Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:17;;;;;;;31.40;11.13;;;;;;;3.20;100.00;100437.09;5032788;28;20404;-67
2021/01/02 00:03:11;;;;;;;28.70;10.83;;;;;;;3.19;100.00;100431.06;5020501;28;20112;-68
2021/01/02 00:05:47;;;;;;;29.27;9.03;;;;;;;3.18;100.00;100420.69;5013262;28;20387;-68
2021/01/02 00:08:14;;;;;;;30.07;9.97;;;;;;;3.15;100.00;100423.16;5039528;28;20274;-68
2021/01/02 00:10:45;;;;;;;28.57;10.40;;;;;;;3.13;100.00;100435.19;5015993;28;20288;-67
2021/01/02 00:13:39;;;;;;;30.13;11.23;;;;;;;3.10;100.00;100446.31;5026488;28;20275;-68
2021/01/02 00:16:12;;;;;;;31.63;10.57;;;;;;;3.07;100.00;100450.53;5023310;28;20884;-68
2021/01/02 00:19:02;;;;;;;32.95;10.10;;;;;;;3.11;100.00;100457.50;5026074;28;20323;-68
2021/01/02 00:21:28;;;;;;;28.77;11.33;;;;;;;3.12;100.00;100460.13;5028272;28;20158;-67
2021/01/02 00:24:09;;;;;;;34.07;12.37;;;;;;;3.17;100.00;100455.13;5031815;28;20287;-68
2021/01/02 00:26:54;;;;;;;29.33;11.53;;;;;;;3.16;100.00;100450.78;5019340;28;20033;-69
2021/01/02 00:29:24;;;;;;;27.33;10.00;;;;;;;3.21;100.00;100450.06;5026143;28;20287;-68
2021/01/02 00:31:49;;;;;;;30.33;10.97;;;;;;;3.18;100.00;100454.28;5034330;28;20334;-68
2021/01/02 00:34:53;;;;;;;34.30;11.53;;;;;;;3.18;100.00;100454.28;5020677;28;20292;-67
2021/01/02 00:37:21;;;;;;;30.77;10.43;;;;;;;3.18;100.00;100451.69;5014273;28;20045;-70
2021/01/02 00:40:05;;;;;;;25.60;10.43;;;;;;;3.22;100.00;100456.09;5020679;28;20369;-69
2021/01/02 00:42:32;;;;;;;27.63;10.43;;;;;;;3.17;100.00;100455.13;5021253;28;20367;-67
2021/01/02 00:44:59;;;;;;;30.90;11.53;;;;;;;3.16;100.00;100453.38;5021194;28;20280;-67
2021/01/02 00:47:31;;;;;;;31.67;11.07;;;;;;;3.16;100.00;100455.94;5027131;28;20280;-68
2021/01/02 00:49:58;;;;;;;30.03;10.90;;;;;;;3.13;100.00;100456.72;5028648;28;20312;-68
2021/01/02 00:52:45;;;;;;;23.30;9.43;;;;;;;3.15;100.00;100461.91;5029768;28;20264;-68
2021/01/02 00:55:29;;;;;;;27.10;9.83;;;;;;;3.17;100.00;100460.28;5031669;28;20252;-68
2021/01/02 00:58:16;;;;;;;25.80;10.00;;;;;;;3.17;100.00;100455.13;5033795;28;20262;-67
2021/01/02 01:00:43;;;;;;;25.30;9.27;;;;;;;3.14;100.00;100465.34;5032772;28;20638;-67
2021/01/02 01:03:18;;;;;;;30.60;10.43;;;;;;;3.14;100.00;100462.75;5033334;28;20662;-68
2021/01/02 01:05:47;;;;;;;26.87;10.17;;;;;;;3.15;100.00;100464.50;5015734;28;20306;-68
2021/01/02 01:08:17;;;;;;;30.43;11.67;;;;;;;3.10;100.00;100454.06;5013683;28;20279;-68
2021/01/02 01:10:43;;;;;;;28.73;11.10;;;;;;;3.11;100.00;100457.50;5013698;28;20284;-68
2021/01/02 01:13:19;;;;;;;25.37;9.60;;;;;;;3.10;100.00;100460.94;5013333;28;20629;-67
2021/01/02 01:15:45;;;;;;;26.77;10.53;;;;;;;3.12;100.00;100464.44;5013684;28;20736;-67
2021/01/02 01:18:16;;;;;;;28.63;10.03;;;;;;;3.12;100.00;100461.84;5016161;28;20280;-66
2021/01/02 01:20:47;;;;;;;24.50;9.63;;;;;;;3.09;100.00;100464.34;5015400;28;20393;-67
2021/01/02 01:23:20;;;;;;;27.50;10.73;;;;;;;3.07;100.00;100471.19;5015274;28;20277;-68
2021/01/02 01:26:24;;;;;;;27.27;10.30;;;;;;;3.05;100.00;100478.03;5013964;28;20277;-68
2021/01/02 01:28:55;;;;;;;28.27;10.47;;;;;;;3.09;100.00;100474.69;5013639;28;20120;-67
2021/01/02 01:31:21;;;;;;;33.43;10.70;;;;;;;3.08;100.00;100478.09;5014640;28;20301;-68
2021/01/02 01:33:48;;;;;;;30.33;10.60;;;;;;;3.05;100.00;100488.34;5011884;28;20794;-68
2021/01/02 01:36:16;;;;;;;27.47;11.37;;;;;;;3.05;100.00;100478.91;5012799;28;20288;-68
2021/01/02 01:38:48;;;;;;;30.63;11.97;;;;;;;3.10;100.00;100491.94;5019566;28;20292;-70
2021/01/02 01:41:15;;;;;;;27.67;11.10;;;;;;;3.06;100.00;100484.94;5028226;28;20273;-68
2021/01/02 01:44:13;;;;;;;32.83;10.60;;;;;;;3.07;100.00;100484.09;5030300;28;20284;-68
2021/01/02 01:46:52;;;;;;;29.83;11.17;;;;;;;3.06;100.00;100495.28;5024549;28;20314;-68
2021/01/02 01:49:20;;;;;;;37.07;12.03;;;;;;;3.07;100.00;100494.44;5023564;28;20272;-69
2021/01/02 01:51:58;;;;;;;30.60;11.47;;;;;;;3.10;100.00;100499.69;5012518;28;20683;-68
2021/01/02 01:54:49;;;;;;;31.23;11.23;;;;;;;3.07;100.00;100497.91;5013302;28;20299;-68
2021/01/02 01:57:25;;;;;;;35.70;11.60;;;;;;;3.04;100.00;100494.34;5012509;28;20301;-67
2021/01/02 01:59:56;;;;;;;30.27;11.13;;;;;;;3.05;100.00;100498.69;5012510;28;20272;-68
2021/01/02 02:02:47;;;;;;;30.43;10.87;;;;;;;3.03;100.00;100496.06;5017729;28;20370;-67
2021/01/02 02:05:13;;;;;;;31.50;11.20;;;;;;;3.03;100.00;100490.00;5016628;28;20272;-68
2021/01/02 02:07:47;;;;;;;29.37;11.30;;;;;;;2.98;100.00;100491.59;5021644;28;20337;-68
2021/01/02 02:10:16;;;;;;;31.80;11.53;;;;;;;3.00;100.00;100495.06;5020797;28;20276;-67
2021/01/02 02:12:52;;;;;;;31.87;10.67;;;;;;;2.99;100.00;100493.34;5022026;28;20283;-69
2021/01/02 02:15:26;;;;;;;31.43;11.77;;;;;;;2.93;100.00;100494.91;5027586;28;20663;-67
2021/01/02 02:18:02;;;;;;;30.83;11.73;;;;;;;2.93;100.00;100494.91;5027559;28;20284;-67
2021/01/02 02:20:29;;;;;;;31.40;12.23;;;;;;;2.92;100.00;100498.34;5022124;28;20290;-68
2021/01/02 02:23:07;;;;;;;37.47;12.97;;;;;;;2.93;100.00;100489.75;5023186;28;20306;-68
2021/01/02 02:25:59;;;;;;;29.60;11.10;;;;;;;2.97;100.00;100490.72;5027513;28;20652;-68
2021/01/02 02:28:41;;;;;;;35.10;12.93;;;;;;;3.02;100.00;100499.44;5029038;28;20702;-68
2021/01/02 02:31:09;;;;;;;36.22;12.05;;;;;;;3.01;100.00;100499.41;5023193;28;20609;-69
2021/01/02 02:33:36;;;;;;;39.87;13.70;;;;;;;3.00;100.00;100492.50;5024440;28;20121;-68
2021/01/02 02:36:06;;;;;;;30.43;12.27;;;;;;;3.01;100.00;100496.81;5025940;28;20837;-67
2021/01/02 02:38:36;;;;;;;32.47;12.33;;;;;;;3.05;100.00;100493.53;5026887;28;20346;-68
2021/01/02 02:41:08;;;;;;;35.57;12.47;;;;;;;3.01;100.00;100491.66;5022368;28;20775;-67
2021/01/02 02:43:36;;;;;;;;;;;;;;;3.01;100.00;100487.38;5021596;28;20298;-66
2021/01/02 02:46:02;;;;;;;31.67;12.53;;;;;;;2.99;100.00;100496.78;5026646;28;19913;-66
2021/01/02 02:48:30;;;;;;;33.13;12.30;;;;;;;2.96;100.00;100488.09;5027456;28;20283;-66
2021/01/02 02:50:55;;;;;;;33.77;12.23;;;;;;;3.00;100.00;100495.94;5026473;28;20765;-67
2021/01/02 02:53:21;;;;;;;35.40;12.33;;;;;;;3.00;100.00;100487.34;5019397;28;20280;-68
2021/01/02 02:55:46;;;;;;;34.40;11.33;;;;;;;3.04;100.00;100491.78;5028605;28;20113;-66
2021/01/02 02:58:13;;;;;;;34.13;12.33;;;;;;;3.04;100.00;100494.34;5023723;28;20499;-67
2021/01/02 03:00:38;;;;;;;32.73;12.93;;;;;;;3.02;100.00;100493.41;5022323;28;20022;-66
2021/01/02 03:03:09;;;;;;;39.17;13.47;;;;;;;3.02;100.00;100501.16;5025473;28;20295;-66
2021/01/02 03:05:34;;;;;;;37.30;13.90;;;;;;;3.00;100.00;100489.91;5028161;28;20536;-67
2021/01/02 03:08:00;;;;;;;38.23;14.13;;;;;;;2.99;100.00;100498.50;5026872;28;20319;-66
2021/01/02 03:10:26;;;;;;;35.80;12.90;;;;;;;2.99;100.00;100493.34;5022989;28;20025;-67
2021/01/02 03:12:53;;;;;;;35.77;13.10;;;;;;;2.94;100.00;100496.66;5024374;28;20287;-67
2021/01/02 03:15:22;;;;;;;36.33;13.03;;;;;;;2.90;100.00;100497.38;5027439;28;20029;-66
2021/01/02 03:17:49;;;;;;;32.60;13.50;;;;;;;2.88;100.00;100495.59;5024173;28;20276;-67
2021/01/02 03:20:16;;;;;;;36.23;14.10;;;;;;;2.81;100.00;100504.91;5025660;28;20296;-66
2021/01/02 03:22:43;;;;;;;37.00;13.63;;;;;;;2.85;100.00;100501.56;5027137;28;20653;-66
2021/01/02 03:25:11;;;;;;;36.50;13.83;;;;;;;2.79;100.00;100509.16;5030745;28;20276;-65
2021/01/02 03:27:37;;;;;;;40.50;14.27;;;;;;;2.80;100.00;100510.88;5027665;28;20290;-65
2021/01/02 03:30:08;;;;;;;35.90;13.27;;;;;;;2.74;100.00;100509.81;5028075;28;20681;-66
2021/01/02 03:32:35;;;;;;;35.53;13.53;;;;;;;2.71;100.00;100507.16;5023459;28;20763;-67
2021/01/02 03:35:01;;;;;;;40.33;14.53;;;;;;;2.71;100.00;100507.16;5025269;28;20300;-66
2021/01/02 03:37:27;;;;;;;42.40;13.57;;;;;;;2.62;100.00;100502.59;5028421;28;20288;-66
2021/01/02 03:39:52;;;;;;;41.77;14.37;;;;;;;2.52;100.00;100505.72;5024308;28;20785;-66
2021/01/02 03:42:18;;;;;;;40.37;14.37;;;;;;;2.57;100.00;100507.63;5027070;28;20495;-67
2021/01/02 03:44:44;;;;;;;45.87;15.20;;;;;;;2.52;100.00;100510.88;5026551;28;20485;-66
2021/01/02 03:47:09;;;;;;;42.57;14.27;;;;;;;2.49;100.00;100510.78;5029398;28;20519;-66
2021/01/02 03:49:36;;;;;;;46.97;14.00;;;;;;;2.50;100.00;100502.22;5023983;28;20041;-66
2021/01/02 03:52:05;;;;;;;44.20;14.40;;;;;;;2.47;100.00;100507.28;5026157;28;20023;-67
2021/01/02 03:54:32;;;;;;;42.73;14.17;;;;;;;2.47;100.00;100507.28;5028173;28;20284;-66
2021/01/02 03:56:57;;;;;;;46.90;14.57;;;;;;;2.45;100.00;100511.53;5028391;28;20279;-66
2021/01/02 03:59:23;;;;;;;43.77;15.07;;;;;;;2.42;100.00;100504.53;5024634;28;20277;-67
2021/01/02 04:01:56;;;;;;;43.60;15.23;;;;;;;2.45;100.00;100499.50;5025919;28;20025;-67
2021/01/02 04:04:22;;;;;;;45.53;14.63;;;;;;;2.47;100.00;100502.13;5027379;28;20401;-67
2021/01/02 04:06:48;;;;;;;45.63;16.17;;;;;;;2.47;100.00;100508.16;5027685;28;20268;-66
2021/01/02 04:09:13;;;;;;;48.53;16.17;;;;;;;2.48;100.00;100509.03;5023688;28;20288;-66
2021/01/02 04:11:42;;;;;;;44.63;15.43;;;;;;;2.50;100.00;100499.63;5026428;28;20030;-67
2021/01/02 04:14:09;;;;;;;44.30;15.40;;;;;;;2.46;100.00;100500.38;5023014;28;20425;-65
2021/01/02 04:16:35;;;;;;;40.80;14.10;;;;;;;2.41;100.00;100507.09;5028232;28;20275;-66
2021/01/02 04:19:01;;;;;;;43.80;14.27;;;;;;;2.41;100.00;100494.19;5023533;28;20667;-67
2021/01/02 04:21:27;;;;;;;45.03;14.80;;;;;;;2.38;100.00;100489.81;5026037;28;20287;-66
2021/01/02 04:23:52;;;;;;;47.43;15.67;;;;;;;2.26;100.00;100495.47;5023647;28;20026;-67
2021/01/02 04:26:21;;;;;;;45.13;15.57;;;;;;;2.13;100.00;100500.19;5029550;28;20463;-67
2021/01/02 04:28:48;;;;;;;45.40;15.37;;;;;;;1.87;100.00;100491.59;5026552;28;20496;-67
2021/01/02 04:31:14;;;;;;;52.70;16.70;;;;;;;1.70;100.00;100493.63;5024725;28;20291;-67
2021/01/02 04:33:39;;;;;;;55.77;15.90;;;;;;;1.72;100.00;100494.56;5026466;28;20268;-67
2021/01/02 04:36:05;;;;;;;55.33;16.60;;;;;;;1.73;100.00;100499.75;5023269;28;20044;-67
2021/01/02 04:38:30;;;;;;;54.03;17.80;;;;;;;1.63;100.00;100502.84;5022716;28;20108;-66
2021/01/02 04:40:59;;;;;;;53.30;16.40;;;;;;;1.75;100.00;100508.41;5024620;28;20330;-66
2021/01/02 04:43:25;;;;;;;60.37;16.97;;;;;;;1.93;100.00;100509.84;5024721;28;20396;-67
2021/01/02 04:45:54;;;;;;;63.00;17.67;;;;;;;2.04;100.00;100504.22;5026024;28;20380;-67
2021/01/02 04:48:20;;;;;;;58.97;16.33;;;;;;;2.13;100.00;100506.22;5028199;28;20355;-66
2021/01/02 04:50:45;;;;;;;57.53;17.47;;;;;;;2.19;100.00;100511.59;5025648;28;20375;-67
2021/01/02 04:53:12;;;;;;;61.57;17.27;;;;;;;2.25;100.00;100516.06;5025645;28;20055;-66
2021/01/02 04:55:43;;;;;;;51.13;16.07;;;;;;;2.28;100.00;100511.84;5024217;28;20193;-67
2021/01/02 04:58:14;;;;;;;51.83;16.33;;;;;;;2.32;100.00;100508.56;5024079;28;20287;-67
2021/01/02 05:00:40;;;;;;;53.27;15.77;;;;;;;2.38;100.00;100509.56;5025392;28;20789;-67
2021/01/02 05:03:06;;;;;;;51.30;15.80;;;;;;;2.42;100.00;100516.56;5028784;28;20280;-67
2021/01/02 05:05:32;;;;;;;51.10;15.40;;;;;;;2.46;100.00;100526.19;5028363;28;20294;-66
2021/01/02 05:07:57;;;;;;;45.73;15.37;;;;;;;2.57;100.00;100517.06;5031119;28;20096;-67
2021/01/02 05:10:22;;;;;;;50.50;15.50;;;;;;;2.60;100.00;100522.31;5031865;28;20063;-67
2021/01/02 05:12:50;;;;;;;44.70;15.30;;;;;;;2.63;100.00;100519.81;5030430;28;20095;-67
2021/01/02 05:15:16;;;;;;;44.70;13.77;;;;;;;2.65;100.00;100520.72;5029017;28;20036;-66
2021/01/02 05:17:42;;;;;;;39.13;14.13;;;;;;;2.74;100.00;100531.34;5032580;28;20789;-66
2021/01/02 05:20:12;;;;;;;46.50;15.33;;;;;;;2.79;100.00;100527.22;5028422;28;20018;-67
2021/01/02 05:22:39;;;;;;;40.03;13.73;;;;;;;2.82;100.00;100522.13;5028363;28;20276;-67
2021/01/02 05:25:23;;;;;;;38.53;13.70;;;;;;;2.82;100.00;100526.41;5031361;28;20363;-67
2021/01/02 05:27:52;;;;;;;32.97;10.97;;;;;;;2.87;100.00;100524.84;5031811;28;20295;-67
2021/01/02 05:30:19;;;;;;;34.50;11.77;;;;;;;2.87;100.00;100524.84;5031480;28;20276;-67
2021/01/02 05:33:01;;;;;;;35.30;12.73;;;;;;;2.90;100.00;100519.75;5030488;28;20260;-67
2021/01/02 05:35:45;;;;;;;32.53;11.60;;;;;;;3.00;100.00;100516.63;5031159;28;20307;-66
2021/01/02 05:38:19;;;;;;;30.90;10.53;;;;;;;2.96;100.00;100525.13;5031439;28;20480;-67
2021/01/02 05:40:59;;;;;;;34.97;11.50;;;;;;;2.98;100.00;100530.31;5026828;28;20307;-67
2021/01/02 05:43:27;;;;;;;28.80;10.90;;;;;;;2.95;100.00;100528.53;5032063;28;20284;-66
2021/01/02 05:45:53;;;;;;;27.73;9.83;;;;;;;2.99;100.00;100526.91;5030720;28;20338;-66
2021/01/02 05:48:28;;;;;;;31.03;10.77;;;;;;;2.98;100.00;100532.91;5029855;28;20272;-66
2021/01/02 05:50:56;;;;;;;27.33;10.20;;;;;;;3.00;100.00;100531.25;5028621;28;20037;-66
2021/01/02 05:53:28;;;;;;;31.37;10.87;;;;;;;2.98;100.00;100532.91;5031974;28;20724;-66
2021/01/02 05:56:10;;;;;;;30.00;10.73;;;;;;;3.02;100.00;100521.81;5030950;28;20283;-67
2021/01/02 05:58:40;;;;;;;26.13;10.10;;;;;;;3.02;100.00;100537.31;5030763;28;20284;-66
2021/01/02 06:01:18;;;;;;;28.20;11.07;;;;;;;3.01;100.00;100535.56;5031878;28;20451;-66
2021/01/02 06:03:46;;;;;;;34.73;11.40;;;;;;;2.98;100.00;100540.66;5030033;28;20299;-67
2021/01/02 06:06:13;;;;;;;30.13;10.77;;;;;;;2.96;100.00;100537.16;5026596;28;20274;-66
2021/01/02 06:08:40;;;;;;;31.47;11.47;;;;;;;2.99;100.00;100529.50;5027183;28;20283;-67
2021/01/02 06:11:12;;;;;;;33.77;11.13;;;;;;;2.98;100.00;100543.25;5031585;28;20260;-66
2021/01/02 06:13:43;;;;;;;38.33;11.25;;;;;;;2.97;100.00;100539.78;5030545;28;20272;-66
2021/01/02 06:16:10;;;;;;;30.85;10.57;;;;;;;2.98;100.00;100544.09;5028924;28;20021;-68
2021/01/02 06:18:41;;;;;;;34.30;11.60;;;;;;;2.97;100.00;100547.53;5025627;28;20064;-67
2021/01/02 06:21:13;;;;;;;37.53;12.23;;;;;;;2.97;100.00;100546.66;5028631;28;20256;-66
2021/01/02 06:23:40;;;;;;;33.40;11.25;;;;;;;2.96;100.00;100544.91;5026219;28;20367;-66
2021/01/02 06:26:08;;;;;;;28.53;10.07;;;;;;;2.97;100.00;100546.66;5027522;28;20037;-66
2021/01/02 06:28:35;;;;;;;32.93;12.23;;;;;;;2.94;100.00;100545.75;5028305;28;20316;-67
2021/01/02 06:31:08;;;;;;;34.93;12.43;;;;;;;2.94;100.00;100544.88;5031448;28;20270;-67
2021/01/02 06:33:35;;;;;;;36.90;12.40;;;;;;;2.96;100.00;100547.50;5028814;28;20283;-67
2021/01/02 06:36:01;;;;;;;37.50;12.27;;;;;;;2.92;100.00;100550.00;5023912;28;20268;-67
2021/01/02 06:38:27;;;;;;;32.93;12.10;;;;;;;2.92;100.00;100549.13;5030160;28;20299;-66
2021/01/02 06:40:58;;;;;;;36.73;12.63;;;;;;;2.92;100.00;100550.00;5026476;28;20262;-66
2021/01/02 06:43:36;;;;;;;40.47;12.50;;;;;;;2.90;100.00;100554.19;5029780;28;20814;-67
2021/01/02 06:46:02;;;;;;;34.13;12.77;;;;;;;2.91;100.00;100558.56;5024888;28;20643;-67
2021/01/02 06:48:35;;;;;;;37.70;13.37;;;;;;;2.88;100.00;100558.44;5024368;28;20306;-67
2021/01/02 06:51:28;;;;;;;32.60;11.27;;;;;;;2.86;100.00;100565.28;5031136;28;20260;-66
2021/01/02 06:53:54;;;;;;;;;;;;;;;2.84;100.00;100569.53;5026665;28;20302;-67
2021/01/02 06:56:29;;;;;;;33.70;11.87;;;;;;;2.84;100.00;100576.41;5029009;28;19917;-66
2021/01/02 06:58:54;;;;;;;32.50;11.77;;;;;;;2.81;100.00;100577.19;5028015;28;20025;-67
2021/01/02 07:01:20;;;;;;;39.20;12.57;;;;;;;2.81;100.00;100582.34;5030733;28;20271;-67
2021/01/02 07:03:49;;;;;;;35.60;11.07;;;;;;;2.81;100.00;100590.09;5028365;28;20036;-66
2021/01/02 07:06:24;;;;;;;40.50;13.27;;;;;;;2.81;100.00;100595.25;5029763;28;20021;-67
2021/01/02 07:08:54;;;;;;;37.20;12.27;;;;;;;2.80;100.00;100587.47;5023778;28;20639;-66
2021/01/02 07:11:33;;;;;;;42.30;14.00;;;;;;;2.79;100.00;100584.00;5027960;28;20363;-68
2021/01/02 07:14:07;;;;;;;37.27;13.03;;;;;;;2.83;100.00;100591.03;5029088;28;20326;-67
2021/01/02 07:16:55;;;;;;;42.40;13.83;;;;;;;2.82;100.00;100586.69;5028080;28;20337;-67
2021/01/02 07:19:27;;;;;;;43.27;14.30;;;;;;;2.79;100.00;100596.94;5028350;28;20651;-66
2021/01/02 07:22:10;;;;;;;39.17;13.30;;;;;;;2.82;100.00;100604.75;5029905;28;20286;-68
2021/01/02 07:24:53;;;;;;;32.93;11.87;;;;;;;2.81;100.00;100610.75;5026211;28;20276;-67
2021/01/02 07:27:24;;;;;;;43.07;14.83;;;;;;;2.79;100.00;100607.25;5021290;28;20346;-66
2021/01/02 07:29:51;;;;;;;45.20;14.30;;;;;;;2.81;100.00;100609.88;5027977;28;20767;-66
2021/01/02 07:32:20;;;;;;;42.63;13.67;;;;;;;2.79;100.00;100615.00;5024244;28;20759;-67
2021/01/02 07:34:49;;;;;;;42.83;14.67;;;;;;;2.79;100.00;100604.66;5027409;28;20337;-66
2021/01/02 07:37:16;;;;;;;43.23;14.97;;;;;;;2.78;100.00;100608.06;5030008;28;20306;-66
2021/01/02 07:40:03;;;;;;;37.03;12.97;;;;;;;2.78;100.00;100610.63;5029071;28;20307;-66
2021/01/02 07:42:31;;;;;;;36.83;13.00;;;;;;;2.79;100.00;100609.84;5029643;28;20446;-67
2021/01/02 07:45:08;;;;;;;46.30;15.00;;;;;;;2.80;100.00;100621.03;5025807;28;20282;-68
2021/01/02 07:47:34;;;;;;;48.17;14.80;;;;;;;2.79;100.00;100627.91;5027786;28;20279;-65
2021/01/02 07:50:20;;;;;;;44.53;15.07;;;;;;;2.81;100.00;100633.13;5028973;28;20284;-67
2021/01/02 07:52:56;;;;;;;40.90;14.10;;;;;;;2.78;100.00;100628.72;5028596;28;20377;-67
2021/01/02 07:55:34;;;;;;;51.27;15.30;;;;;;;2.78;100.00;100633.00;5029477;28;20345;-67
2021/01/02 07:58:00;;;;;;;42.97;13.77;;;;;;;2.78;100.00;100639.03;5028507;28;20288;-66
2021/01/02 08:00:26;;;;;;;49.47;15.13;;;;;;;2.79;100.00;100640.81;5029900;28;20275;-66
2021/01/02 08:02:59;;;;;;;51.13;16.23;;;;;;;2.79;100.00;100645.97;5027501;28;20417;-67
2021/01/02 08:05:25;;;;;;;49.60;16.07;;;;;;;2.80;100.00;100637.41;5024810;28;20295;-68
2021/01/02 08:07:53;;;;;;;49.97;15.83;;;;;;;2.80;100.00;100642.56;5028340;28;20354;-67
2021/01/02 08:10:19;;;;;;;58.17;16.23;;;;;;;2.81;100.00;100644.31;5029794;28;20021;-67
2021/01/02 08:12:49;;;;;;;42.30;13.63;;;;;;;2.83;100.00;100641.78;5028736;28;20286;-67
2021/01/02 08:15:24;;;;;;;48.20;14.63;;;;;;;2.86;100.00;100647.91;5029716;28;20028;-67
2021/01/02 08:17:50;;;;;;;44.33;14.17;;;;;;;2.88;100.00;100648.81;5026971;28;20774;-67
2021/01/02 08:20:15;;;;;;;47.17;14.80;;;;;;;2.91;100.00;100650.66;5024021;28;20423;-66
2021/01/02 08:22:41;;;;;;;53.03;15.70;;;;;;;2.91;100.00;100651.53;5024196;28;20022;-66
2021/01/02 08:25:17;;;;;;;47.90;14.70;;;;;;;2.93;100.00;100655.03;5028864;28;20444;-67
2021/01/02 08:27:44;;;;;;;46.20;16.10;;;;;;;2.94;100.00;100651.63;5025134;28;20032;-66
2021/01/02 08:30:12;;;;;;;42.57;14.37;;;;;;;2.94;100.00;100649.03;5026607;28;20303;-66
2021/01/02 08:32:49;;;;;;;44.37;15.07;;;;;;;2.94;100.00;100649.03;5025410;28;20774;-67
2021/01/02 08:35:26;;;;;;;50.40;15.73;;;;;;;2.97;100.00;100649.97;5027113;28;20276;-66
2021/01/02 08:37:52;;;;;;;41.97;14.57;;;;;;;2.98;100.00;100662.91;5026623;28;20280;-67
2021/01/02 08:40:18;;;;;;;41.73;14.33;;;;;;;3.00;100.00;100656.09;5028479;28;20302;-67
2021/01/02 08:42:47;;;;;;;47.70;15.47;;;;;;;3.01;100.00;100654.38;5031417;28;20396;-66
2021/01/02 08:45:25;;;;;;;43.03;14.63;;;;;;;3.02;100.00;100661.28;5031490;28;20283;-66
2021/01/02 08:48:08;;;;;;;39.23;14.03;;;;;;;3.03;100.00;100661.38;5031949;28;20287;-67
2021/01/02 08:50:35;;;;;;;46.93;16.20;;;;;;;3.05;100.00;100674.34;5030807;28;20378;-67
2021/01/02 08:53:00;;;;;;;44.17;15.37;;;;;;;3.07;100.00;100677.84;5032002;28;20283;-66
2021/01/02 08:55:29;;;;;;;50.97;16.53;;;;;;;3.10;100.00;100671.03;5027321;28;20371;-68
2021/01/02 08:57:54;;;;;;;44.50;14.50;;;;;;;3.13;100.00;100668.53;5032123;28;20412;-66
2021/01/02 09:00:24;;;;;;;46.97;15.50;;;;;;;3.19;100.00;100678.22;5029277;28;20284;-67
2021/01/02 09:03:19;;;;;;;40.17;14.50;;;;;;;3.18;100.00;100686.78;5026803;28;20091;-67
2021/01/02 09:05:44;;;;;;;45.33;14.80;;;;;;;3.24;100.00;100686.97;5027936;28;20288;-66
2021/01/02 09:08:17;;;;;;;43.03;14.73;;;;;;;3.28;100.00;100690.53;5030870;28;20283;-68
2021/01/02 09:10:44;;;;;;;48.63;15.17;;;;;;;3.31;100.00;100688.91;5026934;28;20030;-66
2021/01/02 09:13:24;;;;;;;41.80;14.83;;;;;;;3.37;100.00;100689.09;5034921;28;20307;-67
2021/01/02 09:15:59;;;;;;;40.37;13.97;;;;;;;3.39;100.00;100687.47;5034069;28;20272;-67
2021/01/02 09:18:27;;;;;;;37.00;12.87;;;;;;;3.39;100.00;100692.63;5034806;28;20272;-66
2021/01/02 09:21:05;;;;;;;46.50;15.43;;;;;;;3.38;100.00;100698.59;5030001;28;20279;-66
2021/01/02 09:23:33;;;;;;;48.60;15.47;;;;;;;3.42;100.00;100708.22;5026188;28;20779;-67
2021/01/02 09:25:58;;;;;;;46.43;17.00;;;;;;;3.43;100.00;100704.81;5031790;28;20275;-68
2021/01/02 09:28:24;;;;;;;49.87;14.83;;;;;;;3.46;100.00;100710.06;5029083;28;20276;-66
2021/01/02 09:30:51;;;;;;;44.43;14.63;;;;;;;3.53;100.00;100714.59;5026546;28;20065;-66
2021/01/02 09:33:17;;;;;;;43.03;15.83;;;;;;;3.55;100.00;100718.94;5024687;28;20026;-67
2021/01/02 09:35:44;;;;;;;42.07;14.53;;;;;;;3.56;100.00;100710.34;5028679;28;20287;-67
2021/01/02 09:38:10;;;;;;;37.73;12.73;;;;;;;3.59;100.00;100719.06;5031459;28;20033;-66
2021/01/02 09:40:38;;;;;;;35.67;12.03;;;;;;;3.50;100.00;100719.66;5027055;28;20337;-66
2021/01/02 09:43:09;;;;;;;42.40;14.63;;;;;;;3.47;100.00;100716.97;5023823;28;20033;-67
2021/01/02 09:45:34;;;;;;;39.20;13.47;;;;;;;3.45;100.00;100726.41;5025369;28;20678;-66
2021/01/02 09:48:00;;;;;;;35.87;13.03;;;;;;;3.39;100.00;100733.97;5028868;28;20283;-67
2021/01/02 09:50:25;;;;;;;38.40;13.73;;;;;;;3.37;100.00;100733.03;5029470;28;20485;-67
2021/01/02 09:52:52;;;;;;;37.97;13.23;;;;;;;3.35;100.00;100732.09;5029908;28;20025;-66
2021/01/02 09:55:17;;;;;;;33.60;11.77;;;;;;;3.32;100.00;100728.56;5030112;28;20029;-66
2021/01/02 09:57:46;;;;;;;34.10;12.37;;;;;;;3.33;100.00;100736.34;5031123;28;20655;-67
2021/01/02 10:00:12;;;;;;;41.67;13.87;;;;;;;3.33;100.00;100732.91;5026944;28;20025;-67
2021/01/02 10:02:37;;;;;;;36.73;13.73;;;;;;;3.31;100.00;100735.44;5027603;28;20353;-68
2021/01/02 10:05:03;;;;;;;37.83;14.27;;;;;;;3.32;100.00;100736.31;5028704;28;20230;-68
2021/01/02 10:07:29;;;;;;;40.77;16.03;;;;;;;3.37;100.00;100734.72;5031716;28;20140;-67
2021/01/02 10:09:54;;;;;;;40.87;15.23;;;;;;;3.34;100.00;100735.53;5027735;28;20328;-67
2021/01/02 10:12:19;;;;;;;46.27;15.43;;;;;;;3.36;100.00;100732.97;5028450;28;20083;-66
2021/01/02 10:14:46;;;;;;;49.90;15.87;;;;;;;3.39;100.00;100736.56;5026397;28;20029;-68
2021/01/02 10:17:12;;;;;;;48.07;15.53;;;;;;;3.44;100.00;100740.16;5027854;28;20030;-69
2021/01/02 10:19:45;;;;;;;44.37;14.63;;;;;;;3.53;100.00;100737.84;5023159;28;20868;-68
2021/01/02 10:22:12;;;;;;;37.43;13.73;;;;;;;3.57;100.00;100740.53;5030398;28;20279;-68
2021/01/02 10:24:38;;;;;;;35.47;13.77;;;;;;;3.61;100.00;100743.25;5026518;28;20295;-69
2021/01/02 10:27:06;;;;;;;34.17;12.70;;;;;;;3.61;100.00;100737.19;5028717;28;20349;-68
2021/01/02 10:29:32;;;;;;;39.27;13.17;;;;;;;3.63;100.00;100744.16;5022539;28;20040;-68
2021/01/02 10:32:02;;;;;;;35.13;12.07;;;;;;;3.65;100.00;100731.31;5030410;28;20264;-67
2021/01/02 10:34:27;;;;;;;40.13;12.87;;;;;;;3.75;100.00;100741.06;5025146;28;20036;-66
2021/01/02 10:36:53;;;;;;;43.70;14.53;;;;;;;3.77;100.00;100731.66;5028509;28;20465;-66
2021/01/02 10:39:19;;;;;;;37.00;12.97;;;;;;;3.80;100.00;100736.91;5029500;28;20029;-70
2021/01/02 10:41:49;;;;;;;36.93;12.67;;;;;;;3.80;100.00;100731.75;5029726;28;20039;-67
2021/01/02 10:44:16;;;;;;;35.90;12.63;;;;;;;3.84;100.00;100733.56;5029409;28;20319;-67
2021/01/02 10:46:51;;;;;;;39.13;13.23;;;;;;;3.85;100.00;100730.16;5030043;28;20361;-68
2021/01/02 10:49:18;;;;;;;38.70;13.53;;;;;;;3.81;100.00;100729.19;5027089;28;20786;-66
2021/01/02 10:51:45;;;;;;;38.00;14.27;;;;;;;3.78;100.00;100723.94;5025642;28;20292;-67
2021/01/02 10:54:12;;;;;;;39.93;14.17;;;;;;;3.81;100.00;100728.31;5028377;28;20288;-66
2021/01/02 10:56:37;;;;;;;37.23;12.93;;;;;;;3.90;100.00;100727.72;5029820;28;20362;-67
2021/01/02 10:59:06;;;;;;;39.00;13.10;;;;;;;3.86;100.00;100724.16;5031107;28;20267;-66
2021/01/02 11:01:42;;;;;;;41.53;13.37;;;;;;;3.87;100.00;100725.03;5023602;28;20029;-68
2021/01/02 11:04:08;;;;;;;45.77;14.87;;;;;;;3.89;100.00;100723.38;5025842;28;20316;-69
2021/01/02 11:06:34;;;;;;;41.47;13.97;;;;;;;3.89;100.00;100726.84;5026541;28;20284;-70
2021/01/02 11:09:00;;;;;;;47.70;15.90;;;;;;;3.84;100.00;100723.22;5020421;28;20282;-69
2021/01/02 11:11:25;;;;;;;42.67;14.17;;;;;;;3.82;100.00;100724.91;5018342;28;20285;-67
2021/01/02 11:13:51;;;;;;;40.77;13.27;;;;;;;3.79;100.00;100727.41;5017153;28;20080;-67
2021/01/02 11:16:16;;;;;;;39.43;13.37;;;;;;;3.78;100.00;100721.34;5027718;28;20033;-66
2021/01/02 11:18:41;;;;;;;43.53;13.80;;;;;;;3.79;100.00;100714.47;5027664;28;20037;-66
2021/01/02 11:21:08;;;;;;;44.50;14.83;;;;;;;3.76;100.00;100719.56;5031682;28;20496;-67
2021/01/02 11:23:34;;;;;;;40.87;13.20;;;;;;;3.70;100.00;100715.06;5020652;28;20030;-67