Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/19 00:00:32;;;;;;;4.5;3.45;;;;;;;2.42;64.30957;95774.74;;;;
2020/11/19 00:01:32;;;;;;;4.5;3.45;;;;;;;2.42;64.30957;95774.74;;;;
2020/11/19 00:02:33;;;;;;;4.5;3.45;;;;;;;2.42;64.30957;95774.74;;;;
2020/11/19 00:03:33;;;;;;;4.5;3.45;;;;;;;2.42;64.30957;95774.74;;;;
2020/11/19 00:04:34;;;;;;;4.5;3.45;;;;;;;2.42;64.30957;95774.74;;;;
2020/11/19 00:05:35;;;;;;;4.5;3.45;;;;;;;2.42;64.30957;95774.74;;;;
2020/11/19 00:06:35;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:07:36;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:08:36;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:09:37;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:10:37;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:11:38;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:12:38;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:13:39;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:14:39;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:15:40;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:16:40;;;;;;;4.099999;2.85;;;;;;;2.53;64.44043;95765.94;;;;
2020/11/19 00:17:41;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:18:41;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:19:42;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:20:42;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:21:43;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:22:43;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:23:44;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:24:44;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:25:45;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:26:46;;;;;;;5.449999;3.05;;;;;;;2.53;64.53516;95756.61;;;;
2020/11/19 00:27:46;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:28:47;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:29:47;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:30:48;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:31:49;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:32:50;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:33:50;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:34:51;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:35:52;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:36:52;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:37:52;;;;;;;3.7;2.75;;;;;;;2.59;64.71387;95746.17;;;;
2020/11/19 00:38:53;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:39:54;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:40:54;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:41:54;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:42:55;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:43:55;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:44:56;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:45:56;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:46:57;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:47:57;;;;;;;4.099999;2.85;;;;;;;2.54;65.03125;95742.77;;;;
2020/11/19 00:48:58;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:49:58;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:50:59;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:52:00;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:53:00;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:54:01;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:55:01;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:56:02;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:57:02;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:58:03;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 00:59:03;;;;;;;4.099999;2.6;;;;;;;2.46;65.18848;95741;;;;
2020/11/19 01:00:04;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:01:05;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:02:05;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:03:06;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:04:06;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:05:07;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:06:08;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:07:08;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:08:09;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:09:09;;;;;;;3.2;2.4;;;;;;;2.39;65.44043;95732.05;;;;
2020/11/19 01:10:10;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:11:10;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:12:11;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:13:11;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:14:12;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:15:12;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:16:13;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:17:14;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:18:14;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:19:15;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:20:15;;;;;;;3.5;2.75;;;;;;;2.36;65.70996;95726.25;;;;
2020/11/19 01:21:16;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:22:17;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:23:17;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:24:18;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:25:18;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:26:19;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:27:19;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:28:20;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:29:20;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:30:21;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:31:21;;;;;;;3.6;2.4;;;;;;;2.43;65.79492;95721.34;;;;
2020/11/19 01:32:22;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:33:22;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:34:23;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:35:23;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:36:24;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:37:24;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:38:25;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:39:25;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:40:26;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:41:27;;;;;;;3.55;2.4;;;;;;;2.48;65.81152;95722.17;;;;
2020/11/19 01:42:28;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:43:28;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:44:29;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:45:29;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:46:30;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:47:31;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:48:32;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:49:32;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:50:33;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:51:34;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:52:34;;;;;;;3.1;2.45;;;;;;;2.42;66.03516;95733.44;;;;
2020/11/19 01:53:35;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 01:54:35;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 01:55:36;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 01:56:36;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 01:57:37;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 01:58:38;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 01:59:40;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 02:00:41;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 02:01:41;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 02:02:42;;;;;;;2.8;2.4;;;;;;;2.42;66.21484;95746.77;;;;
2020/11/19 02:03:42;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:04:43;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:05:43;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:06:44;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:07:44;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:08:45;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:09:46;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:10:46;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:11:49;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:12:50;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:13:51;;;;;;;3.5;2.45;;;;;;;2.39;66.32422;95737.38;;;;
2020/11/19 02:14:57;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:15:57;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:16:58;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:17:59;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:18:59;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:20:00;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:21:00;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:22:01;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:23:01;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:24:04;;;;;;;3;2.3;;;;;;;2.34;66.66406;95728.63;;;;
2020/11/19 02:25:05;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:26:06;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:27:06;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:28:13;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:29:14;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:30:14;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:31:15;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:32:15;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:33:17;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:34:18;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:35:18;;;;;;;3.7;2.4;;;;;;;2.37;66.70215;95742.47;;;;
2020/11/19 02:36:19;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:37:20;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:38:20;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:39:21;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:40:21;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:41:22;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:42:22;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:43:23;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:44:23;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:45:24;;;;;;;3.55;2.5;;;;;;;2.34;66.86426;95733.04;;;;
2020/11/19 02:46:25;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:47:25;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:48:26;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:49:26;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:50:27;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:51:28;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:52:28;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:53:29;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:54:29;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:55:30;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:56:30;;;;;;;3.45;2.75;;;;;;;2.22;67.08691;95726.05;;;;
2020/11/19 02:57:31;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 02:58:31;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 02:59:32;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 03:00:33;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 03:01:35;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 03:02:36;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 03:03:36;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 03:04:37;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 03:05:37;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 03:06:38;;;;;;;4.599999;2.85;;;;;;;2.15;67.27637;95721.09;;;;
2020/11/19 03:07:38;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:08:39;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:09:39;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:10:40;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:11:40;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:12:41;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:13:41;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:14:42;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:15:42;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:16:43;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:17:44;;;;;;;3;2.35;;;;;;;2.09;67.61328;95720.43;;;;
2020/11/19 03:18:44;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:19:45;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:20:45;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:21:46;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:22:46;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:23:47;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:24:47;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:25:48;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:26:48;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:27:49;;;;;;;3.75;2.45;;;;;;;2.19;67.72363;95718.83;;;;
2020/11/19 03:28:49;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:29:50;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:30:50;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:31:51;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:32:51;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:33:52;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:34:53;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:35:53;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:36:54;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:37:54;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:38:55;;;;;;;4.2;2.1;;;;;;;2.23;67.74023;95713.07;;;;
2020/11/19 03:39:55;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:40:56;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:41:56;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:42:57;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:43:57;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:44:58;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:45:58;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:46:59;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:47:59;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:49:00;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:50:00;;;;;;;3.35;2.2;;;;;;;2.29;67.9707;95723.92;;;;
2020/11/19 03:51:01;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 03:52:01;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 03:53:02;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 03:54:03;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 03:55:04;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 03:56:05;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 03:57:07;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 03:58:08;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 03:59:08;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 04:00:09;;;;;;;3.5;2.35;;;;;;;2.45;68.16504;95711.35;;;;
2020/11/19 04:01:10;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:02:10;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:03:11;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:04:11;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:05:12;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:06:12;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:07:13;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:08:13;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:09:14;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:10:14;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:11:15;;;;;;;2;1.8;;;;;;;2.61;68.27539;95716.99;;;;
2020/11/19 04:12:15;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:13:16;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:14:16;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:15:17;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:16:17;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:17:18;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:18:18;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:19:19;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:20:20;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:21:20;;;;;;;2.4;1.9;;;;;;;2.71;68.33203;95711.86;;;;
2020/11/19 04:22:20;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:23:21;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:24:21;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:25:22;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:26:23;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:27:23;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:28:24;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:29:24;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:30:25;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:31:25;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:32:26;;;;;;;3.35;2.25;;;;;;;2.73;68.36719;95707.17;;;;
2020/11/19 04:33:26;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:34:27;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:35:28;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:36:28;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:37:29;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:38:29;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:39:30;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:40:30;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:41:31;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:42:32;;;;;;;2.95;2.05;;;;;;;2.78;68.75293;95700.87;;;;
2020/11/19 04:43:32;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:44:33;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:45:33;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:46:34;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:47:34;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:48:43;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:49:45;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:50:46;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:51:47;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:52:47;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:53:48;;;;;;;3.65;1.8;;;;;;;2.92;69.08301;95704.94;;;;
2020/11/19 04:54:50;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 04:55:50;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 04:56:55;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 04:57:56;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 04:58:57;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 04:59:57;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 05:00:58;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 05:02:03;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 05:03:08;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 05:04:08;;;;;;;2.4;1.75;;;;;;;3.54;69.8457;95694.45;;;;
2020/11/19 05:05:10;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:06:10;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:07:11;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:08:11;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:09:12;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:10:15;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:11:16;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:12:17;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:13:17;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:14:18;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:15:23;;;;;;;2.75;1.9;;;;;;;4.17;69.89551;95690.7;;;;
2020/11/19 05:16:25;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:17:25;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:18:26;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:19:27;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:20:27;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:21:28;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:22:29;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:23:29;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:24:40;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:25:42;;;;;;;2.4;1.9;;;;;;;4.52;69.98535;95667.57;;;;
2020/11/19 05:26:42;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:27:43;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:28:43;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:29:44;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:30:46;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:31:47;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:32:48;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:33:48;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:34:50;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:35:51;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:36:53;;;;;;;2.3;1.8;;;;;;;4.89;70.12793;95658.07;;;;
2020/11/19 05:37:54;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:38:55;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:39:55;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:40:56;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:41:57;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:42:59;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:44:00;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:45:03;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:46:04;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:47:05;;;;;;;2.5;1.9;;;;;;;4.94;69.91504;95663.17;;;;
2020/11/19 05:48:06;;;;;;;2.7;2.05;;;;;;;4.9;70.15234;95660.55;;;;
2020/11/19 05:49:07;;;;;;;2.7;2.05;;;;;;;4.9;70.15234;95660.55;;;;
2020/11/19 05:50:08;;;;;;;2.7;2.05;;;;;;;4.9;70.15234;95660.55;;;;
2020/11/19 05:51:12;;;;;;;2.7;2.05;;;;;;;4.9;70.15234;95660.55;;;;
2020/11/19 05:52:22;;;;;;;2.7;2.05;;;;;;;4.9;70.15234;95660.55;;;;
2020/11/19 05:53:32;;;;;;;2.7;2.05;;;;;;;4.9;70.15234;95660.55;;;;