Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:39;;;;;;;26.03;23.30;;;;;;;13.08;78.14;99180.89;125236;1092;64300;-88
2021/06/06 00:04:18;;;;;;;24.43;21.77;;;;;;;13.04;77.91;99182.10;125229;1093;64304;-88
2021/06/06 00:06:46;;;;;;;24.37;21.83;;;;;;;12.97;78.14;99181.69;125342;1093;64145;-88
2021/06/06 00:09:17;;;;;;;24.93;22.47;;;;;;;12.91;77.91;99177.65;125269;1092;64277;-88
2021/06/06 00:11:50;;;;;;;25.83;23.17;;;;;;;12.83;77.83;99174.69;125345;1093;64281;-89
2021/06/06 00:14:30;;;;;;;27.73;25.07;;;;;;;12.78;78.07;99174.16;125498;1093;64367;-87
2021/06/06 00:17:01;;;;;;;27.20;24.37;;;;;;;12.77;78.50;99174.27;125498;1092;64295;-87
2021/06/06 00:19:29;;;;;;;25.70;22.90;;;;;;;12.75;78.36;99179.75;125257;1094;64290;-87
2021/06/06 00:21:59;;;;;;;25.57;22.50;;;;;;;12.71;78.34;99181.77;125179;1093;64290;-88
2021/06/06 00:24:30;;;;;;;23.58;21.40;;;;;;;12.69;78.44;99183.72;125276;1093;64329;-87
2021/06/06 00:26:58;;;;;;;24.00;21.60;;;;;;;12.68;78.43;99182.00;125412;1093;64280;-89
2021/06/06 00:29:27;;;;;;;21.83;19.63;;;;;;;12.63;78.48;99185.97;125242;1093;64421;-86
2021/06/06 00:31:56;;;;;;;24.50;22.20;;;;;;;12.64;78.90;99187.70;125329;1093;64249;-89
2021/06/06 00:34:26;;;;;;;25.10;22.80;;;;;;;12.69;79.00;99186.40;125133;1093;64294;-86
2021/06/06 00:36:54;;;;;;;25.17;22.67;;;;;;;12.70;78.79;99181.90;125375;1093;64267;-87
2021/06/06 00:39:22;;;;;;;26.30;23.80;;;;;;;12.71;78.95;99181.77;125396;1093;64284;-85
2021/06/06 00:41:50;;;;;;;32.97;27.23;;;;;;;12.80;79.34;99190.11;125005;1093;64335;-84
2021/06/06 00:44:23;;;;;;;28.80;25.73;;;;;;;12.85;79.45;99180.78;125264;1093;64386;-84
2021/06/06 00:46:52;;;;;;;31.63;26.07;;;;;;;12.87;79.74;99188.67;125270;1092;64245;-84
2021/06/06 00:49:20;;;;;;;26.43;23.53;;;;;;;12.91;79.93;99192.84;125300;1093;64268;-86
2021/06/06 00:51:57;;;;;;;33.57;28.43;;;;;;;12.95;80.69;99187.17;125355;1093;64309;-85
2021/06/06 00:54:34;;;;;;;32.03;28.30;;;;;;;13.00;81.24;99191.31;125235;1093;64251;-84
2021/06/06 00:57:19;;;;;;;33.93;30.23;;;;;;;13.00;81.42;99183.28;125329;1093;64273;-84
2021/06/06 01:00:00;;;;;;;33.70;30.20;;;;;;;12.99;81.52;99189.61;125236;1093;64316;-87
2021/06/06 01:02:27;;;;;;;36.08;32.08;;;;;;;12.95;81.55;99186.29;125252;1093;64248;-87
2021/06/06 01:04:54;;;;;;;34.60;31.10;;;;;;;12.95;81.17;99181.81;125199;1092;64239;-86
2021/06/06 01:07:22;;;;;;;33.57;30.10;;;;;;;12.96;81.63;99179.99;124964;1093;64310;-87
2021/06/06 01:09:49;;;;;;;34.73;31.13;;;;;;;12.99;81.61;99182.44;125194;1092;64271;-87
2021/06/06 01:12:29;;;;;;;33.37;29.77;;;;;;;12.98;81.46;99182.53;124983;1093;64268;-86
2021/06/06 01:15:04;;;;;;;;;;;;;;;12.92;81.29;99187.37;125174;1093;64283;-92
2021/06/06 01:17:37;;;;;;;30.37;27.10;;;;;;;12.90;81.21;99192.00;125157;1093;64267;-85
2021/06/06 01:20:45;;;;;;;28.50;25.50;;;;;;;12.83;80.99;99188.06;125009;1093;64333;-89
2021/06/06 01:23:12;;;;;;;25.60;23.00;;;;;;;12.78;81.01;99184.02;124986;1093;64341;-85
2021/06/06 01:25:50;;;;;;;28.37;25.37;;;;;;;12.73;80.86;99190.55;125044;1093;64267;-85
2021/06/06 01:28:47;;;;;;;29.53;26.43;;;;;;;12.65;80.82;99186.72;124876;1091;64287;-85
2021/06/06 01:31:16;;;;;;;31.07;27.77;;;;;;;12.56;80.83;99190.92;124996;1093;64299;-88
2021/06/06 01:33:54;;;;;;;30.50;27.35;;;;;;;12.49;80.83;99185.16;125122;1093;64238;-86
2021/06/06 01:36:33;;;;;;;31.30;27.97;;;;;;;12.46;80.99;99187.20;125084;1093;64188;-86
2021/06/06 01:39:07;;;;;;;32.50;29.20;;;;;;;12.50;81.47;99184.17;125009;1093;64267;-87
2021/06/06 01:41:38;;;;;;;31.53;28.40;;;;;;;12.57;81.47;99183.75;124837;1092;64766;-87
2021/06/06 01:44:11;;;;;;;27.67;24.90;;;;;;;12.55;81.24;99185.67;124970;1093;64319;-86
2021/06/06 01:46:45;;;;;;;30.00;26.73;;;;;;;12.52;81.36;99186.75;124804;1093;64309;-85
2021/06/06 01:49:15;;;;;;;25.80;23.27;;;;;;;12.51;81.15;99190.40;124786;1093;64307;-86
2021/06/06 01:51:52;;;;;;;27.93;25.23;;;;;;;12.47;81.07;99186.22;124879;1093;64290;-86
2021/06/06 01:54:23;;;;;;;31.43;27.40;;;;;;;12.43;81.12;99188.27;124827;1093;64281;-88
2021/06/06 01:56:52;;;;;;;32.57;27.63;;;;;;;12.41;81.45;99186.67;124880;1093;64240;-85
2021/06/06 01:59:34;;;;;;;32.60;29.10;;;;;;;12.40;81.55;99188.50;124771;1093;64386;-84
2021/06/06 02:02:03;;;;;;;37.37;30.20;;;;;;;12.40;81.71;99199.19;124859;1093;64405;-84
2021/06/06 02:04:33;;;;;;;32.27;28.97;;;;;;;12.37;81.73;99199.38;124920;1093;64287;-86
2021/06/06 02:07:10;;;;;;;35.33;26.78;;;;;;;12.40;81.95;99206.33;124941;1093;64274;-84
2021/06/06 02:09:56;;;;;;;35.83;27.33;;;;;;;12.41;81.75;99198.22;124882;1093;64306;-84
2021/06/06 02:12:29;;;;;;;34.97;26.67;;;;;;;12.34;82.08;99194.26;124754;1093;64827;-83
2021/06/06 02:14:56;;;;;;;33.53;25.43;;;;;;;12.29;82.09;99194.58;124899;1093;64457;-84
2021/06/06 02:17:30;;;;;;;30.00;27.20;;;;;;;12.29;82.28;99191.91;124857;1093;64284;-84
2021/06/06 02:19:59;;;;;;;32.20;27.45;;;;;;;12.32;82.28;99200.67;124917;1093;64260;-85
2021/06/06 02:22:30;;;;;;;30.20;25.40;;;;;;;12.33;82.39;99194.39;124911;1093;64272;-84
2021/06/06 02:24:59;;;;;;;31.37;24.93;;;;;;;12.35;82.38;99193.31;124941;1093;64332;-85
2021/06/06 02:27:32;;;;;;;39.87;24.50;;;;;;;12.34;82.22;99191.59;124930;1093;64223;-84
2021/06/06 02:30:22;;;;;;;43.73;27.10;;;;;;;12.23;81.84;99189.67;124892;1093;64299;-83
2021/06/06 02:33:09;;;;;;;33.70;27.00;;;;;;;12.19;82.32;99188.20;124885;1092;64248;-85
2021/06/06 02:35:43;;;;;;;29.95;27.00;;;;;;;12.20;82.47;99183.70;124899;1093;64222;-87
2021/06/06 02:38:30;;;;;;;30.43;27.20;;;;;;;12.20;82.60;99184.55;124805;1093;64415;-87
2021/06/06 02:41:03;;;;;;;43.75;33.20;;;;;;;12.27;82.83;99191.19;124814;1093;64438;-86
2021/06/06 02:43:55;;;;;;;33.20;29.87;;;;;;;12.35;82.60;99187.09;124855;1093;64293;-87
2021/06/06 02:46:24;;;;;;;30.25;27.40;;;;;;;12.36;82.58;99186.99;124847;1093;64287;-83
2021/06/06 02:49:01;;;;;;;29.37;26.57;;;;;;;12.39;82.68;99189.44;124880;1093;64220;-84
2021/06/06 02:51:28;;;;;;;27.50;24.77;;;;;;;12.45;82.83;99190.81;124867;1093;64271;-83
2021/06/06 02:54:07;;;;;;;27.17;24.37;;;;;;;12.41;82.45;99192.87;124873;1093;64338;-84
2021/06/06 02:56:48;;;;;;;27.15;24.55;;;;;;;12.45;82.57;99198.84;124908;1093;64737;-84
2021/06/06 02:59:31;;;;;;;24.90;22.43;;;;;;;12.48;82.62;99196.82;124898;1093;64306;-84
2021/06/06 03:02:03;;;;;;;24.67;22.50;;;;;;;12.54;82.68;99198.19;124847;1092;64226;-84
2021/06/06 03:04:33;;;;;;;22.50;20.30;;;;;;;12.57;82.49;99192.63;124899;1093;64776;-83
2021/06/06 03:07:06;;;;;;;23.07;20.97;;;;;;;12.62;82.52;99201.17;124790;1093;64428;-83
2021/06/06 03:09:34;;;;;;;23.80;21.70;;;;;;;12.71;82.44;99199.64;124910;1093;64191;-83
2021/06/06 03:12:06;;;;;;;24.23;22.00;;;;;;;12.74;82.09;99202.97;124921;1093;64217;-83
2021/06/06 03:14:37;;;;;;;24.57;22.27;;;;;;;12.76;81.69;99205.52;124923;1093;64217;-84
2021/06/06 03:17:14;;;;;;;22.43;20.37;;;;;;;12.76;81.48;99208.19;124881;1093;64271;-83
2021/06/06 03:19:47;;;;;;;21.63;19.83;;;;;;;12.74;81.45;99202.97;124881;1093;64403;-83
2021/06/06 03:22:21;;;;;;;22.13;20.10;;;;;;;12.79;81.28;99202.61;124900;1093;64268;-84
2021/06/06 03:24:54;;;;;;;23.07;20.97;;;;;;;13.10;80.74;99198.54;124980;1093;64312;-83
2021/06/06 03:27:26;;;;;;;21.93;20.07;;;;;;;13.37;80.43;99202.83;124889;1093;64191;-84
2021/06/06 03:30:12;;;;;;;24.17;21.90;;;;;;;13.97;80.02;99215.20;124897;1093;64446;-84
2021/06/06 03:32:42;;;;;;;25.33;23.10;;;;;;;14.63;78.94;99212.70;124943;1093;64224;-82
2021/06/06 03:35:11;;;;;;;22.57;20.47;;;;;;;15.17;78.05;99208.36;124920;1093;64306;-84
2021/06/06 03:37:39;;;;;;;24.63;22.40;;;;;;;15.56;76.46;99208.67;124886;1092;64290;-83
2021/06/06 03:40:09;;;;;;;24.13;21.97;;;;;;;15.41;76.32;99204.62;124902;1093;64268;-84
2021/06/06 03:42:38;;;;;;;22.35;20.28;;;;;;;15.36;76.39;99213.89;124736;1093;64253;-87
2021/06/06 03:45:08;;;;;;;24.65;22.40;;;;;;;15.59;75.57;99203.92;124931;1093;64310;-85
2021/06/06 03:47:36;;;;;;;22.83;20.83;;;;;;;16.15;75.00;99197.38;124897;1093;64318;-85
2021/06/06 03:50:07;;;;;;;21.25;19.30;;;;;;;16.39;73.92;99206.98;124943;1093;64302;-84
2021/06/06 03:52:34;;;;;;;22.63;20.73;;;;;;;16.17;73.97;99200.80;124905;1093;64271;-85
2021/06/06 03:55:05;;;;;;;23.03;21.13;;;;;;;15.99;74.22;99205.92;124850;1093;64348;-85
2021/06/06 03:57:32;;;;;;;41.03;26.70;;;;;;;15.89;74.97;99202.31;124877;1093;64316;-84
2021/06/06 04:00:03;;;;;;;69.47;26.43;;;;;;;16.14;74.85;99198.38;124827;1093;64255;-84
2021/06/06 04:02:30;;;;;;;33.50;26.33;;;;;;;16.63;74.17;99198.59;124955;1092;64287;-85
2021/06/06 04:04:57;;;;;;;26.37;23.97;;;;;;;17.11;72.82;99197.88;124900;1093;64207;-83
2021/06/06 04:07:24;;;;;;;24.93;22.50;;;;;;;17.49;71.74;99199.77;124852;1093;64306;-84
2021/06/06 04:09:52;;;;;;;24.27;22.10;;;;;;;17.65;71.54;99190.27;124922;1092;64281;-85
2021/06/06 04:12:19;;;;;;;25.07;22.80;;;;;;;18.02;71.05;99193.08;124918;1093;64271;-85
2021/06/06 04:14:46;;;;;;;23.50;21.50;;;;;;;18.43;69.50;99201.75;124894;1093;64290;-85
2021/06/06 04:17:13;;;;;;;25.13;22.83;;;;;;;18.68;69.15;99186.73;124866;1093;64281;-84
2021/06/06 04:19:41;;;;;;;24.07;21.97;;;;;;;19.25;68.31;99191.98;124887;1093;64377;-86
2021/06/06 04:22:08;;;;;;;25.17;22.77;;;;;;;19.66;66.72;99190.52;124877;1093;64310;-85
2021/06/06 04:24:36;;;;;;;26.03;23.73;;;;;;;20.08;66.06;99199.81;124869;1093;64276;-85
2021/06/06 04:27:04;;;;;;;25.47;23.23;;;;;;;20.58;64.67;99197.26;124870;1093;64271;-86
2021/06/06 04:29:31;;;;;;;24.87;22.77;;;;;;;20.89;64.55;99195.88;124982;1093;64287;-87
2021/06/06 04:31:58;;;;;;;22.30;20.60;;;;;;;21.56;63.53;99209.44;124911;1093;64276;-87
2021/06/06 04:34:26;;;;;;;20.70;19.00;;;;;;;22.12;62.68;99197.74;124951;1093;64425;-87
2021/06/06 04:36:53;;;;;;;20.87;19.17;;;;;;;22.65;61.51;99195.44;124897;1093;64338;-87
2021/06/06 04:39:20;;;;;;;20.07;18.47;;;;;;;22.89;60.30;99188.20;124905;1093;64287;-86
2021/06/06 04:41:48;;;;;;;20.73;19.13;;;;;;;22.97;59.79;99201.79;124960;1093;64303;-86
2021/06/06 04:44:15;;;;;;;20.77;19.00;;;;;;;23.32;59.60;99194.95;124917;1092;64404;-86
2021/06/06 04:46:42;;;;;;;20.10;18.50;;;;;;;23.69;58.44;99190.61;124955;1093;64394;-87
2021/06/06 04:49:09;;;;;;;20.67;18.97;;;;;;;23.95;57.79;99194.86;124933;1093;64293;-86
2021/06/06 04:51:37;;;;;;;19.93;18.43;;;;;;;24.29;57.32;99202.53;124906;1094;64284;-86
2021/06/06 04:54:04;;;;;;;20.33;18.73;;;;;;;24.35;55.33;99198.21;124934;1093;64245;-85
2021/06/06 04:56:31;;;;;;;20.97;19.37;;;;;;;24.27;55.63;99201.86;124896;1093;64393;-84
2021/06/06 04:58:59;;;;;;;20.60;19.00;;;;;;;24.57;55.47;99205.50;124859;1093;64425;-86
2021/06/06 05:01:48;;;;;;;22.03;20.37;;;;;;;24.90;55.41;99211.39;124929;1093;64287;-86
2021/06/06 05:04:16;;;;;;;22.25;20.45;;;;;;;25.12;54.08;99204.13;125347;1093;64267;-87
2021/06/06 05:06:43;;;;;;;21.05;19.45;;;;;;;25.09;53.41;99209.10;124982;1093;64219;-91
2021/06/06 05:09:11;;;;;;;22.07;20.23;;;;;;;25.13;53.15;99210.42;124914;1093;64409;-85
2021/06/06 05:11:38;;;;;;;21.17;19.50;;;;;;;25.10;52.63;99199.91;124850;1093;64363;-85
2021/06/06 05:14:06;;;;;;;22.33;20.53;;;;;;;25.25;52.63;99197.16;124900;1093;64238;-85
2021/06/06 05:16:33;;;;;;;20.93;19.33;;;;;;;25.42;52.06;99198.62;124886;1093;64206;-85
2021/06/06 05:19:01;;;;;;;19.73;18.13;;;;;;;25.43;51.90;99203.02;124920;1093;64380;-91
2021/06/06 05:21:29;;;;;;;20.07;18.37;;;;;;;25.68;51.49;99203.51;125037;1093;64221;-90
2021/06/06 05:23:56;;;;;;;17.73;16.40;;;;;;;25.88;50.90;99206.44;124865;1093;64422;-87
2021/06/06 05:26:24;;;;;;;17.67;16.37;;;;;;;25.99;50.10;99197.73;124853;1093;64364;-87
2021/06/06 05:28:51;;;;;;;17.70;16.20;;;;;;;25.95;50.03;99204.62;124994;1093;64361;-87
2021/06/06 05:31:21;;;;;;;18.13;16.73;;;;;;;26.10;49.83;99199.08;124782;1093;64290;-86
2021/06/06 05:33:49;;;;;;;14.30;13.20;;;;;;;26.21;49.31;99198.53;124748;1093;64331;-86
2021/06/06 05:36:17;;;;;;;16.65;15.35;;;;;;;26.15;48.89;99204.80;124905;1093;64328;-86
2021/06/06 05:38:44;;;;;;;16.77;15.40;;;;;;;26.13;48.28;99192.38;124934;1093;64280;-85
2021/06/06 05:41:12;;;;;;;17.35;15.95;;;;;;;26.27;48.59;99205.92;124878;1093;64348;-86
2021/06/06 05:43:39;;;;;;;17.60;16.10;;;;;;;26.43;48.52;99202.03;124909;1093;64268;-87
2021/06/06 05:46:10;;;;;;;17.27;15.97;;;;;;;26.23;47.57;99196.45;124920;1093;64450;-87
2021/06/06 05:48:37;;;;;;;19.17;17.67;;;;;;;26.15;48.27;99203.95;124913;1093;64865;-88
2021/06/06 05:51:05;;;;;;;17.40;16.00;;;;;;;26.01;48.34;99195.66;125010;1093;65466;-87
2021/06/06 05:53:35;;;;;;;17.83;16.43;;;;;;;25.79;48.87;99207.59;125085;1093;64634;-87
2021/06/06 05:56:05;;;;;;;18.13;16.60;;;;;;;26.14;49.13;99204.98;125043;1092;64398;-87
2021/06/06 05:58:33;;;;;;;16.30;14.90;;;;;;;26.48;48.82;99204.17;125097;1093;64246;-87
2021/06/06 06:01:01;;;;;;;14.77;13.57;;;;;;;26.63;48.14;99204.94;125128;1093;64406;-87
2021/06/06 06:03:28;;;;;;;13.33;12.33;;;;;;;26.72;48.48;99205.61;125131;1093;64129;-88
2021/06/06 06:05:55;;;;;;;11.87;10.97;;;;;;;26.93;47.69;99205.50;125124;1093;64290;-88
2021/06/06 06:08:30;;;;;;;11.70;10.85;;;;;;;27.11;47.54;99201.38;125116;1093;64268;-87
2021/06/06 06:10:58;;;;;;;11.47;10.63;;;;;;;27.18;47.57;99206.92;125082;1093;64283;-88
2021/06/06 06:13:28;;;;;;;13.37;12.27;;;;;;;27.24;46.97;99209.67;125066;1093;64271;-86
2021/06/06 06:15:57;;;;;;;14.20;13.10;;;;;;;27.26;47.10;99212.21;124885;1093;64313;-85
2021/06/06 06:18:28;;;;;;;14.37;13.17;;;;;;;27.44;47.29;99209.73;124953;1093;64310;-85
2021/06/06 06:20:57;;;;;;;16.17;14.77;;;;;;;27.49;46.29;99204.49;124751;1093;64287;-85
2021/06/06 06:23:25;;;;;;;16.00;14.80;;;;;;;27.20;45.93;99205.67;124986;1093;64245;-84
2021/06/06 06:25:53;;;;;;;14.87;13.77;;;;;;;27.13;46.30;99208.34;124954;1093;64364;-84
2021/06/06 06:28:21;;;;;;;15.90;14.70;;;;;;;27.10;46.40;99205.17;125047;1093;64383;-85
2021/06/06 06:30:49;;;;;;;15.40;14.10;;;;;;;27.11;46.01;99215.89;124966;1093;64281;-84
2021/06/06 06:33:16;;;;;;;14.13;12.93;;;;;;;26.84;46.43;99208.63;124930;1093;64271;-85
2021/06/06 06:35:44;;;;;;;12.20;11.10;;;;;;;26.87;47.56;99214.53;124896;1093;64309;-85
2021/06/06 06:38:12;;;;;;;12.53;11.53;;;;;;;26.97;46.80;99207.86;124992;1092;64184;-85
2021/06/06 06:40:40;;;;;;;13.33;12.23;;;;;;;26.89;46.95;99206.97;124939;1093;64267;-86
2021/06/06 06:43:07;;;;;;;11.03;10.23;;;;;;;27.00;46.85;99212.92;125556;1093;64252;-90
2021/06/06 06:45:39;;;;;;;13.73;12.60;;;;;;;27.08;47.07;99204.53;125669;1092;64146;-90
2021/06/06 06:48:17;;;;;;;12.47;11.47;;;;;;;27.24;46.31;99206.93;125554;1093;64207;-88
2021/06/06 06:50:45;;;;;;;12.70;11.60;;;;;;;27.17;46.49;99205.19;125659;1093;64305;-89
2021/06/06 06:53:13;;;;;;;13.57;12.50;;;;;;;27.29;46.53;99212.63;125533;1093;64325;-89
2021/06/06 06:55:41;;;;;;;14.30;13.20;;;;;;;27.29;46.03;99214.53;125727;1093;64293;-88
2021/06/06 06:58:09;;;;;;;11.73;10.87;;;;;;;27.11;46.11;99218.63;125400;1092;64271;-89
2021/06/06 07:00:40;;;;;;;12.33;11.33;;;;;;;27.04;45.17;99215.05;125156;1093;64356;-86
2021/06/06 07:03:10;;;;;;;13.00;11.90;;;;;;;26.87;45.85;99221.89;125125;1092;64415;-85
2021/06/06 07:05:38;;;;;;;11.53;10.73;;;;;;;26.81;45.33;99219.98;125103;1093;64307;-86
2021/06/06 07:08:11;;;;;;;13.00;11.93;;;;;;;26.67;45.70;99221.77;125080;1093;64316;-86
2021/06/06 07:10:42;;;;;;;10.83;9.93;;;;;;;26.60;45.50;99223.64;125084;1093;64213;-85
2021/06/06 07:13:10;;;;;;;11.27;10.37;;;;;;;26.66;45.38;99226.41;124922;1093;64415;-85
2021/06/06 07:15:37;;;;;;;11.00;10.10;;;;;;;26.48;45.16;99220.58;124855;1093;64366;-83
2021/06/06 07:18:08;;;;;;;12.13;11.23;;;;;;;26.17;45.35;99220.97;124916;1093;64287;-84
2021/06/06 07:20:38;;;;;;;11.40;10.37;;;;;;;26.16;46.51;99222.02;124986;1093;64245;-85
2021/06/06 07:23:08;;;;;;;11.90;10.90;;;;;;;26.25;47.50;99221.69;124950;1093;64370;-86
2021/06/06 07:25:36;;;;;;;11.20;10.30;;;;;;;26.36;47.01;99217.56;124978;1093;64353;-87
2021/06/06 07:28:06;;;;;;;10.30;9.50;;;;;;;26.22;47.19;99222.06;125056;1093;64356;-86
2021/06/06 07:30:38;;;;;;;9.80;8.80;;;;;;;25.92;47.76;99221.41;124890;1093;64759;-86
2021/06/06 07:33:07;;;;;;;9.65;8.90;;;;;;;25.71;47.99;99214.03;124904;1093;64312;-88
2021/06/06 07:35:35;;;;;;;9.13;8.43;;;;;;;25.45;47.12;99214.59;125183;1093;64296;-88
2021/06/06 07:38:03;;;;;;;8.93;8.10;;;;;;;25.28;48.32;99218.63;124901;1093;64381;-88
2021/06/06 07:40:35;;;;;;;9.40;8.65;;;;;;;25.11;47.69;99216.06;124899;1093;64428;-88
2021/06/06 07:43:03;;;;;;;9.23;8.57;;;;;;;24.92;47.89;99212.05;124812;1093;64275;-89
2021/06/06 07:45:32;;;;;;;9.27;8.33;;;;;;;24.70;48.26;99221.20;124897;1093;64312;-86
2021/06/06 07:47:59;;;;;;;8.47;7.77;;;;;;;24.61;48.05;99217.70;124987;1093;64287;-86
2021/06/06 07:50:30;;;;;;;9.63;8.83;;;;;;;24.49;48.21;99220.06;125110;1093;64421;-87
2021/06/06 07:52:57;;;;;;;9.03;8.20;;;;;;;24.31;48.23;99214.93;125017;1093;64387;-84
2021/06/06 07:55:27;;;;;;;8.53;7.73;;;;;;;24.26;48.53;99211.08;125079;1093;64150;-85
2021/06/06 07:57:55;;;;;;;8.00;7.40;;;;;;;24.25;48.52;99207.52;124963;1093;64255;-84
2021/06/06 08:00:30;;;;;;;7.93;7.40;;;;;;;24.23;48.22;99216.90;124871;1093;64373;-89
2021/06/06 08:02:57;;;;;;;7.40;6.77;;;;;;;24.29;49.15;99218.88;125130;1093;64373;-87
2021/06/06 08:05:26;;;;;;;8.17;7.43;;;;;;;24.34;47.82;99218.32;124979;1093;64277;-87
2021/06/06 08:07:54;;;;;;;7.33;6.73;;;;;;;24.32;47.61;99221.22;125087;1093;64287;-86
2021/06/06 08:10:25;;;;;;;6.77;6.17;;;;;;;24.29;48.47;99225.16;124905;1093;64274;-86
2021/06/06 08:12:54;;;;;;;7.13;6.63;;;;;;;24.20;47.80;99220.00;125014;1093;64194;-84
2021/06/06 08:15:23;;;;;;;8.05;7.40;;;;;;;24.22;47.79;99212.46;124870;1091;64265;-87
2021/06/06 08:17:51;;;;;;;6.33;5.83;;;;;;;24.18;46.99;99212.00;125070;1093;64306;-85
2021/06/06 08:20:30;;;;;;;5.70;5.20;;;;;;;24.05;46.54;99218.07;125089;1093;64294;-84
2021/06/06 08:22:57;;;;;;;4.90;4.60;;;;;;;23.99;46.45;99216.09;124979;1093;64557;-83
2021/06/06 08:25:24;;;;;;;5.03;4.70;;;;;;;23.98;46.33;99216.27;124976;1093;64243;-85
2021/06/06 08:27:52;;;;;;;4.63;4.33;;;;;;;23.96;46.59;99208.30;124945;1093;64417;-81
2021/06/06 08:30:40;;;;;;;5.60;5.10;;;;;;;24.14;46.99;99212.55;124872;1093;64258;-81
2021/06/06 08:33:12;;;;;;;6.60;6.00;;;;;;;24.30;46.84;99212.38;124894;1093;64389;-81
2021/06/06 08:35:41;;;;;;;6.87;5.50;;;;;;;24.46;47.26;99214.12;124835;1093;64187;-81
2021/06/06 08:38:08;;;;;;;4.78;4.38;;;;;;;24.61;46.25;99211.41;124894;1093;64242;-81
2021/06/06 08:40:46;;;;;;;6.20;4.83;;;;;;;24.70;46.36;99219.31;124863;1093;64407;-81
2021/06/06 08:43:14;;;;;;;5.17;4.77;;;;;;;24.90;47.07;99210.55;124954;1092;64431;-81
2021/06/06 08:45:48;;;;;;;6.60;5.00;;;;;;;25.03;46.58;99207.98;124822;1093;64254;-81
2021/06/06 08:48:21;;;;;;;5.30;4.90;;;;;;;25.27;46.73;99195.92;124888;1093;64271;-82
2021/06/06 08:50:56;;;;;;;5.20;4.80;;;;;;;25.47;45.99;99198.88;124963;1093;64225;-81
2021/06/06 08:53:32;;;;;;;6.03;4.80;;;;;;;25.65;46.68;99214.82;125132;1092;64180;-81
2021/06/06 08:56:18;;;;;;;5.87;5.27;;;;;;;25.84;46.33;99203.27;124864;1093;64380;-82
2021/06/06 08:59:16;;;;;;;5.60;5.10;;;;;;;26.03;45.68;99200.91;124838;1093;64284;-81
2021/06/06 09:01:53;;;;;;;6.60;5.20;;;;;;;25.83;45.92;99203.45;124910;1093;64271;-81
2021/06/06 09:04:27;;;;;;;5.10;4.70;;;;;;;25.89;45.84;99210.04;124899;1093;64188;-82
2021/06/06 09:07:05;;;;;;;5.40;4.90;;;;;;;26.09;45.50;99204.73;124848;1093;64385;-82
2021/06/06 09:09:43;;;;;;;5.63;5.23;;;;;;;26.27;44.50;99200.45;124761;1093;64380;-81
2021/06/06 09:12:17;;;;;;;6.70;6.10;;;;;;;26.36;43.80;99197.59;124744;1093;64303;-81
2021/06/06 09:14:47;;;;;;;5.93;5.37;;;;;;;26.31;43.40;99195.45;124943;1093;64293;-81
2021/06/06 09:17:18;;;;;;;6.20;5.70;;;;;;;26.19;43.36;99191.58;125204;1092;64239;-81
2021/06/06 09:19:56;;;;;;;6.60;6.10;;;;;;;26.36;43.57;99197.59;124845;1092;64322;-82
2021/06/06 09:22:38;;;;;;;6.30;5.70;;;;;;;26.49;44.82;99205.88;124987;1093;64373;-81
2021/06/06 09:25:27;;;;;;;5.70;4.97;;;;;;;26.80;44.43;99196.39;124885;1093;64291;-81
2021/06/06 09:28:26;;;;;;;6.10;5.50;;;;;;;26.81;43.46;99195.38;124938;1093;64345;-82
2021/06/06 09:31:02;;;;;;;;;;;;;;;26.56;43.12;99197.73;124847;1093;64274;-81
2021/06/06 09:33:44;;;;;;;5.87;5.37;;;;;;;25.93;42.90;99203.13;124852;1092;64367;-81
2021/06/06 09:36:17;;;;;;;5.77;5.27;;;;;;;25.51;43.18;99197.44;124912;1093;64287;-81
2021/06/06 09:38:47;;;;;;;5.50;5.00;;;;;;;25.56;43.84;99197.70;124855;1093;64303;-81
2021/06/06 09:41:24;;;;;;;6.25;5.75;;;;;;;25.38;43.40;99194.58;124972;1093;64279;-81
2021/06/06 09:44:06;;;;;;;5.90;5.40;;;;;;;25.12;44.17;99190.50;124869;1093;64784;-81
2021/06/06 09:46:36;;;;;;;6.10;5.60;;;;;;;25.25;44.90;99189.84;124759;1092;64347;-81
2021/06/06 09:49:29;;;;;;;6.37;5.87;;;;;;;25.52;44.58;99179.20;124960;1093;64319;-81
2021/06/06 09:52:17;;;;;;;6.30;5.80;;;;;;;25.72;44.18;99188.41;124814;1093;64328;-80
2021/06/06 09:54:54;;;;;;;6.73;6.07;;;;;;;25.63;43.51;99190.44;124923;1093;64379;-80
2021/06/06 09:57:38;;;;;;;6.27;5.77;;;;;;;25.73;44.26;99187.39;124947;1093;64182;-80
2021/06/06 10:00:25;;;;;;;5.63;5.10;;;;;;;25.91;43.53;99176.03;124950;1093;64207;-81
2021/06/06 10:02:57;;;;;;;5.80;5.30;;;;;;;25.77;43.42;99185.94;125269;1093;64269;-81
2021/06/06 10:05:32;;;;;;;5.80;5.35;;;;;;;25.85;43.42;99187.72;125012;1093;64296;-81
2021/06/06 10:08:07;;;;;;;5.95;5.50;;;;;;;26.10;43.26;99170.92;124930;1092;64676;-80
2021/06/06 10:10:48;;;;;;;6.00;5.50;;;;;;;26.38;44.25;99179.09;124955;1093;64291;-80
2021/06/06 10:13:22;;;;;;;4.70;4.30;;;;;;;26.65;43.65;99172.78;124682;1093;64514;-81
2021/06/06 10:15:57;;;;;;;4.90;4.50;;;;;;;26.89;43.32;99167.84;124856;1093;64372;-79
2021/06/06 10:18:32;;;;;;;5.23;4.83;;;;;;;27.02;42.08;99169.80;124901;1093;64344;-80
2021/06/06 10:21:11;;;;;;;4.60;4.20;;;;;;;27.06;41.55;99166.42;124946;1093;64274;-80
2021/06/06 10:23:43;;;;;;;4.53;4.23;;;;;;;27.26;41.65;99165.69;124909;1093;64216;-80
2021/06/06 10:26:14;;;;;;;4.87;4.27;;;;;;;27.38;41.65;99172.23;125107;1093;64344;-80
2021/06/06 10:28:55;;;;;;;4.30;3.90;;;;;;;27.35;41.30;99167.17;125042;1093;64349;-80
2021/06/06 10:31:22;;;;;;;4.63;4.27;;;;;;;26.99;40.03;99162.84;125030;1093;64302;-80
2021/06/06 10:33:55;;;;;;;5.07;4.67;;;;;;;26.43;41.19;99171.97;125062;1093;64248;-81
2021/06/06 10:36:26;;;;;;;4.70;4.37;;;;;;;26.03;40.86;99174.43;124958;1093;64269;-80
2021/06/06 10:38:53;;;;;;;5.10;4.70;;;;;;;25.56;41.24;99175.88;124973;1093;64213;-81
2021/06/06 10:41:35;;;;;;;5.13;4.70;;;;;;;25.16;41.42;99180.91;124903;1093;64444;-81
2021/06/06 10:44:36;;;;;;;5.20;4.80;;;;;;;24.91;41.77;99177.66;124999;1093;64267;-80
2021/06/06 10:47:47;;;;;;;5.13;4.73;;;;;;;24.85;41.71;99181.13;125012;1093;64274;-80
2021/06/06 10:50:32;;;;;;;4.20;3.90;;;;;;;25.24;41.07;99169.03;124691;1094;64276;-81
2021/06/06 10:53:21;;;;;;;4.67;4.27;;;;;;;25.64;41.41;99166.70;124874;1093;64276;-80
2021/06/06 10:56:13;;;;;;;6.30;5.00;;;;;;;26.11;41.97;99158.95;124980;1093;64194;-83
2021/06/06 10:58:48;;;;;;;4.18;3.88;;;;;;;26.41;40.34;99159.55;124964;1093;64271;-83
2021/06/06 11:01:19;;;;;;;3.90;3.60;;;;;;;26.50;39.51;99174.76;124900;1093;64348;-84
2021/06/06 11:03:50;;;;;;;4.27;3.90;;;;;;;26.40;38.63;99164.18;124914;1092;64271;-84
2021/06/06 11:06:31;;;;;;;4.80;4.33;;;;;;;26.22;38.89;99161.12;124970;1093;64373;-84
2021/06/06 11:08:59;;;;;;;5.00;4.47;;;;;;;26.18;39.67;99163.41;124843;1093;64287;-82
2021/06/06 11:11:34;;;;;;;5.65;5.25;;;;;;;26.30;39.90;99163.69;124874;1092;64213;-83
2021/06/06 11:14:07;;;;;;;4.30;4.00;;;;;;;26.42;39.47;99161.27;124999;1093;64370;-84
2021/06/06 11:16:53;;;;;;;4.80;4.50;;;;;;;26.54;40.06;99164.29;124930;1093;64277;-85
2021/06/06 11:19:20;;;;;;;4.40;4.00;;;;;;;26.75;40.63;99147.78;124877;1093;64651;-84
2021/06/06 11:22:12;;;;;;;4.87;4.40;;;;;;;26.91;39.96;99146.61;124867;1093;64291;-83
2021/06/06 11:24:40;;;;;;;4.73;3.90;;;;;;;27.08;39.48;99147.91;124963;1093;64344;-84
2021/06/06 11:27:10;;;;;;;4.27;3.97;;;;;;;27.13;38.98;99145.41;124947;1093;64191;-84
2021/06/06 11:30:17;;;;;;;4.23;3.93;;;;;;;27.12;38.84;99142.86;124938;1093;64754;-84
2021/06/06 11:32:58;;;;;;;4.23;3.93;;;;;;;27.27;38.90;99149.05;125017;1093;64219;-83
2021/06/06 11:35:34;;;;;;;4.53;4.10;;;;;;;27.39;38.03;99145.72;124976;1093;64366;-83
2021/06/06 11:38:40;;;;;;;4.40;4.00;;;;;;;27.38;37.88;99144.86;125026;1093;64246;-84
2021/06/06 11:41:23;;;;;;;4.43;3.90;;;;;;;27.29;37.50;99136.01;125267;1093;64213;-83