Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:36;;;;;;;8.67;7.50;;;4.30;99.90;;;;;;5073755;28;20461;-69
2023/04/02 00:04:25;;;;;;;8.70;7.80;;;4.30;99.90;;;;;;5074990;28;20446;-68
2023/04/02 00:07:16;;;;;;;10.53;7.00;;;4.30;99.90;;;;;;5074499;28;20435;-68
2023/04/02 00:09:43;;;;;;;10.00;5.50;;;4.30;99.90;;;;;;5074466;28;20857;-68
2023/04/02 00:12:17;;;;;;;10.33;6.00;;;4.20;99.90;;;;;;5074235;28;20465;-68
2023/04/02 00:14:51;;;;;;;7.00;5.33;;;4.20;99.90;;;;;;5074594;28;20841;-68
2023/04/02 00:17:21;;;;;;;8.73;5.37;;;4.20;99.90;;;;;;5074487;28;20477;-68
2023/04/02 00:19:52;;;;;;;7.03;5.90;;;4.20;99.90;;;;;;5074372;28;20761;-68
2023/04/02 00:22:21;;;;;;;8.03;5.87;;;4.20;99.90;;;;;;5074550;28;20744;-68
2023/04/02 00:24:52;;;;;;;6.63;5.93;;;4.20;99.90;;;;;;5074032;28;20474;-68
2023/04/02 00:27:20;;;;;;;9.07;7.47;;;4.20;99.90;;;;;;5074495;28;20499;-68
2023/04/02 00:29:53;;;;;;;7.60;6.50;;;4.20;99.90;;;;;;5074299;28;20450;-68
2023/04/02 00:32:26;;;;;;;7.03;6.00;;;4.10;99.90;;;;;;5074220;28;20481;-68
2023/04/02 00:34:54;;;;;;;8.70;6.27;;;4.10;99.90;;;;;;5074116;28;20455;-68
2023/04/02 00:37:24;;;;;;;6.80;6.10;;;4.10;99.90;;;;;;5074448;28;20481;-68
2023/04/02 00:39:56;;;;;;;6.83;6.20;;;4.10;99.90;;;;;;5073910;28;20464;-68
2023/04/02 00:42:25;;;;;;;10.53;6.20;;;4.10;99.90;;;;;;5074205;28;20441;-68
2023/04/02 00:44:54;;;;;;;6.33;5.70;;;4.10;99.90;;;;;;5074361;28;20466;-68
2023/04/02 00:47:25;;;;;;;7.40;6.33;;;4.10;99.90;;;;;;5074199;28;20454;-68
2023/04/02 00:49:57;;;;;;;7.70;6.10;;;4.10;99.90;;;;;;5074244;28;20533;-68
2023/04/02 00:52:28;;;;;;;7.57;6.70;;;4.20;99.90;;;;;;5074221;28;20542;-68
2023/04/02 00:55:01;;;;;;;7.00;6.17;;;4.10;99.90;;;;;;5074099;28;20474;-68
2023/04/02 00:57:28;;;;;;;7.43;6.60;;;4.10;99.90;;;;;;5074571;28;20493;-68
2023/04/02 00:59:59;;;;;;;7.13;6.17;;;4.10;99.90;;;;;;5073919;28;20926;-68
2023/04/02 01:02:30;;;;;;;7.83;6.40;;;4.10;99.90;;;;;;5073841;28;20482;-68
2023/04/02 01:04:58;;;;;;;8.23;5.97;;;4.10;99.90;;;;;;5074198;28;20522;-68
2023/04/02 01:07:47;;;;;;;7.93;5.93;;;4.10;99.90;;;;;;5074081;28;20541;-68
2023/04/02 01:10:44;;;;;;;14.60;5.90;;;4.10;99.90;;;;;;5073685;28;20443;-68
2023/04/02 01:13:22;;;;;;;10.00;6.07;;;4.10;99.90;;;;;;5073425;28;20655;-68
2023/04/02 01:15:56;;;;;;;6.00;5.10;;;4.10;99.90;;;;;;5077541;28;20466;-68
2023/04/02 01:18:51;;;;;;;6.30;5.70;;;4.10;99.90;;;;;;5077668;28;20925;-68
2023/04/02 01:21:40;;;;;;;9.83;6.53;;;4.10;99.90;;;;;;5077498;28;20553;-68
2023/04/02 01:24:09;;;;;;;6.53;5.70;;;4.10;99.90;;;;;;5077667;28;20449;-68
2023/04/02 01:26:56;;;;;;;7.53;6.03;;;4.10;99.90;;;;;;5077137;28;20515;-68
2023/04/02 01:29:27;;;;;;;8.90;6.43;;;4.00;99.90;;;;;;5077535;28;20453;-68
2023/04/02 01:31:57;;;;;;;6.40;5.80;;;4.00;99.90;;;;;;5077327;28;20443;-68
2023/04/02 01:34:27;;;;;;;6.03;5.53;;;4.10;99.90;;;;;;5077503;28;20454;-69
2023/04/02 01:37:21;;;;;;;6.83;6.00;;;4.10;99.90;;;;;;5077797;28;20481;-69
2023/04/02 01:40:06;;;;;;;6.77;5.90;;;4.10;99.90;;;;;;5078187;28;20448;-69
2023/04/02 01:42:37;;;;;;;6.20;5.60;;;4.10;99.90;;;;;;5078028;28;20445;-69
2023/04/02 01:45:09;;;;;;;5.63;5.13;;;4.20;99.90;;;;;;5079012;28;20462;-68
2023/04/02 01:47:38;;;;;;;6.20;5.40;;;4.10;99.90;;;;;;5079003;28;20514;-68
2023/04/02 01:50:20;;;;;;;5.93;5.33;;;4.10;99.90;;;;;;5078128;28;20489;-68
2023/04/02 01:52:50;;;;;;;10.40;5.33;;;4.20;99.90;;;;;;5077192;28;20448;-68
2023/04/02 01:55:20;;;;;;;5.57;5.00;;;4.10;99.90;;;;;;5077044;28;20540;-68
2023/04/02 01:57:51;;;;;;;5.40;4.90;;;4.10;99.90;;;;;;5077233;28;20837;-68
2023/04/02 02:00:21;;;;;;;5.60;4.80;;;4.10;99.90;;;;;;5079645;28;20449;-69
2023/04/02 02:02:50;;;;;;;6.27;5.37;;;4.10;99.90;;;;;;5079282;28;20931;-68
2023/04/02 02:05:19;;;;;;;4.93;4.50;;;4.10;99.90;;;;;;5076717;28;20465;-68
2023/04/02 02:07:47;;;;;;;6.33;4.70;;;4.10;99.90;;;;;;5076592;28;20933;-68
2023/04/02 02:10:15;;;;;;;6.13;4.33;;;4.10;99.90;;;;;;5077957;28;20478;-68
2023/04/02 02:12:43;;;;;;;4.83;4.00;;;4.10;99.90;;;;;;5076306;28;21045;-69
2023/04/02 02:15:16;;;;;;;4.30;3.90;;;4.00;99.90;;;;;;5076430;28;20553;-68
2023/04/02 02:17:44;;;;;;;4.63;4.17;;;4.00;99.90;;;;;;5077014;28;20470;-68
2023/04/02 02:20:13;;;;;;;5.70;3.80;;;4.00;99.90;;;;;;5076527;28;20465;-69
2023/04/02 02:22:44;;;;;;;10.20;7.23;;;4.00;99.90;;;;;;5076074;28;20465;-68
2023/04/02 02:25:14;;;;;;;3.93;3.53;;;4.00;99.90;;;;;;5076097;28;20438;-68
2023/04/02 02:27:51;;;;;;;3.90;3.40;;;4.00;99.90;;;;;;5076573;28;20525;-69
2023/04/02 02:30:23;;;;;;;4.93;3.30;;;4.00;99.90;;;;;;5076165;28;20438;-68
2023/04/02 02:33:00;;;;;;;8.13;6.10;;;4.00;99.90;;;;;;5076120;28;20443;-69
2023/04/02 02:35:30;;;;;;;3.93;3.50;;;4.00;99.90;;;;;;5076201;28;20525;-69
2023/04/02 02:38:03;;;;;;;4.63;3.50;;;4.00;99.90;;;;;;5076178;28;20482;-68
2023/04/02 02:40:36;;;;;;;4.30;3.87;;;4.00;99.90;;;;;;5075738;28;20446;-68
2023/04/02 02:43:06;;;;;;;4.50;3.70;;;4.10;99.90;;;;;;5075783;28;20523;-68
2023/04/02 02:45:37;;;;;;;4.40;3.63;;;4.00;99.90;;;;;;5075932;28;20469;-67
2023/04/02 02:48:12;;;;;;;7.77;4.07;;;4.00;99.90;;;;;;5075540;28;20435;-68
2023/04/02 02:50:41;;;;;;;4.23;3.90;;;3.90;99.90;;;;;;5075600;28;20439;-68
2023/04/02 02:53:19;;;;;;;5.77;3.73;;;3.90;99.90;;;;;;5075593;28;20458;-67
2023/04/02 02:55:47;;;;;;;4.70;3.80;;;3.90;99.90;;;;;;5075256;28;20560;-68
2023/04/02 02:58:17;;;;;;;5.30;3.60;;;3.90;99.90;;;;;;5075168;28;20569;-69
2023/04/02 03:00:45;;;;;;;7.00;4.20;;;3.90;99.90;;;;;;5075415;28;20492;-68
2023/04/02 03:03:17;;;;;;;4.53;4.13;;;3.90;99.90;;;;;;5074893;28;20520;-68
2023/04/02 03:05:49;;;;;;;4.50;3.70;;;4.00;99.90;;;;;;5075318;28;20438;-68
2023/04/02 03:08:25;;;;;;;6.00;3.60;;;3.90;99.90;;;;;;5075560;28;20449;-69
2023/04/02 03:10:58;;;;;;;7.17;4.33;;;3.90;99.90;;;;;;5075302;28;20519;-67
2023/04/02 03:13:31;;;;;;;5.20;4.50;;;3.90;99.90;;;;;;5075344;28;20439;-69
2023/04/02 03:16:04;;;;;;;9.77;4.57;;;3.90;99.90;;;;;;5075479;28;20500;-68
2023/04/02 03:18:41;;;;;;;3.63;3.30;;;3.90;99.90;;;;;;5074920;28;20502;-68
2023/04/02 03:21:19;;;;;;;6.83;3.50;;;3.90;99.90;;;;;;5074928;28;20448;-69
2023/04/02 03:23:51;;;;;;;4.77;3.90;;;3.90;99.90;;;;;;5074879;28;20532;-69
2023/04/02 03:26:22;;;;;;;5.60;3.87;;;3.90;99.90;;;;;;5074946;28;20517;-68
2023/04/02 03:28:55;;;;;;;4.93;4.23;;;3.90;99.90;;;;;;5075020;28;20439;-68
2023/04/02 03:31:26;;;;;;;5.70;4.00;;;4.00;99.90;;;;;;5075213;28;20435;-68
2023/04/02 03:33:59;;;;;;;5.53;4.30;;;4.00;99.90;;;;;;5075576;28;20479;-68
2023/04/02 03:36:31;;;;;;;6.90;4.43;;;4.00;99.90;;;;;;5073818;28;20466;-68
2023/04/02 03:39:06;;;;;;;3.93;3.63;;;4.00;99.90;;;;;;5075157;28;20443;-67
2023/04/02 03:41:40;;;;;;;6.40;4.27;;;4.10;99.90;;;;;;5075210;28;20442;-67
2023/04/02 03:44:20;;;;;;;5.03;3.90;;;4.00;99.90;;;;;;5075040;28;20529;-68
2023/04/02 03:46:56;;;;;;;5.27;4.03;;;4.00;99.90;;;;;;5074912;28;20448;-68
2023/04/02 03:49:31;;;;;;;5.13;4.40;;;3.90;99.90;;;;;;5074576;28;20450;-68
2023/04/02 03:52:03;;;;;;;4.07;3.77;;;3.90;99.90;;;;;;5074742;28;20452;-68
2023/04/02 03:54:30;;;;;;;4.87;4.33;;;3.90;99.90;;;;;;5074410;28;20442;-68
2023/04/02 03:56:58;;;;;;;5.03;4.30;;;3.90;99.90;;;;;;5074359;28;20482;-68
2023/04/02 03:59:34;;;;;;;5.40;3.93;;;3.90;99.90;;;;;;5074487;28;20454;-69
2023/04/02 04:02:09;;;;;;;4.40;4.00;;;4.00;99.90;;;;;;5074252;28;20493;-69
2023/04/02 04:04:41;;;;;;;3.90;3.60;;;4.00;99.90;;;;;;5074160;28;20563;-69
2023/04/02 04:07:15;;;;;;;4.40;4.00;;;4.00;99.90;;;;;;5074295;28;20449;-69
2023/04/02 04:09:45;;;;;;;5.13;4.37;;;4.00;99.90;;;;;;5074328;28;20438;-69
2023/04/02 04:12:24;;;;;;;7.50;3.80;;;3.90;99.90;;;;;;5074361;28;20435;-68
2023/04/02 04:14:56;;;;;;;6.73;4.07;;;3.90;99.90;;;;;;5074296;28;20442;-68
2023/04/02 04:17:33;;;;;;;4.57;4.10;;;3.90;99.90;;;;;;5074002;28;20466;-67
2023/04/02 04:20:08;;;;;;;5.13;3.87;;;4.00;99.90;;;;;;5074540;28;20438;-68
2023/04/02 04:22:36;;;;;;;8.60;3.90;;;4.00;99.90;;;;;;5073978;28;20446;-68
2023/04/02 04:25:06;;;;;;;5.23;4.10;;;4.00;99.90;;;;;;5073767;28;20454;-68
2023/04/02 04:27:41;;;;;;;8.33;3.90;;;4.00;99.90;;;;;;5073809;28;20454;-68
2023/04/02 04:30:17;;;;;;;4.90;3.93;;;4.00;99.90;;;;;;5074053;28;20442;-67
2023/04/02 04:32:49;;;;;;;13.03;9.37;;;4.00;99.90;;;;;;5073983;28;20478;-68
2023/04/02 04:35:26;;;;;;;4.47;4.07;;;4.00;99.90;;;;;;5073853;28;20508;-68
2023/04/02 04:37:58;;;;;;;4.03;3.50;;;4.00;99.90;;;;;;5074758;28;20484;-68
2023/04/02 04:40:28;;;;;;;3.93;3.60;;;3.90;99.90;;;;;;5074800;28;20438;-69
2023/04/02 04:43:00;;;;;;;4.07;3.40;;;3.90;99.90;;;;;;5073815;28;20534;-69
2023/04/02 04:45:47;;;;;;;3.70;3.20;;;4.00;99.90;;;;;;5073599;28;20442;-69
2023/04/02 04:48:18;;;;;;;4.50;3.90;;;4.00;99.90;;;;;;5076431;28;20434;-68
2023/04/02 04:50:51;;;;;;;5.07;3.33;;;4.00;99.90;;;;;;5077757;28;20917;-68
2023/04/02 04:53:22;;;;;;;4.93;3.40;;;4.10;99.90;;;;;;5077460;28;20525;-68
2023/04/02 04:55:52;;;;;;;6.40;3.43;;;4.10;99.90;;;;;;5077514;28;20901;-68
2023/04/02 04:58:23;;;;;;;4.03;3.10;;;4.10;99.90;;;;;;5077623;28;20482;-68
2023/04/02 05:00:58;;;;;;;3.30;2.90;;;4.10;99.90;;;;;;5077787;28;20891;-68
2023/04/02 05:03:32;;;;;;;3.73;3.30;;;4.00;99.90;;;;;;5077656;28;20493;-69
2023/04/02 05:06:11;;;;;;;4.47;3.90;;;4.00;99.90;;;;;;5077628;28;20455;-69
2023/04/02 05:08:43;;;;;;;4.73;3.60;;;4.10;99.90;;;;;;5077347;28;20445;-69
2023/04/02 05:11:14;;;;;;;3.73;2.87;;;4.10;99.90;;;;;;5077590;28;20529;-68
2023/04/02 05:13:49;;;;;;;7.00;3.60;;;4.10;99.90;;;;;;5077669;28;20461;-68
2023/04/02 05:16:22;;;;;;;3.70;2.90;;;4.10;99.90;;;;;;5077573;28;20604;-68
2023/04/02 05:18:56;;;;;;;3.67;3.30;;;4.00;99.90;;;;;;5078087;28;20496;-68
2023/04/02 05:21:32;;;;;;;4.20;3.10;;;4.00;99.90;;;;;;5077438;28;20830;-68
2023/04/02 05:24:17;;;;;;;5.60;3.57;;;4.10;99.90;;;;;;5077347;28;20850;-68
2023/04/02 05:26:47;;;;;;;5.30;3.47;;;4.10;99.90;;;;;;5077355;28;20529;-68
2023/04/02 05:29:19;;;;;;;4.13;3.40;;;4.10;99.90;;;;;;5077207;28;20790;-68
2023/04/02 05:31:53;;;;;;;3.87;3.40;;;4.10;99.90;;;;;;5077164;28;20849;-68
2023/04/02 05:34:24;;;;;;;3.47;3.17;;;4.10;99.90;;;;;;5077298;28;20831;-69
2023/04/02 05:36:53;;;;;;;7.10;3.10;;;4.20;99.90;;;;;;5077012;28;20796;-68
2023/04/02 05:39:22;;;;;;;6.37;3.47;;;4.20;99.90;;;;;;5076633;28;20464;-68
2023/04/02 05:41:59;;;;;;;3.30;2.60;;;4.10;99.90;;;;;;5076575;28;20458;-69
2023/04/02 05:44:29;;;;;;;4.37;2.63;;;4.20;99.90;;;;;;5076784;28;20894;-68
2023/04/02 05:46:59;;;;;;;18.43;12.83;;;4.20;99.90;;;;;;5076780;28;20472;-69
2023/04/02 05:49:31;;;;;;;7.23;6.13;;;4.20;99.90;;;;;;5077272;28;20789;-68
2023/04/02 05:52:02;;;;;;;3.13;2.53;;;4.20;99.90;;;;;;5076592;28;20548;-68
2023/04/02 05:54:34;;;;;;;6.63;2.40;;;4.30;99.90;;;;;;5076468;28;20994;-69
2023/04/02 05:57:04;;;;;;;2.63;2.43;;;4.20;99.90;;;;;;5076734;28;20453;-68
2023/04/02 05:59:37;;;;;;;5.83;3.10;;;4.30;99.90;;;;;;5075900;28;20477;-68
2023/04/02 06:02:11;;;;;;;3.60;2.40;;;4.30;99.90;;;;;;5076618;28;20482;-69
2023/04/02 06:04:46;;;;;;;6.87;2.77;;;4.40;99.90;;;;;;5076712;28;20442;-69
2023/04/02 06:07:19;;;;;;;6.30;3.63;;;4.40;99.90;;;;;;5076789;28;20477;-68
2023/04/02 06:09:51;;;;;;;5.33;2.90;;;4.40;99.90;;;;;;5076663;28;20494;-69
2023/04/02 06:12:24;;;;;;;7.10;2.63;;;4.40;99.90;;;;;;5076795;28;20478;-69
2023/04/02 06:14:51;;;;;;;4.30;2.57;;;4.40;99.90;;;;;;5076242;28;20446;-69
2023/04/02 06:17:20;;;;;;;5.67;2.80;;;4.50;99.90;;;;;;5076600;28;20492;-69
2023/04/02 06:19:47;;;;;;;5.03;2.30;;;4.50;99.90;;;;;;5076387;28;20454;-69
2023/04/02 06:22:32;;;;;;;5.83;2.30;;;4.60;99.90;;;;;;5076272;28;20588;-69
2023/04/02 06:25:04;;;;;;;3.40;2.43;;;4.60;99.90;;;;;;5076208;28;20453;-69
2023/04/02 06:27:33;;;;;;;3.40;2.10;;;4.70;99.90;;;;;;5076170;28;20439;-68
2023/04/02 06:30:05;;;;;;;4.80;2.30;;;4.70;99.90;;;;;;5075658;28;20486;-68
2023/04/02 06:32:32;;;;;;;2.90;2.17;;;4.70;99.90;;;;;;5076356;28;20534;-68
2023/04/02 06:34:59;;;;;;;4.63;2.27;;;4.70;99.90;;;;;;5075878;28;20537;-68
2023/04/02 06:37:32;;;;;;;7.73;2.30;;;4.70;99.90;;;;;;5075733;28;20489;-68
2023/04/02 06:40:00;;;;;;;4.40;2.53;;;4.80;99.90;;;;;;5075629;28;20923;-68
2023/04/02 06:42:31;;;;;;;5.50;2.00;;;4.80;99.90;;;;;;5075485;28;20520;-68
2023/04/02 06:44:58;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5075557;28;20461;-68
2023/04/02 06:47:32;;;;;;;2.40;1.83;;;5.00;99.90;;;;;;5075672;28;20756;-68
2023/04/02 06:50:06;;;;;;;3.70;2.30;;;5.10;99.90;;;;;;5075642;28;20448;-68
2023/04/02 06:52:37;;;;;;;5.30;2.10;;;5.20;99.90;;;;;;5075477;28;20442;-68
2023/04/02 06:55:21;;;;;;;3.93;2.27;;;5.20;99.90;;;;;;5075467;28;20529;-68
2023/04/02 06:57:48;;;;;;;4.90;2.47;;;5.20;99.90;;;;;;5075817;28;20466;-68
2023/04/02 07:00:25;;;;;;;5.60;2.03;;;5.20;99.90;;;;;;5075048;28;20465;-69
2023/04/02 07:02:54;;;;;;;4.10;2.13;;;5.20;99.90;;;;;;5075243;28;20973;-69
2023/04/02 07:05:22;;;;;;;5.10;2.10;;;5.30;99.90;;;;;;5075252;28;20545;-69
2023/04/02 07:07:50;;;;;;;3.40;2.20;;;5.30;99.90;;;;;;5075261;28;20545;-68
2023/04/02 07:10:19;;;;;;;2.30;1.90;;;5.30;99.90;;;;;;5074999;28;20473;-68
2023/04/02 07:12:45;;;;;;;7.00;4.97;;;5.40;99.90;;;;;;5074848;28;20538;-69
2023/04/02 07:15:15;;;;;;;5.70;2.03;;;5.30;99.90;;;;;;5074607;28;20534;-69
2023/04/02 07:17:42;;;;;;;2.83;1.80;;;5.30;99.90;;;;;;5074613;28;20477;-69
2023/04/02 07:20:25;;;;;;;2.60;1.67;;;5.20;99.90;;;;;;5074686;28;20566;-69
2023/04/02 07:22:53;;;;;;;4.93;1.57;;;5.30;99.90;;;;;;5075171;28;20446;-69
2023/04/02 07:25:20;;;;;;;3.17;1.73;;;5.40;99.90;;;;;;5077335;28;20539;-68
2023/04/02 07:27:47;;;;;;;3.73;1.70;;;5.30;99.90;;;;;;5076014;28;20796;-68
2023/04/02 07:30:14;;;;;;;6.73;1.77;;;5.30;99.90;;;;;;5076112;28;20541;-68
2023/04/02 07:32:41;;;;;;;3.47;2.60;;;5.40;99.90;;;;;;5076332;28;20474;-68
2023/04/02 07:35:10;;;;;;;3.00;1.50;;;5.50;99.90;;;;;;5077056;28;20525;-70
2023/04/02 07:37:37;;;;;;;4.20;2.07;;;5.50;99.90;;;;;;5077194;28;20458;-68
2023/04/02 07:40:07;;;;;;;5.13;2.43;;;5.60;99.90;;;;;;5076800;28;20507;-68
2023/04/02 07:42:35;;;;;;;3.83;1.87;;;5.70;99.90;;;;;;5077420;28;20477;-68
2023/04/02 07:45:01;;;;;;;2.90;1.90;;;5.80;99.90;;;;;;5076206;28;20911;-67
2023/04/02 07:47:29;;;;;;;3.93;2.00;;;5.70;99.90;;;;;;5076960;28;20480;-68
2023/04/02 07:49:56;;;;;;;2.80;2.00;;;5.70;99.90;;;;;;5077027;28;20496;-68
2023/04/02 07:52:23;;;;;;;6.50;2.10;;;5.80;99.90;;;;;;5076859;28;20487;-67
2023/04/02 07:54:50;;;;;;;5.03;1.50;;;5.70;99.90;;;;;;5076981;28;20530;-67
2023/04/02 07:57:18;;;;;;;2.50;2.30;;;5.80;99.90;;;;;;5076652;28;20454;-68
2023/04/02 07:59:45;;;;;;;2.70;1.80;;;5.90;99.90;;;;;;5076965;28;20930;-67
2023/04/02 08:02:19;;;;;;;2.47;1.83;;;5.90;99.90;;;;;;5075701;28;20986;-68
2023/04/02 08:04:47;;;;;;;2.90;1.80;;;5.90;99.90;;;;;;5075891;28;20441;-68
2023/04/02 08:07:14;;;;;;;2.23;1.63;;;5.80;99.90;;;;;;5075984;28;20533;-68
2023/04/02 08:09:41;;;;;;;2.77;1.80;;;5.90;99.90;;;;;;5075654;28;20465;-68
2023/04/02 08:12:09;;;;;;;2.83;2.03;;;5.80;99.90;;;;;;5075441;28;20545;-68
2023/04/02 08:14:37;;;;;;;3.27;2.07;;;5.80;99.90;;;;;;5075505;28;20850;-69
2023/04/02 08:17:04;;;;;;;5.70;1.93;;;5.80;99.90;;;;;;5076200;28;20962;-68
2023/04/02 08:19:32;;;;;;;5.10;1.77;;;5.80;99.90;;;;;;5076171;28;20482;-67
2023/04/02 08:21:59;;;;;;;4.50;2.40;;;6.00;99.90;;;;;;5076595;28;20460;-68
2023/04/02 08:24:26;;;;;;;3.40;2.27;;;6.10;99.90;;;;;;5076777;28;20454;-67
2023/04/02 08:26:53;;;;;;;4.33;2.10;;;6.10;99.90;;;;;;5076947;28;20855;-68
2023/04/02 08:29:20;;;;;;;3.97;3.30;;;6.10;99.90;;;;;;5075912;28;20454;-68
2023/04/02 08:31:49;;;;;;;4.97;2.70;;;6.10;99.90;;;;;;5076244;28;20541;-68
2023/04/02 08:34:15;;;;;;;5.87;3.30;;;6.10;99.90;;;;;;5076755;28;20545;-69
2023/04/02 08:36:45;;;;;;;5.23;2.97;;;6.10;99.90;;;;;;5076124;28;20464;-69
2023/04/02 08:39:12;;;;;;;9.40;3.97;;;6.20;99.90;;;;;;5075774;28;20474;-68
2023/04/02 08:41:44;;;;;;;8.07;4.60;;;6.20;99.90;;;;;;5077380;28;20516;-68
2023/04/02 08:44:35;;;;;;;5.67;3.63;;;6.20;99.90;;;;;;5076699;28;20867;-68
2023/04/02 08:47:05;;;;;;;4.30;3.10;;;6.20;99.90;;;;;;5075823;28;20450;-68
2023/04/02 08:49:36;;;;;;;2.53;2.20;;;6.20;99.90;;;;;;5076457;28;20431;-68
2023/04/02 08:52:03;;;;;;;4.67;2.30;;;6.20;99.90;;;;;;5076283;28;20434;-68
2023/04/02 08:54:32;;;;;;;5.73;3.10;;;6.30;99.90;;;;;;5076609;28;20460;-68
2023/04/02 08:57:06;;;;;;;4.43;3.00;;;6.30;99.90;;;;;;5076590;28;20489;-68
2023/04/02 08:59:35;;;;;;;7.10;3.70;;;6.20;99.90;;;;;;5076234;28;20546;-68
2023/04/02 09:02:20;;;;;;;7.87;3.80;;;6.40;99.90;;;;;;5075008;28;20528;-68
2023/04/02 09:04:47;;;;;;;3.67;3.07;;;6.40;99.90;;;;;;5074648;28;20448;-68
2023/04/02 09:07:16;;;;;;;3.10;2.80;;;6.20;99.90;;;;;;5074460;28;20461;-68
2023/04/02 09:09:45;;;;;;;7.07;3.23;;;6.00;99.90;;;;;;5075422;28;20460;-68
2023/04/02 09:12:18;;;;;;;6.53;3.43;;;5.80;99.90;;;;;;5074944;28;20465;-68
2023/04/02 09:14:50;;;;;;;7.90;2.67;;;5.60;99.90;;;;;;5074937;28;20456;-68
2023/04/02 09:17:20;;;;;;;4.07;2.83;;;5.50;99.90;;;;;;5075537;28;20545;-68
2023/04/02 09:19:54;;;;;;;6.10;2.30;;;5.40;99.90;;;;;;5075045;28;20462;-68
2023/04/02 09:22:23;;;;;;;5.13;2.47;;;5.50;99.90;;;;;;5074933;28;20474;-68
2023/04/02 09:24:54;;;;;;;3.80;2.07;;;5.50;99.90;;;;;;5075100;28;20464;-68
2023/04/02 09:27:24;;;;;;;3.90;2.40;;;5.40;99.90;;;;;;5075687;28;20541;-68
2023/04/02 09:29:54;;;;;;;5.43;2.03;;;5.40;99.90;;;;;;5076363;28;20435;-68
2023/04/02 09:32:44;;;;;;;5.17;2.17;;;5.40;99.90;;;;;;5075229;28;20454;-68
2023/04/02 09:35:14;;;;;;;5.30;2.03;;;5.50;99.90;;;;;;5077217;28;20766;-68
2023/04/02 09:37:42;;;;;;;4.57;1.97;;;5.60;99.90;;;;;;5079252;28;20454;-68
2023/04/02 09:40:25;;;;;;;8.37;3.83;;;5.70;99.90;;;;;;5079299;28;20482;-68
2023/04/02 09:43:03;;;;;;;13.10;9.30;;;5.70;99.90;;;;;;5078926;28;20442;-67
2023/04/02 09:45:31;;;;;;;4.50;2.20;;;5.90;99.90;;;;;;5079175;28;20533;-66
2023/04/02 09:47:59;;;;;;;2.70;1.60;;;6.00;99.90;;;;;;5077636;28;20500;-68
2023/04/02 09:50:29;;;;;;;4.60;2.00;;;6.20;99.90;;;;;;5077359;28;20458;-68
2023/04/02 09:52:56;;;;;;;6.27;2.60;;;6.30;99.90;;;;;;5078059;28;20826;-68
2023/04/02 09:55:27;;;;;;;3.10;1.80;;;6.30;99.90;;;;;;5079192;28;20485;-68
2023/04/02 09:58:11;;;;;;;3.80;2.13;;;6.30;99.90;;;;;;5079050;28;20538;-68
2023/04/02 10:00:39;;;;;;;5.97;1.50;;;6.40;99.90;;;;;;5078910;28;20941;-67
2023/04/02 10:03:21;;;;;;;3.10;1.90;;;6.50;99.90;;;;;;5078661;28;20488;-67
2023/04/02 10:05:48;;;;;;;2.97;1.57;;;6.70;99.90;;;;;;5079524;28;20533;-67
2023/04/02 10:08:20;;;;;;;2.60;1.90;;;6.70;99.90;;;;;;5079077;28;20460;-67
2023/04/02 10:10:50;;;;;;;2.23;1.63;;;6.80;99.90;;;;;;5079356;28;20488;-67
2023/04/02 10:13:25;;;;;;;1.97;1.43;;;6.90;99.90;;;;;;5078326;28;20525;-68
2023/04/02 10:15:57;;;;;;;5.10;1.53;;;7.10;99.90;;;;;;5078566;28;20435;-67
2023/04/02 10:18:33;;;;;;;3.60;1.90;;;7.20;99.90;;;;;;5078107;28;20522;-67
2023/04/02 10:21:02;;;;;;;4.90;2.33;;;7.30;99.90;;;;;;5078650;28;20442;-68
2023/04/02 10:23:31;;;;;;;4.43;2.03;;;7.40;99.90;;;;;;5078912;28;20458;-69
2023/04/02 10:26:07;;;;;;;4.53;2.10;;;7.50;99.90;;;;;;5078673;28;20545;-68
2023/04/02 10:28:49;;;;;;;4.67;2.00;;;7.50;99.90;;;;;;5078361;28;20438;-68
2023/04/02 10:31:24;;;;;;;2.70;1.60;;;7.50;99.90;;;;;;5078455;28;20459;-67
2023/04/02 10:33:59;;;;;;;4.77;1.80;;;7.40;99.90;;;;;;5078707;28;20464;-68
2023/04/02 10:36:41;;;;;;;2.63;1.97;;;7.30;99.90;;;;;;5078603;28;20497;-68
2023/04/02 10:39:16;;;;;;;4.03;1.70;;;7.30;99.90;;;;;;5078150;28;20558;-68
2023/04/02 10:41:50;;;;;;;2.93;1.50;;;7.30;99.90;;;;;;5078344;28;21041;-68
2023/04/02 10:44:32;;;;;;;2.10;1.60;;;7.20;99.90;;;;;;5078301;28;20474;-68
2023/04/02 10:47:09;;;;;;;2.97;1.73;;;7.20;99.90;;;;;;5077855;28;20470;-67
2023/04/02 10:49:42;;;;;;;6.53;1.90;;;7.20;99.90;;;;;;5078954;28;20434;-67
2023/04/02 10:52:13;;;;;;;4.80;2.00;;;7.40;99.90;;;;;;5077743;28;20439;-68
2023/04/02 10:54:46;;;;;;;4.07;2.07;;;7.70;99.90;;;;;;5077434;28;20445;-68
2023/04/02 10:57:28;;;;;;;4.60;1.70;;;8.00;99.90;;;;;;5077314;28;20889;-67
2023/04/02 11:00:00;;;;;;;4.07;2.43;;;8.40;99.90;;;;;;5077391;28;20502;-67
2023/04/02 11:02:34;;;;;;;4.33;1.90;;;8.80;99.90;;;;;;5077465;28;20998;-68
2023/04/02 11:05:16;;;;;;;4.77;2.23;;;8.90;99.90;;;;;;5077535;28;20487;-68
2023/04/02 11:07:59;;;;;;;3.97;1.67;;;8.90;99.90;;;;;;5077310;28;20511;-68
2023/04/02 11:10:29;;;;;;;8.73;2.47;;;8.80;99.90;;;;;;5077726;28;20809;-67
2023/04/02 11:13:01;;;;;;;4.77;1.80;;;8.60;99.90;;;;;;5078492;28;20486;-68
2023/04/02 11:15:30;;;;;;;2.87;1.37;;;8.60;99.90;;;;;;5077879;28;20445;-67
2023/04/02 11:17:57;;;;;;;2.43;1.60;;;8.40;99.90;;;;;;5077478;28;20454;-68
2023/04/02 11:21:00;;;;;;;3.47;2.00;;;8.50;99.90;;;;;;5077339;28;20482;-68
2023/04/02 11:23:29;;;;;;;3.40;1.50;;;8.50;99.90;;;;;;5015975;28;20433;-67
2023/04/02 11:26:46;;;;;;;3.43;2.00;;;8.60;99.90;;;;;;5015788;28;20457;-68
2023/04/02 11:29:20;;;;;;;3.17;1.90;;;8.60;99.90;;;;;;5065683;28;20474;-68
2023/04/02 11:31:49;;;;;;;3.67;2.37;;;8.50;99.90;;;;;;5077280;28;20448;-67
2023/04/02 11:34:55;;;;;;;3.83;1.90;;;8.60;99.90;;;;;;5076989;28;20472;-68
2023/04/02 11:37:35;;;;;;;2.70;2.07;;;9.00;99.90;;;;;;5076749;28;20458;-67
2023/04/02 11:40:07;;;;;;;4.87;1.60;;;9.90;99.90;;;;;;5076922;28;20546;-68
2023/04/02 11:42:35;;;;;;;6.83;1.73;;;10.80;99.90;;;;;;5076236;28;20969;-68
2023/04/02 11:45:38;;;;;;;1.90;1.57;;;11.30;99.50;;;;;;5076190;28;20461;-68
2023/04/02 11:48:27;;;;;;;2.80;1.60;;;11.80;98.90;;;;;;5074723;28;20536;-68
2023/04/02 11:50:54;;;;;;;3.60;1.80;;;12.20;95.00;;;;;;5074531;28;20773;-68
2023/04/02 11:53:26;;;;;;;4.87;2.30;;;12.40;93.70;;;;;;5074870;28;20465;-68
2023/04/02 11:56:18;;;;;;;5.83;1.77;;;12.30;88.50;;;;;;5074395;28;20442;-68
2023/04/02 11:58:55;;;;;;;3.77;1.90;;;12.10;91.50;;;;;;5074527;28;20542;-69
2023/04/02 12:01:37;;;;;;;3.93;1.80;;;12.10;91.10;;;;;;5075219;28;20449;-69
2023/04/02 12:04:38;;;;;;;4.07;2.00;;;11.70;87.50;;;;;;5074874;28;20438;-69
2023/04/02 12:07:25;;;;;;;2.40;1.30;;;11.10;90.10;;;;;;5075140;28;20481;-68
2023/04/02 12:09:56;;;;;;;4.10;1.50;;;10.20;89.70;;;;;;5076750;28;20500;-69
2023/04/02 12:12:27;;;;;;;4.03;1.70;;;9.80;92.00;;;;;;5076509;28;20435;-69
2023/04/02 12:14:55;;;;;;;4.67;1.67;;;9.60;93.90;;;;;;5075585;28;20800;-69
2023/04/02 12:17:29;;;;;;;3.00;1.70;;;9.50;95.50;;;;;;5075468;28;20469;-69
2023/04/02 12:19:58;;;;;;;3.43;1.87;;;9.60;95.90;;;;;;5075119;28;20583;-69
2023/04/02 12:22:27;;;;;;;2.50;1.60;;;9.70;96.20;;;;;;5074975;28;20549;-69
2023/04/02 12:25:00;;;;;;;4.33;1.60;;;9.60;94.60;;;;;;5074658;28;20462;-69
2023/04/02 12:27:29;;;;;;;5.93;1.70;;;9.60;95.10;;;;;;5075348;28;20778;-68
2023/04/02 12:30:10;;;;;;;2.60;1.40;;;9.80;97.10;;;;;;5074565;28;20968;-68
2023/04/02 12:32:37;;;;;;;3.03;1.00;;;11.20;96.00;;;;;;5074650;28;20438;-69
2023/04/02 12:35:07;;;;;;;4.13;1.57;;;12.60;84.70;;;;;;5075202;28;20480;-68
2023/04/02 12:37:34;;;;;;;3.23;1.80;;;13.20;84.90;;;;;;5074662;28;20470;-70
2023/04/02 12:40:06;;;;;;;3.77;1.30;;;13.80;68.50;;;;;;5074073;28;20992;-69
2023/04/02 12:42:34;;;;;;;2.83;1.33;;;14.20;67.70;;;;;;5074660;28;20453;-69
2023/04/02 12:45:02;;;;;;;3.93;1.43;;;14.00;58.90;;;;;;5074145;28;20454;-69
2023/04/02 12:47:30;;;;;;;3.83;1.40;;;13.30;57.90;;;;;;5074706;28;20454;-69
2023/04/02 12:49:58;;;;;;;2.20;1.27;;;13.00;66.60;;;;;;5074774;28;20450;-69
2023/04/02 12:52:27;;;;;;;2.67;1.43;;;12.50;58.60;;;;;;5074584;28;20540;-69
2023/04/02 12:54:57;;;;;;;3.77;1.33;;;12.20;59.60;;;;;;5074900;28;20791;-71
2023/04/02 12:57:39;;;;;;;3.97;1.30;;;12.40;60.20;;;;;;5074406;28;20473;-68
2023/04/02 13:00:31;;;;;;;4.83;1.30;;;13.80;59.10;;;;;;5074329;28;20842;-68
2023/04/02 13:03:18;;;;;;;3.93;1.87;;;15.20;54.40;;;;;;5073978;28;20493;-68
2023/04/02 13:05:49;;;;;;;3.70;1.70;;;15.50;49.50;;;;;;5074379;28;20632;-70
2023/04/02 13:08:18;;;;;;;3.50;1.40;;;14.80;48.80;;;;;;5075285;28;20529;-70
2023/04/02 13:10:46;;;;;;;5.70;1.20;;;13.80;50.30;;;;;;5078542;28;20541;-69
2023/04/02 13:13:25;;;;;;;2.70;1.20;;;12.50;52.80;;;;;;5078196;28;20562;-70
2023/04/02 13:16:05;;;;;;;3.70;1.23;;;11.70;55.90;;;;;;5077582;28;20438;-69
2023/04/02 13:18:34;;;;;;;2.17;0.90;;;10.80;57.40;;;;;;5077963;28;20452;-69
2023/04/02 13:21:02;;;;;;;3.23;1.40;;;10.20;59.90;;;;;;5078102;28;20800;-69
2023/04/02 13:23:36;;;;;;;4.67;2.30;;;10.10;65.40;;;;;;5078473;28;20781;-69
2023/04/02 13:26:16;;;;;;;3.63;1.50;;;10.50;64.70;;;;;;5078067;28;20481;-69