Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:28;;;;;;;12.52;2.80;;;;;;;15.37;37.09;94449.78;5044401;28;20033;-79
2022/11/03 00:02:54;;;;;;;7.10;2.97;;;;;;;15.39;37.03;94452.94;5044373;28;20033;-80
2022/11/03 00:08:03;;;;;;;9.98;2.78;;;;;;;15.39;37.40;94465.59;5044311;28;20093;-81
2022/11/03 00:10:29;;;;;;;10.98;2.95;;;;;;;15.43;37.15;94469.97;5044362;28;20033;-79
2022/11/03 00:12:55;;;;;;;19.52;3.63;;;;;;;15.48;37.46;94460.91;5044330;28;20043;-79
2022/11/03 00:15:20;;;;;;;16.08;3.08;;;;;;;15.49;38.08;94465.19;5044319;28;20029;-80
2022/11/03 00:17:46;;;;;;;8.02;2.88;;;;;;;15.49;37.92;94475.94;5044099;28;20092;-80
2022/11/03 00:20:11;;;;;;;13.45;4.40;;;;;;;15.44;38.04;94468.84;5043077;28;20061;-79
2022/11/03 00:22:37;;;;;;;10.50;3.58;;;;;;;15.43;37.92;94471.88;5044497;28;20029;-79
2022/11/03 00:25:03;;;;;;;9.32;3.35;;;;;;;15.43;38.39;94472.66;5044101;28;20040;-80
2022/11/03 00:27:28;;;;;;;7.97;2.88;;;;;;;15.40;38.46;94480.56;5044119;28;20234;-79
2022/11/03 00:29:54;;;;;;;9.32;3.13;;;;;;;15.38;38.46;94478.19;5043874;28;20030;-79
2022/11/03 00:32:19;;;;;;;11.48;3.55;;;;;;;15.36;38.36;94469.69;5044011;28;20026;-81
2022/11/03 00:34:45;;;;;;;8.13;2.67;;;;;;;15.31;38.60;94466.44;5043834;28;20045;-81
2022/11/03 00:37:10;;;;;;;10.77;2.92;;;;;;;15.28;38.72;94470.53;5043850;28;20013;-81
2022/11/03 00:39:36;;;;;;;11.73;3.05;;;;;;;15.22;38.70;94467.28;5042900;28;20303;-81
2022/11/03 00:42:01;;;;;;;13.57;2.80;;;;;;;15.21;38.50;94479.13;5043724;28;20037;-75
2022/11/03 00:44:26;;;;;;;8.40;2.75;;;;;;;15.15;38.60;94480.44;5043409;28;20060;-74
2022/11/03 00:46:52;;;;;;;13.88;3.28;;;;;;;15.13;39.11;94476.50;5043542;28;20060;-75
2022/11/03 00:49:17;;;;;;;9.88;2.53;;;;;;;15.11;39.16;94476.06;5043421;28;20216;-75
2022/11/03 00:51:43;;;;;;;11.90;3.38;;;;;;;15.10;39.34;94477.16;5043580;28;20021;-75
2022/11/03 00:54:08;;;;;;;6.90;2.47;;;;;;;15.05;39.62;94478.13;5043659;28;20230;-75
2022/11/03 00:56:36;;;;;;;7.22;2.78;;;;;;;15.04;39.50;94479.22;5043286;28;20025;-74
2022/11/03 00:59:03;;;;;;;7.75;2.85;;;;;;;15.02;40.05;94470.72;5043407;28;20033;-75
2022/11/03 01:01:31;;;;;;;8.13;2.80;;;;;;;14.97;40.27;94484.34;5043336;28;20263;-74
2022/11/03 01:06:50;;;;;;;8.55;2.97;;;;;;;14.80;40.88;94477.97;5043330;28;20030;-75
2022/11/03 01:09:32;;;;;;;11.15;3.28;;;;;;;14.73;40.95;94466.94;5041520;28;20025;-75
2022/11/03 01:12:13;;;;;;;10.05;4.05;;;;;;;14.73;41.14;94479.56;5043366;28;20025;-74
2022/11/03 01:14:45;;;;;;;8.45;3.45;;;;;;;14.74;41.02;94483.84;5043300;28;20037;-74
2022/11/03 01:17:22;;;;;;;9.18;3.10;;;;;;;14.72;41.50;94486.06;5043188;28;20224;-74
2022/11/03 01:19:48;;;;;;;9.30;3.38;;;;;;;14.73;41.91;94482.25;5043065;28;20109;-74
2022/11/03 01:22:14;;;;;;;9.98;3.70;;;;;;;14.69;42.34;94475.97;5042877;28;20223;-74
2022/11/03 01:24:41;;;;;;;8.43;3.08;;;;;;;14.69;42.66;94484.00;5043017;28;20223;-75
2022/11/03 01:27:12;;;;;;;11.65;3.22;;;;;;;14.68;42.65;94479.78;5042946;28;20040;-75
2022/11/03 01:29:38;;;;;;;9.43;3.47;;;;;;;14.65;42.75;94483.88;5043046;28;20025;-74
2022/11/03 01:32:04;;;;;;;9.68;3.35;;;;;;;14.55;42.76;94482.31;5042849;28;20071;-74
2022/11/03 01:34:29;;;;;;;12.45;3.08;;;;;;;14.49;42.70;94480.94;5042649;28;20060;-75
2022/11/03 01:36:55;;;;;;;10.68;3.45;;;;;;;14.48;42.57;94482.03;5042665;28;20109;-74
2022/11/03 01:39:20;;;;;;;13.10;3.50;;;;;;;14.41;42.78;94476.38;5043094;28;20339;-74
2022/11/03 01:41:48;;;;;;;16.13;3.22;;;;;;;14.42;43.00;94475.28;5042848;28;20316;-74
2022/11/03 01:44:13;;;;;;;9.18;3.75;;;;;;;14.40;42.87;94478.28;5042732;28;20119;-74
2022/11/03 01:46:54;;;;;;;11.88;3.17;;;;;;;14.33;43.04;94478.00;5042719;28;20025;-74
2022/11/03 01:49:26;;;;;;;12.77;4.00;;;;;;;14.36;43.14;94481.91;5042466;28;20021;-74
2022/11/03 01:52:10;;;;;;;12.98;3.65;;;;;;;14.38;43.13;94485.06;5042785;28;20021;-74
2022/11/03 01:54:38;;;;;;;13.23;3.28;;;;;;;14.37;43.58;94484.28;5042819;28;20024;-74
2022/11/03 01:57:09;;;;;;;10.18;3.97;;;;;;;14.39;43.65;94483.94;5042426;28;20017;-74
2022/11/03 01:59:35;;;;;;;15.80;3.53;;;;;;;14.40;43.61;94483.63;5042726;28;20339;-74
2022/11/03 02:02:01;;;;;;;12.77;4.35;;;;;;;14.39;43.89;94487.44;5042659;28;20093;-74
2022/11/03 02:04:32;;;;;;;11.45;3.25;;;;;;;14.39;44.09;94489.31;5042502;28;20087;-75
2022/11/03 02:07:10;;;;;;;13.43;5.43;;;;;;;14.39;44.09;94490.13;5041186;28;20032;-75
2022/11/03 02:09:35;;;;;;;12.10;4.03;;;;;;;14.41;44.03;94493.25;5042647;28;20268;-75
2022/11/03 02:12:07;;;;;;;13.52;3.72;;;;;;;14.40;44.11;94496.25;5042360;28;20017;-74
2022/11/03 02:14:42;;;;;;;10.05;4.70;;;;;;;14.34;44.38;94494.88;5042358;28;20189;-75
2022/11/03 02:17:11;;;;;;;8.52;3.28;;;;;;;14.30;44.43;94491.25;5042444;28;20040;-75
2022/11/03 02:19:46;;;;;;;10.63;3.53;;;;;;;14.28;44.82;94488.09;5042471;28;20371;-75
2022/11/03 02:22:19;;;;;;;10.45;3.42;;;;;;;14.28;45.22;94486.19;5043517;28;20033;-75
2022/11/03 02:24:58;;;;;;;23.55;4.90;;;;;;;14.27;45.78;94486.50;5045792;28;20119;-75
2022/11/03 02:27:24;;;;;;;10.10;4.15;;;;;;;14.22;45.92;94482.91;5046129;28;20044;-75
2022/11/03 02:29:50;;;;;;;15.77;4.72;;;;;;;14.16;45.97;94484.19;5046177;28;20021;-75
2022/11/03 02:32:21;;;;;;;13.68;5.07;;;;;;;14.19;45.93;94478.19;5046072;28;20033;-75
2022/11/03 02:35:01;;;;;;;17.65;4.22;;;;;;;14.19;45.85;94480.88;5045930;28;20037;-75
2022/11/03 02:37:30;;;;;;;11.75;4.82;;;;;;;14.14;46.04;94490.97;5045949;28;20033;-75
2022/11/03 02:40:11;;;;;;;13.90;4.25;;;;;;;14.13;46.33;94484.06;5045851;28;20275;-75
2022/11/03 02:42:41;;;;;;;14.93;4.05;;;;;;;14.11;46.51;94479.00;5046087;28;20045;-75
2022/11/03 02:45:10;;;;;;;11.43;5.32;;;;;;;14.12;46.47;94483.25;5046007;28;20033;-75
2022/11/03 02:47:38;;;;;;;13.25;3.90;;;;;;;14.13;46.49;94482.16;5045881;28;20072;-75
2022/11/03 02:50:07;;;;;;;8.18;3.70;;;;;;;14.14;46.61;94485.63;5045769;28;20026;-75
2022/11/03 02:52:38;;;;;;;12.55;3.97;;;;;;;14.18;46.57;94486.56;5045827;28;20084;-75
2022/11/03 02:55:17;;;;;;;12.03;4.47;;;;;;;14.17;46.62;94485.78;5045697;28;20017;-75
2022/11/03 02:57:53;;;;;;;14.20;4.75;;;;;;;14.17;46.72;94485.00;5045658;28;20044;-75
2022/11/03 03:00:19;;;;;;;16.65;4.68;;;;;;;14.14;46.91;94481.03;5045652;28;20021;-75
2022/11/03 03:02:59;;;;;;;9.70;3.92;;;;;;;14.18;46.76;94492.69;5045413;28;20052;-75
2022/11/03 03:05:29;;;;;;;15.40;4.03;;;;;;;14.14;46.59;94483.72;5045595;28;20163;-75
2022/11/03 03:08:00;;;;;;;10.65;3.85;;;;;;;14.09;46.90;94483.91;5045438;28;20027;-75
2022/11/03 03:10:36;;;;;;;10.20;3.63;;;;;;;14.08;47.34;94486.91;5045243;28;20021;-75
2022/11/03 03:13:04;;;;;;;14.32;4.25;;;;;;;14.05;47.73;94482.97;5045343;28;20029;-75
2022/11/03 03:15:51;;;;;;;12.32;4.57;;;;;;;14.04;48.29;94478.69;5045168;28;20112;-75
2022/11/03 03:18:47;;;;;;;10.68;4.72;;;;;;;13.97;48.76;94481.88;5045389;28;20017;-75
2022/11/03 03:21:22;;;;;;;13.73;4.85;;;;;;;13.91;49.01;94477.00;5036694;28;20033;-75
2022/11/03 03:23:57;;;;;;;12.18;5.13;;;;;;;13.92;49.02;94481.25;5045176;28;20124;-75
2022/11/03 03:26:28;;;;;;;11.13;4.50;;;;;;;13.92;49.34;94475.88;5045110;28;20047;-75
2022/11/03 03:29:10;;;;;;;12.23;5.25;;;;;;;13.98;48.99;94479.97;5044916;28;20032;-75
2022/11/03 03:31:39;;;;;;;14.23;5.23;;;;;;;14.00;48.98;94475.09;5045250;28;20138;-75
2022/11/03 03:34:05;;;;;;;12.27;4.93;;;;;;;13.98;49.04;94480.78;5044381;28;20506;-75
2022/11/03 03:36:33;;;;;;;10.93;4.28;;;;;;;14.02;48.73;94478.22;5044813;28;20320;-75
2022/11/03 03:39:03;;;;;;;15.05;4.35;;;;;;;13.92;49.16;94483.94;5044798;28;20296;-75
2022/11/03 03:41:31;;;;;;;14.48;4.90;;;;;;;13.93;49.18;94477.47;5044860;28;20075;-76
2022/11/03 03:44:00;;;;;;;12.85;5.25;;;;;;;13.94;49.12;94487.06;5044893;28;20223;-76
2022/11/03 03:46:31;;;;;;;11.75;4.75;;;;;;;13.93;49.24;94475.56;5044646;28;20319;-76
2022/11/03 03:48:57;;;;;;;14.73;4.40;;;;;;;13.92;49.05;94495.44;5044572;28;20099;-76
2022/11/03 03:51:25;;;;;;;18.60;5.70;;;;;;;13.90;49.01;94484.28;5044650;28;20025;-76
2022/11/03 03:53:52;;;;;;;11.43;4.95;;;;;;;13.90;49.23;94481.59;5044598;28;20032;-76
2022/11/03 03:56:22;;;;;;;22.30;4.57;;;;;;;13.88;49.38;94483.00;5044495;28;20039;-76
2022/11/03 03:58:48;;;;;;;19.10;5.47;;;;;;;13.77;49.82;94483.31;5044715;28;20024;-76
2022/11/03 04:01:13;;;;;;;13.27;4.22;;;;;;;13.75;50.12;94479.41;5044390;28;20025;-76
2022/11/03 04:03:39;;;;;;;18.40;5.18;;;;;;;13.75;50.09;94474.81;5044402;28;20028;-76
2022/11/03 04:06:04;;;;;;;10.38;4.80;;;;;;;13.71;50.37;94481.91;5044576;28;20030;-76
2022/11/03 04:08:30;;;;;;;15.75;4.90;;;;;;;13.69;50.44;94481.44;5044134;28;20021;-76
2022/11/03 04:24:38;;;;;;;15.35;5.97;;;;;;;13.43;51.78;94478.78;5043989;28;20051;-76
2022/11/03 04:27:29;;;;;;;19.13;6.55;;;;;;;13.46;51.86;94488.09;5043920;28;20088;-75
2022/11/03 04:30:15;;;;;;;18.80;6.57;;;;;;;13.40;51.85;94482.88;5043964;28;20032;-75
2022/11/03 04:32:43;;;;;;;19.60;5.72;;;;;;;13.39;51.82;94484.00;5043577;28;20018;-75
2022/11/03 04:35:23;;;;;;;24.05;6.28;;;;;;;13.38;51.98;94485.09;5043986;28;20223;-74
2022/11/03 04:37:59;;;;;;;14.05;6.40;;;;;;;13.39;52.13;94486.69;5043867;28;20036;-75
2022/11/03 04:40:26;;;;;;;16.58;5.55;;;;;;;13.37;52.31;94486.19;5043873;28;20129;-75
2022/11/03 04:42:52;;;;;;;18.00;5.97;;;;;;;13.35;52.66;94482.25;5043561;28;20022;-75
2022/11/03 04:45:30;;;;;;;16.17;6.57;;;;;;;13.31;52.78;94487.47;5042834;28;20028;-74
2022/11/03 04:47:58;;;;;;;17.35;6.78;;;;;;;13.26;52.91;94482.22;5043379;28;20151;-75
2022/11/03 04:50:23;;;;;;;19.98;7.03;;;;;;;13.21;53.03;94479.72;5043326;28;20044;-75
2022/11/03 04:52:57;;;;;;;25.33;7.25;;;;;;;13.19;53.13;94473.88;5042343;28;20299;-74
2022/11/03 04:55:23;;;;;;;17.85;7.05;;;;;;;13.19;53.14;94484.59;5043584;28;20024;-74
2022/11/03 04:57:56;;;;;;;19.95;6.45;;;;;;;13.15;53.06;94483.63;5043452;28;20045;-74
2022/11/03 05:00:22;;;;;;;12.15;5.63;;;;;;;13.12;53.06;94484.25;5043402;28;20048;-74
2022/11/03 05:02:49;;;;;;;28.30;6.38;;;;;;;13.13;53.18;94486.63;5043193;28;20028;-74
2022/11/03 05:05:25;;;;;;;22.60;7.85;;;;;;;13.12;53.19;94487.72;5043164;28;20025;-74
2022/11/03 05:07:55;;;;;;;17.65;6.22;;;;;;;13.08;53.53;94494.00;5043164;28;20403;-75
2022/11/03 05:10:24;;;;;;;19.10;6.78;;;;;;;13.03;53.63;94486.94;5043219;28;20021;-75
2022/11/03 05:12:52;;;;;;;19.85;5.88;;;;;;;12.99;53.76;94491.34;5042920;28;20029;-75
2022/11/03 05:15:35;;;;;;;17.05;6.22;;;;;;;12.95;53.81;94496.50;5041832;28;20021;-74
2022/11/03 05:18:14;;;;;;;16.67;6.05;;;;;;;12.94;54.06;94500.28;5042962;28;20092;-74
2022/11/03 05:20:48;;;;;;;21.45;6.82;;;;;;;12.94;53.98;94497.59;5042766;28;20091;-74
2022/11/03 05:23:13;;;;;;;16.17;7.32;;;;;;;12.91;54.02;94500.91;5042924;28;20029;-74
2022/11/03 05:25:42;;;;;;;19.23;6.93;;;;;;;12.95;54.15;94501.88;5042860;28;20029;-75
2022/11/03 05:28:20;;;;;;;20.38;7.70;;;;;;;12.99;54.27;94500.13;5042978;28;20032;-76
2022/11/03 05:30:47;;;;;;;16.60;7.03;;;;;;;13.03;54.23;94502.97;5042668;28;20026;-74
2022/11/03 05:33:28;;;;;;;19.65;6.28;;;;;;;12.97;54.49;94499.66;5042624;28;20045;-74
2022/11/03 05:35:54;;;;;;;26.67;7.47;;;;;;;12.99;54.52;94507.38;5042704;28;20312;-74
2022/11/03 05:38:22;;;;;;;18.65;6.47;;;;;;;13.00;54.38;94509.72;5042448;28;20088;-74
2022/11/03 05:40:53;;;;;;;20.80;5.68;;;;;;;13.02;54.22;94504.06;5042648;28;20254;-74
2022/11/03 05:43:19;;;;;;;23.63;6.90;;;;;;;12.99;54.28;94523.44;5042418;28;20025;-74
2022/11/03 05:45:46;;;;;;;20.63;6.32;;;;;;;12.96;54.44;94524.81;5042534;28;20397;-73
2022/11/03 05:48:29;;;;;;;16.95;6.32;;;;;;;13.01;54.52;94524.69;5042276;28;20061;-73
2022/11/03 05:50:59;;;;;;;23.88;7.10;;;;;;;13.05;54.52;94528.31;5042353;28;20041;-74
2022/11/03 05:53:30;;;;;;;21.80;6.82;;;;;;;13.08;54.86;94532.25;5042357;28;20110;-74
2022/11/03 05:55:59;;;;;;;23.92;6.38;;;;;;;13.11;54.96;94539.69;5043591;28;20029;-74
2022/11/03 05:58:31;;;;;;;30.83;7.38;;;;;;;13.16;54.91;94539.50;5046483;28;20059;-74
2022/11/03 06:00:59;;;;;;;23.47;7.63;;;;;;;13.24;54.79;94538.75;5046336;28;20074;-75
2022/11/03 06:03:27;;;;;;;22.70;8.52;;;;;;;13.35;54.39;94536.59;5046412;28;20017;-74
2022/11/03 06:05:54;;;;;;;19.60;7.15;;;;;;;13.40;54.54;94544.47;5045138;28;20288;-74
2022/11/03 06:08:24;;;;;;;28.02;8.98;;;;;;;13.51;54.71;94549.50;5046179;28;20033;-74
2022/11/03 06:10:55;;;;;;;24.67;9.10;;;;;;;13.55;54.29;94550.47;5046238;28;20029;-74
2022/11/03 06:13:29;;;;;;;20.60;8.33;;;;;;;13.67;53.74;94547.94;5046059;28;20032;-74
2022/11/03 06:15:58;;;;;;;25.40;8.45;;;;;;;13.76;54.05;94554.09;5046088;28;20025;-74
2022/11/03 06:18:31;;;;;;;22.13;8.15;;;;;;;13.87;53.24;94551.88;5046032;28;20037;-74
2022/11/03 06:21:06;;;;;;;18.08;9.20;;;;;;;13.93;52.97;94557.88;5046149;28;20375;-74
2022/11/03 06:23:33;;;;;;;28.63;8.77;;;;;;;14.03;52.81;94560.22;5046058;28;20220;-75
2022/11/03 06:26:01;;;;;;;24.23;10.43;;;;;;;14.10;52.45;94560.50;5046195;28;20017;-75
2022/11/03 06:28:39;;;;;;;18.45;9.85;;;;;;;14.24;52.09;94561.13;5045668;28;20230;-74
2022/11/03 06:31:26;;;;;;;24.17;10.00;;;;;;;14.35;52.12;94572.31;5046255;28;20071;-75
2022/11/03 06:33:52;;;;;;;29.27;10.80;;;;;;;14.45;52.53;94571.19;5045354;28;20108;-75
2022/11/03 06:36:21;;;;;;;39.22;14.15;;;;;;;14.54;51.91;94569.25;5045451;28;20029;-75
2022/11/03 06:38:51;;;;;;;47.95;15.88;;;;;;;14.62;51.62;94576.53;5045232;28;20013;-74
2022/11/03 06:41:23;;;;;;;34.15;13.00;;;;;;;14.68;51.25;94579.81;5045256;28;20211;-75
2022/11/03 06:43:49;;;;;;;30.30;10.25;;;;;;;14.73;50.68;94581.53;5045846;28;20029;-75
2022/11/03 06:46:25;;;;;;;22.27;8.45;;;;;;;14.76;50.45;94579.00;5045981;28;20329;-75
2022/11/03 06:48:58;;;;;;;23.42;9.73;;;;;;;14.77;50.55;94577.09;5045421;28;20091;-75
2022/11/03 06:51:26;;;;;;;31.17;9.88;;;;;;;14.83;50.42;94571.22;5045839;28;20056;-76
2022/11/03 06:53:54;;;;;;;41.78;12.18;;;;;;;14.95;50.22;94578.59;5045353;28;20037;-74
2022/11/03 06:56:22;;;;;;;32.00;10.98;;;;;;;15.02;50.32;94568.16;5045296;28;20021;-74
2022/11/03 06:58:50;;;;;;;21.42;10.13;;;;;;;15.16;49.97;94578.69;5045289;28;20041;-74
2022/11/03 07:01:20;;;;;;;27.50;10.35;;;;;;;15.28;49.40;94574.50;5045433;28;20025;-75
2022/11/03 07:03:46;;;;;;;17.10;8.90;;;;;;;15.33;49.06;94580.47;5045252;28;20089;-75
2022/11/03 07:06:11;;;;;;;35.88;10.60;;;;;;;15.43;49.19;94573.94;5045153;28;20032;-75
2022/11/03 07:08:42;;;;;;;28.33;11.35;;;;;;;15.49;49.17;94569.16;5044401;28;20038;-76
2022/11/03 07:11:28;;;;;;;28.40;10.70;;;;;;;15.42;49.13;94565.06;5045170;28;20017;-76
2022/11/03 07:14:02;;;;;;;28.48;9.63;;;;;;;15.41;49.21;94579.63;5044879;28;20331;-75
2022/11/03 07:16:32;;;;;;;46.30;13.30;;;;;;;15.44;49.32;94573.59;5045143;28;20216;-75
2022/11/03 07:19:04;;;;;;;40.03;12.10;;;;;;;15.48;49.47;94559.53;5045147;28;20075;-75
2022/11/03 07:21:55;;;;;;;24.90;10.65;;;;;;;15.51;49.19;94566.91;5045385;28;20065;-74
2022/11/03 07:24:31;;;;;;;32.72;10.65;;;;;;;15.49;48.76;94556.53;5042967;28;20095;-73
2022/11/03 07:27:25;;;;;;;24.05;10.25;;;;;;;15.51;48.67;94550.78;5044693;28;20025;-73
2022/11/03 07:29:56;;;;;;;27.15;10.70;;;;;;;15.57;48.37;94560.25;5042392;28;20037;-75
2022/11/03 07:32:27;;;;;;;25.13;10.13;;;;;;;15.63;48.29;94558.94;5045024;28;20037;-75
2022/11/03 07:35:03;;;;;;;31.25;10.35;;;;;;;15.70;48.33;94561.88;5044573;28;20045;-75
2022/11/03 07:37:28;;;;;;;34.00;11.18;;;;;;;15.76;48.65;94563.28;5044872;28;20022;-75
2022/11/03 07:39:54;;;;;;;32.17;12.32;;;;;;;15.81;48.65;94557.75;5044711;28;20084;-75
2022/11/03 07:42:21;;;;;;;24.60;11.77;;;;;;;15.86;48.54;94564.81;5044685;28;20096;-75
2022/11/03 07:44:48;;;;;;;26.55;10.93;;;;;;;15.90;47.92;94557.66;5043403;28;20021;-75
2022/11/03 07:47:19;;;;;;;45.65;12.75;;;;;;;15.81;48.57;94565.81;5044216;28;20241;-75
2022/11/03 07:49:44;;;;;;;29.17;11.30;;;;;;;15.89;48.50;94561.44;5044477;28;20017;-75
2022/11/03 07:52:18;;;;;;;35.45;10.88;;;;;;;15.99;47.83;94566.41;5044646;28;20040;-75
2022/11/03 07:54:44;;;;;;;29.92;11.23;;;;;;;16.05;47.71;94567.78;5044557;28;20021;-75
2022/11/03 07:57:30;;;;;;;33.30;10.40;;;;;;;16.07;47.06;94564.00;5044214;28;20036;-75
2022/11/03 08:00:08;;;;;;;33.33;11.30;;;;;;;16.02;47.47;94560.41;5044299;28;20033;-75
2022/11/03 08:02:36;;;;;;;33.95;11.27;;;;;;;15.99;46.80;94555.66;5044328;28;20029;-72
2022/11/03 08:05:02;;;;;;;31.65;10.75;;;;;;;15.99;47.14;94549.50;5044047;28;20025;-73
2022/11/03 08:07:30;;;;;;;22.10;10.88;;;;;;;16.01;47.41;94545.38;5043951;28;20227;-73
2022/11/03 08:09:55;;;;;;;30.25;10.38;;;;;;;16.04;46.81;94543.94;5044141;28;20083;-73
2022/11/03 08:12:21;;;;;;;32.80;10.40;;;;;;;16.11;46.71;94538.78;5044048;28;20029;-74
2022/11/03 08:14:47;;;;;;;30.58;10.50;;;;;;;16.18;46.78;94531.00;5043744;28;20047;-73
2022/11/03 08:17:13;;;;;;;19.95;9.85;;;;;;;16.21;46.54;94530.31;5044146;28;20100;-74
2022/11/03 08:19:39;;;;;;;24.85;9.38;;;;;;;16.30;46.07;94522.16;5043935;28;20067;-73
2022/11/03 08:22:04;;;;;;;29.17;11.45;;;;;;;16.32;46.16;94521.81;5044110;28;20025;-73
2022/11/03 08:24:30;;;;;;;24.73;10.85;;;;;;;16.29;46.71;94525.19;5043692;28;20135;-73
2022/11/03 08:26:56;;;;;;;25.00;11.07;;;;;;;16.39;46.97;94527.44;5043715;28;20383;-73
2022/11/03 08:29:23;;;;;;;22.77;10.20;;;;;;;16.46;46.58;94524.97;5043596;28;20033;-73
2022/11/03 08:31:49;;;;;;;29.17;10.50;;;;;;;16.55;47.04;94522.22;5043442;28;20022;-73
2022/11/03 08:34:14;;;;;;;17.73;8.75;;;;;;;16.68;44.92;94521.09;5043361;28;20073;-72
2022/11/03 08:36:40;;;;;;;18.38;8.88;;;;;;;16.67;45.30;94522.22;5043347;28;20331;-74
2022/11/03 08:39:05;;;;;;;28.67;11.48;;;;;;;16.71;45.21;94519.63;5043810;28;20014;-76
2022/11/03 08:41:31;;;;;;;33.03;11.00;;;;;;;16.82;45.85;94515.41;5043219;28;20022;-73
2022/11/03 08:43:56;;;;;;;30.33;11.35;;;;;;;16.89;45.91;94520.22;5043387;28;20023;-74
2022/11/03 08:46:22;;;;;;;30.23;10.57;;;;;;;16.97;45.73;94520.13;5043293;28;20026;-72
2022/11/03 08:48:47;;;;;;;25.25;10.98;;;;;;;17.00;46.01;94524.84;5043133;28;20338;-75
2022/11/03 08:51:14;;;;;;;29.63;11.18;;;;;;;17.04;45.55;94523.03;5042973;28;20025;-73
2022/11/03 08:53:41;;;;;;;27.67;10.70;;;;;;;17.04;45.68;94528.44;5043186;28;20025;-72
2022/11/03 08:56:07;;;;;;;24.17;11.70;;;;;;;17.02;45.60;94522.59;5043326;28;20036;-73
2022/11/03 08:58:32;;;;;;;26.88;12.10;;;;;;;17.00;45.12;94524.84;5043309;28;20021;-75
2022/11/03 09:00:58;;;;;;;22.83;11.73;;;;;;;16.97;45.73;94527.41;5043257;28;20079;-72
2022/11/03 09:03:23;;;;;;;24.20;10.98;;;;;;;16.98;45.40;94518.22;5041688;28;20093;-73
2022/11/03 09:05:49;;;;;;;26.30;11.27;;;;;;;16.99;45.56;94520.56;5042859;28;20049;-72
2022/11/03 09:08:14;;;;;;;27.33;11.60;;;;;;;17.09;45.50;94518.56;5042747;28;20044;-75
2022/11/03 09:10:40;;;;;;;41.92;12.57;;;;;;;17.11;45.67;94510.91;5042980;28;20140;-75
2022/11/03 09:13:05;;;;;;;27.58;12.02;;;;;;;17.21;45.58;94513.16;5042912;28;20033;-74
2022/11/03 09:15:31;;;;;;;34.08;11.85;;;;;;;17.33;45.55;94513.13;5042755;28;20045;-73
2022/11/03 09:17:56;;;;;;;45.65;12.63;;;;;;;17.46;45.36;94508.50;5042716;28;20021;-73
2022/11/03 09:20:22;;;;;;;25.63;12.27;;;;;;;17.44;45.13;94508.06;5042842;28;20025;-73
2022/11/03 09:22:47;;;;;;;34.42;12.95;;;;;;;17.58;45.10;94503.06;5042574;28;20224;-72
2022/11/03 09:25:13;;;;;;;28.77;11.95;;;;;;;17.67;44.20;94494.88;5042633;28;20032;-73
2022/11/03 09:27:38;;;;;;;26.13;10.80;;;;;;;17.75;44.53;94501.25;5042329;28;20067;-72
2022/11/03 09:30:04;;;;;;;28.67;12.13;;;;;;;17.79;44.65;94494.81;5042402;28;20032;-72
2022/11/03 09:32:30;;;;;;;26.00;11.90;;;;;;;17.83;44.42;94493.03;5042406;28;20223;-72
2022/11/03 09:34:55;;;;;;;30.15;11.88;;;;;;;17.92;43.88;94489.41;5042095;28;20049;-73
2022/11/03 09:37:21;;;;;;;25.67;11.45;;;;;;;17.90;43.49;94487.03;5042321;28;20084;-72
2022/11/03 09:39:48;;;;;;;22.20;10.32;;;;;;;17.93;43.54;94480.16;5042447;28;20066;-73
2022/11/03 09:42:15;;;;;;;23.88;11.60;;;;;;;17.89;43.90;94474.69;5042391;28;20052;-72
2022/11/03 09:44:41;;;;;;;31.75;12.35;;;;;;;17.95;44.00;94467.94;5042139;28;20232;-73
2022/11/03 09:47:14;;;;;;;33.92;10.70;;;;;;;18.02;43.65;94472.72;5042268;28;20021;-73
2022/11/03 09:49:40;;;;;;;29.08;11.43;;;;;;;18.07;43.59;94466.28;5042188;28;20021;-73
2022/11/03 09:52:05;;;;;;;26.95;10.88;;;;;;;18.10;43.22;94461.00;5042564;28;20033;-72
2022/11/03 09:54:31;;;;;;;21.70;11.32;;;;;;;18.19;43.42;94460.81;5042124;28;20049;-74
2022/11/03 09:57:08;;;;;;;23.33;11.25;;;;;;;18.32;42.99;94453.44;5042250;28;20316;-73
2022/11/03 09:59:36;;;;;;;40.45;10.75;;;;;;;18.47;43.24;94460.75;5042234;28;20072;-73
2022/11/03 10:02:01;;;;;;;35.45;10.65;;;;;;;18.64;42.94;94459.63;5041889;28;20030;-73
2022/11/03 10:04:28;;;;;;;39.90;11.30;;;;;;;18.77;41.72;94454.91;5041981;28;20057;-73
2022/11/03 10:06:57;;;;;;;29.40;10.77;;;;;;;18.71;41.46;94449.00;5041963;28;20022;-74
2022/11/03 10:09:25;;;;;;;38.47;10.50;;;;;;;18.82;41.85;94446.56;5040267;28;20096;-74
2022/11/03 10:11:52;;;;;;;21.98;10.02;;;;;;;18.93;41.55;94444.91;5042079;28;20021;-76
2022/11/03 10:14:19;;;;;;;25.38;9.43;;;;;;;19.00;41.05;94439.66;5041736;28;20053;-74
2022/11/03 10:16:51;;;;;;;27.05;10.02;;;;;;;19.17;41.31;94435.78;5041816;28;20021;-74
2022/11/03 10:19:17;;;;;;;35.10;10.27;;;;;;;19.31;40.69;94431.81;5041920;28;20024;-75
2022/11/03 10:21:43;;;;;;;25.30;8.80;;;;;;;19.43;40.58;94429.75;5040773;28;20025;-74
2022/11/03 10:24:12;;;;;;;36.10;11.20;;;;;;;19.57;39.30;94428.47;5042302;28;20025;-75
2022/11/03 10:26:49;;;;;;;31.50;9.73;;;;;;;19.67;39.39;94414.38;5041947;28;20227;-74
2022/11/03 10:29:22;;;;;;;25.10;9.00;;;;;;;19.75;38.29;94418.03;5041937;28;20071;-75
2022/11/03 10:31:50;;;;;;;22.55;7.85;;;;;;;19.72;38.78;94408.72;5041683;28;20029;-74
2022/11/03 10:34:36;;;;;;;23.55;8.65;;;;;;;19.77;39.77;94410.34;5041775;28;20381;-76
2022/11/03 10:37:25;;;;;;;19.05;8.20;;;;;;;19.80;37.97;94409.63;5042020;28;20053;-76
2022/11/03 10:39:56;;;;;;;20.88;6.65;;;;;;;19.81;38.22;94397.69;5036540;28;20029;-76
2022/11/03 10:42:30;;;;;;;21.52;6.93;;;;;;;19.88;37.29;94397.78;5042349;28;20021;-76
2022/11/03 10:45:16;;;;;;;19.83;7.47;;;;;;;19.93;36.13;94394.03;5045361;28;20052;-73
2022/11/03 10:47:42;;;;;;;26.42;6.90;;;;;;;19.92;36.07;94384.34;5045406;28;20231;-73
2022/11/03 10:50:18;;;;;;;13.95;6.25;;;;;;;19.90;34.90;94381.22;5045511;28;20021;-73
2022/11/03 10:52:43;;;;;;;19.35;5.43;;;;;;;19.83;33.66;94382.66;5045471;28;20272;-72
2022/11/03 10:55:10;;;;;;;19.33;5.75;;;;;;;19.79;33.33;94373.69;5045194;28;20045;-73
2022/11/03 10:57:35;;;;;;;10.55;3.05;;;;;;;19.75;32.49;94363.94;5045198;28;20021;-73
2022/11/03 11:00:03;;;;;;;10.02;4.07;;;;;;;19.74;33.58;94365.09;5044918;28;20018;-73
2022/11/03 11:02:30;;;;;;;12.52;4.15;;;;;;;19.76;34.14;94358.19;5045095;28;20036;-73
2022/11/03 11:05:12;;;;;;;13.20;3.97;;;;;;;19.81;33.72;94360.59;5045076;28;20029;-72
2022/11/03 11:07:40;;;;;;;13.25;2.97;;;;;;;19.82;32.32;94348.66;5045111;28;20029;-73
2022/11/03 11:10:29;;;;;;;10.82;4.60;;;;;;;19.89;33.43;94352.59;5045195;28;20030;-73
2022/11/03 11:13:25;;;;;;;14.30;6.28;;;;;;;19.96;35.66;94344.59;5044778;28;20022;-73
2022/11/03 11:15:58;;;;;;;21.10;6.78;;;;;;;19.99;35.01;94341.97;5036282;28;20068;-75
2022/11/03 11:18:30;;;;;;;25.83;5.72;;;;;;;20.12;34.52;94345.25;5043980;28;20211;-74
2022/11/03 11:20:57;;;;;;;16.80;6.18;;;;;;;20.22;34.54;94344.66;5045057;28;20063;-75
2022/11/03 11:23:28;;;;;;;23.92;5.32;;;;;;;20.33;34.45;94339.41;5044633;28;20041;-75
2022/11/03 11:26:09;;;;;;;19.40;6.80;;;;;;;20.54;35.37;94330.84;5044776;28;20021;-75
2022/11/03 11:28:42;;;;;;;15.45;4.55;;;;;;;20.73;34.05;94329.97;5044551;28;20284;-73
2022/11/03 11:31:31;;;;;;;14.93;5.35;;;;;;;20.87;32.93;94325.91;5044799;28;20083;-74
2022/11/03 11:34:08;;;;;;;17.00;5.72;;;;;;;20.94;32.02;94324.03;5044504;28;20049;-75
2022/11/03 11:36:44;;;;;;;17.00;4.75;;;;;;;20.88;31.85;94324.72;5044559;28;20028;-75
2022/11/03 11:39:19;;;;;;;17.15;5.35;;;;;;;20.74;33.19;94320.69;5044623;28;20262;-75
2022/11/03 11:42:04;;;;;;;10.23;4.28;;;;;;;20.73;31.67;94313.72;5044602;28;20025;-74
2022/11/03 11:44:55;;;;;;;18.45;4.20;;;;;;;20.72;31.91;94312.16;5044480;28;20026;-73
2022/11/03 11:47:43;;;;;;;16.25;4.50;;;;;;;20.77;31.80;94303.69;5036374;28;20029;-74
2022/11/03 11:50:11;;;;;;;12.48;2.92;;;;;;;20.80;31.27;94296.75;5044558;28;20034;-75
2022/11/03 11:52:54;;;;;;;11.13;3.55;;;;;;;20.91;30.72;94297.69;5044353;28;20032;-75
2022/11/03 11:55:41;;;;;;;16.10;3.67;;;;;;;20.99;29.67;94304.00;5042280;28;20029;-72
2022/11/03 11:58:35;;;;;;;16.17;3.55;;;;;;;20.89;30.45;94291.88;5044160;28;20055;-72