Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:40;;;;;;;;;;;;;;;;;;5010206;28;19929;-84
2022/01/12 00:03:07;;;;;;;;;;;;;;;;;;5012378;28;19924;-83
2022/01/12 00:05:33;;;;;;;;;;;;;;;;;;5006899;28;19929;-84
2022/01/12 00:07:59;;;;;;;;;;;;;;;;;;5008946;28;19928;-83
2022/01/12 00:10:26;;;;;;;;;;;;;;;;;;5007715;28;20351;-83
2022/01/12 00:12:52;;;;;;;;;;;;;;;;;;5013241;28;19925;-84
2022/01/12 00:15:21;;;;;;;;;;;;;;;;;;5046487;28;19921;-83
2022/01/12 00:17:50;;;;;;;;;;;;;;;;;;5035478;28;19935;-83
2022/01/12 00:20:16;;;;;;;;;;;;;;;;;;5044151;28;19935;-83
2022/01/12 00:22:43;;;;;;;;;;;;;;;;;;5038186;28;19920;-83
2022/01/12 00:33:28;;;;;;;;;;;;;;;;;;5040717;28;19947;-83
2022/01/12 00:35:54;;;;;;;;;;;;;;;;;;5089769;28;20416;-84
2022/01/12 00:38:25;;;;;;;;;;;;;;;;;;5082041;28;19920;-83
2022/01/12 00:40:51;;;;;;;;;;;;;;;;;;5070693;28;19950;-83
2022/01/12 00:43:18;;;;;;;;;;;;;;;;;;5068605;28;19924;-83
2022/01/12 00:45:46;;;;;;;;;;;;;;;;;;5054651;28;19928;-83
2022/01/12 00:48:12;;;;;;;;;;;;;;;;;;5075105;28;19967;-83
2022/01/12 00:50:38;;;;;;;;;;;;;;;;;;5089639;27;22943;-83
2022/01/12 00:53:04;;;;;;;;;;;;;;;;;;5087149;27;19920;-83
2022/01/12 00:55:31;;;;;;;;;;;;;;;;;;5084095;28;19926;-83
2022/01/12 00:57:58;;;;;;;;;;;;;;;;;;5068824;28;19923;-83
2022/01/12 01:00:24;;;;;;;;;;;;;;;;;;5068821;28;19956;-83
2022/01/12 01:02:50;;;;;;;;;;;;;;;;;;5054876;28;20065;-83
2022/01/12 01:05:20;;;;;;;;;;;;;;;;;;5072893;28;19919;-83
2022/01/12 01:07:46;;;;;;;;;;;;;;;;;;5053703;28;19924;-83
2022/01/12 01:10:17;;;;;;;;;;;;;;;;;;5092352;27;19939;-83
2022/01/12 01:12:45;;;;;;;;;;;;;;;;;;5069967;28;20253;-83
2022/01/12 01:15:15;;;;;;;;;;;;;;;;;;5072237;28;20390;-83
2022/01/12 01:25:56;;;;;;;;;;;;;;;;;;5079159;28;19919;-83
2022/01/12 01:28:22;;;;;;;;;;;;;;;;;;5070607;28;20336;-83
2022/01/12 01:30:48;;;;;;;;;;;;;;;;;;5072221;28;21910;-84
2022/01/12 01:33:17;;;;;;;;;;;;;;;;;;5071342;28;19935;-83
2022/01/12 01:35:44;;;;;;;;;;;;;;;;;;5068499;28;20323;-83
2022/01/12 01:38:12;;;;;;;;;;;;;;;;;;5053538;28;19935;-83
2022/01/12 01:40:41;;;;;;;;;;;;;;;;;;5025509;28;19928;-83
2022/01/12 01:43:22;;;;;;;;;;;;;;;;;;5055527;28;19994;-83
2022/01/12 01:54:14;;;;;;;;;;;;;;;;;;5054100;28;19928;-83
2022/01/12 01:56:40;;;;;;;;;;;;;;;;;;5049061;28;19934;-83
2022/01/12 01:59:07;;;;;;;;;;;;;;;;;;5037041;28;19932;-83
2022/01/12 02:01:34;;;;;;;;;;;;;;;;;;5046066;28;20408;-83
2022/01/12 02:04:02;;;;;;;;;;;;;;;;;;5070792;28;19928;-83
2022/01/12 02:06:29;;;;;;;;;;;;;;;;;;5065564;28;19932;-83
2022/01/12 02:08:55;;;;;;;;;;;;;;;;;;5068546;28;20291;-83
2022/01/12 02:11:21;;;;;;;;;;;;;;;;;;5066527;28;19942;-83
2022/01/12 02:13:47;;;;;;;;;;;;;;;;;;5055404;28;19933;-83
2022/01/12 02:16:15;;;;;;;;;;;;;;;;;;5053314;28;19928;-83
2022/01/12 02:19:09;;;;;;;;;;;;;;;;;;5046476;28;19935;-83
2022/01/12 02:40:52;;;;;;;;;;;;;;;;;;5087513;27;20366;-84
2022/01/12 02:43:38;;;;;;;;;;;;;;;;;;5066477;28;19927;-83
2022/01/12 02:53:38;;;;;;;;;;;;;;;;;;5067124;28;20022;-84
2022/01/12 02:54:43;;;;;;;;;;;;;;;;;;5094623;27;19934;-83
2022/01/12 02:57:09;;;;;;;;;;;;;;;;;;5068678;28;19927;-83
2022/01/12 02:59:36;;;;;;;;;;;;;;;;;;5054931;28;20320;-83
2022/01/12 03:04:28;;;;;;;;;;;;;;;;;;5065572;28;19971;-83
2022/01/12 03:07:03;;;;;;;;;;;;;;;;;;5090099;27;20335;-83
2022/01/12 03:09:30;;;;;;;;;;;;;;;;;;5063037;28;19923;-83
2022/01/12 03:11:56;;;;;;;;;;;;;;;;;;5087914;27;19981;-83
2022/01/12 03:14:22;;;;;;;;;;;;;;;;;;5069922;27;19923;-83
2022/01/12 03:16:48;;;;;;;;;;;;;;;;;;5089449;27;19981;-83
2022/01/12 03:19:14;;;;;;;;;;;;;;;;;;5087332;28;19923;-83
2022/01/12 03:21:43;;;;;;;;;;;;;;;;;;5090595;28;19973;-83
2022/01/12 03:24:09;;;;;;;;;;;;;;;;;;5057535;28;19920;-83
2022/01/12 03:26:36;;;;;;;;;;;;;;;;;;5053727;27;20002;-83
2022/01/12 03:29:02;;;;;;;;;;;;;;;;;;5076418;28;19980;-83
2022/01/12 03:31:30;;;;;;;;;;;;;;;;;;5066976;28;20359;-83
2022/01/12 03:34:06;;;;;;;;;;;;;;;;;;5084171;28;20020;-83
2022/01/12 03:40:00;;;;;;;;;;;;;;;;;;4994350;28;20446;-83
2022/01/12 03:42:27;;;;;;;;;;;;;;;;;;4972267;28;19963;-83
2022/01/12 03:44:53;;;;;;;;;;;;;;;;;;4979711;28;19925;-83
2022/01/12 03:47:21;;;;;;;;;;;;;;;;;;4973147;28;20335;-83
2022/01/12 03:49:47;;;;;;;;;;;;;;;;;;4989853;28;19933;-83
2022/01/12 03:52:13;;;;;;;;;;;;;;;;;;4988375;28;20455;-83
2022/01/12 03:54:39;;;;;;;;;;;;;;;;;;4985810;28;20031;-83
2022/01/12 03:57:05;;;;;;;;;;;;;;;;;;4963417;28;19921;-84
2022/01/12 03:59:31;;;;;;;;;;;;;;;;;;4973922;28;19925;-83
2022/01/12 04:01:57;;;;;;;;;;;;;;;;;;4991891;28;19921;-84
2022/01/12 04:04:32;;;;;;;;;;;;;;;;;;4971272;28;20000;-83
2022/01/12 04:09:53;;;;;;;;;;;;;;;;;;5004959;28;19921;-83
2022/01/12 04:12:19;;;;;;;;;;;;;;;;;;5090055;28;19959;-84
2022/01/12 04:14:46;;;;;;;;;;;;;;;;;;5089454;28;20031;-83
2022/01/12 04:17:12;;;;;;;;;;;;;;;;;;5095155;28;20388;-83
2022/01/12 04:19:39;;;;;;;;;;;;;;;;;;5069144;28;20253;-83
2022/01/12 04:24:56;;;;;;;;;;;;;;;;;;5058567;28;20020;-83
2022/01/12 04:27:25;;;;;;;;;;;;;;;;;;5084140;28;19949;-83
2022/01/12 04:29:51;;;;;;;;;;;;;;;;;;5057759;28;20228;-83
2022/01/12 04:32:17;;;;;;;;;;;;;;;;;;5076719;28;19920;-83
2022/01/12 04:34:48;;;;;;;;;;;;;;;;;;5058563;28;20390;-83
2022/01/12 04:37:15;;;;;;;;;;;;;;;;;;5070317;28;20370;-83
2022/01/12 04:39:41;;;;;;;;;;;;;;;;;;5070784;28;20378;-83
2022/01/12 04:42:09;;;;;;;;;;;;;;;;;;5071715;28;19935;-83
2022/01/12 04:44:43;;;;;;;;;;;;;;;;;;5065471;28;20035;-83
2022/01/12 04:47:17;;;;;;;;;;;;;;;;;;5066109;28;19930;-83
2022/01/12 04:49:49;;;;;;;;;;;;;;;;;;5093290;28;19927;-83
2022/01/12 04:52:15;;;;;;;;;;;;;;;;;;5058436;28;20274;-83
2022/01/12 04:54:41;;;;;;;;;;;;;;;;;;5049460;28;19927;-83
2022/01/12 04:57:07;;;;;;;;;;;;;;;;;;5071390;28;20505;-83
2022/01/12 04:59:36;;;;;;;;;;;;;;;;;;5054213;28;20019;-83
2022/01/12 05:06:20;;;;;;;;;;;;;;;;;;5070511;28;19934;-83
2022/01/12 05:07:45;;;;;;;;;;;;;;;;;;5081296;28;20018;-83
2022/01/12 05:13:00;;;;;;;;;;;;;;;;;;5089544;28;19928;-84
2022/01/12 05:15:33;;;;;;;;;;;;;;;;;;5070021;28;19935;-83
2022/01/12 05:18:09;;;;;;;;;;;;;;;;;;5070368;28;20274;-83
2022/01/12 05:20:36;;;;;;;;;;;;;;;;;;5085216;28;19943;-84
2022/01/12 05:23:02;;;;;;;;;;;;;;;;;;5067879;28;20367;-84
2022/01/12 05:25:28;;;;;;;;;;;;;;;;;;5066399;28;19920;-84
2022/01/12 05:27:54;;;;;;;;;;;;;;;;;;5074618;28;19990;-84
2022/01/12 05:30:21;;;;;;;;;;;;;;;;;;5054110;28;19939;-84
2022/01/12 05:32:47;;;;;;;;;;;;;;;;;;5071233;28;19930;-84
2022/01/12 05:35:16;;;;;;;;;;;;;;;;;;5072105;28;19962;-83
2022/01/12 05:37:50;;;;;;;;;;;;;;;;;;5094253;28;19927;-84
2022/01/12 05:40:20;;;;;;;;;;;;;;;;;;5076645;28;20042;-84
2022/01/12 05:42:48;;;;;;;;;;;;;;;;;;5074978;28;20048;-84
2022/01/12 05:45:18;;;;;;;;;;;;;;;;;;5073614;28;19920;-84
2022/01/12 05:50:10;;;;;;;;;;;;;;;;;;5094962;27;19920;-84
2022/01/12 05:52:36;;;;;;;;;;;;;;;;;;5089379;28;19920;-84
2022/01/12 05:55:03;;;;;;;;;;;;;;;;;;5097288;28;19927;-84
2022/01/12 05:57:30;;;;;;;;;;;;;;;;;;5070956;27;19938;-83
2022/01/12 05:59:57;;;;;;;;;;;;;;;;;;5074337;28;19931;-84
2022/01/12 06:02:32;;;;;;;;;;;;;;;;;;5085450;28;19927;-82
2022/01/12 06:04:58;;;;;;;;;;;;;;;;;;5069582;28;19928;-83
2022/01/12 06:07:26;;;;;;;;;;;;;;;;;;5083024;27;19920;-84
2022/01/12 06:09:53;;;;;;;;;;;;;;;;;;5060190;28;19924;-83
2022/01/12 06:12:20;;;;;;;;;;;;;;;;;;5092826;28;20273;-83
2022/01/12 06:14:46;;;;;;;;;;;;;;;;;;5078103;28;19931;-83
2022/01/12 06:17:13;;;;;;;;;;;;;;;;;;5058248;28;19928;-83
2022/01/12 06:19:39;;;;;;;;;;;;;;;;;;5057040;28;19935;-84
2022/01/12 06:22:06;;;;;;;;;;;;;;;;;;5075017;28;19932;-83
2022/01/12 06:24:32;;;;;;;;;;;;;;;;;;5088463;27;19920;-84
2022/01/12 06:26:58;;;;;;;;;;;;;;;;;;5070199;28;19920;-84
2022/01/12 06:29:39;;;;;;;;;;;;;;;;;;5071452;28;19923;-84
2022/01/12 06:32:10;;;;;;;;;;;;;;;;;;5088330;28;20335;-84
2022/01/12 06:34:37;;;;;;;;;;;;;;;;;;5086400;28;19935;-84
2022/01/12 06:37:04;;;;;;;;;;;;;;;;;;5071977;28;19969;-84
2022/01/12 06:39:31;;;;;;;;;;;;;;;;;;5079984;27;20381;-84
2022/01/12 06:41:57;;;;;;;;;;;;;;;;;;5070683;28;20436;-84
2022/01/12 06:44:25;;;;;;;;;;;;;;;;;;5084308;28;19969;-84
2022/01/12 06:47:03;;;;;;;;;;;;;;;;;;5091283;28;19980;-83
2022/01/12 06:49:29;;;;;;;;;;;;;;;;;;5068055;28;19927;-85
2022/01/12 06:51:56;;;;;;;;;;;;;;;;;;5092299;28;19920;-83
2022/01/12 06:54:22;;;;;;;;;;;;;;;;;;5061926;28;19967;-82
2022/01/12 06:56:48;;;;;;;;;;;;;;;;;;5072495;28;20624;-83
2022/01/12 06:59:14;;;;;;;;;;;;;;;;;;5069310;28;19923;-83
2022/01/12 07:01:44;;;;;;;;;;;;;;;;;;5066183;28;19924;-82
2022/01/12 07:04:11;;;;;;;;;;;;;;;;;;5073001;28;19920;-81
2022/01/12 07:06:37;;;;;;;;;;;;;;;;;;5045054;28;19928;-84
2022/01/12 07:09:03;;;;;;;;;;;;;;;;;;5054612;28;19927;-82
2022/01/12 07:11:29;;;;;;;;;;;;;;;;;;5085038;28;20394;-84
2022/01/12 07:13:55;;;;;;;;;;;;;;;;;;5055837;28;20310;-84
2022/01/12 07:16:21;;;;;;;;;;;;;;;;;;5070182;28;19927;-84
2022/01/12 07:18:47;;;;;;;;;;;;;;;;;;5078112;28;19955;-84
2022/01/12 07:21:13;;;;;;;;;;;;;;;;;;5074275;28;19973;-84
2022/01/12 07:23:40;;;;;;;;;;;;;;;;;;5053446;28;19959;-83
2022/01/12 07:26:08;;;;;;;;;;;;;;;;;;5093056;28;19931;-84
2022/01/12 07:28:35;;;;;;;;;;;;;;;;;;5065629;28;19920;-83
2022/01/12 07:31:01;;;;;;;;;;;;;;;;;;5072710;28;19926;-84
2022/01/12 07:33:27;;;;;;;;;;;;;;;;;;5070589;28;19931;-84
2022/01/12 07:35:53;;;;;;;;;;;;;;;;;;5087890;28;19984;-84
2022/01/12 07:38:20;;;;;;;;;;;;;;;;;;5073287;28;20374;-84
2022/01/12 07:40:46;;;;;;;;;;;;;;;;;;5087934;27;19930;-83
2022/01/12 07:43:12;;;;;;;;;;;;;;;;;;5068070;28;19928;-83
2022/01/12 07:45:38;;;;;;;;;;;;;;;;;;5081813;28;21199;-83
2022/01/12 07:48:04;;;;;;;;;;;;;;;;;;5071515;28;19943;-83
2022/01/12 07:50:30;;;;;;;;;;;;;;;;;;5062034;27;19961;-84
2022/01/12 07:52:57;;;;;;;;;;;;;;;;;;5072892;28;19924;-81
2022/01/12 07:55:27;;;;;;;;;;;;;;;;;;5054271;28;20238;-84
2022/01/12 07:57:54;;;;;;;;;;;;;;;;;;5057027;28;19928;-84
2022/01/12 08:00:20;;;;;;;;;;;;;;;;;;5069368;28;19979;-84
2022/01/12 08:02:49;;;;;;;;;;;;;;;;;;5061788;28;19953;-84
2022/01/12 08:05:16;;;;;;;;;;;;;;;;;;5064150;28;19967;-84
2022/01/12 08:07:43;;;;;;;;;;;;;;;;;;5064353;28;19923;-84
2022/01/12 08:10:10;;;;;;;;;;;;;;;;;;5091449;27;19920;-84
2022/01/12 08:12:39;;;;;;;;;;;;;;;;;;5084898;28;20508;-84
2022/01/12 08:15:06;;;;;;;;;;;;;;;;;;5055487;28;19932;-84
2022/01/12 08:17:47;;;;;;;;;;;;;;;;;;5091481;28;19935;-84
2022/01/12 08:20:17;;;;;;;;;;;;;;;;;;5054450;28;19920;-84
2022/01/12 08:22:45;;;;;;;;;;;;;;;;;;5055823;28;19919;-84
2022/01/12 08:25:11;;;;;;;;;;;;;;;;;;5057835;28;19930;-84
2022/01/12 08:27:37;;;;;;;;;;;;;;;;;;5080286;28;19977;-84
2022/01/12 08:30:04;;;;;;;;;;;;;;;;;;5072160;28;20010;-84
2022/01/12 08:32:30;;;;;;;;;;;;;;;;;;5068098;28;19919;-84
2022/01/12 08:34:56;;;;;;;;;;;;;;;;;;5049650;28;19931;-84
2022/01/12 08:37:22;;;;;;;;;;;;;;;;;;5066797;28;19928;-84
2022/01/12 08:39:48;;;;;;;;;;;;;;;;;;5070981;28;19997;-84
2022/01/12 08:42:14;;;;;;;;;;;;;;;;;;5053828;28;20015;-84
2022/01/12 08:44:40;;;;;;;;;;;;;;;;;;5066634;28;20019;-84
2022/01/12 08:47:21;;;;;;;;;;;;;;;;;;5021843;28;19925;-84
2022/01/12 08:49:46;;;;;;;;;;;;;;;;;;5006369;28;21666;-84
2022/01/12 08:52:14;;;;;;;;;;;;;;;;;;4992011;28;19943;-84
2022/01/12 08:54:40;;;;;;;;;;;;;;;;;;5021926;28;19940;-84
2022/01/12 08:57:07;;;;;;;;;;;;;;;;;;5012338;28;20276;-84
2022/01/12 08:59:33;;;;;;;;;;;;;;;;;;5000917;28;19959;-84
2022/01/12 09:01:59;;;;;;;;;;;;;;;;;;5011359;28;19937;-84
2022/01/12 09:04:26;;;;;;;;;;;;;;;;;;5006536;28;19952;-84
2022/01/12 09:06:53;;;;;;;;;;;;;;;;;;5023465;28;19947;-84
2022/01/12 09:09:20;;;;;;;;;;;;;;;;;;4999013;28;19993;-84
2022/01/12 09:11:47;;;;;;;;;;;;;;;;;;5014428;28;19921;-84
2022/01/12 09:14:13;;;;;;;;;;;;;;;;;;4999332;28;19940;-84
2022/01/12 09:16:39;;;;;;;;;;;;;;;;;;5008798;28;21008;-84
2022/01/12 09:19:06;;;;;;;;;;;;;;;;;;5059973;28;19920;-84
2022/01/12 09:24:46;;;;;;;;;;;;;;;;;;5046964;28;20269;-84
2022/01/12 09:27:13;;;;;;;;;;;;;;;;;;5073075;28;20121;-85
2022/01/12 09:29:39;;;;;;;;;;;;;;;;;;5068054;28;19935;-84
2022/01/12 09:32:04;;;;;;;;;;;;;;;;;;5074250;28;19924;-84
2022/01/12 09:34:30;;;;;;;;;;;;;;;;;;5064830;28;19935;-84
2022/01/12 09:36:57;;;;;;;;;;;;;;;;;;5072150;28;20009;-84
2022/01/12 09:39:23;;;;;;;;;;;;;;;;;;5037555;28;19920;-84
2022/01/12 09:41:49;;;;;;;;;;;;;;;;;;5071777;28;19931;-84
2022/01/12 09:44:15;;;;;;;;;;;;;;;;;;5074213;28;19928;-84
2022/01/12 09:46:42;;;;;;;;;;;;;;;;;;5062870;28;19920;-85
2022/01/12 09:49:09;;;;;;;;;;;;;;;;;;5071909;28;19930;-84
2022/01/12 09:51:35;;;;;;;;;;;;;;;;;;5067203;28;20023;-84
2022/01/12 09:54:00;;;;;;;;;;;;;;;;;;5070237;28;20010;-84
2022/01/12 09:56:27;;;;;;;;;;;;;;;;;;5067958;28;19920;-84
2022/01/12 09:58:54;;;;;;;;;;;;;;;;;;5055814;28;20374;-84
2022/01/12 10:01:44;;;;;;;;;;;;;;;;;;5067098;28;19924;-83
2022/01/12 10:04:12;;;;;;;;;;;;;;;;;;5070133;28;20293;-84
2022/01/12 10:06:38;;;;;;;;;;;;;;;;;;5063604;28;21966;-83
2022/01/12 10:09:08;;;;;;;;;;;;;;;;;;5071700;28;20003;-84
2022/01/12 10:11:34;;;;;;;;;;;;;;;;;;5070926;28;19921;-84
2022/01/12 10:14:01;;;;;;;;;;;;;;;;;;5076858;28;19924;-84
2022/01/12 10:16:29;;;;;;;;;;;;;;;;;;5068597;28;19927;-84
2022/01/12 10:18:57;;;;;;;;;;;;;;;;;;5073046;28;20272;-84
2022/01/12 10:21:25;;;;;;;;;;;;;;;;;;5065683;28;20492;-85
2022/01/12 10:23:50;;;;;;;;;;;;;;;;;;5073048;28;19924;-84
2022/01/12 10:26:17;;;;;;;;;;;;;;;;;;5050940;28;20272;-84
2022/01/12 10:28:45;;;;;;;;;;;;;;;;;;5072036;28;19981;-84
2022/01/12 10:31:13;;;;;;;;;;;;;;;;;;5069179;28;20309;-85
2022/01/12 10:33:40;;;;;;;;;;;;;;;;;;5070730;28;19932;-84
2022/01/12 10:36:07;;;;;;;;;;;;;;;;;;5072070;28;19935;-84
2022/01/12 10:38:32;;;;;;;;;;;;;;;;;;5071581;28;19928;-84
2022/01/12 10:41:00;;;;;;;;;;;;;;;;;;5076161;28;20264;-84
2022/01/12 10:43:27;;;;;;;;;;;;;;;;;;5064188;28;19936;-84
2022/01/12 10:45:53;;;;;;;;;;;;;;;;;;5073857;28;19927;-84
2022/01/12 10:48:19;;;;;;;;;;;;;;;;;;5056979;28;19920;-84
2022/01/12 10:50:45;;;;;;;;;;;;;;;;;;5056551;28;19924;-84
2022/01/12 10:53:11;;;;;;;;;;;;;;;;;;5070429;28;20374;-84
2022/01/12 10:55:40;;;;;;;;;;;;;;;;;;5068658;28;19987;-84
2022/01/12 10:58:08;;;;;;;;;;;;;;;;;;5074662;28;19924;-84
2022/01/12 11:00:35;;;;;;;;;;;;;;;;;;5066563;28;19958;-84
2022/01/12 11:03:02;;;;;;;;;;;;;;;;;;5076662;28;19924;-84
2022/01/12 11:05:49;;;;;;;;;;;;;;;;;;5073168;28;19951;-84
2022/01/12 11:08:15;;;;;;;;;;;;;;;;;;5076726;28;19935;-84
2022/01/12 11:10:41;;;;;;;;;;;;;;;;;;5065398;28;19978;-84
2022/01/12 11:13:07;;;;;;;;;;;;;;;;;;5072857;28;19931;-85
2022/01/12 11:15:33;;;;;;;;;;;;;;;;;;5070133;28;19936;-84
2022/01/12 11:17:59;;;;;;;;;;;;;;;;;;5056349;28;19928;-84
2022/01/12 11:20:25;;;;;;;;;;;;;;;;;;5053480;28;19935;-84
2022/01/12 11:22:52;;;;;;;;;;;;;;;;;;5055037;28;20251;-84
2022/01/12 11:25:18;;;;;;;;;;;;;;;;;;5069604;28;19932;-85
2022/01/12 11:27:45;;;;;;;;;;;;;;;;;;5075518;28;19924;-84
2022/01/12 11:30:11;;;;;;;;;;;;;;;;;;5054448;28;19920;-83
2022/01/12 11:32:37;;;;;;;;;;;;;;;;;;5051849;28;24095;-84
2022/01/12 11:35:03;;;;;;;;;;;;;;;;;;5056902;28;19924;-83
2022/01/12 11:37:29;;;;;;;;;;;;;;;;;;5052916;28;19923;-84
2022/01/12 11:39:55;;;;;;;;;;;;;;;;;;5063010;28;20379;-83
2022/01/12 11:42:21;;;;;;;;;;;;;;;;;;5061245;28;19935;-83
2022/01/12 11:44:47;;;;;;;;;;;;;;;;;;5067262;28;19916;-83
2022/01/12 11:47:21;;;;;;;;;;;;;;;;;;5071909;28;19925;-83
2022/01/12 11:49:52;;;;;;;;;;;;;;;;;;5051858;28;20274;-83
2022/01/12 11:52:29;;;;;;;;;;;;;;;;;;5065184;28;22696;-83
2022/01/12 11:54:55;;;;;;;;;;;;;;;;;;5067122;28;19932;-84
2022/01/12 11:57:21;;;;;;;;;;;;;;;;;;5050221;28;19928;-83
2022/01/12 11:59:49;;;;;;;;;;;;;;;;;;5067368;28;21144;-84
2022/01/12 12:02:15;;;;;;;;;;;;;;;;;;5064501;28;19916;-83
2022/01/12 12:04:42;;;;;;;;;;;;;;;;;;5062965;28;19924;-84
2022/01/12 12:07:09;;;;;;;;;;;;;;;;;;5069141;28;20018;-84
2022/01/12 12:09:40;;;;;;;;;;;;;;;;;;5060224;28;19971;-84
2022/01/12 12:12:06;;;;;;;;;;;;;;;;;;5067982;28;19916;-85
2022/01/12 12:14:32;;;;;;;;;;;;;;;;;;5060610;28;19979;-85
2022/01/12 12:16:58;;;;;;;;;;;;;;;;;;5065927;28;19970;-85
2022/01/12 12:19:24;;;;;;;;;;;;;;;;;;5049882;28;20274;-85
2022/01/12 12:21:50;;;;;;;;;;;;;;;;;;5070558;28;19928;-86
2022/01/12 12:24:16;;;;;;;;;;;;;;;;;;5053542;28;19971;-85
2022/01/12 12:26:42;;;;;;;;;;;;;;;;;;5065797;28;19959;-85
2022/01/12 12:29:08;;;;;;;;;;;;;;;;;;5074610;28;19974;-86
2022/01/12 12:31:35;;;;;;;;;;;;;;;;;;5061875;28;20019;-84
2022/01/12 12:34:01;;;;;;;;;;;;;;;;;;5053010;28;19976;-85
2022/01/12 12:36:30;;;;;;;;;;;;;;;;;;5086766;28;19928;-84
2022/01/12 12:38:56;;;;;;;;;;;;;;;;;;5056845;28;19924;-83
2022/01/12 12:41:22;;;;;;;;;;;;;;;;;;5050576;28;19973;-84
2022/01/12 12:43:48;;;;;;;;;;;;;;;;;;5060952;28;19920;-84
2022/01/12 12:46:14;;;;;;;;;;;;;;;;;;5065935;28;19919;-84
2022/01/12 12:48:41;;;;;;;;;;;;;;;;;;5071799;28;19981;-85
2022/01/12 12:51:08;;;;;;;;;;;;;;;;;;5071477;28;19919;-84
2022/01/12 12:53:35;;;;;;;;;;;;;;;;;;5067742;27;19934;-83
2022/01/12 12:56:01;;;;;;;;;;;;;;;;;;5074964;28;19924;-85
2022/01/12 12:58:36;;;;;;;;;;;;;;;;;;5092921;28;19943;-85
2022/01/12 13:01:02;;;;;;;;;;;;;;;;;;5097945;28;19955;-85
2022/01/12 13:03:30;;;;;;;;;;;;;;;;;;5088845;27;19959;-85
2022/01/12 13:05:56;;;;;;;;;;;;;;;;;;5093544;27;19966;-86
2022/01/12 13:08:23;;;;;;;;;;;;;;;;;;5071059;28;19919;-85
2022/01/12 13:10:51;;;;;;;;;;;;;;;;;;5082737;28;20029;-85
2022/01/12 13:13:22;;;;;;;;;;;;;;;;;;5089128;28;20278;-85
2022/01/12 13:15:48;;;;;;;;;;;;;;;;;;5077929;28;19928;-85
2022/01/12 13:18:15;;;;;;;;;;;;;;;;;;5080370;28;20368;-85
2022/01/12 13:23:27;;;;;;;;;;;;;;;;;;5088363;28;19927;-84
2022/01/12 13:25:53;;;;;;;;;;;;;;;;;;5074183;28;19936;-85
2022/01/12 13:28:19;;;;;;;;;;;;;;;;;;5076314;28;20350;-85
2022/01/12 13:30:45;;;;;;;;;;;;;;;;;;5059243;28;19930;-84
2022/01/12 13:33:11;;;;;;;;;;;;;;;;;;5077664;28;19962;-85
2022/01/12 13:35:38;;;;;;;;;;;;;;;;;;5054169;28;19931;-85
2022/01/12 13:38:04;;;;;;;;;;;;;;;;;;5093246;27;19936;-84
2022/01/12 13:40:30;;;;;;;;;;;;;;;;;;5070259;28;19950;-85
2022/01/12 13:43:02;;;;;;;;;;;;;;;;;;5057827;28;19981;-84
2022/01/12 13:45:36;;;;;;;;;;;;;;;;;;5088336;28;19931;-84
2022/01/12 13:48:11;;;;;;;;;;;;;;;;;;5075766;28;19932;-85
2022/01/12 13:50:38;;;;;;;;;;;;;;;;;;5071839;28;19977;-86
2022/01/12 13:53:04;;;;;;;;;;;;;;;;;;5066589;28;19928;-85
2022/01/12 13:55:31;;;;;;;;;;;;;;;;;;5056605;28;20317;-84
2022/01/12 13:57:58;;;;;;;;;;;;;;;;;;5056373;28;20722;-85
2022/01/12 14:00:25;;;;;;;;;;;;;;;;;;5071495;28;19967;-84
2022/01/12 14:02:52;;;;;;;;;;;;;;;;;;5074762;28;20234;-84
2022/01/12 14:05:38;;;;;;;;;;;;;;;;;;5079342;28;19945;-85
2022/01/12 14:08:10;;;;;;;;;;;;;;;;;;5079456;28;20756;-84
2022/01/12 14:10:37;;;;;;;;;;;;;;;;;;5066855;27;19931;-85
2022/01/12 14:13:03;;;;;;;;;;;;;;;;;;5064641;28;19920;-84
2022/01/12 14:15:30;;;;;;;;;;;;;;;;;;5069521;28;19935;-85
2022/01/12 14:17:59;;;;;;;;;;;;;;;;;;5087553;28;20328;-85
2022/01/12 14:20:27;;;;;;;;;;;;;;;;;;5068954;28;20010;-85
2022/01/12 14:22:53;;;;;;;;;;;;;;;;;;5077293;28;19920;-84
2022/01/12 14:25:20;;;;;;;;;;;;;;;;;;5091597;28;19920;-85
2022/01/12 14:27:46;;;;;;;;;;;;;;;;;;5077329;28;21244;-85
2022/01/12 14:30:12;;;;;;;;;;;;;;;;;;5077331;28;19920;-85
2022/01/12 14:32:39;;;;;;;;;;;;;;;;;;5066824;28;21621;-85
2022/01/12 14:35:05;;;;;;;;;;;;;;;;;;5057586;28;20058;-85
2022/01/12 14:37:32;;;;;;;;;;;;;;;;;;5055641;28;19950;-86
2022/01/12 14:39:59;;;;;;;;;;;;;;;;;;5071035;28;20017;-84
2022/01/12 14:42:26;;;;;;;;;;;;;;;;;;5053239;28;20313;-85
2022/01/12 14:44:52;;;;;;;;;;;;;;;;;;5042403;28;19931;-85
2022/01/12 14:47:19;;;;;;;;;;;;;;;;;;5050457;28;19921;-85
2022/01/12 14:49:45;;;;;;;;;;;;;;;;;;5058772;28;19924;-84
2022/01/12 14:52:11;;;;;;;;;;;;;;;;;;5044189;28;19927;-85
2022/01/12 14:54:37;;;;;;;;;;;;;;;;;;5072574;28;19929;-86
2022/01/12 14:57:03;;;;;;;;;;;;;;;;;;5040036;28;19928;-85
2022/01/12 14:59:36;;;;;;;;;;;;;;;;;;5067140;28;19977;-85
2022/01/12 15:02:18;;;;;;;;;;;;;;;;;;5014284;28;20296;-85
2022/01/12 15:04:59;;;;;;;;;;;;;;;;;;4957909;28;19930;-85
2022/01/12 15:07:27;;;;;;;;;;;;;;;;;;4924691;28;19984;-84
2022/01/12 15:09:53;;;;;;;;;;;;;;;;;;4940311;28;19918;-85
2022/01/12 15:12:40;;;;;;;;;;;;;;;;;;4954575;28;19976;-85
2022/01/12 15:15:08;;;;;;;;;;;;;;;;;;4955905;28;19926;-85
2022/01/12 15:17:35;;;;;;;;;;;;;;;;;;4932295;28;19932;-85
2022/01/12 15:20:02;;;;;;;;;;;;;;;;;;4956511;28;19997;-85
2022/01/12 15:22:29;;;;;;;;;;;;;;;;;;4949687;28;19929;-85
2022/01/12 15:24:55;;;;;;;;;;;;;;;;;;4956067;28;20281;-84
2022/01/12 15:27:21;;;;;;;;;;;;;;;;;;4953658;28;19926;-85
2022/01/12 15:29:49;;;;;;;;;;;;;;;;;;4937861;28;20345;-85
2022/01/12 15:32:16;;;;;;;;;;;;;;;;;;4925814;28;19945;-84
2022/01/12 15:34:42;;;;;;;;;;;;;;;;;;5003479;28;20363;-84
2022/01/12 15:37:26;;;;;;;;;;;;;;;;;;5052253;28;19920;-85
2022/01/12 15:39:53;;;;;;;;;;;;;;;;;;5016513;28;19964;-84
2022/01/12 15:42:19;;;;;;;;;;;;;;;;;;5045716;28;19928;-85
2022/01/12 15:44:46;;;;;;;;;;;;;;;;;;5024204;28;19959;-85
2022/01/12 15:47:13;;;;;;;;;;;;;;;;;;5037719;28;21136;-85
2022/01/12 15:49:40;;;;;;;;;;;;;;;;;;5035531;28;19983;-85
2022/01/12 15:52:06;;;;;;;;;;;;;;;;;;5033860;28;19924;-85
2022/01/12 15:54:33;;;;;;;;;;;;;;;;;;5018079;28;19928;-86
2022/01/12 15:56:59;;;;;;;;;;;;;;;;;;5054567;28;19928;-85
2022/01/12 15:59:31;;;;;;;;;;;;;;;;;;5052299;28;19921;-85
2022/01/12 16:01:58;;;;;;;;;;;;;;;;;;5041082;28;20066;-85
2022/01/12 16:04:24;;;;;;;;;;;;;;;;;;5028993;28;19935;-84
2022/01/12 16:06:50;;;;;;;;;;;;;;;;;;5020273;28;19928;-84
2022/01/12 16:09:16;;;;;;;;;;;;;;;;;;5062532;28;19928;-84
2022/01/12 16:11:42;;;;;;;;;;;;;;;;;;5060121;28;19928;-84
2022/01/12 16:14:09;;;;;;;;;;;;;;;;;;5069090;28;19977;-83
2022/01/12 16:16:35;;;;;;;;;;;;;;;;;;5059847;28;20010;-84
2022/01/12 16:19:01;;;;;;;;;;;;;;;;;;5070148;28;19924;-84
2022/01/12 16:21:27;;;;;;;;;;;;;;;;;;5044440;28;19917;-84
2022/01/12 16:23:54;;;;;;;;;;;;;;;;;;5049647;28;19931;-84
2022/01/12 16:26:20;;;;;;;;;;;;;;;;;;5068802;28;19967;-82
2022/01/12 16:28:46;;;;;;;;;;;;;;;;;;5066885;28;20005;-84
2022/01/12 16:31:12;;;;;;;;;;;;;;;;;;5050100;28;20024;-83
2022/01/12 16:33:41;;;;;;;;;;;;;;;;;;5058625;28;19923;-85
2022/01/12 16:36:07;;;;;;;;;;;;;;;;;;5069294;28;19923;-85
2022/01/12 16:38:34;;;;;;;;;;;;;;;;;;5082846;28;20289;-84
2022/01/12 16:41:03;;;;;;;;;;;;;;;;;;5052590;28;20314;-83
2022/01/12 16:43:29;;;;;;;;;;;;;;;;;;5046801;28;19919;-83
2022/01/12 16:45:55;;;;;;;;;;;;;;;;;;5070892;28;19939;-83
2022/01/12 16:48:21;;;;;;;;;;;;;;;;;;5064968;28;20412;-84
2022/01/12 16:50:48;;;;;;;;;;;;;;;;;;5049892;28;19930;-83
2022/01/12 16:53:24;;;;;;;;;;;;;;;;;;5085012;28;20370;-84
2022/01/12 16:55:50;;;;;;;;;;;;;;;;;;5069083;28;19984;-84
2022/01/12 16:58:16;;;;;;;;;;;;;;;;;;5065464;28;20324;-84
2022/01/12 17:00:42;;;;;;;;;;;;;;;;;;5049837;28;19919;-84
2022/01/12 17:03:09;;;;;;;;;;;;;;;;;;5074272;28;19919;-82
2022/01/12 17:05:35;;;;;;;;;;;;;;;;;;5065024;28;19935;-83
2022/01/12 17:08:01;;;;;;;;;;;;;;;;;;5084982;28;19924;-83
2022/01/12 17:10:27;;;;;;;;;;;;;;;;;;5066416;28;19920;-84
2022/01/12 17:12:54;;;;;;;;;;;;;;;;;;5063411;28;19972;-84
2022/01/12 17:15:20;;;;;;;;;;;;;;;;;;5046442;28;19963;-84
2022/01/12 17:17:47;;;;;;;;;;;;;;;;;;5051416;28;20053;-83
2022/01/12 17:20:15;;;;;;;;;;;;;;;;;;5080616;28;19920;-83
2022/01/12 17:22:44;;;;;;;;;;;;;;;;;;5087762;28;19926;-84
2022/01/12 17:25:12;;;;;;;;;;;;;;;;;;5068995;28;20278;-83
2022/01/12 17:27:38;;;;;;;;;;;;;;;;;;5062566;28;23794;-83
2022/01/12 17:30:05;;;;;;;;;;;;;;;;;;5055161;28;19928;-83
2022/01/12 17:32:31;;;;;;;;;;;;;;;;;;5066010;28;19928;-82
2022/01/12 17:34:57;;;;;;;;;;;;;;;;;;5074616;28;19939;-83
2022/01/12 17:37:25;;;;;;;;;;;;;;;;;;5052760;27;19939;-83
2022/01/12 17:39:51;;;;;;;;;;;;;;;;;;5055819;28;19920;-83
2022/01/12 17:42:18;;;;;;;;;;;;;;;;;;5064506;28;19928;-83
2022/01/12 17:44:47;;;;;;;;;;;;;;;;;;5080304;28;19923;-83
2022/01/12 17:47:13;;;;;;;;;;;;;;;;;;5054236;28;19931;-83
2022/01/12 17:52:28;;;;;;;;;;;;;;;;;;5081908;27;19928;-84
2022/01/12 17:54:54;;;;;;;;;;;;;;;;;;5063352;28;19928;-82
2022/01/12 17:57:20;;;;;;;;;;;;;;;;;;5061572;28;19928;-83
2022/01/12 17:59:46;;;;;;;;;;;;;;;;;;5055738;28;19972;-83
2022/01/12 18:02:13;;;;;;;;;;;;;;;;;;5071103;28;19934;-83
2022/01/12 18:04:40;;;;;;;;;;;;;;;;;;5044604;28;19973;-83
2022/01/12 18:07:06;;;;;;;;;;;;;;;;;;5062203;28;19931;-83