Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:30;;;;;;;;;;;;;;;12.50;61.96;98703.53;4996458;28;7588;-83
2023/12/13 00:02:55;;;;;;;;;;;;;;;12.51;61.76;98699.28;4984167;28;8438;-83
2023/12/13 00:05:21;;;;;;;;;;;;;;;12.51;61.74;98707.00;5005259;28;8414;-83
2023/12/13 00:07:46;;;;;;;;;;;;;;;12.47;61.66;98698.38;4995292;28;7327;-83
2023/12/13 00:10:12;;;;;;;;;;;;;;;12.45;61.98;98696.63;4996502;28;6787;-83
2023/12/13 00:12:37;;;;;;;;;;;;;;;12.44;62.00;98694.91;5005429;28;7208;-82
2023/12/13 00:15:03;;;;;;;;;;;;;;;12.41;61.31;98693.19;4980118;28;8894;-83
2023/12/13 00:17:28;;;;;;;;;;;;;;;12.39;61.42;98694.00;4990672;28;7041;-83
2023/12/13 00:19:54;;;;;;;;;;;;;;;12.36;61.93;98692.25;4995024;28;6792;-83
2023/12/13 00:22:19;;;;;;;;;;;;;;;12.36;62.26;98697.38;5010303;28;7221;-85
2023/12/13 00:24:45;;;;;;;;;;;;;;;12.39;62.15;98696.56;5004955;28;6937;-84
2023/12/13 00:27:10;;;;;;;;;;;;;;;12.39;62.21;98694.84;5008409;28;6788;-85
2023/12/13 00:29:36;;;;;;;;;;;;;;;12.38;62.12;98687.97;5017127;28;6944;-84
2023/12/13 00:32:01;;;;;;;;;;;;;;;12.41;62.15;98692.28;5004479;28;6788;-84
2023/12/13 00:34:27;;;;;;;;;;;;;;;12.42;62.51;98683.75;5001255;28;6959;-84
2023/12/13 00:36:52;;;;;;;;;;;;;;;12.43;62.34;98680.31;5012716;28;7688;-84
2023/12/13 00:39:18;;;;;;;;;;;;;;;12.44;62.18;98689.75;4989644;28;8825;-84
2023/12/13 00:41:43;;;;;;;;;;;;;;;12.42;61.83;98684.63;4989219;28;8495;-84
2023/12/13 00:44:09;;;;;;;;;;;;;;;12.43;62.09;98682.91;5013024;28;7155;-84
2023/12/13 00:46:34;;;;;;;;;;;;;;;12.44;61.97;98682.06;4984756;28;8419;-84
2023/12/13 00:49:00;;;;;;;;;;;;;;;12.48;62.36;98683.84;5007281;28;7082;-84
2023/12/13 00:51:26;;;;;;;;;;;;;;;12.52;62.12;98685.59;5004739;28;7187;-85
2023/12/13 00:53:51;;;;;;;;;;;;;;;12.53;61.94;98683.88;5006830;28;7131;-84
2023/12/13 00:56:17;;;;;;;;;;;;;;;12.55;62.28;98685.63;5002566;28;7432;-84
2023/12/13 00:58:45;;;;;;;;;;;;;;;12.56;62.55;98691.63;5002642;28;8450;-83
2023/12/13 01:01:11;;;;;;;;;;;;;;;12.57;62.87;98683.94;4984208;28;8408;-84
2023/12/13 01:03:36;;;;;;;;;;;;;;;12.59;62.52;98682.25;4992795;28;6967;-84
2023/12/13 01:06:09;;;;;;;;;;;;;;;12.59;62.49;98679.69;4987025;28;8384;-84
2023/12/13 01:08:36;;;;;;;;;;;;;;;12.61;62.16;98685.69;4980292;28;6931;-84
2023/12/13 01:11:06;;;;;;;;;;;;;;;12.59;62.53;98681.38;5022189;28;8486;-84
2023/12/13 01:13:32;;;;;;;;;;;;;;;12.56;62.12;98677.09;4989708;28;8570;-84
2023/12/13 01:15:57;;;;;;;;;;;;;;;12.54;62.58;98676.19;4980511;28;8399;-84
2023/12/13 01:18:22;;;;;;;;;;;;;;;12.53;62.39;98682.16;5003190;28;6796;-84
2023/12/13 01:20:48;;;;;;;;;;;;;;;12.52;62.14;98683.00;4998540;28;7326;-84
2023/12/13 01:23:13;;;;;;;;;;;;;;;12.52;62.26;98675.31;4989402;28;8558;-83
2023/12/13 01:25:39;;;;;;;;;;;;;;;12.53;62.59;98676.19;4994987;28;8391;-84
2023/12/13 01:28:04;;;;;;;;;;;;;;;12.53;63.02;98669.31;4983496;28;7384;-83
2023/12/13 01:30:30;;;;;;;;;;;;;;;12.55;62.06;98670.19;5003848;28;6970;-84
2023/12/13 01:32:55;;;;;;;;;;;;;;;12.56;62.41;98673.63;4993112;28;8350;-82
2023/12/13 01:35:21;;;;;;;;;;;;;;;12.57;62.08;98672.78;4993241;28;7172;-82
2023/12/13 01:37:46;;;;;;;;;;;;;;;12.56;62.40;98671.94;5000221;28;6859;-82
2023/12/13 01:40:12;;;;;;;;;;;;;;;12.56;62.66;98671.06;4987255;28;7224;-82
2023/12/13 01:42:38;;;;;;;;;;;;;;;12.58;62.23;98671.94;4991409;28;8565;-82
2023/12/13 01:45:04;;;;;;;;;;;;;;;12.60;62.68;98670.25;4999767;28;6792;-82
2023/12/13 01:47:31;;;;;;;;;;;;;;;12.61;62.89;98665.13;5001300;28;7360;-82
2023/12/13 01:49:57;;;;;;;;;;;;;;;12.64;62.42;98672.88;4999314;28;6792;-82
2023/12/13 01:52:23;;;;;;;;;;;;;;;12.69;62.19;98669.50;4999144;28;7239;-82
2023/12/13 01:54:49;;;;;;;;;;;;;;;12.72;62.29;98672.09;5002295;28;6796;-82
2023/12/13 01:57:15;;;;;;;;;;;;;;;12.75;63.28;98667.88;4984555;28;7179;-82
2023/12/13 01:59:44;;;;;;;;;;;;;;;12.81;62.75;98676.50;5006746;28;6803;-82
2023/12/13 02:02:10;;;;;;;;;;;;;;;12.83;62.12;98674.81;5004363;28;7365;-83
2023/12/13 02:04:36;;;;;;;;;;;;;;;12.84;62.83;98663.69;5008333;28;6791;-82
2023/12/13 02:07:01;;;;;;;;;;;;;;;12.90;62.71;98681.75;4999042;28;6784;-82
2023/12/13 02:09:27;;;;;;;;;;;;;;;12.91;62.74;98670.63;4996663;28;6802;-82
2023/12/13 02:11:53;;;;;;;;;;;;;;;12.94;63.00;98667.19;4989196;28;8462;-82
2023/12/13 02:14:19;;;;;;;;;;;;;;;12.98;62.79;98668.97;4989607;28;8859;-82
2023/12/13 02:16:44;;;;;;;;;;;;;;;13.00;62.37;98659.56;4993186;28;8712;-82
2023/12/13 02:19:10;;;;;;;;;;;;;;;13.01;62.72;98651.88;4989138;28;8336;-82
2023/12/13 02:21:37;;;;;;;;;;;;;;;13.02;62.66;98658.72;4999101;28;6950;-82
2023/12/13 02:24:07;;;;;;;;;;;;;;;13.01;62.46;98664.72;4998846;28;7031;-82
2023/12/13 02:26:38;;;;;;;;;;;;;;;13.01;62.76;98653.56;4992544;28;8622;-82
2023/12/13 02:29:04;;;;;;;;;;;;;;;13.02;62.87;98660.44;4999338;28;6811;-82
2023/12/13 02:31:30;;;;;;;;;;;;;;;13.03;63.05;98663.03;5013962;28;6776;-83
2023/12/13 02:33:56;;;;;;;;;;;;;;;13.05;62.19;98658.75;4997350;28;8489;-82
2023/12/13 02:36:21;;;;;;;;;;;;;;;13.08;63.08;98651.91;4972020;28;8460;-83
2023/12/13 02:38:47;;;;;;;;;;;;;;;13.09;62.69;98657.06;4984923;28;8892;-82
2023/12/13 02:41:12;;;;;;;;;;;;;;;13.07;62.48;98651.06;4998110;28;6946;-82
2023/12/13 02:43:38;;;;;;;;;;;;;;;13.03;62.61;98650.16;4981707;28;6952;-82
2023/12/13 02:46:03;;;;;;;;;;;;;;;13.00;62.53;98656.97;4998678;28;7317;-82
2023/12/13 02:48:29;;;;;;;;;;;;;;;12.97;62.92;98654.41;4981839;28;8727;-82
2023/12/13 02:50:54;;;;;;;;;;;;;;;12.95;62.64;98653.53;4976543;28;8366;-82
2023/12/13 02:53:21;;;;;;;;;;;;;;;12.92;63.30;98660.34;5002199;28;8567;-82
2023/12/13 02:55:46;;;;;;;;;;;;;;;12.90;62.97;98635.47;4994709;28;6812;-82
2023/12/13 02:58:13;;;;;;;;;;;;;;;12.89;62.39;98644.88;4989836;28;8314;-82
2023/12/13 03:00:38;;;;;;;;;;;;;;;12.90;62.48;98640.63;4985206;28;8678;-82
2023/12/13 03:03:04;;;;;;;;;;;;;;;12.91;63.12;98643.19;5005009;28;7404;-82
2023/12/13 03:05:30;;;;;;;;;;;;;;;12.94;63.17;98644.06;4992771;28;6828;-82
2023/12/13 03:07:55;;;;;;;;;;;;;;;12.96;62.67;98644.97;4985489;28;7246;-82
2023/12/13 03:10:21;;;;;;;;;;;;;;;12.95;63.24;98638.94;5005712;28;6863;-82
2023/12/13 03:12:46;;;;;;;;;;;;;;;12.99;63.24;98645.84;4977273;28;7250;-82
2023/12/13 03:15:12;;;;;;;;;;;;;;;12.99;63.62;98637.25;4998000;28;6788;-82
2023/12/13 03:17:37;;;;;;;;;;;;;;;13.00;63.01;98639.88;4976472;28;7388;-82
2023/12/13 03:20:04;;;;;;;;;;;;;;;13.01;63.44;98641.59;4994318;28;7296;-82
2023/12/13 03:22:29;;;;;;;;;;;;;;;13.01;62.99;98644.16;4997387;28;8530;-82
2023/12/13 03:24:58;;;;;;;;;;;;;;;13.02;62.75;98647.56;5002321;28;8504;-83
2023/12/13 03:27:24;;;;;;;;;;;;;;;13.01;62.69;98633.00;4995952;28;6804;-82
2023/12/13 03:29:49;;;;;;;;;;;;;;;12.99;62.96;98635.56;5001384;28;8484;-81
2023/12/13 03:32:15;;;;;;;;;;;;;;;12.98;63.04;98627.81;4974435;28;8887;-82
2023/12/13 03:34:40;;;;;;;;;;;;;;;12.97;63.00;98632.09;4989070;28;7013;-82
2023/12/13 03:37:06;;;;;;;;;;;;;;;12.97;62.97;98628.69;4998496;28;6776;-81
2023/12/13 03:39:33;;;;;;;;;;;;;;;12.95;63.03;98622.66;4996565;28;7244;-82
2023/12/13 03:41:58;;;;;;;;;;;;;;;12.94;63.09;98621.78;4997266;28;6788;-82
2023/12/13 03:44:24;;;;;;;;;;;;;;;12.92;63.79;98619.19;5002999;28;6780;-82
2023/12/13 03:46:49;;;;;;;;;;;;;;;12.92;63.00;98621.75;4993295;28;6771;-82
2023/12/13 03:49:16;;;;;;;;;;;;;;;12.92;63.13;98623.50;4995157;28;6787;-82
2023/12/13 03:51:46;;;;;;;;;;;;;;;12.92;63.35;98628.63;4989946;28;8960;-82
2023/12/13 03:54:12;;;;;;;;;;;;;;;12.91;63.56;98620.03;5014037;28;8491;-84
2023/12/13 03:56:37;;;;;;;;;;;;;;;12.91;62.98;98614.91;4999809;28;7128;-85
2023/12/13 03:59:03;;;;;;;;;;;;;;;12.94;62.99;98615.78;5012869;28;6780;-88
2023/12/13 04:01:28;;;;;;;;;;;;;;;12.94;63.87;98615.78;5016806;28;6860;-84
2023/12/13 04:03:54;;;;;;;;;;;;;;;12.93;63.57;98612.34;4996794;28;6983;-86
2023/12/13 04:06:19;;;;;;;;;;;;;;;12.96;63.50;98612.38;5015705;28;6788;-86
2023/12/13 04:08:45;;;;;;;;;;;;;;;12.95;63.38;98617.53;5018468;28;8854;-86
2023/12/13 04:11:10;;;;;;;;;;;;;;;12.95;63.44;98612.38;5015107;28;6934;-84
2023/12/13 04:13:36;;;;;;;;;;;;;;;12.96;63.05;98601.25;5005273;28;8560;-85
2023/12/13 04:16:01;;;;;;;;;;;;;;;12.95;63.78;98599.53;4998337;28;6865;-86
2023/12/13 04:18:27;;;;;;;;;;;;;;;12.96;63.17;98604.66;5020200;28;6790;-86
2023/12/13 04:20:52;;;;;;;;;;;;;;;12.97;63.46;98601.25;5015585;28;6783;-85
2023/12/13 04:23:18;;;;;;;;;;;;;;;12.95;63.08;98599.53;5010259;28;7161;-85
2023/12/13 04:25:43;;;;;;;;;;;;;;;12.92;63.06;98602.91;5012007;28;6784;-85
2023/12/13 04:28:09;;;;;;;;;;;;;;;12.94;63.42;98600.34;5004093;28;7371;-86
2023/12/13 04:30:34;;;;;;;;;;;;;;;12.94;62.98;98602.91;5010412;28;7396;-89
2023/12/13 04:33:00;;;;;;;;;;;;;;;12.90;63.48;98599.47;5016972;28;8531;-88
2023/12/13 04:35:25;;;;;;;;;;;;;;;12.84;62.76;98597.69;5016543;28;6947;-86
2023/12/13 04:37:51;;;;;;;;;;;;;;;12.80;62.77;98593.38;5005412;28;6840;-85
2023/12/13 04:40:16;;;;;;;;;;;;;;;12.76;63.53;98592.47;5016874;28;6934;-86
2023/12/13 04:42:42;;;;;;;;;;;;;;;12.73;62.61;98596.72;4999794;28;8937;-85
2023/12/13 04:45:08;;;;;;;;;;;;;;;12.72;62.82;98598.44;5029644;28;8491;-85
2023/12/13 04:47:34;;;;;;;;;;;;;;;12.69;62.40;98600.13;5011258;28;7339;-85
2023/12/13 04:49:59;;;;;;;;;;;;;;;12.65;62.79;98596.66;5017187;28;8406;-88
2023/12/13 04:52:25;;;;;;;;;;;;;;;12.59;63.15;98591.44;5015519;28;8716;-88
2023/12/13 04:54:50;;;;;;;;;;;;;;;12.52;63.00;98587.94;5015566;28;8615;-85
2023/12/13 04:57:16;;;;;;;;;;;;;;;12.46;62.64;98599.00;4990345;28;8394;-88
2023/12/13 04:59:41;;;;;;;;;;;;;;;12.42;62.94;98594.69;5001581;28;7159;-88
2023/12/13 05:02:07;;;;;;;;;;;;;;;12.38;62.40;98589.50;4998624;28;8442;-86
2023/12/13 05:04:32;;;;;;;;;;;;;;;12.35;62.96;98590.31;5014509;28;8445;-86
2023/12/13 05:06:59;;;;;;;;;;;;;;;12.31;62.98;98583.41;5026647;28;6952;-85
2023/12/13 05:09:24;;;;;;;;;;;;;;;12.29;62.46;98587.66;5000180;28;6911;-85
2023/12/13 05:11:50;;;;;;;;;;;;;;;12.28;63.19;98589.41;4999536;28;8361;-85
2023/12/13 05:14:15;;;;;;;;;;;;;;;12.26;63.06;98596.19;5012597;28;6787;-83
2023/12/13 05:16:41;;;;;;;;;;;;;;;12.22;62.59;98584.16;5007512;28;7077;-86
2023/12/13 05:19:06;;;;;;;;;;;;;;;12.18;62.78;98588.41;5023781;28;8478;-85
2023/12/13 05:21:31;;;;;;;;;;;;;;;12.15;63.00;98583.25;5009041;28;7108;-86
2023/12/13 05:23:57;;;;;;;;;;;;;;;12.12;62.48;98583.22;4997307;28;8415;-86
2023/12/13 05:26:22;;;;;;;;;;;;;;;12.11;62.95;98585.75;4998247;28;8420;-83
2023/12/13 05:28:49;;;;;;;;;;;;;;;12.11;62.72;98586.59;4987777;28;6916;-84
2023/12/13 05:31:22;;;;;;;;;;;;;;;12.14;62.99;98586.66;4994383;28;8819;-84
2023/12/13 05:33:48;;;;;;;;;;;;;;;12.17;63.24;98585.84;5001704;28;6979;-84
2023/12/13 05:36:14;;;;;;;;;;;;;;;12.16;63.15;98586.66;5002234;28;8274;-85
2023/12/13 05:38:41;;;;;;;;;;;;;;;12.15;63.00;98579.78;4997920;28;6891;-85
2023/12/13 05:41:11;;;;;;;;;;;;;;;12.12;62.31;98580.66;5011046;28;7410;-84
2023/12/13 05:43:37;;;;;;;;;;;;;;;12.12;63.51;98585.78;5017881;28;7463;-83
2023/12/13 05:46:07;;;;;;;;;;;;;;;12.11;63.49;98584.03;5002902;28;7189;-84
2023/12/13 05:48:42;;;;;;;;;;;;;;;12.12;63.34;98585.78;5000004;28;7207;-84
2023/12/13 05:51:07;;;;;;;;;;;;;;;12.13;63.81;98584.94;4991156;28;8949;-84
2023/12/13 05:53:33;;;;;;;;;;;;;;;12.16;63.33;98591.78;4984592;28;6975;-84
2023/12/13 05:55:59;;;;;;;;;;;;;;;12.19;63.45;98589.28;4990984;28;6988;-84
2023/12/13 05:58:24;;;;;;;;;;;;;;;12.21;63.18;98583.28;5000791;28;7205;-83
2023/12/13 06:00:50;;;;;;;;;;;;;;;12.24;63.06;98587.63;4998932;28;7151;-84
2023/12/13 06:03:15;;;;;;;;;;;;;;;12.26;63.59;98591.06;4987726;28;6813;-85
2023/12/13 06:05:41;;;;;;;;;;;;;;;12.30;63.05;98587.69;5009299;28;6999;-84
2023/12/13 06:08:06;;;;;;;;;;;;;;;12.28;63.17;98586.81;5008356;28;7107;-87
2023/12/13 06:10:32;;;;;;;;;;;;;;;12.29;63.23;98596.25;4998701;28;6858;-87
2023/12/13 06:12:57;;;;;;;;;;;;;;;12.30;63.00;98595.41;4982680;28;6780;-85
2023/12/13 06:15:23;;;;;;;;;;;;;;;12.30;62.95;98595.41;4985516;28;6951;-85
2023/12/13 06:17:49;;;;;;;;;;;;;;;12.34;62.61;98596.31;4984104;28;6962;-82
2023/12/13 06:20:14;;;;;;;;;;;;;;;12.32;63.24;98595.44;5000535;28;6800;-84
2023/12/13 06:22:40;;;;;;;;;;;;;;;12.34;63.56;98597.16;4996345;28;6780;-84
2023/12/13 06:25:06;;;;;;;;;;;;;;;12.36;63.29;98603.19;5002384;28;6792;-84
2023/12/13 06:27:31;;;;;;;;;;;;;;;12.39;63.21;98599.78;4985452;28;8393;-85
2023/12/13 06:29:57;;;;;;;;;;;;;;;12.40;62.96;98604.06;4986960;28;7129;-84
2023/12/13 06:32:22;;;;;;;;;;;;;;;12.43;63.14;98603.25;5008662;28;6792;-85
2023/12/13 06:34:53;;;;;;;;;;;;;;;12.47;62.91;98599.88;5002885;28;7139;-84
2023/12/13 06:37:19;;;;;;;;;;;;;;;12.48;62.66;98606.75;4999209;28;7124;-85
2023/12/13 06:39:45;;;;;;;;;;;;;;;12.50;62.88;98599.91;4987304;28;7134;-84
2023/12/13 06:42:10;;;;;;;;;;;;;;;12.53;63.22;98597.38;4992217;28;7140;-84
2023/12/13 06:44:37;;;;;;;;;;;;;;;12.56;63.50;98607.69;5018938;28;6783;-85
2023/12/13 06:47:04;;;;;;;;;;;;;;;12.58;62.71;98592.28;5008225;28;7020;-85
2023/12/13 06:49:31;;;;;;;;;;;;;;;12.59;63.32;98594.88;5008348;28;7190;-82
2023/12/13 06:51:57;;;;;;;;;;;;;;;12.60;62.53;98598.28;5008322;28;7203;-81
2023/12/13 06:54:22;;;;;;;;;;;;;;;12.61;62.40;98592.34;5000877;28;6796;-81
2023/12/13 06:56:48;;;;;;;;;;;;;;;12.61;62.23;98585.47;4999544;28;6807;-81
2023/12/13 06:59:13;;;;;;;;;;;;;;;12.64;63.35;98589.78;4992781;28;6867;-81
2023/12/13 07:01:42;;;;;;;;;;;;;;;12.64;62.86;98593.19;5007212;28;7057;-81
2023/12/13 07:04:08;;;;;;;;;;;;;;;12.61;62.18;98589.75;5009100;28;6985;-82
2023/12/13 07:06:33;;;;;;;;;;;;;;;12.59;62.76;98587.16;5000485;28;7165;-80
2023/12/13 07:08:59;;;;;;;;;;;;;;;12.59;62.75;98594.00;4998886;28;8483;-80
2023/12/13 07:11:25;;;;;;;;;;;;;;;12.56;62.35;98589.72;4985137;28;8463;-81
2023/12/13 07:13:51;;;;;;;;;;;;;;;12.54;62.32;98586.25;4992625;28;8868;-82
2023/12/13 07:16:16;;;;;;;;;;;;;;;12.52;62.73;98585.38;4978085;28;8397;-81
2023/12/13 07:18:42;;;;;;;;;;;;;;;12.53;62.70;98599.94;5002377;28;8584;-82
2023/12/13 07:21:11;;;;;;;;;;;;;;;12.54;62.34;98601.66;5006818;28;6938;-81
2023/12/13 07:23:36;;;;;;;;;;;;;;;12.53;61.75;98599.94;4999665;28;6967;-86
2023/12/13 07:26:05;;;;;;;;;;;;;;;12.51;61.83;98601.63;4997823;28;6943;-87
2023/12/13 07:28:31;;;;;;;;;;;;;;;12.48;62.47;98602.44;5004817;28;6999;-86
2023/12/13 07:31:04;;;;;;;;;;;;;;;12.46;62.39;98606.72;4995920;28;6959;-86
2023/12/13 07:33:33;;;;;;;;;;;;;;;12.44;62.68;98610.09;4992037;28;7245;-85
2023/12/13 07:35:59;;;;;;;;;;;;;;;12.42;62.35;98606.66;4990073;28;6995;-86
2023/12/13 07:38:24;;;;;;;;;;;;;;;12.39;62.72;98606.63;5009174;28;7147;-87
2023/12/13 07:40:53;;;;;;;;;;;;;;;12.39;61.90;98616.91;4994196;28;7029;-90
2023/12/13 07:43:19;;;;;;;;;;;;;;;12.43;62.72;98626.38;5003407;28;7060;-87
2023/12/13 07:45:51;;;;;;;;;;;;;;;12.42;62.70;98622.09;5025991;28;7278;-87
2023/12/13 07:48:20;;;;;;;;;;;;;;;12.44;62.11;98617.81;4989023;28;8652;-85
2023/12/13 07:50:47;;;;;;;;;;;;;;;12.44;62.17;98620.38;5003405;28;8674;-88
2023/12/13 07:53:14;;;;;;;;;;;;;;;12.43;62.18;98624.69;5011939;28;8388;-87
2023/12/13 07:55:39;;;;;;;;;;;;;;;12.47;62.80;98621.28;4994460;28;8792;-87
2023/12/13 07:58:05;;;;;;;;;;;;;;;12.51;62.81;98619.63;5011766;28;8371;-87
2023/12/13 08:00:30;;;;;;;;;;;;;;;12.54;62.64;98618.81;5002555;28;6959;-87
2023/12/13 08:02:56;;;;;;;;;;;;;;;12.53;62.17;98617.09;4995611;28;7054;-88
2023/12/13 08:05:23;;;;;;;;;;;;;;;12.54;62.12;98621.38;5011361;28;6955;-85
2023/12/13 08:07:48;;;;;;;;;;;;;;;12.49;62.48;98618.75;4984719;28;6986;-87
2023/12/13 08:10:14;;;;;;;;;;;;;;;12.52;61.83;98626.47;4987218;28;7152;-86
2023/12/13 08:12:42;;;;;;;;;;;;;;;12.51;62.26;98622.19;4985571;28;6936;-86
2023/12/13 08:15:09;;;;;;;;;;;;;;;12.48;62.26;98623.00;5001626;28;6979;-87
2023/12/13 08:17:35;;;;;;;;;;;;;;;12.52;62.20;98623.91;5007810;28;6808;-87
2023/12/13 08:20:00;;;;;;;;;;;;;;;12.55;62.36;98628.22;5004161;28;6938;-86
2023/12/13 08:22:26;;;;;;;;;;;;;;;12.62;63.01;98630.88;5007215;28;6949;-86
2023/12/13 08:24:52;;;;;;;;;;;;;;;12.67;62.70;98632.66;4994810;28;7160;-86
2023/12/13 08:27:17;;;;;;;;;;;;;;;12.74;63.12;98642.13;5009096;28;6941;-86
2023/12/13 08:29:45;;;;;;;;;;;;;;;12.78;62.28;98628.50;4993038;28;7008;-86
2023/12/13 08:32:10;;;;;;;;;;;;;;;12.83;62.97;98639.66;5000068;28;6992;-84
2023/12/13 08:34:36;;;;;;;;;;;;;;;12.89;62.19;98644.00;4999759;28;7166;-85
2023/12/13 08:37:01;;;;;;;;;;;;;;;12.87;62.75;98631.16;4983271;28;8484;-86
2023/12/13 08:39:27;;;;;;;;;;;;;;;12.85;62.56;98630.28;4999108;28;7158;-86
2023/12/13 08:41:53;;;;;;;;;;;;;;;12.83;62.19;98628.53;4995141;28;7046;-86
2023/12/13 08:44:19;;;;;;;;;;;;;;;12.82;62.78;98624.25;4998969;28;6828;-84
2023/12/13 08:46:45;;;;;;;;;;;;;;;12.85;62.99;98621.69;4995365;28;6976;-85
2023/12/13 08:49:11;;;;;;;;;;;;;;;12.88;62.44;98626.84;4982845;28;7602;-86
2023/12/13 08:51:37;;;;;;;;;;;;;;;12.91;63.32;98630.31;4991509;28;7035;-87
2023/12/13 08:54:03;;;;;;;;;;;;;;;12.98;63.41;98632.97;4993487;28;7166;-87
2023/12/13 08:56:30;;;;;;;;;;;;;;;13.04;63.30;98626.16;4998012;28;7215;-85
2023/12/13 08:58:58;;;;;;;;;;;;;;;13.14;62.64;98634.84;4983481;28;6971;-85
2023/12/13 09:01:24;;;;;;;;;;;;;;;13.23;63.13;98638.31;4987733;28;6976;-85
2023/12/13 09:03:50;;;;;;;;;;;;;;;13.31;63.10;98637.56;4990573;28;8413;-85
2023/12/13 09:06:18;;;;;;;;;;;;;;;13.38;62.17;98630.75;5009962;28;6870;-86
2023/12/13 09:08:50;;;;;;;;;;;;;;;13.44;62.50;98628.28;5001865;28;6868;-86
2023/12/13 09:11:15;;;;;;;;;;;;;;;13.52;62.60;98638.63;4987849;28;6967;-86
2023/12/13 09:13:44;;;;;;;;;;;;;;;13.55;62.87;98635.22;5004079;28;7028;-86
2023/12/13 09:16:09;;;;;;;;;;;;;;;13.60;62.54;98634.41;4991510;28;7143;-89
2023/12/13 09:18:35;;;;;;;;;;;;;;;13.63;62.15;98636.13;4999986;28;6949;-87
2023/12/13 09:21:00;;;;;;;;;;;;;;;13.67;62.36;98637.88;5000154;28;7115;-88
2023/12/13 09:23:27;;;;;;;;;;;;;;;13.75;62.62;98641.38;5007212;28;7042;-86
2023/12/13 09:25:52;;;;;;;;;;;;;;;13.85;62.19;98646.56;4991568;28;6992;-87
2023/12/13 09:28:24;;;;;;;;;;;;;;;13.90;61.93;98647.44;4986253;28;7202;-87
2023/12/13 09:30:49;;;;;;;;;;;;;;;13.95;61.59;98644.91;5004636;28;7100;-87
2023/12/13 09:33:17;;;;;;;;;;;;;;;13.98;61.31;98656.09;5004872;28;7124;-87
2023/12/13 09:35:43;;;;;;;;;;;;;;;14.04;61.71;98665.56;4992082;28;6992;-90
2023/12/13 09:38:09;;;;;;;;;;;;;;;14.02;61.50;98657.84;4992929;28;6970;-89
2023/12/13 09:43:02;;;;;;;;;;;;;;;13.92;61.15;98661.22;4973921;28;6929;-78
2023/12/13 09:45:29;;;;;;;;;;;;;;;13.81;61.45;98662.84;4965793;28;7019;-77
2023/12/13 09:47:55;;;;;;;;;;;;;;;13.75;60.93;98663.66;4972076;28;6800;-78
2023/12/13 09:50:22;;;;;;;;;;;;;;;13.71;60.91;98659.34;5000060;28;7249;-77
2023/12/13 09:52:49;;;;;;;;;;;;;;;13.70;61.07;98666.19;4992389;28;6851;-77
2023/12/13 09:55:15;;;;;;;;;;;;;;;13.70;61.37;98668.78;4994946;28;7221;-77
2023/12/13 09:57:40;;;;;;;;;;;;;;;13.77;62.26;98677.44;4968686;28;6967;-77
2023/12/13 10:00:06;;;;;;;;;;;;;;;13.86;61.94;98672.34;4979215;28;6799;-77
2023/12/13 10:02:32;;;;;;;;;;;;;;;13.96;61.69;98673.25;4984542;28;6811;-77
2023/12/13 10:05:01;;;;;;;;;;;;;;;14.06;61.37;98681.03;4980207;28;6791;-77
2023/12/13 10:07:29;;;;;;;;;;;;;;;14.21;61.30;98680.28;4980890;28;7862;-77
2023/12/13 10:09:58;;;;;;;;;;;;;;;14.38;61.83;98681.22;4971017;28;7057;-77
2023/12/13 10:12:26;;;;;;;;;;;;;;;14.54;61.53;98682.16;4989968;28;6811;-77
2023/12/13 10:14:52;;;;;;;;;;;;;;;14.66;60.75;98688.22;4967001;28;7219;-77
2023/12/13 10:17:21;;;;;;;;;;;;;;;14.74;60.58;98690.88;4969106;28;7242;-77
2023/12/13 10:19:47;;;;;;;;;;;;;;;14.77;60.25;98693.44;4978154;28;7293;-77
2023/12/13 10:22:13;;;;;;;;;;;;;;;14.77;59.54;98694.28;4979966;28;7083;-77
2023/12/13 10:24:39;;;;;;;;;;;;;;;14.75;59.92;98690.84;4986647;28;6791;-77
2023/12/13 10:27:04;;;;;;;;;;;;;;;14.75;59.63;98690.00;4963526;28;7201;-77
2023/12/13 10:29:30;;;;;;;;;;;;;;;14.74;59.69;98686.56;4976614;28;6815;-77
2023/12/13 10:31:59;;;;;;;;;;;;;;;14.72;59.19;98691.69;4960269;28;6999;-77
2023/12/13 10:34:25;;;;;;;;;;;;;;;14.71;59.43;98689.94;4979986;28;7203;-77
2023/12/13 10:36:50;;;;;;;;;;;;;;;14.70;58.45;98693.38;4970011;28;7048;-77
2023/12/13 10:39:16;;;;;;;;;;;;;;;14.71;59.55;98692.53;4982124;28;6784;-77
2023/12/13 10:41:44;;;;;;;;;;;;;;;14.75;59.63;98683.13;4985406;28;6954;-76
2023/12/13 10:44:15;;;;;;;;;;;;;;;14.82;59.43;98682.28;4983596;28;6792;-76
2023/12/13 10:46:46;;;;;;;;;;;;;;;14.92;58.72;98690.06;4966137;28;7067;-77
2023/12/13 10:49:21;;;;;;;;;;;;;;;14.98;58.35;98683.19;4988260;28;7596;-76
2023/12/13 10:51:47;;;;;;;;;;;;;;;15.03;58.17;98682.34;4979905;28;6812;-76
2023/12/13 10:54:13;;;;;;;;;;;;;;;15.05;57.76;98686.63;4982720;28;7235;-76
2023/12/13 10:56:39;;;;;;;;;;;;;;;15.11;58.12;98689.25;4985632;28;6804;-76
2023/12/13 10:59:07;;;;;;;;;;;;;;;15.18;57.76;98687.53;4984926;28;6808;-76
2023/12/13 11:01:34;;;;;;;;;;;;;;;15.23;57.68;98688.41;4977673;28;8705;-76
2023/12/13 11:04:09;;;;;;;;;;;;;;;15.24;56.96;98694.41;4995229;28;6803;-77
2023/12/13 11:06:40;;;;;;;;;;;;;;;15.22;57.27;98684.13;4993552;28;7244;-77
2023/12/13 11:09:13;;;;;;;;;;;;;;;15.34;57.94;98682.41;4996932;28;7078;-77
2023/12/13 11:11:41;;;;;;;;;;;;;;;15.56;57.84;98693.59;4961561;28;7268;-77
2023/12/13 11:14:07;;;;;;;;;;;;;;;15.69;56.91;98682.41;4970448;28;8723;-77
2023/12/13 11:16:47;;;;;;;;;;;;;;;15.74;56.42;98691.88;4981824;28;6963;-77
2023/12/13 11:19:14;;;;;;;;;;;;;;;15.75;56.02;98688.44;4984392;28;6820;-77
2023/12/13 11:21:41;;;;;;;;;;;;;;;15.83;56.60;98686.69;4973369;28;7011;-77
2023/12/13 11:24:23;;;;;;;;;;;;;;;15.93;56.23;98691.03;4988316;28;7597;-77
2023/12/13 11:26:50;;;;;;;;;;;;;;;16.02;56.21;98690.16;4984356;28;6879;-77
2023/12/13 11:29:28;;;;;;;;;;;;;;;16.12;55.50;98691.00;4994799;28;6796;-77
2023/12/13 11:31:57;;;;;;;;;;;;;;;16.20;55.25;98684.09;4990175;28;6958;-77
2023/12/13 11:34:32;;;;;;;;;;;;;;;16.22;55.01;98682.38;4980107;28;7103;-77
2023/12/13 11:37:00;;;;;;;;;;;;;;;16.39;55.40;98689.19;4996124;28;7683;-77
2023/12/13 11:39:25;;;;;;;;;;;;;;;16.63;54.80;98687.41;4982294;28;8120;-77
2023/12/13 11:41:51;;;;;;;;;;;;;;;16.68;54.43;98677.88;4978283;28;7350;-77
2023/12/13 11:44:16;;;;;;;;;;;;;;;16.60;53.81;98684.81;4969815;28;7470;-77
2023/12/13 11:46:42;;;;;;;;;;;;;;;16.48;53.82;98685.75;4981525;28;6788;-77
2023/12/13 11:49:07;;;;;;;;;;;;;;;16.41;54.10;98676.28;4979554;28;6814;-77
2023/12/13 11:51:33;;;;;;;;;;;;;;;16.47;53.95;98681.44;4974244;28;6868;-77
2023/12/13 11:54:00;;;;;;;;;;;;;;;16.73;54.40;98677.88;4994984;28;7000;-77
2023/12/13 11:56:26;;;;;;;;;;;;;;;17.00;53.78;98689.84;4968520;28;7002;-80
2023/12/13 11:58:51;;;;;;;;;;;;;;;17.07;53.40;98682.91;4981646;28;6957;-80
2023/12/13 12:01:19;;;;;;;;;;;;;;;17.04;52.98;98683.78;4992053;28;6813;-82
2023/12/13 12:03:45;;;;;;;;;;;;;;;16.98;53.23;98683.75;4977660;28;6954;-78
2023/12/13 12:06:17;;;;;;;;;;;;;;;16.88;52.60;98687.28;4996189;28;6791;-81
2023/12/13 12:08:44;;;;;;;;;;;;;;;16.75;53.02;98684.75;4978569;28;7268;-80
2023/12/13 12:11:13;;;;;;;;;;;;;;;16.65;53.38;98686.50;4980099;28;6977;-80
2023/12/13 12:13:40;;;;;;;;;;;;;;;16.57;52.71;98687.41;4994999;28;7857;-81
2023/12/13 12:16:06;;;;;;;;;;;;;;;16.49;52.58;98677.97;4964080;28;7066;-81
2023/12/13 12:18:32;;;;;;;;;;;;;;;16.37;52.37;98690.94;4980149;28;7127;-82
2023/12/13 12:20:57;;;;;;;;;;;;;;;16.26;52.12;98690.13;4985904;28;6784;-81
2023/12/13 12:23:22;;;;;;;;;;;;;;;16.12;52.46;98685.81;4992938;28;6992;-80
2023/12/13 12:25:53;;;;;;;;;;;;;;;16.02;52.64;98689.28;4960334;28;7079;-79
2023/12/13 12:28:18;;;;;;;;;;;;;;;15.93;52.78;98692.75;4968944;28;7179;-80
2023/12/13 12:30:45;;;;;;;;;;;;;;;15.86;52.81;98691.00;4978220;28;6776;-82
2023/12/13 12:33:10;;;;;;;;;;;;;;;15.79;52.73;98692.72;4985866;28;7226;-80
2023/12/13 12:35:36;;;;;;;;;;;;;;;15.69;52.34;98689.28;4974877;28;7275;-81
2023/12/13 12:38:03;;;;;;;;;;;;;;;15.55;52.32;98691.88;4984098;28;6943;-81
2023/12/13 12:40:28;;;;;;;;;;;;;;;15.41;52.45;98697.88;4985863;28;6856;-81
2023/12/13 12:42:54;;;;;;;;;;;;;;;15.28;52.65;98697.00;4996245;28;6941;-81
2023/12/13 12:45:19;;;;;;;;;;;;;;;15.18;52.63;98695.28;4952678;28;7799;-82
2023/12/13 12:47:45;;;;;;;;;;;;;;;15.11;53.13;98698.69;4974254;28;6836;-82
2023/12/13 12:50:10;;;;;;;;;;;;;;;15.06;52.90;98696.09;4981016;28;6800;-81
2023/12/13 12:52:38;;;;;;;;;;;;;;;15.03;53.19;98698.69;4983315;28;7315;-81
2023/12/13 12:55:04;;;;;;;;;;;;;;;14.96;53.36;98704.66;4978432;28;7407;-81