Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:46;;;;;;;0.10;0.10;;;;;;;;;;5093428;28;20043;-80
2023/10/22 00:03:12;;;;;;;0.17;0.17;;;;;;;;;;5075184;28;20598;-80
2023/10/22 00:05:38;;;;;;;0.10;0.10;;;;;;;;;;5092400;28;20110;-81
2023/10/22 00:08:03;;;;;;;0.10;0.10;;;;;;;;;;5093437;28;20101;-82
2023/10/22 00:10:29;;;;;;;0.15;0.15;;;;;;;;;;5093633;28;20035;-84
2023/10/22 00:12:54;;;;;;;0.15;0.15;;;;;;;;;;5093146;28;20036;-83
2023/10/22 00:15:20;;;;;;;0.10;0.10;;;;;;;;;;5093230;28;20036;-82
2023/10/22 00:17:46;;;;;;;0.10;0.10;;;;;;;;;;5093655;28;20043;-82
2023/10/22 00:20:12;;;;;;;0.20;0.20;;;;;;;;;;5093228;28;20483;-82
2023/10/22 00:22:38;;;;;;;0.17;0.17;;;;;;;;;;5093097;28;20031;-82
2023/10/22 00:25:04;;;;;;;0.10;0.10;;;;;;;;;;5075136;28;20112;-83
2023/10/22 00:27:29;;;;;;;0.10;0.10;;;;;;;;;;5093059;28;20035;-81
2023/10/22 00:29:55;;;;;;;0.10;0.10;;;;;;;;;;5093020;28;20379;-82
2023/10/22 00:32:21;;;;;;;0.10;0.10;;;;;;;;;;5074886;28;20036;-83
2023/10/22 00:34:47;;;;;;;0.10;0.10;;;;;;;;;;5093122;28;20383;-82
2023/10/22 00:37:13;;;;;;;0.20;0.20;;;;;;;;;;5092586;28;20063;-81
2023/10/22 00:39:38;;;;;;;0.10;0.10;;;;;;;;;;5093069;28;20032;-82
2023/10/22 00:42:04;;;;;;;0.17;0.17;;;;;;;;;;5092950;28;20118;-81
2023/10/22 00:44:30;;;;;;;0.10;0.10;;;;;;;;;;5092759;28;20036;-81
2023/10/22 00:46:56;;;;;;;0.10;0.10;;;;;;;;;;5092883;28;20104;-80
2023/10/22 00:49:22;;;;;;;0.10;0.10;;;;;;;;;;5092799;28;20039;-80
2023/10/22 00:51:48;;;;;;;0.20;0.20;;;;;;;;;;5093040;28;20036;-81
2023/10/22 00:54:14;;;;;;;0.13;0.13;;;;;;;;;;5092898;28;20376;-80
2023/10/22 00:56:40;;;;;;;0.10;0.10;;;;;;;;;;5074534;28;20032;-80
2023/10/22 00:59:06;;;;;;;0.15;0.15;;;;;;;;;;5074698;28;20072;-81
2023/10/22 01:01:33;;;;;;;0.10;0.10;;;;;;;;;;5093737;28;20047;-78
2023/10/22 01:03:59;;;;;;;0.10;0.10;;;;;;;;;;5092569;28;20036;-79
2023/10/22 01:06:25;;;;;;;0.10;0.10;;;;;;;;;;5057801;28;20127;-78
2023/10/22 01:08:52;;;;;;;0.17;0.17;;;;;;;;;;5092739;28;20104;-78
2023/10/22 01:11:18;;;;;;;0.10;0.10;;;;;;;;;;5092528;28;20028;-79
2023/10/22 01:13:43;;;;;;;0.10;0.10;;;;;;;;;;5091935;28;20034;-79
2023/10/22 01:16:09;;;;;;;0.20;0.20;;;;;;;;;;5074402;28;20130;-79
2023/10/22 01:18:35;;;;;;;0.20;0.20;;;;;;;;;;5092452;28;20064;-80
2023/10/22 01:21:01;;;;;;;0.10;0.10;;;;;;;;;;5092487;28;20032;-80
2023/10/22 01:23:27;;;;;;;0.10;0.10;;;;;;;;;;5092382;28;20058;-80
2023/10/22 01:25:53;;;;;;;0.57;0.57;;;;;;;;;;5095388;28;20380;-80
2023/10/22 01:28:18;;;;;;;0.10;0.10;;;;;;;;;;5095855;28;20020;-79
2023/10/22 01:30:44;;;;;;;10.05;4.22;;;;;;;;;;5095916;28;20526;-80
2023/10/22 01:33:10;;;;;;;0.10;0.10;;;;;;;;;;5077570;28;20064;-79
2023/10/22 01:35:35;;;;;;;0.10;0.10;;;;;;;;;;5095763;28;20059;-80
2023/10/22 01:38:01;;;;;;;0.10;0.10;;;;;;;;;;5077709;28;20068;-80
2023/10/22 01:40:27;;;;;;;0.10;0.10;;;;;;;;;;5095609;28;20035;-80
2023/10/22 01:42:53;;;;;;;0.10;0.10;;;;;;;;;;5095667;28;20032;-80
2023/10/22 01:45:22;;;;;;;0.17;0.17;;;;;;;;;;5095543;28;20089;-80
2023/10/22 01:47:48;;;;;;;0.10;0.10;;;;;;;;;;5077499;28;20135;-82
2023/10/22 01:50:13;;;;;;;0.10;0.10;;;;;;;;;;5095552;28;20066;-79
2023/10/22 01:52:39;;;;;;;0.10;0.10;;;;;;;;;;5095937;28;20032;-84
2023/10/22 01:55:05;;;;;;;0.10;0.10;;;;;;;;;;5095448;28;20111;-81
2023/10/22 01:57:33;;;;;;;0.10;0.10;;;;;;;;;;5095184;28;20035;-80
2023/10/22 01:59:58;;;;;;;0.10;0.10;;;;;;;;;;5095494;28;20063;-81
2023/10/22 02:02:24;;;;;;;0.10;0.10;;;;;;;;;;5095408;28;20036;-80
2023/10/22 02:04:49;;;;;;;0.10;0.10;;;;;;;;;;5095193;28;20039;-83
2023/10/22 02:07:15;;;;;;;0.10;0.10;;;;;;;;;;5095159;28;20028;-82
2023/10/22 02:09:41;;;;;;;0.10;0.10;;;;;;;;;;5095099;28;20492;-82
2023/10/22 02:12:08;;;;;;;0.10;0.10;;;;;;;;;;5095302;28;20028;-80
2023/10/22 02:14:33;;;;;;;0.10;0.10;;;;;;;;;;5076959;28;20040;-81
2023/10/22 02:16:59;;;;;;;0.10;0.10;;;;;;;;;;5095258;28;20043;-82
2023/10/22 02:19:24;;;;;;;0.10;0.10;;;;;;;;;;5095150;28;20118;-80
2023/10/22 02:21:53;;;;;;;0.10;0.10;;;;;;;;;;5095073;28;20479;-81
2023/10/22 02:24:18;;;;;;;0.10;0.10;;;;;;;;;;5095084;28;20038;-81
2023/10/22 02:26:44;;;;;;;0.10;0.10;;;;;;;;;;5076712;28;20035;-80
2023/10/22 02:29:10;;;;;;;0.10;0.10;;;;;;;;;;5094980;28;20139;-78
2023/10/22 02:31:35;;;;;;;0.10;0.10;;;;;;;;;;5095034;28;20039;-80
2023/10/22 02:34:05;;;;;;;0.10;0.10;;;;;;;;;;5094843;28;20047;-79
2023/10/22 02:36:30;;;;;;;0.15;0.15;;;;;;;;;;5093385;28;20032;-79
2023/10/22 02:38:56;;;;;;;0.13;0.13;;;;;;;;;;5076500;28;20541;-80
2023/10/22 02:41:22;;;;;;;0.10;0.10;;;;;;;;;;5094463;28;20032;-80
2023/10/22 02:43:47;;;;;;;0.20;0.20;;;;;;;;;;5076469;28;20044;-81
2023/10/22 02:46:15;;;;;;;0.10;0.10;;;;;;;;;;5094813;28;20039;-80
2023/10/22 02:48:40;;;;;;;0.10;0.10;;;;;;;;;;5076614;28;20032;-81
2023/10/22 02:51:06;;;;;;;0.10;0.10;;;;;;;;;;5076471;28;20028;-81
2023/10/22 02:53:32;;;;;;;0.10;0.10;;;;;;;;;;5094459;28;20063;-81
2023/10/22 02:56:01;;;;;;;0.10;0.10;;;;;;;;;;5094433;28;20032;-81
2023/10/22 02:58:28;;;;;;;;;;;;;;;;;;5076704;28;20059;-83
2023/10/22 03:00:55;;;;;;;0.13;0.13;;;;;;;;;;5076556;28;20442;-81
2023/10/22 03:03:21;;;;;;;0.43;0.35;;;;;;;;;;5071572;28;20055;-80
2023/10/22 03:05:46;;;;;;;0.13;0.13;;;;;;;;;;5090508;28;20067;-78
2023/10/22 03:08:12;;;;;;;0.20;0.20;;;;;;;;;;5090732;28;20083;-78
2023/10/22 03:10:38;;;;;;;0.10;0.10;;;;;;;;;;5090331;28;20486;-76
2023/10/22 03:13:04;;;;;;;0.10;0.10;;;;;;;;;;5090530;28;20047;-80
2023/10/22 03:15:30;;;;;;;0.10;0.10;;;;;;;;;;5090584;28;20036;-79
2023/10/22 03:17:56;;;;;;;0.10;0.10;;;;;;;;;;5090385;28;20032;-78
2023/10/22 03:20:23;;;;;;;0.10;0.10;;;;;;;;;;5090754;28;20036;-79
2023/10/22 03:22:48;;;;;;;0.20;0.20;;;;;;;;;;5089803;28;20503;-80
2023/10/22 03:25:14;;;;;;;0.10;0.10;;;;;;;;;;5090300;28;20043;-80
2023/10/22 03:27:39;;;;;;;0.10;0.10;;;;;;;;;;5090083;28;20425;-79
2023/10/22 03:30:05;;;;;;;0.10;0.10;;;;;;;;;;5090245;28;20035;-80
2023/10/22 03:32:31;;;;;;;0.10;0.10;;;;;;;;;;5071599;28;20043;-80
2023/10/22 03:34:57;;;;;;;0.10;0.10;;;;;;;;;;5089944;28;20046;-79
2023/10/22 03:37:22;;;;;;;0.20;0.20;;;;;;;;;;5090183;28;20085;-80
2023/10/22 03:39:48;;;;;;;0.20;0.20;;;;;;;;;;5090031;28;20043;-80
2023/10/22 03:42:15;;;;;;;0.10;0.10;;;;;;;;;;5089774;28;20119;-79
2023/10/22 03:44:41;;;;;;;0.20;0.20;;;;;;;;;;5089825;28;20111;-80
2023/10/22 03:47:06;;;;;;;0.10;0.10;;;;;;;;;;5089559;28;20070;-73
2023/10/22 03:49:32;;;;;;;0.10;0.10;;;;;;;;;;5090178;28;20036;-80
2023/10/22 03:51:57;;;;;;;0.10;0.10;;;;;;;;;;5089294;28;20059;-80
2023/10/22 03:54:23;;;;;;;0.10;0.10;;;;;;;;;;5071414;28;20044;-80
2023/10/22 03:56:48;;;;;;;0.10;0.10;;;;;;;;;;5089526;28;20039;-81
2023/10/22 03:59:14;;;;;;;0.20;0.20;;;;;;;;;;5089430;28;20039;-82
2023/10/22 04:01:39;;;;;;;0.10;0.10;;;;;;;;;;5089743;28;20480;-81
2023/10/22 04:04:05;;;;;;;0.10;0.10;;;;;;;;;;5089510;28;20047;-80
2023/10/22 04:06:31;;;;;;;0.10;0.10;;;;;;;;;;5089161;28;20534;-78
2023/10/22 04:08:57;;;;;;;0.17;0.17;;;;;;;;;;5089762;28;20481;-78
2023/10/22 04:11:22;;;;;;;0.15;0.15;;;;;;;;;;5089430;28;20165;-80
2023/10/22 04:13:48;;;;;;;0.10;0.10;;;;;;;;;;5089541;28;20081;-79
2023/10/22 04:16:14;;;;;;;0.17;0.17;;;;;;;;;;5089434;28;20418;-80
2023/10/22 04:18:40;;;;;;;0.10;0.10;;;;;;;;;;5088907;28;20032;-79
2023/10/22 04:21:15;;;;;;;0.10;0.10;;;;;;;;;;5089302;28;20479;-78
2023/10/22 04:23:41;;;;;;;0.10;0.10;;;;;;;;;;5089540;28;20499;-80
2023/10/22 04:26:13;;;;;;;0.10;0.10;;;;;;;;;;5089224;28;20028;-79
2023/10/22 04:28:42;;;;;;;0.10;0.10;;;;;;;;;;5088998;28;20066;-80
2023/10/22 04:31:08;;;;;;;0.15;0.15;;;;;;;;;;5071253;28;20034;-78
2023/10/22 04:33:35;;;;;;;0.10;0.10;;;;;;;;;;5089113;28;20106;-80
2023/10/22 04:36:00;;;;;;;0.10;0.10;;;;;;;;;;5088990;28;20036;-74
2023/10/22 04:38:26;;;;;;;0.10;0.10;;;;;;;;;;5071271;28;20044;-79
2023/10/22 04:40:52;;;;;;;0.10;0.10;;;;;;;;;;5088933;28;20094;-77
2023/10/22 04:43:17;;;;;;;0.10;0.10;;;;;;;;;;5089014;28;20036;-78
2023/10/22 04:45:46;;;;;;;0.10;0.10;;;;;;;;;;5089026;28;20043;-78
2023/10/22 04:48:12;;;;;;;0.20;0.20;;;;;;;;;;5088849;28;20035;-81
2023/10/22 04:50:38;;;;;;;0.10;0.10;;;;;;;;;;5088981;28;20036;-81
2023/10/22 04:53:04;;;;;;;0.17;0.17;;;;;;;;;;5088985;28;20107;-82
2023/10/22 04:55:29;;;;;;;0.10;0.10;;;;;;;;;;5070635;28;20123;-80
2023/10/22 04:57:56;;;;;;;0.10;0.10;;;;;;;;;;5088003;28;20369;-79
2023/10/22 05:00:21;;;;;;;0.10;0.10;;;;;;;;;;5090209;28;20042;-81
2023/10/22 05:02:47;;;;;;;0.20;0.20;;;;;;;;;;5055200;28;20036;-84
2023/10/22 05:05:13;;;;;;;0.10;0.10;;;;;;;;;;5081273;28;20028;-81
2023/10/22 05:07:39;;;;;;;0.10;0.10;;;;;;;;;;5090638;28;20036;-79
2023/10/22 05:10:05;;;;;;;0.10;0.10;;;;;;;;;;5089649;28;20197;-81
2023/10/22 05:12:30;;;;;;;0.10;0.10;;;;;;;;;;5089644;28;20067;-80
2023/10/22 05:14:56;;;;;;;0.17;0.17;;;;;;;;;;5091452;28;20078;-82
2023/10/22 05:17:24;;;;;;;0.20;0.20;;;;;;;;;;5091933;28;20028;-82
2023/10/22 05:19:50;;;;;;;0.10;0.10;;;;;;;;;;5092171;28;20040;-81
2023/10/22 05:22:17;;;;;;;0.10;0.10;;;;;;;;;;5072792;28;20105;-77
2023/10/22 05:24:49;;;;;;;0.85;0.85;;;;;;;;;;5071338;28;20093;-83
2023/10/22 05:27:16;;;;;;;3.38;3.17;;;;;;;;;;5071310;28;20040;-84
2023/10/22 05:29:42;;;;;;;0.10;0.10;;;;;;;;;;5071468;28;20055;-83
2023/10/22 05:32:08;;;;;;;0.20;0.20;;;;;;;;;;5053882;28;20477;-81
2023/10/22 05:34:33;;;;;;;0.22;0.22;;;;;;;;;;5071578;28;20032;-83
2023/10/22 05:36:59;;;;;;;0.10;0.10;;;;;;;;;;5071532;28;20017;-84
2023/10/22 05:39:25;;;;;;;0.10;0.10;;;;;;;;;;5071325;28;20484;-77
2023/10/22 05:41:50;;;;;;;0.10;0.10;;;;;;;;;;5084279;28;20114;-84
2023/10/22 05:44:16;;;;;;;0.10;0.10;;;;;;;;;;5091516;28;20036;-79
2023/10/22 05:46:42;;;;;;;0.20;0.20;;;;;;;;;;5091312;28;20028;-81
2023/10/22 05:49:10;;;;;;;0.10;0.10;;;;;;;;;;5091395;28;20036;-81
2023/10/22 05:51:35;;;;;;;0.20;0.20;;;;;;;;;;5091098;28;20036;-80
2023/10/22 05:54:01;;;;;;;0.10;0.10;;;;;;;;;;5090849;28;20042;-80
2023/10/22 05:56:28;;;;;;;0.10;0.10;;;;;;;;;;5089287;28;20139;-79
2023/10/22 05:58:54;;;;;;;0.10;0.10;;;;;;;;;;5091154;28;20443;-81
2023/10/22 06:01:19;;;;;;;0.10;0.10;;;;;;;;;;5072884;28;20099;-80
2023/10/22 06:03:45;;;;;;;0.10;0.10;;;;;;;;;;5091229;28;20384;-79
2023/10/22 06:06:10;;;;;;;0.20;0.20;;;;;;;;;;5091498;28;20490;-80
2023/10/22 06:08:36;;;;;;;0.10;0.10;;;;;;;;;;5091355;28;20028;-80
2023/10/22 06:11:03;;;;;;;0.10;0.10;;;;;;;;;;5090882;28;20064;-79
2023/10/22 06:13:29;;;;;;;0.10;0.10;;;;;;;;;;5090988;28;20059;-80
2023/10/22 06:15:58;;;;;;;0.10;0.10;;;;;;;;;;5083607;28;20064;-81
2023/10/22 06:18:23;;;;;;;0.15;0.15;;;;;;;;;;5070685;28;20398;-81
2023/10/22 06:20:49;;;;;;;0.10;0.10;;;;;;;;;;5071019;28;20032;-81
2023/10/22 06:23:15;;;;;;;0.10;0.10;;;;;;;;;;5052856;28;20041;-74
2023/10/22 06:25:42;;;;;;;3.40;3.03;;;;;;;;;;5070987;28;20419;-81
2023/10/22 06:28:08;;;;;;;0.10;0.10;;;;;;;;;;5070989;28;20059;-80
2023/10/22 06:30:34;;;;;;;0.10;0.10;;;;;;;;;;5070453;28;20033;-80
2023/10/22 06:32:59;;;;;;;1.25;0.98;;;;;;;;;;5070786;28;20036;-80
2023/10/22 06:35:29;;;;;;;0.30;0.30;;;;;;;;;;5071276;28;20051;-80
2023/10/22 06:37:54;;;;;;;0.20;0.20;;;;;;;;;;5070987;28;20483;-80
2023/10/22 06:40:21;;;;;;;0.20;0.20;;;;;;;;;;5070738;28;20039;-80
2023/10/22 06:42:46;;;;;;;0.50;0.50;;;;;;;;;;5070456;28;20135;-79
2023/10/22 06:45:12;;;;;;;0.10;0.10;;;;;;;;;;5070811;28;20060;-80
2023/10/22 06:47:38;;;;;;;0.10;0.10;;;;;;;;;;5069854;28;20080;-82
2023/10/22 06:50:05;;;;;;;0.20;0.20;;;;;;;;;;5070645;28;20093;-83
2023/10/22 06:52:31;;;;;;;0.13;0.13;;;;;;;;;;5052281;28;20047;-83
2023/10/22 06:54:56;;;;;;;0.10;0.10;;;;;;;;;;5070405;28;20024;-82
2023/10/22 06:57:22;;;;;;;0.10;0.10;;;;;;;;;;5070352;28;20040;-82
2023/10/22 06:59:48;;;;;;;0.38;0.38;;;;;;;;;;5070245;28;20091;-82
2023/10/22 07:02:13;;;;;;;0.13;0.13;;;;;;;;;;5087053;28;20032;-80
2023/10/22 07:04:40;;;;;;;0.10;0.10;;;;;;;;;;5090441;28;20529;-81
2023/10/22 07:07:06;;;;;;;0.20;0.20;;;;;;;;;;5090797;28;20125;-82
2023/10/22 07:09:32;;;;;;;0.10;0.10;;;;;;;;;;5090372;28;20562;-82
2023/10/22 07:11:58;;;;;;;5.28;3.03;;;;;;;;;;5090253;28;20377;-81
2023/10/22 07:14:24;;;;;;;0.10;0.10;;;;;;;;;;5090525;28;20038;-81
2023/10/22 07:16:50;;;;;;;0.10;0.10;;;;;;;;;;5090208;28;20390;-81
2023/10/22 07:19:16;;;;;;;0.25;0.25;;;;;;;;;;5090474;28;20040;-81
2023/10/22 07:21:42;;;;;;;0.10;0.10;;;;;;;;;;5089964;28;20047;-81
2023/10/22 07:24:07;;;;;;;0.10;0.10;;;;;;;;;;5090333;28;20476;-81
2023/10/22 07:26:33;;;;;;;0.10;0.10;;;;;;;;;;5090232;28;20047;-81
2023/10/22 07:28:59;;;;;;;0.10;0.10;;;;;;;;;;5091118;28;20072;-82
2023/10/22 07:31:24;;;;;;;0.10;0.10;;;;;;;;;;5090577;28;20032;-79
2023/10/22 07:33:50;;;;;;;0.10;0.10;;;;;;;;;;5090726;28;20468;-80
2023/10/22 07:36:16;;;;;;;0.30;0.30;;;;;;;;;;5090088;28;20028;-80
2023/10/22 07:38:42;;;;;;;0.10;0.10;;;;;;;;;;5071764;28;20039;-79
2023/10/22 07:41:14;;;;;;;0.20;0.20;;;;;;;;;;5090133;28;20028;-78
2023/10/22 07:43:40;;;;;;;0.30;0.30;;;;;;;;;;5072146;28;20058;-80
2023/10/22 07:46:07;;;;;;;0.15;0.15;;;;;;;;;;5089898;28;20475;-80
2023/10/22 07:48:32;;;;;;;7.22;6.60;;;;;;;;;;5089664;28;20064;-80
2023/10/22 07:51:17;;;;;;;0.20;0.20;;;;;;;;;;5089872;28;20501;-82
2023/10/22 07:53:43;;;;;;;0.30;0.28;;;;;;;;;;5089573;28;20518;-81
2023/10/22 07:56:10;;;;;;;0.10;0.10;;;;;;;;;;5090030;28;20031;-80
2023/10/22 07:58:36;;;;;;;0.10;0.10;;;;;;;;;;5089511;28;20040;-80
2023/10/22 08:01:03;;;;;;;0.20;0.20;;;;;;;;;;5089522;28;20855;-80
2023/10/22 08:03:31;;;;;;;0.10;0.10;;;;;;;;;;5088343;28;20429;-80
2023/10/22 08:05:57;;;;;;;0.20;0.20;;;;;;;;;;5089843;28;20067;-81
2023/10/22 08:08:23;;;;;;;0.20;0.20;;;;;;;;;;5089460;28;20036;-81
2023/10/22 08:10:49;;;;;;;0.10;0.10;;;;;;;;;;5087954;28;20133;-81
2023/10/22 08:13:15;;;;;;;0.20;0.20;;;;;;;;;;5089289;28;20032;-83
2023/10/22 08:15:41;;;;;;;0.25;0.20;;;;;;;;;;5088145;28;20039;-81
2023/10/22 08:18:07;;;;;;;0.10;0.10;;;;;;;;;;5088000;28;20040;-81
2023/10/22 08:20:33;;;;;;;0.10;0.10;;;;;;;;;;5082580;28;20666;-76
2023/10/22 08:22:59;;;;;;;0.20;0.20;;;;;;;;;;5054347;28;20484;-79
2023/10/22 08:25:24;;;;;;;0.43;0.43;;;;;;;;;;5089404;28;20040;-84
2023/10/22 08:27:50;;;;;;;0.17;0.17;;;;;;;;;;5089265;28;20035;-76
2023/10/22 08:30:16;;;;;;;0.20;0.20;;;;;;;;;;5086728;28;20036;-82
2023/10/22 08:32:46;;;;;;;0.20;0.20;;;;;;;;;;5081393;28;20024;-77
2023/10/22 08:35:13;;;;;;;0.25;0.25;;;;;;;;;;5077836;28;20450;-78
2023/10/22 08:37:39;;;;;;;0.10;0.10;;;;;;;;;;5068649;28;20388;-77
2023/10/22 08:40:11;;;;;;;0.13;0.13;;;;;;;;;;5068929;28;20123;-77
2023/10/22 08:42:37;;;;;;;0.17;0.17;;;;;;;;;;5068508;28;20039;-76
2023/10/22 08:45:04;;;;;;;0.20;0.20;;;;;;;;;;5068714;28;20058;-75
2023/10/22 08:47:30;;;;;;;0.20;0.20;;;;;;;;;;5069001;28;20029;-75
2023/10/22 08:49:56;;;;;;;0.10;0.10;;;;;;;;;;5068785;28;20028;-77
2023/10/22 08:52:23;;;;;;;0.20;0.20;;;;;;;;;;5068299;28;20041;-75
2023/10/22 08:54:49;;;;;;;0.20;0.20;;;;;;;;;;5085024;28;20090;-76
2023/10/22 08:57:15;;;;;;;0.13;0.13;;;;;;;;;;5071050;28;20028;-77
2023/10/22 08:59:43;;;;;;;0.10;0.10;;;;;;;;;;5089038;28;20390;-76
2023/10/22 09:02:11;;;;;;;0.20;0.20;;;;;;;;;;5088875;28;20159;-76
2023/10/22 09:04:37;;;;;;;0.40;0.30;;;;;;;;;;5088876;28;20051;-76
2023/10/22 09:07:03;;;;;;;0.30;0.30;;;;;;;;;;5089355;28;20036;-77
2023/10/22 09:09:29;;;;;;;0.10;0.10;;;;;;;;;;5089180;28;20378;-78
2023/10/22 09:11:55;;;;;;;0.20;0.20;;;;;;;;;;5088637;28;20119;-77
2023/10/22 09:14:22;;;;;;;0.20;0.20;;;;;;;;;;5068262;28;20090;-76
2023/10/22 09:16:47;;;;;;;0.20;0.20;;;;;;;;;;5086478;28;20032;-77
2023/10/22 09:19:13;;;;;;;0.20;0.20;;;;;;;;;;5086302;28;20044;-78
2023/10/22 09:21:44;;;;;;;0.20;0.20;;;;;;;;;;5086672;28;20036;-77
2023/10/22 09:24:11;;;;;;;0.20;0.20;;;;;;;;;;5086828;28;20043;-77
2023/10/22 09:26:46;;;;;;;0.20;0.20;;;;;;;;;;5086472;28;20028;-77
2023/10/22 09:29:12;;;;;;;0.22;0.22;;;;;;;;;;5086630;28;20036;-77
2023/10/22 09:31:38;;;;;;;0.20;0.20;;;;;;;;;;5086825;28;20031;-79
2023/10/22 09:34:22;;;;;;;0.20;0.20;;;;;;;;;;5068520;28;20036;-78
2023/10/22 09:36:51;;;;;;;0.20;0.20;;;;;;;;;;5087986;28;20396;-76
2023/10/22 09:39:31;;;;;;;0.43;0.43;;;;;;;;;;5078269;28;20032;-76
2023/10/22 09:41:58;;;;;;;0.20;0.20;;;;;;;;;;5077608;28;20028;-77
2023/10/22 09:44:26;;;;;;;0.20;0.20;;;;;;;;;;5085418;28;20065;-76
2023/10/22 09:46:53;;;;;;;0.20;0.20;;;;;;;;;;5089323;28;20033;-77
2023/10/22 09:49:20;;;;;;;0.20;0.20;;;;;;;;;;5090029;28;20254;-77
2023/10/22 09:51:46;;;;;;;0.10;0.10;;;;;;;;;;5088655;28;20034;-77
2023/10/22 09:54:12;;;;;;;0.68;0.40;;;;;;;;;;5089102;28;20047;-75
2023/10/22 09:56:41;;;;;;;0.47;0.35;;;;;;;;;;5090645;28;20027;-77
2023/10/22 09:59:07;;;;;;;0.30;0.30;;;;;;;;;;5091504;28;20547;-77
2023/10/22 10:01:37;;;;;;;0.20;0.20;;;;;;;;;;5089565;28;20488;-77
2023/10/22 10:04:04;;;;;;;0.22;0.20;;;;;;;;;;5087833;28;20860;-78
2023/10/22 10:06:31;;;;;;;2.13;0.50;;;;;;;;;;5069535;28;20035;-77
2023/10/22 10:08:58;;;;;;;0.10;0.10;;;;;;;;;;5091209;28;20067;-77
2023/10/22 10:11:25;;;;;;;0.38;0.30;;;;;;;;;;5090220;28;20774;-77
2023/10/22 10:13:50;;;;;;;6.20;0.90;;;;;;;;;;5089700;28;20368;-77
2023/10/22 10:16:16;;;;;;;1.60;0.47;;;;;;;;;;5056549;28;20035;-77
2023/10/22 10:19:00;;;;;;;0.20;0.20;;;;;;;;;;5090797;28;20528;-77
2023/10/22 10:21:39;;;;;;;0.30;0.20;;;;;;;;;;5072922;28;20510;-77
2023/10/22 10:24:13;;;;;;;0.20;0.20;;;;;;;;;;5091110;28;20123;-78
2023/10/22 10:26:39;;;;;;;0.28;0.20;;;;;;;;;;5090710;28;20050;-77
2023/10/22 10:29:05;;;;;;;0.52;0.30;;;;;;;;;;5090174;28;20012;-77
2023/10/22 10:31:31;;;;;;;0.80;0.40;;;;;;;;;;5090758;28;20093;-78
2023/10/22 10:34:02;;;;;;;1.17;0.68;;;;;;;;;;5091531;28;20032;-78
2023/10/22 10:36:28;;;;;;;0.20;0.20;;;;;;;;;;5090916;28;20074;-78
2023/10/22 10:39:33;;;;;;;1.67;0.43;;;;;;;;;;5090660;28;20380;-78
2023/10/22 10:41:58;;;;;;;0.65;0.20;;;;;;;;;;5008722;28;20042;-77
2023/10/22 10:44:24;;;;;;;3.42;0.40;;;;;;;;;;4992311;28;20044;-76
2023/10/22 10:46:50;;;;;;;0.20;0.20;;;;;;;;;;5046755;28;20048;-77
2023/10/22 10:49:35;;;;;;;0.30;0.30;;;;;;;;;;5090723;28;20111;-77
2023/10/22 10:52:02;;;;;;;0.75;0.40;;;;;;;;;;5090655;28;20047;-78
2023/10/22 10:54:28;;;;;;;0.20;0.20;;;;;;;;;;5090413;28;20057;-77
2023/10/22 10:56:55;;;;;;;2.47;1.08;;;;;;;;;;5089397;28;20040;-78
2023/10/22 10:59:32;;;;;;;2.20;0.30;;;;;;;;;;5089973;28;20035;-77
2023/10/22 11:02:04;;;;;;;0.20;0.20;;;;;;;;;;5090500;28;20127;-76
2023/10/22 11:04:30;;;;;;;0.52;0.22;;;;;;;;;;5090337;28;20036;-77
2023/10/22 11:06:56;;;;;;;0.20;0.20;;;;;;;;;;5072348;28;20044;-76
2023/10/22 11:09:22;;;;;;;0.95;0.40;;;;;;;;;;5090017;28;20372;-79
2023/10/22 11:11:58;;;;;;;0.20;0.20;;;;;;;;;;5088957;28;20118;-78
2023/10/22 11:14:24;;;;;;;0.68;0.20;;;;;;;;;;5088151;28;20039;-77
2023/10/22 11:16:50;;;;;;;1.75;0.57;;;;;;;;;;5088673;28;20016;-77
2023/10/22 11:19:20;;;;;;;1.45;0.25;;;;;;;;;;5090081;28;20380;-78
2023/10/22 11:21:46;;;;;;;0.20;0.20;;;;;;;;;;5089576;28;20028;-78
2023/10/22 11:24:12;;;;;;;0.43;0.35;;;;;;;;;;5089786;28;20028;-78
2023/10/22 11:26:37;;;;;;;0.17;0.17;;;;;;;;;;5089126;28;20032;-76
2023/10/22 11:29:03;;;;;;;0.52;0.30;;;;;;;;;;5089911;28;20032;-77
2023/10/22 11:31:29;;;;;;;0.20;0.20;;;;;;;;;;5088749;28;20055;-77
2023/10/22 11:33:55;;;;;;;0.85;0.30;;;;;;;;;;5089988;28;20110;-76
2023/10/22 11:36:23;;;;;;;0.20;0.20;;;;;;;;;;5090073;28;20024;-77
2023/10/22 11:38:50;;;;;;;0.20;0.20;;;;;;;;;;5071695;28;20043;-77
2023/10/22 11:41:16;;;;;;;0.10;0.10;;;;;;;;;;5089802;28;20028;-77
2023/10/22 11:43:45;;;;;;;0.20;0.20;;;;;;;;;;5089421;28;20423;-77
2023/10/22 11:46:11;;;;;;;0.22;0.22;;;;;;;;;;5087916;28;20032;-77
2023/10/22 11:48:44;;;;;;;0.20;0.20;;;;;;;;;;5086194;28;20077;-76
2023/10/22 11:51:10;;;;;;;0.40;0.30;;;;;;;;;;5086623;28;20415;-77
2023/10/22 11:53:47;;;;;;;0.20;0.20;;;;;;;;;;5086624;28;20035;-76
2023/10/22 11:56:13;;;;;;;1.20;0.77;;;;;;;;;;5068465;28;20064;-76
2023/10/22 11:58:39;;;;;;;0.20;0.20;;;;;;;;;;5086953;28;20380;-76
2023/10/22 12:01:04;;;;;;;0.20;0.20;;;;;;;;;;5088303;28;20028;-76
2023/10/22 12:03:30;;;;;;;0.98;0.25;;;;;;;;;;5089360;28;20127;-77
2023/10/22 12:05:56;;;;;;;0.20;0.20;;;;;;;;;;5089338;28;20302;-76
2023/10/22 12:08:22;;;;;;;0.35;0.35;;;;;;;;;;5089096;28;20047;-76
2023/10/22 12:10:48;;;;;;;0.20;0.20;;;;;;;;;;5089233;28;20024;-76
2023/10/22 12:13:14;;;;;;;0.20;0.20;;;;;;;;;;5089665;28;20067;-77
2023/10/22 12:15:39;;;;;;;0.20;0.20;;;;;;;;;;5089466;28;20028;-78
2023/10/22 12:18:07;;;;;;;0.20;0.20;;;;;;;;;;5088827;28;20035;-76
2023/10/22 12:20:32;;;;;;;0.20;0.20;;;;;;;;;;5088794;28;20042;-76
2023/10/22 12:22:59;;;;;;;0.20;0.20;;;;;;;;;;5088729;28;20123;-76
2023/10/22 12:25:26;;;;;;;0.20;0.20;;;;;;;;;;5088291;28;20040;-76
2023/10/22 12:27:51;;;;;;;0.20;0.20;;;;;;;;;;5088272;28;20488;-77
2023/10/22 12:30:17;;;;;;;0.20;0.20;;;;;;;;;;5088828;28;20047;-76
2023/10/22 12:32:43;;;;;;;0.20;0.20;;;;;;;;;;5079033;28;20424;-77
2023/10/22 12:35:09;;;;;;;2.90;1.92;;;;;;;;;;5077220;28;20127;-76
2023/10/22 12:37:34;;;;;;;0.57;0.20;;;;;;;;;;5085368;28;20039;-77
2023/10/22 12:40:00;;;;;;;0.30;0.30;;;;;;;;;;5088779;28;20031;-76
2023/10/22 12:42:26;;;;;;;0.20;0.20;;;;;;;;;;5088413;28;20429;-75
2023/10/22 12:44:51;;;;;;;0.45;0.32;;;;;;;;;;5089212;28;20544;-77
2023/10/22 12:47:17;;;;;;;0.55;0.55;;;;;;;;;;5088654;28;20024;-77
2023/10/22 12:49:43;;;;;;;0.20;0.20;;;;;;;;;;5088630;28;20032;-76
2023/10/22 12:52:12;;;;;;;0.20;0.20;;;;;;;;;;5088605;28;20040;-77
2023/10/22 12:54:38;;;;;;;0.30;0.30;;;;;;;;;;5088663;28;20488;-77
2023/10/22 12:57:05;;;;;;;0.20;0.20;;;;;;;;;;5088327;28;20039;-77
2023/10/22 12:59:31;;;;;;;0.20;0.20;;;;;;;;;;5088703;28;20344;-77
2023/10/22 13:01:57;;;;;;;0.20;0.20;;;;;;;;;;5088505;28;20089;-77
2023/10/22 13:04:22;;;;;;;0.50;0.50;;;;;;;;;;5087899;28;20526;-77
2023/10/22 13:06:48;;;;;;;0.20;0.20;;;;;;;;;;5087949;28;20024;-77
2023/10/22 13:09:17;;;;;;;0.20;0.20;;;;;;;;;;5070169;28;20067;-77
2023/10/22 13:11:43;;;;;;;0.20;0.20;;;;;;;;;;5088686;28;20036;-77
2023/10/22 13:14:08;;;;;;;0.20;0.20;;;;;;;;;;5088238;28;20024;-77
2023/10/22 13:16:34;;;;;;;1.08;0.28;;;;;;;;;;5087657;28;20081;-77
2023/10/22 13:18:59;;;;;;;0.20;0.20;;;;;;;;;;5088373;28;20039;-76
2023/10/22 13:21:25;;;;;;;0.20;0.20;;;;;;;;;;5090254;28;20032;-77
2023/10/22 13:23:50;;;;;;;0.20;0.20;;;;;;;;;;5091615;28;20036;-77
2023/10/22 13:26:22;;;;;;;0.20;0.20;;;;;;;;;;5089251;28;20040;-76
2023/10/22 13:29:06;;;;;;;0.20;0.20;;;;;;;;;;5068325;28;20111;-77
2023/10/22 13:31:35;;;;;;;0.17;0.17;;;;;;;;;;5090321;28;20503;-76
2023/10/22 13:34:01;;;;;;;0.20;0.20;;;;;;;;;;5090671;28;20111;-76
2023/10/22 13:36:26;;;;;;;0.57;0.30;;;;;;;;;;5090799;28;20024;-77
2023/10/22 13:38:52;;;;;;;0.25;0.25;;;;;;;;;;5087863;28;20078;-77
2023/10/22 13:41:18;;;;;;;0.20;0.20;;;;;;;;;;5085200;28;20050;-77
2023/10/22 13:43:44;;;;;;;0.20;0.20;;;;;;;;;;5089520;28;20028;-77
2023/10/22 13:46:11;;;;;;;0.20;0.20;;;;;;;;;;5068800;28;20060;-77
2023/10/22 13:48:37;;;;;;;0.20;0.20;;;;;;;;;;5054596;28;20062;-78
2023/10/22 13:51:06;;;;;;;0.22;0.20;;;;;;;;;;5071291;28;20042;-76
2023/10/22 13:53:31;;;;;;;0.90;0.90;;;;;;;;;;5083924;28;20360;-76
2023/10/22 13:55:58;;;;;;;0.20;0.20;;;;;;;;;;5091664;28;20024;-75
2023/10/22 13:58:23;;;;;;;0.20;0.20;;;;;;;;;;5091478;28;20085;-76
2023/10/22 14:00:49;;;;;;;0.20;0.20;;;;;;;;;;5091111;28;20028;-76
2023/10/22 14:03:14;;;;;;;0.20;0.20;;;;;;;;;;5090673;28;20031;-76
2023/10/22 14:05:47;;;;;;;0.20;0.20;;;;;;;;;;5091362;28;20028;-77
2023/10/22 14:08:13;;;;;;;0.20;0.20;;;;;;;;;;5091558;28;20036;-77
2023/10/22 14:10:44;;;;;;;0.17;0.17;;;;;;;;;;5071930;28;20081;-83
2023/10/22 14:13:11;;;;;;;0.20;0.20;;;;;;;;;;5085056;28;20032;-81
2023/10/22 14:15:39;;;;;;;0.20;0.20;;;;;;;;;;5070252;28;20076;-77
2023/10/22 14:18:05;;;;;;;0.68;0.30;;;;;;;;;;5089782;28;20040;-77
2023/10/22 14:20:30;;;;;;;0.20;0.20;;;;;;;;;;5090010;28;20077;-78
2023/10/22 14:22:56;;;;;;;0.20;0.20;;;;;;;;;;5071705;28;20073;-78
2023/10/22 14:25:22;;;;;;;0.25;0.25;;;;;;;;;;5089403;28;20043;-76
2023/10/22 14:27:47;;;;;;;0.10;0.10;;;;;;;;;;5071385;28;20031;-77
2023/10/22 14:30:13;;;;;;;0.20;0.20;;;;;;;;;;5086148;28;20016;-75
2023/10/22 14:32:42;;;;;;;0.20;0.20;;;;;;;;;;5054906;28;20028;-75
2023/10/22 14:35:08;;;;;;;0.20;0.20;;;;;;;;;;5072011;28;20032;-71
2023/10/22 14:37:36;;;;;;;0.20;0.20;;;;;;;;;;5085518;28;20024;-71
2023/10/22 14:40:07;;;;;;;0.20;0.20;;;;;;;;;;5066554;28;20032;-71