Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:42;;;;;;;53.22;19.27;;;;;;;;;;4969008;28;100132;-72
2022/03/14 00:04:09;;;;;;;59.38;19.55;;;;;;;;;;4951898;28;100068;-73
2022/03/14 00:06:36;;;;;;;47.75;18.55;;;;;;;;;;4967880;28;101513;-71
2022/03/14 00:09:07;;;;;;;56.65;20.95;;;;;;;;;;4968055;28;100639;-71
2022/03/14 00:11:35;;;;;;;48.05;18.63;;;;;;;;;;4969969;28;100074;-70
2022/03/14 00:14:07;;;;;;;58.30;20.73;;;;;;;;;;4968379;28;100160;-73
2022/03/14 00:16:39;;;;;;;53.08;20.27;;;;;;;;;;4969709;28;101380;-71
2022/03/14 00:19:07;;;;;;;69.85;23.55;;;;;;;;;;4951646;28;100610;-71
2022/03/14 00:21:38;;;;;;;59.75;22.08;;;;;;;;;;4969411;28;100185;-71
2022/03/14 00:24:07;;;;;;;69.20;23.90;;;;;;;;;;4953492;28;100125;-71
2022/03/14 00:26:34;;;;;;;59.83;21.00;;;;;;;;;;4952215;28;100331;-71
2022/03/14 00:29:04;;;;;;;73.28;25.90;;;;;;;;;;4936596;28;100613;-72
2022/03/14 00:31:31;;;;;;;58.75;20.90;;;;;;;;;;4984348;28;100097;-72
2022/03/14 00:33:58;;;;;;;51.30;20.48;;;;;;;;;;4968210;28;100119;-71
2022/03/14 00:36:25;;;;;;;47.65;18.35;;;;;;;;;;4968143;28;100350;-71
2022/03/14 00:38:52;;;;;;;42.30;17.60;;;;;;;;;;4968208;28;103280;-71
2022/03/14 00:41:19;;;;;;;52.85;18.50;;;;;;;;;;4969619;28;100197;-71
2022/03/14 00:43:46;;;;;;;51.40;19.50;;;;;;;;;;4920257;28;100084;-71
2022/03/14 00:46:17;;;;;;;47.35;19.48;;;;;;;;;;4919430;28;102763;-71
2022/03/14 00:48:45;;;;;;;61.22;21.50;;;;;;;;;;4969062;28;100670;-71
2022/03/14 00:51:12;;;;;;;55.65;21.35;;;;;;;;;;4935588;28;100107;-71
2022/03/14 00:53:38;;;;;;;53.90;18.30;;;;;;;;;;4952082;28;100086;-70
2022/03/14 00:56:06;;;;;;;69.13;23.55;;;;;;;;;;4968725;28;100188;-71
2022/03/14 00:58:33;;;;;;;45.67;14.95;;;;;;;;;;4967993;28;100593;-71
2022/03/14 01:01:02;;;;;;;46.72;16.23;;;;;;;;;;4969337;28;100203;-71
2022/03/14 01:03:29;;;;;;;38.25;14.38;;;;;;;;;;4935855;28;100146;-71
2022/03/14 01:05:56;;;;;;;32.40;12.05;;;;;;;;;;4951509;28;100193;-71
2022/03/14 01:08:23;;;;;;;29.17;11.73;;;;;;;;;;4967494;28;100499;-71
2022/03/14 01:10:50;;;;;;;21.20;9.98;;;;;;;;;;4951641;28;100290;-71
2022/03/14 01:13:18;;;;;;;26.67;9.90;;;;;;;;;;4952406;28;100062;-71
2022/03/14 01:15:45;;;;;;;31.63;9.27;;;;;;;;;;4968914;28;100307;-71
2022/03/14 01:18:13;;;;;;;16.30;6.55;;;;;;;;;;4967883;28;100730;-71
2022/03/14 01:20:41;;;;;;;16.83;6.50;;;;;;;;;;4951112;28;100132;-71
2022/03/14 01:23:08;;;;;;;17.83;7.25;;;;;;;;;;4967885;28;99988;-71
2022/03/14 01:25:36;;;;;;;14.27;5.68;;;;;;;;;;4967677;28;100204;-71
2022/03/14 01:28:03;;;;;;;14.50;6.15;;;;;;;;;;4967616;28;101184;-71
2022/03/14 01:30:30;;;;;;;20.05;6.32;;;;;;;;;;4951657;28;100178;-71
2022/03/14 01:32:58;;;;;;;14.02;5.82;;;;;;;;;;4967682;28;100213;-73
2022/03/14 01:35:25;;;;;;;14.07;5.43;;;;;;;;;;4968575;28;100441;-71
2022/03/14 01:37:52;;;;;;;13.98;5.57;;;;;;;;;;4971150;28;100629;-71
2022/03/14 01:40:22;;;;;;;16.63;6.40;;;;;;;;;;4970698;28;100060;-71
2022/03/14 01:42:48;;;;;;;12.43;5.68;;;;;;;;;;4955107;28;100050;-71
2022/03/14 01:45:17;;;;;;;14.85;6.38;;;;;;;;;;4970407;28;100285;-71
2022/03/14 01:47:44;;;;;;;12.30;5.68;;;;;;;;;;4970598;28;104420;-71
2022/03/14 01:50:12;;;;;;;16.02;5.88;;;;;;;;;;4951497;28;100099;-71
2022/03/14 01:52:39;;;;;;;11.40;4.72;;;;;;;;;;4970977;28;100089;-71
2022/03/14 01:55:06;;;;;;;12.27;5.38;;;;;;;;;;4970556;28;100218;-71
2022/03/14 01:57:33;;;;;;;13.00;4.82;;;;;;;;;;4969998;28;101199;-71
2022/03/14 02:00:00;;;;;;;12.82;5.05;;;;;;;;;;4954503;28;100173;-71
2022/03/14 02:02:27;;;;;;;10.10;4.80;;;;;;;;;;4955147;28;100014;-72
2022/03/14 02:04:54;;;;;;;11.32;5.05;;;;;;;;;;4969826;28;101403;-75
2022/03/14 02:07:21;;;;;;;11.30;4.32;;;;;;;;;;4971719;28;100598;-72
2022/03/14 02:09:48;;;;;;;11.13;4.53;;;;;;;;;;4970143;28;100813;-72
2022/03/14 02:12:15;;;;;;;8.95;4.53;;;;;;;;;;4971662;28;100121;-72
2022/03/14 02:14:42;;;;;;;9.00;4.82;;;;;;;;;;4970347;28;100529;-72
2022/03/14 02:17:11;;;;;;;13.00;5.10;;;;;;;;;;4970577;28;101142;-71
2022/03/14 02:19:38;;;;;;;9.68;4.78;;;;;;;;;;4970700;28;100145;-72
2022/03/14 02:22:05;;;;;;;12.70;5.00;;;;;;;;;;4954346;28;100063;-71
2022/03/14 02:24:32;;;;;;;10.95;4.85;;;;;;;;;;4970276;28;100219;-71
2022/03/14 02:26:59;;;;;;;10.35;4.70;;;;;;;;;;4971810;28;100586;-71
2022/03/14 02:29:26;;;;;;;9.15;4.10;;;;;;;;;;4970504;28;100239;-71
2022/03/14 02:31:53;;;;;;;9.98;4.80;;;;;;;;;;4970118;28;100054;-70
2022/03/14 02:34:19;;;;;;;10.27;4.50;;;;;;;;;;4970777;28;100207;-70
2022/03/14 02:36:46;;;;;;;9.23;4.72;;;;;;;;;;4969758;28;101945;-70
2022/03/14 02:39:13;;;;;;;14.98;5.32;;;;;;;;;;4954215;28;100131;-70
2022/03/14 02:41:41;;;;;;;10.25;4.45;;;;;;;;;;4954113;28;100431;-71
2022/03/14 02:44:08;;;;;;;11.02;5.38;;;;;;;;;;4938014;28;101948;-71
2022/03/14 02:46:38;;;;;;;12.80;5.43;;;;;;;;;;4970041;28;100605;-71
2022/03/14 02:49:09;;;;;;;11.20;4.80;;;;;;;;;;4971434;28;100599;-72
2022/03/14 02:51:40;;;;;;;12.98;4.75;;;;;;;;;;4970374;28;100074;-71
2022/03/14 02:54:10;;;;;;;11.50;4.75;;;;;;;;;;4970193;28;100233;-71
2022/03/14 02:56:37;;;;;;;12.18;4.93;;;;;;;;;;4937616;28;100519;-72
2022/03/14 02:59:05;;;;;;;10.10;4.43;;;;;;;;;;4953417;28;100058;-72
2022/03/14 03:01:33;;;;;;;11.98;5.20;;;;;;;;;;4953954;28;100216;-71
2022/03/14 03:04:00;;;;;;;10.88;4.25;;;;;;;;;;4953816;28;100301;-71
2022/03/14 03:06:27;;;;;;;11.82;4.63;;;;;;;;;;4965047;28;100645;-71
2022/03/14 03:08:54;;;;;;;12.18;4.75;;;;;;;;;;4969516;28;100021;-71
2022/03/14 03:11:21;;;;;;;14.80;5.80;;;;;;;;;;4969962;28;100176;-71
2022/03/14 03:13:49;;;;;;;9.75;5.60;;;;;;;;;;4969527;28;100349;-71
2022/03/14 03:16:16;;;;;;;13.10;5.00;;;;;;;;;;4969750;28;101726;-71
2022/03/14 03:18:44;;;;;;;10.63;4.70;;;;;;;;;;4969777;28;100088;-71
2022/03/14 03:21:11;;;;;;;13.43;5.40;;;;;;;;;;4953491;28;100071;-71
2022/03/14 03:23:41;;;;;;;9.82;3.83;;;;;;;;;;4968846;28;101373;-72
2022/03/14 03:26:08;;;;;;;12.57;4.63;;;;;;;;;;4969266;28;100703;-72
2022/03/14 03:28:37;;;;;;;12.05;5.20;;;;;;;;;;4937656;28;100127;-72
2022/03/14 03:31:05;;;;;;;11.10;5.05;;;;;;;;;;4969582;28;100167;-72
2022/03/14 03:33:32;;;;;;;10.25;4.43;;;;;;;;;;4969594;28;100235;-71
2022/03/14 03:36:02;;;;;;;14.63;4.85;;;;;;;;;;4969142;28;100722;-71
2022/03/14 03:38:29;;;;;;;10.15;4.75;;;;;;;;;;4969375;28;100167;-71
2022/03/14 03:40:56;;;;;;;10.57;4.93;;;;;;;;;;4970092;28;100066;-72
2022/03/14 03:43:23;;;;;;;10.43;4.90;;;;;;;;;;4969433;28;100242;-71
2022/03/14 03:45:50;;;;;;;9.82;4.00;;;;;;;;;;4968914;28;100733;-72
2022/03/14 03:48:17;;;;;;;10.88;4.72;;;;;;;;;;4936543;28;100180;-71
2022/03/14 03:50:45;;;;;;;9.20;4.13;;;;;;;;;;4952760;28;100153;-71
2022/03/14 03:53:12;;;;;;;9.02;4.25;;;;;;;;;;4970204;28;100322;-72
2022/03/14 03:55:39;;;;;;;9.38;4.07;;;;;;;;;;4985154;28;101677;-71
2022/03/14 03:58:06;;;;;;;9.98;4.18;;;;;;;;;;4969624;28;100139;-71
2022/03/14 04:00:32;;;;;;;6.50;3.75;;;;;;;;;;4969685;28;100014;-72
2022/03/14 04:02:59;;;;;;;8.88;3.95;;;;;;;;;;4952823;28;101170;-71
2022/03/14 04:05:27;;;;;;;10.32;4.47;;;;;;;;;;4969483;28;100557;-71
2022/03/14 04:07:58;;;;;;;12.07;4.72;;;;;;;;;;4952868;28;100062;-72
2022/03/14 04:10:29;;;;;;;10.77;4.30;;;;;;;;;;4952737;28;99978;-71
2022/03/14 04:13:06;;;;;;;10.68;4.32;;;;;;;;;;4951774;28;102417;-72
2022/03/14 04:15:40;;;;;;;7.50;3.80;;;;;;;;;;4969623;28;100611;-73
2022/03/14 04:18:07;;;;;;;9.02;4.05;;;;;;;;;;4969265;28;100104;-72
2022/03/14 04:20:36;;;;;;;9.10;4.15;;;;;;;;;;4985309;28;100030;-71
2022/03/14 04:23:02;;;;;;;10.35;4.85;;;;;;;;;;4967475;28;102756;-72
2022/03/14 04:25:29;;;;;;;9.38;4.22;;;;;;;;;;4968471;28;101080;-71
2022/03/14 04:27:56;;;;;;;10.98;4.22;;;;;;;;;;4936859;28;100069;-72
2022/03/14 04:30:23;;;;;;;10.38;4.07;;;;;;;;;;4952410;28;100513;-72
2022/03/14 04:32:50;;;;;;;7.90;3.60;;;;;;;;;;4968456;28;100206;-71
2022/03/14 04:35:17;;;;;;;7.97;4.03;;;;;;;;;;4969953;28;100558;-71
2022/03/14 04:37:43;;;;;;;7.63;3.88;;;;;;;;;;4969270;28;99863;-71
2022/03/14 04:40:11;;;;;;;10.43;3.97;;;;;;;;;;4968923;28;100046;-71
2022/03/14 04:42:38;;;;;;;8.57;3.85;;;;;;;;;;4951868;28;101516;-71
2022/03/14 04:45:05;;;;;;;6.30;3.17;;;;;;;;;;4968049;28;100514;-71
2022/03/14 04:47:32;;;;;;;11.13;3.88;;;;;;;;;;4968631;28;100126;-71
2022/03/14 04:49:59;;;;;;;11.38;3.92;;;;;;;;;;4952083;28;100092;-71
2022/03/14 04:52:28;;;;;;;8.10;3.78;;;;;;;;;;4968162;28;101559;-73
2022/03/14 04:54:56;;;;;;;7.18;3.70;;;;;;;;;;4969010;28;100664;-72
2022/03/14 04:57:23;;;;;;;7.88;4.20;;;;;;;;;;4968687;28;99913;-72
2022/03/14 04:59:50;;;;;;;9.95;3.90;;;;;;;;;;4968239;28;100985;-73
2022/03/14 05:02:21;;;;;;;8.13;4.65;;;;;;;;;;4983788;28;101360;-71
2022/03/14 05:04:49;;;;;;;9.10;3.85;;;;;;;;;;4952089;28;101680;-71
2022/03/14 05:07:16;;;;;;;11.05;4.43;;;;;;;;;;4969164;28;100224;-71
2022/03/14 05:09:49;;;;;;;8.00;4.03;;;;;;;;;;4969031;28;100020;-72
2022/03/14 05:12:16;;;;;;;10.95;4.75;;;;;;;;;;4969890;28;100263;-72
2022/03/14 05:14:44;;;;;;;9.93;4.10;;;;;;;;;;4972616;28;100582;-73
2022/03/14 05:17:12;;;;;;;11.07;3.85;;;;;;;;;;4973158;28;100010;-72
2022/03/14 05:19:39;;;;;;;11.20;3.58;;;;;;;;;;4971684;28;100354;-72
2022/03/14 05:22:07;;;;;;;11.18;4.68;;;;;;;;;;4972190;28;100395;-72
2022/03/14 05:24:34;;;;;;;7.72;3.55;;;;;;;;;;4972443;28;100575;-72
2022/03/14 05:27:01;;;;;;;8.10;4.30;;;;;;;;;;4955083;28;99982;-71
2022/03/14 05:29:28;;;;;;;10.63;4.25;;;;;;;;;;4972602;28;99817;-71
2022/03/14 05:31:55;;;;;;;13.20;4.40;;;;;;;;;;4972255;28;100471;-71
2022/03/14 05:34:22;;;;;;;9.10;3.78;;;;;;;;;;4970987;28;100046;-70
2022/03/14 05:36:49;;;;;;;11.60;4.13;;;;;;;;;;4972211;28;100071;-73
2022/03/14 05:39:16;;;;;;;9.35;4.18;;;;;;;;;;4972629;28;100277;-72
2022/03/14 05:41:43;;;;;;;7.43;3.83;;;;;;;;;;4971308;28;102168;-71
2022/03/14 05:44:10;;;;;;;9.38;4.75;;;;;;;;;;4971651;28;100557;-72
2022/03/14 05:46:37;;;;;;;8.00;4.30;;;;;;;;;;4972242;28;99973;-72
2022/03/14 05:49:04;;;;;;;9.30;4.15;;;;;;;;;;4972709;28;100113;-72
2022/03/14 05:51:34;;;;;;;9.73;4.65;;;;;;;;;;4970316;28;100238;-74
2022/03/14 05:54:01;;;;;;;9.13;4.35;;;;;;;;;;4954854;28;100699;-73
2022/03/14 05:56:28;;;;;;;7.32;3.83;;;;;;;;;;4972229;28;100062;-72
2022/03/14 05:58:58;;;;;;;9.18;4.30;;;;;;;;;;4955742;28;99967;-72
2022/03/14 06:01:26;;;;;;;9.27;4.28;;;;;;;;;;4970601;28;100630;-72
2022/03/14 06:03:54;;;;;;;10.90;4.40;;;;;;;;;;4970797;28;100525;-72
2022/03/14 06:06:21;;;;;;;7.63;3.67;;;;;;;;;;4972137;28;100061;-73
2022/03/14 06:08:48;;;;;;;9.10;4.00;;;;;;;;;;4971894;28;100208;-73
2022/03/14 06:11:15;;;;;;;11.20;4.97;;;;;;;;;;4971965;28;100227;-73
2022/03/14 06:13:42;;;;;;;8.60;3.70;;;;;;;;;;4971590;28;100550;-73
2022/03/14 06:16:08;;;;;;;10.35;4.78;;;;;;;;;;4971291;28;100205;-72
2022/03/14 06:18:35;;;;;;;12.73;4.45;;;;;;;;;;4970739;28;100028;-73
2022/03/14 06:21:02;;;;;;;9.45;4.43;;;;;;;;;;4986531;28;100724;-73
2022/03/14 06:23:29;;;;;;;8.48;4.53;;;;;;;;;;4969959;28;100602;-75
2022/03/14 06:25:56;;;;;;;7.15;4.43;;;;;;;;;;4969706;28;100943;-72
2022/03/14 06:28:23;;;;;;;7.88;3.97;;;;;;;;;;4970663;28;100019;-72
2022/03/14 06:30:50;;;;;;;9.43;4.65;;;;;;;;;;4970335;28;100587;-72
2022/03/14 06:33:17;;;;;;;8.52;4.47;;;;;;;;;;4969972;28;101548;-73
2022/03/14 06:35:44;;;;;;;8.13;4.43;;;;;;;;;;4971597;28;100055;-72
2022/03/14 06:38:11;;;;;;;10.05;4.47;;;;;;;;;;4954274;28;100048;-72
2022/03/14 06:40:41;;;;;;;7.75;4.07;;;;;;;;;;4985792;28;100366;-72
2022/03/14 06:43:11;;;;;;;11.85;5.07;;;;;;;;;;4953818;28;100670;-71
2022/03/14 06:45:38;;;;;;;10.90;4.30;;;;;;;;;;4955167;28;100135;-72
2022/03/14 06:48:06;;;;;;;8.60;4.20;;;;;;;;;;4937344;28;100207;-73
2022/03/14 06:50:36;;;;;;;10.05;4.57;;;;;;;;;;4953601;28;100222;-71
2022/03/14 06:53:03;;;;;;;8.45;4.10;;;;;;;;;;4969945;28;101168;-71
2022/03/14 06:55:30;;;;;;;8.40;3.55;;;;;;;;;;4969922;28;100096;-71
2022/03/14 06:57:57;;;;;;;8.88;4.18;;;;;;;;;;4954123;28;100081;-71
2022/03/14 07:00:24;;;;;;;7.43;4.25;;;;;;;;;;4969888;28;100150;-72
2022/03/14 07:02:51;;;;;;;8.50;4.10;;;;;;;;;;4953441;28;100581;-72
2022/03/14 07:05:20;;;;;;;10.25;4.18;;;;;;;;;;4970380;28;100116;-72
2022/03/14 07:07:47;;;;;;;8.57;3.80;;;;;;;;;;4971383;28;99964;-72
2022/03/14 07:10:17;;;;;;;9.48;4.38;;;;;;;;;;4970653;28;100204;-72
2022/03/14 07:12:48;;;;;;;10.43;4.18;;;;;;;;;;4969814;28;100515;-71
2022/03/14 07:15:17;;;;;;;9.43;4.10;;;;;;;;;;4955223;28;100059;-73
2022/03/14 07:17:44;;;;;;;7.95;3.75;;;;;;;;;;4969837;28;100121;-73
2022/03/14 07:20:11;;;;;;;6.85;3.85;;;;;;;;;;4969580;28;101604;-74
2022/03/14 07:23:00;;;;;;;10.70;4.45;;;;;;;;;;4953244;28;100644;-73
2022/03/14 07:25:29;;;;;;;8.73;3.50;;;;;;;;;;4985734;28;101031;-72
2022/03/14 07:27:58;;;;;;;9.88;3.72;;;;;;;;;;4968720;28;100204;-71
2022/03/14 07:30:25;;;;;;;8.38;3.83;;;;;;;;;;4968653;28;100682;-72
2022/03/14 07:32:53;;;;;;;8.63;4.00;;;;;;;;;;4969230;28;100654;-71
2022/03/14 07:35:20;;;;;;;9.80;3.97;;;;;;;;;;4951191;28;100265;-71
2022/03/14 07:37:48;;;;;;;8.63;4.00;;;;;;;;;;4969547;28;100087;-72
2022/03/14 07:40:15;;;;;;;7.28;4.15;;;;;;;;;;4984221;28;100215;-72
2022/03/14 07:42:43;;;;;;;8.18;3.67;;;;;;;;;;4967979;28;100722;-73
2022/03/14 07:45:11;;;;;;;9.70;4.20;;;;;;;;;;4968163;28;100198;-72
2022/03/14 07:47:39;;;;;;;5.90;3.60;;;;;;;;;;4967109;28;100150;-72
2022/03/14 07:50:07;;;;;;;8.55;4.32;;;;;;;;;;4951467;28;102264;-72
2022/03/14 07:52:34;;;;;;;7.75;3.45;;;;;;;;;;4967783;28;100556;-72
2022/03/14 07:55:02;;;;;;;8.48;3.78;;;;;;;;;;4968466;28;100165;-72
2022/03/14 07:57:30;;;;;;;6.85;3.65;;;;;;;;;;4967989;28;100068;-72
2022/03/14 07:59:56;;;;;;;9.10;4.72;;;;;;;;;;4968817;28;100321;-74
2022/03/14 08:02:23;;;;;;;8.82;3.92;;;;;;;;;;4968429;28;101836;-72
2022/03/14 08:04:52;;;;;;;9.07;4.05;;;;;;;;;;4968025;28;101907;-72
2022/03/14 08:07:20;;;;;;;6.82;3.50;;;;;;;;;;4968967;28;100445;-72
2022/03/14 08:09:48;;;;;;;5.63;3.35;;;;;;;;;;4968479;28;100253;-72
2022/03/14 08:12:15;;;;;;;6.90;3.67;;;;;;;;;;4964005;28;101736;-73
2022/03/14 08:14:43;;;;;;;7.50;3.47;;;;;;;;;;4949348;28;100122;-73
2022/03/14 08:17:11;;;;;;;10.25;3.88;;;;;;;;;;4965723;28;100448;-72
2022/03/14 08:19:38;;;;;;;6.82;3.47;;;;;;;;;;4966495;28;101113;-72
2022/03/14 08:22:05;;;;;;;8.90;3.75;;;;;;;;;;4967765;28;100583;-73
2022/03/14 08:24:33;;;;;;;7.82;3.72;;;;;;;;;;4949409;28;100543;-71
2022/03/14 08:27:01;;;;;;;9.20;4.40;;;;;;;;;;4967143;28;100128;-72
2022/03/14 08:29:28;;;;;;;9.32;3.70;;;;;;;;;;4933635;28;102329;-72
2022/03/14 08:32:00;;;;;;;8.30;4.07;;;;;;;;;;4967782;28;100672;-71
2022/03/14 08:34:27;;;;;;;9.82;4.30;;;;;;;;;;4966160;28;100373;-72
2022/03/14 08:36:54;;;;;;;9.93;4.00;;;;;;;;;;4949811;28;102018;-72
2022/03/14 08:39:21;;;;;;;7.93;4.28;;;;;;;;;;4934830;28;101308;-71
2022/03/14 08:41:49;;;;;;;9.55;4.82;;;;;;;;;;4967675;28;100679;-72
2022/03/14 08:44:16;;;;;;;10.15;4.22;;;;;;;;;;4966004;28;100119;-72
2022/03/14 08:46:43;;;;;;;11.05;4.68;;;;;;;;;;4950798;28;100802;-72
2022/03/14 08:49:10;;;;;;;8.05;3.80;;;;;;;;;;4949840;28;101042;-71
2022/03/14 08:51:39;;;;;;;8.85;4.35;;;;;;;;;;4934903;28;100542;-72
2022/03/14 08:54:06;;;;;;;11.68;4.65;;;;;;;;;;4969055;28;100007;-72
2022/03/14 08:56:34;;;;;;;9.98;4.28;;;;;;;;;;4961597;28;100126;-71
2022/03/14 08:59:04;;;;;;;11.05;5.30;;;;;;;;;;4951207;28;101484;-72
2022/03/14 09:01:32;;;;;;;10.85;5.10;;;;;;;;;;4968108;28;100710;-72
2022/03/14 09:04:00;;;;;;;9.65;4.75;;;;;;;;;;4968036;28;100171;-71
2022/03/14 09:06:28;;;;;;;10.65;5.20;;;;;;;;;;4951941;28;100048;-72
2022/03/14 09:08:55;;;;;;;9.70;4.78;;;;;;;;;;4968307;28;100142;-72
2022/03/14 09:11:24;;;;;;;11.18;4.95;;;;;;;;;;4968960;28;100869;-72
2022/03/14 09:13:51;;;;;;;10.40;5.40;;;;;;;;;;4951870;28;100148;-72
2022/03/14 09:16:17;;;;;;;14.57;5.80;;;;;;;;;;4934849;28;101328;-72
2022/03/14 09:18:45;;;;;;;9.10;4.68;;;;;;;;;;4968911;28;100153;-72
2022/03/14 09:21:14;;;;;;;12.55;4.68;;;;;;;;;;4968472;28;100520;-72
2022/03/14 09:23:42;;;;;;;9.48;4.88;;;;;;;;;;4968682;28;100217;-72
2022/03/14 09:26:09;;;;;;;10.15;4.93;;;;;;;;;;4968288;28;100052;-72
2022/03/14 09:28:39;;;;;;;12.07;5.40;;;;;;;;;;4968385;28;101608;-72
2022/03/14 09:31:06;;;;;;;12.23;4.97;;;;;;;;;;4951314;28;100806;-72
2022/03/14 09:33:33;;;;;;;9.38;5.15;;;;;;;;;;4950986;28;100062;-72
2022/03/14 09:36:02;;;;;;;6.90;3.58;;;;;;;;;;4968603;28;100000;-72
2022/03/14 09:38:29;;;;;;;7.15;2.90;;;;;;;;;;4967395;28;100289;-71
2022/03/14 09:41:00;;;;;;;5.97;2.55;;;;;;;;;;4966284;28;100868;-71
2022/03/14 09:43:30;;;;;;;4.82;2.45;;;;;;;;;;4935604;28;100203;-71
2022/03/14 09:45:58;;;;;;;5.20;2.60;;;;;;;;;;4967279;28;100168;-71
2022/03/14 09:48:25;;;;;;;8.27;2.75;;;;;;;;;;4967712;28;100440;-72
2022/03/14 09:50:57;;;;;;;6.07;2.78;;;;;;;;;;4952172;28;103686;-72
2022/03/14 09:53:23;;;;;;;5.53;3.03;;;;;;;;;;4967403;28;100090;-72
2022/03/14 09:55:52;;;;;;;6.65;2.85;;;;;;;;;;4951563;28;99985;-72
2022/03/14 09:58:19;;;;;;;4.75;2.25;;;;;;;;;;4968371;28;100845;-72
2022/03/14 10:00:47;;;;;;;6.72;2.50;;;;;;;;;;4954538;28;100808;-72
2022/03/14 10:03:19;;;;;;;4.22;2.50;;;;;;;;;;4970974;28;100613;-72
2022/03/14 10:05:46;;;;;;;5.32;3.03;;;;;;;;;;4923236;28;100111;-72
2022/03/14 10:08:13;;;;;;;4.75;2.80;;;;;;;;;;4953697;28;101612;-72
2022/03/14 10:10:40;;;;;;;4.60;2.45;;;;;;;;;;4970346;28;101748;-72
2022/03/14 10:13:22;;;;;;;5.95;3.10;;;;;;;;;;4972319;28;100283;-72
2022/03/14 10:15:50;;;;;;;5.82;3.03;;;;;;;;;;4954883;28;100073;-72
2022/03/14 10:18:18;;;;;;;4.78;2.45;;;;;;;;;;4954649;28;100265;-72
2022/03/14 10:20:57;;;;;;;6.80;2.83;;;;;;;;;;4970762;28;100549;-72
2022/03/14 10:23:39;;;;;;;8.80;2.90;;;;;;;;;;4971609;28;99965;-72
2022/03/14 10:26:07;;;;;;;4.85;2.83;;;;;;;;;;4957719;28;100143;-72
2022/03/14 10:28:38;;;;;;;5.80;2.70;;;;;;;;;;4972020;28;100284;-72
2022/03/14 10:31:34;;;;;;;7.85;2.65;;;;;;;;;;4959262;28;101394;-72
2022/03/14 10:34:10;;;;;;;5.05;2.88;;;;;;;;;;4971232;28;100218;-72
2022/03/14 10:36:42;;;;;;;11.15;2.83;;;;;;;;;;4932327;28;103239;-72
2022/03/14 10:39:41;;;;;;;4.68;2.40;;;;;;;;;;4985041;28;100893;-71
2022/03/14 10:42:12;;;;;;;5.57;2.63;;;;;;;;;;4946049;28;100568;-71
2022/03/14 10:44:47;;;;;;;5.43;3.00;;;;;;;;;;4989406;28;100071;-72
2022/03/14 10:47:14;;;;;;;5.05;2.58;;;;;;;;;;4988472;28;102345;-72
2022/03/14 10:49:43;;;;;;;6.22;2.72;;;;;;;;;;4969560;28;100309;-72
2022/03/14 10:52:11;;;;;;;12.50;3.03;;;;;;;;;;4971524;28;101182;-71
2022/03/14 10:54:38;;;;;;;5.35;2.65;;;;;;;;;;4956179;28;100140;-72
2022/03/14 10:57:11;;;;;;;6.30;2.83;;;;;;;;;;4962303;28;100310;-72
2022/03/14 11:00:06;;;;;;;4.93;2.43;;;;;;;;;;4969338;28;100793;-71
2022/03/14 11:02:34;;;;;;;6.13;2.72;;;;;;;;;;4968552;28;100996;-71
2022/03/14 11:05:03;;;;;;;5.05;2.53;;;;;;;;;;4969416;28;100273;-72
2022/03/14 11:07:33;;;;;;;4.75;2.42;;;;;;;;;;4953673;28;100158;-72
2022/03/14 11:10:07;;;;;;;6.22;2.80;;;;;;;;;;4951507;28;100617;-72
2022/03/14 11:12:33;;;;;;;4.95;2.72;;;;;;;;;;4967522;28;101947;-73
2022/03/14 11:15:01;;;;;;;6.53;2.58;;;;;;;;;;4969431;28;100201;-72
2022/03/14 11:17:32;;;;;;;4.70;2.47;;;;;;;;;;4969952;28;100115;-71
2022/03/14 11:20:19;;;;;;;5.95;2.90;;;;;;;;;;4982451;28;100356;-72
2022/03/14 11:22:45;;;;;;;5.60;3.00;;;;;;;;;;4970063;28;101131;-71
2022/03/14 11:25:12;;;;;;;5.22;2.50;;;;;;;;;;4952350;28;100670;-71
2022/03/14 11:27:39;;;;;;;3.97;2.75;;;;;;;;;;4968954;28;100080;-72
2022/03/14 11:30:07;;;;;;;4.80;2.75;;;;;;;;;;4952575;28;100808;-71
2022/03/14 11:32:36;;;;;;;5.88;2.88;;;;;;;;;;4967280;28;101056;-71
2022/03/14 11:35:05;;;;;;;5.80;2.67;;;;;;;;;;4968630;28;100536;-72
2022/03/14 11:37:31;;;;;;;5.60;2.55;;;;;;;;;;4935797;28;100177;-72
2022/03/14 11:39:59;;;;;;;9.38;2.80;;;;;;;;;;4951766;28;103316;-71
2022/03/14 11:42:27;;;;;;;8.27;2.30;;;;;;;;;;4952176;28;100847;-71
2022/03/14 11:44:54;;;;;;;5.80;2.60;;;;;;;;;;4984737;28;100071;-71
2022/03/14 11:47:22;;;;;;;7.00;3.03;;;;;;;;;;4951546;28;100204;-71
2022/03/14 11:49:50;;;;;;;4.85;2.60;;;;;;;;;;4966664;28;100223;-72
2022/03/14 11:52:19;;;;;;;6.45;2.75;;;;;;;;;;4951937;28;102586;-71
2022/03/14 11:54:52;;;;;;;5.70;3.17;;;;;;;;;;4967757;28;100248;-72
2022/03/14 11:57:37;;;;;;;14.48;2.95;;;;;;;;;;4968961;28;100164;-72
2022/03/14 12:00:24;;;;;;;4.53;2.47;;;;;;;;;;4967600;28;100292;-72
2022/03/14 12:02:54;;;;;;;4.75;2.40;;;;;;;;;;4969197;28;100594;-72
2022/03/14 12:05:34;;;;;;;6.10;2.85;;;;;;;;;;4936196;28;100115;-72
2022/03/14 12:08:10;;;;;;;5.25;2.80;;;;;;;;;;4969382;28;100002;-73
2022/03/14 12:10:37;;;;;;;6.13;2.47;;;;;;;;;;4967446;28;102297;-73
2022/03/14 12:13:06;;;;;;;6.15;2.90;;;;;;;;;;4968028;28;100683;-72
2022/03/14 12:15:37;;;;;;;6.70;2.80;;;;;;;;;;4969138;28;100119;-71
2022/03/14 12:18:24;;;;;;;5.82;3.00;;;;;;;;;;4968250;28;100492;-72
2022/03/14 12:20:54;;;;;;;5.75;2.70;;;;;;;;;;4965617;28;100201;-73
2022/03/14 12:23:22;;;;;;;4.00;2.20;;;;;;;;;;4969356;28;101843;-71
2022/03/14 12:25:51;;;;;;;4.78;2.78;;;;;;;;;;4968117;28;100145;-71
2022/03/14 12:28:32;;;;;;;3.38;2.08;;;;;;;;;;4968020;28;100135;-72
2022/03/14 12:31:12;;;;;;;7.20;3.20;;;;;;;;;;4967484;28;100841;-74
2022/03/14 12:33:41;;;;;;;5.25;2.67;;;;;;;;;;4967118;28;100793;-73
2022/03/14 12:36:23;;;;;;;5.88;2.72;;;;;;;;;;4932142;28;100150;-72
2022/03/14 12:39:24;;;;;;;6.57;3.08;;;;;;;;;;4966996;28;100217;-72
2022/03/14 12:41:51;;;;;;;5.88;2.55;;;;;;;;;;4936168;28;101375;-72
2022/03/14 12:44:23;;;;;;;5.22;2.85;;;;;;;;;;4951828;28;101326;-72
2022/03/14 12:46:52;;;;;;;6.13;3.20;;;;;;;;;;4952181;28;100578;-72
2022/03/14 12:49:27;;;;;;;5.15;3.03;;;;;;;;;;4977065;28;100097;-76
2022/03/14 12:52:11;;;;;;;3.95;2.30;;;;;;;;;;4968537;28;101055;-72
2022/03/14 12:54:38;;;;;;;5.60;2.80;;;;;;;;;;4951519;28;101134;-72
2022/03/14 12:57:06;;;;;;;7.05;2.65;;;;;;;;;;4966306;28;100247;-73
2022/03/14 12:59:41;;;;;;;5.22;2.67;;;;;;;;;;4968703;28;100070;-71
2022/03/14 13:02:11;;;;;;;6.28;2.58;;;;;;;;;;4952347;28;101251;-72
2022/03/14 13:04:38;;;;;;;7.55;3.58;;;;;;;;;;4965801;28;101841;-71
2022/03/14 13:07:04;;;;;;;6.18;2.63;;;;;;;;;;4967646;28;100136;-70
2022/03/14 13:09:51;;;;;;;4.95;2.50;;;;;;;;;;4967498;28;100610;-71
2022/03/14 13:12:17;;;;;;;5.32;2.70;;;;;;;;;;4951333;28;100287;-71
2022/03/14 13:14:44;;;;;;;6.82;3.10;;;;;;;;;;4968166;28;100747;-71
2022/03/14 13:17:18;;;;;;;5.97;2.70;;;;;;;;;;4968079;28;100221;-71
2022/03/14 13:19:46;;;;;;;5.90;3.00;;;;;;;;;;4951621;28;100175;-72
2022/03/14 13:22:14;;;;;;;7.93;2.60;;;;;;;;;;4950159;28;100518;-72
2022/03/14 13:24:45;;;;;;;4.93;2.72;;;;;;;;;;4967387;28;102796;-71
2022/03/14 13:27:19;;;;;;;6.82;2.95;;;;;;;;;;4967499;28;100189;-71
2022/03/14 13:29:48;;;;;;;4.05;2.60;;;;;;;;;;4960807;28;100465;-71
2022/03/14 13:32:21;;;;;;;6.22;2.88;;;;;;;;;;4967525;28;100194;-71
2022/03/14 13:35:07;;;;;;;5.40;2.63;;;;;;;;;;4971613;28;100663;-71
2022/03/14 13:37:44;;;;;;;6.15;3.17;;;;;;;;;;4970835;28;100476;-71
2022/03/14 13:40:18;;;;;;;4.93;2.50;;;;;;;;;;4971276;28;100185;-72
2022/03/14 13:42:46;;;;;;;5.13;2.65;;;;;;;;;;4954836;28;100184;-71
2022/03/14 13:45:13;;;;;;;5.80;2.70;;;;;;;;;;4954724;28;100750;-72
2022/03/14 13:47:40;;;;;;;4.25;2.35;;;;;;;;;;4971369;28;100157;-72
2022/03/14 13:50:07;;;;;;;5.05;2.58;;;;;;;;;;4970455;28;100148;-71
2022/03/14 13:52:34;;;;;;;9.88;2.90;;;;;;;;;;4971193;28;100429;-72
2022/03/14 13:55:13;;;;;;;6.97;3.10;;;;;;;;;;4969944;28;100640;-71
2022/03/14 13:57:40;;;;;;;4.20;2.50;;;;;;;;;;4968115;28;100204;-71
2022/03/14 14:00:13;;;;;;;5.40;2.38;;;;;;;;;;4969505;28;100131;-74
2022/03/14 14:02:40;;;;;;;5.40;2.58;;;;;;;;;;4969123;28;100403;-73
2022/03/14 14:05:11;;;;;;;5.65;3.08;;;;;;;;;;4954403;28;100515;-72
2022/03/14 14:07:57;;;;;;;5.20;2.70;;;;;;;;;;4970063;28;100056;-73
2022/03/14 14:10:34;;;;;;;4.63;2.97;;;;;;;;;;4968826;28;100143;-72
2022/03/14 14:13:03;;;;;;;4.65;2.53;;;;;;;;;;4953405;28;100163;-73
2022/03/14 14:15:46;;;;;;;5.45;2.65;;;;;;;;;;4953695;28;100603;-74
2022/03/14 14:18:17;;;;;;;4.45;2.47;;;;;;;;;;4953940;28;100138;-71
2022/03/14 14:20:44;;;;;;;6.88;3.50;;;;;;;;;;4953437;28;100060;-72
2022/03/14 14:23:13;;;;;;;8.02;3.25;;;;;;;;;;4964821;28;102035;-72
2022/03/14 14:25:59;;;;;;;6.72;2.72;;;;;;;;;;4954580;28;101792;-72
2022/03/14 14:28:26;;;;;;;7.07;2.47;;;;;;;;;;4970532;28;100025;-72
2022/03/14 14:30:57;;;;;;;4.72;2.63;;;;;;;;;;4968381;28;100749;-72
2022/03/14 14:33:35;;;;;;;5.53;2.80;;;;;;;;;;4968495;28;100638;-73
2022/03/14 14:36:03;;;;;;;5.53;2.53;;;;;;;;;;4970140;28;100626;-72