Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:13;;;;;;;3.03;1.90;;;16.90;99.90;;;;;;4984055;28;20042;-74
2023/06/28 00:02:38;;;;;;;1.15;1.00;;;16.90;99.90;;;;;;4984198;28;20092;-73
2023/06/28 00:05:07;;;;;;;7.43;1.85;;;16.90;99.90;;;;;;4984013;28;20047;-74
2023/06/28 00:07:33;;;;;;;2.25;1.35;;;16.90;99.90;;;;;;4984612;28;20042;-73
2023/06/28 00:09:58;;;;;;;1.55;1.13;;;16.90;99.90;;;;;;4983563;28;20581;-74
2023/06/28 00:12:26;;;;;;;4.25;1.40;;;16.80;99.90;;;;;;4984622;28;20046;-74
2023/06/28 00:14:55;;;;;;;1.92;1.48;;;16.80;99.90;;;;;;4983759;28;20100;-74
2023/06/28 00:17:27;;;;;;;2.35;1.50;;;16.80;99.90;;;;;;4984558;28;20066;-74
2023/06/28 00:19:53;;;;;;;4.13;1.30;;;16.80;99.90;;;;;;4986692;28;20046;-73
2023/06/28 00:22:19;;;;;;;3.63;1.42;;;16.80;99.90;;;;;;4987792;28;20054;-74
2023/06/28 00:24:45;;;;;;;4.07;1.42;;;16.80;99.90;;;;;;4988029;28;20054;-74
2023/06/28 00:27:13;;;;;;;2.97;1.65;;;16.80;99.90;;;;;;4988193;28;20078;-73
2023/06/28 00:29:39;;;;;;;4.07;1.73;;;16.80;99.90;;;;;;4987678;28;20563;-74
2023/06/28 00:32:04;;;;;;;2.53;1.60;;;16.80;99.90;;;;;;4987952;28;20137;-74
2023/06/28 00:34:30;;;;;;;5.70;1.60;;;16.80;99.90;;;;;;4987761;28;20057;-74
2023/06/28 00:36:56;;;;;;;5.07;1.33;;;16.80;99.90;;;;;;4987987;28;20052;-73
2023/06/28 00:39:21;;;;;;;2.45;0.98;;;16.80;99.90;;;;;;4970149;28;20046;-74
2023/06/28 00:41:47;;;;;;;2.60;1.30;;;16.80;99.90;;;;;;4986895;28;20038;-73
2023/06/28 00:44:12;;;;;;;2.28;1.20;;;16.80;99.90;;;;;;4987194;28;20085;-75
2023/06/28 00:46:38;;;;;;;2.45;2.20;;;16.80;99.90;;;;;;4987908;28;20120;-74
2023/06/28 00:49:04;;;;;;;5.07;1.20;;;16.80;99.90;;;;;;4970479;28;20374;-73
2023/06/28 00:51:31;;;;;;;5.18;1.40;;;16.80;99.90;;;;;;4987908;28;20090;-75
2023/06/28 00:53:58;;;;;;;2.35;1.23;;;16.70;99.90;;;;;;4986962;28;20084;-73
2023/06/28 00:56:25;;;;;;;2.53;1.50;;;16.80;99.90;;;;;;4987796;28;20073;-73
2023/06/28 00:58:51;;;;;;;6.57;1.38;;;16.70;99.90;;;;;;4986677;28;20624;-73
2023/06/28 01:01:17;;;;;;;2.92;1.30;;;16.80;99.90;;;;;;4986760;28;20042;-73
2023/06/28 01:03:43;;;;;;;3.83;1.40;;;16.70;99.90;;;;;;4987350;28;20523;-74
2023/06/28 01:06:12;;;;;;;2.22;1.60;;;16.70;99.90;;;;;;4987270;28;20078;-74
2023/06/28 01:08:39;;;;;;;2.08;1.23;;;16.80;99.90;;;;;;4987352;28;20503;-74
2023/06/28 01:11:06;;;;;;;3.38;2.03;;;16.80;99.90;;;;;;4986318;28;20101;-75
2023/06/28 01:13:34;;;;;;;4.00;1.30;;;16.70;99.90;;;;;;4985336;28;20049;-75
2023/06/28 01:16:00;;;;;;;1.40;1.20;;;16.80;99.90;;;;;;4986528;28;20054;-74
2023/06/28 01:18:26;;;;;;;1.58;1.20;;;16.70;99.90;;;;;;4987578;28;20053;-73
2023/06/28 01:20:55;;;;;;;6.85;2.33;;;16.70;99.90;;;;;;4985581;28;20090;-73
2023/06/28 01:23:27;;;;;;;2.10;1.30;;;16.80;99.90;;;;;;4986986;28;20504;-74
2023/06/28 01:25:56;;;;;;;4.15;1.33;;;16.70;99.90;;;;;;4987366;28;20046;-75
2023/06/28 01:28:22;;;;;;;3.42;2.05;;;16.80;99.90;;;;;;4986226;28;20065;-75
2023/06/28 01:30:52;;;;;;;3.65;1.55;;;16.70;99.90;;;;;;4986540;28;20440;-74
2023/06/28 01:33:18;;;;;;;3.35;1.77;;;16.80;99.90;;;;;;4986243;28;20057;-75
2023/06/28 01:35:45;;;;;;;5.28;1.63;;;16.80;99.90;;;;;;4987435;28;20317;-75
2023/06/28 01:38:13;;;;;;;4.63;1.80;;;16.80;99.90;;;;;;4987079;28;20042;-74
2023/06/28 01:40:39;;;;;;;1.83;1.48;;;16.70;99.90;;;;;;4986741;28;20076;-73
2023/06/28 01:43:06;;;;;;;3.55;1.77;;;16.80;99.90;;;;;;4984602;28;20552;-74
2023/06/28 01:45:36;;;;;;;2.90;2.38;;;16.80;99.90;;;;;;4986675;28;20117;-73
2023/06/28 01:48:02;;;;;;;7.15;1.52;;;16.70;99.90;;;;;;4985007;28;20046;-74
2023/06/28 01:50:29;;;;;;;4.18;1.70;;;16.70;99.90;;;;;;4987632;28;20129;-75
2023/06/28 01:53:00;;;;;;;2.40;1.70;;;16.70;99.90;;;;;;4985705;28;20505;-73
2023/06/28 01:55:25;;;;;;;4.65;1.70;;;16.70;99.90;;;;;;4987220;28;20104;-73
2023/06/28 01:57:51;;;;;;;4.05;1.85;;;16.70;99.90;;;;;;4985759;28;20370;-74
2023/06/28 02:00:17;;;;;;;2.90;1.27;;;16.70;99.90;;;;;;4985639;28;20042;-74
2023/06/28 02:02:43;;;;;;;8.65;1.48;;;16.60;99.90;;;;;;4985787;28;20545;-75
2023/06/28 02:05:09;;;;;;;2.30;1.58;;;16.60;99.90;;;;;;4984624;28;20057;-74
2023/06/28 02:07:34;;;;;;;3.70;1.50;;;16.60;99.90;;;;;;4986570;28;20046;-75
2023/06/28 02:10:00;;;;;;;4.55;1.67;;;16.60;99.90;;;;;;4985030;28;20050;-75
2023/06/28 02:12:26;;;;;;;3.50;1.35;;;16.60;99.90;;;;;;4985533;28;20481;-74
2023/06/28 02:14:52;;;;;;;5.60;1.42;;;16.50;99.90;;;;;;4986306;28;20409;-75
2023/06/28 02:17:20;;;;;;;2.53;2.00;;;16.50;99.90;;;;;;4984694;28;20038;-74
2023/06/28 02:19:47;;;;;;;5.70;1.50;;;16.50;99.90;;;;;;4985807;28;20053;-74
2023/06/28 02:22:14;;;;;;;3.20;1.15;;;16.50;99.90;;;;;;4974778;28;20696;-74
2023/06/28 02:24:39;;;;;;;2.25;1.05;;;16.40;99.90;;;;;;4985934;28;20089;-74
2023/06/28 02:27:05;;;;;;;2.97;1.23;;;16.50;99.90;;;;;;4985503;28;20038;-74
2023/06/28 02:29:31;;;;;;;2.95;1.33;;;16.40;99.90;;;;;;4984804;28;20057;-75
2023/06/28 02:31:57;;;;;;;1.70;1.15;;;16.40;99.90;;;;;;4985027;28;20054;-74
2023/06/28 02:34:23;;;;;;;1.75;1.13;;;16.40;99.90;;;;;;4985445;28;20038;-75
2023/06/28 02:36:48;;;;;;;3.20;1.85;;;16.40;99.90;;;;;;4986047;28;20051;-74
2023/06/28 02:39:14;;;;;;;2.10;1.80;;;16.40;99.90;;;;;;4985588;28;20082;-74
2023/06/28 02:41:40;;;;;;;4.82;1.42;;;16.40;99.90;;;;;;4985868;28;20046;-74
2023/06/28 02:44:05;;;;;;;2.38;1.35;;;16.40;99.90;;;;;;4983555;28;20493;-74
2023/06/28 02:46:31;;;;;;;1.42;1.00;;;16.30;99.90;;;;;;4985482;28;20054;-74
2023/06/28 02:48:56;;;;;;;2.45;1.27;;;16.40;99.90;;;;;;4986142;28;20038;-75
2023/06/28 02:51:22;;;;;;;1.60;0.95;;;16.30;99.90;;;;;;4985489;28;20042;-74
2023/06/28 02:53:47;;;;;;;1.55;1.00;;;16.30;99.90;;;;;;4986062;28;20696;-74
2023/06/28 02:56:15;;;;;;;1.27;1.00;;;16.30;99.90;;;;;;4984157;28;20057;-74
2023/06/28 02:58:41;;;;;;;1.60;1.00;;;16.30;99.90;;;;;;4984194;28;20050;-74
2023/06/28 03:01:07;;;;;;;1.80;1.08;;;16.30;99.90;;;;;;4983813;28;20047;-74
2023/06/28 03:03:34;;;;;;;3.30;1.42;;;16.30;99.90;;;;;;4984701;28;20066;-74
2023/06/28 03:06:00;;;;;;;1.88;1.40;;;16.30;99.90;;;;;;4985036;28;20058;-76
2023/06/28 03:08:26;;;;;;;2.47;0.85;;;16.30;99.90;;;;;;4985828;28;20050;-75
2023/06/28 03:10:51;;;;;;;3.00;1.52;;;16.30;99.90;;;;;;4985343;28;20058;-75
2023/06/28 03:13:17;;;;;;;2.80;0.85;;;16.30;99.90;;;;;;4983896;28;20089;-74
2023/06/28 03:15:43;;;;;;;1.77;0.95;;;16.30;99.90;;;;;;4984994;28;20081;-74
2023/06/28 03:18:09;;;;;;;2.20;1.35;;;16.30;99.90;;;;;;4985070;28;20045;-74
2023/06/28 03:20:34;;;;;;;3.30;1.27;;;16.30;99.90;;;;;;4984936;28;20819;-74
2023/06/28 03:23:02;;;;;;;1.50;1.20;;;16.30;99.90;;;;;;4984705;28;20696;-76
2023/06/28 03:25:27;;;;;;;1.80;1.40;;;16.30;99.90;;;;;;4967875;28;20042;-74
2023/06/28 03:27:53;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;4983810;28;20057;-74
2023/06/28 03:30:19;;;;;;;1.42;1.23;;;16.30;99.90;;;;;;4985112;28;21079;-74
2023/06/28 03:32:44;;;;;;;1.88;1.05;;;16.40;99.90;;;;;;4983926;28;20134;-74
2023/06/28 03:35:10;;;;;;;2.33;1.23;;;16.30;99.90;;;;;;4983247;28;20049;-74
2023/06/28 03:37:36;;;;;;;3.70;1.10;;;16.30;99.90;;;;;;4983556;28;20070;-74
2023/06/28 03:40:02;;;;;;;3.75;1.23;;;16.30;99.90;;;;;;4984788;28;20429;-74
2023/06/28 03:42:27;;;;;;;1.77;1.33;;;16.30;99.90;;;;;;4966862;28;20047;-74
2023/06/28 03:44:53;;;;;;;4.13;1.20;;;16.40;99.90;;;;;;4984582;28;20847;-74
2023/06/28 03:47:19;;;;;;;2.17;0.95;;;16.40;99.90;;;;;;4983503;28;20096;-74
2023/06/28 03:49:47;;;;;;;2.33;1.10;;;16.30;99.90;;;;;;4984960;28;20524;-75
2023/06/28 03:52:13;;;;;;;3.40;1.60;;;16.30;99.90;;;;;;4984497;28;20042;-74
2023/06/28 03:54:39;;;;;;;2.08;1.10;;;16.30;99.90;;;;;;4966952;28;20061;-73
2023/06/28 03:57:05;;;;;;;2.08;1.00;;;16.30;99.90;;;;;;4982170;28;20034;-75
2023/06/28 03:59:31;;;;;;;8.10;1.27;;;16.30;99.90;;;;;;4984131;28;20047;-74
2023/06/28 04:01:56;;;;;;;1.08;0.98;;;16.40;99.90;;;;;;4984969;28;20053;-74
2023/06/28 04:04:22;;;;;;;3.60;1.20;;;16.40;99.90;;;;;;4984413;28;20453;-74
2023/06/28 04:06:47;;;;;;;1.90;1.10;;;16.30;99.90;;;;;;4984790;28;20105;-75
2023/06/28 04:09:15;;;;;;;2.25;1.30;;;16.40;99.90;;;;;;4984439;28;20038;-75
2023/06/28 04:11:40;;;;;;;1.90;1.48;;;16.30;99.90;;;;;;4984811;28;20054;-74
2023/06/28 04:14:06;;;;;;;2.58;1.50;;;16.30;99.90;;;;;;4982207;28;20046;-75
2023/06/28 04:16:31;;;;;;;6.05;1.67;;;16.40;99.90;;;;;;4984768;28;20038;-74
2023/06/28 04:18:59;;;;;;;1.50;0.98;;;16.40;99.90;;;;;;4984997;28;20062;-75
2023/06/28 04:21:26;;;;;;;3.28;1.17;;;16.40;99.90;;;;;;4984723;28;20106;-74
2023/06/28 04:23:51;;;;;;;5.90;1.90;;;16.30;99.90;;;;;;4963458;28;20042;-74
2023/06/28 04:26:18;;;;;;;4.38;1.80;;;16.40;99.90;;;;;;4964694;28;20114;-74
2023/06/28 04:28:43;;;;;;;3.50;1.45;;;16.30;99.90;;;;;;4964271;28;20113;-74
2023/06/28 04:31:09;;;;;;;2.95;1.83;;;16.30;99.90;;;;;;4964874;28;20433;-74
2023/06/28 04:33:35;;;;;;;7.22;1.52;;;16.30;99.90;;;;;;4965240;28;20051;-74
2023/06/28 04:36:01;;;;;;;5.53;1.80;;;16.30;99.90;;;;;;4976777;28;20046;-75
2023/06/28 04:38:27;;;;;;;3.45;1.45;;;16.30;99.90;;;;;;4982797;28;20050;-76
2023/06/28 04:40:55;;;;;;;3.78;1.50;;;16.40;99.90;;;;;;4983100;28;20129;-74
2023/06/28 04:43:21;;;;;;;3.50;2.15;;;16.30;99.90;;;;;;4982975;28;20039;-75
2023/06/28 04:45:48;;;;;;;5.90;1.85;;;16.30;99.90;;;;;;4983843;28;20048;-75
2023/06/28 04:48:14;;;;;;;6.72;2.13;;;16.30;99.90;;;;;;4984083;28;20050;-75
2023/06/28 04:50:40;;;;;;;3.38;1.55;;;16.30;99.90;;;;;;4984243;28;20070;-75
2023/06/28 04:53:06;;;;;;;3.03;1.80;;;16.30;99.90;;;;;;4983552;28;20576;-75
2023/06/28 04:55:32;;;;;;;5.68;2.33;;;16.30;99.90;;;;;;4983955;28;20073;-76
2023/06/28 04:58:17;;;;;;;5.15;2.17;;;16.30;99.90;;;;;;4982653;28;20054;-75
2023/06/28 05:00:43;;;;;;;4.55;2.10;;;16.20;99.90;;;;;;4984253;28;20043;-75
2023/06/28 05:03:10;;;;;;;2.90;2.00;;;16.20;99.90;;;;;;4983894;28;20056;-75
2023/06/28 05:05:36;;;;;;;3.78;2.05;;;16.20;99.90;;;;;;4984008;28;20061;-75
2023/06/28 05:08:03;;;;;;;7.50;2.83;;;16.20;99.90;;;;;;4987171;28;20046;-75
2023/06/28 05:10:28;;;;;;;6.68;2.22;;;16.30;99.90;;;;;;4986677;28;20050;-75
2023/06/28 05:12:54;;;;;;;6.65;2.35;;;16.30;99.90;;;;;;4986817;28;20736;-75
2023/06/28 05:15:20;;;;;;;8.55;2.47;;;16.20;99.90;;;;;;4986315;28;20054;-74
2023/06/28 05:17:46;;;;;;;4.10;2.10;;;16.20;99.90;;;;;;4985426;28;20080;-75
2023/06/28 05:20:12;;;;;;;3.95;2.10;;;16.30;99.90;;;;;;4986843;28;20042;-74
2023/06/28 05:22:46;;;;;;;6.43;2.70;;;16.30;99.90;;;;;;4985302;28;20057;-74
2023/06/28 05:25:11;;;;;;;6.63;2.95;;;16.30;99.90;;;;;;4984979;28;20147;-74
2023/06/28 05:27:37;;;;;;;7.28;2.63;;;16.30;99.90;;;;;;4986157;28;20034;-75
2023/06/28 05:30:04;;;;;;;6.25;2.70;;;16.40;99.90;;;;;;4985564;28;20038;-75
2023/06/28 05:32:29;;;;;;;7.75;3.35;;;16.40;99.90;;;;;;4986543;28;20041;-76
2023/06/28 05:34:55;;;;;;;7.35;2.83;;;16.40;99.90;;;;;;4986911;28;20046;-74
2023/06/28 05:37:20;;;;;;;4.03;2.10;;;16.40;99.90;;;;;;4986040;28;20031;-74
2023/06/28 05:39:47;;;;;;;8.93;2.90;;;16.40;99.90;;;;;;4986356;28;20057;-76
2023/06/28 05:42:13;;;;;;;4.65;2.20;;;16.40;99.90;;;;;;4967847;28;20042;-75
2023/06/28 05:44:38;;;;;;;5.93;2.08;;;16.40;99.90;;;;;;4986582;28;20038;-75
2023/06/28 05:47:04;;;;;;;8.20;2.45;;;16.50;99.90;;;;;;4986018;28;20238;-75
2023/06/28 05:49:31;;;;;;;6.53;2.10;;;16.40;99.90;;;;;;4986177;28;20117;-76
2023/06/28 05:51:57;;;;;;;7.00;2.80;;;16.50;99.90;;;;;;4985609;28;20054;-75
2023/06/28 05:54:23;;;;;;;5.07;1.80;;;16.50;99.90;;;;;;4986110;28;20038;-74
2023/06/28 05:56:48;;;;;;;5.60;2.53;;;16.50;99.90;;;;;;4984072;28;20097;-76
2023/06/28 05:59:14;;;;;;;5.70;2.75;;;16.50;99.90;;;;;;4984863;28;20503;-74
2023/06/28 06:01:40;;;;;;;3.58;2.65;;;16.50;99.90;;;;;;4985387;28;20374;-74
2023/06/28 06:04:06;;;;;;;5.20;2.92;;;16.50;99.90;;;;;;4967778;28;20129;-74
2023/06/28 06:06:31;;;;;;;4.40;2.17;;;16.50;99.90;;;;;;4985395;28;20077;-73
2023/06/28 06:08:57;;;;;;;5.60;2.00;;;16.50;99.90;;;;;;4988137;28;20042;-74
2023/06/28 06:11:23;;;;;;;4.38;2.35;;;16.50;99.90;;;;;;4989927;28;20042;-74
2023/06/28 06:13:48;;;;;;;2.97;2.42;;;16.60;99.90;;;;;;4984689;28;20073;-74
2023/06/28 06:16:14;;;;;;;6.75;2.53;;;16.60;99.90;;;;;;4985195;28;20390;-73
2023/06/28 06:18:40;;;;;;;3.25;2.25;;;16.50;99.90;;;;;;4983437;28;20050;-74
2023/06/28 06:21:07;;;;;;;5.10;2.45;;;16.50;99.90;;;;;;4984565;28;20035;-74
2023/06/28 06:23:32;;;;;;;4.95;2.78;;;16.50;99.90;;;;;;4985860;28;20468;-74
2023/06/28 06:25:58;;;;;;;3.92;2.28;;;16.50;99.90;;;;;;4985621;28;20062;-73
2023/06/28 06:28:23;;;;;;;7.03;2.63;;;16.50;99.90;;;;;;4984076;28;20046;-73
2023/06/28 06:30:49;;;;;;;8.60;2.53;;;16.50;99.90;;;;;;4985603;28;20730;-75
2023/06/28 06:33:15;;;;;;;5.05;2.22;;;16.50;99.90;;;;;;4985311;28;20907;-74
2023/06/28 06:35:40;;;;;;;6.88;2.72;;;16.40;99.90;;;;;;4985502;28;20117;-74
2023/06/28 06:38:06;;;;;;;7.13;2.40;;;16.40;99.90;;;;;;4984485;28;20038;-75
2023/06/28 06:40:33;;;;;;;4.05;2.83;;;16.50;99.90;;;;;;4996499;28;20439;-75
2023/06/28 06:42:59;;;;;;;4.07;2.40;;;16.50;99.90;;;;;;4984097;28;20286;-75
2023/06/28 06:45:24;;;;;;;6.50;2.28;;;16.50;99.90;;;;;;4984804;28;20050;-75
2023/06/28 06:47:50;;;;;;;6.35;2.42;;;16.50;99.90;;;;;;4984978;28;20390;-74
2023/06/28 06:50:18;;;;;;;6.90;2.67;;;16.50;99.90;;;;;;4984165;28;20046;-74
2023/06/28 06:52:44;;;;;;;7.85;2.50;;;16.50;99.90;;;;;;4988339;28;20050;-75
2023/06/28 06:55:10;;;;;;;7.18;2.97;;;16.50;99.90;;;;;;4984474;28;20065;-74
2023/06/28 06:57:35;;;;;;;6.65;2.35;;;16.50;99.90;;;;;;4983807;28;20496;-72
2023/06/28 07:00:04;;;;;;;5.10;2.58;;;16.50;99.90;;;;;;4982544;28;20050;-72
2023/06/28 07:02:29;;;;;;;6.68;2.38;;;16.50;99.90;;;;;;4983215;28;20050;-74
2023/06/28 07:04:55;;;;;;;6.05;2.90;;;16.50;99.90;;;;;;4984973;28;20456;-70
2023/06/28 07:07:21;;;;;;;8.18;2.50;;;16.50;99.90;;;;;;4981011;28;20053;-70
2023/06/28 07:09:46;;;;;;;5.63;2.50;;;16.50;99.90;;;;;;4984027;28;20452;-70
2023/06/28 07:12:12;;;;;;;6.75;2.35;;;16.50;99.90;;;;;;4983201;28;20165;-70
2023/06/28 07:14:37;;;;;;;4.38;2.85;;;16.50;99.90;;;;;;4984092;28;20049;-70
2023/06/28 07:17:03;;;;;;;8.85;3.60;;;16.50;99.90;;;;;;4982761;28;20049;-70
2023/06/28 07:19:29;;;;;;;7.57;2.63;;;16.50;99.90;;;;;;4984381;28;20110;-70
2023/06/28 07:21:54;;;;;;;5.97;3.08;;;16.50;99.90;;;;;;4984289;28;20181;-70
2023/06/28 07:24:20;;;;;;;5.78;3.08;;;16.50;99.90;;;;;;4983783;28;20048;-70
2023/06/28 07:26:46;;;;;;;4.30;2.58;;;16.50;99.90;;;;;;4983066;28;20042;-70
2023/06/28 07:29:11;;;;;;;6.55;3.22;;;16.50;99.90;;;;;;4981918;28;20057;-70
2023/06/28 07:31:37;;;;;;;5.82;2.70;;;16.50;99.90;;;;;;4984134;28;20047;-70
2023/06/28 07:34:04;;;;;;;6.63;2.67;;;16.60;99.90;;;;;;4984086;28;20484;-70
2023/06/28 07:36:31;;;;;;;5.78;2.88;;;16.50;99.90;;;;;;4982270;28;20078;-71
2023/06/28 07:38:57;;;;;;;4.00;2.45;;;16.60;99.90;;;;;;4984284;28;20084;-70
2023/06/28 07:41:23;;;;;;;4.05;2.53;;;16.60;99.90;;;;;;4982321;28;20081;-69
2023/06/28 07:43:49;;;;;;;8.57;2.58;;;16.60;99.90;;;;;;4982471;28;20038;-70
2023/06/28 07:46:15;;;;;;;4.88;3.15;;;16.60;99.90;;;;;;4982104;28;20058;-70
2023/06/28 07:48:41;;;;;;;9.18;2.83;;;16.60;99.90;;;;;;4982417;28;20034;-69
2023/06/28 07:51:07;;;;;;;5.00;3.15;;;16.60;99.90;;;;;;4965752;28;20039;-70
2023/06/28 07:53:32;;;;;;;6.10;2.60;;;16.60;99.90;;;;;;4982424;28;20046;-69
2023/06/28 07:55:58;;;;;;;4.88;2.78;;;16.60;99.90;;;;;;4984004;28;20034;-70
2023/06/28 07:58:23;;;;;;;7.22;2.85;;;16.60;99.90;;;;;;4980988;28;20054;-69
2023/06/28 08:00:49;;;;;;;4.93;3.42;;;16.60;99.90;;;;;;4983458;28;20409;-70
2023/06/28 08:03:15;;;;;;;6.97;3.10;;;16.60;99.90;;;;;;4981809;28;20054;-70
2023/06/28 08:05:40;;;;;;;8.15;3.17;;;16.60;99.90;;;;;;4983485;28;20046;-69
2023/06/28 08:08:06;;;;;;;5.55;2.60;;;16.70;99.90;;;;;;4983210;28;20389;-70
2023/06/28 08:10:33;;;;;;;8.43;2.90;;;16.70;99.90;;;;;;4983389;28;20117;-70
2023/06/28 08:12:59;;;;;;;6.20;3.20;;;16.70;99.90;;;;;;4983132;28;20046;-70
2023/06/28 08:15:24;;;;;;;6.30;2.90;;;16.70;99.90;;;;;;4983159;28;20050;-70
2023/06/28 08:17:50;;;;;;;8.32;2.88;;;16.70;99.90;;;;;;4983425;28;20393;-70
2023/06/28 08:20:16;;;;;;;6.45;3.63;;;16.70;99.90;;;;;;4981486;28;20050;-70
2023/06/28 08:22:42;;;;;;;6.13;3.45;;;16.70;99.90;;;;;;4965634;28;20053;-69
2023/06/28 08:25:08;;;;;;;6.63;3.45;;;16.80;99.90;;;;;;4981984;28;20425;-69
2023/06/28 08:27:33;;;;;;;8.18;3.00;;;16.70;99.90;;;;;;4982014;28;20053;-70
2023/06/28 08:29:59;;;;;;;8.30;3.38;;;16.70;99.90;;;;;;4983787;28;20053;-70
2023/06/28 08:32:25;;;;;;;6.90;3.08;;;16.70;99.90;;;;;;4984017;28;20241;-70
2023/06/28 08:34:50;;;;;;;7.95;3.90;;;16.70;99.90;;;;;;4983223;28;20422;-69
2023/06/28 08:37:17;;;;;;;8.90;3.40;;;16.70;99.90;;;;;;4982955;28;20042;-70
2023/06/28 08:39:42;;;;;;;6.55;3.75;;;16.80;99.90;;;;;;4983692;28;20046;-70
2023/06/28 08:42:09;;;;;;;6.82;3.95;;;16.80;99.90;;;;;;4984532;28;20121;-70
2023/06/28 08:44:40;;;;;;;8.30;4.10;;;16.80;99.90;;;;;;4985631;28;20129;-70
2023/06/28 08:47:07;;;;;;;5.75;3.60;;;16.80;99.90;;;;;;4985613;28;20045;-70
2023/06/28 08:49:35;;;;;;;10.73;3.55;;;16.90;99.90;;;;;;4987246;28;20358;-70
2023/06/28 08:52:01;;;;;;;10.30;3.83;;;16.80;99.90;;;;;;4985229;28;20117;-70
2023/06/28 08:54:28;;;;;;;10.88;4.60;;;16.90;99.90;;;;;;4987384;28;20173;-70
2023/06/28 08:56:56;;;;;;;5.43;3.58;;;16.90;99.90;;;;;;4968367;28;20599;-70
2023/06/28 08:59:22;;;;;;;7.90;4.80;;;16.90;99.90;;;;;;4986410;28;20042;-69
2023/06/28 09:01:50;;;;;;;8.07;4.07;;;17.00;99.90;;;;;;4986438;28;20117;-70
2023/06/28 09:04:17;;;;;;;8.90;4.88;;;17.00;99.90;;;;;;4986415;28;20047;-70
2023/06/28 09:06:43;;;;;;;11.15;4.53;;;17.00;99.90;;;;;;4986713;28;20195;-70
2023/06/28 09:09:10;;;;;;;10.27;4.40;;;16.90;99.90;;;;;;4986275;28;20050;-70
2023/06/28 09:11:36;;;;;;;8.10;4.78;;;17.00;99.90;;;;;;4984437;28;20046;-70
2023/06/28 09:14:02;;;;;;;10.77;4.68;;;17.00;99.90;;;;;;4986123;28;20413;-70
2023/06/28 09:16:29;;;;;;;10.15;4.45;;;17.00;99.90;;;;;;4986955;28;20038;-70
2023/06/28 09:18:54;;;;;;;8.55;4.47;;;17.00;99.90;;;;;;4986880;28;20125;-70
2023/06/28 09:21:25;;;;;;;9.40;4.95;;;17.10;99.90;;;;;;4986434;28;20125;-70
2023/06/28 09:23:50;;;;;;;8.40;4.82;;;17.10;99.90;;;;;;4986919;28;20070;-70
2023/06/28 09:26:16;;;;;;;10.20;5.32;;;17.10;99.90;;;;;;4985138;28;20476;-70
2023/06/28 09:28:42;;;;;;;10.25;5.25;;;17.10;99.90;;;;;;4985832;28;20046;-70
2023/06/28 09:31:08;;;;;;;8.13;4.63;;;17.10;99.90;;;;;;4984564;28;20121;-70
2023/06/28 09:33:34;;;;;;;11.43;5.30;;;17.20;99.90;;;;;;4985008;28;20056;-70
2023/06/28 09:36:02;;;;;;;8.15;4.50;;;17.20;99.90;;;;;;4984970;28;20042;-72
2023/06/28 09:38:28;;;;;;;12.65;4.97;;;17.20;99.90;;;;;;4986715;28;20493;-70
2023/06/28 09:40:58;;;;;;;9.90;4.85;;;17.20;99.90;;;;;;4987888;28;20412;-69
2023/06/28 09:43:29;;;;;;;11.02;5.10;;;17.20;99.90;;;;;;4985401;28;20046;-69
2023/06/28 09:45:55;;;;;;;15.88;5.00;;;17.20;99.90;;;;;;4986889;28;20061;-69
2023/06/28 09:48:23;;;;;;;7.38;4.88;;;17.20;99.90;;;;;;4985972;28;20444;-69
2023/06/28 09:50:48;;;;;;;8.70;5.18;;;17.30;99.90;;;;;;4985954;28;20089;-69
2023/06/28 09:53:16;;;;;;;10.65;5.38;;;17.30;99.90;;;;;;4967777;28;20091;-69
2023/06/28 09:55:43;;;;;;;11.18;5.70;;;17.30;99.90;;;;;;4984786;28;20756;-69
2023/06/28 09:58:19;;;;;;;14.35;5.63;;;17.30;99.90;;;;;;4979348;28;20096;-69
2023/06/28 10:00:49;;;;;;;10.55;5.90;;;17.40;99.90;;;;;;4964092;28;20050;-69
2023/06/28 10:03:18;;;;;;;9.40;5.10;;;17.40;99.90;;;;;;4984374;28;20050;-69
2023/06/28 10:05:45;;;;;;;12.25;5.78;;;17.50;99.90;;;;;;4985700;28;20386;-68
2023/06/28 10:08:16;;;;;;;12.68;5.95;;;17.50;99.90;;;;;;4968464;28;20085;-69
2023/06/28 10:10:43;;;;;;;11.65;5.88;;;17.50;99.90;;;;;;4984765;28;20039;-69
2023/06/28 10:13:21;;;;;;;9.52;5.40;;;17.60;99.90;;;;;;4984301;28;20591;-69
2023/06/28 10:15:58;;;;;;;11.93;5.85;;;17.60;99.90;;;;;;4985601;28;20045;-69
2023/06/28 10:18:24;;;;;;;11.52;6.22;;;17.70;99.90;;;;;;4983793;28;20042;-68
2023/06/28 10:20:50;;;;;;;16.05;6.25;;;17.70;99.90;;;;;;4984447;28;20050;-68
2023/06/28 10:23:17;;;;;;;11.95;7.10;;;17.70;99.90;;;;;;4985416;28;20515;-69
2023/06/28 10:25:45;;;;;;;10.85;6.47;;;17.80;99.90;;;;;;4984582;28;20034;-69
2023/06/28 10:28:12;;;;;;;13.25;7.15;;;17.80;99.90;;;;;;4982915;28;20042;-70
2023/06/28 10:30:40;;;;;;;12.50;6.35;;;17.90;99.90;;;;;;4984443;28;20054;-68
2023/06/28 10:33:06;;;;;;;10.57;6.03;;;17.80;99.90;;;;;;4984899;28;20540;-69
2023/06/28 10:35:32;;;;;;;13.63;6.63;;;17.90;99.90;;;;;;4984640;28;20046;-68
2023/06/28 10:37:59;;;;;;;13.48;6.40;;;17.90;99.90;;;;;;4985652;28;20531;-69
2023/06/28 10:40:25;;;;;;;11.05;6.10;;;17.90;99.90;;;;;;4985556;28;20085;-69
2023/06/28 10:42:51;;;;;;;13.55;6.63;;;17.90;99.90;;;;;;4984543;28;20046;-68
2023/06/28 10:45:17;;;;;;;15.18;7.10;;;17.90;99.90;;;;;;4983453;28;20057;-68
2023/06/28 10:47:55;;;;;;;13.75;6.80;;;17.90;99.90;;;;;;4984381;28;20080;-69
2023/06/28 10:50:22;;;;;;;12.27;6.22;;;17.90;99.90;;;;;;4983567;28;20508;-69
2023/06/28 10:52:51;;;;;;;16.48;6.55;;;17.90;99.90;;;;;;4983466;28;20590;-69
2023/06/28 10:55:31;;;;;;;16.33;7.32;;;18.00;99.90;;;;;;4984724;28;20038;-69
2023/06/28 10:58:16;;;;;;;14.75;7.20;;;17.90;99.90;;;;;;4947811;28;20394;-69
2023/06/28 11:00:44;;;;;;;14.68;6.75;;;17.90;99.90;;;;;;4977985;28;20129;-68
2023/06/28 11:03:10;;;;;;;11.50;6.60;;;18.00;99.90;;;;;;4983894;28;20068;-68
2023/06/28 11:05:38;;;;;;;13.40;6.25;;;18.00;99.90;;;;;;4987784;28;20479;-69
2023/06/28 11:08:14;;;;;;;12.73;6.57;;;17.90;99.90;;;;;;4984283;28;20434;-69
2023/06/28 11:10:45;;;;;;;13.75;7.22;;;17.90;99.90;;;;;;4983620;28;20505;-68
2023/06/28 11:13:13;;;;;;;14.70;6.78;;;17.90;99.90;;;;;;4983060;28;20088;-69
2023/06/28 11:15:44;;;;;;;14.68;7.80;;;17.90;99.90;;;;;;4984555;28;20095;-69
2023/06/28 11:18:15;;;;;;;13.90;6.53;;;18.00;99.90;;;;;;4984598;28;20548;-69
2023/06/28 11:20:51;;;;;;;13.77;7.60;;;17.90;99.90;;;;;;4983813;28;20039;-69
2023/06/28 11:23:43;;;;;;;14.73;7.55;;;17.90;99.90;;;;;;4984212;28;20315;-69
2023/06/28 11:26:16;;;;;;;;;;;17.90;99.90;;;;;;4981498;28;20050;-69
2023/06/28 11:28:50;;;;;;;12.77;7.13;;;18.00;99.90;;;;;;4970139;28;19926;-69
2023/06/28 11:31:19;;;;;;;13.48;8.05;;;17.90;99.90;;;;;;4984170;28;20847;-69
2023/06/28 11:33:45;;;;;;;19.00;8.98;;;17.90;99.90;;;;;;4983120;28;20046;-70
2023/06/28 11:36:12;;;;;;;17.52;7.60;;;18.00;99.90;;;;;;4982580;28;20120;-70
2023/06/28 11:38:39;;;;;;;23.08;8.95;;;18.00;99.90;;;;;;4985163;28;20046;-68
2023/06/28 11:41:05;;;;;;;18.63;8.75;;;17.90;99.90;;;;;;4982230;28;20046;-69
2023/06/28 11:43:31;;;;;;;18.40;9.32;;;18.00;99.90;;;;;;4983972;28;20038;-69
2023/06/28 11:45:57;;;;;;;20.33;9.77;;;18.00;99.90;;;;;;4983488;28;20053;-70
2023/06/28 11:48:23;;;;;;;22.67;9.77;;;18.00;99.90;;;;;;4983876;28;20046;-70
2023/06/28 11:51:04;;;;;;;19.35;9.13;;;18.00;99.90;;;;;;4983561;28;20089;-69
2023/06/28 11:53:30;;;;;;;25.42;9.63;;;18.10;99.90;;;;;;4985109;28;20129;-71
2023/06/28 11:55:57;;;;;;;25.25;10.35;;;18.10;99.90;;;;;;4982462;28;20078;-69
2023/06/28 11:58:32;;;;;;;25.67;11.00;;;18.10;99.90;;;;;;4982022;28;20090;-69
2023/06/28 12:01:03;;;;;;;18.13;9.10;;;18.10;99.90;;;;;;4982615;28;20042;-69
2023/06/28 12:03:46;;;;;;;24.70;10.80;;;18.20;99.90;;;;;;4984150;28;20133;-69
2023/06/28 12:06:13;;;;;;;20.95;10.30;;;18.20;99.90;;;;;;4982045;28;20050;-70
2023/06/28 12:08:40;;;;;;;23.45;11.30;;;18.20;99.90;;;;;;4983906;28;20065;-69
2023/06/28 12:11:15;;;;;;;26.23;11.48;;;18.20;99.90;;;;;;4981978;28;20378;-70
2023/06/28 12:13:41;;;;;;;26.75;11.23;;;18.20;99.90;;;;;;4983598;28;20050;-72
2023/06/28 12:16:15;;;;;;;24.65;10.80;;;18.20;99.90;;;;;;4986523;28;20030;-70
2023/06/28 12:18:58;;;;;;;23.20;11.15;;;18.20;99.90;;;;;;4970458;28;20126;-70
2023/06/28 12:21:24;;;;;;;28.50;11.70;;;18.20;99.90;;;;;;4975586;28;20452;-70
2023/06/28 12:23:51;;;;;;;23.42;11.32;;;18.20;99.90;;;;;;4986942;28;20060;-70
2023/06/28 12:26:17;;;;;;;24.52;12.23;;;18.20;99.90;;;;;;4986979;28;20400;-70
2023/06/28 12:28:47;;;;;;;24.60;12.48;;;18.20;99.90;;;;;;4986130;28;20253;-70
2023/06/28 12:31:13;;;;;;;23.42;12.38;;;18.20;99.90;;;;;;4969804;28;20104;-71
2023/06/28 12:33:39;;;;;;;28.75;13.00;;;18.20;99.90;;;;;;4986298;28;20120;-71
2023/06/28 12:36:05;;;;;;;25.20;12.52;;;18.30;99.90;;;;;;4987840;28;20097;-71
2023/06/28 12:38:30;;;;;;;23.50;11.68;;;18.30;99.90;;;;;;4987321;28;20039;-72
2023/06/28 12:40:57;;;;;;;29.90;13.32;;;18.30;99.90;;;;;;4987679;28;20042;-71