Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:21;;;;;;;;;34.50;32.25;;;;;6.10;68.95;101583.91;2393262;28;45246;-80
2022/12/03 00:01:31;;;;;;;;;40.25;32.00;;;;;6.10;69.15;101594.34;2392560;28;46340;-80
2022/12/03 00:02:41;;;;;;;;;39.50;31.00;;;;;6.11;69.01;101596.06;2392642;28;45254;-80
2022/12/03 00:03:52;;;;;;;;;37.25;29.25;;;;;6.11;69.35;101588.25;2389633;28;46075;-80
2022/12/03 00:05:02;;;;;;;;;37.75;28.00;;;;;6.13;68.80;101594.34;2377457;28;45291;-80
2022/12/03 00:06:12;;;;;;;;;40.50;35.25;;;;;6.15;69.05;101595.22;2387128;28;47041;-80
2022/12/03 00:07:23;;;;;;;;;37.50;31.25;;;;;6.13;68.75;101595.22;2390814;28;45282;-80
2022/12/03 00:08:33;;;;;;;;;39.50;31.00;;;;;6.13;68.68;101595.22;2389697;28;46173;-80
2022/12/03 00:09:43;;;;;;;;;36.50;29.00;;;;;6.13;68.48;101589.97;2386494;28;45254;-80
2022/12/03 00:10:54;;;;;;;;;36.00;29.00;;;;;6.14;68.63;101596.09;2393836;28;47934;-80
2022/12/03 00:12:04;;;;;;;;;32.25;25.50;;;;;6.13;68.69;101589.09;2391431;28;45272;-80
2022/12/03 00:13:15;;;;;;;;;39.00;31.00;;;;;6.13;69.14;101581.28;2384964;28;46253;-80
2022/12/03 00:14:25;;;;;;;;;34.00;28.75;;;;;6.12;68.58;101583.03;2393935;28;45451;-80
2022/12/03 00:15:35;;;;;;;;;51.00;36.00;;;;;6.13;68.71;101589.97;2393700;28;48476;-80
2022/12/03 00:16:46;;;;;;;;;37.25;33.00;;;;;6.12;69.08;101582.16;2393979;28;45248;-80
2022/12/03 00:17:56;;;;;;;;;40.25;32.25;;;;;6.11;68.74;101580.41;2388778;28;47677;-80
2022/12/03 00:19:06;;;;;;;;;37.50;33.25;;;;;6.11;68.95;101583.91;2379168;28;45357;-80
2022/12/03 00:20:20;;;;;;;;;35.50;31.75;;;;;6.10;68.89;101581.31;2386990;28;47938;-80
2022/12/03 00:21:31;;;;;;;;;38.50;31.00;;;;;6.12;68.34;101590.00;2384795;28;45299;-80
2022/12/03 00:22:41;;;;;;;;;35.75;25.75;;;;;6.10;68.57;101584.75;2389060;28;48201;-80
2022/12/03 00:23:51;;;;;;;;;41.50;33.25;;;;;6.09;68.92;101585.66;2389678;28;45266;-80
2022/12/03 00:25:02;;;;;;;;;33.75;31.75;;;;;6.08;69.15;101584.78;2389120;28;46175;-80
2022/12/03 00:26:12;;;;;;;;;42.75;33.00;;;;;6.10;68.99;101583.91;2394675;28;45207;-80
2022/12/03 00:27:23;;;;;;;;;42.50;35.00;;;;;6.10;68.84;101581.31;2383972;28;48238;-80
2022/12/03 00:28:33;;;;;;;;;39.25;31.25;;;;;6.13;69.08;101584.75;2387522;28;44569;-80
2022/12/03 00:29:43;;;;;;;;;39.50;33.00;;;;;6.17;68.76;101581.28;2394451;28;45335;-80
2022/12/03 00:30:54;;;;;;;;;41.50;31.50;;;;;6.18;68.53;101583.03;2384443;28;45423;-80
2022/12/03 00:32:04;;;;;;;;;38.25;27.00;;;;;6.19;69.22;101583.91;2386861;28;48050;-80
2022/12/03 00:33:15;;;;;;;;;51.00;34.50;;;;;6.21;69.00;101579.53;2384571;28;45241;-80
2022/12/03 00:34:25;;;;;;;;;38.00;30.25;;;;;6.22;68.91;101573.47;2376986;28;48448;-80
2022/12/03 00:35:35;;;;;;;;;38.75;33.50;;;;;6.23;68.80;101584.75;2377998;28;45402;-80
2022/12/03 00:36:46;;;;;;;;;42.75;33.00;;;;;6.25;68.95;101577.78;2387110;28;46194;-80
2022/12/03 00:37:56;;;;;;;;;39.25;25.25;;;;;6.25;68.65;101573.44;2383988;28;45180;-80
2022/12/03 00:39:06;;;;;;;;;39.25;30.75;;;;;6.25;68.23;101570.81;2377531;28;46227;-80
2022/12/03 00:40:17;;;;;;;;;38.00;32.00;;;;;6.26;68.60;101577.81;2377597;28;45346;-80
2022/12/03 00:41:27;;;;;;;;;41.00;31.75;;;;;6.25;68.40;101570.81;2386148;28;47297;-81
2022/12/03 00:42:37;;;;;;;;;29.25;26.75;;;;;6.23;68.55;101574.31;2391547;28;45351;-80
2022/12/03 00:43:48;;;;;;;;;33.75;28.75;;;;;6.22;68.73;101580.41;2388095;28;45318;-80
2022/12/03 00:44:58;;;;;;;;;39.50;31.50;;;;;6.22;68.79;101570.84;2377827;28;44783;-80
2022/12/03 00:46:08;;;;;;;;;41.50;31.25;;;;;6.22;68.78;101576.06;2386617;28;48287;-80
2022/12/03 00:47:19;;;;;;;;;34.50;25.75;;;;;6.22;68.31;101570.84;2391045;28;44722;-80
2022/12/03 00:48:29;;;;;;;;;32.50;25.50;;;;;6.24;68.86;101565.63;2385083;28;46748;-80
2022/12/03 00:49:41;;;;;;;;;32.50;26.00;;;;;6.25;68.59;101568.22;2392362;28;45473;-80
2022/12/03 00:50:51;;;;;;;;;34.50;27.00;;;;;6.28;69.11;101564.72;2390935;28;48199;-80
2022/12/03 00:52:01;;;;;;;;;28.75;26.00;;;;;6.33;69.22;101570.81;2387234;28;45293;-80
2022/12/03 00:53:12;;;;;;;;;36.75;29.25;;;;;6.35;68.85;101565.59;2393436;28;47186;-80
2022/12/03 00:54:22;;;;;;;;;36.50;31.25;;;;;6.37;68.30;101569.09;2383584;28;45232;-80
2022/12/03 00:55:32;;;;;;;;;39.75;33.25;;;;;6.36;68.48;101562.13;2377203;28;47862;-80
2022/12/03 00:56:43;;;;;;;;;35.00;30.75;;;;;6.35;68.19;101565.59;2377609;28;45263;-80
2022/12/03 00:57:53;;;;;;;;;37.25;29.50;;;;;6.35;68.46;101562.97;2390158;28;46334;-80
2022/12/03 00:59:03;;;;;;;;;32.50;31.75;;;;;6.35;67.85;101568.19;2394435;28;45375;-80
2022/12/03 01:00:14;;;;;;;;;30.25;26.75;;;;;6.34;68.12;101566.47;2394475;28;45527;-80
2022/12/03 01:01:24;;;;;;;;;36.75;30.75;;;;;6.34;67.54;101571.69;2384151;28;45337;-80
2022/12/03 01:02:35;;;;;;;;;38.75;32.00;;;;;6.34;68.51;101566.47;2386801;28;48596;-80
2022/12/03 01:03:45;;;;;;;;;35.75;29.75;;;;;6.34;68.28;101562.13;2390542;28;44801;-80
2022/12/03 01:04:55;;;;;;;;;32.25;29.50;;;;;6.36;68.54;101572.56;2394181;28;45626;-80
2022/12/03 01:06:06;;;;;;;;;35.25;29.00;;;;;6.38;67.79;101574.28;2394428;28;45162;-80
2022/12/03 01:07:16;;;;;;;;;33.25;31.00;;;;;6.36;68.00;101567.34;2383275;28;47078;-80
2022/12/03 01:08:26;;;;;;;;;9.00;7.75;;;;;6.37;68.01;101569.09;2377451;28;45342;-80
2022/12/03 01:09:37;;;;;;;;;37.00;30.75;;;;;6.36;67.40;101554.28;2383953;28;46343;-80
2022/12/03 01:10:47;;;;;;;;;34.50;28.00;;;;;6.35;67.49;101566.47;2392187;28;44778;-80
2022/12/03 01:11:58;;;;;;;;;33.00;27.25;;;;;6.35;67.56;101560.38;2393618;28;46078;-80
2022/12/03 01:13:09;;;;;;;;;34.25;26.75;;;;;6.34;67.18;101561.25;2394156;28;45306;-80
2022/12/03 01:14:19;;;;;;;;;38.25;30.75;;;;;6.32;67.91;101561.25;2392722;28;45698;-80
2022/12/03 01:15:30;;;;;;;;;36.25;31.75;;;;;6.33;67.77;101559.50;2394118;28;45349;-80
2022/12/03 01:16:41;;;;;;;;;40.00;29.50;;;;;6.34;67.61;101563.88;2393649;28;46144;-80
2022/12/03 01:17:53;;;;;;;;;34.00;31.75;;;;;6.34;68.04;101562.13;2388077;28;45332;-80
2022/12/03 01:19:05;;;;;;;;;38.75;28.00;;;;;6.32;67.64;101561.25;2388634;28;46184;-80
2022/12/03 01:20:15;;;;;;;;;31.25;26.75;;;;;6.33;68.10;101562.09;2377444;28;45476;-80
2022/12/03 01:21:25;;;;;;;;;33.50;28.75;;;;;6.32;67.76;101557.78;2377303;28;47171;-80
2022/12/03 01:22:36;;;;;;;;;38.75;30.00;;;;;6.34;67.82;101563.88;2387752;28;45287;-80
2022/12/03 01:23:46;;;;;;;;;30.25;23.50;;;;;6.32;67.74;101556.03;2390938;28;45377;-80
2022/12/03 01:24:57;;;;;;;;;29.75;26.00;;;;;6.33;67.94;101559.50;2394113;28;45371;-80
2022/12/03 01:26:07;;;;;;;;;38.75;26.25;;;;;6.33;67.87;101564.72;2393338;28;48050;-80
2022/12/03 01:27:17;;;;;;;;;44.25;31.00;;;;;6.34;68.13;101559.50;2388840;28;45442;-80
2022/12/03 01:28:28;;;;;;;;;35.75;27.50;;;;;6.36;68.10;101562.13;2391444;28;47208;-80
2022/12/03 01:29:38;;;;;;;;;29.75;24.75;;;;;6.38;67.84;101566.47;2384247;28;45327;-80
2022/12/03 01:32:20;;;;;;;;;33.25;30.25;;;;;6.36;67.28;101565.59;2389342;28;45250;-80
2022/12/03 01:33:31;;;;;;;;;39.50;30.75;;;;;6.37;67.94;101571.69;2392977;28;47027;-80
2022/12/03 01:34:54;;;;;;;;;35.75;32.50;;;;;6.39;67.86;101572.56;2383319;28;45215;-80
2022/12/03 01:36:05;;;;;;;;;37.50;30.25;;;;;6.39;67.69;101567.34;2388055;28;46980;-80
2022/12/03 01:37:16;;;;;;;;;34.25;28.00;;;;;6.40;67.47;101569.06;2382833;28;45563;-80
2022/12/03 01:38:26;;;;;;;;;34.25;28.75;;;;;6.40;67.99;101569.06;2386510;28;45549;-80
2022/12/03 01:39:36;;;;;;;;;40.75;33.25;;;;;6.42;67.37;101564.69;2392929;28;45384;-80
2022/12/03 01:40:48;;;;;;;;;37.25;30.25;;;;;6.41;67.45;101563.84;2393441;28;45600;-80
2022/12/03 01:41:59;;;;;;;;;31.25;25.75;;;;;6.44;67.87;101569.94;2394051;28;45280;-80
2022/12/03 01:43:09;;;;;;;;;36.50;27.25;;;;;6.45;67.21;101558.59;2393864;28;45395;-80
2022/12/03 01:44:21;;;;;;;;;27.75;22.75;;;;;6.45;67.46;101564.69;2394068;28;45532;-80
2022/12/03 01:45:31;;;;;;;;;40.00;31.25;;;;;6.45;67.47;101563.81;2393116;28;47287;-80
2022/12/03 01:46:43;;;;;;;;;29.00;25.50;;;;;6.46;67.20;101565.56;2382656;28;45172;-80
2022/12/03 01:47:53;;;;;;;;;39.50;31.25;;;;;6.45;67.28;101563.81;2383531;28;48087;-80
2022/12/03 01:49:04;;;;;;;;;35.00;30.00;;;;;6.43;66.90;101566.44;2384741;28;44715;-80
2022/12/03 01:50:35;;;;;;;;;35.50;30.50;;;;;6.43;67.47;101571.66;2385906;28;47009;-80
2022/12/03 01:51:48;;;;;;;;;32.75;25.00;;;;;6.43;66.69;101560.34;2393466;28;45266;-80
2022/12/03 01:53:01;;;;;;;;;29.50;26.00;;;;;6.42;66.96;101567.31;2393084;28;47145;-80
2022/12/03 01:54:18;;;;;;;;;26.00;23.00;;;;;6.39;67.08;101559.50;2390178;28;45271;-81
2022/12/03 01:55:28;;;;;;;;;34.00;26.00;;;;;6.38;66.37;101563.84;2387169;28;46243;-80
2022/12/03 01:56:39;;;;;;;;;35.00;27.25;;;;;6.39;67.31;101559.50;2392614;28;44683;-80
2022/12/03 01:57:53;;;;;;;;;27.25;21.50;;;;;6.39;66.57;101559.50;2384372;28;45320;-80
2022/12/03 01:59:04;;;;;;;;;30.50;26.75;;;;;6.39;67.06;101559.50;2381289;28;44740;-80
2022/12/03 02:00:20;;;;;;;;;33.25;26.50;;;;;6.41;66.91;101560.38;2376874;28;46912;-81
2022/12/03 02:01:30;;;;;;;;;31.75;25.75;;;;;6.41;66.90;101557.75;2386919;28;44732;-80
2022/12/03 02:02:41;;;;;;;;;33.50;28.75;;;;;6.41;66.19;101568.19;2393161;28;46468;-80
2022/12/03 02:03:51;;;;;;;;;36.00;31.00;;;;;6.41;67.13;101562.97;2393816;28;44599;-80
2022/12/03 02:05:06;;;;;;;;;32.25;26.50;;;;;6.41;66.98;101565.59;2393773;28;46254;-80
2022/12/03 02:06:21;;;;;;;;;33.25;30.75;;;;;6.40;67.29;101561.22;2393964;28;44826;-80
2022/12/03 02:07:32;;;;;;;;;35.00;31.00;;;;;6.44;66.89;101562.97;2376006;28;47355;-80
2022/12/03 02:08:44;;;;;;;;;28.25;25.00;;;;;6.44;67.11;101568.19;2380710;28;45215;-80
2022/12/03 02:09:57;;;;;;;;;36.25;29.75;;;;;6.44;66.33;101568.19;2392201;28;46813;-80
2022/12/03 02:11:20;;;;;;;;;34.75;29.25;;;;;6.44;66.96;101570.81;2387131;28;44727;-80
2022/12/03 02:12:36;;;;;;;;;32.75;29.25;;;;;6.45;67.11;101562.09;2393721;28;45540;-80
2022/12/03 02:13:51;;;;;;;;;37.50;32.00;;;;;6.46;66.69;101561.22;2393784;28;45297;-80
2022/12/03 02:15:04;;;;;;;;;31.50;29.00;;;;;6.46;66.57;101558.63;2392875;28;48129;-80
2022/12/03 02:16:14;;;;;;;;;35.50;28.75;;;;;6.47;66.99;101554.28;2390088;28;45287;-80
2022/12/03 02:17:26;;;;;;;;;36.50;25.50;;;;;6.48;66.46;101564.69;2383144;28;45498;-80
2022/12/03 02:18:37;;;;;;;;;36.25;30.00;;;;;6.49;66.90;101562.97;2386485;28;45434;-80
2022/12/03 02:19:48;;;;;;;;;36.00;28.50;;;;;6.50;66.70;101560.34;2383634;28;47341;-80
2022/12/03 02:21:26;;;;;;;;;30.75;24.25;;;;;6.48;66.22;101559.47;2386553;28;44739;-80
2022/12/03 02:23:11;;;;;;;;;33.25;27.50;;;;;6.48;66.67;101564.69;2396650;28;46629;-80
2022/12/03 02:24:52;;;;;;;;;32.75;28.25;;;;;6.49;66.19;101562.97;2394312;28;44600;-80
2022/12/03 02:26:02;;;;;;;;;37.75;28.50;;;;;6.46;66.38;101563.84;2371461;28;47093;-80
2022/12/03 02:27:14;;;;;;;;;31.50;28.75;;;;;6.43;66.09;101561.22;2382496;28;45233;-80
2022/12/03 02:28:25;;;;;;;;;28.75;27.25;;;;;6.40;66.01;101563.84;2393124;28;45238;-80
2022/12/03 02:29:35;;;;;;;;;35.50;30.00;;;;;6.37;66.34;101549.03;2402033;28;45424;-80
2022/12/03 02:30:46;;;;;;;;;27.50;22.50;;;;;6.38;65.67;101563.84;2393740;28;45420;-80
2022/12/03 02:31:56;;;;;;;;;28.50;21.50;;;;;6.36;65.72;101557.75;2392503;28;45500;-80
2022/12/03 02:33:06;;;;;;;;;33.75;28.75;;;;;6.36;65.89;101559.50;2389446;28;47876;-80
2022/12/03 02:34:36;;;;;;;;;36.75;30.00;;;;;6.34;66.10;101551.69;2381913;28;45214;-80
2022/12/03 02:35:47;;;;;;;;;34.50;30.00;;;;;6.34;66.23;101559.50;2377464;28;47013;-80
2022/12/03 02:36:58;;;;;;;;;39.25;31.75;;;;;6.34;65.71;101550.81;2386452;28;45410;-81
2022/12/03 02:38:23;;;;;;;;;32.75;28.75;;;;;6.32;66.17;101558.66;2393313;28;46448;-80
2022/12/03 02:39:37;;;;;;;;;32.75;27.00;;;;;6.33;66.51;101560.38;2393796;28;45243;-80
2022/12/03 02:40:51;;;;;;;;;41.50;30.50;;;;;6.30;66.24;101557.75;2393364;28;46374;-80
2022/12/03 02:43:32;;;;;;;;;33.75;28.00;;;;;6.32;66.27;101561.25;2393141;28;45512;-80
2022/12/03 02:44:43;;;;;;;;;33.50;28.50;;;;;6.35;66.70;101560.38;2393754;28;45243;-80
2022/12/03 02:45:58;;;;;;;;;42.75;30.00;;;;;6.35;66.50;101555.13;2388860;28;46214;-80
2022/12/03 02:47:08;;;;;;;;;35.00;27.00;;;;;6.35;66.67;101542.09;2393448;28;45336;-80
2022/12/03 02:48:27;;;;;;;;;36.25;28.75;;;;;6.35;66.71;101552.53;2383685;28;47195;-80
2022/12/03 02:49:37;;;;;;;;;38.00;30.00;;;;;6.35;66.69;101558.63;2387202;28;45297;-80
2022/12/03 02:50:58;;;;;;;;;35.25;28.25;;;;;6.32;66.37;101558.66;2377114;28;48114;-80
2022/12/03 02:52:08;;;;;;;;;35.00;29.50;;;;;6.33;66.54;101555.16;2377980;28;45266;-80
2022/12/03 02:53:25;;;;;;;;;37.75;32.75;;;;;6.34;66.97;101553.41;2384991;28;47254;-80
2022/12/03 02:54:35;;;;;;;;;40.25;29.25;;;;;6.36;67.18;101552.53;2393144;28;44549;-80
2022/12/03 02:55:47;;;;;;;;;36.00;34.00;;;;;6.37;66.79;101559.50;2385398;28;47382;-80
2022/12/03 02:56:58;;;;;;;;;40.00;29.75;;;;;6.37;66.40;101556.03;2377361;28;45293;-80
2022/12/03 02:58:09;;;;;;;;;38.50;32.00;;;;;6.35;66.71;101552.53;2386005;28;46212;-80
2022/12/03 02:59:20;;;;;;;;;39.00;33.50;;;;;6.37;66.96;101550.81;2393546;28;44785;-80
2022/12/03 03:00:32;;;;;;;;;34.25;30.25;;;;;6.37;66.84;101556.03;2383127;28;47455;-80
2022/12/03 03:01:42;;;;;;;;;40.00;28.75;;;;;6.37;66.94;101556.03;2386284;28;45321;-80
2022/12/03 03:02:53;;;;;;;;;43.25;32.00;;;;;6.36;67.26;101554.28;2389468;28;46101;-80
2022/12/03 03:04:04;;;;;;;;;29.00;25.75;;;;;6.38;66.96;101553.41;2388831;28;45151;-80
2022/12/03 03:05:19;;;;;;;;;38.50;31.00;;;;;6.37;67.64;101550.81;2390809;28;45851;-80
2022/12/03 03:06:30;;;;;;;;;36.50;32.25;;;;;6.38;67.59;101550.78;2384257;28;45307;-80
2022/12/03 03:07:40;;;;;;;;;39.50;30.25;;;;;6.39;67.50;101543.84;2393092;28;46399;-80
2022/12/03 03:08:51;;;;;;;;;30.50;30.50;;;;;6.40;67.19;101542.94;2393426;28;45119;-80
2022/12/03 03:10:04;;;;;;;;;36.00;30.50;;;;;6.41;66.95;101542.97;2392428;28;48130;-80
2022/12/03 03:11:14;;;;;;;;;35.75;31.00;;;;;6.43;66.81;101545.56;2392980;28;44768;-80
2022/12/03 03:12:25;;;;;;;;;35.25;32.75;;;;;6.43;66.89;101547.28;2393227;28;45351;-80
2022/12/03 03:13:37;;;;;;;;;34.00;30.50;;;;;6.43;67.00;101553.38;2392583;28;44725;-80
2022/12/03 03:14:47;;;;;;;;;34.00;30.25;;;;;6.43;66.99;101550.78;2383234;28;48160;-80
2022/12/03 03:15:58;;;;;;;;;33.00;28.25;;;;;6.44;66.99;101555.16;2385264;28;44735;-80
2022/12/03 03:17:08;;;;;;;;;34.75;27.50;;;;;6.44;66.68;101552.53;2392338;28;48276;-80
2022/12/03 03:18:19;;;;;;;;;42.25;32.25;;;;;6.43;67.22;101542.06;2383275;28;45333;-80
2022/12/03 03:19:29;;;;;;;;;36.50;32.50;;;;;6.43;66.81;101553.38;2385991;28;45700;-80
2022/12/03 03:20:40;;;;;;;;;40.75;34.00;;;;;6.43;66.98;101550.78;2392440;28;45263;-80
2022/12/03 03:21:52;;;;;;;;;41.75;31.25;;;;;6.44;67.21;101547.31;2392399;28;47502;-80
2022/12/03 03:23:14;;;;;;;;;47.00;34.00;;;;;6.45;66.48;101553.38;2388058;28;44772;-80
2022/12/03 03:24:25;;;;;;;;;36.50;29.00;;;;;6.44;66.90;101552.53;2379673;28;46160;-80
2022/12/03 03:25:36;;;;;;;;;49.75;35.25;;;;;6.45;66.53;101554.25;2389075;28;45223;-80
2022/12/03 03:26:48;;;;;;;;;44.50;34.25;;;;;6.44;66.63;101552.53;2392532;28;46394;-80
2022/12/03 03:27:58;;;;;;;;;37.75;31.00;;;;;6.41;66.86;101550.78;2392739;28;45187;-80
2022/12/03 03:29:08;;;;;;;;;41.25;32.25;;;;;6.41;66.93;101552.53;2393186;28;46313;-80
2022/12/03 03:30:19;;;;;;;;;40.00;35.00;;;;;6.39;66.07;101544.72;2393295;28;45370;-80
2022/12/03 03:31:30;;;;;;;;;42.50;35.25;;;;;6.38;66.76;101552.53;2392118;28;45881;-80
2022/12/03 03:32:41;;;;;;;;;45.00;37.00;;;;;6.36;66.27;101549.94;2392137;28;45199;-80
2022/12/03 03:33:52;;;;;;;;;42.25;34.00;;;;;6.34;67.04;101545.59;2383003;28;47074;-80
2022/12/03 03:35:08;;;;;;;;;45.25;35.50;;;;;6.35;66.74;101553.41;2392785;28;45420;-80
2022/12/03 03:36:19;;;;;;;;;44.75;33.75;;;;;6.32;66.32;101547.34;2383531;28;46602;-80
2022/12/03 03:37:29;;;;;;;;;42.50;32.50;;;;;6.32;66.47;101547.34;2381176;28;44665;-80
2022/12/03 03:38:40;;;;;;;;;45.25;35.25;;;;;6.30;66.36;101548.19;2377945;28;48356;-80
2022/12/03 03:39:51;;;;;;;;;42.75;33.75;;;;;6.30;66.46;101544.69;2387801;28;45360;-80
2022/12/03 03:41:04;;;;;;;;;43.50;32.00;;;;;6.28;66.90;101547.34;2393976;28;46523;-80
2022/12/03 03:42:15;;;;;;;;;42.00;33.50;;;;;6.29;67.14;101542.97;2383304;28;44682;-80
2022/12/03 03:43:27;;;;;;;;;45.25;33.00;;;;;6.29;66.62;101554.31;2378318;28;46691;-80
2022/12/03 03:44:37;;;;;;;;;46.50;35.00;;;;;6.29;66.75;101546.47;2392940;28;44640;-80
2022/12/03 03:45:49;;;;;;;;;44.00;35.25;;;;;6.31;66.56;101549.06;2387959;28;45350;-80
2022/12/03 03:47:01;;;;;;;;;44.50;36.50;;;;;6.29;67.09;101554.31;2378118;28;45477;-80
2022/12/03 03:48:12;;;;;;;;;52.25;35.25;;;;;6.29;66.71;101549.09;2387752;28;45401;-80
2022/12/03 03:49:23;;;;;;;;;37.00;33.25;;;;;6.28;66.80;101557.78;2394960;28;45239;-80
2022/12/03 03:50:34;;;;;;;;;46.50;37.00;;;;;6.28;66.37;101551.69;2394697;28;45359;-80
2022/12/03 03:51:45;;;;;;;;;38.00;31.75;;;;;6.28;66.84;101557.78;2380763;28;44763;-80
2022/12/03 03:52:56;;;;;;;;;45.00;33.25;;;;;6.27;67.11;101553.41;2387530;28;45311;-80
2022/12/03 03:54:07;;;;;;;;;42.25;34.50;;;;;6.30;67.10;101552.53;2394147;28;45320;-80
2022/12/03 03:55:19;;;;;;;;;48.00;35.50;;;;;6.32;66.75;101555.16;2393680;28;46292;-80
2022/12/03 03:56:31;;;;;;;;;42.50;33.25;;;;;6.32;66.68;101553.44;2394984;28;45328;-80
2022/12/03 03:57:41;;;;;;;;;41.25;32.75;;;;;6.32;67.16;101549.94;2394475;28;45505;-80
2022/12/03 03:58:52;;;;;;;;;48.25;35.50;;;;;6.31;66.25;101549.06;2394815;28;45218;-80
2022/12/03 04:00:04;;;;;;;;;40.50;33.75;;;;;6.32;66.12;101549.94;2384502;28;47553;-80
2022/12/03 04:01:16;;;;;;;;;49.50;33.75;;;;;6.30;66.57;101548.19;2387095;28;45618;-80
2022/12/03 04:02:27;;;;;;;;;28.50;25.25;;;;;6.28;66.38;101549.94;2394623;28;45480;-80
2022/12/03 04:03:38;;;;;;;;;43.50;32.50;;;;;6.27;66.41;101550.81;2393968;28;45342;-80
2022/12/03 04:04:49;;;;;;;;;43.00;34.50;;;;;6.27;66.58;101545.56;2394000;28;46111;-80
2022/12/03 04:05:59;;;;;;;;;40.25;33.50;;;;;6.26;67.04;101551.69;2387453;28;45324;-80
2022/12/03 04:07:09;;;;;;;;;42.00;33.75;;;;;6.28;66.70;101549.06;2378656;28;48061;-80
2022/12/03 04:08:20;;;;;;;;;41.25;34.25;;;;;6.29;66.23;101549.09;2387568;28;45420;-80
2022/12/03 04:09:30;;;;;;;;;37.75;31.00;;;;;6.28;65.99;101546.44;2394560;28;45277;-80
2022/12/03 04:13:45;;;;;;;;;49.25;37.00;;;;;6.16;66.23;101539.50;2394790;28;44648;-80
2022/12/03 04:14:56;;;;;;;;;49.25;36.00;;;;;6.16;66.31;101537.78;2394604;28;45397;-80
2022/12/03 04:16:07;;;;;;;;;41.75;33.00;;;;;6.15;66.49;101537.78;2386258;28;45494;-80
2022/12/03 04:17:17;;;;;;;;;45.00;33.00;;;;;6.14;66.02;101538.66;2379482;28;46173;-80
2022/12/03 04:18:42;;;;;;;;;37.50;33.25;;;;;6.12;66.20;101537.78;2387036;28;44705;-80
2022/12/03 04:19:53;;;;;;;;;44.25;36.00;;;;;6.12;66.58;101535.19;2394467;28;45287;-80
2022/12/03 04:22:41;;;;;;;;;44.00;33.50;;;;;6.11;66.33;101538.66;2384044;28;45172;-80
2022/12/03 04:23:51;;;;;;;;;41.50;33.25;;;;;6.11;66.48;101533.44;2384553;28;45199;-80
2022/12/03 04:29:28;;;;;;;;;47.50;35.25;;;;;6.14;66.59;101528.22;2393861;28;45401;-80
2022/12/03 04:30:39;;;;;;;;;47.25;34.50;;;;;6.15;66.31;101532.56;2384231;28;47929;-80
2022/12/03 04:36:16;;;;;;;;;33.75;32.75;;;;;6.15;65.72;101527.34;2394467;28;45294;-80
2022/12/03 04:37:26;;;;;;;;;39.75;33.50;;;;;6.15;66.09;101527.34;2394575;28;45425;-80
2022/12/03 04:38:36;;;;;;;;;40.25;33.50;;;;;6.16;66.75;101529.06;2394331;28;46135;-80
2022/12/03 04:39:47;;;;;;;;;39.50;33.75;;;;;6.17;66.25;101530.81;2394916;28;44699;-80
2022/12/03 04:41:00;;;;;;;;;39.00;33.75;;;;;6.19;66.41;101537.78;2394380;28;46316;-80
2022/12/03 04:42:11;;;;;;;;;40.50;32.00;;;;;6.19;65.90;101536.91;2383686;28;45467;-80
2022/12/03 04:43:21;;;;;;;;;37.00;32.25;;;;;6.20;65.57;101530.81;2386862;28;48296;-80
2022/12/03 04:44:34;;;;;;;;;37.25;33.25;;;;;6.22;65.92;101531.69;2388244;28;45250;-80
2022/12/03 04:45:44;;;;;;;;;42.00;33.25;;;;;6.20;66.65;101533.41;2393539;28;45423;-80
2022/12/03 04:46:55;;;;;;;;;40.25;33.00;;;;;6.25;66.30;101539.50;2389515;28;45689;-80
2022/12/03 04:48:05;;;;;;;;;40.25;34.25;;;;;6.25;66.31;101531.66;2384138;28;48149;-80
2022/12/03 04:49:15;;;;;;;;;42.75;31.75;;;;;6.26;65.88;101535.16;2385973;28;45175;-80
2022/12/03 04:50:26;;;;;;;;;41.75;30.00;;;;;6.27;65.62;101536.91;2393914;28;45259;-80
2022/12/03 04:51:36;;;;;;;;;36.25;30.50;;;;;6.28;65.76;101531.66;2393611;28;45247;-80
2022/12/03 04:52:46;;;;;;;;;46.00;33.50;;;;;6.29;66.04;101529.94;2383811;28;47397;-80
2022/12/03 04:53:57;;;;;;;;;33.50;23.25;;;;;6.30;65.95;101523.81;2384561;28;45302;-80
2022/12/03 04:55:07;;;;;;;;;41.25;31.75;;;;;6.32;65.73;101531.66;2379410;28;46161;-80
2022/12/03 04:56:18;;;;;;;;;38.00;30.75;;;;;6.30;65.66;101523.81;2386363;28;45365;-80
2022/12/03 04:57:28;;;;;;;;;39.00;32.25;;;;;6.30;66.02;101527.31;2392875;28;45346;-80
2022/12/03 04:58:39;;;;;;;;;45.00;33.25;;;;;6.32;65.75;101526.44;2384079;28;45350;-80
2022/12/03 04:59:49;;;;;;;;;37.25;26.25;;;;;6.32;65.73;101526.44;2385463;28;47021;-80
2022/12/03 05:00:59;;;;;;;;;49.00;35.00;;;;;6.27;65.15;101522.06;2396390;28;44628;-80
2022/12/03 05:02:09;;;;;;;;;41.25;34.25;;;;;6.27;65.94;101524.69;2385150;28;46977;-80
2022/12/03 05:03:20;;;;;;;;;37.75;31.50;;;;;6.26;65.69;101525.59;2377815;28;45192;-79
2022/12/03 05:04:30;;;;;;;;;43.25;32.25;;;;;6.26;65.51;101528.19;2391895;28;45408;-80
2022/12/03 05:05:40;;;;;;;;;41.00;33.00;;;;;6.27;65.71;101519.47;2393584;28;45344;-80
2022/12/03 05:06:51;;;;;;;;;45.50;33.25;;;;;6.28;65.38;101517.72;2394238;28;45589;-80
2022/12/03 05:08:01;;;;;;;;;39.00;30.25;;;;;6.27;65.42;101524.69;2394383;28;45226;-80
2022/12/03 05:09:12;;;;;;;;;37.75;29.25;;;;;6.28;65.60;101523.84;2394197;28;45423;-80
2022/12/03 05:10:22;;;;;;;;;36.25;29.25;;;;;6.27;65.45;101524.69;2384435;28;45369;-80
2022/12/03 05:11:32;;;;;;;;;39.75;31.75;;;;;6.28;65.58;101516.00;2386864;28;45318;-80
2022/12/03 05:12:43;;;;;;;;;37.75;28.00;;;;;6.29;65.65;101525.59;2381666;28;45181;-80
2022/12/03 05:13:53;;;;;;;;;41.25;31.50;;;;;6.29;65.29;101522.97;2383958;28;48197;-80
2022/12/03 05:15:05;;;;;;;;;37.00;30.50;;;;;6.30;65.32;101524.69;2387043;28;44652;-80
2022/12/03 05:16:15;;;;;;;;;37.75;32.25;;;;;6.29;65.29;101519.50;2383558;28;47087;-80
2022/12/03 05:17:26;;;;;;;;;38.50;31.00;;;;;6.27;64.97;101516.84;2386878;28;45260;-80
2022/12/03 05:18:36;;;;;;;;;40.50;33.25;;;;;6.27;65.48;101524.69;2393951;28;45547;-80
2022/12/03 05:21:16;;;;;;;;;49.00;34.00;;;;;6.27;65.48;101529.06;2393699;28;45487;-80
2022/12/03 05:22:27;;;;;;;;;46.00;34.00;;;;;6.27;65.41;101529.06;2382943;28;45267;-80
2022/12/03 05:23:37;;;;;;;;;34.25;30.50;;;;;6.27;65.76;101529.91;2386858;28;45413;-79
2022/12/03 05:24:47;;;;;;;;;42.00;32.25;;;;;6.29;66.16;101529.94;2394222;28;45244;-80
2022/12/03 05:25:58;;;;;;;;;35.75;29.00;;;;;6.30;65.23;101529.91;2383612;28;46093;-79
2022/12/03 05:27:08;;;;;;;;;43.75;31.25;;;;;6.29;64.92;101522.97;2386671;28;45382;-80
2022/12/03 05:28:21;;;;;;;;;38.25;33.00;;;;;6.29;64.75;101525.59;2399096;28;46096;-80
2022/12/03 05:29:31;;;;;;;;;41.00;32.75;;;;;6.29;65.29;101528.19;2395465;28;44843;-80
2022/12/03 05:30:41;;;;;;;;;28.75;23.75;;;;;6.30;65.17;101529.03;2394018;28;45420;-80
2022/12/03 05:31:52;;;;;;;;;28.75;24.50;;;;;6.28;65.42;101536.88;2382501;28;45929;-80
2022/12/03 05:33:02;;;;;;;;;37.50;29.50;;;;;6.29;64.94;101528.19;2376745;28;47353;-80
2022/12/03 05:34:13;;;;;;;;;42.00;26.75;;;;;6.27;64.88;101531.69;2377197;28;45239;-80
2022/12/03 05:35:23;;;;;;;;;36.00;30.75;;;;;6.26;65.43;101524.72;2393442;28;45387;-80
2022/12/03 05:36:34;;;;;;;;;37.00;31.50;;;;;6.27;65.33;101524.69;2394131;28;44719;-79
2022/12/03 05:37:44;;;;;;;;;37.75;32.25;;;;;6.29;65.37;101519.50;2393957;28;45240;-80
2022/12/03 05:38:54;;;;;;;;;28.50;25.25;;;;;6.31;65.43;101520.34;2383981;28;45440;-80
2022/12/03 05:40:06;;;;;;;;;36.50;31.25;;;;;6.33;65.33;101523.81;2376927;28;48379;-80
2022/12/03 05:42:55;;;;;;;;;40.75;33.25;;;;;6.26;65.28;101522.09;2388978;28;45313;-80
2022/12/03 05:44:06;;;;;;;;;30.75;27.50;;;;;6.27;65.10;101519.47;2394181;28;45151;-80
2022/12/03 05:45:17;;;;;;;;;32.00;31.00;;;;;6.26;64.65;101522.09;2393975;28;45481;-80
2022/12/03 05:46:27;;;;;;;;;30.00;26.00;;;;;6.25;64.97;101520.34;2383447;28;45262;-80
2022/12/03 05:47:38;;;;;;;;;27.75;22.75;;;;;6.24;64.98;101519.50;2386283;28;46632;-80
2022/12/03 05:48:48;;;;;;;;;38.00;29.00;;;;;6.23;64.69;101520.34;2384052;28;45362;-80