Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:24;;;;;;;2.90;2.15;;;;;;;18.81;45.83;102108.78;5036232;28;20057;-65
2022/10/04 00:02:50;;;;;;;7.20;2.38;;;;;;;18.79;46.03;102106.22;5036042;28;20435;-65
2022/10/04 00:05:17;;;;;;;2.53;2.05;;;;;;;18.80;46.41;102105.22;5035412;28;20021;-65
2022/10/04 00:07:46;;;;;;;4.68;2.35;;;;;;;18.81;45.89;102109.66;5018827;28;20021;-65
2022/10/04 00:10:44;;;;;;;4.60;2.30;;;;;;;18.84;46.47;102108.50;5034888;28;20029;-65
2022/10/04 00:13:22;;;;;;;5.47;2.15;;;;;;;18.83;46.45;102102.22;5013017;28;20438;-65
2022/10/04 00:15:48;;;;;;;9.75;3.00;;;;;;;18.84;46.34;102103.94;5034714;28;20087;-65
2022/10/04 00:18:28;;;;;;;7.88;2.20;;;;;;;18.85;45.55;102108.34;5034727;28;20025;-65
2022/10/04 00:20:53;;;;;;;4.32;2.55;;;;;;;18.85;45.42;102111.03;5034559;28;20450;-65
2022/10/04 00:23:27;;;;;;;2.40;2.17;;;;;;;18.86;46.31;102112.75;5035660;28;20068;-65
2022/10/04 00:25:52;;;;;;;4.45;2.13;;;;;;;18.86;45.96;102107.34;5034815;28;20030;-65
2022/10/04 00:28:20;;;;;;;5.53;2.58;;;;;;;18.86;46.64;102106.47;5035737;28;20493;-65
2022/10/04 00:31:12;;;;;;;7.10;2.30;;;;;;;18.85;46.95;102111.03;5035792;28;20108;-65
2022/10/04 00:33:42;;;;;;;3.72;2.70;;;;;;;18.84;45.64;102114.78;5034566;28;20030;-66
2022/10/04 00:36:25;;;;;;;3.17;1.80;;;;;;;18.84;45.98;102105.78;5035542;28;20096;-65
2022/10/04 00:39:03;;;;;;;4.63;2.42;;;;;;;18.82;46.14;102105.91;5035568;28;20394;-65
2022/10/04 00:41:37;;;;;;;5.28;2.13;;;;;;;18.81;46.36;102104.22;5035420;28;20124;-66
2022/10/04 00:44:05;;;;;;;4.60;2.35;;;;;;;18.82;46.47;102102.34;5034215;28;20029;-65
2022/10/04 00:46:30;;;;;;;3.75;2.58;;;;;;;18.83;47.03;102106.78;5034197;28;20475;-65
2022/10/04 00:49:05;;;;;;;6.28;2.20;;;;;;;18.77;46.57;102097.38;5034287;28;20056;-65
2022/10/04 00:51:37;;;;;;;4.75;2.00;;;;;;;18.80;45.91;102102.50;5034132;28;20030;-65
2022/10/04 00:54:19;;;;;;;5.28;2.35;;;;;;;18.79;46.80;102098.06;5035209;28;20497;-65
2022/10/04 00:57:12;;;;;;;3.65;1.77;;;;;;;18.77;46.38;102100.09;5034114;28;20032;-65
2022/10/04 00:59:38;;;;;;;4.45;1.83;;;;;;;18.78;45.83;102092.81;5032123;28;20034;-65
2022/10/04 01:02:12;;;;;;;4.40;2.35;;;;;;;18.79;46.20;102086.38;5035090;28;20092;-65
2022/10/04 01:04:41;;;;;;;5.80;2.60;;;;;;;18.79;46.56;102076.34;5034278;28;20029;-65
2022/10/04 01:07:09;;;;;;;6.25;2.33;;;;;;;18.78;46.27;102081.94;5035227;28;20083;-65
2022/10/04 01:09:45;;;;;;;2.85;1.70;;;;;;;18.84;46.79;102090.34;5033877;28;20021;-65
2022/10/04 01:12:22;;;;;;;5.05;2.30;;;;;;;18.86;47.01;102079.31;5035372;28;20025;-65
2022/10/04 01:14:58;;;;;;;5.03;2.35;;;;;;;18.89;46.61;102085.31;5033720;28;20109;-65
2022/10/04 01:17:24;;;;;;;3.88;2.35;;;;;;;18.92;46.75;102085.00;5033558;28;20032;-65
2022/10/04 01:19:52;;;;;;;4.82;2.35;;;;;;;18.94;46.90;102082.13;5034925;28;20033;-65
2022/10/04 01:22:36;;;;;;;2.45;1.73;;;;;;;18.93;46.92;102081.25;5034591;28;20025;-65
2022/10/04 01:25:02;;;;;;;6.55;1.83;;;;;;;18.95;46.35;102087.41;5034674;28;20239;-65
2022/10/04 01:27:42;;;;;;;6.18;1.80;;;;;;;18.95;46.62;102090.13;5033469;28;20108;-65
2022/10/04 01:30:16;;;;;;;2.47;1.65;;;;;;;18.92;46.53;102084.16;5034515;28;20021;-65
2022/10/04 01:32:42;;;;;;;3.28;1.90;;;;;;;18.92;46.50;102082.28;5033448;28;20101;-65
2022/10/04 01:35:09;;;;;;;4.50;2.00;;;;;;;18.91;46.73;102071.56;5033271;28;20447;-65
2022/10/04 01:37:35;;;;;;;2.97;1.58;;;;;;;18.89;46.96;102069.03;5033493;28;20052;-65
2022/10/04 01:40:01;;;;;;;6.60;2.15;;;;;;;18.85;46.55;102059.47;5034428;28;20030;-65
2022/10/04 01:42:41;;;;;;;8.25;2.20;;;;;;;18.85;46.62;102062.16;5033014;28;20061;-65
2022/10/04 01:45:17;;;;;;;3.17;1.73;;;;;;;18.85;47.09;102064.03;5033076;28;20033;-65
2022/10/04 01:47:47;;;;;;;10.48;2.13;;;;;;;18.83;46.53;102058.75;5034197;28;20069;-65
2022/10/04 01:50:25;;;;;;;5.50;2.85;;;;;;;18.84;46.56;102054.19;5033127;28;20507;-65
2022/10/04 01:52:54;;;;;;;2.70;2.00;;;;;;;18.82;46.81;102057.03;5033131;28;20091;-65
2022/10/04 01:55:25;;;;;;;6.18;2.50;;;;;;;18.82;47.06;102054.31;5034255;28;20386;-65
2022/10/04 01:58:02;;;;;;;3.97;2.50;;;;;;;18.86;46.45;102058.47;5032932;28;20030;-65
2022/10/04 02:00:27;;;;;;;9.55;2.20;;;;;;;18.85;46.71;102056.75;5032888;28;20025;-65
2022/10/04 02:03:18;;;;;;;5.15;2.17;;;;;;;18.85;47.06;102055.88;5033838;28;20029;-65
2022/10/04 02:05:50;;;;;;;4.93;2.55;;;;;;;18.83;46.46;102052.47;5032795;28;20094;-65
2022/10/04 02:08:17;;;;;;;6.90;2.17;;;;;;;18.79;46.43;102041.06;5033917;28;20064;-65
2022/10/04 02:10:44;;;;;;;4.32;2.22;;;;;;;18.84;46.36;102041.47;5033794;28;20470;-65
2022/10/04 02:13:19;;;;;;;8.05;2.05;;;;;;;18.82;47.03;102035.31;5032558;28;20025;-65
2022/10/04 02:15:45;;;;;;;4.85;2.00;;;;;;;18.84;46.24;102033.34;5032623;28;20545;-65
2022/10/04 02:18:14;;;;;;;5.43;2.60;;;;;;;18.82;46.88;102031.75;5033553;28;20036;-65
2022/10/04 02:20:40;;;;;;;1.65;1.55;;;;;;;18.85;46.93;102032.31;5033725;28;20029;-65
2022/10/04 02:23:06;;;;;;;3.90;1.92;;;;;;;18.86;46.15;102031.31;5032429;28;20048;-65
2022/10/04 02:25:34;;;;;;;5.07;2.20;;;;;;;18.87;46.93;102027.56;5032397;28;20025;-65
2022/10/04 02:28:00;;;;;;;3.25;2.22;;;;;;;18.83;45.88;102009.88;5032387;28;20471;-65
2022/10/04 02:30:25;;;;;;;8.35;2.58;;;;;;;18.83;46.87;102017.19;5032422;28;20033;-65
2022/10/04 02:32:59;;;;;;;11.07;2.60;;;;;;;18.73;46.17;102000.97;5033587;28;20036;-65
2022/10/04 02:35:26;;;;;;;5.38;3.00;;;;;;;18.79;46.36;102011.19;5032667;28;20059;-65
2022/10/04 02:38:05;;;;;;;8.38;1.58;;;;;;;18.78;46.60;102006.78;5032581;28;20025;-65
2022/10/04 02:40:38;;;;;;;6.13;2.53;;;;;;;18.76;46.24;101997.91;5032625;28;20360;-65
2022/10/04 02:43:12;;;;;;;7.75;2.15;;;;;;;18.76;47.00;102002.53;5033242;28;20045;-65
2022/10/04 02:45:54;;;;;;;7.18;2.22;;;;;;;18.73;46.81;102002.81;5033349;28;20029;-65
2022/10/04 02:48:30;;;;;;;3.00;1.88;;;;;;;18.72;46.76;102001.09;5033493;28;20088;-65
2022/10/04 02:50:59;;;;;;;3.50;1.70;;;;;;;18.70;46.06;102004.00;5033244;28;20025;-65
2022/10/04 02:53:40;;;;;;;6.82;2.70;;;;;;;18.69;46.21;102001.41;5033275;28;20025;-65
2022/10/04 02:56:08;;;;;;;5.15;2.33;;;;;;;18.66;46.29;101994.44;5032037;28;20021;-65
2022/10/04 02:58:36;;;;;;;9.00;2.65;;;;;;;18.67;46.71;101996.16;5032075;28;20079;-65
2022/10/04 03:01:01;;;;;;;6.97;1.77;;;;;;;18.67;46.54;101990.72;5032092;28;20052;-65
2022/10/04 03:03:28;;;;;;;7.90;2.42;;;;;;;18.67;46.70;101987.16;5031943;28;20487;-65
2022/10/04 03:06:00;;;;;;;5.97;2.25;;;;;;;18.67;46.37;101992.56;5032031;28;20487;-65
2022/10/04 03:08:27;;;;;;;4.05;2.25;;;;;;;18.64;47.04;101988.31;5033078;28;20025;-65
2022/10/04 03:10:52;;;;;;;7.30;1.95;;;;;;;18.67;46.52;101993.44;5031909;28;20025;-65
2022/10/04 03:13:18;;;;;;;8.20;2.22;;;;;;;18.65;47.37;101984.56;5031988;28;20021;-65
2022/10/04 03:15:45;;;;;;;3.80;2.17;;;;;;;18.61;46.33;101980.47;5032162;28;20491;-65
2022/10/04 03:18:10;;;;;;;10.65;2.25;;;;;;;18.55;45.67;101972.94;5032009;28;20478;-67
2022/10/04 03:20:39;;;;;;;10.18;2.70;;;;;;;18.56;46.42;101974.66;5033115;28;20037;-65
2022/10/04 03:23:05;;;;;;;10.02;3.15;;;;;;;18.54;46.98;101965.78;5033245;28;20163;-65
2022/10/04 03:25:50;;;;;;;4.90;2.42;;;;;;;18.50;46.80;101958.97;5035445;28;20048;-65
2022/10/04 03:28:16;;;;;;;4.43;2.53;;;;;;;18.46;46.00;101954.81;5036960;28;20017;-65
2022/10/04 03:30:43;;;;;;;4.82;1.77;;;;;;;18.37;45.92;101937.59;5035770;28;20048;-65
2022/10/04 03:33:21;;;;;;;5.57;2.80;;;;;;;18.39;46.89;101941.03;5035609;28;20021;-65
2022/10/04 03:35:57;;;;;;;7.60;2.80;;;;;;;18.36;46.10;101935.91;5035454;28;20022;-65
2022/10/04 03:38:25;;;;;;;4.13;2.55;;;;;;;18.37;45.79;101937.59;5036548;28;20032;-65
2022/10/04 03:40:55;;;;;;;6.45;2.20;;;;;;;18.37;46.25;101934.88;5036818;28;20500;-65
2022/10/04 03:43:25;;;;;;;7.53;2.35;;;;;;;18.37;46.56;101929.44;5018637;28;20108;-65
2022/10/04 03:45:51;;;;;;;4.53;2.20;;;;;;;18.35;46.44;101923.34;5035346;28;20056;-65
2022/10/04 03:48:25;;;;;;;4.18;3.00;;;;;;;18.39;46.21;101937.47;5035337;28;20045;-65
2022/10/04 03:50:51;;;;;;;5.47;2.30;;;;;;;18.39;46.66;101935.59;5036459;28;20478;-65
2022/10/04 03:53:34;;;;;;;4.80;2.30;;;;;;;18.39;47.17;101929.31;5036441;28;20104;-65
2022/10/04 03:56:01;;;;;;;3.47;2.10;;;;;;;18.34;46.57;101932.47;5035323;28;20052;-65
2022/10/04 03:58:28;;;;;;;4.63;2.17;;;;;;;18.37;46.22;101937.59;5035009;28;20121;-65
2022/10/04 04:01:15;;;;;;;9.98;2.03;;;;;;;18.36;46.10;101921.47;5018620;28;20495;-65
2022/10/04 04:03:49;;;;;;;4.65;2.30;;;;;;;18.32;46.49;101920.91;5036163;28;20036;-65
2022/10/04 04:06:16;;;;;;;6.00;1.80;;;;;;;18.30;46.40;101919.38;5034878;28;20039;-65
2022/10/04 04:08:43;;;;;;;5.43;2.00;;;;;;;18.25;46.78;101917.13;5034980;28;20025;-65
2022/10/04 04:11:17;;;;;;;4.47;2.15;;;;;;;18.22;46.20;101914.72;5035108;28;20487;-65
2022/10/04 04:13:51;;;;;;;3.42;2.08;;;;;;;18.18;46.35;101920.56;5035954;28;20383;-65
2022/10/04 04:16:24;;;;;;;7.45;1.98;;;;;;;18.15;47.16;101919.03;5034790;28;20029;-65
2022/10/04 04:18:51;;;;;;;6.07;2.42;;;;;;;18.11;46.83;101922.19;5034632;28;20045;-65
2022/10/04 04:21:18;;;;;;;6.28;1.88;;;;;;;18.06;46.02;101927.22;5034693;28;20538;-65
2022/10/04 04:23:50;;;;;;;3.33;2.10;;;;;;;18.01;46.67;101923.09;5034579;28;20364;-65
2022/10/04 04:26:30;;;;;;;4.10;2.22;;;;;;;17.96;45.99;101920.00;5034642;28;20021;-65
2022/10/04 04:29:02;;;;;;;2.60;2.08;;;;;;;17.92;46.33;101921.28;5034432;28;20025;-65
2022/10/04 04:32:03;;;;;;;4.15;2.15;;;;;;;17.87;46.19;101918.16;5035637;28;20053;-65
2022/10/04 04:34:31;;;;;;;5.20;2.53;;;;;;;17.80;46.34;101911.66;5035666;28;20112;-65
2022/10/04 04:37:02;;;;;;;4.13;1.60;;;;;;;17.74;47.01;101906.81;5034072;28;20448;-65
2022/10/04 04:39:38;;;;;;;7.53;1.83;;;;;;;17.70;46.68;101899.16;5034385;28;20475;-65
2022/10/04 04:42:20;;;;;;;3.28;2.20;;;;;;;17.64;46.64;101905.16;5035299;28;20045;-65
2022/10/04 04:44:50;;;;;;;5.60;1.90;;;;;;;17.59;46.35;101904.75;5034254;28;20174;-65
2022/10/04 04:47:28;;;;;;;6.63;2.08;;;;;;;17.56;46.75;101908.59;5034178;28;20055;-65
2022/10/04 04:50:04;;;;;;;3.28;2.25;;;;;;;17.50;45.77;101909.19;5035502;28;20534;-65
2022/10/04 04:52:30;;;;;;;3.30;1.85;;;;;;;17.47;46.41;101909.47;5033982;28;20075;-64
2022/10/04 04:54:56;;;;;;;3.47;1.90;;;;;;;17.43;46.73;101913.47;5035428;28;20022;-65
2022/10/04 04:57:22;;;;;;;3.15;1.95;;;;;;;17.40;46.40;101913.75;5035394;28;20394;-65
2022/10/04 04:59:52;;;;;;;3.60;2.17;;;;;;;17.37;46.97;101912.19;5034050;28;20030;-65
2022/10/04 05:02:35;;;;;;;2.63;1.63;;;;;;;17.34;46.67;101914.34;5035218;28;20510;-65
2022/10/04 05:05:36;;;;;;;8.10;3.78;;;;;;;17.30;46.78;101907.50;5035210;28;20113;-65
2022/10/04 05:08:18;;;;;;;9.40;3.75;;;;;;;17.28;46.93;101906.81;4993599;28;20474;-65
2022/10/04 05:11:14;;;;;;;5.90;2.55;;;;;;;17.23;47.45;101899.09;4993730;28;20037;-65
2022/10/04 05:13:46;;;;;;;8.20;3.55;;;;;;;17.17;46.56;101885.31;4976373;28;20089;-65
2022/10/04 05:16:15;;;;;;;9.90;3.80;;;;;;;17.17;46.82;101890.75;4993291;28;20042;-65
2022/10/04 05:18:40;;;;;;;9.80;3.00;;;;;;;17.17;46.52;101885.31;4976858;28;20022;-65
2022/10/04 05:21:35;;;;;;;7.82;3.95;;;;;;;17.14;45.78;101891.03;4993199;28;20446;-65
2022/10/04 05:24:27;;;;;;;7.90;2.85;;;;;;;17.08;47.10;101892.47;4960527;28;20141;-65
2022/10/04 05:27:01;;;;;;;9.68;2.70;;;;;;;17.09;46.59;101894.16;4968656;28;20054;-65
2022/10/04 05:29:31;;;;;;;4.13;2.65;;;;;;;17.09;46.92;101901.41;4992871;28;20054;-64
2022/10/04 05:32:04;;;;;;;5.15;2.42;;;;;;;17.11;46.35;101896.72;4992958;28;20030;-64
2022/10/04 05:34:35;;;;;;;5.38;2.30;;;;;;;17.10;46.30;101893.16;4992955;28;20030;-64
2022/10/04 05:37:22;;;;;;;2.17;1.90;;;;;;;17.08;46.47;101897.88;4992962;28;20030;-64
2022/10/04 05:40:04;;;;;;;3.30;2.00;;;;;;;17.05;45.70;101897.31;4992972;28;20030;-65
2022/10/04 05:42:44;;;;;;;3.23;1.93;;;;;;;17.02;47.25;101900.28;5022172;28;20061;-64
2022/10/04 05:45:26;;;;;;;3.95;2.20;;;;;;;16.97;46.48;101889.91;5034249;28;20276;-64
2022/10/04 05:47:56;;;;;;;7.28;2.22;;;;;;;16.96;47.52;101882.78;5033377;28;20026;-64
2022/10/04 05:50:34;;;;;;;5.15;2.65;;;;;;;16.95;47.10;101882.91;5034092;28;20116;-64
2022/10/04 05:53:31;;;;;;;4.13;2.10;;;;;;;16.92;46.65;101877.81;5032724;28;20105;-64
2022/10/04 05:56:24;;;;;;;3.00;1.90;;;;;;;16.87;47.14;101873.69;5033500;28;20029;-64
2022/10/04 05:59:02;;;;;;;5.00;2.05;;;;;;;16.84;45.76;101876.66;5032789;28;20025;-64
2022/10/04 06:01:47;;;;;;;3.67;1.85;;;;;;;16.82;46.11;101877.81;5033620;28;20028;-64
2022/10/04 06:04:46;;;;;;;3.30;1.95;;;;;;;16.79;47.50;101878.97;5032703;28;20029;-64
2022/10/04 06:07:28;;;;;;;3.83;1.60;;;;;;;16.79;46.18;101880.81;5032667;28;20034;-64
2022/10/04 06:10:01;;;;;;;3.50;2.38;;;;;;;16.81;46.33;101876.94;5034103;28;20029;-64
2022/10/04 06:12:43;;;;;;;6.72;2.53;;;;;;;16.81;46.50;101876.94;5032640;28;20055;-64
2022/10/04 06:15:34;;;;;;;7.53;1.73;;;;;;;16.85;46.31;101874.81;5032522;28;20479;-64
2022/10/04 06:18:11;;;;;;;5.80;2.08;;;;;;;16.86;47.40;101885.47;5032327;28;20021;-64
2022/10/04 06:20:45;;;;;;;7.47;2.47;;;;;;;16.88;47.04;101886.22;5033598;28;20032;-64
2022/10/04 06:23:15;;;;;;;4.07;2.67;;;;;;;16.90;46.24;101894.19;5033521;28;20065;-64
2022/10/04 06:25:48;;;;;;;4.43;2.22;;;;;;;16.97;47.42;101891.75;5033583;28;20021;-64
2022/10/04 06:28:24;;;;;;;7.10;2.65;;;;;;;17.05;46.46;101891.88;5032601;28;20029;-64
2022/10/04 06:31:13;;;;;;;9.63;2.60;;;;;;;17.12;47.55;101901.97;5032341;28;20021;-64
2022/10/04 06:34:16;;;;;;;4.68;2.60;;;;;;;17.22;46.26;101910.97;5033426;28;20052;-64
2022/10/04 06:37:09;;;;;;;9.13;3.20;;;;;;;17.32;45.96;101905.50;5032208;28;20112;-64
2022/10/04 06:39:37;;;;;;;4.82;2.40;;;;;;;17.34;47.21;101908.91;5033368;28;20021;-64
2022/10/04 06:42:24;;;;;;;8.85;3.33;;;;;;;17.41;47.66;101920.88;5033196;28;20430;-64
2022/10/04 06:45:04;;;;;;;5.47;2.25;;;;;;;17.47;47.38;101925.72;5033243;28;20031;-64
2022/10/04 06:47:41;;;;;;;4.35;2.50;;;;;;;17.54;46.42;101920.59;5031994;28;20036;-64
2022/10/04 06:50:19;;;;;;;5.25;2.85;;;;;;;17.59;46.52;101916.44;5033469;28;20100;-64
2022/10/04 06:52:50;;;;;;;6.68;2.60;;;;;;;17.64;47.13;101916.00;5031964;28;20014;-64
2022/10/04 06:55:35;;;;;;;7.05;2.53;;;;;;;17.66;46.41;101909.44;5033070;28;20083;-64
2022/10/04 06:58:08;;;;;;;4.93;2.80;;;;;;;17.82;46.80;101909.63;5015596;28;20026;-64
2022/10/04 07:00:53;;;;;;;4.78;2.47;;;;;;;18.04;45.75;101903.81;5037263;28;20101;-64
2022/10/04 07:03:46;;;;;;;6.15;2.67;;;;;;;18.13;45.92;101898.50;5035956;28;20045;-64
2022/10/04 07:06:12;;;;;;;6.53;3.00;;;;;;;18.43;46.33;101898.13;5037236;28;20394;-64
2022/10/04 07:08:50;;;;;;;5.18;2.60;;;;;;;18.56;45.92;101901.38;5035913;28;20055;-64
2022/10/04 07:11:23;;;;;;;6.35;3.00;;;;;;;18.77;45.68;101892.91;5035890;28;20026;-64
2022/10/04 07:14:05;;;;;;;;;;;;;;;19.08;45.84;101900.47;5037528;28;20060;-64
2022/10/04 07:16:42;;;;;;;6.53;2.97;;;;;;;19.20;46.05;101898.38;5035781;28;19909;-64
2022/10/04 07:19:16;;;;;;;5.72;2.95;;;;;;;19.49;45.88;101901.63;5035886;28;20076;-65
2022/10/04 07:22:09;;;;;;;6.90;3.15;;;;;;;19.78;46.26;101890.41;5037409;28;20391;-64
2022/10/04 07:24:56;;;;;;;7.50;3.05;;;;;;;19.82;45.42;101893.66;5031613;28;20422;-64
2022/10/04 07:27:25;;;;;;;5.35;2.88;;;;;;;19.78;45.89;101893.13;5035761;28;20032;-64
2022/10/04 07:29:55;;;;;;;10.90;2.63;;;;;;;19.78;45.98;101893.13;5036737;28;20068;-64
2022/10/04 07:32:27;;;;;;;6.78;2.92;;;;;;;19.78;45.97;101887.69;5035793;28;20486;-64
2022/10/04 07:35:11;;;;;;;5.80;2.57;;;;;;;19.79;46.28;101889.41;5035716;28;20063;-64
2022/10/04 07:37:56;;;;;;;7.75;2.83;;;;;;;19.79;45.65;101883.97;5035640;28;20023;-64
2022/10/04 07:40:54;;;;;;;11.82;3.08;;;;;;;19.82;45.77;101880.88;5036782;28;20502;-64
2022/10/04 07:43:26;;;;;;;6.35;2.92;;;;;;;19.91;45.47;101874.47;5035222;28;20041;-64
2022/10/04 07:46:01;;;;;;;9.43;3.00;;;;;;;20.22;45.26;101886.50;5035547;28;20025;-64
2022/10/04 07:48:27;;;;;;;4.38;2.40;;;;;;;20.55;45.46;101870.25;5035325;28;20064;-64
2022/10/04 07:51:02;;;;;;;7.03;3.55;;;;;;;20.83;44.74;101874.34;5035205;28;20029;-64
2022/10/04 07:53:31;;;;;;;7.50;3.08;;;;;;;21.05;45.19;101873.66;5036257;28;20151;-64
2022/10/04 07:56:07;;;;;;;6.30;3.22;;;;;;;21.23;44.08;101870.78;5036160;28;20100;-64
2022/10/04 07:58:40;;;;;;;6.32;2.95;;;;;;;21.59;44.34;101882.09;5034976;28;20029;-64
2022/10/04 08:01:12;;;;;;;7.80;3.25;;;;;;;21.93;44.18;101879.97;5036095;28;20025;-64
2022/10/04 08:03:45;;;;;;;5.72;3.22;;;;;;;22.26;44.25;101884.22;5036017;28;20036;-65
2022/10/04 08:06:22;;;;;;;5.18;2.95;;;;;;;22.59;42.99;101880.25;5036008;28;20025;-65
2022/10/04 08:09:00;;;;;;;5.88;2.88;;;;;;;22.77;43.75;101880.00;5035991;28;20496;-65
2022/10/04 08:11:50;;;;;;;8.80;2.92;;;;;;;23.11;43.75;101887.72;5035183;28;20490;-65
2022/10/04 08:14:50;;;;;;;4.38;2.80;;;;;;;23.36;42.62;101883.72;5035877;28;20568;-64
2022/10/04 08:17:31;;;;;;;6.90;2.70;;;;;;;23.64;42.92;101893.00;5035806;28;20052;-65
2022/10/04 08:20:19;;;;;;;9.30;2.42;;;;;;;24.00;42.79;101884.00;5035778;28;20475;-66
2022/10/04 08:23:03;;;;;;;4.72;2.33;;;;;;;24.31;42.44;101892.88;5034464;28;20391;-65
2022/10/04 08:25:50;;;;;;;7.03;2.90;;;;;;;24.61;42.11;101879.91;5035652;28;20506;-66
2022/10/04 08:31:38;;;;;;;4.95;2.83;;;;;;;25.21;41.69;101874.78;5035504;28;20052;-65
2022/10/04 08:34:33;;;;;;;4.13;2.75;;;;;;;25.44;41.29;101872.63;5034332;28;20375;-66
2022/10/04 08:37:11;;;;;;;4.72;2.63;;;;;;;25.66;40.70;101867.09;5035407;28;20026;-65
2022/10/04 08:39:51;;;;;;;6.05;2.70;;;;;;;25.89;40.59;101867.63;5035414;28;20368;-65
2022/10/04 08:42:16;;;;;;;4.25;2.63;;;;;;;26.12;40.26;101867.31;5033956;28;20096;-63
2022/10/04 08:44:55;;;;;;;5.10;2.50;;;;;;;26.37;40.06;101868.47;5035217;28;20025;-63
2022/10/04 08:48:15;;;;;;;6.38;2.58;;;;;;;26.64;40.06;101872.97;5034027;28;20079;-63
2022/10/04 08:51:16;;;;;;;6.35;2.65;;;;;;;26.92;40.34;101865.41;5013353;28;20076;-63
2022/10/04 08:53:45;;;;;;;4.47;2.13;;;;;;;27.11;39.03;101871.97;5033870;28;20029;-63
2022/10/04 08:56:42;;;;;;;3.15;1.80;;;;;;;27.27;38.77;101868.81;5033815;28;20096;-63
2022/10/04 08:59:20;;;;;;;2.90;1.92;;;;;;;27.46;38.99;101867.09;5033868;28;20027;-63
2022/10/04 09:02:19;;;;;;;7.22;1.90;;;;;;;27.67;38.76;101875.09;5034938;28;20030;-64
2022/10/04 09:04:50;;;;;;;3.38;1.88;;;;;;;27.85;38.65;101872.50;5034893;28;20026;-63
2022/10/04 09:07:30;;;;;;;6.18;2.10;;;;;;;27.97;38.33;101859.75;5035218;28;20104;-63
2022/10/04 09:10:24;;;;;;;6.80;1.95;;;;;;;28.11;37.11;101855.88;5034822;28;20037;-64
2022/10/04 09:13:13;;;;;;;2.80;2.10;;;;;;;28.28;37.88;101862.59;5034738;28;20033;-64
2022/10/04 09:15:51;;;;;;;7.35;2.10;;;;;;;28.34;36.93;101849.81;5034716;28;20151;-64
2022/10/04 09:18:44;;;;;;;4.65;2.35;;;;;;;28.48;37.14;101851.44;5034627;28;20105;-64
2022/10/04 09:21:14;;;;;;;5.30;1.83;;;;;;;28.80;36.51;101846.78;5033137;28;20025;-64
2022/10/04 09:24:04;;;;;;;4.60;2.80;;;;;;;29.42;36.20;101843.06;5032510;28;20034;-64
2022/10/04 09:26:46;;;;;;;4.65;2.38;;;;;;;30.93;34.83;101841.06;5034542;28;20025;-64
2022/10/04 09:29:18;;;;;;;3.30;1.70;;;;;;;32.96;31.39;101844.28;5033320;28;20031;-64
2022/10/04 09:32:05;;;;;;;3.60;2.13;;;;;;;32.31;32.15;101841.13;5034461;28;20025;-64
2022/10/04 09:34:33;;;;;;;10.55;2.42;;;;;;;32.07;33.10;101832.06;5034273;28;20033;-64
2022/10/04 09:37:14;;;;;;;6.30;2.33;;;;;;;32.01;33.24;101831.13;5034271;28;20033;-64
2022/10/04 09:40:02;;;;;;;6.68;2.40;;;;;;;32.14;33.09;101839.16;5034186;28;20029;-64
2022/10/04 09:42:46;;;;;;;11.02;2.20;;;;;;;32.45;33.08;101853.59;5034141;28;20191;-64
2022/10/04 09:45:14;;;;;;;5.38;2.22;;;;;;;32.62;32.13;101849.81;5034070;28;20084;-64
2022/10/04 09:48:16;;;;;;;8.95;2.28;;;;;;;32.80;32.29;101849.56;5034047;28;20083;-64
2022/10/04 09:51:21;;;;;;;7.07;2.38;;;;;;;33.05;31.09;101839.97;5033996;28;20521;-64
2022/10/04 09:53:55;;;;;;;5.70;2.30;;;;;;;33.25;30.93;101846.72;5032126;28;20439;-64
2022/10/04 09:57:07;;;;;;;4.25;2.05;;;;;;;33.60;31.44;101832.53;5033803;28;20502;-64
2022/10/04 09:59:59;;;;;;;11.15;2.67;;;;;;;33.81;30.44;101828.91;4976268;28;20160;-64
2022/10/04 10:02:33;;;;;;;4.90;2.22;;;;;;;33.96;29.75;101831.88;4974212;28;20050;-65
2022/10/04 10:05:36;;;;;;;4.13;2.08;;;;;;;34.15;29.44;101834.34;4992404;28;20094;-64
2022/10/04 10:08:04;;;;;;;;;;;;;;;34.34;30.14;101830.13;4992728;28;20053;-64
2022/10/04 10:14:30;;;;;;;6.95;2.20;;;;;;;34.90;30.15;101839.84;4992250;28;20085;-64
2022/10/04 10:17:14;;;;;;;2.28;2.08;;;;;;;35.08;28.90;101840.31;4992192;28;20132;-64
2022/10/04 10:20:32;;;;;;;5.10;2.05;;;;;;;35.21;29.01;101832.56;4992083;28;20057;-65
2022/10/04 10:23:31;;;;;;;3.22;1.90;;;;;;;35.32;29.12;101831.53;4965938;28;20385;-64
2022/10/04 10:26:23;;;;;;;3.95;1.90;;;;;;;35.39;28.57;101821.84;4992076;28;20434;-64
2022/10/04 10:29:07;;;;;;;;;;;;;;;35.62;29.60;101823.41;4992388;28;20034;-64
2022/10/04 10:31:57;;;;;;;2.95;1.73;;;;;;;35.62;28.38;101815.03;5033297;28;19909;-65
2022/10/04 10:34:51;;;;;;;7.82;2.00;;;;;;;35.68;28.50;101811.13;5033068;28;20136;-65
2022/10/04 10:37:29;;;;;;;3.50;1.40;;;;;;;35.79;28.45;101807.31;5032211;28;20026;-65
2022/10/04 10:40:19;;;;;;;6.22;2.28;;;;;;;35.79;28.11;101817.63;5033298;28;20021;-65
2022/10/04 10:43:17;;;;;;;7.88;1.77;;;;;;;34.67;29.00;101795.66;5033133;28;20053;-64
2022/10/04 10:46:04;;;;;;;3.95;1.80;;;;;;;34.29;29.33;101813.34;5031962;28;20045;-64
2022/10/04 10:48:46;;;;;;;4.80;1.58;;;;;;;34.78;28.12;101806.63;5032059;28;20043;-64
2022/10/04 10:51:39;;;;;;;8.80;1.77;;;;;;;35.20;27.74;101803.06;5031917;28;20108;-64
2022/10/04 10:54:44;;;;;;;7.13;2.25;;;;;;;35.61;27.91;101804.97;5033064;28;20402;-64
2022/10/04 10:57:37;;;;;;;4.32;1.90;;;;;;;35.83;27.33;101794.47;5031918;28;20021;-64
2022/10/04 11:00:21;;;;;;;;;;;;;;;35.83;28.25;101794.47;5032359;28;20022;-65
2022/10/04 11:02:46;;;;;;;3.33;1.73;;;;;;;35.98;27.71;101788.94;5031877;28;19913;-64
2022/10/04 11:05:43;;;;;;;4.00;1.65;;;;;;;35.97;27.31;101781.69;5033045;28;20497;-65
2022/10/04 11:08:44;;;;;;;3.88;1.60;;;;;;;36.08;27.24;101783.41;5032988;28;20048;-64
2022/10/04 11:11:23;;;;;;;3.38;1.90;;;;;;;35.63;27.37;101781.28;5031795;28;20423;-65
2022/10/04 11:14:10;;;;;;;3.92;1.90;;;;;;;35.57;27.75;101787.09;5032970;28;20030;-64
2022/10/04 11:16:40;;;;;;;3.10;1.63;;;;;;;35.77;27.79;101792.75;5032953;28;20446;-65
2022/10/04 11:19:43;;;;;;;4.80;1.90;;;;;;;35.55;27.18;101794.91;5032872;28;20071;-65
2022/10/04 11:22:59;;;;;;;5.63;1.40;;;;;;;35.71;27.26;101798.63;5032832;28;20453;-64
2022/10/04 11:25:58;;;;;;;3.50;1.27;;;;;;;35.81;26.86;101784.69;5015469;28;20501;-65
2022/10/04 11:28:30;;;;;;;2.97;1.48;;;;;;;35.52;27.09;101806.56;5032896;28;20075;-64
2022/10/04 11:31:01;;;;;;;4.90;1.60;;;;;;;35.65;27.13;101800.53;5032811;28;20479;-65
2022/10/04 11:33:45;;;;;;;3.13;1.95;;;;;;;35.76;26.61;101799.47;5032830;28;20053;-65
2022/10/04 11:36:15;;;;;;;3.92;1.52;;;;;;;35.83;26.42;101796.41;5032695;28;20060;-64
2022/10/04 11:38:47;;;;;;;3.72;1.70;;;;;;;35.86;26.06;101801.44;5032685;28;20080;-65
2022/10/04 11:41:25;;;;;;;5.40;1.77;;;;;;;35.84;26.74;101800.88;5032695;28;20108;-64
2022/10/04 11:44:28;;;;;;;4.03;1.48;;;;;;;35.79;26.64;101796.16;5032502;28;20081;-64
2022/10/04 11:47:07;;;;;;;6.63;1.70;;;;;;;35.79;25.81;101795.28;5020724;28;20574;-64
2022/10/04 11:50:14;;;;;;;2.17;1.75;;;;;;;35.85;26.90;101788.63;5036310;28;20080;-64
2022/10/04 11:53:02;;;;;;;4.65;1.30;;;;;;;35.81;26.80;101793.91;5034267;28;20030;-65
2022/10/04 11:56:03;;;;;;;4.18;1.60;;;;;;;35.57;26.81;101781.53;5034957;28;20033;-64
2022/10/04 11:59:07;;;;;;;3.50;1.67;;;;;;;35.65;26.76;101764.28;5035022;28;20476;-64
2022/10/04 12:01:53;;;;;;;2.47;1.63;;;;;;;35.54;26.85;101771.72;5036099;28;20017;-65
2022/10/04 12:04:37;;;;;;;4.65;1.80;;;;;;;35.46;27.16;101760.25;5034844;28;20395;-65
2022/10/04 12:07:33;;;;;;;3.78;1.88;;;;;;;35.48;26.55;101758.91;5035989;28;20110;-65
2022/10/04 12:10:22;;;;;;;3.85;1.15;;;;;;;35.55;26.40;101755.88;5035906;28;20034;-64
2022/10/04 12:12:53;;;;;;;5.82;1.20;;;;;;;35.54;27.10;101759.75;5034838;28;20013;-65
2022/10/04 12:15:29;;;;;;;3.05;1.30;;;;;;;35.55;26.48;101755.88;5035869;28;20029;-65
2022/10/04 12:18:18;;;;;;;4.18;1.50;;;;;;;35.44;26.53;101754.13;5035859;28;20100;-65
2022/10/04 12:20:53;;;;;;;2.65;1.25;;;;;;;35.32;26.53;101750.69;5035723;28;20021;-65
2022/10/04 12:24:03;;;;;;;2.80;1.30;;;;;;;35.17;26.36;101754.28;5035687;28;20036;-65
2022/10/04 12:26:51;;;;;;;3.72;1.15;;;;;;;35.23;26.44;101746.78;5027834;28;20043;-65