Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:55;;;;;;;42.93;20.97;;;;;;;-4.67;71.04;100974.62;1373328;102;21635;-84
2022/12/18 00:03:24;;;;;;;43.52;21.97;;;;;;;-4.61;70.93;100974.83;1373443;103;21244;-83
2022/12/18 00:05:52;;;;;;;39.55;20.50;;;;;;;-4.56;71.05;100975.85;1351019;103;21213;-83
2022/12/18 00:08:19;;;;;;;43.05;21.70;;;;;;;-4.46;71.17;100977.88;1396581;102;21200;-84
2022/12/18 00:10:46;;;;;;;44.73;21.95;;;;;;;-4.45;71.06;100982.18;1385284;100;21616;-84
2022/12/18 00:13:13;;;;;;;45.03;21.65;;;;;;;-4.37;71.25;100992.23;1391399;100;21173;-84
2022/12/18 00:15:40;;;;;;;43.55;21.35;;;;;;;-4.34;71.19;100985.95;1383426;102;21242;-84
2022/12/18 00:18:06;;;;;;;46.68;22.48;;;;;;;-4.30;71.16;100977.58;1392265;101;21152;-84
2022/12/18 00:20:38;;;;;;;48.23;22.82;;;;;;;-4.30;69.65;100985.23;1389309;101;21746;-84
2022/12/18 00:23:07;;;;;;;46.68;22.00;;;;;;;-4.31;69.52;100982.64;1387528;101;21637;-84
2022/12/18 00:25:46;;;;;;;44.45;21.57;;;;;;;-4.32;69.41;100983.02;1386547;101;22676;-84
2022/12/18 00:28:15;;;;;;;45.95;22.80;;;;;;;-4.35;69.40;100986.75;1384348;102;21624;-84
2022/12/18 00:30:41;;;;;;;46.40;19.42;;;;;;;-4.36;69.29;100984.16;1395090;100;21141;-83
2022/12/18 00:33:08;;;;;;;48.10;21.77;;;;;;;-4.40;69.11;100985.72;1384314;101;21581;-84
2022/12/18 00:35:36;;;;;;;38.88;19.98;;;;;;;-4.54;68.90;100986.95;1388322;101;21642;-84
2022/12/18 00:38:12;;;;;;;;;;;;;;;;;;;;;
2022/12/18 00:40:50;;;;;;;40.80;20.72;;;;;;;-4.81;68.97;100989.02;1599714;86;21085;-84
2022/12/18 00:43:17;;;;;;;43.23;20.62;;;;;;;-4.85;69.05;100993.52;1621072;85;21055;-85
2022/12/18 00:45:45;;;;;;;43.03;21.03;;;;;;;-4.89;69.09;100995.52;1649754;85;21045;-84
2022/12/18 00:51:01;;;;;;;43.58;20.48;;;;;;;-5.08;68.74;100993.13;1531158;91;21157;-85
2022/12/18 00:53:33;;;;;;;41.90;19.77;;;;;;;-5.23;68.72;100991.75;1525698;93;21602;-84
2022/12/18 00:56:01;;;;;;;43.90;20.77;;;;;;;-5.33;68.77;100993.48;1519387;91;21162;-84
2022/12/18 00:58:28;;;;;;;37.37;16.73;;;;;;;-5.55;68.60;101004.53;1528883;91;21776;-84
2022/12/18 01:01:01;;;;;;;33.95;17.87;;;;;;;-5.68;68.69;100995.58;1522513;92;21951;-84
2022/12/18 01:03:30;;;;;;;39.80;20.12;;;;;;;-5.79;68.80;100999.37;1525163;91;21137;-84
2022/12/18 01:06:11;;;;;;;41.58;19.80;;;;;;;-5.89;69.02;101002.36;1527432;91;21070;-85
2022/12/18 01:08:35;;;;;;;37.78;20.50;;;;;;;-5.86;69.26;101006.29;1518709;91;21042;-84
2022/12/18 01:11:07;;;;;;;42.60;20.82;;;;;;;-5.75;69.55;101006.72;1516323;93;21070;-84
2022/12/18 01:13:38;;;;;;;37.90;19.98;;;;;;;-5.67;69.45;101020.20;1522194;93;21129;-84
2022/12/18 01:16:08;;;;;;;44.40;21.62;;;;;;;-5.70;69.42;101024.31;1525198;93;21088;-84
2022/12/18 01:18:42;;;;;;;37.35;19.62;;;;;;;-5.74;69.44;101019.52;1532636;91;21090;-83
2022/12/18 01:21:12;;;;;;;38.63;19.87;;;;;;;-5.63;69.69;101014.44;1497154;92;21126;-85
2022/12/18 01:23:39;;;;;;;44.03;21.15;;;;;;;-5.57;69.54;101031.62;1545015;91;21164;-84
2022/12/18 01:26:29;;;;;;;39.30;20.32;;;;;;;-5.53;69.59;101022.42;1544826;90;21204;-84
2022/12/18 01:28:59;;;;;;;41.23;20.08;;;;;;;-5.47;69.71;101027.73;1605459;85;21083;-84
2022/12/18 01:31:30;;;;;;;45.20;20.02;;;;;;;-5.50;69.52;101031.44;1647512;85;22287;-84
2022/12/18 01:34:01;;;;;;;44.35;20.62;;;;;;;-5.54;69.65;101028.33;1644146;85;21086;-84
2022/12/18 01:36:35;;;;;;;42.93;22.20;;;;;;;-5.63;69.48;101032.25;1654191;85;21141;-84
2022/12/18 01:39:07;;;;;;;43.25;21.73;;;;;;;-5.73;69.44;101036.50;1649411;85;21132;-84
2022/12/18 01:45:05;;;;;;;35.75;19.25;;;;;;;-5.94;69.60;101042.03;1646821;85;21102;-84
2022/12/18 01:47:42;;;;;;;39.65;19.77;;;;;;;-6.00;69.79;101046.87;1643837;86;21056;-84
2022/12/18 01:50:16;;;;;;;34.33;19.23;;;;;;;-6.03;69.87;101039.98;1616510;87;21167;-85
2022/12/18 01:52:51;;;;;;;38.78;19.42;;;;;;;-6.12;69.74;101040.47;1639712;85;21111;-84
2022/12/18 01:55:40;;;;;;;34.48;17.98;;;;;;;-6.19;69.88;101041.05;1634127;85;21095;-84
2022/12/18 01:57:57;;;;;;;43.50;21.82;;;;;;;-6.19;69.67;101035.96;1636324;85;21080;-84
2022/12/18 02:00:26;;;;;;;38.70;19.98;;;;;;;-6.30;69.81;101042.27;1648781;85;21132;-85
2022/12/18 02:02:53;;;;;;;39.60;19.75;;;;;;;-6.39;69.77;101046.95;1640214;85;21079;-83
2022/12/18 02:05:46;;;;;;;35.98;19.37;;;;;;;-6.48;69.72;101046.56;1644888;85;21035;-84
2022/12/18 02:08:30;;;;;;;36.65;19.80;;;;;;;-6.55;69.74;101043.77;1636782;85;21523;-84
2022/12/18 02:11:29;;;;;;;37.53;20.85;;;;;;;-6.54;70.13;101048.04;1642138;86;21059;-84
2022/12/18 02:14:43;;;;;;;;;;;;;;;;;;;;;
2022/12/18 02:17:17;;;;;;;31.77;17.67;;;;;;;-6.57;70.10;101059.34;1590921;88;21174;-84
2022/12/18 02:20:18;;;;;;;37.23;18.12;;;;;;;-6.61;70.13;101056.59;1644018;86;21044;-84
2022/12/18 02:22:52;;;;;;;36.93;17.45;;;;;;;-6.68;69.91;101061.81;1645047;85;21595;-84
2022/12/18 02:25:45;;;;;;;33.98;18.95;;;;;;;-6.74;70.20;101061.55;1607124;87;21087;-83
2022/12/18 02:28:15;;;;;;;33.15;18.98;;;;;;;-6.77;70.16;101060.16;1602631;88;21534;-84
2022/12/18 02:30:46;;;;;;;31.52;18.57;;;;;;;-6.80;70.28;101071.45;1647176;85;21621;-84
2022/12/18 02:33:15;;;;;;;35.88;18.92;;;;;;;-6.84;70.17;101061.94;1643688;86;21084;-84
2022/12/18 02:35:44;;;;;;;36.73;17.65;;;;;;;-6.95;69.83;101071.61;1644822;85;21061;-84
2022/12/18 02:38:13;;;;;;;34.40;18.80;;;;;;;-7.01;70.09;101070.94;1644567;85;21088;-83
2022/12/18 02:40:41;;;;;;;32.63;17.85;;;;;;;-7.01;70.22;101074.75;1634881;85;21060;-83
2022/12/18 02:43:10;;;;;;;31.82;17.00;;;;;;;-7.01;70.31;101079.83;1657059;85;21591;-84
2022/12/18 02:45:54;;;;;;;33.48;18.65;;;;;;;-7.02;70.12;101082.31;1652011;85;21553;-84
2022/12/18 02:48:25;;;;;;;26.87;15.15;;;;;;;-7.08;70.16;101072.75;1657372;85;21507;-84
2022/12/18 02:51:18;;;;;;;32.10;17.07;;;;;;;-7.10;70.40;101070.53;1650670;85;21567;-84
2022/12/18 02:53:50;;;;;;;31.68;16.45;;;;;;;-7.08;70.45;101085.44;1618963;86;21052;-83
2022/12/18 02:56:22;;;;;;;31.12;17.20;;;;;;;-7.12;70.28;101088.63;1612299;88;21042;-82
2022/12/18 02:59:11;;;;;;;33.08;16.23;;;;;;;-7.18;70.29;101093.42;1609844;87;21095;-82
2022/12/18 03:02:04;;;;;;;30.82;16.07;;;;;;;-7.23;70.37;101089.80;1607219;86;21062;-84
2022/12/18 03:05:00;;;;;;;25.55;15.10;;;;;;;-7.28;70.47;101086.17;1611713;87;21057;-83
2022/12/18 03:07:32;;;;;;;33.18;15.98;;;;;;;-7.31;70.49;101092.38;1606019;89;21037;-85
2022/12/18 03:10:01;;;;;;;28.07;14.58;;;;;;;-7.32;70.65;101089.38;1596990;88;21033;-84
2022/12/18 03:12:38;;;;;;;25.48;14.68;;;;;;;-7.40;70.62;101085.61;1609224;87;21139;-85
2022/12/18 03:15:27;;;;;;;26.27;14.43;;;;;;;-7.35;70.55;101104.47;1610951;86;21067;-83
2022/12/18 03:18:07;;;;;;;34.60;15.20;;;;;;;-7.29;70.84;101103.07;1604561;87;21137;-83
2022/12/18 03:20:36;;;;;;;25.02;13.62;;;;;;;-7.27;70.61;101098.08;1608312;88;21097;-84
2022/12/18 03:23:14;;;;;;;23.98;13.58;;;;;;;-7.28;70.55;101101.40;1608857;88;21198;-83
2022/12/18 03:25:44;;;;;;;24.92;13.85;;;;;;;-7.36;70.51;101107.81;1597386;87;21601;-83
2022/12/18 03:28:19;;;;;;;25.62;13.72;;;;;;;-7.35;70.73;101112.08;1615951;87;21048;-83
2022/12/18 03:31:00;;;;;;;;;;;;;;;;;;;;;
2022/12/18 03:33:30;;;;;;;25.90;13.00;;;;;;;-7.43;70.51;101125.26;1642534;86;21095;-84
2022/12/18 03:35:57;;;;;;;24.95;14.43;;;;;;;-7.50;70.69;101121.98;1639972;85;21103;-83
2022/12/18 03:38:25;;;;;;;24.57;14.77;;;;;;;-7.50;70.88;101130.85;1644376;86;21136;-84
2022/12/18 03:41:03;;;;;;;21.65;12.30;;;;;;;-7.48;70.93;101134.34;1617225;87;21140;-84
2022/12/18 03:44:05;;;;;;;22.52;13.00;;;;;;;-7.47;71.03;101132.27;1642777;85;21090;-83
2022/12/18 03:46:49;;;;;;;24.15;12.82;;;;;;;-7.44;71.11;101128.60;1639884;85;21032;-83
2022/12/18 03:49:26;;;;;;;20.37;12.03;;;;;;;-7.41;71.16;101134.63;1635552;86;21049;-84
2022/12/18 03:52:07;;;;;;;22.60;13.05;;;;;;;-7.40;71.21;101133.82;1658030;85;21071;-84
2022/12/18 03:54:36;;;;;;;24.95;13.25;;;;;;;-7.40;71.20;101128.75;1649219;85;21132;-82
2022/12/18 03:57:13;;;;;;;24.18;12.47;;;;;;;-7.39;71.25;101138.09;1647333;85;20995;-84
2022/12/18 03:59:41;;;;;;;20.23;11.22;;;;;;;-7.34;71.40;101139.19;1647701;85;21142;-83
2022/12/18 04:02:10;;;;;;;19.35;11.75;;;;;;;-7.31;71.30;101136.78;1650460;85;21142;-84
2022/12/18 04:04:41;;;;;;;21.48;11.85;;;;;;;-7.31;71.27;101141.86;1648972;85;21039;-84
2022/12/18 04:07:08;;;;;;;20.25;11.85;;;;;;;-7.35;71.24;101148.87;1650505;85;21077;-84
2022/12/18 04:09:38;;;;;;;21.37;11.33;;;;;;;-7.39;71.38;101144.43;1642537;85;21131;-83
2022/12/18 04:12:05;;;;;;;22.00;12.07;;;;;;;-7.39;71.27;101148.23;1645946;85;21106;-83
2022/12/18 04:14:35;;;;;;;20.52;11.43;;;;;;;-7.46;71.32;101145.41;1649536;85;21558;-84
2022/12/18 04:17:00;;;;;;;19.90;11.63;;;;;;;-7.46;71.36;101147.95;1647603;85;21119;-84
2022/12/18 04:19:27;;;;;;;19.40;11.20;;;;;;;-7.53;71.20;101151.00;1602665;87;21159;-84
2022/12/18 04:21:54;;;;;;;22.30;12.03;;;;;;;-7.51;71.49;101160.80;1635561;86;21536;-84
2022/12/18 04:24:20;;;;;;;23.20;11.85;;;;;;;-7.50;71.59;101163.84;1644595;86;21090;-85
2022/12/18 04:26:50;;;;;;;20.27;11.78;;;;;;;-7.51;71.52;101165.87;1651871;85;21084;-85
2022/12/18 04:29:17;;;;;;;24.52;13.45;;;;;;;-7.57;71.41;101166.86;1641806;86;21557;-84
2022/12/18 04:31:48;;;;;;;22.15;12.18;;;;;;;-7.58;71.49;101165.13;1655350;85;21605;-84
2022/12/18 04:34:15;;;;;;;18.23;11.20;;;;;;;-7.57;71.59;101159.24;1640433;85;21099;-84
2022/12/18 04:36:43;;;;;;;22.47;12.63;;;;;;;-7.60;71.50;101169.25;1645962;85;21054;-84
2022/12/18 04:39:10;;;;;;;25.48;12.93;;;;;;;-7.64;71.63;101167.37;1645730;85;21609;-83
2022/12/18 04:41:36;;;;;;;20.90;12.68;;;;;;;-7.66;71.57;101174.02;1650201;85;21075;-84
2022/12/18 04:44:03;;;;;;;21.20;11.53;;;;;;;-7.71;71.48;101172.92;1659375;84;21143;-84
2022/12/18 04:46:30;;;;;;;19.27;11.43;;;;;;;-7.75;71.59;101171.04;1649773;86;21072;-83
2022/12/18 04:48:59;;;;;;;18.05;11.35;;;;;;;-7.76;71.61;101169.28;1648409;85;21082;-84
2022/12/18 04:51:25;;;;;;;22.65;12.23;;;;;;;-7.78;71.75;101181.90;1649568;87;21100;-84
2022/12/18 04:53:52;;;;;;;18.75;10.85;;;;;;;-7.81;71.63;101180.85;1650790;85;21719;-84
2022/12/18 04:56:19;;;;;;;22.98;12.18;;;;;;;-7.83;71.48;101179.93;1647898;86;21555;-83
2022/12/18 04:58:49;;;;;;;18.27;11.27;;;;;;;-7.86;71.73;101177.24;1639807;85;21184;-84
2022/12/18 05:01:19;;;;;;;18.20;10.78;;;;;;;-7.86;71.92;101175.97;1649367;85;21100;-84
2022/12/18 05:03:46;;;;;;;19.40;10.55;;;;;;;-7.84;71.98;101181.97;1653672;84;21038;-84
2022/12/18 05:06:12;;;;;;;20.17;11.57;;;;;;;-7.81;72.03;101191.00;1652403;84;21144;-85
2022/12/18 05:08:41;;;;;;;18.30;10.93;;;;;;;-7.86;71.86;101191.19;1657878;85;21026;-83
2022/12/18 05:11:15;;;;;;;19.30;10.93;;;;;;;-7.91;71.82;101190.54;1647607;85;21079;-84
2022/12/18 05:13:44;;;;;;;19.62;10.72;;;;;;;-7.95;71.71;101200.06;1649591;85;21079;-84
2022/12/18 05:16:14;;;;;;;18.57;10.90;;;;;;;-8.06;71.62;101196.52;1647509;85;21050;-83
2022/12/18 05:18:55;;;;;;;21.93;12.03;;;;;;;-8.03;71.85;101203.88;1626167;86;21734;-85
2022/12/18 05:21:16;;;;;;;21.57;11.15;;;;;;;-8.03;71.84;101205.14;1641188;85;21096;-86
2022/12/18 05:23:42;;;;;;;26.23;12.43;;;;;;;-8.02;71.90;101206.87;1649133;86;21607;-84
2022/12/18 05:26:13;;;;;;;24.12;12.30;;;;;;;-8.01;71.90;101213.70;1648035;85;21716;-84
2022/12/18 05:28:39;;;;;;;20.15;12.25;;;;;;;-8.02;71.81;101219.55;1653076;85;21115;-85
2022/12/18 05:31:06;;;;;;;22.90;12.73;;;;;;;-8.11;71.60;101214.01;1648490;85;21543;-85
2022/12/18 05:33:35;;;;;;;19.10;10.93;;;;;;;-8.15;71.65;101217.16;1661031;84;21140;-85
2022/12/18 05:36:05;;;;;;;19.77;11.38;;;;;;;-8.17;71.74;101225.10;1646884;85;21504;-84
2022/12/18 05:38:34;;;;;;;17.02;9.80;;;;;;;-8.19;71.74;101222.88;1652066;86;21120;-84
2022/12/18 05:41:02;;;;;;;20.55;9.38;;;;;;;-8.22;71.67;101223.98;1650190;85;21044;-84
2022/12/18 05:43:29;;;;;;;16.00;9.23;;;;;;;-8.27;71.49;101224.13;1651728;85;21117;-84
2022/12/18 05:45:57;;;;;;;17.82;10.40;;;;;;;-8.35;71.39;101232.19;1626598;87;21628;-84
2022/12/18 05:48:23;;;;;;;;;;;;;;;-8.43;71.29;101237.30;1586991;88;21155;-84
2022/12/18 05:50:53;;;;;;;19.32;9.48;;;;;;;-8.53;71.27;101237.59;1621306;86;20231;-84
2022/12/18 05:53:20;;;;;;;18.70;11.25;;;;;;;-8.60;71.24;101241.83;1622165;86;21514;-84
2022/12/18 05:55:48;;;;;;;18.32;10.95;;;;;;;-8.66;71.26;101238.97;1619836;86;21131;-85
2022/12/18 05:58:16;;;;;;;19.73;10.43;;;;;;;-8.73;71.25;101240.31;1621884;87;21097;-85
2022/12/18 06:00:46;;;;;;;16.57;9.58;;;;;;;-8.76;71.47;101234.19;1626566;87;21579;-84
2022/12/18 06:03:13;;;;;;;15.20;9.40;;;;;;;-8.80;71.50;101242.88;1626684;86;21186;-84
2022/12/18 06:05:44;;;;;;;17.95;11.10;;;;;;;-8.80;71.45;101235.29;1599920;87;21031;-84
2022/12/18 06:10:53;;;;;;;18.30;11.12;;;;;;;-8.92;71.37;101235.03;1555064;86;21235;-84
2022/12/18 06:13:24;;;;;;;18.82;10.55;;;;;;;-9.02;71.17;101236.16;1620934;86;21032;-84
2022/12/18 06:15:50;;;;;;;18.73;10.60;;;;;;;-9.11;71.19;101249.17;1606873;87;21454;-84
2022/12/18 06:18:23;;;;;;;16.97;10.47;;;;;;;-9.20;71.25;101247.80;1611942;87;21105;-85
2022/12/18 06:20:57;;;;;;;15.90;9.75;;;;;;;-9.25;71.21;101253.45;1635198;85;21129;-84
2022/12/18 06:23:42;;;;;;;14.80;9.70;;;;;;;-9.32;71.12;101261.49;1608942;86;21120;-84
2022/12/18 06:25:57;;;;;;;22.40;10.88;;;;;;;-9.38;71.12;101263.68;1615128;87;21052;-84
2022/12/18 06:28:26;;;;;;;16.32;9.93;;;;;;;-9.43;71.02;101268.86;1622418;85;21056;-84
2022/12/18 06:30:53;;;;;;;14.15;8.33;;;;;;;-9.48;71.13;101265.19;1618651;87;21571;-84
2022/12/18 06:33:24;;;;;;;16.50;9.27;;;;;;;-9.51;71.27;101271.34;1621533;87;21657;-84
2022/12/18 06:36:00;;;;;;;17.35;9.15;;;;;;;-9.54;71.34;101271.16;1615661;87;21145;-84
2022/12/18 06:38:29;;;;;;;15.15;8.85;;;;;;;-9.55;71.36;101274.45;1608415;86;21080;-84
2022/12/18 06:41:08;;;;;;;15.38;9.23;;;;;;;-9.55;71.45;101280.77;1608823;87;21130;-84
2022/12/18 06:43:29;;;;;;;17.35;9.95;;;;;;;-9.58;71.39;101280.59;1612345;87;21169;-85
2022/12/18 06:46:02;;;;;;;15.53;9.93;;;;;;;-9.59;71.37;101280.99;1596208;87;21098;-84
2022/12/18 06:48:34;;;;;;;18.82;10.72;;;;;;;-9.59;71.40;101285.19;1622285;86;21071;-84
2022/12/18 06:51:04;;;;;;;18.45;10.23;;;;;;;-9.60;71.35;101288.50;1625108;86;21106;-84
2022/12/18 06:53:33;;;;;;;19.20;11.08;;;;;;;-9.64;71.29;101290.36;1604799;87;21036;-84
2022/12/18 06:56:03;;;;;;;17.82;10.65;;;;;;;-9.72;71.08;101297.11;1599251;87;21015;-84
2022/12/18 06:58:29;;;;;;;20.85;11.00;;;;;;;-9.79;71.04;101302.57;1616869;86;21541;-84
2022/12/18 07:01:07;;;;;;;18.53;10.67;;;;;;;-9.90;70.98;101313.69;1617956;86;21018;-84
2022/12/18 07:03:33;;;;;;;20.10;10.72;;;;;;;-9.92;71.15;101317.77;1622175;86;21121;-83
2022/12/18 07:05:59;;;;;;;16.57;10.10;;;;;;;-9.96;71.42;101312.06;1619200;86;21083;-84
2022/12/18 07:08:26;;;;;;;23.20;12.33;;;;;;;-9.97;71.45;101309.03;1615905;86;21371;-84
2022/12/18 07:10:53;;;;;;;29.03;16.13;;;;;;;-9.97;71.50;101319.14;1618791;87;21562;-84
2022/12/18 07:13:20;;;;;;;24.60;13.28;;;;;;;-9.99;71.38;101315.67;1623802;86;21031;-84
2022/12/18 07:15:47;;;;;;;20.62;11.55;;;;;;;-10.05;71.33;101322.85;1615088;86;21078;-84
2022/12/18 07:18:15;;;;;;;17.20;10.50;;;;;;;-10.01;71.58;101327.33;1595688;89;21082;-84
2022/12/18 07:20:53;;;;;;;19.35;13.08;;;;;;;-9.97;71.61;101325.45;1617763;86;21101;-84
2022/12/18 07:23:23;;;;;;;19.80;12.82;;;;;;;-9.88;71.78;101329.83;1620710;86;21008;-84
2022/12/18 07:26:09;;;;;;;24.87;12.47;;;;;;;-9.83;71.84;101330.98;1615914;86;21176;-85
2022/12/18 07:28:28;;;;;;;18.85;12.18;;;;;;;-9.76;72.02;101336.01;1613258;87;21310;-84
2022/12/18 07:30:55;;;;;;;20.00;12.53;;;;;;;-9.70;71.96;101343.55;1615258;87;21141;-85
2022/12/18 07:33:21;;;;;;;21.50;12.60;;;;;;;-9.69;71.98;101346.59;1617221;85;21062;-84
2022/12/18 07:35:53;;;;;;;19.87;11.12;;;;;;;-9.58;72.27;101353.92;1617725;85;21047;-85
2022/12/18 07:38:19;;;;;;;21.48;12.05;;;;;;;-9.43;72.38;101341.34;1616466;86;21074;-84
2022/12/18 07:40:46;;;;;;;19.43;12.27;;;;;;;-9.33;72.10;101344.87;1623850;85;21089;-93
2022/12/18 07:43:13;;;;;;;19.53;10.93;;;;;;;-9.32;72.07;101348.77;1622031;87;21031;-86
2022/12/18 07:45:43;;;;;;;19.10;11.30;;;;;;;-9.30;72.00;101348.47;1613171;87;21160;-83
2022/12/18 07:48:10;;;;;;;17.62;10.35;;;;;;;-9.29;71.85;101343.88;1606571;86;21079;-85
2022/12/18 07:50:37;;;;;;;22.17;12.58;;;;;;;-9.36;71.52;101340.50;1613306;87;21120;-85
2022/12/18 07:53:04;;;;;;;23.07;11.57;;;;;;;-9.44;71.70;101339.17;1613077;87;21172;-87
2022/12/18 07:55:33;;;;;;;17.05;11.48;;;;;;;-9.39;72.04;101346.64;1617479;86;21080;-88
2022/12/18 07:58:05;;;;;;;18.23;12.05;;;;;;;-9.27;72.43;101352.81;1618404;86;21030;-88
2022/12/18 08:00:32;;;;;;;19.15;11.63;;;;;;;-9.08;72.64;101344.64;1600928;87;21172;-87
2022/12/18 08:03:01;;;;;;;17.95;10.85;;;;;;;-8.99;72.44;101346.82;1614892;86;21085;-91
2022/12/18 08:05:37;;;;;;;21.07;12.43;;;;;;;-8.96;72.30;101342.83;1563276;89;21650;-89
2022/12/18 08:08:04;;;;;;;19.02;11.95;;;;;;;-9.03;71.80;101344.52;1585963;88;21058;-88
2022/12/18 08:10:30;;;;;;;21.35;12.07;;;;;;;-9.06;72.02;101349.41;1588851;88;21047;-89
2022/12/18 08:12:57;;;;;;;18.50;12.27;;;;;;;-8.96;72.42;101350.79;1583600;88;21122;-87
2022/12/18 08:15:23;;;;;;;18.93;11.63;;;;;;;-8.81;72.51;101357.61;1584615;88;21656;-87
2022/12/18 08:17:52;;;;;;;17.20;10.63;;;;;;;-8.81;72.32;101353.81;1584288;88;21055;-88
2022/12/18 08:20:18;;;;;;;19.52;12.58;;;;;;;-8.75;72.49;101348.63;1593385;87;21686;-88
2022/12/18 08:23:07;;;;;;;21.90;13.63;;;;;;;-8.69;72.55;101350.23;1590663;88;21121;-84
2022/12/18 08:25:23;;;;;;;22.98;13.58;;;;;;;-8.63;72.67;101351.83;1563976;88;21146;-85
2022/12/18 08:27:52;;;;;;;24.40;13.83;;;;;;;-8.49;73.13;101352.20;1587782;88;21099;-86
2022/12/18 08:30:21;;;;;;;19.87;11.73;;;;;;;-8.30;73.35;101359.13;1588524;88;21103;-86
2022/12/18 08:32:49;;;;;;;22.30;13.10;;;;;;;-8.12;73.52;101364.34;1587536;88;21625;-86
2022/12/18 08:35:17;;;;;;;26.55;15.30;;;;;;;-7.94;73.67;101363.19;1588327;88;21768;-87
2022/12/18 08:37:44;;;;;;;23.42;14.98;;;;;;;-7.76;73.88;101368.34;1610913;87;21117;-86
2022/12/18 08:40:12;;;;;;;31.20;17.10;;;;;;;-7.56;74.05;101363.95;1613819;87;21157;-86
2022/12/18 08:45:11;;;;;;;37.90;20.55;;;;;;;-7.14;74.35;101360.59;1616638;87;21114;-87
2022/12/18 08:47:42;;;;;;;37.48;21.62;;;;;;;-6.98;74.30;101369.42;1656165;85;21095;-87
2022/12/18 08:50:11;;;;;;;39.30;23.13;;;;;;;-6.83;74.29;101365.93;1661645;85;21710;-86
2022/12/18 08:52:38;;;;;;;46.20;25.00;;;;;;;-6.78;73.96;101367.00;1659313;84;21070;-87
2022/12/18 08:55:09;;;;;;;46.93;24.70;;;;;;;-6.65;74.30;101363.41;1648879;85;21106;-84
2022/12/18 08:57:35;;;;;;;44.58;22.73;;;;;;;-6.47;74.46;101363.41;1658421;85;21229;-89
2022/12/18 09:00:05;;;;;;;38.33;22.27;;;;;;;-6.22;74.18;101353.99;1657529;86;21052;-90
2022/12/18 09:02:31;;;;;;;36.45;20.68;;;;;;;-6.22;74.18;101353.99;1663223;85;21128;-88
2022/12/18 09:05:00;;;;;;;36.20;19.10;;;;;;;-6.16;74.22;101356.44;1642804;84;21129;-88
2022/12/18 09:07:27;;;;;;;30.65;16.65;;;;;;;-6.07;74.24;101351.31;1660721;84;21017;-94
2022/12/18 09:09:54;;;;;;;27.48;16.95;;;;;;;-5.96;74.43;101359.03;1657660;84;21032;-87
2022/12/18 09:12:23;;;;;;;27.73;13.67;;;;;;;-5.88;74.26;101362.73;1645393;85;21147;-92
2022/12/18 09:14:57;;;;;;;26.45;14.55;;;;;;;-5.77;74.58;101374.30;1647384;85;21723;-89
2022/12/18 09:17:19;;;;;;;32.78;20.48;;;;;;;-5.66;74.61;101362.03;1645405;84;21181;-89
2022/12/18 09:19:46;;;;;;;41.60;22.40;;;;;;;-5.63;74.24;101361.79;1650095;85;21046;-93
2022/12/18 09:22:12;;;;;;;52.53;29.90;;;;;;;-5.62;74.16;101360.97;1647200;85;21065;-86
2022/12/18 09:25:31;;;;;;;38.42;21.20;;;;;;;-5.56;74.39;101368.42;1648188;85;20998;-83
2022/12/18 09:27:13;;;;;;;39.85;20.05;;;;;;;-5.46;74.40;101371.44;1599736;85;21098;-87
2022/12/18 09:29:40;;;;;;;36.50;19.27;;;;;;;-5.32;74.60;101372.05;1658987;85;21147;-87
2022/12/18 09:32:07;;;;;;;32.80;19.67;;;;;;;-5.25;74.44;101374.03;1647312;85;21050;-87
2022/12/18 09:34:34;;;;;;;37.13;21.03;;;;;;;-5.18;74.56;101373.50;1650964;84;21526;-87
2022/12/18 09:37:02;;;;;;;30.08;17.73;;;;;;;-5.08;74.63;101368.80;1653683;84;21065;-86
2022/12/18 09:39:31;;;;;;;29.10;18.00;;;;;;;-5.00;74.60;101363.63;1657221;85;21079;-87
2022/12/18 09:41:59;;;;;;;26.90;17.35;;;;;;;-5.00;74.46;101362.34;1647839;85;21752;-85
2022/12/18 09:44:46;;;;;;;31.45;19.15;;;;;;;-4.95;74.61;101379.56;1647473;85;21026;-87
2022/12/18 09:47:34;;;;;;;30.30;17.85;;;;;;;-4.85;74.66;101368.06;1635558;85;21130;-86
2022/12/18 09:50:09;;;;;;;;;;;;;;;-4.76;74.68;101370.12;1636702;85;21094;-87
2022/12/18 09:52:44;;;;;;;30.00;17.35;;;;;;;-4.72;74.49;101365.22;1637764;85;20610;-87
2022/12/18 09:55:28;;;;;;;23.62;16.35;;;;;;;-4.75;74.44;101362.55;1637879;85;21042;-83
2022/12/18 09:58:33;;;;;;;;;;;;;;;;;;;;;
2022/12/18 10:00:56;;;;;;;28.62;17.52;;;;;;;-4.74;74.53;101368.10;1626494;85;21119;-87
2022/12/18 10:03:26;;;;;;;31.80;18.57;;;;;;;-4.66;74.69;101356.09;1641489;85;21114;-88
2022/12/18 10:06:09;;;;;;;28.02;16.93;;;;;;;-4.54;74.71;101366.77;1644022;85;21504;-89
2022/12/18 10:09:01;;;;;;;26.68;16.48;;;;;;;-4.41;74.92;101369.01;1636189;85;21178;-91
2022/12/18 10:11:45;;;;;;;26.02;16.40;;;;;;;-4.34;74.75;101365.91;1643008;85;21621;-90
2022/12/18 10:14:55;;;;;;;27.77;15.88;;;;;;;-4.25;74.76;101372.18;1638099;85;21159;-88
2022/12/18 10:18:23;;;;;;;;;;;;;;;;;;;;;
2022/12/18 10:21:15;;;;;;;38.15;21.37;;;;;;;-4.18;74.62;101365.21;1590149;86;21100;-89
2022/12/18 10:27:38;;;;;;;41.48;23.05;;;;;;;-4.11;74.59;101385.06;1505802;93;21803;-91
2022/12/18 10:30:18;;;;;;;44.23;24.95;;;;;;;-4.07;74.95;101378.84;1437091;98;21662;-88
2022/12/18 10:32:50;;;;;;;31.42;17.77;;;;;;;-3.96;74.89;101376.70;1438242;97;21179;-86
2022/12/18 10:35:49;;;;;;;30.00;17.80;;;;;;;-3.94;74.88;101364.88;1435658;97;21219;-89
2022/12/18 10:38:34;;;;;;;;;;;;;;;;;;;;;
2022/12/18 10:41:30;;;;;;;26.62;14.35;;;;;;;-3.83;74.91;101373.81;1424652;98;21150;-90
2022/12/18 10:44:36;;;;;;;29.72;15.58;;;;;;;-3.80;74.91;101384.95;1431430;97;21848;-92
2022/12/18 10:47:18;;;;;;;25.02;14.55;;;;;;;-3.86;74.81;101381.36;1457759;95;21679;-88
2022/12/18 10:49:51;;;;;;;24.45;15.20;;;;;;;-3.75;75.29;101379.22;1461872;94;21777;-91
2022/12/18 10:52:28;;;;;;;28.83;14.80;;;;;;;-3.67;75.02;101376.92;1461950;95;21133;-91
2022/12/18 10:55:05;;;;;;;22.13;14.50;;;;;;;-3.63;75.00;101376.23;1462324;95;21300;-92
2022/12/18 10:57:52;;;;;;;29.00;15.98;;;;;;;-3.57;75.07;101389.22;1449963;95;21216;-89
2022/12/18 11:00:31;;;;;;;;;;;;;;;-3.52;74.98;101375.36;1388948;101;21239;-87
2022/12/18 11:02:59;;;;;;;26.95;14.33;;;;;;;-3.50;75.07;101378.44;1392228;102;20193;-92
2022/12/18 11:05:43;;;;;;;29.60;14.83;;;;;;;-3.54;74.85;101381.67;1388307;100;21284;-90
2022/12/18 11:11:28;;;;;;;19.48;12.37;;;;;;;-3.49;75.08;101380.16;1415851;99;21215;-90
2022/12/18 11:20:59;;;;;;;24.40;14.00;;;;;;;-3.28;75.26;101376.63;1317784;104;21870;-92
2022/12/18 11:23:36;;;;;;;26.82;14.68;;;;;;;-3.22;75.11;101371.34;1346253;105;21824;-93
2022/12/18 11:26:05;;;;;;;31.20;16.43;;;;;;;-3.13;75.18;101375.90;1359075;103;21241;-89
2022/12/18 11:29:13;;;;;;;26.05;15.65;;;;;;;-3.08;75.30;101375.66;1352605;103;21536;-86
2022/12/18 11:32:23;;;;;;;23.05;14.95;;;;;;;-2.97;75.24;101378.17;1372854;101;21201;-86
2022/12/18 11:35:10;;;;;;;23.20;13.95;;;;;;;-2.99;74.99;101390.02;1404304;99;21178;-87
2022/12/18 11:37:48;;;;;;;31.07;16.57;;;;;;;-2.96;75.08;101399.48;1402409;100;21329;-89
2022/12/18 11:40:30;;;;;;;21.12;12.55;;;;;;;-2.95;75.14;101402.08;1399234;100;21164;-89
2022/12/18 11:43:00;;;;;;;27.77;12.95;;;;;;;-2.90;75.19;101392.44;1381788;100;21342;-90
2022/12/18 11:48:41;;;;;;;16.93;10.00;;;;;;;-2.79;75.26;101378.33;1387122;101;21154;-88
2022/12/18 11:51:15;;;;;;;24.65;14.43;;;;;;;-2.77;75.09;101380.53;1413079;99;21862;-92
2022/12/18 11:57:05;;;;;;;26.25;13.00;;;;;;;-2.75;75.14;101380.16;1332452;104;21794;-90
2022/12/18 12:00:05;;;;;;;24.02;13.98;;;;;;;-2.67;75.10;101399.18;1385306;99;21683;-92
2022/12/18 12:03:26;;;;;;;;;;;;;;;;;;;;;
2022/12/18 12:06:00;;;;;;;20.30;12.28;;;;;;;-2.74;74.92;101389.58;1406990;99;21191;-90
2022/12/18 12:09:23;;;;;;;19.45;11.18;;;;;;;-2.75;74.91;101387.83;1391680;99;21795;-87
2022/12/18 12:12:19;;;;;;;21.33;11.65;;;;;;;-2.77;75.03;101397.16;1374974;102;21226;-90
2022/12/18 12:15:26;;;;;;;21.80;12.50;;;;;;;-2.78;75.00;101397.95;1375249;102;21217;-90
2022/12/18 12:18:28;;;;;;;21.00;11.78;;;;;;;-2.74;75.04;101400.67;1400953;100;21101;-88
2022/12/18 12:21:24;;;;;;;18.25;10.85;;;;;;;-2.78;74.85;101400.50;1349323;105;21828;-95