Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:47;;;;;;;6.10;1.50;;;15.10;99.90;;;;;;4976722;28;20034;-87
2022/07/28 00:03:12;;;;;;;2.00;1.10;;;15.00;99.90;;;;;;4992394;28;20042;-85
2022/07/28 00:06:16;;;;;;;5.55;1.45;;;15.00;99.90;;;;;;4992371;28;20367;-87
2022/07/28 00:08:42;;;;;;;5.97;1.40;;;15.00;99.90;;;;;;4992196;28;20038;-87
2022/07/28 00:11:07;;;;;;;5.05;1.48;;;15.00;99.90;;;;;;4993071;28;20034;-87
2022/07/28 00:14:10;;;;;;;7.45;1.40;;;14.90;99.90;;;;;;4992247;28;20390;-87
2022/07/28 00:16:36;;;;;;;10.60;1.40;;;14.90;99.90;;;;;;4993936;28;20041;-86
2022/07/28 00:19:02;;;;;;;4.10;1.25;;;14.80;99.90;;;;;;4996559;28;20125;-87
2022/07/28 00:21:28;;;;;;;3.13;1.30;;;14.70;99.90;;;;;;4980602;28;20042;-87
2022/07/28 00:23:53;;;;;;;6.03;1.55;;;14.70;99.90;;;;;;4996559;28;20077;-87
2022/07/28 00:26:19;;;;;;;6.95;1.40;;;14.70;99.90;;;;;;4980706;28;20085;-87
2022/07/28 00:28:45;;;;;;;7.18;1.75;;;14.60;99.90;;;;;;4980416;28;20030;-85
2022/07/28 00:31:10;;;;;;;6.78;1.52;;;14.60;99.90;;;;;;4996561;28;20113;-86
2022/07/28 00:33:36;;;;;;;4.85;1.55;;;14.50;99.90;;;;;;4996191;28;20041;-87
2022/07/28 00:36:02;;;;;;;4.35;1.40;;;14.50;99.90;;;;;;4996204;28;20538;-86
2022/07/28 00:38:28;;;;;;;5.80;1.42;;;14.50;99.90;;;;;;4996243;28;20045;-86
2022/07/28 00:41:12;;;;;;;10.07;1.42;;;14.50;99.90;;;;;;4979752;28;20112;-87
2022/07/28 00:43:44;;;;;;;5.18;1.20;;;14.50;99.90;;;;;;4979500;28;20509;-87
2022/07/28 00:46:11;;;;;;;6.95;2.67;;;14.50;99.90;;;;;;4996065;28;20652;-87
2022/07/28 00:48:39;;;;;;;7.25;1.63;;;14.50;99.90;;;;;;4979929;28;20041;-87
2022/07/28 00:51:07;;;;;;;4.93;1.52;;;14.50;99.90;;;;;;4979917;28;20037;-87
2022/07/28 00:53:33;;;;;;;4.70;1.58;;;14.40;99.90;;;;;;4995586;28;20030;-87
2022/07/28 00:55:59;;;;;;;6.25;1.75;;;14.40;99.90;;;;;;4980178;28;20482;-86
2022/07/28 00:59:08;;;;;;;7.18;1.42;;;14.40;99.90;;;;;;4996117;28;20072;-86
2022/07/28 01:01:34;;;;;;;5.65;1.30;;;14.40;99.90;;;;;;4995576;28;20034;-86
2022/07/28 01:04:01;;;;;;;4.63;1.50;;;14.40;99.90;;;;;;4996987;28;20061;-86
2022/07/28 01:06:38;;;;;;;8.05;1.67;;;14.40;99.90;;;;;;4979386;28;20092;-88
2022/07/28 01:09:40;;;;;;;3.80;1.40;;;14.40;99.90;;;;;;4979457;28;20034;-87
2022/07/28 01:12:32;;;;;;;3.65;1.42;;;14.30;99.90;;;;;;4979194;28;20038;-87
2022/07/28 01:15:04;;;;;;;4.65;1.45;;;14.20;99.90;;;;;;4971139;28;20034;-86
2022/07/28 01:17:48;;;;;;;4.72;1.60;;;14.20;99.90;;;;;;4995400;28;20034;-87
2022/07/28 01:20:35;;;;;;;6.38;1.63;;;14.20;99.90;;;;;;4995221;28;20026;-86
2022/07/28 01:23:10;;;;;;;5.50;1.60;;;14.20;99.90;;;;;;4995147;28;20486;-86
2022/07/28 01:25:48;;;;;;;5.22;1.60;;;14.20;99.90;;;;;;4995193;28;20026;-87
2022/07/28 01:28:27;;;;;;;5.88;1.73;;;14.20;99.90;;;;;;4993943;28;20479;-87
2022/07/28 01:30:56;;;;;;;2.63;1.35;;;14.10;99.90;;;;;;4979256;28;20037;-86
2022/07/28 01:33:35;;;;;;;10.43;1.60;;;14.10;99.90;;;;;;4978928;28;20037;-86
2022/07/28 01:36:07;;;;;;;3.75;1.50;;;14.10;99.90;;;;;;4995293;28;20034;-87
2022/07/28 01:38:34;;;;;;;5.43;1.65;;;14.10;99.90;;;;;;4979286;28;20073;-88
2022/07/28 01:41:02;;;;;;;7.65;2.00;;;14.10;99.90;;;;;;4979090;28;20030;-87
2022/07/28 01:43:32;;;;;;;4.10;1.45;;;14.10;99.90;;;;;;4978653;28;20488;-87
2022/07/28 01:45:58;;;;;;;8.23;2.03;;;14.10;99.90;;;;;;4995899;28;20037;-87
2022/07/28 01:48:26;;;;;;;5.90;1.52;;;14.10;99.90;;;;;;4978683;28;20031;-86
2022/07/28 01:50:54;;;;;;;4.68;1.90;;;14.10;99.90;;;;;;4978899;28;20026;-87
2022/07/28 01:53:21;;;;;;;3.63;1.35;;;14.10;99.90;;;;;;4978475;28;20072;-86
2022/07/28 01:55:48;;;;;;;2.67;1.60;;;14.10;99.90;;;;;;4978767;28;20033;-86
2022/07/28 01:58:17;;;;;;;5.03;2.05;;;14.10;99.90;;;;;;4978592;28;20056;-86
2022/07/28 02:00:46;;;;;;;8.20;1.77;;;14.00;99.90;;;;;;4979203;28;20404;-86
2022/07/28 02:03:13;;;;;;;5.53;1.77;;;14.00;99.90;;;;;;4978390;28;20084;-87
2022/07/28 02:06:07;;;;;;;7.45;1.63;;;14.00;99.90;;;;;;4978679;28;20069;-86
2022/07/28 02:08:35;;;;;;;3.55;1.58;;;14.00;99.90;;;;;;4978595;28;20065;-86
2022/07/28 02:13:48;;;;;;;3.75;1.48;;;14.00;99.90;;;;;;4994529;28;20413;-86
2022/07/28 02:16:16;;;;;;;5.13;1.60;;;14.00;99.90;;;;;;4978673;28;20528;-87
2022/07/28 02:18:44;;;;;;;4.20;1.83;;;14.20;99.90;;;;;;4978516;28;20073;-86
2022/07/28 02:21:11;;;;;;;8.52;2.00;;;14.20;99.90;;;;;;4977949;28;20049;-87
2022/07/28 02:23:38;;;;;;;3.58;1.65;;;14.20;99.90;;;;;;4977861;28;20097;-86
2022/07/28 02:26:09;;;;;;;4.68;1.70;;;14.20;99.90;;;;;;4978192;28;20065;-87
2022/07/28 02:28:37;;;;;;;6.28;1.70;;;14.20;99.90;;;;;;4978217;28;20042;-86
2022/07/28 02:31:18;;;;;;;6.55;1.73;;;14.20;99.90;;;;;;4978214;28;20030;-86
2022/07/28 02:33:45;;;;;;;13.43;2.00;;;14.20;99.90;;;;;;4977690;28;20030;-87
2022/07/28 02:36:52;;;;;;;3.03;1.80;;;14.20;99.90;;;;;;4993996;28;20038;-87
2022/07/28 02:39:23;;;;;;;8.43;2.03;;;14.20;99.90;;;;;;4977752;28;20042;-87
2022/07/28 02:41:57;;;;;;;7.10;1.60;;;14.20;99.90;;;;;;4995318;28;20036;-88
2022/07/28 02:44:27;;;;;;;5.05;1.70;;;14.30;99.90;;;;;;4993957;28;20038;-86
2022/07/28 02:46:56;;;;;;;3.95;1.73;;;14.30;99.90;;;;;;4978069;28;20034;-87
2022/07/28 02:49:31;;;;;;;2.97;1.48;;;14.40;99.90;;;;;;4995310;28;20759;-88
2022/07/28 02:52:08;;;;;;;4.60;1.67;;;14.40;99.90;;;;;;4977955;28;20029;-87
2022/07/28 02:54:35;;;;;;;5.97;1.70;;;14.30;99.90;;;;;;4977458;28;20030;-87
2022/07/28 02:57:02;;;;;;;5.78;1.70;;;14.30;99.90;;;;;;4977553;28;20057;-87
2022/07/28 02:59:29;;;;;;;5.18;1.40;;;14.20;99.90;;;;;;4994170;28;20034;-87
2022/07/28 03:01:55;;;;;;;10.38;2.00;;;14.20;99.90;;;;;;4977508;28;20040;-86
2022/07/28 03:07:08;;;;;;;3.30;1.73;;;14.20;99.90;;;;;;4993317;28;20038;-88
2022/07/28 03:09:39;;;;;;;5.45;1.73;;;14.20;99.90;;;;;;4977717;28;20044;-87
2022/07/28 03:12:05;;;;;;;9.30;1.73;;;14.10;99.90;;;;;;4993764;28;20030;-88
2022/07/28 03:14:31;;;;;;;2.75;1.55;;;14.10;99.90;;;;;;4976992;28;20022;-87
2022/07/28 03:16:56;;;;;;;7.05;1.90;;;14.10;99.90;;;;;;4992969;28;20038;-87
2022/07/28 03:19:22;;;;;;;4.47;1.80;;;14.10;99.90;;;;;;4993222;28;20513;-89
2022/07/28 03:21:48;;;;;;;5.50;1.73;;;14.10;99.90;;;;;;4977470;28;20049;-87
2022/07/28 03:24:16;;;;;;;5.68;2.03;;;14.10;99.90;;;;;;4976592;28;20049;-87
2022/07/28 03:26:50;;;;;;;5.38;2.67;;;14.00;99.90;;;;;;4993001;28;20601;-88
2022/07/28 03:29:16;;;;;;;11.52;2.33;;;14.00;99.90;;;;;;4976494;28;20498;-88
2022/07/28 03:31:46;;;;;;;4.18;1.95;;;14.00;99.90;;;;;;4993276;28;20037;-87
2022/07/28 03:34:13;;;;;;;2.60;1.92;;;14.00;99.90;;;;;;4992797;28;20031;-87
2022/07/28 03:36:43;;;;;;;3.05;1.98;;;13.90;99.90;;;;;;4993363;28;20030;-88
2022/07/28 03:39:10;;;;;;;6.35;2.20;;;13.90;99.90;;;;;;4976935;28;20133;-87
2022/07/28 03:41:39;;;;;;;8.57;2.53;;;13.90;99.90;;;;;;4976873;28;20129;-87
2022/07/28 03:44:06;;;;;;;6.95;2.42;;;13.90;99.90;;;;;;4976855;28;20509;-88
2022/07/28 03:46:32;;;;;;;6.07;2.20;;;13.90;99.90;;;;;;4976580;28;20026;-87
2022/07/28 03:48:58;;;;;;;9.88;2.47;;;13.90;99.90;;;;;;4976969;28;20489;-88
2022/07/28 03:51:36;;;;;;;11.00;2.47;;;13.90;99.90;;;;;;4975786;28;20620;-87
2022/07/28 03:54:02;;;;;;;4.57;2.60;;;13.90;99.90;;;;;;4975864;28;20513;-86
2022/07/28 03:56:28;;;;;;;9.45;2.38;;;13.90;99.90;;;;;;4976291;28;20210;-86
2022/07/28 03:59:22;;;;;;;6.60;2.45;;;13.90;99.90;;;;;;4992592;28;20549;-85
2022/07/28 04:01:48;;;;;;;5.93;2.08;;;13.80;99.90;;;;;;4992040;28;20528;-86
2022/07/28 04:04:14;;;;;;;7.57;2.28;;;13.80;99.90;;;;;;4975965;28;20030;-85
2022/07/28 04:06:39;;;;;;;4.30;1.92;;;13.80;99.90;;;;;;4992277;28;20046;-85
2022/07/28 04:09:05;;;;;;;4.88;2.85;;;13.80;99.90;;;;;;4991998;28;20169;-85
2022/07/28 04:11:31;;;;;;;15.60;2.88;;;13.80;99.90;;;;;;4992450;28;20034;-85
2022/07/28 04:13:56;;;;;;;9.48;3.00;;;13.80;99.90;;;;;;4975760;28;20096;-86
2022/07/28 04:16:23;;;;;;;11.75;2.50;;;13.80;99.90;;;;;;4975917;28;20795;-86
2022/07/28 04:18:49;;;;;;;9.23;2.80;;;13.80;99.90;;;;;;4992258;28;20406;-85
2022/07/28 04:21:21;;;;;;;8.02;2.40;;;13.80;99.90;;;;;;4976152;28;20027;-86
2022/07/28 04:23:48;;;;;;;14.00;2.22;;;13.80;99.90;;;;;;4992002;28;20173;-85
2022/07/28 04:26:13;;;;;;;8.23;2.63;;;13.70;99.90;;;;;;4993332;28;20041;-86
2022/07/28 04:28:39;;;;;;;11.15;2.80;;;13.80;99.90;;;;;;4991845;28;20034;-85
2022/07/28 04:31:05;;;;;;;6.05;2.28;;;13.80;99.90;;;;;;4992200;28;20033;-86
2022/07/28 04:33:30;;;;;;;13.82;2.95;;;13.80;99.90;;;;;;4991611;28;20044;-85
2022/07/28 04:35:56;;;;;;;5.45;2.45;;;13.80;99.90;;;;;;4975593;28;20033;-85
2022/07/28 04:38:22;;;;;;;4.80;2.83;;;13.90;99.90;;;;;;4992313;28;20106;-85
2022/07/28 04:40:48;;;;;;;10.52;2.92;;;14.00;99.90;;;;;;4992180;28;20109;-87
2022/07/28 04:43:14;;;;;;;4.05;2.50;;;14.00;99.90;;;;;;4975908;28;20031;-86
2022/07/28 04:50:08;;;;;;;8.45;3.17;;;14.30;99.90;;;;;;4993870;28;20089;-86
2022/07/28 04:52:34;;;;;;;9.45;2.70;;;14.60;99.90;;;;;;4991843;28;20117;-86
2022/07/28 04:55:00;;;;;;;10.98;2.83;;;14.90;99.90;;;;;;4975382;28;20432;-85
2022/07/28 04:57:28;;;;;;;5.88;2.70;;;15.10;99.90;;;;;;4975650;28;20032;-86
2022/07/28 04:59:58;;;;;;;12.70;3.00;;;15.30;99.90;;;;;;4991981;28;20026;-85
2022/07/28 05:02:25;;;;;;;8.25;3.20;;;15.40;99.90;;;;;;4993293;28;20038;-87
2022/07/28 05:04:51;;;;;;;4.88;2.70;;;15.50;99.90;;;;;;4979084;28;20034;-86
2022/07/28 05:07:17;;;;;;;7.82;2.92;;;15.50;99.90;;;;;;4979051;28;20192;-86
2022/07/28 05:09:43;;;;;;;6.60;2.70;;;15.50;99.90;;;;;;4995443;28;20025;-87
2022/07/28 05:12:09;;;;;;;8.77;3.10;;;15.50;99.90;;;;;;4995209;28;20030;-85
2022/07/28 05:14:35;;;;;;;5.72;2.70;;;15.50;99.90;;;;;;4995138;28;20049;-86
2022/07/28 05:17:01;;;;;;;7.97;2.97;;;15.50;99.90;;;;;;4995374;28;20072;-85
2022/07/28 05:19:26;;;;;;;6.55;3.00;;;15.60;99.90;;;;;;4995345;28;20038;-86
2022/07/28 05:21:52;;;;;;;9.13;2.97;;;15.50;99.90;;;;;;4978941;28;20034;-86
2022/07/28 05:24:18;;;;;;;5.78;2.65;;;15.60;99.90;;;;;;4978639;28;20800;-86
2022/07/28 05:26:44;;;;;;;7.00;2.58;;;15.70;99.90;;;;;;4995372;28;20168;-86
2022/07/28 05:29:10;;;;;;;8.23;3.05;;;15.80;99.90;;;;;;4979202;28;20734;-85
2022/07/28 05:31:35;;;;;;;8.32;3.40;;;15.90;99.90;;;;;;4994820;28;20053;-86
2022/07/28 05:34:01;;;;;;;9.27;2.90;;;16.00;99.90;;;;;;4994727;28;20166;-86
2022/07/28 05:36:27;;;;;;;4.45;2.38;;;16.20;99.90;;;;;;4978581;28;20041;-85
2022/07/28 05:38:53;;;;;;;7.20;3.35;;;16.30;99.90;;;;;;4978456;28;20040;-85
2022/07/28 05:41:40;;;;;;;4.75;2.60;;;16.40;99.90;;;;;;4978344;28;20478;-85
2022/07/28 05:44:06;;;;;;;11.77;3.33;;;16.50;99.90;;;;;;4978470;28;20498;-86
2022/07/28 05:46:32;;;;;;;17.40;3.70;;;16.40;99.90;;;;;;4994056;28;20041;-86
2022/07/28 05:48:58;;;;;;;4.95;2.83;;;16.40;99.90;;;;;;4978441;28;20042;-86
2022/07/28 05:51:23;;;;;;;9.52;3.03;;;16.40;99.90;;;;;;4978658;28;20394;-86
2022/07/28 05:53:49;;;;;;;8.90;3.33;;;16.30;99.90;;;;;;4978345;28;20022;-86
2022/07/28 05:56:15;;;;;;;6.78;3.72;;;16.40;99.90;;;;;;4978451;28;20198;-86
2022/07/28 05:58:41;;;;;;;6.45;2.83;;;16.50;99.90;;;;;;4994501;28;20038;-86
2022/07/28 06:01:07;;;;;;;9.32;3.10;;;16.50;99.90;;;;;;4994516;28;20030;-85
2022/07/28 06:03:33;;;;;;;12.63;3.33;;;16.70;99.90;;;;;;4978519;28;20034;-86
2022/07/28 06:05:59;;;;;;;9.43;3.08;;;16.80;99.90;;;;;;4994746;28;20031;-86
2022/07/28 06:08:25;;;;;;;8.13;2.88;;;16.90;99.90;;;;;;4978650;28;20704;-86
2022/07/28 06:11:10;;;;;;;8.32;3.00;;;17.00;99.90;;;;;;4978408;28;20088;-85
2022/07/28 06:13:37;;;;;;;7.07;3.50;;;17.10;99.90;;;;;;4977582;28;20391;-85
2022/07/28 06:16:06;;;;;;;4.88;2.58;;;17.20;99.90;;;;;;4978353;28;20474;-86
2022/07/28 06:18:32;;;;;;;6.03;2.75;;;17.20;99.90;;;;;;4978204;28;20035;-86
2022/07/28 06:20:58;;;;;;;7.88;3.30;;;17.30;99.90;;;;;;4993536;28;20034;-85
2022/07/28 06:23:42;;;;;;;8.02;2.80;;;17.50;99.90;;;;;;4993438;28;20382;-86
2022/07/28 06:26:07;;;;;;;11.10;3.90;;;17.50;99.90;;;;;;4977285;28;20121;-86
2022/07/28 06:28:33;;;;;;;7.18;3.00;;;17.60;99.90;;;;;;4993449;28;20601;-86
2022/07/28 06:30:59;;;;;;;6.45;3.00;;;17.70;99.90;;;;;;4993231;28;20034;-86
2022/07/28 06:33:25;;;;;;;12.20;3.65;;;17.90;99.90;;;;;;4976573;28;20394;-86
2022/07/28 06:35:50;;;;;;;10.93;2.97;;;18.00;99.90;;;;;;4977434;28;20027;-86
2022/07/28 06:38:16;;;;;;;4.90;2.85;;;18.10;99.90;;;;;;4993380;28;20029;-85
2022/07/28 06:40:42;;;;;;;6.88;3.00;;;18.10;99.90;;;;;;4993624;28;20031;-85
2022/07/28 06:43:08;;;;;;;4.22;2.90;;;18.00;99.90;;;;;;4977137;28;20027;-86
2022/07/28 06:45:55;;;;;;;11.15;3.55;;;18.10;99.90;;;;;;4977619;28;20723;-86
2022/07/28 06:48:21;;;;;;;8.15;2.65;;;18.20;99.90;;;;;;4977595;28;20074;-85
2022/07/28 06:50:47;;;;;;;7.10;3.50;;;18.30;99.90;;;;;;4977636;28;20073;-86
2022/07/28 06:53:12;;;;;;;9.00;4.05;;;18.20;99.90;;;;;;4977321;28;20478;-86
2022/07/28 06:55:38;;;;;;;8.90;3.55;;;18.20;99.90;;;;;;4993182;28;20501;-86
2022/07/28 06:58:07;;;;;;;7.35;3.33;;;18.20;99.90;;;;;;4977382;28;20034;-87
2022/07/28 07:00:33;;;;;;;6.90;3.47;;;18.30;99.90;;;;;;4977318;28;20643;-87
2022/07/28 07:02:58;;;;;;;12.98;3.05;;;18.40;99.90;;;;;;4994796;28;20030;-90
2022/07/28 07:05:26;;;;;;;10.18;3.55;;;18.60;99.90;;;;;;4977619;28;20860;-88
2022/07/28 07:07:52;;;;;;;7.65;3.92;;;18.80;99.90;;;;;;4977564;28;20030;-89
2022/07/28 07:10:18;;;;;;;8.02;3.45;;;19.00;99.90;;;;;;4993879;28;20045;-90
2022/07/28 07:12:43;;;;;;;8.27;3.05;;;19.20;99.90;;;;;;4993701;28;20080;-89
2022/07/28 07:15:10;;;;;;;7.00;3.33;;;19.50;99.90;;;;;;4977095;28;20501;-90
2022/07/28 07:17:38;;;;;;;11.80;3.83;;;19.80;99.90;;;;;;4993369;28;20037;-88
2022/07/28 07:20:08;;;;;;;8.90;3.80;;;19.90;99.90;;;;;;4993444;28;20039;-89
2022/07/28 07:22:34;;;;;;;7.22;3.47;;;20.10;99.90;;;;;;4992994;28;20537;-89
2022/07/28 07:25:11;;;;;;;12.00;4.95;;;20.40;99.90;;;;;;4993806;28;20405;-89
2022/07/28 07:27:55;;;;;;;7.15;3.50;;;20.50;99.90;;;;;;4992740;28;20038;-89
2022/07/28 07:30:20;;;;;;;10.15;4.30;;;20.70;99.90;;;;;;4992169;28;20038;-89
2022/07/28 07:32:46;;;;;;;8.98;4.88;;;20.80;99.90;;;;;;4976676;28;20474;-89
2022/07/28 07:35:12;;;;;;;11.15;3.65;;;20.80;99.90;;;;;;4993225;28;20538;-89
2022/07/28 07:37:38;;;;;;;4.95;3.53;;;20.90;99.90;;;;;;4976928;28;20038;-89
2022/07/28 07:40:35;;;;;;;8.60;3.63;;;20.80;99.90;;;;;;4993094;28;20181;-88
2022/07/28 07:43:01;;;;;;;5.65;4.00;;;20.40;99.90;;;;;;4993083;28;20066;-89
2022/07/28 07:45:26;;;;;;;6.82;3.90;;;20.20;99.90;;;;;;4977181;28;20101;-88
2022/07/28 07:47:52;;;;;;;8.88;4.70;;;20.00;99.90;;;;;;4993340;28;20030;-88
2022/07/28 07:50:18;;;;;;;7.40;4.60;;;20.00;99.90;;;;;;4992946;28;20066;-89
2022/07/28 07:52:44;;;;;;;9.13;4.35;;;20.20;99.90;;;;;;4992893;28;20740;-88
2022/07/28 07:55:12;;;;;;;7.07;5.10;;;20.20;99.90;;;;;;4976436;28;20137;-91
2022/07/28 07:57:38;;;;;;;8.30;4.57;;;20.10;99.90;;;;;;4992890;28;20493;-88
2022/07/28 08:00:04;;;;;;;8.57;4.38;;;20.30;99.90;;;;;;4992784;28;20035;-88
2022/07/28 08:02:30;;;;;;;11.07;5.90;;;20.60;99.90;;;;;;4992394;28;20042;-88
2022/07/28 08:04:56;;;;;;;9.05;4.75;;;21.10;99.90;;;;;;4975559;28;20034;-88
2022/07/28 08:07:22;;;;;;;13.75;5.03;;;22.20;99.90;;;;;;4993598;28;20030;-89
2022/07/28 08:09:47;;;;;;;11.82;4.78;;;23.60;99.90;;;;;;4976311;28;20512;-89
2022/07/28 08:12:13;;;;;;;9.70;4.70;;;24.80;99.90;;;;;;4976539;28;20040;-89
2022/07/28 08:14:39;;;;;;;13.70;5.03;;;25.60;99.90;;;;;;4992375;28;20035;-88
2022/07/28 08:17:04;;;;;;;8.32;4.10;;;26.10;99.20;;;;;;4976317;28;20041;-88
2022/07/28 08:19:30;;;;;;;6.90;4.30;;;25.80;98.90;;;;;;4976199;28;20038;-87
2022/07/28 08:21:56;;;;;;;8.15;5.40;;;26.10;97.50;;;;;;4992238;28;20080;-89
2022/07/28 08:24:22;;;;;;;7.40;4.30;;;26.00;96.80;;;;;;4975823;28;20051;-89
2022/07/28 08:26:49;;;;;;;7.97;4.35;;;26.50;96.70;;;;;;4994024;28;20045;-89
2022/07/28 08:29:15;;;;;;;10.25;4.53;;;27.00;95.70;;;;;;4977119;28;20057;-90
2022/07/28 08:31:56;;;;;;;7.28;4.03;;;27.50;94.50;;;;;;4977383;28;20041;-88
2022/07/28 08:34:22;;;;;;;;;;;28.20;93.00;;;;;;4976840;28;20026;-89
2022/07/28 08:36:48;;;;;;;8.93;4.40;;;28.60;92.40;;;;;;4992845;28;19921;-90
2022/07/28 08:39:13;;;;;;;8.88;3.95;;;28.30;91.50;;;;;;4995832;28;20080;-91
2022/07/28 08:41:58;;;;;;;7.78;4.78;;;28.00;91.80;;;;;;4980412;28;20114;-91
2022/07/28 08:44:29;;;;;;;6.82;3.88;;;27.30;91.70;;;;;;4980159;28;20068;-91
2022/07/28 08:46:56;;;;;;;11.65;4.20;;;27.70;92.10;;;;;;4980420;28;20725;-89
2022/07/28 08:49:22;;;;;;;8.77;3.85;;;27.80;91.40;;;;;;4980764;28;20034;-89
2022/07/28 08:52:27;;;;;;;8.40;3.50;;;27.80;91.00;;;;;;4980325;28;20057;-88
2022/07/28 08:54:56;;;;;;;8.88;3.88;;;28.70;89.80;;;;;;4980076;28;20038;-89
2022/07/28 08:57:27;;;;;;;10.68;4.22;;;28.60;89.80;;;;;;4980334;28;20035;-88
2022/07/28 08:59:53;;;;;;;14.18;4.30;;;28.00;88.20;;;;;;4996839;28;20073;-89
2022/07/28 09:02:19;;;;;;;7.72;4.35;;;27.00;90.60;;;;;;4980151;28;20046;-90
2022/07/28 09:04:45;;;;;;;7.65;4.53;;;27.20;90.70;;;;;;4996484;28;20035;-90
2022/07/28 09:07:11;;;;;;;8.85;4.35;;;27.50;90.00;;;;;;4997230;28;20042;-89
2022/07/28 09:09:38;;;;;;;15.43;4.32;;;28.00;89.10;;;;;;4995967;28;20193;-90
2022/07/28 09:12:04;;;;;;;6.43;3.40;;;28.30;87.10;;;;;;4995736;28;20046;-89
2022/07/28 09:14:31;;;;;;;9.40;4.00;;;27.90;88.20;;;;;;4995927;28;20492;-90
2022/07/28 09:17:03;;;;;;;7.10;4.20;;;27.50;88.40;;;;;;4996167;28;20035;-87
2022/07/28 09:19:29;;;;;;;8.98;4.18;;;27.00;89.60;;;;;;4979922;28;20096;-90
2022/07/28 09:21:55;;;;;;;7.90;4.13;;;26.30;90.00;;;;;;4997164;28;20486;-90
2022/07/28 09:24:38;;;;;;;9.38;4.70;;;26.50;91.00;;;;;;4995601;28;20034;-89
2022/07/28 09:27:12;;;;;;;14.00;4.22;;;27.30;89.50;;;;;;4979636;28;20034;-89
2022/07/28 09:29:40;;;;;;;18.35;4.20;;;27.30;87.60;;;;;;4995841;28;20038;-89
2022/07/28 09:32:07;;;;;;;5.97;3.67;;;27.00;86.90;;;;;;4979020;28;20890;-90
2022/07/28 09:34:44;;;;;;;10.60;3.95;;;27.00;86.40;;;;;;4995012;28;20066;-89
2022/07/28 09:37:24;;;;;;;15.40;3.92;;;27.20;87.00;;;;;;4979476;28;20034;-88
2022/07/28 09:39:52;;;;;;;7.75;4.00;;;27.60;86.30;;;;;;4979250;28;20030;-88
2022/07/28 09:42:18;;;;;;;6.03;3.17;;;28.00;84.00;;;;;;4978924;28;20133;-91
2022/07/28 09:44:45;;;;;;;7.82;3.42;;;28.70;83.90;;;;;;4995000;28;20035;-89
2022/07/28 09:47:25;;;;;;;6.57;3.40;;;28.60;81.50;;;;;;4995077;28;20026;-90
2022/07/28 09:49:51;;;;;;;11.43;3.42;;;28.20;81.00;;;;;;4977904;28;20038;-89
2022/07/28 09:52:34;;;;;;;7.38;3.47;;;28.70;80.70;;;;;;4978845;28;20037;-90
2022/07/28 09:55:01;;;;;;;12.35;3.58;;;28.60;80.30;;;;;;4995908;28;20037;-89
2022/07/28 09:57:29;;;;;;;12.77;3.70;;;28.30;80.80;;;;;;4978469;28;20035;-89
2022/07/28 10:00:07;;;;;;;11.63;4.47;;;28.10;80.80;;;;;;4995941;28;20030;-90
2022/07/28 10:02:37;;;;;;;8.52;3.65;;;28.30;80.70;;;;;;4994492;28;20398;-89
2022/07/28 10:05:04;;;;;;;10.25;3.33;;;28.20;79.70;;;;;;4994625;28;20113;-89
2022/07/28 10:07:30;;;;;;;6.07;3.28;;;28.20;79.60;;;;;;4994770;28;20057;-90
2022/07/28 10:10:10;;;;;;;10.27;3.83;;;28.30;80.10;;;;;;4978991;28;20030;-88
2022/07/28 10:12:37;;;;;;;6.15;4.25;;;28.30;79.80;;;;;;4995192;28;20027;-90
2022/07/28 10:17:59;;;;;;;8.27;3.33;;;28.30;79.90;;;;;;4994601;28;20036;-89
2022/07/28 10:20:27;;;;;;;7.85;3.28;;;27.90;81.80;;;;;;4978510;28;20034;-89
2022/07/28 10:23:01;;;;;;;9.02;3.50;;;28.00;81.40;;;;;;4995925;28;20433;-89
2022/07/28 10:25:29;;;;;;;8.75;3.55;;;27.90;79.00;;;;;;4994506;28;20046;-89
2022/07/28 10:27:58;;;;;;;8.38;3.80;;;27.50;80.00;;;;;;4994850;28;20034;-88
2022/07/28 10:30:26;;;;;;;4.32;3.03;;;27.40;80.70;;;;;;4994814;28;20042;-90
2022/07/28 10:32:55;;;;;;;9.60;3.80;;;27.00;78.70;;;;;;4994124;28;20513;-89
2022/07/28 10:35:21;;;;;;;5.72;3.50;;;27.40;80.40;;;;;;4978153;28;20034;-89
2022/07/28 10:38:01;;;;;;;8.13;3.40;;;27.50;80.80;;;;;;4978523;28;20065;-90
2022/07/28 10:40:31;;;;;;;6.15;2.53;;;27.70;79.70;;;;;;4978351;28;20038;-90
2022/07/28 10:42:58;;;;;;;7.22;2.95;;;27.80;77.00;;;;;;4978156;28;20034;-89
2022/07/28 10:45:25;;;;;;;11.55;3.05;;;28.00;77.60;;;;;;4994234;28;20042;-89
2022/07/28 10:47:51;;;;;;;9.35;2.88;;;28.40;77.60;;;;;;4994023;28;20038;-89
2022/07/28 10:50:18;;;;;;;3.72;2.45;;;28.20;76.10;;;;;;4993994;28;20607;-88
2022/07/28 10:52:45;;;;;;;4.65;2.75;;;28.20;75.70;;;;;;4993267;28;20035;-89
2022/07/28 10:55:33;;;;;;;8.05;2.75;;;28.60;74.30;;;;;;4993375;28;20018;-88
2022/07/28 10:58:16;;;;;;;5.93;2.42;;;28.70;76.00;;;;;;4993928;28;20101;-90
2022/07/28 11:00:48;;;;;;;6.57;2.17;;;28.90;74.70;;;;;;4977712;28;20719;-90
2022/07/28 11:03:39;;;;;;;6.10;3.00;;;29.10;74.10;;;;;;4977704;28;20716;-90
2022/07/28 11:06:29;;;;;;;3.80;2.80;;;29.00;73.60;;;;;;4977577;28;20038;-90
2022/07/28 11:08:56;;;;;;;6.47;2.90;;;28.90;73.80;;;;;;4993861;28;20474;-90
2022/07/28 11:11:40;;;;;;;5.50;2.70;;;29.10;73.70;;;;;;4994171;28;20049;-90
2022/07/28 11:14:24;;;;;;;5.18;2.65;;;29.10;70.30;;;;;;4994343;28;20026;-89
2022/07/28 11:17:14;;;;;;;6.55;2.53;;;29.20;73.50;;;;;;4993429;28;20069;-90
2022/07/28 11:19:45;;;;;;;11.18;3.83;;;29.80;72.40;;;;;;4993799;28;20026;-90
2022/07/28 11:22:17;;;;;;;10.43;2.97;;;29.40;72.50;;;;;;4993400;28;20030;-89
2022/07/28 11:25:01;;;;;;;6.15;2.60;;;29.40;71.30;;;;;;4993291;28;20129;-89
2022/07/28 11:27:42;;;;;;;10.98;2.75;;;29.60;72.40;;;;;;4993878;28;20038;-90
2022/07/28 11:30:11;;;;;;;;;;;28.90;71.90;;;;;;4993742;28;20390;-88
2022/07/28 11:32:49;;;;;;;6.55;2.72;;;28.50;72.40;;;;;;4992605;28;19996;-90
2022/07/28 11:35:16;;;;;;;7.85;3.33;;;28.50;73.00;;;;;;4992632;28;20052;-89
2022/07/28 11:38:00;;;;;;;8.30;3.08;;;28.40;74.10;;;;;;4977361;28;20030;-89
2022/07/28 11:40:35;;;;;;;4.82;2.70;;;28.10;73.70;;;;;;4993280;28;20030;-89
2022/07/28 11:43:20;;;;;;;5.07;3.10;;;28.50;75.70;;;;;;4993312;28;20084;-89
2022/07/28 11:46:09;;;;;;;4.97;2.60;;;29.10;73.40;;;;;;4993521;28;20080;-88
2022/07/28 11:48:36;;;;;;;4.05;2.20;;;28.70;72.50;;;;;;4973754;28;20050;-89
2022/07/28 11:51:01;;;;;;;6.00;3.00;;;28.00;74.50;;;;;;4994604;28;20037;-88
2022/07/28 11:53:48;;;;;;;4.85;3.10;;;27.90;74.20;;;;;;4992796;28;20046;-89
2022/07/28 11:56:20;;;;;;;6.57;3.13;;;27.70;74.60;;;;;;4976682;28;20034;-89
2022/07/28 11:58:54;;;;;;;12.05;3.35;;;27.40;75.40;;;;;;4992779;28;20046;-88
2022/07/28 12:01:20;;;;;;;5.93;3.03;;;27.40;74.80;;;;;;4993595;28;20034;-89
2022/07/28 12:03:48;;;;;;;8.52;3.15;;;28.30;75.30;;;;;;4976262;28;20394;-88
2022/07/28 12:06:14;;;;;;;8.35;3.53;;;28.90;72.50;;;;;;4992167;28;20053;-89
2022/07/28 12:08:57;;;;;;;5.88;2.83;;;29.60;72.50;;;;;;4992587;28;20358;-89
2022/07/28 12:11:25;;;;;;;9.55;2.88;;;30.10;69.90;;;;;;4976327;28;20034;-89
2022/07/28 12:14:05;;;;;;;9.57;2.70;;;29.40;72.00;;;;;;4992350;28;20031;-89
2022/07/28 12:16:33;;;;;;;9.53;3.07;;;28.90;71.80;;;;;;4994076;28;20038;-90
2022/07/28 12:18:59;;;;;;;6.97;3.13;;;28.80;71.30;;;;;;4993853;28;20034;-89
2022/07/28 12:21:48;;;;;;;9.60;3.00;;;28.90;71.90;;;;;;4992655;28;20035;-89
2022/07/28 12:24:19;;;;;;;8.63;3.33;;;29.00;72.10;;;;;;4993656;28;20061;-88
2022/07/28 12:26:45;;;;;;;9.38;3.58;;;29.30;71.20;;;;;;4992543;28;20030;-88
2022/07/28 12:29:12;;;;;;;8.32;2.85;;;28.70;71.60;;;;;;4976148;28;20121;-89
2022/07/28 12:31:40;;;;;;;6.57;3.33;;;28.60;72.10;;;;;;4991988;28;20038;-89
2022/07/28 12:34:08;;;;;;;10.05;3.35;;;28.30;72.10;;;;;;4975927;28;20529;-89
2022/07/28 12:36:35;;;;;;;5.65;3.42;;;28.80;73.30;;;;;;4976562;28;20521;-89
2022/07/28 12:39:06;;;;;;;5.57;3.10;;;29.50;73.10;;;;;;4976393;28;20038;-89
2022/07/28 12:41:33;;;;;;;5.78;3.30;;;29.70;70.00;;;;;;4992398;28;20486;-88
2022/07/28 12:44:00;;;;;;;6.90;3.13;;;29.50;71.30;;;;;;4992257;28;20034;-89
2022/07/28 12:46:28;;;;;;;7.00;3.38;;;29.20;71.90;;;;;;4976650;28;20034;-88
2022/07/28 12:48:56;;;;;;;6.95;2.90;;;29.00;70.70;;;;;;4992263;28;20034;-88
2022/07/28 12:51:35;;;;;;;7.78;3.33;;;29.10;70.70;;;;;;4992660;28;20030;-88
2022/07/28 12:54:02;;;;;;;8.30;3.33;;;28.90;70.20;;;;;;4992096;28;20037;-88
2022/07/28 12:56:28;;;;;;;11.30;3.15;;;28.90;72.10;;;;;;4976230;28;20030;-90
2022/07/28 12:59:08;;;;;;;7.78;3.65;;;28.90;71.30;;;;;;4992584;28;20648;-88
2022/07/28 13:01:51;;;;;;;10.50;3.25;;;28.80;71.40;;;;;;4975956;28;20136;-89
2022/07/28 13:04:40;;;;;;;4.63;3.03;;;28.40;70.80;;;;;;4991281;28;20038;-89
2022/07/28 13:07:08;;;;;;;5.65;3.13;;;28.30;70.80;;;;;;4975557;28;20764;-89
2022/07/28 13:09:44;;;;;;;7.85;3.20;;;28.90;70.50;;;;;;4991922;28;20019;-90
2022/07/28 13:12:22;;;;;;;8.93;3.13;;;29.40;70.10;;;;;;4992043;28;20386;-89
2022/07/28 13:14:51;;;;;;;9.60;3.58;;;29.00;70.60;;;;;;4975774;28;20092;-90