Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:09;;;;;;;;;;;1.90;99.90;;;;;;5044433;28;20352;-88
2022/01/18 00:02:38;;;;;;;;;;;1.90;99.90;;;;;;5028373;28;20000;-88
2022/01/18 00:05:04;;;;;;;;;;;1.90;99.90;;;;;;5046037;28;19916;-87
2022/01/18 00:07:30;;;;;;;;;;;1.90;99.90;;;;;;5047246;28;19932;-88
2022/01/18 00:09:56;;;;;;;;;;;2.00;99.90;;;;;;5046789;28;19913;-87
2022/01/18 00:18:09;;;;;;;;;;;1.80;99.90;;;;;;5041195;28;19917;-88
2022/01/18 00:20:51;;;;;;;;;;;1.80;99.90;;;;;;5041640;28;19909;-88
2022/01/18 00:23:17;;;;;;;;;;;1.80;99.90;;;;;;5057780;28;19915;-87
2022/01/18 00:25:55;;;;;;;;;;;1.90;99.90;;;;;;5042575;28;19968;-87
2022/01/18 00:28:21;;;;;;;;;;;1.80;99.90;;;;;;5041686;28;19959;-87
2022/01/18 00:39:41;;;;;;;;;;;1.90;99.90;;;;;;5045023;28;19915;-87
2022/01/18 00:42:16;;;;;;;;;;;1.80;99.90;;;;;;5044787;28;19955;-87
2022/01/18 00:44:42;;;;;;;;;;;1.80;99.90;;;;;;5043733;28;19980;-88
2022/01/18 00:47:08;;;;;;;;;;;1.70;99.90;;;;;;5045047;28;19967;-87
2022/01/18 00:49:40;;;;;;;;;;;1.80;99.90;;;;;;5044347;28;19915;-88
2022/01/18 00:52:06;;;;;;;;;;;1.80;99.90;;;;;;5044231;28;19910;-88
2022/01/18 00:54:38;;;;;;;;;;;1.90;99.90;;;;;;5045542;28;19913;-87
2022/01/18 00:57:05;;;;;;;;;;;1.90;99.90;;;;;;5043840;28;20348;-87
2022/01/18 00:59:30;;;;;;;;;;;1.80;99.90;;;;;;5042496;28;20380;-88
2022/01/18 01:01:56;;;;;;;;;;;1.80;99.90;;;;;;5041091;28;19936;-89
2022/01/18 01:04:26;;;;;;;;;;;1.80;99.90;;;;;;5042225;28;20264;-87
2022/01/18 01:06:51;;;;;;;;;;;1.80;99.90;;;;;;5041492;28;20288;-89
2022/01/18 01:09:19;;;;;;;;;;;1.80;99.90;;;;;;5041742;28;19909;-88
2022/01/18 01:11:48;;;;;;;;;;;1.80;99.90;;;;;;5042456;28;19916;-88
2022/01/18 01:14:18;;;;;;;;;;;1.90;99.90;;;;;;5044465;28;20000;-88
2022/01/18 01:16:53;;;;;;;;;;;1.90;99.90;;;;;;5042007;28;19914;-87
2022/01/18 01:36:05;;;;;;;;;;;1.80;99.90;;;;;;5044193;28;19928;-86
2022/01/18 01:44:19;;;;;;;;;;;1.80;99.90;;;;;;5042251;28;19944;-88
2022/01/18 01:46:45;;;;;;;;;;;1.80;99.90;;;;;;5040515;28;20340;-88
2022/01/18 01:49:14;;;;;;;;;;;1.90;99.90;;;;;;5039289;28;19960;-89
2022/01/18 01:51:40;;;;;;;;;;;1.90;99.90;;;;;;5039560;28;19909;-87
2022/01/18 01:54:10;;;;;;;;;;;1.90;99.90;;;;;;5035116;28;19949;-88
2022/01/18 01:56:35;;;;;;;;;;;1.90;99.90;;;;;;5051645;28;19921;-87
2022/01/18 01:59:02;;;;;;;;;;;1.90;99.90;;;;;;5034121;28;19913;-87
2022/01/18 02:01:28;;;;;;;;;;;1.90;99.90;;;;;;5032372;28;20000;-87
2022/01/18 02:03:56;;;;;;;;;;;1.80;99.90;;;;;;5018108;28;19960;-87
2022/01/18 02:06:22;;;;;;;;;;;1.90;99.90;;;;;;5014362;28;19917;-86
2022/01/18 02:08:48;;;;;;;;;;;1.80;99.90;;;;;;5014066;28;19916;-87
2022/01/18 02:11:34;;;;;;;;;;;1.80;99.90;;;;;;5013910;28;19916;-86
2022/01/18 02:14:05;;;;;;;;;;;1.80;99.90;;;;;;5013013;28;19916;-86
2022/01/18 02:22:17;;;;;;;;;;;1.90;99.90;;;;;;5002414;28;19996;-86
2022/01/18 02:24:43;;;;;;;;;;;1.90;99.90;;;;;;5029555;28;19956;-87
2022/01/18 02:27:09;;;;;;;;;;;1.90;99.90;;;;;;5029279;28;19953;-86
2022/01/18 02:29:34;;;;;;;;;;;1.80;99.90;;;;;;5013036;28;19917;-87
2022/01/18 02:32:00;;;;;;;;;;;1.90;99.90;;;;;;5025288;28;19928;-87
2022/01/18 02:34:26;;;;;;;;;;;1.90;99.90;;;;;;5035160;28;19960;-88
2022/01/18 02:36:57;;;;;;;;;;;2.00;99.90;;;;;;5032008;28;19913;-89
2022/01/18 02:39:24;;;;;;;;;;;2.00;99.90;;;;;;5031905;28;19913;-87
2022/01/18 02:41:54;;;;;;;;;;;2.10;99.90;;;;;;5033279;28;20000;-87
2022/01/18 02:44:20;;;;;;;;;;;2.00;99.90;;;;;;5032235;28;19980;-87
2022/01/18 02:46:45;;;;;;;;;;;2.00;99.90;;;;;;5032285;28;19920;-86
2022/01/18 02:49:11;;;;;;;;;;;2.10;99.90;;;;;;5032586;28;19917;-86
2022/01/18 02:51:36;;;;;;;;;;;2.00;99.90;;;;;;5033022;28;19948;-88
2022/01/18 02:54:03;;;;;;;;;;;1.90;99.90;;;;;;5032138;28;20011;-89
2022/01/18 02:56:35;;;;;;;;;;;1.90;99.90;;;;;;5034280;28;20003;-87
2022/01/18 02:59:09;;;;;;;;;;;2.00;99.90;;;;;;5028718;28;20419;-88
2022/01/18 03:04:19;;;;;;;;;;;2.00;99.90;;;;;;5014488;28;20009;-87
2022/01/18 03:06:45;;;;;;;;;;;2.00;99.90;;;;;;5012206;28;19945;-88
2022/01/18 03:09:11;;;;;;;;;;;2.10;99.90;;;;;;5012913;28;19913;-87
2022/01/18 03:11:36;;;;;;;;;;;2.10;99.90;;;;;;5028972;28;19918;-87
2022/01/18 03:14:02;;;;;;;;;;;2.10;99.90;;;;;;5016221;28;20004;-88
2022/01/18 03:16:28;;;;;;;;;;;2.10;99.90;;;;;;5032467;28;20337;-87
2022/01/18 03:18:53;;;;;;;;;;;2.00;99.90;;;;;;5015581;28;19917;-86
2022/01/18 03:21:19;;;;;;;;;;;1.90;99.90;;;;;;5031912;28;19910;-88
2022/01/18 03:23:51;;;;;;;;;;;1.90;99.90;;;;;;5031214;28;19921;-87
2022/01/18 03:26:18;;;;;;;;;;;2.00;99.90;;;;;;5032376;28;19913;-88
2022/01/18 03:28:44;;;;;;;;;;;2.00;99.90;;;;;;5015640;28;19913;-87
2022/01/18 03:31:10;;;;;;;;;;;2.00;99.90;;;;;;5031416;28;20352;-87
2022/01/18 03:33:35;;;;;;;;;;;2.00;99.90;;;;;;5048762;28;19921;-86
2022/01/18 03:36:01;;;;;;;;;;;2.00;99.90;;;;;;5031289;28;20000;-87
2022/01/18 03:38:29;;;;;;;;;;;2.00;99.90;;;;;;5031804;28;20127;-88
2022/01/18 03:41:03;;;;;;;;;;;1.90;99.90;;;;;;5032194;28;20003;-87
2022/01/18 03:43:34;;;;;;;;;;;2.00;99.90;;;;;;5015414;28;19913;-86
2022/01/18 03:46:02;;;;;;;;;;;2.10;99.90;;;;;;5031137;28;19909;-88
2022/01/18 03:48:34;;;;;;;;;;;2.10;99.90;;;;;;5032094;28;20088;-88
2022/01/18 03:51:01;;;;;;;;;;;2.10;99.90;;;;;;5031882;28;19917;-90
2022/01/18 03:53:26;;;;;;;;;;;2.10;99.90;;;;;;5031806;28;19910;-86
2022/01/18 03:55:52;;;;;;;;;;;2.00;99.90;;;;;;5030691;28;20347;-88
2022/01/18 03:58:18;;;;;;;;;;;1.90;99.90;;;;;;5015298;28;20415;-87
2022/01/18 04:00:44;;;;;;;;;;;1.90;99.90;;;;;;5030455;28;19919;-87
2022/01/18 04:03:09;;;;;;;;;;;1.80;99.90;;;;;;5030847;28;19971;-88
2022/01/18 04:05:35;;;;;;;;;;;1.90;99.90;;;;;;5032855;28;19917;-86
2022/01/18 04:08:01;;;;;;;;;;;1.90;99.90;;;;;;5048541;28;19917;-88
2022/01/18 04:10:26;;;;;;;;;;;1.90;99.90;;;;;;5048867;28;19909;-88
2022/01/18 04:12:55;;;;;;;;;;;1.90;99.90;;;;;;5032259;28;19920;-86
2022/01/18 04:15:21;;;;;;;;;;;1.80;99.90;;;;;;5032296;28;19909;-86
2022/01/18 04:28:33;;;;;;;;;;;1.90;99.90;;;;;;5033252;28;19909;-87
2022/01/18 04:30:59;;;;;;;;;;;1.80;99.90;;;;;;5030801;28;19913;-87
2022/01/18 04:33:24;;;;;;;;;;;1.80;99.90;;;;;;5030044;28;19909;-88
2022/01/18 04:35:50;;;;;;;;;;;1.90;99.90;;;;;;5030718;28;20409;-88
2022/01/18 04:38:16;;;;;;;;;;;1.90;99.90;;;;;;5031220;28;20254;-89
2022/01/18 04:40:44;;;;;;;;;;;2.00;99.90;;;;;;5032271;28;19951;-87
2022/01/18 04:43:17;;;;;;;;;;;2.00;99.90;;;;;;5030908;28;19916;-87
2022/01/18 04:48:37;;;;;;;;;;;2.00;99.90;;;;;;5032779;28;19916;-87
2022/01/18 04:51:07;;;;;;;;;;;1.90;99.90;;;;;;5046909;28;20548;-89
2022/01/18 04:53:33;;;;;;;;;;;1.90;99.90;;;;;;5030923;28;19913;-87
2022/01/18 04:56:02;;;;;;;;;;;1.90;99.90;;;;;;5030696;28;19937;-87
2022/01/18 04:58:28;;;;;;;;;;;2.10;99.90;;;;;;5030794;28;20364;-87
2022/01/18 05:00:55;;;;;;;;;;;2.20;99.90;;;;;;5030656;28;19917;-87
2022/01/18 05:03:21;;;;;;;;;;;2.40;99.90;;;;;;5030124;28;20422;-89
2022/01/18 05:05:49;;;;;;;;;;;2.30;99.90;;;;;;5031095;28;19918;-90
2022/01/18 05:08:15;;;;;;;;;;;2.20;99.90;;;;;;5014269;28;19917;-89
2022/01/18 05:10:41;;;;;;;;;;;2.10;99.90;;;;;;5029866;28;19909;-87
2022/01/18 05:13:18;;;;;;;;;;;2.10;99.90;;;;;;5012647;28;20456;-89
2022/01/18 05:15:51;;;;;;;;;;;2.00;99.90;;;;;;5024622;28;19975;-87
2022/01/18 05:23:20;;;;;;;;;;;2.20;99.90;;;;;;5031595;28;20330;-86
2022/01/18 05:25:46;;;;;;;;;;;2.20;99.90;;;;;;5027669;28;20284;-88
2022/01/18 05:28:12;;;;;;;;;;;2.20;99.90;;;;;;5034042;28;20000;-88
2022/01/18 05:30:38;;;;;;;;;;;2.20;99.90;;;;;;5015926;28;20365;-87
2022/01/18 05:33:03;;;;;;;;;;;2.00;99.90;;;;;;5033507;28;19910;-87
2022/01/18 05:35:29;;;;;;;;;;;2.00;99.90;;;;;;5026336;28;19920;-89
2022/01/18 05:37:55;;;;;;;;;;;2.00;99.90;;;;;;5034591;28;20004;-86
2022/01/18 05:40:21;;;;;;;;;;;2.00;99.90;;;;;;5016409;28;20383;-87
2022/01/18 05:42:46;;;;;;;;;;;2.00;99.90;;;;;;5032292;28;20414;-87
2022/01/18 05:45:12;;;;;;;;;;;2.30;99.90;;;;;;5031655;28;19917;-88
2022/01/18 05:47:38;;;;;;;;;;;2.40;99.90;;;;;;5028834;28;19936;-88
2022/01/18 05:50:05;;;;;;;;;;;2.20;99.90;;;;;;5045761;28;19919;-89
2022/01/18 05:52:31;;;;;;;;;;;2.60;99.90;;;;;;5026163;28;20023;-89
2022/01/18 05:54:56;;;;;;;;;;;2.40;99.90;;;;;;5043710;28;20381;-88
2022/01/18 05:57:22;;;;;;;;;;;2.60;99.90;;;;;;5032953;28;20593;-87
2022/01/18 05:59:48;;;;;;;;;;;2.60;99.90;;;;;;5049611;28;19913;-86
2022/01/18 06:02:19;;;;;;;;;;;2.40;99.90;;;;;;5049257;28;19968;-86
2022/01/18 06:07:33;;;;;;;;;;;2.20;99.90;;;;;;5035111;28;19952;-88
2022/01/18 06:09:59;;;;;;;;;;;2.20;99.90;;;;;;5033654;28;19968;-87
2022/01/18 06:12:26;;;;;;;;;;;2.20;99.90;;;;;;5032984;28;19913;-89
2022/01/18 06:14:51;;;;;;;;;;;2.00;99.90;;;;;;5022805;28;20005;-86
2022/01/18 06:17:17;;;;;;;;;;;2.10;99.90;;;;;;5030789;28;20024;-86
2022/01/18 06:19:42;;;;;;;;;;;2.00;99.90;;;;;;5031296;28;19921;-87
2022/01/18 06:22:08;;;;;;;;;;;2.00;99.90;;;;;;5029006;28;19948;-86
2022/01/18 06:24:33;;;;;;;;;;;2.00;99.90;;;;;;5025900;28;19925;-87
2022/01/18 06:26:59;;;;;;;;;;;2.00;99.90;;;;;;5032108;28;19921;-88
2022/01/18 06:29:24;;;;;;;;;;;2.10;99.90;;;;;;5031270;28;19964;-88
2022/01/18 06:31:50;;;;;;;;;;;2.20;99.90;;;;;;5033366;28;19917;-88
2022/01/18 06:34:16;;;;;;;;;;;2.40;99.90;;;;;;5033350;28;19921;-87
2022/01/18 06:36:42;;;;;;;;;;;2.40;99.90;;;;;;5035498;28;19921;-88
2022/01/18 06:39:07;;;;;;;;;;;2.40;99.90;;;;;;5034086;28;19917;-86
2022/01/18 06:41:33;;;;;;;;;;;2.40;99.90;;;;;;5033108;28;19996;-89
2022/01/18 06:43:59;;;;;;;;;;;2.40;99.90;;;;;;5034007;28;20424;-87
2022/01/18 06:46:24;;;;;;;;;;;2.40;99.90;;;;;;5017861;28;19913;-89
2022/01/18 06:48:50;;;;;;;;;;;2.30;99.90;;;;;;5022753;28;20004;-88
2022/01/18 06:51:16;;;;;;;;;;;2.40;99.90;;;;;;5021473;28;19917;-91
2022/01/18 06:53:48;;;;;;;;;;;2.40;99.90;;;;;;5036558;28;20365;-90
2022/01/18 06:56:15;;;;;;;;;;;2.30;99.90;;;;;;5057506;28;20244;-90
2022/01/18 06:58:41;;;;;;;;;;;2.40;99.90;;;;;;5026509;28;20391;-89
2022/01/18 07:01:08;;;;;;;;;;;2.20;99.90;;;;;;5036774;28;19926;-86
2022/01/18 07:03:33;;;;;;;;;;;2.20;99.90;;;;;;5051211;28;19944;-87
2022/01/18 07:05:59;;;;;;;;;;;2.20;99.90;;;;;;5032385;28;20368;-87
2022/01/18 07:08:25;;;;;;;;;;;2.10;99.90;;;;;;5033767;28;20399;-86
2022/01/18 07:10:50;;;;;;;;;;;2.20;99.90;;;;;;5032403;28;19983;-87
2022/01/18 07:13:16;;;;;;;;;;;2.20;99.90;;;;;;5016157;28;20000;-89
2022/01/18 07:15:41;;;;;;;;;;;2.20;99.90;;;;;;5032988;28;19913;-87
2022/01/18 07:18:08;;;;;;;;;;;2.10;99.90;;;;;;5032329;28;19909;-88
2022/01/18 07:20:34;;;;;;;;;;;2.40;99.90;;;;;;5030851;28;19914;-89
2022/01/18 07:23:00;;;;;;;;;;;2.40;99.90;;;;;;5033407;28;20280;-88
2022/01/18 07:25:26;;;;;;;;;;;2.40;99.90;;;;;;5031760;28;19921;-89
2022/01/18 07:27:52;;;;;;;;;;;2.40;99.90;;;;;;5032480;28;19909;-88
2022/01/18 07:30:17;;;;;;;;;;;2.30;99.90;;;;;;5031602;28;19917;-88
2022/01/18 07:32:43;;;;;;;;;;;2.10;99.90;;;;;;5031992;28;19975;-87
2022/01/18 07:35:11;;;;;;;;;;;2.10;99.90;;;;;;5032384;28;19931;-87
2022/01/18 07:37:37;;;;;;;;;;;2.20;99.90;;;;;;5024897;28;20284;-88
2022/01/18 07:40:03;;;;;;;;;;;2.30;99.90;;;;;;5032261;28;19917;-87
2022/01/18 07:42:29;;;;;;;;;;;2.20;99.90;;;;;;5032387;28;19951;-87
2022/01/18 07:44:55;;;;;;;;;;;2.30;99.90;;;;;;5032187;28;19920;-90
2022/01/18 07:47:21;;;;;;;;;;;2.40;99.90;;;;;;5045794;28;20369;-88
2022/01/18 07:49:46;;;;;;;;;;;2.30;99.90;;;;;;5034901;28;20353;-88
2022/01/18 07:52:12;;;;;;;;;;;2.20;99.90;;;;;;5029996;28;19917;-88
2022/01/18 07:54:38;;;;;;;;;;;2.20;99.90;;;;;;5032806;28;20364;-89
2022/01/18 07:57:04;;;;;;;;;;;2.20;99.90;;;;;;5033401;28;19924;-88
2022/01/18 07:59:30;;;;;;;;;;;2.30;99.90;;;;;;5045382;28;19910;-88
2022/01/18 08:01:55;;;;;;;;;;;2.50;99.90;;;;;;5027938;28;19970;-88
2022/01/18 08:04:21;;;;;;;;;;;2.40;99.90;;;;;;5031920;28;19917;-89
2022/01/18 08:06:47;;;;;;;;;;;2.40;99.90;;;;;;5015396;28;19917;-88
2022/01/18 08:09:16;;;;;;;;;;;2.30;99.90;;;;;;5032505;28;19917;-87
2022/01/18 08:11:42;;;;;;;;;;;2.30;99.90;;;;;;5033069;28;19913;-88
2022/01/18 08:14:13;;;;;;;;;;;2.30;99.90;;;;;;5032554;28;19916;-88
2022/01/18 08:19:23;;;;;;;;;;;2.30;99.90;;;;;;5016565;28;19976;-88
2022/01/18 08:21:49;;;;;;;;;;;2.70;99.90;;;;;;5015924;28;19910;-88
2022/01/18 08:24:14;;;;;;;;;;;2.70;99.90;;;;;;5015431;28;20365;-88
2022/01/18 08:26:40;;;;;;;;;;;2.80;99.90;;;;;;5015360;28;19914;-89
2022/01/18 08:29:06;;;;;;;;;;;3.00;99.90;;;;;;5015257;28;19932;-89
2022/01/18 08:31:31;;;;;;;;;;;2.80;99.90;;;;;;5014499;28;19960;-88
2022/01/18 08:33:57;;;;;;;;;;;2.70;99.90;;;;;;5015479;28;19978;-90
2022/01/18 08:36:22;;;;;;;;;;;2.70;99.90;;;;;;5015019;28;19918;-88
2022/01/18 08:38:48;;;;;;;;;;;2.90;99.90;;;;;;5015774;28;19909;-89
2022/01/18 08:41:14;;;;;;;;;;;2.90;99.90;;;;;;5015288;28;20414;-89
2022/01/18 08:43:39;;;;;;;;;;;3.00;99.90;;;;;;5015608;28;19914;-88
2022/01/18 08:46:05;;;;;;;;;;;3.00;99.90;;;;;;5015835;28;19957;-88
2022/01/18 08:48:31;;;;;;;;;;;3.10;99.90;;;;;;5014760;28;19914;-87
2022/01/18 08:50:56;;;;;;;;;;;3.10;99.90;;;;;;5033262;28;19909;-89
2022/01/18 08:53:22;;;;;;;;;;;3.00;99.90;;;;;;5040874;28;19909;-89
2022/01/18 08:55:47;;;;;;;;;;;3.00;99.90;;;;;;5037263;28;19951;-90
2022/01/18 08:58:13;;;;;;;;;;;3.20;99.90;;;;;;5054307;28;19909;-89
2022/01/18 09:00:39;;;;;;;;;;;3.30;99.90;;;;;;5052646;28;20001;-88
2022/01/18 09:03:06;;;;;;;;;;;3.50;99.90;;;;;;5037428;28;19913;-89
2022/01/18 09:05:31;;;;;;;;;;;3.60;99.90;;;;;;5036708;28;19971;-89
2022/01/18 09:08:01;;;;;;;;;;;3.70;99.90;;;;;;5020519;28;20385;-88
2022/01/18 09:10:27;;;;;;;;;;;3.70;99.90;;;;;;5035826;28;19916;-88
2022/01/18 09:12:52;;;;;;;;;;;3.60;99.90;;;;;;5035364;28;19913;-89
2022/01/18 09:15:18;;;;;;;;;;;3.40;99.90;;;;;;5035986;28;19920;-90
2022/01/18 09:17:43;;;;;;;;;;;3.30;99.90;;;;;;5018388;28;19963;-89
2022/01/18 09:20:11;;;;;;;;;;;3.20;99.90;;;;;;5035201;28;19913;-90
2022/01/18 09:22:40;;;;;;;;;;;3.50;99.90;;;;;;5021271;28;19909;-88
2022/01/18 09:25:07;;;;;;;;;;;3.70;99.90;;;;;;5015076;28;19956;-88
2022/01/18 09:27:35;;;;;;;;;;;3.80;99.90;;;;;;5018851;28;20259;-87
2022/01/18 09:30:00;;;;;;;;;;;3.90;99.90;;;;;;5035306;28;19924;-88
2022/01/18 09:32:26;;;;;;;;;;;4.00;99.90;;;;;;5035598;28;19957;-88
2022/01/18 09:34:52;;;;;;;;;;;4.00;99.90;;;;;;5035325;28;19909;-89
2022/01/18 09:37:18;;;;;;;;;;;3.90;99.90;;;;;;5035160;28;19913;-89
2022/01/18 09:39:44;;;;;;;;;;;4.20;99.90;;;;;;5038334;28;19917;-90
2022/01/18 09:42:10;;;;;;;;;;;4.20;99.90;;;;;;5020008;28;20356;-89
2022/01/18 09:44:36;;;;;;;;;;;4.40;99.90;;;;;;5035618;28;19909;-90
2022/01/18 09:47:04;;;;;;;;;;;4.60;99.90;;;;;;5035514;28;19913;-86
2022/01/18 09:49:31;;;;;;;;;;;4.40;99.90;;;;;;5033764;28;20137;-87
2022/01/18 09:51:57;;;;;;;;;;;4.70;99.90;;;;;;5034030;28;19928;-90
2022/01/18 09:54:22;;;;;;;;;;;4.70;99.90;;;;;;5037792;28;19917;-90
2022/01/18 09:56:48;;;;;;;;;;;4.70;99.90;;;;;;5037093;28;19914;-89
2022/01/18 09:59:13;;;;;;;;;;;4.70;99.90;;;;;;5020517;28;19914;-89
2022/01/18 10:01:39;;;;;;;;;;;4.50;99.90;;;;;;5038856;28;20405;-89
2022/01/18 10:04:13;;;;;;;;;;;4.40;99.90;;;;;;5041415;28;19916;-90
2022/01/18 10:06:39;;;;;;;;;;;4.10;99.90;;;;;;5029251;28;19920;-89
2022/01/18 10:09:09;;;;;;;;;;;4.10;99.90;;;;;;5038282;28;19921;-89
2022/01/18 10:11:35;;;;;;;;;;;4.20;99.90;;;;;;5039854;28;19956;-90
2022/01/18 10:14:05;;;;;;;;;;;4.10;99.90;;;;;;5022682;28;19913;-88
2022/01/18 10:16:31;;;;;;;;;;;4.40;99.90;;;;;;5039469;28;19913;-90
2022/01/18 10:19:03;;;;;;;;;;;4.70;99.90;;;;;;5024332;28;19920;-91
2022/01/18 10:21:31;;;;;;;;;;;4.70;99.90;;;;;;5023386;28;19917;-90
2022/01/18 10:24:09;;;;;;;;;;;4.60;99.90;;;;;;5039193;28;19924;-89
2022/01/18 10:26:38;;;;;;;;;;;4.50;99.90;;;;;;5038251;28;19916;-90
2022/01/18 10:29:06;;;;;;;;;;;4.40;99.90;;;;;;5038156;28;19992;-90
2022/01/18 10:31:39;;;;;;;;;;;4.30;99.90;;;;;;5037178;28;19936;-90
2022/01/18 10:34:13;;;;;;;;;;;4.00;99.90;;;;;;5037199;28;19909;-91
2022/01/18 10:36:56;;;;;;;;;;;4.30;99.90;;;;;;5036097;28;19913;-89
2022/01/18 10:39:22;;;;;;;;;;;4.30;99.90;;;;;;5037297;28;19939;-90
2022/01/18 10:41:48;;;;;;;;;;;4.50;99.90;;;;;;5020009;28;20015;-89
2022/01/18 10:44:15;;;;;;;;;;;4.60;99.90;;;;;;5036224;28;19909;-91
2022/01/18 10:46:42;;;;;;;;;;;4.40;99.90;;;;;;5036560;28;19909;-90
2022/01/18 10:49:09;;;;;;;;;;;4.50;99.90;;;;;;5037786;28;19909;-91
2022/01/18 10:51:36;;;;;;;;;;;4.40;99.90;;;;;;5021399;28;20415;-89
2022/01/18 10:54:06;;;;;;;;;;;4.30;99.90;;;;;;5035788;28;19909;-90
2022/01/18 10:56:43;;;;;;;;;;;4.10;99.90;;;;;;5036209;28;19996;-89
2022/01/18 10:59:29;;;;;;;;;;;4.30;99.90;;;;;;5037589;28;20372;-91
2022/01/18 11:05:22;;;;;;;;;;;4.70;99.90;;;;;;4994359;28;19932;-85
2022/01/18 11:07:48;;;;;;;;;;;4.70;99.90;;;;;;4989596;28;19941;-85
2022/01/18 11:10:15;;;;;;;;;;;4.40;99.90;;;;;;4979442;28;20146;-86
2022/01/18 11:13:01;;;;;;;;;;;4.40;99.90;;;;;;4990706;28;19918;-88
2022/01/18 11:15:27;;;;;;;;;;;4.40;99.90;;;;;;4984292;28;19925;-84
2022/01/18 11:17:59;;;;;;;;;;;4.50;99.90;;;;;;4991383;28;19925;-85
2022/01/18 11:20:25;;;;;;;;;;;4.50;99.90;;;;;;5016762;28;19926;-85
2022/01/18 11:22:51;;;;;;;;;;;4.70;99.90;;;;;;5021463;28;19940;-84
2022/01/18 11:25:17;;;;;;;;;;;4.70;99.90;;;;;;4999124;28;19926;-85
2022/01/18 11:27:48;;;;;;;;;;;4.40;99.90;;;;;;4983898;28;19926;-86
2022/01/18 11:30:15;;;;;;;;;;;4.10;99.90;;;;;;4998693;28;19928;-87
2022/01/18 11:32:41;;;;;;;;;;;4.10;99.90;;;;;;4983273;28;20020;-87
2022/01/18 11:35:27;;;;;;;;;;;4.10;99.90;;;;;;4995189;28;19917;-87
2022/01/18 11:38:00;;;;;;;;;;;4.10;99.90;;;;;;4961718;28;19940;-87
2022/01/18 11:40:26;;;;;;;;;;;4.30;99.90;;;;;;4984526;28;20083;-86
2022/01/18 11:42:57;;;;;;;;;;;4.70;99.90;;;;;;4994068;28;19932;-86
2022/01/18 11:45:25;;;;;;;;;;;5.10;99.80;;;;;;4994497;28;19914;-85
2022/01/18 11:48:14;;;;;;;;;;;5.20;99.90;;;;;;5001892;28;19920;-85
2022/01/18 11:50:45;;;;;;;;;;;5.00;99.90;;;;;;4984994;28;19918;-87
2022/01/18 11:53:23;;;;;;;;;;;5.10;99.90;;;;;;4998065;28;20377;-86
2022/01/18 11:55:50;;;;;;;;;;;4.80;99.90;;;;;;4996270;28;19953;-86
2022/01/18 11:58:15;;;;;;;;;;;4.50;99.90;;;;;;4996242;28;19985;-87
2022/01/18 12:00:52;;;;;;;;;;;4.40;99.90;;;;;;4995734;28;20532;-88
2022/01/18 12:03:20;;;;;;;;;;;4.30;99.90;;;;;;4999409;28;20029;-85
2022/01/18 12:05:48;;;;;;;;;;;4.50;99.90;;;;;;4993311;28;19976;-87
2022/01/18 12:08:29;;;;;;;;;;;4.50;99.90;;;;;;4990294;28;19992;-86
2022/01/18 12:10:55;;;;;;;;;;;4.30;99.90;;;;;;4983368;28;20120;-88
2022/01/18 12:13:24;;;;;;;;;;;4.50;99.90;;;;;;4990089;28;20281;-86
2022/01/18 12:15:52;;;;;;;;;;;4.50;99.90;;;;;;4974814;28;19922;-84
2022/01/18 12:18:22;;;;;;;;;;;4.70;99.90;;;;;;4974608;28;19914;-86
2022/01/18 12:20:48;;;;;;;;;;;4.50;99.60;;;;;;4987020;28;19922;-86
2022/01/18 12:23:17;;;;;;;;;;;4.40;98.90;;;;;;4971620;28;19917;-86
2022/01/18 12:25:57;;;;;;;;;;;4.30;99.80;;;;;;4984165;28;19924;-86
2022/01/18 12:34:28;;;;;;;;;;;4.30;99.70;;;;;;4993387;28;19925;-87
2022/01/18 12:36:56;;;;;;;;;;;4.30;99.20;;;;;;4981027;28;19918;-87
2022/01/18 12:39:23;;;;;;;;;;;4.30;99.90;;;;;;4993903;28;19964;-87
2022/01/18 12:41:55;;;;;;;;;;;4.30;99.90;;;;;;4972345;28;19944;-86
2022/01/18 12:44:20;;;;;;;;;;;4.40;99.50;;;;;;4976504;28;19972;-88
2022/01/18 12:46:53;;;;;;;;;;;4.50;98.10;;;;;;4978535;28;19926;-87
2022/01/18 12:49:19;;;;;;;;;;;4.50;97.90;;;;;;4994496;28;19921;-88
2022/01/18 12:51:45;;;;;;;;;;;4.50;97.30;;;;;;4999034;28;20428;-86
2022/01/18 12:54:10;;;;;;;;;;;4.40;97.00;;;;;;5004367;28;19913;-86
2022/01/18 12:56:36;;;;;;;;;;;4.40;97.40;;;;;;4991407;28;20348;-88
2022/01/18 12:59:04;;;;;;;;;;;4.30;96.90;;;;;;4992528;28;19918;-84
2022/01/18 13:01:35;;;;;;;;;;;4.40;97.10;;;;;;4991822;28;19983;-84
2022/01/18 13:04:01;;;;;;;;;;;4.40;96.60;;;;;;4999716;28;19930;-84
2022/01/18 13:06:28;;;;;;;;;;;4.50;96.80;;;;;;4990486;28;20399;-86
2022/01/18 13:08:55;;;;;;;;;;;4.50;97.60;;;;;;4992295;28;19926;-87
2022/01/18 13:11:24;;;;;;;;;;;4.50;96.80;;;;;;4993139;28;19992;-84
2022/01/18 13:13:56;;;;;;;;;;;4.50;96.50;;;;;;4988292;28;19921;-86
2022/01/18 13:27:13;;;;;;;;;;;4.60;94.40;;;;;;4990054;28;20300;-88
2022/01/18 13:29:39;;;;;;;;;;;4.70;94.70;;;;;;4989240;28;20000;-85
2022/01/18 13:32:17;;;;;;;;;;;4.60;94.50;;;;;;5000413;28;19953;-86
2022/01/18 13:34:44;;;;;;;;;;;4.40;94.80;;;;;;4978093;28;19918;-86
2022/01/18 13:37:12;;;;;;;;;;;4.40;94.50;;;;;;4988120;28;19926;-85
2022/01/18 13:39:39;;;;;;;;;;;4.40;95.10;;;;;;4993764;28;20024;-87
2022/01/18 13:42:09;;;;;;;;;;;4.40;95.40;;;;;;4980928;28;19913;-88
2022/01/18 13:44:35;;;;;;;;;;;4.40;94.60;;;;;;4991035;28;19978;-85
2022/01/18 13:47:11;;;;;;;;;;;4.50;95.20;;;;;;4979452;28;19926;-86
2022/01/18 13:49:37;;;;;;;;;;;4.60;94.20;;;;;;4995539;28;20029;-78
2022/01/18 13:52:04;;;;;;;;;;;4.50;94.30;;;;;;4988889;28;19961;-73
2022/01/18 13:54:53;;;;;;;;;;;4.50;94.70;;;;;;5001787;28;19917;-87
2022/01/18 13:57:20;;;;;;;;;;;4.60;93.30;;;;;;4990087;28;19929;-86
2022/01/18 13:59:46;;;;;;;;;;;4.60;94.00;;;;;;4987574;28;19918;-85
2022/01/18 14:02:13;;;;;;;;;;;4.40;93.40;;;;;;4982565;28;20307;-87
2022/01/18 14:04:39;;;;;;;;;;;4.40;93.20;;;;;;4980899;28;19936;-86
2022/01/18 14:07:05;;;;;;;;;;;4.40;94.00;;;;;;4978239;28;19926;-87
2022/01/18 14:09:31;;;;;;;;;;;4.40;93.90;;;;;;4997456;28;20636;-86
2022/01/18 14:11:57;;;;;;;;;;;4.50;94.70;;;;;;4991986;28;19929;-86
2022/01/18 14:14:29;;;;;;;;;;;4.50;93.80;;;;;;4970196;28;20334;-87
2022/01/18 14:16:56;;;;;;;;;;;4.40;94.10;;;;;;4982785;28;19969;-90
2022/01/18 14:19:35;;;;;;;;;;;4.30;93.80;;;;;;4996802;28;19927;-87
2022/01/18 14:22:01;;;;;;;;;;;4.30;93.50;;;;;;4993397;28;20431;-88
2022/01/18 14:24:32;;;;;;;;;;;4.10;94.00;;;;;;4986750;28;19925;-85
2022/01/18 14:26:59;;;;;;;;;;;4.10;94.50;;;;;;4998590;28;19917;-88
2022/01/18 14:29:27;;;;;;;;;;;4.20;94.60;;;;;;4983395;28;19924;-87
2022/01/18 14:32:00;;;;;;;;;;;4.20;95.10;;;;;;4989492;28;19945;-84
2022/01/18 14:34:46;;;;;;;;;;;4.10;94.50;;;;;;4993664;28;19917;-84
2022/01/18 14:37:13;;;;;;;;;;;4.20;94.40;;;;;;4968558;28;19917;-86
2022/01/18 14:39:51;;;;;;;;;;;4.20;94.80;;;;;;4973237;28;19917;-84
2022/01/18 14:42:17;;;;;;;;;;;4.00;94.70;;;;;;4984667;28;19918;-86
2022/01/18 14:47:26;;;;;;;;;;;3.80;95.30;;;;;;5000570;28;19992;-84
2022/01/18 14:49:56;;;;;;;;;;;3.70;95.60;;;;;;4974499;28;19914;-87
2022/01/18 14:52:23;;;;;;;;;;;3.80;95.60;;;;;;4976686;28;19926;-87
2022/01/18 14:54:48;;;;;;;;;;;3.90;95.40;;;;;;4996799;28;19944;-86
2022/01/18 14:57:14;;;;;;;;;;;3.90;95.60;;;;;;5011092;28;20430;-84
2022/01/18 14:59:40;;;;;;;;;;;3.80;95.40;;;;;;5015151;28;19921;-85
2022/01/18 15:02:06;;;;;;;;;;;3.80;95.60;;;;;;4980479;28;19922;-90
2022/01/18 15:04:32;;;;;;;;;;;3.80;95.30;;;;;;4964962;28;20451;-85
2022/01/18 15:06:58;;;;;;;;;;;3.70;95.30;;;;;;4959121;28;20005;-83
2022/01/18 15:09:28;;;;;;;;;;;3.70;96.20;;;;;;4954061;28;19918;-84
2022/01/18 15:11:57;;;;;;;;;;;3.80;96.00;;;;;;4945582;28;19923;-87
2022/01/18 15:14:23;;;;;;;;;;;3.80;95.80;;;;;;4957334;28;19919;-87
2022/01/18 15:16:49;;;;;;;;;;;3.80;96.20;;;;;;4959620;28;20400;-87
2022/01/18 15:19:14;;;;;;;;;;;3.70;95.90;;;;;;4958806;28;20009;-88
2022/01/18 15:21:40;;;;;;;;;;;3.70;96.40;;;;;;4960121;28;20336;-88
2022/01/18 15:24:06;;;;;;;;;;;3.70;97.00;;;;;;4954946;28;19922;-88
2022/01/18 15:26:31;;;;;;;;;;;3.50;96.50;;;;;;4955478;28;19923;-88
2022/01/18 15:28:57;;;;;;;;;;;3.40;96.10;;;;;;4958336;28;19965;-88
2022/01/18 15:31:23;;;;;;;;;;;3.40;96.00;;;;;;4954901;28;19977;-88
2022/01/18 15:33:48;;;;;;;;;;;3.30;96.40;;;;;;4946612;28;20021;-87
2022/01/18 15:36:14;;;;;;;;;;;3.30;97.50;;;;;;4952812;28;19985;-88
2022/01/18 15:38:39;;;;;;;;;;;3.30;97.50;;;;;;4971318;28;20061;-88
2022/01/18 15:41:05;;;;;;;;;;;3.40;96.30;;;;;;4953265;28;20366;-87
2022/01/18 15:43:30;;;;;;;;;;;3.40;96.90;;;;;;4953969;28;19918;-85
2022/01/18 15:45:56;;;;;;;;;;;3.30;96.30;;;;;;4956930;28;19953;-86
2022/01/18 15:48:22;;;;;;;;;;;3.10;96.80;;;;;;4966846;28;19938;-88
2022/01/18 15:50:47;;;;;;;;;;;3.10;96.80;;;;;;4954415;28;20374;-86
2022/01/18 15:53:13;;;;;;;;;;;3.10;97.80;;;;;;4956819;28;19928;-86
2022/01/18 15:55:39;;;;;;;;;;;3.10;98.50;;;;;;4948841;28;19957;-78
2022/01/18 15:58:04;;;;;;;;;;;3.20;97.70;;;;;;4954416;28;19930;-85
2022/01/18 16:00:30;;;;;;;;;;;3.20;97.50;;;;;;4959530;28;20308;-84
2022/01/18 16:02:56;;;;;;;;;;;3.20;97.10;;;;;;4960543;28;19977;-85
2022/01/18 16:05:21;;;;;;;;;;;3.10;98.00;;;;;;4991945;28;19960;-85