Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:24;;;;;;;1.95;1.80;;;19.20;89.30;;;;;;4950383;28;20057;-72
2021/07/07 00:02:50;;;;;;;2.55;2.33;;;19.20;89.00;;;;;;4970112;28;20019;-72
2021/07/07 00:05:18;;;;;;;2.78;1.90;;;19.20;88.90;;;;;;4962993;28;20024;-72
2021/07/07 00:07:44;;;;;;;1.73;1.58;;;19.20;89.00;;;;;;4948594;28;20170;-72
2021/07/07 00:10:17;;;;;;;2.10;1.85;;;19.10;89.30;;;;;;4963396;28;20049;-73
2021/07/07 00:12:45;;;;;;;2.88;1.73;;;19.10;89.50;;;;;;4965668;28;20409;-72
2021/07/07 00:15:13;;;;;;;2.30;1.88;;;19.10;89.60;;;;;;4955879;28;20117;-72
2021/07/07 00:17:39;;;;;;;;;;;19.10;89.50;;;;;;4972017;28;20163;-72
2021/07/07 00:20:08;;;;;;;1.70;1.60;;;19.10;89.30;;;;;;4968986;28;19927;-72
2021/07/07 00:22:33;;;;;;;2.30;1.90;;;19.10;89.10;;;;;;4946148;28;20034;-72
2021/07/07 00:24:59;;;;;;;1.85;1.73;;;19.10;89.10;;;;;;4960135;28;20034;-72
2021/07/07 00:27:24;;;;;;;2.13;1.52;;;19.20;89.30;;;;;;4961863;28;20117;-72
2021/07/07 00:29:53;;;;;;;2.45;1.98;;;19.10;89.00;;;;;;4965771;28;20042;-72
2021/07/07 00:32:19;;;;;;;1.98;1.50;;;19.10;89.10;;;;;;4945989;28;20039;-72
2021/07/07 00:34:46;;;;;;;1.85;1.60;;;19.10;89.10;;;;;;4945718;28;20566;-72
2021/07/07 00:37:12;;;;;;;2.35;1.70;;;19.10;89.00;;;;;;4945063;28;20035;-72
2021/07/07 00:39:38;;;;;;;1.65;1.55;;;19.10;88.80;;;;;;4943191;28;20115;-72
2021/07/07 00:42:04;;;;;;;2.10;1.58;;;19.10;89.10;;;;;;4945210;28;20062;-72
2021/07/07 00:44:29;;;;;;;2.60;1.65;;;19.10;89.00;;;;;;4945949;28;20035;-72
2021/07/07 00:46:55;;;;;;;1.70;1.60;;;19.10;89.00;;;;;;4947079;28;20042;-72
2021/07/07 00:49:21;;;;;;;2.22;2.05;;;19.10;89.20;;;;;;4941794;28;20027;-72
2021/07/07 00:51:47;;;;;;;2.50;2.17;;;19.10;89.30;;;;;;4942070;28;20411;-71
2021/07/07 00:54:15;;;;;;;2.08;1.92;;;19.00;89.40;;;;;;4943468;28;20570;-72
2021/07/07 00:56:41;;;;;;;;;;;19.00;89.50;;;;;;4942731;28;20023;-72
2021/07/07 00:59:08;;;;;;;1.90;1.80;;;19.00;90.00;;;;;;4943806;28;19920;-72
2021/07/07 01:01:34;;;;;;;1.95;1.85;;;19.00;89.50;;;;;;4961096;28;20047;-72
2021/07/07 01:04:00;;;;;;;5.00;2.05;;;19.00;89.50;;;;;;4946146;28;20031;-72
2021/07/07 01:06:26;;;;;;;2.67;1.88;;;18.90;89.70;;;;;;4947137;28;20102;-72
2021/07/07 01:08:51;;;;;;;2.40;1.60;;;19.00;89.50;;;;;;4949359;28;20053;-72
2021/07/07 01:11:17;;;;;;;2.90;1.63;;;18.90;89.20;;;;;;4955520;28;20031;-71
2021/07/07 01:13:42;;;;;;;3.45;1.75;;;18.90;89.20;;;;;;4949457;28;20031;-72
2021/07/07 01:16:08;;;;;;;2.72;1.48;;;18.90;88.80;;;;;;4940347;28;20054;-72
2021/07/07 01:18:35;;;;;;;1.83;1.67;;;18.90;88.70;;;;;;4939740;28;20442;-72
2021/07/07 01:21:01;;;;;;;1.65;1.55;;;18.90;88.70;;;;;;4956781;28;20027;-71
2021/07/07 01:23:28;;;;;;;1.75;1.50;;;18.90;88.70;;;;;;4956019;28;20086;-70
2021/07/07 01:25:54;;;;;;;1.80;1.70;;;18.90;89.30;;;;;;4951143;28;20102;-70
2021/07/07 01:28:20;;;;;;;1.58;1.48;;;18.90;89.40;;;;;;4961144;28;20058;-71
2021/07/07 01:30:46;;;;;;;1.38;1.27;;;18.80;89.60;;;;;;4950711;28;20050;-71
2021/07/07 01:33:12;;;;;;;1.67;1.58;;;18.80;89.10;;;;;;4967375;28;20039;-71
2021/07/07 01:35:38;;;;;;;2.03;1.40;;;18.80;88.60;;;;;;4966728;28;20023;-71
2021/07/07 01:38:03;;;;;;;1.58;1.48;;;18.80;88.50;;;;;;4969426;28;20153;-70
2021/07/07 01:40:32;;;;;;;1.42;1.33;;;18.80;88.50;;;;;;4968272;28;20098;-70
2021/07/07 01:42:58;;;;;;;2.17;1.67;;;18.70;88.90;;;;;;4967884;28;20030;-70
2021/07/07 01:45:25;;;;;;;2.47;1.50;;;18.70;88.70;;;;;;4967048;28;20039;-71
2021/07/07 01:47:54;;;;;;;1.70;1.60;;;18.80;88.80;;;;;;4967794;28;20042;-71
2021/07/07 01:50:22;;;;;;;4.38;1.60;;;18.70;89.20;;;;;;4966803;28;20031;-71
2021/07/07 01:52:48;;;;;;;1.70;1.60;;;18.70;89.60;;;;;;4967869;28;20034;-71
2021/07/07 01:55:15;;;;;;;1.50;1.40;;;18.70;89.60;;;;;;4969614;28;20038;-71
2021/07/07 01:57:46;;;;;;;2.27;1.57;;;18.70;89.30;;;;;;4969209;28;20389;-69
2021/07/07 02:00:32;;;;;;;1.73;1.63;;;18.70;89.30;;;;;;4950379;28;20035;-71
2021/07/07 02:02:59;;;;;;;2.08;1.70;;;18.70;89.30;;;;;;4954507;28;20050;-72
2021/07/07 02:05:29;;;;;;;5.25;1.60;;;18.60;89.80;;;;;;4970865;28;20027;-70
2021/07/07 02:07:59;;;;;;;1.63;1.52;;;18.60;89.70;;;;;;4967149;28;20078;-71
2021/07/07 02:10:25;;;;;;;2.20;1.50;;;18.60;89.50;;;;;;4958976;28;20030;-70
2021/07/07 02:12:51;;;;;;;2.13;1.65;;;18.60;89.90;;;;;;4969679;28;20035;-70
2021/07/07 02:15:21;;;;;;;2.53;1.75;;;18.60;89.90;;;;;;4964647;28;20041;-70
2021/07/07 02:17:48;;;;;;;2.65;1.80;;;18.60;89.90;;;;;;4968845;28;20027;-70
2021/07/07 02:20:15;;;;;;;1.80;1.70;;;18.60;89.90;;;;;;4970271;28;20702;-71
2021/07/07 02:22:42;;;;;;;2.92;1.90;;;18.60;89.80;;;;;;4971875;28;20029;-71
2021/07/07 02:25:11;;;;;;;1.60;1.50;;;18.60;89.80;;;;;;4966153;28;20114;-71
2021/07/07 02:27:37;;;;;;;1.65;1.55;;;18.60;89.50;;;;;;4970292;28;20113;-71
2021/07/07 02:30:07;;;;;;;1.67;1.58;;;18.60;89.30;;;;;;4953981;28;20485;-71
2021/07/07 02:32:33;;;;;;;2.42;1.70;;;18.60;89.60;;;;;;4964096;28;20101;-71
2021/07/07 02:34:59;;;;;;;2.50;1.80;;;18.50;89.60;;;;;;4968875;28;20803;-71
2021/07/07 02:37:25;;;;;;;1.90;1.80;;;18.50;89.70;;;;;;4957606;28;20049;-71
2021/07/07 02:39:51;;;;;;;2.33;1.83;;;18.50;90.10;;;;;;4950099;28;20027;-71
2021/07/07 02:42:23;;;;;;;3.33;1.50;;;18.40;90.20;;;;;;4953962;28;20022;-70
2021/07/07 02:44:49;;;;;;;2.55;1.80;;;18.40;90.20;;;;;;4953549;28;20027;-71
2021/07/07 02:47:15;;;;;;;3.38;1.60;;;18.40;90.30;;;;;;4969809;28;20035;-71
2021/07/07 02:49:40;;;;;;;2.03;1.45;;;18.40;90.10;;;;;;4956730;28;20034;-70
2021/07/07 02:52:06;;;;;;;2.28;1.77;;;18.40;90.00;;;;;;4974792;28;20046;-70
2021/07/07 02:54:32;;;;;;;1.98;1.70;;;18.50;90.10;;;;;;4948945;28;20054;-71
2021/07/07 02:56:57;;;;;;;2.08;1.88;;;18.50;90.00;;;;;;4963872;28;20042;-71
2021/07/07 02:59:23;;;;;;;5.20;1.92;;;18.50;90.10;;;;;;4955787;28;20087;-71
2021/07/07 03:01:49;;;;;;;4.00;1.77;;;18.50;89.90;;;;;;4972332;28;20389;-71
2021/07/07 03:04:14;;;;;;;3.33;1.70;;;18.50;90.00;;;;;;4967776;28;20033;-71
2021/07/07 03:06:40;;;;;;;3.35;1.67;;;18.40;89.90;;;;;;4948968;28;20110;-72
2021/07/07 03:09:05;;;;;;;1.95;1.73;;;18.30;90.00;;;;;;4946178;28;20038;-70
2021/07/07 03:11:31;;;;;;;1.80;1.58;;;18.30;90.00;;;;;;4967981;28;20646;-72
2021/07/07 03:13:57;;;;;;;1.90;1.80;;;18.30;90.30;;;;;;4961926;28;20033;-71
2021/07/07 03:16:23;;;;;;;2.20;2.00;;;18.30;90.10;;;;;;4968926;28;20127;-71
2021/07/07 03:18:49;;;;;;;2.42;1.90;;;18.40;90.00;;;;;;4973014;28;20097;-72
2021/07/07 03:21:15;;;;;;;2.13;1.92;;;18.40;90.00;;;;;;4961548;28;20708;-72
2021/07/07 03:23:41;;;;;;;1.80;1.70;;;18.40;90.00;;;;;;4944396;28;20035;-71
2021/07/07 03:26:06;;;;;;;2.17;1.80;;;18.30;90.00;;;;;;4961305;28;20031;-72
2021/07/07 03:28:32;;;;;;;2.20;1.75;;;18.30;90.10;;;;;;4966516;28;20058;-71
2021/07/07 03:30:58;;;;;;;3.30;1.95;;;18.30;90.20;;;;;;4952962;28;20655;-71
2021/07/07 03:33:24;;;;;;;1.98;1.85;;;18.40;90.10;;;;;;4975638;28;20046;-72
2021/07/07 03:35:51;;;;;;;2.22;1.70;;;18.40;90.00;;;;;;4947929;28;20023;-71
2021/07/07 03:38:17;;;;;;;2.25;1.83;;;18.40;90.00;;;;;;4949520;28;20069;-71
2021/07/07 03:40:45;;;;;;;3.70;2.10;;;18.30;90.00;;;;;;4951168;28;20054;-71
2021/07/07 03:43:11;;;;;;;2.50;2.13;;;18.30;90.00;;;;;;4954768;28;20033;-73
2021/07/07 03:45:38;;;;;;;2.10;1.83;;;18.40;90.00;;;;;;4965143;28;20046;-73
2021/07/07 03:48:07;;;;;;;2.63;1.88;;;18.40;90.00;;;;;;4974332;28;20046;-72
2021/07/07 03:50:33;;;;;;;4.13;2.13;;;18.30;90.00;;;;;;4973310;28;20054;-72
2021/07/07 03:53:00;;;;;;;4.25;2.08;;;18.30;90.00;;;;;;4956377;28;20114;-71
2021/07/07 03:55:26;;;;;;;2.35;1.85;;;18.30;90.00;;;;;;4957498;28;20030;-72
2021/07/07 03:57:53;;;;;;;2.30;2.10;;;18.30;90.20;;;;;;4974237;28;20027;-73
2021/07/07 04:00:22;;;;;;;4.65;2.10;;;18.20;90.30;;;;;;4954514;28;20050;-72
2021/07/07 04:02:49;;;;;;;1.95;1.77;;;18.20;90.20;;;;;;4981178;28;20378;-72
2021/07/07 04:05:15;;;;;;;2.70;1.90;;;18.30;90.20;;;;;;4955503;28;20031;-72
2021/07/07 04:07:42;;;;;;;1.85;1.75;;;18.30;90.20;;;;;;4954598;28;20066;-73
2021/07/07 04:10:09;;;;;;;3.45;1.80;;;18.30;90.10;;;;;;4972458;28;20647;-73
2021/07/07 04:12:36;;;;;;;2.70;1.88;;;18.30;90.10;;;;;;4966647;28;20045;-73
2021/07/07 04:15:06;;;;;;;2.53;1.90;;;18.30;90.00;;;;;;4950156;28;20042;-73
2021/07/07 04:17:32;;;;;;;3.15;2.05;;;18.20;90.10;;;;;;4957539;28;20037;-72
2021/07/07 04:19:58;;;;;;;4.43;1.80;;;18.20;90.20;;;;;;4967404;28;20039;-73
2021/07/07 04:22:24;;;;;;;1.95;1.77;;;18.20;90.20;;;;;;4971086;28;20406;-73
2021/07/07 04:24:49;;;;;;;2.05;1.88;;;18.20;90.00;;;;;;4954182;28;20051;-73
2021/07/07 04:27:15;;;;;;;2.58;2.10;;;18.20;89.90;;;;;;4964311;28;20034;-73
2021/07/07 04:29:41;;;;;;;1.98;1.80;;;18.20;90.00;;;;;;4950515;28;20026;-73
2021/07/07 04:32:07;;;;;;;2.70;1.90;;;18.30;89.90;;;;;;4970022;28;20130;-73
2021/07/07 04:34:33;;;;;;;2.63;1.80;;;18.20;89.90;;;;;;4967231;28;20022;-73
2021/07/07 04:36:59;;;;;;;2.25;1.90;;;18.20;90.10;;;;;;4949386;28;20034;-72
2021/07/07 04:39:28;;;;;;;3.78;1.83;;;18.20;90.50;;;;;;4968913;28;20022;-71
2021/07/07 04:41:53;;;;;;;1.80;1.60;;;18.20;90.60;;;;;;4950200;28;20177;-71
2021/07/07 04:44:19;;;;;;;2.85;2.20;;;18.10;90.50;;;;;;4955293;28;20027;-72
2021/07/07 04:46:45;;;;;;;2.17;1.98;;;18.10;90.50;;;;;;4983878;28;20333;-73
2021/07/07 04:49:11;;;;;;;2.25;2.05;;;18.20;90.40;;;;;;4976552;28;20030;-74
2021/07/07 04:51:36;;;;;;;2.42;2.17;;;18.20;90.40;;;;;;4964487;28;20077;-73
2021/07/07 04:54:03;;;;;;;3.88;2.00;;;18.20;90.40;;;;;;4983194;28;20045;-71
2021/07/07 04:56:29;;;;;;;3.08;1.60;;;18.20;90.40;;;;;;4951545;28;20031;-71
2021/07/07 04:58:55;;;;;;;3.72;1.65;;;18.20;90.20;;;;;;4979278;28;20522;-70
2021/07/07 05:01:20;;;;;;;3.53;1.75;;;18.20;90.30;;;;;;4976310;28;20038;-71
2021/07/07 05:03:46;;;;;;;2.15;1.63;;;18.20;90.20;;;;;;4958844;28;20477;-72
2021/07/07 05:06:12;;;;;;;3.90;2.25;;;18.10;90.20;;;;;;4972684;28;20035;-72
2021/07/07 05:08:37;;;;;;;3.03;2.08;;;18.10;90.30;;;;;;4969766;28;20105;-72
2021/07/07 05:11:03;;;;;;;5.97;2.40;;;18.10;90.20;;;;;;4970237;28;20046;-73
2021/07/07 05:13:30;;;;;;;2.67;2.47;;;18.10;90.30;;;;;;4972845;28;20720;-72
2021/07/07 05:15:56;;;;;;;3.28;2.10;;;18.10;90.40;;;;;;4975302;28;20074;-71
2021/07/07 05:18:22;;;;;;;2.20;2.00;;;18.10;90.30;;;;;;4975216;28;20043;-71
2021/07/07 05:20:47;;;;;;;2.38;1.85;;;18.10;90.30;;;;;;4968462;28;20094;-71
2021/07/07 05:23:15;;;;;;;3.45;1.95;;;18.10;90.40;;;;;;4952237;28;20030;-72
2021/07/07 05:25:41;;;;;;;1.92;1.73;;;18.00;90.50;;;;;;4970701;28;20019;-71
2021/07/07 05:28:07;;;;;;;4.07;1.80;;;18.10;90.40;;;;;;4971235;28;20164;-72
2021/07/07 05:30:34;;;;;;;3.47;2.15;;;18.10;90.40;;;;;;4966488;28;20031;-72
2021/07/07 05:33:01;;;;;;;3.42;2.00;;;18.10;90.40;;;;;;4968692;28;20694;-71
2021/07/07 05:35:27;;;;;;;2.10;1.90;;;18.10;90.30;;;;;;4953632;28;20416;-73
2021/07/07 05:37:53;;;;;;;2.03;1.92;;;18.10;90.30;;;;;;4947538;28;20030;-72
2021/07/07 05:40:20;;;;;;;4.00;2.08;;;18.00;90.50;;;;;;4966101;28;20511;-72
2021/07/07 05:42:52;;;;;;;2.58;1.77;;;18.00;90.60;;;;;;4959398;28;20030;-72
2021/07/07 05:45:20;;;;;;;2.60;1.58;;;18.00;90.50;;;;;;4962909;28;20022;-73
2021/07/07 05:47:48;;;;;;;2.28;1.70;;;18.10;90.40;;;;;;4966719;28;20096;-75
2021/07/07 05:50:24;;;;;;;2.42;2.22;;;18.10;90.30;;;;;;4950744;28;20552;-72
2021/07/07 05:52:50;;;;;;;2.10;1.80;;;18.00;90.60;;;;;;4948361;28;20047;-74
2021/07/07 05:55:21;;;;;;;2.88;2.22;;;18.00;90.70;;;;;;4970087;28;20528;-73
2021/07/07 05:57:47;;;;;;;3.05;1.80;;;18.00;90.80;;;;;;4968499;28;20035;-73
2021/07/07 06:00:16;;;;;;;2.35;2.15;;;18.00;90.70;;;;;;4965978;28;20062;-73
2021/07/07 06:02:44;;;;;;;3.08;2.13;;;18.00;90.70;;;;;;4949857;28;20035;-73
2021/07/07 06:05:11;;;;;;;2.90;1.90;;;18.00;90.60;;;;;;4943631;28;20094;-73
2021/07/07 06:07:39;;;;;;;2.30;2.10;;;18.00;90.50;;;;;;4944658;28;20039;-74
2021/07/07 06:10:05;;;;;;;;;;;18.10;90.60;;;;;;4947837;28;20059;-74
2021/07/07 06:12:31;;;;;;;1.85;1.75;;;18.10;90.50;;;;;;4944651;28;19921;-73
2021/07/07 06:14:58;;;;;;;3.08;1.98;;;18.10;90.70;;;;;;4946958;28;20047;-74
2021/07/07 06:17:24;;;;;;;3.13;2.00;;;18.10;90.80;;;;;;4939341;28;20394;-73
2021/07/07 06:19:51;;;;;;;4.15;2.40;;;18.10;90.90;;;;;;4941591;28;20086;-71
2021/07/07 06:22:17;;;;;;;3.97;2.77;;;18.10;91.10;;;;;;4951708;28;20098;-73
2021/07/07 06:24:43;;;;;;;3.42;2.33;;;18.00;91.20;;;;;;4946582;28;20094;-73
2021/07/07 06:27:09;;;;;;;2.40;2.20;;;18.10;90.90;;;;;;4951783;28;20522;-73
2021/07/07 06:29:35;;;;;;;2.40;2.20;;;18.10;90.80;;;;;;4953639;28;20035;-73
2021/07/07 06:32:01;;;;;;;2.70;2.28;;;18.10;90.80;;;;;;4950217;28;20035;-73
2021/07/07 06:34:27;;;;;;;2.30;2.10;;;18.10;90.80;;;;;;4949237;28;20039;-73
2021/07/07 06:36:53;;;;;;;3.33;1.95;;;18.10;90.80;;;;;;4953168;28;20109;-73
2021/07/07 06:39:18;;;;;;;2.55;2.35;;;18.20;90.90;;;;;;4948312;28;20031;-72
2021/07/07 06:41:44;;;;;;;2.38;2.20;;;18.20;90.90;;;;;;4957589;28;20097;-71
2021/07/07 06:44:10;;;;;;;3.28;2.20;;;18.20;90.90;;;;;;4954718;28;20402;-72
2021/07/07 06:46:36;;;;;;;3.35;2.17;;;18.20;91.00;;;;;;4959661;28;20043;-71
2021/07/07 06:49:02;;;;;;;2.30;2.10;;;18.20;90.80;;;;;;4951294;28;20034;-71
2021/07/07 06:51:28;;;;;;;5.03;2.20;;;18.20;90.90;;;;;;4950477;28;20020;-71
2021/07/07 06:53:54;;;;;;;2.72;2.50;;;18.20;90.80;;;;;;4947392;28;20023;-71
2021/07/07 06:56:19;;;;;;;3.00;2.17;;;18.20;90.80;;;;;;4948548;28;20015;-71
2021/07/07 06:58:45;;;;;;;3.10;2.30;;;18.20;90.90;;;;;;4948813;28;20078;-71
2021/07/07 07:01:10;;;;;;;2.20;1.98;;;18.20;91.00;;;;;;4946227;28;20047;-72
2021/07/07 07:03:36;;;;;;;2.25;2.05;;;18.30;90.90;;;;;;4950253;28;20059;-71
2021/07/07 07:06:02;;;;;;;2.90;2.38;;;18.30;90.80;;;;;;4941834;28;20619;-71
2021/07/07 07:08:28;;;;;;;2.30;2.10;;;18.30;90.70;;;;;;4943561;28;20046;-70
2021/07/07 07:10:53;;;;;;;2.58;1.90;;;18.30;90.70;;;;;;4947109;28;20042;-70
2021/07/07 07:13:19;;;;;;;2.50;1.55;;;18.30;90.70;;;;;;4947042;28;20031;-71
2021/07/07 07:15:48;;;;;;;4.15;1.85;;;18.30;90.80;;;;;;4944185;28;20031;-71
2021/07/07 07:18:15;;;;;;;3.72;1.85;;;18.30;90.90;;;;;;4947945;28;20058;-71
2021/07/07 07:20:41;;;;;;;2.97;1.88;;;18.30;90.60;;;;;;4948830;28;20031;-72
2021/07/07 07:23:09;;;;;;;3.65;2.33;;;18.30;90.60;;;;;;4950960;28;20027;-72
2021/07/07 07:25:35;;;;;;;2.20;2.00;;;18.30;90.50;;;;;;4948052;28;20077;-71
2021/07/07 07:28:01;;;;;;;2.40;2.17;;;18.30;90.70;;;;;;4948167;28;20699;-71
2021/07/07 07:30:29;;;;;;;2.65;1.98;;;18.30;90.80;;;;;;4944386;28;20073;-71
2021/07/07 07:32:55;;;;;;;3.00;1.88;;;18.30;90.70;;;;;;4950734;28;20085;-70
2021/07/07 07:35:22;;;;;;;2.08;1.85;;;18.30;90.50;;;;;;4949386;28;20518;-71
2021/07/07 07:37:51;;;;;;;2.80;1.67;;;18.30;90.60;;;;;;4947459;28;20037;-72
2021/07/07 07:40:24;;;;;;;2.40;1.50;;;18.30;90.40;;;;;;4943286;28;20106;-71
2021/07/07 07:42:51;;;;;;;2.00;1.80;;;18.40;90.50;;;;;;4964816;28;20109;-71
2021/07/07 07:45:17;;;;;;;2.30;1.90;;;18.40;90.50;;;;;;4951919;28;20397;-71
2021/07/07 07:47:44;;;;;;;2.00;1.80;;;18.40;90.50;;;;;;4951134;28;20118;-72
2021/07/07 07:50:12;;;;;;;2.50;1.70;;;18.40;90.40;;;;;;4964025;28;20103;-71
2021/07/07 07:52:40;;;;;;;2.95;1.80;;;18.30;90.50;;;;;;4951793;28;20041;-72
2021/07/07 07:55:07;;;;;;;3.55;2.30;;;18.40;90.50;;;;;;4947247;28;21460;-72
2021/07/07 07:57:36;;;;;;;2.28;2.08;;;18.40;90.40;;;;;;4951602;28;20067;-72
2021/07/07 08:00:14;;;;;;;4.47;2.20;;;18.40;90.50;;;;;;4950932;28;20379;-71
2021/07/07 08:02:41;;;;;;;2.40;2.20;;;18.50;90.40;;;;;;4943429;28;20055;-71
2021/07/07 08:05:07;;;;;;;2.22;1.90;;;18.50;90.30;;;;;;4948547;28;20034;-72
2021/07/07 08:07:34;;;;;;;2.00;1.80;;;18.50;90.30;;;;;;4945311;28;20047;-71
2021/07/07 08:10:00;;;;;;;2.72;1.98;;;18.60;90.10;;;;;;4953241;28;20038;-71
2021/07/07 08:12:26;;;;;;;2.88;1.95;;;18.50;90.20;;;;;;4949113;28;20630;-71
2021/07/07 08:14:52;;;;;;;2.22;1.98;;;18.50;90.10;;;;;;4947962;28;20035;-71
2021/07/07 08:17:19;;;;;;;3.55;2.15;;;18.50;90.20;;;;;;4949688;28;20110;-71
2021/07/07 08:19:48;;;;;;;3.47;2.33;;;18.50;90.10;;;;;;4957090;28;20082;-71
2021/07/07 08:22:18;;;;;;;3.03;2.10;;;18.60;90.20;;;;;;4956949;28;20035;-72
2021/07/07 08:24:45;;;;;;;2.70;2.03;;;18.50;90.50;;;;;;4955442;28;20583;-72
2021/07/07 08:27:11;;;;;;;5.20;2.20;;;18.50;90.40;;;;;;4950493;28;20051;-70
2021/07/07 08:29:37;;;;;;;3.85;2.30;;;18.50;90.40;;;;;;4949784;28;20078;-71
2021/07/07 08:32:04;;;;;;;2.83;2.45;;;18.50;90.60;;;;;;4951775;28;20091;-71
2021/07/07 08:34:30;;;;;;;3.50;2.50;;;18.40;90.30;;;;;;4958022;28;20035;-71
2021/07/07 08:36:56;;;;;;;2.95;2.22;;;18.50;90.40;;;;;;4954218;28;20020;-71
2021/07/07 08:39:23;;;;;;;2.53;2.33;;;18.50;90.40;;;;;;4952531;28;20031;-72
2021/07/07 08:41:49;;;;;;;2.38;2.17;;;18.50;90.40;;;;;;4951103;28;20023;-71
2021/07/07 08:44:15;;;;;;;2.55;2.35;;;18.50;90.50;;;;;;4948599;28;20034;-71
2021/07/07 08:46:41;;;;;;;2.75;2.15;;;18.50;90.50;;;;;;4949789;28;20031;-70
2021/07/07 08:49:07;;;;;;;2.25;1.95;;;18.50;90.40;;;;;;4954432;28;20027;-71
2021/07/07 08:51:39;;;;;;;5.00;2.38;;;18.50;90.40;;;;;;4950023;28;20035;-72
2021/07/07 08:54:05;;;;;;;1.95;1.75;;;18.40;90.30;;;;;;4948971;28;20043;-72
2021/07/07 08:56:30;;;;;;;2.15;2.00;;;18.40;90.20;;;;;;4947238;28;20063;-72
2021/07/07 08:58:56;;;;;;;3.08;1.80;;;18.40;90.40;;;;;;4957717;28;20062;-72
2021/07/07 09:01:22;;;;;;;1.77;1.60;;;18.50;90.50;;;;;;4950789;28;20098;-72
2021/07/07 09:03:48;;;;;;;1.70;1.60;;;18.50;90.20;;;;;;4946963;28;20190;-72
2021/07/07 09:06:14;;;;;;;1.60;1.50;;;18.40;90.00;;;;;;4949010;28;20288;-72
2021/07/07 09:08:48;;;;;;;1.50;1.40;;;18.40;90.00;;;;;;4953764;28;20037;-72
2021/07/07 09:11:27;;;;;;;1.42;1.33;;;18.50;90.00;;;;;;4948728;28;20235;-72
2021/07/07 09:14:14;;;;;;;1.60;1.50;;;18.40;90.00;;;;;;4950775;28;20114;-72
2021/07/07 09:16:50;;;;;;;1.90;1.80;;;18.40;89.60;;;;;;4951088;28;20524;-72
2021/07/07 09:19:23;;;;;;;3.08;1.50;;;18.40;89.90;;;;;;4949754;28;20031;-72
2021/07/07 09:21:53;;;;;;;1.70;1.60;;;18.40;89.70;;;;;;4950757;28;20030;-72
2021/07/07 09:24:23;;;;;;;1.70;1.60;;;18.40;89.80;;;;;;4951352;28;20033;-73
2021/07/07 09:26:59;;;;;;;2.53;1.60;;;18.40;89.80;;;;;;4948013;28;20037;-72
2021/07/07 09:29:43;;;;;;;1.92;1.60;;;18.40;88.70;;;;;;4953506;28;20039;-72
2021/07/07 09:32:15;;;;;;;4.03;1.80;;;18.40;89.20;;;;;;4945632;28;20047;-72
2021/07/07 09:34:42;;;;;;;1.83;1.73;;;18.40;88.90;;;;;;4946582;28;20035;-73
2021/07/07 09:37:09;;;;;;;2.75;1.80;;;18.50;89.20;;;;;;4951453;28;20034;-72
2021/07/07 09:39:35;;;;;;;1.85;1.75;;;18.40;89.30;;;;;;4956197;28;20074;-72
2021/07/07 09:42:01;;;;;;;1.88;1.73;;;18.50;88.40;;;;;;4946747;28;20036;-72
2021/07/07 09:44:34;;;;;;;2.40;2.20;;;18.40;88.30;;;;;;4953189;28;20030;-72
2021/07/07 09:47:04;;;;;;;1.92;1.70;;;18.50;89.30;;;;;;4948969;28;20042;-72
2021/07/07 09:49:31;;;;;;;3.08;1.92;;;18.50;88.70;;;;;;4951355;28;20070;-72
2021/07/07 09:51:58;;;;;;;2.75;1.85;;;18.50;88.80;;;;;;4950188;28;20102;-73
2021/07/07 09:54:23;;;;;;;2.30;2.10;;;18.50;88.50;;;;;;4951348;28;20086;-72
2021/07/07 09:56:49;;;;;;;2.20;2.00;;;18.50;89.00;;;;;;4951817;28;20035;-71
2021/07/07 09:59:15;;;;;;;5.53;2.05;;;18.50;89.00;;;;;;4952769;28;20395;-71
2021/07/07 10:01:45;;;;;;;2.08;1.98;;;18.60;89.20;;;;;;4949411;28;20094;-71
2021/07/07 10:04:14;;;;;;;2.42;2.08;;;18.60;89.10;;;;;;4958136;28;20035;-72
2021/07/07 10:06:40;;;;;;;2.75;2.00;;;18.60;88.20;;;;;;4954078;28;20646;-72
2021/07/07 10:09:06;;;;;;;2.20;2.00;;;18.60;88.10;;;;;;4955616;28;20032;-72
2021/07/07 10:11:34;;;;;;;2.97;2.10;;;18.60;88.00;;;;;;4949909;28;20089;-72
2021/07/07 10:14:00;;;;;;;2.17;2.03;;;18.60;88.10;;;;;;4947515;28;20026;-71
2021/07/07 10:16:26;;;;;;;2.85;2.65;;;18.70;87.70;;;;;;4943175;28;20040;-72
2021/07/07 10:18:53;;;;;;;3.47;2.20;;;18.60;87.60;;;;;;4953046;28;20038;-72
2021/07/07 10:21:20;;;;;;;3.63;2.30;;;18.60;88.00;;;;;;4949697;28;20494;-72
2021/07/07 10:23:47;;;;;;;2.42;2.22;;;18.70;88.20;;;;;;4948556;28;20050;-72
2021/07/07 10:26:13;;;;;;;3.47;2.47;;;18.60;88.00;;;;;;4945109;28;20437;-72
2021/07/07 10:28:40;;;;;;;2.58;2.38;;;18.60;88.50;;;;;;4949586;28;20024;-73
2021/07/07 10:31:07;;;;;;;4.57;2.38;;;18.70;88.10;;;;;;4950467;28;20704;-72
2021/07/07 10:33:37;;;;;;;2.65;2.33;;;18.70;88.20;;;;;;4955861;28;20405;-72
2021/07/07 10:36:21;;;;;;;2.65;2.45;;;18.70;87.80;;;;;;4952077;28;20401;-69
2021/07/07 10:39:01;;;;;;;2.67;2.33;;;18.60;87.70;;;;;;4958532;28;20049;-72
2021/07/07 10:41:42;;;;;;;3.22;2.33;;;18.60;87.60;;;;;;4949788;28;20181;-72
2021/07/07 10:44:11;;;;;;;3.53;2.40;;;18.70;87.80;;;;;;4940157;28;20439;-72
2021/07/07 10:46:59;;;;;;;2.25;2.10;;;18.70;87.70;;;;;;4953954;28;20019;-72
2021/07/07 10:49:28;;;;;;;3.33;2.13;;;18.70;88.40;;;;;;4945872;28;20030;-71
2021/07/07 10:51:56;;;;;;;2.65;2.33;;;18.70;88.10;;;;;;4954910;28;20038;-71
2021/07/07 10:54:23;;;;;;;;;;;18.70;88.10;;;;;;4945274;28;20078;-71
2021/07/07 10:56:50;;;;;;;2.53;2.28;;;18.70;88.00;;;;;;4945054;28;20009;-71
2021/07/07 10:59:29;;;;;;;2.23;2.03;;;18.60;88.00;;;;;;4945778;28;20086;-71
2021/07/07 11:02:06;;;;;;;2.30;2.10;;;18.60;88.50;;;;;;4940887;28;20034;-71
2021/07/07 11:04:43;;;;;;;2.28;2.05;;;18.60;88.60;;;;;;4946333;28;20088;-71
2021/07/07 11:07:26;;;;;;;2.28;2.08;;;18.60;88.70;;;;;;4948228;28;20394;-71
2021/07/07 11:09:56;;;;;;;2.28;2.13;;;18.60;88.50;;;;;;4947627;28;20027;-71
2021/07/07 11:12:39;;;;;;;2.10;2.00;;;18.70;88.40;;;;;;4950612;28;20024;-72
2021/07/07 11:15:10;;;;;;;2.17;2.03;;;18.70;87.80;;;;;;4947742;28;20170;-72
2021/07/07 11:17:39;;;;;;;2.95;2.08;;;18.70;87.50;;;;;;4947160;28;20027;-71
2021/07/07 11:20:08;;;;;;;2.53;2.00;;;18.70;87.70;;;;;;4946287;28;20023;-72
2021/07/07 11:22:35;;;;;;;2.20;2.00;;;18.70;87.30;;;;;;4946471;28;20027;-71
2021/07/07 11:25:04;;;;;;;3.05;2.45;;;18.60;86.90;;;;;;4942835;28;20028;-71
2021/07/07 11:27:32;;;;;;;2.30;2.10;;;18.70;87.10;;;;;;4947848;28;20607;-71
2021/07/07 11:29:58;;;;;;;;;;;18.70;87.10;;;;;;4951538;28;20623;-72
2021/07/07 11:32:35;;;;;;;2.40;2.03;;;18.70;87.60;;;;;;4947769;28;19978;-72
2021/07/07 11:35:07;;;;;;;3.22;2.20;;;18.70;87.60;;;;;;4947596;28;20020;-71
2021/07/07 11:37:36;;;;;;;2.60;2.40;;;18.70;87.80;;;;;;4952863;28;20175;-72
2021/07/07 11:40:16;;;;;;;3.08;2.60;;;18.70;87.60;;;;;;4948289;28;20039;-71
2021/07/07 11:43:00;;;;;;;3.67;2.40;;;18.70;88.50;;;;;;4953018;28;20078;-71
2021/07/07 11:45:46;;;;;;;2.65;2.45;;;18.80;87.30;;;;;;4947667;28;20521;-71
2021/07/07 11:48:18;;;;;;;2.65;2.45;;;18.80;87.50;;;;;;4960336;28;20517;-72
2021/07/07 11:50:48;;;;;;;3.42;2.95;;;18.80;87.50;;;;;;4950942;28;20042;-72
2021/07/07 11:53:32;;;;;;;4.10;2.40;;;18.80;87.60;;;;;;4951028;28;20090;-72
2021/07/07 11:56:08;;;;;;;4.57;2.75;;;18.70;88.90;;;;;;4946606;28;20478;-72
2021/07/07 11:58:37;;;;;;;3.03;2.45;;;18.60;89.70;;;;;;4946793;28;20046;-72
2021/07/07 12:01:13;;;;;;;2.38;2.17;;;18.60;90.00;;;;;;4950358;28;20047;-73
2021/07/07 12:03:39;;;;;;;2.83;2.55;;;18.70;89.80;;;;;;4964273;28;20050;-72
2021/07/07 12:06:10;;;;;;;2.55;2.35;;;18.70;89.50;;;;;;4948457;28;20042;-72
2021/07/07 12:08:53;;;;;;;2.45;2.00;;;18.70;90.00;;;;;;4949585;28;20079;-73
2021/07/07 12:11:20;;;;;;;2.13;2.03;;;18.60;89.40;;;;;;4949246;28;20035;-71
2021/07/07 12:13:47;;;;;;;3.22;2.15;;;18.60;90.00;;;;;;4949820;28;20564;-71
2021/07/07 12:16:40;;;;;;;2.13;1.92;;;18.70;89.90;;;;;;4951614;28;20030;-71
2021/07/07 12:19:10;;;;;;;2.05;1.90;;;18.70;90.20;;;;;;4942611;28;20502;-71
2021/07/07 12:21:44;;;;;;;2.40;2.00;;;18.80;89.50;;;;;;4945811;28;20027;-72
2021/07/07 12:24:28;;;;;;;2.00;1.90;;;18.80;88.30;;;;;;4945784;28;20117;-72
2021/07/07 12:27:02;;;;;;;2.03;1.92;;;18.80;87.90;;;;;;4945617;28;20042;-73
2021/07/07 12:29:31;;;;;;;2.08;1.75;;;18.80;89.20;;;;;;4943256;28;20118;-71
2021/07/07 12:32:05;;;;;;;2.95;1.60;;;18.80;88.80;;;;;;4946403;28;20061;-72
2021/07/07 12:34:35;;;;;;;1.80;1.70;;;18.90;87.70;;;;;;4956653;28;20146;-72
2021/07/07 12:37:04;;;;;;;1.95;1.65;;;18.90;87.60;;;;;;4945224;28;20112;-71
2021/07/07 12:39:39;;;;;;;2.88;1.55;;;19.00;87.10;;;;;;4950957;28;20087;-72
2021/07/07 12:42:10;;;;;;;1.80;1.70;;;19.00;86.50;;;;;;4944513;28;20027;-71
2021/07/07 12:44:41;;;;;;;1.67;1.58;;;19.00;87.10;;;;;;4946163;28;20024;-71
2021/07/07 12:47:16;;;;;;;1.63;1.52;;;19.00;86.60;;;;;;4943450;28;20039;-71
2021/07/07 12:49:46;;;;;;;2.10;1.90;;;19.00;87.00;;;;;;4944729;28;20486;-70
2021/07/07 12:52:21;;;;;;;1.80;1.70;;;19.00;86.40;;;;;;4943575;28;20046;-70