Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015337;28;20103;-72
2022/12/29 00:04:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5029581;28;20052;-71
2022/12/29 00:06:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034414;28;20479;-72
2022/12/29 00:09:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032845;28;20304;-72
2022/12/29 00:11:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033523;28;20056;-72
2022/12/29 00:16:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034522;28;20056;-72
2022/12/29 00:36:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033512;28;20104;-71
2022/12/29 00:44:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031810;28;20136;-71
2022/12/29 00:46:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031330;28;20037;-75
2022/12/29 00:51:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034151;28;20053;-71
2022/12/29 00:54:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031297;28;20060;-71
2022/12/29 00:56:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032704;28;20054;-73
2022/12/29 00:59:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033327;28;20049;-71
2022/12/29 01:01:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032510;28;20049;-71
2022/12/29 01:04:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031549;28;20057;-72
2022/12/29 01:06:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029130;28;20494;-72
2022/12/29 01:11:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032990;28;20111;-72
2022/12/29 01:14:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030968;28;20041;-72
2022/12/29 01:16:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032753;28;20045;-71
2022/12/29 01:19:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012882;28;20054;-74
2022/12/29 01:21:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5021313;28;20061;-72
2022/12/29 01:23:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029633;28;20115;-72
2022/12/29 01:26:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031002;28;20083;-72
2022/12/29 01:28:45;;;;;;;1999.90;777.08;;;15.10;99.90;;;;;;5029963;28;20053;-71
2022/12/29 01:31:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030096;28;20076;-72
2022/12/29 01:33:39;;;;;;;;;;;15.10;99.90;;;;;;5031042;28;20049;-71
2022/12/29 01:36:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028404;28;19928;-72
2022/12/29 01:38:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012025;28;20049;-71
2022/12/29 01:41:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030189;28;20208;-71
2022/12/29 01:43:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030862;28;20057;-72
2022/12/29 01:46:25;;;;;;;1671.40;761.00;;;15.40;99.90;;;;;;5029904;28;20343;-71
2022/12/29 01:48:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030652;28;20525;-71
2022/12/29 01:51:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028262;28;20037;-72
2022/12/29 01:53:53;;;;;;;;;;;15.40;99.90;;;;;;5028434;28;20041;-71
2022/12/29 01:56:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5028566;28;20413;-72
2022/12/29 01:58:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030174;28;20061;-72
2022/12/29 02:01:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026283;28;20045;-72
2022/12/29 02:03:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5024943;28;20050;-72
2022/12/29 02:06:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029053;28;20045;-73
2022/12/29 02:08:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031493;28;20117;-73
2022/12/29 02:11:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028891;28;20128;-73
2022/12/29 02:13:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030023;28;20128;-72
2022/12/29 02:16:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028558;28;20121;-72
2022/12/29 02:19:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030004;28;20053;-72
2022/12/29 02:22:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029666;28;20077;-72
2022/12/29 02:25:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5023126;28;20044;-72
2022/12/29 02:27:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030416;28;20085;-72
2022/12/29 02:30:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5017023;28;20157;-78
2022/12/29 02:33:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026133;28;20502;-72
2022/12/29 02:36:00;;;;;;;1868.57;566.20;;;15.10;99.90;;;;;;5034872;28;20131;-71
2022/12/29 02:38:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5019617;28;20058;-72
2022/12/29 02:41:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034370;28;20061;-71
2022/12/29 02:43:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5029710;28;20119;-72
2022/12/29 02:46:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033126;28;20402;-72
2022/12/29 02:49:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030774;28;20095;-72
2022/12/29 02:52:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031846;28;20132;-73
2022/12/29 02:54:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028257;28;20404;-72
2022/12/29 02:57:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032328;28;20061;-73
2022/12/29 02:59:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5029631;28;20049;-72
2022/12/29 03:02:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034812;28;20033;-72
2022/12/29 03:05:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028057;28;20061;-72
2022/12/29 03:08:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014810;28;20060;-76
2022/12/29 03:10:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032472;28;20462;-74
2022/12/29 03:16:28;;;;;;;1805.85;768.70;;;15.10;99.90;;;;;;5028385;28;20049;-72
2022/12/29 03:19:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032658;28;20051;-71
2022/12/29 03:24:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031499;28;20049;-72
2022/12/29 03:27:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5026235;28;20085;-73
2022/12/29 03:29:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014865;28;20053;-72
2022/12/29 03:32:03;;;;;;;1397.72;277.23;;;15.00;99.90;;;;;;5033947;28;20061;-72
2022/12/29 03:34:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015724;28;20049;-72
2022/12/29 03:37:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031335;28;20045;-73
2022/12/29 03:39:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030741;28;20046;-73
2022/12/29 03:42:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033024;28;20045;-76
2022/12/29 03:44:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032253;28;20383;-76
2022/12/29 03:47:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033035;28;20084;-72
2022/12/29 03:49:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031177;28;20471;-80
2022/12/29 03:51:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5016460;28;20077;-72
2022/12/29 03:54:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031589;28;20402;-72
2022/12/29 03:56:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030884;28;20132;-72
2022/12/29 03:59:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033461;28;20092;-73
2022/12/29 04:01:42;;;;;;;1778.43;769.92;;;15.20;99.90;;;;;;5032327;28;20060;-73
2022/12/29 04:04:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029947;28;20187;-80
2022/12/29 04:06:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032563;28;20081;-73
2022/12/29 04:08:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015451;28;20080;-73
2022/12/29 04:11:25;;;;;;;1556.18;752.70;;;15.00;99.90;;;;;;5030738;28;20045;-73
2022/12/29 04:13:50;;;;;;;1999.90;642.08;;;14.80;99.90;;;;;;5032146;28;20109;-79
2022/12/29 04:16:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030148;28;20042;-72
2022/12/29 04:18:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029522;28;20172;-72
2022/12/29 04:21:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029670;28;20057;-72
2022/12/29 04:23:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033997;28;20046;-73
2022/12/29 04:26:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5024857;28;20046;-75
2022/12/29 04:28:29;;;;;;;1813.82;558.47;;;14.80;99.90;;;;;;5024987;28;20175;-72
2022/12/29 04:30:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031116;28;20116;-73
2022/12/29 04:33:21;;;;;;;1640.35;756.22;;;14.70;99.90;;;;;;5032611;28;20128;-72
2022/12/29 04:35:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032192;28;20042;-73
2022/12/29 04:38:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5028404;28;20084;-73
2022/12/29 04:40:41;;;;;;;1582.38;530.47;;;14.80;99.90;;;;;;5033735;28;20045;-73
2022/12/29 04:43:07;;;;;;;1451.07;538.85;;;14.70;99.90;;;;;;5033448;28;20049;-72
2022/12/29 04:45:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033710;28;20037;-73
2022/12/29 04:47:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030891;28;20034;-72
2022/12/29 04:50:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033099;28;20053;-73
2022/12/29 04:52:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033663;28;20057;-74
2022/12/29 04:55:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031989;28;20087;-73
2022/12/29 04:57:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033506;28;20104;-72
2022/12/29 05:00:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013782;28;20046;-72
2022/12/29 05:02:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012119;28;20054;-73
2022/12/29 05:05:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012786;28;20041;-73
2022/12/29 05:07:27;;;;;;;1707.32;106.97;;;14.30;99.90;;;;;;5013597;28;20060;-73
2022/12/29 05:09:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5025168;28;20049;-72
2022/12/29 05:12:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031187;28;20045;-72
2022/12/29 05:14:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031933;28;20453;-73
2022/12/29 05:17:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031383;28;20057;-73
2022/12/29 05:19:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5028990;28;20038;-73
2022/12/29 05:22:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5030259;28;20049;-73
2022/12/29 05:24:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5029488;28;20422;-73
2022/12/29 05:26:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5024745;28;20049;-73
2022/12/29 05:29:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5028201;28;20076;-73
2022/12/29 05:31:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031996;28;20046;-74
2022/12/29 05:34:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031528;28;20049;-75
2022/12/29 05:36:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033090;28;20057;-75
2022/12/29 05:39:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032341;28;20068;-74
2022/12/29 05:41:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5029812;28;20107;-74
2022/12/29 05:43:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5029907;28;20046;-75
2022/12/29 05:46:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5026397;28;20052;-75
2022/12/29 05:48:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032150;28;20083;-74
2022/12/29 05:51:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029644;28;20045;-75
2022/12/29 05:53:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032017;28;20088;-74
2022/12/29 05:56:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5030109;28;20041;-75
2022/12/29 05:58:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031554;28;20085;-74
2022/12/29 06:00:54;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028949;28;20049;-76
2022/12/29 06:03:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028653;28;20429;-74
2022/12/29 06:05:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031688;28;20063;-74
2022/12/29 06:08:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032085;28;20049;-74
2022/12/29 06:10:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5030323;28;20046;-74
2022/12/29 06:13:05;;;;;;;1646.40;758.35;;;13.90;99.90;;;;;;5032255;28;20045;-75
2022/12/29 06:15:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032361;28;20397;-74
2022/12/29 06:17:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013947;28;20056;-74
2022/12/29 06:20:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011863;28;20046;-73
2022/12/29 06:22:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032214;28;20049;-74
2022/12/29 06:25:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031761;28;20046;-74
2022/12/29 06:27:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5018649;28;20144;-74
2022/12/29 06:30:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5011161;28;20167;-74
2022/12/29 06:32:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012343;28;20077;-74
2022/12/29 06:34:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031341;28;20073;-73
2022/12/29 06:37:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5026072;28;20081;-73
2022/12/29 06:39:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030552;28;20498;-73
2022/12/29 06:42:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029277;28;20442;-73
2022/12/29 06:44:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012547;28;20049;-73
2022/12/29 06:47:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5011412;28;20176;-73
2022/12/29 06:49:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5011436;28;20129;-73
2022/12/29 06:52:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5019026;28;20049;-72
2022/12/29 06:54:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5029578;28;20256;-75
2022/12/29 06:56:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029640;28;20522;-75
2022/12/29 06:59:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5025404;28;20490;-74
2022/12/29 07:01:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029081;28;20057;-71
2022/12/29 07:04:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029543;28;20045;-72
2022/12/29 07:06:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5028474;28;20077;-72
2022/12/29 07:09:01;;;;;;;1163.25;81.95;;;14.20;99.90;;;;;;5027643;28;20504;-71
2022/12/29 07:11:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5027276;28;20305;-72
2022/12/29 07:13:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031133;28;20073;-72
2022/12/29 07:16:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032823;28;20041;-72
2022/12/29 07:18:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034091;28;20512;-73
2022/12/29 07:21:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032930;28;20460;-72
2022/12/29 07:23:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5035345;28;20391;-71
2022/12/29 07:26:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5028775;28;20060;-71
2022/12/29 07:28:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014413;28;20468;-71
2022/12/29 07:31:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5018544;28;20132;-72
2022/12/29 07:33:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033433;28;20053;-72
2022/12/29 07:36:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5025602;28;20049;-72
2022/12/29 07:38:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031224;28;20077;-78
2022/12/29 07:41:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5025609;28;20457;-72
2022/12/29 07:43:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5026278;28;20045;-71
2022/12/29 07:45:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031975;28;20124;-72
2022/12/29 07:48:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032398;28;20531;-71
2022/12/29 07:50:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015971;28;20482;-72
2022/12/29 07:53:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5027533;28;20041;-72
2022/12/29 07:55:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5030352;28;20095;-72
2022/12/29 07:58:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5026781;28;20136;-73
2022/12/29 08:00:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5025952;28;20076;-74
2022/12/29 08:02:55;;;;;;;1214.93;506.55;;;14.40;99.90;;;;;;5026626;28;20080;-75
2022/12/29 08:05:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031317;28;20132;-79
2022/12/29 08:07:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030192;28;20493;-72
2022/12/29 08:10:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032956;28;20052;-72
2022/12/29 08:12:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009687;28;20268;-80
2022/12/29 08:15:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5026754;28;20072;-72
2022/12/29 08:17:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5028873;28;20355;-72
2022/12/29 08:19:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5028550;28;20095;-75
2022/12/29 08:22:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014207;28;20054;-72
2022/12/29 08:24:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5029626;28;20041;-72
2022/12/29 08:27:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5032478;28;20109;-72
2022/12/29 08:29:41;;;;;;;1546.43;753.03;;;13.30;99.90;;;;;;5029901;28;20048;-72
2022/12/29 08:32:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032886;28;20049;-72
2022/12/29 08:34:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031144;28;20052;-75
2022/12/29 08:36:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033061;28;20048;-72
2022/12/29 08:39:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030013;28;20040;-72
2022/12/29 08:41:50;;;;;;;1817.72;563.42;;;13.30;99.90;;;;;;5033007;28;20521;-71
2022/12/29 08:44:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015151;28;20112;-72
2022/12/29 08:46:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5025813;28;20076;-72
2022/12/29 08:49:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5007050;28;20483;-74
2022/12/29 08:51:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031546;28;20046;-72
2022/12/29 08:53:59;;;;;;;1806.63;759.58;;;14.30;99.90;;;;;;5032239;28;20081;-71
2022/12/29 08:56:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013250;28;20140;-72
2022/12/29 08:58:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014035;28;20061;-71
2022/12/29 09:01:18;;;;;;;1292.70;512.33;;;13.60;99.90;;;;;;5033505;28;20045;-71
2022/12/29 09:03:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031343;28;20088;-75
2022/12/29 09:06:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031349;28;20076;-71
2022/12/29 09:08:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028018;28;20125;-71
2022/12/29 09:11:15;;;;;;;1999.90;796.22;;;13.80;99.90;;;;;;5027692;28;20124;-71
2022/12/29 09:13:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5024287;28;20095;-71
2022/12/29 09:16:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5029523;28;20038;-71
2022/12/29 09:18:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5030510;28;20045;-71
2022/12/29 09:21:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5026461;28;20487;-73
2022/12/29 09:23:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5024724;28;20395;-71
2022/12/29 09:25:53;;;;;;;1999.90;570.22;;;13.20;99.90;;;;;;5029044;28;20037;-71
2022/12/29 09:28:20;;;;;;;1999.90;798.55;;;13.30;99.90;;;;;;5032713;28;20465;-71
2022/12/29 09:30:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5028487;28;20053;-74
2022/12/29 09:33:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031243;28;20486;-81
2022/12/29 09:35:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029743;28;20081;-76
2022/12/29 09:38:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5026180;28;20595;-72
2022/12/29 09:40:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5022673;28;20053;-77
2022/12/29 09:43:18;;;;;;;1963.93;788.90;;;14.00;99.90;;;;;;5029329;28;20112;-76
2022/12/29 09:45:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5030837;28;20046;-80
2022/12/29 09:48:34;;;;;;;1646.43;754.60;;;13.30;99.90;;;;;;5030190;28;20479;-83
2022/12/29 09:51:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5017521;28;20081;-78
2022/12/29 09:53:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030293;28;20168;-78
2022/12/29 09:56:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031695;28;20098;-81
2022/12/29 09:58:52;;;;;;;1829.65;803.25;;;13.50;99.90;;;;;;5031605;28;20142;-83
2022/12/29 10:01:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013849;28;20053;-76
2022/12/29 10:03:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5030929;28;20281;-72
2022/12/29 10:06:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5029956;28;20038;-73
2022/12/29 10:09:30;;;;;;;928.47;45.42;;;14.40;99.90;;;;;;5030035;28;20046;-73
2022/12/29 10:12:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031138;28;20124;-73
2022/12/29 10:15:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5026099;28;20521;-74
2022/12/29 10:18:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5028696;28;20046;-74
2022/12/29 10:21:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5027106;28;20836;-74
2022/12/29 10:23:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015567;28;20401;-75
2022/12/29 10:26:03;;;;;;;1999.90;785.78;;;14.20;99.90;;;;;;5030244;28;20052;-73
2022/12/29 10:28:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031335;28;20049;-73
2022/12/29 10:31:01;;;;;;;1863.25;311.50;;;13.60;99.90;;;;;;5029491;28;20045;-73
2022/12/29 10:33:35;;;;;;;1999.90;330.13;;;14.10;99.90;;;;;;5031866;28;20046;-73
2022/12/29 10:36:28;;;;;;;1999.90;187.35;;;13.70;99.90;;;;;;5029398;28;20044;-76
2022/12/29 10:38:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5026684;28;20820;-77
2022/12/29 10:41:47;;;;;;;1999.90;325.45;;;13.70;99.90;;;;;;5030066;28;20041;-78
2022/12/29 10:44:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5023244;28;20502;-78
2022/12/29 10:47:18;;;;;;;1888.47;774.67;;;13.90;99.90;;;;;;5028931;28;20636;-78
2022/12/29 10:49:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5009842;28;20050;-77
2022/12/29 10:52:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5025220;28;20085;-77
2022/12/29 10:54:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034540;28;20056;-78
2022/12/29 10:57:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034193;28;20089;-79
2022/12/29 10:59:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034286;28;20128;-79
2022/12/29 11:02:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032852;28;20121;-79
2022/12/29 11:05:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034321;28;20041;-76
2022/12/29 11:08:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4981241;28;20132;-77
2022/12/29 11:10:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014394;28;20489;-78
2022/12/29 11:13:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5030351;28;20053;-77
2022/12/29 11:15:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5026935;28;20053;-78
2022/12/29 11:18:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5027938;28;20038;-79
2022/12/29 11:21:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5021011;28;20053;-78
2022/12/29 11:24:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5026765;28;20081;-77
2022/12/29 11:27:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5016626;28;20050;-78
2022/12/29 11:29:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033812;28;20054;-80
2022/12/29 11:32:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035110;28;20068;-78
2022/12/29 11:34:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5007576;28;20220;-79
2022/12/29 11:37:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034722;28;20045;-79
2022/12/29 11:39:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033499;28;20045;-77
2022/12/29 11:42:36;;;;;;;1467.28;524.70;;;13.60;99.90;;;;;;5035087;28;20045;-78
2022/12/29 11:45:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013481;28;20095;-77
2022/12/29 11:47:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033172;28;20135;-77
2022/12/29 11:50:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033333;28;20072;-77
2022/12/29 11:52:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033145;28;20045;-80
2022/12/29 11:55:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029679;28;20208;-76
2022/12/29 11:57:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032403;28;20053;-78
2022/12/29 12:00:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031606;28;20501;-78
2022/12/29 12:02:47;;;;;;;1999.90;266.60;;;14.30;99.90;;;;;;5032240;28;20089;-75
2022/12/29 12:05:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031910;28;20065;-76
2022/12/29 12:08:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033702;28;20099;-78
2022/12/29 12:11:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033327;28;20052;-76
2022/12/29 12:13:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031828;28;20053;-79
2022/12/29 12:16:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029536;28;20045;-78
2022/12/29 12:19:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033492;28;20049;-76
2022/12/29 12:21:47;;;;;;;1943.13;358.95;;;14.40;99.90;;;;;;5014932;28;20061;-77
2022/12/29 12:24:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5019185;28;20048;-77
2022/12/29 12:27:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5027133;28;20686;-76
2022/12/29 12:30:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033187;28;20048;-78
2022/12/29 12:33:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031878;28;20050;-78
2022/12/29 12:35:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5030952;28;20041;-79
2022/12/29 12:38:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031721;28;20107;-80
2022/12/29 12:41:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032055;28;20045;-82
2022/12/29 12:43:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031997;28;20041;-79
2022/12/29 12:46:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033046;28;20449;-79
2022/12/29 12:48:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5030449;28;20049;-78
2022/12/29 12:51:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031251;28;20079;-76
2022/12/29 12:54:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028711;28;20487;-79
2022/12/29 12:56:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031752;28;20103;-80