Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:07;;;;;;;2.92;2.30;;;14.20;99.90;;;;;;5051921;28;20052;-65
2021/07/14 00:02:33;;;;;;;4.80;2.27;;;14.30;99.90;;;;;;5051406;28;20021;-65
2021/07/14 00:04:58;;;;;;;3.47;2.28;;;14.30;99.90;;;;;;5051768;28;20489;-65
2021/07/14 00:07:24;;;;;;;5.05;2.50;;;14.30;99.90;;;;;;5049935;28;20123;-65
2021/07/14 00:09:49;;;;;;;3.63;2.08;;;14.30;99.90;;;;;;5051387;28;20028;-65
2021/07/14 00:12:16;;;;;;;2.55;2.17;;;14.30;99.90;;;;;;5050058;28;20025;-65
2021/07/14 00:22:35;;;;;;;5.78;2.50;;;14.30;99.90;;;;;;5049652;28;20087;-65
2021/07/14 00:25:01;;;;;;;3.08;2.45;;;14.30;99.90;;;;;;5050913;28;20447;-65
2021/07/14 00:27:26;;;;;;;4.38;2.63;;;14.30;99.90;;;;;;5050299;28;20052;-65
2021/07/14 00:29:55;;;;;;;4.85;2.28;;;14.30;99.90;;;;;;5050608;28;20108;-65
2021/07/14 00:32:21;;;;;;;2.67;2.47;;;14.20;99.90;;;;;;5050576;28;20466;-65
2021/07/14 00:34:47;;;;;;;2.78;2.58;;;14.20;99.90;;;;;;5051095;28;20106;-65
2021/07/14 00:37:14;;;;;;;2.95;2.50;;;14.10;99.90;;;;;;5050207;28;20454;-66
2021/07/14 00:39:44;;;;;;;5.38;2.70;;;14.10;99.90;;;;;;5050752;28;20032;-65
2021/07/14 00:42:10;;;;;;;3.35;2.35;;;14.10;99.90;;;;;;5050722;28;20040;-66
2021/07/14 00:44:36;;;;;;;2.95;2.10;;;14.10;99.90;;;;;;5050946;28;20033;-65
2021/07/14 00:47:06;;;;;;;3.17;2.20;;;14.10;99.90;;;;;;5051060;28;20040;-65
2021/07/14 00:49:33;;;;;;;6.45;2.40;;;14.10;99.90;;;;;;5050104;28;20025;-65
2021/07/14 00:52:00;;;;;;;2.50;2.13;;;14.00;99.90;;;;;;5050592;28;20574;-65
2021/07/14 00:54:26;;;;;;;3.85;2.92;;;14.00;99.90;;;;;;5046167;28;20037;-65
2021/07/14 00:56:52;;;;;;;4.03;2.80;;;14.00;99.90;;;;;;5050267;28;20525;-65
2021/07/14 00:59:17;;;;;;;4.97;2.75;;;14.00;99.90;;;;;;5049765;28;20050;-65
2021/07/14 01:01:46;;;;;;;2.38;2.17;;;14.00;99.90;;;;;;5050878;28;20079;-65
2021/07/14 01:04:17;;;;;;;3.35;2.50;;;13.90;99.90;;;;;;5050437;28;20025;-66
2021/07/14 01:06:51;;;;;;;2.65;2.30;;;13.90;99.90;;;;;;5050511;28;20442;-65
2021/07/14 01:09:43;;;;;;;2.80;2.33;;;13.90;99.90;;;;;;5049962;28;20036;-65
2021/07/14 01:12:15;;;;;;;2.90;2.33;;;13.90;99.90;;;;;;5047475;28;20409;-65
2021/07/14 01:14:56;;;;;;;4.55;2.20;;;13.90;99.90;;;;;;5047961;28;20124;-66
2021/07/14 01:17:24;;;;;;;4.45;2.25;;;13.90;99.90;;;;;;5048691;28;20037;-65
2021/07/14 01:20:02;;;;;;;3.22;2.28;;;13.80;99.90;;;;;;5050418;28;20029;-66
2021/07/14 01:22:55;;;;;;;4.63;2.70;;;13.80;99.90;;;;;;5049539;28;20399;-66
2021/07/14 01:25:33;;;;;;;3.40;2.33;;;13.70;99.90;;;;;;5045061;28;20029;-66
2021/07/14 01:28:00;;;;;;;4.28;2.65;;;13.70;99.90;;;;;;5050153;28;20060;-63
2021/07/14 01:30:27;;;;;;;3.92;3.13;;;13.70;99.90;;;;;;5049896;28;20049;-63
2021/07/14 01:32:54;;;;;;;3.25;2.65;;;13.70;99.90;;;;;;5049252;28;20124;-63
2021/07/14 01:35:26;;;;;;;2.35;1.92;;;13.70;99.90;;;;;;5053824;28;20057;-63
2021/07/14 01:37:53;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5054042;28;20041;-63
2021/07/14 01:40:23;;;;;;;4.55;2.85;;;13.60;99.90;;;;;;5053347;28;20033;-63
2021/07/14 01:42:54;;;;;;;3.97;2.47;;;13.60;99.90;;;;;;5054036;28;20471;-63
2021/07/14 01:45:20;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5053168;28;20036;-63
2021/07/14 01:47:48;;;;;;;3.17;2.88;;;13.60;99.90;;;;;;5053630;28;20470;-64
2021/07/14 01:50:16;;;;;;;5.75;2.38;;;13.60;99.90;;;;;;5052090;28;20029;-65
2021/07/14 01:52:42;;;;;;;2.22;2.10;;;13.60;99.90;;;;;;5054062;28;20108;-63
2021/07/14 01:55:10;;;;;;;3.80;3.03;;;13.60;99.90;;;;;;5053476;28;20128;-63
2021/07/14 01:57:37;;;;;;;6.32;3.10;;;13.60;99.90;;;;;;5053218;28;20033;-63
2021/07/14 02:00:08;;;;;;;3.42;2.15;;;13.70;99.90;;;;;;5053150;28;20025;-64
2021/07/14 02:02:37;;;;;;;2.90;2.58;;;13.70;99.90;;;;;;5052345;28;20079;-65
2021/07/14 02:05:05;;;;;;;3.40;2.38;;;13.80;99.90;;;;;;5051710;28;20481;-63
2021/07/14 02:07:32;;;;;;;5.72;2.33;;;13.80;99.90;;;;;;5051548;28;20060;-63
2021/07/14 02:09:58;;;;;;;2.75;2.47;;;13.90;99.90;;;;;;5051796;28;20070;-64
2021/07/14 02:12:26;;;;;;;2.90;2.15;;;14.00;99.90;;;;;;5051619;28;20466;-64
2021/07/14 02:14:57;;;;;;;2.95;2.17;;;14.00;99.90;;;;;;5052551;28;20116;-63
2021/07/14 02:17:27;;;;;;;10.70;2.70;;;14.00;99.90;;;;;;5050785;28;20031;-63
2021/07/14 02:19:59;;;;;;;4.67;2.27;;;14.10;99.90;;;;;;5051948;28;20041;-64
2021/07/14 02:22:27;;;;;;;8.48;2.28;;;14.10;99.90;;;;;;5049517;28;20032;-64
2021/07/14 02:24:53;;;;;;;2.42;2.22;;;14.00;99.90;;;;;;5051651;28;20025;-65
2021/07/14 02:27:19;;;;;;;2.88;2.67;;;14.10;99.90;;;;;;5051098;28;20029;-64
2021/07/14 02:29:47;;;;;;;3.28;2.58;;;14.00;99.90;;;;;;5051839;28;20021;-64
2021/07/14 02:32:16;;;;;;;4.57;2.45;;;14.00;99.90;;;;;;5050972;28;20028;-65
2021/07/14 02:34:43;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5052021;28;20498;-63
2021/07/14 02:37:12;;;;;;;8.35;2.65;;;14.00;99.90;;;;;;5051862;28;20094;-63
2021/07/14 02:39:42;;;;;;;3.13;2.55;;;14.00;99.90;;;;;;5050188;28;20568;-63
2021/07/14 02:42:12;;;;;;;2.90;2.55;;;14.00;99.90;;;;;;5051865;28;20382;-64
2021/07/14 02:44:42;;;;;;;3.58;2.70;;;14.00;99.90;;;;;;5048209;28;20470;-63
2021/07/14 02:47:09;;;;;;;4.30;2.30;;;13.90;99.90;;;;;;5052684;28;20029;-63
2021/07/14 02:49:38;;;;;;;2.85;2.40;;;13.90;99.90;;;;;;5052023;28;20025;-63
2021/07/14 02:52:12;;;;;;;2.83;2.63;;;13.90;99.90;;;;;;5052890;28;20028;-63
2021/07/14 02:54:43;;;;;;;3.83;2.65;;;13.90;99.90;;;;;;5051215;28;20041;-64
2021/07/14 02:57:14;;;;;;;4.85;2.53;;;13.90;99.90;;;;;;5052596;28;20040;-64
2021/07/14 02:59:44;;;;;;;3.50;2.55;;;13.90;99.90;;;;;;5052495;28;20109;-63
2021/07/14 03:02:11;;;;;;;3.17;2.45;;;13.90;99.90;;;;;;5052261;28;20421;-63
2021/07/14 03:04:45;;;;;;;3.40;2.45;;;13.90;99.90;;;;;;5049041;28;20041;-63
2021/07/14 03:07:11;;;;;;;2.45;2.25;;;13.90;99.90;;;;;;5049932;28;20033;-64
2021/07/14 03:09:40;;;;;;;2.90;2.35;;;13.80;99.90;;;;;;5051686;28;20044;-64
2021/07/14 03:12:09;;;;;;;3.28;2.13;;;13.80;99.90;;;;;;5052467;28;20025;-64
2021/07/14 03:14:59;;;;;;;3.65;2.63;;;13.80;99.90;;;;;;5051561;28;20074;-63
2021/07/14 03:17:27;;;;;;;;;;;13.80;99.90;;;;;;5051531;28;20041;-64
2021/07/14 03:19:55;;;;;;;3.97;2.58;;;13.80;99.90;;;;;;5052171;28;19981;-63
2021/07/14 03:22:22;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;5051410;28;20029;-64
2021/07/14 03:24:48;;;;;;;3.70;2.85;;;13.80;99.90;;;;;;5051679;28;20041;-63
2021/07/14 03:27:14;;;;;;;3.15;2.40;;;13.70;99.90;;;;;;5051835;28;20028;-65
2021/07/14 03:29:41;;;;;;;3.40;2.72;;;13.70;99.90;;;;;;5051408;28;20049;-64
2021/07/14 03:32:10;;;;;;;4.00;2.63;;;13.70;99.90;;;;;;5044816;28;20387;-63
2021/07/14 03:34:36;;;;;;;5.05;2.47;;;13.70;99.90;;;;;;5050791;28;20622;-63
2021/07/14 03:37:06;;;;;;;5.95;2.67;;;13.70;99.90;;;;;;5051672;28;20065;-63
2021/07/14 03:39:35;;;;;;;4.10;3.00;;;13.70;99.90;;;;;;5047470;28;20052;-64
2021/07/14 03:42:01;;;;;;;7.30;2.63;;;13.70;99.90;;;;;;5051624;28;20104;-64
2021/07/14 03:44:28;;;;;;;3.92;2.88;;;13.70;99.90;;;;;;5050986;28;20067;-64
2021/07/14 03:46:54;;;;;;;3.60;3.05;;;13.80;99.90;;;;;;5051418;28;20104;-64
2021/07/14 03:49:21;;;;;;;3.28;2.53;;;13.80;99.90;;;;;;5050896;28;20086;-64
2021/07/14 03:51:48;;;;;;;6.95;2.67;;;13.80;99.90;;;;;;5051569;28;20031;-64
2021/07/14 03:54:14;;;;;;;3.97;3.40;;;13.80;99.90;;;;;;5047849;28;20086;-64
2021/07/14 03:56:41;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;5051042;28;20045;-64
2021/07/14 03:59:07;;;;;;;3.53;2.97;;;13.80;99.90;;;;;;5051305;28;20494;-64
2021/07/14 04:01:33;;;;;;;3.90;2.50;;;13.80;99.90;;;;;;5050632;28;20021;-64
2021/07/14 04:03:59;;;;;;;4.03;3.10;;;13.80;99.90;;;;;;5051370;28;20028;-64
2021/07/14 04:06:27;;;;;;;6.15;3.28;;;13.90;99.90;;;;;;5050504;28;20028;-64
2021/07/14 04:09:16;;;;;;;4.50;2.85;;;13.90;99.90;;;;;;5051146;28;20147;-64
2021/07/14 04:11:44;;;;;;;3.05;2.75;;;13.90;99.90;;;;;;5050998;28;20079;-64
2021/07/14 04:14:09;;;;;;;6.38;2.90;;;14.00;99.90;;;;;;5051089;28;20033;-64
2021/07/14 04:16:35;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5051005;28;20043;-64
2021/07/14 04:19:02;;;;;;;5.68;2.80;;;14.00;99.90;;;;;;5051265;28;20045;-64
2021/07/14 04:21:28;;;;;;;4.18;2.95;;;14.10;99.90;;;;;;5050180;28;20025;-64
2021/07/14 04:23:55;;;;;;;4.55;2.97;;;14.10;99.90;;;;;;5050223;28;20371;-64
2021/07/14 04:26:21;;;;;;;2.63;2.38;;;14.10;99.90;;;;;;5043752;28;20028;-64
2021/07/14 04:28:47;;;;;;;3.55;3.17;;;14.10;99.90;;;;;;5051187;28;20020;-64
2021/07/14 04:31:13;;;;;;;8.13;2.70;;;14.10;99.90;;;;;;5051027;28;20098;-63
2021/07/14 04:33:41;;;;;;;5.63;2.72;;;14.20;99.90;;;;;;5049018;28;20040;-63
2021/07/14 04:36:08;;;;;;;3.92;2.67;;;14.20;99.90;;;;;;5051054;28;20421;-63
2021/07/14 04:38:34;;;;;;;3.17;2.70;;;14.30;99.90;;;;;;5050302;28;20021;-63
2021/07/14 04:41:00;;;;;;;3.88;2.75;;;14.40;99.90;;;;;;5051202;28;20032;-64
2021/07/14 04:43:26;;;;;;;3.25;2.40;;;14.50;99.90;;;;;;5049709;28;20123;-63
2021/07/14 04:45:51;;;;;;;3.15;2.70;;;14.50;99.90;;;;;;5051230;28;20029;-63
2021/07/14 04:48:17;;;;;;;8.05;2.90;;;14.50;99.90;;;;;;5048931;28;20036;-65
2021/07/14 04:50:43;;;;;;;3.97;2.80;;;14.50;99.90;;;;;;5048031;28;20025;-64
2021/07/14 04:53:08;;;;;;;5.22;2.50;;;14.60;99.90;;;;;;5049939;28;20044;-64
2021/07/14 04:55:34;;;;;;;3.75;2.92;;;14.60;99.90;;;;;;5050485;28;20049;-64
2021/07/14 04:58:00;;;;;;;4.15;2.70;;;14.60;99.90;;;;;;5050716;28;20029;-64
2021/07/14 05:00:25;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5049395;28;20036;-63
2021/07/14 05:02:51;;;;;;;3.47;2.40;;;14.60;99.90;;;;;;5051240;28;20037;-64
2021/07/14 05:05:17;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5050295;28;20037;-65
2021/07/14 05:07:44;;;;;;;2.97;2.60;;;14.60;99.90;;;;;;5050549;28;20396;-64
2021/07/14 05:10:10;;;;;;;3.10;2.38;;;14.70;99.90;;;;;;5054604;28;20108;-64
2021/07/14 05:12:36;;;;;;;3.92;2.58;;;14.70;99.90;;;;;;5053893;28;20473;-64
2021/07/14 05:15:03;;;;;;;3.03;2.35;;;14.70;99.90;;;;;;5051901;28;20118;-64
2021/07/14 05:17:29;;;;;;;5.20;2.75;;;14.80;99.90;;;;;;5053748;28;20032;-64
2021/07/14 05:19:54;;;;;;;6.35;2.58;;;14.80;99.90;;;;;;5053764;28;20036;-64
2021/07/14 05:22:21;;;;;;;3.33;2.40;;;14.90;99.90;;;;;;5054137;28;20025;-65
2021/07/14 05:24:47;;;;;;;2.95;2.53;;;15.00;99.90;;;;;;5054668;28;20028;-64
2021/07/14 05:27:13;;;;;;;4.28;2.40;;;15.10;99.90;;;;;;5054304;28;20032;-64
2021/07/14 05:29:38;;;;;;;4.00;2.63;;;15.20;99.90;;;;;;5053078;28;20079;-65
2021/07/14 05:32:05;;;;;;;5.15;2.85;;;15.20;99.90;;;;;;5054502;28;20025;-64
2021/07/14 05:34:32;;;;;;;5.68;2.60;;;15.20;99.90;;;;;;5053459;28;20033;-64
2021/07/14 05:36:57;;;;;;;6.20;3.00;;;15.20;99.90;;;;;;5054150;28;20029;-64
2021/07/14 05:39:23;;;;;;;4.05;2.60;;;15.30;99.90;;;;;;5052729;28;20031;-64
2021/07/14 05:41:49;;;;;;;5.25;2.92;;;15.20;99.90;;;;;;5054212;28;20029;-65
2021/07/14 05:44:16;;;;;;;7.43;2.40;;;15.20;99.90;;;;;;5053792;28;20132;-65
2021/07/14 05:46:42;;;;;;;7.80;2.58;;;15.10;99.90;;;;;;5052603;28;20022;-67
2021/07/14 05:49:07;;;;;;;5.07;2.63;;;15.20;99.90;;;;;;5054122;28;20033;-65
2021/07/14 05:51:33;;;;;;;6.07;2.80;;;15.20;99.90;;;;;;5053085;28;20036;-64
2021/07/14 05:53:59;;;;;;;5.40;3.03;;;15.30;99.90;;;;;;5053476;28;20045;-65
2021/07/14 05:56:26;;;;;;;2.63;2.42;;;15.40;99.90;;;;;;5052807;28;20049;-65
2021/07/14 05:58:52;;;;;;;2.47;2.28;;;15.40;99.90;;;;;;5053744;28;20107;-64
2021/07/14 06:01:18;;;;;;;5.28;2.75;;;15.40;99.90;;;;;;5051062;28;20033;-68
2021/07/14 06:03:43;;;;;;;4.07;2.22;;;15.50;99.90;;;;;;5052762;28;20052;-65
2021/07/14 06:06:09;;;;;;;3.75;2.90;;;15.50;99.90;;;;;;5052518;28;20033;-66
2021/07/14 06:08:35;;;;;;;2.53;2.33;;;15.50;99.90;;;;;;5052174;28;20031;-68
2021/07/14 06:11:01;;;;;;;2.58;2.38;;;15.50;99.90;;;;;;5053478;28;20029;-67
2021/07/14 06:13:26;;;;;;;3.60;2.53;;;15.40;99.90;;;;;;5052481;28;20484;-67
2021/07/14 06:15:52;;;;;;;4.43;2.30;;;15.40;99.90;;;;;;5050140;28;20069;-68
2021/07/14 06:18:17;;;;;;;2.58;2.33;;;15.40;99.90;;;;;;5045394;28;20021;-67
2021/07/14 06:20:43;;;;;;;4.57;2.30;;;15.40;99.90;;;;;;5051945;28;20393;-67
2021/07/14 06:23:09;;;;;;;4.35;2.30;;;15.40;99.90;;;;;;5052891;28;20033;-67
2021/07/14 06:25:35;;;;;;;5.63;2.50;;;15.40;99.90;;;;;;5052152;28;20425;-66
2021/07/14 06:28:05;;;;;;;3.35;2.83;;;15.40;99.90;;;;;;5053316;28;20025;-66
2021/07/14 06:30:30;;;;;;;8.32;2.63;;;15.40;99.90;;;;;;5051395;28;20057;-66
2021/07/14 06:32:56;;;;;;;4.00;2.47;;;15.40;99.90;;;;;;5053392;28;20072;-67
2021/07/14 06:35:22;;;;;;;5.97;2.58;;;15.50;99.90;;;;;;5052235;28;20036;-67
2021/07/14 06:37:49;;;;;;;5.65;2.65;;;15.50;99.90;;;;;;5052688;28;20037;-67
2021/07/14 06:40:15;;;;;;;3.70;2.83;;;15.50;99.90;;;;;;5053529;28;20032;-67
2021/07/14 06:42:41;;;;;;;5.13;2.45;;;15.50;99.90;;;;;;5050059;28;20032;-67
2021/07/14 06:45:09;;;;;;;5.05;2.20;;;15.60;99.90;;;;;;5052533;28;20037;-67
2021/07/14 06:47:36;;;;;;;3.70;2.60;;;15.60;99.90;;;;;;5050548;28;20029;-67
2021/07/14 06:50:04;;;;;;;3.35;2.38;;;15.60;99.90;;;;;;5034971;28;20048;-67
2021/07/14 06:52:30;;;;;;;3.10;2.20;;;15.60;99.90;;;;;;5052066;28;20028;-78
2021/07/14 06:54:55;;;;;;;2.35;2.15;;;15.70;99.90;;;;;;5052781;28;20056;-78
2021/07/14 06:57:23;;;;;;;4.85;2.83;;;15.70;99.90;;;;;;5054607;28;20025;-75
2021/07/14 06:59:49;;;;;;;4.00;2.72;;;15.70;99.90;;;;;;5051800;28;20497;-78
2021/07/14 07:02:15;;;;;;;6.32;2.83;;;15.80;99.90;;;;;;5048380;28;20020;-78
2021/07/14 07:04:40;;;;;;;3.60;1.88;;;15.80;99.90;;;;;;5050782;28;20783;-77
2021/07/14 07:07:06;;;;;;;3.17;2.13;;;15.80;99.90;;;;;;5051243;28;20552;-78
2021/07/14 07:09:32;;;;;;;6.53;2.17;;;15.80;99.90;;;;;;5051917;28;20032;-78
2021/07/14 07:11:57;;;;;;;3.97;2.35;;;15.90;99.90;;;;;;5052620;28;20474;-77
2021/07/14 07:14:23;;;;;;;2.03;1.92;;;15.90;99.90;;;;;;5051976;28;20477;-75
2021/07/14 07:16:49;;;;;;;3.20;2.47;;;16.00;99.90;;;;;;5051137;28;20033;-77
2021/07/14 07:19:14;;;;;;;4.30;2.55;;;16.00;99.90;;;;;;5052216;28;20027;-78
2021/07/14 07:21:40;;;;;;;2.85;1.80;;;16.00;99.90;;;;;;5050756;28;20498;-77
2021/07/14 07:24:06;;;;;;;3.20;2.33;;;16.10;99.90;;;;;;5052141;28;20036;-77
2021/07/14 07:26:32;;;;;;;3.40;2.20;;;16.10;99.90;;;;;;5045407;28;20462;-75
2021/07/14 07:29:00;;;;;;;4.07;2.45;;;16.20;99.90;;;;;;5047372;28;20854;-77
2021/07/14 07:31:26;;;;;;;6.00;2.45;;;16.10;99.90;;;;;;5049985;28;20382;-75
2021/07/14 07:33:52;;;;;;;5.75;1.90;;;16.20;99.90;;;;;;5051319;28;20049;-76
2021/07/14 07:36:18;;;;;;;6.13;2.20;;;16.20;99.90;;;;;;5051084;28;20032;-76
2021/07/14 07:38:44;;;;;;;6.95;2.20;;;16.30;99.90;;;;;;5050773;28;20021;-77
2021/07/14 07:41:11;;;;;;;4.28;2.45;;;16.30;99.90;;;;;;5050650;28;20415;-77
2021/07/14 07:43:37;;;;;;;6.38;2.25;;;16.30;99.90;;;;;;5050919;28;20104;-76
2021/07/14 07:46:04;;;;;;;4.03;2.03;;;16.20;99.90;;;;;;5050745;28;20036;-77
2021/07/14 07:48:30;;;;;;;5.18;2.63;;;16.20;99.90;;;;;;5050162;28;20028;-76
2021/07/14 07:50:56;;;;;;;4.10;1.92;;;16.20;99.90;;;;;;5046026;28;20032;-77
2021/07/14 07:53:22;;;;;;;4.63;2.33;;;16.20;99.90;;;;;;5049472;28;20063;-77
2021/07/14 07:55:50;;;;;;;9.23;2.08;;;16.20;99.90;;;;;;5047335;28;20045;-76
2021/07/14 07:58:16;;;;;;;3.78;2.10;;;16.20;99.90;;;;;;5050592;28;20033;-77
2021/07/14 08:00:43;;;;;;;4.95;2.25;;;16.20;99.90;;;;;;5049594;28;20029;-78
2021/07/14 08:03:09;;;;;;;8.40;2.25;;;16.20;99.90;;;;;;5049662;28;20032;-76
2021/07/14 08:05:34;;;;;;;6.25;2.00;;;16.20;99.90;;;;;;5048025;28;20024;-77
2021/07/14 08:08:02;;;;;;;7.93;2.10;;;16.30;99.90;;;;;;5050200;28;20064;-77
2021/07/14 08:10:28;;;;;;;2.67;1.92;;;16.30;99.90;;;;;;5048973;28;20017;-65
2021/07/14 08:12:53;;;;;;;3.15;2.20;;;16.30;99.90;;;;;;5051021;28;20469;-64
2021/07/14 08:15:19;;;;;;;4.78;2.30;;;16.40;99.90;;;;;;5050748;28;20091;-64
2021/07/14 08:17:45;;;;;;;4.45;2.40;;;16.30;99.90;;;;;;5048649;28;20029;-65
2021/07/14 08:20:11;;;;;;;8.02;3.22;;;16.30;99.90;;;;;;5051003;28;20021;-65
2021/07/14 08:22:37;;;;;;;2.88;2.42;;;16.30;99.90;;;;;;5049927;28;20033;-64
2021/07/14 08:25:05;;;;;;;5.15;2.10;;;16.30;99.90;;;;;;5050221;28;20039;-64
2021/07/14 08:27:31;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5049209;28;20047;-64
2021/07/14 08:29:59;;;;;;;2.65;2.08;;;16.30;99.90;;;;;;5049640;28;20454;-65
2021/07/14 08:32:28;;;;;;;4.28;2.10;;;16.30;99.90;;;;;;5048748;28;20027;-65
2021/07/14 08:34:55;;;;;;;2.35;2.15;;;16.30;99.90;;;;;;5049287;28;20036;-64
2021/07/14 08:37:22;;;;;;;4.03;2.13;;;16.40;99.90;;;;;;5050270;28;20033;-64
2021/07/14 08:39:53;;;;;;;2.92;2.67;;;16.40;99.90;;;;;;5049020;28;20025;-64
2021/07/14 08:42:20;;;;;;;2.95;2.35;;;16.40;99.90;;;;;;5049278;28;20439;-64
2021/07/14 08:44:47;;;;;;;4.05;2.40;;;16.40;99.90;;;;;;5048548;28;20036;-64
2021/07/14 08:47:13;;;;;;;4.43;2.20;;;16.50;99.90;;;;;;5049100;28;20025;-64
2021/07/14 08:49:42;;;;;;;2.42;2.22;;;16.60;99.90;;;;;;5049043;28;20029;-64
2021/07/14 08:52:08;;;;;;;2.10;1.92;;;16.70;99.90;;;;;;5049983;28;20499;-64
2021/07/14 08:54:37;;;;;;;6.72;2.40;;;16.80;99.90;;;;;;5010707;28;1092594;-64
2021/07/14 08:57:04;;;;;;;2.45;1.90;;;16.90;99.90;;;;;;5050577;28;20386;-64
2021/07/14 08:59:30;;;;;;;2.83;2.50;;;17.00;99.90;;;;;;5050199;28;20100;-64
2021/07/14 09:01:55;;;;;;;2.50;2.20;;;17.00;99.90;;;;;;5041144;28;20433;-65
2021/07/14 09:04:21;;;;;;;3.58;2.50;;;17.10;99.90;;;;;;5049749;28;20079;-65
2021/07/14 09:06:47;;;;;;;3.97;2.30;;;17.10;99.90;;;;;;5049960;28;20053;-65
2021/07/14 09:09:13;;;;;;;4.93;2.28;;;17.20;99.90;;;;;;5050288;28;20382;-65
2021/07/14 09:11:59;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5036456;28;20091;-64
2021/07/14 09:14:32;;;;;;;3.97;2.45;;;17.40;99.90;;;;;;5049064;28;20047;-65
2021/07/14 09:16:59;;;;;;;4.38;2.58;;;17.50;99.90;;;;;;5043213;28;20512;-65
2021/07/14 09:19:28;;;;;;;3.65;2.25;;;17.60;99.90;;;;;;5050003;28;20029;-65
2021/07/14 09:21:55;;;;;;;4.30;2.15;;;17.70;99.90;;;;;;5050418;28;20037;-65
2021/07/14 09:24:33;;;;;;;4.60;2.17;;;17.90;99.90;;;;;;5049971;28;20438;-65
2021/07/14 09:27:02;;;;;;;7.22;2.03;;;18.00;99.90;;;;;;5049689;28;20426;-65
2021/07/14 09:29:28;;;;;;;3.53;2.30;;;18.20;99.90;;;;;;5049820;28;20029;-66
2021/07/14 09:31:55;;;;;;;2.58;2.00;;;18.30;99.90;;;;;;5048294;28;20063;-65
2021/07/14 09:34:28;;;;;;;2.47;2.28;;;18.40;99.90;;;;;;5046390;28;20033;-65
2021/07/14 09:37:03;;;;;;;2.75;2.50;;;18.50;99.90;;;;;;5050423;28;20040;-65
2021/07/14 09:39:37;;;;;;;3.28;2.17;;;18.60;99.90;;;;;;5049820;28;20079;-66
2021/07/14 09:42:09;;;;;;;3.78;2.28;;;18.70;99.90;;;;;;5049848;28;20067;-65
2021/07/14 09:44:47;;;;;;;3.42;2.38;;;18.70;99.90;;;;;;5050601;28;20120;-64
2021/07/14 09:47:18;;;;;;;8.50;2.30;;;18.80;99.90;;;;;;5050832;28;20024;-65
2021/07/14 09:49:45;;;;;;;4.20;2.65;;;18.90;99.90;;;;;;5050424;28;20033;-65
2021/07/14 09:52:14;;;;;;;4.50;2.20;;;19.00;99.90;;;;;;5051176;28;20029;-65
2021/07/14 09:54:40;;;;;;;5.57;2.53;;;19.10;99.90;;;;;;5051926;28;20037;-65
2021/07/14 09:57:17;;;;;;;4.63;2.15;;;19.20;99.40;;;;;;5054378;28;20029;-65
2021/07/14 09:59:43;;;;;;;4.95;2.60;;;19.30;98.20;;;;;;5053612;28;20021;-65
2021/07/14 10:02:14;;;;;;;2.28;2.00;;;19.40;97.90;;;;;;5054160;28;20078;-66
2021/07/14 10:04:41;;;;;;;3.17;1.88;;;19.50;97.70;;;;;;5053234;28;20025;-66
2021/07/14 10:07:30;;;;;;;5.72;2.33;;;19.60;97.30;;;;;;5054363;28;20033;-65
2021/07/14 10:10:09;;;;;;;5.80;1.75;;;19.80;95.70;;;;;;5054505;28;20064;-65
2021/07/14 10:12:36;;;;;;;5.03;2.05;;;20.00;94.90;;;;;;5033698;28;20033;-65
2021/07/14 10:15:08;;;;;;;5.43;1.92;;;20.20;94.20;;;;;;5044191;28;20040;-65
2021/07/14 10:17:42;;;;;;;4.20;1.98;;;20.40;92.90;;;;;;5052563;28;20082;-66
2021/07/14 10:20:29;;;;;;;3.20;2.15;;;20.50;91.90;;;;;;5053597;28;20029;-65
2021/07/14 10:23:03;;;;;;;3.17;1.38;;;20.80;91.50;;;;;;5053547;28;20079;-65
2021/07/14 10:25:30;;;;;;;2.08;1.73;;;21.00;91.10;;;;;;5053442;28;20035;-65
2021/07/14 10:27:58;;;;;;;3.38;2.00;;;21.20;90.20;;;;;;5054304;28;20025;-65
2021/07/14 10:30:25;;;;;;;2.30;1.60;;;21.50;85.50;;;;;;5054316;28;20079;-65
2021/07/14 10:32:51;;;;;;;2.88;1.40;;;21.60;83.70;;;;;;5053596;28;20032;-65
2021/07/14 10:35:25;;;;;;;2.67;1.40;;;21.70;82.70;;;;;;5053417;28;20508;-65
2021/07/14 10:37:54;;;;;;;2.35;1.38;;;21.90;81.10;;;;;;5052394;28;20048;-65
2021/07/14 10:40:21;;;;;;;1.77;1.63;;;22.00;81.20;;;;;;5052628;28;20032;-64
2021/07/14 10:42:48;;;;;;;1.63;1.50;;;22.20;78.90;;;;;;5052140;28;20040;-65
2021/07/14 10:45:14;;;;;;;2.95;1.48;;;22.30;79.20;;;;;;5053334;28;20116;-65
2021/07/14 10:47:41;;;;;;;2.15;1.67;;;22.50;78.10;;;;;;5052506;28;20355;-66
2021/07/14 10:50:09;;;;;;;1.60;1.38;;;22.60;76.20;;;;;;5053622;28;20029;-65
2021/07/14 10:52:37;;;;;;;2.95;1.52;;;22.70;77.60;;;;;;5052856;28;20108;-65
2021/07/14 10:55:04;;;;;;;2.60;1.42;;;22.80;74.50;;;;;;5052941;28;20052;-63
2021/07/14 10:57:31;;;;;;;3.45;1.23;;;22.80;75.30;;;;;;5053186;28;20029;-65
2021/07/14 10:59:58;;;;;;;2.05;1.48;;;22.70;74.60;;;;;;5053422;28;20028;-65
2021/07/14 11:02:42;;;;;;;2.90;1.67;;;22.70;74.20;;;;;;5053407;28;20021;-64
2021/07/14 11:05:10;;;;;;;2.03;1.73;;;22.80;74.50;;;;;;5052555;28;20082;-65
2021/07/14 11:07:41;;;;;;;3.28;1.20;;;22.80;72.90;;;;;;5052214;28;20029;-65
2021/07/14 11:10:31;;;;;;;4.07;1.30;;;22.80;72.80;;;;;;5052337;28;20096;-65
2021/07/14 11:13:21;;;;;;;3.35;1.27;;;22.80;72.50;;;;;;5033188;28;20025;-64
2021/07/14 11:15:47;;;;;;;4.40;1.55;;;22.80;72.50;;;;;;5032285;28;20037;-64
2021/07/14 11:18:35;;;;;;;2.15;1.50;;;22.80;73.60;;;;;;5050453;28;20071;-64
2021/07/14 11:21:02;;;;;;;2.97;1.50;;;22.70;73.40;;;;;;5050447;28;20418;-64
2021/07/14 11:23:29;;;;;;;5.90;1.60;;;22.80;73.30;;;;;;5052580;28;20116;-65
2021/07/14 11:26:00;;;;;;;1.58;1.20;;;22.90;72.70;;;;;;5051792;28;20087;-65
2021/07/14 11:28:28;;;;;;;1.65;0.95;;;23.10;71.40;;;;;;5052800;28;20033;-65
2021/07/14 11:31:06;;;;;;;1.65;1.40;;;23.20;70.90;;;;;;5052029;28;20094;-65
2021/07/14 11:33:34;;;;;;;2.42;1.30;;;23.50;69.80;;;;;;5051312;28;20040;-65
2021/07/14 11:36:08;;;;;;;1.25;0.88;;;23.70;68.60;;;;;;5043756;28;20033;-66
2021/07/14 11:38:44;;;;;;;2.35;0.80;;;24.10;65.10;;;;;;5044777;28;20070;-65
2021/07/14 11:41:25;;;;;;;1.50;0.82;;;24.30;64.90;;;;;;5051798;28;20377;-65
2021/07/14 11:43:56;;;;;;;1.13;0.93;;;24.60;64.20;;;;;;5049264;28;20028;-65
2021/07/14 11:46:27;;;;;;;2.15;0.90;;;24.70;63.20;;;;;;5045871;28;20060;-66
2021/07/14 11:49:04;;;;;;;4.03;0.80;;;24.70;61.80;;;;;;5050823;28;20090;-65
2021/07/14 11:51:35;;;;;;;3.80;0.80;;;24.60;61.30;;;;;;5050794;28;20035;-66
2021/07/14 11:54:01;;;;;;;0.73;0.73;;;24.60;61.80;;;;;;5051146;28;20037;-64
2021/07/14 11:56:26;;;;;;;2.72;1.38;;;24.70;61.50;;;;;;5051279;28;20133;-64
2021/07/14 11:59:06;;;;;;;1.35;0.70;;;24.70;62.70;;;;;;5050535;28;20478;-64
2021/07/14 12:01:31;;;;;;;0.80;0.80;;;24.80;60.90;;;;;;5050750;28;20051;-67
2021/07/14 12:04:04;;;;;;;0.90;0.90;;;24.70;61.20;;;;;;5050889;28;20462;-65
2021/07/14 12:06:46;;;;;;;1.73;0.60;;;24.60;60.80;;;;;;5051019;28;20108;-65
2021/07/14 12:09:14;;;;;;;1.77;0.80;;;24.50;61.70;;;;;;5051349;28;20146;-65
2021/07/14 12:11:43;;;;;;;1.10;1.00;;;24.30;61.00;;;;;;5050848;28;20047;-65
2021/07/14 12:14:16;;;;;;;0.90;0.90;;;24.10;61.70;;;;;;5051528;28;20047;-65
2021/07/14 12:16:47;;;;;;;1.40;0.80;;;24.20;62.00;;;;;;5049461;28;20032;-65
2021/07/14 12:19:22;;;;;;;2.20;0.80;;;24.30;61.80;;;;;;5051583;28;20489;-66
2021/07/14 12:21:48;;;;;;;1.52;1.00;;;24.30;61.90;;;;;;5047824;28;20074;-66
2021/07/14 12:24:27;;;;;;;0.98;0.85;;;24.40;61.40;;;;;;5051124;28;20108;-65
2021/07/14 12:27:09;;;;;;;0.88;0.88;;;24.40;60.60;;;;;;5050325;28;20100;-66
2021/07/14 12:29:36;;;;;;;0.60;0.60;;;24.30;60.00;;;;;;5049211;28;20412;-67
2021/07/14 12:32:03;;;;;;;1.33;0.77;;;24.20;60.70;;;;;;5051143;28;20047;-66
2021/07/14 12:34:30;;;;;;;1.23;0.90;;;24.20;61.00;;;;;;5043389;28;20040;-64
2021/07/14 12:36:57;;;;;;;3.38;0.70;;;24.10;61.20;;;;;;5049032;28;20044;-65
2021/07/14 12:39:35;;;;;;;1.05;0.85;;;24.10;61.50;;;;;;5050892;28;20424;-65
2021/07/14 12:42:07;;;;;;;1.45;0.77;;;24.20;62.20;;;;;;5051093;28;20025;-64
2021/07/14 12:44:33;;;;;;;1.00;0.80;;;24.40;61.90;;;;;;5050624;28;20078;-65
2021/07/14 12:47:20;;;;;;;0.63;0.63;;;24.40;61.00;;;;;;5049390;28;20033;-64
2021/07/14 12:49:47;;;;;;;1.88;0.80;;;24.40;60.60;;;;;;5050157;28;20112;-65
2021/07/14 12:52:18;;;;;;;0.85;0.85;;;24.40;60.80;;;;;;5050845;28;20040;-65
2021/07/14 12:54:46;;;;;;;1.55;0.73;;;24.50;61.70;;;;;;5049842;28;20083;-65
2021/07/14 12:57:15;;;;;;;1.23;0.90;;;24.70;61.00;;;;;;5050573;28;20520;-65
2021/07/14 12:59:52;;;;;;;0.75;0.75;;;24.90;60.60;;;;;;5048907;28;20028;-65
2021/07/14 13:02:23;;;;;;;7.00;1.00;;;24.90;60.40;;;;;;5048565;28;20025;-65