Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:27;;;;;;;25.47;19.17;;;;;;;11.81;100.00;100682.56;5264754;28;20033;-65
2023/05/10 00:04:59;;;;;;;28.17;19.07;;;;;;;11.79;100.00;100685.19;5265022;28;20124;-66
2023/05/10 00:07:30;;;;;;;26.00;19.27;;;;;;;11.76;100.00;100685.25;5265031;28;20025;-68
2023/05/10 00:10:02;;;;;;;26.33;20.43;;;;;;;11.76;100.00;100687.88;5263707;28;20033;-67
2023/05/10 00:12:33;;;;;;;27.10;19.70;;;;;;;11.72;100.00;100682.72;5264595;28;20418;-67
2023/05/10 00:15:05;;;;;;;23.77;19.10;;;;;;;11.71;100.00;100681.03;5264876;28;20128;-66
2023/05/10 00:17:37;;;;;;;26.77;20.33;;;;;;;11.71;100.00;100683.63;5264653;28;20055;-67
2023/05/10 00:20:09;;;;;;;30.87;22.13;;;;;;;11.70;100.00;100687.13;5264793;28;20033;-68
2023/05/10 00:22:40;;;;;;;26.52;20.42;;;;;;;11.66;100.00;100681.97;5264639;28;20029;-68
2023/05/10 00:25:12;;;;;;;30.27;21.90;;;;;;;11.60;100.00;100676.84;5263329;28;20068;-67
2023/05/10 00:27:43;;;;;;;31.13;23.17;;;;;;;11.63;100.00;100682.00;5264651;28;20032;-68
2023/05/10 00:30:16;;;;;;;30.87;22.70;;;;;;;11.63;100.00;100687.25;5264173;28;20052;-67
2023/05/10 00:32:49;;;;;;;;;;;;;;;11.62;100.00;100680.31;5264865;28;20082;-66
2023/05/10 00:35:21;;;;;;;;;;;;;;;11.61;100.00;100685.56;5264905;28;19952;-67
2023/05/10 00:37:52;;;;;;;33.75;24.05;;;;;;;11.60;100.00;100684.69;5264107;28;19986;-67
2023/05/10 00:40:24;;;;;;;35.60;26.23;;;;;;;11.58;100.00;100686.47;5264071;28;20062;-67
2023/05/10 00:42:57;;;;;;;41.87;27.87;;;;;;;11.62;100.00;100692.47;5264327;28;20029;-66
2023/05/10 00:45:30;;;;;;;36.20;27.58;;;;;;;11.63;100.00;100683.78;5263967;28;20091;-67
2023/05/10 00:48:02;;;;;;;41.65;28.85;;;;;;;11.61;100.00;100681.19;5263097;28;20120;-67
2023/05/10 00:50:34;;;;;;;42.65;30.85;;;;;;;11.66;100.00;100684.56;5264023;28;20024;-66
2023/05/10 00:53:06;;;;;;;39.78;28.48;;;;;;;11.68;100.00;100676.72;5262862;28;20061;-67
2023/05/10 00:55:37;;;;;;;41.33;29.77;;;;;;;11.72;100.00;100685.34;5264186;28;20083;-67
2023/05/10 00:58:09;;;;;;;42.73;30.47;;;;;;;11.68;100.00;100674.94;5263804;28;20033;-67
2023/05/10 01:00:43;;;;;;;42.17;29.77;;;;;;;11.72;100.00;100672.28;5263930;28;20029;-67
2023/05/10 01:03:14;;;;;;;47.10;32.17;;;;;;;11.76;100.00;100680.03;5263967;28;20036;-67
2023/05/10 01:05:46;;;;;;;45.23;31.93;;;;;;;11.74;100.00;100676.59;5264002;28;20028;-66
2023/05/10 01:08:18;;;;;;;47.50;33.07;;;;;;;11.73;100.00;100676.63;5256646;28;20033;-66
2023/05/10 01:10:49;;;;;;;48.07;34.13;;;;;;;11.81;100.00;100677.34;5243170;28;20033;-67
2023/05/10 01:13:37;;;;;;;53.27;34.90;;;;;;;11.83;100.00;100680.78;5241818;28;20310;-66
2023/05/10 01:16:08;;;;;;;57.35;37.80;;;;;;;11.87;100.00;100677.22;5241770;28;20560;-66
2023/05/10 01:18:41;;;;;;;54.53;36.53;;;;;;;11.86;100.00;100675.50;5242125;28;20078;-68
2023/05/10 01:21:31;;;;;;;62.70;40.15;;;;;;;11.92;100.00;100678.00;5242411;28;20053;-66
2023/05/10 01:24:39;;;;;;;66.85;42.83;;;;;;;11.94;100.00;100675.38;5242742;28;20037;-66
2023/05/10 01:27:29;;;;;;;79.60;46.45;;;;;;;11.95;100.00;100675.34;5242867;28;20049;-66
2023/05/10 01:30:25;;;;;;;78.05;46.00;;;;;;;11.93;100.00;100671.91;5242426;28;20050;-66
2023/05/10 01:33:15;;;;;;;83.00;50.17;;;;;;;11.92;100.00;100675.41;5242687;28;20032;-67
2023/05/10 01:35:53;;;;;;;82.18;48.70;;;;;;;11.93;100.00;100671.03;5242484;28;20115;-66
2023/05/10 01:38:47;;;;;;;81.07;49.75;;;;;;;11.94;100.00;100672.75;5242211;28;20167;-67
2023/05/10 01:41:26;;;;;;;81.22;48.60;;;;;;;11.94;100.00;100673.59;5242447;28;20037;-67
2023/05/10 01:44:05;;;;;;;77.10;47.55;;;;;;;11.97;100.00;100676.16;5242483;28;20465;-66
2023/05/10 01:46:39;;;;;;;86.88;50.47;;;;;;;11.96;100.00;100674.47;5242372;28;20112;-66
2023/05/10 01:49:20;;;;;;;81.25;49.35;;;;;;;12.00;100.00;100683.94;5242315;28;20021;-65
2023/05/10 01:51:58;;;;;;;82.13;49.45;;;;;;;12.01;100.00;100675.22;5242052;28;20030;-66
2023/05/10 01:54:32;;;;;;;79.03;49.13;;;;;;;12.00;100.00;100681.31;5251486;28;20021;-67
2023/05/10 01:57:08;;;;;;;78.82;48.15;;;;;;;11.96;100.00;100677.06;5262327;28;20025;-65
2023/05/10 01:59:42;;;;;;;75.07;48.65;;;;;;;11.96;100.00;100676.19;5262477;28;20068;-66
2023/05/10 02:02:15;;;;;;;82.80;50.92;;;;;;;11.93;100.00;100682.34;5261983;28;20037;-67
2023/05/10 02:04:49;;;;;;;80.10;49.35;;;;;;;11.98;100.00;100690.97;5260552;28;20048;-67
2023/05/10 02:07:23;;;;;;;81.57;49.60;;;;;;;11.96;100.00;100682.31;5262242;28;20090;-67
2023/05/10 02:09:55;;;;;;;75.32;48.03;;;;;;;11.98;100.00;100685.72;5262417;28;20448;-65
2023/05/10 02:12:28;;;;;;;77.53;49.60;;;;;;;11.98;100.00;100688.34;5262752;28;20048;-65
2023/05/10 02:15:01;;;;;;;81.72;52.15;;;;;;;11.97;100.00;100699.66;5262543;28;20832;-66
2023/05/10 02:17:36;;;;;;;77.63;50.67;;;;;;;11.95;100.00;100696.25;5262680;28;20029;-65
2023/05/10 02:20:08;;;;;;;80.32;52.60;;;;;;;11.97;100.00;100694.44;5262860;28;20025;-68
2023/05/10 02:22:41;;;;;;;86.10;57.05;;;;;;;11.95;100.00;100706.69;5261207;28;20127;-68
2023/05/10 02:25:13;;;;;;;91.45;59.75;;;;;;;11.96;100.00;100704.94;5261235;28;20131;-66
2023/05/10 02:27:47;;;;;;;88.95;61.00;;;;;;;11.98;100.00;100711.84;5261057;28;20037;-66
2023/05/10 02:30:19;;;;;;;86.15;59.78;;;;;;;11.98;100.00;100704.03;5262030;28;20064;-67
2023/05/10 02:32:52;;;;;;;91.40;61.38;;;;;;;11.97;100.00;100707.50;5261988;28;20037;-66
2023/05/10 02:35:26;;;;;;;87.53;58.03;;;;;;;11.96;100.00;100704.94;5262359;28;20040;-67
2023/05/10 02:37:58;;;;;;;87.43;58.65;;;;;;;11.97;100.00;100709.28;5262092;28;20056;-67
2023/05/10 02:40:31;;;;;;;78.18;55.88;;;;;;;11.96;100.00;100711.03;5262103;28;20086;-66
2023/05/10 02:43:05;;;;;;;79.50;56.78;;;;;;;11.96;100.00;100711.03;5262109;28;20029;-67
2023/05/10 02:45:38;;;;;;;71.38;55.28;;;;;;;11.96;100.00;100707.53;5262376;28;20039;-66
2023/05/10 02:48:10;;;;;;;79.22;58.75;;;;;;;11.95;100.00;100717.13;5262406;28;20488;-67
2023/05/10 02:50:44;;;;;;;82.67;61.20;;;;;;;11.89;100.00;100714.59;5262322;28;20041;-66
2023/05/10 02:53:21;;;;;;;80.28;57.05;;;;;;;11.84;100.00;100708.63;5261954;28;20460;-66
2023/05/10 02:55:57;;;;;;;82.20;57.35;;;;;;;11.78;100.00;100701.75;5262273;28;20027;-67
2023/05/10 02:58:28;;;;;;;81.25;56.90;;;;;;;11.71;100.00;100699.31;5261001;28;20025;-66
2023/05/10 03:01:00;;;;;;;82.17;56.97;;;;;;;11.70;100.00;100711.47;5262132;28;20037;-66
2023/05/10 03:03:31;;;;;;;80.53;55.73;;;;;;;11.72;100.00;100708.84;5262258;28;20040;-66
2023/05/10 03:06:03;;;;;;;79.40;55.13;;;;;;;11.76;100.00;100715.75;5261711;28;20044;-66
2023/05/10 03:08:35;;;;;;;77.97;53.57;;;;;;;11.75;100.00;100711.41;5262061;28;20485;-66
2023/05/10 03:11:45;;;;;;;79.05;54.10;;;;;;;11.78;100.00;100706.97;5261845;28;20122;-67
2023/05/10 03:14:36;;;;;;;76.53;54.40;;;;;;;11.78;100.00;100714.81;5262720;28;20376;-66
2023/05/10 03:17:22;;;;;;;72.88;52.83;;;;;;;11.80;100.00;100713.03;5265994;28;20063;-67
2023/05/10 03:20:02;;;;;;;76.38;53.17;;;;;;;11.81;100.00;100713.91;5266313;28;20036;-67
2023/05/10 03:22:40;;;;;;;74.20;52.05;;;;;;;11.81;100.00;100713.91;5266040;28;20036;-67
2023/05/10 03:25:15;;;;;;;75.07;52.58;;;;;;;11.83;100.00;100715.59;5265499;28;20037;-67
2023/05/10 03:27:47;;;;;;;78.57;52.58;;;;;;;11.80;100.00;100717.38;5265486;28;20029;-67
2023/05/10 03:30:19;;;;;;;72.97;48.67;;;;;;;11.83;100.00;100723.44;5265535;28;20471;-68
2023/05/10 03:32:51;;;;;;;67.05;47.38;;;;;;;11.81;100.00;100717.34;5265234;28;20465;-66
2023/05/10 03:35:23;;;;;;;65.77;45.67;;;;;;;11.84;100.00;100725.13;5265575;28;20048;-66
2023/05/10 03:37:54;;;;;;;70.82;47.60;;;;;;;11.84;100.00;100727.75;5265612;28;20029;-66
2023/05/10 03:40:28;;;;;;;68.13;45.17;;;;;;;11.86;100.00;100725.13;5265572;28;20488;-66
2023/05/10 03:43:00;;;;;;;63.42;44.15;;;;;;;11.82;100.00;100723.47;5265218;28;20103;-66
2023/05/10 03:45:31;;;;;;;65.07;45.30;;;;;;;11.85;100.00;100736.47;5265494;28;20108;-66
2023/05/10 03:48:03;;;;;;;61.90;43.27;;;;;;;11.84;100.00;100745.19;5265506;28;20032;-65
2023/05/10 03:50:34;;;;;;;63.00;43.50;;;;;;;11.83;100.00;100726.06;5265029;28;20045;-66
2023/05/10 03:53:05;;;;;;;65.20;44.87;;;;;;;11.86;100.00;100730.34;5265193;28;20036;-66
2023/05/10 03:55:37;;;;;;;67.97;46.47;;;;;;;11.86;100.00;100732.94;5265319;28;20215;-66
2023/05/10 03:58:11;;;;;;;64.53;43.63;;;;;;;11.88;100.00;100733.78;5265218;28;20040;-67
2023/05/10 04:00:44;;;;;;;70.75;45.90;;;;;;;11.85;100.00;100731.25;5264824;28;20094;-68
2023/05/10 04:03:16;;;;;;;72.85;51.40;;;;;;;11.84;100.00;100740.81;5265182;28;20384;-67
2023/05/10 04:05:47;;;;;;;73.60;48.23;;;;;;;11.84;100.00;100739.97;5264809;28;20033;-66
2023/05/10 04:08:19;;;;;;;79.63;52.60;;;;;;;11.85;100.00;100744.31;5264690;28;20170;-67
2023/05/10 04:10:50;;;;;;;86.90;53.47;;;;;;;11.84;100.00;100745.19;5264989;28;20376;-66
2023/05/10 04:13:22;;;;;;;97.20;57.67;;;;;;;11.80;100.00;100749.63;5264817;28;20036;-67
2023/05/10 04:15:53;;;;;;;97.53;58.70;;;;;;;11.80;100.00;100753.94;5264872;28;20025;-67
2023/05/10 04:18:25;;;;;;;109.23;65.47;;;;;;;11.76;100.00;100740.09;5264885;28;20082;-67
2023/05/10 04:20:56;;;;;;;122.33;69.23;;;;;;;11.79;100.00;100752.25;5264743;28;20469;-67
2023/05/10 04:23:27;;;;;;;109.77;66.50;;;;;;;11.73;100.00;100745.38;5263533;28;20036;-67
2023/05/10 04:26:00;;;;;;;113.60;67.77;;;;;;;11.70;100.00;100740.19;5262886;28;20021;-67
2023/05/10 04:28:32;;;;;;;113.10;69.32;;;;;;;11.71;100.00;100747.16;5264598;28;20040;-65
2023/05/10 04:31:08;;;;;;;100.97;62.17;;;;;;;11.65;100.00;100748.13;5263746;28;20065;-67
2023/05/10 04:33:39;;;;;;;100.90;59.97;;;;;;;11.59;100.00;100745.63;5263133;28;20128;-67
2023/05/10 04:36:11;;;;;;;79.60;52.33;;;;;;;11.60;100.00;100759.53;5264478;28;20108;-66
2023/05/10 04:38:42;;;;;;;73.87;50.37;;;;;;;11.58;100.00;100751.75;5264268;28;20032;-66
2023/05/10 04:41:13;;;;;;;68.60;44.97;;;;;;;11.58;100.00;100754.34;5263995;28;20033;-66
2023/05/10 04:43:45;;;;;;;58.13;40.57;;;;;;;11.52;100.00;100757.06;5264032;28;20475;-66
2023/05/10 04:46:16;;;;;;;57.07;39.23;;;;;;;11.46;100.00;100759.78;5262788;28;20029;-65
2023/05/10 04:48:48;;;;;;;53.67;37.37;;;;;;;11.47;100.00;100756.28;5263986;28;20029;-66
2023/05/10 04:51:20;;;;;;;45.47;36.90;;;;;;;11.44;100.00;100764.16;5264002;28;20060;-65
2023/05/10 04:53:51;;;;;;;47.45;36.83;;;;;;;11.43;100.00;100760.69;5263704;28;20035;-66
2023/05/10 04:56:23;;;;;;;44.67;34.10;;;;;;;11.41;100.00;100764.22;5262581;28;20037;-65
2023/05/10 04:58:54;;;;;;;50.30;33.83;;;;;;;11.43;100.00;100765.91;5261997;28;20033;-65
2023/05/10 05:01:25;;;;;;;45.37;33.93;;;;;;;11.43;100.00;100765.03;5263361;28;20365;-65
2023/05/10 05:03:57;;;;;;;42.70;33.23;;;;;;;11.43;100.00;100763.31;5263553;28;20028;-65
2023/05/10 05:06:28;;;;;;;42.17;31.37;;;;;;;11.40;100.00;100770.31;5263489;28;20102;-66
2023/05/10 05:08:59;;;;;;;38.37;30.87;;;;;;;11.37;100.00;100768.63;5263318;28;20461;-66
2023/05/10 05:11:31;;;;;;;41.80;33.13;;;;;;;11.45;100.00;100769.34;5263334;28;20025;-65
2023/05/10 05:14:02;;;;;;;39.97;32.30;;;;;;;11.51;100.00;100771.00;5263263;28;20079;-65
2023/05/10 05:16:33;;;;;;;40.63;31.43;;;;;;;11.56;100.00;100776.13;5263041;28;20044;-66
2023/05/10 05:19:05;;;;;;;40.13;30.97;;;;;;;11.56;100.00;100777.03;5263620;28;20380;-66
2023/05/10 05:21:36;;;;;;;40.90;33.00;;;;;;;11.61;100.00;100783.00;5261754;28;20380;-65
2023/05/10 05:24:08;;;;;;;37.07;29.47;;;;;;;11.56;100.00;100786.56;5245204;28;20052;-68
2023/05/10 05:26:39;;;;;;;41.07;31.07;;;;;;;11.56;100.00;100789.19;5263126;28;20353;-66
2023/05/10 05:29:11;;;;;;;43.50;30.63;;;;;;;11.53;100.00;100789.25;5263123;28;20060;-66
2023/05/10 05:31:42;;;;;;;39.73;31.07;;;;;;;11.53;100.00;100787.50;5261223;28;20493;-65
2023/05/10 05:34:14;;;;;;;38.20;30.33;;;;;;;11.50;100.00;100798.00;5263006;28;20044;-66
2023/05/10 05:36:45;;;;;;;42.33;31.23;;;;;;;11.53;100.00;100795.34;5261853;28;20029;-65
2023/05/10 05:39:16;;;;;;;41.17;31.23;;;;;;;11.55;100.00;100796.16;5261392;28;20164;-65
2023/05/10 05:41:48;;;;;;;41.20;32.70;;;;;;;11.57;100.00;100797.00;5262881;28;20037;-64
2023/05/10 05:44:19;;;;;;;43.43;30.90;;;;;;;11.62;100.00;100799.53;5262961;28;20036;-65
2023/05/10 05:46:51;;;;;;;38.80;30.93;;;;;;;11.67;100.00;100795.09;5262548;28;20033;-65
2023/05/10 05:49:22;;;;;;;45.90;34.53;;;;;;;11.71;100.00;100802.00;5262522;28;20490;-66
2023/05/10 05:51:53;;;;;;;38.70;29.67;;;;;;;11.69;100.00;100795.94;5262765;28;20112;-65
2023/05/10 05:54:25;;;;;;;34.57;29.20;;;;;;;11.79;100.00;100794.03;5262142;28;20115;-66
2023/05/10 05:56:57;;;;;;;36.67;29.37;;;;;;;11.92;100.00;100795.56;5262597;28;20075;-66
2023/05/10 05:59:29;;;;;;;35.85;28.20;;;;;;;12.02;100.00;100801.47;5262281;28;20439;-65
2023/05/10 06:02:00;;;;;;;31.57;28.17;;;;;;;12.14;100.00;100797.75;5260758;28;20078;-65
2023/05/10 06:04:32;;;;;;;32.60;28.23;;;;;;;12.11;100.00;100808.31;5262518;28;20124;-65
2023/05/10 06:07:03;;;;;;;33.93;28.07;;;;;;;12.19;100.00;100811.63;5262126;28;20033;-66
2023/05/10 06:09:35;;;;;;;36.67;29.23;;;;;;;12.14;100.00;100809.09;5262406;28;20063;-66
2023/05/10 06:12:07;;;;;;;33.88;28.35;;;;;;;12.22;100.00;100822.03;5261148;28;20343;-67
2023/05/10 06:14:38;;;;;;;37.00;30.13;;;;;;;12.12;100.00;100820.44;5261071;28;20043;-66
2023/05/10 06:17:09;;;;;;;38.23;28.33;;;;;;;12.21;100.00;100817.69;5262392;28;20116;-65
2023/05/10 06:19:41;;;;;;;34.57;29.60;;;;;;;12.18;100.00;100821.19;5262228;28;20036;-67
2023/05/10 06:22:12;;;;;;;37.23;31.00;;;;;;;12.22;100.00;100820.25;5262359;28;20064;-64
2023/05/10 06:24:44;;;;;;;35.23;28.93;;;;;;;12.34;100.00;100826.16;5260938;28;20025;-66
2023/05/10 06:27:15;;;;;;;34.40;28.65;;;;;;;12.47;100.00;100829.38;5262146;28;20055;-65
2023/05/10 06:29:46;;;;;;;35.83;30.07;;;;;;;12.37;100.00;100826.94;5262133;28;20127;-65
2023/05/10 06:32:18;;;;;;;37.83;29.33;;;;;;;12.31;100.00;100827.06;5261806;28;20029;-65
2023/05/10 06:34:49;;;;;;;37.50;29.93;;;;;;;12.34;100.00;100829.59;5261716;28;20431;-65
2023/05/10 06:37:21;;;;;;;36.43;30.50;;;;;;;12.38;100.00;100833.00;5262116;28;20052;-65
2023/05/10 06:39:52;;;;;;;37.00;31.40;;;;;;;12.24;100.00;100833.31;5262029;28;20040;-67
2023/05/10 06:42:25;;;;;;;38.93;31.63;;;;;;;12.24;100.00;100838.53;5261626;28;20032;-66
2023/05/10 06:44:56;;;;;;;36.05;32.00;;;;;;;12.20;100.00;100839.47;5262040;28;20480;-66
2023/05/10 06:47:27;;;;;;;37.40;31.13;;;;;;;12.29;100.00;100833.22;5262108;28;20159;-66
2023/05/10 06:49:59;;;;;;;40.10;31.50;;;;;;;12.49;100.00;100845.88;5264418;28;20124;-67
2023/05/10 06:52:30;;;;;;;37.80;32.23;;;;;;;12.63;100.00;100846.47;5266492;28;20377;-66
2023/05/10 06:55:03;;;;;;;36.00;31.23;;;;;;;12.69;100.00;100851.59;5265736;28;20025;-65
2023/05/10 06:57:34;;;;;;;40.08;31.90;;;;;;;12.67;100.00;100855.13;5266189;28;20033;-66
2023/05/10 07:00:06;;;;;;;36.17;31.27;;;;;;;12.67;100.00;100855.13;5266116;28;20035;-66
2023/05/10 07:02:38;;;;;;;33.47;29.98;;;;;;;12.68;100.00;100851.63;5265608;28;20112;-66
2023/05/10 07:05:09;;;;;;;35.47;31.40;;;;;;;12.64;100.00;100852.56;5266066;28;20082;-66
2023/05/10 07:07:41;;;;;;;38.37;30.83;;;;;;;12.58;100.00;100853.56;5265997;28;20017;-67
2023/05/10 07:10:13;;;;;;;34.77;30.57;;;;;;;12.58;100.00;100859.63;5265918;28;20112;-66
2023/05/10 07:12:44;;;;;;;40.40;30.03;;;;;;;12.51;100.00;100865.00;5264696;28;20029;-65
2023/05/10 07:15:15;;;;;;;34.23;28.90;;;;;;;12.55;100.00;100864.06;5264571;28;20033;-65
2023/05/10 07:17:47;;;;;;;39.63;27.90;;;;;;;12.35;100.00;100867.09;5265751;28;20036;-66
2023/05/10 07:20:18;;;;;;;31.87;25.93;;;;;;;12.39;100.00;100868.72;5265708;28;20029;-66
2023/05/10 07:22:50;;;;;;;36.47;27.20;;;;;;;12.34;100.00;100873.19;5264400;28;20033;-65
2023/05/10 07:25:21;;;;;;;30.73;26.33;;;;;;;12.32;100.00;100881.06;5265641;28;20409;-65
2023/05/10 07:27:52;;;;;;;29.97;22.70;;;;;;;12.33;100.00;100881.91;5265222;28;20060;-65
2023/05/10 07:30:24;;;;;;;31.50;25.03;;;;;;;12.37;100.00;100888.81;5265059;28;20072;-65
2023/05/10 07:32:55;;;;;;;26.47;23.67;;;;;;;12.27;100.00;100882.91;5264988;28;20496;-65
2023/05/10 07:35:26;;;;;;;24.90;22.20;;;;;;;12.26;100.00;100890.78;5265500;28;20064;-66
2023/05/10 07:37:58;;;;;;;26.20;21.10;;;;;;;12.24;100.00;100887.34;5265236;28;20036;-65
2023/05/10 07:40:29;;;;;;;25.80;20.77;;;;;;;12.30;100.00;100884.59;5265404;28;20172;-66
2023/05/10 07:43:02;;;;;;;25.23;19.83;;;;;;;12.36;100.00;100889.69;5265277;28;20060;-65
2023/05/10 07:45:34;;;;;;;22.42;19.50;;;;;;;12.38;100.00;100886.19;5265170;28;20467;-66
2023/05/10 07:48:05;;;;;;;24.45;18.75;;;;;;;12.37;100.00;100892.28;5264983;28;20072;-65
2023/05/10 07:50:36;;;;;;;20.70;17.00;;;;;;;12.32;100.00;100896.75;5263917;28;20056;-66
2023/05/10 07:53:08;;;;;;;27.63;18.10;;;;;;;12.43;100.00;100900.91;5264997;28;20468;-66
2023/05/10 07:55:39;;;;;;;21.50;17.07;;;;;;;12.41;100.00;100895.69;5264904;28;20503;-64
2023/05/10 07:58:11;;;;;;;22.47;16.60;;;;;;;12.44;100.00;100902.63;5265036;28;20128;-65
2023/05/10 08:00:42;;;;;;;17.20;14.70;;;;;;;12.48;100.00;100902.56;5263667;28;20126;-66
2023/05/10 08:03:13;;;;;;;19.37;14.20;;;;;;;12.57;100.00;100914.59;5264463;28;20033;-65
2023/05/10 08:05:45;;;;;;;17.23;13.70;;;;;;;12.50;100.00;100915.59;5264670;28;20476;-65
2023/05/10 08:08:16;;;;;;;18.37;14.10;;;;;;;12.52;100.00;100922.50;5246723;28;20032;-66
2023/05/10 08:10:47;;;;;;;15.17;12.47;;;;;;;12.51;100.00;100915.56;5264299;28;20036;-66
2023/05/10 08:13:19;;;;;;;17.10;13.37;;;;;;;12.56;100.00;100918.09;5264617;28;20059;-66
2023/05/10 08:15:52;;;;;;;21.43;14.03;;;;;;;12.66;100.00;100927.50;5264710;28;20117;-65
2023/05/10 08:18:24;;;;;;;15.98;12.55;;;;;;;12.83;100.00;100929.78;5264650;28;20084;-65
2023/05/10 08:20:55;;;;;;;17.37;12.87;;;;;;;12.87;100.00;100933.19;5264470;28;20124;-66
2023/05/10 08:23:27;;;;;;;16.07;11.90;;;;;;;12.94;100.00;100934.78;5264557;28;20040;-66
2023/05/10 08:25:59;;;;;;;18.97;13.40;;;;;;;13.09;100.00;100941.50;5263167;28;20029;-67
2023/05/10 08:28:30;;;;;;;18.10;11.43;;;;;;;12.99;100.00;100938.16;5264435;28;20091;-66
2023/05/10 08:31:01;;;;;;;14.97;10.80;;;;;;;12.95;100.00;100941.75;5264032;28;20434;-67
2023/05/10 08:33:33;;;;;;;14.53;9.87;;;;;;;13.08;100.00;100945.84;5264242;28;20033;-65
2023/05/10 08:36:04;;;;;;;11.67;10.40;;;;;;;13.10;100.00;100949.28;5264051;28;20392;-66
2023/05/10 08:38:37;;;;;;;12.70;9.30;;;;;;;13.32;100.00;100943.59;5263959;28;20376;-66
2023/05/10 08:41:09;;;;;;;15.10;10.93;;;;;;;13.81;100.00;100947.78;5264173;28;20025;-65
2023/05/10 08:43:46;;;;;;;12.80;8.90;;;;;;;13.94;100.00;100953.59;5263959;28;20044;-66
2023/05/10 08:46:18;;;;;;;9.88;7.25;;;;;;;14.11;100.00;100950.53;5264111;28;20056;-66
2023/05/10 08:48:51;;;;;;;10.77;7.60;;;;;;;14.26;100.00;100945.81;5264065;28;20388;-65
2023/05/10 08:51:27;;;;;;;12.55;7.13;;;;;;;14.29;99.39;100937.88;5262830;28;20063;-66
2023/05/10 08:53:59;;;;;;;9.57;5.88;;;;;;;14.66;96.12;100958.75;5263743;28;20068;-66
2023/05/10 08:56:31;;;;;;;8.38;5.55;;;;;;;14.81;94.53;100957.50;5262718;28;20072;-67
2023/05/10 08:59:02;;;;;;;11.80;5.70;;;;;;;15.61;93.51;100960.41;5263955;28;20147;-66
2023/05/10 09:01:36;;;;;;;9.73;5.27;;;;;;;16.08;91.26;100964.22;5263394;28;20025;-67
2023/05/10 09:04:07;;;;;;;8.20;5.20;;;;;;;15.99;87.13;100965.41;5263701;28;20464;-66
2023/05/10 09:06:39;;;;;;;5.83;4.80;;;;;;;15.91;86.96;100964.78;5263749;28;20043;-66
2023/05/10 09:09:11;;;;;;;8.20;5.23;;;;;;;15.91;86.37;100970.06;5263599;28;20025;-65
2023/05/10 09:11:44;;;;;;;7.95;5.38;;;;;;;16.01;86.18;100966.22;5263751;28;20267;-66
2023/05/10 09:14:17;;;;;;;7.00;4.28;;;;;;;16.10;82.09;100971.16;5263410;28;20116;-66
2023/05/10 09:16:48;;;;;;;7.47;4.72;;;;;;;15.87;84.87;100969.25;5262180;28;20025;-67
2023/05/10 09:19:20;;;;;;;5.80;4.53;;;;;;;16.07;82.66;100973.91;5263783;28;20064;-65
2023/05/10 09:21:51;;;;;;;7.13;5.20;;;;;;;15.80;80.10;100968.59;5263498;28;20155;-65
2023/05/10 09:24:28;;;;;;;9.57;4.30;;;;;;;15.98;81.89;100969.78;5263371;28;20080;-65
2023/05/10 09:27:01;;;;;;;7.47;4.95;;;;;;;16.39;81.50;100969.34;5263328;28;20317;-66
2023/05/10 09:29:39;;;;;;;;;;;;;;;16.64;80.45;100964.06;5262270;28;20218;-65
2023/05/10 09:32:11;;;;;;;7.32;5.18;;;;;;;16.09;79.74;100972.06;5262675;28;19931;-67
2023/05/10 09:34:42;;;;;;;8.10;4.83;;;;;;;15.83;81.85;100976.41;5263198;28;20352;-67
2023/05/10 09:37:14;;;;;;;9.63;4.80;;;;;;;16.36;81.88;100978.19;5263313;28;20115;-66
2023/05/10 09:39:45;;;;;;;6.67;4.47;;;;;;;16.70;80.64;100973.53;5263085;28;20029;-66
2023/05/10 09:42:18;;;;;;;8.13;5.20;;;;;;;16.43;79.57;100988.50;5261737;28;20059;-66
2023/05/10 09:44:49;;;;;;;8.15;5.43;;;;;;;16.36;85.71;100980.81;5263015;28;20518;-67
2023/05/10 09:47:21;;;;;;;10.57;5.07;;;;;;;16.31;83.15;100984.50;5262980;28;20029;-67
2023/05/10 09:49:55;;;;;;;7.93;4.90;;;;;;;16.29;84.46;100981.06;5262841;28;20106;-65
2023/05/10 09:52:26;;;;;;;9.27;5.55;;;;;;;15.96;85.07;100982.13;5262704;28;20028;-66
2023/05/10 09:54:57;;;;;;;8.37;4.93;;;;;;;15.64;85.23;100988.38;5262728;28;20056;-67
2023/05/10 09:57:29;;;;;;;8.33;6.27;;;;;;;15.49;87.82;100984.44;5262758;28;20116;-65
2023/05/10 10:00:01;;;;;;;6.50;4.73;;;;;;;15.35;87.84;100989.25;5262707;28;20047;-65
2023/05/10 10:02:33;;;;;;;7.63;5.60;;;;;;;15.20;89.83;100987.91;5262247;28;20025;-66
2023/05/10 10:05:06;;;;;;;7.55;4.80;;;;;;;15.32;90.71;100991.03;5262593;28;20040;-66
2023/05/10 10:07:38;;;;;;;5.78;4.20;;;;;;;15.12;86.22;100985.50;5261367;28;20033;-66
2023/05/10 10:10:12;;;;;;;6.27;3.63;;;;;;;15.23;86.35;100985.19;5262490;28;20060;-65
2023/05/10 10:12:44;;;;;;;4.85;3.60;;;;;;;15.50;86.33;100996.66;5262374;28;20025;-66
2023/05/10 10:15:16;;;;;;;5.88;3.67;;;;;;;15.60;83.63;100991.97;5262686;28;20464;-67
2023/05/10 10:17:49;;;;;;;6.57;4.57;;;;;;;15.57;83.83;100987.69;5261300;28;20127;-65
2023/05/10 10:20:22;;;;;;;4.88;3.67;;;;;;;15.60;84.09;100998.13;5261372;28;20033;-67
2023/05/10 10:22:53;;;;;;;6.05;3.92;;;;;;;15.58;84.01;100989.41;5260844;28;20059;-65
2023/05/10 10:25:25;;;;;;;7.87;4.20;;;;;;;15.99;83.88;100995.19;5261193;28;20033;-67
2023/05/10 10:28:02;;;;;;;6.33;4.00;;;;;;;16.26;81.66;101004.84;5262535;28;20036;-66
2023/05/10 10:30:42;;;;;;;6.63;4.47;;;;;;;16.60;81.43;100988.78;5262295;28;20057;-67
2023/05/10 10:33:49;;;;;;;6.60;4.95;;;;;;;17.25;78.74;100991.75;5262047;28;20124;-66
2023/05/10 10:36:21;;;;;;;8.07;4.90;;;;;;;17.48;74.21;100988.25;5262889;28;20037;-67
2023/05/10 10:39:00;;;;;;;7.10;5.20;;;;;;;17.81;74.23;100999.25;5262430;28;20430;-67
2023/05/10 10:41:35;;;;;;;5.20;4.47;;;;;;;18.01;71.13;100987.09;5262306;28;20083;-65
2023/05/10 10:44:25;;;;;;;7.18;5.03;;;;;;;17.69;72.33;100989.19;5261842;28;20039;-68
2023/05/10 10:47:14;;;;;;;7.18;5.25;;;;;;;17.29;76.36;100993.34;5262070;28;20036;-65
2023/05/10 10:50:02;;;;;;;8.43;5.57;;;;;;;16.81;76.58;100991.56;5262079;28;20029;-65
2023/05/10 10:52:40;;;;;;;9.65;6.25;;;;;;;16.59;76.56;101003.69;5262112;28;20111;-65
2023/05/10 10:55:14;;;;;;;7.75;6.00;;;;;;;16.18;77.84;100994.56;5261933;28;20056;-66
2023/05/10 10:58:04;;;;;;;7.55;5.57;;;;;;;16.01;79.55;100995.13;5261858;28;20029;-67
2023/05/10 11:00:37;;;;;;;7.15;5.30;;;;;;;15.94;80.56;100993.59;5261875;28;20040;-67
2023/05/10 11:03:13;;;;;;;5.50;4.47;;;;;;;15.89;82.17;100988.50;5261444;28;20111;-66
2023/05/10 11:05:58;;;;;;;6.65;5.35;;;;;;;16.19;81.79;100986.63;5261902;28;20032;-65
2023/05/10 11:08:34;;;;;;;10.43;6.25;;;;;;;16.90;78.79;100991.28;5261917;28;20036;-65
2023/05/10 11:11:06;;;;;;;7.22;5.80;;;;;;;17.42;74.56;100991.13;5261941;28;20036;-65
2023/05/10 11:13:48;;;;;;;6.80;5.68;;;;;;;18.63;71.08;100997.69;5261649;28;20029;-66
2023/05/10 11:16:23;;;;;;;9.15;8.20;;;;;;;17.97;72.86;100989.00;5244484;28;20479;-65
2023/05/10 11:19:04;;;;;;;11.25;10.20;;;;;;;17.25;75.25;100995.25;5261916;28;20036;-68
2023/05/10 11:21:47;;;;;;;12.02;10.77;;;;;;;16.69;79.58;100996.34;5262055;28;20037;-66
2023/05/10 11:24:20;;;;;;;;;;;;;;;16.72;79.19;100998.03;5262126;28;20037;-66
2023/05/10 11:26:53;;;;;;;;;;;;;;;16.61;80.83;100998.38;5262062;28;20074;-65
2023/05/10 11:29:26;;;;;;;11.32;10.23;;;;;;;16.26;80.90;101005.72;5261644;28;20003;-66
2023/05/10 11:31:59;;;;;;;13.18;11.63;;;;;;;16.03;81.47;100996.81;5261448;28;20057;-65
2023/05/10 11:34:33;;;;;;;11.65;10.40;;;;;;;15.87;82.66;101003.44;5261353;28;20036;-66
2023/05/10 11:37:04;;;;;;;9.55;8.55;;;;;;;15.61;84.97;101005.06;5264973;28;20047;-66