Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:45;;;;;;;7.95;7.15;;;;;;;13.33;70.78;99665.38;5025181;28;20042;-72
2023/05/03 00:04:14;;;;;;;9.35;8.23;;;;;;;13.33;70.57;99665.38;5024381;28;20364;-72
2023/05/03 00:06:43;;;;;;;8.65;7.78;;;;;;;13.28;70.86;99656.81;5024350;28;20064;-72
2023/05/03 00:09:10;;;;;;;9.05;8.15;;;;;;;13.31;70.91;99659.28;5025358;28;20096;-72
2023/05/03 00:11:37;;;;;;;9.02;7.90;;;;;;;13.30;70.76;99673.53;5025360;28;20038;-73
2023/05/03 00:14:03;;;;;;;10.73;9.70;;;;;;;13.28;70.82;99678.09;5025315;28;20054;-72
2023/05/03 00:16:30;;;;;;;12.40;10.80;;;;;;;13.29;71.00;99677.16;5025059;28;20038;-72
2023/05/03 00:18:58;;;;;;;10.27;9.23;;;;;;;13.29;70.66;99677.16;5025071;28;20235;-72
2023/05/03 00:21:25;;;;;;;9.95;9.05;;;;;;;13.28;71.09;99670.97;5024208;28;20057;-72
2023/05/03 00:23:52;;;;;;;8.82;7.95;;;;;;;13.28;70.73;99678.09;5025559;28;20105;-72
2023/05/03 00:26:19;;;;;;;9.38;8.40;;;;;;;13.25;70.68;99680.94;5025208;28;20041;-72
2023/05/03 00:28:46;;;;;;;10.75;9.77;;;;;;;13.22;71.05;99671.34;5028691;28;20170;-72
2023/05/03 00:31:12;;;;;;;9.15;8.27;;;;;;;13.22;70.78;99675.81;5028384;28;20037;-72
2023/05/03 00:33:40;;;;;;;8.98;8.07;;;;;;;12.86;70.79;99625.69;5028972;28;20096;-72
2023/05/03 00:36:09;;;;;;;10.25;9.25;;;;;;;13.22;70.81;99675.81;5028597;28;20049;-72
2023/05/03 00:38:36;;;;;;;8.77;7.97;;;;;;;13.10;70.85;99648.16;5028598;28;20076;-72
2023/05/03 00:41:03;;;;;;;9.70;8.73;;;;;;;13.15;71.03;99668.22;5028552;28;20320;-72
2023/05/03 00:43:30;;;;;;;8.90;8.07;;;;;;;13.14;70.87;99669.16;5027362;28;20217;-73
2023/05/03 00:45:58;;;;;;;9.60;8.70;;;;;;;13.16;71.00;99669.06;5028285;28;20097;-72
2023/05/03 00:48:25;;;;;;;9.15;8.18;;;;;;;12.91;70.81;99626.28;5028329;28;20109;-72
2023/05/03 00:50:53;;;;;;;9.10;8.15;;;;;;;13.15;70.76;99662.88;5028589;28;20205;-72
2023/05/03 00:53:22;;;;;;;9.23;8.32;;;;;;;12.91;70.44;99621.81;5028302;28;20042;-73
2023/05/03 00:55:52;;;;;;;9.95;8.95;;;;;;;13.16;70.71;99672.59;5027143;28;20034;-72
2023/05/03 00:58:19;;;;;;;11.25;8.50;;;;;;;13.17;70.56;99660.13;5027276;28;20195;-72
2023/05/03 01:00:46;;;;;;;9.80;8.80;;;;;;;13.15;70.53;99662.88;5028387;28;20046;-71
2023/05/03 01:03:13;;;;;;;9.57;8.68;;;;;;;13.15;70.59;99667.34;5027027;28;20093;-72
2023/05/03 01:05:56;;;;;;;9.70;8.75;;;;;;;13.01;70.69;99644.25;5028073;28;20299;-72
2023/05/03 01:08:31;;;;;;;10.07;8.43;;;;;;;13.13;70.60;99661.28;5028236;28;20049;-71
2023/05/03 01:11:06;;;;;;;10.02;9.02;;;;;;;12.71;70.34;99604.38;5027715;28;20049;-71
2023/05/03 01:13:43;;;;;;;8.88;8.07;;;;;;;13.11;70.62;99663.16;5027634;28;20064;-72
2023/05/03 01:16:18;;;;;;;9.35;8.40;;;;;;;12.73;70.38;99597.16;5026792;28;20049;-72
2023/05/03 01:18:48;;;;;;;9.27;8.38;;;;;;;12.97;70.10;99645.38;5027519;28;20220;-72
2023/05/03 01:21:17;;;;;;;9.32;8.45;;;;;;;13.12;70.43;99667.53;5026663;28;20054;-72
2023/05/03 01:23:56;;;;;;;8.48;7.63;;;;;;;13.11;70.58;99672.00;5027394;28;20038;-72
2023/05/03 01:26:27;;;;;;;8.85;7.50;;;;;;;13.11;70.42;99663.16;5027422;28;20113;-71
2023/05/03 01:28:54;;;;;;;9.18;7.40;;;;;;;13.10;70.30;99670.28;5027311;28;20040;-71
2023/05/03 01:31:26;;;;;;;11.80;8.80;;;;;;;13.12;70.16;99659.56;5027586;28;20048;-72
2023/05/03 01:34:04;;;;;;;9.70;8.80;;;;;;;13.10;70.40;99659.66;5027421;28;20182;-72
2023/05/03 01:36:34;;;;;;;8.90;8.05;;;;;;;13.03;70.32;99663.63;5026365;28;20048;-71
2023/05/03 01:39:08;;;;;;;9.00;8.13;;;;;;;13.10;69.96;99666.78;5026737;28;20065;-72
2023/05/03 01:41:40;;;;;;;8.48;7.68;;;;;;;13.04;70.38;99649.38;5027448;28;20045;-71
2023/05/03 01:44:08;;;;;;;10.18;8.30;;;;;;;13.09;69.98;99663.25;5027068;28;20056;-71
2023/05/03 01:46:42;;;;;;;9.80;8.80;;;;;;;13.08;70.25;99666.88;5027313;28;20282;-71
2023/05/03 01:49:09;;;;;;;8.48;7.68;;;;;;;13.08;69.94;99661.53;5026938;28;20105;-72
2023/05/03 01:51:37;;;;;;;9.05;7.72;;;;;;;13.09;70.08;99660.59;5027192;28;20103;-72
2023/05/03 01:54:04;;;;;;;8.55;7.65;;;;;;;13.09;70.22;99663.25;5027163;28;20088;-72
2023/05/03 01:56:34;;;;;;;9.25;8.23;;;;;;;13.08;69.91;99658.88;5026008;28;20050;-72
2023/05/03 01:59:02;;;;;;;8.90;7.93;;;;;;;13.09;69.85;99660.59;5027118;28;20052;-71
2023/05/03 02:01:29;;;;;;;8.30;7.50;;;;;;;13.09;70.11;99670.38;5027068;28;20045;-71
2023/05/03 02:03:56;;;;;;;8.95;7.78;;;;;;;13.08;69.79;99663.34;5026982;28;20182;-72
2023/05/03 02:06:24;;;;;;;8.40;7.50;;;;;;;13.06;69.99;99663.44;5025827;28;20042;-71
2023/05/03 02:08:51;;;;;;;11.30;7.88;;;;;;;13.06;70.05;99666.09;5026581;28;20041;-71
2023/05/03 02:11:17;;;;;;;7.85;7.15;;;;;;;13.07;69.96;99673.13;5027127;28;20054;-71
2023/05/03 02:13:44;;;;;;;8.25;7.45;;;;;;;13.05;69.67;99672.38;5025752;28;20041;-72
2023/05/03 02:16:12;;;;;;;8.65;7.60;;;;;;;13.04;69.82;99662.69;5027081;28;20050;-72
2023/05/03 02:18:40;;;;;;;8.30;7.50;;;;;;;13.03;69.76;99671.63;5025225;28;20100;-72
2023/05/03 02:21:08;;;;;;;9.95;8.20;;;;;;;13.01;69.53;99670.00;5025601;28;20042;-72
2023/05/03 02:23:35;;;;;;;7.75;6.95;;;;;;;12.84;69.96;99636.41;5025916;28;20061;-72
2023/05/03 02:26:02;;;;;;;8.20;7.40;;;;;;;13.00;69.55;99666.47;5026637;28;20046;-72
2023/05/03 02:28:29;;;;;;;8.70;7.82;;;;;;;12.62;69.62;99612.06;5026229;28;20129;-72
2023/05/03 02:30:56;;;;;;;8.90;8.02;;;;;;;12.98;69.47;99668.38;5025373;28;20084;-72
2023/05/03 02:33:24;;;;;;;9.40;7.40;;;;;;;12.81;69.57;99649.91;5025354;28;20048;-72
2023/05/03 02:35:51;;;;;;;8.68;7.78;;;;;;;12.96;69.42;99678.25;5026421;28;20205;-70
2023/05/03 02:38:17;;;;;;;8.48;7.78;;;;;;;12.96;69.44;99678.25;5025290;28;20037;-70
2023/05/03 02:40:44;;;;;;;8.40;7.50;;;;;;;12.89;69.65;99665.41;5026336;28;20049;-69
2023/05/03 02:43:11;;;;;;;7.85;7.13;;;;;;;12.98;69.57;99672.84;5026288;28;20087;-71
2023/05/03 02:45:37;;;;;;;8.63;7.78;;;;;;;12.25;69.34;99552.25;5026259;28;20052;-70
2023/05/03 02:48:04;;;;;;;7.70;6.78;;;;;;;12.93;69.32;99670.44;5026375;28;20049;-71
2023/05/03 02:50:32;;;;;;;8.73;7.00;;;;;;;12.93;69.14;99666.94;5024196;28;20049;-72
2023/05/03 02:52:59;;;;;;;8.45;7.50;;;;;;;12.91;69.34;99664.38;5026101;28;20049;-72
2023/05/03 02:55:26;;;;;;;7.65;6.95;;;;;;;12.90;69.39;99667.97;5025850;28;20042;-72
2023/05/03 02:57:53;;;;;;;8.05;7.35;;;;;;;12.88;69.15;99669.88;5026381;28;20286;-72
2023/05/03 03:00:19;;;;;;;8.57;7.78;;;;;;;12.87;69.48;99668.16;5026089;28;20049;-71
2023/05/03 03:02:46;;;;;;;8.23;7.32;;;;;;;12.89;69.35;99671.59;5024909;28;20044;-71
2023/05/03 03:05:13;;;;;;;8.10;7.25;;;;;;;12.89;69.36;99668.91;5025748;28;20042;-72
2023/05/03 03:07:41;;;;;;;8.52;7.72;;;;;;;12.88;69.15;99664.56;5024897;28;20044;-71
2023/05/03 03:10:09;;;;;;;8.73;7.55;;;;;;;12.87;69.15;99662.84;5025879;28;20037;-72
2023/05/03 03:12:36;;;;;;;8.45;7.55;;;;;;;12.88;69.07;99661.03;5026083;28;20209;-72
2023/05/03 03:15:03;;;;;;;8.70;7.85;;;;;;;12.88;69.06;99658.38;5025909;28;20085;-72
2023/05/03 03:17:31;;;;;;;8.63;7.72;;;;;;;12.40;68.89;99581.44;5025586;28;20038;-72
2023/05/03 03:19:58;;;;;;;8.65;7.85;;;;;;;12.86;69.21;99658.47;5025570;28;20045;-71
2023/05/03 03:22:26;;;;;;;7.97;7.15;;;;;;;12.86;68.84;99663.78;5026137;28;20049;-71
2023/05/03 03:24:54;;;;;;;8.23;7.25;;;;;;;12.86;68.80;99666.44;5024721;28;20096;-71
2023/05/03 03:27:22;;;;;;;8.27;7.50;;;;;;;12.11;69.04;99542.38;5025822;28;20088;-72
2023/05/03 03:29:49;;;;;;;8.23;6.90;;;;;;;12.86;68.89;99682.41;5025735;28;20236;-71
2023/05/03 03:32:16;;;;;;;7.78;7.03;;;;;;;12.70;69.17;99653.19;5024654;28;20096;-71
2023/05/03 03:34:43;;;;;;;8.85;7.68;;;;;;;12.86;68.84;99687.72;5025637;28;20048;-72
2023/05/03 03:37:09;;;;;;;8.30;7.50;;;;;;;12.87;69.03;99683.25;5024579;28;20092;-72
2023/05/03 03:39:38;;;;;;;9.75;8.80;;;;;;;12.87;69.04;99678.78;5025896;28;20045;-71
2023/05/03 03:42:07;;;;;;;8.07;7.28;;;;;;;12.87;68.94;99680.59;5024491;28;20044;-71
2023/05/03 03:44:33;;;;;;;8.40;7.50;;;;;;;12.86;68.62;99694.84;5024513;28;20344;-71
2023/05/03 03:47:00;;;;;;;8.18;7.38;;;;;;;12.84;68.66;99693.13;5024501;28;20050;-71
2023/05/03 03:49:27;;;;;;;9.23;7.53;;;;;;;12.83;69.00;99688.75;5024379;28;20289;-71
2023/05/03 03:51:53;;;;;;;8.63;7.68;;;;;;;12.83;68.77;99691.41;5025868;28;20052;-71
2023/05/03 03:54:20;;;;;;;8.60;7.63;;;;;;;12.84;68.75;99694.94;5025833;28;20125;-72
2023/05/03 03:56:47;;;;;;;8.98;7.30;;;;;;;12.84;68.94;99695.78;5025207;28;20038;-71
2023/05/03 03:59:15;;;;;;;7.85;7.05;;;;;;;12.86;68.64;99694.84;5025483;28;20052;-72
2023/05/03 04:01:42;;;;;;;9.98;7.82;;;;;;;12.84;69.00;99695.78;5027577;28;20060;-72
2023/05/03 04:04:08;;;;;;;10.85;8.02;;;;;;;12.83;69.01;99702.06;5028103;28;20092;-72
2023/05/03 04:06:35;;;;;;;9.20;8.05;;;;;;;12.84;68.67;99701.13;5028062;28;20289;-72
2023/05/03 04:09:02;;;;;;;11.57;7.95;;;;;;;12.85;68.82;99696.66;5029328;28;20049;-72
2023/05/03 04:11:28;;;;;;;10.05;8.25;;;;;;;12.65;68.71;99671.22;5028021;28;20038;-72
2023/05/03 04:13:55;;;;;;;9.25;8.30;;;;;;;12.80;69.15;99704.91;5027920;28;20293;-72
2023/05/03 04:16:23;;;;;;;9.13;8.23;;;;;;;12.81;69.07;99705.75;5027909;28;20037;-72
2023/05/03 04:18:50;;;;;;;10.77;9.73;;;;;;;12.82;68.84;99702.16;5028623;28;20084;-72
2023/05/03 04:21:18;;;;;;;11.30;9.77;;;;;;;12.82;69.28;99708.31;5027868;28;20048;-72
2023/05/03 04:23:45;;;;;;;10.02;9.13;;;;;;;12.84;69.19;99716.22;5028817;28;20064;-72
2023/05/03 04:26:12;;;;;;;12.52;9.25;;;;;;;12.43;69.13;99642.38;5028499;28;20152;-72
2023/05/03 04:28:39;;;;;;;10.73;9.55;;;;;;;12.86;69.07;99713.47;5027570;28;20034;-72
2023/05/03 04:31:06;;;;;;;10.88;9.68;;;;;;;12.86;69.09;99724.97;5027598;28;20042;-71
2023/05/03 04:33:34;;;;;;;10.73;9.35;;;;;;;12.86;69.21;99729.44;5028882;28;20068;-72
2023/05/03 04:36:01;;;;;;;10.50;9.50;;;;;;;12.87;69.38;99728.47;5028838;28;20053;-72
2023/05/03 04:38:27;;;;;;;10.73;9.73;;;;;;;12.88;69.10;99730.19;5028817;28;20053;-72
2023/05/03 04:40:55;;;;;;;10.10;9.10;;;;;;;12.89;69.53;99737.22;5028345;28;20033;-72
2023/05/03 04:43:22;;;;;;;11.02;9.93;;;;;;;12.89;69.42;99734.56;5028487;28;20072;-72
2023/05/03 04:45:48;;;;;;;10.52;9.52;;;;;;;12.89;69.23;99734.56;5028171;28;20045;-72
2023/05/03 04:48:16;;;;;;;12.88;10.88;;;;;;;12.90;69.36;99737.13;5028247;28;20088;-72
2023/05/03 04:50:45;;;;;;;12.02;10.93;;;;;;;12.93;69.42;99747.59;5028555;28;20297;-72
2023/05/03 04:53:11;;;;;;;13.00;10.68;;;;;;;12.94;69.15;99744.00;5027204;28;20042;-72
2023/05/03 04:55:38;;;;;;;11.77;10.57;;;;;;;12.96;69.16;99750.06;5028264;28;20045;-72
2023/05/03 04:58:05;;;;;;;11.23;10.13;;;;;;;12.97;68.97;99748.28;5027990;28;20053;-73
2023/05/03 05:00:32;;;;;;;10.25;9.25;;;;;;;12.99;68.86;99754.38;5027062;28;20045;-72
2023/05/03 05:02:58;;;;;;;12.38;11.00;;;;;;;12.99;69.05;99757.03;5028381;28;20053;-72
2023/05/03 05:05:25;;;;;;;10.07;9.07;;;;;;;12.99;68.90;99760.53;5026988;28;20034;-72
2023/05/03 05:07:53;;;;;;;9.65;8.52;;;;;;;12.74;68.71;99720.38;5027480;28;20049;-72
2023/05/03 05:10:20;;;;;;;11.70;10.18;;;;;;;13.00;68.44;99769.38;5027409;28;20088;-72
2023/05/03 05:12:47;;;;;;;9.63;8.65;;;;;;;13.01;68.46;99763.97;5025490;28;20042;-72
2023/05/03 05:15:13;;;;;;;10.18;8.80;;;;;;;13.02;68.61;99768.34;5026823;28;20052;-72
2023/05/03 05:17:40;;;;;;;9.45;8.43;;;;;;;13.05;68.07;99773.50;5027084;28;20056;-72
2023/05/03 05:20:11;;;;;;;9.40;8.30;;;;;;;13.08;68.20;99765.31;5027037;28;20104;-72
2023/05/03 05:22:37;;;;;;;10.05;9.05;;;;;;;13.11;68.03;99777.59;5026198;28;20305;-72
2023/05/03 05:25:07;;;;;;;10.32;9.20;;;;;;;13.11;67.56;99762.47;5026987;28;20060;-72
2023/05/03 05:27:34;;;;;;;11.00;9.90;;;;;;;13.13;67.98;99765.06;5026204;28;20052;-72
2023/05/03 05:30:01;;;;;;;10.43;9.32;;;;;;;12.99;67.73;99733.94;5027057;28;20045;-72
2023/05/03 05:32:28;;;;;;;9.93;8.93;;;;;;;12.90;67.55;99723.84;5027553;28;20042;-72
2023/05/03 05:34:55;;;;;;;10.32;9.32;;;;;;;13.20;67.54;99769.06;5027772;28;20291;-72
2023/05/03 05:37:22;;;;;;;12.45;9.82;;;;;;;13.22;67.73;99779.63;5027176;28;20053;-72
2023/05/03 05:39:49;;;;;;;12.18;9.75;;;;;;;13.23;67.40;99770.69;5027181;28;20308;-72
2023/05/03 05:42:17;;;;;;;11.05;9.88;;;;;;;13.25;67.13;99774.13;5027021;28;20041;-72
2023/05/03 05:44:44;;;;;;;10.15;9.15;;;;;;;13.27;67.52;99775.72;5026453;28;20045;-73
2023/05/03 05:47:11;;;;;;;9.68;8.68;;;;;;;13.29;67.30;99786.28;5026149;28;20076;-72
2023/05/03 05:49:37;;;;;;;9.77;8.88;;;;;;;13.32;67.15;99778.97;5027716;28;20186;-72
2023/05/03 05:52:04;;;;;;;9.75;8.25;;;;;;;13.35;67.27;99789.44;5027092;28;20060;-72
2023/05/03 05:54:31;;;;;;;10.50;9.07;;;;;;;13.40;66.82;99786.50;5025968;28;20050;-73
2023/05/03 05:56:58;;;;;;;9.50;8.50;;;;;;;13.42;66.92;99789.97;5026031;28;20179;-73
2023/05/03 05:59:26;;;;;;;9.30;8.43;;;;;;;13.44;66.82;99799.56;5027297;28;20042;-73
2023/05/03 06:01:53;;;;;;;8.32;7.53;;;;;;;13.47;66.45;99801.19;5026988;28;20064;-73
2023/05/03 06:04:20;;;;;;;9.02;8.13;;;;;;;13.52;66.49;99795.59;5025801;28;20088;-72
2023/05/03 06:06:46;;;;;;;8.68;7.50;;;;;;;12.46;66.14;99620.94;5026413;28;20049;-72
2023/05/03 06:09:13;;;;;;;9.38;8.48;;;;;;;13.58;65.96;99804.06;5026464;28;20044;-72
2023/05/03 06:11:42;;;;;;;9.63;8.68;;;;;;;13.60;66.25;99809.31;5026474;28;20038;-73
2023/05/03 06:14:08;;;;;;;8.80;7.90;;;;;;;13.64;66.21;99802.84;5026703;28;20053;-73
2023/05/03 06:16:37;;;;;;;10.02;7.88;;;;;;;13.68;65.87;99810.56;5025666;28;20080;-73
2023/05/03 06:19:04;;;;;;;8.52;7.53;;;;;;;13.75;65.92;99811.91;5025364;28;20046;-73
2023/05/03 06:21:31;;;;;;;9.05;8.15;;;;;;;13.79;65.62;99807.25;5025446;28;20049;-73
2023/05/03 06:23:58;;;;;;;8.15;7.35;;;;;;;12.91;65.28;99655.53;5025588;28;20088;-73
2023/05/03 06:26:24;;;;;;;9.95;8.95;;;;;;;13.84;65.40;99813.13;5026442;28;20081;-73
2023/05/03 06:28:51;;;;;;;11.70;8.20;;;;;;;13.89;65.38;99808.38;5025415;28;20042;-73
2023/05/03 06:31:18;;;;;;;8.95;8.05;;;;;;;13.96;65.10;99812.38;5025523;28;20045;-72
2023/05/03 06:33:46;;;;;;;8.57;7.68;;;;;;;14.04;64.98;99812.75;5025236;28;20045;-73
2023/05/03 06:36:13;;;;;;;10.80;7.45;;;;;;;14.03;64.39;99802.19;5026647;28;20053;-72
2023/05/03 06:38:40;;;;;;;9.55;8.02;;;;;;;14.21;64.82;99819.72;5025064;28;20056;-73
2023/05/03 06:41:06;;;;;;;10.00;8.82;;;;;;;14.29;64.20;99817.41;5025223;28;20034;-73
2023/05/03 06:43:33;;;;;;;9.75;8.68;;;;;;;14.38;64.21;99814.16;5025831;28;20045;-73
2023/05/03 06:46:00;;;;;;;9.43;8.40;;;;;;;14.42;64.03;99812.16;5024977;28;20179;-72
2023/05/03 06:48:27;;;;;;;11.05;8.60;;;;;;;14.46;63.98;99821.69;5025759;28;20042;-73
2023/05/03 06:50:56;;;;;;;10.82;8.85;;;;;;;14.47;63.76;99819.88;5026385;28;20227;-72
2023/05/03 06:53:23;;;;;;;9.20;8.13;;;;;;;14.48;63.50;99817.09;5025085;28;20088;-72
2023/05/03 06:55:50;;;;;;;8.90;7.75;;;;;;;14.52;63.48;99812.44;5026098;28;20092;-72
2023/05/03 06:58:16;;;;;;;8.90;7.80;;;;;;;14.53;63.62;99809.66;5025832;28;20113;-72
2023/05/03 07:00:43;;;;;;;8.98;8.07;;;;;;;14.56;63.56;99813.94;5025067;28;20064;-73
2023/05/03 07:03:10;;;;;;;9.93;9.02;;;;;;;14.60;63.61;99808.38;5024874;28;20044;-72
2023/05/03 07:05:36;;;;;;;10.55;9.52;;;;;;;14.65;63.10;99816.09;5026206;28;20059;-72
2023/05/03 07:08:05;;;;;;;11.55;9.50;;;;;;;14.67;62.95;99811.50;5026207;28;20038;-72
2023/05/03 07:10:31;;;;;;;9.63;8.63;;;;;;;14.66;62.77;99815.13;5024673;28;20182;-72
2023/05/03 07:12:58;;;;;;;13.82;8.63;;;;;;;14.42;63.00;99777.50;5025540;28;20041;-73
2023/05/03 07:15:25;;;;;;;10.43;9.32;;;;;;;14.64;62.94;99820.56;5026130;28;20052;-73
2023/05/03 07:17:52;;;;;;;9.93;8.93;;;;;;;14.67;62.69;99819.50;5026060;28;20045;-72
2023/05/03 07:20:19;;;;;;;11.10;8.52;;;;;;;14.73;62.94;99822.63;5025383;28;20058;-73
2023/05/03 07:22:46;;;;;;;8.95;8.05;;;;;;;14.79;62.46;99816.06;5025513;28;20298;-72
2023/05/03 07:25:16;;;;;;;9.32;8.43;;;;;;;14.82;62.43;99812.31;5024646;28;20034;-73
2023/05/03 07:27:43;;;;;;;12.18;8.90;;;;;;;14.82;62.23;99813.19;5025771;28;20052;-73
2023/05/03 07:30:10;;;;;;;11.75;8.35;;;;;;;14.98;62.20;99818.38;5024519;28;20041;-73
2023/05/03 07:32:37;;;;;;;8.52;7.72;;;;;;;15.14;61.79;99815.53;5025322;28;20041;-73
2023/05/03 07:35:04;;;;;;;9.07;7.93;;;;;;;15.22;61.13;99813.22;5025708;28;20278;-72
2023/05/03 07:37:30;;;;;;;8.15;7.30;;;;;;;15.10;61.08;99801.53;5027676;28;20050;-73
2023/05/03 07:39:57;;;;;;;8.88;7.97;;;;;;;15.24;61.07;99821.97;5028545;28;20116;-73
2023/05/03 07:42:25;;;;;;;8.05;7.25;;;;;;;15.07;60.73;99785.72;5028407;28;20064;-73
2023/05/03 07:44:53;;;;;;;9.48;7.90;;;;;;;15.16;60.85;99770.91;5029805;28;20064;-72
2023/05/03 07:47:20;;;;;;;8.48;7.57;;;;;;;15.66;60.47;99812.91;5029460;28;20049;-72
2023/05/03 07:49:49;;;;;;;9.05;8.15;;;;;;;15.76;59.63;99813.13;5028314;28;20034;-73
2023/05/03 07:52:16;;;;;;;8.27;7.45;;;;;;;15.87;59.14;99822.09;5029531;28;20088;-73
2023/05/03 07:54:44;;;;;;;9.10;7.95;;;;;;;16.00;59.17;99811.41;5029062;28;20038;-72
2023/05/03 07:57:11;;;;;;;10.05;9.02;;;;;;;16.19;59.01;99809.13;5028155;28;20056;-72
2023/05/03 07:59:39;;;;;;;10.23;8.60;;;;;;;16.36;58.71;99814.13;5029450;28;20049;-73
2023/05/03 08:02:06;;;;;;;10.10;9.10;;;;;;;16.43;58.30;99809.19;5029038;28;20209;-73
2023/05/03 08:04:33;;;;;;;11.73;9.40;;;;;;;16.38;58.75;99815.84;5028815;28;20048;-72
2023/05/03 08:07:00;;;;;;;9.85;8.85;;;;;;;16.36;58.62;99815.97;5029148;28;20060;-73
2023/05/03 08:09:28;;;;;;;9.27;8.32;;;;;;;16.23;59.01;99793.72;5027685;28;20037;-73
2023/05/03 08:11:55;;;;;;;8.57;7.68;;;;;;;16.36;58.97;99822.16;5027786;28;20034;-73
2023/05/03 08:14:21;;;;;;;9.02;8.13;;;;;;;15.69;58.96;99674.59;5029462;28;20202;-72
2023/05/03 08:16:50;;;;;;;9.88;8.82;;;;;;;16.81;58.12;99814.47;5027747;28;20160;-73
2023/05/03 08:19:17;;;;;;;8.57;7.22;;;;;;;17.03;57.47;99818.22;5028542;28;20045;-73
2023/05/03 08:21:45;;;;;;;10.27;8.27;;;;;;;17.07;56.68;99817.03;5027776;28;20034;-73
2023/05/03 08:24:12;;;;;;;8.98;8.07;;;;;;;17.04;56.67;99815.44;5027716;28;20038;-73
2023/05/03 08:26:39;;;;;;;12.93;8.50;;;;;;;16.97;56.31;99822.22;5028745;28;20045;-72
2023/05/03 08:29:07;;;;;;;8.82;7.30;;;;;;;17.11;56.78;99822.06;5028803;28;20059;-73
2023/05/03 08:31:34;;;;;;;9.40;8.50;;;;;;;17.25;56.27;99818.38;5027943;28;20281;-73
2023/05/03 08:34:02;;;;;;;16.30;7.63;;;;;;;17.14;56.13;99796.88;5028524;28;20274;-72
2023/05/03 08:36:30;;;;;;;9.07;8.15;;;;;;;17.25;55.84;99819.22;5028486;28;20069;-72
2023/05/03 08:38:57;;;;;;;9.10;7.40;;;;;;;17.23;55.35;99805.09;5028456;28;20286;-72
2023/05/03 08:41:29;;;;;;;7.60;6.90;;;;;;;17.61;53.74;99817.41;5028465;28;20072;-73
2023/05/03 08:43:57;;;;;;;8.57;7.20;;;;;;;17.86;54.45;99816.38;5027975;28;20053;-73
2023/05/03 08:46:25;;;;;;;10.05;9.05;;;;;;;18.02;53.77;99819.56;5027164;28;20038;-74
2023/05/03 08:48:53;;;;;;;8.25;7.45;;;;;;;18.13;53.17;99826.78;5028643;28;20052;-73
2023/05/03 08:51:23;;;;;;;7.60;6.90;;;;;;;18.28;52.51;99822.88;5028247;28;20104;-72
2023/05/03 08:53:51;;;;;;;9.07;7.38;;;;;;;18.40;52.57;99816.53;5028036;28;20056;-72
2023/05/03 08:56:25;;;;;;;7.93;7.13;;;;;;;18.37;50.28;99781.88;5028186;28;20042;-72
2023/05/03 08:58:52;;;;;;;8.00;7.20;;;;;;;18.75;51.51;99819.06;5026905;28;20054;-72
2023/05/03 09:01:19;;;;;;;7.88;6.70;;;;;;;18.88;51.56;99811.72;5027058;28;20129;-72
2023/05/03 09:03:49;;;;;;;8.90;6.53;;;;;;;19.00;50.48;99812.53;5027061;28;20046;-72
2023/05/03 09:06:24;;;;;;;7.70;6.90;;;;;;;19.17;49.14;99811.13;5027926;28;20108;-73
2023/05/03 09:08:51;;;;;;;8.50;6.95;;;;;;;19.20;50.44;99816.25;5027721;28;20088;-73
2023/05/03 09:11:22;;;;;;;8.43;7.20;;;;;;;17.11;49.06;99564.13;5027776;28;20309;-73
2023/05/03 09:13:51;;;;;;;8.65;7.57;;;;;;;19.43;49.65;99809.81;5027889;28;20045;-72
2023/05/03 09:16:28;;;;;;;7.60;6.75;;;;;;;19.46;46.53;99803.34;5027825;28;20112;-73
2023/05/03 09:19:00;;;;;;;7.53;6.72;;;;;;;19.66;47.82;99807.00;5026569;28;20054;-73
2023/05/03 09:21:30;;;;;;;6.75;6.13;;;;;;;19.76;48.50;99803.41;5026655;28;20096;-73
2023/05/03 09:23:57;;;;;;;17.02;7.03;;;;;;;19.89;48.36;99799.69;5027256;28;20048;-73
2023/05/03 09:26:32;;;;;;;6.82;6.13;;;;;;;19.89;45.60;99783.53;5027248;28;20049;-73
2023/05/03 09:29:00;;;;;;;7.63;6.78;;;;;;;20.13;47.75;99801.09;5026513;28;20065;-73
2023/05/03 09:31:28;;;;;;;7.43;6.00;;;;;;;20.16;47.45;99808.88;5027231;28;20201;-73
2023/05/03 09:33:55;;;;;;;7.25;6.28;;;;;;;20.18;46.80;99803.38;5027107;28;20103;-73
2023/05/03 09:36:22;;;;;;;6.13;5.53;;;;;;;20.10;46.63;99798.66;5027683;28;20042;-72
2023/05/03 09:38:51;;;;;;;6.80;5.18;;;;;;;20.07;46.44;99798.94;5027326;28;20041;-73
2023/05/03 09:41:28;;;;;;;6.53;5.47;;;;;;;19.91;44.53;99763.59;5027552;28;20048;-73
2023/05/03 09:43:55;;;;;;;6.85;5.70;;;;;;;20.19;47.07;99786.25;5027069;28;20058;-73
2023/05/03 09:46:24;;;;;;;6.95;6.25;;;;;;;20.18;46.75;99785.38;5027059;28;20193;-73
2023/05/03 09:48:54;;;;;;;7.07;6.05;;;;;;;19.19;47.05;99608.50;5027448;28;20069;-73
2023/05/03 09:51:23;;;;;;;6.55;5.32;;;;;;;20.25;46.77;99787.56;5026833;28;20052;-73
2023/05/03 09:53:52;;;;;;;7.22;5.65;;;;;;;20.33;46.30;99782.34;5026915;28;20043;-72
2023/05/03 09:56:21;;;;;;;8.48;6.95;;;;;;;20.30;46.21;99753.88;5026714;28;20200;-73
2023/05/03 09:58:48;;;;;;;8.45;5.80;;;;;;;20.37;45.69;99762.25;5026245;28;20294;-73
2023/05/03 10:01:16;;;;;;;6.97;6.28;;;;;;;20.50;45.42;99774.47;5027225;28;20038;-73
2023/05/03 10:03:46;;;;;;;7.43;6.63;;;;;;;20.46;45.51;99746.13;5026891;28;20131;-72
2023/05/03 10:06:21;;;;;;;8.18;6.47;;;;;;;20.52;42.94;99760.88;5009690;28;20299;-73
2023/05/03 10:08:53;;;;;;;7.75;6.35;;;;;;;20.50;44.51;99758.31;5026994;28;20352;-73
2023/05/03 10:11:20;;;;;;;9.50;7.57;;;;;;;20.27;44.77;99707.53;5025822;28;20205;-73
2023/05/03 10:13:47;;;;;;;8.25;7.00;;;;;;;20.58;45.19;99754.09;5025606;28;20072;-73
2023/05/03 10:16:23;;;;;;;6.50;5.75;;;;;;;20.36;43.07;99710.25;5025303;28;20397;-73
2023/05/03 10:18:56;;;;;;;7.18;5.55;;;;;;;20.73;43.10;99750.00;5025137;28;20066;-72
2023/05/03 10:21:31;;;;;;;6.47;5.05;;;;;;;20.79;43.92;99746.75;5026543;28;20037;-73
2023/05/03 10:24:13;;;;;;;6.57;5.68;;;;;;;20.82;41.94;99751.84;5026865;28;20112;-72
2023/05/03 10:26:41;;;;;;;9.57;6.13;;;;;;;20.84;44.00;99744.50;5026036;28;20092;-73
2023/05/03 10:29:47;;;;;;;7.18;5.65;;;;;;;20.85;41.27;99737.25;5025518;28;20046;-73
2023/05/03 10:32:38;;;;;;;7.85;6.22;;;;;;;20.99;41.88;99735.00;5022558;28;20050;-73
2023/05/03 10:35:08;;;;;;;9.57;6.63;;;;;;;21.14;43.21;99736.31;5026157;28;20054;-73
2023/05/03 10:37:36;;;;;;;7.00;5.75;;;;;;;21.28;43.33;99735.00;5026191;28;20221;-72
2023/05/03 10:40:14;;;;;;;6.82;5.57;;;;;;;20.94;40.94;99675.28;5025200;28;20084;-73
2023/05/03 10:42:44;;;;;;;5.22;4.47;;;;;;;21.24;42.10;99738.13;5025086;28;20221;-73
2023/05/03 10:45:21;;;;;;;5.20;4.53;;;;;;;21.21;40.95;99731.19;5025078;28;20048;-72
2023/05/03 10:48:19;;;;;;;6.50;4.50;;;;;;;21.20;40.49;99737.56;5026429;28;20065;-73
2023/05/03 10:50:46;;;;;;;6.82;5.10;;;;;;;21.20;42.91;99745.66;5026126;28;20038;-72
2023/05/03 10:53:35;;;;;;;6.55;5.40;;;;;;;21.12;39.43;99737.44;5026074;28;20061;-73
2023/05/03 10:56:06;;;;;;;5.43;4.63;;;;;;;21.02;42.59;99741.94;5026343;28;20269;-73
2023/05/03 10:58:37;;;;;;;5.93;4.95;;;;;;;20.87;42.23;99746.03;5024873;28;20084;-73
2023/05/03 11:01:04;;;;;;;7.32;5.07;;;;;;;20.67;43.06;99743.34;5025377;28;20052;-72
2023/05/03 11:03:43;;;;;;;6.97;5.32;;;;;;;20.56;42.15;99754.22;5025567;28;20311;-72
2023/05/03 11:06:10;;;;;;;6.13;5.25;;;;;;;20.48;43.19;99749.53;5025870;28;20115;-72
2023/05/03 11:08:37;;;;;;;7.38;5.75;;;;;;;20.32;43.29;99721.44;5024677;28;20038;-73
2023/05/03 11:11:08;;;;;;;5.85;4.93;;;;;;;20.36;42.79;99728.25;5024667;28;20088;-73
2023/05/03 11:13:35;;;;;;;9.00;5.65;;;;;;;20.58;42.86;99748.69;5024591;28;20368;-73
2023/05/03 11:16:03;;;;;;;6.97;5.15;;;;;;;20.57;43.10;99777.47;5026095;28;20076;-73
2023/05/03 11:18:31;;;;;;;4.97;4.30;;;;;;;20.62;42.69;99747.44;5024570;28;20123;-73
2023/05/03 11:20:58;;;;;;;5.60;4.60;;;;;;;20.64;42.22;99740.06;5025750;28;20360;-72
2023/05/03 11:23:28;;;;;;;5.68;4.80;;;;;;;20.73;41.89;99740.09;5025171;28;20309;-73
2023/05/03 11:25:56;;;;;;;4.45;4.03;;;;;;;20.79;41.79;99744.06;5025619;28;20294;-72
2023/05/03 11:28:24;;;;;;;6.82;4.38;;;;;;;20.77;41.10;99732.56;5025352;28;20076;-72
2023/05/03 11:30:51;;;;;;;6.75;4.97;;;;;;;20.72;41.33;99740.22;5025577;28;20041;-73
2023/05/03 11:33:18;;;;;;;5.28;4.40;;;;;;;20.62;41.72;99744.75;5025335;28;20038;-72
2023/05/03 11:35:45;;;;;;;7.88;4.40;;;;;;;20.63;41.99;99741.91;5025347;28;20061;-72
2023/05/03 11:38:12;;;;;;;5.63;5.03;;;;;;;20.06;42.35;99665.38;5025822;28;20034;-72