Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:06;;;;;;;12.88;9.45;;;;;;;13.74;80.20;99756.09;10393388;28;20230;-75
2021/08/01 00:07:09;;;;;;;14.38;10.10;;;;;;;13.71;80.18;99757.25;10393603;28;20599;-77
2021/08/01 00:12:12;;;;;;;12.57;9.13;;;;;;;13.71;80.39;99751.88;10393129;28;20844;-75
2021/08/01 00:17:16;;;;;;;15.60;8.88;;;;;;;13.65;80.28;99758.75;10392783;28;20659;-75
2021/08/01 00:22:19;;;;;;;16.05;9.82;;;;;;;13.71;80.26;99752.75;10392698;28;20206;-75
2021/08/01 00:27:22;;;;;;;18.55;10.30;;;;;;;13.71;80.25;99747.34;10374739;28;20249;-75
2021/08/01 00:32:27;;;;;;;15.95;10.60;;;;;;;13.67;80.24;99745.09;10374726;28;20230;-75
2021/08/01 00:37:30;;;;;;;17.70;10.48;;;;;;;13.64;80.06;99750.81;10391436;28;20214;-75
2021/08/01 00:42:33;;;;;;;16.55;10.43;;;;;;;13.57;80.39;99744.38;10392701;28;20578;-76
2021/08/01 00:47:38;;;;;;;15.88;10.32;;;;;;;13.48;80.47;99746.16;10374040;28;20199;-75
2021/08/01 00:52:42;;;;;;;18.40;11.38;;;;;;;13.46;80.74;99753.56;10421980;22;20336;-71
2021/08/01 00:57:45;;;;;;;18.00;11.40;;;;;;;13.47;80.59;99742.63;10466322;28;20197;-72
2021/08/01 01:02:50;;;;;;;17.23;11.18;;;;;;;13.45;80.43;99733.00;10466522;28;20319;-72
2021/08/01 01:08:04;;;;;;;18.17;11.68;;;;;;;13.39;80.74;99730.94;10466206;28;20687;-72
2021/08/01 01:13:34;;;;;;;20.30;12.48;;;;;;;13.36;81.13;99726.69;10472718;28;20736;-72
2021/08/01 01:18:46;;;;;;;18.42;12.55;;;;;;;13.35;80.95;99730.38;10462830;28;20196;-72
2021/08/01 01:23:57;;;;;;;19.52;13.02;;;;;;;13.33;81.19;99740.50;10471641;28;20249;-71
2021/08/01 01:29:28;;;;;;;18.65;11.43;;;;;;;13.28;81.29;99738.25;10472652;28;20219;-72
2021/08/01 01:34:44;;;;;;;19.17;12.25;;;;;;;13.30;81.03;99731.84;10471105;28;20229;-72
2021/08/01 01:39:49;;;;;;;21.08;12.57;;;;;;;13.28;80.94;99726.63;10472439;28;20676;-72
2021/08/01 01:45:11;;;;;;;21.42;13.82;;;;;;;13.26;80.91;99715.13;10472054;28;20578;-72
2021/08/01 01:50:17;;;;;;;22.90;13.10;;;;;;;13.26;81.00;99712.44;10470740;28;20728;-72
2021/08/01 01:55:23;;;;;;;25.17;14.65;;;;;;;13.21;81.35;99721.00;10471589;28;20244;-72
2021/08/01 02:00:30;;;;;;;22.75;13.65;;;;;;;13.18;81.36;99721.31;10472330;28;20780;-72
2021/08/01 02:05:39;;;;;;;28.10;14.80;;;;;;;13.21;81.53;99717.47;10470201;28;20201;-72
2021/08/01 02:10:54;;;;;;;29.05;16.25;;;;;;;13.19;81.27;99722.16;10471492;28;20229;-72
2021/08/01 02:16:01;;;;;;;31.00;16.48;;;;;;;13.10;81.56;99715.84;10469816;28;20189;-72
2021/08/01 02:21:07;;;;;;;28.05;14.95;;;;;;;13.06;81.90;99722.59;10469215;28;20213;-72
2021/08/01 02:26:14;;;;;;;29.65;17.02;;;;;;;13.02;81.92;99702.31;10470579;28;20189;-72
2021/08/01 02:31:18;;;;;;;30.45;17.63;;;;;;;12.95;81.66;99685.94;10470902;28;20283;-72
2021/08/01 02:36:25;;;;;;;28.30;15.98;;;;;;;12.82;82.21;99680.09;10469279;28;20201;-72
2021/08/01 02:41:34;;;;;;;28.20;16.20;;;;;;;12.94;82.07;99692.31;10471053;28;20212;-72
2021/08/01 02:46:43;;;;;;;28.27;16.33;;;;;;;12.96;82.13;99703.78;10469219;28;20569;-72
2021/08/01 02:51:53;;;;;;;27.30;15.95;;;;;;;12.96;81.94;99700.25;10469456;28;20228;-71
2021/08/01 02:57:01;;;;;;;37.00;18.48;;;;;;;12.91;82.38;99707.97;10470028;28;20198;-72
2021/08/01 03:02:07;;;;;;;30.50;18.15;;;;;;;12.92;82.32;99717.75;10469247;28;20773;-71
2021/08/01 03:07:17;;;;;;;29.10;17.52;;;;;;;12.87;82.17;99726.31;10469909;28;20193;-72
2021/08/01 03:12:22;;;;;;;29.20;17.50;;;;;;;12.80;82.35;99726.06;10469726;28;20213;-72
2021/08/01 03:17:25;;;;;;;32.42;19.13;;;;;;;12.78;82.19;99720.00;10468845;28;20284;-72
2021/08/01 03:22:29;;;;;;;35.35;19.45;;;;;;;12.77;82.43;99734.44;10469296;28;20205;-72
2021/08/01 03:27:34;;;;;;;35.53;19.52;;;;;;;12.80;82.11;99739.53;10467527;28;20506;-72
2021/08/01 03:32:38;;;;;;;34.42;20.40;;;;;;;12.81;82.20;99746.63;10468176;28;20213;-72
2021/08/01 03:37:42;;;;;;;34.40;20.00;;;;;;;12.82;82.19;99745.63;10467554;28;20661;-73
2021/08/01 03:43:09;;;;;;;35.65;19.77;;;;;;;12.83;81.92;99747.34;10458731;28;20275;-72
2021/08/01 03:48:12;;;;;;;33.22;19.17;;;;;;;12.83;81.93;99752.72;10468590;28;20657;-73
2021/08/01 03:53:15;;;;;;;30.63;19.30;;;;;;;12.83;81.99;99752.72;10468553;28;20694;-72
2021/08/01 03:58:19;;;;;;;31.40;18.30;;;;;;;12.79;81.90;99748.63;10467846;28;20201;-73
2021/08/01 04:03:22;;;;;;;32.83;18.85;;;;;;;12.82;81.93;99740.22;10468325;28;20696;-72
2021/08/01 04:08:25;;;;;;;33.13;19.23;;;;;;;12.78;81.99;99744.25;10468393;28;20190;-72
2021/08/01 04:13:29;;;;;;;33.78;18.70;;;;;;;12.83;81.93;99751.84;10468206;28;20213;-73
2021/08/01 04:18:32;;;;;;;35.75;19.88;;;;;;;12.82;81.66;99745.63;10466131;28;20204;-73
2021/08/01 04:23:35;;;;;;;35.28;19.30;;;;;;;12.86;81.75;99750.69;10467718;28;20689;-72
2021/08/01 04:28:39;;;;;;;37.17;20.48;;;;;;;12.88;81.78;99759.50;10467449;28;20198;-73
2021/08/01 04:33:42;;;;;;;35.90;21.42;;;;;;;12.89;81.87;99758.47;10467857;28;20232;-73
2021/08/01 04:38:45;;;;;;;38.78;21.13;;;;;;;12.89;81.71;99756.66;10467113;28;20200;-73
2021/08/01 04:43:50;;;;;;;37.20;21.77;;;;;;;12.88;81.76;99749.53;10472719;28;20209;-73
2021/08/01 04:48:52;;;;;;;40.08;21.08;;;;;;;12.94;81.97;99761.56;10474504;28;20202;-73
2021/08/01 04:53:55;;;;;;;37.67;22.05;;;;;;;12.98;81.89;99763.78;10474208;28;20323;-73
2021/08/01 04:58:59;;;;;;;38.90;20.40;;;;;;;13.13;81.75;99756.00;10474287;28;20197;-73
2021/08/01 05:04:02;;;;;;;38.53;22.10;;;;;;;13.25;81.15;99751.22;10473452;28;20315;-73
2021/08/01 05:09:05;;;;;;;38.15;20.77;;;;;;;13.31;80.93;99755.13;10473906;28;20607;-73
2021/08/01 05:14:09;;;;;;;37.33;21.50;;;;;;;13.33;81.03;99750.41;10471326;28;20232;-73
2021/08/01 05:19:12;;;;;;;39.88;20.42;;;;;;;13.36;81.01;99748.25;10472947;28;20288;-73
2021/08/01 05:24:15;;;;;;;37.25;22.27;;;;;;;13.40;80.67;99749.66;10472609;28;20206;-73
2021/08/01 05:29:19;;;;;;;36.63;20.83;;;;;;;13.32;80.75;99749.56;10472723;28;20185;-73
2021/08/01 05:34:23;;;;;;;35.38;20.33;;;;;;;13.31;80.52;99747.03;10474222;28;20224;-72
2021/08/01 05:39:25;;;;;;;35.33;20.90;;;;;;;13.38;80.27;99748.97;10474245;28;20197;-72
2021/08/01 05:44:30;;;;;;;35.45;19.95;;;;;;;13.38;80.28;99743.56;10474113;28;20573;-72
2021/08/01 05:49:33;;;;;;;36.58;19.60;;;;;;;13.40;80.09;99749.66;10474083;28;20680;-73
2021/08/01 05:54:36;;;;;;;35.65;21.98;;;;;;;13.64;79.44;99743.56;10475943;28;20224;-72
2021/08/01 05:59:40;;;;;;;35.25;20.95;;;;;;;13.86;79.02;99742.19;10473752;28;20194;-71
2021/08/01 06:04:43;;;;;;;33.92;19.30;;;;;;;14.08;78.09;99748.84;10473051;28;20206;-72
2021/08/01 06:09:47;;;;;;;31.95;19.58;;;;;;;14.19;77.43;99744.16;10473295;28;20685;-73
2021/08/01 06:14:51;;;;;;;33.60;18.15;;;;;;;14.10;77.47;99741.44;10472525;28;20724;-72
2021/08/01 06:19:55;;;;;;;33.50;19.60;;;;;;;14.15;77.68;99736.41;10473212;28;20650;-72
2021/08/01 06:24:58;;;;;;;35.25;20.48;;;;;;;14.28;77.55;99735.06;10472301;28;20576;-71
2021/08/01 06:30:03;;;;;;;34.85;19.23;;;;;;;14.42;77.04;99745.28;10472584;28;20189;-73
2021/08/01 06:35:07;;;;;;;35.20;19.08;;;;;;;14.65;77.34;99744.66;10472834;28;20213;-72
2021/08/01 06:40:13;;;;;;;30.75;18.40;;;;;;;14.83;75.82;99751.59;10472324;28;20686;-72
2021/08/01 06:45:18;;;;;;;36.58;20.20;;;;;;;15.03;75.01;99740.47;10471869;28;20215;-72
2021/08/01 06:50:21;;;;;;;32.47;19.40;;;;;;;15.38;73.88;99741.16;10472023;28;20193;-72
2021/08/01 06:55:24;;;;;;;35.08;18.95;;;;;;;15.79;72.08;99741.91;10447268;22;20233;-75
2021/08/01 07:00:28;;;;;;;30.92;17.77;;;;;;;15.99;71.18;99744.22;10428940;28;20319;-75
2021/08/01 07:05:31;;;;;;;29.75;16.63;;;;;;;15.89;70.18;99745.25;10430139;28;20202;-76
2021/08/01 07:10:34;;;;;;;26.13;16.65;;;;;;;16.09;70.89;99734.84;10430176;28;20680;-75
2021/08/01 07:15:39;;;;;;;26.33;16.98;;;;;;;16.50;70.15;99739.25;10429216;28;20245;-75
2021/08/01 07:20:42;;;;;;;25.27;17.23;;;;;;;16.90;68.30;99745.44;10429436;28;20202;-75
2021/08/01 07:25:44;;;;;;;28.42;16.98;;;;;;;16.71;69.02;99744.88;10429047;28;20193;-75
2021/08/01 07:30:51;;;;;;;28.98;16.23;;;;;;;16.66;69.15;99747.28;10429073;28;20247;-75
2021/08/01 07:35:59;;;;;;;21.67;14.57;;;;;;;16.36;69.42;99739.00;10428854;28;20209;-75
2021/08/01 07:41:03;;;;;;;21.35;13.98;;;;;;;16.36;68.48;99730.03;10428722;28;20732;-75
2021/08/01 07:46:07;;;;;;;24.95;15.27;;;;;;;16.82;67.59;99730.06;10428376;28;20190;-75
2021/08/01 07:51:10;;;;;;;22.52;15.02;;;;;;;16.84;68.07;99732.59;10428423;28;20304;-75
2021/08/01 07:56:13;;;;;;;21.65;13.52;;;;;;;17.37;65.92;99737.09;10428121;28;20259;-75
2021/08/01 08:01:17;;;;;;;21.92;12.50;;;;;;;16.84;67.73;99743.44;10426964;28;20221;-75
2021/08/01 08:06:20;;;;;;;22.23;13.95;;;;;;;17.14;66.83;99739.84;10428301;28;20617;-75
2021/08/01 08:11:22;;;;;;;23.63;14.88;;;;;;;16.77;67.61;99744.16;10427956;28;20210;-75
2021/08/01 08:16:27;;;;;;;22.77;14.63;;;;;;;17.46;66.09;99737.84;10428659;28;20702;-75
2021/08/01 08:21:30;;;;;;;20.70;13.52;;;;;;;18.68;63.13;99735.53;10435176;28;20221;-75
2021/08/01 08:26:32;;;;;;;21.15;11.98;;;;;;;18.34;62.49;99731.56;10434944;28;20693;-75
2021/08/01 08:31:36;;;;;;;19.90;13.35;;;;;;;17.96;63.51;99736.28;10435183;28;20224;-75
2021/08/01 08:36:39;;;;;;;19.40;12.20;;;;;;;17.51;65.22;99740.00;10434761;28;20214;-75
2021/08/01 08:41:42;;;;;;;19.67;12.70;;;;;;;17.99;63.14;99735.09;10434790;28;20214;-75
2021/08/01 08:46:48;;;;;;;16.77;12.00;;;;;;;18.08;62.54;99737.53;10434675;28;20668;-74
2021/08/01 08:51:53;;;;;;;16.52;11.38;;;;;;;19.35;59.75;99728.81;10434744;28;20214;-74
2021/08/01 08:56:57;;;;;;;19.55;11.43;;;;;;;19.54;57.91;99737.34;10433914;28;20552;-74
2021/08/01 09:02:02;;;;;;;12.50;10.15;;;;;;;19.63;57.04;99731.56;10434319;28;20217;-74
2021/08/01 09:07:05;;;;;;;15.15;10.68;;;;;;;19.62;58.24;99729.06;10433765;28;20208;-74
2021/08/01 09:12:08;;;;;;;14.32;10.00;;;;;;;19.99;56.05;99730.53;10434013;28;20201;-74
2021/08/01 09:17:13;;;;;;;14.13;10.98;;;;;;;19.82;57.27;99730.00;10433905;28;20667;-74
2021/08/01 09:22:18;;;;;;;16.73;11.55;;;;;;;18.92;60.03;99726.16;10433608;28;20214;-74
2021/08/01 09:27:29;;;;;;;18.95;11.68;;;;;;;18.68;59.85;99723.81;10432682;28;20186;-74
2021/08/01 09:32:47;;;;;;;16.40;11.07;;;;;;;18.57;59.91;99736.03;10432042;28;20721;-74
2021/08/01 09:37:56;;;;;;;14.80;11.82;;;;;;;18.71;59.97;99735.13;10432873;28;20194;-74
2021/08/01 09:43:07;;;;;;;17.60;13.43;;;;;;;18.42;60.65;99733.34;10433243;28;20217;-74
2021/08/01 09:48:22;;;;;;;17.88;12.48;;;;;;;18.42;59.00;99736.06;10432675;28;20194;-74
2021/08/01 09:53:25;;;;;;;18.25;12.65;;;;;;;18.23;59.29;99728.50;10432460;28;20279;-74
2021/08/01 09:58:35;;;;;;;20.60;13.02;;;;;;;18.39;58.76;99732.88;10432707;28;20408;-74
2021/08/01 10:03:41;;;;;;;19.55;14.60;;;;;;;19.48;58.13;99717.19;10434360;28;20217;-74
2021/08/01 10:08:45;;;;;;;20.30;14.40;;;;;;;19.32;57.37;99707.44;10440536;28;20178;-74
2021/08/01 10:13:49;;;;;;;19.13;14.13;;;;;;;19.21;56.93;99708.00;10432178;28;20214;-74
2021/08/01 10:18:54;;;;;;;14.73;12.52;;;;;;;21.22;51.74;99701.28;10432301;28;20236;-74
2021/08/01 10:23:59;;;;;;;12.70;11.18;;;;;;;22.31;50.59;99693.47;10431750;28;20256;-74
2021/08/01 10:29:05;;;;;;;14.98;12.20;;;;;;;22.77;48.22;99692.38;10431613;28;20190;-75
2021/08/01 10:34:15;;;;;;;11.85;9.82;;;;;;;22.11;49.15;99691.66;10431047;28;20210;-75
2021/08/01 10:39:20;;;;;;;11.52;9.32;;;;;;;21.08;49.94;99688.69;10431334;28;20208;-74
2021/08/01 10:44:24;;;;;;;9.65;8.23;;;;;;;21.75;48.52;99684.03;10431149;28;20682;-74
2021/08/01 10:49:28;;;;;;;10.20;8.05;;;;;;;21.42;49.25;99684.91;10429901;28;20202;-74
2021/08/01 10:54:32;;;;;;;9.70;8.55;;;;;;;20.51;51.60;99676.41;10430351;28;20222;-74
2021/08/01 11:00:06;;;;;;;11.07;8.93;;;;;;;20.47;51.57;99678.72;10431799;28;20598;-74
2021/08/01 11:05:37;;;;;;;8.45;7.65;;;;;;;22.02;48.70;99665.63;10430221;28;20236;-74
2021/08/01 11:10:41;;;;;;;10.73;7.97;;;;;;;22.20;47.83;99661.34;10430650;28;20619;-75
2021/08/01 11:15:46;;;;;;;8.80;7.63;;;;;;;20.72;50.71;99676.25;10429754;28;20217;-75
2021/08/01 11:20:56;;;;;;;9.48;7.07;;;;;;;19.68;53.56;99674.59;10430146;28;20216;-74
2021/08/01 11:26:06;;;;;;;11.93;9.13;;;;;;;19.79;53.81;99670.47;10429605;28;20186;-75
2021/08/01 11:31:24;;;;;;;12.77;10.10;;;;;;;19.90;53.87;99669.06;10430180;28;20209;-74
2021/08/01 11:36:30;;;;;;;10.27;9.27;;;;;;;21.22;50.21;99673.97;10430551;28;20890;-74
2021/08/01 11:41:37;;;;;;;12.38;9.05;;;;;;;21.99;48.29;99663.31;10429784;28;20217;-75
2021/08/01 11:47:04;;;;;;;9.85;8.75;;;;;;;22.65;46.96;99647.63;10429430;28;20273;-76
2021/08/01 11:52:10;;;;;;;9.07;7.70;;;;;;;22.30;46.22;99659.81;10427821;28;20253;-75
2021/08/01 11:57:14;;;;;;;8.55;7.22;;;;;;;23.54;43.63;99642.84;10429143;28;20218;-75
2021/08/01 12:02:17;;;;;;;11.10;8.90;;;;;;;22.18;46.46;99647.03;10428596;28;20218;-75
2021/08/01 12:07:22;;;;;;;11.13;8.07;;;;;;;22.48;45.50;99659.09;10429147;28;20194;-75
2021/08/01 12:12:28;;;;;;;7.90;6.22;;;;;;;22.42;44.65;99661.84;10429176;28;20217;-75
2021/08/01 12:17:35;;;;;;;8.73;6.63;;;;;;;22.23;44.00;99652.69;10429321;28;20217;-76
2021/08/01 12:22:40;;;;;;;8.77;7.53;;;;;;;22.94;43.99;99637.91;10428354;28;20205;-75
2021/08/01 12:27:43;;;;;;;9.02;7.80;;;;;;;22.97;45.04;99643.78;10428671;28;20186;-75
2021/08/01 12:32:47;;;;;;;9.40;7.68;;;;;;;23.23;44.60;99638.31;10428420;28;20217;-74
2021/08/01 12:37:57;;;;;;;9.82;7.88;;;;;;;21.90;46.88;99637.28;10428315;28;20275;-74
2021/08/01 12:43:02;;;;;;;6.22;5.18;;;;;;;22.24;44.17;99663.44;10427977;28;20628;-75
2021/08/01 12:48:07;;;;;;;5.78;5.25;;;;;;;22.15;43.95;99651.03;10428073;28;20187;-75
2021/08/01 12:53:11;;;;;;;7.65;6.10;;;;;;;23.75;42.85;99642.41;10437271;22;20616;-75
2021/08/01 12:58:14;;;;;;;6.28;5.68;;;;;;;24.42;40.27;99636.94;10386195;28;20206;-74
2021/08/01 13:03:28;;;;;;;7.55;5.45;;;;;;;21.20;46.94;99647.94;10388310;28;20562;-75
2021/08/01 13:08:40;;;;;;;6.55;5.70;;;;;;;20.70;48.60;99655.69;10392983;28;20186;-74
2021/08/01 13:13:53;;;;;;;6.72;6.03;;;;;;;21.05;48.09;99650.06;10393083;28;20217;-75
2021/08/01 13:19:11;;;;;;;6.80;6.20;;;;;;;20.65;49.46;99660.91;10393780;28;20219;-74
2021/08/01 13:24:16;;;;;;;7.40;6.18;;;;;;;20.31;50.34;99662.75;10391238;28;20226;-75
2021/08/01 13:29:22;;;;;;;6.40;5.80;;;;;;;20.36;50.54;99657.50;10392585;28;20659;-74
2021/08/01 13:34:37;;;;;;;6.10;5.30;;;;;;;21.57;47.86;99656.50;10390633;28;20599;-75
2021/08/01 13:39:51;;;;;;;5.78;4.53;;;;;;;21.28;47.26;99660.53;10392478;28;20187;-75
2021/08/01 13:45:01;;;;;;;5.97;5.40;;;;;;;22.64;44.46;99641.31;10391665;28;20211;-75
2021/08/01 13:50:08;;;;;;;4.57;4.18;;;;;;;22.34;45.11;99649.25;10392065;28;20207;-75
2021/08/01 13:55:13;;;;;;;4.70;3.75;;;;;;;22.74;43.22;99646.31;10396840;28;20222;-74
2021/08/01 14:00:17;;;;;;;4.45;4.15;;;;;;;23.54;42.84;99651.06;10391730;28;20198;-75
2021/08/01 14:05:20;;;;;;;4.28;3.08;;;;;;;21.84;44.34;99663.59;10390918;28;20215;-74
2021/08/01 14:10:25;;;;;;;3.40;3.10;;;;;;;21.29;45.99;99657.59;10391410;28;20198;-74
2021/08/01 14:15:28;;;;;;;4.82;3.00;;;;;;;23.09;43.12;99649.38;10392065;28;20214;-74
2021/08/01 14:20:30;;;;;;;4.55;3.30;;;;;;;23.34;41.86;99643.03;10390990;28;20190;-75
2021/08/01 14:25:35;;;;;;;3.55;3.05;;;;;;;24.10;41.72;99639.84;10390669;28;20209;-75
2021/08/01 14:30:38;;;;;;;3.28;2.97;;;;;;;22.34;44.58;99649.25;10390674;28;20195;-74
2021/08/01 14:35:42;;;;;;;4.88;3.10;;;;;;;22.56;43.42;99644.31;10390390;28;20246;-75
2021/08/01 14:40:48;;;;;;;3.88;3.50;;;;;;;21.87;44.68;99656.84;10390123;28;20194;-74
2021/08/01 14:45:51;;;;;;;4.40;3.55;;;;;;;23.55;44.58;99644.53;10390548;28;20629;-75
2021/08/01 14:50:54;;;;;;;4.35;3.92;;;;;;;25.02;42.93;99637.91;10388661;28;20199;-75
2021/08/01 14:56:00;;;;;;;5.10;3.95;;;;;;;25.67;41.00;99640.56;10389256;28;20690;-75
2021/08/01 15:01:06;;;;;;;5.00;3.80;;;;;;;25.90;39.91;99655.34;10389737;28;20195;-75
2021/08/01 15:06:09;;;;;;;6.68;4.15;;;;;;;25.34;40.48;99655.75;10389154;28;20245;-75
2021/08/01 15:11:16;;;;;;;4.50;4.00;;;;;;;23.92;43.04;99655.53;10389466;28;20605;-74
2021/08/01 15:16:23;;;;;;;4.45;4.03;;;;;;;24.92;40.71;99657.69;10389638;28;20217;-75
2021/08/01 15:21:26;;;;;;;5.85;4.10;;;;;;;23.95;42.51;99658.63;10389363;28;20631;-75
2021/08/01 15:26:31;;;;;;;4.20;3.80;;;;;;;24.93;41.58;99664.84;10387864;28;20202;-75
2021/08/01 15:31:35;;;;;;;4.93;4.20;;;;;;;24.24;41.64;99653.41;10389532;28;20210;-75
2021/08/01 15:36:40;;;;;;;4.80;4.07;;;;;;;24.73;40.90;99671.50;10388567;28;20758;-75
2021/08/01 15:41:45;;;;;;;4.55;3.65;;;;;;;25.27;39.91;99663.25;10389164;28;20233;-75
2021/08/01 15:46:49;;;;;;;3.20;2.90;;;;;;;25.66;39.95;99676.53;10388507;28;20193;-75
2021/08/01 15:51:57;;;;;;;3.20;2.90;;;;;;;23.85;40.97;99669.31;10389288;28;20222;-74
2021/08/01 15:57:05;;;;;;;2.63;2.42;;;;;;;23.79;40.64;99667.50;10389158;28;20226;-75
2021/08/01 16:02:30;;;;;;;2.53;2.33;;;;;;;24.96;38.90;99667.16;10386599;28;20210;-74
2021/08/01 16:07:44;;;;;;;2.65;2.45;;;;;;;25.35;38.55;99662.91;10387835;28;20683;-73
2021/08/01 16:12:55;;;;;;;3.17;2.20;;;;;;;25.09;37.84;99679.84;10390651;28;20210;-74
2021/08/01 16:18:17;;;;;;;1.60;1.50;;;;;;;22.49;41.46;99676.34;10387577;28;20203;-73
2021/08/01 16:23:21;;;;;;;2.05;1.80;;;;;;;24.01;39.62;99673.34;10387403;28;20218;-75
2021/08/01 16:28:25;;;;;;;2.33;1.60;;;;;;;22.63;41.89;99667.00;10386996;28;20195;-75
2021/08/01 16:33:30;;;;;;;2.08;1.95;;;;;;;22.12;43.55;99676.09;10386680;28;20683;-75
2021/08/01 16:38:33;;;;;;;3.03;2.08;;;;;;;22.05;44.02;99687.06;10388929;28;20583;-75
2021/08/01 16:43:48;;;;;;;2.25;2.00;;;;;;;22.36;44.78;99688.19;10394192;28;20218;-75
2021/08/01 16:48:56;;;;;;;2.47;2.00;;;;;;;21.72;45.44;99687.16;10393673;28;20611;-75
2021/08/01 16:54:11;;;;;;;2.97;2.60;;;;;;;21.57;45.83;99690.13;10392992;28;20226;-75
2021/08/01 16:59:19;;;;;;;2.92;2.50;;;;;;;21.09;47.70;99694.97;10393615;28;20695;-75
2021/08/01 17:04:27;;;;;;;2.60;2.20;;;;;;;20.58;48.97;99703.72;10393125;28;20214;-75
2021/08/01 17:09:31;;;;;;;3.08;1.90;;;;;;;20.58;48.97;99698.28;10393156;28;20178;-75
2021/08/01 17:14:39;;;;;;;3.55;2.58;;;;;;;20.74;48.94;99706.91;10397870;28;20219;-76
2021/08/01 17:19:45;;;;;;;4.57;2.83;;;;;;;20.70;49.27;99710.25;10393295;28;20189;-75
2021/08/01 17:24:50;;;;;;;4.72;3.00;;;;;;;20.69;49.12;99717.59;10393204;28;20214;-75
2021/08/01 17:29:56;;;;;;;3.97;3.22;;;;;;;20.45;50.13;99710.81;10391829;28;20199;-75
2021/08/01 17:35:05;;;;;;;5.53;3.67;;;;;;;19.79;51.97;99716.78;10391907;28;20790;-75
2021/08/01 17:40:10;;;;;;;4.95;3.83;;;;;;;19.40;53.07;99722.78;10392204;28;20683;-75
2021/08/01 17:45:15;;;;;;;8.48;5.38;;;;;;;19.12;54.28;99715.47;10391622;28;20206;-75
2021/08/01 17:50:19;;;;;;;6.45;4.97;;;;;;;18.67;55.85;99724.81;10390827;28;20198;-75
2021/08/01 17:55:23;;;;;;;6.18;5.07;;;;;;;18.59;56.05;99723.06;10389774;28;20604;-75
2021/08/01 18:00:27;;;;;;;6.07;4.78;;;;;;;18.53;56.36;99723.84;10391454;28;20447;-75
2021/08/01 18:05:35;;;;;;;6.40;5.05;;;;;;;18.34;57.15;99728.84;10389908;28;20218;-75
2021/08/01 18:10:45;;;;;;;5.43;4.55;;;;;;;18.13;57.65;99735.09;10396236;28;20568;-75
2021/08/01 18:15:55;;;;;;;5.53;4.25;;;;;;;17.73;58.67;99744.53;10390596;28;20256;-75
2021/08/01 18:21:02;;;;;;;5.57;3.90;;;;;;;17.69;59.06;99757.66;10390927;28;20237;-75
2021/08/01 18:26:05;;;;;;;4.95;4.03;;;;;;;17.30;60.45;99759.72;10390311;28;20183;-75
2021/08/01 18:31:12;;;;;;;7.68;4.35;;;;;;;17.25;61.25;99768.41;10391590;28;20186;-73
2021/08/01 18:36:16;;;;;;;6.20;4.30;;;;;;;17.00;63.92;99781.28;10391530;28;20278;-76
2021/08/01 18:41:22;;;;;;;6.43;5.22;;;;;;;16.97;64.54;99795.22;10391675;28;20194;-75
2021/08/01 18:46:29;;;;;;;3.63;2.63;;;;;;;16.61;65.29;99819.34;10391283;28;20167;-75
2021/08/01 18:51:33;;;;;;;1.75;1.38;;;;;;;15.52;70.13;99829.75;10416700;22;20586;-71
2021/08/01 18:56:38;;;;;;;5.40;2.88;;;;;;;13.25;92.47;99838.34;10395392;28;20214;-73
2021/08/01 19:01:44;;;;;;;3.15;2.40;;;;;;;13.43;93.10;99835.66;10389533;28;20191;-73
2021/08/01 19:06:49;;;;;;;6.00;2.75;;;;;;;14.06;92.12;99825.63;10387602;28;20671;-72
2021/08/01 19:11:52;;;;;;;3.72;2.88;;;;;;;14.31;91.72;99834.69;10389380;28;20301;-72
2021/08/01 19:17:06;;;;;;;8.73;3.22;;;;;;;14.47;91.42;99840.22;10389670;28;20210;-72
2021/08/01 19:22:15;;;;;;;5.32;3.67;;;;;;;14.48;90.26;99841.91;10387558;28;20300;-72
2021/08/01 19:27:18;;;;;;;5.90;4.03;;;;;;;14.57;89.56;99851.75;10387011;28;20202;-71
2021/08/01 19:32:26;;;;;;;7.18;3.70;;;;;;;14.62;89.54;99853.97;10388437;28;20571;-72
2021/08/01 19:37:30;;;;;;;7.10;4.70;;;;;;;14.59;89.28;99855.13;10388108;28;20288;-73
2021/08/01 19:42:35;;;;;;;7.25;4.70;;;;;;;14.76;89.11;99866.00;10387171;28;20230;-72
2021/08/01 19:47:39;;;;;;;7.38;4.72;;;;;;;14.50;88.23;99864.19;10387644;28;20237;-73
2021/08/01 19:52:43;;;;;;;7.65;5.38;;;;;;;14.32;89.34;99875.06;10387792;28;20714;-72
2021/08/01 19:57:46;;;;;;;7.22;4.60;;;;;;;14.34;88.51;99878.47;10387431;28;20671;-72
2021/08/01 20:02:50;;;;;;;10.02;5.32;;;;;;;14.27;89.63;99893.63;10387672;28;20210;-72
2021/08/01 20:07:53;;;;;;;9.25;5.97;;;;;;;14.24;89.80;99883.13;10387015;28;20186;-75
2021/08/01 20:12:56;;;;;;;7.63;5.22;;;;;;;14.15;89.37;99886.78;10261114;28;20545;-73
2021/08/01 20:18:00;;;;;;;8.60;6.15;;;;;;;14.16;89.75;99892.03;10312881;28;20212;-72
2021/08/01 20:23:03;;;;;;;9.98;6.53;;;;;;;14.27;89.72;99907.13;10313052;28;20259;-73
2021/08/01 20:28:11;;;;;;;8.52;5.70;;;;;;;14.18;89.82;99908.09;10312670;28;20181;-72
2021/08/01 20:33:15;;;;;;;7.70;5.22;;;;;;;14.19;89.70;99912.47;10312607;28;20270;-73
2021/08/01 20:38:18;;;;;;;10.25;5.15;;;;;;;14.18;89.92;99915.31;10312346;28;20220;-73
2021/08/01 20:43:21;;;;;;;8.57;5.57;;;;;;;14.25;89.65;99917.22;10312587;28;20218;-73
2021/08/01 20:48:25;;;;;;;12.60;6.57;;;;;;;14.24;89.27;99909.31;10312813;28;20196;-72
2021/08/01 20:53:28;;;;;;;8.32;5.95;;;;;;;14.12;89.92;99914.97;10328551;28;20222;-73
2021/08/01 20:58:31;;;;;;;10.48;6.10;;;;;;;14.11;89.63;99907.88;10335047;28;20692;-71
2021/08/01 21:03:35;;;;;;;9.68;6.38;;;;;;;14.23;89.52;99911.13;10351264;28;20215;-72
2021/08/01 21:08:37;;;;;;;9.30;6.10;;;;;;;13.99;89.17;99921.78;10352168;28;20559;-72
2021/08/01 21:13:42;;;;;;;9.82;6.25;;;;;;;14.02;89.72;99918.78;10352287;28;20208;-73
2021/08/01 21:18:46;;;;;;;9.38;6.85;;;;;;;14.27;89.77;99915.22;10351962;28;20211;-73
2021/08/01 21:23:49;;;;;;;9.18;6.15;;;;;;;14.30;89.69;99914.91;10351886;28;20290;-72
2021/08/01 21:28:52;;;;;;;10.68;6.50;;;;;;;14.29;89.43;99912.34;10351647;28;20668;-72
2021/08/01 21:33:56;;;;;;;8.60;6.20;;;;;;;14.05;89.22;99913.91;10350488;28;20714;-73
2021/08/01 21:38:59;;;;;;;10.15;5.85;;;;;;;13.98;89.24;99922.78;10351412;28;20226;-73
2021/08/01 21:44:02;;;;;;;9.80;5.82;;;;;;;13.94;88.41;99925.81;10350840;28;20226;-74
2021/08/01 21:49:06;;;;;;;8.90;5.63;;;;;;;13.85;89.09;99940.25;10351177;28;20194;-73
2021/08/01 21:54:09;;;;;;;7.10;5.22;;;;;;;13.96;89.05;99943.69;10350418;28;20227;-73
2021/08/01 21:59:12;;;;;;;8.07;5.57;;;;;;;13.90;89.38;99945.16;10333351;28;20289;-73
2021/08/01 22:04:19;;;;;;;8.68;5.30;;;;;;;13.62;89.60;99944.44;10349458;28;20290;-73
2021/08/01 22:09:22;;;;;;;9.02;6.05;;;;;;;13.81;89.33;99940.72;10349379;28;20180;-73
2021/08/01 22:14:25;;;;;;;10.10;6.13;;;;;;;13.91;88.96;99947.72;10349151;28;20242;-73
2021/08/01 22:19:32;;;;;;;10.38;5.97;;;;;;;13.82;89.43;99947.81;10331806;28;20745;-72
2021/08/01 22:24:34;;;;;;;10.05;6.30;;;;;;;13.76;89.22;99951.97;10347588;28;20220;-73
2021/08/01 22:29:38;;;;;;;7.32;5.53;;;;;;;13.89;89.01;99944.31;10347319;28;20203;-72
2021/08/01 22:34:43;;;;;;;10.15;6.18;;;;;;;13.82;88.83;99948.69;10330764;28;20227;-72
2021/08/01 22:39:50;;;;;;;8.20;5.82;;;;;;;13.73;88.86;99954.16;10330889;28;20215;-72
2021/08/01 22:44:54;;;;;;;8.95;5.75;;;;;;;13.70;89.11;99956.16;10348056;28;20210;-72
2021/08/01 22:49:58;;;;;;;9.73;5.47;;;;;;;13.88;88.89;99961.53;10348113;28;20439;-71
2021/08/01 22:55:02;;;;;;;8.40;5.20;;;;;;;13.66;88.34;99965.56;10347544;28;20218;-72
2021/08/01 23:00:09;;;;;;;9.00;5.93;;;;;;;13.71;88.44;99955.16;10348067;28;20227;-72
2021/08/01 23:05:17;;;;;;;8.02;5.65;;;;;;;13.66;88.35;99962.03;10347225;28;20741;-72
2021/08/01 23:10:22;;;;;;;10.30;6.03;;;;;;;13.54;88.16;99953.28;10347916;28;20579;-72
2021/08/01 23:15:29;;;;;;;10.95;6.18;;;;;;;13.45;88.35;99959.63;10345737;28;20215;-72
2021/08/01 23:20:35;;;;;;;8.75;6.00;;;;;;;13.16;88.05;99957.06;10347446;28;20703;-72
2021/08/01 23:25:38;;;;;;;12.25;5.65;;;;;;;13.27;87.83;99960.44;10346853;28;20808;-72