Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:28;;;;;;;2.53;1.77;;;;;;;;;;5100317;28;20261;-75
2023/08/13 00:04:55;;;;;;;3.33;1.55;;;;;;;;;;5100237;28;20212;-75
2023/08/13 00:07:23;;;;;;;3.22;1.67;;;;;;;;;;5099911;28;20611;-75
2023/08/13 00:09:51;;;;;;;7.38;2.80;;;;;;;;;;5099171;28;20239;-75
2023/08/13 00:12:19;;;;;;;2.80;1.65;;;;;;;;;;5099928;28;20208;-75
2023/08/13 00:14:46;;;;;;;3.65;1.70;;;;;;;;;;5100259;28;20212;-75
2023/08/13 00:17:14;;;;;;;3.13;1.73;;;;;;;;;;5099409;28;20217;-75
2023/08/13 00:19:44;;;;;;;2.58;1.48;;;;;;;;;;5099716;28;20203;-75
2023/08/13 00:22:12;;;;;;;2.77;1.83;;;;;;;;;;5099934;28;20649;-75
2023/08/13 00:24:39;;;;;;;2.53;1.60;;;;;;;;;;5099869;28;20209;-76
2023/08/13 00:27:07;;;;;;;2.70;1.92;;;;;;;;;;5099787;28;20340;-75
2023/08/13 00:29:37;;;;;;;2.47;1.60;;;;;;;;;;5099873;28;20224;-75
2023/08/13 00:32:05;;;;;;;3.47;2.00;;;;;;;;;;5099885;28;20246;-75
2023/08/13 00:34:33;;;;;;;4.70;1.67;;;;;;;;;;5098445;28;20208;-75
2023/08/13 00:37:02;;;;;;;4.47;1.80;;;;;;;;;;5099644;28;20206;-75
2023/08/13 00:39:30;;;;;;;1.90;1.60;;;;;;;;;;5099608;28;20202;-75
2023/08/13 00:41:57;;;;;;;4.57;2.10;;;;;;;;;;5090181;28;20212;-76
2023/08/13 00:44:25;;;;;;;2.60;2.07;;;;;;;;;;5099491;28;20213;-75
2023/08/13 00:46:54;;;;;;;4.23;1.70;;;;;;;;;;5099503;28;20658;-76
2023/08/13 00:49:23;;;;;;;2.03;1.50;;;;;;;;;;5098879;28;20671;-75
2023/08/13 00:51:51;;;;;;;1.93;1.70;;;;;;;;;;5098571;28;20233;-75
2023/08/13 00:54:21;;;;;;;4.73;2.10;;;;;;;;;;5099106;28;20214;-75
2023/08/13 00:56:51;;;;;;;3.03;1.73;;;;;;;;;;5099357;28;20670;-75
2023/08/13 00:59:20;;;;;;;2.93;1.80;;;;;;;;;;5093553;28;20243;-73
2023/08/13 01:01:48;;;;;;;4.23;1.83;;;;;;;;;;5093751;28;20227;-75
2023/08/13 01:04:16;;;;;;;3.20;1.50;;;;;;;;;;5098892;28;20296;-76
2023/08/13 01:06:47;;;;;;;5.03;1.60;;;;;;;;;;5098920;28;20240;-75
2023/08/13 01:09:19;;;;;;;1.63;1.53;;;;;;;;;;5098232;28;20230;-75
2023/08/13 01:11:51;;;;;;;6.17;1.83;;;;;;;;;;5097039;28;20233;-76
2023/08/13 01:14:22;;;;;;;3.93;1.70;;;;;;;;;;5096827;28;20267;-74
2023/08/13 01:16:50;;;;;;;3.60;1.40;;;;;;;;;;5098917;28;20209;-75
2023/08/13 01:19:18;;;;;;;2.73;1.70;;;;;;;;;;5097213;28;20645;-75
2023/08/13 01:21:46;;;;;;;2.70;1.53;;;;;;;;;;5097396;28;20239;-75
2023/08/13 01:24:16;;;;;;;4.30;1.70;;;;;;;;;;5097951;28;20702;-74
2023/08/13 01:26:48;;;;;;;3.50;1.83;;;;;;;;;;5087882;28;20220;-75
2023/08/13 01:29:19;;;;;;;3.37;2.00;;;;;;;;;;5098742;28;20284;-75
2023/08/13 01:31:49;;;;;;;2.93;1.50;;;;;;;;;;5098469;28;20273;-76
2023/08/13 01:34:17;;;;;;;5.00;1.90;;;;;;;;;;5098665;28;20291;-75
2023/08/13 01:36:46;;;;;;;2.90;1.90;;;;;;;;;;5091711;28;20235;-75
2023/08/13 01:39:14;;;;;;;3.73;1.50;;;;;;;;;;5098597;28;20204;-74
2023/08/13 01:41:46;;;;;;;2.57;1.73;;;;;;;;;;5097477;28;20717;-74
2023/08/13 01:44:14;;;;;;;4.33;3.03;;;;;;;;;;5098473;28;20218;-74
2023/08/13 01:46:41;;;;;;;2.60;1.67;;;;;;;;;;5098572;28;20233;-75
2023/08/13 01:49:09;;;;;;;3.23;2.00;;;;;;;;;;5098589;28;20272;-75
2023/08/13 01:51:37;;;;;;;2.90;1.70;;;;;;;;;;5097909;28;20686;-74
2023/08/13 01:54:05;;;;;;;3.57;1.60;;;;;;;;;;5098487;28;20325;-74
2023/08/13 01:56:33;;;;;;;4.47;1.87;;;;;;;;;;5098146;28;20227;-75
2023/08/13 01:59:02;;;;;;;4.87;1.90;;;;;;;;;;5094606;28;20227;-75
2023/08/13 02:01:29;;;;;;;2.37;1.70;;;;;;;;;;5088091;28;20327;-74
2023/08/13 02:03:57;;;;;;;6.47;1.60;;;;;;;;;;5097807;28;20212;-76
2023/08/13 02:06:25;;;;;;;2.40;1.70;;;;;;;;;;5097654;28;20641;-74
2023/08/13 02:08:53;;;;;;;3.07;1.83;;;;;;;;;;5098043;28;20294;-76
2023/08/13 02:11:21;;;;;;;3.83;2.50;;;;;;;;;;5098143;28;20233;-75
2023/08/13 02:13:49;;;;;;;3.80;1.83;;;;;;;;;;5098120;28;20204;-75
2023/08/13 02:16:18;;;;;;;2.28;1.77;;;;;;;;;;5097564;28;20215;-75
2023/08/13 02:18:46;;;;;;;4.50;1.80;;;;;;;;;;5097787;28;20661;-74
2023/08/13 02:21:13;;;;;;;4.55;2.40;;;;;;;;;;5097438;28;20245;-76
2023/08/13 02:23:41;;;;;;;3.03;2.10;;;;;;;;;;5097906;28;20218;-76
2023/08/13 02:26:09;;;;;;;2.50;1.95;;;;;;;;;;5097987;28;20215;-76
2023/08/13 02:28:37;;;;;;;2.97;1.70;;;;;;;;;;5098085;28;20271;-75
2023/08/13 02:31:04;;;;;;;4.68;1.88;;;;;;;;;;5097780;28;20237;-75
2023/08/13 02:33:33;;;;;;;3.65;1.85;;;;;;;;;;5101104;28;20236;-75
2023/08/13 02:36:01;;;;;;;2.88;1.35;;;;;;;;;;5101689;28;20345;-75
2023/08/13 02:38:29;;;;;;;2.90;1.45;;;;;;;;;;5102122;28;20668;-76
2023/08/13 02:40:57;;;;;;;3.85;1.70;;;;;;;;;;5092807;28;20232;-76
2023/08/13 02:43:27;;;;;;;3.83;1.80;;;;;;;;;;5101777;28;20202;-76
2023/08/13 02:45:55;;;;;;;5.28;1.88;;;;;;;;;;5101640;28;20300;-74
2023/08/13 02:48:22;;;;;;;2.97;1.50;;;;;;;;;;5101846;28;20234;-76
2023/08/13 02:50:52;;;;;;;2.15;1.50;;;;;;;;;;5100637;28;20233;-75
2023/08/13 02:53:19;;;;;;;2.88;1.70;;;;;;;;;;5101788;28;20297;-76
2023/08/13 02:55:48;;;;;;;5.60;1.67;;;;;;;;;;5101774;28;20211;-75
2023/08/13 02:58:16;;;;;;;2.42;1.42;;;;;;;;;;5101894;28;20291;-76
2023/08/13 03:00:44;;;;;;;1.98;1.30;;;;;;;;;;5088738;28;20251;-75
2023/08/13 03:03:12;;;;;;;3.75;2.00;;;;;;;;;;5101705;28;20211;-75
2023/08/13 03:05:39;;;;;;;3.05;1.50;;;;;;;;;;5101154;28;20620;-76
2023/08/13 03:08:09;;;;;;;3.45;1.35;;;;;;;;;;5100427;28;20236;-75
2023/08/13 03:10:36;;;;;;;2.80;1.35;;;;;;;;;;5101394;28;20228;-75
2023/08/13 03:13:04;;;;;;;1.98;1.63;;;;;;;;;;5101101;28;20199;-76
2023/08/13 03:15:32;;;;;;;3.13;1.67;;;;;;;;;;5101149;28;20647;-76
2023/08/13 03:18:00;;;;;;;2.03;1.65;;;;;;;;;;5101348;28;20288;-75
2023/08/13 03:20:27;;;;;;;2.28;1.90;;;;;;;;;;5100729;28;20700;-76
2023/08/13 03:22:56;;;;;;;4.43;1.60;;;;;;;;;;5099764;28;20197;-76
2023/08/13 03:25:25;;;;;;;2.63;1.60;;;;;;;;;;5095394;28;20203;-75
2023/08/13 03:27:53;;;;;;;3.17;1.70;;;;;;;;;;5097983;28;20265;-74
2023/08/13 03:30:20;;;;;;;1.73;1.50;;;;;;;;;;5100576;28;20570;-75
2023/08/13 03:32:48;;;;;;;3.42;1.67;;;;;;;;;;5101212;28;20217;-75
2023/08/13 03:35:16;;;;;;;3.33;1.77;;;;;;;;;;5100490;28;20216;-75
2023/08/13 03:37:44;;;;;;;3.22;1.88;;;;;;;;;;5088978;28;20213;-75
2023/08/13 03:40:12;;;;;;;7.00;1.90;;;;;;;;;;5095713;28;20220;-74
2023/08/13 03:42:42;;;;;;;3.13;1.83;;;;;;;;;;5099617;28;20216;-75
2023/08/13 03:45:09;;;;;;;2.90;1.65;;;;;;;;;;5094186;28;20194;-74
2023/08/13 03:47:37;;;;;;;3.40;1.83;;;;;;;;;;5099715;28;20296;-74
2023/08/13 03:50:05;;;;;;;2.53;1.40;;;;;;;;;;5090830;28;20264;-74
2023/08/13 03:52:34;;;;;;;2.50;1.50;;;;;;;;;;5094263;28;20646;-75
2023/08/13 03:55:02;;;;;;;2.83;1.77;;;;;;;;;;5097438;28;20197;-75
2023/08/13 03:57:30;;;;;;;5.57;1.98;;;;;;;;;;5096556;28;20231;-75
2023/08/13 03:59:59;;;;;;;2.40;2.20;;;;;;;;;;5100152;28;20240;-74
2023/08/13 04:02:26;;;;;;;3.63;1.80;;;;;;;;;;5100375;28;20542;-73
2023/08/13 04:04:54;;;;;;;2.80;1.48;;;;;;;;;;5100396;28;20235;-74
2023/08/13 04:07:22;;;;;;;3.17;1.52;;;;;;;;;;5100289;28;20220;-74
2023/08/13 04:09:50;;;;;;;1.98;1.55;;;;;;;;;;5100301;28;20343;-75
2023/08/13 04:12:18;;;;;;;2.72;1.77;;;;;;;;;;5099934;28;20232;-75
2023/08/13 04:14:46;;;;;;;3.92;1.55;;;;;;;;;;5094107;28;20234;-75
2023/08/13 04:17:15;;;;;;;1.73;1.33;;;;;;;;;;5098678;28;20223;-74
2023/08/13 04:19:43;;;;;;;3.88;1.60;;;;;;;;;;5098943;28;20270;-74
2023/08/13 04:22:11;;;;;;;1.58;1.48;;;;;;;;;;5094561;28;20203;-74
2023/08/13 04:24:39;;;;;;;1.75;1.58;;;;;;;;;;5097229;28;20569;-75
2023/08/13 04:27:07;;;;;;;1.88;1.65;;;;;;;;;;5098012;28;20198;-74
2023/08/13 04:29:35;;;;;;;2.33;1.33;;;;;;;;;;5095894;28;20229;-75
2023/08/13 04:32:03;;;;;;;2.97;1.55;;;;;;;;;;5094927;28;20219;-75
2023/08/13 04:34:32;;;;;;;3.35;1.63;;;;;;;;;;5094719;28;20662;-75
2023/08/13 04:37:00;;;;;;;2.72;1.63;;;;;;;;;;5096394;28;20205;-75
2023/08/13 04:39:27;;;;;;;2.88;1.60;;;;;;;;;;5099367;28;20230;-75
2023/08/13 04:41:59;;;;;;;2.47;1.50;;;;;;;;;;5095590;28;20896;-73
2023/08/13 04:44:26;;;;;;;3.60;1.53;;;;;;;;;;5094629;28;20248;-73
2023/08/13 04:46:54;;;;;;;4.13;2.07;;;;;;;;;;5097921;28;20279;-74
2023/08/13 04:49:22;;;;;;;2.83;1.42;;;;;;;;;;5097021;28;20232;-74
2023/08/13 04:51:52;;;;;;;1.77;1.53;;;;;;;;;;5097626;28;20226;-74
2023/08/13 04:54:19;;;;;;;2.05;1.50;;;;;;;;;;5094539;28;20631;-74
2023/08/13 04:56:47;;;;;;;3.87;1.90;;;;;;;;;;5094569;28;20211;-74
2023/08/13 04:59:15;;;;;;;1.43;1.30;;;;;;;;;;5094649;28;20207;-75
2023/08/13 05:01:43;;;;;;;4.47;1.77;;;;;;;;;;5099184;28;20217;-74
2023/08/13 05:04:12;;;;;;;5.70;1.80;;;;;;;;;;5095897;28;20331;-74
2023/08/13 05:06:40;;;;;;;3.80;2.03;;;;;;;;;;5092666;28;20204;-74
2023/08/13 05:09:09;;;;;;;3.13;1.97;;;;;;;;;;5097733;28;20284;-74
2023/08/13 05:11:36;;;;;;;3.50;2.00;;;;;;;;;;5095236;28;20641;-74
2023/08/13 05:14:04;;;;;;;2.67;1.80;;;;;;;;;;5093946;28;20194;-73
2023/08/13 05:16:32;;;;;;;2.90;1.83;;;;;;;;;;5097478;28;20199;-73
2023/08/13 05:19:00;;;;;;;2.40;1.80;;;;;;;;;;5095959;28;20213;-74
2023/08/13 05:21:28;;;;;;;1.63;1.52;;;;;;;;;;5095157;28;20232;-73
2023/08/13 05:23:55;;;;;;;3.20;1.58;;;;;;;;;;5092921;28;20201;-74
2023/08/13 05:26:25;;;;;;;3.85;1.75;;;;;;;;;;5095558;28;20668;-74
2023/08/13 05:28:52;;;;;;;2.93;1.83;;;;;;;;;;5095593;28;20671;-73
2023/08/13 05:31:20;;;;;;;2.63;1.87;;;;;;;;;;5093510;28;20335;-73
2023/08/13 05:33:48;;;;;;;4.00;2.03;;;;;;;;;;5094764;28;20209;-74
2023/08/13 05:36:16;;;;;;;5.60;1.55;;;;;;;;;;5093879;28;20213;-74
2023/08/13 05:38:43;;;;;;;5.32;1.70;;;;;;;;;;5096727;28;20225;-74
2023/08/13 05:41:11;;;;;;;2.07;1.70;;;;;;;;;;5094365;28;20247;-74
2023/08/13 05:43:40;;;;;;;2.80;1.88;;;;;;;;;;5095243;28;20194;-74
2023/08/13 05:46:08;;;;;;;1.60;1.50;;;;;;;;;;5095143;28;20203;-74
2023/08/13 05:48:36;;;;;;;1.67;1.55;;;;;;;;;;5095284;28;20196;-74
2023/08/13 05:51:05;;;;;;;4.60;1.60;;;;;;;;;;5094053;28;20231;-74
2023/08/13 05:53:33;;;;;;;2.55;1.58;;;;;;;;;;5093965;28;20224;-73
2023/08/13 05:56:01;;;;;;;2.35;1.50;;;;;;;;;;5095400;28;20206;-73
2023/08/13 05:58:29;;;;;;;1.90;1.65;;;;;;;;;;5093520;28;20197;-73
2023/08/13 06:00:58;;;;;;;2.67;1.55;;;;;;;;;;5096851;28;20242;-74
2023/08/13 06:03:26;;;;;;;3.88;1.80;;;;;;;;;;5098279;28;20206;-73
2023/08/13 06:05:54;;;;;;;2.55;1.40;;;;;;;;;;5097591;28;20296;-75
2023/08/13 06:08:22;;;;;;;4.85;1.90;;;;;;;;;;5097534;28;20211;-75
2023/08/13 06:10:50;;;;;;;2.53;1.23;;;;;;;;;;5097816;28;20320;-73
2023/08/13 06:13:18;;;;;;;2.28;1.60;;;;;;;;;;5096723;28;20224;-74
2023/08/13 06:15:46;;;;;;;2.72;1.50;;;;;;;;;;5098158;28;20211;-75
2023/08/13 06:18:17;;;;;;;2.33;1.50;;;;;;;;;;5098068;28;20292;-74
2023/08/13 06:20:44;;;;;;;4.13;1.73;;;;;;;;;;5097746;28;20233;-73
2023/08/13 06:23:12;;;;;;;2.55;1.67;;;;;;;;;;5097937;28;20235;-72
2023/08/13 06:25:40;;;;;;;3.30;1.58;;;;;;;;;;5097930;28;20268;-73
2023/08/13 06:28:08;;;;;;;3.05;1.67;;;;;;;;;;5098006;28;20208;-72
2023/08/13 06:30:36;;;;;;;2.42;1.50;;;;;;;;;;5097230;28;20234;-73
2023/08/13 06:33:04;;;;;;;2.70;1.52;;;;;;;;;;5097816;28;20290;-73
2023/08/13 06:35:33;;;;;;;2.35;1.55;;;;;;;;;;5097709;28;20208;-72
2023/08/13 06:38:01;;;;;;;3.67;2.03;;;;;;;;;;5097293;28;20199;-72
2023/08/13 06:40:29;;;;;;;1.52;1.42;;;;;;;;;;5097757;28;20225;-72
2023/08/13 06:42:57;;;;;;;2.00;1.50;;;;;;;;;;5097830;28;20212;-73
2023/08/13 06:45:27;;;;;;;7.97;2.00;;;;;;;;;;5097597;28;20710;-73
2023/08/13 06:47:55;;;;;;;2.60;1.58;;;;;;;;;;5089201;28;20247;-73
2023/08/13 06:50:23;;;;;;;2.63;1.95;;;;;;;;;;5097131;28;20233;-73
2023/08/13 06:52:52;;;;;;;3.15;1.50;;;;;;;;;;5083699;28;20221;-72
2023/08/13 06:55:19;;;;;;;4.38;1.40;;;;;;;;;;5095328;28;20214;-73
2023/08/13 06:57:46;;;;;;;1.30;1.20;;;;;;;;;;5096060;28;20486;-69
2023/08/13 07:00:15;;;;;;;1.63;1.10;;;;;;;;;;5094086;28;20714;-70
2023/08/13 07:02:43;;;;;;;2.53;1.40;;;;;;;;;;5095512;28;20209;-70
2023/08/13 07:05:12;;;;;;;3.00;1.77;;;;;;;;;;5096048;28;20208;-71
2023/08/13 07:07:41;;;;;;;2.00;1.30;;;;;;;;;;5094865;28;20274;-71
2023/08/13 07:10:10;;;;;;;2.00;1.60;;;;;;;;;;5095180;28;20243;-70
2023/08/13 07:12:38;;;;;;;1.67;1.40;;;;;;;;;;5096142;28;20251;-70
2023/08/13 07:15:07;;;;;;;1.37;1.27;;;;;;;;;;5097164;28;20208;-71
2023/08/13 07:17:36;;;;;;;1.57;1.47;;;;;;;;;;5096204;28;20269;-70
2023/08/13 07:20:09;;;;;;;2.93;1.77;;;;;;;;;;5099545;28;20258;-70
2023/08/13 07:22:37;;;;;;;1.67;1.23;;;;;;;;;;5100346;28;20191;-70
2023/08/13 07:25:05;;;;;;;3.83;1.60;;;;;;;;;;5101043;28;20212;-69
2023/08/13 07:27:34;;;;;;;2.37;1.70;;;;;;;;;;5099338;28;20204;-69
2023/08/13 07:30:02;;;;;;;1.77;1.30;;;;;;;;;;5095156;28;20221;-70
2023/08/13 07:32:30;;;;;;;1.90;1.70;;;;;;;;;;5089115;28;20204;-70
2023/08/13 07:34:58;;;;;;;1.87;1.50;;;;;;;;;;5100745;28;20235;-70
2023/08/13 07:37:26;;;;;;;1.83;1.50;;;;;;;;;;5098821;28;20209;-70
2023/08/13 07:39:54;;;;;;;1.77;1.67;;;;;;;;;;5099648;28;20328;-70
2023/08/13 07:42:22;;;;;;;1.97;1.80;;;;;;;;;;5091155;28;20204;-70
2023/08/13 07:44:51;;;;;;;2.40;1.70;;;;;;;;;;5086495;28;20214;-70
2023/08/13 07:47:19;;;;;;;4.63;1.83;;;;;;;;;;5100458;28;20214;-70
2023/08/13 07:49:47;;;;;;;1.80;1.50;;;;;;;;;;5100482;28;20245;-71
2023/08/13 07:52:14;;;;;;;1.63;1.53;;;;;;;;;;5100547;28;20245;-70
2023/08/13 07:54:43;;;;;;;2.23;1.50;;;;;;;;;;5093968;28;20223;-71
2023/08/13 07:57:10;;;;;;;2.53;1.60;;;;;;;;;;5099135;28;20218;-71
2023/08/13 07:59:38;;;;;;;3.07;1.63;;;;;;;;;;5099818;28;20245;-70
2023/08/13 08:02:08;;;;;;;3.57;1.37;;;;;;;;;;5100519;28;20203;-69
2023/08/13 08:04:36;;;;;;;3.60;1.30;;;;;;;;;;5100196;28;20201;-69
2023/08/13 08:07:03;;;;;;;3.20;1.50;;;;;;;;;;5100250;28;20207;-70
2023/08/13 08:09:31;;;;;;;1.13;1.00;;;;;;;;;;5100265;28;20288;-70
2023/08/13 08:11:59;;;;;;;2.22;1.67;;;;;;;;;;5099841;28;20218;-71
2023/08/13 08:14:27;;;;;;;3.53;1.50;;;;;;;;;;5099792;28;20261;-71
2023/08/13 08:16:59;;;;;;;2.30;1.58;;;;;;;;;;5100040;28;20209;-71
2023/08/13 08:19:29;;;;;;;1.58;1.42;;;;;;;;;;5099736;28;20272;-71
2023/08/13 08:21:58;;;;;;;2.40;1.50;;;;;;;;;;5099926;28;20236;-71
2023/08/13 08:24:26;;;;;;;1.88;1.40;;;;;;;;;;5100035;28;20740;-71
2023/08/13 08:26:54;;;;;;;2.00;1.35;;;;;;;;;;5099708;28;20563;-70
2023/08/13 08:29:21;;;;;;;1.30;1.20;;;;;;;;;;5098767;28;20657;-70
2023/08/13 08:31:49;;;;;;;1.75;1.40;;;;;;;;;;5099558;28;20261;-70
2023/08/13 08:34:17;;;;;;;2.03;1.50;;;;;;;;;;5099623;28;20239;-70
2023/08/13 08:36:46;;;;;;;2.45;1.27;;;;;;;;;;5099404;28;20239;-70
2023/08/13 08:39:14;;;;;;;2.33;1.40;;;;;;;;;;5099815;28;20233;-71
2023/08/13 08:41:46;;;;;;;1.92;1.25;;;;;;;;;;5088209;28;20221;-71
2023/08/13 08:44:18;;;;;;;2.05;0.93;;;;;;;;;;5099590;28;20197;-71
2023/08/13 08:46:47;;;;;;;1.60;1.50;;;;;;;;;;5098719;28;20611;-70
2023/08/13 08:49:15;;;;;;;3.20;1.23;;;;;;;;;;5099014;28;20209;-70
2023/08/13 08:51:43;;;;;;;1.83;1.30;;;;;;;;;;5098984;28;20312;-70
2023/08/13 08:54:12;;;;;;;2.30;1.30;;;;;;;;;;5099117;28;20304;-71
2023/08/13 08:56:40;;;;;;;2.53;1.20;;;;;;;;;;5099313;28;20212;-70
2023/08/13 08:59:08;;;;;;;2.42;1.30;;;;;;;;;;5094149;28;20237;-71
2023/08/13 09:01:36;;;;;;;3.15;1.05;;;;;;;;;;5093295;28;20252;-70
2023/08/13 09:04:04;;;;;;;1.27;1.10;;;;;;;;;;5097014;28;20284;-71
2023/08/13 09:06:50;;;;;;;1.55;1.45;;;;;;;;;;5097671;28;20252;-71
2023/08/13 09:09:20;;;;;;;1.48;1.38;;;;;;;;;;5093701;28;20201;-70
2023/08/13 09:11:47;;;;;;;2.72;1.30;;;;;;;;;;5096737;28;20304;-71
2023/08/13 09:14:15;;;;;;;1.50;1.40;;;;;;;;;;5097184;28;20261;-70
2023/08/13 09:16:44;;;;;;;1.80;1.27;;;;;;;;;;5097759;28;20212;-71
2023/08/13 09:19:12;;;;;;;3.42;1.33;;;;;;;;;;5098520;28;20666;-71
2023/08/13 09:21:41;;;;;;;5.70;2.63;;;;;;;;;;5098135;28;20233;-69
2023/08/13 09:24:09;;;;;;;3.00;1.42;;;;;;;;;;5098778;28;20288;-71
2023/08/13 09:26:38;;;;;;;0.98;0.88;;;;;;;;;;5098600;28;20288;-71
2023/08/13 09:29:07;;;;;;;1.73;1.63;;;;;;;;;;5098605;28;20220;-71
2023/08/13 09:31:35;;;;;;;1.50;1.23;;;;;;;;;;5098482;28;20639;-71
2023/08/13 09:34:03;;;;;;;2.88;1.30;;;;;;;;;;5098330;28;20229;-70
2023/08/13 09:36:32;;;;;;;1.40;1.30;;;;;;;;;;5098583;28;20216;-71
2023/08/13 09:39:00;;;;;;;1.90;1.60;;;;;;;;;;5085436;28;20241;-71
2023/08/13 09:41:28;;;;;;;1.58;1.30;;;;;;;;;;5091858;28;20232;-71
2023/08/13 09:44:00;;;;;;;2.75;1.30;;;;;;;;;;5087090;28;20293;-71
2023/08/13 09:46:28;;;;;;;1.52;1.40;;;;;;;;;;5098354;28;20217;-70
2023/08/13 09:48:59;;;;;;;2.15;1.50;;;;;;;;;;5098154;28;20702;-70
2023/08/13 09:51:29;;;;;;;2.38;1.58;;;;;;;;;;5098281;28;20315;-69
2023/08/13 09:54:10;;;;;;;1.80;1.70;;;;;;;;;;5097648;28;20228;-71
2023/08/13 09:56:40;;;;;;;2.00;1.48;;;;;;;;;;5098317;28;20201;-70
2023/08/13 09:59:09;;;;;;;3.03;1.60;;;;;;;;;;5094106;28;20216;-70
2023/08/13 10:01:37;;;;;;;2.10;1.40;;;;;;;;;;5094958;28;20344;-72
2023/08/13 10:04:06;;;;;;;2.72;1.30;;;;;;;;;;5098020;28;20205;-70
2023/08/13 10:06:35;;;;;;;2.53;1.40;;;;;;;;;;5097922;28;20310;-70
2023/08/13 10:09:03;;;;;;;2.38;1.55;;;;;;;;;;5097978;28;20291;-71
2023/08/13 10:11:31;;;;;;;1.50;1.40;;;;;;;;;;5096993;28;20230;-71
2023/08/13 10:14:01;;;;;;;1.63;1.30;;;;;;;;;;5097789;28;20204;-71
2023/08/13 10:16:31;;;;;;;1.92;1.52;;;;;;;;;;5097802;28;20209;-70
2023/08/13 10:19:01;;;;;;;2.65;1.55;;;;;;;;;;5097701;28;20209;-70
2023/08/13 10:21:33;;;;;;;3.00;1.63;;;;;;;;;;5097840;28;20225;-70
2023/08/13 10:24:01;;;;;;;1.02;1.02;;;;;;;;;;5097882;28;20220;-70
2023/08/13 10:26:29;;;;;;;1.92;1.63;;;;;;;;;;5098058;28;20209;-71
2023/08/13 10:28:57;;;;;;;2.65;1.70;;;;;;;;;;5097062;28;20204;-70
2023/08/13 10:31:36;;;;;;;3.25;1.83;;;;;;;;;;5097932;28;20278;-69
2023/08/13 10:34:08;;;;;;;12.57;8.18;;;;;;;;;;5097293;28;20216;-71
2023/08/13 10:36:52;;;;;;;3.70;3.13;;;;;;;;;;5097520;28;20201;-71
2023/08/13 10:39:30;;;;;;;3.45;2.17;;;;;;;;;;5097596;28;20209;-70
2023/08/13 10:41:57;;;;;;;4.45;1.70;;;;;;;;;;5093259;28;20204;-70
2023/08/13 10:44:29;;;;;;;3.30;2.20;;;;;;;;;;5097838;28;20201;-71
2023/08/13 10:46:58;;;;;;;2.17;1.98;;;;;;;;;;5096913;28;20201;-71
2023/08/13 10:49:27;;;;;;;2.72;1.83;;;;;;;;;;5097504;28;20729;-71
2023/08/13 10:51:55;;;;;;;4.38;1.65;;;;;;;;;;5097629;28;20216;-70
2023/08/13 10:54:25;;;;;;;1.98;1.52;;;;;;;;;;5100967;28;20585;-70
2023/08/13 10:56:53;;;;;;;2.72;1.88;;;;;;;;;;5101618;28;20237;-71
2023/08/13 10:59:27;;;;;;;3.40;1.52;;;;;;;;;;5095453;28;20206;-71
2023/08/13 11:02:10;;;;;;;2.80;2.00;;;;;;;;;;5099955;28;20223;-71
2023/08/13 11:04:40;;;;;;;1.58;1.40;;;;;;;;;;5094938;28;20232;-70
2023/08/13 11:07:08;;;;;;;1.52;1.40;;;;;;;;;;5102512;28;20236;-70
2023/08/13 11:09:36;;;;;;;2.70;1.80;;;;;;;;;;5101354;28;20316;-71
2023/08/13 11:12:05;;;;;;;3.35;1.98;;;;;;;;;;5093972;28;20205;-70
2023/08/13 11:14:32;;;;;;;2.78;1.83;;;;;;;;;;5096017;28;20205;-70
2023/08/13 11:17:00;;;;;;;1.70;1.60;;;;;;;;;;5101322;28;20237;-71
2023/08/13 11:19:29;;;;;;;2.90;1.60;;;;;;;;;;5100253;28;20664;-71
2023/08/13 11:21:59;;;;;;;2.40;1.83;;;;;;;;;;5100132;28;20240;-71
2023/08/13 11:24:27;;;;;;;1.90;1.60;;;;;;;;;;5100265;28;20284;-71
2023/08/13 11:26:54;;;;;;;5.40;2.72;;;;;;;;;;5099567;28;20212;-71
2023/08/13 11:29:22;;;;;;;2.20;1.67;;;;;;;;;;5097875;28;20228;-70
2023/08/13 11:31:50;;;;;;;2.92;1.70;;;;;;;;;;5100561;28;20312;-70
2023/08/13 11:34:18;;;;;;;2.60;2.03;;;;;;;;;;5100430;28;20292;-70
2023/08/13 11:36:46;;;;;;;1.88;1.77;;;;;;;;;;5099729;28;20231;-70
2023/08/13 11:39:17;;;;;;;2.35;1.77;;;;;;;;;;5100838;28;20289;-70
2023/08/13 11:41:45;;;;;;;2.47;1.92;;;;;;;;;;5094359;28;20224;-72
2023/08/13 11:44:13;;;;;;;2.28;2.05;;;;;;;;;;5095444;28;20212;-71
2023/08/13 11:46:53;;;;;;;2.38;1.75;;;;;;;;;;5095064;28;20284;-70
2023/08/13 11:49:21;;;;;;;2.38;1.80;;;;;;;;;;5100400;28;20653;-70
2023/08/13 11:51:49;;;;;;;4.93;1.98;;;;;;;;;;5100454;28;20308;-70
2023/08/13 11:54:20;;;;;;;5.43;1.90;;;;;;;;;;5099845;28;20209;-70
2023/08/13 11:56:50;;;;;;;2.10;1.90;;;;;;;;;;5086396;28;20585;-70
2023/08/13 11:59:24;;;;;;;3.55;2.33;;;;;;;;;;5095052;28;20229;-71
2023/08/13 12:01:53;;;;;;;3.03;2.10;;;;;;;;;;5099113;28;20252;-70
2023/08/13 12:04:22;;;;;;;1.95;1.85;;;;;;;;;;5099288;28;20653;-71
2023/08/13 12:06:52;;;;;;;3.38;1.70;;;;;;;;;;5086217;28;20208;-70
2023/08/13 12:09:21;;;;;;;4.90;1.92;;;;;;;;;;5100288;28;20201;-70
2023/08/13 12:11:49;;;;;;;2.65;1.75;;;;;;;;;;5099355;28;20230;-70
2023/08/13 12:14:17;;;;;;;3.92;2.35;;;;;;;;;;5099399;28;20209;-69
2023/08/13 12:16:45;;;;;;;3.22;1.88;;;;;;;;;;5099227;28;20229;-71
2023/08/13 12:19:12;;;;;;;2.17;1.90;;;;;;;;;;5099605;28;20269;-71
2023/08/13 12:21:40;;;;;;;3.65;1.98;;;;;;;;;;5099327;28;20221;-71
2023/08/13 12:24:08;;;;;;;2.35;2.10;;;;;;;;;;5099107;28;20205;-70
2023/08/13 12:26:37;;;;;;;4.07;2.72;;;;;;;;;;5099943;28;20212;-70
2023/08/13 12:29:05;;;;;;;2.95;2.00;;;;;;;;;;5098553;28;20810;-71
2023/08/13 12:31:33;;;;;;;4.97;2.05;;;;;;;;;;5093544;28;20213;-69
2023/08/13 12:34:01;;;;;;;3.75;2.00;;;;;;;;;;5099064;28;20213;-71
2023/08/13 12:36:29;;;;;;;5.95;1.90;;;;;;;;;;5094136;28;20584;-72
2023/08/13 12:38:56;;;;;;;3.13;1.73;;;;;;;;;;5098924;28;20688;-72
2023/08/13 12:41:24;;;;;;;3.30;1.90;;;;;;;;;;5096457;28;20347;-72
2023/08/13 12:44:07;;;;;;;1.95;1.80;;;;;;;;;;5098532;28;20204;-72
2023/08/13 12:46:35;;;;;;;2.08;1.73;;;;;;;;;;5099127;28;20205;-70
2023/08/13 12:49:03;;;;;;;2.75;1.83;;;;;;;;;;5098763;28;20201;-72
2023/08/13 12:51:31;;;;;;;5.95;1.98;;;;;;;;;;5098772;28;20596;-73
2023/08/13 12:53:59;;;;;;;3.38;2.00;;;;;;;;;;5099314;28;20671;-73
2023/08/13 12:56:27;;;;;;;3.45;2.08;;;;;;;;;;5099108;28;20311;-73
2023/08/13 12:58:54;;;;;;;2.40;2.20;;;;;;;;;;5096651;28;21049;-73
2023/08/13 13:01:24;;;;;;;3.53;2.35;;;;;;;;;;5095025;28;20261;-71
2023/08/13 13:03:52;;;;;;;2.33;2.13;;;;;;;;;;5098704;28;20259;-71
2023/08/13 13:06:19;;;;;;;2.33;1.92;;;;;;;;;;5098817;28;20202;-69
2023/08/13 13:08:47;;;;;;;3.15;1.83;;;;;;;;;;5098676;28;20205;-70
2023/08/13 13:11:15;;;;;;;4.10;1.80;;;;;;;;;;5098892;28;20239;-70
2023/08/13 13:13:43;;;;;;;3.15;1.92;;;;;;;;;;5091450;28;20288;-70
2023/08/13 13:16:13;;;;;;;2.55;2.10;;;;;;;;;;5088935;28;20286;-73
2023/08/13 13:18:43;;;;;;;3.72;1.80;;;;;;;;;;5092024;28;20257;-73
2023/08/13 13:21:11;;;;;;;3.65;2.05;;;;;;;;;;5097205;28;20235;-72
2023/08/13 13:23:39;;;;;;;2.38;1.80;;;;;;;;;;5098401;28;20212;-71
2023/08/13 13:26:07;;;;;;;3.63;2.30;;;;;;;;;;5097931;28;20288;-73
2023/08/13 13:28:34;;;;;;;4.40;2.20;;;;;;;;;;5098592;28;20660;-73
2023/08/13 13:31:03;;;;;;;2.28;2.05;;;;;;;;;;5098222;28;20217;-72
2023/08/13 13:33:31;;;;;;;3.17;2.33;;;;;;;;;;5098480;28;20209;-73
2023/08/13 13:36:00;;;;;;;3.65;2.03;;;;;;;;;;5097318;28;20225;-72
2023/08/13 13:38:28;;;;;;;3.50;2.33;;;;;;;;;;5097074;28;20201;-73
2023/08/13 13:40:56;;;;;;;3.15;2.28;;;;;;;;;;5094264;28;20221;-73
2023/08/13 13:43:24;;;;;;;4.13;2.13;;;;;;;;;;5086664;28;20205;-72
2023/08/13 13:45:51;;;;;;;2.78;2.10;;;;;;;;;;5098568;28;20206;-73
2023/08/13 13:48:19;;;;;;;2.90;2.38;;;;;;;;;;5098421;28;20220;-72
2023/08/13 13:50:47;;;;;;;3.35;2.42;;;;;;;;;;5097907;28;20229;-73
2023/08/13 13:53:16;;;;;;;2.63;2.20;;;;;;;;;;5097301;28;20205;-73
2023/08/13 13:55:47;;;;;;;3.42;2.10;;;;;;;;;;5098437;28;20220;-73
2023/08/13 13:58:15;;;;;;;3.42;2.00;;;;;;;;;;5098447;28;20232;-72
2023/08/13 14:00:44;;;;;;;3.50;2.45;;;;;;;;;;5090905;28;20275;-73
2023/08/13 14:03:12;;;;;;;4.55;2.30;;;;;;;;;;5098234;28;20284;-73
2023/08/13 14:05:39;;;;;;;4.40;2.58;;;;;;;;;;5098091;28;20209;-73
2023/08/13 14:08:07;;;;;;;5.07;2.75;;;;;;;;;;5097853;28;20247;-74
2023/08/13 14:10:36;;;;;;;2.55;2.00;;;;;;;;;;5097434;28;20724;-73
2023/08/13 14:13:04;;;;;;;3.55;2.30;;;;;;;;;;5098127;28;20201;-74
2023/08/13 14:15:32;;;;;;;5.22;1.95;;;;;;;;;;5087379;28;20198;-72
2023/08/13 14:18:00;;;;;;;3.30;1.90;;;;;;;;;;5097968;28;20317;-72
2023/08/13 14:20:32;;;;;;;3.20;2.05;;;;;;;;;;5097899;28;20225;-73
2023/08/13 14:23:00;;;;;;;3.42;2.30;;;;;;;;;;5096373;28;20216;-72
2023/08/13 14:25:28;;;;;;;2.78;2.00;;;;;;;;;;5097987;28;20288;-73
2023/08/13 14:27:57;;;;;;;2.97;1.73;;;;;;;;;;5096804;28;20269;-73
2023/08/13 14:30:25;;;;;;;4.35;2.10;;;;;;;;;;5097768;28;20636;-72
2023/08/13 14:32:53;;;;;;;3.65;2.03;;;;;;;;;;5097899;28;20212;-73
2023/08/13 14:35:20;;;;;;;2.58;2.00;;;;;;;;;;5097932;28;20205;-74
2023/08/13 14:37:48;;;;;;;4.30;2.30;;;;;;;;;;5084964;28;20655;-73
2023/08/13 14:40:16;;;;;;;4.85;2.40;;;;;;;;;;5091633;28;20300;-69
2023/08/13 14:42:44;;;;;;;5.45;2.25;;;;;;;;;;5094377;28;20264;-71
2023/08/13 14:45:13;;;;;;;5.03;2.13;;;;;;;;;;5087126;28;20200;-72
2023/08/13 14:47:41;;;;;;;3.58;2.33;;;;;;;;;;5089280;28;20201;-70
2023/08/13 14:50:09;;;;;;;5.93;2.45;;;;;;;;;;5096573;28;20229;-68
2023/08/13 14:52:37;;;;;;;2.25;2.05;;;;;;;;;;5096703;28;20201;-68