Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:17;;;;;;;3.60;2.70;;;;;;;11.11;70.70;97095.09;4951305;28;20753;-68
2023/02/18 00:03:42;;;;;;;3.27;2.97;;;;;;;11.07;70.96;97091.72;4951362;28;20239;-67
2023/02/18 00:06:22;;;;;;;3.53;3.20;;;;;;;11.05;71.57;97103.19;4950959;28;20406;-69
2023/02/18 00:08:48;;;;;;;4.60;3.50;;;;;;;11.14;71.06;97097.63;4951071;28;20275;-68
2023/02/18 00:11:15;;;;;;;3.10;2.90;;;;;;;11.10;70.99;97096.00;4951214;28;20501;-67
2023/02/18 00:13:41;;;;;;;4.57;2.50;;;;;;;11.14;71.11;97101.09;4951190;28;20410;-68
2023/02/18 00:16:09;;;;;;;7.97;2.47;;;;;;;11.11;71.18;97100.34;4950819;28;20469;-68
2023/02/18 00:18:35;;;;;;;4.83;2.97;;;;;;;11.13;71.12;97099.41;4951289;28;20252;-69
2023/02/18 00:21:06;;;;;;;3.33;2.90;;;;;;;11.15;70.76;97100.19;4951179;28;20885;-68
2023/02/18 00:23:32;;;;;;;3.40;2.50;;;;;;;11.12;70.85;97096.81;4951390;28;20605;-67
2023/02/18 00:26:07;;;;;;;3.80;3.40;;;;;;;11.05;70.96;97108.44;4950844;28;20464;-67
2023/02/18 00:28:32;;;;;;;2.97;2.43;;;;;;;11.10;70.84;97096.88;4950997;28;20414;-69
2023/02/18 00:30:58;;;;;;;3.47;3.00;;;;;;;11.11;71.03;97102.97;4962409;28;20926;-69
2023/02/18 00:33:23;;;;;;;5.03;2.50;;;;;;;11.04;71.34;97106.72;4970107;28;20181;-69
2023/02/18 00:35:49;;;;;;;7.13;2.90;;;;;;;11.18;70.51;97110.59;4970000;28;20197;-68
2023/02/18 00:38:15;;;;;;;2.90;2.33;;;;;;;11.11;70.92;97101.22;4959202;28;20594;-68
2023/02/18 00:40:41;;;;;;;2.90;2.30;;;;;;;11.09;70.86;97100.41;4969809;28;20201;-68
2023/02/18 00:43:07;;;;;;;5.03;2.53;;;;;;;11.19;70.41;97087.78;4969929;28;20493;-68
2023/02/18 00:45:32;;;;;;;3.20;2.40;;;;;;;11.26;70.04;97080.56;4969795;28;20205;-68
2023/02/18 00:47:58;;;;;;;4.07;2.40;;;;;;;11.22;70.16;97087.72;4969633;28;20417;-68
2023/02/18 00:50:23;;;;;;;2.40;2.10;;;;;;;11.21;70.34;97076.31;4969717;28;20572;-68
2023/02/18 00:52:49;;;;;;;4.10;2.57;;;;;;;11.20;70.38;97079.03;4969691;28;20209;-68
2023/02/18 00:55:14;;;;;;;3.53;2.87;;;;;;;11.15;70.64;97073.94;4969733;28;20717;-68
2023/02/18 00:57:39;;;;;;;3.50;2.50;;;;;;;11.12;70.88;97073.16;4969365;28;20628;-68
2023/02/18 01:00:07;;;;;;;3.60;2.63;;;;;;;11.10;71.13;97072.34;4969598;28;20229;-68
2023/02/18 01:02:32;;;;;;;3.83;2.80;;;;;;;11.06;71.30;97069.00;4969450;28;20613;-68
2023/02/18 01:04:58;;;;;;;3.47;2.77;;;;;;;11.06;71.22;97063.75;4969500;28;20494;-68
2023/02/18 01:07:23;;;;;;;2.83;2.60;;;;;;;11.14;70.95;97071.34;4969258;28;20260;-68
2023/02/18 01:09:49;;;;;;;3.80;3.40;;;;;;;11.05;71.34;97066.41;4969268;28;20578;-69
2023/02/18 01:12:15;;;;;;;3.90;3.00;;;;;;;10.99;71.55;97063.09;4969446;28;20169;-68
2023/02/18 01:14:40;;;;;;;4.23;3.00;;;;;;;10.96;71.02;97063.22;4969509;28;20182;-68
2023/02/18 01:17:05;;;;;;;2.80;2.30;;;;;;;10.98;71.63;97063.13;4968985;28;20253;-68
2023/02/18 01:19:31;;;;;;;3.70;3.07;;;;;;;10.94;71.74;97064.19;4969398;28;20352;-69
2023/02/18 01:21:56;;;;;;;2.60;2.40;;;;;;;10.86;71.96;97061.78;4968827;28;20194;-68
2023/02/18 01:24:22;;;;;;;5.70;2.90;;;;;;;10.84;72.21;97055.72;4969176;28;20231;-69
2023/02/18 01:26:47;;;;;;;3.27;2.97;;;;;;;10.89;71.89;97051.22;4969140;28;20807;-69
2023/02/18 01:29:13;;;;;;;3.93;3.27;;;;;;;10.81;72.13;97027.81;4969586;28;20228;-69
2023/02/18 01:31:38;;;;;;;2.80;2.53;;;;;;;10.79;72.58;97034.03;4969282;28;20264;-69
2023/02/18 01:34:03;;;;;;;3.43;2.63;;;;;;;10.69;73.09;97044.00;4969219;28;20241;-69
2023/02/18 01:36:29;;;;;;;4.70;2.80;;;;;;;10.70;72.64;97037.84;4968950;28;20178;-69
2023/02/18 01:38:54;;;;;;;3.27;2.97;;;;;;;10.70;72.96;97052.72;4968337;28;20241;-67
2023/02/18 01:41:20;;;;;;;3.20;2.70;;;;;;;10.68;72.92;97050.19;4968310;28;20170;-68
2023/02/18 01:43:45;;;;;;;3.00;2.57;;;;;;;10.65;73.18;97068.63;4968147;28;20281;-67
2023/02/18 01:46:18;;;;;;;4.70;3.00;;;;;;;10.67;73.33;97066.81;4967877;28;20181;-68
2023/02/18 01:48:55;;;;;;;5.43;3.20;;;;;;;10.63;73.28;97065.22;4968103;28;20177;-68
2023/02/18 01:51:34;;;;;;;4.90;2.90;;;;;;;10.64;73.06;97056.44;4968317;28;20408;-68
2023/02/18 01:54:06;;;;;;;9.50;4.00;;;;;;;10.63;73.41;97053.84;4968500;28;20423;-68
2023/02/18 01:56:34;;;;;;;7.53;3.03;;;;;;;10.68;72.99;97044.91;4967794;28;20878;-68
2023/02/18 01:59:02;;;;;;;6.17;3.37;;;;;;;10.68;72.98;97044.91;4968184;28;20440;-69
2023/02/18 02:01:30;;;;;;;7.53;3.43;;;;;;;10.66;73.04;97048.50;4968092;28;20423;-69
2023/02/18 02:03:55;;;;;;;3.93;3.10;;;;;;;10.74;72.97;97054.34;4967935;28;20417;-69
2023/02/18 02:06:22;;;;;;;4.00;3.33;;;;;;;10.59;72.96;97048.72;4967778;28;20885;-69
2023/02/18 02:08:50;;;;;;;6.30;3.60;;;;;;;10.55;73.23;97056.72;4967911;28;20209;-69
2023/02/18 02:11:35;;;;;;;4.07;3.20;;;;;;;10.58;73.54;97051.38;4967800;28;20425;-69
2023/02/18 02:14:18;;;;;;;4.23;2.77;;;;;;;10.56;73.69;97040.94;4967795;28;20848;-67
2023/02/18 02:17:10;;;;;;;3.43;3.00;;;;;;;10.60;73.49;97033.81;4967456;28;20412;-69
2023/02/18 02:19:44;;;;;;;3.70;3.13;;;;;;;10.65;72.94;97029.25;4967231;28;20487;-67
2023/02/18 02:22:28;;;;;;;6.13;2.77;;;;;;;10.63;73.23;97014.47;4967713;28;20408;-69
2023/02/18 02:24:53;;;;;;;3.47;3.03;;;;;;;10.65;73.23;97018.75;4967631;28;20819;-66
2023/02/18 02:27:24;;;;;;;7.87;3.53;;;;;;;10.62;73.14;97024.13;4967207;28;20425;-69
2023/02/18 02:30:18;;;;;;;6.07;3.33;;;;;;;10.60;73.14;97020.69;4967424;28;20284;-68
2023/02/18 02:33:02;;;;;;;5.00;3.27;;;;;;;10.49;73.49;97028.94;4966168;28;20464;-68
2023/02/18 02:35:51;;;;;;;3.97;3.57;;;;;;;10.53;73.46;97024.44;4967690;28;20409;-68
2023/02/18 02:38:44;;;;;;;5.93;3.80;;;;;;;10.48;73.59;97028.97;4926611;28;1207850;-68
2023/02/18 02:41:42;;;;;;;3.50;3.17;;;;;;;10.55;73.61;97027.88;4968422;28;20543;-68
2023/02/18 02:44:19;;;;;;;4.23;3.60;;;;;;;10.49;73.83;97026.31;4968336;28;20452;-68
2023/02/18 02:46:50;;;;;;;9.60;3.13;;;;;;;10.48;73.44;97023.72;4968206;28;20483;-68
2023/02/18 02:49:30;;;;;;;10.60;3.57;;;;;;;10.42;73.62;97027.44;4968642;28;20800;-68
2023/02/18 02:52:10;;;;;;;3.60;3.10;;;;;;;10.49;72.97;97026.31;4968382;28;20413;-67
2023/02/18 02:54:36;;;;;;;6.90;3.33;;;;;;;10.42;73.60;97022.19;4976841;28;20941;-68
2023/02/18 02:57:24;;;;;;;4.20;3.20;;;;;;;10.40;73.36;97023.16;4975409;28;20409;-68
2023/02/18 02:59:56;;;;;;;4.30;3.90;;;;;;;10.34;73.68;97017.16;4970930;28;20209;-68
2023/02/18 03:02:40;;;;;;;4.77;2.70;;;;;;;10.32;73.59;97016.38;4974640;28;20495;-68
2023/02/18 03:05:24;;;;;;;6.20;2.97;;;;;;;10.34;73.95;97017.16;4976459;28;20460;-68
2023/02/18 03:08:08;;;;;;;3.80;2.53;;;;;;;10.40;73.80;97023.16;4974835;28;20463;-68
2023/02/18 03:11:16;;;;;;;7.13;3.00;;;;;;;10.35;73.54;97013.66;4974526;28;20519;-68
2023/02/18 03:14:00;;;;;;;3.17;2.83;;;;;;;10.44;73.70;97009.88;4969965;28;20417;-68
2023/02/18 03:16:29;;;;;;;3.13;2.83;;;;;;;10.42;73.58;97010.81;4968768;28;20401;-68
2023/02/18 03:19:05;;;;;;;2.83;2.53;;;;;;;10.49;73.26;97005.31;4968767;28;20436;-68
2023/02/18 03:21:46;;;;;;;3.30;2.73;;;;;;;10.54;73.08;96999.91;4968444;28;20407;-68
2023/02/18 03:24:29;;;;;;;3.63;2.67;;;;;;;10.48;73.72;96990.47;4968117;28;20456;-68
2023/02/18 03:27:05;;;;;;;2.30;2.10;;;;;;;10.44;73.86;96996.75;4967849;28;20436;-66
2023/02/18 03:29:32;;;;;;;2.80;2.60;;;;;;;10.42;73.51;97002.94;4967929;28;20440;-67
2023/02/18 03:32:01;;;;;;;3.07;2.40;;;;;;;10.44;73.63;97009.00;4968199;28;20774;-67
2023/02/18 03:34:40;;;;;;;3.07;2.13;;;;;;;10.38;73.39;97007.44;4967864;28;20402;-68
2023/02/18 03:37:08;;;;;;;2.83;2.43;;;;;;;10.30;73.89;97001.56;4968226;28;20420;-67
2023/02/18 03:39:38;;;;;;;5.13;2.60;;;;;;;10.39;73.87;96993.41;4968369;28;21028;-67
2023/02/18 03:42:03;;;;;;;2.60;2.40;;;;;;;10.43;73.36;96986.28;4968339;28;20421;-67
2023/02/18 03:44:30;;;;;;;2.23;2.03;;;;;;;10.37;73.44;96993.47;4969837;28;20464;-67
2023/02/18 03:46:55;;;;;;;3.03;2.40;;;;;;;10.36;73.51;96997.00;4971026;28;20178;-68
2023/02/18 03:49:21;;;;;;;3.07;2.80;;;;;;;10.35;74.08;96987.41;4971212;28;20440;-68
2023/02/18 03:51:46;;;;;;;2.73;2.17;;;;;;;10.40;73.42;96979.38;4971443;28;20538;-68
2023/02/18 03:54:13;;;;;;;3.50;2.87;;;;;;;10.34;73.84;96984.84;4971148;28;20239;-68
2023/02/18 03:56:39;;;;;;;3.40;2.17;;;;;;;10.36;74.12;96985.66;4970836;28;20181;-68
2023/02/18 03:59:04;;;;;;;4.90;2.50;;;;;;;10.35;73.55;96979.53;4970973;28;20579;-68
2023/02/18 04:01:30;;;;;;;4.87;2.40;;;;;;;10.31;73.93;96975.31;4971268;28;20177;-68
2023/02/18 04:03:56;;;;;;;3.20;2.50;;;;;;;10.27;74.27;96967.56;4970985;28;20224;-68
2023/02/18 04:06:22;;;;;;;2.93;2.30;;;;;;;10.33;73.99;96970.00;4970798;28;20922;-68
2023/02/18 04:08:48;;;;;;;2.83;2.53;;;;;;;10.32;74.20;96963.91;4970922;28;20176;-68
2023/02/18 04:11:14;;;;;;;7.60;2.80;;;;;;;10.34;73.46;96959.44;4970868;28;20417;-68
2023/02/18 04:13:39;;;;;;;2.83;2.50;;;;;;;10.28;73.70;96957.06;4970974;28;20596;-68
2023/02/18 04:16:05;;;;;;;4.40;2.80;;;;;;;10.27;73.84;96957.91;4970423;28;20571;-68
2023/02/18 04:18:30;;;;;;;3.27;2.20;;;;;;;10.27;73.87;96963.16;4970719;28;20256;-67
2023/02/18 04:20:56;;;;;;;3.17;2.43;;;;;;;10.25;73.90;96972.00;4970569;28;20210;-68
2023/02/18 04:23:22;;;;;;;3.30;3.00;;;;;;;10.22;74.11;96967.69;4970627;28;20178;-68
2023/02/18 04:25:47;;;;;;;3.20;2.90;;;;;;;10.24;73.78;96972.91;4970358;28;20193;-68
2023/02/18 04:28:15;;;;;;;4.00;2.60;;;;;;;10.29;73.76;96978.88;4970692;28;20173;-68
2023/02/18 04:30:42;;;;;;;3.27;2.70;;;;;;;10.31;73.89;96985.78;4959558;28;20281;-68
2023/02/18 04:33:07;;;;;;;5.73;3.80;;;;;;;10.30;73.79;96985.84;4951122;28;20479;-68
2023/02/18 04:35:33;;;;;;;6.00;2.70;;;;;;;10.15;74.10;96995.03;4951127;28;20505;-68
2023/02/18 04:37:58;;;;;;;3.70;2.50;;;;;;;10.22;74.42;97006.19;4950696;28;20244;-68
2023/02/18 04:40:29;;;;;;;4.30;3.00;;;;;;;10.14;74.30;96999.44;4951017;28;20208;-68
2023/02/18 04:42:58;;;;;;;2.80;2.20;;;;;;;10.19;74.24;97007.16;4951101;28;20718;-68
2023/02/18 04:45:24;;;;;;;3.43;2.80;;;;;;;10.23;74.14;97007.91;4950885;28;20609;-69
2023/02/18 04:47:50;;;;;;;7.60;2.87;;;;;;;10.25;73.84;97003.47;4950606;28;20416;-69
2023/02/18 04:50:15;;;;;;;2.97;2.60;;;;;;;10.27;74.20;97010.38;4950690;28;20455;-69
2023/02/18 04:52:41;;;;;;;5.17;2.93;;;;;;;10.24;74.05;97002.63;4951000;28;20268;-69
2023/02/18 04:55:07;;;;;;;4.77;2.40;;;;;;;10.22;73.82;96995.72;4950053;28;20178;-69
2023/02/18 04:57:32;;;;;;;6.73;2.83;;;;;;;10.18;74.02;97011.56;4950037;28;20197;-69
2023/02/18 04:59:58;;;;;;;7.30;2.73;;;;;;;10.14;74.20;97001.22;4950524;28;20437;-69
2023/02/18 05:02:23;;;;;;;3.70;2.83;;;;;;;10.20;74.23;96990.50;4950730;28;20174;-69
2023/02/18 05:04:49;;;;;;;3.70;2.30;;;;;;;10.21;74.11;96994.84;4950452;28;20732;-69
2023/02/18 05:07:14;;;;;;;5.43;2.67;;;;;;;10.19;74.00;96996.66;4950207;28;20214;-69
2023/02/18 05:09:40;;;;;;;2.90;2.60;;;;;;;10.14;74.56;96985.47;4950717;28;20412;-68
2023/02/18 05:12:06;;;;;;;3.90;2.90;;;;;;;10.12;74.37;96984.66;4950525;28;20182;-69
2023/02/18 05:14:31;;;;;;;3.23;2.93;;;;;;;10.11;74.49;96988.19;4950572;28;20261;-69
2023/02/18 05:16:57;;;;;;;3.00;2.67;;;;;;;10.12;74.72;96980.28;4950281;28;20178;-69
2023/02/18 05:19:22;;;;;;;3.43;2.70;;;;;;;10.16;73.98;96976.66;4950539;28;20186;-69
2023/02/18 05:21:47;;;;;;;2.90;2.63;;;;;;;10.08;74.70;96975.16;4950409;28;20182;-69
2023/02/18 05:24:13;;;;;;;4.80;2.60;;;;;;;10.02;75.05;96976.25;4950603;28;20237;-69
2023/02/18 05:26:38;;;;;;;3.83;2.80;;;;;;;10.00;75.27;96977.19;4950281;28;20181;-69
2023/02/18 05:29:04;;;;;;;3.43;2.80;;;;;;;10.06;74.87;96972.63;4950303;28;20205;-69
2023/02/18 05:31:30;;;;;;;10.10;4.17;;;;;;;10.15;74.48;96980.16;4966079;28;20555;-69
2023/02/18 05:33:55;;;;;;;3.60;3.30;;;;;;;10.13;74.36;96978.50;4969614;28;20257;-69
2023/02/18 05:36:21;;;;;;;3.47;3.00;;;;;;;10.14;74.14;96983.69;4968969;28;20192;-68
2023/02/18 05:38:46;;;;;;;5.00;2.63;;;;;;;10.07;74.75;96983.97;4969157;28;20205;-68
2023/02/18 05:41:12;;;;;;;3.40;3.10;;;;;;;10.04;74.82;96990.16;4969221;28;20228;-68
2023/02/18 05:46:22;;;;;;;3.40;3.10;;;;;;;9.99;74.83;96988.56;4968855;28;20208;-68
2023/02/18 05:48:47;;;;;;;5.20;3.00;;;;;;;9.98;74.89;96986.88;4969317;28;20484;-68
2023/02/18 05:51:12;;;;;;;3.70;3.20;;;;;;;9.98;74.79;96989.50;4969190;28;21043;-68
2023/02/18 05:53:38;;;;;;;4.07;3.30;;;;;;;10.01;74.92;96989.38;4969149;28;20180;-68
2023/02/18 05:56:04;;;;;;;4.00;3.60;;;;;;;10.03;75.12;96990.19;4968806;28;20229;-68
2023/02/18 05:58:29;;;;;;;3.30;3.00;;;;;;;10.12;74.53;96988.13;4969114;28;20204;-69
2023/02/18 06:00:55;;;;;;;5.13;2.90;;;;;;;10.07;74.67;96987.44;4968949;28;20169;-68
2023/02/18 06:03:20;;;;;;;3.53;3.03;;;;;;;10.06;74.89;96982.22;4968859;28;20204;-68
2023/02/18 06:05:49;;;;;;;7.87;3.50;;;;;;;10.09;74.62;96979.53;4968576;28;20663;-68
2023/02/18 06:08:14;;;;;;;24.37;4.73;;;;;;;10.09;74.78;96982.16;4968625;28;20252;-69
2023/02/18 06:10:40;;;;;;;3.77;3.07;;;;;;;10.18;73.85;96979.19;4968972;28;20608;-69
2023/02/18 06:13:05;;;;;;;3.90;3.50;;;;;;;10.26;74.04;96981.59;4968572;28;20173;-68
2023/02/18 06:15:31;;;;;;;5.40;3.10;;;;;;;10.13;74.21;96986.38;4968635;28;20169;-68
2023/02/18 06:17:56;;;;;;;7.23;3.27;;;;;;;10.25;74.38;96988.59;4968308;28;20177;-68
2023/02/18 06:20:21;;;;;;;14.10;4.13;;;;;;;10.24;74.30;96992.13;4968595;28;20684;-68
2023/02/18 06:22:47;;;;;;;4.57;2.43;;;;;;;10.14;74.17;96983.69;4967845;28;20166;-68
2023/02/18 06:25:12;;;;;;;6.17;3.47;;;;;;;10.23;73.99;96987.78;4969686;28;20875;-68
2023/02/18 06:27:38;;;;;;;6.77;2.50;;;;;;;10.21;73.73;96988.75;4966905;28;20178;-68
2023/02/18 06:30:04;;;;;;;3.93;2.90;;;;;;;10.21;73.89;96987.00;4967801;28;20212;-68
2023/02/18 06:32:29;;;;;;;4.47;2.20;;;;;;;10.18;74.60;96989.69;4967297;28;20547;-68
2023/02/18 06:34:54;;;;;;;3.37;2.70;;;;;;;10.15;74.56;96989.81;4967416;28;20429;-68
2023/02/18 06:37:20;;;;;;;2.50;2.30;;;;;;;10.19;74.53;96986.19;4964189;28;20181;-68
2023/02/18 06:39:45;;;;;;;2.90;2.27;;;;;;;10.23;74.19;96986.91;4965628;28;20263;-69
2023/02/18 06:42:11;;;;;;;2.40;2.17;;;;;;;10.27;73.80;96967.56;4965824;28;20208;-68
2023/02/18 06:44:36;;;;;;;4.43;2.03;;;;;;;10.24;73.66;96972.91;4965138;28;20212;-69
2023/02/18 06:47:02;;;;;;;2.50;2.30;;;;;;;10.25;73.83;96978.13;4965036;28;20196;-68
2023/02/18 06:49:27;;;;;;;2.17;1.90;;;;;;;10.24;73.75;96971.13;4966854;28;20583;-69
2023/02/18 06:51:53;;;;;;;2.10;1.90;;;;;;;10.23;74.18;96972.06;4966804;28;20181;-68
2023/02/18 06:54:18;;;;;;;3.17;2.70;;;;;;;10.23;73.62;96971.19;4967936;28;21002;-69
2023/02/18 06:56:43;;;;;;;2.80;2.30;;;;;;;10.24;73.91;96976.38;4967963;28;20283;-69
2023/02/18 06:59:10;;;;;;;3.57;2.50;;;;;;;10.27;73.74;96981.53;4966581;28;20197;-68
2023/02/18 07:01:35;;;;;;;5.10;2.90;;;;;;;10.24;73.74;96986.03;4964566;28;20181;-68
2023/02/18 07:04:01;;;;;;;3.50;2.57;;;;;;;10.29;73.93;96979.75;4963030;28;20422;-68
2023/02/18 07:06:26;;;;;;;3.23;2.37;;;;;;;10.35;73.51;96976.06;4965905;28;20695;-68
2023/02/18 07:08:52;;;;;;;5.20;2.13;;;;;;;10.33;73.81;96972.63;4967549;28;20201;-69
2023/02/18 07:11:17;;;;;;;4.77;2.90;;;;;;;10.40;73.67;96973.28;4968218;28;20835;-69
2023/02/18 07:13:43;;;;;;;17.50;3.20;;;;;;;10.38;73.80;96976.81;4964034;28;20276;-69
2023/02/18 07:16:08;;;;;;;8.30;2.53;;;;;;;10.42;73.01;96971.44;4961485;28;20186;-69
2023/02/18 07:18:34;;;;;;;2.73;2.33;;;;;;;10.52;73.00;96983.38;4962033;28;20213;-69
2023/02/18 07:20:59;;;;;;;3.30;2.03;;;;;;;10.51;73.20;96981.63;4964736;28;20178;-68
2023/02/18 07:23:25;;;;;;;5.57;1.80;;;;;;;10.55;73.15;96978.00;4970016;28;20193;-67
2023/02/18 07:25:50;;;;;;;2.40;2.17;;;;;;;10.53;73.18;96983.28;4968957;28;20209;-69
2023/02/18 07:28:16;;;;;;;2.40;2.20;;;;;;;10.63;72.45;96978.59;4968440;28;20181;-69
2023/02/18 07:30:41;;;;;;;3.00;2.17;;;;;;;10.65;72.61;96976.75;4952646;28;20190;-68
2023/02/18 07:33:07;;;;;;;2.30;2.00;;;;;;;10.68;72.56;96984.56;4954941;28;20530;-68
2023/02/18 07:35:32;;;;;;;9.20;3.10;;;;;;;10.60;72.46;96982.16;4969266;28;20173;-68
2023/02/18 07:37:57;;;;;;;5.37;2.40;;;;;;;10.56;72.67;96977.97;4968499;28;20177;-69
2023/02/18 07:40:23;;;;;;;3.97;2.33;;;;;;;10.70;72.41;96976.59;4968547;28;20290;-67
2023/02/18 07:42:49;;;;;;;4.23;2.33;;;;;;;10.70;72.48;96971.34;4968480;28;20177;-69
2023/02/18 07:45:14;;;;;;;3.53;1.60;;;;;;;10.80;71.82;96965.72;4965979;28;20201;-67
2023/02/18 07:47:41;;;;;;;2.60;2.03;;;;;;;10.84;72.08;96968.25;4968558;28;20614;-67
2023/02/18 07:50:08;;;;;;;3.53;2.00;;;;;;;10.85;72.31;96967.34;4968720;28;20669;-67
2023/02/18 07:52:33;;;;;;;4.07;1.80;;;;;;;10.90;71.67;96974.13;4968337;28;21032;-67
2023/02/18 07:54:58;;;;;;;4.40;2.30;;;;;;;10.92;71.52;96969.69;4967129;28;20544;-67
2023/02/18 07:57:24;;;;;;;7.63;2.10;;;;;;;10.88;71.71;96970.69;4966033;28;20295;-68
2023/02/18 07:59:50;;;;;;;4.17;2.23;;;;;;;10.87;71.92;96968.16;4966970;28;20193;-68
2023/02/18 08:02:20;;;;;;;5.77;4.13;;;;;;;10.83;71.92;96962.13;4967793;28;20181;-68
2023/02/18 08:04:46;;;;;;;3.60;2.00;;;;;;;10.90;71.39;96961.00;4975840;28;20284;-67
2023/02/18 08:07:17;;;;;;;11.50;3.93;;;;;;;10.89;71.57;96963.69;4967874;28;20417;-67
2023/02/18 08:09:43;;;;;;;5.73;1.83;;;;;;;10.90;71.53;96968.03;4969008;28;20197;-69
2023/02/18 08:12:08;;;;;;;5.53;2.73;;;;;;;11.00;71.26;96956.28;4968357;28;20452;-67
2023/02/18 08:14:34;;;;;;;4.43;2.23;;;;;;;11.40;70.01;96957.41;4968106;28;20173;-67
2023/02/18 08:16:59;;;;;;;6.87;2.27;;;;;;;11.98;67.75;96952.53;4968030;28;20173;-69
2023/02/18 08:19:25;;;;;;;6.60;2.00;;;;;;;11.84;67.30;96958.31;4966283;28;20205;-69
2023/02/18 08:21:51;;;;;;;3.50;2.53;;;;;;;11.71;68.55;96958.84;4967249;28;20178;-68
2023/02/18 08:24:16;;;;;;;5.30;2.40;;;;;;;11.54;68.84;96949.00;4966072;28;20173;-69
2023/02/18 08:26:41;;;;;;;3.57;2.30;;;;;;;11.53;68.99;96953.41;4964820;28;20643;-68
2023/02/18 08:29:07;;;;;;;4.70;2.23;;;;;;;11.48;69.53;96950.09;4967127;28;20205;-68
2023/02/18 08:31:33;;;;;;;4.50;2.40;;;;;;;11.35;69.67;96954.09;4967408;28;20851;-69
2023/02/18 08:33:59;;;;;;;2.53;2.10;;;;;;;11.40;69.61;96957.41;4968342;28;20965;-68
2023/02/18 08:36:26;;;;;;;4.13;2.20;;;;;;;11.37;69.47;96952.28;4968116;28;20531;-68
2023/02/18 08:38:52;;;;;;;3.33;2.30;;;;;;;11.40;69.56;96944.28;4967536;28;20457;-67
2023/02/18 08:41:18;;;;;;;2.43;1.70;;;;;;;11.46;69.39;96941.41;4968161;28;20419;-68
2023/02/18 08:43:44;;;;;;;4.43;2.17;;;;;;;11.55;69.45;96927.03;4968302;28;20537;-68
2023/02/18 08:46:10;;;;;;;2.77;1.63;;;;;;;11.58;68.47;96943.56;4967115;28;20229;-68
2023/02/18 08:48:35;;;;;;;6.67;2.07;;;;;;;11.66;68.06;96940.63;4967340;28;20432;-70
2023/02/18 08:51:19;;;;;;;3.10;2.00;;;;;;;11.67;68.62;96942.34;4968587;28;20409;-68
2023/02/18 08:53:46;;;;;;;1.60;1.30;;;;;;;11.62;68.80;96946.91;4965989;28;20192;-68
2023/02/18 08:56:13;;;;;;;1.93;1.70;;;;;;;11.72;68.47;96944.81;4965397;28;20437;-68
2023/02/18 08:58:39;;;;;;;2.40;2.03;;;;;;;11.74;68.20;96930.69;4965317;28;21264;-69
2023/02/18 09:01:06;;;;;;;1.60;1.43;;;;;;;11.71;68.55;96936.03;4963851;28;20444;-69
2023/02/18 09:03:32;;;;;;;3.00;1.60;;;;;;;11.76;67.81;96933.22;4964094;28;20235;-67
2023/02/18 09:05:59;;;;;;;1.87;1.50;;;;;;;11.90;67.67;96933.56;4965223;28;20457;-68
2023/02/18 09:08:24;;;;;;;4.67;3.87;;;;;;;11.92;66.92;96930.88;4960048;28;20260;-68
2023/02/18 09:10:54;;;;;;;9.20;2.10;;;;;;;11.99;67.41;96925.28;4963616;28;20434;-68
2023/02/18 09:13:19;;;;;;;1.93;1.60;;;;;;;11.91;67.27;96919.50;4961268;28;20421;-69
2023/02/18 09:15:45;;;;;;;2.87;1.63;;;;;;;11.98;66.53;96918.34;4966088;28;21080;-69
2023/02/18 09:18:10;;;;;;;1.70;1.30;;;;;;;12.05;66.64;96918.94;4965185;28;20177;-71
2023/02/18 09:20:39;;;;;;;1.77;1.37;;;;;;;12.08;66.03;96914.38;4964546;28;20205;-70
2023/02/18 09:23:04;;;;;;;2.70;1.40;;;;;;;12.15;65.69;96922.03;4961719;28;20900;-70
2023/02/18 09:25:29;;;;;;;1.90;1.27;;;;;;;12.13;66.17;96918.63;4967381;28;20464;-70
2023/02/18 09:27:55;;;;;;;1.90;1.17;;;;;;;12.15;65.77;96914.16;4967917;28;20232;-69
2023/02/18 09:30:20;;;;;;;2.70;2.10;;;;;;;12.10;65.66;96903.81;4961239;28;20244;-68
2023/02/18 09:32:46;;;;;;;2.30;1.30;;;;;;;12.02;65.63;96913.78;4967838;28;20201;-69
2023/02/18 09:35:11;;;;;;;2.07;1.47;;;;;;;12.08;64.96;96909.13;4968117;28;20778;-69
2023/02/18 09:37:38;;;;;;;1.60;1.13;;;;;;;12.07;65.35;96912.69;4966503;28;20216;-70
2023/02/18 09:40:05;;;;;;;3.10;1.73;;;;;;;12.13;65.41;96910.72;4967834;28;20629;-70
2023/02/18 09:42:33;;;;;;;1.70;1.30;;;;;;;12.05;65.19;96901.38;4964130;28;20459;-69
2023/02/18 09:45:04;;;;;;;13.17;2.27;;;;;;;12.14;64.72;96897.50;4967514;28;20469;-68
2023/02/18 09:47:41;;;;;;;17.83;4.27;;;;;;;12.29;64.83;96886.31;4965638;28;20443;-68
2023/02/18 09:50:20;;;;;;;7.73;2.03;;;;;;;12.31;63.98;96885.38;4966233;28;20942;-68
2023/02/18 09:52:45;;;;;;;5.07;1.43;;;;;;;12.37;63.60;96879.88;4966909;28;20436;-69
2023/02/18 09:55:17;;;;;;;3.63;1.40;;;;;;;12.47;64.41;96883.81;4967338;28;20878;-70
2023/02/18 09:57:45;;;;;;;8.87;2.37;;;;;;;12.52;63.30;96873.06;4963353;28;20437;-69
2023/02/18 10:00:32;;;;;;;19.80;2.90;;;;;;;12.57;63.05;96876.38;4963076;28;21007;-71
2023/02/18 10:03:04;;;;;;;11.00;2.23;;;;;;;12.65;62.89;96874.25;4963132;28;20799;-68
2023/02/18 10:05:32;;;;;;;3.93;1.50;;;;;;;12.81;62.31;96872.63;4968211;28;20987;-69
2023/02/18 10:08:05;;;;;;;5.13;1.70;;;;;;;12.92;62.54;96867.75;4967898;28;20405;-69
2023/02/18 10:10:41;;;;;;;4.97;1.87;;;;;;;13.00;61.93;96866.53;4962793;28;20456;-68
2023/02/18 10:13:16;;;;;;;3.30;1.50;;;;;;;12.99;61.79;96864.81;4962401;28;20436;-68
2023/02/18 10:15:43;;;;;;;6.87;2.00;;;;;;;12.99;61.43;96864.81;4961921;28;20432;-69
2023/02/18 10:18:34;;;;;;;2.00;1.50;;;;;;;12.91;61.37;96855.47;4966482;28;20451;-69
2023/02/18 10:21:12;;;;;;;2.73;1.50;;;;;;;12.95;62.05;96852.72;4962583;28;20485;-69
2023/02/18 10:23:42;;;;;;;3.53;1.43;;;;;;;13.00;61.31;96846.31;4964943;28;20503;-68
2023/02/18 10:26:16;;;;;;;1.63;1.10;;;;;;;13.04;61.35;96847.88;4964445;28;20530;-68
2023/02/18 10:28:42;;;;;;;3.00;2.20;;;;;;;13.13;61.16;96860.63;4962031;28;20886;-68
2023/02/18 10:31:12;;;;;;;10.87;2.87;;;;;;;13.09;60.88;96845.03;4967009;28;20503;-68
2023/02/18 10:33:44;;;;;;;31.90;5.07;;;;;;;13.21;60.30;96849.72;4964036;28;20486;-70
2023/02/18 10:36:36;;;;;;;9.93;2.97;;;;;;;13.32;59.79;96847.47;4965315;28;20957;-72
2023/02/18 10:39:05;;;;;;;8.80;1.80;;;;;;;13.39;59.75;96841.88;4962387;28;20499;-70
2023/02/18 10:41:39;;;;;;;5.07;2.13;;;;;;;13.40;59.86;96844.47;4963252;28;20543;-69
2023/02/18 10:44:11;;;;;;;11.10;3.10;;;;;;;13.40;59.90;96840.97;4965865;28;20444;-69
2023/02/18 10:46:55;;;;;;;17.87;6.00;;;;;;;13.44;59.70;96843.41;4955380;28;20947;-70
2023/02/18 10:49:33;;;;;;;7.20;2.07;;;;;;;13.42;59.85;96842.63;4966680;28;20461;-70
2023/02/18 10:52:01;;;;;;;27.00;4.13;;;;;;;13.51;59.38;96833.38;4966335;28;20592;-71
2023/02/18 10:54:48;;;;;;;24.90;3.20;;;;;;;13.43;59.33;96825.00;4966037;28;20825;-69
2023/02/18 10:57:19;;;;;;;5.30;2.10;;;;;;;13.33;59.68;96840.41;4967198;28;20439;-69
2023/02/18 10:59:55;;;;;;;4.03;1.70;;;;;;;13.27;59.85;96823.09;4969277;28;20563;-70
2023/02/18 11:02:24;;;;;;;9.23;3.00;;;;;;;13.32;58.96;96820.25;4967238;28;20436;-71
2023/02/18 11:04:50;;;;;;;13.70;3.33;;;;;;;13.27;59.76;96828.38;4968213;28;20552;-71
2023/02/18 11:07:20;;;;;;;2.13;1.80;;;;;;;13.36;59.05;96816.53;4970683;28;20531;-70
2023/02/18 11:09:50;;;;;;;7.00;2.60;;;;;;;13.42;59.15;96816.25;4969836;28;20213;-70
2023/02/18 11:12:39;;;;;;;2.30;2.10;;;;;;;13.48;59.36;96813.28;4966742;28;20543;-70
2023/02/18 11:15:13;;;;;;;10.23;2.20;;;;;;;13.54;58.91;96817.44;4970216;28;20464;-70
2023/02/18 11:17:43;;;;;;;6.60;1.80;;;;;;;13.58;59.57;96826.88;4970111;28;20843;-70
2023/02/18 11:20:21;;;;;;;19.47;4.33;;;;;;;13.58;59.56;96820.75;4966095;28;20482;-71
2023/02/18 11:22:48;;;;;;;29.53;6.93;;;;;;;13.54;58.62;96817.44;4967881;28;20445;-71
2023/02/18 11:25:32;;;;;;;28.40;4.63;;;;;;;13.67;58.07;96810.59;4968870;28;20472;-70
2023/02/18 11:28:04;;;;;;;5.10;1.90;;;;;;;13.59;58.57;96818.06;4968431;28;20993;-69
2023/02/18 11:30:35;;;;;;;7.53;1.90;;;;;;;13.66;58.96;96811.56;4968609;28;20500;-68
2023/02/18 11:33:37;;;;;;;6.17;2.00;;;;;;;13.72;58.09;96808.63;4969018;28;20491;-69
2023/02/18 11:36:26;;;;;;;6.13;2.37;;;;;;;13.66;58.28;96811.56;4965792;28;20499;-68
2023/02/18 11:38:58;;;;;;;8.73;1.93;;;;;;;13.60;58.76;96795.16;4967129;28;20444;-69
2023/02/18 11:41:36;;;;;;;7.13;5.10;;;;;;;13.52;59.64;96806.09;4969194;28;20524;-69
2023/02/18 11:44:04;;;;;;;4.17;2.23;;;;;;;13.44;59.00;96793.31;4968890;28;20448;-70