Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:52;;;;;;;9.38;6.03;;;6.10;99.90;;;;;;5088588;28;20040;-79
2022/02/11 00:11:21;;;;;;;10.65;7.43;;;6.10;99.90;;;;;;5090412;28;20165;-78
2022/02/11 00:13:47;;;;;;;12.52;7.38;;;6.10;99.90;;;;;;5085084;28;20032;-79
2022/02/11 00:16:13;;;;;;;13.38;7.35;;;6.10;99.90;;;;;;5090333;28;20032;-78
2022/02/11 00:18:39;;;;;;;11.40;6.90;;;5.90;99.90;;;;;;5082661;28;20024;-79
2022/02/11 00:21:04;;;;;;;12.38;7.90;;;6.00;99.90;;;;;;5085787;28;20461;-79
2022/02/11 00:23:32;;;;;;;13.75;7.18;;;6.00;99.90;;;;;;5089730;28;20032;-79
2022/02/11 00:26:00;;;;;;;9.60;7.55;;;5.90;99.90;;;;;;5083642;28;20024;-78
2022/02/11 00:33:55;;;;;;;9.77;6.55;;;6.00;99.90;;;;;;5083391;28;20032;-79
2022/02/11 00:36:26;;;;;;;12.70;7.68;;;5.90;99.90;;;;;;5082542;28;20020;-79
2022/02/11 00:39:09;;;;;;;16.02;7.53;;;5.90;99.90;;;;;;5090931;28;20388;-78
2022/02/11 01:03:10;;;;;;;19.63;9.27;;;5.90;99.90;;;;;;5089977;28;20039;-78
2022/02/11 01:05:36;;;;;;;14.40;8.82;;;5.90;99.90;;;;;;5089889;28;20017;-79
2022/02/11 01:08:02;;;;;;;15.63;8.23;;;5.70;99.90;;;;;;5080762;28;20028;-78
2022/02/11 01:10:28;;;;;;;16.25;8.65;;;5.80;99.90;;;;;;5083683;28;20033;-79
2022/02/11 01:12:54;;;;;;;16.63;8.57;;;5.70;99.90;;;;;;5083371;28;20029;-78
2022/02/11 01:15:20;;;;;;;18.00;7.55;;;5.70;99.90;;;;;;5088470;28;20114;-78
2022/02/11 01:17:53;;;;;;;15.00;7.75;;;5.60;99.90;;;;;;5082222;28;20215;-78
2022/02/11 01:28:59;;;;;;;12.80;8.00;;;5.60;99.90;;;;;;5085529;28;20024;-78
2022/02/11 01:36:19;;;;;;;14.27;8.43;;;5.40;99.90;;;;;;5089340;28;20036;-77
2022/02/11 01:57:32;;;;;;;12.48;8.63;;;5.50;99.90;;;;;;5083602;28;20032;-77
2022/02/11 02:19:34;;;;;;;18.45;9.32;;;5.30;99.90;;;;;;5083518;28;20067;-78
2022/02/11 02:24:44;;;;;;;12.73;8.45;;;5.40;99.90;;;;;;5082416;28;20050;-78
2022/02/11 04:22:32;;;;;;;20.33;7.30;;;5.80;99.90;;;;;;5089490;28;20039;-77
2022/02/11 04:55:05;;;;;;;19.60;6.68;;;5.80;99.90;;;;;;5086513;28;20047;-77
2022/02/11 05:00:17;;;;;;;16.02;6.20;;;5.90;99.90;;;;;;5087415;28;20035;-77
2022/02/11 05:02:48;;;;;;;26.45;7.28;;;6.00;99.90;;;;;;5084632;28;20540;-78
2022/02/11 05:05:15;;;;;;;14.63;5.30;;;6.00;99.90;;;;;;5089388;28;20084;-78
2022/02/11 05:07:41;;;;;;;17.00;6.22;;;6.10;99.90;;;;;;5087196;28;20480;-77
2022/02/11 05:10:08;;;;;;;25.02;6.78;;;6.10;99.90;;;;;;5088870;28;20043;-77
2022/02/11 05:12:37;;;;;;;15.63;4.95;;;6.10;99.90;;;;;;5081883;28;20025;-77
2022/02/11 05:15:08;;;;;;;20.42;5.53;;;6.10;99.90;;;;;;5090838;28;20069;-77
2022/02/11 05:17:36;;;;;;;16.48;5.15;;;6.10;99.90;;;;;;5085892;28;20028;-77
2022/02/11 05:20:01;;;;;;;19.15;4.82;;;6.10;99.90;;;;;;5091010;28;20024;-77
2022/02/11 05:22:27;;;;;;;16.20;4.75;;;6.00;99.90;;;;;;5091191;28;20082;-78
2022/02/11 05:24:52;;;;;;;19.70;4.40;;;6.10;99.90;;;;;;5090510;28;20024;-78
2022/02/11 05:27:18;;;;;;;27.05;5.25;;;6.00;99.90;;;;;;5091058;28;20059;-77
2022/02/11 05:29:44;;;;;;;23.23;4.35;;;6.10;99.90;;;;;;5091029;28;20028;-77
2022/02/11 05:32:09;;;;;;;25.42;4.43;;;6.10;99.90;;;;;;5085387;28;20765;-77
2022/02/11 05:34:35;;;;;;;19.77;4.07;;;6.10;99.90;;;;;;5084485;28;20063;-78
2022/02/11 05:37:00;;;;;;;18.95;3.83;;;6.00;99.90;;;;;;5089493;28;20484;-77
2022/02/11 05:39:26;;;;;;;17.63;3.58;;;5.90;99.90;;;;;;5085904;28;20028;-78
2022/02/11 05:41:52;;;;;;;18.42;3.95;;;6.00;99.90;;;;;;5082745;28;20032;-77
2022/02/11 05:44:17;;;;;;;20.98;4.63;;;6.00;99.90;;;;;;5089626;28;20040;-77
2022/02/11 05:46:43;;;;;;;22.10;3.40;;;6.00;99.90;;;;;;5084850;28;20035;-77
2022/02/11 05:49:09;;;;;;;16.48;3.47;;;5.90;99.90;;;;;;5087818;28;20078;-78
2022/02/11 05:51:35;;;;;;;17.92;2.90;;;5.90;99.90;;;;;;5087759;28;20032;-78
2022/02/11 05:54:00;;;;;;;17.45;3.17;;;5.90;99.90;;;;;;5085566;28;20081;-77
2022/02/11 05:56:26;;;;;;;15.32;3.88;;;5.80;99.90;;;;;;5092947;28;20024;-77
2022/02/11 05:58:52;;;;;;;22.92;3.45;;;5.90;99.90;;;;;;5082664;28;20020;-77
2022/02/11 06:01:17;;;;;;;24.48;4.50;;;5.90;99.90;;;;;;5089415;28;20081;-78
2022/02/11 06:03:43;;;;;;;20.85;3.80;;;5.80;99.90;;;;;;5085015;28;20032;-77
2022/02/11 06:06:09;;;;;;;24.05;4.80;;;5.80;99.90;;;;;;5086936;28;20117;-77
2022/02/11 06:08:34;;;;;;;24.45;3.50;;;5.80;99.90;;;;;;5090557;28;20046;-78
2022/02/11 06:11:00;;;;;;;16.10;3.28;;;5.70;99.90;;;;;;5090450;28;20098;-78
2022/02/11 06:13:25;;;;;;;30.13;4.20;;;5.80;99.90;;;;;;5093291;28;20042;-78
2022/02/11 06:15:52;;;;;;;20.10;3.78;;;5.80;99.90;;;;;;5093504;28;20021;-77
2022/02/11 06:18:18;;;;;;;23.38;4.22;;;5.70;99.90;;;;;;5096784;28;20024;-78
2022/02/11 06:20:43;;;;;;;23.92;4.45;;;5.80;99.90;;;;;;5082914;28;20021;-78
2022/02/11 06:23:09;;;;;;;32.38;4.80;;;5.80;99.90;;;;;;5090054;28;20028;-77
2022/02/11 06:25:35;;;;;;;26.30;4.32;;;5.80;99.90;;;;;;5096479;28;20051;-77
2022/02/11 06:28:00;;;;;;;17.58;3.40;;;5.80;99.90;;;;;;5087269;28;20035;-77
2022/02/11 06:30:26;;;;;;;28.00;4.07;;;5.70;99.90;;;;;;5091049;28;20043;-77
2022/02/11 06:32:53;;;;;;;22.95;4.72;;;5.80;99.90;;;;;;5088874;28;20111;-77
2022/02/11 06:35:19;;;;;;;24.58;4.57;;;5.80;99.90;;;;;;5091908;28;20484;-77
2022/02/11 06:37:45;;;;;;;21.50;4.95;;;5.80;99.90;;;;;;5090758;28;20066;-77
2022/02/11 06:40:13;;;;;;;23.92;4.75;;;5.80;99.90;;;;;;5094228;28;20032;-77
2022/02/11 06:42:39;;;;;;;31.38;4.32;;;5.90;99.90;;;;;;5084599;28;20024;-78
2022/02/11 06:45:07;;;;;;;26.85;4.45;;;5.90;99.90;;;;;;5094175;28;20031;-77
2022/02/11 06:47:32;;;;;;;27.17;4.32;;;5.90;99.90;;;;;;5091057;28;20028;-78
2022/02/11 06:49:58;;;;;;;24.27;4.78;;;5.90;99.90;;;;;;5092723;28;20093;-78
2022/02/11 06:52:24;;;;;;;28.27;4.50;;;5.90;99.90;;;;;;5088136;28;20050;-78
2022/02/11 06:54:50;;;;;;;29.13;4.80;;;5.80;99.90;;;;;;5093983;28;20028;-77
2022/02/11 06:57:16;;;;;;;24.63;4.43;;;5.80;99.90;;;;;;5087243;28;20472;-78
2022/02/11 06:59:41;;;;;;;26.33;4.18;;;5.80;99.90;;;;;;5090722;28;20061;-77
2022/02/11 07:02:18;;;;;;;36.40;5.20;;;5.80;99.90;;;;;;5089532;28;20711;-78
2022/02/11 07:04:45;;;;;;;26.20;4.65;;;5.80;99.90;;;;;;5087951;28;20107;-78
2022/02/11 07:07:11;;;;;;;25.27;4.38;;;5.90;99.90;;;;;;5087085;28;20024;-77
2022/02/11 07:09:36;;;;;;;36.47;5.22;;;5.70;99.90;;;;;;5091985;28;20043;-78
2022/02/11 07:12:02;;;;;;;28.30;4.43;;;5.80;99.90;;;;;;5088660;28;20040;-78
2022/02/11 07:14:28;;;;;;;27.45;5.10;;;5.70;99.90;;;;;;5090445;28;20404;-77
2022/02/11 07:16:54;;;;;;;24.50;4.80;;;5.80;99.90;;;;;;5089122;28;20028;-77
2022/02/11 07:19:20;;;;;;;23.67;4.63;;;5.80;99.90;;;;;;5089210;28;20024;-77
2022/02/11 07:21:47;;;;;;;24.95;4.28;;;5.80;99.90;;;;;;5086336;28;20036;-76
2022/02/11 07:24:13;;;;;;;35.05;5.40;;;5.80;99.90;;;;;;5090616;28;20110;-77
2022/02/11 07:26:39;;;;;;;28.55;5.28;;;5.90;99.90;;;;;;5084082;28;20034;-77
2022/02/11 07:29:05;;;;;;;24.10;5.20;;;6.00;99.90;;;;;;5088196;28;20037;-78
2022/02/11 07:31:31;;;;;;;25.40;5.38;;;6.00;99.90;;;;;;5089786;28;20031;-76
2022/02/11 07:33:57;;;;;;;27.27;4.65;;;6.10;99.90;;;;;;5086268;28;20032;-78
2022/02/11 07:36:22;;;;;;;25.60;4.00;;;5.90;99.90;;;;;;5091088;28;20020;-77
2022/02/11 07:38:50;;;;;;;30.02;4.28;;;5.90;99.90;;;;;;5083990;28;20130;-79
2022/02/11 07:41:16;;;;;;;21.95;4.55;;;5.90;99.90;;;;;;5088597;28;20554;-78
2022/02/11 07:43:42;;;;;;;30.67;4.88;;;6.00;99.90;;;;;;5087873;28;20036;-78
2022/02/11 07:46:09;;;;;;;31.13;5.60;;;6.00;99.90;;;;;;5090672;28;20024;-77
2022/02/11 07:48:34;;;;;;;28.17;5.07;;;6.10;99.90;;;;;;5091974;28;20038;-77
2022/02/11 07:51:01;;;;;;;33.42;4.68;;;6.10;99.90;;;;;;5090504;28;20099;-78
2022/02/11 07:53:27;;;;;;;30.55;5.30;;;6.10;99.90;;;;;;5088276;28;20028;-78
2022/02/11 07:55:52;;;;;;;24.58;5.75;;;6.10;99.90;;;;;;5084999;28;20433;-76
2022/02/11 07:58:20;;;;;;;26.00;5.53;;;6.20;99.90;;;;;;5087475;28;20020;-77
2022/02/11 08:00:46;;;;;;;32.63;4.95;;;6.10;99.90;;;;;;5086992;28;20020;-75
2022/02/11 08:03:12;;;;;;;25.73;4.63;;;6.10;99.90;;;;;;5090136;28;20042;-75
2022/02/11 08:05:37;;;;;;;30.23;4.38;;;6.20;99.90;;;;;;5091360;28;20461;-76
2022/02/11 08:08:03;;;;;;;29.15;4.47;;;6.20;99.90;;;;;;5086130;28;20035;-76
2022/02/11 08:10:29;;;;;;;25.02;5.00;;;6.20;99.90;;;;;;5087522;28;20047;-76
2022/02/11 08:12:57;;;;;;;24.83;4.63;;;6.20;99.90;;;;;;5091032;28;20024;-76
2022/02/11 08:15:22;;;;;;;30.30;5.10;;;6.20;99.90;;;;;;5084813;28;20062;-77
2022/02/11 08:17:48;;;;;;;29.00;4.70;;;6.20;99.90;;;;;;5081819;28;20052;-75
2022/02/11 08:20:15;;;;;;;31.35;4.85;;;6.20;99.90;;;;;;5088842;28;20039;-74
2022/02/11 08:22:41;;;;;;;25.02;5.43;;;6.30;99.90;;;;;;5086944;28;20080;-78
2022/02/11 08:25:07;;;;;;;36.47;5.22;;;6.40;99.90;;;;;;5088639;28;20032;-74
2022/02/11 08:27:33;;;;;;;27.42;5.38;;;6.40;99.90;;;;;;5084932;28;20420;-73
2022/02/11 08:29:59;;;;;;;30.70;5.25;;;6.50;99.90;;;;;;5082378;28;20031;-74
2022/02/11 08:32:25;;;;;;;30.73;5.53;;;6.50;99.90;;;;;;5088846;28;20045;-73
2022/02/11 08:34:50;;;;;;;28.63;4.78;;;6.70;99.90;;;;;;5083820;28;20032;-75
2022/02/11 08:37:17;;;;;;;26.10;5.10;;;6.70;99.90;;;;;;5084892;28;20024;-75
2022/02/11 08:39:42;;;;;;;26.25;4.45;;;6.80;99.90;;;;;;5087914;28;20522;-74
2022/02/11 08:42:08;;;;;;;30.20;5.35;;;6.90;99.90;;;;;;5091374;28;20037;-74
2022/02/11 08:44:35;;;;;;;31.17;5.85;;;6.90;99.90;;;;;;5082984;28;20134;-75
2022/02/11 08:47:01;;;;;;;29.83;5.22;;;6.90;99.90;;;;;;5088923;28;20047;-75
2022/02/11 08:49:26;;;;;;;31.88;4.97;;;7.00;99.90;;;;;;5082302;28;20927;-75
2022/02/11 08:51:52;;;;;;;30.58;4.78;;;7.10;99.90;;;;;;5089705;28;20216;-75
2022/02/11 08:54:17;;;;;;;24.40;5.32;;;7.10;99.90;;;;;;5086877;28;20028;-75
2022/02/11 08:56:43;;;;;;;25.17;5.07;;;7.20;99.90;;;;;;5089752;28;20028;-74
2022/02/11 08:59:09;;;;;;;25.73;4.70;;;7.10;99.90;;;;;;5091517;28;20027;-74
2022/02/11 09:01:35;;;;;;;18.00;4.32;;;7.00;99.90;;;;;;5085944;28;20126;-75
2022/02/11 09:04:00;;;;;;;24.58;4.80;;;7.00;99.90;;;;;;5087007;28;20020;-74
2022/02/11 09:06:26;;;;;;;27.30;4.75;;;7.10;99.90;;;;;;5086983;28;20102;-75
2022/02/11 09:08:52;;;;;;;31.33;5.03;;;7.10;99.90;;;;;;5085775;28;20110;-74
2022/02/11 09:11:20;;;;;;;22.92;5.22;;;7.10;99.90;;;;;;5087863;28;20058;-75
2022/02/11 09:13:50;;;;;;;26.83;4.90;;;7.10;99.90;;;;;;5088021;28;20024;-75
2022/02/11 09:16:16;;;;;;;20.58;5.05;;;7.20;99.90;;;;;;5086215;28;20070;-75
2022/02/11 09:18:42;;;;;;;32.80;5.93;;;7.30;99.90;;;;;;5085865;28;20485;-77
2022/02/11 09:21:08;;;;;;;33.05;5.53;;;7.50;99.90;;;;;;5088510;28;20086;-76
2022/02/11 09:23:34;;;;;;;26.50;4.80;;;7.60;99.90;;;;;;5088235;28;20470;-76
2022/02/11 09:26:02;;;;;;;20.67;4.63;;;7.70;99.90;;;;;;5081676;28;20047;-76
2022/02/11 09:28:27;;;;;;;24.55;4.95;;;7.50;99.90;;;;;;5089632;28;20020;-75
2022/02/11 09:30:53;;;;;;;23.58;4.68;;;7.50;99.90;;;;;;5084723;28;20476;-76
2022/02/11 09:33:19;;;;;;;32.97;5.78;;;7.60;99.90;;;;;;5089300;28;20016;-76
2022/02/11 09:35:46;;;;;;;31.52;5.53;;;7.70;99.90;;;;;;5086862;28;20349;-76
2022/02/11 09:38:11;;;;;;;33.83;6.50;;;7.70;99.90;;;;;;5082224;28;20025;-77
2022/02/11 09:40:44;;;;;;;28.95;5.40;;;7.90;99.90;;;;;;5085247;28;20414;-77
2022/02/11 09:43:12;;;;;;;27.65;5.57;;;8.10;99.90;;;;;;5086141;28;20032;-76
2022/02/11 09:45:39;;;;;;;24.40;5.43;;;8.10;99.90;;;;;;5082192;28;20062;-76
2022/02/11 09:48:06;;;;;;;29.33;5.60;;;8.10;99.90;;;;;;5089162;28;20016;-76
2022/02/11 09:50:32;;;;;;;26.77;4.85;;;8.20;99.90;;;;;;5085959;28;20046;-75
2022/02/11 09:52:58;;;;;;;26.60;4.70;;;8.30;99.90;;;;;;5087556;28;20326;-76
2022/02/11 09:55:31;;;;;;;19.92;5.30;;;8.30;99.90;;;;;;5090956;28;20024;-75
2022/02/11 09:58:11;;;;;;;25.02;5.15;;;8.40;99.90;;;;;;5088140;28;20028;-76
2022/02/11 10:00:44;;;;;;;24.92;4.38;;;8.50;99.90;;;;;;5085803;28;20016;-75
2022/02/11 10:03:32;;;;;;;16.77;4.28;;;8.70;99.90;;;;;;5082526;28;20032;-76
2022/02/11 10:06:05;;;;;;;21.35;4.63;;;8.70;99.90;;;;;;5087535;28;20028;-76
2022/02/11 10:08:34;;;;;;;22.92;4.55;;;8.70;99.90;;;;;;5084568;28;20028;-76
2022/02/11 10:11:02;;;;;;;20.48;4.22;;;8.80;99.90;;;;;;5087429;28;20488;-76
2022/02/11 10:13:30;;;;;;;19.27;4.30;;;8.50;99.90;;;;;;5091188;28;20067;-75
2022/02/11 10:15:59;;;;;;;24.00;3.97;;;8.50;99.90;;;;;;5088800;28;20480;-77
2022/02/11 10:18:30;;;;;;;13.82;3.42;;;8.30;99.90;;;;;;5084480;28;20016;-76
2022/02/11 10:21:00;;;;;;;16.83;3.28;;;8.20;99.90;;;;;;5084343;28;20031;-76
2022/02/11 10:23:39;;;;;;;18.92;3.20;;;8.10;99.90;;;;;;5087361;28;20073;-76
2022/02/11 10:26:07;;;;;;;23.15;3.35;;;8.10;99.90;;;;;;5088212;28;20043;-75
2022/02/11 10:28:39;;;;;;;12.65;3.58;;;8.10;99.90;;;;;;5086757;28;20517;-75
2022/02/11 10:31:14;;;;;;;23.35;3.25;;;8.00;99.90;;;;;;5082338;28;20020;-77
2022/02/11 10:34:00;;;;;;;15.77;2.72;;;7.90;99.90;;;;;;5085669;28;20035;-76
2022/02/11 10:36:35;;;;;;;15.68;3.00;;;7.90;99.90;;;;;;5080913;28;20081;-77
2022/02/11 10:39:08;;;;;;;17.95;3.17;;;8.20;99.90;;;;;;5088552;28;20038;-76
2022/02/11 10:41:40;;;;;;;20.13;3.13;;;8.30;99.90;;;;;;5085348;28;20036;-76
2022/02/11 10:44:12;;;;;;;18.63;2.90;;;8.20;99.90;;;;;;5088971;28;20028;-75
2022/02/11 10:46:43;;;;;;;18.67;3.45;;;8.10;99.90;;;;;;5086184;28;20024;-76
2022/02/11 10:49:10;;;;;;;15.23;3.40;;;8.00;99.90;;;;;;5089221;28;20032;-76
2022/02/11 10:51:43;;;;;;;18.58;3.50;;;8.10;99.90;;;;;;5083178;28;20020;-76
2022/02/11 10:54:25;;;;;;;25.00;4.13;;;8.30;99.90;;;;;;5084639;28;20066;-75
2022/02/11 10:56:57;;;;;;;17.67;3.60;;;8.30;99.90;;;;;;5093559;28;20116;-76
2022/02/11 10:59:29;;;;;;;17.38;3.65;;;8.50;99.90;;;;;;5081919;28;20061;-76
2022/02/11 11:01:57;;;;;;;21.17;3.38;;;8.60;99.90;;;;;;5091136;28;20065;-76
2022/02/11 11:04:23;;;;;;;16.52;3.42;;;8.70;99.90;;;;;;5089543;28;20484;-76
2022/02/11 11:06:50;;;;;;;20.77;3.53;;;8.70;99.90;;;;;;5088536;28;20431;-76
2022/02/11 11:09:16;;;;;;;22.70;3.28;;;8.80;99.90;;;;;;5090958;28;20529;-76
2022/02/11 11:11:44;;;;;;;17.02;2.88;;;8.90;99.90;;;;;;5087423;28;20024;-76
2022/02/11 11:14:13;;;;;;;14.25;3.00;;;9.10;99.90;;;;;;5088192;28;20035;-76
2022/02/11 11:16:40;;;;;;;25.52;3.92;;;9.00;99.90;;;;;;5088667;28;20877;-76
2022/02/11 11:19:06;;;;;;;17.48;2.72;;;9.00;99.90;;;;;;5089736;28;20051;-76
2022/02/11 11:21:39;;;;;;;24.88;4.50;;;9.10;99.90;;;;;;5088143;28;20484;-76
2022/02/11 11:24:06;;;;;;;19.50;3.67;;;9.10;99.90;;;;;;5084295;28;20067;-76
2022/02/11 11:26:40;;;;;;;16.85;3.28;;;9.10;99.90;;;;;;5094702;28;20021;-76
2022/02/11 11:29:11;;;;;;;17.60;3.25;;;9.20;99.90;;;;;;5090397;28;20046;-76
2022/02/11 11:31:38;;;;;;;20.48;3.35;;;9.20;99.90;;;;;;5089885;28;20024;-75
2022/02/11 11:34:16;;;;;;;12.50;2.75;;;9.10;99.90;;;;;;5088082;28;20027;-76
2022/02/11 11:36:45;;;;;;;19.33;3.03;;;9.10;99.90;;;;;;5086751;28;20038;-76
2022/02/11 11:39:11;;;;;;;13.90;2.67;;;9.20;99.90;;;;;;5090415;28;20020;-76
2022/02/11 11:41:37;;;;;;;22.17;3.00;;;9.30;99.90;;;;;;5084365;28;20036;-77
2022/02/11 11:44:18;;;;;;;17.38;3.13;;;9.40;99.90;;;;;;5089712;28;20032;-76
2022/02/11 11:46:49;;;;;;;13.18;2.70;;;9.50;99.90;;;;;;5086147;28;20024;-76
2022/02/11 11:49:15;;;;;;;15.23;2.70;;;9.50;99.90;;;;;;5092577;28;20028;-76
2022/02/11 11:51:44;;;;;;;11.80;3.20;;;9.40;99.90;;;;;;5085697;28;20039;-75
2022/02/11 11:54:21;;;;;;;18.70;3.33;;;9.40;99.90;;;;;;5086716;28;20499;-76
2022/02/11 11:56:53;;;;;;;17.52;3.10;;;9.40;99.90;;;;;;5086914;28;20123;-76
2022/02/11 11:59:30;;;;;;;15.10;2.50;;;9.30;99.90;;;;;;5093326;28;20032;-76
2022/02/11 12:02:10;;;;;;;15.23;3.13;;;9.20;99.90;;;;;;5090482;28;20024;-76
2022/02/11 12:04:41;;;;;;;12.88;2.45;;;9.20;99.90;;;;;;5093755;28;20050;-76
2022/02/11 12:07:16;;;;;;;11.73;2.47;;;9.00;99.90;;;;;;5088235;28;20465;-76
2022/02/11 12:09:48;;;;;;;18.30;2.50;;;9.10;99.90;;;;;;5086871;28;20076;-76
2022/02/11 12:12:18;;;;;;;12.57;2.38;;;9.20;99.90;;;;;;5093460;28;20020;-76
2022/02/11 12:14:45;;;;;;;13.05;2.25;;;9.20;99.90;;;;;;5087683;28;20028;-76
2022/02/11 12:17:14;;;;;;;12.75;2.13;;;9.10;99.90;;;;;;5088300;28;20028;-76
2022/02/11 12:19:41;;;;;;;13.10;2.60;;;9.10;99.90;;;;;;5093194;28;20020;-76
2022/02/11 12:22:07;;;;;;;12.30;2.17;;;9.10;99.90;;;;;;5089550;28;20016;-76
2022/02/11 12:27:35;;;;;;;10.18;2.00;;;8.80;99.90;;;;;;5091673;28;20101;-76
2022/02/11 12:30:09;;;;;;;7.32;2.25;;;8.80;99.90;;;;;;5093782;28;20039;-76
2022/02/11 12:32:43;;;;;;;14.50;2.35;;;9.00;99.90;;;;;;5088600;28;20028;-76
2022/02/11 12:35:27;;;;;;;14.85;2.28;;;9.10;99.90;;;;;;5088662;28;20047;-76
2022/02/11 12:37:54;;;;;;;12.43;2.58;;;9.30;99.90;;;;;;5092904;28;20035;-76
2022/02/11 12:40:32;;;;;;;14.60;3.38;;;9.30;99.90;;;;;;5091143;28;20036;-76
2022/02/11 12:42:58;;;;;;;11.50;2.40;;;9.30;99.90;;;;;;5090037;28;20059;-76
2022/02/11 12:45:31;;;;;;;15.75;2.75;;;9.30;99.90;;;;;;5087743;28;20028;-77
2022/02/11 12:47:57;;;;;;;18.20;2.88;;;9.30;99.90;;;;;;5088418;28;20069;-76
2022/02/11 12:50:32;;;;;;;18.15;2.92;;;9.30;99.90;;;;;;5086094;28;20036;-76
2022/02/11 12:53:01;;;;;;;11.98;2.78;;;9.10;99.90;;;;;;5088345;28;20020;-77
2022/02/11 12:55:27;;;;;;;17.60;3.28;;;9.00;99.90;;;;;;5093639;28;20024;-77
2022/02/11 12:57:56;;;;;;;18.63;3.35;;;8.80;99.90;;;;;;5088139;28;20081;-77
2022/02/11 13:00:27;;;;;;;14.27;2.47;;;8.80;99.90;;;;;;5093426;28;20073;-77
2022/02/11 13:02:58;;;;;;;15.27;2.90;;;8.70;99.90;;;;;;5086716;28;20055;-78
2022/02/11 13:05:33;;;;;;;18.63;4.00;;;8.70;99.90;;;;;;5086937;28;20028;-77
2022/02/11 13:08:01;;;;;;;16.00;3.05;;;8.80;99.90;;;;;;5088488;28;20161;-76
2022/02/11 13:10:32;;;;;;;15.18;3.38;;;8.80;99.90;;;;;;5085344;28;20040;-76
2022/02/11 13:13:03;;;;;;;23.58;3.75;;;8.90;99.90;;;;;;5090954;28;20024;-76
2022/02/11 13:15:31;;;;;;;11.55;3.10;;;8.90;99.90;;;;;;5083882;28;20106;-76
2022/02/11 13:18:32;;;;;;;18.55;2.78;;;9.00;99.90;;;;;;5087980;28;20028;-76
2022/02/11 13:21:04;;;;;;;16.55;2.40;;;9.10;99.90;;;;;;5071605;28;20100;-76
2022/02/11 13:23:30;;;;;;;12.83;3.47;;;9.30;99.90;;;;;;5088360;28;20499;-75
2022/02/11 13:25:57;;;;;;;17.98;2.90;;;9.20;99.90;;;;;;5093371;28;20411;-76
2022/02/11 13:28:24;;;;;;;11.90;2.40;;;9.30;99.90;;;;;;5082730;28;20023;-76
2022/02/11 13:30:56;;;;;;;13.73;2.72;;;9.30;99.90;;;;;;5089349;28;20027;-76
2022/02/11 13:33:25;;;;;;;10.90;3.08;;;9.40;99.90;;;;;;5088002;28;20526;-77
2022/02/11 13:35:52;;;;;;;14.43;2.35;;;9.50;99.90;;;;;;5091166;28;20091;-77
2022/02/11 13:38:30;;;;;;;11.23;2.30;;;9.40;99.90;;;;;;5083775;28;20024;-77
2022/02/11 13:40:57;;;;;;;7.28;1.80;;;9.30;99.90;;;;;;5086340;28;20116;-76
2022/02/11 13:43:24;;;;;;;14.45;1.92;;;9.40;99.90;;;;;;5090095;28;20508;-76
2022/02/11 13:45:57;;;;;;;7.45;1.90;;;9.30;99.90;;;;;;5084608;28;20388;-76
2022/02/11 13:48:25;;;;;;;9.75;1.92;;;9.30;99.90;;;;;;5088293;28;20025;-76
2022/02/11 13:51:01;;;;;;;11.95;1.60;;;9.20;99.90;;;;;;5090887;28;20047;-78
2022/02/11 13:53:34;;;;;;;11.10;2.25;;;9.30;99.90;;;;;;5086310;28;20035;-76
2022/02/11 13:56:01;;;;;;;11.55;2.22;;;9.20;99.90;;;;;;5085982;28;20487;-77
2022/02/11 13:58:27;;;;;;;8.65;1.70;;;9.30;99.90;;;;;;5089749;28;20043;-76
2022/02/11 14:00:54;;;;;;;7.20;1.77;;;9.30;99.90;;;;;;5084884;28;20044;-76
2022/02/11 14:03:27;;;;;;;12.80;2.13;;;9.40;99.90;;;;;;5092263;28;20021;-76
2022/02/11 14:05:56;;;;;;;6.47;2.50;;;9.40;99.90;;;;;;5084151;28;20452;-76
2022/02/11 14:08:23;;;;;;;5.43;1.30;;;9.30;99.90;;;;;;5086621;28;20028;-77
2022/02/11 14:11:15;;;;;;;7.07;1.50;;;9.20;99.90;;;;;;5089726;28;20037;-77
2022/02/11 14:13:41;;;;;;;8.15;1.58;;;9.20;99.90;;;;;;5082035;28;20119;-76
2022/02/11 14:16:07;;;;;;;7.60;1.50;;;9.20;99.90;;;;;;5089229;28;20024;-76
2022/02/11 14:18:34;;;;;;;6.80;1.33;;;9.20;99.90;;;;;;5092790;28;20055;-77
2022/02/11 14:20:59;;;;;;;9.50;1.45;;;9.10;99.90;;;;;;5082903;28;20028;-77
2022/02/11 14:23:25;;;;;;;9.52;1.30;;;9.10;99.90;;;;;;5086219;28;20027;-76
2022/02/11 14:25:51;;;;;;;7.07;1.45;;;9.10;99.90;;;;;;5092733;28;20027;-76
2022/02/11 14:28:18;;;;;;;5.70;1.40;;;9.10;99.90;;;;;;5088421;28;20021;-77
2022/02/11 14:30:45;;;;;;;6.85;1.85;;;9.20;99.90;;;;;;5093548;28;20032;-76
2022/02/11 14:33:12;;;;;;;11.00;1.67;;;9.30;99.90;;;;;;5089157;28;20020;-77
2022/02/11 14:35:39;;;;;;;5.05;1.40;;;9.40;99.90;;;;;;5091549;28;20032;-75
2022/02/11 14:38:04;;;;;;;8.02;1.63;;;9.30;99.90;;;;;;5095088;28;20450;-76
2022/02/11 14:40:32;;;;;;;7.88;1.67;;;9.40;99.90;;;;;;5088021;28;20049;-77
2022/02/11 14:42:57;;;;;;;5.88;1.45;;;9.30;99.90;;;;;;5093210;28;20051;-75
2022/02/11 14:45:23;;;;;;;9.77;1.70;;;9.20;99.90;;;;;;5096254;28;20024;-76
2022/02/11 14:47:50;;;;;;;6.38;1.30;;;9.20;99.90;;;;;;5087437;28;20119;-76
2022/02/11 14:50:16;;;;;;;3.38;1.20;;;9.10;99.90;;;;;;5088075;28;20483;-76
2022/02/11 14:52:41;;;;;;;8.80;1.83;;;9.10;99.90;;;;;;5091119;28;20388;-76
2022/02/11 14:55:07;;;;;;;8.18;1.63;;;9.00;99.90;;;;;;5089231;28;20094;-76
2022/02/11 14:57:34;;;;;;;6.55;1.38;;;9.10;99.90;;;;;;5091350;28;20100;-76
2022/02/11 15:00:00;;;;;;;9.82;1.95;;;9.00;99.90;;;;;;5094194;28;20492;-76
2022/02/11 15:02:25;;;;;;;6.63;1.48;;;8.90;99.90;;;;;;5091437;28;20476;-75
2022/02/11 15:04:51;;;;;;;9.75;2.20;;;8.90;99.90;;;;;;5089114;28;20039;-75
2022/02/11 15:07:17;;;;;;;7.45;1.55;;;8.90;99.90;;;;;;5088101;28;20024;-76
2022/02/11 15:09:45;;;;;;;6.55;1.60;;;8.80;99.90;;;;;;5093024;28;20059;-76
2022/02/11 15:12:10;;;;;;;9.10;1.73;;;8.90;99.90;;;;;;5090866;28;20028;-75
2022/02/11 15:14:36;;;;;;;8.57;1.63;;;8.80;99.90;;;;;;5090998;28;20032;-75
2022/02/11 15:17:02;;;;;;;8.13;1.40;;;8.80;99.90;;;;;;5087455;28;20484;-76
2022/02/11 15:19:28;;;;;;;7.80;1.63;;;8.70;99.90;;;;;;5092370;28;20476;-75
2022/02/11 15:21:53;;;;;;;6.07;1.98;;;8.80;99.90;;;;;;5091645;28;20111;-75
2022/02/11 15:24:19;;;;;;;7.03;1.88;;;8.80;99.90;;;;;;5092544;28;20961;-75
2022/02/11 15:26:45;;;;;;;14.18;2.85;;;8.90;99.90;;;;;;5093511;28;20028;-76
2022/02/11 15:29:11;;;;;;;5.07;2.45;;;8.80;99.90;;;;;;5090748;28;20036;-75
2022/02/11 15:31:38;;;;;;;10.93;2.45;;;8.80;99.90;;;;;;5092037;28;20028;-75
2022/02/11 15:34:09;;;;;;;8.93;2.38;;;8.80;99.90;;;;;;5086063;28;20059;-75
2022/02/11 15:36:35;;;;;;;11.38;3.53;;;8.80;99.90;;;;;;5091464;28;20095;-75
2022/02/11 15:39:01;;;;;;;10.13;2.20;;;8.70;99.90;;;;;;5094299;28;20166;-76
2022/02/11 15:41:26;;;;;;;7.97;2.30;;;8.80;99.90;;;;;;5084068;28;20921;-75
2022/02/11 15:43:52;;;;;;;9.13;2.22;;;8.80;99.90;;;;;;5087173;28;20028;-75
2022/02/11 15:46:18;;;;;;;7.22;2.45;;;8.70;99.90;;;;;;5093742;28;20031;-74
2022/02/11 15:48:44;;;;;;;11.30;1.63;;;8.70;99.90;;;;;;5089083;28;20032;-78
2022/02/11 15:51:10;;;;;;;8.25;2.72;;;8.70;99.90;;;;;;5086619;28;20500;-77
2022/02/11 15:53:37;;;;;;;11.05;2.05;;;8.60;99.90;;;;;;5084781;28;20024;-80
2022/02/11 15:56:04;;;;;;;10.00;1.80;;;8.60;99.90;;;;;;5089503;28;20020;-80
2022/02/11 15:58:30;;;;;;;7.30;1.70;;;8.60;99.90;;;;;;5089047;28;20025;-80
2022/02/11 16:00:56;;;;;;;9.40;1.52;;;8.60;99.90;;;;;;5090750;28;20024;-81
2022/02/11 16:03:24;;;;;;;8.55;1.77;;;8.60;99.90;;;;;;5085727;28;20103;-80
2022/02/11 16:05:50;;;;;;;5.50;1.80;;;8.50;99.90;;;;;;5090690;28;20020;-81
2022/02/11 16:08:16;;;;;;;6.65;2.05;;;8.50;99.90;;;;;;5087181;28;20105;-81
2022/02/11 16:10:41;;;;;;;8.23;2.30;;;8.50;99.90;;;;;;5089437;28;20479;-77
2022/02/11 16:13:07;;;;;;;10.05;2.85;;;8.50;99.90;;;;;;5083663;28;20035;-77
2022/02/11 16:15:33;;;;;;;11.70;2.40;;;8.50;99.90;;;;;;5090207;28;20043;-75
2022/02/11 16:18:03;;;;;;;11.65;3.20;;;8.40;99.90;;;;;;5087566;28;20034;-76
2022/02/11 16:20:30;;;;;;;10.35;1.90;;;8.40;99.90;;;;;;5087637;28;20031;-77
2022/02/11 16:22:56;;;;;;;10.50;2.15;;;8.40;99.90;;;;;;5088395;28;20464;-76
2022/02/11 16:25:22;;;;;;;6.63;1.75;;;8.20;99.90;;;;;;5090981;28;20024;-75
2022/02/11 16:27:51;;;;;;;7.68;1.67;;;8.20;99.90;;;;;;5085150;28;20019;-74
2022/02/11 16:30:17;;;;;;;8.07;2.15;;;8.10;99.90;;;;;;5090311;28;20469;-75
2022/02/11 16:32:43;;;;;;;6.85;1.80;;;8.10;99.90;;;;;;5087041;28;20495;-75
2022/02/11 16:35:09;;;;;;;11.27;2.13;;;8.10;99.90;;;;;;5086783;28;20024;-78
2022/02/11 16:37:34;;;;;;;6.90;1.83;;;8.00;99.90;;;;;;5087403;28;20105;-77
2022/02/11 16:40:00;;;;;;;10.27;2.15;;;8.00;99.90;;;;;;5088104;28;20032;-75
2022/02/11 16:42:26;;;;;;;9.02;1.55;;;8.00;99.90;;;;;;5089030;28;20548;-76
2022/02/11 16:44:51;;;;;;;10.15;2.05;;;8.00;99.90;;;;;;5089261;28;20028;-78
2022/02/11 16:47:17;;;;;;;10.27;2.35;;;8.00;99.90;;;;;;5084672;28;20107;-76
2022/02/11 16:49:43;;;;;;;5.45;1.83;;;8.00;99.90;;;;;;5088774;28;20086;-74
2022/02/11 16:52:08;;;;;;;8.77;3.25;;;8.00;99.90;;;;;;5088490;28;20104;-74