Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:23;;;;;;;;;;;10.30;99.90;;;;;;5012142;28;19940;-82
2022/11/06 00:04:48;;;;;;;;;;;10.30;99.90;;;;;;5012087;28;19967;-81
2022/11/06 00:07:14;;;;;;;;;;;10.30;99.90;;;;;;5017437;28;19921;-83
2022/11/06 00:09:39;;;;;;;;;;;10.20;99.90;;;;;;5017611;28;19928;-82
2022/11/06 00:12:05;;;;;;;;;;;10.20;99.90;;;;;;5000850;28;20387;-82
2022/11/06 00:14:31;;;;;;;;;;;10.20;99.90;;;;;;4998696;28;19921;-82
2022/11/06 00:16:56;;;;;;;;;;;10.20;99.90;;;;;;5034377;28;19932;-82
2022/11/06 00:19:22;;;;;;;;;;;10.20;99.90;;;;;;5033865;28;19961;-83
2022/11/06 00:21:47;;;;;;;;;;;10.20;99.90;;;;;;5001373;28;19932;-82
2022/11/06 00:24:14;;;;;;;;;;;10.30;99.90;;;;;;4994723;28;19921;-82
2022/11/06 00:26:40;;;;;;;;;;;10.30;99.90;;;;;;5033830;28;20429;-83
2022/11/06 00:29:06;;;;;;;;;;;10.20;99.90;;;;;;5001170;28;19921;-82
2022/11/06 00:31:34;;;;;;;;;;;10.30;99.90;;;;;;5033279;28;19927;-82
2022/11/06 00:34:00;;;;;;;;;;;10.30;99.90;;;;;;5029764;28;19921;-82
2022/11/06 00:36:29;;;;;;;;;;;10.30;99.90;;;;;;5015701;28;20365;-83
2022/11/06 00:38:55;;;;;;;;;;;10.40;99.90;;;;;;5033242;28;19928;-83
2022/11/06 00:41:20;;;;;;;;;;;10.30;99.90;;;;;;5000759;28;20234;-83
2022/11/06 00:43:47;;;;;;;;;;;10.40;99.90;;;;;;5031799;28;20048;-82
2022/11/06 00:46:13;;;;;;;;;;;10.40;99.90;;;;;;5016622;28;19971;-82
2022/11/06 00:48:39;;;;;;;;;;;10.40;99.90;;;;;;5016632;28;20280;-82
2022/11/06 00:51:08;;;;;;;;;;;10.40;99.90;;;;;;5034039;28;19928;-82
2022/11/06 00:53:34;;;;;;;;;;;10.40;99.90;;;;;;5011852;28;19971;-82
2022/11/06 00:56:07;;;;;;;;;;;10.40;99.90;;;;;;5012065;28;19921;-82
2022/11/06 00:58:33;;;;;;;;;;;10.50;99.90;;;;;;5033175;28;19971;-82
2022/11/06 01:01:08;;;;;;;;;;;10.50;99.90;;;;;;5016242;28;19925;-82
2022/11/06 01:03:33;;;;;;;;;;;10.50;99.90;;;;;;5032387;28;20011;-82
2022/11/06 01:06:03;;;;;;;;;;;10.50;99.90;;;;;;5024407;28;20356;-83
2022/11/06 01:08:30;;;;;;;;;;;10.50;99.90;;;;;;5033242;28;19967;-82
2022/11/06 01:10:55;;;;;;;;;;;10.50;99.90;;;;;;5033104;28;20281;-82
2022/11/06 01:13:21;;;;;;;;;;;10.50;99.90;;;;;;4999357;28;19921;-84
2022/11/06 01:15:46;;;;;;;;;;;10.50;99.90;;;;;;5009327;28;19929;-83
2022/11/06 01:18:12;;;;;;;;;;;10.60;99.90;;;;;;5016218;28;19921;-84
2022/11/06 01:20:38;;;;;;;;;;;10.60;99.90;;;;;;5033338;28;19967;-83
2022/11/06 01:23:03;;;;;;;;;;;10.50;99.90;;;;;;5031591;28;19921;-83
2022/11/06 01:25:29;;;;;;;;;;;10.50;99.90;;;;;;5013777;28;20070;-83
2022/11/06 01:27:54;;;;;;;;;;;10.50;99.90;;;;;;5008546;28;19960;-84
2022/11/06 01:30:20;;;;;;;;;;;10.50;99.90;;;;;;5016252;28;19928;-83
2022/11/06 01:32:45;;;;;;;;;;;10.50;99.90;;;;;;5034710;28;20368;-83
2022/11/06 01:35:11;;;;;;;;;;;10.50;99.90;;;;;;5036194;28;19925;-83
2022/11/06 01:37:36;;;;;;;;;;;10.50;99.90;;;;;;5017205;28;20372;-84
2022/11/06 01:40:02;;;;;;;;;;;10.50;99.90;;;;;;5003220;28;19921;-84
2022/11/06 01:42:28;;;;;;;;;;;10.50;99.90;;;;;;5018985;28;20026;-84
2022/11/06 01:45:13;;;;;;;;;;;10.60;99.90;;;;;;4989196;28;19921;-83
2022/11/06 01:47:38;;;;;;;;;;;10.60;99.90;;;;;;5010552;28;19928;-83
2022/11/06 01:50:07;;;;;;;;;;;10.60;99.90;;;;;;5048267;28;19920;-84
2022/11/06 01:52:33;;;;;;;;;;;10.60;99.90;;;;;;5027620;28;19978;-84
2022/11/06 01:55:04;;;;;;;;;;;10.60;99.90;;;;;;5035652;28;20382;-83
2022/11/06 01:57:30;;;;;;;;;;;10.60;99.90;;;;;;5012067;28;19932;-83
2022/11/06 01:59:55;;;;;;;;;;;10.60;99.90;;;;;;5032930;28;20498;-84
2022/11/06 02:02:21;;;;;;;;;;;10.60;99.90;;;;;;5017795;28;19921;-85
2022/11/06 02:04:47;;;;;;;;;;;10.60;99.90;;;;;;5016858;28;20407;-84
2022/11/06 02:07:14;;;;;;;;;;;10.60;99.90;;;;;;5009312;28;19983;-84
2022/11/06 02:09:39;;;;;;;;;;;10.60;99.90;;;;;;5018072;28;19928;-84
2022/11/06 02:12:12;;;;;;;;;;;10.60;99.90;;;;;;5013263;28;19921;-85
2022/11/06 02:14:56;;;;;;;;;;;10.60;99.90;;;;;;5012260;28;19968;-82
2022/11/06 02:17:27;;;;;;;;;;;10.60;99.90;;;;;;5021963;28;19921;-83
2022/11/06 02:20:00;;;;;;;;;;;10.60;99.90;;;;;;5014872;28;19921;-84
2022/11/06 02:22:44;;;;;;;;;;;10.60;99.90;;;;;;5034429;28;19921;-83
2022/11/06 02:25:16;;;;;;;;;;;10.60;99.90;;;;;;5030127;28;19928;-82
2022/11/06 02:27:51;;;;;;;;;;;10.60;99.90;;;;;;5028563;28;20007;-82
2022/11/06 02:30:17;;;;;;;;;;;10.60;99.90;;;;;;5011545;28;20388;-83
2022/11/06 02:32:43;;;;;;;;;;;10.60;99.90;;;;;;4999816;28;19921;-82
2022/11/06 02:35:14;;;;;;;;;;;10.60;99.90;;;;;;5032703;28;19927;-83
2022/11/06 02:37:41;;;;;;;;;;;10.60;99.90;;;;;;5034120;28;19928;-83
2022/11/06 02:40:08;;;;;;;;;;;10.60;99.90;;;;;;5013380;28;19924;-83
2022/11/06 02:42:36;;;;;;;;;;;10.60;99.90;;;;;;5025153;28;20314;-83
2022/11/06 02:45:03;;;;;;;;;;;10.60;99.90;;;;;;5029176;28;20020;-82
2022/11/06 02:47:31;;;;;;;;;;;10.60;99.90;;;;;;5016961;28;19925;-84
2022/11/06 02:50:01;;;;;;;;;;;10.60;99.90;;;;;;5034300;28;19932;-83
2022/11/06 02:52:37;;;;;;;;;;;10.60;99.90;;;;;;5014669;28;20272;-83
2022/11/06 02:55:07;;;;;;;;;;;10.60;99.90;;;;;;5018213;28;20435;-83
2022/11/06 02:57:35;;;;;;;;;;;10.70;99.90;;;;;;5014846;28;19921;-83
2022/11/06 03:00:04;;;;;;;;;;;10.70;99.90;;;;;;5016099;28;19921;-83
2022/11/06 03:02:32;;;;;;;;;;;10.70;99.90;;;;;;5018191;28;19964;-85
2022/11/06 03:05:18;;;;;;;;;;;10.60;99.90;;;;;;5018228;28;19975;-83
2022/11/06 03:07:49;;;;;;;;;;;10.70;99.90;;;;;;5015632;28;20265;-84
2022/11/06 03:10:15;;;;;;;;;;;10.70;99.90;;;;;;5018472;28;19920;-83
2022/11/06 03:12:47;;;;;;;;;;;10.70;99.90;;;;;;5033006;28;19939;-81
2022/11/06 03:15:15;;;;;;;;;;;10.70;99.90;;;;;;5034405;28;19928;-82
2022/11/06 03:17:59;;;;;;;;;;;10.70;99.90;;;;;;5033852;28;19927;-83
2022/11/06 03:20:37;;;;;;;;;;;10.70;99.90;;;;;;5034213;28;19920;-83
2022/11/06 03:23:15;;;;;;;;;;;10.70;99.90;;;;;;5017918;28;19920;-83
2022/11/06 03:25:44;;;;;;;;;;;10.70;99.90;;;;;;5015655;28;20330;-83
2022/11/06 03:28:13;;;;;;;;;;;10.70;99.90;;;;;;5016848;28;20495;-82
2022/11/06 03:30:49;;;;;;;;;;;10.70;99.90;;;;;;5032221;28;20345;-82
2022/11/06 03:33:17;;;;;;;;;;;10.70;99.90;;;;;;5034314;28;19975;-81
2022/11/06 03:35:44;;;;;;;;;;;10.70;99.90;;;;;;5013104;28;19939;-81
2022/11/06 03:38:17;;;;;;;;;;;10.70;99.90;;;;;;5013475;28;19921;-81
2022/11/06 03:40:44;;;;;;;;;;;10.70;99.90;;;;;;5027219;28;19999;-81
2022/11/06 03:43:13;;;;;;;;;;;10.70;99.90;;;;;;5016297;28;19927;-82
2022/11/06 03:45:39;;;;;;;;;;;10.70;99.90;;;;;;5017031;28;20079;-83
2022/11/06 03:48:10;;;;;;;;;;;10.70;99.90;;;;;;5013193;28;19921;-83
2022/11/06 03:50:38;;;;;;;;;;;10.70;99.90;;;;;;5017913;28;19920;-83
2022/11/06 03:53:03;;;;;;;;;;;10.70;99.90;;;;;;5015644;28;19921;-83
2022/11/06 03:55:35;;;;;;;;;;;10.70;99.90;;;;;;5034289;28;19978;-83
2022/11/06 03:58:11;;;;;;;;;;;10.70;99.90;;;;;;5037899;28;19920;-83
2022/11/06 04:00:39;;;;;;;;;;;10.70;99.90;;;;;;5037175;28;19921;-82
2022/11/06 04:03:25;;;;;;;;;;;10.70;99.90;;;;;;5035333;28;19956;-83
2022/11/06 04:05:53;;;;;;;;;;;10.70;99.90;;;;;;5035680;28;19925;-83
2022/11/06 04:13:56;;;;;;;;;;;10.70;99.90;;;;;;5019804;28;20380;-83
2022/11/06 04:16:23;;;;;;;;;;;10.70;99.90;;;;;;5037866;28;20284;-83
2022/11/06 04:18:48;;;;;;;;;;;10.80;99.90;;;;;;5021158;28;20008;-83
2022/11/06 04:21:41;;;;;;;;;;;10.80;99.90;;;;;;5019526;28;20003;-82
2022/11/06 04:27:05;;;;;;;;;;;10.70;99.90;;;;;;5023523;28;19931;-83
2022/11/06 04:29:30;;;;;;;;;;;10.70;99.90;;;;;;5037664;28;20496;-83
2022/11/06 04:31:59;;;;;;;;;;;10.80;99.90;;;;;;5016165;28;20013;-83
2022/11/06 04:34:45;;;;;;;;;;;10.80;99.90;;;;;;5013168;28;19940;-83
2022/11/06 04:37:20;;;;;;;;;;;10.70;99.90;;;;;;5025255;28;19936;-82
2022/11/06 04:40:04;;;;;;;;;;;10.80;99.90;;;;;;5008104;28;20269;-82
2022/11/06 04:42:39;;;;;;;;;;;10.80;99.90;;;;;;5032904;28;19921;-82
2022/11/06 04:45:12;;;;;;;;;;;10.70;99.90;;;;;;5007248;28;20007;-81
2022/11/06 04:47:37;;;;;;;;;;;10.80;99.90;;;;;;5006970;28;20323;-82
2022/11/06 04:50:04;;;;;;;;;;;10.80;99.90;;;;;;5033201;28;19925;-82
2022/11/06 04:52:30;;;;;;;;;;;10.80;99.90;;;;;;5017245;28;20390;-82
2022/11/06 04:54:57;;;;;;;;;;;10.80;99.90;;;;;;5004957;28;19928;-82
2022/11/06 04:57:23;;;;;;;;;;;10.70;99.90;;;;;;5014155;28;20408;-82
2022/11/06 04:59:48;;;;;;;;;;;10.80;99.90;;;;;;5014500;28;19967;-82
2022/11/06 05:02:14;;;;;;;;;;;10.80;99.90;;;;;;5025817;28;19968;-82
2022/11/06 05:04:40;;;;;;;;;;;10.80;99.90;;;;;;5000259;28;20272;-83
2022/11/06 05:07:05;;;;;;;;;;;10.70;99.90;;;;;;4994776;28;19921;-83
2022/11/06 05:09:31;;;;;;;;;;;10.70;99.90;;;;;;5022416;28;19925;-82
2022/11/06 05:11:56;;;;;;;;;;;10.70;99.90;;;;;;5006718;28;20011;-82
2022/11/06 05:14:22;;;;;;;;;;;10.70;99.90;;;;;;5026758;28;19922;-82
2022/11/06 05:16:48;;;;;;;;;;;10.70;99.90;;;;;;5010827;28;20353;-82
2022/11/06 05:19:14;;;;;;;;;;;10.70;99.90;;;;;;5015723;28;19928;-82
2022/11/06 05:24:24;;;;;;;;;;;10.70;99.90;;;;;;5023996;28;19979;-82
2022/11/06 05:26:49;;;;;;;;;;;10.70;99.90;;;;;;5015426;28;19925;-82
2022/11/06 05:29:15;;;;;;;;;;;10.70;99.90;;;;;;5016277;28;19940;-82
2022/11/06 05:31:40;;;;;;;;;;;10.70;99.90;;;;;;5009000;28;20230;-82
2022/11/06 05:34:06;;;;;;;;;;;10.70;99.90;;;;;;5016520;28;19932;-82
2022/11/06 05:36:32;;;;;;;;;;;10.70;99.90;;;;;;4998115;28;20380;-82
2022/11/06 05:38:57;;;;;;;;;;;10.70;99.90;;;;;;5031957;28;19921;-82
2022/11/06 05:41:23;;;;;;;;;;;10.70;99.90;;;;;;5015782;28;19971;-82
2022/11/06 05:43:48;;;;;;;;;;;10.70;99.90;;;;;;5016291;28;19929;-82
2022/11/06 05:46:14;;;;;;;;;;;10.70;99.90;;;;;;5032472;28;20004;-82
2022/11/06 05:48:39;;;;;;;;;;;10.70;99.90;;;;;;5005981;28;19928;-82
2022/11/06 05:51:06;;;;;;;;;;;10.70;99.90;;;;;;5011212;28;20315;-82
2022/11/06 05:53:32;;;;;;;;;;;10.70;99.90;;;;;;5028522;28;19932;-81
2022/11/06 05:55:58;;;;;;;;;;;10.70;99.90;;;;;;5020726;28;20012;-81
2022/11/06 05:58:24;;;;;;;;;;;10.70;99.90;;;;;;5013592;28;20008;-81
2022/11/06 06:00:50;;;;;;;;;;;10.60;99.90;;;;;;5031944;28;19972;-82
2022/11/06 06:03:15;;;;;;;;;;;10.60;99.90;;;;;;5031875;28;20395;-81
2022/11/06 06:05:41;;;;;;;;;;;10.60;99.90;;;;;;5031970;28;19928;-82
2022/11/06 06:08:06;;;;;;;;;;;10.60;99.90;;;;;;5015127;28;20378;-82
2022/11/06 06:10:32;;;;;;;;;;;10.60;99.90;;;;;;5015459;28;19943;-81
2022/11/06 06:12:57;;;;;;;;;;;10.70;99.90;;;;;;4998528;28;19921;-82
2022/11/06 06:15:23;;;;;;;;;;;10.60;99.90;;;;;;5014412;28;19921;-81
2022/11/06 06:17:49;;;;;;;;;;;10.60;99.90;;;;;;5026205;28;19979;-83
2022/11/06 06:20:14;;;;;;;;;;;10.60;99.90;;;;;;5026692;28;19921;-82
2022/11/06 06:22:40;;;;;;;;;;;10.60;99.90;;;;;;4999444;28;19940;-84
2022/11/06 06:25:06;;;;;;;;;;;10.60;99.90;;;;;;5031633;28;19921;-84
2022/11/06 06:27:32;;;;;;;;;;;10.60;99.90;;;;;;5011159;28;19930;-83
2022/11/06 06:29:57;;;;;;;;;;;10.60;99.90;;;;;;5009510;28;20023;-87
2022/11/06 06:32:23;;;;;;;;;;;10.60;99.90;;;;;;4995997;28;19925;-82
2022/11/06 06:34:49;;;;;;;;;;;10.50;99.90;;;;;;5027293;28;19960;-81
2022/11/06 06:37:14;;;;;;;;;;;10.60;99.90;;;;;;5030361;28;19925;-82
2022/11/06 06:39:40;;;;;;;;;;;10.60;99.90;;;;;;5031366;28;19921;-82
2022/11/06 06:42:05;;;;;;;;;;;10.50;99.90;;;;;;5001365;28;19960;-82
2022/11/06 06:44:31;;;;;;;;;;;10.50;99.90;;;;;;5015463;28;20259;-83
2022/11/06 06:46:56;;;;;;;;;;;10.50;99.90;;;;;;5013753;28;20020;-84
2022/11/06 06:49:22;;;;;;;;;;;10.50;99.90;;;;;;5014974;28;19933;-84
2022/11/06 06:51:48;;;;;;;;;;;10.40;99.90;;;;;;5014425;28;19921;-83
2022/11/06 06:54:14;;;;;;;;;;;10.40;99.90;;;;;;5014808;28;20059;-83
2022/11/06 06:56:39;;;;;;;;;;;10.40;99.90;;;;;;5030440;28;19921;-82
2022/11/06 06:59:06;;;;;;;;;;;10.40;99.90;;;;;;5013419;28;20016;-80
2022/11/06 07:01:32;;;;;;;;;;;10.40;99.90;;;;;;5014026;28;20361;-80
2022/11/06 07:03:57;;;;;;;;;;;10.40;99.90;;;;;;5020566;28;19974;-85
2022/11/06 07:06:23;;;;;;;;;;;10.30;99.90;;;;;;5004210;28;20004;-83
2022/11/06 07:08:49;;;;;;;;;;;10.30;99.90;;;;;;5013808;28;19921;-82
2022/11/06 07:11:15;;;;;;;;;;;10.30;99.90;;;;;;5005769;28;20242;-82
2022/11/06 07:13:41;;;;;;;;;;;10.30;99.90;;;;;;5013092;28;20058;-82
2022/11/06 07:16:08;;;;;;;;;;;10.30;99.90;;;;;;5009786;28;20012;-84
2022/11/06 07:18:33;;;;;;;;;;;10.30;99.90;;;;;;4989202;28;19922;-84
2022/11/06 07:20:59;;;;;;;;;;;10.20;99.90;;;;;;5013625;28;19929;-84
2022/11/06 07:23:26;;;;;;;;;;;10.20;99.90;;;;;;5031758;28;19943;-84
2022/11/06 07:25:52;;;;;;;;;;;10.20;99.90;;;;;;5013945;28;19920;-83
2022/11/06 07:28:18;;;;;;;;;;;10.20;99.90;;;;;;5002092;28;19933;-82
2022/11/06 07:30:44;;;;;;;;;;;10.20;99.90;;;;;;5005107;28;19921;-82
2022/11/06 07:33:09;;;;;;;;;;;10.20;99.90;;;;;;5017644;28;19936;-83
2022/11/06 07:35:35;;;;;;;;;;;10.20;99.90;;;;;;5008675;28;19921;-82
2022/11/06 07:38:05;;;;;;;;;;;10.20;99.90;;;;;;5014902;28;19922;-83
2022/11/06 07:40:31;;;;;;;;;;;10.10;99.90;;;;;;5035456;28;19928;-83
2022/11/06 07:43:01;;;;;;;;;;;10.20;99.90;;;;;;5015913;28;20008;-83
2022/11/06 07:45:27;;;;;;;;;;;10.10;99.90;;;;;;5008274;28;20274;-83
2022/11/06 07:47:54;;;;;;;;;;;10.20;99.90;;;;;;5014037;28;19927;-84
2022/11/06 07:50:20;;;;;;;;;;;10.20;99.90;;;;;;5034442;28;19939;-84
2022/11/06 07:52:45;;;;;;;;;;;10.10;99.90;;;;;;5002226;28;19921;-84
2022/11/06 07:55:11;;;;;;;;;;;10.10;99.90;;;;;;5033774;28;19925;-83
2022/11/06 07:57:37;;;;;;;;;;;10.20;99.90;;;;;;5032561;28;20043;-85
2022/11/06 08:00:03;;;;;;;;;;;10.20;99.90;;;;;;5034348;28;19928;-85
2022/11/06 08:02:29;;;;;;;;;;;10.20;99.90;;;;;;5018282;28;19925;-86
2022/11/06 08:04:54;;;;;;;;;;;10.20;99.90;;;;;;5028950;28;19921;-84
2022/11/06 08:07:20;;;;;;;;;;;10.20;99.90;;;;;;5011376;28;19968;-85
2022/11/06 08:09:45;;;;;;;;;;;10.20;99.90;;;;;;5006227;28;19921;-83
2022/11/06 08:12:13;;;;;;;;;;;10.20;99.90;;;;;;5007948;28;20015;-83
2022/11/06 08:14:39;;;;;;;;;;;10.20;99.90;;;;;;5016747;28;20373;-83
2022/11/06 08:17:04;;;;;;;;;;;10.20;99.90;;;;;;5001360;28;20051;-84
2022/11/06 08:19:30;;;;;;;;;;;10.20;99.90;;;;;;5011816;28;19925;-84
2022/11/06 08:21:56;;;;;;;;;;;10.20;99.90;;;;;;5013915;28;20396;-83
2022/11/06 08:24:21;;;;;;;;;;;10.10;99.90;;;;;;5024669;28;19928;-84
2022/11/06 08:26:47;;;;;;;;;;;10.20;99.90;;;;;;4998241;28;19925;-83
2022/11/06 08:29:12;;;;;;;;;;;10.10;99.90;;;;;;4999654;28;20285;-84
2022/11/06 08:31:38;;;;;;;;;;;10.10;99.90;;;;;;4998077;28;19927;-84
2022/11/06 08:34:04;;;;;;;;;;;10.10;99.90;;;;;;5024379;28;19927;-84
2022/11/06 08:36:29;;;;;;;;;;;10.10;99.90;;;;;;5015367;28;19936;-85
2022/11/06 08:38:55;;;;;;;;;;;10.10;99.90;;;;;;5001452;28;19921;-85
2022/11/06 08:41:20;;;;;;;;;;;10.10;99.90;;;;;;5028919;28;19921;-85
2022/11/06 08:43:49;;;;;;;;;;;10.10;99.90;;;;;;5014789;28;19932;-85
2022/11/06 08:46:15;;;;;;;;;;;10.10;99.90;;;;;;5016676;28;19921;-84
2022/11/06 08:48:41;;;;;;;;;;;10.10;99.90;;;;;;5034233;28;19921;-84
2022/11/06 08:51:06;;;;;;;;;;;10.10;99.90;;;;;;5000389;28;19929;-84
2022/11/06 08:53:32;;;;;;;;;;;10.10;99.90;;;;;;5016087;28;20440;-84
2022/11/06 08:55:58;;;;;;;;;;;10.20;99.90;;;;;;5017277;28;19921;-84
2022/11/06 08:58:24;;;;;;;;;;;10.20;99.90;;;;;;5033006;28;20293;-85
2022/11/06 09:00:49;;;;;;;;;;;10.20;99.90;;;;;;5025816;28;20353;-86
2022/11/06 09:03:16;;;;;;;;;;;10.20;99.90;;;;;;5014376;28;20067;-86
2022/11/06 09:05:42;;;;;;;;;;;10.20;99.90;;;;;;5022346;28;19944;-84
2022/11/06 09:08:09;;;;;;;;;;;10.20;99.90;;;;;;5016992;28;20280;-85
2022/11/06 09:10:36;;;;;;;;;;;10.20;99.90;;;;;;5015554;28;20026;-85
2022/11/06 09:13:01;;;;;;;;;;;10.20;99.90;;;;;;5016701;28;19928;-85
2022/11/06 09:15:27;;;;;;;;;;;10.20;99.90;;;;;;5016339;28;20280;-86
2022/11/06 09:17:52;;;;;;;;;;;10.20;99.90;;;;;;5006734;28;19932;-85
2022/11/06 09:20:19;;;;;;;;;;;10.20;99.90;;;;;;5016954;28;19921;-86
2022/11/06 09:22:45;;;;;;;;;;;10.20;99.90;;;;;;5028737;28;19928;-85
2022/11/06 09:25:11;;;;;;;;;;;10.20;99.90;;;;;;5017182;28;19928;-88
2022/11/06 09:27:55;;;;;;;;;;;10.20;99.90;;;;;;5028435;28;20349;-85
2022/11/06 09:30:21;;;;;;;;;;;10.20;99.90;;;;;;5016436;28;20365;-85
2022/11/06 09:32:54;;;;;;;;;;;10.20;99.90;;;;;;5035684;28;19928;-86
2022/11/06 09:35:21;;;;;;;;;;;10.20;99.90;;;;;;5019584;28;19920;-85
2022/11/06 09:37:46;;;;;;;;;;;10.20;99.90;;;;;;5013771;28;19921;-85
2022/11/06 09:40:30;;;;;;;;;;;10.20;99.90;;;;;;5019264;28;19920;-85
2022/11/06 09:43:14;;;;;;;;;;;10.20;99.90;;;;;;5027289;28;19924;-84
2022/11/06 09:45:40;;;;;;;;;;;10.20;99.90;;;;;;5034640;28;19921;-84
2022/11/06 09:48:06;;;;;;;;;;;10.20;99.90;;;;;;5018107;28;19939;-85
2022/11/06 09:50:34;;;;;;;;;;;10.10;99.90;;;;;;5048745;28;20128;-85
2022/11/06 09:53:06;;;;;;;;;;;10.10;99.90;;;;;;5018717;28;19963;-84
2022/11/06 09:55:38;;;;;;;;;;;10.10;99.90;;;;;;5008476;28;19925;-85
2022/11/06 09:58:08;;;;;;;;;;;10.10;99.90;;;;;;5051997;28;19927;-85
2022/11/06 10:00:34;;;;;;;;;;;10.20;99.90;;;;;;5013163;28;20012;-84
2022/11/06 10:03:02;;;;;;;;;;;10.20;99.90;;;;;;5018435;28;20432;-84
2022/11/06 10:05:32;;;;;;;;;;;10.20;99.90;;;;;;5016981;28;19925;-85
2022/11/06 10:08:00;;;;;;;;;;;10.20;99.90;;;;;;5016914;28;19924;-85
2022/11/06 10:10:34;;;;;;;;;;;10.20;99.90;;;;;;5006951;28;20046;-85
2022/11/06 10:13:17;;;;;;;;;;;10.20;99.90;;;;;;5009172;28;19944;-83
2022/11/06 10:16:01;;;;;;;;;;;10.20;99.90;;;;;;5009650;28;19921;-83
2022/11/06 10:18:46;;;;;;;;;;;10.10;99.90;;;;;;5022073;28;19927;-84
2022/11/06 10:21:21;;;;;;;;;;;10.10;99.90;;;;;;5039363;28;19936;-85
2022/11/06 10:23:50;;;;;;;;;;;10.10;99.90;;;;;;5023407;28;19930;-85
2022/11/06 10:26:26;;;;;;;;;;;10.20;99.90;;;;;;5019643;28;19921;-85
2022/11/06 10:29:13;;;;;;;;;;;10.20;99.90;;;;;;5036247;28;19937;-86
2022/11/06 10:31:51;;;;;;;;;;;10.20;99.90;;;;;;5019762;28;19955;-87
2022/11/06 10:34:20;;;;;;;;;;;10.20;99.90;;;;;;5039927;28;19964;-86
2022/11/06 10:36:48;;;;;;;;;;;10.30;99.90;;;;;;5023393;28;19976;-90
2022/11/06 10:39:16;;;;;;;;;;;10.20;99.90;;;;;;5041736;28;19920;-89
2022/11/06 10:41:42;;;;;;;;;;;10.20;99.90;;;;;;5024952;28;19927;-89
2022/11/06 10:44:14;;;;;;;;;;;10.30;99.90;;;;;;5042132;28;19974;-88
2022/11/06 10:46:48;;;;;;;;;;;10.30;99.90;;;;;;5033672;28;20039;-85
2022/11/06 10:49:32;;;;;;;;;;;10.30;99.90;;;;;;5018368;28;19927;-86
2022/11/06 10:52:17;;;;;;;;;;;10.30;99.90;;;;;;5018715;28;19928;-85
2022/11/06 10:54:45;;;;;;;;;;;10.30;99.90;;;;;;5034972;28;19973;-85
2022/11/06 10:57:21;;;;;;;;;;;10.30;99.90;;;;;;5034907;28;19924;-87
2022/11/06 10:59:47;;;;;;;;;;;10.30;99.90;;;;;;5018752;28;19929;-87
2022/11/06 11:02:18;;;;;;;;;;;10.40;99.90;;;;;;5034788;28;19932;-85
2022/11/06 11:04:44;;;;;;;;;;;10.40;99.90;;;;;;5035069;28;19921;-87
2022/11/06 11:07:13;;;;;;;;;;;10.40;99.90;;;;;;5020475;28;19933;-86
2022/11/06 11:09:39;;;;;;;;;;;10.40;99.90;;;;;;5039036;28;20106;-85
2022/11/06 11:12:18;;;;;;;;;;;10.50;99.90;;;;;;5039158;28;19990;-87
2022/11/06 11:14:43;;;;;;;;;;;10.50;99.90;;;;;;5022200;28;20003;-88
2022/11/06 11:17:09;;;;;;;;;;;10.50;99.90;;;;;;5000391;28;20020;-89
2022/11/06 11:19:36;;;;;;;;;;;10.50;99.90;;;;;;5003638;28;20315;-88
2022/11/06 11:22:04;;;;;;;;;;;10.60;99.90;;;;;;5037790;28;19994;-88
2022/11/06 11:24:29;;;;;;;;;;;10.60;99.90;;;;;;5037280;28;20287;-88
2022/11/06 11:26:55;;;;;;;;;;;10.60;99.90;;;;;;5019442;28;19925;-88
2022/11/06 11:29:26;;;;;;;;;;;10.60;99.90;;;;;;5019014;28;19920;-85
2022/11/06 11:31:56;;;;;;;;;;;10.60;99.90;;;;;;5018406;28;19954;-86
2022/11/06 11:34:26;;;;;;;;;;;10.60;99.90;;;;;;5035444;28;19920;-85
2022/11/06 11:37:00;;;;;;;;;;;10.70;99.90;;;;;;5015233;28;19956;-81
2022/11/06 11:39:29;;;;;;;;;;;10.70;99.90;;;;;;5023197;28;20650;-85
2022/11/06 11:42:27;;;;;;;;;;;10.80;99.90;;;;;;5014741;28;19921;-85
2022/11/06 11:45:11;;;;;;;;;;;10.80;99.90;;;;;;4981813;28;19936;-84
2022/11/06 11:47:37;;;;;;;;;;;10.90;99.90;;;;;;5008794;28;19932;-84
2022/11/06 11:50:15;;;;;;;;;;;10.90;99.90;;;;;;5017539;28;20465;-84
2022/11/06 11:52:41;;;;;;;;;;;10.90;99.90;;;;;;5034110;28;19970;-83
2022/11/06 11:55:14;;;;;;;;;;;10.90;99.90;;;;;;5018351;28;19925;-84
2022/11/06 11:57:41;;;;;;;;;;;10.90;99.90;;;;;;5034335;28;20014;-84
2022/11/06 12:00:13;;;;;;;;;;;10.90;99.90;;;;;;5017647;28;20376;-85
2022/11/06 12:02:45;;;;;;;;;;;11.00;99.90;;;;;;5034045;28;19921;-84
2022/11/06 12:05:12;;;;;;;;;;;11.00;99.90;;;;;;5007776;28;19925;-85
2022/11/06 12:07:42;;;;;;;;;;;11.00;99.90;;;;;;5013414;28;19932;-85
2022/11/06 12:10:29;;;;;;;;;;;11.10;99.90;;;;;;5011708;28;20313;-85
2022/11/06 12:12:56;;;;;;;;;;;11.10;99.90;;;;;;5028289;28;19928;-84
2022/11/06 12:15:45;;;;;;;;;;;11.10;99.90;;;;;;5010473;28;19924;-85
2022/11/06 12:18:19;;;;;;;;;;;11.10;99.90;;;;;;5022733;28;19925;-85
2022/11/06 12:20:51;;;;;;;;;;;11.20;99.90;;;;;;5019903;28;19928;-84
2022/11/06 12:23:19;;;;;;;;;;;11.20;99.90;;;;;;5027599;28;19928;-84
2022/11/06 12:25:55;;;;;;;;;;;11.20;99.90;;;;;;5033204;28;19964;-85
2022/11/06 12:28:22;;;;;;;;;;;11.30;99.90;;;;;;5015805;28;19925;-85
2022/11/06 12:30:57;;;;;;;;;;;11.20;99.90;;;;;;5017137;28;19983;-84
2022/11/06 12:33:25;;;;;;;;;;;11.30;99.90;;;;;;5033881;28;19936;-85
2022/11/06 12:35:54;;;;;;;;;;;11.30;99.90;;;;;;5023724;28;19931;-84
2022/11/06 12:38:20;;;;;;;;;;;11.50;99.90;;;;;;5014550;28;19931;-85
2022/11/06 12:40:57;;;;;;;;;;;11.40;99.90;;;;;;5014951;28;19925;-83
2022/11/06 12:43:37;;;;;;;;;;;11.50;99.90;;;;;;5001203;28;19932;-83
2022/11/06 12:46:08;;;;;;;;;;;11.50;99.90;;;;;;5026735;28;19946;-91
2022/11/06 12:48:40;;;;;;;;;;;11.50;99.90;;;;;;5014720;28;19921;-89
2022/11/06 12:51:18;;;;;;;;;;;11.50;99.90;;;;;;5011143;28;19928;-90
2022/11/06 12:54:10;;;;;;;;;;;11.50;99.90;;;;;;5028712;28;19920;-86
2022/11/06 12:56:47;;;;;;;;;;;11.40;99.90;;;;;;4997872;28;19924;-85
2022/11/06 12:59:12;;;;;;;;;;;11.30;99.90;;;;;;5018133;28;19974;-87
2022/11/06 13:02:01;;;;;;;;;;;11.30;99.90;;;;;;5017858;28;19921;-83
2022/11/06 13:04:35;;;;;;;;;;;11.30;99.90;;;;;;4986646;28;19936;-82
2022/11/06 13:07:09;;;;;;;;;;;11.20;99.90;;;;;;5021455;28;20020;-83
2022/11/06 13:09:43;;;;;;;;;;;11.20;99.90;;;;;;5033684;28;19925;-81
2022/11/06 13:12:27;;;;;;;;;;;11.10;99.90;;;;;;5003845;28;19921;-81
2022/11/06 13:15:02;;;;;;;;;;;11.10;99.90;;;;;;5020629;28;19994;-86
2022/11/06 13:17:34;;;;;;;;;;;11.10;99.90;;;;;;5032639;28;19967;-87
2022/11/06 13:20:04;;;;;;;;;;;11.10;99.90;;;;;;5034825;28;19925;-87
2022/11/06 13:22:36;;;;;;;;;;;11.10;99.90;;;;;;5034550;28;19975;-87
2022/11/06 13:25:01;;;;;;;;;;;11.20;99.90;;;;;;5034738;28;20369;-87
2022/11/06 13:27:32;;;;;;;;;;;11.10;99.90;;;;;;5024565;28;20016;-88
2022/11/06 13:30:12;;;;;;;;;;;11.10;99.90;;;;;;5014854;28;19936;-87
2022/11/06 13:32:39;;;;;;;;;;;11.10;99.90;;;;;;5026947;28;19929;-89
2022/11/06 13:35:05;;;;;;;;;;;11.10;99.90;;;;;;5012550;28;20446;-88
2022/11/06 13:37:37;;;;;;;;;;;11.10;99.90;;;;;;5017635;28;19931;-88
2022/11/06 13:40:15;;;;;;;;;;;11.00;99.90;;;;;;5014282;28;20387;-87
2022/11/06 13:42:53;;;;;;;;;;;11.00;99.90;;;;;;5020453;28;19925;-83
2022/11/06 13:45:19;;;;;;;;;;;10.90;99.90;;;;;;5016524;28;20329;-83
2022/11/06 13:47:57;;;;;;;;;;;10.80;99.90;;;;;;5016078;28;19928;-84
2022/11/06 13:50:38;;;;;;;;;;;10.80;99.90;;;;;;5016833;28;19963;-84
2022/11/06 13:53:04;;;;;;;;;;;10.70;99.90;;;;;;5001763;28;19961;-86
2022/11/06 13:55:32;;;;;;;;;;;10.70;99.90;;;;;;5014582;28;20015;-84
2022/11/06 13:58:04;;;;;;;;;;;10.70;99.90;;;;;;5005417;28;19921;-82
2022/11/06 14:00:48;;;;;;;;;;;10.80;99.90;;;;;;5004425;28;19925;-85
2022/11/06 14:03:23;;;;;;;;;;;10.70;99.90;;;;;;5051219;28;19927;-86
2022/11/06 14:05:54;;;;;;;;;;;10.70;99.90;;;;;;5047846;28;20286;-85
2022/11/06 14:08:23;;;;;;;;;;;10.70;99.90;;;;;;5024848;28;19968;-84
2022/11/06 14:10:59;;;;;;;;;;;10.80;99.90;;;;;;5014130;28;20361;-83
2022/11/06 14:13:30;;;;;;;;;;;10.70;99.90;;;;;;5031244;28;19947;-84
2022/11/06 14:16:19;;;;;;;;;;;10.70;99.90;;;;;;5007037;28;19994;-85
2022/11/06 14:18:52;;;;;;;;;;;10.80;99.90;;;;;;5003209;28;19921;-84
2022/11/06 14:21:25;;;;;;;;;;;10.80;99.90;;;;;;4997362;28;20328;-86
2022/11/06 14:24:03;;;;;;;;;;;10.80;99.90;;;;;;5001758;28;20361;-86
2022/11/06 14:26:36;;;;;;;;;;;10.80;99.90;;;;;;5011000;28;19924;-88
2022/11/06 14:29:21;;;;;;;;;;;10.80;99.90;;;;;;5019967;28;19935;-86
2022/11/06 14:32:07;;;;;;;;;;;10.80;99.90;;;;;;5007307;28;20000;-85
2022/11/06 14:34:33;;;;;;;;;;;10.90;99.90;;;;;;4998123;28;19925;-86
2022/11/06 14:37:19;;;;;;;;;;;10.80;99.90;;;;;;4996166;28;19925;-83
2022/11/06 14:39:51;;;;;;;;;;;10.90;99.90;;;;;;5025002;28;20077;-84
2022/11/06 14:42:18;;;;;;;;;;;10.90;99.90;;;;;;5040057;28;20368;-85