Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:10;;;;;;;;;;;15.70;99.90;;;;;;5077434;28;19991;-82
2022/04/30 00:04:36;;;;;;;;;;;15.70;99.90;;;;;;5071684;28;19908;-82
2022/04/30 00:07:03;;;;;;;;;;;15.70;99.90;;;;;;5073365;28;19909;-83
2022/04/30 00:09:28;;;;;;;;;;;15.60;99.90;;;;;;5076511;28;19975;-82
2022/04/30 00:11:54;;;;;;;;;;;15.60;99.90;;;;;;5072959;28;19916;-82
2022/04/30 00:14:20;;;;;;;;;;;15.50;99.90;;;;;;5072663;28;19909;-82
2022/04/30 00:16:46;;;;;;;;;;;15.40;99.90;;;;;;5075096;28;19916;-82
2022/04/30 00:19:11;;;;;;;;;;;15.40;99.90;;;;;;5075381;28;19942;-82
2022/04/30 00:21:37;;;;;;;;;;;15.50;99.90;;;;;;5071045;28;19921;-82
2022/04/30 00:24:03;;;;;;;;;;;15.40;99.90;;;;;;5069751;28;20396;-82
2022/04/30 00:26:28;;;;;;;;;;;15.40;99.90;;;;;;5071975;28;19924;-82
2022/04/30 00:28:54;;;;;;;;;;;15.30;99.90;;;;;;5071427;28;19915;-82
2022/04/30 00:31:19;;;;;;;;;;;15.40;99.90;;;;;;5072560;28;19905;-82
2022/04/30 00:33:48;;;;;;;;;;;15.30;99.90;;;;;;5070430;28;20304;-82
2022/04/30 00:36:14;;;;;;;;;;;15.30;99.90;;;;;;5071139;28;19908;-82
2022/04/30 00:38:40;;;;;;;;;;;15.30;99.90;;;;;;5072298;28;19944;-82
2022/04/30 00:41:06;;;;;;;;;;;15.30;99.90;;;;;;5071277;28;19970;-82
2022/04/30 00:43:41;;;;;;;;;;;15.30;99.90;;;;;;5070572;28;19916;-82
2022/04/30 00:46:11;;;;;;;;;;;15.20;99.90;;;;;;5069587;28;20536;-82
2022/04/30 00:48:36;;;;;;;;;;;15.20;99.90;;;;;;5070414;28;19916;-83
2022/04/30 00:51:02;;;;;;;;;;;15.10;99.90;;;;;;5072157;28;19996;-82
2022/04/30 00:53:28;;;;;;;;;;;15.20;99.90;;;;;;5073036;28;19908;-82
2022/04/30 00:55:55;;;;;;;;;;;15.10;99.90;;;;;;5071791;28;19909;-82
2022/04/30 00:58:21;;;;;;;;;;;15.10;99.90;;;;;;5076125;28;19909;-82
2022/04/30 01:00:48;;;;;;;;;;;15.00;99.90;;;;;;5071376;28;19931;-82
2022/04/30 01:03:13;;;;;;;;;;;15.10;99.90;;;;;;5074495;28;20389;-82
2022/04/30 01:05:39;;;;;;;;;;;15.00;99.90;;;;;;5069347;28;19915;-82
2022/04/30 01:08:05;;;;;;;;;;;14.90;99.90;;;;;;5070310;28;19990;-82
2022/04/30 01:10:32;;;;;;;;;;;14.90;99.90;;;;;;5069833;28;19932;-82
2022/04/30 01:12:58;;;;;;;;;;;14.80;99.90;;;;;;5070314;28;19971;-82
2022/04/30 01:15:24;;;;;;;;;;;14.80;99.90;;;;;;5070254;28;19986;-82
2022/04/30 01:17:49;;;;;;;;;;;14.70;99.90;;;;;;5070713;28;19909;-82
2022/04/30 01:20:15;;;;;;;;;;;14.80;99.90;;;;;;5070415;28;19913;-82
2022/04/30 01:22:59;;;;;;;;;;;14.70;99.90;;;;;;5071297;28;19916;-82
2022/04/30 01:25:24;;;;;;;;;;;14.70;99.90;;;;;;5069881;28;19942;-82
2022/04/30 01:27:51;;;;;;;;;;;14.70;99.90;;;;;;5072549;28;20381;-82
2022/04/30 01:30:17;;;;;;;;;;;14.70;99.90;;;;;;5070694;28;19913;-82
2022/04/30 01:38:27;;;;;;;;;;;14.60;99.90;;;;;;5048785;28;19908;-82
2022/04/30 01:40:53;;;;;;;;;;;14.60;99.90;;;;;;5070211;28;20307;-82
2022/04/30 01:43:19;;;;;;;;;;;14.50;99.90;;;;;;5070013;28;19916;-82
2022/04/30 01:45:45;;;;;;;;;;;14.60;99.90;;;;;;5068733;28;19908;-82
2022/04/30 01:48:14;;;;;;;;;;;14.50;99.90;;;;;;5071098;28;19904;-82
2022/04/30 01:50:43;;;;;;;;;;;14.50;99.90;;;;;;5068686;28;19915;-82
2022/04/30 01:53:09;;;;;;;;;;;14.40;99.90;;;;;;5068577;28;20369;-82
2022/04/30 01:55:35;;;;;;;;;;;14.40;99.90;;;;;;5070380;28;19916;-82
2022/04/30 01:58:01;;;;;;;;;;;14.40;99.90;;;;;;5071390;28;19954;-82
2022/04/30 02:00:26;;;;;;;;;;;14.30;99.90;;;;;;5071357;28;20229;-82
2022/04/30 02:02:54;;;;;;;;;;;14.30;99.90;;;;;;5070955;28;20361;-82
2022/04/30 02:05:20;;;;;;;;;;;14.20;99.90;;;;;;5071377;28;19978;-82
2022/04/30 02:07:52;;;;;;;;;;;14.20;99.90;;;;;;5070211;28;19908;-82
2022/04/30 02:10:20;;;;;;;;;;;14.10;99.90;;;;;;5069923;28;20326;-82
2022/04/30 02:12:46;;;;;;;;;;;14.10;99.90;;;;;;5069877;28;19912;-82
2022/04/30 02:15:15;;;;;;;;;;;14.10;99.90;;;;;;5069754;28;19909;-82
2022/04/30 02:17:40;;;;;;;;;;;14.00;99.90;;;;;;5075400;28;19908;-82
2022/04/30 02:20:18;;;;;;;;;;;14.00;99.90;;;;;;5073437;28;19919;-82
2022/04/30 02:22:47;;;;;;;;;;;14.00;99.90;;;;;;5075098;28;19962;-82
2022/04/30 02:25:14;;;;;;;;;;;14.00;99.90;;;;;;5072951;28;19920;-82
2022/04/30 02:27:42;;;;;;;;;;;13.90;99.90;;;;;;5077239;28;19908;-82
2022/04/30 02:30:08;;;;;;;;;;;13.90;99.90;;;;;;5073145;28;19942;-82
2022/04/30 02:32:40;;;;;;;;;;;13.90;99.90;;;;;;5073583;28;19955;-82
2022/04/30 02:35:06;;;;;;;;;;;13.80;99.90;;;;;;5072716;28;19908;-82
2022/04/30 02:37:31;;;;;;;;;;;13.80;99.90;;;;;;5072669;28;19909;-82
2022/04/30 02:39:57;;;;;;;;;;;13.80;99.90;;;;;;5073184;28;19940;-82
2022/04/30 02:42:22;;;;;;;;;;;13.80;99.90;;;;;;5078086;28;19912;-82
2022/04/30 02:44:48;;;;;;;;;;;13.70;99.90;;;;;;5073576;28;19908;-82
2022/04/30 02:47:13;;;;;;;;;;;13.70;99.90;;;;;;5080302;28;19916;-83
2022/04/30 02:49:39;;;;;;;;;;;13.70;99.90;;;;;;5074835;28;20011;-82
2022/04/30 02:52:05;;;;;;;;;;;13.70;99.90;;;;;;5072963;28;20128;-82
2022/04/30 02:54:34;;;;;;;;;;;13.60;99.90;;;;;;5079478;28;19905;-82
2022/04/30 02:57:00;;;;;;;;;;;13.70;99.90;;;;;;5076265;28;19905;-82
2022/04/30 03:02:09;;;;;;;;;;;13.60;99.90;;;;;;5074671;28;19959;-85
2022/04/30 03:04:38;;;;;;;;;;;13.60;99.90;;;;;;5074682;28;19909;-84
2022/04/30 03:07:03;;;;;;;;;;;13.60;99.90;;;;;;5073446;28;20216;-82
2022/04/30 03:09:30;;;;;;;;;;;13.60;99.90;;;;;;5072700;28;19908;-82
2022/04/30 03:11:56;;;;;;;;;;;13.50;99.90;;;;;;5071361;28;19923;-82
2022/04/30 03:14:22;;;;;;;;;;;13.50;99.90;;;;;;5072195;28;19909;-82
2022/04/30 03:22:15;;;;;;;;;;;13.40;99.90;;;;;;5072148;28;20038;-82
2022/04/30 03:24:41;;;;;;;;;;;13.40;99.90;;;;;;5072729;28;19977;-82
2022/04/30 03:27:06;;;;;;;;;;;13.30;99.90;;;;;;5070626;28;19924;-82
2022/04/30 03:29:32;;;;;;;;;;;13.30;99.90;;;;;;5074773;28;19905;-82
2022/04/30 03:31:58;;;;;;;;;;;13.30;99.90;;;;;;5074922;28;19916;-82
2022/04/30 03:34:23;;;;;;;;;;;13.30;99.90;;;;;;5071307;28;20007;-82
2022/04/30 03:36:49;;;;;;;;;;;13.20;99.90;;;;;;5073802;28;20296;-82
2022/04/30 03:39:14;;;;;;;;;;;13.20;99.90;;;;;;5071752;28;20222;-82
2022/04/30 03:41:40;;;;;;;;;;;13.20;99.90;;;;;;5073774;28;19956;-82
2022/04/30 03:44:07;;;;;;;;;;;13.20;99.90;;;;;;5073848;28;20127;-82
2022/04/30 03:46:33;;;;;;;;;;;13.10;99.90;;;;;;5071672;28;19987;-82
2022/04/30 03:49:00;;;;;;;;;;;13.10;99.90;;;;;;5071364;28;19960;-82
2022/04/30 03:51:25;;;;;;;;;;;13.10;99.90;;;;;;5071449;28;19909;-82
2022/04/30 03:53:53;;;;;;;;;;;13.00;99.90;;;;;;5073513;28;19915;-82
2022/04/30 03:56:19;;;;;;;;;;;13.00;99.90;;;;;;5071749;28;20345;-82
2022/04/30 03:58:47;;;;;;;;;;;13.00;99.90;;;;;;5071313;28;20296;-82
2022/04/30 04:01:13;;;;;;;;;;;13.00;99.90;;;;;;5071112;28;19963;-83
2022/04/30 04:03:39;;;;;;;;;;;13.00;99.90;;;;;;5071740;28;19909;-82
2022/04/30 04:06:05;;;;;;;;;;;13.00;99.90;;;;;;5069921;28;20360;-82
2022/04/30 04:08:31;;;;;;;;;;;12.90;99.90;;;;;;5069762;28;19909;-82
2022/04/30 04:10:57;;;;;;;;;;;12.90;99.90;;;;;;5067187;28;19915;-82
2022/04/30 04:18:55;;;;;;;;;;;12.80;99.90;;;;;;5070825;28;20413;-82
2022/04/30 04:21:22;;;;;;;;;;;12.80;99.90;;;;;;5074987;28;19935;-82
2022/04/30 04:26:32;;;;;;;;;;;12.70;99.90;;;;;;5071425;28;19986;-83
2022/04/30 04:28:58;;;;;;;;;;;12.70;99.90;;;;;;5069561;28;20385;-85
2022/04/30 04:31:23;;;;;;;;;;;12.60;99.90;;;;;;5073157;28;20663;-84
2022/04/30 04:33:49;;;;;;;;;;;12.60;99.90;;;;;;5070443;28;20349;-84
2022/04/30 04:36:16;;;;;;;;;;;12.60;99.90;;;;;;5072829;28;19913;-85
2022/04/30 04:38:42;;;;;;;;;;;12.60;99.90;;;;;;5072772;28;19908;-84
2022/04/30 04:41:07;;;;;;;;;;;12.50;99.90;;;;;;5070586;28;19916;-84
2022/04/30 04:43:33;;;;;;;;;;;12.50;99.90;;;;;;5070504;28;19908;-84
2022/04/30 04:45:59;;;;;;;;;;;12.50;99.90;;;;;;5069308;28;20295;-84
2022/04/30 04:48:25;;;;;;;;;;;12.40;99.90;;;;;;5069455;28;20387;-84
2022/04/30 04:50:51;;;;;;;;;;;12.40;99.90;;;;;;5070521;28;20005;-84
2022/04/30 04:53:16;;;;;;;;;;;12.40;99.90;;;;;;5070298;28;19916;-84
2022/04/30 04:55:42;;;;;;;;;;;12.40;99.90;;;;;;5069372;28;20027;-85
2022/04/30 04:58:08;;;;;;;;;;;12.40;99.90;;;;;;5070454;28;20147;-85
2022/04/30 05:00:33;;;;;;;;;;;12.40;99.90;;;;;;5068178;28;20163;-85
2022/04/30 05:02:59;;;;;;;;;;;12.30;99.90;;;;;;5068726;28;20000;-85
2022/04/30 05:05:25;;;;;;;;;;;12.40;99.90;;;;;;5070472;28;19964;-85
2022/04/30 05:07:50;;;;;;;;;;;12.30;99.90;;;;;;5074894;28;19958;-85
2022/04/30 05:10:16;;;;;;;;;;;12.20;99.90;;;;;;5081428;28;19904;-85
2022/04/30 05:12:43;;;;;;;;;;;12.20;99.90;;;;;;5080374;28;19904;-85
2022/04/30 05:15:08;;;;;;;;;;;12.20;99.90;;;;;;5079860;28;20346;-85
2022/04/30 05:17:34;;;;;;;;;;;12.20;99.90;;;;;;5073693;28;19947;-85
2022/04/30 05:19:59;;;;;;;;;;;12.30;99.90;;;;;;5073754;28;20149;-85
2022/04/30 05:22:25;;;;;;;;;;;12.30;99.90;;;;;;5072888;28;19995;-85
2022/04/30 05:24:51;;;;;;;;;;;12.20;99.90;;;;;;5072071;28;19955;-85
2022/04/30 05:27:16;;;;;;;;;;;12.10;99.90;;;;;;5073279;28;19927;-85
2022/04/30 05:29:42;;;;;;;;;;;12.00;99.90;;;;;;5072024;28;19904;-84
2022/04/30 05:32:07;;;;;;;;;;;12.10;99.90;;;;;;5073746;28;19916;-85
2022/04/30 05:34:33;;;;;;;;;;;12.10;99.90;;;;;;5071756;28;19962;-85
2022/04/30 05:36:58;;;;;;;;;;;12.10;99.90;;;;;;5071010;28;19908;-85
2022/04/30 05:39:25;;;;;;;;;;;12.20;99.90;;;;;;5070150;28;19916;-85
2022/04/30 05:41:51;;;;;;;;;;;12.20;99.90;;;;;;5071220;28;20173;-85
2022/04/30 05:44:17;;;;;;;;;;;12.20;99.90;;;;;;5075790;28;20143;-86
2022/04/30 05:46:42;;;;;;;;;;;12.30;99.90;;;;;;5072234;28;19928;-86
2022/04/30 05:49:08;;;;;;;;;;;12.30;99.90;;;;;;5070364;28;20269;-86
2022/04/30 05:51:33;;;;;;;;;;;12.40;99.90;;;;;;5071149;28;20242;-86
2022/04/30 05:53:59;;;;;;;;;;;12.40;99.90;;;;;;5071054;28;19911;-86
2022/04/30 05:56:24;;;;;;;;;;;12.40;99.90;;;;;;5078726;28;19911;-86
2022/04/30 05:58:50;;;;;;;;;;;12.50;99.90;;;;;;5078216;28;19968;-85
2022/04/30 06:01:15;;;;;;;;;;;12.50;99.90;;;;;;5074268;28;19917;-85
2022/04/30 06:03:41;;;;;;;;;;;12.50;99.90;;;;;;5073279;28;19931;-85
2022/04/30 06:06:07;;;;;;;;;;;12.60;99.90;;;;;;5075466;28;19912;-85
2022/04/30 06:08:32;;;;;;;;;;;12.60;99.90;;;;;;5076062;28;19909;-85
2022/04/30 06:10:58;;;;;;;;;;;12.70;99.90;;;;;;5073845;28;19919;-85
2022/04/30 06:13:24;;;;;;;;;;;12.70;99.90;;;;;;5074209;28;20360;-85
2022/04/30 06:15:49;;;;;;;;;;;12.80;99.90;;;;;;5076019;28;19951;-85
2022/04/30 06:18:16;;;;;;;;;;;12.90;99.90;;;;;;5078384;28;19913;-85
2022/04/30 06:20:41;;;;;;;;;;;12.90;99.90;;;;;;5073845;28;20284;-85
2022/04/30 06:23:07;;;;;;;;;;;13.00;99.90;;;;;;5078806;28;19911;-85
2022/04/30 06:25:34;;;;;;;;;;;13.00;99.90;;;;;;5076378;28;19993;-85
2022/04/30 06:28:01;;;;;;;;;;;13.00;99.90;;;;;;5076825;28;19908;-86
2022/04/30 06:30:27;;;;;;;;;;;13.00;99.90;;;;;;5073285;28;20026;-85
2022/04/30 06:32:53;;;;;;;;;;;13.10;99.90;;;;;;5074475;28;20330;-85
2022/04/30 06:35:18;;;;;;;;;;;13.10;99.90;;;;;;5072571;28;20337;-86
2022/04/30 06:37:44;;;;;;;;;;;13.10;99.90;;;;;;5072992;28;20600;-85
2022/04/30 06:40:10;;;;;;;;;;;13.10;99.90;;;;;;5071623;28;20427;-85
2022/04/30 06:42:42;;;;;;;;;;;13.10;99.90;;;;;;5073057;28;19958;-85
2022/04/30 06:45:08;;;;;;;;;;;13.20;99.90;;;;;;5069346;28;19916;-87
2022/04/30 06:47:34;;;;;;;;;;;13.30;99.90;;;;;;5076834;28;19912;-87
2022/04/30 06:50:00;;;;;;;;;;;13.40;99.90;;;;;;5074571;28;20286;-86
2022/04/30 06:52:25;;;;;;;;;;;13.50;99.90;;;;;;5075726;28;19909;-86
2022/04/30 06:57:35;;;;;;;;;;;13.70;99.90;;;;;;5071537;28;19915;-86
2022/04/30 07:01:01;;;;;;;;;;;13.80;99.90;;;;;;5072578;28;19908;-86
2022/04/30 07:02:46;;;;;;;;;;;13.80;99.90;;;;;;5072991;28;20451;-86
2022/04/30 07:05:12;;;;;;;;;;;13.80;99.90;;;;;;5074096;28;19970;-83
2022/04/30 07:07:37;;;;;;;;;;;13.80;99.90;;;;;;5073075;28;19910;-84
2022/04/30 07:10:03;;;;;;;;;;;13.80;99.90;;;;;;5072600;28;19916;-84
2022/04/30 07:12:29;;;;;;;;;;;13.80;99.90;;;;;;5072964;28;19909;-83
2022/04/30 07:14:55;;;;;;;;;;;13.80;99.90;;;;;;5072999;28;19962;-83
2022/04/30 07:17:20;;;;;;;;;;;13.80;99.90;;;;;;5075609;28;19912;-83
2022/04/30 07:19:46;;;;;;;;;;;13.80;99.90;;;;;;5071843;28;19987;-83
2022/04/30 07:22:11;;;;;;;;;;;13.90;99.90;;;;;;5073994;28;19924;-83
2022/04/30 07:24:37;;;;;;;;;;;14.00;99.90;;;;;;5072302;28;20507;-83
2022/04/30 07:27:04;;;;;;;;;;;14.10;99.90;;;;;;5072029;28;19943;-84
2022/04/30 07:29:30;;;;;;;;;;;14.20;99.90;;;;;;5073495;28;19946;-84
2022/04/30 07:31:56;;;;;;;;;;;14.30;99.90;;;;;;5072471;28;19909;-84
2022/04/30 07:34:22;;;;;;;;;;;14.30;99.90;;;;;;5071538;28;19916;-84
2022/04/30 07:36:48;;;;;;;;;;;14.40;99.90;;;;;;5067537;28;19954;-83
2022/04/30 07:39:14;;;;;;;;;;;14.50;99.90;;;;;;5074501;28;19943;-83
2022/04/30 07:41:40;;;;;;;;;;;14.60;99.90;;;;;;5074415;28;19987;-83
2022/04/30 07:44:05;;;;;;;;;;;14.60;99.90;;;;;;5076265;28;19916;-83
2022/04/30 07:46:31;;;;;;;;;;;14.70;99.90;;;;;;5072786;28;20136;-83
2022/04/30 07:48:56;;;;;;;;;;;14.70;99.90;;;;;;5071347;28;19952;-83
2022/04/30 07:51:34;;;;;;;;;;;14.70;99.90;;;;;;5074629;28;19908;-83
2022/04/30 07:54:03;;;;;;;;;;;14.70;99.90;;;;;;5074419;28;19954;-83
2022/04/30 07:56:29;;;;;;;;;;;14.80;99.90;;;;;;5073966;28;20186;-83
2022/04/30 07:58:55;;;;;;;;;;;14.90;99.90;;;;;;5072388;28;19948;-83
2022/04/30 08:01:20;;;;;;;;;;;15.00;99.90;;;;;;5070004;28;19917;-83
2022/04/30 08:03:46;;;;;;;;;;;15.10;99.90;;;;;;5071338;28;19916;-83
2022/04/30 08:06:11;;;;;;;;;;;15.10;99.90;;;;;;5071216;28;20236;-84
2022/04/30 08:08:38;;;;;;;;;;;15.20;99.90;;;;;;5071078;28;20332;-83
2022/04/30 08:11:04;;;;;;;;;;;15.30;99.90;;;;;;5071007;28;20258;-83
2022/04/30 08:13:30;;;;;;;;;;;15.50;99.90;;;;;;5071455;28;19972;-83
2022/04/30 08:15:55;;;;;;;;;;;15.60;99.90;;;;;;5070434;28;19955;-83
2022/04/30 08:18:21;;;;;;;;;;;15.70;99.90;;;;;;5068637;28;19962;-83
2022/04/30 08:20:46;;;;;;;;;;;15.80;99.90;;;;;;5069169;28;19926;-83
2022/04/30 08:23:12;;;;;;;;;;;15.80;99.90;;;;;;5069328;28;19916;-83
2022/04/30 08:25:38;;;;;;;;;;;15.90;99.90;;;;;;5069200;28;19920;-83
2022/04/30 08:28:04;;;;;;;;;;;16.00;99.90;;;;;;5069225;28;20003;-83
2022/04/30 08:30:30;;;;;;;;;;;16.00;99.90;;;;;;5069371;28;19916;-83
2022/04/30 08:32:56;;;;;;;;;;;16.10;99.90;;;;;;5070595;28;19916;-83
2022/04/30 08:35:21;;;;;;;;;;;16.30;99.90;;;;;;5070688;28;19913;-83
2022/04/30 08:37:47;;;;;;;;;;;16.50;99.90;;;;;;5070737;28;19908;-83
2022/04/30 08:40:12;;;;;;;;;;;16.50;99.90;;;;;;5070813;28;20357;-83
2022/04/30 08:42:38;;;;;;;;;;;16.60;99.90;;;;;;5070659;28;19917;-84
2022/04/30 08:45:06;;;;;;;;;;;16.80;99.90;;;;;;5070553;28;20285;-84
2022/04/30 08:47:37;;;;;;;;;;;16.80;99.90;;;;;;5069208;28;19924;-84
2022/04/30 08:50:03;;;;;;;;;;;16.90;99.90;;;;;;5070337;28;19908;-83
2022/04/30 08:52:28;;;;;;;;;;;17.00;99.90;;;;;;5070575;28;20305;-83
2022/04/30 08:54:54;;;;;;;;;;;17.10;99.90;;;;;;5069130;28;19999;-83
2022/04/30 08:57:20;;;;;;;;;;;17.30;99.90;;;;;;5070383;28;19954;-83
2022/04/30 08:59:46;;;;;;;;;;;17.30;99.90;;;;;;5070488;28;19915;-83
2022/04/30 09:02:12;;;;;;;;;;;17.40;99.90;;;;;;5069008;28;20324;-83
2022/04/30 09:04:42;;;;;;;;;;;17.50;99.90;;;;;;5070082;28;19909;-83
2022/04/30 09:07:11;;;;;;;;;;;17.60;99.90;;;;;;5070302;28;20287;-84
2022/04/30 09:09:37;;;;;;;;;;;17.70;99.90;;;;;;5070224;28;19958;-83
2022/04/30 09:12:09;;;;;;;;;;;17.60;99.90;;;;;;5070093;28;19932;-84
2022/04/30 09:14:37;;;;;;;;;;;17.70;99.90;;;;;;5070017;28;20319;-83
2022/04/30 09:17:07;;;;;;;;;;;17.80;99.90;;;;;;5070076;28;19909;-84
2022/04/30 09:19:36;;;;;;;;;;;17.90;99.90;;;;;;5063592;28;19916;-84
2022/04/30 09:22:01;;;;;;;;;;;17.90;99.90;;;;;;5063932;28;20388;-84
2022/04/30 09:24:27;;;;;;;;;;;18.00;99.90;;;;;;5070103;28;20201;-84
2022/04/30 09:26:52;;;;;;;;;;;18.00;99.90;;;;;;5068243;28;19959;-83
2022/04/30 09:29:22;;;;;;;;;;;18.00;99.90;;;;;;5068468;28;20054;-84
2022/04/30 09:31:48;;;;;;;;;;;18.00;99.90;;;;;;5073900;28;20372;-84
2022/04/30 09:39:42;;;;;;;;;;;18.20;99.90;;;;;;5076949;28;19966;-84
2022/04/30 09:42:07;;;;;;;;;;;18.20;99.90;;;;;;5076365;28;19916;-83
2022/04/30 09:44:35;;;;;;;;;;;18.30;99.90;;;;;;5077401;28;19918;-82
2022/04/30 09:47:01;;;;;;;;;;;18.50;99.90;;;;;;5075456;28;19958;-84
2022/04/30 09:54:54;;;;;;;;;;;18.80;99.90;;;;;;5076878;28;20299;-85
2022/04/30 09:57:21;;;;;;;;;;;18.80;99.90;;;;;;5070359;28;19912;-86
2022/04/30 09:59:47;;;;;;;;;;;18.70;99.90;;;;;;5078269;28;20284;-87
2022/04/30 10:02:13;;;;;;;;;;;18.70;99.90;;;;;;5075331;28;19916;-86
2022/04/30 10:04:39;;;;;;;;;;;18.90;99.90;;;;;;5076484;28;19908;-86
2022/04/30 10:07:06;;;;;;;;;;;18.90;99.90;;;;;;5075593;28;20392;-85
2022/04/30 10:09:35;;;;;;;;;;;19.00;99.90;;;;;;5076221;28;19908;-86
2022/04/30 10:12:08;;;;;;;;;;;19.10;99.90;;;;;;5076513;28;20210;-85
2022/04/30 10:14:48;;;;;;;;;;;19.20;99.90;;;;;;5076352;28;19913;-85
2022/04/30 10:17:16;;;;;;;;;;;19.30;99.90;;;;;;5075137;28;19919;-86
2022/04/30 10:20:07;;;;;;;;;;;19.40;99.90;;;;;;5075301;28;19912;-85
2022/04/30 10:22:33;;;;;;;;;;;19.60;99.90;;;;;;5068736;28;19924;-86
2022/04/30 10:24:59;;;;;;;;;;;19.70;99.90;;;;;;5076303;28;19909;-85
2022/04/30 10:27:36;;;;;;;;;;;19.80;99.90;;;;;;5075103;28;19909;-86
2022/04/30 10:30:02;;;;;;;;;;;19.80;99.90;;;;;;5075156;28;20603;-85
2022/04/30 10:32:32;;;;;;;;;;;19.90;99.90;;;;;;5075059;28;19916;-86
2022/04/30 10:34:58;;;;;;;;;;;19.90;99.90;;;;;;5075951;28;19962;-85
2022/04/30 10:37:37;;;;;;;;;;;20.00;99.90;;;;;;5076375;28;19909;-86
2022/04/30 10:40:04;;;;;;;;;;;20.10;99.90;;;;;;5075103;28;19916;-86
2022/04/30 10:42:31;;;;;;;;;;;20.10;99.90;;;;;;5074637;28;20011;-85
2022/04/30 10:44:57;;;;;;;;;;;20.20;99.90;;;;;;5073494;28;19915;-87
2022/04/30 10:47:22;;;;;;;;;;;20.40;99.90;;;;;;5073096;28;19912;-85
2022/04/30 10:49:49;;;;;;;;;;;20.60;99.90;;;;;;5072902;28;19915;-87
2022/04/30 10:52:24;;;;;;;;;;;20.60;99.90;;;;;;5071238;28;19935;-84
2022/04/30 10:54:50;;;;;;;;;;;20.70;99.90;;;;;;5072727;28;19908;-84
2022/04/30 10:57:16;;;;;;;;;;;20.70;99.90;;;;;;5072935;28;19956;-84
2022/04/30 10:59:41;;;;;;;;;;;20.70;99.90;;;;;;5072885;28;20410;-84
2022/04/30 11:02:10;;;;;;;;;;;20.90;99.90;;;;;;5071491;28;19921;-84
2022/04/30 11:04:36;;;;;;;;;;;21.10;99.90;;;;;;5072393;28;19912;-84
2022/04/30 11:07:02;;;;;;;;;;;21.20;99.90;;;;;;5072613;28;19916;-84
2022/04/30 11:09:27;;;;;;;;;;;21.20;99.90;;;;;;5071199;28;19920;-84
2022/04/30 11:11:53;;;;;;;;;;;21.10;99.90;;;;;;5072526;28;19908;-84
2022/04/30 11:14:21;;;;;;;;;;;21.20;99.90;;;;;;5068745;28;19915;-84
2022/04/30 11:16:49;;;;;;;;;;;21.30;99.90;;;;;;5072621;28;20361;-83
2022/04/30 11:19:23;;;;;;;;;;;21.20;99.90;;;;;;5072125;28;19909;-84
2022/04/30 11:21:52;;;;;;;;;;;21.10;99.90;;;;;;5071007;28;20388;-85
2022/04/30 11:24:25;;;;;;;;;;;21.00;99.90;;;;;;5072480;28;19915;-83
2022/04/30 11:27:04;;;;;;;;;;;21.00;99.90;;;;;;5071001;28;19920;-84
2022/04/30 11:29:30;;;;;;;;;;;21.20;99.90;;;;;;5066842;28;19909;-83
2022/04/30 11:31:56;;;;;;;;;;;21.30;99.90;;;;;;5072204;28;19912;-84
2022/04/30 11:34:22;;;;;;;;;;;21.30;99.90;;;;;;5071719;28;19997;-84
2022/04/30 11:36:52;;;;;;;;;;;21.40;99.90;;;;;;5065602;28;19975;-84
2022/04/30 11:39:18;;;;;;;;;;;21.60;99.90;;;;;;5072046;28;19924;-84
2022/04/30 11:41:45;;;;;;;;;;;21.80;99.90;;;;;;5065620;28;20381;-84
2022/04/30 11:44:11;;;;;;;;;;;21.90;99.90;;;;;;5071902;28;19919;-83
2022/04/30 11:46:38;;;;;;;;;;;21.90;99.90;;;;;;5071832;28;20345;-84
2022/04/30 11:49:07;;;;;;;;;;;21.80;99.90;;;;;;5071577;28;19908;-84
2022/04/30 11:51:33;;;;;;;;;;;21.60;99.90;;;;;;5071703;28;20003;-85
2022/04/30 11:54:00;;;;;;;;;;;21.70;99.90;;;;;;5071154;28;19996;-84
2022/04/30 11:56:25;;;;;;;;;;;21.80;99.90;;;;;;5071544;28;19916;-84
2022/04/30 11:58:51;;;;;;;;;;;22.10;99.90;;;;;;5071299;28;19908;-85
2022/04/30 12:01:21;;;;;;;;;;;22.20;99.90;;;;;;5071660;28;20426;-85
2022/04/30 12:03:52;;;;;;;;;;;22.10;99.90;;;;;;5071036;28;19967;-85
2022/04/30 12:06:18;;;;;;;;;;;22.30;99.90;;;;;;5071472;28;19912;-84
2022/04/30 12:08:44;;;;;;;;;;;22.40;99.10;;;;;;5071468;28;19909;-84
2022/04/30 12:11:09;;;;;;;;;;;22.40;99.30;;;;;;5071253;28;20364;-85
2022/04/30 12:13:35;;;;;;;;;;;22.40;99.90;;;;;;5069991;28;19908;-84
2022/04/30 12:16:05;;;;;;;;;;;22.70;98.90;;;;;;5071201;28;19908;-84
2022/04/30 12:26:55;;;;;;;;;;;22.90;99.20;;;;;;5070419;28;19927;-87
2022/04/30 12:29:22;;;;;;;;;;;22.80;99.00;;;;;;5070468;28;19908;-85
2022/04/30 12:31:48;;;;;;;;;;;22.80;98.60;;;;;;5070712;28;20257;-84
2022/04/30 12:34:27;;;;;;;;;;;22.90;98.40;;;;;;5070360;28;19908;-83
2022/04/30 12:36:57;;;;;;;;;;;23.30;98.50;;;;;;5069599;28;19915;-84
2022/04/30 12:39:23;;;;;;;;;;;23.50;98.10;;;;;;5064589;28;20898;-89
2022/04/30 12:41:52;;;;;;;;;;;23.60;97.40;;;;;;5071171;28;19917;-87
2022/04/30 12:44:18;;;;;;;;;;;23.60;97.60;;;;;;5070541;28;19916;-85
2022/04/30 12:46:47;;;;;;;;;;;23.80;97.50;;;;;;5070676;28;19915;-89
2022/04/30 12:49:13;;;;;;;;;;;24.00;97.00;;;;;;5070415;28;19908;-90
2022/04/30 12:51:42;;;;;;;;;;;23.90;97.40;;;;;;5071089;28;19959;-86
2022/04/30 12:54:10;;;;;;;;;;;23.90;97.20;;;;;;5072202;28;19949;-85
2022/04/30 12:56:36;;;;;;;;;;;23.80;96.70;;;;;;5067562;28;19920;-87
2022/04/30 12:59:01;;;;;;;;;;;23.70;96.70;;;;;;5070122;28;19908;-86
2022/04/30 13:01:28;;;;;;;;;;;23.90;97.00;;;;;;5064510;28;19920;-92
2022/04/30 13:03:54;;;;;;;;;;;24.00;96.80;;;;;;5066456;28;20424;-85
2022/04/30 13:06:20;;;;;;;;;;;24.10;97.20;;;;;;5069161;28;19908;-85
2022/04/30 13:14:14;;;;;;;;;;;24.40;97.30;;;;;;5081186;28;19911;-84
2022/04/30 13:16:40;;;;;;;;;;;24.20;96.90;;;;;;5080450;28;19908;-85
2022/04/30 13:19:05;;;;;;;;;;;24.20;96.20;;;;;;5080708;28;19912;-86
2022/04/30 13:21:31;;;;;;;;;;;24.50;96.50;;;;;;5079882;28;19919;-86
2022/04/30 13:23:56;;;;;;;;;;;24.40;96.20;;;;;;5081713;28;19972;-86
2022/04/30 13:26:22;;;;;;;;;;;24.40;95.90;;;;;;5067930;28;20232;-87
2022/04/30 13:28:48;;;;;;;;;;;24.30;95.90;;;;;;5060998;28;19909;-86
2022/04/30 13:31:13;;;;;;;;;;;24.40;96.30;;;;;;5061282;28;20076;-86
2022/04/30 13:33:39;;;;;;;;;;;24.70;95.70;;;;;;5061238;28;19943;-85
2022/04/30 13:36:05;;;;;;;;;;;24.90;95.90;;;;;;5060775;28;19905;-86
2022/04/30 13:38:31;;;;;;;;;;;25.20;96.70;;;;;;5061148;28;19905;-86
2022/04/30 13:40:59;;;;;;;;;;;25.40;95.90;;;;;;5061370;28;19908;-85
2022/04/30 13:43:25;;;;;;;;;;;25.30;96.50;;;;;;5054929;28;20197;-86
2022/04/30 13:45:52;;;;;;;;;;;25.20;96.80;;;;;;5060102;28;19904;-85
2022/04/30 13:48:18;;;;;;;;;;;25.90;95.90;;;;;;5061187;28;20084;-85
2022/04/30 13:50:45;;;;;;;;;;;26.30;94.30;;;;;;5043376;28;20047;-85
2022/04/30 13:53:11;;;;;;;;;;;26.30;95.40;;;;;;5061447;28;19959;-88
2022/04/30 13:55:36;;;;;;;;;;;25.60;95.30;;;;;;5060761;28;20185;-88
2022/04/30 13:58:03;;;;;;;;;;;25.20;96.20;;;;;;5061481;28;19905;-88
2022/04/30 14:00:29;;;;;;;;;;;25.60;96.20;;;;;;5061509;28;19909;-89
2022/04/30 14:02:54;;;;;;;;;;;26.40;95.20;;;;;;5060369;28;19982;-88
2022/04/30 14:05:20;;;;;;;;;;;27.00;94.80;;;;;;5059638;28;19904;-88
2022/04/30 14:07:46;;;;;;;;;;;27.90;94.10;;;;;;5060736;28;19943;-88
2022/04/30 14:10:11;;;;;;;;;;;28.80;93.10;;;;;;5061134;28;19905;-89
2022/04/30 14:12:37;;;;;;;;;;;30.10;92.10;;;;;;5061457;28;19915;-88
2022/04/30 14:15:03;;;;;;;;;;;30.40;91.70;;;;;;5060999;28;20166;-89
2022/04/30 14:20:14;;;;;;;;;;;32.30;90.00;;;;;;5064968;28;19926;-87
2022/04/30 14:22:40;;;;;;;;;;;32.90;87.30;;;;;;5046656;28;20008;-86
2022/04/30 14:25:07;;;;;;;;;;;31.90;88.00;;;;;;5067324;28;20113;-86
2022/04/30 14:27:34;;;;;;;;;;;32.10;89.70;;;;;;5084367;28;19926;-86
2022/04/30 14:30:00;;;;;;;;;;;32.50;86.70;;;;;;5084528;28;19944;-87
2022/04/30 14:32:28;;;;;;;;;;;34.00;84.60;;;;;;5083890;28;20128;-86
2022/04/30 14:34:54;;;;;;;;;;;33.70;84.00;;;;;;5084039;28;19904;-86
2022/04/30 14:37:20;;;;;;;;;;;34.20;82.30;;;;;;5066575;28;19947;-87
2022/04/30 14:39:45;;;;;;;;;;;34.30;81.80;;;;;;5064987;28;19920;-86
2022/04/30 14:42:11;;;;;;;;;;;33.50;82.00;;;;;;5066007;28;19913;-86
2022/04/30 14:44:40;;;;;;;;;;;34.30;80.80;;;;;;5065260;28;19904;-86
2022/04/30 14:47:08;;;;;;;;;;;34.00;81.20;;;;;;5084003;28;19912;-86
2022/04/30 14:49:33;;;;;;;;;;;34.50;79.90;;;;;;5084035;28;20192;-86
2022/04/30 14:51:59;;;;;;;;;;;35.10;79.10;;;;;;5083940;28;19912;-86
2022/04/30 14:54:24;;;;;;;;;;;35.10;78.20;;;;;;5084520;28;19919;-86
2022/04/30 14:56:50;;;;;;;;;;;35.20;78.30;;;;;;5084412;28;19904;-86
2022/04/30 14:59:16;;;;;;;;;;;35.00;78.10;;;;;;5066390;28;19975;-87
2022/04/30 15:01:41;;;;;;;;;;;35.80;76.70;;;;;;5084290;28;19913;-86
2022/04/30 15:04:07;;;;;;;;;;;36.60;76.00;;;;;;5083856;28;19904;-87
2022/04/30 15:06:32;;;;;;;;;;;37.70;74.30;;;;;;5084202;28;19905;-87