Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:00;;;;;;;;;64.00;51.67;;;;;;;;5116729;27;46179;-82
2022/01/01 00:04:25;;;;;;;;;60.67;50.67;;;;;;;;5117453;27;46249;-82
2022/01/01 00:06:50;;;;;;;;;63.00;51.00;;;;;;;;5136073;27;45396;-81
2022/01/01 00:09:15;;;;;;;;;60.67;49.67;;;;;;;;5117142;27;45309;-81
2022/01/01 00:11:41;;;;;;;;;64.67;51.00;;;;;;;;5117144;27;47189;-81
2022/01/01 00:14:06;;;;;;;;;61.50;50.75;;;;;;;;5117299;27;45462;-83
2022/01/01 00:16:31;;;;;;;;;62.00;50.00;;;;;;;;5135931;27;45684;-82
2022/01/01 00:18:57;;;;;;;;;63.33;51.00;;;;;;;;5117141;27;45310;-81
2022/01/01 00:21:22;;;;;;;;;58.50;47.00;;;;;;;;5135689;27;45682;-82
2022/01/01 00:23:47;;;;;;;;;56.33;46.33;;;;;;;;5135434;27;45320;-82
2022/01/01 00:26:14;;;;;;;;;50.33;40.00;;;;;;;;5116716;27;45467;-82
2022/01/01 00:28:39;;;;;;;;;51.75;43.00;;;;;;;;5135840;27;45367;-82
2022/01/01 00:31:05;;;;;;;;;49.67;42.33;;;;;;;;5135437;27;46547;-81
2022/01/01 00:33:31;;;;;;;;;50.50;40.50;;;;;;;;5135623;27;45309;-81
2022/01/01 00:35:56;;;;;;;;;48.67;42.00;;;;;;;;5135910;27;45207;-81
2022/01/01 00:38:22;;;;;;;;;50.50;41.00;;;;;;;;5116773;27;45680;-83
2022/01/01 00:40:47;;;;;;;;;52.33;42.67;;;;;;;;5135156;27;46429;-81
2022/01/01 00:43:12;;;;;;;;;53.00;42.00;;;;;;;;5116797;27;45409;-82
2022/01/01 00:45:38;;;;;;;;;53.67;43.00;;;;;;;;5116930;27;45357;-82
2022/01/01 00:48:03;;;;;;;;;52.00;43.75;;;;;;;;5116778;27;45558;-83
2022/01/01 00:50:28;;;;;;;;;49.50;42.00;;;;;;;;5134925;27;46159;-82
2022/01/01 00:52:54;;;;;;;;;54.67;45.00;;;;;;;;5116803;27;45554;-84
2022/01/01 00:55:19;;;;;;;;;53.50;43.75;;;;;;;;5134971;27;45371;-81
2022/01/01 00:57:47;;;;;;;;;52.50;43.25;;;;;;;;5135223;27;45461;-85
2022/01/01 01:00:12;;;;;;;;;54.50;44.75;;;;;;;;5116570;27;48133;-85
2022/01/01 01:02:38;;;;;;;;;53.25;44.50;;;;;;;;5134877;27;45323;-84
2022/01/01 01:05:03;;;;;;;;;55.33;44.00;;;;;;;;5135276;27;45542;-84
2022/01/01 01:07:28;;;;;;;;;51.50;43.00;;;;;;;;5135156;27;45822;-82
2022/01/01 01:09:53;;;;;;;;;49.67;42.67;;;;;;;;5115674;27;46946;-83
2022/01/01 01:12:20;;;;;;;;;50.67;43.33;;;;;;;;5115616;27;45377;-82
2022/01/01 01:14:46;;;;;;;;;52.00;43.25;;;;;;;;5116225;27;45443;-81
2022/01/01 01:17:12;;;;;;;;;56.75;45.00;;;;;;;;5134963;27;45511;-82
2022/01/01 01:19:37;;;;;;;;;50.25;42.25;;;;;;;;5134992;27;46447;-81
2022/01/01 01:22:02;;;;;;;;;56.00;45.00;;;;;;;;5134575;27;45351;-85
2022/01/01 01:24:28;;;;;;;;;50.00;42.00;;;;;;;;5134472;27;45232;-81
2022/01/01 01:26:53;;;;;;;;;52.50;43.50;;;;;;;;5116118;27;45562;-82
2022/01/01 01:29:19;;;;;;;;;50.50;41.75;;;;;;;;5115906;27;46199;-82
2022/01/01 01:31:44;;;;;;;;;51.00;42.00;;;;;;;;5115943;27;45428;-81
2022/01/01 01:34:10;;;;;;;;;53.25;42.75;;;;;;;;5116193;27;45278;-82
2022/01/01 01:36:35;;;;;;;;;52.33;42.33;;;;;;;;5134804;27;45564;-85
2022/01/01 01:39:00;;;;;;;;;52.00;41.50;;;;;;;;5115685;27;46598;-82
2022/01/01 01:41:29;;;;;;;;;53.00;44.33;;;;;;;;5134563;27;45525;-82
2022/01/01 01:43:56;;;;;;;;;51.00;42.25;;;;;;;;5134780;27;45531;-82
2022/01/01 01:46:22;;;;;;;;;50.50;42.25;;;;;;;;5134720;27;45290;-81
2022/01/01 01:48:47;;;;;;;;;50.00;43.00;;;;;;;;5115627;27;46365;-83
2022/01/01 01:51:12;;;;;;;;;53.00;44.00;;;;;;;;5134388;27;45351;-81
2022/01/01 01:53:38;;;;;;;;;52.25;44.25;;;;;;;;5115782;27;45208;-81
2022/01/01 01:56:03;;;;;;;;;51.00;42.33;;;;;;;;5115735;27;45215;-82
2022/01/01 01:58:30;;;;;;;;;54.25;44.75;;;;;;;;5115615;27;46829;-85
2022/01/01 02:03:23;;;;;;;;;55.50;46.00;;;;;;;;5134366;27;45360;-81
2022/01/01 02:05:48;;;;;;;;;54.00;44.67;;;;;;;;5115924;27;45657;-82
2022/01/01 02:08:14;;;;;;;;;51.50;43.00;;;;;;;;5115411;27;46141;-82
2022/01/01 02:10:39;;;;;;;;;50.75;42.00;;;;;;;;5115376;27;45352;-81
2022/01/01 02:13:17;;;;;;;;;52.33;42.00;;;;;;;;5115603;27;45398;-82
2022/01/01 02:18:16;;;;;;;;;50.50;42.50;;;;;;;;5134004;27;45316;-82
2022/01/01 02:20:49;;;;;;;;;56.00;44.67;;;;;;;;5134129;27;45460;-82
2022/01/01 02:23:14;;;;;;;;;50.75;42.50;;;;;;;;5115353;27;45463;-81
2022/01/01 02:25:41;;;;;;;;;48.50;40.50;;;;;;;;5137099;27;45294;-82
2022/01/01 02:28:06;;;;;;;;;50.75;41.75;;;;;;;;5118919;27;46104;-81
2022/01/01 02:30:32;;;;;;;;;49.50;40.25;;;;;;;;5137895;27;45633;-81
2022/01/01 02:32:58;;;;;;;;;48.33;38.67;;;;;;;;5119135;27;45468;-81
2022/01/01 02:35:23;;;;;;;;;51.00;41.00;;;;;;;;5137579;27;45482;-83
2022/01/01 02:37:48;;;;;;;;;48.67;40.33;;;;;;;;5137231;27;46540;-81
2022/01/01 02:40:15;;;;;;;;;50.67;43.67;;;;;;;;5137112;27;45339;-85
2022/01/01 02:42:42;;;;;;;;;46.50;40.25;;;;;;;;5137392;27;45558;-81
2022/01/01 02:45:09;;;;;;;;;46.50;38.75;;;;;;;;5118732;27;45607;-83
2022/01/01 02:47:35;;;;;;;;;44.00;38.25;;;;;;;;5118331;27;46672;-81
2022/01/01 02:50:00;;;;;;;;;42.75;39.00;;;;;;;;5137033;27;45306;-82
2022/01/01 02:52:25;;;;;;;;;48.67;39.00;;;;;;;;5137386;27;45357;-82
2022/01/01 02:54:51;;;;;;;;;52.75;43.25;;;;;;;;5136506;27;45243;-82
2022/01/01 02:57:17;;;;;;;;;51.00;43.67;;;;;;;;5118380;27;48670;-81
2022/01/01 02:59:42;;;;;;;;;44.00;37.25;;;;;;;;5136964;27;45381;-82
2022/01/01 03:02:07;;;;;;;;;52.67;42.00;;;;;;;;5118094;27;45460;-82
2022/01/01 03:04:32;;;;;;;;;50.67;40.00;;;;;;;;5137031;27;45245;-81
2022/01/01 03:06:58;;;;;;;;;47.33;39.00;;;;;;;;5118263;27;46295;-81
2022/01/01 03:09:24;;;;;;;;;50.50;40.50;;;;;;;;5136334;27;45419;-85
2022/01/01 03:11:50;;;;;;;;;48.75;41.00;;;;;;;;5118402;27;45342;-83
2022/01/01 03:14:17;;;;;;;;;46.50;39.75;;;;;;;;5137299;27;45576;-81
2022/01/01 03:16:46;;;;;;;;;45.00;39.00;;;;;;;;5118066;27;47587;-83
2022/01/01 03:19:11;;;;;;;;;46.50;40.00;;;;;;;;5136766;27;45896;-81
2022/01/01 03:21:37;;;;;;;;;46.67;39.33;;;;;;;;5118194;27;45502;-82
2022/01/01 03:24:02;;;;;;;;;46.00;39.50;;;;;;;;5136466;27;45807;-82
2022/01/01 03:26:27;;;;;;;;;43.75;38.75;;;;;;;;5117771;27;46931;-82
2022/01/01 03:28:52;;;;;;;;;57.67;44.67;;;;;;;;5117746;27;45502;-81
2022/01/01 03:31:18;;;;;;;;;56.00;46.33;;;;;;;;5118059;27;45427;-81
2022/01/01 03:33:43;;;;;;;;;51.33;43.33;;;;;;;;5136382;27;45531;-81
2022/01/01 03:36:08;;;;;;;;;48.67;42.67;;;;;;;;5135626;27;46739;-81
2022/01/01 03:38:34;;;;;;;;;47.33;42.00;;;;;;;;5136351;27;45345;-81
2022/01/01 03:40:59;;;;;;;;;53.00;44.00;;;;;;;;5117454;27;45386;-81
2022/01/01 03:43:25;;;;;;;;;47.67;39.33;;;;;;;;5136271;27;45366;-81
2022/01/01 03:45:50;;;;;;;;;46.67;39.00;;;;;;;;5117426;27;47156;-81
2022/01/01 03:48:15;;;;;;;;;50.67;42.33;;;;;;;;5117528;27;45412;-82
2022/01/01 03:50:40;;;;;;;;;47.67;40.67;;;;;;;;5136448;27;45483;-81
2022/01/01 03:53:05;;;;;;;;;44.00;37.67;;;;;;;;5117313;27;45328;-81
2022/01/01 03:55:31;;;;;;;;;51.00;42.67;;;;;;;;5135602;27;45648;-81
2022/01/01 03:57:56;;;;;;;;;49.67;40.67;;;;;;;;5136193;27;45375;-81
2022/01/01 04:00:21;;;;;;;;;52.67;43.67;;;;;;;;5136662;27;45495;-81
2022/01/01 04:02:47;;;;;;;;;46.25;40.25;;;;;;;;5117284;27;45608;-82
2022/01/01 04:05:12;;;;;;;;;47.00;37.00;;;;;;;;5136172;27;46904;-81
2022/01/01 04:07:37;;;;;;;;;48.00;40.33;;;;;;;;5117326;27;45766;-81
2022/01/01 04:10:03;;;;;;;;;44.33;38.33;;;;;;;;5116842;27;45306;-81
2022/01/01 04:12:28;;;;;;;;;44.25;37.25;;;;;;;;5116825;27;45312;-81
2022/01/01 04:14:53;;;;;;;;;48.00;40.00;;;;;;;;5136142;27;45604;-81
2022/01/01 04:17:18;;;;;;;;;52.00;41.00;;;;;;;;5135677;27;45743;-81
2022/01/01 04:19:44;;;;;;;;;49.50;41.25;;;;;;;;5117402;27;45454;-81
2022/01/01 04:22:10;;;;;;;;;42.50;36.75;;;;;;;;5117267;27;45474;-82
2022/01/01 04:24:35;;;;;;;;;52.25;41.50;;;;;;;;5135298;27;45371;-81
2022/01/01 04:27:01;;;;;;;;;50.25;40.00;;;;;;;;5116949;27;45424;-81
2022/01/01 04:29:27;;;;;;;;;47.25;39.50;;;;;;;;5116888;27;45401;-82
2022/01/01 04:31:52;;;;;;;;;48.25;39.75;;;;;;;;5135741;27;45236;-81
2022/01/01 04:34:17;;;;;;;;;47.00;39.00;;;;;;;;5136102;27;45683;-82
2022/01/01 04:36:49;;;;;;;;;42.25;37.00;;;;;;;;5116728;27;45916;-82
2022/01/01 04:39:15;;;;;;;;;40.75;36.75;;;;;;;;5135322;27;45263;-82
2022/01/01 04:41:41;;;;;;;;;40.67;35.67;;;;;;;;5117205;27;45585;-81
2022/01/01 04:44:07;;;;;;;;;46.00;39.50;;;;;;;;5116547;27;47599;-81
2022/01/01 04:46:32;;;;;;;;;44.00;36.50;;;;;;;;5116914;27;45372;-81
2022/01/01 04:48:57;;;;;;;;;36.00;32.33;;;;;;;;5116919;27;45480;-82
2022/01/01 04:51:22;;;;;;;;;36.00;32.00;;;;;;;;5135365;27;45258;-82
2022/01/01 04:53:49;;;;;;;;;30.00;27.00;;;;;;;;5116033;27;47368;-81
2022/01/01 04:56:18;;;;;;;;;38.00;33.00;;;;;;;;5116533;27;45769;-81
2022/01/01 04:58:44;;;;;;;;;33.25;31.00;;;;;;;;5135386;27;45447;-81
2022/01/01 05:01:09;;;;;;;;;32.33;28.33;;;;;;;;5135222;27;45592;-81
2022/01/01 05:03:34;;;;;;;;;30.67;28.67;;;;;;;;5116493;27;46479;-81
2022/01/01 05:06:00;;;;;;;;;27.33;26.00;;;;;;;;5134824;27;45523;-81
2022/01/01 05:08:25;;;;;;;;;27.50;25.25;;;;;;;;5116659;27;45475;-82
2022/01/01 05:10:50;;;;;;;;;26.67;24.00;;;;;;;;5134552;27;45258;-81
2022/01/01 05:13:17;;;;;;;;;25.33;24.33;;;;;;;;5116313;27;47223;-81
2022/01/01 05:15:42;;;;;;;;;25.75;23.75;;;;;;;;5134805;27;45479;-82
2022/01/01 05:18:07;;;;;;;;;23.33;22.00;;;;;;;;5116595;27;45344;-81
2022/01/01 05:20:32;;;;;;;;;26.00;22.67;;;;;;;;5116337;27;45635;-82
2022/01/01 05:22:58;;;;;;;;;20.67;20.33;;;;;;;;5134400;27;47408;-81
2022/01/01 05:25:23;;;;;;;;;30.00;27.67;;;;;;;;5116075;27;45694;-81
2022/01/01 05:27:48;;;;;;;;;24.33;22.67;;;;;;;;5135029;27;45518;-81
2022/01/01 05:30:13;;;;;;;;;27.00;24.33;;;;;;;;5134972;27;45481;-81
2022/01/01 05:32:39;;;;;;;;;43.00;36.67;;;;;;;;5134617;27;45728;-81
2022/01/01 05:35:05;;;;;;;;;50.50;42.25;;;;;;;;5134741;27;45369;-82
2022/01/01 05:37:30;;;;;;;;;76.00;60.25;;;;;;;;5134940;27;45327;-81
2022/01/01 05:39:55;;;;;;;;;87.33;78.00;;;;;;;;5134070;27;45453;-81
2022/01/01 05:42:20;;;;;;;;;84.33;71.00;;;;;;;;5115526;27;47177;-81
2022/01/01 05:44:45;;;;;;;;;83.00;70.00;;;;;;;;5115901;27;45506;-82
2022/01/01 05:47:11;;;;;;;;;71.67;57.33;;;;;;;;5116062;27;45395;-81
2022/01/01 05:49:36;;;;;;;;;73.67;57.00;;;;;;;;5115695;27;45647;-82
2022/01/01 05:52:01;;;;;;;;;66.00;52.33;;;;;;;;5134730;27;46962;-81
2022/01/01 05:54:27;;;;;;;;;62.67;48.33;;;;;;;;5114848;27;45433;-82
2022/01/01 05:56:52;;;;;;;;;60.50;48.75;;;;;;;;5134437;27;45337;-81
2022/01/01 05:59:17;;;;;;;;;56.00;45.33;;;;;;;;5135437;27;45285;-81
2022/01/01 06:01:42;;;;;;;;;53.00;43.00;;;;;;;;5119234;27;46637;-81
2022/01/01 06:04:07;;;;;;;;;53.33;40.00;;;;;;;;5119242;27;45570;-81
2022/01/01 06:06:33;;;;;;;;;41.33;36.00;;;;;;;;5119110;27;45563;-81
2022/01/01 06:08:58;;;;;;;;;39.67;34.00;;;;;;;;5118908;27;45444;-81
2022/01/01 06:11:24;;;;;;;;;32.50;27.25;;;;;;;;5137763;27;45613;-81
2022/01/01 06:13:49;;;;;;;;;21.67;21.00;;;;;;;;5137549;27;45428;-81
2022/01/01 06:16:14;;;;;;;;;23.33;20.67;;;;;;;;5119203;27;45482;-81
2022/01/01 06:18:39;;;;;;;;;19.00;18.67;;;;;;;;5119027;27;45550;-81
2022/01/01 06:21:04;;;;;;;;;21.00;21.00;;;;;;;;5137823;27;46401;-81
2022/01/01 06:23:30;;;;;;;;;20.00;19.00;;;;;;;;5137504;27;45333;-81
2022/01/01 06:25:55;;;;;;;;;21.00;19.33;;;;;;;;5118615;27;45516;-81
2022/01/01 06:28:20;;;;;;;;;19.33;18.67;;;;;;;;5119081;27;45602;-82
2022/01/01 06:30:45;;;;;;;;;19.33;18.33;;;;;;;;5118776;27;46346;-81
2022/01/01 06:33:15;;;;;;;;;20.67;18.00;;;;;;;;5118829;27;45638;-81
2022/01/01 06:35:43;;;;;;;;;21.75;19.50;;;;;;;;5137679;27;45429;-81
2022/01/01 06:38:09;;;;;;;;;24.50;21.75;;;;;;;;5118913;27;45533;-81
2022/01/01 06:40:35;;;;;;;;;26.25;24.50;;;;;;;;5118141;27;46492;-81
2022/01/01 06:43:01;;;;;;;;;24.75;23.00;;;;;;;;5137359;27;45292;-81
2022/01/01 06:45:26;;;;;;;;;28.00;24.25;;;;;;;;5137523;27;45284;-81
2022/01/01 06:47:51;;;;;;;;;19.67;18.67;;;;;;;;5137992;27;45474;-81
2022/01/01 06:50:16;;;;;;;;;21.00;20.00;;;;;;;;5136969;27;45696;-82
2022/01/01 06:52:43;;;;;;;;;20.33;20.00;;;;;;;;5137011;27;45605;-81
2022/01/01 06:55:08;;;;;;;;;35.25;32.50;;;;;;;;5137436;27;45596;-82
2022/01/01 06:57:34;;;;;;;;;29.00;27.00;;;;;;;;5136666;27;45661;-81
2022/01/01 06:59:59;;;;;;;;;35.00;31.67;;;;;;;;5118498;27;48135;-81
2022/01/01 07:02:24;;;;;;;;;21.67;21.33;;;;;;;;5118202;27;45564;-82
2022/01/01 07:04:49;;;;;;;;;21.00;20.00;;;;;;;;5118497;27;45463;-82
2022/01/01 07:07:15;;;;;;;;;25.67;20.33;;;;;;;;5137143;27;45314;-82
2022/01/01 07:09:40;;;;;;;;;20.00;19.00;;;;;;;;5136667;27;45280;-82
2022/01/01 07:12:05;;;;;;;;;18.33;18.00;;;;;;;;5136313;27;45677;-81
2022/01/01 07:14:30;;;;;;;;;22.00;19.25;;;;;;;;5118312;27;45380;-81
2022/01/01 07:16:56;;;;;;;;;21.00;18.33;;;;;;;;5136989;27;45471;-81
2022/01/01 07:19:21;;;;;;;;;28.67;28.00;;;;;;;;5136445;27;46523;-81
2022/01/01 07:21:46;;;;;;;;;26.00;25.00;;;;;;;;5118366;27;45723;-81
2022/01/01 07:24:11;;;;;;;;;28.33;25.00;;;;;;;;5117769;27;45422;-82
2022/01/01 07:26:36;;;;;;;;;29.00;26.67;;;;;;;;5136649;27;45565;-81
2022/01/01 07:29:02;;;;;;;;;25.00;21.67;;;;;;;;5136695;27;45649;-81
2022/01/01 07:31:27;;;;;;;;;19.00;17.67;;;;;;;;5117522;27;45463;-81
2022/01/01 07:33:52;;;;;;;;;24.00;22.00;;;;;;;;5136973;27;45444;-81
2022/01/01 07:36:17;;;;;;;;;51.00;41.00;;;;;;;;5136182;27;45547;-83
2022/01/01 07:38:42;;;;;;;;;26.00;23.67;;;;;;;;5117558;27;46449;-83
2022/01/01 07:41:08;;;;;;;;;21.67;20.33;;;;;;;;5136381;27;45451;-81
2022/01/01 07:43:33;;;;;;;;;25.00;23.00;;;;;;;;5136270;27;45425;-81
2022/01/01 07:45:58;;;;;;;;;29.00;24.75;;;;;;;;5136688;27;45505;-81
2022/01/01 07:48:23;;;;;;;;;26.67;24.33;;;;;;;;5136468;27;46757;-81
2022/01/01 07:50:49;;;;;;;;;21.33;21.00;;;;;;;;5136230;27;45305;-81
2022/01/01 07:53:14;;;;;;;;;19.33;18.67;;;;;;;;5136326;27;45480;-81
2022/01/01 07:55:39;;;;;;;;;24.33;24.00;;;;;;;;5135826;27;45311;-81
2022/01/01 07:58:05;;;;;;;;;24.67;23.67;;;;;;;;5117219;27;48863;-81
2022/01/01 08:00:30;;;;;;;;;28.00;26.00;;;;;;;;5136704;27;45595;-81
2022/01/01 08:02:55;;;;;;;;;27.00;26.25;;;;;;;;5117719;27;45315;-81
2022/01/01 08:05:21;;;;;;;;;19.67;18.33;;;;;;;;5136160;27;45298;-81
2022/01/01 08:07:46;;;;;;;;;24.50;23.75;;;;;;;;5135893;27;46470;-81
2022/01/01 08:10:12;;;;;;;;;19.25;18.50;;;;;;;;5116989;27;45313;-81
2022/01/01 08:12:38;;;;;;;;;24.00;23.25;;;;;;;;5136167;27;45432;-81
2022/01/01 08:15:04;;;;;;;;;25.00;22.75;;;;;;;;5135671;27;45564;-81
2022/01/01 08:17:29;;;;;;;;;21.00;21.00;;;;;;;;5116879;27;47195;-81
2022/01/01 08:19:54;;;;;;;;;20.33;19.00;;;;;;;;5135784;27;45454;-83
2022/01/01 08:22:19;;;;;;;;;21.33;21.33;;;;;;;;5116776;27;45498;-82
2022/01/01 08:24:46;;;;;;;;;29.00;25.00;;;;;;;;5135606;27;45418;-81
2022/01/01 08:27:11;;;;;;;;;18.50;18.25;;;;;;;;5135686;27;45415;-81
2022/01/01 08:29:37;;;;;;;;;31.00;24.50;;;;;;;;5117064;27;45555;-81
2022/01/01 08:32:02;;;;;;;;;26.00;24.50;;;;;;;;5135877;27;45440;-81
2022/01/01 08:34:27;;;;;;;;;25.25;23.50;;;;;;;;5116930;27;45313;-81
2022/01/01 08:36:53;;;;;;;;;24.00;23.00;;;;;;;;5135549;27;47087;-81
2022/01/01 08:39:18;;;;;;;;;24.33;24.33;;;;;;;;5134893;27;45407;-81
2022/01/01 08:41:44;;;;;;;;;25.50;23.25;;;;;;;;5136030;27;45602;-81
2022/01/01 08:44:10;;;;;;;;;24.50;23.75;;;;;;;;5135993;27;45654;-81
2022/01/01 08:46:35;;;;;;;;;24.50;22.75;;;;;;;;5135322;27;46489;-84
2022/01/01 08:49:02;;;;;;;;;24.67;23.67;;;;;;;;5135292;27;45603;-82
2022/01/01 08:51:28;;;;;;;;;29.00;27.00;;;;;;;;5135309;27;45301;-81
2022/01/01 08:53:53;;;;;;;;;25.50;24.25;;;;;;;;5135252;27;45610;-81
2022/01/01 08:56:18;;;;;;;;;28.50;26.50;;;;;;;;5135331;27;46472;-81
2022/01/01 08:58:44;;;;;;;;;25.33;24.33;;;;;;;;5116436;27;45339;-82
2022/01/01 09:01:09;;;;;;;;;26.00;24.25;;;;;;;;5135494;27;45804;-81
2022/01/01 09:03:35;;;;;;;;;25.50;24.25;;;;;;;;5116475;27;46057;-81
2022/01/01 09:06:01;;;;;;;;;34.50;28.50;;;;;;;;5134909;27;46363;-82
2022/01/01 09:08:26;;;;;;;;;34.25;33.50;;;;;;;;5115981;27;45416;-81
2022/01/01 09:10:51;;;;;;;;;34.67;31.00;;;;;;;;5135455;27;45333;-81
2022/01/01 09:13:16;;;;;;;;;32.67;30.67;;;;;;;;5135164;27;45361;-81
2022/01/01 09:15:41;;;;;;;;;26.67;26.33;;;;;;;;5116143;27;47899;-81
2022/01/01 09:18:07;;;;;;;;;35.67;30.67;;;;;;;;5135029;27;45352;-81
2022/01/01 09:20:32;;;;;;;;;31.67;31.00;;;;;;;;5135047;27;45375;-81
2022/01/01 09:22:57;;;;;;;;;39.67;36.33;;;;;;;;5116325;27;45653;-81
2022/01/01 09:25:22;;;;;;;;;39.33;37.00;;;;;;;;5134217;27;46347;-81
2022/01/01 09:27:47;;;;;;;;;40.00;36.33;;;;;;;;5116743;27;45672;-81
2022/01/01 09:30:13;;;;;;;;;37.33;33.67;;;;;;;;5135048;27;45382;-82
2022/01/01 09:32:38;;;;;;;;;39.00;34.25;;;;;;;;5116115;27;45517;-82
2022/01/01 09:35:04;;;;;;;;;41.00;34.67;;;;;;;;5136856;27;45531;-81
2022/01/01 09:37:32;;;;;;;;;32.50;30.75;;;;;;;;5138618;27;45374;-82
2022/01/01 09:39:57;;;;;;;;;35.75;33.25;;;;;;;;5138049;27;45299;-82
2022/01/01 09:42:23;;;;;;;;;26.00;25.00;;;;;;;;5119675;27;45668;-81
2022/01/01 09:44:49;;;;;;;;;27.50;25.75;;;;;;;;5119645;27;46816;-81
2022/01/01 09:47:15;;;;;;;;;31.50;29.00;;;;;;;;5138636;27;46009;-82
2022/01/01 09:49:40;;;;;;;;;27.50;26.25;;;;;;;;5119498;27;45345;-81
2022/01/01 09:52:06;;;;;;;;;27.33;26.33;;;;;;;;5119684;27;45403;-84
2022/01/01 09:54:31;;;;;;;;;29.00;28.00;;;;;;;;5137561;27;45416;-82
2022/01/01 09:56:57;;;;;;;;;27.00;25.25;;;;;;;;5138258;27;45302;-82
2022/01/01 09:59:22;;;;;;;;;28.00;26.75;;;;;;;;5119676;27;45474;-81
2022/01/01 10:01:47;;;;;;;;;27.33;25.33;;;;;;;;5119564;27;45530;-81
2022/01/01 10:04:14;;;;;;;;;28.00;27.00;;;;;;;;5119215;27;47361;-81
2022/01/01 10:06:39;;;;;;;;;31.00;29.50;;;;;;;;5119309;27;45383;-81
2022/01/01 10:09:06;;;;;;;;;24.50;23.50;;;;;;;;5119232;27;45453;-81
2022/01/01 10:11:33;;;;;;;;;26.75;25.50;;;;;;;;5138145;27;45250;-85
2022/01/01 10:13:58;;;;;;;;;27.75;25.00;;;;;;;;5137828;27;45352;-82
2022/01/01 10:16:23;;;;;;;;;23.33;22.67;;;;;;;;5137963;27;45308;-82
2022/01/01 10:18:50;;;;;;;;;25.00;24.33;;;;;;;;5119446;27;45492;-82
2022/01/01 10:21:18;;;;;;;;;27.00;23.50;;;;;;;;5119213;27;45450;-81
2022/01/01 10:23:44;;;;;;;;;23.50;22.50;;;;;;;;5118359;27;46727;-81
2022/01/01 10:28:54;;;;;;;;;22.75;21.75;;;;;;;;5137684;27;45416;-82
2022/01/01 10:31:20;;;;;;;;;24.00;24.00;;;;;;;;5137937;27;45421;-82
2022/01/01 10:33:46;;;;;;;;;25.33;21.67;;;;;;;;5137370;27;45503;-81
2022/01/01 10:36:12;;;;;;;;;23.00;21.00;;;;;;;;5137556;27;45809;-82
2022/01/01 10:38:38;;;;;;;;;19.50;17.75;;;;;;;;5118915;27;45698;-81
2022/01/01 10:41:08;;;;;;;;;15.00;14.00;;;;;;;;5118933;27;45671;-81
2022/01/01 10:43:37;;;;;;;;;22.25;19.50;;;;;;;;5113512;27;48068;-81
2022/01/01 10:46:06;;;;;;;;;18.75;18.25;;;;;;;;5118715;27;46055;-81
2022/01/01 10:50:57;;;;;;;;;20.00;19.50;;;;;;;;5137317;27;45331;-81
2022/01/01 10:53:23;;;;;;;;;28.00;26.00;;;;;;;;5136792;27;45464;-81
2022/01/01 10:55:50;;;;;;;;;23.00;20.75;;;;;;;;5118429;27;45961;-82
2022/01/01 10:58:16;;;;;;;;;25.75;23.50;;;;;;;;5118139;27;45359;-81
2022/01/01 11:00:42;;;;;;;;;21.50;20.75;;;;;;;;5118674;27;45410;-85
2022/01/01 11:03:10;;;;;;;;;21.00;19.25;;;;;;;;5136879;27;45461;-85
2022/01/01 11:05:37;;;;;;;;;21.75;19.25;;;;;;;;5137139;27;45310;-82
2022/01/01 11:08:04;;;;;;;;;20.00;19.50;;;;;;;;5137286;27;45539;-86
2022/01/01 11:10:29;;;;;;;;;20.00;19.25;;;;;;;;5136695;27;45587;-81
2022/01/01 11:12:55;;;;;;;;;23.00;20.00;;;;;;;;5137207;27;45392;-86
2022/01/01 11:15:21;;;;;;;;;22.25;20.25;;;;;;;;5137014;27;45449;-85
2022/01/01 11:17:46;;;;;;;;;19.00;19.00;;;;;;;;5136887;27;45384;-83
2022/01/01 11:20:12;;;;;;;;;18.00;17.50;;;;;;;;5136932;27;45193;-84
2022/01/01 11:22:37;;;;;;;;;16.00;14.00;;;;;;;;5117873;27;47125;-83
2022/01/01 11:25:04;;;;;;;;;16.00;15.00;;;;;;;;5136319;27;45285;-83
2022/01/01 11:27:29;;;;;;;;;20.25;18.00;;;;;;;;5118189;27;45349;-82
2022/01/01 11:29:55;;;;;;;;;16.50;15.25;;;;;;;;5137259;27;45642;-84
2022/01/01 11:32:27;;;;;;;;;15.75;15.75;;;;;;;;5117878;27;46366;-83
2022/01/01 11:34:54;;;;;;;;;17.25;16.75;;;;;;;;5136614;27;45340;-83
2022/01/01 11:37:22;;;;;;;;;13.25;12.50;;;;;;;;5118166;27;45483;-86
2022/01/01 11:39:47;;;;;;;;;12.50;12.50;;;;;;;;5136259;27;45413;-84
2022/01/01 11:42:13;;;;;;;;;15.67;15.33;;;;;;;;5136337;27;46456;-83
2022/01/01 11:44:43;;;;;;;;;12.00;12.00;;;;;;;;5137007;27;45588;-84
2022/01/01 11:47:16;;;;;;;;;17.75;17.00;;;;;;;;5136713;27;45455;-85
2022/01/01 11:49:41;;;;;;;;;15.75;15.00;;;;;;;;5136573;27;45277;-81
2022/01/01 11:52:07;;;;;;;;;18.33;17.00;;;;;;;;5136582;27;46947;-82
2022/01/01 11:54:32;;;;;;;;;12.50;12.50;;;;;;;;5135597;27;45456;-84
2022/01/01 11:56:58;;;;;;;;;15.67;15.00;;;;;;;;5117107;27;45400;-81
2022/01/01 11:59:26;;;;;;;;;12.00;11.50;;;;;;;;5117635;27;45572;-81
2022/01/01 12:01:52;;;;;;;;;15.50;14.50;;;;;;;;5136266;27;46183;-81
2022/01/01 12:04:31;;;;;;;;;12.00;12.00;;;;;;;;5136246;27;45986;-80
2022/01/01 12:06:57;;;;;;;;;13.75;13.00;;;;;;;;5136292;27;45451;-84
2022/01/01 12:09:23;;;;;;;;;13.25;13.00;;;;;;;;5136004;27;45354;-82
2022/01/01 12:11:57;;;;;;;;;12.00;12.00;;;;;;;;5117070;27;47741;-82
2022/01/01 12:14:28;;;;;;;;;14.25;13.25;;;;;;;;5136122;27;46082;-81
2022/01/01 12:16:54;;;;;;;;;13.50;13.25;;;;;;;;5117514;27;45597;-84
2022/01/01 12:19:20;;;;;;;;;14.00;14.00;;;;;;;;5136169;27;45550;-84
2022/01/01 12:21:47;;;;;;;;;13.00;13.00;;;;;;;;5135701;27;46073;-81
2022/01/01 12:24:20;;;;;;;;;10.00;10.00;;;;;;;;5116930;27;45799;-83
2022/01/01 12:26:50;;;;;;;;;12.00;11.50;;;;;;;;5117246;27;45321;-81
2022/01/01 12:29:20;;;;;;;;;14.00;13.75;;;;;;;;5135817;27;45470;-81
2022/01/01 12:31:55;;;;;;;;;16.00;14.00;;;;;;;;5135515;27;45731;-81
2022/01/01 12:34:22;;;;;;;;;17.00;16.00;;;;;;;;5116923;27;45794;-82
2022/01/01 12:36:57;;;;;;;;;16.50;13.75;;;;;;;;5117048;27;45293;-82
2022/01/01 12:39:22;;;;;;;;;14.00;13.75;;;;;;;;5130414;27;45549;-81
2022/01/01 12:41:49;;;;;;;;;14.67;12.67;;;;;;;;5135595;27;45655;-81
2022/01/01 12:44:17;;;;;;;;;14.00;14.00;;;;;;;;5135828;27;45601;-83
2022/01/01 12:46:49;;;;;;;;;13.00;11.25;;;;;;;;5135739;27;45467;-82
2022/01/01 12:49:15;;;;;;;;;13.00;13.00;;;;;;;;5135444;27;45627;-85
2022/01/01 12:51:40;;;;;;;;;13.75;13.00;;;;;;;;5135386;27;45633;-82
2022/01/01 12:54:16;;;;;;;;;13.75;13.00;;;;;;;;5116216;27;45463;-81
2022/01/01 12:56:42;;;;;;;;;14.25;14.00;;;;;;;;5135343;27;45592;-84
2022/01/01 12:59:10;;;;;;;;;12.00;12.00;;;;;;;;5135766;27;45377;-81
2022/01/01 13:01:37;;;;;;;;;5.75;5.25;;;;;;;;5135173;27;46580;-83
2022/01/01 13:04:08;;;;;;;;;13.75;12.50;;;;;;;;5135333;27;45421;-81
2022/01/01 13:06:38;;;;;;;;;11.50;11.50;;;;;;;;5116920;27;45392;-85
2022/01/01 13:09:07;;;;;;;;;15.25;14.00;;;;;;;;5115508;27;45833;-85
2022/01/01 13:11:36;;;;;;;;;14.75;13.50;;;;;;;;5116754;27;48017;-84
2022/01/01 13:14:02;;;;;;;;;11.25;11.25;;;;;;;;5135265;27;45378;-83
2022/01/01 13:16:28;;;;;;;;;11.50;10.00;;;;;;;;5135332;27;45511;-85
2022/01/01 13:18:54;;;;;;;;;12.50;11.25;;;;;;;;5135083;27;45516;-86
2022/01/01 13:21:19;;;;;;;;;13.50;13.50;;;;;;;;5134773;27;47513;-85
2022/01/01 13:23:45;;;;;;;;;16.50;15.75;;;;;;;;5115836;27;45610;-82
2022/01/01 13:26:10;;;;;;;;;15.00;13.75;;;;;;;;5116234;27;45521;-84
2022/01/01 13:28:35;;;;;;;;;12.67;12.67;;;;;;;;5134869;27;45520;-81
2022/01/01 13:31:04;;;;;;;;;11.50;11.00;;;;;;;;5115654;27;47644;-85
2022/01/01 13:33:30;;;;;;;;;12.25;12.00;;;;;;;;5116625;27;45835;-81
2022/01/01 13:35:57;;;;;;;;;13.00;12.50;;;;;;;;5135531;27;45386;-82
2022/01/01 13:38:23;;;;;;;;;13.75;12.50;;;;;;;;5115831;27;45491;-83
2022/01/01 13:40:49;;;;;;;;;11.50;11.50;;;;;;;;5134425;27;47876;-84
2022/01/01 13:43:14;;;;;;;;;11.75;11.25;;;;;;;;5116101;27;45317;-82
2022/01/01 13:45:40;;;;;;;;;11.25;11.00;;;;;;;;5134924;27;45447;-85
2022/01/01 13:48:09;;;;;;;;;12.25;11.00;;;;;;;;5116163;27;45483;-81
2022/01/01 13:50:39;;;;;;;;;14.00;14.00;;;;;;;;5115882;27;47332;-82
2022/01/01 13:53:06;;;;;;;;;15.00;14.50;;;;;;;;5115368;27;45886;-83
2022/01/01 13:55:32;;;;;;;;;12.75;12.00;;;;;;;;5134575;27;45457;-85
2022/01/01 13:57:59;;;;;;;;;13.25;13.25;;;;;;;;5134543;27;45425;-82
2022/01/01 14:00:24;;;;;;;;;14.00;13.00;;;;;;;;5134583;27;45417;-82
2022/01/01 14:02:52;;;;;;;;;12.50;12.25;;;;;;;;5115611;27;45637;-82
2022/01/01 14:05:17;;;;;;;;;9.75;9.75;;;;;;;;5115981;27;45451;-85
2022/01/01 14:07:43;;;;;;;;;11.50;11.00;;;;;;;;5134572;27;45502;-84
2022/01/01 14:10:14;;;;;;;;;10.50;10.00;;;;;;;;5115336;27;46011;-81
2022/01/01 14:12:40;;;;;;;;;12.50;12.50;;;;;;;;5134505;27;46013;-81
2022/01/01 14:15:19;;;;;;;;;10.00;10.00;;;;;;;;5115768;27;45310;-82
2022/01/01 14:18:04;;;;;;;;;11.50;11.25;;;;;;;;5115909;27;45506;-82
2022/01/01 14:20:29;;;;;;;;;12.25;12.25;;;;;;;;5135809;27;45438;-81