Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:13;;;;;;;0.00;0.00;;;;;;;9.54;100.00;100065.31;5008452;28;20154;-78
2022/04/19 00:02:43;;;;;;;0.00;0.00;;;;;;;9.47;100.00;100064.28;5011531;28;20129;-77
2022/04/19 00:05:12;;;;;;;0.00;0.00;;;;;;;9.43;100.00;100065.91;5012505;28;20050;-77
2022/04/19 00:07:41;;;;;;;0.10;0.05;;;;;;;9.39;100.00;100097.69;5013116;28;20054;-82
2022/04/19 00:10:11;;;;;;;0.10;0.00;;;;;;;9.36;100.00;100131.16;5011904;28;20054;-77
2022/04/19 00:12:39;;;;;;;0.20;0.10;;;;;;;9.30;100.00;100133.63;5012939;28;20100;-80
2022/04/19 00:15:09;;;;;;;0.00;0.00;;;;;;;9.12;100.00;100122.84;5012535;28;20050;-80
2022/04/19 00:17:37;;;;;;;0.10;0.10;;;;;;;9.03;100.00;100108.00;5013420;28;20057;-80
2022/04/19 00:20:09;;;;;;;0.10;0.00;;;;;;;8.98;100.00;100107.00;5013100;28;20092;-80
2022/04/19 00:22:38;;;;;;;0.43;0.00;;;;;;;8.93;100.00;100108.56;5012670;28;20049;-78
2022/04/19 00:25:08;;;;;;;0.00;0.00;;;;;;;8.84;100.00;100111.78;5011895;28;20046;-73
2022/04/19 00:27:36;;;;;;;0.00;0.00;;;;;;;8.82;100.00;100123.78;5012593;28;20081;-74
2022/04/19 00:30:06;;;;;;;0.00;0.00;;;;;;;8.68;100.00;100159.53;5011890;28;20050;-74
2022/04/19 00:32:34;;;;;;;0.00;0.00;;;;;;;8.57;100.00;100164.38;5012358;28;20041;-77
2022/04/19 00:35:03;;;;;;;0.03;0.03;;;;;;;8.53;100.00;100167.69;5015210;28;20054;-75
2022/04/19 00:37:34;;;;;;;0.00;0.00;;;;;;;8.55;100.00;100175.50;5012751;28;20054;-73
2022/04/19 00:40:03;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100179.53;5012116;28;20054;-76
2022/04/19 00:42:32;;;;;;;0.00;0.00;;;;;;;8.37;100.00;100180.97;4991760;28;20054;-73
2022/04/19 00:45:03;;;;;;;0.00;0.00;;;;;;;8.39;100.00;100194.78;5006507;28;20112;-75
2022/04/19 00:47:32;;;;;;;0.08;0.00;;;;;;;8.38;100.00;100205.88;5012436;28;20060;-76
2022/04/19 00:50:01;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100203.47;5011333;28;20085;-73
2022/04/19 00:52:30;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100199.16;5011136;28;20523;-75
2022/04/19 00:55:01;;;;;;;0.00;0.00;;;;;;;8.39;100.00;100210.22;5010411;28;20045;-77
2022/04/19 00:57:30;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100201.81;5011705;28;20045;-73
2022/04/19 00:59:59;;;;;;;0.85;0.00;;;;;;;8.43;100.00;100219.84;5010686;28;20046;-74
2022/04/19 01:02:28;;;;;;;0.40;0.10;;;;;;;8.44;100.00;100234.47;5011399;28;20057;-75
2022/04/19 01:04:57;;;;;;;0.00;0.00;;;;;;;8.45;100.00;100223.31;5011794;28;20050;-79
2022/04/19 01:07:25;;;;;;;0.00;0.00;;;;;;;8.48;100.00;100226.00;5011101;28;20112;-77
2022/04/19 01:09:54;;;;;;;2.15;0.00;;;;;;;8.50;100.00;100244.97;5010720;28;20108;-73
2022/04/19 01:15:11;;;;;;;0.10;0.00;;;;;;;8.45;100.00;100236.22;5011081;28;20072;-73
2022/04/19 01:17:42;;;;;;;0.00;0.00;;;;;;;8.44;100.00;100254.22;5011441;28;20050;-72
2022/04/19 01:20:12;;;;;;;0.03;0.00;;;;;;;8.46;100.00;100284.38;5011499;28;20041;-73
2022/04/19 01:22:43;;;;;;;0.05;0.00;;;;;;;8.48;100.00;100277.56;5011567;28;20050;-73
2022/04/19 01:25:12;;;;;;;0.10;0.00;;;;;;;8.46;100.00;100279.22;5013028;28;20049;-81
2022/04/19 01:27:41;;;;;;;0.10;0.10;;;;;;;8.38;100.00;100275.50;5011184;28;20054;-72
2022/04/19 01:30:11;;;;;;;0.00;0.00;;;;;;;8.44;100.00;100296.34;5010882;28;20050;-76
2022/04/19 01:32:39;;;;;;;0.10;0.00;;;;;;;8.44;100.00;100300.63;5014047;28;20061;-81
2022/04/19 01:35:13;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100296.44;5010930;28;20053;-76
2022/04/19 01:37:45;;;;;;;0.00;0.00;;;;;;;8.54;100.00;100303.56;5011731;28;20050;-82
2022/04/19 01:40:20;;;;;;;;;;;;;;;8.60;100.00;100300.28;5010811;28;20127;-75
2022/04/19 01:42:49;;;;;;;0.10;0.10;;;;;;;8.64;100.00;100319.31;4990811;28;20371;-76
2022/04/19 01:45:18;;;;;;;0.10;0.03;;;;;;;8.66;100.00;100308.19;5007926;28;20455;-79
2022/04/19 01:47:47;;;;;;;0.45;0.08;;;;;;;8.70;100.00;100309.16;5010903;28;20504;-77
2022/04/19 01:50:17;;;;;;;0.00;0.00;;;;;;;8.73;100.00;100301.53;5010095;28;20081;-77
2022/04/19 01:52:49;;;;;;;0.00;0.00;;;;;;;8.80;100.00;100306.03;5009976;28;20054;-80
2022/04/19 01:55:18;;;;;;;0.22;0.20;;;;;;;8.97;100.00;100311.66;5009518;28;20053;-76
2022/04/19 01:57:48;;;;;;;0.00;0.00;;;;;;;9.05;100.00;100306.72;5009844;28;20096;-76
2022/04/19 02:00:18;;;;;;;0.03;0.00;;;;;;;9.15;100.00;100314.78;5009927;28;20059;-79
2022/04/19 02:02:47;;;;;;;0.30;0.10;;;;;;;9.24;100.00;100306.41;5009993;28;20058;-77
2022/04/19 02:05:16;;;;;;;0.28;0.10;;;;;;;9.29;100.00;100307.41;5009437;28;20050;-76
2022/04/19 02:07:48;;;;;;;0.50;0.10;;;;;;;9.33;100.00;100309.25;5009547;28;20045;-75
2022/04/19 02:10:18;;;;;;;0.00;0.00;;;;;;;9.34;100.00;100316.16;5008451;28;20054;-78
2022/04/19 02:12:46;;;;;;;0.00;0.00;;;;;;;9.34;97.19;100313.56;5009813;28;20129;-76
2022/04/19 02:15:15;;;;;;;0.85;0.08;;;;;;;9.28;92.73;100318.59;5009533;28;20753;-74
2022/04/19 02:17:48;;;;;;;0.95;0.08;;;;;;;9.22;87.15;100327.00;5010020;28;20093;-76
2022/04/19 02:20:17;;;;;;;0.10;0.03;;;;;;;9.18;82.73;100329.47;5009690;28;20046;-76
2022/04/19 02:22:48;;;;;;;0.00;0.00;;;;;;;9.18;82.16;100337.22;5009534;28;20050;-75
2022/04/19 02:25:18;;;;;;;1.45;0.65;;;;;;;9.12;84.39;100344.81;5009735;28;20072;-80
2022/04/19 02:27:47;;;;;;;0.00;0.00;;;;;;;8.88;82.34;100350.09;5010364;28;20487;-75
2022/04/19 02:30:17;;;;;;;0.20;0.10;;;;;;;8.82;82.47;100348.22;5013116;28;20057;-77
2022/04/19 02:32:46;;;;;;;0.38;0.20;;;;;;;8.78;82.29;100354.13;5009852;28;20053;-75
2022/04/19 02:35:17;;;;;;;0.10;0.10;;;;;;;8.75;83.64;100349.75;5009746;28;20050;-77
2022/04/19 02:37:51;;;;;;;0.10;0.10;;;;;;;8.70;82.90;100351.28;5009363;28;20506;-74
2022/04/19 02:40:21;;;;;;;0.00;0.00;;;;;;;8.67;82.52;100350.34;5007276;28;20041;-73
2022/04/19 02:42:51;;;;;;;0.13;0.13;;;;;;;8.54;82.92;100338.75;4989122;28;20606;-75
2022/04/19 02:45:21;;;;;;;0.25;0.10;;;;;;;8.58;84.30;100362.09;5006098;28;20099;-72
2022/04/19 02:47:51;;;;;;;0.73;0.20;;;;;;;8.54;84.77;100370.59;5008891;28;20065;-74
2022/04/19 02:50:20;;;;;;;0.20;0.20;;;;;;;8.51;84.74;100367.03;5007853;28;20076;-73
2022/04/19 02:52:50;;;;;;;0.10;0.10;;;;;;;8.49;84.91;100368.69;5008371;28;20302;-75
2022/04/19 02:55:19;;;;;;;0.73;0.17;;;;;;;8.46;84.80;100371.19;5008502;28;20042;-74
2022/04/19 02:57:47;;;;;;;0.25;0.10;;;;;;;8.43;84.94;100360.75;5008623;28;20046;-74
2022/04/19 03:00:17;;;;;;;0.75;0.25;;;;;;;8.40;84.37;100366.69;5008538;28;20049;-75
2022/04/19 03:02:46;;;;;;;0.20;0.15;;;;;;;8.37;85.38;100362.28;5009283;28;20467;-75
2022/04/19 03:05:15;;;;;;;2.40;0.47;;;;;;;8.35;84.68;100361.34;5009670;28;20050;-75
2022/04/19 03:07:43;;;;;;;1.25;0.20;;;;;;;8.31;84.80;100366.34;5008899;28;20056;-73
2022/04/19 03:10:14;;;;;;;0.35;0.10;;;;;;;8.27;86.17;100354.19;5011307;28;20100;-73
2022/04/19 03:12:42;;;;;;;0.52;0.17;;;;;;;8.25;86.43;100356.75;5009939;28;20057;-72
2022/04/19 03:15:11;;;;;;;0.98;0.40;;;;;;;8.23;87.33;100362.66;5010296;28;20061;-72
2022/04/19 03:17:40;;;;;;;3.15;0.30;;;;;;;8.24;87.60;100361.84;5010601;28;20045;-72
2022/04/19 03:20:11;;;;;;;0.57;0.30;;;;;;;8.21;87.91;100375.50;5010292;28;20081;-73
2022/04/19 03:28:13;;;;;;;1.30;0.20;;;;;;;8.21;88.17;100387.50;5013232;28;20057;-76
2022/04/19 03:30:41;;;;;;;0.35;0.10;;;;;;;8.21;88.92;100396.13;5009335;28;20112;-77
2022/04/19 03:33:10;;;;;;;0.45;0.20;;;;;;;8.21;88.84;100396.13;5009551;28;20053;-78
2022/04/19 03:35:38;;;;;;;0.90;0.30;;;;;;;8.22;88.97;100397.84;5009388;28;20077;-78
2022/04/19 03:38:07;;;;;;;0.30;0.20;;;;;;;8.22;89.86;100405.59;5012492;28;20045;-78
2022/04/19 03:40:37;;;;;;;0.75;0.13;;;;;;;8.21;89.34;100401.28;5009196;28;20863;-80
2022/04/19 03:43:07;;;;;;;0.40;0.40;;;;;;;8.23;89.64;100398.75;4992043;28;20057;-80
2022/04/19 03:45:35;;;;;;;2.05;0.43;;;;;;;8.24;88.99;100409.09;5012333;28;20062;-79
2022/04/19 03:48:05;;;;;;;0.47;0.35;;;;;;;8.27;88.62;100416.06;5012092;28;20088;-77
2022/04/19 03:50:34;;;;;;;1.58;0.40;;;;;;;8.28;88.86;100426.41;5012774;28;20145;-80
2022/04/19 03:53:02;;;;;;;3.30;0.20;;;;;;;8.30;88.79;100426.47;5011827;28;20050;-79
2022/04/19 03:55:31;;;;;;;0.28;0.28;;;;;;;8.28;88.32;100428.13;5012181;28;20073;-79
2022/04/19 03:58:03;;;;;;;1.00;0.40;;;;;;;8.26;87.89;100428.06;5011980;28;20104;-79
2022/04/19 04:00:32;;;;;;;1.15;0.30;;;;;;;8.28;88.06;100433.28;5012496;28;20041;-78
2022/04/19 04:03:01;;;;;;;1.30;0.30;;;;;;;8.29;88.42;100435.03;5011750;28;20138;-78
2022/04/19 04:05:30;;;;;;;0.20;0.20;;;;;;;8.28;89.25;100430.72;5011486;28;20447;-79
2022/04/19 04:07:59;;;;;;;1.02;0.30;;;;;;;8.24;97.24;100432.28;5011636;28;20074;-79
2022/04/19 04:10:28;;;;;;;0.60;0.32;;;;;;;8.18;100.00;100438.13;5012478;28;20049;-79
2022/04/19 04:12:58;;;;;;;1.20;0.35;;;;;;;8.17;99.83;100446.66;5011735;28;20053;-79
2022/04/19 04:15:28;;;;;;;0.40;0.28;;;;;;;8.14;100.00;100441.41;5012370;28;20495;-78
2022/04/19 04:17:57;;;;;;;0.52;0.30;;;;;;;8.09;100.00;100448.13;5012642;28;20771;-78
2022/04/19 04:20:26;;;;;;;0.63;0.30;;;;;;;8.05;100.00;100450.53;5012837;28;20050;-84
2022/04/19 04:22:55;;;;;;;0.30;0.20;;;;;;;8.03;100.00;100449.59;5011629;28;20049;-78
2022/04/19 04:25:23;;;;;;;0.32;0.10;;;;;;;8.01;100.00;100452.13;5014613;28;20058;-79
2022/04/19 04:27:52;;;;;;;0.30;0.10;;;;;;;7.98;100.00;100455.47;5013766;28;20054;-80
2022/04/19 04:30:20;;;;;;;0.43;0.17;;;;;;;7.97;100.00;100458.00;5012036;28;20127;-81
2022/04/19 04:32:50;;;;;;;0.73;0.17;;;;;;;7.94;100.00;100452.75;5013701;28;20108;-80
2022/04/19 04:35:19;;;;;;;0.05;0.00;;;;;;;7.89;100.00;100456.84;5012836;28;20060;-82
2022/04/19 04:37:48;;;;;;;0.40;0.20;;;;;;;7.84;100.00;100461.84;5012528;28;20072;-79
2022/04/19 04:40:17;;;;;;;0.25;0.10;;;;;;;7.84;100.00;100463.56;5013428;28;20464;-80
2022/04/19 04:42:45;;;;;;;0.17;0.10;;;;;;;7.84;100.00;100463.56;5012194;28;20483;-77
2022/04/19 04:45:14;;;;;;;0.13;0.13;;;;;;;7.84;100.00;100476.44;4997502;28;20046;-81
2022/04/19 04:50:29;;;;;;;0.35;0.13;;;;;;;7.74;100.00;100480.34;4992360;28;20069;-79
2022/04/19 04:52:58;;;;;;;0.20;0.08;;;;;;;7.79;100.00;100483.09;4993235;28;20041;-80
2022/04/19 04:55:26;;;;;;;0.10;0.10;;;;;;;7.76;100.00;100479.63;5001480;28;20068;-78
2022/04/19 04:57:58;;;;;;;0.13;0.10;;;;;;;7.70;100.00;100484.53;5014006;28;20077;-82
2022/04/19 05:00:26;;;;;;;0.17;0.10;;;;;;;7.62;100.00;100488.50;5013344;28;20085;-84
2022/04/19 05:02:55;;;;;;;0.10;0.10;;;;;;;7.57;100.00;100486.59;5013686;28;20507;-80
2022/04/19 05:05:24;;;;;;;1.10;0.20;;;;;;;7.52;100.00;100474.41;5014235;28;20555;-81
2022/04/19 05:07:54;;;;;;;0.00;0.00;;;;;;;7.49;100.00;100476.00;5013976;28;20049;-80
2022/04/19 05:10:22;;;;;;;0.45;0.10;;;;;;;7.47;100.00;100472.50;5014194;28;20643;-82
2022/04/19 05:12:51;;;;;;;0.28;0.10;;;;;;;7.46;100.00;100473.31;5012431;28;20053;-78
2022/04/19 05:15:19;;;;;;;5.35;0.15;;;;;;;7.46;100.00;100468.16;5012310;28;20085;-76
2022/04/19 05:17:48;;;;;;;0.77;0.10;;;;;;;7.45;100.00;100461.28;5012515;28;20647;-78
2022/04/19 05:20:16;;;;;;;0.08;0.08;;;;;;;7.46;100.00;100460.44;5013038;28;20073;-77
2022/04/19 05:22:45;;;;;;;1.00;0.30;;;;;;;7.46;100.00;100463.00;5012681;28;20518;-78
2022/04/19 05:25:15;;;;;;;0.13;0.10;;;;;;;7.47;100.00;100462.22;5016951;28;20068;-79
2022/04/19 05:27:43;;;;;;;0.50;0.15;;;;;;;7.48;100.00;100462.25;5013131;28;20081;-78
2022/04/19 05:30:12;;;;;;;0.50;0.30;;;;;;;7.51;100.00;100458.91;5012748;28;20050;-80
2022/04/19 05:32:41;;;;;;;0.10;0.10;;;;;;;7.51;100.00;100467.53;5013218;28;20049;-78
2022/04/19 05:35:11;;;;;;;0.13;0.10;;;;;;;7.55;100.00;100463.34;5012332;28;20042;-80
2022/04/19 05:37:40;;;;;;;0.13;0.10;;;;;;;7.59;100.00;100469.50;5013114;28;20065;-79
2022/04/19 05:40:17;;;;;;;0.10;0.03;;;;;;;7.64;100.00;100483.41;5012288;28;20061;-79
2022/04/19 05:42:45;;;;;;;0.00;0.00;;;;;;;7.67;100.00;100476.69;4992956;28;20496;-79
2022/04/19 05:45:14;;;;;;;0.15;0.10;;;;;;;7.71;100.00;100475.97;5009178;28;20108;-78
2022/04/19 05:47:43;;;;;;;0.00;0.00;;;;;;;7.73;100.00;100479.47;5012461;28;20041;-78
2022/04/19 05:50:12;;;;;;;0.10;0.00;;;;;;;7.78;100.00;100478.78;5013555;28;20128;-78
2022/04/19 05:52:40;;;;;;;1.23;0.30;;;;;;;7.81;100.00;100473.72;5012601;28;20057;-76
2022/04/19 05:55:10;;;;;;;0.22;0.08;;;;;;;7.81;100.00;100481.44;5011300;28;20112;-77
2022/04/19 05:57:40;;;;;;;0.35;0.10;;;;;;;7.79;100.00;100483.09;5011207;28;20081;-76
2022/04/19 06:00:09;;;;;;;0.25;0.10;;;;;;;7.74;100.00;100481.25;5010379;28;20093;-76
2022/04/19 06:05:23;;;;;;;0.10;0.10;;;;;;;7.69;100.00;100487.91;5010980;28;20053;-79
2022/04/19 06:07:52;;;;;;;0.75;0.30;;;;;;;7.67;100.00;100481.84;5010651;28;20085;-77
2022/04/19 06:10:22;;;;;;;0.13;0.13;;;;;;;7.60;100.00;100490.16;5010679;28;20081;-83
2022/04/19 06:12:52;;;;;;;0.75;0.20;;;;;;;7.59;100.00;100492.69;5010806;28;20053;-76
2022/04/19 06:15:21;;;;;;;0.60;0.30;;;;;;;7.56;100.00;100490.88;5010864;28;20495;-75
2022/04/19 06:17:49;;;;;;;0.10;0.10;;;;;;;7.59;100.00;100496.13;5010653;28;20104;-75
2022/04/19 06:20:17;;;;;;;0.43;0.35;;;;;;;7.63;100.00;100490.28;5010423;28;20084;-76
2022/04/19 06:22:46;;;;;;;0.28;0.10;;;;;;;7.66;100.00;100482.66;5013834;28;20068;-77
2022/04/19 06:25:14;;;;;;;1.23;0.43;;;;;;;7.70;100.00;100484.53;5010760;28;20459;-76
2022/04/19 06:27:43;;;;;;;0.20;0.20;;;;;;;7.72;100.00;100482.03;5010581;28;20073;-76
2022/04/19 06:30:14;;;;;;;0.35;0.22;;;;;;;7.75;100.00;100476.97;5010350;28;20046;-74
2022/04/19 06:32:43;;;;;;;0.65;0.20;;;;;;;7.72;100.00;100488.03;5010068;28;20112;-76
2022/04/19 06:35:11;;;;;;;0.73;0.20;;;;;;;7.69;100.00;100490.47;5010658;28;20509;-77
2022/04/19 06:37:40;;;;;;;0.35;0.10;;;;;;;7.66;100.00;100487.81;5010352;28;20045;-75
2022/04/19 06:40:09;;;;;;;1.73;0.45;;;;;;;7.63;100.00;100495.44;5009979;28;20089;-76
2022/04/19 06:42:38;;;;;;;1.95;0.43;;;;;;;7.61;100.00;100491.91;5009592;28;20054;-74
2022/04/19 06:45:07;;;;;;;0.40;0.30;;;;;;;7.56;100.00;100496.03;4994618;28;20057;-76
2022/04/19 06:47:38;;;;;;;1.00;0.22;;;;;;;7.56;100.00;100490.88;4990562;28;20077;-77
2022/04/19 06:50:07;;;;;;;1.23;0.30;;;;;;;7.60;100.00;100497.88;4990531;28;20050;-76
2022/04/19 06:52:36;;;;;;;0.55;0.45;;;;;;;7.59;100.00;100496.13;4998224;28;20561;-76
2022/04/19 06:55:05;;;;;;;0.80;0.20;;;;;;;7.57;100.00;100496.91;4995471;28;20046;-76
2022/04/19 06:57:38;;;;;;;0.55;0.40;;;;;;;7.56;100.00;100496.03;5009793;28;20521;-76
2022/04/19 07:00:08;;;;;;;0.40;0.30;;;;;;;7.58;100.00;100502.06;5009791;28;20050;-76
2022/04/19 07:02:37;;;;;;;0.45;0.30;;;;;;;7.58;100.00;100503.78;5009308;28;20120;-76
2022/04/19 07:05:06;;;;;;;0.47;0.30;;;;;;;7.57;100.00;100496.91;5009767;28;20488;-76
2022/04/19 07:07:35;;;;;;;0.98;0.55;;;;;;;7.55;100.00;100495.13;5009437;28;20050;-76
2022/04/19 07:10:03;;;;;;;0.22;0.20;;;;;;;7.42;100.00;100481.72;5009614;28;20120;-76
2022/04/19 07:12:31;;;;;;;0.30;0.20;;;;;;;7.51;100.00;100493.28;5013561;28;20050;-76
2022/04/19 07:14:59;;;;;;;0.70;0.43;;;;;;;7.50;100.00;100501.81;5014105;28;20525;-77
2022/04/19 07:17:28;;;;;;;1.55;0.35;;;;;;;7.49;100.00;100497.50;5014308;28;20498;-77
2022/04/19 07:28:17;;;;;;;0.80;0.40;;;;;;;7.40;100.00;100506.53;5014334;28;20065;-77
2022/04/19 07:30:46;;;;;;;1.15;0.40;;;;;;;7.38;100.00;100505.63;5013921;28;20414;-77
2022/04/19 07:33:16;;;;;;;0.85;0.40;;;;;;;7.34;100.00;100505.50;5013906;28;20060;-78
2022/04/19 07:35:46;;;;;;;0.65;0.47;;;;;;;7.26;100.00;100490.56;5015253;28;20054;-79
2022/04/19 07:38:15;;;;;;;0.30;0.30;;;;;;;7.33;100.00;100508.91;5014294;28;20116;-79
2022/04/19 07:40:45;;;;;;;0.30;0.28;;;;;;;7.34;100.00;100510.63;5008333;28;20047;-81
2022/04/19 07:43:14;;;;;;;2.17;0.40;;;;;;;7.37;100.00;100511.56;4993795;28;20069;-78
2022/04/19 07:45:42;;;;;;;0.40;0.30;;;;;;;7.32;100.00;100522.56;5013223;28;20127;-81
2022/04/19 07:48:12;;;;;;;0.32;0.20;;;;;;;7.33;100.00;100518.31;5013382;28;20058;-79
2022/04/19 07:50:40;;;;;;;3.13;0.35;;;;;;;7.32;100.00;100519.13;5014029;28;20076;-77
2022/04/19 07:53:11;;;;;;;0.30;0.30;;;;;;;7.30;100.00;100519.06;5013089;28;20529;-79
2022/04/19 07:55:55;;;;;;;0.47;0.30;;;;;;;7.27;100.00;100524.09;5013455;28;20096;-79
2022/04/19 07:58:23;;;;;;;0.63;0.43;;;;;;;7.22;100.00;100520.47;5013485;28;20054;-78
2022/04/19 08:00:52;;;;;;;0.30;0.20;;;;;;;7.20;100.00;100526.38;5013448;28;20081;-79
2022/04/19 08:03:20;;;;;;;0.38;0.20;;;;;;;7.20;100.00;100531.53;5012493;28;20065;-77
2022/04/19 08:05:50;;;;;;;0.90;0.20;;;;;;;7.18;100.00;100535.72;5012853;28;20561;-78
2022/04/19 08:08:21;;;;;;;0.55;0.22;;;;;;;7.18;100.00;100530.56;5012651;28;20046;-80
2022/04/19 08:10:50;;;;;;;0.38;0.30;;;;;;;7.16;100.00;100539.94;5013405;28;20085;-78
2022/04/19 08:13:18;;;;;;;0.98;0.30;;;;;;;7.15;100.00;100541.63;5012301;28;20058;-79
2022/04/19 08:15:47;;;;;;;0.25;0.20;;;;;;;7.13;100.00;100536.41;5013493;28;20050;-77
2022/04/19 08:18:17;;;;;;;0.85;0.32;;;;;;;7.14;100.00;100552.72;5012962;28;20071;-77
2022/04/19 08:20:46;;;;;;;0.22;0.15;;;;;;;7.12;100.00;100551.78;5016467;28;20088;-78
2022/04/19 08:23:16;;;;;;;0.30;0.30;;;;;;;7.12;100.00;100552.69;5012175;28;20050;-76
2022/04/19 08:25:47;;;;;;;1.38;0.20;;;;;;;7.12;100.00;100559.50;5012836;28;20136;-78
2022/04/19 08:28:15;;;;;;;0.95;0.40;;;;;;;7.09;100.00;100562.84;5012337;28;20058;-79
2022/04/19 08:30:44;;;;;;;0.75;0.30;;;;;;;7.09;100.00;100557.69;5012611;28;20455;-77
2022/04/19 08:33:12;;;;;;;0.20;0.20;;;;;;;7.12;100.00;100569.78;5012210;28;20061;-78
2022/04/19 08:35:40;;;;;;;1.40;0.30;;;;;;;7.08;100.00;100562.78;5012283;28;20053;-78
2022/04/19 08:38:09;;;;;;;0.28;0.28;;;;;;;7.08;100.00;100565.38;5012525;28;20053;-78
2022/04/19 08:40:38;;;;;;;0.30;0.20;;;;;;;7.08;100.00;100560.22;5008433;28;20055;-77
2022/04/19 08:43:11;;;;;;;0.10;0.10;;;;;;;7.04;100.00;100571.19;4992424;28;20105;-76
2022/04/19 08:45:39;;;;;;;0.70;0.22;;;;;;;6.98;100.00;100561.50;4992937;28;20078;-80
2022/04/19 08:48:11;;;;;;;0.40;0.20;;;;;;;6.99;100.00;100563.28;4992240;28;20469;-78
2022/04/19 08:50:39;;;;;;;0.73;0.40;;;;;;;6.97;100.00;100570.06;4992847;28;20178;-77
2022/04/19 08:58:57;;;;;;;2.05;0.10;;;;;;;6.80;100.00;100571.91;4970328;28;20493;-81
2022/04/19 09:01:25;;;;;;;0.10;0.10;;;;;;;6.79;100.00;100572.75;4970118;28;20050;-76
2022/04/19 09:03:54;;;;;;;0.20;0.10;;;;;;;6.71;100.00;100566.38;4989636;28;20105;-77
2022/04/19 09:06:23;;;;;;;0.50;0.20;;;;;;;6.61;100.00;100553.97;5011386;28;20148;-77
2022/04/19 09:09:10;;;;;;;2.00;0.17;;;;;;;6.68;100.00;100576.56;5012512;28;20049;-75
2022/04/19 09:11:39;;;;;;;0.13;0.13;;;;;;;6.64;100.00;100575.56;5011341;28;20060;-76
2022/04/19 09:14:09;;;;;;;0.20;0.20;;;;;;;6.58;100.00;100565.00;5012156;28;20054;-78
2022/04/19 09:16:38;;;;;;;0.32;0.10;;;;;;;6.54;100.00;100572.53;5012840;28;20089;-77
2022/04/19 09:19:09;;;;;;;0.08;0.08;;;;;;;6.50;100.00;100567.28;5016110;28;20057;-77
2022/04/19 09:21:39;;;;;;;0.30;0.20;;;;;;;6.49;100.00;100565.50;5012938;28;20069;-78
2022/04/19 09:24:19;;;;;;;0.32;0.10;;;;;;;6.46;100.00;100560.22;5012538;28;20064;-76
2022/04/19 09:26:49;;;;;;;0.00;0.00;;;;;;;6.43;100.00;100559.22;5010659;28;20042;-76
2022/04/19 09:29:23;;;;;;;0.10;0.10;;;;;;;6.41;100.00;100550.56;5011198;28;20046;-79
2022/04/19 09:31:53;;;;;;;0.10;0.10;;;;;;;6.36;100.00;100558.06;5011385;28;20124;-75
2022/04/19 09:34:28;;;;;;;0.30;0.10;;;;;;;6.35;100.00;100548.63;5010770;28;20085;-77
2022/04/19 09:37:08;;;;;;;0.10;0.10;;;;;;;6.36;100.00;100552.94;5011168;28;20077;-76
2022/04/19 09:39:37;;;;;;;0.28;0.10;;;;;;;6.38;100.00;100560.72;5011911;28;20050;-76
2022/04/19 09:42:08;;;;;;;0.63;0.10;;;;;;;6.41;100.00;100559.13;4994858;28;20050;-76
2022/04/19 09:44:42;;;;;;;0.05;0.05;;;;;;;6.45;100.00;100562.72;5003396;28;20129;-77
2022/04/19 09:47:12;;;;;;;0.20;0.10;;;;;;;6.49;100.00;100569.75;5010960;28;20046;-77
2022/04/19 09:49:45;;;;;;;0.10;0.10;;;;;;;6.52;100.00;100572.47;5011366;28;20046;-76
2022/04/19 09:52:38;;;;;;;0.75;0.32;;;;;;;6.53;100.00;100576.81;5010455;28;20073;-77
2022/04/19 09:55:08;;;;;;;0.20;0.20;;;;;;;6.55;100.00;100574.28;4996238;28;20050;-76
2022/04/19 09:57:39;;;;;;;0.13;0.10;;;;;;;6.54;100.00;100583.69;5011799;28;20056;-76
2022/04/19 10:00:13;;;;;;;1.13;0.20;;;;;;;6.53;100.00;100583.59;5010963;28;20049;-76
2022/04/19 10:08:21;;;;;;;2.63;0.15;;;;;;;6.31;100.00;100580.13;4989634;28;20089;-70
2022/04/19 10:10:50;;;;;;;0.10;0.10;;;;;;;6.27;100.00;100575.66;4988804;28;20511;-70
2022/04/19 10:13:23;;;;;;;0.20;0.10;;;;;;;6.27;100.00;100583.38;4981995;28;20511;-70
2022/04/19 10:15:54;;;;;;;0.75;0.22;;;;;;;6.28;100.00;100573.16;4989830;28;20095;-70
2022/04/19 10:18:22;;;;;;;0.10;0.10;;;;;;;6.27;100.00;100573.97;4989063;28;20468;-70
2022/04/19 10:20:58;;;;;;;0.47;0.03;;;;;;;6.27;100.00;100566.25;4988666;28;20053;-71
2022/04/19 10:23:35;;;;;;;0.00;0.00;;;;;;;6.28;100.00;100564.59;4970535;28;20141;-69
2022/04/19 10:26:22;;;;;;;0.38;0.20;;;;;;;6.24;100.00;100560.13;4972099;28;20051;-70
2022/04/19 10:28:52;;;;;;;0.10;0.03;;;;;;;6.19;100.00;100557.34;4969521;28;20054;-69
2022/04/19 10:31:31;;;;;;;1.70;0.10;;;;;;;6.18;100.00;100552.13;4985429;28;20535;-69
2022/04/19 10:34:03;;;;;;;0.10;0.10;;;;;;;6.16;100.00;100558.88;4988940;28;20056;-70
2022/04/19 10:36:39;;;;;;;0.00;0.00;;;;;;;6.16;100.00;100553.75;4989240;28;20132;-71
2022/04/19 10:39:25;;;;;;;0.20;0.10;;;;;;;6.14;100.00;100555.38;4989498;28;20082;-70
2022/04/19 10:42:00;;;;;;;0.00;0.00;;;;;;;6.13;100.00;100549.34;4988884;28;20057;-70
2022/04/19 10:44:31;;;;;;;0.08;0.08;;;;;;;6.13;100.00;100553.63;4988990;28;20050;-70
2022/04/19 10:47:15;;;;;;;0.00;0.00;;;;;;;6.16;100.00;100564.03;4988401;28;20050;-70
2022/04/19 10:50:03;;;;;;;0.08;0.00;;;;;;;6.19;100.00;100570.19;4989113;28;20101;-70
2022/04/19 10:52:48;;;;;;;0.08;0.08;;;;;;;6.23;100.00;100560.91;4988868;28;20106;-70
2022/04/19 10:55:23;;;;;;;0.10;0.10;;;;;;;6.22;100.00;100559.16;4989128;28;20117;-71
2022/04/19 10:58:09;;;;;;;0.98;0.10;;;;;;;6.24;100.00;100572.97;4988916;28;20096;-70
2022/04/19 11:00:40;;;;;;;0.00;0.00;;;;;;;6.26;100.00;100568.78;4989521;28;20057;-71
2022/04/19 11:03:11;;;;;;;0.28;0.10;;;;;;;6.27;100.00;100579.09;4965537;28;20530;-70
2022/04/19 11:05:43;;;;;;;0.20;0.20;;;;;;;6.27;100.00;100585.94;4950394;29;20114;-71
2022/04/19 11:08:35;;;;;;;0.00;0.00;;;;;;;6.30;100.00;100583.53;4949556;29;20135;-71
2022/04/19 11:11:23;;;;;;;1.13;0.10;;;;;;;6.30;100.00;100578.38;4949575;29;20521;-71
2022/04/19 11:14:29;;;;;;;0.98;0.17;;;;;;;6.34;100.00;100580.25;4949354;29;20051;-71
2022/04/19 11:17:23;;;;;;;0.17;0.10;;;;;;;6.37;100.00;100580.41;4936628;29;20159;-72
2022/04/19 11:19:57;;;;;;;0.45;0.32;;;;;;;6.38;100.00;100574.44;4949778;29;20062;-72
2022/04/19 11:22:49;;;;;;;0.10;0.10;;;;;;;6.39;100.00;100586.50;4950638;29;20548;-73
2022/04/19 11:25:37;;;;;;;0.40;0.20;;;;;;;6.42;100.00;100578.91;4949128;28;20055;-73
2022/04/19 11:28:30;;;;;;;0.03;0.03;;;;;;;6.42;100.00;100581.47;4950174;29;20058;-72
2022/04/19 11:31:13;;;;;;;;;;;;;;;6.46;100.00;100585.94;4945954;29;20051;-73
2022/04/19 11:33:41;;;;;;;0.10;0.00;;;;;;;6.48;100.00;100586.88;4949520;29;19923;-73
2022/04/19 11:36:15;;;;;;;0.20;0.20;;;;;;;6.49;100.00;100586.06;4943021;29;20047;-73
2022/04/19 11:38:47;;;;;;;0.38;0.10;;;;;;;6.55;100.00;100595.75;4949910;29;20114;-73
2022/04/19 11:46:47;;;;;;;0.40;0.30;;;;;;;6.60;100.00;100583.09;4950112;29;20611;-73
2022/04/19 11:49:34;;;;;;;0.10;0.10;;;;;;;6.63;100.00;100584.06;4949808;29;20047;-73
2022/04/19 11:52:09;;;;;;;0.20;0.20;;;;;;;6.61;100.00;100588.28;4949894;29;20051;-73
2022/04/19 11:54:37;;;;;;;0.30;0.13;;;;;;;6.52;100.00;100575.03;4949606;29;20071;-73
2022/04/19 11:57:07;;;;;;;1.85;0.20;;;;;;;6.60;100.00;100588.22;4950072;28;20130;-73
2022/04/19 11:59:37;;;;;;;0.22;0.20;;;;;;;6.63;100.00;100580.63;4953203;29;20055;-73
2022/04/19 12:02:13;;;;;;;0.10;0.10;;;;;;;6.66;100.00;100591.03;4954851;28;20150;-72
2022/04/19 12:04:53;;;;;;;0.20;0.15;;;;;;;6.69;100.00;100596.34;4952289;28;20055;-72
2022/04/19 12:07:24;;;;;;;0.10;0.10;;;;;;;6.73;100.00;100598.19;4952952;29;20781;-73
2022/04/19 12:09:53;;;;;;;0.10;0.10;;;;;;;6.74;100.00;100596.53;4952208;29;20093;-73
2022/04/19 12:12:22;;;;;;;0.00;0.00;;;;;;;6.74;100.00;100596.53;4952122;29;20149;-73
2022/04/19 12:14:54;;;;;;;0.10;0.10;;;;;;;6.74;100.00;100597.41;4953388;29;20098;-72
2022/04/19 12:17:24;;;;;;;0.63;0.15;;;;;;;6.71;100.00;100586.97;4952960;29;20138;-72
2022/04/19 12:20:02;;;;;;;0.20;0.17;;;;;;;6.68;100.00;100579.13;4953059;29;20515;-72
2022/04/19 12:22:36;;;;;;;0.30;0.20;;;;;;;6.62;100.00;100590.03;4954925;29;20058;-72