Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:46;;;;;;;9.57;2.57;;;7.50;99.90;;;;;;4968634;28;20210;-80
2022/02/15 00:04:14;;;;;;;9.07;2.23;;;7.50;99.90;;;;;;4970337;28;20215;-79
2022/02/15 00:06:41;;;;;;;11.43;2.90;;;7.50;99.90;;;;;;4969815;28;20299;-79
2022/02/15 00:09:08;;;;;;;6.83;2.07;;;7.60;99.90;;;;;;4968674;28;20205;-81
2022/02/15 00:11:36;;;;;;;10.80;2.00;;;7.70;99.90;;;;;;4969075;28;20228;-80
2022/02/15 00:14:03;;;;;;;13.30;2.40;;;7.70;99.90;;;;;;4970029;28;20236;-80
2022/02/15 00:16:30;;;;;;;4.90;1.77;;;7.60;99.90;;;;;;4970531;28;20205;-79
2022/02/15 00:18:57;;;;;;;9.70;2.40;;;7.50;99.90;;;;;;4990987;28;20250;-79
2022/02/15 00:21:24;;;;;;;7.10;2.83;;;7.40;99.90;;;;;;5008228;28;20204;-79
2022/02/15 00:23:51;;;;;;;8.80;2.27;;;7.40;99.90;;;;;;5001798;28;20204;-80
2022/02/15 00:26:18;;;;;;;8.93;2.03;;;7.40;99.90;;;;;;5003712;28;20686;-79
2022/02/15 00:28:46;;;;;;;9.10;2.80;;;7.50;99.90;;;;;;5011426;28;20206;-81
2022/02/15 00:31:12;;;;;;;12.50;2.30;;;7.50;99.90;;;;;;5009549;28;20234;-80
2022/02/15 00:33:39;;;;;;;13.70;3.97;;;7.50;99.90;;;;;;5008387;28;20207;-80
2022/02/15 00:36:06;;;;;;;8.57;2.53;;;7.40;99.90;;;;;;4994250;28;20208;-79
2022/02/15 00:38:33;;;;;;;11.47;2.63;;;7.40;99.90;;;;;;4988431;28;20197;-79
2022/02/15 00:41:00;;;;;;;10.83;2.80;;;7.40;99.90;;;;;;4987854;28;20854;-80
2022/02/15 00:43:26;;;;;;;10.33;2.80;;;7.30;99.90;;;;;;4988130;28;20218;-80
2022/02/15 00:45:55;;;;;;;11.40;2.67;;;7.20;99.90;;;;;;4989931;28;20218;-80
2022/02/15 00:48:21;;;;;;;11.87;3.20;;;7.20;99.90;;;;;;4994605;28;20235;-79
2022/02/15 00:50:48;;;;;;;16.43;4.37;;;7.20;99.90;;;;;;4987211;28;20635;-79
2022/02/15 00:53:15;;;;;;;14.77;3.37;;;7.30;99.90;;;;;;4988398;28;20211;-80
2022/02/15 00:55:42;;;;;;;11.23;3.63;;;7.30;99.90;;;;;;4989300;28;20215;-80
2022/02/15 00:58:09;;;;;;;13.03;3.63;;;7.40;99.90;;;;;;4997371;28;20207;-79
2022/02/15 01:00:35;;;;;;;12.77;3.27;;;7.40;99.90;;;;;;5007874;28;20992;-79
2022/02/15 01:03:04;;;;;;;17.87;4.57;;;7.50;99.90;;;;;;4987744;28;20216;-78
2022/02/15 01:05:30;;;;;;;12.57;3.43;;;7.50;99.90;;;;;;4987747;28;20421;-79
2022/02/15 01:07:57;;;;;;;13.50;4.33;;;7.50;99.90;;;;;;4988430;28;20203;-80
2022/02/15 01:10:24;;;;;;;17.27;4.30;;;7.60;99.90;;;;;;4987815;28;20232;-77
2022/02/15 01:12:51;;;;;;;17.83;4.40;;;7.70;99.90;;;;;;5006887;28;20242;-80
2022/02/15 01:15:18;;;;;;;11.80;3.43;;;7.70;99.90;;;;;;5007681;28;20203;-80
2022/02/15 01:17:45;;;;;;;17.67;3.83;;;7.80;99.90;;;;;;5006526;28;20231;-80
2022/02/15 01:20:14;;;;;;;11.60;3.50;;;7.80;99.90;;;;;;4995799;28;20216;-79
2022/02/15 01:22:41;;;;;;;13.47;3.87;;;7.70;99.90;;;;;;4987279;28;20208;-79
2022/02/15 01:25:09;;;;;;;12.43;4.20;;;7.70;99.90;;;;;;4998263;28;20224;-79
2022/02/15 01:27:36;;;;;;;12.33;4.50;;;7.50;99.90;;;;;;5007423;28;20207;-79
2022/02/15 01:30:04;;;;;;;14.90;4.40;;;7.50;99.90;;;;;;5007358;28;20888;-80
2022/02/15 01:32:31;;;;;;;7.67;4.17;;;7.50;99.90;;;;;;5006217;28;20289;-79
2022/02/15 01:34:58;;;;;;;11.83;3.80;;;7.40;99.90;;;;;;5005915;28;20226;-80
2022/02/15 01:37:26;;;;;;;8.53;4.20;;;7.40;99.90;;;;;;5006904;28;20238;-79
2022/02/15 01:39:53;;;;;;;16.20;4.07;;;7.30;99.90;;;;;;5003307;28;20216;-79
2022/02/15 01:42:20;;;;;;;18.57;5.57;;;7.30;99.90;;;;;;4986726;28;20600;-80
2022/02/15 01:44:47;;;;;;;11.40;4.37;;;7.30;99.90;;;;;;4987334;28;20216;-79
2022/02/15 01:47:23;;;;;;;12.70;4.07;;;7.30;99.90;;;;;;4998408;28;20207;-79
2022/02/15 01:49:50;;;;;;;12.60;4.40;;;7.30;99.90;;;;;;5005808;28;20571;-80
2022/02/15 01:52:20;;;;;;;13.87;4.97;;;7.30;99.90;;;;;;5006464;28;20300;-80
2022/02/15 01:54:49;;;;;;;16.33;3.87;;;7.30;99.90;;;;;;5005553;28;20207;-80
2022/02/15 01:57:17;;;;;;;12.20;3.63;;;7.30;99.90;;;;;;4993618;28;20302;-80
2022/02/15 01:59:44;;;;;;;10.60;3.73;;;7.20;99.90;;;;;;4986527;28;20985;-80
2022/02/15 02:02:11;;;;;;;12.30;3.70;;;7.30;99.90;;;;;;5003761;28;20213;-80
2022/02/15 02:07:22;;;;;;;10.30;4.47;;;7.20;99.90;;;;;;5005278;28;20199;-77
2022/02/15 02:09:51;;;;;;;17.23;4.37;;;7.20;99.90;;;;;;5006071;28;20870;-79
2022/02/15 02:12:17;;;;;;;10.63;4.43;;;7.20;99.90;;;;;;5001325;28;20240;-79
2022/02/15 02:14:44;;;;;;;12.70;5.00;;;7.20;99.90;;;;;;4986126;28;20243;-78
2022/02/15 02:17:11;;;;;;;16.20;4.87;;;7.10;99.90;;;;;;4991448;28;20207;-77
2022/02/15 02:19:37;;;;;;;19.47;5.03;;;7.10;99.90;;;;;;5005492;28;20250;-79
2022/02/15 02:22:06;;;;;;;11.87;5.00;;;7.20;99.90;;;;;;5005034;28;20206;-78
2022/02/15 02:24:34;;;;;;;10.83;5.00;;;7.30;99.90;;;;;;5005716;28;20540;-79
2022/02/15 02:27:00;;;;;;;12.37;4.87;;;7.30;99.90;;;;;;5004676;28;20221;-77
2022/02/15 02:29:27;;;;;;;19.53;5.00;;;7.30;99.90;;;;;;5005295;28;20200;-80
2022/02/15 02:31:54;;;;;;;12.10;4.73;;;7.30;99.90;;;;;;5005408;28;20223;-77
2022/02/15 02:34:21;;;;;;;13.90;5.37;;;7.40;99.90;;;;;;5001604;28;20215;-79
2022/02/15 02:36:49;;;;;;;13.77;4.90;;;7.30;99.90;;;;;;4984199;28;21026;-80
2022/02/15 02:39:18;;;;;;;17.03;5.80;;;7.30;99.90;;;;;;4999755;28;20257;-80
2022/02/15 02:41:45;;;;;;;11.60;5.10;;;7.40;99.90;;;;;;5004859;28;20322;-80
2022/02/15 02:44:11;;;;;;;18.80;5.00;;;7.40;99.90;;;;;;4991511;28;20208;-78
2022/02/15 02:46:38;;;;;;;14.33;5.67;;;7.30;99.90;;;;;;4993362;28;20207;-79
2022/02/15 02:49:05;;;;;;;15.43;5.80;;;7.40;99.90;;;;;;5006007;28;20210;-78
2022/02/15 02:51:31;;;;;;;16.40;6.03;;;7.50;99.90;;;;;;5005415;28;20199;-77
2022/02/15 02:53:58;;;;;;;20.73;6.33;;;7.50;99.90;;;;;;5005334;28;20222;-78
2022/02/15 02:56:26;;;;;;;16.67;6.10;;;7.40;99.90;;;;;;5005069;28;20206;-78
2022/02/15 02:58:53;;;;;;;13.17;6.40;;;7.40;99.90;;;;;;5004972;28;20917;-78
2022/02/15 03:01:20;;;;;;;20.17;6.67;;;7.40;99.90;;;;;;5005212;28;20519;-79
2022/02/15 03:03:47;;;;;;;14.77;5.80;;;7.50;99.90;;;;;;4993924;28;20211;-79
2022/02/15 03:06:13;;;;;;;17.27;7.43;;;7.50;99.90;;;;;;4985761;28;20200;-79
2022/02/15 03:08:40;;;;;;;14.43;6.13;;;7.50;99.90;;;;;;5000046;28;20218;-79
2022/02/15 03:11:07;;;;;;;16.57;6.67;;;7.40;99.90;;;;;;5004166;28;20218;-79
2022/02/15 03:13:35;;;;;;;14.20;5.70;;;7.50;99.90;;;;;;5004381;28;20533;-81
2022/02/15 03:16:02;;;;;;;17.53;5.50;;;7.40;99.90;;;;;;5004071;28;20203;-79
2022/02/15 03:18:28;;;;;;;9.20;5.47;;;7.40;99.90;;;;;;5003275;28;20239;-79
2022/02/15 03:20:55;;;;;;;20.23;6.80;;;7.30;99.90;;;;;;4999609;28;20204;-79
2022/02/15 03:23:22;;;;;;;16.43;6.83;;;7.30;99.90;;;;;;4985358;28;20631;-79
2022/02/15 03:25:49;;;;;;;15.97;6.13;;;7.30;99.90;;;;;;4990051;28;20214;-78
2022/02/15 03:28:15;;;;;;;15.47;5.90;;;7.30;99.90;;;;;;5004574;28;20204;-78
2022/02/15 03:30:44;;;;;;;17.93;7.27;;;7.30;99.90;;;;;;5001238;28;20196;-77
2022/02/15 03:33:10;;;;;;;22.40;6.73;;;7.30;99.90;;;;;;4985008;28;20231;-79
2022/02/15 03:35:37;;;;;;;16.13;6.20;;;7.30;99.90;;;;;;4985499;28;20211;-79
2022/02/15 03:38:04;;;;;;;16.50;6.53;;;7.30;99.90;;;;;;4985006;28;20231;-79
2022/02/15 03:43:11;;;;;;;16.97;5.53;;;7.30;99.90;;;;;;4985156;28;20191;-79
2022/02/15 03:45:39;;;;;;;13.80;5.27;;;7.30;99.90;;;;;;4985022;28;20292;-79
2022/02/15 03:48:07;;;;;;;16.87;6.10;;;7.30;99.90;;;;;;5004103;28;20207;-79
2022/02/15 03:50:34;;;;;;;16.53;5.60;;;7.30;99.90;;;;;;4995017;28;20218;-79
2022/02/15 03:53:01;;;;;;;16.00;6.37;;;7.40;99.90;;;;;;4983684;28;20223;-79
2022/02/15 03:55:28;;;;;;;16.20;5.73;;;7.40;99.90;;;;;;4985049;28;20212;-80
2022/02/15 03:57:55;;;;;;;17.00;4.83;;;7.50;99.90;;;;;;4984687;28;20204;-79
2022/02/15 04:00:22;;;;;;;17.43;5.30;;;7.40;99.90;;;;;;4984035;28;20206;-78
2022/02/15 04:02:48;;;;;;;17.93;5.23;;;7.40;99.90;;;;;;4984763;28;20521;-80
2022/02/15 04:05:17;;;;;;;17.60;5.20;;;7.50;99.90;;;;;;4998205;28;20521;-79
2022/02/15 04:07:43;;;;;;;15.93;5.27;;;7.50;99.90;;;;;;5003396;28;20322;-77
2022/02/15 04:10:10;;;;;;;14.53;4.73;;;7.60;99.90;;;;;;4989519;28;20624;-80
2022/02/15 04:12:37;;;;;;;14.90;5.43;;;7.50;99.90;;;;;;4984808;28;20548;-79
2022/02/15 04:15:05;;;;;;;12.93;4.63;;;7.50;99.90;;;;;;4984429;28;20235;-80
2022/02/15 04:17:32;;;;;;;15.93;4.90;;;7.50;99.90;;;;;;4984843;28;20212;-80
2022/02/15 04:19:59;;;;;;;16.37;5.20;;;7.40;99.90;;;;;;5002292;28;20219;-80
2022/02/15 04:22:27;;;;;;;15.67;4.43;;;7.40;99.90;;;;;;5003506;28;20200;-80
2022/02/15 04:24:53;;;;;;;18.40;5.37;;;7.40;99.90;;;;;;4985449;28;20212;-80
2022/02/15 04:27:20;;;;;;;16.30;4.93;;;7.40;99.90;;;;;;4985026;28;20852;-80
2022/02/15 04:29:47;;;;;;;17.70;4.20;;;7.40;99.90;;;;;;4987323;28;20210;-78
2022/02/15 04:32:15;;;;;;;14.90;5.23;;;7.50;99.90;;;;;;4988796;28;20238;-78
2022/02/15 04:34:42;;;;;;;11.93;4.57;;;7.50;99.90;;;;;;4988293;28;20306;-79
2022/02/15 04:37:08;;;;;;;14.77;5.27;;;7.50;99.90;;;;;;4988295;28;20235;-79
2022/02/15 04:39:37;;;;;;;16.17;4.93;;;7.60;99.90;;;;;;4988596;28;20203;-79
2022/02/15 04:42:05;;;;;;;10.33;3.67;;;7.60;99.90;;;;;;4986668;28;20203;-79
2022/02/15 04:44:31;;;;;;;8.40;3.37;;;7.60;99.90;;;;;;5000642;28;20218;-79
2022/02/15 04:46:59;;;;;;;10.70;3.80;;;7.60;99.90;;;;;;5006745;28;20208;-81
2022/02/15 04:49:27;;;;;;;13.20;3.80;;;7.60;99.90;;;;;;5005971;28;20249;-80
2022/02/15 04:51:54;;;;;;;13.60;4.40;;;7.60;99.90;;;;;;5006874;28;20206;-80
2022/02/15 04:54:22;;;;;;;14.37;4.33;;;7.60;99.90;;;;;;5002954;28;20227;-80
2022/02/15 04:56:50;;;;;;;17.37;2.80;;;7.50;99.90;;;;;;5006039;28;20238;-80
2022/02/15 04:59:17;;;;;;;16.87;4.07;;;7.60;99.90;;;;;;4994377;28;20215;-80
2022/02/15 05:01:44;;;;;;;18.47;3.53;;;7.70;99.90;;;;;;4986889;28;20200;-80
2022/02/15 05:04:48;;;;;;;11.57;3.10;;;7.70;99.90;;;;;;4995389;28;20582;-79
2022/02/15 05:06:59;;;;;;;10.80;3.10;;;7.80;99.90;;;;;;5002216;28;20274;-80
2022/02/15 05:09:26;;;;;;;12.50;2.93;;;7.80;99.90;;;;;;4987803;28;20240;-80
2022/02/15 05:11:54;;;;;;;15.73;2.97;;;7.70;99.90;;;;;;4987374;28;20203;-81
2022/02/15 05:14:21;;;;;;;14.30;2.83;;;7.70;99.90;;;;;;4987925;28;20230;-79
2022/02/15 05:16:48;;;;;;;13.10;2.80;;;7.70;99.90;;;;;;4987552;28;20407;-80
2022/02/15 05:19:15;;;;;;;6.53;2.30;;;7.70;99.90;;;;;;4986916;28;20243;-79
2022/02/15 05:21:42;;;;;;;13.97;3.23;;;7.70;99.90;;;;;;5001780;28;20208;-80
2022/02/15 05:24:09;;;;;;;15.90;3.30;;;7.80;99.90;;;;;;5006453;28;20206;-79
2022/02/15 05:26:36;;;;;;;16.57;3.50;;;7.80;99.90;;;;;;4991982;28;20219;-80
2022/02/15 05:29:04;;;;;;;16.27;5.00;;;7.80;99.90;;;;;;4987177;28;20215;-79
2022/02/15 05:31:31;;;;;;;11.73;4.50;;;7.70;99.90;;;;;;4986733;28;20204;-80
2022/02/15 05:33:58;;;;;;;18.60;4.47;;;7.70;99.90;;;;;;4987015;28;20231;-79
2022/02/15 05:36:24;;;;;;;12.73;3.73;;;7.70;99.90;;;;;;4987167;28;20223;-80
2022/02/15 05:38:51;;;;;;;20.87;4.73;;;7.70;99.90;;;;;;4999316;28;20215;-80
2022/02/15 05:41:18;;;;;;;12.07;4.60;;;7.70;99.90;;;;;;5005842;28;20199;-81
2022/02/15 05:43:45;;;;;;;19.23;4.30;;;7.70;99.90;;;;;;5005860;28;20204;-79
2022/02/15 05:46:13;;;;;;;9.63;3.30;;;7.70;99.90;;;;;;5005908;28;20207;-79
2022/02/15 05:48:40;;;;;;;18.97;3.77;;;7.70;99.90;;;;;;5006737;28;20207;-81
2022/02/15 05:51:07;;;;;;;12.80;3.50;;;7.70;99.90;;;;;;5006097;28;20203;-80
2022/02/15 05:53:34;;;;;;;9.57;3.27;;;7.70;99.90;;;;;;4995991;28;20650;-79
2022/02/15 05:56:02;;;;;;;15.13;3.60;;;7.60;99.90;;;;;;4986257;28;20580;-79
2022/02/15 05:58:30;;;;;;;13.43;3.10;;;7.60;99.90;;;;;;4995544;28;20207;-79
2022/02/15 06:00:57;;;;;;;11.50;4.27;;;7.60;99.90;;;;;;5005498;28;20322;-78
2022/02/15 06:06:10;;;;;;;12.47;4.13;;;7.70;99.90;;;;;;5005985;28;20276;-79
2022/02/15 06:08:36;;;;;;;14.73;3.67;;;7.60;99.90;;;;;;5005289;28;20211;-79
2022/02/15 06:11:04;;;;;;;14.80;3.83;;;7.60;99.90;;;;;;5004987;28;20269;-80
2022/02/15 06:13:32;;;;;;;18.40;4.30;;;7.50;99.90;;;;;;5004849;28;20471;-79
2022/02/15 06:15:59;;;;;;;11.97;3.20;;;7.50;99.90;;;;;;5005869;28;20254;-79
2022/02/15 06:18:27;;;;;;;12.77;3.43;;;7.60;99.90;;;;;;4999552;28;20663;-80
2022/02/15 06:20:54;;;;;;;16.17;3.33;;;7.50;99.90;;;;;;4984595;28;20270;-79
2022/02/15 06:23:21;;;;;;;12.57;3.70;;;7.50;99.90;;;;;;4986313;28;20215;-79
2022/02/15 06:25:48;;;;;;;10.17;3.50;;;7.60;99.90;;;;;;4989690;28;20211;-79
2022/02/15 06:28:15;;;;;;;14.63;3.83;;;7.50;99.90;;;;;;5005406;28;20203;-79
2022/02/15 06:30:41;;;;;;;19.93;3.20;;;7.50;99.90;;;;;;5005341;28;20199;-79
2022/02/15 06:33:08;;;;;;;11.70;3.23;;;7.60;99.90;;;;;;5005403;28;20314;-79
2022/02/15 06:35:36;;;;;;;15.23;3.13;;;7.60;99.90;;;;;;5004488;28;20195;-79
2022/02/15 06:38:03;;;;;;;17.80;3.40;;;7.50;99.90;;;;;;5005172;28;20227;-79
2022/02/15 06:40:30;;;;;;;8.87;4.13;;;7.50;99.90;;;;;;4993531;28;20669;-78
2022/02/15 06:42:57;;;;;;;10.23;4.73;;;7.40;99.90;;;;;;4984833;28;20376;-77
2022/02/15 06:45:23;;;;;;;14.63;4.13;;;7.40;99.90;;;;;;4991448;28;20199;-78
2022/02/15 06:47:50;;;;;;;11.00;4.30;;;7.40;99.90;;;;;;5005391;28;20203;-78
2022/02/15 06:50:17;;;;;;;15.70;4.87;;;7.50;99.90;;;;;;5005172;28;20203;-78
2022/02/15 06:52:45;;;;;;;15.03;4.43;;;7.60;99.90;;;;;;5004214;28;20207;-79
2022/02/15 06:55:12;;;;;;;13.03;4.90;;;7.60;99.90;;;;;;5001286;28;20211;-78
2022/02/15 06:57:39;;;;;;;14.60;6.13;;;7.60;99.90;;;;;;4987332;28;20254;-77
2022/02/15 07:00:07;;;;;;;12.33;5.30;;;7.60;99.90;;;;;;4993375;28;20575;-77
2022/02/15 07:02:34;;;;;;;15.07;4.33;;;7.60;99.90;;;;;;5005138;28;20207;-78
2022/02/15 07:05:02;;;;;;;9.93;4.80;;;7.60;99.90;;;;;;5005029;28;20203;-78
2022/02/15 07:07:28;;;;;;;12.47;4.80;;;7.60;99.90;;;;;;4997830;28;20616;-78
2022/02/15 07:09:56;;;;;;;17.47;6.00;;;7.50;99.90;;;;;;4984828;28;20523;-79
2022/02/15 07:12:23;;;;;;;13.93;5.30;;;7.50;99.90;;;;;;5004169;28;20222;-78
2022/02/15 07:14:50;;;;;;;15.30;4.83;;;7.50;99.90;;;;;;4999706;28;20349;-78
2022/02/15 07:17:17;;;;;;;12.53;5.60;;;7.50;99.90;;;;;;4984112;28;20196;-79
2022/02/15 07:19:44;;;;;;;12.80;5.80;;;7.40;99.90;;;;;;4984506;28;20238;-79
2022/02/15 07:22:10;;;;;;;13.17;6.10;;;7.40;99.90;;;;;;4993013;28;20206;-80
2022/02/15 07:24:39;;;;;;;12.80;7.00;;;7.40;99.90;;;;;;5004477;28;20210;-78
2022/02/15 07:27:07;;;;;;;12.73;6.30;;;7.40;99.90;;;;;;5004766;28;20208;-78
2022/02/15 07:29:34;;;;;;;15.07;7.57;;;7.30;99.90;;;;;;4985452;28;20212;-79
2022/02/15 07:32:01;;;;;;;18.13;7.10;;;7.30;99.90;;;;;;4984910;28;20642;-79
2022/02/15 07:34:28;;;;;;;16.40;6.67;;;7.30;99.90;;;;;;4985318;28;20227;-78
2022/02/15 07:36:54;;;;;;;17.13;6.57;;;7.30;99.90;;;;;;4985072;28;20231;-79
2022/02/15 07:39:21;;;;;;;24.23;7.43;;;7.30;99.90;;;;;;4984550;28;20203;-79
2022/02/15 07:41:49;;;;;;;16.50;6.17;;;7.30;99.90;;;;;;4984732;28;20200;-78
2022/02/15 07:44:18;;;;;;;17.50;7.07;;;7.30;99.90;;;;;;4986003;28;20814;-79
2022/02/15 07:46:47;;;;;;;15.33;5.93;;;7.40;99.90;;;;;;4992747;28;20199;-78
2022/02/15 07:49:14;;;;;;;16.87;5.43;;;7.30;99.90;;;;;;5004297;28;20211;-79
2022/02/15 07:51:41;;;;;;;11.13;4.77;;;7.40;99.90;;;;;;5003120;28;20207;-79
2022/02/15 07:54:08;;;;;;;16.03;4.43;;;7.40;99.90;;;;;;5003750;28;20223;-79
2022/02/15 07:56:35;;;;;;;12.33;4.20;;;7.40;99.90;;;;;;5004148;28;20329;-79
2022/02/15 07:59:02;;;;;;;11.10;4.37;;;7.40;99.90;;;;;;5004543;28;20971;-77
2022/02/15 08:01:30;;;;;;;15.20;4.30;;;7.40;99.90;;;;;;4989694;28;20220;-77
2022/02/15 08:03:58;;;;;;;12.23;4.53;;;7.40;99.90;;;;;;4987424;28;20766;-79
2022/02/15 08:06:25;;;;;;;12.97;4.00;;;7.50;99.90;;;;;;5005560;28;20215;-78
2022/02/15 08:08:53;;;;;;;9.83;4.20;;;7.50;99.90;;;;;;4987616;28;20203;-78
2022/02/15 08:11:20;;;;;;;16.93;3.80;;;7.50;99.90;;;;;;4988677;28;20216;-77
2022/02/15 08:13:49;;;;;;;10.90;3.40;;;7.60;99.90;;;;;;4986667;28;20224;-78
2022/02/15 08:16:17;;;;;;;16.33;3.30;;;7.60;99.90;;;;;;4962026;28;20644;-77
2022/02/15 08:18:50;;;;;;;11.10;3.30;;;7.60;99.90;;;;;;4952070;28;20540;-78
2022/02/15 08:21:17;;;;;;;14.43;3.90;;;7.60;99.90;;;;;;4982428;28;20219;-78
2022/02/15 08:23:43;;;;;;;10.80;4.03;;;7.60;99.90;;;;;;5007685;28;20559;-76
2022/02/15 08:26:10;;;;;;;19.30;4.40;;;7.70;99.90;;;;;;5007633;28;20587;-78
2022/02/15 08:28:41;;;;;;;18.83;4.70;;;7.60;99.90;;;;;;5007350;28;20218;-79
2022/02/15 08:31:07;;;;;;;14.10;4.80;;;7.60;99.90;;;;;;5004223;28;20214;-79
2022/02/15 08:33:34;;;;;;;16.83;4.60;;;7.70;99.90;;;;;;5007126;28;20227;-79
2022/02/15 08:36:04;;;;;;;12.03;4.30;;;7.70;99.90;;;;;;5002510;28;20215;-79
2022/02/15 08:38:33;;;;;;;12.60;4.43;;;7.80;99.90;;;;;;4990996;28;20932;-80
2022/02/15 08:40:59;;;;;;;10.87;4.03;;;7.80;99.90;;;;;;4986601;28;20362;-78
2022/02/15 08:43:26;;;;;;;16.63;4.07;;;7.80;99.90;;;;;;4988081;28;20821;-80
2022/02/15 08:45:53;;;;;;;13.90;3.60;;;7.90;99.90;;;;;;4988100;28;20215;-78
2022/02/15 08:48:20;;;;;;;20.23;4.13;;;8.00;99.90;;;;;;4987647;28;20231;-78
2022/02/15 08:50:47;;;;;;;18.17;3.73;;;8.00;99.90;;;;;;4987736;28;20220;-79
2022/02/15 08:53:15;;;;;;;11.03;3.57;;;8.00;99.90;;;;;;4987532;28;20215;-79
2022/02/15 08:55:41;;;;;;;8.23;2.40;;;8.00;99.90;;;;;;4993412;28;20219;-78
2022/02/15 08:58:08;;;;;;;10.37;1.97;;;8.00;99.90;;;;;;4987985;28;20212;-78
2022/02/15 09:00:36;;;;;;;8.10;2.37;;;8.00;99.90;;;;;;4987316;28;20207;-78
2022/02/15 09:03:03;;;;;;;13.03;2.80;;;8.00;99.90;;;;;;4985438;28;20211;-80
2022/02/15 09:05:29;;;;;;;12.73;2.93;;;8.10;99.90;;;;;;5004406;28;20211;-77
2022/02/15 09:07:57;;;;;;;11.97;3.73;;;8.10;99.90;;;;;;5005825;28;20218;-79
2022/02/15 09:10:25;;;;;;;14.80;3.73;;;8.20;99.90;;;;;;5006003;28;20218;-79
2022/02/15 09:12:52;;;;;;;14.73;3.00;;;8.10;99.90;;;;;;5006929;28;20199;-79
2022/02/15 09:15:19;;;;;;;12.10;3.00;;;8.10;99.90;;;;;;4990985;28;20234;-78
2022/02/15 09:17:46;;;;;;;9.10;2.60;;;8.00;99.90;;;;;;4991048;28;20253;-80
2022/02/15 09:20:13;;;;;;;12.63;3.13;;;8.00;99.90;;;;;;5006468;28;20968;-78
2022/02/15 09:22:40;;;;;;;7.47;2.30;;;8.10;99.90;;;;;;5005211;28;20211;-77
2022/02/15 09:25:08;;;;;;;15.40;3.70;;;8.10;99.90;;;;;;5005292;28;20210;-78
2022/02/15 09:27:36;;;;;;;10.03;2.60;;;8.20;99.90;;;;;;5006602;28;20322;-78
2022/02/15 09:30:05;;;;;;;9.77;3.43;;;8.20;99.90;;;;;;5007042;28;20244;-79
2022/02/15 09:32:32;;;;;;;9.60;2.63;;;8.20;99.90;;;;;;4989435;28;20220;-78
2022/02/15 09:34:58;;;;;;;15.13;3.27;;;8.30;99.90;;;;;;4985919;28;20227;-78
2022/02/15 09:37:25;;;;;;;13.23;3.43;;;8.30;99.90;;;;;;4986781;28;20239;-79
2022/02/15 09:39:54;;;;;;;13.80;3.47;;;8.30;99.90;;;;;;4986916;28;20204;-78
2022/02/15 09:42:20;;;;;;;9.90;3.03;;;8.30;99.90;;;;;;4986861;28;20203;-79
2022/02/15 09:44:49;;;;;;;17.40;3.93;;;8.40;99.90;;;;;;4985729;28;20207;-78
2022/02/15 09:47:22;;;;;;;13.43;2.93;;;8.40;99.90;;;;;;5005849;28;20218;-78
2022/02/15 09:49:50;;;;;;;13.63;3.63;;;8.40;99.90;;;;;;5005343;28;20505;-78
2022/02/15 09:52:19;;;;;;;11.10;2.77;;;8.50;99.90;;;;;;4988435;28;20220;-77
2022/02/15 09:54:46;;;;;;;14.87;3.50;;;8.50;99.90;;;;;;4986080;28;20231;-78
2022/02/15 09:57:14;;;;;;;16.23;3.20;;;8.60;99.90;;;;;;4986197;28;20208;-78
2022/02/15 09:59:41;;;;;;;16.00;3.10;;;8.60;99.90;;;;;;4984938;28;20211;-78
2022/02/15 10:02:10;;;;;;;11.20;2.87;;;8.70;99.90;;;;;;4985979;28;20211;-77
2022/02/15 10:04:37;;;;;;;14.83;3.07;;;8.70;99.90;;;;;;4985784;28;20527;-78
2022/02/15 10:07:06;;;;;;;16.70;3.37;;;8.70;99.90;;;;;;4985201;28;20214;-79
2022/02/15 10:09:34;;;;;;;15.57;3.17;;;8.80;99.90;;;;;;4986461;28;20216;-77
2022/02/15 10:12:06;;;;;;;15.40;3.40;;;8.80;99.90;;;;;;4985649;28;20235;-77
2022/02/15 10:14:36;;;;;;;10.40;2.17;;;8.80;99.90;;;;;;4985445;28;20227;-78
2022/02/15 10:17:06;;;;;;;11.50;3.60;;;8.70;99.90;;;;;;4985362;28;20212;-79
2022/02/15 10:19:34;;;;;;;16.67;3.13;;;8.80;99.90;;;;;;4984579;28;20315;-77
2022/02/15 10:22:03;;;;;;;9.60;2.27;;;8.80;99.90;;;;;;4999754;28;20949;-77
2022/02/15 10:24:32;;;;;;;17.13;3.23;;;8.80;99.90;;;;;;5004906;28;20222;-77
2022/02/15 10:27:01;;;;;;;13.43;2.40;;;8.90;99.90;;;;;;5003568;28;20314;-79
2022/02/15 10:29:30;;;;;;;12.70;3.20;;;9.00;99.90;;;;;;5004779;28;20199;-78
2022/02/15 10:31:58;;;;;;;11.77;3.67;;;9.10;99.90;;;;;;4990902;28;20223;-76
2022/02/15 10:34:25;;;;;;;9.87;2.57;;;9.10;99.90;;;;;;4987773;28;20223;-78
2022/02/15 10:37:00;;;;;;;10.13;2.57;;;9.20;99.90;;;;;;5005050;28;20235;-79
2022/02/15 10:39:41;;;;;;;9.27;2.43;;;9.20;99.90;;;;;;5002422;28;20257;-77
2022/02/15 10:42:10;;;;;;;13.20;2.20;;;9.30;99.90;;;;;;5004417;28;20226;-78
2022/02/15 10:44:49;;;;;;;14.23;2.40;;;9.30;99.90;;;;;;5005083;28;20212;-78
2022/02/15 10:47:16;;;;;;;10.43;2.27;;;9.30;99.90;;;;;;5004258;28;20619;-79
2022/02/15 10:49:43;;;;;;;14.40;2.13;;;9.40;99.90;;;;;;5004573;28;20324;-79
2022/02/15 10:52:11;;;;;;;12.03;2.67;;;9.40;99.90;;;;;;5004211;28;20204;-78
2022/02/15 10:54:39;;;;;;;8.77;2.10;;;9.40;99.90;;;;;;5001681;28;20262;-79
2022/02/15 10:57:08;;;;;;;9.20;2.40;;;9.40;99.90;;;;;;4985081;28;20216;-79
2022/02/15 10:59:36;;;;;;;12.17;2.53;;;9.40;99.90;;;;;;4985148;28;20896;-80
2022/02/15 11:02:03;;;;;;;9.33;2.20;;;9.40;99.90;;;;;;4984292;28;20216;-80
2022/02/15 11:04:32;;;;;;;7.13;1.77;;;9.50;99.90;;;;;;4989498;28;20218;-78
2022/02/15 11:07:04;;;;;;;12.20;3.00;;;9.60;99.90;;;;;;5003844;28;20246;-78
2022/02/15 11:09:40;;;;;;;12.47;2.67;;;9.60;99.90;;;;;;5003233;28;20218;-79
2022/02/15 11:12:17;;;;;;;12.63;2.60;;;9.70;99.90;;;;;;5004412;28;20211;-77
2022/02/15 11:14:51;;;;;;;9.67;2.67;;;9.70;99.90;;;;;;4988587;28;20358;-79
2022/02/15 11:17:18;;;;;;;14.23;2.90;;;9.80;99.90;;;;;;4984788;28;20666;-78
2022/02/15 11:19:45;;;;;;;14.13;2.77;;;9.80;99.90;;;;;;5000884;28;20211;-78
2022/02/15 11:22:18;;;;;;;8.50;2.40;;;9.80;99.90;;;;;;5003642;28;20219;-78
2022/02/15 11:24:46;;;;;;;15.43;2.23;;;9.80;99.90;;;;;;5002632;28;20215;-78
2022/02/15 11:27:15;;;;;;;14.60;2.43;;;9.80;99.90;;;;;;4996091;28;20768;-77
2022/02/15 11:29:51;;;;;;;13.20;2.47;;;9.70;99.90;;;;;;4984241;28;20212;-78
2022/02/15 11:32:25;;;;;;;11.40;2.40;;;9.70;99.90;;;;;;4989724;28;20219;-78
2022/02/15 11:34:52;;;;;;;11.23;1.70;;;9.70;99.90;;;;;;4983948;28;20623;-77
2022/02/15 11:37:21;;;;;;;8.30;1.93;;;9.70;99.90;;;;;;4983408;28;20224;-77
2022/02/15 11:40:04;;;;;;;10.27;2.53;;;9.70;99.90;;;;;;4987577;28;20214;-74
2022/02/15 11:42:41;;;;;;;7.93;2.10;;;9.70;99.90;;;;;;4996813;28;20222;-76
2022/02/15 11:45:15;;;;;;;11.20;2.20;;;9.80;99.90;;;;;;5007519;28;20211;-76
2022/02/15 11:47:45;;;;;;;13.17;2.27;;;9.80;99.90;;;;;;5004532;28;20206;-76
2022/02/15 11:50:14;;;;;;;11.67;1.90;;;9.80;99.90;;;;;;5008890;28;20230;-78
2022/02/15 11:52:42;;;;;;;10.67;1.87;;;9.80;99.90;;;;;;4989719;28;20215;-76
2022/02/15 11:55:13;;;;;;;7.67;1.60;;;9.80;99.90;;;;;;4989121;28;20538;-78
2022/02/15 11:57:41;;;;;;;8.37;1.87;;;9.90;99.90;;;;;;4988731;28;20319;-76
2022/02/15 12:00:12;;;;;;;12.97;1.93;;;9.90;99.90;;;;;;4988786;28;20215;-76
2022/02/15 12:02:39;;;;;;;10.03;2.07;;;10.00;99.90;;;;;;4988336;28;20302;-77
2022/02/15 12:05:07;;;;;;;6.67;2.00;;;10.00;99.90;;;;;;4987545;28;20684;-77
2022/02/15 12:07:34;;;;;;;10.47;2.80;;;10.00;99.90;;;;;;4996214;28;20226;-79
2022/02/15 12:10:05;;;;;;;9.57;1.90;;;10.10;99.90;;;;;;4994128;28;20218;-78
2022/02/15 12:12:34;;;;;;;9.97;2.13;;;10.00;99.90;;;;;;4988265;28;20867;-77
2022/02/15 12:15:03;;;;;;;11.67;2.83;;;10.00;99.90;;;;;;4988032;28;20224;-79
2022/02/15 12:17:30;;;;;;;7.60;1.60;;;10.10;99.90;;;;;;4988397;28;20200;-78
2022/02/15 12:19:57;;;;;;;10.87;2.10;;;10.20;99.90;;;;;;4999973;28;20207;-77
2022/02/15 12:22:26;;;;;;;10.90;2.30;;;10.20;99.90;;;;;;5007859;28;20210;-77
2022/02/15 12:24:54;;;;;;;12.20;2.70;;;10.30;99.90;;;;;;5004775;28;20213;-78
2022/02/15 12:27:21;;;;;;;7.73;1.83;;;10.30;99.90;;;;;;4987364;28;20278;-79
2022/02/15 12:29:54;;;;;;;8.90;2.07;;;10.30;99.90;;;;;;4987973;28;20211;-78
2022/02/15 12:32:23;;;;;;;10.40;2.40;;;10.30;99.90;;;;;;4988481;28;20204;-77
2022/02/15 12:34:51;;;;;;;7.40;1.77;;;10.30;99.90;;;;;;5038370;22;20305;-78
2022/02/15 12:37:19;;;;;;;12.57;2.37;;;10.40;99.90;;;;;;5051358;28;20341;-78
2022/02/15 12:39:47;;;;;;;15.60;3.20;;;10.40;99.90;;;;;;5047946;28;20285;-77
2022/02/15 12:42:14;;;;;;;12.10;1.93;;;10.40;99.90;;;;;;5046130;28;20331;-78
2022/02/15 12:44:41;;;;;;;16.43;2.57;;;10.40;99.90;;;;;;5047712;28;20214;-76
2022/02/15 12:47:10;;;;;;;7.33;1.77;;;10.40;99.90;;;;;;5057786;28;20217;-77
2022/02/15 12:49:37;;;;;;;12.33;2.50;;;10.40;99.90;;;;;;5058362;28;20210;-78
2022/02/15 12:52:07;;;;;;;14.50;2.57;;;10.40;99.90;;;;;;5046967;28;20206;-76
2022/02/15 12:54:33;;;;;;;8.80;2.40;;;10.30;99.90;;;;;;5046485;28;20237;-77
2022/02/15 12:57:00;;;;;;;13.80;2.37;;;10.30;99.90;;;;;;5046243;28;20210;-78
2022/02/15 12:59:27;;;;;;;12.27;2.37;;;10.30;99.90;;;;;;5047018;28;20209;-78