Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:53;;;;;;;1.98;0.47;;;;;;;10.65;100.00;100985.19;7390764;19;20459;-65
2022/10/19 00:04:20;;;;;;;1.08;0.98;;;;;;;10.50;100.00;100984.84;7393740;19;20034;-65
2022/10/19 00:06:46;;;;;;;11.05;0.32;;;;;;;10.52;100.00;100974.06;7391537;19;20535;-65
2022/10/19 00:09:16;;;;;;;1.50;0.57;;;;;;;10.49;100.00;100972.16;7394537;19;20066;-65
2022/10/19 00:11:45;;;;;;;7.35;0.47;;;;;;;10.73;100.00;100980.13;7390443;19;20021;-65
2022/10/19 00:14:15;;;;;;;1.13;0.70;;;;;;;10.52;100.00;100982.41;7393429;19;20514;-65
2022/10/19 00:16:43;;;;;;;1.02;0.30;;;;;;;10.46;100.00;100981.41;7390625;19;20014;-65
2022/10/19 00:19:13;;;;;;;0.47;0.20;;;;;;;10.40;100.00;100980.41;7393290;19;20018;-65
2022/10/19 00:21:40;;;;;;;0.40;0.40;;;;;;;10.36;100.00;100992.88;7388789;19;20007;-66
2022/10/19 00:24:07;;;;;;;0.75;0.20;;;;;;;10.42;100.00;100989.09;7389477;19;20038;-65
2022/10/19 00:26:33;;;;;;;0.60;0.30;;;;;;;10.33;100.00;100997.34;7389383;19;20006;-65
2022/10/19 00:29:00;;;;;;;0.90;0.90;;;;;;;10.28;100.00;100997.13;7392290;19;20317;-65
2022/10/19 00:31:27;;;;;;;2.05;0.63;;;;;;;10.25;100.00;100990.44;7390730;19;20050;-65
2022/10/19 00:33:55;;;;;;;1.23;0.63;;;;;;;10.25;100.00;100984.88;7393840;19;20027;-66
2022/10/19 00:36:27;;;;;;;1.90;1.10;;;;;;;10.30;100.00;100975.97;7389825;19;20041;-65
2022/10/19 00:38:54;;;;;;;1.98;0.50;;;;;;;10.30;100.00;100975.19;7390459;19;20010;-65
2022/10/19 00:41:25;;;;;;;0.68;0.47;;;;;;;10.34;100.00;100973.06;7388179;19;20459;-65
2022/10/19 00:44:04;;;;;;;0.65;0.55;;;;;;;10.34;100.00;100965.50;7390092;19;20035;-64
2022/10/19 00:46:36;;;;;;;0.85;0.20;;;;;;;10.37;100.00;100958.25;7390584;19;20465;-65
2022/10/19 00:49:21;;;;;;;0.20;0.10;;;;;;;10.49;100.00;100963.81;7392710;19;20006;-66
2022/10/19 00:51:52;;;;;;;0.50;0.50;;;;;;;10.98;100.00;100964.13;7390056;19;20026;-66
2022/10/19 00:54:19;;;;;;;7.18;1.15;;;;;;;15.38;100.00;100943.06;7389611;19;20011;-65
2022/10/19 00:56:48;;;;;;;2.28;0.50;;;;;;;16.19;100.00;100936.59;7388721;19;20034;-65
2022/10/19 00:59:18;;;;;;;1.00;0.40;;;;;;;16.41;100.00;100939.72;7391233;19;20021;-66
2022/10/19 01:01:45;;;;;;;0.60;0.60;;;;;;;16.62;100.00;100932.91;7393343;19;20026;-65
2022/10/19 01:04:12;;;;;;;4.47;0.45;;;;;;;16.61;100.00;100942.59;7387764;19;20010;-66
2022/10/19 01:06:40;;;;;;;0.47;0.20;;;;;;;16.42;100.00;100943.28;7387307;19;20031;-66
2022/10/19 01:09:07;;;;;;;0.73;0.13;;;;;;;16.42;100.00;100946.09;7392408;19;20015;-65
2022/10/19 01:12:12;;;;;;;3.05;0.35;;;;;;;16.59;100.00;100945.13;7386352;19;20031;-64
2022/10/19 01:15:05;;;;;;;0.30;0.30;;;;;;;16.63;100.00;100942.09;7389256;19;20451;-65
2022/10/19 01:17:35;;;;;;;0.57;0.52;;;;;;;16.09;100.00;100928.75;7388022;19;20014;-65
2022/10/19 01:20:04;;;;;;;0.45;0.28;;;;;;;16.04;100.00;100935.84;7388972;19;20463;-65
2022/10/19 01:22:59;;;;;;;0.55;0.55;;;;;;;16.06;100.00;100930.50;7387681;19;20014;-65
2022/10/19 01:26:07;;;;;;;0.20;0.20;;;;;;;16.11;100.00;100927.03;7393360;19;20034;-65
2022/10/19 01:28:42;;;;;;;0.63;0.50;;;;;;;14.90;100.00;100926.34;7394158;19;20011;-65
2022/10/19 01:31:31;;;;;;;0.90;0.55;;;;;;;11.13;100.00;100931.72;7392697;19;20010;-65
2022/10/19 01:34:03;;;;;;;0.55;0.55;;;;;;;13.78;100.00;100921.50;7394951;19;20002;-65
2022/10/19 01:36:41;;;;;;;0.90;0.35;;;;;;;15.59;100.00;100908.28;7394590;19;20400;-65
2022/10/19 01:39:37;;;;;;;3.45;0.38;;;;;;;16.11;100.00;100910.16;7397069;19;20013;-65
2022/10/19 01:42:12;;;;;;;0.55;0.17;;;;;;;16.12;100.00;100911.69;7395954;19;20066;-65
2022/10/19 01:44:53;;;;;;;0.20;0.13;;;;;;;16.17;100.00;100908.19;7398411;19;20023;-65
2022/10/19 01:47:29;;;;;;;0.15;0.15;;;;;;;16.29;100.00;100909.91;7396225;19;20042;-66
2022/10/19 01:50:04;;;;;;;0.95;0.70;;;;;;;16.20;100.00;100901.59;7395524;19;20097;-65
2022/10/19 01:52:32;;;;;;;2.35;0.50;;;;;;;16.28;100.00;100911.19;7393364;19;20086;-65
2022/10/19 01:55:00;;;;;;;0.70;0.20;;;;;;;16.32;100.00;100903.31;7397941;19;20018;-65
2022/10/19 01:57:35;;;;;;;1.77;0.30;;;;;;;16.16;100.00;100903.81;7394851;19;20035;-65
2022/10/19 02:00:06;;;;;;;2.35;0.35;;;;;;;16.34;100.00;100885.94;7395897;19;20014;-65
2022/10/19 02:02:48;;;;;;;1.00;0.68;;;;;;;16.26;100.00;100877.16;7397071;19;20074;-64
2022/10/19 02:05:17;;;;;;;0.10;0.10;;;;;;;16.42;100.00;100870.97;7397867;19;20015;-66
2022/10/19 02:07:47;;;;;;;0.38;0.38;;;;;;;16.68;100.00;100871.84;7393888;19;20014;-66
2022/10/19 02:10:13;;;;;;;1.23;0.47;;;;;;;16.70;100.00;100859.34;7394196;19;20039;-66
2022/10/19 02:12:41;;;;;;;0.40;0.28;;;;;;;16.51;100.00;100867.28;7394725;19;20010;-65
2022/10/19 02:15:16;;;;;;;1.00;0.25;;;;;;;16.35;100.00;100868.56;7395668;19;20015;-65
2022/10/19 02:17:48;;;;;;;0.80;0.32;;;;;;;16.34;100.00;100872.66;7395287;19;20581;-66
2022/10/19 02:20:15;;;;;;;0.30;0.30;;;;;;;16.33;100.00;100867.53;7392027;19;20014;-65
2022/10/19 02:22:42;;;;;;;0.30;0.15;;;;;;;16.00;100.00;100876.25;7394969;19;20017;-65
2022/10/19 02:25:10;;;;;;;1.23;0.70;;;;;;;16.53;100.00;100861.94;7393229;19;20021;-65
2022/10/19 02:27:40;;;;;;;4.03;0.63;;;;;;;16.47;100.00;100875.91;7391277;19;20018;-65
2022/10/19 02:30:09;;;;;;;1.38;0.63;;;;;;;16.34;100.00;100871.88;7392323;19;20026;-65
2022/10/19 02:32:36;;;;;;;0.20;0.20;;;;;;;16.37;100.00;100865.28;7395484;19;20159;-65
2022/10/19 02:35:02;;;;;;;1.20;0.50;;;;;;;16.23;100.00;100866.88;7392688;19;20343;-65
2022/10/19 02:37:28;;;;;;;0.20;0.20;;;;;;;15.87;100.00;100870.19;7394039;19;20007;-65
2022/10/19 02:39:55;;;;;;;0.32;0.32;;;;;;;16.27;100.00;100850.59;7393604;19;20014;-65
2022/10/19 02:42:31;;;;;;;0.40;0.20;;;;;;;16.35;100.00;100840.47;7394170;19;20028;-65
2022/10/19 02:45:04;;;;;;;1.15;0.68;;;;;;;16.34;100.00;100849.38;7396016;19;20514;-65
2022/10/19 02:47:37;;;;;;;0.17;0.10;;;;;;;16.50;100.00;100849.63;7393114;19;20019;-65
2022/10/19 02:50:05;;;;;;;0.80;0.32;;;;;;;16.52;100.00;100849.16;7393597;19;20038;-65
2022/10/19 02:52:31;;;;;;;0.20;0.17;;;;;;;16.41;100.00;100846.94;7393099;19;20084;-65
2022/10/19 02:54:57;;;;;;;0.40;0.30;;;;;;;16.50;100.00;100846.81;7394513;19;20351;-65
2022/10/19 02:57:24;;;;;;;0.10;0.10;;;;;;;16.25;100.00;100858.72;7393531;19;20007;-64
2022/10/19 02:59:51;;;;;;;0.20;0.20;;;;;;;16.34;100.00;100855.78;7397670;19;20006;-65
2022/10/19 03:02:19;;;;;;;3.53;0.55;;;;;;;16.40;100.00;100859.44;7394872;19;20474;-65
2022/10/19 03:04:46;;;;;;;0.10;0.00;;;;;;;16.36;100.00;100847.66;7390339;19;20010;-65
2022/10/19 03:07:15;;;;;;;0.47;0.38;;;;;;;16.46;100.00;100846.22;7393442;19;20011;-64
2022/10/19 03:09:42;;;;;;;1.38;0.50;;;;;;;16.33;100.00;100840.19;7397218;19;20018;-65
2022/10/19 03:12:10;;;;;;;0.17;0.15;;;;;;;16.29;100.00;100831.19;7393086;19;20007;-65
2022/10/19 03:14:36;;;;;;;0.22;0.20;;;;;;;16.13;100.00;100833.78;7391674;19;20041;-64
2022/10/19 03:17:03;;;;;;;0.17;0.17;;;;;;;16.29;100.00;100831.19;7393079;19;20461;-65
2022/10/19 03:19:29;;;;;;;0.40;0.32;;;;;;;16.32;100.00;100830.22;7395986;19;20753;-65
2022/10/19 03:21:55;;;;;;;0.88;0.28;;;;;;;16.30;100.00;100838.38;7391278;19;20513;-65
2022/10/19 03:24:21;;;;;;;0.40;0.40;;;;;;;16.56;100.00;100838.47;7390346;19;20019;-65
2022/10/19 03:26:48;;;;;;;1.75;0.93;;;;;;;16.55;100.00;100831.28;7392241;19;20483;-65
2022/10/19 03:29:14;;;;;;;0.20;0.20;;;;;;;16.65;100.00;100836.25;7395062;19;20070;-65
2022/10/19 03:31:40;;;;;;;2.20;0.70;;;;;;;16.98;100.00;100835.09;7392403;19;20018;-64
2022/10/19 03:34:06;;;;;;;0.40;0.30;;;;;;;17.06;100.00;100842.63;7396189;19;20047;-64
2022/10/19 03:36:35;;;;;;;0.63;0.30;;;;;;;16.25;100.00;100847.50;7392704;19;20029;-65
2022/10/19 03:39:04;;;;;;;0.10;0.10;;;;;;;16.72;100.00;100840.69;7393290;19;20760;-65
2022/10/19 03:41:32;;;;;;;1.38;0.32;;;;;;;16.89;100.00;100843.69;7388958;19;20051;-65
2022/10/19 03:43:59;;;;;;;0.20;0.20;;;;;;;17.21;100.00;100836.88;7393347;19;20018;-65
2022/10/19 03:46:25;;;;;;;0.10;0.10;;;;;;;17.08;100.00;100833.66;7390441;19;20118;-65
2022/10/19 03:48:52;;;;;;;0.90;0.22;;;;;;;17.17;100.00;100827.88;7395742;19;20007;-64
2022/10/19 03:51:21;;;;;;;0.40;0.20;;;;;;;16.97;100.00;100822.28;7392451;19;20398;-65
2022/10/19 03:53:52;;;;;;;0.20;0.20;;;;;;;17.14;100.00;100817.59;7391603;19;20782;-64
2022/10/19 03:56:18;;;;;;;;;;;;;;;17.09;100.00;100818.31;7392841;19;20017;-65
2022/10/19 03:58:47;;;;;;;0.20;0.08;;;;;;;17.11;100.00;100812.94;7391582;19;19946;-65
2022/10/19 04:01:26;;;;;;;0.10;0.10;;;;;;;17.31;100.00;100824.16;7389923;19;20053;-65
2022/10/19 04:03:57;;;;;;;0.17;0.10;;;;;;;17.36;100.00;100820.63;7396005;19;20367;-64
2022/10/19 04:06:35;;;;;;;1.95;0.20;;;;;;;17.43;100.00;100823.72;7389241;19;20030;-65
2022/10/19 04:09:03;;;;;;;0.20;0.20;;;;;;;17.41;100.00;100814.25;7393412;19;20010;-65
2022/10/19 04:11:30;;;;;;;0.20;0.13;;;;;;;17.57;100.00;100824.91;7391034;19;20015;-65
2022/10/19 04:13:57;;;;;;;5.25;0.40;;;;;;;17.44;100.00;100813.25;7391776;19;20348;-65
2022/10/19 04:16:25;;;;;;;0.43;0.30;;;;;;;17.59;100.00;100808.28;7390486;19;20007;-65
2022/10/19 04:18:51;;;;;;;2.15;0.70;;;;;;;17.55;100.00;100799.28;7390773;19;20382;-65
2022/10/19 04:21:26;;;;;;;0.10;0.10;;;;;;;17.58;100.00;100797.53;7389233;19;20010;-65
2022/10/19 04:23:57;;;;;;;0.28;0.28;;;;;;;17.34;100.00;100783.75;7392557;19;20015;-65
2022/10/19 04:26:24;;;;;;;0.10;0.10;;;;;;;17.27;100.00;100790.59;7392911;19;20014;-65
2022/10/19 04:28:50;;;;;;;0.10;0.00;;;;;;;17.15;100.00;100782.56;7393666;19;20374;-64
2022/10/19 04:31:16;;;;;;;0.10;0.10;;;;;;;17.09;100.00;100778.91;7392302;19;20015;-64
2022/10/19 04:33:42;;;;;;;0.20;0.15;;;;;;;16.93;100.00;100768.28;7394515;19;20014;-65
2022/10/19 04:36:10;;;;;;;0.75;0.10;;;;;;;16.96;100.00;100770.84;7394229;19;20011;-64
2022/10/19 04:38:37;;;;;;;0.57;0.10;;;;;;;16.75;100.00;100768.59;7393785;19;20066;-64
2022/10/19 04:41:06;;;;;;;0.57;0.52;;;;;;;16.62;100.00;100772.56;7393640;19;20014;-64
2022/10/19 04:43:33;;;;;;;0.10;0.05;;;;;;;16.77;100.00;100774.50;7392975;19;20019;-64
2022/10/19 04:46:08;;;;;;;0.10;0.10;;;;;;;16.87;100.00;100770.28;7394389;19;20042;-64
2022/10/19 04:48:35;;;;;;;0.10;0.10;;;;;;;16.92;100.00;100766.72;7397187;19;20010;-64
2022/10/19 04:51:02;;;;;;;4.10;1.23;;;;;;;17.20;100.00;100768.53;7391866;19;20377;-64
2022/10/19 04:53:29;;;;;;;0.20;0.20;;;;;;;17.28;100.00;100768.84;7391734;19;20017;-64
2022/10/19 04:55:55;;;;;;;0.30;0.30;;;;;;;17.18;100.00;100750.56;7389931;19;20053;-64
2022/10/19 04:58:22;;;;;;;4.38;0.45;;;;;;;17.12;100.00;100761.03;7389783;19;20792;-64
2022/10/19 05:00:48;;;;;;;0.13;0.13;;;;;;;17.13;100.00;100760.50;7389480;19;20043;-64
2022/10/19 05:03:14;;;;;;;1.77;0.20;;;;;;;17.12;100.00;100755.41;7391825;19;20086;-64
2022/10/19 05:05:40;;;;;;;0.20;0.20;;;;;;;17.13;100.00;100751.31;7388659;19;20038;-64
2022/10/19 05:08:08;;;;;;;0.10;0.10;;;;;;;17.08;100.00;100752.03;7390752;19;20074;-64
2022/10/19 05:10:35;;;;;;;0.10;0.10;;;;;;;17.24;100.00;100745.75;7389684;19;20010;-64
2022/10/19 05:13:02;;;;;;;0.30;0.20;;;;;;;17.66;100.00;100748.66;7388946;19;20011;-64
2022/10/19 05:15:29;;;;;;;0.10;0.10;;;;;;;17.58;100.00;100752.44;7389235;19;20019;-65
2022/10/19 05:17:55;;;;;;;0.10;0.10;;;;;;;16.78;100.00;100743.06;7389640;19;20014;-64
2022/10/19 05:20:23;;;;;;;2.83;0.40;;;;;;;16.46;100.00;100733.75;7389416;19;20010;-65
2022/10/19 05:22:49;;;;;;;4.15;0.73;;;;;;;16.82;100.00;100725.97;7389308;19;20044;-64
2022/10/19 05:25:16;;;;;;;0.10;0.08;;;;;;;16.98;100.00;100722.53;7389260;19;20475;-64
2022/10/19 05:27:42;;;;;;;0.10;0.10;;;;;;;16.81;100.00;100718.78;7389462;19;20018;-64
2022/10/19 05:30:08;;;;;;;1.55;0.60;;;;;;;17.06;100.00;100718.00;7389612;19;20034;-64
2022/10/19 05:32:35;;;;;;;1.45;0.20;;;;;;;17.01;100.00;100699.00;7389538;19;20011;-65
2022/10/19 05:35:01;;;;;;;0.57;0.20;;;;;;;16.92;100.00;100696.38;7390100;19;20498;-64
2022/10/19 05:37:27;;;;;;;0.20;0.20;;;;;;;16.68;100.00;100693.88;7388532;19;20011;-64
2022/10/19 05:39:54;;;;;;;1.17;0.65;;;;;;;16.68;100.00;100688.25;7389813;19;20446;-64
2022/10/19 05:42:20;;;;;;;0.30;0.30;;;;;;;16.89;100.00;100686.13;7388883;19;20011;-64
2022/10/19 05:44:46;;;;;;;0.68;0.30;;;;;;;17.02;100.00;100690.06;7391465;19;20018;-65
2022/10/19 05:47:12;;;;;;;0.60;0.60;;;;;;;17.05;100.00;100693.91;7388480;19;20011;-64
2022/10/19 05:49:38;;;;;;;0.10;0.10;;;;;;;16.96;100.00;100691.28;7391602;19;20007;-64
2022/10/19 05:52:04;;;;;;;0.65;0.57;;;;;;;16.85;100.00;100691.22;7387318;19;20019;-64
2022/10/19 05:54:31;;;;;;;0.10;0.10;;;;;;;16.89;100.00;100683.31;7388856;19;20025;-64
2022/10/19 05:56:57;;;;;;;0.85;0.40;;;;;;;16.88;100.00;100684.56;7387604;19;20038;-64
2022/10/19 05:59:23;;;;;;;0.10;0.10;;;;;;;16.94;100.00;100696.66;7392988;19;20566;-64
2022/10/19 06:01:49;;;;;;;9.38;1.52;;;;;;;16.87;100.00;100700.69;7388747;19;20018;-64
2022/10/19 06:04:16;;;;;;;0.20;0.17;;;;;;;17.06;100.00;100704.69;7391477;19;20015;-64
2022/10/19 06:06:42;;;;;;;5.20;1.65;;;;;;;16.44;100.00;100699.75;7388484;19;20421;-64
2022/10/19 06:09:09;;;;;;;0.70;0.70;;;;;;;17.25;100.00;100699.47;7392019;19;20007;-65
2022/10/19 06:11:38;;;;;;;0.40;0.20;;;;;;;17.49;100.00;100687.84;7395685;19;20006;-64
2022/10/19 06:14:07;;;;;;;0.10;0.10;;;;;;;17.46;100.00;100681.16;7395618;19;20006;-60
2022/10/19 06:16:34;;;;;;;0.75;0.60;;;;;;;17.42;100.00;100675.00;7394147;19;20074;-60
2022/10/19 06:19:00;;;;;;;0.38;0.30;;;;;;;17.51;100.00;100674.03;7396896;19;20786;-60
2022/10/19 06:21:29;;;;;;;0.22;0.22;;;;;;;17.61;100.00;100662.06;7394642;19;20033;-61
2022/10/19 06:24:01;;;;;;;0.30;0.20;;;;;;;17.44;100.00;100664.00;7395479;19;20026;-60
2022/10/19 06:26:29;;;;;;;1.58;0.73;;;;;;;17.45;100.00;100659.91;7395366;19;20092;-61
2022/10/19 06:28:59;;;;;;;0.32;0.32;;;;;;;17.61;100.00;100655.66;7397256;19;20015;-60
2022/10/19 06:31:30;;;;;;;4.50;0.60;;;;;;;17.80;100.00;100649.09;7394263;19;20365;-60
2022/10/19 06:33:56;;;;;;;0.65;0.65;;;;;;;17.90;100.00;100656.06;7398615;19;20007;-61
2022/10/19 06:36:25;;;;;;;0.22;0.22;;;;;;;17.76;100.00;100656.25;7394002;19;20013;-60
2022/10/19 06:38:52;;;;;;;0.30;0.30;;;;;;;17.72;100.00;100653.66;7392840;19;20018;-60
2022/10/19 06:41:19;;;;;;;0.40;0.30;;;;;;;17.68;100.00;100639.06;7395045;19;20011;-60
2022/10/19 06:43:53;;;;;;;0.47;0.43;;;;;;;17.84;100.00;100640.41;7395492;19;20638;-60
2022/10/19 06:46:22;;;;;;;0.60;0.50;;;;;;;17.73;100.00;100634.72;7398528;19;20006;-60
2022/10/19 06:48:53;;;;;;;0.82;0.30;;;;;;;17.82;100.00;100631.69;7394320;19;20044;-60
2022/10/19 06:51:20;;;;;;;0.30;0.30;;;;;;;17.55;100.00;100630.28;7397553;19;20086;-60
2022/10/19 06:53:47;;;;;;;0.35;0.35;;;;;;;17.77;100.00;100630.38;7397650;19;20070;-60
2022/10/19 06:56:13;;;;;;;1.10;0.35;;;;;;;17.70;100.00;100619.59;7396757;19;20473;-60
2022/10/19 06:58:40;;;;;;;1.13;0.82;;;;;;;17.99;100.00;100607.91;7395971;19;20025;-60
2022/10/19 07:01:07;;;;;;;1.20;0.73;;;;;;;18.03;100.00;100608.44;7394336;19;20015;-60
2022/10/19 07:03:34;;;;;;;0.85;0.52;;;;;;;12.12;100.00;100615.25;7397011;19;20037;-60
2022/10/19 07:06:02;;;;;;;0.60;0.60;;;;;;;11.38;100.00;100618.47;7395025;19;20010;-60
2022/10/19 07:08:30;;;;;;;1.70;0.50;;;;;;;11.11;100.00;100633.13;7397198;19;20074;-64
2022/10/19 07:10:59;;;;;;;3.55;0.30;;;;;;;10.94;100.00;100623.47;7394510;19;20018;-64
2022/10/19 07:13:27;;;;;;;0.40;0.10;;;;;;;10.93;100.00;100632.28;7398090;19;20034;-64
2022/10/19 07:16:04;;;;;;;0.20;0.20;;;;;;;10.97;100.00;100633.69;7396262;19;20041;-64
2022/10/19 07:18:30;;;;;;;0.22;0.22;;;;;;;11.02;100.00;100629.53;7397970;19;20010;-64
2022/10/19 07:20:58;;;;;;;2.38;0.68;;;;;;;11.07;100.00;100614.97;7399951;19;20014;-64
2022/10/19 07:23:26;;;;;;;0.98;0.47;;;;;;;11.15;100.00;100608.66;7398323;19;20010;-64
2022/10/19 07:25:54;;;;;;;0.30;0.10;;;;;;;11.22;100.00;100604.78;7395987;19;20047;-64
2022/10/19 07:28:21;;;;;;;0.57;0.55;;;;;;;11.27;100.00;100612.56;7397155;19;20002;-64
2022/10/19 07:30:47;;;;;;;0.75;0.40;;;;;;;11.30;100.00;100603.28;7395336;19;20007;-64
2022/10/19 07:33:13;;;;;;;3.17;0.32;;;;;;;11.29;100.00;100596.13;7396115;19;20014;-64
2022/10/19 07:35:39;;;;;;;0.28;0.28;;;;;;;11.35;100.00;100608.22;7393205;19;20450;-60
2022/10/19 07:38:05;;;;;;;0.52;0.10;;;;;;;11.57;100.00;100608.88;7394553;19;20474;-64
2022/10/19 07:40:31;;;;;;;0.40;0.10;;;;;;;11.43;100.00;100610.25;7395896;19;20031;-60
2022/10/19 07:42:58;;;;;;;0.50;0.40;;;;;;;14.98;100.00;100588.13;7390278;19;20010;-80
2022/10/19 07:45:24;;;;;;;0.65;0.52;;;;;;;17.00;100.00;100584.91;7390862;19;20022;-82
2022/10/19 07:47:50;;;;;;;0.20;0.10;;;;;;;17.61;100.00;100588.81;7389081;19;20418;-82
2022/10/19 07:50:16;;;;;;;0.43;0.30;;;;;;;17.92;100.00;100594.31;7387728;19;20030;-82
2022/10/19 07:52:42;;;;;;;0.32;0.20;;;;;;;18.14;100.00;100608.47;7390149;19;20014;-82
2022/10/19 07:55:09;;;;;;;1.05;0.40;;;;;;;18.03;100.00;100597.16;7389060;19;20026;-82
2022/10/19 07:57:35;;;;;;;0.57;0.30;;;;;;;18.27;100.00;100593.09;7393241;19;20018;-82
2022/10/19 08:00:01;;;;;;;0.10;0.10;;;;;;;18.05;100.00;100599.47;7387896;19;20014;-80
2022/10/19 08:02:27;;;;;;;0.20;0.10;;;;;;;18.75;100.00;100600.03;7387465;19;20078;-79
2022/10/19 08:04:53;;;;;;;0.20;0.20;;;;;;;18.68;100.00;100600.59;7384881;19;20097;-80
2022/10/19 08:07:20;;;;;;;2.58;0.45;;;;;;;18.82;100.00;100591.06;7388986;19;20021;-80
2022/10/19 08:09:46;;;;;;;1.17;0.47;;;;;;;19.00;100.00;100580.53;7393121;19;20018;-80
2022/10/19 08:12:12;;;;;;;0.10;0.10;;;;;;;19.00;100.00;100589.75;7386761;19;20026;-81
2022/10/19 08:14:38;;;;;;;0.10;0.10;;;;;;;19.23;100.00;100582.78;7386496;19;20023;-80
2022/10/19 08:17:04;;;;;;;0.10;0.10;;;;;;;19.46;100.00;100583.50;7388722;19;20024;-80
2022/10/19 08:19:33;;;;;;;0.10;0.10;;;;;;;19.35;100.00;100580.72;7388864;19;20022;-81
2022/10/19 08:21:59;;;;;;;0.15;0.10;;;;;;;19.49;100.00;100583.22;7385116;19;20025;-81
2022/10/19 08:24:25;;;;;;;0.28;0.28;;;;;;;19.04;100.00;100578.97;7384585;19;20018;-81
2022/10/19 08:26:52;;;;;;;0.13;0.13;;;;;;;19.14;100.00;100579.47;7385790;19;20014;-81
2022/10/19 08:29:19;;;;;;;0.10;0.03;;;;;;;19.27;100.00;100568.41;7386957;19;20022;-81
2022/10/19 08:31:47;;;;;;;11.18;0.40;;;;;;;19.10;100.00;100570.50;7385278;19;20026;-81
2022/10/19 08:34:14;;;;;;;0.30;0.28;;;;;;;19.01;100.00;100565.91;7392031;19;20449;-81
2022/10/19 08:36:40;;;;;;;0.28;0.25;;;;;;;19.08;100.00;100554.06;7384402;19;20473;-81
2022/10/19 08:39:08;;;;;;;6.32;0.43;;;;;;;18.88;100.00;100551.56;7389519;19;20086;-80
2022/10/19 08:41:54;;;;;;;0.10;0.10;;;;;;;18.88;100.00;100543.09;7384681;19;20725;-81
2022/10/19 08:44:42;;;;;;;1.05;0.10;;;;;;;19.06;100.00;100545.34;7389115;19;20014;-81
2022/10/19 08:47:30;;;;;;;0.20;0.15;;;;;;;19.11;100.00;100546.63;7387560;19;20545;-81
2022/10/19 08:49:57;;;;;;;14.27;1.02;;;;;;;19.22;100.00;100558.66;7386219;19;20022;-80
2022/10/19 08:52:28;;;;;;;0.20;0.20;;;;;;;19.37;100.00;100542.19;7385498;19;20022;-80
2022/10/19 08:55:13;;;;;;;4.05;0.30;;;;;;;19.41;100.00;100542.69;7385113;19;20477;-81
2022/10/19 08:57:55;;;;;;;0.65;0.10;;;;;;;19.77;100.00;100539.94;7385613;19;20014;-80
2022/10/19 09:00:45;;;;;;;0.10;0.10;;;;;;;19.66;100.00;100547.19;7383357;19;20033;-81
2022/10/19 09:03:34;;;;;;;0.20;0.20;;;;;;;19.89;100.00;100547.06;7389849;19;20473;-81
2022/10/19 09:06:21;;;;;;;0.25;0.10;;;;;;;20.09;100.00;100535.38;7382941;19;20062;-81
2022/10/19 09:08:50;;;;;;;0.20;0.10;;;;;;;20.20;100.00;100521.16;7386067;19;20018;-80
2022/10/19 09:11:22;;;;;;;0.90;0.50;;;;;;;20.31;100.00;100527.50;7383462;19;20021;-81
2022/10/19 09:13:51;;;;;;;2.67;0.30;;;;;;;20.39;100.00;100527.69;7382610;19;20022;-80
2022/10/19 09:16:19;;;;;;;0.43;0.20;;;;;;;20.52;100.00;100530.66;7382370;19;20023;-80
2022/10/19 09:18:48;;;;;;;0.77;0.30;;;;;;;20.63;100.00;100535.47;7385397;19;20022;-81
2022/10/19 09:21:22;;;;;;;0.10;0.10;;;;;;;20.52;100.00;100535.56;7384613;19;20075;-81
2022/10/19 09:24:09;;;;;;;1.05;0.25;;;;;;;20.52;100.00;100535.56;7386953;19;20058;-82
2022/10/19 09:26:46;;;;;;;0.10;0.10;;;;;;;20.58;100.00;100528.56;7383171;19;20430;-81
2022/10/19 09:29:25;;;;;;;1.27;0.32;;;;;;;20.74;100.00;100530.47;7387371;19;20110;-80
2022/10/19 09:31:57;;;;;;;0.82;0.15;;;;;;;20.75;100.00;100531.97;7385744;19;20411;-80
2022/10/19 09:34:49;;;;;;;0.73;0.15;;;;;;;20.39;100.00;100522.03;7386746;19;20023;-81
2022/10/19 09:37:18;;;;;;;1.20;0.63;;;;;;;20.50;100.00;100536.09;7384381;19;20014;-80
2022/10/19 09:39:44;;;;;;;0.47;0.10;;;;;;;20.47;100.00;100528.66;7388795;19;20018;-81
2022/10/19 09:42:20;;;;;;;0.90;0.30;;;;;;;20.46;100.00;100529.97;7385603;19;20030;-80
2022/10/19 09:44:49;;;;;;;0.20;0.20;;;;;;;20.24;100.00;100530.13;7390654;19;20497;-81
2022/10/19 09:47:32;;;;;;;1.02;0.40;;;;;;;20.07;100.00;100520.97;7391289;19;20014;-80
2022/10/19 09:50:07;;;;;;;1.45;0.25;;;;;;;19.97;100.00;100519.75;7392750;19;20011;-80
2022/10/19 09:52:37;;;;;;;0.20;0.13;;;;;;;19.92;100.00;100524.19;7391128;19;20021;-81
2022/10/19 09:55:21;;;;;;;0.10;0.10;;;;;;;19.81;100.00;100517.81;7391616;19;20468;-80
2022/10/19 09:57:49;;;;;;;0.10;0.00;;;;;;;19.88;100.00;100518.00;7390949;19;20021;-81
2022/10/19 10:00:24;;;;;;;0.82;0.32;;;;;;;20.08;100.00;100520.44;7390471;19;20370;-81
2022/10/19 10:02:54;;;;;;;1.30;0.43;;;;;;;19.81;100.00;100512.16;7394120;19;20025;-80
2022/10/19 10:05:36;;;;;;;0.55;0.15;;;;;;;20.12;100.00;100514.53;7389807;19;20030;-80
2022/10/19 10:08:11;;;;;;;1.08;0.55;;;;;;;20.38;100.00;100507.13;7394069;19;20076;-80
2022/10/19 10:10:41;;;;;;;0.47;0.15;;;;;;;20.37;100.00;100502.78;7391452;19;20094;-80
2022/10/19 10:13:19;;;;;;;0.40;0.28;;;;;;;20.18;100.00;100495.44;7386917;19;20373;-80
2022/10/19 10:15:55;;;;;;;0.75;0.30;;;;;;;19.89;100.00;100496.16;7386581;19;20018;-82
2022/10/19 10:18:23;;;;;;;0.28;0.25;;;;;;;20.30;100.00;100491.25;7391793;19;20022;-81
2022/10/19 10:21:03;;;;;;;0.57;0.30;;;;;;;20.31;100.00;100493.53;7392493;19;20010;-80
2022/10/19 10:23:34;;;;;;;1.45;0.38;;;;;;;20.50;100.00;100487.97;7391387;19;20022;-80
2022/10/19 10:26:02;;;;;;;0.32;0.20;;;;;;;20.28;100.00;100488.19;7394277;19;20099;-79
2022/10/19 10:28:29;;;;;;;4.30;0.13;;;;;;;20.26;100.00;100493.59;7394392;19;20018;-82
2022/10/19 10:31:04;;;;;;;0.20;0.10;;;;;;;20.23;100.00;100494.66;7390323;19;20025;-82
2022/10/19 10:33:35;;;;;;;0.10;0.10;;;;;;;20.58;100.00;100485.31;7395312;19;20019;-82
2022/10/19 10:36:07;;;;;;;;;;;;;;;20.82;100.00;100488.94;7391978;19;20021;-82
2022/10/19 10:38:38;;;;;;;0.20;0.10;;;;;;;21.05;100.00;100478.91;7392108;19;19943;-82
2022/10/19 10:41:12;;;;;;;1.85;0.20;;;;;;;21.19;100.00;100479.78;7391951;19;20303;-83
2022/10/19 10:43:52;;;;;;;0.10;0.10;;;;;;;21.09;100.00;100476.53;7390873;19;20014;-82
2022/10/19 10:46:26;;;;;;;0.20;0.10;;;;;;;21.49;100.00;100479.63;7387662;19;20010;-81
2022/10/19 10:48:58;;;;;;;0.10;0.10;;;;;;;21.49;100.00;100474.72;7391393;19;20014;-82
2022/10/19 10:51:31;;;;;;;0.47;0.47;;;;;;;21.63;100.00;100467.06;7389539;19;20025;-82
2022/10/19 10:54:17;;;;;;;0.40;0.40;;;;;;;21.72;100.00;100456.09;7390590;19;20029;-80
2022/10/19 10:57:12;;;;;;;0.40;0.40;;;;;;;21.92;100.00;100466.13;7388829;19;20046;-82
2022/10/19 10:59:48;;;;;;;0.95;0.10;;;;;;;21.68;100.00;100449.97;7396376;19;20051;-83
2022/10/19 11:02:47;;;;;;;0.17;0.17;;;;;;;21.82;100.00;100442.28;7393817;19;20069;-84
2022/10/19 11:05:30;;;;;;;5.07;0.47;;;;;;;21.78;100.00;100439.00;7392392;19;20392;-84
2022/10/19 11:08:11;;;;;;;0.10;0.00;;;;;;;21.77;100.00;100448.81;7393769;19;20094;-85
2022/10/19 11:10:50;;;;;;;1.10;0.10;;;;;;;21.74;100.00;100449.91;7396472;19;20010;-85
2022/10/19 11:13:27;;;;;;;0.63;0.28;;;;;;;21.47;100.00;100425.56;7397769;19;20035;-86
2022/10/19 11:16:12;;;;;;;0.10;0.10;;;;;;;21.79;100.00;100423.50;7390831;19;20366;-84
2022/10/19 11:18:45;;;;;;;0.15;0.10;;;;;;;21.88;100.00;100414.63;7396639;19;20014;-85
2022/10/19 11:21:30;;;;;;;0.10;0.08;;;;;;;22.19;100.00;100399.66;7393447;19;20097;-84
2022/10/19 11:24:14;;;;;;;0.57;0.28;;;;;;;22.55;100.00;100412.13;7393057;19;20011;-85
2022/10/19 11:27:02;;;;;;;0.70;0.20;;;;;;;22.46;100.00;100406.88;7393510;19;20017;-83
2022/10/19 11:29:56;;;;;;;0.43;0.20;;;;;;;22.51;97.39;100391.06;7399269;19;20018;-84
2022/10/19 11:32:44;;;;;;;0.60;0.32;;;;;;;22.39;97.03;100384.81;7394647;19;20043;-83
2022/10/19 11:35:26;;;;;;;0.15;0.15;;;;;;;22.39;96.76;100373.47;7393144;19;20022;-86