Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:31;;;;;;;14.17;13.17;;;5.50;99.90;;;;;;4914100;29;20211;-79
2023/11/03 00:02:59;;;;;;;14.00;13.10;;;5.40;99.90;;;;;;4916616;29;20207;-78
2023/11/03 00:05:25;;;;;;;14.33;13.37;;;5.30;99.90;;;;;;4917997;29;20204;-78
2023/11/03 00:07:54;;;;;;;13.67;12.77;;;5.30;99.90;;;;;;4915585;29;20550;-79
2023/11/03 00:10:21;;;;;;;14.10;13.20;;;5.30;99.90;;;;;;4920106;29;20201;-79
2023/11/03 00:12:48;;;;;;;13.83;13.00;;;5.30;99.90;;;;;;4916276;29;20197;-78
2023/11/03 00:15:15;;;;;;;13.63;12.73;;;5.30;99.90;;;;;;4921806;29;20212;-78
2023/11/03 00:17:42;;;;;;;13.60;12.80;;;5.40;99.90;;;;;;4914049;29;20205;-79
2023/11/03 00:20:14;;;;;;;13.93;12.97;;;5.40;99.90;;;;;;4920977;29;20257;-78
2023/11/03 00:22:41;;;;;;;13.90;12.90;;;5.50;99.90;;;;;;4919372;29;20241;-79
2023/11/03 00:25:13;;;;;;;13.27;12.37;;;5.50;99.90;;;;;;4914105;29;20213;-79
2023/11/03 00:27:42;;;;;;;13.43;12.63;;;5.60;99.90;;;;;;4914413;29;20206;-79
2023/11/03 00:30:11;;;;;;;14.03;13.10;;;5.50;99.90;;;;;;4914393;29;20639;-78
2023/11/03 00:32:38;;;;;;;14.33;13.30;;;5.60;99.90;;;;;;4915949;29;20276;-79
2023/11/03 00:35:08;;;;;;;14.07;13.07;;;5.60;99.90;;;;;;4913050;29;20200;-78
2023/11/03 00:37:35;;;;;;;13.43;12.60;;;5.60;99.90;;;;;;4914306;29;20233;-77
2023/11/03 00:40:02;;;;;;;13.60;12.70;;;5.60;99.90;;;;;;4917905;29;20730;-78
2023/11/03 00:42:31;;;;;;;13.20;12.30;;;5.50;99.90;;;;;;4918189;29;20698;-77
2023/11/03 00:44:57;;;;;;;14.03;13.03;;;5.50;99.90;;;;;;4914952;29;20205;-79
2023/11/03 00:47:25;;;;;;;14.03;12.93;;;5.40;99.90;;;;;;4914620;29;20593;-77
2023/11/03 00:49:52;;;;;;;13.87;12.97;;;5.30;99.90;;;;;;4913775;29;20198;-79
2023/11/03 00:52:19;;;;;;;13.80;12.70;;;5.30;99.90;;;;;;4914549;29;20203;-78
2023/11/03 00:54:46;;;;;;;14.33;13.23;;;5.20;99.90;;;;;;4916937;29;20271;-78
2023/11/03 00:57:13;;;;;;;14.40;13.13;;;5.20;99.90;;;;;;4913556;29;20220;-79
2023/11/03 00:59:42;;;;;;;13.77;12.93;;;5.20;99.90;;;;;;4915921;29;20563;-78
2023/11/03 01:02:11;;;;;;;14.60;13.50;;;5.10;99.90;;;;;;4928265;29;20196;-78
2023/11/03 01:04:38;;;;;;;14.10;12.93;;;5.00;99.90;;;;;;4928458;29;20646;-78
2023/11/03 01:07:05;;;;;;;14.60;13.53;;;5.10;99.90;;;;;;4912187;29;20231;-79
2023/11/03 01:09:32;;;;;;;15.43;14.03;;;5.10;99.90;;;;;;4913037;29;20225;-78
2023/11/03 01:11:59;;;;;;;14.60;13.60;;;5.10;99.90;;;;;;4921397;29;20620;-79
2023/11/03 01:14:25;;;;;;;14.07;13.10;;;5.10;99.90;;;;;;4928302;29;20219;-77
2023/11/03 01:16:54;;;;;;;14.27;13.30;;;5.00;99.90;;;;;;4915017;29;20218;-79
2023/11/03 01:19:21;;;;;;;14.00;13.00;;;5.00;99.90;;;;;;4914736;29;20216;-77
2023/11/03 01:21:48;;;;;;;14.10;12.97;;;5.00;99.90;;;;;;4922591;29;20209;-79
2023/11/03 01:24:15;;;;;;;14.03;12.93;;;4.90;99.90;;;;;;4922591;29;20742;-78
2023/11/03 01:26:43;;;;;;;14.40;13.40;;;4.80;99.90;;;;;;4916624;29;20253;-78
2023/11/03 01:29:10;;;;;;;13.67;12.77;;;4.80;99.90;;;;;;4913338;29;20224;-79
2023/11/03 01:31:37;;;;;;;13.77;12.90;;;4.80;99.90;;;;;;4919251;29;20632;-78
2023/11/03 01:34:05;;;;;;;14.00;13.10;;;4.70;99.90;;;;;;4915496;29;20224;-79
2023/11/03 01:36:35;;;;;;;15.00;13.70;;;4.70;99.90;;;;;;4914565;29;20241;-79
2023/11/03 01:39:05;;;;;;;14.17;13.20;;;4.70;99.90;;;;;;4915459;29;20205;-79
2023/11/03 01:41:32;;;;;;;14.00;12.90;;;4.70;99.90;;;;;;4914564;29;20227;-78
2023/11/03 01:44:05;;;;;;;13.73;12.80;;;4.70;99.90;;;;;;4915174;29;20661;-79
2023/11/03 01:46:33;;;;;;;13.00;12.10;;;4.70;99.90;;;;;;4920153;29;20227;-78
2023/11/03 01:49:00;;;;;;;13.43;12.57;;;4.60;99.90;;;;;;4910610;29;20200;-78
2023/11/03 01:51:29;;;;;;;14.67;13.13;;;4.60;99.90;;;;;;4913004;29;20203;-78
2023/11/03 01:53:55;;;;;;;13.73;12.67;;;4.60;99.90;;;;;;4923908;29;20627;-79
2023/11/03 01:56:23;;;;;;;13.50;12.43;;;4.50;99.90;;;;;;4915704;29;20217;-78
2023/11/03 01:58:51;;;;;;;13.80;12.67;;;4.60;99.90;;;;;;4915371;29;20200;-79
2023/11/03 02:01:18;;;;;;;13.13;12.33;;;4.50;99.90;;;;;;4912615;29;20710;-79
2023/11/03 02:03:47;;;;;;;13.17;12.30;;;4.60;99.90;;;;;;4914171;29;20236;-78
2023/11/03 02:06:13;;;;;;;13.83;12.77;;;4.60;99.90;;;;;;4911593;29;20701;-79
2023/11/03 02:08:43;;;;;;;13.93;12.97;;;4.60;99.90;;;;;;4918167;29;20203;-79
2023/11/03 02:11:10;;;;;;;14.47;13.47;;;4.60;99.90;;;;;;4919421;29;20188;-79
2023/11/03 02:13:37;;;;;;;14.10;13.20;;;4.70;99.90;;;;;;4924268;29;20215;-79
2023/11/03 02:16:04;;;;;;;14.27;13.30;;;4.70;99.90;;;;;;4919082;29;20219;-78
2023/11/03 02:18:32;;;;;;;13.67;12.77;;;4.70;99.90;;;;;;4912507;29;20204;-79
2023/11/03 02:20:58;;;;;;;14.67;13.30;;;4.60;99.90;;;;;;4920791;29;20233;-79
2023/11/03 02:23:27;;;;;;;14.43;13.33;;;4.60;99.90;;;;;;4916285;29;20212;-79
2023/11/03 02:25:53;;;;;;;13.97;13.00;;;4.60;99.90;;;;;;4915366;29;20239;-78
2023/11/03 02:28:21;;;;;;;14.17;13.07;;;4.50;99.90;;;;;;4912731;29;20237;-78
2023/11/03 02:30:48;;;;;;;14.03;12.33;;;4.50;99.90;;;;;;4915829;29;20228;-78
2023/11/03 02:33:15;;;;;;;14.60;13.40;;;4.50;99.90;;;;;;4910528;29;20192;-79
2023/11/03 02:35:42;;;;;;;14.00;12.90;;;4.60;99.90;;;;;;4912196;29;20227;-78
2023/11/03 02:38:09;;;;;;;14.27;13.13;;;4.50;99.90;;;;;;4922355;29;20189;-78
2023/11/03 02:40:38;;;;;;;13.60;12.77;;;4.50;99.90;;;;;;4915147;29;20225;-78
2023/11/03 02:43:05;;;;;;;14.20;13.20;;;4.50;99.90;;;;;;4916001;29;20198;-79
2023/11/03 02:45:32;;;;;;;14.43;13.23;;;4.50;99.90;;;;;;4912954;29;20635;-78
2023/11/03 02:47:58;;;;;;;14.10;13.00;;;4.40;99.90;;;;;;4913260;29;20204;-78
2023/11/03 02:50:25;;;;;;;14.10;13.07;;;4.40;99.90;;;;;;4914110;29;20661;-78
2023/11/03 02:52:52;;;;;;;14.20;13.03;;;4.40;99.90;;;;;;4917415;29;20201;-79
2023/11/03 02:55:19;;;;;;;13.40;12.60;;;4.40;99.90;;;;;;4912099;29;20289;-79
2023/11/03 02:57:47;;;;;;;13.70;12.80;;;4.40;99.90;;;;;;4915202;29;20199;-77
2023/11/03 03:00:16;;;;;;;14.43;13.20;;;4.50;99.90;;;;;;4909265;29;20249;-78
2023/11/03 03:02:43;;;;;;;13.93;12.93;;;4.60;99.90;;;;;;4911032;29;20197;-78
2023/11/03 03:05:10;;;;;;;14.20;13.10;;;4.70;99.90;;;;;;4913637;29;20208;-79
2023/11/03 03:07:39;;;;;;;14.30;13.40;;;4.80;99.90;;;;;;4913087;29;20292;-79
2023/11/03 03:10:07;;;;;;;14.97;13.90;;;4.90;99.90;;;;;;4916253;29;20722;-79
2023/11/03 03:12:34;;;;;;;14.30;13.40;;;5.00;99.90;;;;;;4917266;29;20208;-77
2023/11/03 03:15:03;;;;;;;14.73;13.60;;;5.00;99.90;;;;;;4915859;29;20232;-77
2023/11/03 03:17:30;;;;;;;13.80;12.83;;;5.10;99.90;;;;;;4915143;29;20250;-79
2023/11/03 03:19:57;;;;;;;13.83;13.00;;;5.20;99.90;;;;;;4912248;29;20661;-79
2023/11/03 03:22:24;;;;;;;14.27;13.47;;;5.20;99.90;;;;;;4924660;29;20208;-79
2023/11/03 03:24:51;;;;;;;14.07;13.27;;;5.30;99.90;;;;;;4925809;29;20236;-79
2023/11/03 03:27:18;;;;;;;13.80;12.87;;;5.30;99.90;;;;;;4915693;29;20228;-79
2023/11/03 03:29:44;;;;;;;14.30;13.40;;;5.40;99.90;;;;;;4923232;29;20200;-79
2023/11/03 03:32:13;;;;;;;14.40;13.60;;;5.40;99.90;;;;;;4915324;29;20234;-78
2023/11/03 03:34:39;;;;;;;13.43;12.57;;;5.40;99.90;;;;;;4916303;29;20205;-78
2023/11/03 03:37:06;;;;;;;13.60;12.80;;;5.40;99.90;;;;;;4920586;29;20233;-78
2023/11/03 03:39:33;;;;;;;13.33;12.50;;;5.40;99.90;;;;;;4916665;29;20210;-79
2023/11/03 03:42:00;;;;;;;13.23;12.43;;;5.50;99.90;;;;;;4922461;29;20319;-77
2023/11/03 03:44:27;;;;;;;12.60;11.90;;;5.50;99.90;;;;;;4915922;29;20198;-79
2023/11/03 03:46:54;;;;;;;14.00;13.10;;;5.50;99.90;;;;;;4913822;29;20226;-78
2023/11/03 03:49:22;;;;;;;14.63;13.80;;;5.60;99.90;;;;;;4912986;29;20206;-78
2023/11/03 03:51:52;;;;;;;13.47;12.60;;;5.50;99.90;;;;;;4915170;29;20201;-80
2023/11/03 03:54:19;;;;;;;13.40;12.60;;;5.50;99.90;;;;;;4916398;29;20230;-82
2023/11/03 03:56:45;;;;;;;13.80;13.00;;;5.50;99.90;;;;;;4911693;29;20224;-81
2023/11/03 03:59:12;;;;;;;13.53;12.57;;;5.50;99.90;;;;;;4918248;29;20630;-80
2023/11/03 04:01:39;;;;;;;13.70;12.93;;;5.50;99.90;;;;;;4909331;29;20240;-81
2023/11/03 04:04:09;;;;;;;14.17;13.30;;;5.50;99.90;;;;;;4910125;29;20202;-82
2023/11/03 04:06:37;;;;;;;14.17;13.37;;;5.60;99.90;;;;;;4906575;29;20272;-80
2023/11/03 04:09:06;;;;;;;13.63;12.83;;;5.60;99.90;;;;;;4900541;29;20674;-80
2023/11/03 04:11:33;;;;;;;14.20;13.40;;;5.60;99.90;;;;;;4899330;29;20210;-81
2023/11/03 04:14:00;;;;;;;14.43;13.63;;;5.60;99.90;;;;;;4904565;29;20230;-80
2023/11/03 04:16:33;;;;;;;13.60;12.80;;;5.60;99.90;;;;;;4904999;29;20232;-80
2023/11/03 04:19:00;;;;;;;13.37;12.60;;;5.60;99.90;;;;;;4905814;29;20237;-80
2023/11/03 04:21:27;;;;;;;13.50;12.70;;;5.70;99.90;;;;;;4905371;29;20236;-80
2023/11/03 04:23:55;;;;;;;13.80;13.00;;;5.70;99.90;;;;;;4913670;29;20204;-80
2023/11/03 04:26:22;;;;;;;13.63;12.70;;;5.70;99.90;;;;;;4918851;29;20247;-80
2023/11/03 04:28:49;;;;;;;14.23;13.33;;;5.60;99.90;;;;;;4921061;29;20543;-80
2023/11/03 04:31:16;;;;;;;13.83;13.03;;;5.60;99.90;;;;;;4917057;29;20578;-80
2023/11/03 04:33:43;;;;;;;14.40;13.57;;;5.70;99.90;;;;;;4919628;29;20202;-80
2023/11/03 04:36:11;;;;;;;13.83;12.90;;;5.70;99.90;;;;;;4920890;29;20280;-80
2023/11/03 04:38:38;;;;;;;13.53;12.73;;;5.60;99.90;;;;;;4921251;29;20213;-80
2023/11/03 04:41:07;;;;;;;14.00;13.20;;;5.70;99.90;;;;;;4921242;29;20221;-80
2023/11/03 04:43:35;;;;;;;14.33;13.33;;;5.70;99.90;;;;;;4921317;29;20195;-79
2023/11/03 04:46:03;;;;;;;14.33;13.53;;;5.70;99.90;;;;;;4920689;29;20219;-80
2023/11/03 04:48:30;;;;;;;13.40;12.60;;;5.70;99.90;;;;;;4913746;29;20221;-80
2023/11/03 04:50:58;;;;;;;14.33;13.33;;;5.70;99.90;;;;;;4916231;29;20202;-80
2023/11/03 04:53:25;;;;;;;13.90;13.10;;;5.80;99.90;;;;;;4907371;29;20209;-79
2023/11/03 04:55:51;;;;;;;14.00;13.00;;;5.80;99.90;;;;;;4908700;29;20767;-80
2023/11/03 04:58:22;;;;;;;14.33;13.47;;;5.90;99.90;;;;;;4918945;29;20219;-80
2023/11/03 05:00:49;;;;;;;13.83;13.03;;;5.90;99.90;;;;;;4904121;29;20207;-80
2023/11/03 05:03:16;;;;;;;13.63;12.83;;;5.90;99.90;;;;;;4907695;29;20217;-79
2023/11/03 05:05:43;;;;;;;14.10;13.30;;;5.90;99.90;;;;;;4900971;29;20241;-80
2023/11/03 05:08:10;;;;;;;14.40;13.50;;;6.00;99.90;;;;;;4913358;29;20341;-80
2023/11/03 05:10:38;;;;;;;13.80;13.00;;;6.00;99.90;;;;;;4912566;29;20199;-78
2023/11/03 05:13:06;;;;;;;13.87;13.07;;;6.10;99.90;;;;;;4908463;29;20215;-79
2023/11/03 05:15:34;;;;;;;14.63;13.73;;;6.10;99.90;;;;;;4900352;29;20278;-79
2023/11/03 05:18:01;;;;;;;14.00;13.20;;;6.20;99.90;;;;;;4916658;29;20210;-78
2023/11/03 05:20:28;;;;;;;13.87;13.00;;;6.20;99.90;;;;;;4903648;29;20219;-79
2023/11/03 05:22:58;;;;;;;13.37;12.53;;;6.20;99.90;;;;;;4910314;29;20229;-84
2023/11/03 05:25:25;;;;;;;13.53;12.53;;;6.30;99.90;;;;;;4903993;29;20284;-80
2023/11/03 05:27:52;;;;;;;13.50;12.67;;;6.30;99.90;;;;;;4905425;29;20291;-78
2023/11/03 05:30:21;;;;;;;13.67;12.87;;;6.30;99.90;;;;;;4919630;29;20241;-79
2023/11/03 05:32:49;;;;;;;13.67;12.87;;;6.40;99.90;;;;;;4907259;29;20516;-82
2023/11/03 05:35:16;;;;;;;13.60;12.70;;;6.40;99.90;;;;;;4905013;29;20202;-80
2023/11/03 05:37:43;;;;;;;12.87;12.07;;;6.40;99.90;;;;;;4910631;29;20296;-79
2023/11/03 05:40:12;;;;;;;13.80;12.90;;;6.50;99.90;;;;;;4913218;29;20657;-79
2023/11/03 05:42:39;;;;;;;13.03;12.33;;;6.50;99.90;;;;;;4917286;29;20249;-79
2023/11/03 05:45:06;;;;;;;12.90;12.20;;;6.60;99.90;;;;;;4912125;29;20205;-79
2023/11/03 05:47:33;;;;;;;13.10;12.30;;;6.60;99.90;;;;;;4914046;29;20214;-80
2023/11/03 05:50:03;;;;;;;13.27;12.50;;;6.60;99.90;;;;;;4908866;29;20235;-80
2023/11/03 05:52:30;;;;;;;13.53;12.73;;;6.60;99.90;;;;;;4918430;29;20199;-80
2023/11/03 05:54:57;;;;;;;13.07;12.27;;;6.70;99.90;;;;;;4915551;29;20204;-80
2023/11/03 05:57:23;;;;;;;13.70;12.90;;;6.60;99.90;;;;;;4913824;29;20743;-80
2023/11/03 05:59:51;;;;;;;13.83;13.03;;;6.70;99.90;;;;;;4917145;29;20206;-79
2023/11/03 06:02:18;;;;;;;13.87;12.97;;;6.70;99.90;;;;;;4917888;29;20271;-79
2023/11/03 06:04:45;;;;;;;15.00;14.10;;;6.70;99.90;;;;;;4904637;29;20214;-79
2023/11/03 06:07:13;;;;;;;14.90;13.93;;;6.70;99.90;;;;;;4912948;29;20223;-79
2023/11/03 06:09:40;;;;;;;15.00;14.10;;;6.70;99.90;;;;;;4916580;29;20558;-79
2023/11/03 06:12:07;;;;;;;14.57;13.67;;;6.80;99.90;;;;;;4912162;29;20192;-79
2023/11/03 06:14:34;;;;;;;15.20;14.20;;;6.80;99.90;;;;;;4917673;29;20291;-80
2023/11/03 06:17:01;;;;;;;14.87;14.03;;;6.80;99.90;;;;;;4917565;29;20301;-79
2023/11/03 06:19:28;;;;;;;14.47;13.67;;;6.80;99.90;;;;;;4913098;29;20200;-79
2023/11/03 06:21:55;;;;;;;14.70;13.80;;;6.80;99.90;;;;;;4918280;29;20831;-79
2023/11/03 06:24:23;;;;;;;14.60;13.70;;;6.80;99.90;;;;;;4917695;29;20251;-79
2023/11/03 06:26:49;;;;;;;14.50;13.70;;;6.90;99.90;;;;;;4917899;29;20701;-79
2023/11/03 06:29:16;;;;;;;15.00;14.10;;;6.90;99.90;;;;;;4914494;29;20253;-80
2023/11/03 06:31:43;;;;;;;14.00;13.20;;;6.90;99.90;;;;;;4909170;29;20232;-80
2023/11/03 06:34:10;;;;;;;14.63;13.73;;;6.90;99.90;;;;;;4907808;29;20575;-80
2023/11/03 06:36:37;;;;;;;13.87;13.07;;;7.00;99.90;;;;;;4908127;29;20287;-79
2023/11/03 06:39:04;;;;;;;14.57;13.57;;;7.00;99.90;;;;;;4912797;29;20590;-78
2023/11/03 06:41:32;;;;;;;14.87;13.87;;;7.00;99.90;;;;;;4909516;29;20224;-79
2023/11/03 06:44:05;;;;;;;14.43;13.53;;;7.00;99.90;;;;;;4914439;29;20216;-81
2023/11/03 06:46:48;;;;;;;14.07;13.27;;;7.00;99.90;;;;;;4909857;29;20227;-79
2023/11/03 06:49:33;;;;;;;14.57;13.67;;;7.00;99.90;;;;;;4915805;29;20199;-79
2023/11/03 06:52:00;;;;;;;14.33;13.37;;;7.10;99.90;;;;;;4922284;29;20217;-77
2023/11/03 06:55:00;;;;;;;14.33;13.33;;;7.10;99.90;;;;;;4915471;29;20256;-81
2023/11/03 07:01:29;;;;;;;14.87;13.80;;;7.10;99.90;;;;;;4919579;29;20213;-81
2023/11/03 07:04:17;;;;;;;14.93;13.83;;;7.10;99.90;;;;;;4916176;29;20286;-81
2023/11/03 07:07:21;;;;;;;14.07;13.17;;;7.00;99.90;;;;;;4908479;29;20235;-80
2023/11/03 07:09:48;;;;;;;14.83;13.40;;;7.00;99.90;;;;;;4912037;29;20573;-82
2023/11/03 07:12:15;;;;;;;14.23;13.33;;;7.00;99.90;;;;;;4915507;29;20196;-83
2023/11/03 07:14:51;;;;;;;14.90;13.97;;;7.00;99.90;;;;;;4908895;29;20264;-81
2023/11/03 07:17:20;;;;;;;14.37;13.57;;;7.00;99.90;;;;;;4918264;29;20648;-84
2023/11/03 07:19:49;;;;;;;14.63;13.63;;;7.00;99.90;;;;;;4916746;29;20209;-82
2023/11/03 07:22:16;;;;;;;14.33;13.43;;;7.10;99.90;;;;;;4905974;29;20306;-82
2023/11/03 07:24:44;;;;;;;14.57;13.67;;;7.10;99.90;;;;;;4911080;29;20685;-79
2023/11/03 07:27:22;;;;;;;14.80;13.80;;;7.10;99.90;;;;;;4917165;29;20225;-82
2023/11/03 07:29:57;;;;;;;14.43;13.53;;;7.10;99.90;;;;;;4911451;29;20596;-82
2023/11/03 07:32:27;;;;;;;15.20;14.00;;;7.10;99.90;;;;;;4917527;29;20209;-81
2023/11/03 07:34:54;;;;;;;12.13;11.33;;;7.20;99.90;;;;;;4920561;29;20223;-80
2023/11/03 07:37:21;;;;;;;13.37;12.30;;;7.10;99.90;;;;;;4917812;29;20239;-81
2023/11/03 07:39:49;;;;;;;11.87;11.17;;;7.20;99.90;;;;;;4917937;29;20192;-77
2023/11/03 07:42:16;;;;;;;12.50;11.60;;;7.20;99.90;;;;;;4906189;29;20320;-78
2023/11/03 07:44:43;;;;;;;13.00;12.17;;;7.20;99.90;;;;;;4909654;29;20228;-78
2023/11/03 07:47:11;;;;;;;13.03;12.23;;;7.30;99.90;;;;;;4910559;29;20216;-77
2023/11/03 07:49:40;;;;;;;13.60;12.67;;;7.30;99.90;;;;;;4913909;29;20331;-78
2023/11/03 07:52:07;;;;;;;13.30;12.50;;;7.40;99.90;;;;;;4909274;29;20233;-78
2023/11/03 07:54:34;;;;;;;13.07;12.23;;;7.40;99.90;;;;;;4910753;29;20197;-78
2023/11/03 07:57:02;;;;;;;14.13;13.13;;;7.40;99.90;;;;;;4913144;29;20735;-77
2023/11/03 07:59:29;;;;;;;14.00;13.10;;;7.40;99.90;;;;;;4912411;29;20200;-78
2023/11/03 08:01:56;;;;;;;13.80;12.90;;;7.50;99.90;;;;;;4910359;29;20231;-77
2023/11/03 08:04:23;;;;;;;14.13;13.20;;;7.50;99.90;;;;;;4915627;29;20200;-78
2023/11/03 08:06:52;;;;;;;14.13;13.23;;;7.60;99.90;;;;;;4912028;29;20231;-78
2023/11/03 08:09:18;;;;;;;14.00;13.20;;;7.60;99.90;;;;;;4912996;29;20196;-77
2023/11/03 08:11:46;;;;;;;14.60;13.60;;;7.70;99.90;;;;;;4916498;29;20702;-77
2023/11/03 08:14:13;;;;;;;14.83;13.83;;;7.70;99.90;;;;;;4916498;29;20697;-78
2023/11/03 08:16:44;;;;;;;13.80;12.80;;;7.70;99.90;;;;;;4914340;29;20220;-78
2023/11/03 08:19:12;;;;;;;13.80;12.90;;;7.80;99.90;;;;;;4923463;29;20266;-78
2023/11/03 08:21:42;;;;;;;14.40;13.50;;;7.80;99.90;;;;;;4907441;29;20208;-78
2023/11/03 08:24:11;;;;;;;14.97;14.00;;;7.90;99.90;;;;;;4917515;29;20217;-78
2023/11/03 08:26:38;;;;;;;14.77;13.87;;;7.90;99.90;;;;;;4912816;29;20315;-77
2023/11/03 08:29:05;;;;;;;14.33;13.33;;;7.90;99.90;;;;;;4915882;29;20266;-78
2023/11/03 08:31:34;;;;;;;14.03;13.23;;;7.90;99.90;;;;;;4914571;29;20640;-78
2023/11/03 08:34:03;;;;;;;14.07;13.27;;;8.00;99.90;;;;;;4913549;29;20268;-78
2023/11/03 08:36:29;;;;;;;14.13;13.23;;;8.00;99.90;;;;;;4911922;29;20228;-78
2023/11/03 08:38:56;;;;;;;14.40;13.40;;;8.10;99.90;;;;;;4919459;29;20216;-78
2023/11/03 08:41:25;;;;;;;14.60;13.70;;;8.10;99.90;;;;;;4917919;29;20192;-78
2023/11/03 08:43:52;;;;;;;15.10;14.00;;;8.20;99.90;;;;;;4911009;29;20244;-77
2023/11/03 08:46:19;;;;;;;13.33;12.50;;;8.20;99.90;;;;;;4908117;29;20223;-77
2023/11/03 08:48:46;;;;;;;12.70;11.90;;;8.20;99.90;;;;;;4916883;29;20208;-77
2023/11/03 08:51:15;;;;;;;13.07;12.27;;;8.20;99.90;;;;;;4921837;29;20366;-77
2023/11/03 08:53:43;;;;;;;15.23;14.13;;;8.30;99.90;;;;;;4919731;29;20199;-78
2023/11/03 08:56:12;;;;;;;13.80;12.80;;;8.30;99.90;;;;;;4913565;29;20293;-78
2023/11/03 08:58:41;;;;;;;14.00;13.20;;;8.30;99.90;;;;;;4913729;29;20235;-78
2023/11/03 09:01:09;;;;;;;16.20;15.03;;;8.30;99.90;;;;;;4925440;29;20216;-78
2023/11/03 09:03:37;;;;;;;18.43;17.10;;;8.40;99.90;;;;;;4924850;29;20255;-78
2023/11/03 09:06:05;;;;;;;14.57;13.57;;;8.40;99.90;;;;;;4910400;29;20228;-78
2023/11/03 09:08:33;;;;;;;14.60;13.70;;;8.50;99.90;;;;;;4920435;29;20201;-78
2023/11/03 09:11:00;;;;;;;15.43;14.43;;;8.60;99.90;;;;;;4915711;29;20208;-78
2023/11/03 09:13:27;;;;;;;15.17;14.13;;;8.50;99.90;;;;;;4910317;29;20225;-78
2023/11/03 09:15:56;;;;;;;14.13;13.23;;;8.60;99.90;;;;;;4912883;29;20230;-78
2023/11/03 09:18:24;;;;;;;13.77;12.77;;;8.60;99.90;;;;;;4912515;29;20205;-77
2023/11/03 09:20:51;;;;;;;13.80;12.80;;;8.70;99.90;;;;;;4913774;29;20587;-78
2023/11/03 09:23:19;;;;;;;13.00;12.00;;;8.80;99.90;;;;;;4906530;29;20781;-77
2023/11/03 09:25:45;;;;;;;14.27;13.47;;;8.90;99.90;;;;;;4922112;29;20268;-78
2023/11/03 09:28:12;;;;;;;16.27;15.17;;;8.90;99.90;;;;;;4917394;29;20239;-78
2023/11/03 09:30:41;;;;;;;16.17;14.90;;;9.00;99.90;;;;;;4913209;29;20201;-77
2023/11/03 09:33:09;;;;;;;15.13;14.03;;;9.00;99.90;;;;;;4914534;29;20228;-77
2023/11/03 09:35:36;;;;;;;14.10;13.20;;;9.10;99.90;;;;;;4915902;29;20225;-78
2023/11/03 09:38:03;;;;;;;12.57;11.77;;;9.10;99.90;;;;;;4917546;29;20577;-78
2023/11/03 09:40:31;;;;;;;13.23;12.27;;;9.20;99.90;;;;;;4910478;29;20204;-78
2023/11/03 09:42:58;;;;;;;14.17;13.37;;;9.30;99.90;;;;;;4911686;29;20220;-77
2023/11/03 09:45:27;;;;;;;13.57;12.70;;;9.30;99.90;;;;;;4917823;29;20200;-77
2023/11/03 09:47:55;;;;;;;12.63;11.87;;;9.40;99.90;;;;;;4909793;29;20232;-78
2023/11/03 09:50:24;;;;;;;12.20;11.40;;;9.40;99.90;;;;;;4912192;29;20198;-77
2023/11/03 09:52:54;;;;;;;12.70;11.80;;;9.50;99.90;;;;;;4912762;29;20224;-78
2023/11/03 09:55:22;;;;;;;12.80;12.10;;;9.50;99.90;;;;;;4908855;29;20201;-78
2023/11/03 09:57:50;;;;;;;13.13;12.33;;;9.60;99.90;;;;;;4911445;29;20268;-78
2023/11/03 10:00:22;;;;;;;12.77;12.07;;;9.60;99.90;;;;;;4916683;29;20203;-78
2023/11/03 10:02:48;;;;;;;13.47;12.67;;;9.70;99.90;;;;;;4921181;29;20650;-77
2023/11/03 10:05:16;;;;;;;13.10;12.30;;;9.70;99.90;;;;;;4908753;29;20197;-77
2023/11/03 10:07:54;;;;;;;12.83;11.93;;;9.80;99.90;;;;;;4910011;29;20201;-77
2023/11/03 10:10:22;;;;;;;13.40;12.50;;;9.80;99.90;;;;;;4908271;29;20203;-77
2023/11/03 10:12:48;;;;;;;13.27;12.37;;;9.90;99.90;;;;;;4916872;29;20189;-78
2023/11/03 10:15:16;;;;;;;13.30;12.30;;;10.00;99.90;;;;;;4924064;29;20204;-78
2023/11/03 10:17:44;;;;;;;13.17;12.30;;;10.00;99.90;;;;;;4921496;29;20208;-77
2023/11/03 10:20:12;;;;;;;12.03;11.40;;;10.00;99.90;;;;;;4923783;29;20614;-77
2023/11/03 10:22:40;;;;;;;12.60;11.87;;;10.10;99.90;;;;;;4915949;29;20231;-78
2023/11/03 10:25:09;;;;;;;12.70;11.90;;;10.20;99.90;;;;;;4912616;29;20634;-78
2023/11/03 10:27:37;;;;;;;12.93;12.13;;;10.10;99.90;;;;;;4913442;29;20225;-78
2023/11/03 10:30:05;;;;;;;12.73;12.03;;;10.10;99.90;;;;;;4912616;29;20287;-77
2023/11/03 10:32:33;;;;;;;12.70;11.90;;;10.10;99.90;;;;;;4910875;29;20677;-77
2023/11/03 10:35:02;;;;;;;12.13;11.53;;;10.10;99.90;;;;;;4908188;29;20202;-77
2023/11/03 10:37:31;;;;;;;12.23;11.43;;;10.20;99.90;;;;;;4920620;29;20229;-78
2023/11/03 10:39:58;;;;;;;12.60;11.90;;;10.20;99.90;;;;;;4910098;29;20236;-77
2023/11/03 10:42:28;;;;;;;11.97;11.27;;;10.20;99.90;;;;;;4913335;29;20431;-78
2023/11/03 10:44:58;;;;;;;12.10;11.40;;;10.30;99.90;;;;;;4904293;29;20288;-77
2023/11/03 10:47:29;;;;;;;12.30;11.60;;;10.20;99.90;;;;;;4908580;29;20218;-77
2023/11/03 10:50:05;;;;;;;11.37;10.77;;;10.30;99.90;;;;;;4908963;29;20283;-77
2023/11/03 10:52:41;;;;;;;12.53;11.83;;;10.30;99.90;;;;;;4908926;29;20205;-77
2023/11/03 10:55:15;;;;;;;12.03;11.33;;;10.30;99.90;;;;;;4913738;29;20217;-77
2023/11/03 10:57:43;;;;;;;12.50;11.70;;;10.30;99.90;;;;;;4908014;29;20636;-77
2023/11/03 11:00:17;;;;;;;12.73;11.90;;;10.30;99.90;;;;;;4909017;29;20209;-78
2023/11/03 11:02:56;;;;;;;11.87;11.27;;;10.40;99.90;;;;;;4911619;29;20227;-78
2023/11/03 11:05:47;;;;;;;12.20;11.50;;;10.40;99.90;;;;;;4905916;29;20266;-82
2023/11/03 11:08:16;;;;;;;12.10;11.37;;;10.40;99.90;;;;;;4916578;29;20225;-84
2023/11/03 11:10:47;;;;;;;12.40;11.63;;;10.40;99.90;;;;;;4911698;29;20305;-83
2023/11/03 11:13:18;;;;;;;12.10;11.37;;;10.30;99.90;;;;;;4902895;29;20734;-81
2023/11/03 11:16:03;;;;;;;11.70;11.10;;;10.40;99.90;;;;;;4910568;29;20227;-77
2023/11/03 11:18:33;;;;;;;11.93;11.23;;;10.40;99.90;;;;;;4915991;29;20223;-77
2023/11/03 11:21:05;;;;;;;12.07;11.27;;;10.40;99.90;;;;;;4919529;29;20683;-79
2023/11/03 11:23:34;;;;;;;12.20;11.50;;;10.40;99.90;;;;;;4922472;29;20308;-78
2023/11/03 11:26:02;;;;;;;12.00;11.30;;;10.40;99.90;;;;;;4909386;29;20322;-77
2023/11/03 11:28:37;;;;;;;12.40;11.60;;;10.50;99.90;;;;;;4920910;29;20210;-78
2023/11/03 11:31:39;;;;;;;12.00;11.20;;;10.50;99.90;;;;;;4922046;29;20305;-77
2023/11/03 11:34:07;;;;;;;12.07;11.37;;;10.60;99.90;;;;;;4925056;29;20196;-79
2023/11/03 11:36:39;;;;;;;11.77;11.17;;;10.50;99.90;;;;;;4924415;29;20238;-77
2023/11/03 11:39:14;;;;;;;11.93;11.20;;;10.50;99.90;;;;;;4925125;29;20240;-78
2023/11/03 11:41:53;;;;;;;11.73;11.03;;;10.60;99.90;;;;;;4927705;29;20210;-78
2023/11/03 11:44:24;;;;;;;11.83;11.13;;;10.60;99.90;;;;;;4926228;29;20568;-77
2023/11/03 11:46:56;;;;;;;11.90;11.20;;;10.70;99.90;;;;;;4925037;29;20229;-78
2023/11/03 11:49:24;;;;;;;12.03;11.23;;;10.80;99.90;;;;;;4919144;29;20206;-77
2023/11/03 11:51:52;;;;;;;11.93;11.13;;;10.80;99.90;;;;;;4919582;29;20210;-80
2023/11/03 11:54:19;;;;;;;11.90;11.20;;;10.80;99.90;;;;;;4920342;29;20198;-82
2023/11/03 11:56:47;;;;;;;11.50;10.70;;;10.80;99.90;;;;;;4921689;29;20246;-77
2023/11/03 11:59:16;;;;;;;11.30;10.60;;;10.80;99.90;;;;;;4916130;29;20619;-78
2023/11/03 12:01:46;;;;;;;10.27;9.73;;;10.80;99.90;;;;;;4921227;29;20262;-77
2023/11/03 12:04:13;;;;;;;10.73;10.13;;;10.80;99.90;;;;;;4918532;29;20271;-77
2023/11/03 12:06:41;;;;;;;10.70;10.10;;;10.90;99.90;;;;;;4923637;29;20222;-77
2023/11/03 12:09:08;;;;;;;10.73;10.13;;;10.90;99.90;;;;;;4925378;29;20211;-77
2023/11/03 12:11:36;;;;;;;11.17;10.57;;;10.90;99.90;;;;;;4924371;29;20206;-78
2023/11/03 12:14:03;;;;;;;12.17;11.37;;;11.00;99.90;;;;;;4924043;29;20623;-78
2023/11/03 12:16:30;;;;;;;12.03;11.23;;;11.00;99.90;;;;;;4923296;29;20715;-78
2023/11/03 12:18:58;;;;;;;11.00;10.40;;;11.00;99.90;;;;;;4914998;29;20206;-77
2023/11/03 12:21:29;;;;;;;11.50;10.80;;;11.00;99.90;;;;;;4919329;29;20208;-82
2023/11/03 12:23:58;;;;;;;11.50;10.80;;;11.00;99.90;;;;;;4913624;29;20224;-79
2023/11/03 12:26:26;;;;;;;11.03;10.43;;;11.00;99.90;;;;;;4912067;29;20792;-77
2023/11/03 12:28:53;;;;;;;11.17;10.57;;;11.10;99.90;;;;;;4920635;29;20201;-77
2023/11/03 12:31:21;;;;;;;11.73;10.93;;;11.10;99.90;;;;;;4917156;29;20198;-77
2023/11/03 12:33:48;;;;;;;10.87;10.23;;;11.10;99.90;;;;;;4916961;29;20202;-78
2023/11/03 12:36:17;;;;;;;11.33;10.63;;;11.10;99.90;;;;;;4918849;29;20232;-78
2023/11/03 12:38:45;;;;;;;11.53;10.83;;;11.20;99.90;;;;;;4915936;29;20234;-78
2023/11/03 12:41:14;;;;;;;11.37;10.70;;;11.20;99.90;;;;;;4922377;29;20276;-77
2023/11/03 12:43:42;;;;;;;11.37;10.77;;;11.20;99.90;;;;;;4921435;29;20279;-77
2023/11/03 12:46:10;;;;;;;11.40;10.80;;;11.20;99.90;;;;;;4922210;29;20226;-78