Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:17;;;;;;;14.25;6.82;;;4.50;90.60;;;;;;5106073;28;20201;-78
2021/03/07 00:02:44;;;;;;;12.32;6.72;;;4.50;90.60;;;;;;5106954;28;20693;-77
2021/03/07 00:05:14;;;;;;;14.52;7.15;;;4.50;90.70;;;;;;5107558;28;20753;-77
2021/03/07 00:07:41;;;;;;;14.57;7.32;;;4.50;90.70;;;;;;5106581;28;20209;-77
2021/03/07 00:10:09;;;;;;;16.02;7.28;;;4.50;90.80;;;;;;5108771;28;20205;-77
2021/03/07 00:12:35;;;;;;;18.20;7.13;;;4.50;90.80;;;;;;5106180;28;20217;-77
2021/03/07 00:15:03;;;;;;;13.43;7.53;;;4.50;90.90;;;;;;5106259;27;20201;-76
2021/03/07 00:17:29;;;;;;;13.52;7.13;;;4.50;90.90;;;;;;5103176;28;20613;-77
2021/03/07 00:19:55;;;;;;;13.82;7.72;;;4.50;91.00;;;;;;5107354;28;20201;-77
2021/03/07 00:22:23;;;;;;;19.75;9.23;;;4.50;91.00;;;;;;5104735;28;20204;-77
2021/03/07 00:24:49;;;;;;;19.27;8.52;;;4.60;91.00;;;;;;5109086;28;20197;-77
2021/03/07 00:27:15;;;;;;;18.10;9.27;;;4.50;91.10;;;;;;5108345;28;20205;-76
2021/03/07 00:29:42;;;;;;;17.10;8.90;;;4.60;91.10;;;;;;5109881;28;20252;-78
2021/03/07 00:32:08;;;;;;;24.35;9.93;;;4.60;91.20;;;;;;5108274;28;20220;-78
2021/03/07 00:34:34;;;;;;;19.88;10.68;;;4.60;91.20;;;;;;5107579;28;20251;-79
2021/03/07 00:37:01;;;;;;;24.08;10.77;;;4.70;91.70;;;;;;5107204;28;20211;-77
2021/03/07 00:39:30;;;;;;;19.23;10.90;;;4.70;91.30;;;;;;5105335;28;20228;-79
2021/03/07 00:41:56;;;;;;;21.98;11.45;;;4.70;91.40;;;;;;5107856;28;20197;-77
2021/03/07 00:44:23;;;;;;;21.52;10.50;;;4.70;91.50;;;;;;5104821;28;20242;-77
2021/03/07 00:46:49;;;;;;;24.85;12.88;;;4.70;91.50;;;;;;5105390;28;20209;-77
2021/03/07 00:49:18;;;;;;;28.05;12.88;;;4.80;91.60;;;;;;5106036;28;20600;-78
2021/03/07 00:51:45;;;;;;;31.75;16.70;;;4.80;91.70;;;;;;5109707;28;20228;-77
2021/03/07 00:54:11;;;;;;;30.60;15.57;;;4.80;91.70;;;;;;5108925;27;20207;-77
2021/03/07 00:56:39;;;;;;;29.63;16.50;;;4.80;91.80;;;;;;5108179;28;20209;-76
2021/03/07 00:59:05;;;;;;;31.30;16.65;;;4.80;91.80;;;;;;5109212;28;20200;-81
2021/03/07 01:01:32;;;;;;;31.35;16.42;;;4.80;91.80;;;;;;5107253;28;20581;-77
2021/03/07 01:03:58;;;;;;;37.15;17.98;;;4.90;91.90;;;;;;5106567;28;20297;-79
2021/03/07 01:06:24;;;;;;;32.05;17.52;;;4.90;92.00;;;;;;5107970;28;20204;-79
2021/03/07 01:08:51;;;;;;;32.25;16.85;;;4.90;92.00;;;;;;5104471;28;20208;-77
2021/03/07 01:11:17;;;;;;;32.83;16.75;;;4.90;92.10;;;;;;5107027;28;20225;-78
2021/03/07 01:13:44;;;;;;;36.47;17.13;;;4.90;92.10;;;;;;5104189;28;20226;-78
2021/03/07 01:16:12;;;;;;;28.67;16.67;;;4.90;92.10;;;;;;5106452;28;20208;-76
2021/03/07 01:18:38;;;;;;;30.75;16.90;;;4.90;92.20;;;;;;5106124;28;20201;-77
2021/03/07 01:21:05;;;;;;;33.13;17.52;;;5.00;92.20;;;;;;5105903;28;20201;-76
2021/03/07 01:23:34;;;;;;;31.20;16.55;;;5.00;92.20;;;;;;5105629;28;20224;-79
2021/03/07 01:26:03;;;;;;;28.63;16.77;;;5.00;92.20;;;;;;5106019;28;20246;-78
2021/03/07 01:28:30;;;;;;;31.23;15.95;;;5.00;92.30;;;;;;5104414;28;20193;-78
2021/03/07 01:30:57;;;;;;;30.38;15.27;;;5.00;92.40;;;;;;5107449;28;20194;-79
2021/03/07 01:33:24;;;;;;;29.30;16.73;;;5.00;92.40;;;;;;5107103;28;20220;-77
2021/03/07 01:35:50;;;;;;;29.05;16.48;;;5.00;92.40;;;;;;5107321;28;20208;-77
2021/03/07 01:38:16;;;;;;;32.30;16.15;;;5.00;92.50;;;;;;5108311;28;20254;-76
2021/03/07 01:40:46;;;;;;;28.48;15.65;;;5.00;92.50;;;;;;5106314;28;20197;-77
2021/03/07 01:43:13;;;;;;;28.05;16.00;;;5.00;92.60;;;;;;5105062;28;20212;-76
2021/03/07 01:45:40;;;;;;;32.22;16.70;;;5.00;92.60;;;;;;5107652;28;20205;-78
2021/03/07 01:48:10;;;;;;;29.63;16.02;;;5.00;92.70;;;;;;5105567;28;20614;-77
2021/03/07 01:50:40;;;;;;;27.98;15.20;;;5.00;92.60;;;;;;5106183;28;20205;-78
2021/03/07 01:53:07;;;;;;;27.95;14.90;;;5.00;92.70;;;;;;5106979;28;20216;-78
2021/03/07 01:55:37;;;;;;;26.98;15.30;;;5.10;92.80;;;;;;5107493;28;20646;-77
2021/03/07 01:58:07;;;;;;;25.88;14.18;;;5.10;92.70;;;;;;5110425;28;20197;-78
2021/03/07 02:00:33;;;;;;;24.52;14.25;;;5.10;92.80;;;;;;5108754;28;20268;-78
2021/03/07 02:03:00;;;;;;;32.65;14.43;;;5.10;92.80;;;;;;5106428;28;20590;-76
2021/03/07 02:05:27;;;;;;;24.23;14.45;;;5.10;92.80;;;;;;5106756;28;20214;-77
2021/03/07 02:07:55;;;;;;;24.00;14.00;;;5.10;92.90;;;;;;5110855;28;20582;-77
2021/03/07 02:10:26;;;;;;;23.25;13.48;;;5.10;92.90;;;;;;5109558;28;20738;-77
2021/03/07 02:12:55;;;;;;;26.65;14.27;;;5.10;92.90;;;;;;5111298;28;20247;-78
2021/03/07 02:15:25;;;;;;;24.30;13.82;;;5.20;93.00;;;;;;5110221;28;20242;-77
2021/03/07 02:17:51;;;;;;;26.20;13.70;;;5.10;92.90;;;;;;5110215;28;20618;-77
2021/03/07 02:20:20;;;;;;;23.75;12.93;;;5.10;92.90;;;;;;5112040;27;20209;-78
2021/03/07 02:22:57;;;;;;;24.00;13.27;;;5.10;93.30;;;;;;5109684;28;20201;-77
2021/03/07 02:25:25;;;;;;;21.83;12.18;;;5.20;93.10;;;;;;5110327;28;21862;-76
2021/03/07 02:27:52;;;;;;;24.90;12.93;;;5.20;93.10;;;;;;5110212;28;20197;-77
2021/03/07 02:30:20;;;;;;;26.73;11.68;;;5.20;93.10;;;;;;5110768;28;20204;-79
2021/03/07 02:32:52;;;;;;;21.80;10.60;;;5.20;93.10;;;;;;5108922;28;20224;-79
2021/03/07 02:35:22;;;;;;;20.67;11.50;;;5.20;93.50;;;;;;5111681;28;20204;-76
2021/03/07 02:37:53;;;;;;;25.23;11.35;;;5.20;93.20;;;;;;5110492;28;20205;-76
2021/03/07 02:40:22;;;;;;;18.73;10.65;;;5.30;93.20;;;;;;5107819;28;20205;-77
2021/03/07 02:42:51;;;;;;;21.63;10.75;;;5.20;93.20;;;;;;5106945;28;20565;-78
2021/03/07 02:45:20;;;;;;;21.38;11.32;;;5.20;93.20;;;;;;5108157;28;20205;-78
2021/03/07 02:47:49;;;;;;;24.17;11.80;;;5.20;93.20;;;;;;5109405;28;20201;-78
2021/03/07 02:50:20;;;;;;;20.98;11.77;;;5.30;93.30;;;;;;5107287;28;20205;-81
2021/03/07 02:52:51;;;;;;;26.48;12.02;;;5.20;93.30;;;;;;5110893;28;20216;-79
2021/03/07 02:55:18;;;;;;;22.25;11.77;;;5.20;93.30;;;;;;5109079;28;21460;-78
2021/03/07 02:57:46;;;;;;;21.52;11.07;;;5.20;93.30;;;;;;5109873;28;20709;-78
2021/03/07 03:00:16;;;;;;;20.35;11.50;;;5.20;93.40;;;;;;5106022;27;20205;-76
2021/03/07 03:02:46;;;;;;;20.77;11.98;;;5.20;93.40;;;;;;5109930;27;20251;-79
2021/03/07 03:05:13;;;;;;;21.60;11.10;;;5.20;93.50;;;;;;5108260;28;20285;-76
2021/03/07 03:07:41;;;;;;;26.58;12.00;;;5.20;93.50;;;;;;5109016;28;20209;-76
2021/03/07 03:10:08;;;;;;;21.45;11.38;;;5.20;93.50;;;;;;5105523;28;20231;-76
2021/03/07 03:12:37;;;;;;;18.98;11.40;;;5.20;93.50;;;;;;5108132;28;20217;-76
2021/03/07 03:15:06;;;;;;;18.98;10.70;;;5.30;93.60;;;;;;5108871;28;20660;-78
2021/03/07 03:17:35;;;;;;;18.65;10.90;;;5.30;93.60;;;;;;5124928;27;20588;-78
2021/03/07 03:20:04;;;;;;;21.35;11.40;;;5.30;93.70;;;;;;5109098;28;20201;-77
2021/03/07 03:22:32;;;;;;;17.15;10.35;;;5.30;93.70;;;;;;5111428;28;20201;-77
2021/03/07 03:24:59;;;;;;;22.02;9.48;;;5.30;93.70;;;;;;5105718;28;20193;-77
2021/03/07 03:27:25;;;;;;;18.20;8.98;;;5.30;93.70;;;;;;5108624;28;20201;-78
2021/03/07 03:29:53;;;;;;;17.45;9.27;;;5.30;93.70;;;;;;5109297;28;20226;-79
2021/03/07 03:32:19;;;;;;;13.93;7.43;;;5.30;93.80;;;;;;5104892;28;20220;-78
2021/03/07 03:34:46;;;;;;;14.40;8.23;;;5.30;93.70;;;;;;5108124;28;20205;-78
2021/03/07 03:37:12;;;;;;;13.43;7.00;;;5.30;93.70;;;;;;5108877;28;20205;-77
2021/03/07 03:39:39;;;;;;;14.00;6.72;;;5.30;93.70;;;;;;5108299;28;20201;-79
2021/03/07 03:42:07;;;;;;;13.80;6.97;;;5.30;93.70;;;;;;5107903;28;20661;-76
2021/03/07 03:44:38;;;;;;;13.43;6.28;;;5.30;94.10;;;;;;5108123;28;20197;-78
2021/03/07 03:47:09;;;;;;;10.40;5.60;;;5.40;93.80;;;;;;5111406;28;20205;-77
2021/03/07 03:49:41;;;;;;;11.75;6.18;;;5.30;93.80;;;;;;5108423;28;20201;-79
2021/03/07 03:52:10;;;;;;;11.18;6.22;;;5.30;93.70;;;;;;5109261;28;20395;-76
2021/03/07 03:54:44;;;;;;;14.25;6.05;;;5.30;93.80;;;;;;5107477;28;20225;-76
2021/03/07 03:57:12;;;;;;;9.70;6.10;;;5.30;93.70;;;;;;5107902;28;20220;-79
2021/03/07 03:59:40;;;;;;;14.95;6.32;;;5.30;93.70;;;;;;5109115;28;20201;-79
2021/03/07 04:02:09;;;;;;;9.90;5.70;;;5.40;93.80;;;;;;5104488;28;20205;-77
2021/03/07 04:04:36;;;;;;;10.02;5.80;;;5.30;93.70;;;;;;5109064;28;20225;-77
2021/03/07 04:07:02;;;;;;;13.23;5.80;;;5.40;93.80;;;;;;5106656;28;20206;-77
2021/03/07 04:09:31;;;;;;;11.95;6.30;;;5.40;93.70;;;;;;5107003;28;20212;-76
2021/03/07 04:11:58;;;;;;;10.13;6.20;;;5.40;93.70;;;;;;5103313;28;20217;-78
2021/03/07 04:14:25;;;;;;;8.95;5.82;;;5.40;93.70;;;;;;5109433;28;20201;-78
2021/03/07 04:16:52;;;;;;;10.38;6.25;;;5.40;93.70;;;;;;5102475;28;20666;-77
2021/03/07 04:19:19;;;;;;;10.88;5.78;;;5.40;93.70;;;;;;5104918;28;20231;-77
2021/03/07 04:21:47;;;;;;;16.38;5.95;;;5.40;93.60;;;;;;5108979;28;20242;-77
2021/03/07 04:24:14;;;;;;;9.13;5.63;;;5.40;93.50;;;;;;5107955;28;20205;-79
2021/03/07 04:26:41;;;;;;;10.43;6.15;;;5.40;93.50;;;;;;5107851;28;20659;-77
2021/03/07 04:29:08;;;;;;;9.35;6.15;;;5.40;93.40;;;;;;5108707;28;20263;-76
2021/03/07 04:31:35;;;;;;;10.00;5.85;;;5.40;93.30;;;;;;5121608;27;20201;-78
2021/03/07 04:34:02;;;;;;;12.77;6.65;;;5.40;93.20;;;;;;5107265;28;20205;-77
2021/03/07 04:36:28;;;;;;;9.93;6.28;;;5.40;93.10;;;;;;5107301;28;20669;-76
2021/03/07 04:38:55;;;;;;;9.27;6.53;;;5.40;92.90;;;;;;5106711;28;20602;-78
2021/03/07 04:41:21;;;;;;;11.32;6.57;;;5.40;92.70;;;;;;5108301;28;20208;-76
2021/03/07 04:43:50;;;;;;;9.70;6.47;;;5.50;92.40;;;;;;5108091;28;20197;-78
2021/03/07 04:46:19;;;;;;;10.55;6.93;;;5.50;92.10;;;;;;5109547;28;20215;-79
2021/03/07 04:48:45;;;;;;;10.63;7.00;;;5.40;91.80;;;;;;5104517;28;20995;-78
2021/03/07 04:51:12;;;;;;;9.85;7.00;;;5.50;91.60;;;;;;5108091;28;20197;-77
2021/03/07 04:53:38;;;;;;;9.20;6.57;;;5.50;91.40;;;;;;5105792;28;20248;-76
2021/03/07 04:56:05;;;;;;;11.00;6.85;;;5.50;91.20;;;;;;5107642;28;20658;-79
2021/03/07 04:58:31;;;;;;;9.52;6.72;;;5.50;91.00;;;;;;5106785;28;20209;-77
2021/03/07 05:00:59;;;;;;;9.50;6.80;;;5.50;90.80;;;;;;5109305;28;20204;-79
2021/03/07 05:03:25;;;;;;;9.45;6.70;;;5.50;90.60;;;;;;5109030;28;20596;-80
2021/03/07 05:05:51;;;;;;;13.00;6.97;;;5.50;90.50;;;;;;5109070;28;20715;-80
2021/03/07 05:08:18;;;;;;;11.75;7.22;;;5.50;90.30;;;;;;5107331;28;20266;-82
2021/03/07 05:10:44;;;;;;;10.10;6.57;;;5.50;90.10;;;;;;5107739;28;20197;-80
2021/03/07 05:13:10;;;;;;;12.85;7.45;;;5.50;90.00;;;;;;5106426;28;20213;-80
2021/03/07 05:15:38;;;;;;;9.93;6.70;;;5.60;89.80;;;;;;5108855;28;20258;-78
2021/03/07 05:18:06;;;;;;;13.18;7.15;;;5.60;89.60;;;;;;5108058;27;20623;-84
2021/03/07 05:20:32;;;;;;;10.95;6.63;;;5.60;89.30;;;;;;5106607;28;20669;-80
2021/03/07 05:22:58;;;;;;;13.35;6.53;;;5.60;89.00;;;;;;5099616;27;20203;-81
2021/03/07 05:25:25;;;;;;;11.00;6.80;;;5.60;88.70;;;;;;5108299;28;20201;-78
2021/03/07 05:27:51;;;;;;;10.48;6.30;;;5.60;88.30;;;;;;5104859;28;22028;-84
2021/03/07 05:30:19;;;;;;;11.57;6.68;;;5.60;88.00;;;;;;5107230;28;20205;-79
2021/03/07 05:32:45;;;;;;;12.25;6.97;;;5.60;87.80;;;;;;5104266;28;20331;-80
2021/03/07 05:35:12;;;;;;;12.48;6.35;;;5.60;87.60;;;;;;5108045;28;20724;-79
2021/03/07 05:37:39;;;;;;;11.13;6.85;;;5.60;87.20;;;;;;5106205;28;20246;-80
2021/03/07 05:40:07;;;;;;;10.77;6.68;;;5.60;87.00;;;;;;5107079;28;20322;-83
2021/03/07 05:42:34;;;;;;;10.57;6.72;;;5.60;86.80;;;;;;5103158;28;20651;-81
2021/03/07 05:45:00;;;;;;;11.27;6.60;;;5.60;86.40;;;;;;5102981;28;20201;-81
2021/03/07 05:47:27;;;;;;;11.52;6.80;;;5.60;86.20;;;;;;5104376;28;20206;-80
2021/03/07 05:49:54;;;;;;;12.90;6.93;;;5.60;86.00;;;;;;5105644;28;20220;-79
2021/03/07 05:52:23;;;;;;;10.70;5.80;;;5.60;85.90;;;;;;5107980;28;20220;-79
2021/03/07 05:54:51;;;;;;;12.55;6.30;;;5.60;85.70;;;;;;5104544;28;20692;-80
2021/03/07 05:57:20;;;;;;;10.15;6.60;;;5.60;85.50;;;;;;5104285;28;20278;-82
2021/03/07 05:59:48;;;;;;;10.25;6.18;;;5.60;85.40;;;;;;5107020;28;20208;-77
2021/03/07 06:02:15;;;;;;;12.88;6.68;;;5.60;85.20;;;;;;5102838;28;20201;-78
2021/03/07 06:04:44;;;;;;;14.63;6.80;;;5.60;85.10;;;;;;5105885;28;20286;-78
2021/03/07 06:07:11;;;;;;;11.18;6.57;;;5.60;85.10;;;;;;5105260;28;20661;-79
2021/03/07 06:09:38;;;;;;;10.85;6.70;;;5.60;85.00;;;;;;5107387;28;20254;-80
2021/03/07 06:12:14;;;;;;;10.55;6.95;;;5.60;85.00;;;;;;5107607;28;20217;-80
2021/03/07 06:14:42;;;;;;;13.70;7.22;;;5.60;84.80;;;;;;5104544;28;20197;-77
2021/03/07 06:17:10;;;;;;;10.27;6.90;;;5.70;84.90;;;;;;5104277;28;20216;-79
2021/03/07 06:20:00;;;;;;;12.45;6.82;;;5.70;84.90;;;;;;5102512;28;20285;-76
2021/03/07 06:22:27;;;;;;;11.63;6.95;;;5.60;84.60;;;;;;5104320;28;20201;-75
2021/03/07 06:24:55;;;;;;;10.95;6.32;;;5.70;84.60;;;;;;5105352;28;20262;-75
2021/03/07 06:27:22;;;;;;;16.42;7.18;;;5.70;84.40;;;;;;5102882;28;20212;-78
2021/03/07 06:30:00;;;;;;;13.23;7.15;;;5.70;84.40;;;;;;5104965;28;20205;-80
2021/03/07 06:32:28;;;;;;;14.05;7.05;;;5.60;84.20;;;;;;5105374;28;20649;-77
2021/03/07 06:34:56;;;;;;;12.98;7.70;;;5.70;84.10;;;;;;5104764;28;20205;-79
2021/03/07 06:37:22;;;;;;;10.63;7.00;;;5.60;84.00;;;;;;5105638;28;20669;-79
2021/03/07 06:39:49;;;;;;;11.82;7.22;;;5.60;84.00;;;;;;5105873;28;20260;-78
2021/03/07 06:42:17;;;;;;;11.95;7.70;;;5.70;84.10;;;;;;5104299;28;20208;-80
2021/03/07 06:44:58;;;;;;;11.57;7.50;;;5.70;84.10;;;;;;5105665;28;20200;-78
2021/03/07 06:47:25;;;;;;;11.85;7.28;;;5.70;84.10;;;;;;5107890;28;20208;-79
2021/03/07 06:50:12;;;;;;;11.77;7.80;;;5.70;84.20;;;;;;5110106;28;20295;-78
2021/03/07 06:52:49;;;;;;;13.10;7.70;;;5.70;84.20;;;;;;5103248;28;20225;-76
2021/03/07 06:55:15;;;;;;;16.02;8.10;;;5.70;84.30;;;;;;5106425;28;20291;-76
2021/03/07 06:57:42;;;;;;;13.10;7.95;;;5.70;84.20;;;;;;5108179;28;20197;-79
2021/03/07 07:00:10;;;;;;;12.45;7.80;;;5.70;84.10;;;;;;5109785;28;20551;-84
2021/03/07 07:02:37;;;;;;;14.60;7.60;;;5.70;84.10;;;;;;5112388;28;20195;-81
2021/03/07 07:05:04;;;;;;;13.13;8.00;;;5.60;83.90;;;;;;5114417;28;20189;-81
2021/03/07 07:07:31;;;;;;;15.45;8.68;;;5.70;83.90;;;;;;5113707;27;20277;-81
2021/03/07 07:10:01;;;;;;;14.25;8.77;;;5.70;83.90;;;;;;5114026;28;20205;-80
2021/03/07 07:12:29;;;;;;;17.35;8.80;;;5.70;84.00;;;;;;5113176;28;20239;-77
2021/03/07 07:15:10;;;;;;;12.52;8.15;;;5.70;84.10;;;;;;5110460;28;20202;-82
2021/03/07 07:17:36;;;;;;;16.10;8.73;;;5.70;84.20;;;;;;5113457;28;20204;-83
2021/03/07 07:20:06;;;;;;;12.15;6.72;;;5.60;84.40;;;;;;5112699;28;20189;-82
2021/03/07 07:22:33;;;;;;;14.50;6.78;;;5.70;84.70;;;;;;5112683;28;20205;-81
2021/03/07 07:25:00;;;;;;;9.13;4.28;;;5.70;84.80;;;;;;5112388;27;20572;-82
2021/03/07 07:27:26;;;;;;;6.38;3.53;;;5.70;84.90;;;;;;5105961;28;20204;-80
2021/03/07 07:29:52;;;;;;;11.38;3.50;;;5.70;84.90;;;;;;5109307;28;20208;-79
2021/03/07 07:32:31;;;;;;;7.47;2.65;;;5.70;84.90;;;;;;5107578;28;20213;-80
2021/03/07 07:35:03;;;;;;;6.53;1.98;;;5.70;85.00;;;;;;5107667;28;20295;-79
2021/03/07 07:37:32;;;;;;;8.82;2.70;;;5.80;85.10;;;;;;5106628;28;20223;-83
2021/03/07 07:40:00;;;;;;;12.80;2.40;;;5.80;85.10;;;;;;5106584;28;20201;-83
2021/03/07 07:42:29;;;;;;;20.52;6.03;;;5.80;85.10;;;;;;5110566;28;20201;-79
2021/03/07 07:45:00;;;;;;;17.60;4.68;;;5.80;85.10;;;;;;5109460;28;20244;-83
2021/03/07 07:47:41;;;;;;;15.57;2.22;;;5.80;85.10;;;;;;5112275;28;20205;-82
2021/03/07 07:50:28;;;;;;;15.27;2.13;;;5.90;85.20;;;;;;5111686;28;20211;-80
2021/03/07 07:52:55;;;;;;;9.38;2.05;;;5.90;85.20;;;;;;5110127;28;20642;-80
2021/03/07 07:55:41;;;;;;;7.75;1.83;;;5.90;85.10;;;;;;5107740;28;20227;-81
2021/03/07 07:58:07;;;;;;;12.02;2.15;;;5.90;85.10;;;;;;5111761;28;20209;-79
2021/03/07 08:00:49;;;;;;;8.73;1.98;;;5.90;85.10;;;;;;5107051;27;20209;-80
2021/03/07 08:03:35;;;;;;;9.48;1.90;;;6.00;85.10;;;;;;5109842;28;20217;-79
2021/03/07 08:06:03;;;;;;;10.25;1.65;;;6.00;85.70;;;;;;5107119;28;20212;-79
2021/03/07 08:08:35;;;;;;;3.58;1.48;;;6.00;84.80;;;;;;5110122;27;20201;-79
2021/03/07 08:11:03;;;;;;;4.15;1.45;;;6.00;84.70;;;;;;5107809;28;20590;-82
2021/03/07 08:13:46;;;;;;;3.95;1.15;;;6.00;84.60;;;;;;5108331;28;20807;-79
2021/03/07 08:16:13;;;;;;;4.40;1.02;;;6.10;84.50;;;;;;5106962;28;20219;-79
2021/03/07 08:18:51;;;;;;;4.10;0.90;;;6.10;84.30;;;;;;5109034;27;20295;-81
2021/03/07 08:21:22;;;;;;;3.33;0.90;;;6.10;84.10;;;;;;5107473;28;20205;-80
2021/03/07 08:23:57;;;;;;;5.63;0.85;;;6.10;83.80;;;;;;5109735;28;20200;-80
2021/03/07 08:26:26;;;;;;;4.28;1.25;;;6.20;83.50;;;;;;5106025;28;20216;-80
2021/03/07 08:28:52;;;;;;;3.55;1.00;;;6.20;83.20;;;;;;5108178;28;20201;-81
2021/03/07 08:31:36;;;;;;;8.73;1.70;;;6.20;83.10;;;;;;5105073;28;20225;-80
2021/03/07 08:34:22;;;;;;;8.18;1.55;;;6.20;82.90;;;;;;5106581;28;20247;-80
2021/03/07 08:37:14;;;;;;;4.25;0.80;;;6.20;82.60;;;;;;5106546;28;20201;-78
2021/03/07 08:39:41;;;;;;;2.00;0.73;;;6.30;82.30;;;;;;5106648;28;20287;-80
2021/03/07 08:42:07;;;;;;;4.30;0.75;;;6.30;82.10;;;;;;5109241;28;20199;-79
2021/03/07 08:44:34;;;;;;;3.70;0.88;;;6.40;81.80;;;;;;5112519;28;20930;-82
2021/03/07 08:47:01;;;;;;;1.42;0.70;;;6.40;81.50;;;;;;5100960;28;20212;-81
2021/03/07 08:49:31;;;;;;;1.75;0.70;;;6.40;81.20;;;;;;5105033;28;20205;-83
2021/03/07 08:52:08;;;;;;;2.80;1.10;;;6.40;80.90;;;;;;5107605;28;20208;-82
2021/03/07 08:54:35;;;;;;;4.90;1.40;;;6.40;80.70;;;;;;5105855;28;20243;-82
2021/03/07 08:57:07;;;;;;;1.77;1.10;;;6.40;80.60;;;;;;5105001;28;20213;-79
2021/03/07 08:59:34;;;;;;;4.15;0.90;;;6.40;80.50;;;;;;5104328;27;20280;-79
2021/03/07 09:02:03;;;;;;;2.60;0.70;;;6.40;80.50;;;;;;5107242;28;20315;-79
2021/03/07 09:04:37;;;;;;;3.20;0.70;;;6.40;80.30;;;;;;5105832;28;20264;-79
2021/03/07 09:07:04;;;;;;;2.30;0.80;;;6.40;80.20;;;;;;5105803;28;20196;-79
2021/03/07 09:09:31;;;;;;;2.47;0.70;;;6.40;80.20;;;;;;5106353;28;20264;-78
2021/03/07 09:11:59;;;;;;;3.92;0.77;;;6.30;80.10;;;;;;5107572;28;20193;-78
2021/03/07 09:14:31;;;;;;;1.85;0.68;;;6.40;80.10;;;;;;5109297;27;20207;-78
2021/03/07 09:16:59;;;;;;;0.85;0.65;;;6.40;80.10;;;;;;5108262;28;20225;-78
2021/03/07 09:19:32;;;;;;;3.97;0.80;;;6.40;80.10;;;;;;5110100;27;20201;-79
2021/03/07 09:22:24;;;;;;;2.03;0.70;;;6.40;80.00;;;;;;5106679;28;20688;-78
2021/03/07 09:25:03;;;;;;;2.90;0.80;;;6.30;80.70;;;;;;5084896;28;20212;-79
2021/03/07 09:27:32;;;;;;;2.88;0.90;;;6.40;80.10;;;;;;5107711;28;20189;-78
2021/03/07 09:30:06;;;;;;;4.78;0.60;;;6.40;80.10;;;;;;5104319;28;20240;-78
2021/03/07 09:32:34;;;;;;;3.33;0.80;;;6.40;80.10;;;;;;5106850;28;20281;-78
2021/03/07 09:35:15;;;;;;;3.30;1.52;;;6.50;80.00;;;;;;5101804;28;20266;-77
2021/03/07 09:37:42;;;;;;;1.30;0.70;;;6.50;79.90;;;;;;5105685;27;20205;-78
2021/03/07 09:40:12;;;;;;;6.65;1.25;;;6.50;79.70;;;;;;5106766;28;20201;-78
2021/03/07 09:42:40;;;;;;;2.92;0.90;;;6.50;79.50;;;;;;5106731;28;20201;-78
2021/03/07 09:45:08;;;;;;;3.88;0.80;;;6.60;79.50;;;;;;5107676;28;20205;-78
2021/03/07 09:47:34;;;;;;;2.35;0.85;;;6.60;79.40;;;;;;5105916;28;20197;-79
2021/03/07 09:50:01;;;;;;;4.25;1.00;;;6.60;79.20;;;;;;5104436;28;20205;-78
2021/03/07 09:52:27;;;;;;;1.88;0.95;;;6.70;78.90;;;;;;5103138;28;20259;-79
2021/03/07 09:54:56;;;;;;;1.25;0.80;;;6.60;78.70;;;;;;5107519;28;20197;-77
2021/03/07 09:57:23;;;;;;;3.80;1.00;;;6.60;78.50;;;;;;5104623;28;20235;-78
2021/03/07 09:59:52;;;;;;;1.98;1.00;;;6.60;78.20;;;;;;5108504;28;20197;-78
2021/03/07 10:02:19;;;;;;;3.78;1.10;;;6.60;78.00;;;;;;5106656;28;20682;-78
2021/03/07 10:04:47;;;;;;;3.92;1.10;;;6.60;78.10;;;;;;5098517;28;20642;-77
2021/03/07 10:07:22;;;;;;;2.70;0.75;;;6.70;78.10;;;;;;5101763;28;20208;-78
2021/03/07 10:10:03;;;;;;;5.38;1.20;;;6.70;78.10;;;;;;5103569;28;20251;-77
2021/03/07 10:12:44;;;;;;;2.55;0.90;;;6.70;78.00;;;;;;5104806;28;20213;-78
2021/03/07 10:15:13;;;;;;;4.15;0.90;;;6.70;78.00;;;;;;5107328;28;20197;-78
2021/03/07 10:17:41;;;;;;;2.47;0.93;;;6.70;78.00;;;;;;5107516;28;20681;-79
2021/03/07 10:20:09;;;;;;;2.22;1.10;;;6.70;77.70;;;;;;5108648;28;20241;-77
2021/03/07 10:22:37;;;;;;;3.25;1.25;;;6.80;77.70;;;;;;5108681;27;20389;-78
2021/03/07 10:25:06;;;;;;;3.83;2.15;;;6.70;77.60;;;;;;5105658;28;20266;-79
2021/03/07 10:27:33;;;;;;;9.05;4.50;;;6.70;77.60;;;;;;5101942;28;20198;-79
2021/03/07 10:29:59;;;;;;;15.98;5.78;;;6.70;77.50;;;;;;5108728;28;20210;-78
2021/03/07 10:32:26;;;;;;;9.85;5.93;;;6.70;77.50;;;;;;5104714;28;20209;-78
2021/03/07 10:34:54;;;;;;;13.73;6.95;;;6.70;77.30;;;;;;5105366;28;20201;-77
2021/03/07 10:37:41;;;;;;;12.63;7.32;;;6.70;77.20;;;;;;5106408;27;20208;-78
2021/03/07 10:40:10;;;;;;;14.73;8.18;;;6.80;77.20;;;;;;5107396;28;20645;-78
2021/03/07 10:42:38;;;;;;;15.93;8.70;;;6.80;77.10;;;;;;5108234;28;20205;-78
2021/03/07 10:45:12;;;;;;;12.77;7.72;;;6.80;76.90;;;;;;5106384;28;20201;-79
2021/03/07 10:47:39;;;;;;;18.13;8.38;;;6.80;76.80;;;;;;5108326;27;20200;-76
2021/03/07 10:50:06;;;;;;;13.88;8.32;;;6.80;76.60;;;;;;5107645;28;20594;-77
2021/03/07 10:52:32;;;;;;;11.43;8.23;;;6.80;76.40;;;;;;5108224;28;20228;-78
2021/03/07 10:54:59;;;;;;;15.00;8.95;;;6.80;76.10;;;;;;5108522;28;20212;-78
2021/03/07 10:57:26;;;;;;;12.57;8.40;;;6.80;75.80;;;;;;5107580;28;20189;-77
2021/03/07 10:59:52;;;;;;;13.68;7.80;;;6.80;75.60;;;;;;5112133;27;20201;-79
2021/03/07 11:02:19;;;;;;;12.48;7.22;;;6.80;75.20;;;;;;5108575;28;20726;-79
2021/03/07 11:04:46;;;;;;;13.98;7.78;;;6.80;75.00;;;;;;5110633;28;20270;-78
2021/03/07 11:07:13;;;;;;;16.23;7.80;;;6.80;74.90;;;;;;5109014;28;20244;-77
2021/03/07 11:09:40;;;;;;;13.90;7.45;;;6.80;74.70;;;;;;5108673;28;20213;-77
2021/03/07 11:12:07;;;;;;;11.50;6.82;;;6.90;74.70;;;;;;5108461;28;20204;-76
2021/03/07 11:14:34;;;;;;;10.82;6.40;;;6.90;74.60;;;;;;5110569;28;20572;-79
2021/03/07 11:17:01;;;;;;;9.07;5.88;;;6.90;74.30;;;;;;5110058;27;20193;-79
2021/03/07 11:19:29;;;;;;;10.57;6.15;;;6.90;74.20;;;;;;5107657;28;20193;-78
2021/03/07 11:21:55;;;;;;;10.43;4.70;;;6.90;74.00;;;;;;5109534;28;20662;-79
2021/03/07 11:24:21;;;;;;;9.85;4.97;;;6.90;73.80;;;;;;5111027;28;20208;-81
2021/03/07 11:26:48;;;;;;;7.35;4.22;;;7.00;73.80;;;;;;5106404;28;20275;-80
2021/03/07 11:29:14;;;;;;;11.98;6.22;;;7.00;73.60;;;;;;5109288;28;20201;-79
2021/03/07 11:31:41;;;;;;;16.00;6.03;;;7.00;73.30;;;;;;5106373;28;20294;-79
2021/03/07 11:34:07;;;;;;;12.02;6.72;;;7.10;73.30;;;;;;5108758;28;20225;-79
2021/03/07 11:36:34;;;;;;;9.57;6.25;;;7.10;73.20;;;;;;5109447;28;20224;-80
2021/03/07 11:39:00;;;;;;;9.40;6.50;;;7.10;73.00;;;;;;5108531;28;20554;-79
2021/03/07 11:41:26;;;;;;;13.57;7.22;;;7.20;72.80;;;;;;5105273;28;20220;-79
2021/03/07 11:43:53;;;;;;;13.00;7.80;;;7.20;72.60;;;;;;5108574;28;20718;-79
2021/03/07 11:46:19;;;;;;;15.27;9.55;;;7.20;72.20;;;;;;5107230;28;20583;-79
2021/03/07 11:48:47;;;;;;;17.02;10.38;;;7.20;71.70;;;;;;5107189;28;20254;-78
2021/03/07 11:51:13;;;;;;;18.38;11.43;;;7.20;71.00;;;;;;5103635;28;20202;-79
2021/03/07 11:53:39;;;;;;;22.35;10.93;;;7.20;71.00;;;;;;5109878;28;20220;-78
2021/03/07 11:56:06;;;;;;;16.83;10.20;;;7.20;71.00;;;;;;5106366;28;20586;-79
2021/03/07 11:58:33;;;;;;;15.70;10.18;;;7.20;71.00;;;;;;5108278;28;20197;-80
2021/03/07 12:00:59;;;;;;;19.08;11.00;;;7.20;70.90;;;;;;5102300;28;20738;-79
2021/03/07 12:03:25;;;;;;;17.63;11.15;;;7.20;70.90;;;;;;5108380;28;20675;-80
2021/03/07 12:05:52;;;;;;;18.92;11.80;;;7.20;70.90;;;;;;5103740;28;20198;-79
2021/03/07 12:08:19;;;;;;;17.88;11.45;;;7.20;70.70;;;;;;5107717;28;20197;-81
2021/03/07 12:10:45;;;;;;;18.20;11.60;;;7.20;70.70;;;;;;5108660;28;20261;-79
2021/03/07 12:13:11;;;;;;;19.40;11.82;;;7.20;70.50;;;;;;5104689;27;20275;-78
2021/03/07 12:15:38;;;;;;;19.38;11.70;;;7.20;70.30;;;;;;5108898;28;20217;-77
2021/03/07 12:18:04;;;;;;;20.08;11.35;;;7.20;70.20;;;;;;5109862;28;20213;-78
2021/03/07 12:20:31;;;;;;;18.52;11.95;;;7.20;70.20;;;;;;5109089;28;20200;-77
2021/03/07 12:22:58;;;;;;;20.85;12.25;;;7.20;70.30;;;;;;5108675;28;20681;-78
2021/03/07 12:25:25;;;;;;;22.08;12.30;;;7.20;70.40;;;;;;5101843;28;20206;-78
2021/03/07 12:27:51;;;;;;;19.80;12.35;;;7.20;70.50;;;;;;5109151;28;20213;-79
2021/03/07 12:30:18;;;;;;;22.40;12.55;;;7.20;70.50;;;;;;5107229;28;20695;-78
2021/03/07 12:32:45;;;;;;;24.65;12.50;;;7.20;70.40;;;;;;5107751;28;20225;-78
2021/03/07 12:35:12;;;;;;;23.48;14.93;;;7.10;70.30;;;;;;5108231;27;20193;-78
2021/03/07 12:37:38;;;;;;;22.23;13.00;;;7.10;70.30;;;;;;5107615;28;20276;-78
2021/03/07 12:40:08;;;;;;;19.33;12.63;;;7.10;70.40;;;;;;5106870;28;20196;-79
2021/03/07 12:42:35;;;;;;;22.42;12.48;;;7.10;70.40;;;;;;5108364;28;20198;-80
2021/03/07 12:45:01;;;;;;;19.95;12.63;;;7.10;70.60;;;;;;5110336;27;20196;-79
2021/03/07 12:47:27;;;;;;;22.02;12.52;;;7.10;70.60;;;;;;5106521;28;20205;-77
2021/03/07 12:49:54;;;;;;;22.83;14.10;;;7.10;70.70;;;;;;5106440;28;20571;-79
2021/03/07 12:52:20;;;;;;;22.83;14.20;;;7.10;70.80;;;;;;5106152;28;20616;-78