Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:03:11;;;;;;;17.98;9.35;;;;;;;4.35;36.56;100415.28;7739116;32;39393;-73
2022/03/10 00:07:27;;;;;;;19.33;10.20;;;;;;;4.43;36.02;100420.44;7738655;32;40102;-74
2022/03/10 00:11:43;;;;;;;20.90;11.35;;;;;;;4.26;36.51;100414.69;7738557;32;37826;-74
2022/03/10 00:15:59;;;;;;;21.20;11.30;;;;;;;4.07;37.28;100420.97;7738652;32;38158;-73
2022/03/10 00:20:15;;;;;;;25.30;11.98;;;;;;;4.20;37.38;100422.81;7738823;32;40107;-73
2022/03/10 00:24:31;;;;;;;22.40;11.57;;;;;;;4.17;37.44;100420.53;7738538;32;40544;-74
2022/03/10 00:28:47;;;;;;;22.23;12.23;;;;;;;4.10;37.69;100431.34;7738067;32;37677;-74
2022/03/10 00:33:04;;;;;;;25.15;13.10;;;;;;;4.07;37.82;100432.63;7738808;32;36914;-74
2022/03/10 00:37:20;;;;;;;29.08;12.75;;;;;;;4.14;37.87;100438.00;7738722;32;39131;-73
2022/03/10 00:41:36;;;;;;;24.42;13.50;;;;;;;4.02;38.31;100435.12;7738296;32;40013;-73
2022/03/10 00:45:52;;;;;;;22.92;12.37;;;;;;;3.98;38.56;100439.28;7738321;32;38734;-73
2022/03/10 00:50:10;;;;;;;27.55;13.35;;;;;;;3.66;39.54;100441.84;7738469;32;37914;-73
2022/03/10 00:54:26;;;;;;;24.98;12.95;;;;;;;3.63;39.21;100449.53;7738009;32;39158;-72
2022/03/10 00:58:42;;;;;;;26.25;13.07;;;;;;;3.72;39.42;100445.56;7737342;32;39872;-72
2022/03/10 01:02:59;;;;;;;25.12;13.62;;;;;;;3.81;39.53;100455.13;7738368;32;37965;-72
2022/03/10 01:07:16;;;;;;;21.55;11.88;;;;;;;3.81;39.51;100451.56;7738015;32;38282;-73
2022/03/10 01:11:33;;;;;;;22.58;12.80;;;;;;;3.62;39.58;100464.06;7738076;32;39917;-72
2022/03/10 01:15:49;;;;;;;22.15;11.63;;;;;;;3.65;39.74;100469.84;7738062;32;39997;-72
2022/03/10 01:20:06;;;;;;;22.60;12.55;;;;;;;3.52;40.56;100461.81;7738108;32;37913;-73
2022/03/10 01:24:22;;;;;;;22.10;12.30;;;;;;;3.53;40.46;100474.22;7738057;32;37051;-73
2022/03/10 01:28:38;;;;;;;19.45;9.90;;;;;;;3.54;41.19;100470.50;7738071;32;39402;-73
2022/03/10 01:32:54;;;;;;;19.30;10.80;;;;;;;3.87;38.92;100477.72;7737961;32;40709;-72
2022/03/10 01:37:10;;;;;;;21.33;10.68;;;;;;;3.64;39.45;100481.69;7737691;32;38718;-73
2022/03/10 01:41:26;;;;;;;18.12;10.63;;;;;;;3.92;39.52;100499.50;7737493;32;37408;-72
2022/03/10 01:45:42;;;;;;;20.17;10.88;;;;;;;3.90;40.00;100490.78;7737757;32;40068;-72
2022/03/10 01:49:59;;;;;;;20.83;11.15;;;;;;;3.82;40.74;100493.69;7737750;32;39843;-72
2022/03/10 01:54:15;;;;;;;19.73;10.00;;;;;;;3.91;40.89;100508.59;7737557;32;38872;-72
2022/03/10 01:58:31;;;;;;;21.40;10.35;;;;;;;3.71;41.29;100514.87;7737601;32;37943;-73
2022/03/10 02:02:48;;;;;;;19.02;10.63;;;;;;;3.64;42.12;100515.91;7737674;32;39972;-73
2022/03/10 02:07:06;;;;;;;20.08;10.93;;;;;;;3.53;42.50;100515.47;7737275;32;40015;-73
2022/03/10 02:11:22;;;;;;;19.12;11.57;;;;;;;3.75;41.88;100520.66;7735718;32;36913;-72
2022/03/10 02:20:13;;;;;;;24.27;14.10;;;;;;;3.57;48.64;100542.88;7737264;32;39271;-73
2022/03/10 02:24:29;;;;;;;20.27;10.88;;;;;;;4.00;46.30;100536.19;7737185;32;40782;-72
2022/03/10 02:28:46;;;;;;;23.73;10.82;;;;;;;3.41;44.76;100551.38;7736595;32;38714;-73
2022/03/10 02:33:05;;;;;;;20.83;11.40;;;;;;;3.44;45.86;100556.34;7736876;32;37494;-73
2022/03/10 02:37:21;;;;;;;18.90;10.27;;;;;;;3.12;46.71;100561.47;7736939;32;38833;-73
2022/03/10 02:41:37;;;;;;;18.83;11.82;;;;;;;3.44;45.84;100565.25;7736570;32;39428;-72
2022/03/10 02:45:54;;;;;;;22.35;11.48;;;;;;;3.65;45.83;100564.22;7736405;32;37913;-73
2022/03/10 02:50:11;;;;;;;21.48;11.82;;;;;;;3.26;46.66;100571.25;7736227;32;38101;-72
2022/03/10 02:54:27;;;;;;;16.83;10.68;;;;;;;3.20;46.91;100580.16;7735287;32;39386;-73
2022/03/10 02:58:43;;;;;;;27.30;13.35;;;;;;;3.32;47.03;100581.22;7736297;32;40717;-73
2022/03/10 03:02:59;;;;;;;28.52;15.60;;;;;;;3.66;49.80;100581.25;7736009;32;39029;-72
2022/03/10 03:07:15;;;;;;;30.80;14.98;;;;;;;3.97;50.39;100587.88;7709411;32;38277;-73
2022/03/10 03:11:31;;;;;;;25.70;15.15;;;;;;;4.07;51.16;100597.22;7717486;32;39997;-72
2022/03/10 03:15:47;;;;;;;25.12;15.27;;;;;;;4.10;51.63;100596.78;7735922;32;40742;-72
2022/03/10 03:20:04;;;;;;;29.55;15.80;;;;;;;4.24;51.50;100594.94;7735907;32;37590;-73
2022/03/10 03:24:21;;;;;;;23.15;13.68;;;;;;;4.46;50.58;100606.28;7739088;32;37188;-72
2022/03/10 03:28:37;;;;;;;26.10;16.10;;;;;;;4.02;47.51;100615.91;7739547;32;39465;-73
2022/03/10 03:32:53;;;;;;;27.08;14.70;;;;;;;3.89;47.82;100622.12;7739309;32;40206;-73
2022/03/10 03:37:09;;;;;;;23.50;14.55;;;;;;;3.96;47.83;100630.22;7739302;32;38002;-72
2022/03/10 03:41:25;;;;;;;21.62;12.82;;;;;;;4.06;47.67;100641.44;7739049;32;38006;-72
2022/03/10 03:45:41;;;;;;;27.67;12.75;;;;;;;4.02;47.99;100642.91;7739035;32;40135;-72
2022/03/10 03:49:57;;;;;;;20.27;12.02;;;;;;;4.04;47.80;100656.19;7739145;32;40031;-72
2022/03/10 03:54:13;;;;;;;24.48;12.60;;;;;;;3.91;48.15;100659.69;7739031;32;38887;-73
2022/03/10 03:58:29;;;;;;;21.27;11.45;;;;;;;4.16;47.49;100661.75;7739116;32;37161;-72
2022/03/10 04:02:46;;;;;;;20.62;11.52;;;;;;;4.09;47.58;100673.41;7738853;32;39956;-73
2022/03/10 04:07:04;;;;;;;23.58;12.73;;;;;;;4.16;47.14;100667.16;7738947;32;40859;-72
2022/03/10 04:11:20;;;;;;;26.27;15.60;;;;;;;4.16;47.72;100681.50;7738701;32;37739;-73
2022/03/10 04:15:36;;;;;;;29.25;16.50;;;;;;;4.19;51.41;100680.25;7738835;32;37813;-72
2022/03/10 04:19:52;;;;;;;33.47;15.95;;;;;;;4.41;52.41;100687.06;7738897;32;40158;-72
2022/03/10 04:24:08;;;;;;;25.23;15.05;;;;;;;4.29;53.07;100694.16;7738859;32;40795;-73
2022/03/10 04:28:24;;;;;;;26.50;15.13;;;;;;;4.44;52.45;100713.66;7738621;32;38868;-72
2022/03/10 04:32:41;;;;;;;26.42;13.95;;;;;;;4.69;51.66;100705.75;7738510;32;37377;-73
2022/03/10 04:36:57;;;;;;;28.30;14.85;;;;;;;4.79;51.10;100718.00;7738670;32;39541;-72
2022/03/10 04:41:13;;;;;;;20.77;12.98;;;;;;;4.63;50.88;100716.56;7738240;32;39927;-73
2022/03/10 04:45:29;;;;;;;24.55;12.77;;;;;;;4.89;49.56;100723.78;7738435;32;39124;-73
2022/03/10 04:49:45;;;;;;;19.73;10.00;;;;;;;4.44;50.38;100735.28;7738484;32;37241;-72
2022/03/10 04:54:01;;;;;;;17.35;8.95;;;;;;;4.58;49.86;100740.69;7738451;32;40402;-72
2022/03/10 04:58:17;;;;;;;17.75;9.45;;;;;;;4.55;49.22;100735.69;7738467;32;39915;-72
2022/03/10 05:02:34;;;;;;;16.27;8.77;;;;;;;4.66;48.11;100735.06;7738124;32;38656;-72
2022/03/10 05:06:50;;;;;;;16.75;8.85;;;;;;;4.88;46.99;100728.37;7738377;32;37306;-73
2022/03/10 05:11:06;;;;;;;15.35;8.63;;;;;;;4.46;46.17;100746.69;7738054;32;40074;-72
2022/03/10 05:15:26;;;;;;;17.12;8.40;;;;;;;4.69;46.12;100753.53;7738206;32;40737;-73
2022/03/10 05:19:43;;;;;;;16.45;8.63;;;;;;;4.50;46.39;100760.59;7738212;32;37925;-72
2022/03/10 05:23:59;;;;;;;16.30;8.15;;;;;;;4.99;44.54;100769.31;7738245;32;37903;-73
2022/03/10 05:28:15;;;;;;;14.10;8.65;;;;;;;4.75;44.40;100785.13;7738159;32;39338;-72
2022/03/10 05:32:31;;;;;;;13.98;8.45;;;;;;;4.94;43.91;100788.84;7738050;32;39993;-72
2022/03/10 05:36:47;;;;;;;14.23;8.05;;;;;;;4.73;43.47;100792.63;7737749;32;38671;-72
2022/03/10 05:41:05;;;;;;;13.60;7.30;;;;;;;4.70;43.08;100801.12;7737755;32;37091;-72
2022/03/10 05:45:22;;;;;;;11.30;6.40;;;;;;;4.97;42.07;100810.03;7737392;32;40132;-71
2022/03/10 05:49:38;;;;;;;15.55;7.60;;;;;;;4.74;41.84;100823.97;7738036;32;39698;-72
2022/03/10 05:53:54;;;;;;;12.20;6.65;;;;;;;4.89;41.14;100824.59;7737793;32;37611;-72
2022/03/10 05:58:09;;;;;;;11.25;6.07;;;;;;;4.60;41.48;100825.03;7737938;32;38003;-72
2022/03/10 06:02:31;;;;;;;14.15;7.07;;;;;;;4.65;40.39;100838.72;7737977;32;40371;-73
2022/03/10 06:06:47;;;;;;;14.90;7.07;;;;;;;4.80;40.38;100835.84;7737605;32;40116;-72
2022/03/10 06:11:04;;;;;;;11.35;6.15;;;;;;;4.58;40.70;100848.72;7737391;32;37936;-72
2022/03/10 06:15:20;;;;;;;11.93;6.22;;;;;;;4.81;40.40;100845.59;7737606;32;37133;-72
2022/03/10 06:19:36;;;;;;;10.43;6.07;;;;;;;4.83;39.75;100849.75;7737592;32;39949;-73
2022/03/10 06:23:55;;;;;;;10.95;6.35;;;;;;;5.06;39.03;100862.84;7737480;32;40003;-71
2022/03/10 06:28:11;;;;;;;12.18;6.00;;;;;;;5.11;39.08;100874.91;7737276;32;39021;-72
2022/03/10 06:32:28;;;;;;;12.37;6.32;;;;;;;5.30;38.11;100879.47;7737231;32;37805;-73
2022/03/10 06:36:44;;;;;;;14.23;6.32;;;;;;;5.29;38.01;100887.78;7737046;32;39297;-73
2022/03/10 06:41:00;;;;;;;11.75;6.12;;;;;;;4.80;38.72;100896.09;7736028;32;40075;-72
2022/03/10 06:45:16;;;;;;;9.57;5.62;;;;;;;5.25;37.92;100888.19;7736687;32;38167;-71
2022/03/10 06:49:32;;;;;;;12.02;5.72;;;;;;;5.19;36.91;100889.03;7736805;32;37157;-73
2022/03/10 06:53:48;;;;;;;10.45;5.30;;;;;;;5.29;36.26;100898.59;7736619;32;39418;-72
2022/03/10 06:58:05;;;;;;;30.75;7.05;;;;;;;5.36;36.78;100892.13;7738688;32;40777;-73
2022/03/10 07:02:22;;;;;;;9.57;5.15;;;;;;;5.72;34.99;100887.28;7739806;32;37934;-71
2022/03/10 07:06:39;;;;;;;9.52;5.00;;;;;;;5.76;33.85;100883.06;7739651;32;37111;-73
2022/03/10 07:10:55;;;;;;;9.73;5.05;;;;;;;5.83;33.52;100900.97;7738782;32;39108;-71
2022/03/10 07:15:12;;;;;;;8.75;4.95;;;;;;;6.43;32.43;100899.88;7739707;32;40800;-72
2022/03/10 07:19:28;;;;;;;11.98;4.82;;;;;;;6.00;32.25;100890.53;7739638;32;37727;-74
2022/03/10 07:23:44;;;;;;;9.30;4.80;;;;;;;6.28;31.68;100894.78;7739754;32;37954;-73
2022/03/10 07:28:00;;;;;;;7.78;4.50;;;;;;;6.32;31.14;100897.87;7739768;32;39317;-74
2022/03/10 07:32:16;;;;;;;8.15;4.47;;;;;;;6.01;31.69;100903.00;7739620;32;40676;-72
2022/03/10 07:36:32;;;;;;;7.90;4.37;;;;;;;6.09;31.19;100912.78;7739294;32;37851;-72
2022/03/10 07:40:48;;;;;;;14.25;4.75;;;;;;;6.00;30.63;100914.06;7739107;32;37766;-72
2022/03/10 07:45:05;;;;;;;6.93;4.37;;;;;;;6.27;29.69;100908.53;7739253;32;39446;-71
2022/03/10 07:49:21;;;;;;;10.15;4.10;;;;;;;6.38;29.38;100911.41;7737669;32;40769;-72
2022/03/10 07:53:37;;;;;;;8.07;4.20;;;;;;;6.57;29.19;100912.31;7737797;32;37936;-72
2022/03/10 07:57:53;;;;;;;9.45;4.62;;;;;;;6.53;29.22;100912.97;7737761;32;37852;-73
2022/03/10 08:02:09;;;;;;;11.10;4.60;;;;;;;6.91;29.99;100903.97;7737524;32;40144;-71
2022/03/10 08:06:28;;;;;;;6.85;4.30;;;;;;;7.23;28.19;100907.47;7737463;32;39699;-72
2022/03/10 08:10:44;;;;;;;7.57;4.20;;;;;;;7.52;27.57;100910.53;7737345;32;37665;-72
2022/03/10 08:15:01;;;;;;;7.45;3.92;;;;;;;6.98;28.98;100918.28;7737590;32;37286;-73
2022/03/10 08:19:17;;;;;;;7.60;3.75;;;;;;;7.48;27.27;100904.69;7737412;32;40052;-72
2022/03/10 08:23:33;;;;;;;6.90;4.15;;;;;;;7.50;25.95;100905.31;7736860;32;39849;-71
2022/03/10 08:27:49;;;;;;;6.75;3.65;;;;;;;7.71;25.34;100914.09;7736936;32;37424;-71
2022/03/10 08:32:06;;;;;;;8.00;3.85;;;;;;;8.20;25.16;100914.97;7737159;32;36979;-72
2022/03/10 08:36:22;;;;;;;8.02;4.32;;;;;;;7.72;26.45;100907.59;7736858;32;39243;-73
2022/03/10 08:40:38;;;;;;;10.23;4.30;;;;;;;7.76;25.98;100902.53;7736787;32;39619;-72
2022/03/10 08:44:54;;;;;;;6.03;4.10;;;;;;;7.39;27.37;100903.34;7729896;32;224706;-72
2022/03/10 08:49:10;;;;;;;7.57;4.22;;;;;;;7.77;26.44;100910.47;7738728;32;37547;-73
2022/03/10 08:53:26;;;;;;;7.85;4.15;;;;;;;7.26;27.51;100917.00;7738639;32;40105;-72
2022/03/10 08:57:42;;;;;;;6.50;3.67;;;;;;;7.65;26.20;100923.12;7738195;32;39931;-74
2022/03/10 09:01:58;;;;;;;7.18;4.00;;;;;;;8.17;24.56;100918.13;7738349;32;38040;-72
2022/03/10 09:06:16;;;;;;;6.45;3.60;;;;;;;8.63;23.97;100922.16;7737949;32;37125;-74
2022/03/10 09:10:32;;;;;;;8.55;3.78;;;;;;;8.57;22.98;100920.38;7737428;32;40056;-73
2022/03/10 09:14:48;;;;;;;4.90;3.30;;;;;;;8.88;23.27;100929.31;7738217;32;40803;-71
2022/03/10 09:19:05;;;;;;;5.93;3.60;;;;;;;9.15;22.99;100934.34;7737147;32;37925;-72
2022/03/10 09:23:21;;;;;;;8.13;4.22;;;;;;;9.11;21.65;100925.00;7738400;32;36796;-72
2022/03/10 09:27:39;;;;;;;6.80;3.87;;;;;;;9.39;21.14;100927.84;7738312;32;39156;-74
2022/03/10 09:31:57;;;;;;;7.25;3.87;;;;;;;9.07;21.55;100937.41;7738307;32;40248;-72
2022/03/10 09:36:16;;;;;;;7.07;3.42;;;;;;;9.69;20.81;100937.81;7736462;32;38741;-72
2022/03/10 09:40:32;;;;;;;6.25;3.30;;;;;;;9.84;18.22;100944.66;7737414;32;37681;-74
2022/03/10 09:44:48;;;;;;;6.12;3.72;;;;;;;10.00;18.32;100943.91;7738254;32;38540;-73
2022/03/10 09:49:04;;;;;;;8.18;3.85;;;;;;;10.31;18.84;100934.53;7737175;32;39833;-71
2022/03/10 09:53:20;;;;;;;6.07;3.58;;;;;;;10.56;18.67;100941.53;7737628;32;37985;-72
2022/03/10 09:57:42;;;;;;;8.77;3.45;;;;;;;10.22;18.86;100944.09;7737881;32;37114;-72
2022/03/10 10:01:58;;;;;;;6.57;3.50;;;;;;;10.82;18.43;100940.09;7737918;32;40053;-72
2022/03/10 10:06:14;;;;;;;4.30;3.05;;;;;;;10.70;17.57;100947.53;7737180;32;39904;-74
2022/03/10 10:10:32;;;;;;;5.57;3.30;;;;;;;11.22;16.41;100932.88;7737073;32;37958;-74
2022/03/10 10:14:57;;;;;;;5.87;3.05;;;;;;;10.48;17.26;100947.38;7737191;32;38456;-73
2022/03/10 10:19:17;;;;;;;7.57;3.53;;;;;;;11.63;16.30;100939.78;7737575;32;40486;-73
2022/03/10 10:23:37;;;;;;;6.68;3.45;;;;;;;12.03;15.67;100938.72;7737463;32;40064;-73
2022/03/10 10:27:53;;;;;;;5.65;3.30;;;;;;;11.22;15.09;100944.59;7737009;32;37033;-71
2022/03/10 10:32:09;;;;;;;7.20;3.42;;;;;;;12.17;15.71;100954.75;7726005;32;38228;-73
2022/03/10 10:36:37;;;;;;;5.47;3.17;;;;;;;12.59;15.76;100941.31;7737276;32;40042;-72
2022/03/10 10:41:13;;;;;;;5.78;3.10;;;;;;;12.89;15.59;100941.87;7735735;32;40028;-72
2022/03/10 10:45:36;;;;;;;10.73;3.30;;;;;;;12.94;14.71;100941.94;7736757;32;38755;-73
2022/03/10 10:50:05;;;;;;;6.22;3.00;;;;;;;13.02;14.56;100930.50;7736974;32;37776;-73
2022/03/10 10:54:21;;;;;;;6.03;3.10;;;;;;;13.45;15.01;100934.16;7736732;32;40017;-73
2022/03/10 10:58:44;;;;;;;6.55;3.30;;;;;;;13.00;15.43;100935.41;7736745;32;39759;-75
2022/03/10 11:03:17;;;;;;;5.43;3.03;;;;;;;14.12;14.82;100936.44;7735321;32;38720;-75
2022/03/10 11:07:33;;;;;;;6.05;3.28;;;;;;;14.08;14.33;100941.66;7735524;32;38254;-74
2022/03/10 11:11:50;;;;;;;4.72;2.80;;;;;;;14.22;13.63;100931.81;7734837;32;40145;-75
2022/03/10 11:16:08;;;;;;;5.93;3.22;;;;;;;13.30;13.64;100934.84;7736246;32;39869;-75
2022/03/10 11:20:24;;;;;;;5.72;3.00;;;;;;;13.02;13.93;100932.41;7734972;32;37724;-74
2022/03/10 11:25:06;;;;;;;7.25;3.20;;;;;;;13.58;13.66;100924.66;7736098;32;37094;-74
2022/03/10 11:29:26;;;;;;;4.10;2.87;;;;;;;14.32;13.56;100928.31;7735327;32;39436;-74
2022/03/10 11:33:43;;;;;;;5.55;3.15;;;;;;;14.44;13.04;100930.81;7724325;32;39908;-72
2022/03/10 11:37:59;;;;;;;6.45;3.37;;;;;;;14.79;13.81;100937.50;7734109;32;37841;-72
2022/03/10 11:42:26;;;;;;;6.37;3.00;;;;;;;14.64;14.24;100919.94;7736268;32;37004;-72
2022/03/10 11:46:53;;;;;;;10.10;3.37;;;;;;;15.32;12.45;100907.87;7739433;32;39836;-73
2022/03/10 11:51:17;;;;;;;5.43;2.75;;;;;;;15.20;11.97;100902.66;7739369;32;38964;-69
2022/03/10 11:55:45;;;;;;;3.55;2.55;;;;;;;15.89;12.81;100916.03;7738037;32;37868;-70
2022/03/10 12:00:02;;;;;;;5.50;3.08;;;;;;;15.76;15.95;100901.78;7739375;32;36846;-73
2022/03/10 12:04:23;;;;;;;3.85;2.60;;;;;;;15.78;11.59;100907.00;7739134;32;40122;-71
2022/03/10 12:08:40;;;;;;;6.18;3.10;;;;;;;15.80;11.06;100901.19;7739295;32;40039;-72
2022/03/10 12:13:16;;;;;;;5.28;2.60;;;;;;;15.90;10.98;100901.16;7738812;32;38639;-73
2022/03/10 12:17:44;;;;;;;4.87;2.87;;;;;;;16.20;11.77;100893.91;7737273;32;37829;-73
2022/03/10 12:22:01;;;;;;;5.30;2.97;;;;;;;16.17;10.88;100886.22;7738325;32;39301;-73
2022/03/10 12:26:24;;;;;;;3.97;2.58;;;;;;;15.73;11.32;100885.81;7737000;32;40189;-73
2022/03/10 12:30:41;;;;;;;4.82;2.78;;;;;;;15.94;11.46;100886.56;7737757;32;37823;-73
2022/03/10 12:34:59;;;;;;;4.18;2.30;;;;;;;16.78;10.06;100872.06;7738951;32;36902;-72
2022/03/10 12:39:20;;;;;;;7.22;2.55;;;;;;;16.65;9.72;100876.28;7737761;32;39409;-72
2022/03/10 12:43:36;;;;;;;4.85;2.50;;;;;;;16.09;9.50;100882.09;7738857;32;40852;-73
2022/03/10 12:48:08;;;;;;;4.55;2.55;;;;;;;16.59;10.57;100874.69;7738637;32;38629;-72
2022/03/10 12:52:27;;;;;;;4.60;2.55;;;;;;;16.75;10.16;100878.16;7737486;32;36838;-73
2022/03/10 12:56:48;;;;;;;9.40;2.55;;;;;;;16.98;10.04;100884.06;7737100;32;40073;-74
2022/03/10 13:01:06;;;;;;;6.75;2.80;;;;;;;16.89;10.16;100879.16;7738242;32;40817;-73
2022/03/10 13:05:23;;;;;;;4.25;2.60;;;;;;;17.53;9.95;100879.12;7738513;32;37780;-73
2022/03/10 13:09:39;;;;;;;4.07;2.30;;;;;;;17.69;8.68;100878.97;7738532;32;37549;-75
2022/03/10 13:14:15;;;;;;;4.82;1.98;;;;;;;17.60;8.98;100876.03;7738465;32;40829;-74
2022/03/10 13:18:42;;;;;;;3.72;2.10;;;;;;;17.38;8.85;100887.56;7738412;32;40920;-73
2022/03/10 13:23:03;;;;;;;4.18;2.00;;;;;;;17.39;8.39;100880.94;7738428;32;38638;-74
2022/03/10 13:27:22;;;;;;;4.75;2.08;;;;;;;18.18;7.83;100886.94;7738214;32;37707;-74
2022/03/10 13:31:38;;;;;;;3.85;2.22;;;;;;;17.59;8.12;100885.41;7738307;32;39343;-73
2022/03/10 13:35:58;;;;;;;3.45;2.15;;;;;;;17.64;8.69;100888.94;7737723;32;40759;-74
2022/03/10 13:40:15;;;;;;;5.20;2.45;;;;;;;16.86;9.18;100876.16;7736828;32;37842;-72
2022/03/10 13:44:31;;;;;;;4.47;2.15;;;;;;;18.13;8.25;100877.91;7737924;32;37124;-72
2022/03/10 13:48:51;;;;;;;4.12;2.45;;;;;;;17.45;9.23;100879.75;7737623;32;39412;-72
2022/03/10 13:53:09;;;;;;;3.40;2.15;;;;;;;18.15;8.85;100881.19;7736523;32;40703;-72
2022/03/10 13:57:25;;;;;;;3.87;2.60;;;;;;;17.47;8.33;100883.03;7737607;32;38593;-72
2022/03/10 14:01:43;;;;;;;5.82;2.67;;;;;;;17.49;9.48;100885.50;7736463;32;37849;-73
2022/03/10 14:06:03;;;;;;;6.07;2.60;;;;;;;17.33;9.27;100882.09;7735867;32;39098;-72
2022/03/10 14:10:30;;;;;;;4.82;2.47;;;;;;;17.43;8.91;100877.28;7736288;32;39521;-72
2022/03/10 14:14:54;;;;;;;10.15;3.33;;;;;;;17.07;9.48;100874.91;7737434;32;37950;-72
2022/03/10 14:19:27;;;;;;;5.25;2.80;;;;;;;16.91;9.57;100864.28;7737387;32;37225;-72
2022/03/10 14:23:57;;;;;;;8.30;3.00;;;;;;;16.29;10.01;100893.00;7737351;32;39935;-73
2022/03/10 14:28:15;;;;;;;5.25;2.80;;;;;;;16.52;10.20;100886.00;7737054;32;39954;-72
2022/03/10 14:32:32;;;;;;;12.75;3.33;;;;;;;16.77;9.90;100886.12;7736928;32;36991;-73
2022/03/10 14:36:48;;;;;;;5.12;2.70;;;;;;;16.98;9.04;100884.06;7737056;32;37116;-73
2022/03/10 14:41:09;;;;;;;4.57;2.40;;;;;;;16.35;9.72;100891.06;7737303;32;39423;-73
2022/03/10 14:45:25;;;;;;;6.32;3.00;;;;;;;15.89;9.21;100883.84;7714004;32;40202;-72
2022/03/10 14:49:42;;;;;;;4.68;2.53;;;;;;;15.61;9.11;100898.19;7709277;32;36636;-73
2022/03/10 14:53:58;;;;;;;6.03;2.65;;;;;;;15.89;9.33;100891.28;7709289;32;37096;-72
2022/03/10 14:58:14;;;;;;;5.30;2.60;;;;;;;16.10;9.54;100898.34;7709165;32;40028;-73
2022/03/10 15:02:30;;;;;;;3.75;2.40;;;;;;;15.98;8.85;100903.34;7709404;32;40058;-73
2022/03/10 15:06:46;;;;;;;4.82;2.58;;;;;;;16.17;8.93;100898.03;7708421;32;38697;-72
2022/03/10 15:11:22;;;;;;;5.57;2.47;;;;;;;16.44;8.93;100911.37;7708933;32;38345;-73
2022/03/10 15:15:38;;;;;;;4.15;2.50;;;;;;;15.91;9.09;100905.56;7708836;32;39452;-73
2022/03/10 15:19:55;;;;;;;3.50;2.30;;;;;;;16.46;8.73;100909.16;7711715;32;40014;-73
2022/03/10 15:24:11;;;;;;;5.35;2.35;;;;;;;15.99;8.77;100906.91;7711947;32;38592;-73
2022/03/10 15:28:28;;;;;;;6.28;2.62;;;;;;;16.14;9.07;100913.19;7712633;32;37893;-71
2022/03/10 15:32:45;;;;;;;4.65;2.60;;;;;;;15.32;8.79;100918.03;7712594;32;39461;-72
2022/03/10 15:37:01;;;;;;;5.65;2.62;;;;;;;15.40;8.75;100915.56;7711813;32;40681;-70
2022/03/10 15:41:18;;;;;;;4.70;2.42;;;;;;;15.01;8.58;100924.34;7712141;32;37701;-71
2022/03/10 15:45:34;;;;;;;5.20;2.85;;;;;;;14.85;8.94;100928.19;7711748;32;37780;-71
2022/03/10 15:49:50;;;;;;;5.07;2.90;;;;;;;14.63;9.35;100942.97;7712234;32;39421;-71
2022/03/10 15:54:06;;;;;;;14.95;2.67;;;;;;;14.88;9.12;100938.59;7712191;32;39973;-71
2022/03/10 15:58:22;;;;;;;8.85;3.12;;;;;;;14.17;9.40;100955.66;7711349;32;38583;-71
2022/03/10 16:02:40;;;;;;;7.87;2.53;;;;;;;13.63;9.51;100967.72;7712338;32;37416;-71
2022/03/10 16:06:56;;;;;;;10.90;4.85;;;;;;;14.17;9.23;100975.69;7711652;32;38538;-72
2022/03/10 16:11:12;;;;;;;9.13;4.72;;;;;;;12.90;11.89;100988.16;7711855;32;40082;-72
2022/03/10 16:15:28;;;;;;;8.77;5.15;;;;;;;11.71;13.84;100990.44;7711890;32;39112;-70
2022/03/10 16:19:44;;;;;;;22.25;6.55;;;;;;;11.78;14.11;100993.81;7711393;32;37135;-71
2022/03/10 16:24:01;;;;;;;13.62;5.60;;;;;;;11.16;15.19;101005.66;7711730;32;39369;-71
2022/03/10 16:28:17;;;;;;;11.15;5.65;;;;;;;10.80;15.73;101007.72;7710838;32;40852;-71
2022/03/10 16:32:33;;;;;;;9.60;4.78;;;;;;;9.91;16.40;101027.88;7711700;32;37834;-70
2022/03/10 16:36:49;;;;;;;8.40;4.70;;;;;;;8.90;17.69;101027.84;7711441;32;36972;-75
2022/03/10 16:41:05;;;;;;;11.18;5.32;;;;;;;8.88;18.56;101035.38;7709507;32;39369;-72
2022/03/10 16:45:21;;;;;;;12.18;4.87;;;;;;;8.04;19.35;101037.81;7711964;32;39903;-71
2022/03/10 16:49:37;;;;;;;12.85;4.95;;;;;;;8.52;18.63;101039.81;7711792;32;37836;-72
2022/03/10 16:53:53;;;;;;;8.38;4.45;;;;;;;8.05;19.14;101044.91;7712015;32;37210;-72
2022/03/10 16:58:09;;;;;;;12.23;5.15;;;;;;;7.39;19.84;101047.13;7711811;32;39298;-73
2022/03/10 17:02:25;;;;;;;8.40;4.57;;;;;;;7.07;20.25;101057.13;7711423;32;39982;-72
2022/03/10 17:06:41;;;;;;;9.77;4.95;;;;;;;5.96;22.04;101077.94;7711511;32;38612;-72
2022/03/10 17:10:57;;;;;;;9.88;4.68;;;;;;;6.32;21.59;101091.00;7711497;32;37082;-71
2022/03/10 17:15:13;;;;;;;11.60;5.78;;;;;;;6.07;21.87;101100.84;7711458;32;39120;-71
2022/03/10 17:19:30;;;;;;;9.38;5.40;;;;;;;4.87;23.79;101105.00;7711321;32;40036;-71
2022/03/10 17:23:46;;;;;;;10.32;5.32;;;;;;;5.87;22.44;101109.78;7711225;32;37890;-72
2022/03/10 17:28:02;;;;;;;10.00;5.25;;;;;;;5.73;22.65;101113.53;7711408;32;38228;-71
2022/03/10 17:32:19;;;;;;;15.52;5.68;;;;;;;5.28;23.56;101119.50;7711413;32;40052;-71
2022/03/10 17:36:35;;;;;;;10.10;5.70;;;;;;;5.18;23.73;101122.59;7711106;32;39998;-71
2022/03/10 17:40:52;;;;;;;12.10;6.40;;;;;;;5.11;23.59;101132.53;7710154;32;37894;-72
2022/03/10 17:45:09;;;;;;;9.30;5.80;;;;;;;4.99;23.34;101132.28;7710900;32;37656;-71
2022/03/10 17:49:25;;;;;;;14.57;8.00;;;;;;;4.92;23.26;101142.25;7710996;32;40034;-72
2022/03/10 17:53:42;;;;;;;12.88;6.65;;;;;;;4.49;23.64;101142.44;7710768;32;40643;-72
2022/03/10 17:57:58;;;;;;;10.57;6.12;;;;;;;4.33;24.03;101160.62;7710770;32;37738;-74
2022/03/10 18:02:14;;;;;;;13.15;6.35;;;;;;;4.08;24.72;101157.50;7710608;32;37127;-72
2022/03/10 18:06:30;;;;;;;13.85;5.85;;;;;;;4.19;24.45;101161.56;7710697;32;39393;-73
2022/03/10 18:10:46;;;;;;;11.43;6.40;;;;;;;4.26;24.46;101158.87;7710594;32;39965;-72
2022/03/10 18:15:03;;;;;;;14.38;5.68;;;;;;;4.19;24.58;101179.59;7709411;32;37891;-72
2022/03/10 18:19:19;;;;;;;12.82;6.45;;;;;;;3.82;25.19;101177.00;7710543;32;37218;-72
2022/03/10 18:23:35;;;;;;;10.07;5.72;;;;;;;3.98;25.08;101185.87;7710454;32;39360;-71
2022/03/10 18:27:52;;;;;;;11.10;5.50;;;;;;;3.81;25.46;101205.03;7709495;32;40824;-71
2022/03/10 18:32:08;;;;;;;12.40;6.35;;;;;;;3.63;25.46;101208.16;7710586;32;37666;-73
2022/03/10 18:36:24;;;;;;;13.75;6.03;;;;;;;3.52;26.11;101217.59;7710540;32;37888;-72
2022/03/10 18:40:42;;;;;;;10.15;5.87;;;;;;;3.48;26.36;101215.44;7710463;32;39948;-72
2022/03/10 18:44:58;;;;;;;10.05;6.18;;;;;;;3.84;25.75;101215.41;7710285;32;40865;-71
2022/03/10 18:49:14;;;;;;;9.27;5.53;;;;;;;3.85;25.79;101222.50;7710002;32;38623;-72
2022/03/10 18:53:30;;;;;;;10.95;6.15;;;;;;;3.50;26.55;101229.56;7712515;32;37245;-72
2022/03/10 18:57:46;;;;;;;11.95;5.80;;;;;;;3.09;27.30;101238.22;7713327;32;40115;-71
2022/03/10 19:02:03;;;;;;;9.88;5.85;;;;;;;3.47;26.83;101251.53;7713130;32;40051;-71
2022/03/10 19:06:19;;;;;;;11.35;5.85;;;;;;;3.35;26.80;101243.94;7713111;32;38033;-72
2022/03/10 19:10:35;;;;;;;11.30;6.35;;;;;;;3.30;27.06;101259.81;7713026;32;37843;-73
2022/03/10 19:14:51;;;;;;;12.93;6.62;;;;;;;3.47;26.78;101263.16;7712839;32;39841;-72
2022/03/10 19:19:08;;;;;;;11.12;6.55;;;;;;;3.58;26.67;101267.22;7712628;32;40174;-72
2022/03/10 19:23:24;;;;;;;10.38;6.18;;;;;;;3.19;27.18;101265.69;7712745;32;37628;-72
2022/03/10 19:27:40;;;;;;;11.88;6.45;;;;;;;3.01;27.51;101274.97;7712700;32;37177;-73
2022/03/10 19:31:56;;;;;;;9.65;5.95;;;;;;;3.22;27.25;101286.88;7712377;32;39390;-73
2022/03/10 19:36:12;;;;;;;10.75;5.95;;;;;;;2.53;28.38;101282.53;7712689;32;40742;-71
2022/03/10 19:40:29;;;;;;;10.70;6.03;;;;;;;2.41;28.69;101297.44;7712595;32;37948;-72
2022/03/10 19:44:45;;;;;;;8.27;5.50;;;;;;;1.80;29.83;101308.97;7712533;32;37241;-71
2022/03/10 19:49:01;;;;;;;8.00;5.35;;;;;;;2.37;28.95;101307.75;7712528;32;39325;-72
2022/03/10 19:53:17;;;;;;;8.38;5.30;;;;;;;2.07;29.41;101320.25;7712639;32;41199;-72
2022/03/10 19:57:34;;;;;;;7.65;5.28;;;;;;;2.21;28.98;101327.56;7719569;32;37952;-71
2022/03/10 20:01:50;;;;;;;9.02;5.40;;;;;;;2.24;28.93;101320.97;7739232;32;37801;-72
2022/03/10 20:06:07;;;;;;;11.52;5.28;;;;;;;1.71;29.83;101325.31;7738131;32;39451;-71