Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:01;;;;;;;0.50;0.50;;;;;;;11.92;72.35;97686.97;5078765;28;20048;-71
2023/05/14 00:02:28;;;;;;;0.60;0.60;;;;;;;12.15;70.25;97684.75;5077355;28;20060;-70
2023/05/14 00:04:57;;;;;;;0.40;0.40;;;;;;;12.03;70.75;97683.72;5077008;28;20091;-70
2023/05/14 00:07:29;;;;;;;0.65;0.65;;;;;;;11.72;71.97;97684.22;5077271;28;20079;-71
2023/05/14 00:09:57;;;;;;;0.63;0.63;;;;;;;11.74;71.86;97685.63;5075908;28;20089;-70
2023/05/14 00:12:25;;;;;;;0.30;0.30;;;;;;;11.63;71.94;97677.34;5068166;28;20337;-70
2023/05/14 00:14:52;;;;;;;0.65;0.65;;;;;;;11.69;71.13;97679.25;5063162;28;20395;-71
2023/05/14 00:17:20;;;;;;;0.60;0.60;;;;;;;11.39;72.42;97674.19;5067192;28;20492;-71
2023/05/14 00:19:48;;;;;;;0.52;0.52;;;;;;;11.35;72.29;97670.25;5067620;28;20048;-71
2023/05/14 00:22:16;;;;;;;0.55;0.55;;;;;;;11.40;72.29;97665.16;5073786;28;20086;-71
2023/05/14 00:24:44;;;;;;;0.60;0.60;;;;;;;11.39;71.93;97663.50;5069290;28;20250;-71
2023/05/14 00:27:12;;;;;;;0.60;0.60;;;;;;;11.56;71.15;97661.28;5064682;28;20500;-70
2023/05/14 00:29:40;;;;;;;0.60;0.60;;;;;;;11.50;71.50;97661.28;5071975;28;20040;-70
2023/05/14 00:32:08;;;;;;;0.63;0.63;;;;;;;11.31;72.35;97669.00;5066716;28;20095;-70
2023/05/14 00:34:35;;;;;;;0.77;0.77;;;;;;;11.20;73.11;97658.88;5079207;28;20103;-70
2023/05/14 00:37:03;;;;;;;0.80;0.80;;;;;;;10.94;74.20;97662.19;5066653;28;20094;-70
2023/05/14 00:39:32;;;;;;;0.68;0.68;;;;;;;10.84;74.55;97653.69;5073964;28;20060;-70
2023/05/14 00:41:59;;;;;;;0.60;0.60;;;;;;;10.82;74.67;97653.06;5072293;28;20048;-70
2023/05/14 00:44:27;;;;;;;0.20;0.20;;;;;;;10.63;75.77;97649.22;5072857;28;20462;-70
2023/05/14 00:46:54;;;;;;;0.57;0.57;;;;;;;10.52;76.06;97655.09;5072578;28;20045;-70
2023/05/14 00:49:23;;;;;;;0.73;0.73;;;;;;;10.72;75.15;97652.56;5071924;28;20054;-71
2023/05/14 00:51:50;;;;;;;0.55;0.55;;;;;;;10.76;75.05;97659.19;5071958;28;20048;-71
2023/05/14 00:54:19;;;;;;;0.50;0.50;;;;;;;10.95;73.54;97653.16;5073029;28;20324;-70
2023/05/14 00:56:48;;;;;;;0.20;0.20;;;;;;;10.45;74.81;97662.22;5070820;28;20445;-70
2023/05/14 00:59:16;;;;;;;0.60;0.60;;;;;;;10.52;74.16;97655.09;5074541;28;20047;-70
2023/05/14 01:01:43;;;;;;;0.10;0.10;;;;;;;10.33;75.99;97657.59;5071422;28;20552;-70
2023/05/14 01:04:11;;;;;;;0.60;0.60;;;;;;;10.30;76.15;97648.94;5073805;28;20565;-70
2023/05/14 01:06:50;;;;;;;0.50;0.50;;;;;;;10.28;76.19;97655.47;5079106;28;20036;-71
2023/05/14 01:09:22;;;;;;;0.98;0.98;;;;;;;10.37;75.11;97661.53;5080789;28;20040;-70
2023/05/14 01:11:55;;;;;;;0.73;0.73;;;;;;;10.28;74.95;97652.81;5066670;28;20471;-70
2023/05/14 01:14:28;;;;;;;1.17;1.17;;;;;;;10.30;74.85;97654.28;5046691;28;20049;-70
2023/05/14 01:16:56;;;;;;;;;;;;;;;10.14;75.57;97654.53;5070683;28;20090;-71
2023/05/14 01:19:29;;;;;;;0.10;0.10;;;;;;;10.28;74.75;97650.97;5060201;28;20296;-70
2023/05/14 01:21:58;;;;;;;0.68;0.68;;;;;;;10.14;75.00;97659.84;5069486;28;20036;-70
2023/05/14 01:24:26;;;;;;;0.65;0.65;;;;;;;10.17;74.71;97664.00;5066120;28;20041;-70
2023/05/14 01:27:12;;;;;;;0.20;0.20;;;;;;;10.22;74.60;97667.75;5079902;28;20439;-70
2023/05/14 01:29:42;;;;;;;0.60;0.60;;;;;;;10.09;75.38;97672.09;5074399;28;20152;-70
2023/05/14 01:32:10;;;;;;;0.77;0.77;;;;;;;10.06;74.97;97662.66;5066579;28;20036;-70
2023/05/14 01:34:39;;;;;;;0.28;0.28;;;;;;;10.11;74.65;97672.72;5073150;28;20419;-70
2023/05/14 01:37:11;;;;;;;0.70;0.70;;;;;;;9.68;76.04;97667.34;5071117;28;20152;-70
2023/05/14 01:39:39;;;;;;;0.73;0.73;;;;;;;9.71;75.73;97658.97;5061455;28;20045;-70
2023/05/14 01:42:07;;;;;;;0.55;0.55;;;;;;;9.98;74.91;97669.91;5068895;28;20040;-71
2023/05/14 01:44:35;;;;;;;0.10;0.10;;;;;;;9.86;75.36;97665.06;5071221;28;20400;-70
2023/05/14 01:47:03;;;;;;;0.50;0.50;;;;;;;9.96;74.71;97664.81;5071233;28;20561;-70
2023/05/14 01:49:31;;;;;;;0.50;0.50;;;;;;;9.93;75.00;97659.84;5072783;28;20098;-70
2023/05/14 01:51:59;;;;;;;0.80;0.80;;;;;;;10.02;74.26;97666.69;5070646;28;20131;-71
2023/05/14 01:54:28;;;;;;;0.63;0.63;;;;;;;10.05;74.09;97665.50;5073791;28;20564;-70
2023/05/14 01:56:55;;;;;;;0.40;0.40;;;;;;;9.94;74.40;97662.31;5074940;28;20040;-71
2023/05/14 01:59:23;;;;;;;0.70;0.70;;;;;;;9.88;74.45;97665.72;5068984;28;20072;-71
2023/05/14 02:01:50;;;;;;;0.73;0.73;;;;;;;9.51;75.98;97663.25;5071960;28;20526;-70
2023/05/14 02:04:19;;;;;;;0.77;0.77;;;;;;;9.34;77.06;97661.81;5064286;28;20135;-71
2023/05/14 02:06:47;;;;;;;0.60;0.60;;;;;;;9.47;76.14;97670.78;5072713;28;20143;-70
2023/05/14 02:09:14;;;;;;;0.65;0.65;;;;;;;9.68;75.18;97661.19;5073907;28;20037;-70
2023/05/14 02:11:43;;;;;;;0.55;0.55;;;;;;;9.54;76.23;97663.72;5072808;28;20055;-70
2023/05/14 02:14:11;;;;;;;0.75;0.75;;;;;;;9.45;76.44;97659.47;5069039;28;20048;-71
2023/05/14 02:16:38;;;;;;;0.63;0.63;;;;;;;9.40;76.28;97653.06;5069981;28;20036;-70
2023/05/14 02:19:06;;;;;;;0.60;0.60;;;;;;;9.31;76.75;97662.16;5071926;28;20083;-70
2023/05/14 02:21:33;;;;;;;0.70;0.70;;;;;;;9.06;77.28;97649.13;5073382;28;20067;-71
2023/05/14 02:24:01;;;;;;;0.63;0.30;;;;;;;8.97;78.47;97652.06;5079995;28;20400;-70
2023/05/14 02:26:28;;;;;;;0.60;0.60;;;;;;;9.08;77.69;97649.78;5066985;28;20522;-70
2023/05/14 02:28:58;;;;;;;0.50;0.50;;;;;;;9.18;77.10;97647.66;5070088;28;20036;-70
2023/05/14 02:31:25;;;;;;;0.65;0.65;;;;;;;9.10;77.51;97647.75;5077415;28;20048;-71
2023/05/14 02:33:53;;;;;;;0.55;0.55;;;;;;;9.15;77.13;97645.34;5056346;28;20515;-70
2023/05/14 02:36:20;;;;;;;0.60;0.60;;;;;;;9.15;77.34;97648.00;5066550;28;20040;-71
2023/05/14 02:38:48;;;;;;;0.60;0.60;;;;;;;9.20;77.08;97635.00;5065558;28;20086;-71
2023/05/14 02:41:15;;;;;;;0.65;0.65;;;;;;;9.36;76.23;97651.75;5073487;28;20504;-71
2023/05/14 02:43:43;;;;;;;0.65;0.65;;;;;;;9.40;75.88;97653.88;5071114;28;20043;-71
2023/05/14 02:46:12;;;;;;;0.52;0.52;;;;;;;9.28;76.14;97651.88;5067470;28;20103;-71
2023/05/14 02:48:39;;;;;;;0.57;0.57;;;;;;;9.23;76.07;97647.13;5070339;28;20049;-71
2023/05/14 02:51:08;;;;;;;0.60;0.60;;;;;;;9.26;75.67;97644.06;5063019;28;20045;-71
2023/05/14 02:53:35;;;;;;;0.20;0.20;;;;;;;9.02;76.86;97647.84;5073240;28;20423;-71
2023/05/14 02:56:03;;;;;;;0.77;0.77;;;;;;;8.82;77.20;97649.41;5066403;28;20082;-71
2023/05/14 02:58:31;;;;;;;0.73;0.73;;;;;;;8.83;77.01;97648.38;5069439;28;20040;-71
2023/05/14 03:00:59;;;;;;;0.60;0.60;;;;;;;8.92;76.97;97644.63;5064987;28;20040;-71
2023/05/14 03:03:29;;;;;;;0.63;0.63;;;;;;;8.61;78.20;97644.78;5068341;28;20048;-71
2023/05/14 03:05:57;;;;;;;0.60;0.60;;;;;;;8.68;78.24;97642.22;5069116;28;20041;-71
2023/05/14 03:08:24;;;;;;;0.80;0.80;;;;;;;8.58;78.25;97644.31;5068315;28;20037;-71
2023/05/14 03:10:52;;;;;;;0.63;0.63;;;;;;;8.66;77.77;97638.91;5074122;28;20044;-71
2023/05/14 03:13:20;;;;;;;0.70;0.70;;;;;;;8.67;77.53;97649.38;5057989;28;20037;-71
2023/05/14 03:15:47;;;;;;;0.65;0.65;;;;;;;8.64;77.14;97636.44;5064378;28;20052;-71
2023/05/14 03:18:15;;;;;;;0.70;0.70;;;;;;;8.35;78.15;97645.19;5066380;28;20040;-70
2023/05/14 03:20:44;;;;;;;1.05;1.05;;;;;;;8.18;78.44;97646.28;5078237;28;20048;-71
2023/05/14 03:23:12;;;;;;;0.73;0.73;;;;;;;8.09;78.66;97639.38;5062986;28;20049;-71
2023/05/14 03:25:39;;;;;;;0.50;0.50;;;;;;;8.11;78.49;97638.19;5061190;28;20044;-71
2023/05/14 03:28:07;;;;;;;0.73;0.73;;;;;;;8.02;78.98;97633.09;5065189;28;20037;-71
2023/05/14 03:30:35;;;;;;;0.75;0.75;;;;;;;8.03;79.60;97645.41;5070674;28;20455;-71
2023/05/14 03:33:03;;;;;;;0.63;0.63;;;;;;;7.96;79.76;97639.97;5068569;28;20500;-70
2023/05/14 03:35:30;;;;;;;0.85;0.85;;;;;;;8.10;79.06;97639.19;5067884;28;20088;-70
2023/05/14 03:37:59;;;;;;;0.73;0.73;;;;;;;7.95;79.91;97637.50;5067481;28;20036;-70
2023/05/14 03:40:27;;;;;;;1.05;0.65;;;;;;;7.93;80.14;97634.19;5076829;28;20044;-71
2023/05/14 03:42:54;;;;;;;0.65;0.65;;;;;;;7.98;80.17;97637.97;5064239;28;20044;-71
2023/05/14 03:45:22;;;;;;;0.50;0.50;;;;;;;7.98;80.33;97637.16;5066526;28;20584;-70
2023/05/14 03:47:50;;;;;;;0.70;0.70;;;;;;;8.01;80.01;97634.09;5069677;28;20043;-71
2023/05/14 03:50:18;;;;;;;0.60;0.60;;;;;;;8.01;80.44;97647.41;5071751;28;20087;-71
2023/05/14 03:52:45;;;;;;;0.93;0.93;;;;;;;8.09;80.04;97634.91;5073025;28;20060;-70
2023/05/14 03:55:14;;;;;;;0.60;0.60;;;;;;;8.15;80.21;97629.88;5079856;28;20044;-71
2023/05/14 03:57:42;;;;;;;0.77;0.77;;;;;;;8.29;79.94;97637.91;5095375;28;20097;-71
2023/05/14 04:00:12;;;;;;;0.60;0.60;;;;;;;8.53;79.02;97641.34;5076413;28;20040;-70
2023/05/14 04:02:45;;;;;;;0.70;0.70;;;;;;;8.43;79.13;97639.78;5081719;28;20109;-71
2023/05/14 04:05:13;;;;;;;1.08;1.08;;;;;;;8.50;78.65;97636.41;5079187;28;20036;-71
2023/05/14 04:07:40;;;;;;;0.57;0.57;;;;;;;8.36;78.69;97638.84;5081372;28;20075;-71
2023/05/14 04:10:09;;;;;;;0.60;0.60;;;;;;;8.31;78.80;97638.56;5067417;28;20051;-71
2023/05/14 04:12:38;;;;;;;0.70;0.70;;;;;;;8.28;78.95;97632.75;5073523;28;20055;-71
2023/05/14 04:15:07;;;;;;;0.20;0.20;;;;;;;8.26;78.99;97629.44;5068914;28;20403;-70
2023/05/14 04:17:34;;;;;;;0.65;0.65;;;;;;;8.25;79.27;97628.63;5074587;28;20071;-71
2023/05/14 04:20:03;;;;;;;0.63;0.63;;;;;;;8.32;78.70;97626.09;5073202;28;20041;-71
2023/05/14 04:22:30;;;;;;;0.65;0.65;;;;;;;8.33;78.79;97631.22;5071909;28;20041;-71
2023/05/14 04:24:58;;;;;;;0.65;0.65;;;;;;;8.30;78.81;97623.59;5069065;28;20044;-71
2023/05/14 04:27:25;;;;;;;0.57;0.57;;;;;;;8.29;79.34;97621.13;5077939;28;20047;-71
2023/05/14 04:29:54;;;;;;;0.70;0.70;;;;;;;8.34;78.82;97616.94;5070660;28;20508;-71
2023/05/14 04:32:22;;;;;;;0.68;0.68;;;;;;;8.37;78.96;97629.03;5072006;28;20040;-71
2023/05/14 04:34:49;;;;;;;0.82;0.82;;;;;;;8.38;78.88;97615.56;5068686;28;20039;-71
2023/05/14 04:37:17;;;;;;;0.60;0.60;;;;;;;8.40;79.12;97610.91;5071392;28;20048;-71
2023/05/14 04:39:44;;;;;;;0.73;0.73;;;;;;;8.49;78.96;97618.81;5069021;28;20043;-71
2023/05/14 04:42:12;;;;;;;0.60;0.60;;;;;;;8.38;79.42;97626.22;5061866;28;20107;-71
2023/05/14 04:44:39;;;;;;;0.60;0.60;;;;;;;8.39;79.58;97613.75;5072920;28;20041;-71
2023/05/14 04:47:08;;;;;;;1.00;1.00;;;;;;;8.56;79.15;97615.22;5071589;28;20103;-71
2023/05/14 04:49:36;;;;;;;0.63;0.63;;;;;;;8.59;79.31;97620.19;5081284;28;20361;-71
2023/05/14 04:52:04;;;;;;;0.75;0.75;;;;;;;8.63;79.09;97612.66;5073133;28;20352;-70
2023/05/14 04:54:31;;;;;;;0.43;0.43;;;;;;;8.45;80.04;97613.84;5072593;28;20045;-71
2023/05/14 04:57:02;;;;;;;0.77;0.75;;;;;;;8.68;79.65;97612.94;5075711;28;20058;-71
2023/05/14 04:59:29;;;;;;;0.60;0.60;;;;;;;8.78;79.53;97618.84;5070597;28;20041;-71
2023/05/14 05:01:57;;;;;;;0.73;0.73;;;;;;;8.75;79.55;97613.88;5077370;28;20625;-71
2023/05/14 05:04:26;;;;;;;0.82;0.82;;;;;;;8.86;79.53;97616.06;5068041;28;20040;-71
2023/05/14 05:06:53;;;;;;;0.75;0.75;;;;;;;8.98;79.29;97621.78;5083463;28;20036;-71
2023/05/14 05:09:21;;;;;;;0.60;0.60;;;;;;;9.00;79.03;97622.41;5073654;28;20041;-71
2023/05/14 05:11:48;;;;;;;0.45;0.45;;;;;;;9.03;78.90;97619.41;5068710;28;20082;-71
2023/05/14 05:14:16;;;;;;;0.70;0.70;;;;;;;9.10;78.69;97609.66;5076734;28;20039;-71
2023/05/14 05:16:44;;;;;;;0.85;0.85;;;;;;;9.09;79.02;97621.31;5074310;28;20032;-71
2023/05/14 05:19:11;;;;;;;0.80;0.80;;;;;;;9.22;78.73;97615.34;5068556;28;20040;-71
2023/05/14 05:21:40;;;;;;;0.57;0.57;;;;;;;9.28;78.84;97625.25;5072229;28;20077;-71
2023/05/14 05:24:08;;;;;;;0.85;0.85;;;;;;;9.39;78.44;97624.75;5066301;28;20573;-71
2023/05/14 05:26:36;;;;;;;0.13;0.13;;;;;;;9.33;78.69;97636.19;5064675;28;20467;-71
2023/05/14 05:29:03;;;;;;;0.77;0.77;;;;;;;9.41;78.75;97628.06;5077991;28;20036;-71
2023/05/14 05:31:31;;;;;;;0.57;0.57;;;;;;;9.43;78.97;97626.88;5075366;28;20504;-71
2023/05/14 05:33:59;;;;;;;0.73;0.73;;;;;;;9.59;78.40;97623.16;5079860;28;20514;-71
2023/05/14 05:36:27;;;;;;;0.65;0.65;;;;;;;9.63;78.70;97623.63;5067761;28;20065;-71
2023/05/14 05:38:56;;;;;;;0.68;0.68;;;;;;;9.60;78.43;97618.66;5075815;28;20099;-71
2023/05/14 05:41:23;;;;;;;0.70;0.70;;;;;;;9.67;78.07;97617.72;5069140;28;20082;-71
2023/05/14 05:43:51;;;;;;;0.60;0.60;;;;;;;9.62;78.22;97617.47;5070162;28;20036;-71
2023/05/14 05:46:18;;;;;;;0.70;0.70;;;;;;;9.77;78.19;97618.22;5076529;28;20123;-71
2023/05/14 05:48:46;;;;;;;0.90;0.90;;;;;;;9.93;77.64;97606.50;5068334;28;20064;-71
2023/05/14 05:51:14;;;;;;;0.60;0.60;;;;;;;10.12;77.19;97613.03;5076501;28;20041;-71
2023/05/14 05:53:41;;;;;;;0.70;0.70;;;;;;;10.17;76.92;97619.47;5067239;28;20270;-71
2023/05/14 05:56:10;;;;;;;0.60;0.60;;;;;;;10.28;76.70;97612.78;5073449;28;20107;-71
2023/05/14 05:58:38;;;;;;;0.75;0.75;;;;;;;10.37;76.74;97617.00;5070701;28;20083;-71
2023/05/14 06:01:06;;;;;;;0.80;0.80;;;;;;;10.43;76.59;97618.91;5077307;28;20045;-71
2023/05/14 06:03:34;;;;;;;0.75;0.75;;;;;;;10.58;76.26;97614.31;5072980;28;20063;-71
2023/05/14 06:06:01;;;;;;;0.65;0.65;;;;;;;10.66;76.55;97608.00;5071136;28;20040;-71
2023/05/14 06:08:29;;;;;;;0.70;0.70;;;;;;;10.65;77.14;97607.16;5072753;28;20075;-71
2023/05/14 06:10:57;;;;;;;0.77;0.77;;;;;;;10.68;77.46;97611.28;5076323;28;20032;-71
2023/05/14 06:13:25;;;;;;;0.65;0.65;;;;;;;10.83;77.53;97616.50;5056960;28;20098;-71
2023/05/14 06:15:53;;;;;;;0.10;0.10;;;;;;;10.93;77.48;97615.13;5078010;28;20447;-71
2023/05/14 06:18:20;;;;;;;0.68;0.68;;;;;;;11.15;77.12;97610.53;5077958;28;20123;-71
2023/05/14 06:20:48;;;;;;;0.63;0.63;;;;;;;10.93;77.48;97601.78;5071841;28;20047;-71
2023/05/14 06:23:16;;;;;;;0.68;0.68;;;;;;;11.06;76.51;97610.91;5062798;28;20040;-71
2023/05/14 06:25:43;;;;;;;0.82;0.82;;;;;;;11.10;76.59;97607.66;5065844;28;20048;-71
2023/05/14 06:28:11;;;;;;;0.70;0.70;;;;;;;11.13;75.58;97606.41;5063031;28;20040;-71
2023/05/14 06:30:39;;;;;;;0.68;0.68;;;;;;;11.18;76.18;97596.78;5072213;28;20068;-71
2023/05/14 06:33:07;;;;;;;0.20;0.20;;;;;;;11.34;75.72;97601.78;5068757;28;20447;-71
2023/05/14 06:35:35;;;;;;;0.80;0.80;;;;;;;11.53;74.96;97589.50;5067730;28;20049;-71
2023/05/14 06:38:03;;;;;;;0.50;0.50;;;;;;;11.71;73.94;97592.47;5070621;28;20040;-71
2023/05/14 06:40:31;;;;;;;0.65;0.65;;;;;;;11.88;73.67;97586.78;5071522;28;20049;-71
2023/05/14 06:42:58;;;;;;;0.73;0.73;;;;;;;12.04;72.55;97589.88;5068306;28;20044;-70
2023/05/14 06:45:26;;;;;;;0.88;0.88;;;;;;;12.03;71.52;97593.59;5068969;28;20052;-71
2023/05/14 06:47:55;;;;;;;0.63;0.63;;;;;;;12.25;71.45;97593.41;5074340;28;20040;-71
2023/05/14 06:50:23;;;;;;;0.65;0.65;;;;;;;12.40;69.11;97594.03;5079078;28;20048;-71
2023/05/14 06:52:51;;;;;;;0.70;0.70;;;;;;;12.51;69.46;97601.44;5068491;28;20075;-71
2023/05/14 06:55:18;;;;;;;0.93;0.93;;;;;;;12.67;69.71;97603.69;5077657;28;20063;-71
2023/05/14 06:57:46;;;;;;;0.80;0.80;;;;;;;12.69;67.48;97598.94;5070109;28;20543;-71
2023/05/14 07:00:15;;;;;;;0.70;0.70;;;;;;;12.69;67.78;97600.78;5065540;28;20094;-71
2023/05/14 07:02:42;;;;;;;0.50;0.50;;;;;;;12.71;67.61;97596.88;5072033;28;20040;-71
2023/05/14 07:05:11;;;;;;;0.68;0.68;;;;;;;12.91;67.78;97596.03;5073205;28;20128;-71
2023/05/14 07:07:39;;;;;;;0.70;0.70;;;;;;;12.88;67.16;97594.59;5073507;28;20102;-71
2023/05/14 07:10:08;;;;;;;0.57;0.57;;;;;;;12.88;67.47;97590.03;5072045;28;20369;-71
2023/05/14 07:12:35;;;;;;;0.50;0.50;;;;;;;12.92;66.60;97589.63;5071644;28;20063;-71
2023/05/14 07:15:03;;;;;;;0.60;0.60;;;;;;;13.02;66.97;97590.03;5075061;28;20097;-71
2023/05/14 07:17:31;;;;;;;0.70;0.70;;;;;;;13.11;66.59;97592.25;5068925;28;20126;-71
2023/05/14 07:19:58;;;;;;;0.63;0.63;;;;;;;13.19;66.47;97588.56;5079039;28;20040;-71
2023/05/14 07:22:27;;;;;;;0.70;0.70;;;;;;;13.33;66.08;97592.84;5070724;28;20098;-71
2023/05/14 07:24:54;;;;;;;0.70;0.70;;;;;;;13.43;65.44;97590.53;5060347;28;20044;-71
2023/05/14 07:27:22;;;;;;;0.13;0.13;;;;;;;13.44;65.35;97581.47;5067380;28;20416;-71
2023/05/14 07:29:50;;;;;;;0.60;0.60;;;;;;;13.52;64.85;97583.88;5062536;28;20045;-71
2023/05/14 07:32:17;;;;;;;0.50;0.50;;;;;;;13.28;65.26;97579.28;5067843;28;20094;-73
2023/05/14 07:34:45;;;;;;;0.68;0.68;;;;;;;13.47;65.74;97572.19;5067822;28;20087;-72
2023/05/14 07:37:12;;;;;;;0.55;0.55;;;;;;;13.69;65.25;97570.00;5066925;28;20541;-71
2023/05/14 07:39:42;;;;;;;0.60;0.60;;;;;;;13.93;64.19;97563.84;5073419;28;20043;-71
2023/05/14 07:42:09;;;;;;;0.50;0.50;;;;;;;14.00;63.37;97555.78;5066012;28;20040;-71
2023/05/14 07:44:37;;;;;;;0.75;0.75;;;;;;;14.13;62.74;97558.34;5076203;28;20342;-70
2023/05/14 07:47:06;;;;;;;0.52;0.52;;;;;;;14.32;62.32;97552.03;5070469;28;20068;-71
2023/05/14 07:49:34;;;;;;;0.80;0.80;;;;;;;14.50;62.11;97562.00;5078470;28;20044;-71
2023/05/14 07:52:01;;;;;;;0.60;0.60;;;;;;;14.27;61.79;97554.53;5065789;28;20072;-71
2023/05/14 07:54:29;;;;;;;0.63;0.63;;;;;;;14.42;61.99;97554.25;5054380;28;20053;-71
2023/05/14 07:56:58;;;;;;;0.20;0.20;;;;;;;14.55;61.10;97544.19;5064555;28;20521;-71
2023/05/14 07:59:25;;;;;;;0.60;0.60;;;;;;;14.60;60.59;97540.84;5067458;28;20103;-71
2023/05/14 08:01:53;;;;;;;0.80;0.80;;;;;;;14.68;60.03;97545.94;5068120;28;20076;-71
2023/05/14 08:04:22;;;;;;;0.50;0.50;;;;;;;14.64;60.87;97539.34;5063633;28;20076;-71
2023/05/14 08:06:49;;;;;;;0.47;0.47;;;;;;;14.84;60.59;97545.38;5060978;28;20181;-69
2023/05/14 08:09:17;;;;;;;0.82;0.82;;;;;;;14.85;59.70;97536.22;5066428;28;20091;-69
2023/05/14 08:11:44;;;;;;;0.60;0.60;;;;;;;15.02;59.67;97542.69;5073866;28;20028;-72
2023/05/14 08:14:13;;;;;;;0.70;0.70;;;;;;;15.07;59.02;97539.31;5074183;28;20578;-69
2023/05/14 08:16:41;;;;;;;0.22;0.22;;;;;;;15.22;59.24;97536.25;5068265;28;20451;-69
2023/05/14 08:19:08;;;;;;;0.50;0.50;;;;;;;15.54;58.52;97534.19;5070438;28;20071;-72
2023/05/14 08:21:36;;;;;;;0.40;0.40;;;;;;;15.67;56.67;97529.47;5069075;28;20048;-70
2023/05/14 08:24:04;;;;;;;0.52;0.52;;;;;;;15.75;57.10;97531.84;5064051;28;20044;-70
2023/05/14 08:26:32;;;;;;;0.50;0.50;;;;;;;15.68;57.09;97524.88;5068508;28;20511;-70
2023/05/14 08:28:59;;;;;;;0.60;0.60;;;;;;;15.56;57.26;97526.75;5077144;28;20044;-70
2023/05/14 08:31:28;;;;;;;0.60;0.60;;;;;;;15.45;57.22;97525.63;5065025;28;20052;-70
2023/05/14 08:33:55;;;;;;;0.50;0.50;;;;;;;15.68;57.04;97520.34;5077221;28;20075;-70
2023/05/14 08:36:23;;;;;;;0.47;0.47;;;;;;;15.83;56.72;97525.31;5069729;28;20052;-70
2023/05/14 08:38:50;;;;;;;0.57;0.57;;;;;;;15.99;56.19;97523.81;5082414;28;20105;-70
2023/05/14 08:41:18;;;;;;;0.52;0.52;;;;;;;16.01;55.82;97522.53;5071088;28;20048;-70
2023/05/14 08:43:57;;;;;;;0.65;0.65;;;;;;;15.79;55.69;97516.84;5074050;28;20090;-70
2023/05/14 08:46:25;;;;;;;0.40;0.40;;;;;;;16.01;56.55;97519.03;5074852;28;20495;-69
2023/05/14 08:48:57;;;;;;;0.50;0.50;;;;;;;16.15;55.38;97512.38;5067600;28;20123;-70
2023/05/14 08:51:26;;;;;;;0.40;0.40;;;;;;;16.40;55.64;97502.22;5076458;28;20048;-71
2023/05/14 08:53:54;;;;;;;0.50;0.50;;;;;;;16.39;54.59;97510.53;5069511;28;20036;-70
2023/05/14 08:56:22;;;;;;;0.55;0.55;;;;;;;16.47;54.96;97510.19;5077671;28;20135;-70
2023/05/14 08:58:50;;;;;;;0.40;0.40;;;;;;;16.36;54.45;97509.13;5061427;28;20095;-70
2023/05/14 09:01:18;;;;;;;0.30;0.30;;;;;;;16.35;54.49;97514.75;5078466;28;20041;-71
2023/05/14 09:03:46;;;;;;;0.50;0.50;;;;;;;16.44;54.76;97506.09;5069854;28;20044;-70
2023/05/14 09:06:16;;;;;;;0.95;0.95;;;;;;;16.37;54.23;97504.56;5078710;28;20460;-70
2023/05/14 09:08:43;;;;;;;0.60;0.60;;;;;;;16.28;54.07;97503.28;5071984;28;20041;-70
2023/05/14 09:11:11;;;;;;;0.20;0.20;;;;;;;16.14;54.83;97502.66;5080202;28;20434;-69
2023/05/14 09:13:39;;;;;;;0.50;0.50;;;;;;;15.99;55.29;97500.41;5074579;28;20562;-70
2023/05/14 09:16:07;;;;;;;0.45;0.45;;;;;;;16.08;54.08;97495.53;5075837;28;20036;-69
2023/05/14 09:18:36;;;;;;;0.47;0.47;;;;;;;16.20;54.35;97493.66;5076049;28;20050;-70
2023/05/14 09:21:04;;;;;;;0.10;0.10;;;;;;;16.08;54.43;97490.97;5077183;28;20444;-69
2023/05/14 09:23:33;;;;;;;0.50;0.50;;;;;;;16.03;54.46;97492.69;5068209;28;20049;-68
2023/05/14 09:26:04;;;;;;;0.50;0.50;;;;;;;15.97;54.50;97491.75;5085836;28;20044;-72
2023/05/14 09:28:32;;;;;;;0.57;0.57;;;;;;;15.93;53.88;97487.06;5078093;28;20052;-69
2023/05/14 09:30:59;;;;;;;0.47;0.47;;;;;;;15.97;53.92;97489.06;5048985;28;20052;-69
2023/05/14 09:33:28;;;;;;;0.65;0.65;;;;;;;16.04;54.06;97487.09;5075554;28;20045;-71
2023/05/14 09:35:59;;;;;;;0.47;0.47;;;;;;;16.08;53.86;97490.97;5074448;28;20048;-71
2023/05/14 09:38:30;;;;;;;0.50;0.50;;;;;;;16.14;53.50;97483.81;5079935;28;20052;-71
2023/05/14 09:41:00;;;;;;;0.55;0.55;;;;;;;16.02;54.36;97483.78;5072622;28;20113;-70
2023/05/14 09:43:27;;;;;;;0.10;0.10;;;;;;;16.09;53.61;97475.63;5078832;28;20446;-71
2023/05/14 09:45:55;;;;;;;0.60;0.60;;;;;;;16.02;54.28;97466.81;5079416;28;20117;-71
2023/05/14 09:48:23;;;;;;;0.55;0.55;;;;;;;16.07;54.06;97465.09;5047867;28;20466;-70
2023/05/14 09:50:51;;;;;;;0.43;0.43;;;;;;;16.16;54.43;97470.94;5074965;28;20534;-70
2023/05/14 09:53:19;;;;;;;0.50;0.50;;;;;;;16.29;54.09;97464.50;5067296;28;20377;-70
2023/05/14 09:55:48;;;;;;;0.43;0.43;;;;;;;15.95;53.94;97458.88;5077178;28;20043;-70
2023/05/14 09:58:16;;;;;;;0.68;0.68;;;;;;;16.08;53.85;97452.44;5073403;28;20131;-71
2023/05/14 10:00:46;;;;;;;0.45;0.45;;;;;;;15.97;54.74;97459.44;5072933;28;20044;-71
2023/05/14 10:03:14;;;;;;;0.40;0.40;;;;;;;15.99;54.60;97459.19;5067045;28;20060;-72
2023/05/14 10:05:49;;;;;;;0.73;0.73;;;;;;;15.78;54.83;97464.06;5075754;28;20101;-71
2023/05/14 10:08:20;;;;;;;0.50;0.50;;;;;;;15.95;55.70;97458.03;5072200;28;20196;-72
2023/05/14 10:10:49;;;;;;;0.70;0.70;;;;;;;15.84;55.33;97451.59;5076112;28;20093;-71
2023/05/14 10:13:22;;;;;;;0.65;0.65;;;;;;;15.87;55.47;97450.31;5060719;28;20057;-70
2023/05/14 10:15:53;;;;;;;0.43;0.43;;;;;;;15.87;55.05;97450.31;5063294;28;20075;-71
2023/05/14 10:18:23;;;;;;;0.52;0.52;;;;;;;15.97;55.24;97451.38;5069879;28;20049;-71
2023/05/14 10:20:57;;;;;;;0.65;0.65;;;;;;;16.00;54.38;97450.06;5067904;28;20051;-71
2023/05/14 10:23:27;;;;;;;0.40;0.40;;;;;;;15.98;54.65;97449.50;5070881;28;20747;-70
2023/05/14 10:25:54;;;;;;;0.47;0.47;;;;;;;16.18;54.13;97450.00;5070896;28;20033;-71
2023/05/14 10:28:23;;;;;;;0.55;0.55;;;;;;;16.16;54.24;97438.63;5078890;28;20068;-71
2023/05/14 10:30:51;;;;;;;0.47;0.47;;;;;;;16.25;54.24;97429.13;5062715;28;20105;-71
2023/05/14 10:33:18;;;;;;;0.40;0.40;;;;;;;16.30;53.52;97429.25;5065721;28;20068;-71
2023/05/14 10:35:57;;;;;;;0.43;0.43;;;;;;;16.14;54.39;97430.78;5068522;28;20569;-71
2023/05/14 10:38:26;;;;;;;0.50;0.50;;;;;;;16.06;54.15;97422.22;5076952;28;20052;-71
2023/05/14 10:40:56;;;;;;;0.65;0.65;;;;;;;15.83;55.51;97422.22;5073648;28;20074;-70
2023/05/14 10:43:27;;;;;;;0.45;0.45;;;;;;;16.16;54.82;97425.16;5068302;28;20052;-71
2023/05/14 10:45:55;;;;;;;0.50;0.50;;;;;;;16.11;54.80;97420.47;5072218;28;20040;-72
2023/05/14 10:48:23;;;;;;;0.10;0.10;;;;;;;15.97;54.88;97412.88;5069449;28;20447;-71
2023/05/14 10:50:51;;;;;;;0.57;0.57;;;;;;;15.84;55.57;97410.38;5069195;28;20451;-71
2023/05/14 10:53:19;;;;;;;0.40;0.40;;;;;;;15.83;55.61;97416.81;5065243;28;20527;-71
2023/05/14 10:55:47;;;;;;;0.52;0.52;;;;;;;15.82;55.61;97410.63;5074995;28;20044;-71
2023/05/14 10:58:15;;;;;;;0.55;0.55;;;;;;;15.83;55.29;97420.34;5066232;28;20049;-71
2023/05/14 11:00:47;;;;;;;0.60;0.60;;;;;;;15.77;55.94;97413.19;5070313;28;20056;-71
2023/05/14 11:03:15;;;;;;;0.43;0.43;;;;;;;15.81;55.65;97408.16;5064511;28;20044;-71
2023/05/14 11:05:44;;;;;;;0.40;0.40;;;;;;;15.83;55.51;97397.97;5075901;28;20044;-71
2023/05/14 11:08:12;;;;;;;0.57;0.57;;;;;;;15.95;55.24;97396.94;5073049;28;20044;-72
2023/05/14 11:10:39;;;;;;;0.60;0.60;;;;;;;16.01;55.14;97395.19;5077920;28;20382;-72
2023/05/14 11:13:07;;;;;;;0.60;0.60;;;;;;;15.95;55.51;97393.44;5072176;28;20044;-70
2023/05/14 11:15:35;;;;;;;0.40;0.40;;;;;;;15.91;55.41;97394.94;5077672;28;20101;-71
2023/05/14 11:18:03;;;;;;;0.05;0.05;;;;;;;15.87;55.19;97385.72;5064765;28;20451;-71
2023/05/14 11:20:31;;;;;;;0.40;0.40;;;;;;;15.90;55.53;97386.03;5084768;28;20503;-71
2023/05/14 11:22:59;;;;;;;0.40;0.40;;;;;;;15.94;55.35;97389.91;5064705;28;20037;-71
2023/05/14 11:25:27;;;;;;;0.50;0.50;;;;;;;16.01;55.28;97389.78;5067603;28;20110;-71
2023/05/14 11:27:57;;;;;;;0.57;0.57;;;;;;;16.05;55.45;97390.97;5075209;28;20048;-72
2023/05/14 11:30:25;;;;;;;0.50;0.50;;;;;;;16.08;55.14;97375.19;5067395;28;20059;-71
2023/05/14 11:32:53;;;;;;;0.68;0.68;;;;;;;16.05;54.97;97385.59;5069788;28;20044;-72
2023/05/14 11:35:22;;;;;;;0.60;0.60;;;;;;;16.13;55.06;97377.16;5067010;28;20044;-71
2023/05/14 11:37:51;;;;;;;0.10;0.10;;;;;;;16.05;54.99;97378.34;5067368;28;20383;-71
2023/05/14 11:40:20;;;;;;;0.45;0.45;;;;;;;16.10;55.04;97374.91;5066677;28;20475;-71