Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:01;;;;;;;23.52;7.25;;;;;;;;;;5018132;28;20041;-44
2022/02/03 00:03:46;;;;;;;24.48;10.82;;;;;;;;;;5017770;28;20140;-44
2022/02/03 00:06:15;;;;;;;11.25;3.58;;;;;;;;;;5016801;28;20032;-44
2022/02/03 00:09:24;;;;;;;18.90;6.97;;;;;;;;;;5019244;28;20032;-44
2022/02/03 00:22:55;;;;;;;15.55;5.28;;;;;;;;;;5056392;28;20052;-44
2022/02/03 00:28:06;;;;;;;13.45;6.15;;;;;;;;;;5055559;28;20113;-45
2022/02/03 00:31:00;;;;;;;28.25;11.82;;;;;;;;;;5056403;28;20090;-44
2022/02/03 00:49:10;;;;;;;23.85;10.55;;;;;;;;;;5056281;28;20033;-44
2022/02/03 00:51:41;;;;;;;25.98;12.20;;;;;;;;;;5054700;28;20124;-46
2022/02/03 00:54:10;;;;;;;19.77;8.57;;;;;;;;;;5056292;28;20051;-46
2022/02/03 00:56:40;;;;;;;22.80;11.63;;;;;;;;;;5056300;28;20068;-46
2022/02/03 00:59:14;;;;;;;21.90;10.95;;;;;;;;;;5056634;28;20029;-46
2022/02/03 01:01:50;;;;;;;23.08;11.15;;;;;;;;;;5056200;28;20044;-46
2022/02/03 01:04:17;;;;;;;24.98;9.85;;;;;;;;;;5056296;28;20052;-46
2022/02/03 01:06:53;;;;;;;30.50;15.63;;;;;;;;;;5056149;28;20029;-47
2022/02/03 01:09:20;;;;;;;23.95;10.45;;;;;;;;;;5056302;28;20017;-45
2022/02/03 01:11:58;;;;;;;28.15;12.25;;;;;;;;;;5055264;28;20032;-45
2022/02/03 01:14:36;;;;;;;12.13;3.72;;;;;;;;;;5055180;28;20021;-46
2022/02/03 01:47:26;;;;;;;15.02;6.30;;;;;;;;;;4974303;28;20052;-46
2022/02/03 01:52:30;;;;;;;24.00;10.55;;;;;;;;;;4974353;28;20118;-45
2022/02/03 01:54:58;;;;;;;26.52;10.75;;;;;;;;;;4974273;28;20105;-45
2022/02/03 01:57:29;;;;;;;27.83;11.80;;;;;;;;;;4956126;28;20039;-46
2022/02/03 02:00:03;;;;;;;26.90;11.65;;;;;;;;;;4954876;29;20503;-47
2022/02/03 02:02:32;;;;;;;29.35;11.90;;;;;;;;;;5009096;28;20120;-47
2022/02/03 02:04:58;;;;;;;11.85;6.20;;;;;;;;;;5035283;28;20028;-45
2022/02/03 02:07:30;;;;;;;19.92;8.25;;;;;;;;;;5035019;28;20060;-45
2022/02/03 02:10:39;;;;;;;14.13;4.68;;;;;;;;;;5035014;28;20021;-45
2022/02/03 02:38:53;;;;;;;17.70;3.97;;;;;;;;;;5032358;28;20120;-45
2022/02/03 02:44:07;;;;;;;19.60;8.75;;;;;;;;;;5032283;28;20139;-46
2022/02/03 02:46:59;;;;;;;20.10;7.25;;;;;;;;;;5032026;28;20107;-45
2022/02/03 02:49:57;;;;;;;17.95;6.07;;;;;;;;;;5030278;28;20042;-45
2022/02/03 02:52:36;;;;;;;18.92;5.40;;;;;;;;;;4992396;28;20042;-45
2022/02/03 03:33:45;;;;;;;16.38;5.82;;;;;;;;;;5033578;28;20052;-46
2022/02/03 03:36:00;;;;;;;15.02;4.07;;;;;;;;;;5033259;28;20496;-47
2022/02/03 03:38:29;;;;;;;14.27;4.35;;;;;;;;;;5033698;28;20104;-46
2022/02/03 03:40:56;;;;;;;11.38;4.53;;;;;;;;;;5033260;28;20034;-48
2022/02/03 03:43:30;;;;;;;13.30;4.22;;;;;;;;;;5033458;28;20036;-46
2022/02/03 03:45:56;;;;;;;12.13;3.72;;;;;;;;;;5033457;28;20032;-45
2022/02/03 03:48:29;;;;;;;9.88;3.90;;;;;;;;;;5033282;28;20026;-46
2022/02/03 03:51:00;;;;;;;12.65;3.60;;;;;;;;;;5033197;28;20065;-46
2022/02/03 03:53:41;;;;;;;9.43;4.30;;;;;;;;;;5033377;28;20056;-46
2022/02/03 03:56:21;;;;;;;17.20;6.20;;;;;;;;;;5033106;28;20449;-46
2022/02/03 03:59:55;;;;;;;13.05;5.10;;;;;;;;;;5033261;28;20031;-46
2022/02/03 04:41:37;;;;;;;13.35;5.28;;;;;;;;;;5010887;28;20037;-46
2022/02/03 04:56:00;;;;;;;16.45;4.80;;;;;;;;;;5010800;28;20022;-46
2022/02/03 05:07:49;;;;;;;15.43;4.35;;;;;;;;;;5014706;28;20044;-46
2022/02/03 05:13:41;;;;;;;12.70;5.43;;;;;;;;;;4960732;28;20122;-46
2022/02/03 05:22:32;;;;;;;13.68;6.22;;;;;;;;;;4955717;29;20030;-45
2022/02/03 05:42:06;;;;;;;11.25;3.85;;;;;;;;;;4955444;29;20415;-45
2022/02/03 05:51:05;;;;;;;11.98;4.47;;;;;;;;;;5005772;28;20436;-45
2022/02/03 06:14:59;;;;;;;18.95;6.68;;;;;;;;;;5033193;28;20116;-46
2022/02/03 06:17:50;;;;;;;19.70;7.32;;;;;;;;;;5031993;28;20108;-46
2022/02/03 06:23:07;;;;;;;15.93;7.47;;;;;;;;;;5033043;28;20048;-43
2022/02/03 06:28:09;;;;;;;18.27;8.02;;;;;;;;;;5034564;28;20111;-44
2022/02/03 06:30:35;;;;;;;22.10;11.30;;;;;;;;;;5034545;28;20033;-43
2022/02/03 06:33:01;;;;;;;22.17;9.88;;;;;;;;;;5034241;28;20383;-43
2022/02/03 06:35:27;;;;;;;20.05;9.18;;;;;;;;;;5034632;28;20018;-42
2022/02/03 06:37:54;;;;;;;16.77;7.55;;;;;;;;;;5034404;28;20053;-43
2022/02/03 06:40:21;;;;;;;18.95;7.93;;;;;;;;;;5034434;28;20429;-47
2022/02/03 06:42:47;;;;;;;13.32;6.18;;;;;;;;;;5034384;28;20022;-43
2022/02/03 06:45:29;;;;;;;11.15;4.70;;;;;;;;;;5034169;28;20064;-47
2022/02/03 06:48:01;;;;;;;12.00;4.78;;;;;;;;;;5034394;28;20018;-48
2022/02/03 06:50:33;;;;;;;12.15;4.25;;;;;;;;;;5034260;28;20038;-43
2022/02/03 06:53:06;;;;;;;14.43;4.90;;;;;;;;;;5034136;28;20091;-49
2022/02/03 06:55:48;;;;;;;12.05;5.07;;;;;;;;;;5034097;28;20025;-47
2022/02/03 07:00:48;;;;;;;12.38;4.50;;;;;;;;;;5034169;28;20064;-45
2022/02/03 07:03:19;;;;;;;10.85;4.90;;;;;;;;;;5034245;28;20018;-46
2022/02/03 07:05:45;;;;;;;11.43;4.93;;;;;;;;;;5034156;28;20025;-48
2022/02/03 07:08:16;;;;;;;43.00;21.48;;;;;;;;;;5033936;28;20049;-50
2022/02/03 07:10:42;;;;;;;43.05;23.80;;;;;;;;;;5033848;28;20017;-46
2022/02/03 07:13:11;;;;;;;35.15;18.67;;;;;;;;;;5034043;28;20034;-49
2022/02/03 07:15:37;;;;;;;31.90;17.33;;;;;;;;;;5033801;28;20022;-47
2022/02/03 07:18:04;;;;;;;28.27;14.45;;;;;;;;;;5033813;28;20493;-49
2022/02/03 07:20:34;;;;;;;27.55;12.50;;;;;;;;;;5033925;28;20103;-46
2022/02/03 07:23:00;;;;;;;28.42;14.65;;;;;;;;;;5033645;28;20060;-50
2022/02/03 07:25:26;;;;;;;22.40;10.02;;;;;;;;;;5033604;28;20080;-46
2022/02/03 07:27:53;;;;;;;23.35;11.60;;;;;;;;;;5033074;28;20064;-49
2022/02/03 07:30:19;;;;;;;26.60;10.63;;;;;;;;;;5033541;28;20400;-50
2022/02/03 07:32:45;;;;;;;21.90;10.55;;;;;;;;;;5033300;28;20037;-49
2022/02/03 07:35:11;;;;;;;27.38;15.63;;;;;;;;;;5032207;28;20083;-47
2022/02/03 07:37:46;;;;;;;23.80;12.70;;;;;;;;;;5033600;28;20029;-50
2022/02/03 07:40:12;;;;;;;22.42;9.15;;;;;;;;;;5033389;28;20021;-46
2022/02/03 07:42:39;;;;;;;26.90;12.73;;;;;;;;;;5033829;28;20026;-50
2022/02/03 07:45:06;;;;;;;24.52;13.68;;;;;;;;;;5033358;28;20108;-49
2022/02/03 07:47:32;;;;;;;37.35;21.42;;;;;;;;;;5033436;28;20029;-47
2022/02/03 07:49:58;;;;;;;24.27;13.55;;;;;;;;;;5033521;28;20390;-46
2022/02/03 07:52:24;;;;;;;22.83;14.23;;;;;;;;;;5033072;28;20041;-49
2022/02/03 07:54:50;;;;;;;21.77;12.38;;;;;;;;;;5033147;28;20045;-46
2022/02/03 07:57:22;;;;;;;26.05;12.60;;;;;;;;;;5033104;28;20163;-47
2022/02/03 07:59:48;;;;;;;21.50;12.38;;;;;;;;;;5033086;28;20112;-49
2022/02/03 08:02:14;;;;;;;33.78;19.55;;;;;;;;;;5033113;28;20025;-50
2022/02/03 08:04:45;;;;;;;29.08;17.55;;;;;;;;;;5032997;28;20113;-48
2022/02/03 08:07:14;;;;;;;20.55;12.13;;;;;;;;;;5032999;28;20029;-49
2022/02/03 08:12:12;;;;;;;20.83;11.88;;;;;;;;;;5033117;28;20038;-48
2022/02/03 08:14:43;;;;;;;14.93;8.27;;;;;;;;;;5033151;28;20037;-47
2022/02/03 08:17:15;;;;;;;14.23;8.32;;;;;;;;;;5031798;28;20044;-49
2022/02/03 08:22:16;;;;;;;15.27;9.48;;;;;;;;;;5032921;28;20026;-46
2022/02/03 08:24:47;;;;;;;20.50;11.70;;;;;;;;;;5032699;28;20245;-46
2022/02/03 08:27:40;;;;;;;;;;;;;;;;;;5033234;28;20030;-46
2022/02/03 08:30:26;;;;;;;15.13;9.18;;;;;;;;;;5032785;28;19943;-50
2022/02/03 08:32:59;;;;;;;17.77;9.82;;;;;;;;;;5032699;28;20076;-46
2022/02/03 08:38:12;;;;;;;14.95;11.25;;;;;;;;;;5032932;28;20413;-49
2022/02/03 08:43:08;;;;;;;17.63;8.98;;;;;;;;;;5036764;28;20381;-49
2022/02/03 08:45:37;;;;;;;12.10;7.57;;;;;;;;;;5036564;28;20014;-47
2022/02/03 08:48:03;;;;;;;8.63;6.05;;;;;;;;;;5036403;28;20029;-48
2022/02/03 08:50:32;;;;;;;16.27;7.53;;;;;;;;;;5036504;28;20022;-49
2022/02/03 08:53:13;;;;;;;18.25;11.70;;;;;;;;;;5036429;28;20122;-47
2022/02/03 08:56:00;;;;;;;60.28;32.08;;;;;;;;;;5036394;28;20096;-48
2022/02/03 09:52:22;;;;;;;18.35;10.90;;;;;;;;;;5035297;28;20051;-50
2022/02/03 10:00:24;;;;;;;31.25;17.35;;;;;;;;;;5054367;28;20032;-48
2022/02/03 10:03:01;;;;;;;13.40;6.75;;;;;;;;;;5031064;28;20045;-50
2022/02/03 10:05:34;;;;;;;32.35;20.08;;;;;;;;;;5032081;28;20058;-51
2022/02/03 10:08:01;;;;;;;20.17;10.80;;;;;;;;;;5029171;28;20075;-48
2022/02/03 10:10:28;;;;;;;22.00;12.25;;;;;;;;;;5032314;28;20029;-50
2022/02/03 10:12:55;;;;;;;48.97;24.98;;;;;;;;;;5031665;28;20033;-48
2022/02/03 10:15:21;;;;;;;30.88;14.77;;;;;;;;;;5031969;28;20580;-49
2022/02/03 10:17:50;;;;;;;30.45;15.77;;;;;;;;;;5031822;28;20159;-49
2022/02/03 10:20:19;;;;;;;37.20;22.13;;;;;;;;;;5031807;28;20041;-51
2022/02/03 10:22:46;;;;;;;28.65;16.27;;;;;;;;;;5032187;28;20035;-51
2022/02/03 10:25:14;;;;;;;27.20;12.15;;;;;;;;;;5032736;28;20017;-50
2022/02/03 10:27:47;;;;;;;24.50;6.80;;;;;;;;;;5032318;28;20041;-50
2022/02/03 10:30:24;;;;;;;18.90;6.10;;;;;;;;;;5032257;28;20044;-48
2022/02/03 10:32:51;;;;;;;26.27;11.27;;;;;;;;;;5032362;28;20049;-49
2022/02/03 10:35:27;;;;;;;21.30;10.52;;;;;;;;;;5032385;28;20048;-50
2022/02/03 10:41:56;;;;;;;20.17;8.55;;;;;;;;;;5050464;28;20029;-47
2022/02/03 10:54:16;;;;;;;17.38;8.95;;;;;;;;;;5032177;28;20033;-49
2022/02/03 11:08:02;;;;;;;27.25;14.05;;;;;;;;;;4953750;28;20062;-50
2022/02/03 11:12:55;;;;;;;14.77;7.70;;;;;;;;;;4953612;29;20551;-47
2022/02/03 11:15:24;;;;;;;29.27;14.40;;;;;;;;;;4953591;28;20042;-46
2022/02/03 11:17:50;;;;;;;22.25;12.07;;;;;;;;;;4953635;28;20031;-49
2022/02/03 11:20:21;;;;;;;26.90;13.68;;;;;;;;;;4953463;29;20081;-49
2022/02/03 11:28:53;;;;;;;21.10;10.80;;;;;;;;;;4953179;29;20121;-49
2022/02/03 11:47:44;;;;;;;14.13;5.90;;;;;;;;;;5031298;28;20029;-47
2022/02/03 11:50:20;;;;;;;19.08;7.63;;;;;;;;;;5029768;28;20556;-47
2022/02/03 11:55:49;;;;;;;26.95;14.73;;;;;;;;;;5031035;28;20022;-47
2022/02/03 12:03:48;;;;;;;10.23;4.82;;;;;;;;;;5051332;28;20521;-49
2022/02/03 12:20:44;;;;;;;14.45;7.53;;;;;;;;;;5053069;28;20036;-48
2022/02/03 12:23:35;;;;;;;12.90;7.47;;;;;;;;;;5052718;28;20036;-48
2022/02/03 12:26:07;;;;;;;18.25;7.38;;;;;;;;;;5052752;28;20025;-48
2022/02/03 12:28:49;;;;;;;22.77;8.95;;;;;;;;;;5052712;28;20052;-48
2022/02/03 12:41:38;;;;;;;10.05;4.78;;;;;;;;;;5052950;28;20028;-48
2022/02/03 12:44:15;;;;;;;9.02;4.75;;;;;;;;;;5052620;28;20029;-48
2022/02/03 12:46:41;;;;;;;14.73;6.72;;;;;;;;;;5053100;28;20025;-48
2022/02/03 12:49:07;;;;;;;17.40;8.20;;;;;;;;;;5052452;28;20025;-48
2022/02/03 12:51:33;;;;;;;16.05;7.57;;;;;;;;;;5052671;28;20028;-49
2022/02/03 12:54:09;;;;;;;13.45;4.70;;;;;;;;;;5052847;28;20432;-48
2022/02/03 12:56:35;;;;;;;17.45;8.57;;;;;;;;;;5052481;28;20025;-48
2022/02/03 12:59:02;;;;;;;9.15;5.18;;;;;;;;;;5052650;28;20029;-48
2022/02/03 13:01:34;;;;;;;11.05;5.47;;;;;;;;;;5052500;28;20025;-48
2022/02/03 13:04:03;;;;;;;13.55;6.28;;;;;;;;;;5052279;28;20036;-48
2022/02/03 13:06:31;;;;;;;17.83;6.78;;;;;;;;;;5052376;28;20112;-48
2022/02/03 13:09:00;;;;;;;13.27;5.65;;;;;;;;;;5052383;28;20021;-49
2022/02/03 13:11:47;;;;;;;8.93;4.35;;;;;;;;;;5052208;28;20533;-48
2022/02/03 13:16:57;;;;;;;13.18;5.95;;;;;;;;;;5052378;28;20029;-48
2022/02/03 13:19:49;;;;;;;13.00;5.90;;;;;;;;;;5052310;28;20108;-49
2022/02/03 13:27:42;;;;;;;14.48;4.60;;;;;;;;;;5055990;28;20073;-47
2022/02/03 13:30:16;;;;;;;15.80;7.15;;;;;;;;;;5055947;28;20052;-48
2022/02/03 13:32:47;;;;;;;14.52;6.30;;;;;;;;;;5055775;28;20032;-48
2022/02/03 13:37:51;;;;;;;14.88;7.88;;;;;;;;;;5055561;28;20025;-48
2022/02/03 13:40:26;;;;;;;32.17;8.05;;;;;;;;;;5055688;28;20044;-47
2022/02/03 13:43:07;;;;;;;24.13;9.68;;;;;;;;;;5055698;28;20028;-47
2022/02/03 13:45:33;;;;;;;21.50;8.60;;;;;;;;;;5055603;28;20369;-48
2022/02/03 13:47:59;;;;;;;16.73;6.05;;;;;;;;;;5055355;28;20025;-47
2022/02/03 13:50:28;;;;;;;15.68;5.78;;;;;;;;;;5055578;28;20033;-48
2022/02/03 13:53:19;;;;;;;9.75;4.68;;;;;;;;;;5055242;28;20448;-47
2022/02/03 14:21:08;;;;;;;29.40;12.10;;;;;;;;;;5055001;28;20086;-48
2022/02/03 14:29:12;;;;;;;22.75;8.80;;;;;;;;;;5055039;28;20507;-48
2022/02/03 14:31:39;;;;;;;24.63;8.15;;;;;;;;;;5054604;28;20032;-47
2022/02/03 14:34:14;;;;;;;28.17;9.48;;;;;;;;;;5054372;28;20067;-48
2022/02/03 14:36:43;;;;;;;18.95;7.40;;;;;;;;;;5054395;28;20021;-47
2022/02/03 14:41:58;;;;;;;25.40;13.73;;;;;;;;;;5032443;28;20033;-47
2022/02/03 14:44:25;;;;;;;28.08;12.70;;;;;;;;;;5032265;28;20272;-47
2022/02/03 14:46:53;;;;;;;21.67;9.60;;;;;;;;;;5032368;28;20037;-47
2022/02/03 14:49:19;;;;;;;19.35;8.45;;;;;;;;;;5032206;28;20032;-48
2022/02/03 14:51:53;;;;;;;24.58;9.60;;;;;;;;;;5032135;28;20513;-48
2022/02/03 14:59:36;;;;;;;64.38;10.60;;;;;;;;;;5032131;28;20576;-47
2022/02/03 15:02:07;;;;;;;59.50;11.90;;;;;;;;;;5031852;28;20030;-47
2022/02/03 15:04:33;;;;;;;46.73;21.50;;;;;;;;;;5031377;28;20100;-47
2022/02/03 15:07:02;;;;;;;37.60;16.13;;;;;;;;;;5031326;28;20033;-48
2022/02/03 15:12:24;;;;;;;35.10;16.02;;;;;;;;;;5031157;28;20033;-46
2022/02/03 15:14:51;;;;;;;36.15;13.63;;;;;;;;;;5030897;28;20036;-47
2022/02/03 15:17:20;;;;;;;24.40;9.85;;;;;;;;;;5031306;28;20470;-47
2022/02/03 15:19:46;;;;;;;30.88;11.98;;;;;;;;;;5048981;28;20040;-47
2022/02/03 15:22:12;;;;;;;23.63;10.65;;;;;;;;;;5053053;28;20039;-48
2022/02/03 15:24:38;;;;;;;30.20;10.38;;;;;;;;;;5053095;28;20492;-48
2022/02/03 15:27:05;;;;;;;28.10;10.18;;;;;;;;;;5053137;28;20056;-45
2022/02/03 15:29:33;;;;;;;22.33;10.85;;;;;;;;;;5052929;28;20041;-48
2022/02/03 15:32:01;;;;;;;23.02;10.55;;;;;;;;;;5053419;28;20039;-49
2022/02/03 15:34:27;;;;;;;26.27;9.90;;;;;;;;;;5053433;28;20430;-46
2022/02/03 15:36:56;;;;;;;34.22;13.10;;;;;;;;;;5053074;28;20017;-48
2022/02/03 15:39:32;;;;;;;30.35;12.50;;;;;;;;;;5053153;28;20375;-49
2022/02/03 15:41:58;;;;;;;41.47;15.27;;;;;;;;;;5053341;28;20021;-48
2022/02/03 15:44:30;;;;;;;37.92;16.05;;;;;;;;;;5053356;28;20023;-49
2022/02/03 15:47:02;;;;;;;41.83;17.25;;;;;;;;;;5053477;28;20446;-49
2022/02/03 15:50:09;;;;;;;56.28;22.33;;;;;;;;;;5053134;28;20025;-48
2022/02/03 16:19:18;;;;;;;92.88;41.47;;;;;;;;;;5051030;28;20095;-49
2022/02/03 16:21:52;;;;;;;83.20;39.10;;;;;;;;;;5052331;28;20016;-49
2022/02/03 16:24:42;;;;;;;74.60;37.17;;;;;;;;;;5052383;28;20381;-48
2022/02/03 16:54:25;;;;;;;103.38;51.03;;;;;;;;;;4960043;28;20043;-48
2022/02/03 16:56:57;;;;;;;98.13;46.22;;;;;;;;;;4952530;29;20036;-49
2022/02/03 16:59:23;;;;;;;88.15;43.55;;;;;;;;;;4952387;29;20180;-52
2022/02/03 17:01:49;;;;;;;84.78;44.80;;;;;;;;;;4955197;28;20094;-49
2022/02/03 17:04:18;;;;;;;83.00;42.40;;;;;;;;;;4956326;29;20046;-48
2022/02/03 17:06:47;;;;;;;85.47;41.78;;;;;;;;;;4957952;28;20066;-49
2022/02/03 17:09:13;;;;;;;89.13;42.22;;;;;;;;;;4964750;28;20024;-50
2022/02/03 17:11:39;;;;;;;87.75;44.83;;;;;;;;;;4964355;28;20475;-48
2022/02/03 17:14:06;;;;;;;106.97;47.85;;;;;;;;;;4965998;28;20607;-49
2022/02/03 17:16:32;;;;;;;107.47;49.17;;;;;;;;;;4964545;28;20039;-49
2022/02/03 17:18:58;;;;;;;147.93;70.95;;;;;;;;;;4964585;28;20030;-49
2022/02/03 17:21:28;;;;;;;199.52;92.63;;;;;;;;;;4965889;28;20022;-52
2022/02/03 17:23:54;;;;;;;238.23;108.05;;;;;;;;;;4984889;28;20121;-48
2022/02/03 17:29:01;;;;;;;219.32;105.22;;;;;;;;;;4993519;28;20045;-46
2022/02/03 17:54:11;;;;;;;152.65;75.32;;;;;;;;;;5022736;28;20079;-45
2022/02/03 18:51:50;;;;;;;87.25;34.08;;;;;;;;;;5052209;28;20060;-47
2022/02/03 18:54:23;;;;;;;337.10;141.68;;;;;;;;;;5052134;28;20120;-48
2022/02/03 19:03:10;;;;;;;287.77;127.85;;;;;;;;;;5051964;28;20083;-48
2022/02/03 19:21:33;;;;;;;193.13;85.28;;;;;;;;;;5073929;28;20189;-48
2022/02/03 20:07:23;;;;;;;99.00;47.67;;;;;;;;;;4999363;28;20217;-46
2022/02/03 20:12:21;;;;;;;101.95;50.00;;;;;;;;;;4999015;28;20054;-46
2022/02/03 20:14:49;;;;;;;120.60;54.30;;;;;;;;;;4999226;28;20037;-48
2022/02/03 20:17:19;;;;;;;125.03;62.78;;;;;;;;;;4998850;28;20172;-45
2022/02/03 20:19:45;;;;;;;148.20;76.15;;;;;;;;;;4999209;28;20038;-45
2022/02/03 20:22:11;;;;;;;146.18;73.20;;;;;;;;;;4999211;28;20048;-45
2022/02/03 20:24:37;;;;;;;148.20;73.97;;;;;;;;;;4999320;28;20033;-46
2022/02/03 20:27:04;;;;;;;167.95;81.70;;;;;;;;;;4998720;28;20221;-45
2022/02/03 20:29:30;;;;;;;163.55;84.53;;;;;;;;;;4998677;28;20058;-47
2022/02/03 20:31:56;;;;;;;151.85;73.20;;;;;;;;;;4998806;28;20557;-46
2022/02/03 20:34:22;;;;;;;152.90;73.82;;;;;;;;;;4999414;28;20061;-47
2022/02/03 20:36:49;;;;;;;205.10;94.25;;;;;;;;;;5002736;28;20041;-45
2022/02/03 20:39:15;;;;;;;163.13;83.20;;;;;;;;;;5004215;28;20033;-46
2022/02/03 20:41:41;;;;;;;131.35;62.05;;;;;;;;;;5003966;28;20774;-46
2022/02/03 20:44:07;;;;;;;135.48;65.45;;;;;;;;;;5015707;28;20042;-45
2022/02/03 20:46:35;;;;;;;136.20;65.78;;;;;;;;;;5021804;28;20029;-46
2022/02/03 20:49:01;;;;;;;122.47;58.95;;;;;;;;;;5021815;28;20021;-49
2022/02/03 20:51:29;;;;;;;126.60;60.88;;;;;;;;;;5021770;28;20507;-45
2022/02/03 20:53:56;;;;;;;161.05;75.97;;;;;;;;;;5021444;28;20041;-48
2022/02/03 20:56:22;;;;;;;161.77;72.97;;;;;;;;;;5020980;28;20136;-48
2022/02/03 20:58:49;;;;;;;190.55;80.90;;;;;;;;;;5020955;28;20029;-45
2022/02/03 21:01:27;;;;;;;155.13;70.22;;;;;;;;;;5021359;28;20029;-47
2022/02/03 21:04:03;;;;;;;144.77;67.85;;;;;;;;;;5021229;28;20032;-45
2022/02/03 21:06:29;;;;;;;112.95;53.08;;;;;;;;;;5020797;28;20032;-46
2022/02/03 21:08:55;;;;;;;116.47;53.80;;;;;;;;;;5021179;28;20021;-47
2022/02/03 21:11:21;;;;;;;117.18;52.83;;;;;;;;;;5021040;28;20029;-45
2022/02/03 21:13:47;;;;;;;119.45;53.50;;;;;;;;;;5035721;28;20052;-48
2022/02/03 21:16:14;;;;;;;111.82;54.30;;;;;;;;;;5020934;28;20057;-47
2022/02/03 21:18:43;;;;;;;111.32;54.28;;;;;;;;;;5020650;28;20025;-45
2022/02/03 21:21:09;;;;;;;108.68;54.80;;;;;;;;;;5020804;28;20029;-44
2022/02/03 21:23:35;;;;;;;140.52;66.47;;;;;;;;;;5020937;28;20055;-44
2022/02/03 21:26:03;;;;;;;179.65;75.57;;;;;;;;;;5020267;28;20482;-46
2022/02/03 21:28:32;;;;;;;221.77;90.28;;;;;;;;;;5020029;28;20057;-48
2022/02/03 21:30:59;;;;;;;217.23;93.10;;;;;;;;;;5019439;28;20384;-43
2022/02/03 21:33:32;;;;;;;244.15;95.40;;;;;;;;;;5019299;28;20029;-47
2022/02/03 21:36:07;;;;;;;161.88;67.88;;;;;;;;;;5019071;28;20028;-44
2022/02/03 21:38:34;;;;;;;141.90;65.68;;;;;;;;;;5019183;28;20412;-44
2022/02/03 21:41:02;;;;;;;100.72;48.13;;;;;;;;;;5018842;28;20026;-45
2022/02/03 21:43:28;;;;;;;89.95;44.13;;;;;;;;;;5019456;28;20434;-49
2022/02/03 21:45:54;;;;;;;97.40;45.38;;;;;;;;;;5018852;28;20030;-44
2022/02/03 21:48:20;;;;;;;76.78;39.80;;;;;;;;;;5019102;28;20579;-44
2022/02/03 21:50:46;;;;;;;73.57;37.15;;;;;;;;;;5018721;28;20033;-43
2022/02/03 21:53:22;;;;;;;59.28;29.45;;;;;;;;;;5018724;28;20103;-49
2022/02/03 21:55:49;;;;;;;39.88;21.33;;;;;;;;;;5019018;28;20023;-45
2022/02/03 21:58:15;;;;;;;43.88;20.95;;;;;;;;;;5018822;28;20039;-45
2022/02/03 22:00:42;;;;;;;30.92;16.50;;;;;;;;;;5019073;28;20159;-48
2022/02/03 22:03:08;;;;;;;42.67;20.63;;;;;;;;;;5019488;28;20029;-48
2022/02/03 22:05:36;;;;;;;40.67;21.95;;;;;;;;;;5018772;28;20112;-49
2022/02/03 22:08:03;;;;;;;37.90;20.38;;;;;;;;;;5018691;28;20028;-50
2022/02/03 22:10:29;;;;;;;21.35;11.45;;;;;;;;;;5018891;28;20025;-44
2022/02/03 22:12:55;;;;;;;27.48;13.50;;;;;;;;;;5016811;28;20577;-46
2022/02/03 22:15:22;;;;;;;33.05;15.40;;;;;;;;;;5016837;28;20112;-46
2022/02/03 22:17:49;;;;;;;29.55;15.45;;;;;;;;;;5019458;28;20121;-47
2022/02/03 22:20:38;;;;;;;27.50;11.60;;;;;;;;;;5020766;28;20033;-47
2022/02/03 22:23:28;;;;;;;30.98;14.48;;;;;;;;;;5019983;28;20505;-47
2022/02/03 22:28:35;;;;;;;21.88;10.85;;;;;;;;;;4977214;28;1229510;-46
2022/02/03 22:47:24;;;;;;;42.58;21.35;;;;;;;;;;5019171;28;20083;-47
2022/02/03 22:49:51;;;;;;;35.47;17.65;;;;;;;;;;5020830;28;20025;-45
2022/02/03 22:52:18;;;;;;;36.40;18.67;;;;;;;;;;5023902;28;20021;-45
2022/02/03 22:54:44;;;;;;;43.88;20.23;;;;;;;;;;5045112;28;20052;-47
2022/02/03 22:57:10;;;;;;;38.20;19.27;;;;;;;;;;5053451;28;20031;-47
2022/02/03 23:02:06;;;;;;;40.78;20.63;;;;;;;;;;5053838;28;20029;-48
2022/02/03 23:04:32;;;;;;;37.42;19.55;;;;;;;;;;5053103;28;20017;-48
2022/02/03 23:10:26;;;;;;;36.50;19.20;;;;;;;;;;5020663;28;20025;-48
2022/02/03 23:15:31;;;;;;;57.45;27.60;;;;;;;;;;5030913;28;20028;-48
2022/02/03 23:18:03;;;;;;;51.50;26.77;;;;;;;;;;5030185;28;20177;-48
2022/02/03 23:20:43;;;;;;;54.70;29.27;;;;;;;;;;5032426;28;20566;-49
2022/02/03 23:23:09;;;;;;;59.38;28.70;;;;;;;;;;5030586;28;20458;-50
2022/02/03 23:25:43;;;;;;;50.83;25.75;;;;;;;;;;5023742;28;20196;-47
2022/02/03 23:28:14;;;;;;;52.38;26.70;;;;;;;;;;5027028;28;20045;-49
2022/02/03 23:30:42;;;;;;;56.83;28.13;;;;;;;;;;5030957;28;20061;-49
2022/02/03 23:33:08;;;;;;;60.63;29.33;;;;;;;;;;5024495;28;20041;-49
2022/02/03 23:35:40;;;;;;;65.22;31.98;;;;;;;;;;5030418;28;20026;-49
2022/02/03 23:38:27;;;;;;;60.00;30.33;;;;;;;;;;5031004;28;20487;-49
2022/02/03 23:44:01;;;;;;;71.18;33.15;;;;;;;;;;5037682;28;20040;-47
2022/02/03 23:50:17;;;;;;;61.97;31.50;;;;;;;;;;5051445;28;20117;-49
