Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:12;;;;;;;10.88;6.53;;;;;;;;;;5100975;28;20044;-68
2023/12/19 00:02:39;;;;;;;12.57;7.30;;;;;;;;;;5100523;28;20044;-69
2023/12/19 00:05:09;;;;;;;13.07;7.53;;;;;;;;;;5100512;28;20329;-69
2023/12/19 00:07:37;;;;;;;10.82;6.68;;;;;;;;;;5099244;28;20050;-71
2023/12/19 00:10:04;;;;;;;13.27;6.93;;;;;;;;;;5100031;28;20228;-68
2023/12/19 00:12:30;;;;;;;13.57;6.97;;;;;;;;;;5100360;28;20107;-69
2023/12/19 00:14:57;;;;;;;12.63;6.72;;;;;;;;;;5100651;28;20044;-69
2023/12/19 00:17:24;;;;;;;12.85;7.30;;;;;;;;;;5100402;28;20044;-69
2023/12/19 00:19:50;;;;;;;13.32;6.60;;;;;;;;;;5100155;28;20214;-68
2023/12/19 00:22:17;;;;;;;13.35;6.07;;;;;;;;;;5100259;28;20379;-69
2023/12/19 00:24:44;;;;;;;13.13;6.28;;;;;;;;;;5099599;28;20087;-69
2023/12/19 00:27:11;;;;;;;11.07;5.72;;;;;;;;;;5099497;28;20083;-68
2023/12/19 00:29:37;;;;;;;11.43;6.10;;;;;;;;;;5100083;28;20115;-68
2023/12/19 00:32:04;;;;;;;8.75;5.35;;;;;;;;;;5100519;28;20107;-69
2023/12/19 00:34:31;;;;;;;11.88;6.65;;;;;;;;;;5100097;28;20411;-71
2023/12/19 00:36:58;;;;;;;12.57;6.53;;;;;;;;;;5099986;28;20430;-69
2023/12/19 00:39:24;;;;;;;10.27;5.15;;;;;;;;;;5099975;28;20071;-71
2023/12/19 00:41:51;;;;;;;13.15;6.65;;;;;;;;;;5100236;28;20044;-68
2023/12/19 00:44:18;;;;;;;11.77;6.15;;;;;;;;;;5100437;28;20097;-70
2023/12/19 00:46:48;;;;;;;13.13;6.28;;;;;;;;;;5098751;28;20063;-71
2023/12/19 00:49:14;;;;;;;12.02;6.22;;;;;;;;;;5099550;28;20047;-71
2023/12/19 00:51:41;;;;;;;12.15;6.30;;;;;;;;;;5100271;28;20040;-71
2023/12/19 00:54:08;;;;;;;13.98;6.30;;;;;;;;;;5100563;28;20044;-71
2023/12/19 00:56:35;;;;;;;11.27;5.88;;;;;;;;;;5100951;28;20058;-71
2023/12/19 00:59:01;;;;;;;10.38;5.43;;;;;;;;;;5100186;28;20044;-71
2023/12/19 01:01:31;;;;;;;11.07;5.85;;;;;;;;;;5099773;28;20044;-70
2023/12/19 01:03:57;;;;;;;11.63;6.75;;;;;;;;;;5099294;28;20044;-71
2023/12/19 01:06:24;;;;;;;9.32;5.40;;;;;;;;;;5098681;28;20048;-71
2023/12/19 01:08:53;;;;;;;11.90;5.68;;;;;;;;;;5099855;28;20051;-69
2023/12/19 01:11:20;;;;;;;13.98;5.63;;;;;;;;;;5099641;28;20043;-71
2023/12/19 01:13:47;;;;;;;10.73;5.60;;;;;;;;;;5099257;28;20564;-69
2023/12/19 01:16:16;;;;;;;8.23;4.88;;;;;;;;;;5099716;28;20054;-71
2023/12/19 01:18:43;;;;;;;12.10;6.45;;;;;;;;;;5099090;28;20044;-69
2023/12/19 01:21:10;;;;;;;12.18;5.95;;;;;;;;;;5099829;28;20040;-69
2023/12/19 01:23:38;;;;;;;11.77;5.88;;;;;;;;;;5099768;28;20040;-69
2023/12/19 01:26:04;;;;;;;11.02;5.93;;;;;;;;;;5099517;28;20344;-68
2023/12/19 01:28:42;;;;;;;10.65;5.70;;;;;;;;;;5098952;28;20051;-69
2023/12/19 01:31:08;;;;;;;11.20;5.53;;;;;;;;;;5099831;28;20339;-69
2023/12/19 01:33:35;;;;;;;9.93;5.32;;;;;;;;;;5099069;28;20091;-69
2023/12/19 01:36:03;;;;;;;10.10;5.78;;;;;;;;;;5102224;28;20046;-68
2023/12/19 01:38:29;;;;;;;10.98;5.85;;;;;;;;;;5102499;28;20320;-69
2023/12/19 01:40:56;;;;;;;13.40;5.95;;;;;;;;;;5103067;28;20044;-68
2023/12/19 01:43:22;;;;;;;11.98;6.22;;;;;;;;;;5102140;28;20051;-69
2023/12/19 01:45:51;;;;;;;9.60;5.47;;;;;;;;;;5101505;28;20340;-69
2023/12/19 01:48:19;;;;;;;14.18;6.70;;;;;;;;;;5102064;28;20044;-68
2023/12/19 01:50:47;;;;;;;13.20;5.90;;;;;;;;;;5101906;28;20052;-69
2023/12/19 01:53:15;;;;;;;14.32;5.97;;;;;;;;;;5103430;28;20297;-69
2023/12/19 01:55:42;;;;;;;13.00;6.45;;;;;;;;;;5103663;28;20044;-69
2023/12/19 01:58:10;;;;;;;10.88;5.82;;;;;;;;;;5103764;28;20044;-69
2023/12/19 02:00:37;;;;;;;15.95;6.13;;;;;;;;;;5103489;28;20112;-69
2023/12/19 02:03:05;;;;;;;12.68;5.68;;;;;;;;;;5103670;28;20044;-69
2023/12/19 02:05:37;;;;;;;19.13;7.03;;;;;;;;;;5103393;28;20073;-69
2023/12/19 02:08:05;;;;;;;15.07;6.35;;;;;;;;;;5101987;28;20046;-69
2023/12/19 02:10:32;;;;;;;18.60;7.63;;;;;;;;;;5102100;28;20056;-68
2023/12/19 02:12:59;;;;;;;14.30;6.93;;;;;;;;;;5102010;28;20071;-69
2023/12/19 02:15:26;;;;;;;15.23;6.82;;;;;;;;;;5102382;28;20044;-69
2023/12/19 02:17:53;;;;;;;13.57;6.38;;;;;;;;;;5101433;28;20573;-69
2023/12/19 02:20:20;;;;;;;10.80;4.88;;;;;;;;;;5102026;28;20047;-69
2023/12/19 02:22:51;;;;;;;13.93;6.38;;;;;;;;;;5101829;28;20326;-69
2023/12/19 02:25:19;;;;;;;11.32;5.32;;;;;;;;;;5102209;28;20056;-69
2023/12/19 02:27:46;;;;;;;10.32;4.50;;;;;;;;;;5101753;28;20119;-68
2023/12/19 02:30:13;;;;;;;8.82;4.32;;;;;;;;;;5102321;28;20043;-68
2023/12/19 02:32:41;;;;;;;10.25;4.35;;;;;;;;;;5102117;28;20110;-68
2023/12/19 02:35:08;;;;;;;9.73;4.30;;;;;;;;;;5100402;28;20072;-68
2023/12/19 02:37:35;;;;;;;10.25;4.50;;;;;;;;;;5100269;28;20356;-69
2023/12/19 02:40:01;;;;;;;8.70;4.55;;;;;;;;;;5101626;28;20058;-69
2023/12/19 02:42:28;;;;;;;11.27;5.60;;;;;;;;;;5101986;28;20320;-69
2023/12/19 02:44:55;;;;;;;9.98;5.10;;;;;;;;;;5101068;28;20040;-69
2023/12/19 02:47:22;;;;;;;9.18;4.63;;;;;;;;;;5101586;28;20201;-69
2023/12/19 02:49:48;;;;;;;11.60;4.85;;;;;;;;;;5102093;28;20040;-69
2023/12/19 02:52:15;;;;;;;10.05;4.85;;;;;;;;;;5101828;28;20077;-69
2023/12/19 02:54:42;;;;;;;9.85;4.60;;;;;;;;;;5100368;28;20123;-69
2023/12/19 02:57:08;;;;;;;7.97;4.22;;;;;;;;;;5101252;28;20044;-69
2023/12/19 02:59:35;;;;;;;12.32;4.47;;;;;;;;;;5100895;28;20232;-69
2023/12/19 03:02:02;;;;;;;8.95;3.95;;;;;;;;;;5101505;28;20052;-69
2023/12/19 03:04:28;;;;;;;10.02;4.28;;;;;;;;;;5098590;28;20127;-69
2023/12/19 03:06:55;;;;;;;8.15;3.45;;;;;;;;;;5102414;28;20044;-69
2023/12/19 03:09:22;;;;;;;7.55;4.18;;;;;;;;;;5101695;28;20115;-69
2023/12/19 03:12:07;;;;;;;7.60;3.50;;;;;;;;;;5101522;28;20076;-68
2023/12/19 03:14:36;;;;;;;6.43;3.10;;;;;;;;;;5101005;28;20048;-69
2023/12/19 03:17:03;;;;;;;7.03;3.35;;;;;;;;;;5101232;28;20044;-69
2023/12/19 03:19:31;;;;;;;9.75;3.80;;;;;;;;;;5100471;28;20051;-69
2023/12/19 03:21:58;;;;;;;9.27;3.80;;;;;;;;;;5101034;28;20430;-69
2023/12/19 03:24:25;;;;;;;8.10;3.50;;;;;;;;;;5100813;28;20056;-69
2023/12/19 03:26:51;;;;;;;6.00;3.03;;;;;;;;;;5100739;28;20400;-69
2023/12/19 03:29:18;;;;;;;7.53;3.88;;;;;;;;;;5100853;28;20288;-69
2023/12/19 03:31:45;;;;;;;7.80;3.70;;;;;;;;;;5100428;28;20097;-69
2023/12/19 03:34:11;;;;;;;6.90;2.85;;;;;;;;;;5098928;28;20776;-69
2023/12/19 03:36:38;;;;;;;7.60;3.42;;;;;;;;;;5100935;28;20047;-69
2023/12/19 03:39:05;;;;;;;8.38;3.75;;;;;;;;;;5100558;28;20078;-69
2023/12/19 03:41:32;;;;;;;6.85;3.58;;;;;;;;;;5100295;28;20069;-69
2023/12/19 03:43:59;;;;;;;7.13;3.70;;;;;;;;;;5099706;28;20044;-69
2023/12/19 03:46:26;;;;;;;8.90;3.53;;;;;;;;;;5099918;28;20050;-69
2023/12/19 03:48:52;;;;;;;5.63;2.75;;;;;;;;;;5100002;28;20044;-69
2023/12/19 03:51:19;;;;;;;8.95;3.63;;;;;;;;;;5100934;28;20050;-69
2023/12/19 03:53:46;;;;;;;7.80;3.47;;;;;;;;;;5100726;28;20044;-69
2023/12/19 03:56:13;;;;;;;9.23;4.10;;;;;;;;;;5101704;28;20054;-69
2023/12/19 03:58:40;;;;;;;6.72;3.17;;;;;;;;;;5100209;28;20044;-69
2023/12/19 04:01:07;;;;;;;6.97;3.25;;;;;;;;;;5101326;28;20101;-69
2023/12/19 04:03:33;;;;;;;9.40;3.60;;;;;;;;;;5100285;28;20111;-69
2023/12/19 04:06:00;;;;;;;8.77;3.67;;;;;;;;;;5095751;28;20247;-69
2023/12/19 04:08:27;;;;;;;9.35;4.05;;;;;;;;;;5101141;28;20048;-69
2023/12/19 04:10:54;;;;;;;9.02;3.83;;;;;;;;;;5101188;28;20111;-69
2023/12/19 04:13:20;;;;;;;8.70;4.05;;;;;;;;;;5101281;28;20111;-69
2023/12/19 04:15:47;;;;;;;12.40;5.75;;;;;;;;;;5101192;28;20172;-69
2023/12/19 04:18:15;;;;;;;8.10;3.95;;;;;;;;;;5101214;28;20044;-69
2023/12/19 04:20:42;;;;;;;6.72;3.60;;;;;;;;;;5099817;28;20267;-69
2023/12/19 04:23:09;;;;;;;8.13;3.95;;;;;;;;;;5099542;28;20047;-69
2023/12/19 04:25:36;;;;;;;7.93;3.78;;;;;;;;;;5099254;28;20117;-69
2023/12/19 04:28:03;;;;;;;10.55;4.07;;;;;;;;;;5098933;28;20056;-69
2023/12/19 04:30:29;;;;;;;8.30;3.55;;;;;;;;;;5098917;28;20490;-69
2023/12/19 04:32:56;;;;;;;5.90;3.08;;;;;;;;;;5099608;28;20048;-69
2023/12/19 04:35:23;;;;;;;5.68;2.97;;;;;;;;;;5098658;28;20048;-69
2023/12/19 04:37:50;;;;;;;7.85;3.65;;;;;;;;;;5099712;28;20051;-69
2023/12/19 04:40:17;;;;;;;4.03;2.45;;;;;;;;;;5100082;28;20043;-69
2023/12/19 04:42:43;;;;;;;4.97;2.97;;;;;;;;;;5099635;28;20044;-69
2023/12/19 04:45:10;;;;;;;6.40;3.03;;;;;;;;;;5097269;28;20044;-69
2023/12/19 04:47:37;;;;;;;6.20;3.13;;;;;;;;;;5099066;28;20115;-69
2023/12/19 04:50:04;;;;;;;7.32;3.30;;;;;;;;;;5098325;28;20051;-69
2023/12/19 04:52:31;;;;;;;5.40;2.72;;;;;;;;;;5099171;28;20145;-69
2023/12/19 04:54:57;;;;;;;5.65;2.80;;;;;;;;;;5098588;28;20044;-69
2023/12/19 04:57:25;;;;;;;4.72;2.88;;;;;;;;;;5098856;28;20036;-69
2023/12/19 04:59:52;;;;;;;5.45;3.28;;;;;;;;;;5099178;28;20050;-68
2023/12/19 05:02:19;;;;;;;5.40;3.00;;;;;;;;;;5099027;28;20040;-69
2023/12/19 05:04:46;;;;;;;5.28;2.60;;;;;;;;;;5099150;28;20048;-69
2023/12/19 05:07:12;;;;;;;5.82;2.63;;;;;;;;;;5098793;28;20792;-69
2023/12/19 05:09:39;;;;;;;5.70;2.80;;;;;;;;;;5098835;28;20040;-69
2023/12/19 05:12:06;;;;;;;4.15;2.38;;;;;;;;;;5104314;28;20066;-69
2023/12/19 05:14:32;;;;;;;6.22;2.83;;;;;;;;;;5104274;28;20137;-69
2023/12/19 05:17:01;;;;;;;4.68;2.50;;;;;;;;;;5104486;28;20055;-69
2023/12/19 05:19:28;;;;;;;5.93;3.00;;;;;;;;;;5103869;28;20044;-69
2023/12/19 05:21:55;;;;;;;6.05;3.33;;;;;;;;;;5103845;28;20111;-69
2023/12/19 05:24:22;;;;;;;6.18;3.17;;;;;;;;;;5103502;28;20055;-70
2023/12/19 05:26:48;;;;;;;5.75;3.13;;;;;;;;;;5103050;28;20040;-69
2023/12/19 05:29:15;;;;;;;5.72;2.92;;;;;;;;;;5103323;28;20050;-69
2023/12/19 05:31:42;;;;;;;4.72;2.70;;;;;;;;;;5103784;28;20062;-69
2023/12/19 05:34:08;;;;;;;6.38;3.03;;;;;;;;;;5103105;28;20051;-69
2023/12/19 05:36:36;;;;;;;5.57;2.85;;;;;;;;;;5103352;28;20048;-69
2023/12/19 05:39:06;;;;;;;7.10;3.15;;;;;;;;;;5103650;28;20044;-69
2023/12/19 05:41:33;;;;;;;6.28;2.90;;;;;;;;;;5102989;28;20050;-69
2023/12/19 05:44:00;;;;;;;4.43;2.78;;;;;;;;;;5103274;28;20044;-70
2023/12/19 05:46:28;;;;;;;5.70;3.30;;;;;;;;;;5102891;28;20040;-68
2023/12/19 05:48:55;;;;;;;6.45;3.08;;;;;;;;;;5103339;28;20287;-69
2023/12/19 05:51:22;;;;;;;5.80;3.03;;;;;;;;;;5102792;28;20052;-69
2023/12/19 05:53:49;;;;;;;5.78;2.83;;;;;;;;;;5103249;28;20107;-69
2023/12/19 05:56:16;;;;;;;5.18;2.72;;;;;;;;;;5102976;28;20392;-72
2023/12/19 05:58:44;;;;;;;7.18;2.83;;;;;;;;;;5102732;28;20044;-69
2023/12/19 06:01:11;;;;;;;4.40;2.53;;;;;;;;;;5102153;28;20066;-69
2023/12/19 06:03:38;;;;;;;6.88;2.65;;;;;;;;;;5102289;28;20112;-69
2023/12/19 06:06:05;;;;;;;5.32;2.67;;;;;;;;;;5101775;28;20070;-69
2023/12/19 06:08:32;;;;;;;6.28;3.33;;;;;;;;;;5102340;28;20074;-69
2023/12/19 06:10:59;;;;;;;5.72;3.13;;;;;;;;;;5101943;28;20103;-69
2023/12/19 06:13:26;;;;;;;5.75;3.45;;;;;;;;;;5101868;28;20075;-71
2023/12/19 06:15:52;;;;;;;6.40;3.00;;;;;;;;;;5101750;28;20044;-72
2023/12/19 06:18:19;;;;;;;6.32;3.10;;;;;;;;;;5103158;28;20056;-71
2023/12/19 06:20:46;;;;;;;7.57;3.00;;;;;;;;;;5102504;28;20240;-69
2023/12/19 06:23:13;;;;;;;5.80;2.97;;;;;;;;;;5103222;28;20051;-69
2023/12/19 06:25:40;;;;;;;5.53;3.13;;;;;;;;;;5102478;28;20060;-69
2023/12/19 06:28:06;;;;;;;8.35;3.60;;;;;;;;;;5102245;28;20085;-71
2023/12/19 06:30:33;;;;;;;7.10;3.28;;;;;;;;;;5102122;28;20067;-69
2023/12/19 06:33:04;;;;;;;6.88;3.95;;;;;;;;;;5102060;28;20232;-71
2023/12/19 06:35:31;;;;;;;5.95;3.45;;;;;;;;;;5100524;28;20348;-71
2023/12/19 06:37:58;;;;;;;7.40;3.58;;;;;;;;;;5102065;28;20051;-71
2023/12/19 06:40:24;;;;;;;7.18;3.67;;;;;;;;;;5102289;28;20403;-71
2023/12/19 06:42:51;;;;;;;5.50;3.13;;;;;;;;;;5101403;28;20085;-69
2023/12/19 06:45:18;;;;;;;6.97;3.63;;;;;;;;;;5101228;28;20047;-69
2023/12/19 06:47:46;;;;;;;6.57;3.42;;;;;;;;;;5101549;28;20094;-71
2023/12/19 06:50:13;;;;;;;8.32;3.80;;;;;;;;;;5099716;28;20044;-69
2023/12/19 06:52:40;;;;;;;8.00;3.80;;;;;;;;;;5100860;28;20123;-71
2023/12/19 06:55:11;;;;;;;7.72;3.63;;;;;;;;;;5101278;28;20044;-69
2023/12/19 06:57:38;;;;;;;;;;;;;;;;;;5101147;28;20331;-69
2023/12/19 07:00:06;;;;;;;9.68;4.28;;;;;;;;;;5100900;28;20301;-70
2023/12/19 07:02:35;;;;;;;11.45;5.28;;;;;;;;;;5101033;28;20279;-71
2023/12/19 07:05:03;;;;;;;8.32;4.03;;;;;;;;;;5101202;28;20067;-71
2023/12/19 07:07:29;;;;;;;8.75;4.50;;;;;;;;;;5100878;28;20055;-69
2023/12/19 07:09:56;;;;;;;9.18;4.28;;;;;;;;;;5101412;28;20072;-71
2023/12/19 07:12:23;;;;;;;10.60;4.80;;;;;;;;;;5101713;28;20093;-69
2023/12/19 07:14:49;;;;;;;8.90;4.65;;;;;;;;;;5100765;28;20085;-71
2023/12/19 07:17:16;;;;;;;10.70;4.80;;;;;;;;;;5100431;28;20044;-69
2023/12/19 07:19:43;;;;;;;10.27;4.68;;;;;;;;;;5100924;28;20051;-71
2023/12/19 07:22:11;;;;;;;9.88;4.40;;;;;;;;;;5100916;28;20044;-71
2023/12/19 07:24:38;;;;;;;8.80;4.57;;;;;;;;;;5101070;28;20131;-70
2023/12/19 07:27:05;;;;;;;9.48;4.38;;;;;;;;;;5101601;28;20052;-71
2023/12/19 07:29:31;;;;;;;10.23;4.28;;;;;;;;;;5101260;28;20321;-71
2023/12/19 07:31:58;;;;;;;11.77;4.82;;;;;;;;;;5100763;28;20048;-71
2023/12/19 07:34:25;;;;;;;9.48;4.15;;;;;;;;;;5100706;28;20055;-71
2023/12/19 07:36:52;;;;;;;7.80;3.63;;;;;;;;;;5101131;28;20047;-70
2023/12/19 07:39:19;;;;;;;9.00;4.10;;;;;;;;;;5100636;28;20044;-72
2023/12/19 07:41:45;;;;;;;9.40;4.10;;;;;;;;;;5100810;28;20055;-70
2023/12/19 07:44:14;;;;;;;10.45;4.45;;;;;;;;;;5100277;28;20054;-70
2023/12/19 07:46:42;;;;;;;10.20;4.32;;;;;;;;;;5095743;28;20040;-70
2023/12/19 07:49:11;;;;;;;9.18;4.07;;;;;;;;;;5096960;28;20048;-70
2023/12/19 07:51:38;;;;;;;13.45;5.13;;;;;;;;;;5096833;28;20293;-71
2023/12/19 07:54:05;;;;;;;10.15;4.10;;;;;;;;;;5100858;28;20090;-68
2023/12/19 07:56:32;;;;;;;9.85;3.80;;;;;;;;;;5100366;28;20040;-70
2023/12/19 07:58:58;;;;;;;8.23;4.18;;;;;;;;;;5100855;28;20051;-70
2023/12/19 08:01:25;;;;;;;6.65;3.40;;;;;;;;;;5100061;28;20048;-69
2023/12/19 08:03:52;;;;;;;9.45;3.80;;;;;;;;;;5100290;28;20269;-71
2023/12/19 08:06:19;;;;;;;8.48;3.50;;;;;;;;;;5100183;28;20044;-71
2023/12/19 08:08:49;;;;;;;6.85;3.20;;;;;;;;;;5100151;28;20054;-71
2023/12/19 08:11:16;;;;;;;8.57;3.70;;;;;;;;;;5101030;28;20424;-71
2023/12/19 08:13:43;;;;;;;7.68;4.25;;;;;;;;;;5101285;28;20043;-73
2023/12/19 08:16:13;;;;;;;7.77;3.97;;;;;;;;;;5098126;28;20044;-73
2023/12/19 08:18:39;;;;;;;8.60;3.13;;;;;;;;;;5099351;28;20324;-72
2023/12/19 08:21:06;;;;;;;7.05;3.65;;;;;;;;;;5099626;28;20232;-71
2023/12/19 08:23:33;;;;;;;8.35;3.90;;;;;;;;;;5099552;28;20155;-72
2023/12/19 08:26:00;;;;;;;8.25;3.78;;;;;;;;;;5099768;28;20439;-71
2023/12/19 08:28:26;;;;;;;9.30;4.10;;;;;;;;;;5100148;28;20130;-70
2023/12/19 08:30:54;;;;;;;11.00;4.80;;;;;;;;;;5100691;28;20040;-70
2023/12/19 08:33:21;;;;;;;7.60;3.75;;;;;;;;;;5099527;28;20371;-71
2023/12/19 08:35:50;;;;;;;12.85;4.78;;;;;;;;;;5100134;28;20055;-70
2023/12/19 08:38:16;;;;;;;13.15;5.38;;;;;;;;;;5098573;28;20063;-71
2023/12/19 08:40:43;;;;;;;12.68;5.22;;;;;;;;;;5099731;28;20055;-71
2023/12/19 08:43:10;;;;;;;13.50;6.00;;;;;;;;;;5100182;28;20400;-71
2023/12/19 08:45:38;;;;;;;9.15;4.38;;;;;;;;;;5103225;28;20052;-70
2023/12/19 08:48:05;;;;;;;10.15;4.25;;;;;;;;;;5104302;28;20083;-71
2023/12/19 08:50:32;;;;;;;12.23;5.38;;;;;;;;;;5104033;28;20040;-71
2023/12/19 08:52:58;;;;;;;9.38;4.00;;;;;;;;;;5104228;28;20390;-72
2023/12/19 08:55:25;;;;;;;7.60;4.20;;;;;;;;;;5103888;28;20044;-71
2023/12/19 08:57:52;;;;;;;8.05;3.92;;;;;;;;;;5103784;28;20044;-70
2023/12/19 09:00:19;;;;;;;7.93;4.32;;;;;;;;;;5104096;28;20328;-69
2023/12/19 09:02:47;;;;;;;11.10;4.85;;;;;;;;;;5103441;28;20047;-69
2023/12/19 09:05:19;;;;;;;11.95;5.00;;;;;;;;;;5097946;28;20048;-68
2023/12/19 09:07:47;;;;;;;12.85;5.53;;;;;;;;;;5101048;28;20044;-68
2023/12/19 09:10:15;;;;;;;9.60;4.78;;;;;;;;;;5102449;28;20047;-68
2023/12/19 09:12:43;;;;;;;8.50;4.13;;;;;;;;;;5093691;28;20044;-67
2023/12/19 09:15:10;;;;;;;10.25;4.60;;;;;;;;;;5079218;28;20060;-68
2023/12/19 09:17:38;;;;;;;10.27;5.05;;;;;;;;;;5101694;28;20052;-67
2023/12/19 09:20:12;;;;;;;11.95;5.50;;;;;;;;;;5090500;28;20072;-68
2023/12/19 09:22:39;;;;;;;8.07;4.43;;;;;;;;;;5075650;28;20057;-70
2023/12/19 09:25:13;;;;;;;9.52;4.97;;;;;;;;;;5074450;28;20052;-68
2023/12/19 09:27:42;;;;;;;12.23;4.80;;;;;;;;;;5078168;28;20048;-71
2023/12/19 09:30:10;;;;;;;10.30;4.50;;;;;;;;;;5097114;28;20040;-68
2023/12/19 09:32:39;;;;;;;8.18;4.15;;;;;;;;;;5098283;28;20048;-67
2023/12/19 09:35:06;;;;;;;9.15;4.50;;;;;;;;;;5096504;28;20048;-68
2023/12/19 09:37:34;;;;;;;8.05;3.95;;;;;;;;;;5101765;28;20050;-67
2023/12/19 09:40:01;;;;;;;12.00;5.20;;;;;;;;;;5099405;28;20097;-70
2023/12/19 09:42:28;;;;;;;8.13;4.22;;;;;;;;;;5100257;28;20081;-70
2023/12/19 09:44:54;;;;;;;8.00;4.30;;;;;;;;;;5103516;28;20040;-70
2023/12/19 09:47:23;;;;;;;7.47;3.50;;;;;;;;;;5092704;28;20048;-71
2023/12/19 09:49:53;;;;;;;11.07;4.82;;;;;;;;;;5088061;28;20051;-70
2023/12/19 09:52:24;;;;;;;10.45;4.72;;;;;;;;;;5102509;28;20328;-70
2023/12/19 09:54:51;;;;;;;14.50;6.30;;;;;;;;;;5090820;28;20040;-70
2023/12/19 09:57:23;;;;;;;12.95;5.82;;;;;;;;;;5080902;28;20044;-72
2023/12/19 09:59:51;;;;;;;14.23;6.93;;;;;;;;;;5081634;28;20089;-72
2023/12/19 10:02:25;;;;;;;15.57;7.10;;;;;;;;;;5084745;28;20336;-71
2023/12/19 10:04:52;;;;;;;16.90;7.03;;;;;;;;;;5101730;28;20048;-71
2023/12/19 10:07:20;;;;;;;16.75;7.13;;;;;;;;;;5102008;28;20214;-70
2023/12/19 10:09:54;;;;;;;15.65;6.63;;;;;;;;;;5102625;28;20052;-70
2023/12/19 10:12:29;;;;;;;10.57;4.88;;;;;;;;;;5103486;28;20044;-70
2023/12/19 10:15:13;;;;;;;11.52;5.85;;;;;;;;;;5103372;28;20111;-71
2023/12/19 10:18:00;;;;;;;14.25;6.95;;;;;;;;;;5102969;28;20044;-69
2023/12/19 10:20:27;;;;;;;13.27;5.38;;;;;;;;;;5096588;28;20044;-71
2023/12/19 10:23:05;;;;;;;18.27;6.88;;;;;;;;;;5093354;28;20218;-70
2023/12/19 10:25:32;;;;;;;13.13;6.05;;;;;;;;;;5088376;28;20059;-71
2023/12/19 10:28:12;;;;;;;18.67;7.38;;;;;;;;;;5082611;28;20048;-70
2023/12/19 10:30:39;;;;;;;16.10;7.07;;;;;;;;;;5082899;28;20044;-70
2023/12/19 10:33:07;;;;;;;17.33;7.50;;;;;;;;;;5073369;28;20488;-69
2023/12/19 10:35:41;;;;;;;14.80;6.78;;;;;;;;;;5070366;28;20044;-69
2023/12/19 10:38:07;;;;;;;16.08;6.85;;;;;;;;;;5070914;28;20048;-70
2023/12/19 10:40:36;;;;;;;18.52;7.72;;;;;;;;;;5070986;28;20049;-69
2023/12/19 10:43:03;;;;;;;18.88;7.30;;;;;;;;;;5070470;28;20044;-69
2023/12/19 10:45:31;;;;;;;21.88;7.72;;;;;;;;;;5070573;28;20162;-70
2023/12/19 10:47:58;;;;;;;16.30;7.28;;;;;;;;;;5083297;28;20109;-72
2023/12/19 10:50:27;;;;;;;17.45;7.82;;;;;;;;;;5090996;28;20051;-72
2023/12/19 10:52:59;;;;;;;17.00;7.55;;;;;;;;;;5090990;28;20657;-71
2023/12/19 10:55:33;;;;;;;12.43;6.53;;;;;;;;;;5090419;28;20056;-70
2023/12/19 10:58:01;;;;;;;14.40;6.53;;;;;;;;;;5093401;28;20135;-69
2023/12/19 11:00:31;;;;;;;16.27;7.53;;;;;;;;;;5091434;28;20576;-70
2023/12/19 11:03:20;;;;;;;18.40;7.20;;;;;;;;;;5090652;28;20075;-72
2023/12/19 11:05:50;;;;;;;15.40;6.30;;;;;;;;;;5089573;28;20040;-69
2023/12/19 11:08:19;;;;;;;14.82;6.28;;;;;;;;;;5087545;28;20044;-69
2023/12/19 11:10:59;;;;;;;17.30;7.22;;;;;;;;;;5091616;28;20075;-69
2023/12/19 11:13:26;;;;;;;17.65;8.32;;;;;;;;;;5092636;28;20052;-70
2023/12/19 11:16:07;;;;;;;17.40;8.68;;;;;;;;;;5097645;28;20039;-71
2023/12/19 11:18:54;;;;;;;22.30;9.02;;;;;;;;;;5096658;28;20270;-70
2023/12/19 11:21:41;;;;;;;18.20;8.85;;;;;;;;;;5101191;28;20044;-70
2023/12/19 11:24:30;;;;;;;21.38;8.15;;;;;;;;;;5100717;28;20052;-70
2023/12/19 11:27:18;;;;;;;14.82;6.97;;;;;;;;;;5100202;28;20109;-71
2023/12/19 11:29:47;;;;;;;22.67;9.65;;;;;;;;;;5101708;28;20370;-72
2023/12/19 11:32:28;;;;;;;20.00;9.40;;;;;;;;;;5101882;28;20418;-71
2023/12/19 11:35:12;;;;;;;17.73;8.18;;;;;;;;;;5096367;28;20050;-69
2023/12/19 11:37:41;;;;;;;21.27;10.05;;;;;;;;;;5100580;28;20040;-70
2023/12/19 11:40:09;;;;;;;19.85;8.98;;;;;;;;;;5090899;28;20040;-70
2023/12/19 11:42:39;;;;;;;19.50;9.30;;;;;;;;;;5091803;28;20069;-70
2023/12/19 11:45:18;;;;;;;28.48;9.98;;;;;;;;;;5089875;28;20044;-69
2023/12/19 11:47:49;;;;;;;17.23;8.93;;;;;;;;;;5089359;28;20044;-74
2023/12/19 11:50:39;;;;;;;25.67;10.70;;;;;;;;;;5088814;28;20139;-70
2023/12/19 11:53:07;;;;;;;27.13;11.20;;;;;;;;;;5088891;28;20040;-69
2023/12/19 11:55:33;;;;;;;28.45;11.95;;;;;;;;;;5088710;28;20044;-70
2023/12/19 11:58:07;;;;;;;24.83;10.38;;;;;;;;;;5089280;28;20048;-70
2023/12/19 12:00:35;;;;;;;26.00;11.65;;;;;;;;;;5089399;28;20083;-69
2023/12/19 12:03:08;;;;;;;23.25;10.35;;;;;;;;;;5090285;28;20416;-70
2023/12/19 12:05:36;;;;;;;26.40;10.90;;;;;;;;;;5089198;28;20052;-69
2023/12/19 12:08:04;;;;;;;24.25;10.77;;;;;;;;;;5090343;28;20048;-70
2023/12/19 12:10:31;;;;;;;18.05;7.93;;;;;;;;;;5090302;28;20048;-69
2023/12/19 12:13:01;;;;;;;16.10;8.07;;;;;;;;;;5088611;28;20633;-70
2023/12/19 12:15:28;;;;;;;21.15;9.18;;;;;;;;;;5090815;28;20040;-74
2023/12/19 12:18:02;;;;;;;20.98;9.35;;;;;;;;;;5087942;28;20051;-71
2023/12/19 12:20:34;;;;;;;22.17;9.73;;;;;;;;;;5090880;28;20055;-69
2023/12/19 12:23:02;;;;;;;19.60;9.15;;;;;;;;;;5092585;28;20539;-76
2023/12/19 12:25:31;;;;;;;23.52;9.80;;;;;;;;;;5087093;28;20148;-81
2023/12/19 12:28:09;;;;;;;17.35;8.02;;;;;;;;;;5086560;28;20048;-69
2023/12/19 12:30:37;;;;;;;21.83;9.70;;;;;;;;;;5087986;28;20055;-70
2023/12/19 12:33:05;;;;;;;24.48;9.60;;;;;;;;;;5089298;28;20044;-69
2023/12/19 12:35:35;;;;;;;20.23;9.10;;;;;;;;;;5089118;28;20132;-69
2023/12/19 12:38:10;;;;;;;21.52;9.55;;;;;;;;;;5089807;28;20040;-73
2023/12/19 12:40:38;;;;;;;21.30;9.18;;;;;;;;;;5089423;28;20444;-72
2023/12/19 12:43:36;;;;;;;16.65;7.60;;;;;;;;;;5089481;28;20048;-74
2023/12/19 12:46:08;;;;;;;18.90;7.78;;;;;;;;;;5088728;28;20055;-75
2023/12/19 12:48:37;;;;;;;16.48;8.40;;;;;;;;;;5089093;28;20415;-73
2023/12/19 12:51:07;;;;;;;23.40;9.65;;;;;;;;;;5088893;28;20055;-72
2023/12/19 12:53:35;;;;;;;19.45;8.57;;;;;;;;;;5089366;28;20050;-73
2023/12/19 12:56:18;;;;;;;17.95;8.68;;;;;;;;;;5089106;28;20048;-72
2023/12/19 12:58:46;;;;;;;20.55;9.00;;;;;;;;;;5089127;28;20543;-70
2023/12/19 13:01:13;;;;;;;19.40;8.93;;;;;;;;;;5090996;28;20496;-69
2023/12/19 13:03:40;;;;;;;18.55;8.48;;;;;;;;;;5093107;28;20227;-77
2023/12/19 13:06:08;;;;;;;18.38;8.63;;;;;;;;;;5088877;28;20080;-75
2023/12/19 13:08:35;;;;;;;16.90;7.25;;;;;;;;;;5092573;28;20101;-69
2023/12/19 13:11:03;;;;;;;15.98;8.05;;;;;;;;;;5090897;28;20094;-68
2023/12/19 13:13:30;;;;;;;15.75;8.25;;;;;;;;;;5080414;28;20041;-70
2023/12/19 13:15:57;;;;;;;17.85;8.85;;;;;;;;;;5066384;28;20047;-70
2023/12/19 13:18:24;;;;;;;21.02;8.45;;;;;;;;;;5088979;28;20051;-70
2023/12/19 13:20:52;;;;;;;15.85;7.57;;;;;;;;;;5092785;28;20486;-70
2023/12/19 13:23:19;;;;;;;15.30;7.45;;;;;;;;;;5089686;28;20661;-70
2023/12/19 13:25:46;;;;;;;19.20;8.43;;;;;;;;;;5090049;28;20117;-69
2023/12/19 13:28:14;;;;;;;15.55;7.22;;;;;;;;;;5096313;28;20060;-69
2023/12/19 13:30:42;;;;;;;19.75;9.10;;;;;;;;;;5073931;28;20404;-69
2023/12/19 13:33:09;;;;;;;18.15;8.52;;;;;;;;;;5096237;28;20044;-69
2023/12/19 13:35:36;;;;;;;15.77;7.40;;;;;;;;;;5098167;28;20488;-70
2023/12/19 13:38:03;;;;;;;16.10;7.82;;;;;;;;;;5095582;28;20044;-70
2023/12/19 13:40:33;;;;;;;14.57;6.15;;;;;;;;;;5092946;28;20124;-71
2023/12/19 13:43:02;;;;;;;15.65;8.18;;;;;;;;;;5074373;28;20044;-70
2023/12/19 13:45:31;;;;;;;14.75;7.55;;;;;;;;;;5090890;28;20123;-70
2023/12/19 13:48:08;;;;;;;15.32;7.07;;;;;;;;;;5072192;28;20497;-69
2023/12/19 13:50:38;;;;;;;16.52;7.40;;;;;;;;;;5086349;28;20131;-71
2023/12/19 13:53:07;;;;;;;13.65;7.03;;;;;;;;;;5091174;28;20050;-70
2023/12/19 13:55:34;;;;;;;8.75;5.45;;;;;;;;;;5084641;28;20078;-70
2023/12/19 13:58:01;;;;;;;14.00;7.10;;;;;;;;;;5074969;28;20048;-68
2023/12/19 14:00:27;;;;;;;13.10;6.68;;;;;;;;;;5074497;28;20290;-69
2023/12/19 14:02:59;;;;;;;13.45;7.50;;;;;;;;;;5077532;28;20040;-70
2023/12/19 14:05:27;;;;;;;11.20;5.97;;;;;;;;;;5072415;28;20551;-71
2023/12/19 14:07:55;;;;;;;12.77;6.68;;;;;;;;;;5084075;28;20097;-70
2023/12/19 14:10:23;;;;;;;12.80;6.78;;;;;;;;;;5091708;28;20044;-70
2023/12/19 14:12:51;;;;;;;10.50;5.60;;;;;;;;;;5091613;28;20530;-71
2023/12/19 14:15:19;;;;;;;14.05;5.57;;;;;;;;;;5086361;28;20047;-69
2023/12/19 14:17:46;;;;;;;12.75;6.43;;;;;;;;;;5071341;28;20051;-68
2023/12/19 14:20:14;;;;;;;12.90;6.85;;;;;;;;;;5071367;28;20097;-73
2023/12/19 14:22:42;;;;;;;15.95;7.85;;;;;;;;;;5071064;28;20040;-69
2023/12/19 14:25:09;;;;;;;16.00;8.10;;;;;;;;;;5083455;28;20052;-68
2023/12/19 14:27:37;;;;;;;17.88;7.53;;;;;;;;;;5091194;28;20044;-71
2023/12/19 14:30:08;;;;;;;14.00;6.93;;;;;;;;;;5092365;28;20124;-69
2023/12/19 14:32:37;;;;;;;13.15;6.75;;;;;;;;;;5095660;28;20091;-69
2023/12/19 14:35:05;;;;;;;14.50;7.07;;;;;;;;;;5093243;28;20040;-70
2023/12/19 14:37:33;;;;;;;16.00;8.57;;;;;;;;;;5092639;28;20074;-68
2023/12/19 14:40:01;;;;;;;17.55;7.95;;;;;;;;;;5093062;28;20123;-70
2023/12/19 14:42:28;;;;;;;16.05;7.72;;;;;;;;;;5093950;28;20047;-69