Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:56;;;;;;;2.92;1.27;;;20.60;64.20;;;;;;5116123;28;20032;-59
2022/06/17 00:03:23;;;;;;;4.18;0.90;;;20.50;64.40;;;;;;5115224;28;20019;-58
2022/06/17 00:05:49;;;;;;;2.25;0.90;;;20.40;64.60;;;;;;5114267;28;20026;-60
2022/06/17 00:08:19;;;;;;;;;;;20.30;64.80;;;;;;5115600;28;20016;-58
2022/06/17 00:10:45;;;;;;;6.28;0.93;;;20.20;64.80;;;;;;5115248;28;19910;-59
2022/06/17 00:13:16;;;;;;;2.35;1.10;;;20.10;65.20;;;;;;5115057;28;20380;-57
2022/06/17 00:15:42;;;;;;;1.75;1.00;;;20.10;65.40;;;;;;5115268;28;20102;-59
2022/06/17 00:18:08;;;;;;;2.33;1.10;;;20.00;65.70;;;;;;5115286;28;20033;-61
2022/06/17 00:20:34;;;;;;;2.40;1.10;;;19.90;66.00;;;;;;5114950;28;20028;-58
2022/06/17 00:23:01;;;;;;;5.43;1.13;;;19.90;66.10;;;;;;5115015;28;20076;-59
2022/06/17 00:25:30;;;;;;;2.45;1.10;;;19.80;66.30;;;;;;5115046;28;20035;-59
2022/06/17 00:27:56;;;;;;;5.10;1.20;;;19.70;66.50;;;;;;5114704;28;20079;-59
2022/06/17 00:30:23;;;;;;;;;;;19.70;66.80;;;;;;5115181;28;20027;-59
2022/06/17 00:32:52;;;;;;;3.47;1.02;;;19.70;66.80;;;;;;5115028;28;19954;-57
2022/06/17 00:35:18;;;;;;;4.53;1.50;;;19.60;66.90;;;;;;5114702;28;20035;-58
2022/06/17 00:37:43;;;;;;;2.08;1.10;;;19.60;67.20;;;;;;5115176;28;20027;-56
2022/06/17 00:40:20;;;;;;;2.38;1.23;;;19.50;67.40;;;;;;5115101;28;20028;-58
2022/06/17 00:42:47;;;;;;;2.38;0.90;;;19.40;67.50;;;;;;5114771;28;20028;-58
2022/06/17 00:45:27;;;;;;;;;;;19.40;67.80;;;;;;5113613;28;20024;-58
2022/06/17 00:48:11;;;;;;;2.15;0.80;;;19.40;67.90;;;;;;5114290;28;19903;-58
2022/06/17 00:50:43;;;;;;;3.35;1.08;;;19.30;68.10;;;;;;5114507;28;20164;-55
2022/06/17 00:53:18;;;;;;;2.58;0.95;;;19.20;68.50;;;;;;5114552;28;20030;-58
2022/06/17 00:55:47;;;;;;;2.72;1.10;;;19.20;68.80;;;;;;5114277;28;20031;-58
2022/06/17 00:58:24;;;;;;;2.58;1.00;;;19.10;69.00;;;;;;5114147;28;20019;-56
2022/06/17 01:00:53;;;;;;;2.00;1.00;;;19.00;69.20;;;;;;5114211;28;20110;-59
2022/06/17 01:03:49;;;;;;;4.97;1.35;;;19.00;69.30;;;;;;5114219;28;20089;-60
2022/06/17 01:06:17;;;;;;;4.18;1.17;;;19.00;69.50;;;;;;5113335;28;20501;-56
2022/06/17 01:11:41;;;;;;;4.72;1.30;;;18.90;70.00;;;;;;5114482;28;20518;-59
2022/06/17 01:14:11;;;;;;;3.70;1.63;;;18.90;70.30;;;;;;5114497;28;20027;-57
2022/06/17 01:16:39;;;;;;;2.67;1.27;;;18.90;70.80;;;;;;5113715;28;20026;-59
2022/06/17 01:19:22;;;;;;;1.85;1.50;;;18.80;71.50;;;;;;5114555;28;20068;-58
2022/06/17 01:21:53;;;;;;;4.38;2.05;;;18.90;71.80;;;;;;5114804;28;20468;-59
2022/06/17 01:24:19;;;;;;;3.38;1.40;;;18.90;72.10;;;;;;5114412;28;20054;-59
2022/06/17 01:26:46;;;;;;;3.03;1.30;;;18.90;72.00;;;;;;5114229;28;20027;-59
2022/06/17 01:29:15;;;;;;;5.22;1.38;;;18.90;71.90;;;;;;5114233;28;20071;-59
2022/06/17 01:31:47;;;;;;;2.60;1.40;;;18.90;72.20;;;;;;5133712;22;20027;-55
2022/06/17 01:34:13;;;;;;;4.05;1.88;;;18.90;72.10;;;;;;5076009;28;20051;-57
2022/06/17 01:36:42;;;;;;;2.90;1.63;;;19.00;72.10;;;;;;5075731;28;20441;-56
2022/06/17 01:39:08;;;;;;;3.83;1.67;;;19.00;72.20;;;;;;5093357;28;20024;-56
2022/06/17 01:41:34;;;;;;;5.55;1.55;;;19.00;72.10;;;;;;5093144;28;20032;-56
2022/06/17 01:44:07;;;;;;;;;;;19.00;71.80;;;;;;5093499;28;20028;-55
2022/06/17 01:46:38;;;;;;;2.60;1.33;;;19.00;72.00;;;;;;5092963;28;19912;-56
2022/06/17 01:49:21;;;;;;;2.60;1.38;;;19.00;72.20;;;;;;5093352;28;20020;-56
2022/06/17 01:51:52;;;;;;;1.70;1.20;;;18.90;72.10;;;;;;5094005;28;20031;-56
2022/06/17 01:54:23;;;;;;;3.25;1.50;;;18.90;72.00;;;;;;5093331;28;20055;-53
2022/06/17 01:56:52;;;;;;;2.03;1.30;;;19.00;72.90;;;;;;5093219;28;20051;-54
2022/06/17 01:59:33;;;;;;;3.85;1.48;;;19.00;72.10;;;;;;5093313;28;20028;-55
2022/06/17 02:02:01;;;;;;;4.32;1.70;;;19.00;72.30;;;;;;5075030;28;20028;-54
2022/06/17 02:04:32;;;;;;;3.90;1.42;;;19.00;72.60;;;;;;5092981;28;20462;-54
2022/06/17 02:07:33;;;;;;;2.58;1.05;;;19.00;73.50;;;;;;5092876;28;20107;-56
2022/06/17 02:09:59;;;;;;;4.95;1.50;;;18.80;73.90;;;;;;5092994;28;20016;-54
2022/06/17 02:12:27;;;;;;;2.20;1.33;;;18.70;74.60;;;;;;5092567;28;20020;-54
2022/06/17 02:14:54;;;;;;;3.60;1.60;;;18.70;74.80;;;;;;5092752;28;20480;-58
2022/06/17 02:17:24;;;;;;;3.80;1.60;;;18.70;74.80;;;;;;5092816;28;20016;-54
2022/06/17 02:19:50;;;;;;;3.30;1.40;;;18.60;74.70;;;;;;5092687;28;20055;-58
2022/06/17 02:22:25;;;;;;;2.50;1.50;;;18.60;75.00;;;;;;5092763;28;20476;-55
2022/06/17 02:24:53;;;;;;;2.42;1.55;;;18.60;75.30;;;;;;5092523;28;20020;-53
2022/06/17 02:27:20;;;;;;;1.88;1.48;;;18.50;75.40;;;;;;5074400;28;20024;-55
2022/06/17 02:29:48;;;;;;;2.33;1.40;;;18.40;76.00;;;;;;5096355;28;20027;-54
2022/06/17 02:32:14;;;;;;;2.88;1.20;;;18.30;76.40;;;;;;5096328;28;20028;-54
2022/06/17 02:34:53;;;;;;;2.97;1.42;;;18.30;76.40;;;;;;5096324;28;20032;-54
2022/06/17 02:37:19;;;;;;;3.70;1.40;;;18.30;76.50;;;;;;5096357;28;20020;-54
2022/06/17 02:39:48;;;;;;;3.40;1.60;;;18.30;76.50;;;;;;5096456;28;20025;-56
2022/06/17 02:42:16;;;;;;;3.95;1.55;;;18.30;76.90;;;;;;5078042;28;20035;-55
2022/06/17 02:44:42;;;;;;;3.30;1.67;;;18.30;77.40;;;;;;5096036;28;20418;-55
2022/06/17 02:47:09;;;;;;;3.10;1.50;;;18.40;77.60;;;;;;5096198;28;20028;-56
2022/06/17 02:49:36;;;;;;;3.25;1.63;;;18.40;77.80;;;;;;5096084;28;20032;-53
2022/06/17 02:52:06;;;;;;;3.10;1.80;;;18.30;77.90;;;;;;5095995;28;20027;-55
2022/06/17 02:54:48;;;;;;;2.20;1.63;;;18.30;78.40;;;;;;5096711;28;20028;-51
2022/06/17 02:57:20;;;;;;;2.50;1.60;;;18.30;78.80;;;;;;5096131;28;20031;-53
2022/06/17 03:00:01;;;;;;;2.33;1.35;;;18.20;79.20;;;;;;5096485;28;20438;-54
2022/06/17 03:02:37;;;;;;;2.28;1.70;;;18.20;79.70;;;;;;5096820;28;20383;-56
2022/06/17 03:05:10;;;;;;;7.13;1.70;;;18.10;79.70;;;;;;5096889;28;20484;-57
2022/06/17 03:07:36;;;;;;;2.63;1.75;;;18.10;80.60;;;;;;5077821;28;20028;-56
2022/06/17 03:10:02;;;;;;;2.88;1.70;;;18.00;80.20;;;;;;5095889;28;20024;-57
2022/06/17 03:12:29;;;;;;;2.15;1.50;;;17.90;80.40;;;;;;5095906;28;20075;-57
2022/06/17 03:15:05;;;;;;;5.97;1.63;;;17.70;81.40;;;;;;5095851;28;20059;-57
2022/06/17 03:17:34;;;;;;;2.88;1.60;;;17.60;82.20;;;;;;5095588;28;20034;-52
2022/06/17 03:20:03;;;;;;;4.88;1.70;;;17.40;82.80;;;;;;5095297;28;20039;-57
2022/06/17 03:22:29;;;;;;;3.53;1.80;;;17.30;82.90;;;;;;5095561;28;20046;-54
2022/06/17 03:25:10;;;;;;;3.30;1.60;;;17.40;83.10;;;;;;5095333;28;20502;-55
2022/06/17 03:27:46;;;;;;;4.70;2.50;;;17.40;83.60;;;;;;5077437;28;20024;-56
2022/06/17 03:30:18;;;;;;;3.25;2.15;;;17.50;83.70;;;;;;5095748;28;20476;-56
2022/06/17 03:32:48;;;;;;;3.22;1.98;;;17.60;83.40;;;;;;5076940;28;20036;-53
2022/06/17 03:35:20;;;;;;;3.28;1.80;;;17.50;83.30;;;;;;5095682;28;20028;-57
2022/06/17 03:37:57;;;;;;;3.40;1.88;;;17.40;84.30;;;;;;5095427;28;20170;-56
2022/06/17 03:40:41;;;;;;;2.58;2.00;;;17.20;85.30;;;;;;5095154;28;20024;-54
2022/06/17 03:43:19;;;;;;;4.40;2.00;;;17.10;85.80;;;;;;5094898;28;20085;-54
2022/06/17 03:46:08;;;;;;;3.47;2.40;;;17.10;86.60;;;;;;5095289;28;20093;-53
2022/06/17 03:48:43;;;;;;;4.57;2.40;;;17.10;87.20;;;;;;5094754;28;20033;-57
2022/06/17 03:51:20;;;;;;;2.78;2.17;;;17.10;87.80;;;;;;5095677;28;20077;-58
2022/06/17 03:53:46;;;;;;;;;;;17.10;88.50;;;;;;5095953;28;20020;-55
2022/06/17 03:56:11;;;;;;;2.95;2.13;;;17.10;89.50;;;;;;5095900;28;20257;-54
2022/06/17 03:58:38;;;;;;;2.23;1.80;;;16.90;90.40;;;;;;5095761;28;20095;-56
2022/06/17 04:01:34;;;;;;;2.88;2.22;;;16.90;90.80;;;;;;5077088;28;20415;-55
2022/06/17 04:04:05;;;;;;;5.65;2.35;;;16.80;91.30;;;;;;5094593;28;20028;-55
2022/06/17 04:06:36;;;;;;;5.22;2.55;;;16.70;91.90;;;;;;5076730;28;20028;-54
2022/06/17 04:09:12;;;;;;;3.78;1.98;;;16.70;92.40;;;;;;5094370;28;20023;-57
2022/06/17 04:11:39;;;;;;;2.90;2.05;;;16.60;92.70;;;;;;5094457;28;20128;-57
2022/06/17 04:14:14;;;;;;;4.70;2.35;;;16.50;93.50;;;;;;5094214;28;20020;-55
2022/06/17 04:16:43;;;;;;;6.80;2.28;;;16.50;94.20;;;;;;5094405;28;20051;-58
2022/06/17 04:19:14;;;;;;;3.55;1.77;;;16.40;94.80;;;;;;5094423;28;20085;-57
2022/06/17 04:21:39;;;;;;;3.78;2.15;;;16.40;95.20;;;;;;5094203;28;20024;-54
2022/06/17 04:24:08;;;;;;;4.60;1.90;;;16.40;95.50;;;;;;5093940;28;20039;-51
2022/06/17 04:26:36;;;;;;;4.55;1.80;;;16.50;95.50;;;;;;5093862;28;20028;-54
2022/06/17 04:29:06;;;;;;;2.63;1.90;;;16.40;95.70;;;;;;5094249;28;20031;-52
2022/06/17 04:31:32;;;;;;;2.35;1.77;;;16.50;95.70;;;;;;5093665;28;20073;-50
2022/06/17 04:34:10;;;;;;;6.20;2.20;;;16.50;95.80;;;;;;5094042;28;20496;-55
2022/06/17 04:36:44;;;;;;;4.68;1.77;;;16.50;95.90;;;;;;5094033;28;20028;-55
2022/06/17 04:39:43;;;;;;;4.07;1.70;;;16.60;95.90;;;;;;5076213;28;20353;-56
2022/06/17 04:42:16;;;;;;;3.97;1.77;;;16.60;95.80;;;;;;5075688;28;20024;-53
2022/06/17 04:44:42;;;;;;;4.55;1.73;;;16.70;95.80;;;;;;5093929;28;20465;-56
2022/06/17 04:47:16;;;;;;;2.80;2.08;;;16.80;95.80;;;;;;5093802;28;20525;-54
2022/06/17 04:49:46;;;;;;;3.30;1.90;;;16.80;95.80;;;;;;5094095;28;20477;-57
2022/06/17 04:52:20;;;;;;;5.80;1.73;;;16.80;95.70;;;;;;5074853;28;20026;-53
2022/06/17 04:54:45;;;;;;;2.08;1.60;;;16.90;95.80;;;;;;5094642;28;20020;-61
2022/06/17 04:57:13;;;;;;;3.92;1.60;;;16.90;95.70;;;;;;5076712;28;20429;-59
2022/06/17 04:59:41;;;;;;;1.65;1.42;;;17.00;95.90;;;;;;5093731;28;20040;-59
2022/06/17 05:02:25;;;;;;;4.30;1.90;;;17.00;95.70;;;;;;5093542;28;20053;-58
2022/06/17 05:04:53;;;;;;;3.92;1.92;;;17.00;95.20;;;;;;5093986;28;20066;-60
2022/06/17 05:07:18;;;;;;;4.43;1.90;;;17.10;95.00;;;;;;5093424;28;20050;-60
2022/06/17 05:09:56;;;;;;;3.95;1.70;;;17.20;95.20;;;;;;5093466;28;20032;-60
2022/06/17 05:12:22;;;;;;;5.47;2.22;;;17.20;94.80;;;;;;5093012;28;20024;-58
2022/06/17 05:15:04;;;;;;;5.93;1.50;;;17.30;94.60;;;;;;5093486;28;20078;-55
2022/06/17 05:17:30;;;;;;;2.97;1.88;;;17.30;94.50;;;;;;5093687;28;20404;-56
2022/06/17 05:19:56;;;;;;;3.58;1.95;;;17.40;94.70;;;;;;5093435;28;20034;-60
2022/06/17 05:22:41;;;;;;;3.30;1.75;;;17.40;94.40;;;;;;5094032;28;20073;-58
2022/06/17 05:25:13;;;;;;;3.65;1.70;;;17.40;94.70;;;;;;5075508;28;20024;-59
2022/06/17 05:27:39;;;;;;;2.45;1.75;;;17.40;94.90;;;;;;5093822;28;20026;-60
2022/06/17 05:30:05;;;;;;;3.43;1.97;;;17.40;95.50;;;;;;5075298;28;20016;-60
2022/06/17 05:32:31;;;;;;;6.00;2.28;;;17.50;95.50;;;;;;5093123;28;20272;-60
2022/06/17 05:34:57;;;;;;;5.13;1.90;;;17.60;95.50;;;;;;5075273;28;20055;-59
2022/06/17 05:37:22;;;;;;;4.60;2.00;;;17.60;95.50;;;;;;5093125;28;20075;-60
2022/06/17 05:39:48;;;;;;;3.58;1.88;;;17.60;95.80;;;;;;5093263;28;20265;-59
2022/06/17 05:42:14;;;;;;;4.20;2.00;;;17.70;95.70;;;;;;5093149;28;20032;-60
2022/06/17 05:44:40;;;;;;;5.07;1.95;;;17.80;95.40;;;;;;5092894;28;20392;-59
2022/06/17 05:47:06;;;;;;;;;;;18.00;95.30;;;;;;5093348;28;20476;-58
2022/06/17 05:49:31;;;;;;;3.80;1.80;;;18.00;94.70;;;;;;5093113;28;19911;-56
2022/06/17 05:51:58;;;;;;;4.28;2.05;;;18.10;95.00;;;;;;5093250;28;20557;-59
2022/06/17 05:54:24;;;;;;;2.88;1.75;;;18.20;95.10;;;;;;5093521;28;20469;-58
2022/06/17 05:56:49;;;;;;;4.70;1.75;;;18.30;94.60;;;;;;5093653;28;20064;-58
2022/06/17 05:59:17;;;;;;;3.83;1.80;;;18.50;94.20;;;;;;5096021;28;20050;-57
2022/06/17 06:01:43;;;;;;;5.63;1.83;;;18.60;94.10;;;;;;5075607;28;20035;-60
2022/06/17 06:04:09;;;;;;;6.00;1.70;;;18.70;93.70;;;;;;5098704;28;20032;-60
2022/06/17 06:06:35;;;;;;;;;;;18.90;93.10;;;;;;5080726;28;20111;-66
2022/06/17 06:09:01;;;;;;;2.95;1.65;;;19.00;92.70;;;;;;5097421;28;19939;-65
2022/06/17 06:11:27;;;;;;;2.72;1.63;;;19.00;92.10;;;;;;5097390;28;20105;-65
2022/06/17 06:13:52;;;;;;;2.38;1.40;;;19.10;92.30;;;;;;5096915;28;20063;-66
2022/06/17 06:16:18;;;;;;;3.60;1.67;;;19.20;92.00;;;;;;5096981;28;20081;-66
2022/06/17 06:18:47;;;;;;;2.58;1.35;;;19.20;91.90;;;;;;5096936;28;20024;-64
2022/06/17 06:21:13;;;;;;;4.10;1.77;;;19.30;91.90;;;;;;5078593;28;20055;-64
2022/06/17 06:23:41;;;;;;;3.47;1.70;;;19.50;91.50;;;;;;5078454;28;20141;-65
2022/06/17 06:26:10;;;;;;;3.05;1.90;;;19.70;91.20;;;;;;5096569;28;20076;-66
2022/06/17 06:28:36;;;;;;;5.28;1.67;;;19.80;91.00;;;;;;5096733;28;20024;-65
2022/06/17 06:31:27;;;;;;;1.48;1.10;;;20.00;90.60;;;;;;5078521;28;20380;-65
2022/06/17 06:33:54;;;;;;;3.22;1.30;;;20.10;90.20;;;;;;5089327;28;20511;-66
2022/06/17 06:36:20;;;;;;;3.78;1.52;;;20.20;89.10;;;;;;5096148;28;20036;-66
2022/06/17 06:38:45;;;;;;;;;;;20.30;88.90;;;;;;5078409;28;20052;-66
2022/06/17 06:41:11;;;;;;;3.17;1.35;;;20.40;87.70;;;;;;5078381;28;19941;-64
2022/06/17 06:43:37;;;;;;;2.13;1.30;;;20.60;86.60;;;;;;5078057;28;20099;-65
2022/06/17 06:46:08;;;;;;;5.50;1.40;;;20.60;85.60;;;;;;5096266;28;20033;-64
2022/06/17 06:48:34;;;;;;;3.03;1.58;;;20.80;84.90;;;;;;5096406;28;20024;-64
2022/06/17 06:50:59;;;;;;;4.15;1.40;;;20.90;83.40;;;;;;5096784;28;20028;-64
2022/06/17 06:53:25;;;;;;;4.57;1.73;;;21.00;82.50;;;;;;5096092;28;20393;-64
2022/06/17 06:55:51;;;;;;;2.35;1.10;;;21.00;82.50;;;;;;5096383;28;20107;-63
2022/06/17 06:58:19;;;;;;;2.65;1.30;;;21.00;82.00;;;;;;5096355;28;20024;-64
2022/06/17 07:00:48;;;;;;;3.58;1.20;;;21.00;82.10;;;;;;5097680;28;20131;-64
2022/06/17 07:03:15;;;;;;;4.45;1.10;;;21.10;82.20;;;;;;5096368;28;20028;-64
2022/06/17 07:05:45;;;;;;;5.53;1.52;;;21.20;81.90;;;;;;5096310;28;20024;-63
2022/06/17 07:08:12;;;;;;;3.28;1.40;;;21.20;81.90;;;;;;5096085;28;20047;-63
2022/06/17 07:10:39;;;;;;;2.20;1.27;;;21.40;81.80;;;;;;5095837;28;20016;-63
2022/06/17 07:13:06;;;;;;;3.58;1.27;;;21.50;81.60;;;;;;5095510;28;20111;-62
2022/06/17 07:15:32;;;;;;;3.67;1.30;;;21.60;81.30;;;;;;5095586;28;20016;-63
2022/06/17 07:18:09;;;;;;;3.00;1.25;;;21.70;81.20;;;;;;5095952;28;20388;-64
2022/06/17 07:20:47;;;;;;;3.28;1.40;;;22.00;81.10;;;;;;5095733;28;20020;-64
2022/06/17 07:23:19;;;;;;;3.88;1.40;;;22.10;79.80;;;;;;5095694;28;20040;-64
2022/06/17 07:25:45;;;;;;;2.67;1.50;;;22.10;78.80;;;;;;5077327;28;20541;-65
2022/06/17 07:28:17;;;;;;;3.28;1.20;;;22.10;79.60;;;;;;5077341;28;20057;-65
2022/06/17 07:30:45;;;;;;;3.75;1.30;;;22.20;79.60;;;;;;5095617;28;20347;-66
2022/06/17 07:33:11;;;;;;;4.32;1.27;;;22.40;79.40;;;;;;5095633;28;20028;-58
2022/06/17 07:35:38;;;;;;;3.88;1.20;;;22.40;78.80;;;;;;5095270;28;20591;-58
2022/06/17 07:40:48;;;;;;;5.57;1.30;;;22.70;78.20;;;;;;5095396;28;20035;-59
2022/06/17 07:43:18;;;;;;;3.38;1.35;;;22.90;77.90;;;;;;5095397;28;20020;-61
2022/06/17 07:45:44;;;;;;;3.47;1.55;;;23.60;76.40;;;;;;5095212;28;20028;-61
2022/06/17 07:48:12;;;;;;;5.10;1.30;;;24.70;74.10;;;;;;5095231;28;20021;-58
2022/06/17 07:50:38;;;;;;;2.85;1.35;;;25.60;70.50;;;;;;5095051;28;20031;-59
2022/06/17 07:53:04;;;;;;;2.78;1.30;;;26.40;69.90;;;;;;5094941;28;20016;-60
2022/06/17 07:55:30;;;;;;;1.90;1.30;;;26.80;67.50;;;;;;5095293;28;20032;-60
2022/06/17 07:57:55;;;;;;;2.20;1.65;;;27.00;66.70;;;;;;5095948;28;20034;-59
2022/06/17 08:00:30;;;;;;;2.80;1.10;;;26.80;67.20;;;;;;5095458;28;20055;-59
2022/06/17 08:02:56;;;;;;;2.65;1.65;;;26.30;66.70;;;;;;5095141;28;20043;-58
2022/06/17 08:05:21;;;;;;;2.63;1.02;;;26.40;66.60;;;;;;5094669;28;20066;-61
2022/06/17 08:07:48;;;;;;;3.17;1.20;;;27.00;66.20;;;;;;5094835;28;20020;-60
2022/06/17 08:10:16;;;;;;;3.47;1.17;;;28.00;64.60;;;;;;5095108;28;20023;-63
2022/06/17 08:12:42;;;;;;;4.78;1.27;;;28.90;62.80;;;;;;5094553;28;20017;-62
2022/06/17 08:15:08;;;;;;;2.75;1.20;;;30.10;61.50;;;;;;5094955;28;20032;-60
2022/06/17 08:17:33;;;;;;;2.72;1.20;;;30.80;59.60;;;;;;5094515;28;20020;-57
2022/06/17 08:19:59;;;;;;;2.28;1.05;;;31.40;58.90;;;;;;5094469;28;20032;-60
2022/06/17 08:22:25;;;;;;;2.58;1.40;;;32.10;57.90;;;;;;5095188;28;20557;-61
2022/06/17 08:24:56;;;;;;;4.70;1.23;;;33.00;57.00;;;;;;5094720;28;20146;-59
2022/06/17 08:27:22;;;;;;;3.15;1.30;;;33.40;55.80;;;;;;5094887;28;20477;-61
2022/06/17 08:29:47;;;;;;;2.47;1.27;;;32.60;55.80;;;;;;5095421;28;20024;-62
2022/06/17 08:34:58;;;;;;;2.33;1.20;;;32.90;54.80;;;;;;5095424;28;20066;-62
2022/06/17 08:37:23;;;;;;;1.33;1.13;;;32.00;55.50;;;;;;5094378;28;20020;-60
2022/06/17 08:39:51;;;;;;;2.75;1.20;;;31.10;56.70;;;;;;5094411;28;20024;-59
2022/06/17 08:42:26;;;;;;;4.65;1.50;;;31.90;56.10;;;;;;5094065;28;20507;-60
2022/06/17 08:45:14;;;;;;;2.20;1.58;;;32.70;55.20;;;;;;5094050;28;20035;-58
2022/06/17 08:48:06;;;;;;;3.25;1.80;;;32.70;53.50;;;;;;5094016;28;20038;-56
2022/06/17 08:51:07;;;;;;;2.25;1.33;;;33.90;53.90;;;;;;5094176;28;20016;-59
2022/06/17 08:53:44;;;;;;;5.15;1.48;;;34.30;52.50;;;;;;5059935;28;20029;-59
2022/06/17 08:56:23;;;;;;;4.88;1.05;;;34.90;51.60;;;;;;5094090;28;20429;-59
2022/06/17 08:59:09;;;;;;;30.45;3.85;;;34.80;50.60;;;;;;5093573;28;20062;-59
2022/06/17 09:02:08;;;;;;;2.65;0.95;;;36.00;50.70;;;;;;5094320;28;20024;-58
2022/06/17 09:05:05;;;;;;;3.58;1.58;;;35.50;50.40;;;;;;5094283;28;20376;-57
2022/06/17 09:07:53;;;;;;;4.78;1.55;;;35.40;50.40;;;;;;5093758;28;20077;-56
2022/06/17 09:10:37;;;;;;;2.05;1.30;;;35.30;50.60;;;;;;5075489;28;20024;-61
2022/06/17 09:13:34;;;;;;;3.25;1.42;;;34.50;50.50;;;;;;5093476;28;20020;-60
2022/06/17 09:16:33;;;;;;;2.22;1.60;;;35.00;50.80;;;;;;5093424;28;20039;-60
2022/06/17 09:19:03;;;;;;;2.70;1.20;;;34.60;50.10;;;;;;5093415;28;20398;-59
2022/06/17 09:21:43;;;;;;;9.32;1.80;;;35.10;50.10;;;;;;5093449;28;20028;-61
2022/06/17 09:24:15;;;;;;;3.03;1.40;;;35.50;49.50;;;;;;5075374;28;20035;-62
2022/06/17 09:26:48;;;;;;;4.85;1.50;;;34.50;49.90;;;;;;5093771;28;20123;-62
2022/06/17 09:29:36;;;;;;;1.90;1.13;;;34.30;50.40;;;;;;5093522;28;20040;-59
2022/06/17 09:32:32;;;;;;;2.28;1.20;;;35.10;50.40;;;;;;5093366;28;20123;-61
2022/06/17 09:35:04;;;;;;;5.22;1.50;;;36.50;49.00;;;;;;5088747;28;20504;-57
2022/06/17 09:38:01;;;;;;;1.85;1.02;;;37.00;48.00;;;;;;5093466;28;20396;-59
2022/06/17 09:40:35;;;;;;;2.55;1.35;;;37.60;47.70;;;;;;5093786;28;20061;-60
2022/06/17 09:43:29;;;;;;;2.00;1.17;;;38.30;47.20;;;;;;5093200;28;20048;-58
2022/06/17 09:46:05;;;;;;;2.20;1.20;;;39.50;46.00;;;;;;5093395;28;20078;-59
2022/06/17 09:48:51;;;;;;;1.80;1.05;;;40.50;44.40;;;;;;5093084;28;20086;-56
2022/06/17 09:52:03;;;;;;;1.58;1.27;;;40.40;44.10;;;;;;5075759;28;20074;-58
2022/06/17 09:54:35;;;;;;;1.58;0.93;;;40.60;44.10;;;;;;5030918;28;20153;-56
2022/06/17 09:57:08;;;;;;;1.95;1.30;;;40.60;44.10;;;;;;5030917;28;20045;-58
2022/06/17 09:59:41;;;;;;;1.90;1.27;;;41.60;44.00;;;;;;5030820;28;20339;-58
2022/06/17 10:02:34;;;;;;;2.85;1.15;;;40.90;43.60;;;;;;5030760;28;20116;-57
2022/06/17 10:05:10;;;;;;;1.35;1.10;;;39.20;44.60;;;;;;5031039;28;20041;-59
2022/06/17 10:07:49;;;;;;;1.08;0.98;;;38.60;44.10;;;;;;5030999;28;20017;-59
2022/06/17 10:10:43;;;;;;;3.03;0.90;;;38.60;44.10;;;;;;5030720;28;20034;-59
2022/06/17 10:13:53;;;;;;;1.67;1.25;;;38.50;43.90;;;;;;5031009;28;20025;-59
2022/06/17 10:19:24;;;;;;;1.35;1.20;;;39.60;43.10;;;;;;5030703;28;20041;-59
2022/06/17 10:22:19;;;;;;;3.20;1.10;;;40.10;42.60;;;;;;5031033;28;20069;-62
2022/06/17 10:25:05;;;;;;;2.28;1.00;;;38.00;42.10;;;;;;5031339;28;20025;-60
2022/06/17 10:27:52;;;;;;;2.78;1.10;;;38.20;42.60;;;;;;5031435;28;20029;-57
2022/06/17 10:31:03;;;;;;;3.53;1.10;;;38.80;42.80;;;;;;5073593;28;20047;-58
2022/06/17 10:33:32;;;;;;;2.40;0.90;;;39.10;42.30;;;;;;5030474;28;20029;-59
2022/06/17 10:35:59;;;;;;;2.80;1.10;;;40.10;41.70;;;;;;5086060;28;20032;-59
2022/06/17 10:38:29;;;;;;;2.55;1.10;;;40.50;41.80;;;;;;5094418;28;20059;-58
2022/06/17 10:40:55;;;;;;;1.30;1.00;;;39.80;42.30;;;;;;5093599;28;20465;-58
2022/06/17 10:43:27;;;;;;;1.50;1.00;;;39.40;42.80;;;;;;5093144;28;20028;-58
2022/06/17 10:45:53;;;;;;;2.38;1.25;;;39.90;42.70;;;;;;5093407;28;20028;-58
2022/06/17 10:48:40;;;;;;;1.15;1.05;;;40.20;42.10;;;;;;5093087;28;20028;-58
2022/06/17 10:51:07;;;;;;;2.00;1.10;;;39.80;42.50;;;;;;5097149;28;20099;-58
2022/06/17 10:53:36;;;;;;;3.88;1.20;;;40.50;42.30;;;;;;5097037;28;20036;-55
2022/06/17 10:56:09;;;;;;;1.92;1.35;;;40.90;42.20;;;;;;5097062;28;20027;-58
2022/06/17 10:58:35;;;;;;;2.50;1.30;;;41.00;41.30;;;;;;5097158;28;20372;-59
2022/06/17 11:01:11;;;;;;;1.27;1.00;;;40.80;40.00;;;;;;5096750;28;20031;-55
2022/06/17 11:03:46;;;;;;;2.03;1.20;;;40.90;41.40;;;;;;5098336;28;20035;-59
2022/06/17 11:06:11;;;;;;;;;;;40.30;41.60;;;;;;5098585;28;20039;-59
2022/06/17 11:08:55;;;;;;;1.77;1.35;;;38.20;42.80;;;;;;5096293;28;20336;-59
2022/06/17 11:14:50;;;;;;;2.05;0.90;;;34.30;45.60;;;;;;5095976;28;20112;-57
2022/06/17 11:17:35;;;;;;;3.53;1.00;;;32.70;46.10;;;;;;5087542;28;20036;-57
2022/06/17 11:20:16;;;;;;;4.00;1.05;;;32.10;47.20;;;;;;5096871;28;20077;-58
2022/06/17 11:22:53;;;;;;;1.92;1.20;;;31.70;47.10;;;;;;5097436;28;20020;-58
2022/06/17 11:25:27;;;;;;;3.03;1.20;;;31.40;47.00;;;;;;5097578;28;20028;-57
2022/06/17 11:28:08;;;;;;;6.22;1.58;;;30.90;47.70;;;;;;5097416;28;20039;-58
2022/06/17 11:30:38;;;;;;;1.05;0.95;;;30.40;48.00;;;;;;5097840;28;20050;-58
2022/06/17 11:33:25;;;;;;;1.50;1.00;;;30.10;47.20;;;;;;5096052;28;20472;-57
2022/06/17 11:36:13;;;;;;;4.13;0.93;;;29.90;47.60;;;;;;5095820;28;20035;-58
2022/06/17 11:38:38;;;;;;;3.40;0.90;;;29.90;47.10;;;;;;5095524;28;20020;-55
2022/06/17 11:41:04;;;;;;;3.33;0.82;;;29.80;46.80;;;;;;5095228;28;20077;-58
2022/06/17 11:43:39;;;;;;;2.53;1.10;;;29.80;46.70;;;;;;5095249;28;20032;-57
2022/06/17 11:46:10;;;;;;;1.40;0.88;;;29.80;47.30;;;;;;5076759;28;20046;-59
2022/06/17 11:48:43;;;;;;;1.67;0.82;;;29.80;48.20;;;;;;5077115;28;20415;-55
2022/06/17 11:51:31;;;;;;;2.42;1.10;;;29.80;48.40;;;;;;5095370;28;20393;-55
2022/06/17 11:54:00;;;;;;;1.38;0.90;;;30.00;48.40;;;;;;5095166;28;20086;-54
2022/06/17 11:56:32;;;;;;;1.05;0.90;;;30.00;48.60;;;;;;5095522;28;20381;-58
2022/06/17 11:59:07;;;;;;;3.65;1.05;;;29.90;47.70;;;;;;5094749;28;20035;-56
2022/06/17 12:01:34;;;;;;;1.70;0.80;;;29.80;47.60;;;;;;5095005;28;20043;-57
2022/06/17 12:04:00;;;;;;;6.07;1.20;;;29.70;46.90;;;;;;5094853;28;20040;-58
2022/06/17 12:06:42;;;;;;;3.15;1.20;;;29.60;46.90;;;;;;5095063;28;20032;-58
2022/06/17 12:09:29;;;;;;;1.35;0.90;;;29.40;47.30;;;;;;5095648;28;20085;-55
2022/06/17 12:12:09;;;;;;;3.33;0.80;;;29.20;46.60;;;;;;5094915;28;20047;-59
2022/06/17 12:14:56;;;;;;;1.13;0.75;;;29.20;46.60;;;;;;5094943;28;20380;-57
2022/06/17 12:17:23;;;;;;;2.33;0.90;;;29.20;46.00;;;;;;5076697;28;20024;-58
2022/06/17 12:19:49;;;;;;;2.08;0.82;;;29.20;46.30;;;;;;5094486;28;20038;-56
2022/06/17 12:22:34;;;;;;;4.15;1.08;;;29.30;46.00;;;;;;5094199;28;20115;-56
2022/06/17 12:25:42;;;;;;;2.85;0.90;;;29.30;46.10;;;;;;5094279;28;20028;-55
2022/06/17 12:28:35;;;;;;;1.38;0.88;;;29.40;45.40;;;;;;5086227;28;20039;-56
2022/06/17 12:31:13;;;;;;;0.90;0.70;;;29.30;45.90;;;;;;5094260;28;20028;-59
2022/06/17 12:33:53;;;;;;;1.90;0.70;;;29.50;45.80;;;;;;5094192;28;20430;-54
2022/06/17 12:36:27;;;;;;;1.40;0.80;;;29.60;45.10;;;;;;5094661;28;20020;-57
2022/06/17 12:39:20;;;;;;;2.85;0.73;;;29.60;45.50;;;;;;5075998;28;20031;-53
2022/06/17 12:42:08;;;;;;;3.95;0.90;;;29.50;45.40;;;;;;5094405;28;20020;-56
2022/06/17 12:44:47;;;;;;;4.50;1.50;;;29.20;46.40;;;;;;5094292;28;20028;-56
2022/06/17 12:47:36;;;;;;;1.67;0.82;;;29.20;47.20;;;;;;5075893;28;20032;-55
2022/06/17 12:53:34;;;;;;;5.13;1.05;;;29.10;46.40;;;;;;5031936;28;20036;-57
2022/06/17 12:56:07;;;;;;;1.20;0.70;;;29.10;46.40;;;;;;5031901;28;20049;-57
2022/06/17 12:58:39;;;;;;;3.85;1.10;;;29.30;46.60;;;;;;5031850;28;20394;-58
2022/06/17 13:01:21;;;;;;;3.60;1.10;;;29.30;45.60;;;;;;5031538;28;20026;-57
2022/06/17 13:04:24;;;;;;;1.98;1.10;;;29.30;45.70;;;;;;5031332;28;20490;-56
2022/06/17 13:07:19;;;;;;;2.47;1.00;;;29.40;45.70;;;;;;5031424;28;20037;-58
2022/06/17 13:10:39;;;;;;;1.00;0.70;;;29.60;46.10;;;;;;5031854;28;20025;-57
2022/06/17 13:12:55;;;;;;;1.80;0.80;;;29.80;46.00;;;;;;5030536;28;20022;-58
2022/06/17 13:15:25;;;;;;;0.98;0.63;;;29.90;46.10;;;;;;5031639;28;20028;-55
2022/06/17 13:17:59;;;;;;;0.88;0.60;;;29.70;46.10;;;;;;5031553;28;20038;-58
2022/06/17 13:20:29;;;;;;;1.92;0.70;;;29.70;45.60;;;;;;5031768;28;20029;-58
2022/06/17 13:23:08;;;;;;;1.98;0.80;;;29.90;45.40;;;;;;5015778;28;20071;-60
2022/06/17 13:25:45;;;;;;;5.10;1.23;;;30.10;45.10;;;;;;5033029;28;20098;-58
2022/06/17 13:28:15;;;;;;;2.50;1.05;;;30.10;45.30;;;;;;5032391;28;20442;-57
2022/06/17 13:30:46;;;;;;;2.63;1.00;;;30.10;45.90;;;;;;5088305;28;20043;-58
2022/06/17 13:33:20;;;;;;;1.23;0.63;;;30.10;45.90;;;;;;5094019;28;20036;-56
2022/06/17 13:35:53;;;;;;;2.58;0.90;;;30.00;46.20;;;;;;5093421;28;20028;-54
2022/06/17 13:38:37;;;;;;;2.47;0.90;;;29.90;46.10;;;;;;5093333;28;20042;-57