Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:32;;;;;;;16.88;12.95;;;17.30;99.90;;;;;;5091569;28;20096;-78
2023/09/05 00:03:57;;;;;;;16.50;12.50;;;17.20;99.90;;;;;;5092264;28;20028;-78
2023/09/05 00:06:24;;;;;;;17.05;12.60;;;17.20;99.90;;;;;;5092093;28;20149;-79
2023/09/05 00:08:50;;;;;;;15.35;12.60;;;17.20;99.90;;;;;;5091207;28;20506;-78
2023/09/05 00:11:16;;;;;;;12.13;9.73;;;17.20;99.90;;;;;;5092154;28;20031;-79
2023/09/05 00:13:42;;;;;;;19.52;14.57;;;17.20;99.90;;;;;;5091472;28;20032;-78
2023/09/05 00:16:08;;;;;;;14.93;11.07;;;17.10;99.90;;;;;;5091022;28;20701;-77
2023/09/05 00:18:34;;;;;;;11.77;10.45;;;17.10;99.90;;;;;;5073739;28;20059;-78
2023/09/05 00:20:59;;;;;;;11.98;10.25;;;17.00;99.90;;;;;;5090878;28;20408;-78
2023/09/05 00:23:25;;;;;;;15.57;11.15;;;17.00;99.90;;;;;;5091881;28;20070;-78
2023/09/05 00:25:51;;;;;;;11.77;10.13;;;17.00;99.90;;;;;;5091239;28;20478;-77
2023/09/05 00:28:19;;;;;;;13.88;10.75;;;17.00;99.90;;;;;;5091579;28;20433;-78
2023/09/05 00:30:45;;;;;;;12.90;10.45;;;17.00;99.90;;;;;;5091510;28;20024;-77
2023/09/05 00:33:12;;;;;;;13.32;11.48;;;17.00;99.90;;;;;;5090585;28;20027;-78
2023/09/05 00:35:37;;;;;;;11.88;9.38;;;17.00;99.90;;;;;;5091927;28;20055;-78
2023/09/05 00:38:04;;;;;;;14.18;10.93;;;17.00;99.90;;;;;;5091342;28;20024;-79
2023/09/05 00:40:30;;;;;;;12.60;10.95;;;17.00;99.90;;;;;;5091824;28;20024;-79
2023/09/05 00:42:56;;;;;;;14.10;10.88;;;16.90;99.90;;;;;;5091529;28;20020;-78
2023/09/05 00:45:22;;;;;;;12.32;11.02;;;17.00;99.90;;;;;;5091896;28;20436;-79
2023/09/05 00:47:48;;;;;;;11.75;9.70;;;17.00;99.90;;;;;;5091520;28;20043;-79
2023/09/05 00:50:18;;;;;;;12.35;10.10;;;17.00;99.90;;;;;;5091279;28;20028;-79
2023/09/05 00:52:47;;;;;;;12.85;11.02;;;17.10;99.90;;;;;;5091343;28;20058;-78
2023/09/05 00:55:13;;;;;;;13.02;10.07;;;17.10;99.90;;;;;;5090635;28;20063;-79
2023/09/05 00:57:40;;;;;;;9.38;8.38;;;17.00;99.90;;;;;;5091388;28;20112;-78
2023/09/05 01:00:10;;;;;;;13.63;11.70;;;17.00;99.90;;;;;;5090585;28;20024;-78
2023/09/05 01:02:36;;;;;;;15.27;11.75;;;17.00;99.90;;;;;;5091542;28;20028;-78
2023/09/05 01:05:04;;;;;;;11.10;9.07;;;16.90;99.90;;;;;;5090543;28;20082;-78
2023/09/05 01:07:47;;;;;;;10.40;8.63;;;16.90;99.90;;;;;;5091171;28;20097;-78
2023/09/05 01:10:21;;;;;;;10.07;8.40;;;16.90;99.90;;;;;;5090768;28;20035;-79
2023/09/05 01:12:47;;;;;;;12.85;10.98;;;16.90;99.90;;;;;;5091003;28;20350;-79
2023/09/05 01:15:12;;;;;;;17.67;13.20;;;16.90;99.90;;;;;;5090279;28;20036;-79
2023/09/05 01:17:39;;;;;;;12.05;9.73;;;16.90;99.90;;;;;;5091089;28;20020;-79
2023/09/05 01:20:07;;;;;;;15.70;11.40;;;16.90;99.90;;;;;;5090561;28;20086;-79
2023/09/05 01:22:52;;;;;;;12.45;11.15;;;16.80;99.90;;;;;;5090990;28;20073;-78
2023/09/05 01:25:18;;;;;;;13.32;11.18;;;16.80;99.90;;;;;;5090637;28;20130;-78
2023/09/05 01:27:48;;;;;;;12.52;11.25;;;16.70;99.90;;;;;;5072860;28;20028;-79
2023/09/05 01:30:14;;;;;;;12.68;10.73;;;16.70;99.90;;;;;;5072152;28;20035;-79
2023/09/05 01:32:40;;;;;;;10.68;9.25;;;16.70;99.90;;;;;;5090739;28;20024;-79
2023/09/05 01:35:06;;;;;;;13.70;11.20;;;16.70;99.90;;;;;;5071983;28;20043;-79
2023/09/05 01:37:31;;;;;;;23.15;13.50;;;16.70;99.90;;;;;;5090991;28;20073;-79
2023/09/05 01:39:57;;;;;;;14.35;12.32;;;16.70;99.90;;;;;;5090045;28;20024;-79
2023/09/05 01:42:23;;;;;;;11.20;9.23;;;16.60;99.90;;;;;;5090662;28;20109;-79
2023/09/05 01:44:48;;;;;;;21.08;13.35;;;16.60;99.90;;;;;;5090829;28;20043;-78
2023/09/05 01:47:14;;;;;;;17.33;12.93;;;16.60;99.90;;;;;;5090306;28;20016;-78
2023/09/05 01:49:40;;;;;;;11.98;9.88;;;16.60;99.90;;;;;;5090999;28;20024;-79
2023/09/05 01:52:05;;;;;;;13.20;11.00;;;16.50;99.90;;;;;;5089829;28;20058;-79
2023/09/05 01:54:31;;;;;;;12.35;9.32;;;16.50;99.90;;;;;;5090607;28;20020;-78
2023/09/05 01:56:57;;;;;;;15.55;12.20;;;16.50;99.90;;;;;;5089730;28;20069;-78
2023/09/05 01:59:22;;;;;;;10.38;9.18;;;16.50;99.90;;;;;;5090822;28;20021;-78
2023/09/05 02:01:48;;;;;;;11.38;10.05;;;16.50;99.90;;;;;;5091029;28;20023;-78
2023/09/05 02:04:14;;;;;;;13.82;11.40;;;16.50;99.90;;;;;;5071910;28;20173;-78
2023/09/05 02:06:40;;;;;;;13.15;11.02;;;16.40;99.90;;;;;;5090328;28;20024;-78
2023/09/05 02:09:06;;;;;;;13.20;11.27;;;16.30;99.90;;;;;;5072063;28;20031;-78
2023/09/05 02:11:31;;;;;;;12.85;10.65;;;16.40;99.90;;;;;;5090756;28;20059;-78
2023/09/05 02:13:57;;;;;;;11.43;10.10;;;16.40;99.90;;;;;;5071994;28;20082;-78
2023/09/05 02:16:24;;;;;;;10.95;9.48;;;16.40;99.90;;;;;;5090700;28;20040;-78
2023/09/05 02:18:50;;;;;;;14.73;11.02;;;16.40;99.90;;;;;;5072334;28;20024;-78
2023/09/05 02:21:16;;;;;;;13.02;10.95;;;16.40;99.90;;;;;;5089644;28;20028;-78
2023/09/05 02:23:42;;;;;;;13.82;11.75;;;16.40;99.90;;;;;;5090053;28;20462;-78
2023/09/05 02:26:08;;;;;;;11.05;9.23;;;16.30;99.90;;;;;;5093218;28;20418;-78
2023/09/05 02:28:34;;;;;;;20.50;13.60;;;16.40;99.90;;;;;;5093982;28;20024;-78
2023/09/05 02:31:07;;;;;;;13.18;10.85;;;16.30;99.90;;;;;;5075868;28;20028;-79
2023/09/05 02:33:36;;;;;;;13.10;9.63;;;16.30;99.90;;;;;;5094583;28;20028;-79
2023/09/05 02:36:15;;;;;;;11.10;9.82;;;16.30;99.90;;;;;;5093915;28;20055;-78
2023/09/05 02:38:41;;;;;;;14.15;10.73;;;16.30;99.90;;;;;;5094196;28;20055;-78
2023/09/05 02:41:13;;;;;;;12.73;10.23;;;16.30;99.90;;;;;;5093775;28;20162;-79
2023/09/05 02:43:39;;;;;;;15.87;11.53;;;16.30;99.90;;;;;;5094630;28;20453;-78
2023/09/05 02:46:05;;;;;;;14.93;10.40;;;16.30;99.90;;;;;;5093018;28;20127;-78
2023/09/05 02:48:30;;;;;;;12.13;9.77;;;16.30;99.90;;;;;;5093267;28;20162;-78
2023/09/05 02:51:07;;;;;;;16.65;12.80;;;16.40;99.90;;;;;;5093912;28;20127;-78
2023/09/05 02:53:33;;;;;;;16.80;11.88;;;16.40;99.90;;;;;;5094030;28;20034;-77
2023/09/05 02:55:59;;;;;;;13.13;10.02;;;16.40;99.90;;;;;;5093346;28;20136;-78
2023/09/05 02:58:28;;;;;;;10.80;9.20;;;16.30;99.90;;;;;;5093559;28;20028;-78
2023/09/05 03:01:01;;;;;;;17.92;13.27;;;16.30;99.90;;;;;;5093599;28;20032;-78
2023/09/05 03:03:27;;;;;;;17.52;12.93;;;16.30;99.90;;;;;;5093609;28;20124;-79
2023/09/05 03:05:53;;;;;;;12.02;9.88;;;16.30;99.90;;;;;;5093312;28;20031;-79
2023/09/05 03:08:19;;;;;;;13.00;10.73;;;16.30;99.90;;;;;;5092863;28;20020;-79
2023/09/05 03:10:50;;;;;;;11.98;10.10;;;16.30;99.90;;;;;;5093516;28;20127;-79
2023/09/05 03:13:15;;;;;;;12.77;10.43;;;16.20;99.90;;;;;;5093015;28;20031;-79
2023/09/05 03:15:41;;;;;;;12.18;10.07;;;16.20;99.90;;;;;;5093395;28;20118;-79
2023/09/05 03:18:07;;;;;;;10.95;9.48;;;16.20;99.90;;;;;;5092662;28;20059;-78
2023/09/05 03:20:32;;;;;;;16.15;11.43;;;16.20;99.90;;;;;;5093215;28;20523;-79
2023/09/05 03:22:58;;;;;;;10.10;9.02;;;16.20;99.90;;;;;;5093138;28;20024;-79
2023/09/05 03:25:24;;;;;;;11.20;9.85;;;16.30;99.90;;;;;;5093339;28;20087;-79
2023/09/05 03:27:50;;;;;;;12.45;9.38;;;16.30;99.90;;;;;;5093758;28;20391;-79
2023/09/05 03:30:16;;;;;;;18.20;11.88;;;16.30;99.90;;;;;;5093361;28;20024;-78
2023/09/05 03:32:42;;;;;;;10.68;9.27;;;16.30;99.90;;;;;;5075835;28;20368;-79
2023/09/05 03:35:08;;;;;;;9.45;8.55;;;16.30;99.90;;;;;;5093342;28;20127;-79
2023/09/05 03:37:33;;;;;;;12.85;10.55;;;16.20;99.90;;;;;;5093078;28;20024;-79
2023/09/05 03:39:59;;;;;;;11.30;9.05;;;16.20;99.90;;;;;;5093990;28;20429;-79
2023/09/05 03:42:25;;;;;;;10.00;8.73;;;16.30;99.90;;;;;;5092742;28;20024;-78
2023/09/05 03:44:51;;;;;;;11.88;10.15;;;16.20;99.90;;;;;;5092573;28;20395;-79
2023/09/05 03:47:16;;;;;;;12.68;9.85;;;16.20;99.90;;;;;;5092379;28;20052;-79
2023/09/05 03:49:42;;;;;;;14.10;8.63;;;16.10;99.90;;;;;;5092739;28;20019;-78
2023/09/05 03:52:08;;;;;;;9.45;8.07;;;16.00;99.90;;;;;;5092060;28;20024;-79
2023/09/05 03:54:33;;;;;;;12.50;10.65;;;16.00;99.90;;;;;;5092598;28;20035;-78
2023/09/05 03:56:59;;;;;;;11.40;9.27;;;16.00;99.90;;;;;;5092468;28;20054;-78
2023/09/05 03:59:25;;;;;;;11.90;8.40;;;16.00;99.90;;;;;;5092030;28;20030;-78
2023/09/05 04:01:50;;;;;;;9.40;8.38;;;16.00;99.90;;;;;;5092614;28;20059;-78
2023/09/05 04:04:16;;;;;;;13.60;9.75;;;16.10;99.90;;;;;;5091486;28;20460;-78
2023/09/05 04:06:42;;;;;;;11.35;8.82;;;16.10;99.90;;;;;;5091916;28;20036;-78
2023/09/05 04:09:07;;;;;;;10.65;9.52;;;16.00;99.90;;;;;;5073133;28;20488;-78
2023/09/05 04:11:34;;;;;;;8.57;7.68;;;16.00;99.90;;;;;;5091746;28;20084;-77
2023/09/05 04:14:00;;;;;;;9.65;8.35;;;16.00;99.90;;;;;;5073989;28;20119;-78
2023/09/05 04:16:25;;;;;;;12.02;9.07;;;16.00;99.90;;;;;;5091425;28;20509;-78
2023/09/05 04:18:51;;;;;;;10.32;8.85;;;16.00;99.90;;;;;;5092307;28;20020;-80
2023/09/05 04:21:17;;;;;;;11.80;8.90;;;15.90;99.90;;;;;;5091062;28;20020;-79
2023/09/05 04:23:42;;;;;;;8.70;7.80;;;15.90;99.90;;;;;;5091881;28;20023;-78
2023/09/05 04:26:08;;;;;;;9.43;7.40;;;16.00;99.90;;;;;;5090978;28;20082;-78
2023/09/05 04:28:34;;;;;;;12.38;8.50;;;15.90;99.90;;;;;;5091630;28;20020;-78
2023/09/05 04:31:04;;;;;;;10.77;8.45;;;15.90;99.90;;;;;;5091919;28;20024;-78
2023/09/05 04:33:37;;;;;;;9.15;8.07;;;15.90;99.90;;;;;;5091675;28;20030;-79
2023/09/05 04:36:11;;;;;;;;;;;15.90;99.90;;;;;;5092457;28;20055;-78
2023/09/05 04:38:38;;;;;;;8.20;7.38;;;15.90;99.90;;;;;;5091614;28;20269;-79
2023/09/05 04:41:05;;;;;;;10.35;9.13;;;15.90;99.90;;;;;;5091907;28;20024;-78
2023/09/05 04:43:31;;;;;;;10.95;8.82;;;15.90;99.90;;;;;;5091614;28;20024;-78
2023/09/05 04:45:57;;;;;;;10.38;8.23;;;15.80;99.90;;;;;;5091406;28;20063;-78
2023/09/05 04:48:23;;;;;;;9.13;7.95;;;15.80;99.90;;;;;;5071712;28;20020;-79
2023/09/05 04:50:49;;;;;;;10.45;7.65;;;15.80;99.90;;;;;;5091655;28;20471;-78
2023/09/05 04:53:15;;;;;;;14.07;9.23;;;15.80;99.90;;;;;;5091144;28;20131;-78
2023/09/05 04:55:44;;;;;;;11.77;8.85;;;15.80;99.90;;;;;;5072872;28;20032;-79
2023/09/05 04:58:12;;;;;;;13.80;8.48;;;15.80;99.90;;;;;;5090688;28;20463;-79
2023/09/05 05:00:38;;;;;;;10.48;8.45;;;15.70;99.90;;;;;;5073361;28;20326;-78
2023/09/05 05:03:04;;;;;;;11.07;9.45;;;15.80;99.90;;;;;;5091358;28;20502;-76
2023/09/05 05:05:30;;;;;;;13.18;9.23;;;15.70;99.90;;;;;;5072668;28;20067;-78
2023/09/05 05:07:55;;;;;;;13.80;9.43;;;15.70;99.90;;;;;;5091149;28;20042;-79
2023/09/05 05:10:21;;;;;;;12.48;8.60;;;15.70;99.90;;;;;;5072592;28;20476;-78
2023/09/05 05:12:47;;;;;;;8.32;7.38;;;15.60;99.90;;;;;;5091355;28;20020;-78
2023/09/05 05:15:13;;;;;;;10.27;7.50;;;15.60;99.90;;;;;;5090745;28;20465;-79
2023/09/05 05:17:39;;;;;;;13.05;9.27;;;15.60;99.90;;;;;;5091111;28;20469;-78
2023/09/05 05:20:06;;;;;;;18.10;10.70;;;15.70;99.90;;;;;;5091057;28;20035;-78
2023/09/05 05:22:32;;;;;;;15.95;9.55;;;15.70;99.90;;;;;;5090463;28;20024;-78
2023/09/05 05:24:58;;;;;;;10.48;8.88;;;15.60;99.90;;;;;;5090734;28;20108;-78
2023/09/05 05:27:25;;;;;;;11.55;9.57;;;15.60;99.90;;;;;;5090318;28;20028;-78
2023/09/05 05:29:52;;;;;;;13.75;10.15;;;15.70;99.90;;;;;;5090884;28;20166;-78
2023/09/05 05:32:17;;;;;;;18.83;12.57;;;15.80;99.90;;;;;;5090438;28;20057;-78
2023/09/05 05:34:48;;;;;;;12.23;9.68;;;15.90;99.90;;;;;;5090787;28;20028;-78
2023/09/05 05:37:17;;;;;;;16.20;12.13;;;16.00;99.90;;;;;;5090905;28;20085;-78
2023/09/05 05:39:44;;;;;;;13.95;11.15;;;16.10;99.90;;;;;;5090631;28;20035;-78
2023/09/05 05:42:10;;;;;;;21.27;12.32;;;16.10;99.90;;;;;;5090336;28;20028;-78
2023/09/05 05:44:36;;;;;;;14.70;9.45;;;16.10;99.90;;;;;;5090723;28;20101;-77
2023/09/05 05:47:02;;;;;;;11.73;9.73;;;16.20;99.90;;;;;;5090897;28;20055;-78
2023/09/05 05:49:28;;;;;;;14.25;10.77;;;16.20;99.90;;;;;;5089548;28;20040;-78
2023/09/05 05:51:59;;;;;;;18.23;12.18;;;16.20;99.90;;;;;;5090516;28;20092;-77
2023/09/05 05:54:25;;;;;;;20.42;10.50;;;16.20;99.90;;;;;;5089598;28;20031;-77
2023/09/05 05:56:53;;;;;;;10.63;8.20;;;16.30;99.90;;;;;;5090186;28;20028;-79
2023/09/05 05:59:19;;;;;;;16.75;9.70;;;16.30;99.90;;;;;;5091208;28;20449;-76
2023/09/05 06:01:44;;;;;;;10.38;7.97;;;16.30;99.90;;;;;;5096796;28;20024;-78
2023/09/05 06:04:12;;;;;;;11.05;7.40;;;16.20;99.90;;;;;;5097027;28;20039;-78
2023/09/05 06:06:39;;;;;;;12.85;7.95;;;16.20;99.90;;;;;;5097282;28;20132;-77
2023/09/05 06:09:05;;;;;;;12.02;8.45;;;16.20;99.90;;;;;;5097212;28;20030;-78
2023/09/05 06:11:30;;;;;;;10.95;7.70;;;16.10;99.90;;;;;;5096485;28;20028;-78
2023/09/05 06:13:56;;;;;;;15.20;10.05;;;16.10;99.90;;;;;;5097411;28;20052;-78
2023/09/05 06:16:22;;;;;;;11.98;8.85;;;16.10;99.90;;;;;;5096084;28;20047;-78
2023/09/05 06:18:48;;;;;;;14.63;9.20;;;16.00;99.90;;;;;;5097387;28;20024;-78
2023/09/05 06:21:14;;;;;;;9.98;8.13;;;16.00;99.90;;;;;;5096419;28;20024;-78
2023/09/05 06:23:39;;;;;;;9.65;8.60;;;16.00;99.90;;;;;;5096756;28;20099;-78
2023/09/05 06:26:05;;;;;;;9.45;8.20;;;16.10;99.90;;;;;;5096984;28;20040;-79
2023/09/05 06:28:31;;;;;;;11.88;8.88;;;16.10;99.90;;;;;;5096386;28;20805;-79
2023/09/05 06:30:57;;;;;;;14.55;9.57;;;16.10;99.90;;;;;;5097246;28;20024;-78
2023/09/05 06:33:23;;;;;;;11.48;9.23;;;16.20;99.90;;;;;;5096331;28;20031;-78
2023/09/05 06:35:49;;;;;;;14.13;8.77;;;16.20;99.90;;;;;;5096990;28;20028;-77
2023/09/05 06:38:15;;;;;;;10.38;9.18;;;16.30;99.90;;;;;;5095953;28;20020;-77
2023/09/05 06:40:40;;;;;;;13.65;10.32;;;16.30;99.90;;;;;;5096553;28;20499;-77
2023/09/05 06:43:08;;;;;;;11.55;9.27;;;16.40;99.90;;;;;;5096594;28;20483;-77
2023/09/05 06:45:34;;;;;;;10.75;8.00;;;16.40;99.90;;;;;;5095753;28;20511;-77
2023/09/05 06:48:00;;;;;;;10.65;8.38;;;16.50;99.90;;;;;;5095852;28;20031;-78
2023/09/05 06:50:25;;;;;;;8.93;7.00;;;16.60;99.90;;;;;;5095966;28;20047;-79
2023/09/05 06:52:52;;;;;;;10.82;8.40;;;16.70;99.90;;;;;;5096088;28;20115;-79
2023/09/05 06:55:18;;;;;;;9.07;7.50;;;16.80;99.90;;;;;;5095744;28;20039;-79
2023/09/05 06:57:43;;;;;;;10.35;8.10;;;16.90;99.90;;;;;;5096386;28;20089;-79
2023/09/05 07:00:12;;;;;;;12.48;8.93;;;17.00;99.90;;;;;;5096168;28;20028;-79
2023/09/05 07:02:38;;;;;;;15.45;10.40;;;17.10;99.90;;;;;;5095825;28;20028;-79
2023/09/05 07:05:04;;;;;;;18.58;11.27;;;17.30;99.90;;;;;;5096424;28;20024;-78
2023/09/05 07:07:30;;;;;;;15.35;10.82;;;17.30;99.90;;;;;;5095825;28;20058;-77
2023/09/05 07:09:56;;;;;;;13.48;9.93;;;17.40;99.90;;;;;;5096580;28;20048;-78
2023/09/05 07:12:22;;;;;;;19.65;11.80;;;17.60;99.90;;;;;;5092125;28;20033;-79
2023/09/05 07:14:49;;;;;;;20.35;11.70;;;17.70;99.90;;;;;;5093162;28;20524;-79
2023/09/05 07:17:14;;;;;;;17.55;10.77;;;17.80;99.90;;;;;;5093226;28;20016;-78
2023/09/05 07:19:40;;;;;;;14.25;10.07;;;17.90;99.90;;;;;;5092740;28;20031;-78
2023/09/05 07:22:07;;;;;;;27.50;13.48;;;18.00;99.90;;;;;;5093067;28;20016;-79
2023/09/05 07:24:32;;;;;;;24.20;12.50;;;18.10;99.90;;;;;;5092847;28;20036;-79
2023/09/05 07:26:58;;;;;;;26.52;13.52;;;18.20;99.90;;;;;;5092600;28;20036;-78
2023/09/05 07:29:26;;;;;;;17.35;11.32;;;18.20;99.90;;;;;;5092539;28;20097;-78
2023/09/05 07:31:51;;;;;;;18.75;11.80;;;18.30;99.90;;;;;;5092661;28;20024;-79
2023/09/05 07:34:17;;;;;;;26.10;13.95;;;18.40;99.90;;;;;;5092697;28;20054;-79
2023/09/05 07:36:43;;;;;;;19.88;12.18;;;18.50;99.90;;;;;;5093038;28;20111;-79
2023/09/05 07:39:10;;;;;;;21.17;13.90;;;18.50;99.90;;;;;;5092640;28;20024;-79
2023/09/05 07:41:36;;;;;;;24.55;13.82;;;18.50;99.90;;;;;;5091559;28;20028;-79
2023/09/05 07:44:03;;;;;;;22.70;12.80;;;18.70;99.90;;;;;;5091987;28;20042;-78
2023/09/05 07:46:29;;;;;;;22.50;13.50;;;18.70;99.90;;;;;;5091957;28;20134;-78
2023/09/05 07:48:55;;;;;;;18.88;12.90;;;18.70;99.90;;;;;;5092277;28;20104;-78
2023/09/05 07:51:23;;;;;;;23.63;13.70;;;18.90;99.90;;;;;;5091787;28;20123;-78
2023/09/05 07:53:58;;;;;;;26.40;13.23;;;18.90;99.90;;;;;;5092498;28;20107;-78
2023/09/05 07:56:24;;;;;;;23.08;13.23;;;18.90;99.90;;;;;;5091724;28;20035;-77
2023/09/05 07:58:50;;;;;;;25.92;13.63;;;19.10;99.90;;;;;;5092390;28;20020;-78
2023/09/05 08:01:17;;;;;;;20.70;12.98;;;19.30;99.90;;;;;;5092108;28;20376;-79
2023/09/05 08:03:43;;;;;;;15.13;10.57;;;19.30;99.90;;;;;;5091524;28;20052;-80
2023/09/05 08:06:08;;;;;;;21.40;13.65;;;19.30;99.90;;;;;;5091976;28;20468;-79
2023/09/05 08:08:34;;;;;;;19.02;11.52;;;19.50;99.90;;;;;;5091660;28;20020;-80
2023/09/05 08:11:00;;;;;;;19.00;12.52;;;19.50;99.90;;;;;;5091968;28;20391;-80
2023/09/05 08:13:26;;;;;;;21.85;12.75;;;19.60;99.90;;;;;;5073295;28;20086;-79
2023/09/05 08:15:53;;;;;;;14.65;11.00;;;19.70;99.90;;;;;;5091880;28;20051;-78
2023/09/05 08:18:19;;;;;;;22.58;12.98;;;19.80;99.90;;;;;;5091775;28;20169;-77
2023/09/05 08:20:44;;;;;;;20.83;12.82;;;19.80;99.90;;;;;;5072901;28;20151;-79
2023/09/05 08:23:10;;;;;;;19.10;11.48;;;19.90;99.90;;;;;;5091571;28;20069;-78
2023/09/05 08:25:36;;;;;;;17.63;12.15;;;20.00;99.90;;;;;;5091366;28;20031;-79
2023/09/05 08:28:02;;;;;;;20.20;11.85;;;20.10;99.90;;;;;;5091784;28;20358;-79
2023/09/05 08:30:28;;;;;;;18.60;12.05;;;20.20;99.90;;;;;;5091134;28;20028;-79
2023/09/05 08:33:03;;;;;;;17.92;11.35;;;20.30;99.90;;;;;;5091974;28;20031;-79
2023/09/05 08:35:29;;;;;;;16.42;11.80;;;20.30;99.90;;;;;;5091018;28;20051;-79
2023/09/05 08:37:56;;;;;;;19.85;12.63;;;20.40;99.90;;;;;;5090447;28;20036;-77
2023/09/05 08:40:23;;;;;;;18.23;11.38;;;20.40;99.90;;;;;;5091479;28;20056;-78
2023/09/05 08:42:53;;;;;;;17.42;11.00;;;20.40;99.90;;;;;;5090734;28;20032;-78
2023/09/05 08:45:23;;;;;;;17.58;11.30;;;20.40;99.90;;;;;;5090998;28;20052;-77
2023/09/05 08:47:50;;;;;;;19.27;12.50;;;20.60;99.90;;;;;;5091184;28;20030;-79
2023/09/05 08:50:17;;;;;;;16.88;10.75;;;20.50;99.90;;;;;;5090748;28;20416;-78
2023/09/05 08:52:43;;;;;;;16.45;11.55;;;20.60;99.90;;;;;;5090477;28;20073;-78
2023/09/05 08:55:12;;;;;;;20.80;12.85;;;20.70;99.90;;;;;;5090594;28;20024;-78
2023/09/05 08:57:41;;;;;;;24.75;12.80;;;20.80;99.90;;;;;;5090499;28;20027;-76
2023/09/05 09:00:07;;;;;;;16.05;12.77;;;20.80;99.90;;;;;;5090909;28;20056;-77
2023/09/05 09:02:36;;;;;;;15.75;11.07;;;20.80;99.90;;;;;;5090494;28;20024;-78
2023/09/05 09:05:02;;;;;;;17.98;12.73;;;20.90;99.90;;;;;;5091232;28;20055;-78
2023/09/05 09:07:29;;;;;;;18.17;11.63;;;20.80;99.90;;;;;;5090258;28;20036;-79
2023/09/05 09:09:56;;;;;;;16.27;11.80;;;20.70;99.90;;;;;;5090572;28;20047;-79
2023/09/05 09:12:32;;;;;;;19.58;12.20;;;20.70;99.90;;;;;;5090693;28;20024;-79
2023/09/05 09:15:14;;;;;;;18.23;11.68;;;20.70;99.90;;;;;;5090384;28;20125;-81
2023/09/05 09:17:46;;;;;;;18.27;11.33;;;20.80;99.90;;;;;;5090236;28;20046;-80
2023/09/05 09:20:13;;;;;;;;;;;20.80;99.90;;;;;;5090933;28;20618;-80
2023/09/05 09:22:40;;;;;;;17.23;12.13;;;20.70;99.90;;;;;;5089890;28;19930;-81
2023/09/05 09:25:20;;;;;;;18.70;12.25;;;20.70;99.90;;;;;;5090492;28;20027;-80
2023/09/05 09:27:57;;;;;;;20.23;12.27;;;20.50;99.90;;;;;;5089741;28;20055;-80
2023/09/05 09:30:25;;;;;;;17.23;11.02;;;20.40;99.90;;;;;;5090343;28;20091;-80
2023/09/05 09:32:52;;;;;;;15.18;11.60;;;20.40;99.90;;;;;;5090442;28;20060;-79
2023/09/05 09:35:18;;;;;;;16.13;10.50;;;20.30;99.90;;;;;;5089808;28;20058;-81
2023/09/05 09:37:49;;;;;;;14.60;8.73;;;20.40;99.90;;;;;;5090670;28;20164;-81
2023/09/05 09:40:18;;;;;;;18.48;11.10;;;20.40;99.90;;;;;;5090981;28;20061;-81
2023/09/05 09:42:48;;;;;;;13.73;10.45;;;20.50;99.90;;;;;;5090645;28;20027;-80
2023/09/05 09:45:17;;;;;;;12.82;9.65;;;20.70;99.90;;;;;;5091528;28;20056;-81
2023/09/05 09:47:48;;;;;;;17.63;10.38;;;20.90;99.90;;;;;;5090610;28;20047;-80
2023/09/05 09:50:16;;;;;;;17.55;10.98;;;21.00;99.90;;;;;;5092328;28;20035;-80
2023/09/05 09:52:44;;;;;;;14.13;10.10;;;21.10;99.90;;;;;;5090834;28;20422;-80
2023/09/05 09:55:13;;;;;;;15.63;10.30;;;21.10;99.90;;;;;;5091652;28;20105;-80
2023/09/05 09:58:05;;;;;;;16.48;10.50;;;21.30;99.90;;;;;;5091376;28;20092;-79
2023/09/05 10:00:32;;;;;;;19.48;10.63;;;21.20;99.90;;;;;;5091300;28;20042;-80
2023/09/05 10:03:04;;;;;;;17.80;10.88;;;21.10;99.90;;;;;;5090878;28;20485;-79
2023/09/05 10:05:31;;;;;;;14.88;9.90;;;21.10;99.90;;;;;;5089670;28;20153;-80
2023/09/05 10:07:58;;;;;;;17.38;10.38;;;21.10;99.90;;;;;;5072016;28;20029;-81
2023/09/05 10:10:25;;;;;;;13.70;8.68;;;21.00;99.90;;;;;;5090227;28;20384;-81
2023/09/05 10:12:54;;;;;;;16.88;9.70;;;20.90;99.90;;;;;;5090106;28;20040;-80
2023/09/05 10:15:21;;;;;;;13.40;9.88;;;20.80;99.90;;;;;;5090314;28;20035;-80
2023/09/05 10:17:49;;;;;;;13.40;8.32;;;20.70;99.90;;;;;;5089601;28;20095;-81
2023/09/05 10:20:19;;;;;;;13.10;8.88;;;20.70;99.90;;;;;;5090315;28;20029;-81
2023/09/05 10:22:46;;;;;;;17.00;9.68;;;20.70;99.90;;;;;;5089224;28;20474;-81
2023/09/05 10:25:14;;;;;;;16.13;8.75;;;20.60;99.90;;;;;;5090096;28;20472;-79
2023/09/05 10:27:42;;;;;;;14.27;8.35;;;20.60;99.90;;;;;;5089589;28;20069;-81
2023/09/05 10:30:10;;;;;;;13.63;8.27;;;20.60;99.90;;;;;;5089931;28;20056;-80
2023/09/05 10:32:37;;;;;;;15.80;7.75;;;20.70;99.90;;;;;;5089610;28;20028;-80
2023/09/05 10:35:03;;;;;;;12.13;6.90;;;20.60;99.90;;;;;;5090123;28;20027;-80
2023/09/05 10:37:35;;;;;;;9.25;6.43;;;20.70;99.90;;;;;;5089631;28;20032;-81
2023/09/05 10:40:09;;;;;;;9.05;6.47;;;20.80;99.90;;;;;;5090154;28;20029;-80
2023/09/05 10:42:40;;;;;;;11.20;6.28;;;20.90;99.90;;;;;;5089322;28;20028;-81
2023/09/05 10:45:21;;;;;;;12.00;5.90;;;20.80;99.90;;;;;;5089446;28;20123;-81
2023/09/05 10:47:53;;;;;;;9.32;5.90;;;20.80;99.90;;;;;;5092098;28;20074;-81
2023/09/05 10:50:20;;;;;;;12.52;5.70;;;20.80;99.90;;;;;;5093961;28;20063;-81
2023/09/05 10:53:11;;;;;;;13.32;5.97;;;20.80;99.90;;;;;;5074123;28;20071;-80
2023/09/05 10:55:44;;;;;;;8.70;4.88;;;20.80;99.90;;;;;;5092711;28;20032;-81
2023/09/05 10:58:53;;;;;;;9.95;6.05;;;20.80;99.90;;;;;;5092608;28;20032;-79
2023/09/05 11:01:34;;;;;;;6.95;4.47;;;20.90;99.90;;;;;;5093044;28;20024;-81
2023/09/05 11:04:07;;;;;;;8.05;5.22;;;20.90;99.90;;;;;;5091327;28;20028;-80
2023/09/05 11:06:34;;;;;;;11.95;4.85;;;21.00;99.90;;;;;;5092951;28;20051;-79
2023/09/05 11:09:07;;;;;;;10.23;4.78;;;20.90;99.90;;;;;;5093563;28;20353;-80
2023/09/05 11:11:37;;;;;;;10.50;5.47;;;21.00;99.90;;;;;;5091211;28;20364;-81
2023/09/05 11:14:05;;;;;;;9.88;5.22;;;21.00;99.90;;;;;;5092521;28;20468;-81
2023/09/05 11:16:49;;;;;;;5.57;4.13;;;21.10;99.90;;;;;;5091803;28;20040;-80
2023/09/05 11:19:38;;;;;;;9.20;5.18;;;21.20;99.90;;;;;;5092846;28;20028;-81
2023/09/05 11:22:25;;;;;;;13.77;6.00;;;21.10;99.90;;;;;;5092746;28;20028;-80
2023/09/05 11:24:54;;;;;;;9.23;5.03;;;21.10;99.90;;;;;;5092154;28;20034;-79
2023/09/05 11:27:40;;;;;;;10.35;5.72;;;21.20;99.90;;;;;;5092927;28;20403;-79
2023/09/05 11:30:09;;;;;;;12.60;6.65;;;21.10;99.90;;;;;;5093223;28;20020;-81
2023/09/05 11:32:39;;;;;;;14.27;6.50;;;21.10;99.90;;;;;;5092387;28;20051;-80
2023/09/05 11:35:09;;;;;;;12.63;7.20;;;21.00;99.90;;;;;;5093207;28;20457;-81
2023/09/05 11:37:34;;;;;;;10.25;6.78;;;21.00;99.90;;;;;;5092185;28;20362;-81
2023/09/05 11:40:14;;;;;;;10.23;7.38;;;21.00;99.90;;;;;;5092555;28;20031;-81
2023/09/05 11:42:40;;;;;;;10.82;7.15;;;21.00;99.90;;;;;;5092456;28;20029;-80
2023/09/05 11:45:16;;;;;;;14.23;7.50;;;21.00;99.90;;;;;;5092102;28;20054;-82
2023/09/05 11:47:42;;;;;;;18.80;7.97;;;21.00;99.90;;;;;;5091601;28;20024;-81
2023/09/05 11:50:10;;;;;;;14.63;7.18;;;21.00;99.90;;;;;;5091646;28;20120;-81
2023/09/05 11:52:40;;;;;;;15.55;7.90;;;21.10;99.90;;;;;;5091186;28;20030;-80
2023/09/05 11:55:06;;;;;;;18.52;8.05;;;21.10;99.90;;;;;;5091937;28;20030;-82
2023/09/05 11:57:33;;;;;;;14.45;8.23;;;21.10;99.90;;;;;;5091257;28;20059;-81
2023/09/05 11:59:59;;;;;;;14.18;8.23;;;21.10;99.90;;;;;;5091770;28;20028;-82
2023/09/05 12:02:26;;;;;;;13.52;8.50;;;21.10;99.90;;;;;;5091854;28;20143;-82
2023/09/05 12:04:52;;;;;;;12.73;8.30;;;21.10;99.90;;;;;;5089886;28;20020;-81
2023/09/05 12:07:23;;;;;;;18.88;8.13;;;21.00;99.90;;;;;;5091846;28;20032;-82
2023/09/05 12:09:49;;;;;;;15.25;9.18;;;21.00;99.90;;;;;;5091252;28;20035;-80
2023/09/05 12:12:18;;;;;;;10.98;8.10;;;21.00;99.90;;;;;;5091694;28;20028;-81
2023/09/05 12:14:48;;;;;;;17.48;8.70;;;21.10;99.90;;;;;;5091092;28;20028;-82
2023/09/05 12:17:18;;;;;;;11.00;7.53;;;21.00;99.90;;;;;;5091441;28;20139;-81
2023/09/05 12:19:47;;;;;;;14.20;7.50;;;21.10;99.90;;;;;;5090993;28;20071;-80
2023/09/05 12:22:30;;;;;;;17.17;8.18;;;21.10;99.90;;;;;;5091296;28;20020;-79
2023/09/05 12:25:05;;;;;;;14.48;6.93;;;21.10;99.90;;;;;;5090774;28;20206;-81
2023/09/05 12:27:31;;;;;;;14.93;7.97;;;21.10;99.90;;;;;;5091001;28;20163;-80
2023/09/05 12:29:56;;;;;;;14.93;8.07;;;21.10;99.90;;;;;;5090222;28;20199;-80
2023/09/05 12:32:26;;;;;;;17.42;8.13;;;21.10;99.90;;;;;;5091304;28;20103;-79
2023/09/05 12:34:55;;;;;;;12.63;7.10;;;21.20;99.90;;;;;;5090823;28;20094;-80
2023/09/05 12:37:21;;;;;;;13.65;7.47;;;21.30;99.90;;;;;;5090475;28;20052;-80