Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:53;;;;;;;10.25;3.50;;;;;;;;;;4884078;29;20059;-78
2023/10/01 00:03:19;;;;;;;12.48;3.47;;;;;;;;;;4883832;29;20520;-77
2023/10/01 00:05:45;;;;;;;13.05;3.60;;;15.70;99.90;;;;;;4883256;29;20057;-78
2023/10/01 00:08:13;;;;;;;11.13;3.45;;;15.70;99.90;;;;;;4883698;29;20450;-78
2023/10/01 00:10:42;;;;;;;15.32;3.22;;;16.90;99.90;;;;;;4883746;29;20049;-78
2023/10/01 00:13:08;;;;;;;11.75;3.83;;;;;;;;;;4883601;29;20047;-77
2023/10/01 00:15:34;;;;;;;9.98;3.58;;;16.70;99.90;;;;;;4868452;29;20049;-77
2023/10/01 00:18:00;;;;;;;16.05;3.50;;;;;;;;;;4884363;29;20045;-77
2023/10/01 00:20:29;;;;;;;11.30;3.53;;;;;;;;;;4901118;29;20052;-74
2023/10/01 00:23:05;;;;;;;11.73;3.65;;;16.30;99.90;;;;;;4884988;29;20084;-77
2023/10/01 00:25:35;;;;;;;14.98;4.63;;;16.30;99.90;;;;;;4896756;29;20047;-74
2023/10/01 00:28:04;;;;;;;17.63;4.47;;;16.60;99.90;;;;;;4899017;29;20048;-74
2023/10/01 00:30:31;;;;;;;10.02;3.90;;;16.10;99.90;;;;;;4879556;29;20112;-77
2023/10/01 00:32:57;;;;;;;12.63;4.45;;;16.70;99.90;;;;;;4887831;29;20104;-78
2023/10/01 00:35:25;;;;;;;16.33;4.20;;;;;;;;;;4885428;29;20044;-78
2023/10/01 00:37:51;;;;;;;15.50;4.25;;;;;;;;;;4885474;29;20099;-78
2023/10/01 00:40:18;;;;;;;13.60;4.25;;;;;;;;;;4901778;29;20036;-77
2023/10/01 00:42:44;;;;;;;12.20;4.03;;;;;;;;;;4883043;29;20045;-78
2023/10/01 00:45:14;;;;;;;13.07;3.95;;;;;;;;;;4883121;29;20127;-78
2023/10/01 00:47:45;;;;;;;13.85;4.13;;;16.00;99.90;;;;;;4867379;29;20124;-77
2023/10/01 00:50:16;;;;;;;15.27;4.50;;;17.10;99.90;;;;;;4883137;29;20072;-71
2023/10/01 00:52:43;;;;;;;14.65;4.72;;;;;;;;;;4883095;29;20048;-69
2023/10/01 00:55:11;;;;;;;17.98;5.53;;;16.00;99.90;;;;;;4867311;29;20390;-69
2023/10/01 00:57:37;;;;;;;17.23;5.10;;;15.00;99.90;;;;;;4882754;29;20546;-76
2023/10/01 01:00:13;;;;;;;14.27;5.15;;;16.20;99.90;;;;;;4882662;29;20501;-77
2023/10/01 01:02:46;;;;;;;10.68;4.80;;;16.80;99.90;;;;;;4882897;29;20442;-78
2023/10/01 01:05:34;;;;;;;16.15;5.07;;;;;;;;;;4882620;29;20047;-77
2023/10/01 01:08:00;;;;;;;15.63;5.13;;;;;;;;;;4882809;29;20063;-77
2023/10/01 01:10:31;;;;;;;15.32;4.88;;;17.10;99.90;;;;;;4882813;29;20434;-77
2023/10/01 01:12:58;;;;;;;12.57;4.90;;;;;;;;;;4882440;29;20053;-77
2023/10/01 01:15:23;;;;;;;14.30;4.75;;;17.10;99.90;;;;;;4867336;29;20049;-78
2023/10/01 01:17:53;;;;;;;14.00;4.82;;;;;;;;;;4882353;29;20456;-77
2023/10/01 01:20:19;;;;;;;16.25;5.68;;;;;;;;;;4882351;29;20108;-76
2023/10/01 01:22:51;;;;;;;15.38;4.85;;;14.90;99.90;;;;;;4882191;29;20056;-77
2023/10/01 01:25:20;;;;;;;13.35;5.10;;;14.90;99.90;;;;;;4882253;29;20044;-77
2023/10/01 01:27:50;;;;;;;17.65;5.22;;;15.80;99.90;;;;;;4882395;29;20045;-77
2023/10/01 01:30:26;;;;;;;9.98;4.95;;;16.70;99.90;;;;;;4882320;29;20097;-77
2023/10/01 01:32:53;;;;;;;14.02;5.72;;;15.10;99.90;;;;;;4882358;29;20099;-77
2023/10/01 01:35:27;;;;;;;15.75;5.70;;;;;;;;;;4882138;29;20044;-77
2023/10/01 01:37:55;;;;;;;18.05;4.80;;;15.90;99.90;;;;;;4882195;29;20393;-77
2023/10/01 01:40:24;;;;;;;15.07;4.65;;;;;;;;;;4882149;29;20049;-77
2023/10/01 01:42:56;;;;;;;13.07;5.75;;;15.20;99.90;;;;;;4866953;29;20056;-77
2023/10/01 01:45:32;;;;;;;11.20;5.70;;;14.70;99.90;;;;;;4882303;29;20040;-77
2023/10/01 01:48:00;;;;;;;15.77;5.60;;;;;;;;;;4882018;29;20044;-77
2023/10/01 01:50:27;;;;;;;14.55;5.60;;;;;;;;;;4881781;29;20084;-77
2023/10/01 01:52:57;;;;;;;17.85;6.65;;;14.80;99.90;;;;;;4866576;29;20056;-78
2023/10/01 01:55:29;;;;;;;12.50;5.80;;;16.00;99.90;;;;;;4866704;29;20051;-77
2023/10/01 01:58:24;;;;;;;13.63;5.78;;;16.10;99.90;;;;;;4881658;29;20051;-77
2023/10/01 02:03:32;;;;;;;12.57;6.00;;;16.20;99.90;;;;;;4881582;29;20049;-77
2023/10/01 02:06:04;;;;;;;15.18;6.10;;;14.80;99.90;;;;;;4881913;29;20048;-77
2023/10/01 02:08:34;;;;;;;17.38;6.45;;;;;;;;;;4881743;29;20059;-77
2023/10/01 02:11:09;;;;;;;14.00;6.60;;;16.00;99.90;;;;;;4881579;29;20108;-77
2023/10/01 02:13:40;;;;;;;17.23;6.75;;;15.80;99.90;;;;;;4866391;29;20727;-77
2023/10/01 02:21:49;;;;;;;17.13;7.60;;;;;;;;;;4881404;29;20057;-77
2023/10/01 02:24:23;;;;;;;15.93;7.75;;;15.80;99.90;;;;;;4867252;29;20067;-77
2023/10/01 02:27:04;;;;;;;20.50;8.10;;;15.70;99.90;;;;;;4881359;29;20056;-77
2023/10/01 02:29:45;;;;;;;19.65;7.63;;;15.90;99.90;;;;;;4880870;29;20063;-76
2023/10/01 02:32:14;;;;;;;17.02;7.57;;;;;;;;;;4881459;29;20055;-76
2023/10/01 02:34:42;;;;;;;14.00;7.90;;;;;;;;;;4865735;29;20052;-77
2023/10/01 02:37:08;;;;;;;17.02;8.35;;;;;;;;;;4881172;29;20057;-76
2023/10/01 02:39:37;;;;;;;25.08;8.98;;;;;;;;;;4881239;29;20132;-76
2023/10/01 02:44:40;;;;;;;18.90;8.75;;;15.90;99.90;;;;;;4866187;29;20502;-77
2023/10/01 02:47:16;;;;;;;16.55;8.70;;;15.70;99.90;;;;;;4881145;29;20045;-77
2023/10/01 02:49:49;;;;;;;20.63;8.10;;;15.70;99.90;;;;;;4865835;29;20392;-77
2023/10/01 02:52:25;;;;;;;15.82;8.10;;;15.80;99.90;;;;;;4881301;29;20108;-77
2023/10/01 02:54:57;;;;;;;15.57;8.20;;;;;;;;;;4880943;29;20057;-77
2023/10/01 02:57:27;;;;;;;20.38;9.35;;;16.50;99.90;;;;;;4880968;29;20048;-77
2023/10/01 03:02:39;;;;;;;19.08;9.93;;;15.70;99.90;;;;;;4880944;29;20520;-77
2023/10/01 03:05:08;;;;;;;18.80;9.07;;;15.90;99.90;;;;;;4880928;29;20088;-77
2023/10/01 03:07:45;;;;;;;18.23;8.90;;;;;;;;;;4880837;29;20127;-76
2023/10/01 03:10:25;;;;;;;19.67;8.77;;;;;;;;;;4881146;29;20068;-77
2023/10/01 03:13:02;;;;;;;18.15;8.77;;;15.70;99.90;;;;;;4880848;29;20520;-77
2023/10/01 03:15:29;;;;;;;18.23;8.82;;;;;;;;;;4880737;29;20048;-77
2023/10/01 03:18:08;;;;;;;18.83;8.55;;;15.80;99.90;;;;;;4880711;29;20048;-76
2023/10/01 03:23:05;;;;;;;22.83;9.57;;;;;;;;;;4880596;29;20469;-77
2023/10/01 03:25:40;;;;;;;20.83;9.43;;;16.80;99.90;;;;;;4865379;29;20051;-77
2023/10/01 03:28:07;;;;;;;19.42;9.13;;;;;;;;;;4881086;29;20070;-77
2023/10/01 03:30:33;;;;;;;21.08;9.13;;;;;;;;;;4865323;29;20041;-77
2023/10/01 03:33:07;;;;;;;21.50;8.57;;;16.60;99.90;;;;;;4881042;29;20065;-77
2023/10/01 03:35:37;;;;;;;19.27;8.25;;;15.80;99.90;;;;;;4880777;29;20080;-70
2023/10/01 03:38:09;;;;;;;17.90;8.35;;;;;;;;;;4880764;29;20058;-70
2023/10/01 03:43:31;;;;;;;23.63;9.15;;;;;;;;;;4890861;29;20044;-70
2023/10/01 03:46:06;;;;;;;15.15;8.73;;;;;;;;;;4873871;29;20036;-69
2023/10/01 03:48:57;;;;;;;16.75;8.70;;;;;;;;;;4890179;29;20044;-70
2023/10/01 03:51:28;;;;;;;22.08;8.70;;;;;;;;;;4889506;29;20056;-70
2023/10/01 03:54:06;;;;;;;17.52;8.48;;;15.40;99.90;;;;;;4886226;29;20084;-70
2023/10/01 03:56:33;;;;;;;17.98;8.93;;;;;;;;;;4884005;29;20134;-70
2023/10/01 03:58:59;;;;;;;24.70;9.60;;;;;;;;;;4883722;29;20096;-70
2023/10/01 04:01:58;;;;;;;20.85;9.00;;;15.90;99.90;;;;;;4868297;29;20047;-71
2023/10/01 04:04:20;;;;;;;18.05;9.10;;;15.00;99.90;;;;;;4884499;29;20081;-77
2023/10/01 04:06:46;;;;;;;16.50;8.38;;;15.00;99.90;;;;;;4884217;29;20070;-77
2023/10/01 04:09:18;;;;;;;19.23;8.05;;;;;;;;;;4868381;29;20128;-77
2023/10/01 04:11:51;;;;;;;16.15;8.48;;;;;;;;;;4869152;29;20055;-77
2023/10/01 04:14:18;;;;;;;16.90;7.82;;;14.80;99.90;;;;;;4868157;29;20054;-77
2023/10/01 04:16:46;;;;;;;19.63;8.52;;;16.00;99.90;;;;;;4883479;29;20048;-77
2023/10/01 04:19:18;;;;;;;18.55;8.27;;;16.20;99.90;;;;;;4883387;29;20045;-77
2023/10/01 04:21:44;;;;;;;18.98;7.70;;;14.60;99.90;;;;;;4883241;29;20051;-77
2023/10/01 04:24:11;;;;;;;18.73;8.32;;;;;;;;;;4868319;29;20072;-77
2023/10/01 04:26:37;;;;;;;19.83;9.27;;;;;;;;;;4883291;29;20478;-77
2023/10/01 04:29:03;;;;;;;19.58;7.85;;;;;;;;;;4883431;29;20060;-77
2023/10/01 04:34:13;;;;;;;17.17;8.20;;;16.40;99.90;;;;;;4883349;29;20049;-77
2023/10/01 04:36:43;;;;;;;19.90;8.50;;;16.60;99.90;;;;;;4883158;29;20573;-77
2023/10/01 04:39:10;;;;;;;20.20;9.35;;;;;;;;;;4883123;29;20067;-77
2023/10/01 04:41:37;;;;;;;19.20;9.60;;;;;;;;;;4867812;29;20477;-77
2023/10/01 04:44:07;;;;;;;23.15;8.30;;;;;;;;;;4883070;29;20092;-76
2023/10/01 04:46:37;;;;;;;16.75;8.20;;;15.70;99.90;;;;;;4867598;29;20139;-76
2023/10/01 04:49:26;;;;;;;18.80;8.35;;;16.40;99.90;;;;;;4883196;29;20075;-76
2023/10/01 04:51:58;;;;;;;25.27;9.05;;;14.70;99.90;;;;;;4870008;29;20465;-77
2023/10/01 04:54:26;;;;;;;18.08;8.63;;;;;;;;;;4882902;29;20135;-76
2023/10/01 04:56:55;;;;;;;17.77;7.95;;;;;;;;;;4882882;29;20104;-77
2023/10/01 04:59:21;;;;;;;14.75;7.78;;;;;;;;;;4867202;29;20100;-77
2023/10/01 05:01:47;;;;;;;21.75;8.52;;;;;;;;;;4882550;29;20048;-76
2023/10/01 05:04:14;;;;;;;16.40;7.78;;;;;;;;;;4867132;29;20509;-77
2023/10/01 05:06:59;;;;;;;16.48;7.30;;;16.30;99.90;;;;;;4882511;29;20056;-77
2023/10/01 05:09:29;;;;;;;18.48;7.28;;;16.00;99.90;;;;;;4882702;29;20056;-77
2023/10/01 05:11:56;;;;;;;18.92;7.43;;;;;;;;;;4867253;29;20107;-78
2023/10/01 05:14:22;;;;;;;16.15;7.18;;;;;;;;;;4882366;29;20141;-77
2023/10/01 05:16:54;;;;;;;18.92;6.78;;;15.70;99.90;;;;;;4882351;29;20044;-77
2023/10/01 05:19:23;;;;;;;19.73;7.40;;;16.00;99.90;;;;;;4882259;29;20076;-77
2023/10/01 05:21:49;;;;;;;19.58;7.28;;;18.10;99.90;;;;;;4882238;29;20135;-77
2023/10/01 05:24:35;;;;;;;14.05;7.10;;;15.30;99.90;;;;;;4882254;29;20051;-76
2023/10/01 05:27:18;;;;;;;22.00;7.50;;;15.70;99.90;;;;;;4882253;29;20044;-77
2023/10/01 05:29:48;;;;;;;17.35;6.93;;;;;;;;;;4882441;29;20098;-77
2023/10/01 05:32:18;;;;;;;17.33;7.85;;;;;;;;;;4882236;29;20048;-77
2023/10/01 05:34:47;;;;;;;19.55;7.07;;;16.00;99.90;;;;;;4882222;29;20059;-77
2023/10/01 05:37:24;;;;;;;16.48;7.47;;;;;;;;;;4851976;29;20552;-77
2023/10/01 05:39:57;;;;;;;17.67;7.30;;;;;;;;;;4882011;29;20261;-77
2023/10/01 05:42:26;;;;;;;16.60;7.50;;;15.50;99.90;;;;;;4866708;29;20049;-77
2023/10/01 05:44:54;;;;;;;20.10;7.88;;;15.60;99.90;;;;;;4882145;29;20044;-77
2023/10/01 05:47:22;;;;;;;17.50;7.15;;;;;;;;;;4866952;29;20055;-76
2023/10/01 05:49:53;;;;;;;22.00;7.78;;;;;;;;;;4882197;29;20056;-77
2023/10/01 05:52:20;;;;;;;19.35;7.63;;;15.50;99.90;;;;;;4867457;29;20063;-77
2023/10/01 05:54:52;;;;;;;18.67;7.65;;;;;;;;;;4882104;29;20127;-77
2023/10/01 05:57:22;;;;;;;20.17;7.50;;;;;;;;;;4867248;29;20457;-75
2023/10/01 05:59:56;;;;;;;18.33;7.10;;;15.60;99.90;;;;;;4881748;29;20053;-76
2023/10/01 06:02:47;;;;;;;21.42;8.07;;;15.80;99.90;;;;;;4881225;29;20459;-76
2023/10/01 06:05:25;;;;;;;16.30;7.50;;;;;;;;;;4869278;29;20119;-77
2023/10/01 06:07:55;;;;;;;16.67;7.65;;;15.50;99.90;;;;;;4881484;29;20401;-76
2023/10/01 06:10:26;;;;;;;19.40;7.05;;;16.50;99.90;;;;;;4866153;29;20048;-76
2023/10/01 06:12:54;;;;;;;20.10;7.13;;;;;;;;;;4881717;29;20048;-77
2023/10/01 06:15:20;;;;;;;18.75;7.57;;;;;;;;;;4881498;29;20700;-77
2023/10/01 06:17:47;;;;;;;26.20;8.15;;;16.50;99.90;;;;;;4898404;29;20100;-76
2023/10/01 06:20:34;;;;;;;19.05;7.18;;;;;;;;;;4881235;29;20064;-76
2023/10/01 06:23:00;;;;;;;16.83;6.45;;;;;;;;;;4880937;29;20109;-77
2023/10/01 06:25:40;;;;;;;17.33;7.25;;;16.10;99.90;;;;;;4865921;29;20478;-77
2023/10/01 06:28:10;;;;;;;17.65;7.57;;;16.40;99.90;;;;;;4852818;29;20144;-76
2023/10/01 06:30:40;;;;;;;13.93;6.80;;;16.60;99.90;;;;;;4881418;29;20462;-76
2023/10/01 06:33:24;;;;;;;17.58;7.05;;;15.60;99.90;;;;;;4881465;29;20044;-76
2023/10/01 06:36:15;;;;;;;18.25;6.93;;;15.60;99.90;;;;;;4881448;29;20138;-76
2023/10/01 06:38:45;;;;;;;20.65;7.25;;;15.60;99.90;;;;;;4881379;29;20053;-76
2023/10/01 06:41:16;;;;;;;22.95;7.88;;;15.50;99.90;;;;;;4881300;29;20112;-75
2023/10/01 06:43:49;;;;;;;18.40;6.85;;;15.60;99.90;;;;;;4881087;29;20454;-77
2023/10/01 06:46:15;;;;;;;24.27;7.38;;;;;;;;;;4881224;29;20053;-76
2023/10/01 06:48:42;;;;;;;19.08;7.05;;;;;;;;;;4880950;29;20079;-76
2023/10/01 06:51:08;;;;;;;24.88;8.00;;;14.60;99.90;;;;;;4881110;29;20053;-77
2023/10/01 06:53:45;;;;;;;25.70;7.97;;;;;;;;;;4881091;29;20055;-77
2023/10/01 06:56:15;;;;;;;21.25;7.10;;;15.60;99.90;;;;;;4881608;29;20052;-76
2023/10/01 06:58:41;;;;;;;19.85;6.72;;;14.80;99.90;;;;;;4881495;29;20067;-77
2023/10/01 07:01:34;;;;;;;16.38;6.40;;;15.80;99.90;;;;;;4882244;29;20319;-75
2023/10/01 07:03:54;;;;;;;20.95;6.93;;;;;;;;;;4892786;29;20084;-74
2023/10/01 07:06:22;;;;;;;17.77;6.57;;;;;;;;;;4893718;29;20072;-73
2023/10/01 07:08:48;;;;;;;16.90;6.93;;;;;;;;;;4884094;29;20052;-76
2023/10/01 07:11:18;;;;;;;20.38;6.57;;;;;;;;;;4867918;29;20053;-76
2023/10/01 07:13:44;;;;;;;17.45;7.38;;;;;;;;;;4868903;29;20056;-76
2023/10/01 07:16:10;;;;;;;13.85;6.32;;;14.60;99.90;;;;;;4887666;29;20091;-76
2023/10/01 07:18:38;;;;;;;15.20;6.35;;;15.40;99.90;;;;;;4885972;29;20088;-76
2023/10/01 07:21:11;;;;;;;21.27;7.00;;;15.80;99.90;;;;;;4885519;29;20052;-77
2023/10/01 07:23:38;;;;;;;17.30;6.82;;;15.80;99.90;;;;;;4884666;29;20207;-77
2023/10/01 07:26:12;;;;;;;17.00;6.97;;;;;;;;;;4884578;29;20048;-77
2023/10/01 07:28:41;;;;;;;20.42;7.85;;;;;;;;;;4869344;29;20053;-76
2023/10/01 07:31:08;;;;;;;18.13;7.20;;;;;;;;;;4884731;29;20045;-77
2023/10/01 07:33:34;;;;;;;20.98;7.07;;;;;;;;;;4884457;29;20629;-76
2023/10/01 07:36:00;;;;;;;20.20;6.63;;;16.70;99.90;;;;;;4884469;29;20044;-76
2023/10/01 07:38:32;;;;;;;17.75;7.57;;;16.00;99.90;;;;;;4884217;29;20057;-76
2023/10/01 07:40:58;;;;;;;14.52;6.53;;;;;;;;;;4884759;29;20044;-76
2023/10/01 07:43:29;;;;;;;20.55;7.47;;;17.20;99.90;;;;;;4884303;29;20040;-75
2023/10/01 07:45:55;;;;;;;24.98;7.40;;;;;;;;;;4884216;29;20045;-76
2023/10/01 07:48:27;;;;;;;18.42;7.65;;;15.40;99.90;;;;;;4884694;29;20488;-76
2023/10/01 07:50:58;;;;;;;19.08;7.32;;;16.90;99.90;;;;;;4884370;29;20131;-76
2023/10/01 07:53:32;;;;;;;15.90;6.88;;;14.80;99.90;;;;;;4884059;29;20057;-76
2023/10/01 07:56:02;;;;;;;17.63;7.15;;;16.00;99.90;;;;;;4884059;29;20044;-76
2023/10/01 07:58:48;;;;;;;21.33;7.10;;;;;;;;;;4884146;29;20045;-76
2023/10/01 08:03:59;;;;;;;15.57;7.13;;;;;;;;;;4883868;29;20048;-76
2023/10/01 08:06:30;;;;;;;18.58;7.07;;;16.20;99.90;;;;;;4884108;29;20519;-76
2023/10/01 08:09:01;;;;;;;22.00;7.50;;;16.00;99.90;;;;;;4884086;29;20100;-76
2023/10/01 08:14:16;;;;;;;23.88;8.48;;;;;;;;;;4883596;29;20052;-76
2023/10/01 08:16:50;;;;;;;22.45;7.57;;;;;;;;;;4883639;29;20060;-76
2023/10/01 08:19:20;;;;;;;24.42;6.95;;;15.90;99.90;;;;;;4883700;29;20409;-77
2023/10/01 08:21:55;;;;;;;27.25;7.43;;;16.50;99.90;;;;;;4883546;29;20128;-77
2023/10/01 08:24:29;;;;;;;21.38;7.75;;;;;;;;;;4883510;29;20052;-76
2023/10/01 08:27:01;;;;;;;26.13;6.97;;;;;;;;;;4882798;29;20137;-77
2023/10/01 08:29:28;;;;;;;17.58;7.47;;;16.50;99.90;;;;;;4883442;29;20132;-77
2023/10/01 08:34:27;;;;;;;21.50;8.20;;;;;;;;;;4883312;29;20052;-76
2023/10/01 08:36:57;;;;;;;23.77;7.97;;;17.90;99.90;;;;;;4883198;29;20086;-77
2023/10/01 08:39:34;;;;;;;21.17;8.07;;;18.00;99.90;;;;;;4883327;29;20052;-76
2023/10/01 08:42:12;;;;;;;20.98;8.10;;;16.90;99.90;;;;;;4883528;29;20367;-77
2023/10/01 08:44:49;;;;;;;19.80;8.10;;;17.50;99.90;;;;;;4883561;29;20052;-77
2023/10/01 08:47:31;;;;;;;26.77;7.82;;;17.70;99.90;;;;;;4867544;29;20049;-77
2023/10/01 08:52:55;;;;;;;;;;;17.60;99.90;;;;;;4883708;29;20067;-78
2023/10/01 08:55:25;;;;;;;21.08;8.38;;;16.70;99.90;;;;;;4867715;29;19919;-78
2023/10/01 08:57:55;;;;;;;19.20;8.15;;;;;;;;;;4883297;29;20370;-77
2023/10/01 09:00:23;;;;;;;20.63;7.28;;;17.50;99.90;;;;;;4882953;29;20127;-77
2023/10/01 09:02:55;;;;;;;24.90;8.65;;;18.40;99.90;;;;;;4883126;29;20052;-77
2023/10/01 09:05:25;;;;;;;22.47;7.73;;;17.20;99.90;;;;;;4883195;29;20044;-76
2023/10/01 09:10:55;;;;;;;19.63;7.55;;;17.90;99.90;;;;;;4869594;29;20052;-77
2023/10/01 09:13:21;;;;;;;22.00;8.20;;;17.20;99.90;;;;;;4882900;29;20052;-78
2023/10/01 09:15:56;;;;;;;25.20;8.20;;;19.10;99.90;;;;;;4882475;29;20048;-77
2023/10/01 09:18:25;;;;;;;19.90;7.63;;;18.60;99.90;;;;;;4868137;29;20505;-77
2023/10/01 09:21:20;;;;;;;20.90;7.85;;;17.20;99.90;;;;;;4882541;29;20173;-76
2023/10/01 09:23:58;;;;;;;22.95;7.93;;;19.00;99.90;;;;;;4882044;29;20099;-76
2023/10/01 09:26:41;;;;;;;24.15;8.40;;;18.20;99.90;;;;;;4882477;29;20064;-76
2023/10/01 09:29:20;;;;;;;28.73;9.15;;;;;;;;;;4882401;29;20063;-76
2023/10/01 09:31:56;;;;;;;22.35;8.02;;;17.40;99.90;;;;;;4882255;29;20048;-77
2023/10/01 09:34:31;;;;;;;23.85;7.97;;;18.50;99.90;;;;;;4882664;29;20044;-77
2023/10/01 09:37:34;;;;;;;20.95;7.72;;;18.20;99.90;;;;;;4882173;29;20401;-76
2023/10/01 09:40:32;;;;;;;19.45;8.73;;;18.90;99.90;;;;;;4866934;29;20049;-77
2023/10/01 09:43:03;;;;;;;21.92;8.30;;;17.30;99.90;;;;;;4882239;29;20050;-77
2023/10/01 09:45:39;;;;;;;22.65;8.10;;;19.00;99.90;;;;;;4882269;29;20048;-77
2023/10/01 09:48:09;;;;;;;26.40;8.27;;;18.10;99.90;;;;;;4882302;29;20116;-77
2023/10/01 09:50:43;;;;;;;22.73;7.90;;;17.50;99.90;;;;;;4882213;29;20040;-77
2023/10/01 09:53:14;;;;;;;21.50;7.90;;;18.40;99.90;;;;;;4882476;29;20394;-77
2023/10/01 09:55:47;;;;;;;24.42;8.65;;;17.80;99.90;;;;;;4882427;29;20143;-77
2023/10/01 09:58:27;;;;;;;24.40;8.15;;;18.40;99.90;;;;;;4881988;29;20044;-76
2023/10/01 10:00:54;;;;;;;21.33;8.23;;;;;;;;;;4882014;29;20184;-76
2023/10/01 10:03:20;;;;;;;24.73;8.52;;;19.10;99.90;;;;;;4882175;29;20044;-76
2023/10/01 10:05:47;;;;;;;21.75;7.95;;;18.50;99.90;;;;;;4898919;29;20048;-76
2023/10/01 10:08:20;;;;;;;23.95;8.43;;;18.70;99.90;;;;;;4898840;29;20044;-76
2023/10/01 10:10:52;;;;;;;23.70;8.57;;;18.90;99.90;;;;;;4882594;29;20406;-76
2023/10/01 10:13:49;;;;;;;22.58;8.13;;;18.10;99.90;;;;;;4881940;29;20048;-77
2023/10/01 10:16:33;;;;;;;20.65;8.13;;;18.10;99.90;;;;;;4883741;29;20134;-77
2023/10/01 10:19:21;;;;;;;28.30;7.95;;;18.90;99.90;;;;;;4866816;29;20049;-77
2023/10/01 10:24:29;;;;;;;21.52;7.70;;;18.00;99.90;;;;;;4892965;29;20045;-77
2023/10/01 10:27:15;;;;;;;23.83;7.97;;;18.40;99.90;;;;;;4893473;29;20044;-73
2023/10/01 10:29:49;;;;;;;21.25;7.80;;;19.10;99.90;;;;;;4881423;29;20052;-71
2023/10/01 10:32:15;;;;;;;21.90;7.90;;;;;;;;;;4893477;29;20100;-76
2023/10/01 10:35:06;;;;;;;20.85;8.43;;;18.80;99.90;;;;;;4888262;29;20048;-76
2023/10/01 10:37:38;;;;;;;27.27;8.30;;;18.50;99.90;;;;;;4882249;29;20058;-77
2023/10/01 10:43:02;;;;;;;18.08;7.47;;;18.10;99.90;;;;;;4881446;29;20063;-78
2023/10/01 10:45:45;;;;;;;23.33;8.00;;;18.70;99.90;;;;;;4881239;29;20131;-77
2023/10/01 10:48:16;;;;;;;19.30;7.82;;;19.50;99.90;;;;;;4865756;29;20091;-77
2023/10/01 10:50:53;;;;;;;27.07;8.47;;;19.40;99.90;;;;;;4881054;29;20056;-79
2023/10/01 10:53:23;;;;;;;22.63;8.80;;;19.60;99.90;;;;;;4881512;29;20153;-77
2023/10/01 10:56:00;;;;;;;18.30;7.95;;;19.60;99.90;;;;;;4881540;29;20500;-77
2023/10/01 10:58:40;;;;;;;21.90;8.05;;;19.80;99.90;;;;;;4881146;29;20481;-78
2023/10/01 11:01:16;;;;;;;27.52;8.70;;;19.50;99.90;;;;;;4881433;29;20048;-78
2023/10/01 11:03:44;;;;;;;21.67;8.63;;;19.20;99.90;;;;;;4881295;29;20036;-78
2023/10/01 11:06:39;;;;;;;23.23;8.43;;;19.70;99.90;;;;;;4881411;29;20044;-78
2023/10/01 11:12:01;;;;;;;24.23;8.82;;;19.80;99.90;;;;;;4897807;29;20185;-77
2023/10/01 11:14:27;;;;;;;21.50;8.70;;;18.80;99.90;;;;;;4881285;29;20417;-77
2023/10/01 11:16:53;;;;;;;23.42;8.65;;;;;;;;;;4865448;29;20044;-77
2023/10/01 11:19:25;;;;;;;19.23;7.90;;;20.70;99.90;;;;;;4881001;29;20525;-77
2023/10/01 11:21:58;;;;;;;23.83;8.68;;;19.60;99.90;;;;;;4880780;29;20116;-77
2023/10/01 11:24:30;;;;;;;24.00;8.55;;;19.50;99.90;;;;;;4880923;29;20391;-78
2023/10/01 11:30:17;;;;;;;23.02;8.73;;;19.10;99.90;;;;;;4872721;29;20056;-78
2023/10/01 11:35:31;;;;;;;22.08;8.20;;;;;;;;;;4881046;29;20144;-78
2023/10/01 11:38:03;;;;;;;19.63;8.00;;;18.90;99.90;;;;;;4880794;29;20048;-77
2023/10/01 11:43:23;;;;;;;24.58;9.40;;;;;;;;;;4867758;29;20375;-77
2023/10/01 11:46:32;;;;;;;22.40;8.93;;;20.90;99.90;;;;;;4865024;29;20059;-78
2023/10/01 11:49:02;;;;;;;25.05;9.25;;;20.90;99.90;;;;;;4879961;29;20315;-71
2023/10/01 11:51:41;;;;;;;23.35;8.60;;;20.50;99.90;;;;;;4880475;29;20052;-71
2023/10/01 11:54:09;;;;;;;21.05;8.90;;;19.80;99.90;;;;;;4865262;29;20159;-71
2023/10/01 11:56:46;;;;;;;25.45;9.38;;;20.90;99.90;;;;;;4865531;29;20044;-70
2023/10/01 11:59:20;;;;;;;18.10;8.38;;;20.90;99.90;;;;;;4880494;29;20051;-71
2023/10/01 12:01:53;;;;;;;20.27;8.55;;;20.10;99.90;;;;;;4882622;29;20049;-71
2023/10/01 12:07:15;;;;;;;27.40;9.93;;;21.00;99.90;;;;;;4900777;29;20517;-71
2023/10/01 12:09:49;;;;;;;21.35;9.18;;;21.10;99.90;;;;;;4883943;29;20052;-71
2023/10/01 12:12:25;;;;;;;23.55;8.82;;;21.00;99.90;;;;;;4883801;29;20492;-71
2023/10/01 12:17:47;;;;;;;24.73;9.07;;;21.00;99.90;;;;;;4862217;29;20052;-71
2023/10/01 12:20:22;;;;;;;22.63;9.52;;;20.10;99.90;;;;;;4883529;29;20064;-72
2023/10/01 12:23:11;;;;;;;24.15;9.80;;;21.00;99.90;;;;;;4883377;29;20064;-70
2023/10/01 12:28:25;;;;;;;21.88;9.25;;;20.10;99.90;;;;;;4883668;29;20044;-70
2023/10/01 12:31:00;;;;;;;23.80;9.10;;;20.90;99.90;;;;;;4883550;29;20059;-70
2023/10/01 12:33:43;;;;;;;21.38;9.70;;;20.80;99.90;;;;;;4883404;29;20497;-70
2023/10/01 12:36:32;;;;;;;23.52;9.30;;;20.50;99.90;;;;;;4883183;29;20040;-71
2023/10/01 12:44:28;;;;;;;22.58;9.05;;;21.00;99.90;;;;;;4883319;29;20512;-71
2023/10/01 12:47:02;;;;;;;25.17;9.55;;;20.20;99.90;;;;;;4882927;29;20048;-71
2023/10/01 12:49:35;;;;;;;22.95;8.55;;;21.10;99.90;;;;;;4882949;29;20045;-71
2023/10/01 12:52:08;;;;;;;21.75;9.00;;;21.40;99.90;;;;;;4883176;29;20059;-71
2023/10/01 12:54:38;;;;;;;21.63;8.75;;;21.20;99.90;;;;;;4883091;29;20051;-71
2023/10/01 12:57:18;;;;;;;21.63;8.93;;;21.50;99.90;;;;;;4882805;29;20045;-70
2023/10/01 12:59:46;;;;;;;24.35;8.35;;;21.50;99.90;;;;;;4882615;29;20053;-70
2023/10/01 13:02:28;;;;;;;22.67;8.35;;;20.60;99.90;;;;;;4882849;29;20572;-77
2023/10/01 13:07:40;;;;;;;21.40;7.60;;;20.90;99.90;;;;;;4882685;29;20404;-77
2023/10/01 13:10:07;;;;;;;21.70;8.27;;;21.10;99.90;;;;;;4867308;29;20088;-77
2023/10/01 13:12:39;;;;;;;21.60;8.00;;;20.60;99.90;;;;;;4882624;29;20135;-77
2023/10/01 13:15:15;;;;;;;24.55;8.60;;;21.80;99.90;;;;;;4882959;29;20063;-77
2023/10/01 13:17:44;;;;;;;22.02;8.27;;;21.00;99.90;;;;;;4882816;29;20062;-77
2023/10/01 13:20:25;;;;;;;25.20;7.78;;;21.10;99.90;;;;;;4882536;29;20053;-76
2023/10/01 13:22:52;;;;;;;23.50;8.55;;;21.70;99.90;;;;;;4882404;29;20112;-76
2023/10/01 13:25:19;;;;;;;23.55;7.93;;;21.90;99.90;;;;;;4882596;29;20476;-77
2023/10/01 13:27:46;;;;;;;23.92;8.15;;;21.30;99.90;;;;;;4882775;29;20041;-78
2023/10/01 13:30:22;;;;;;;24.25;8.77;;;21.30;99.90;;;;;;4882463;29;20386;-77
2023/10/01 13:35:56;;;;;;;24.50;8.85;;;21.50;99.90;;;;;;4861675;29;20135;-78
2023/10/01 14:11:08;;;;;;;29.98;9.05;;;20.50;99.90;;;;;;4882036;29;20127;-71
2023/10/01 14:13:37;;;;;;;20.10;8.32;;;21.80;99.90;;;;;;4881536;29;20142;-72
2023/10/01 14:16:22;;;;;;;27.75;8.98;;;21.70;99.90;;;;;;4881479;29;20334;-71
2023/10/01 14:18:57;;;;;;;21.70;8.43;;;21.30;99.90;;;;;;4881465;29;20056;-71
2023/10/01 14:21:27;;;;;;;20.88;8.18;;;21.30;99.90;;;;;;4881760;29;20397;-71
2023/10/01 14:24:21;;;;;;;23.50;8.20;;;21.30;99.90;;;;;;4880804;29;20119;-71
2023/10/01 14:26:46;;;;;;;25.55;9.25;;;21.30;99.90;;;;;;4881443;29;20044;-71
2023/10/01 14:29:12;;;;;;;23.17;8.55;;;21.50;99.90;;;;;;4881409;29;20048;-72
2023/10/01 14:31:41;;;;;;;21.27;8.27;;;20.80;99.90;;;;;;4881300;29;20536;-71
2023/10/01 14:34:10;;;;;;;22.67;8.95;;;22.20;99.90;;;;;;4866185;29;20048;-71
2023/10/01 14:36:42;;;;;;;20.15;8.25;;;21.10;99.90;;;;;;4881563;29;20131;-78
2023/10/01 14:39:09;;;;;;;26.67;9.05;;;21.50;99.90;;;;;;4881223;29;20450;-78
2023/10/01 14:41:45;;;;;;;20.65;9.45;;;20.90;99.90;;;;;;4881372;29;20146;-71
2023/10/01 14:44:15;;;;;;;27.98;8.43;;;22.00;99.90;;;;;;4866620;29;20397;-71
2023/10/01 14:46:47;;;;;;;22.77;8.57;;;22.30;99.90;;;;;;4881441;29;20541;-78
2023/10/01 14:49:17;;;;;;;24.20;8.95;;;20.90;99.90;;;;;;4881473;29;20056;-78
2023/10/01 14:51:48;;;;;;;22.05;8.27;;;21.30;99.90;;;;;;4881454;29;20389;-78
2023/10/01 14:54:18;;;;;;;31.05;9.15;;;21.70;99.90;;;;;;4881165;29;20052;-79
2023/10/01 14:56:54;;;;;;;18.95;8.68;;;21.00;99.90;;;;;;4881491;29;20048;-77
2023/10/01 14:59:21;;;;;;;25.35;8.80;;;21.20;99.90;;;;;;4881007;29;20049;-78
2023/10/01 15:01:50;;;;;;;24.27;8.93;;;22.30;99.90;;;;;;4865894;29;20041;-69
2023/10/01 15:04:29;;;;;;;25.02;8.65;;;21.20;99.90;;;;;;4881240;29;20056;-70
2023/10/01 15:07:00;;;;;;;22.80;9.57;;;22.10;99.90;;;;;;4881054;29;20127;-70
2023/10/01 15:09:39;;;;;;;18.73;7.97;;;21.50;99.90;;;;;;4881078;29;20044;-72
2023/10/01 15:12:07;;;;;;;21.80;9.18;;;21.90;99.90;;;;;;4881273;29;20045;-69
2023/10/01 15:14:33;;;;;;;22.45;9.25;;;20.60;99.90;;;;;;4865875;29;20568;-69
2023/10/01 15:17:02;;;;;;;22.33;8.88;;;21.80;99.90;;;;;;4865684;29;20134;-71
2023/10/01 15:19:30;;;;;;;19.77;8.77;;;21.10;99.90;;;;;;4881037;29;20466;-70