Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:33;;;;;;;13.07;7.00;;;21.40;99.90;;;;;;5039300;28;20462;-58
2023/06/20 00:03:58;;;;;;;11.98;6.50;;;21.40;99.90;;;;;;5046365;28;20022;-57
2023/06/20 00:06:24;;;;;;;13.02;6.50;;;21.40;99.90;;;;;;5041552;28;20029;-57
2023/06/20 00:08:50;;;;;;;10.40;5.85;;;21.40;99.90;;;;;;5041912;28;20021;-56
2023/06/20 00:11:16;;;;;;;12.52;6.28;;;21.40;99.90;;;;;;5035488;28;20022;-58
2023/06/20 00:13:42;;;;;;;9.02;6.18;;;21.30;99.90;;;;;;5044540;28;20059;-58
2023/06/20 00:16:11;;;;;;;10.18;5.63;;;21.40;99.90;;;;;;5036181;28;20079;-56
2023/06/20 00:18:37;;;;;;;12.40;5.38;;;21.30;99.90;;;;;;5043556;28;20108;-57
2023/06/20 00:21:03;;;;;;;12.75;4.85;;;21.20;99.90;;;;;;5042114;28;20037;-58
2023/06/20 00:23:29;;;;;;;8.05;5.03;;;21.20;99.90;;;;;;5041061;28;20565;-58
2023/06/20 00:25:56;;;;;;;8.38;5.32;;;21.20;99.90;;;;;;5040856;28;20033;-56
2023/06/20 00:28:22;;;;;;;10.85;6.03;;;21.20;99.90;;;;;;5040296;28;20376;-58
2023/06/20 00:30:47;;;;;;;17.02;6.55;;;21.10;99.90;;;;;;5031398;28;20029;-58
2023/06/20 00:33:13;;;;;;;12.88;6.18;;;21.10;99.90;;;;;;5041958;28;20036;-57
2023/06/20 00:35:39;;;;;;;12.13;5.78;;;21.10;99.90;;;;;;5047213;28;20033;-56
2023/06/20 00:38:04;;;;;;;9.75;5.63;;;21.00;99.90;;;;;;5034958;28;20488;-58
2023/06/20 00:40:30;;;;;;;13.88;5.28;;;21.00;99.90;;;;;;5040159;28;20041;-57
2023/06/20 00:42:55;;;;;;;10.18;6.07;;;20.90;99.90;;;;;;5042256;28;20037;-58
2023/06/20 00:45:30;;;;;;;13.25;5.95;;;20.90;99.90;;;;;;5037807;28;20025;-55
2023/06/20 00:47:58;;;;;;;12.25;5.90;;;20.90;99.90;;;;;;5036310;28;20495;-58
2023/06/20 00:50:27;;;;;;;12.23;5.47;;;20.80;99.90;;;;;;5040955;28;20061;-58
2023/06/20 00:53:06;;;;;;;20.98;5.90;;;20.80;99.90;;;;;;5036267;28;20087;-57
2023/06/20 00:55:34;;;;;;;14.27;5.88;;;20.80;99.90;;;;;;5034320;28;20040;-55
2023/06/20 00:58:01;;;;;;;9.77;5.63;;;20.70;99.90;;;;;;5042806;28;20017;-57
2023/06/20 01:00:29;;;;;;;10.90;5.90;;;20.70;99.90;;;;;;5041715;28;20025;-53
2023/06/20 01:03:00;;;;;;;7.68;5.50;;;20.70;99.90;;;;;;5039181;28;20514;-58
2023/06/20 01:05:28;;;;;;;14.43;6.65;;;20.70;99.90;;;;;;5036974;28;20026;-57
2023/06/20 01:08:11;;;;;;;9.25;5.65;;;20.60;99.90;;;;;;5031993;28;20033;-57
2023/06/20 01:10:54;;;;;;;7.95;5.50;;;20.60;99.90;;;;;;5043184;28;20415;-57
2023/06/20 01:13:36;;;;;;;8.32;5.40;;;20.60;99.90;;;;;;5040077;28;20021;-53
2023/06/20 01:16:12;;;;;;;11.75;5.85;;;20.60;99.90;;;;;;5039112;28;20021;-56
2023/06/20 01:18:54;;;;;;;9.30;5.32;;;20.60;99.90;;;;;;5045108;28;20013;-54
2023/06/20 01:21:25;;;;;;;8.35;4.95;;;20.60;99.90;;;;;;5036919;28;20017;-56
2023/06/20 01:24:09;;;;;;;11.90;6.07;;;20.60;99.90;;;;;;5037529;28;20617;-57
2023/06/20 01:27:01;;;;;;;8.75;5.13;;;20.60;99.90;;;;;;5035723;28;20029;-58
2023/06/20 01:29:34;;;;;;;8.82;5.18;;;20.60;99.90;;;;;;5041608;28;20391;-58
2023/06/20 01:32:04;;;;;;;9.85;5.40;;;20.60;99.90;;;;;;5035473;28;20025;-57
2023/06/20 01:34:32;;;;;;;9.35;6.07;;;20.60;99.90;;;;;;5040646;28;20096;-56
2023/06/20 01:36:59;;;;;;;8.45;4.95;;;20.60;99.90;;;;;;5036371;28;20033;-58
2023/06/20 01:39:41;;;;;;;7.88;5.57;;;20.70;99.90;;;;;;5039902;28;20036;-59
2023/06/20 01:42:08;;;;;;;9.93;5.65;;;20.60;99.90;;;;;;5037505;28;20052;-58
2023/06/20 01:44:36;;;;;;;8.85;5.40;;;20.60;99.90;;;;;;5039973;28;20017;-57
2023/06/20 01:47:03;;;;;;;11.13;5.65;;;20.60;99.90;;;;;;5034068;28;20029;-59
2023/06/20 01:49:30;;;;;;;10.02;6.32;;;20.50;99.90;;;;;;5035214;28;20025;-57
2023/06/20 01:51:56;;;;;;;8.00;5.07;;;20.50;99.90;;;;;;5039631;28;20040;-59
2023/06/20 01:54:29;;;;;;;10.65;6.07;;;20.40;99.90;;;;;;5036229;28;20104;-59
2023/06/20 01:56:57;;;;;;;20.73;5.80;;;20.40;99.90;;;;;;5042987;28;20398;-58
2023/06/20 01:59:24;;;;;;;10.13;5.65;;;20.40;99.90;;;;;;5036300;28;20032;-57
2023/06/20 02:01:52;;;;;;;13.90;6.60;;;20.40;99.90;;;;;;5036327;28;20437;-59
2023/06/20 02:04:18;;;;;;;11.30;5.90;;;20.40;99.90;;;;;;5034488;28;20040;-59
2023/06/20 02:06:46;;;;;;;10.25;6.07;;;20.40;99.90;;;;;;5044034;28;20051;-58
2023/06/20 02:09:13;;;;;;;16.10;6.20;;;20.40;99.90;;;;;;5032320;28;20037;-58
2023/06/20 02:11:39;;;;;;;10.80;6.30;;;20.40;99.90;;;;;;5031173;28;20035;-57
2023/06/20 02:14:07;;;;;;;9.70;6.07;;;20.40;99.90;;;;;;5041184;28;20084;-56
2023/06/20 02:16:36;;;;;;;13.05;5.80;;;20.40;99.90;;;;;;5037149;28;20033;-57
2023/06/20 02:19:02;;;;;;;11.02;6.18;;;20.40;99.90;;;;;;5045917;28;20029;-58
2023/06/20 02:21:31;;;;;;;13.13;5.70;;;20.40;99.90;;;;;;5038428;28;20059;-57
2023/06/20 02:23:57;;;;;;;10.38;5.55;;;20.50;99.90;;;;;;5033507;28;20495;-55
2023/06/20 02:26:28;;;;;;;11.07;5.82;;;20.50;99.90;;;;;;5042738;28;20060;-54
2023/06/20 02:28:57;;;;;;;8.60;5.72;;;20.60;99.90;;;;;;5037670;28;20109;-55
2023/06/20 02:31:28;;;;;;;9.90;5.57;;;20.60;99.90;;;;;;5040015;28;20033;-57
2023/06/20 02:33:56;;;;;;;9.52;5.47;;;20.70;99.90;;;;;;5032638;28;20053;-53
2023/06/20 02:36:26;;;;;;;11.27;5.30;;;20.70;99.90;;;;;;5037902;28;20031;-54
2023/06/20 02:38:53;;;;;;;11.30;5.70;;;20.60;99.90;;;;;;5042952;28;20027;-55
2023/06/20 02:41:20;;;;;;;13.05;5.60;;;20.60;99.90;;;;;;5039717;28;20076;-56
2023/06/20 02:43:46;;;;;;;11.77;6.00;;;20.60;99.90;;;;;;5041267;28;20553;-53
2023/06/20 02:46:33;;;;;;;7.13;5.43;;;20.60;99.90;;;;;;5039581;28;20041;-58
2023/06/20 02:49:08;;;;;;;10.55;5.30;;;20.60;99.90;;;;;;5042987;28;20063;-58
2023/06/20 02:51:40;;;;;;;7.68;5.43;;;20.50;99.90;;;;;;5044601;28;20040;-54
2023/06/20 02:54:21;;;;;;;10.00;6.28;;;20.40;99.90;;;;;;5043639;28;20030;-57
2023/06/20 02:56:53;;;;;;;8.95;5.85;;;20.40;99.90;;;;;;5044770;28;20442;-56
2023/06/20 02:59:25;;;;;;;10.95;6.45;;;20.30;99.90;;;;;;5043658;28;20037;-55
2023/06/20 03:01:56;;;;;;;12.77;7.13;;;20.20;99.90;;;;;;5040661;28;20025;-53
2023/06/20 03:04:24;;;;;;;11.40;6.63;;;20.20;99.90;;;;;;5052068;28;20034;-55
2023/06/20 03:06:51;;;;;;;11.38;6.43;;;20.10;99.90;;;;;;5040791;28;20086;-58
2023/06/20 03:09:17;;;;;;;9.13;6.25;;;20.10;99.90;;;;;;5042440;28;20107;-58
2023/06/20 03:11:43;;;;;;;9.50;6.50;;;20.10;99.90;;;;;;5035170;28;20091;-58
2023/06/20 03:14:13;;;;;;;9.15;6.50;;;20.10;99.90;;;;;;5044699;28;20033;-56
2023/06/20 03:16:41;;;;;;;11.23;7.22;;;20.10;99.90;;;;;;5045075;28;20466;-56
2023/06/20 03:19:08;;;;;;;12.93;7.28;;;20.10;99.90;;;;;;5035489;28;20053;-57
2023/06/20 03:21:34;;;;;;;10.95;6.93;;;20.10;99.90;;;;;;5047185;28;20025;-58
2023/06/20 03:24:00;;;;;;;10.68;6.80;;;20.10;99.90;;;;;;5041468;28;20035;-56
2023/06/20 03:26:25;;;;;;;12.30;7.90;;;20.10;99.90;;;;;;5039531;28;20379;-56
2023/06/20 03:28:51;;;;;;;12.07;6.70;;;20.10;99.90;;;;;;5037821;28;20028;-56
2023/06/20 03:31:16;;;;;;;13.43;7.70;;;20.10;99.90;;;;;;5040857;28;20044;-53
2023/06/20 03:33:42;;;;;;;12.25;7.45;;;20.00;99.90;;;;;;5042804;28;20032;-56
2023/06/20 03:36:09;;;;;;;8.82;6.95;;;20.10;99.90;;;;;;5042416;28;20095;-54
2023/06/20 03:38:35;;;;;;;11.65;7.22;;;20.10;99.90;;;;;;5044539;28;20024;-58
2023/06/20 03:41:01;;;;;;;12.23;6.90;;;20.10;99.90;;;;;;5045298;28;20037;-55
2023/06/20 03:43:27;;;;;;;12.25;8.05;;;20.00;99.90;;;;;;5039757;28;20045;-57
2023/06/20 03:45:53;;;;;;;11.82;6.95;;;20.00;99.90;;;;;;5042394;28;20033;-55
2023/06/20 03:48:19;;;;;;;11.95;7.45;;;20.00;99.90;;;;;;5040599;28;20028;-55
2023/06/20 03:50:45;;;;;;;11.90;7.68;;;20.00;99.90;;;;;;5046979;28;20095;-57
2023/06/20 03:53:10;;;;;;;10.18;7.50;;;20.00;99.90;;;;;;5042557;28;20516;-58
2023/06/20 03:55:36;;;;;;;11.27;7.13;;;20.00;99.90;;;;;;5046589;28;20041;-57
2023/06/20 03:58:01;;;;;;;14.25;6.93;;;20.00;99.90;;;;;;5042210;28;20087;-58
2023/06/20 04:00:27;;;;;;;12.13;7.60;;;20.00;99.90;;;;;;5046183;28;20029;-53
2023/06/20 04:02:53;;;;;;;12.02;7.00;;;20.00;99.90;;;;;;5037019;28;20400;-56
2023/06/20 04:05:18;;;;;;;8.73;6.13;;;20.00;99.90;;;;;;5044017;28;20032;-58
2023/06/20 04:07:44;;;;;;;12.50;7.38;;;20.10;99.90;;;;;;5039737;28;20037;-58
2023/06/20 04:10:12;;;;;;;11.52;6.70;;;20.10;99.90;;;;;;5040617;28;20029;-55
2023/06/20 04:12:39;;;;;;;10.75;7.55;;;20.10;99.90;;;;;;5043039;28;20036;-57
2023/06/20 04:15:05;;;;;;;13.10;8.27;;;20.10;99.90;;;;;;5048062;28;20444;-58
2023/06/20 04:17:31;;;;;;;13.35;8.23;;;20.00;99.90;;;;;;5037932;28;20069;-57
2023/06/20 04:19:56;;;;;;;12.55;7.28;;;20.00;99.90;;;;;;5041954;28;20064;-57
2023/06/20 04:22:26;;;;;;;10.50;7.20;;;20.00;99.90;;;;;;5044223;28;20033;-57
2023/06/20 04:24:52;;;;;;;11.40;6.97;;;20.00;99.90;;;;;;5042052;28;20399;-55
2023/06/20 04:27:18;;;;;;;11.60;7.35;;;20.00;99.90;;;;;;5038290;28;20021;-56
2023/06/20 04:29:43;;;;;;;10.13;6.88;;;20.10;99.90;;;;;;5042480;28;20039;-55
2023/06/20 04:32:09;;;;;;;9.82;6.32;;;20.10;99.90;;;;;;5045728;28;20029;-58
2023/06/20 04:34:35;;;;;;;14.15;7.40;;;20.10;99.90;;;;;;5040961;28;20052;-54
2023/06/20 04:37:01;;;;;;;11.20;7.25;;;20.10;99.90;;;;;;5037669;28;20388;-58
2023/06/20 04:39:29;;;;;;;9.98;6.65;;;20.20;99.90;;;;;;5037940;28;20014;-58
2023/06/20 04:41:55;;;;;;;11.55;6.95;;;20.20;99.90;;;;;;5043330;28;20033;-54
2023/06/20 04:44:21;;;;;;;14.10;7.90;;;20.20;99.90;;;;;;5038680;28;20492;-56
2023/06/20 04:46:46;;;;;;;11.73;7.28;;;20.30;99.90;;;;;;5038075;28;20131;-56
2023/06/20 04:49:12;;;;;;;20.95;7.22;;;20.30;99.90;;;;;;5037745;28;20033;-58
2023/06/20 04:51:40;;;;;;;8.65;6.63;;;20.40;99.90;;;;;;5037495;28;20072;-56
2023/06/20 04:54:08;;;;;;;13.60;7.38;;;20.50;99.90;;;;;;5041042;28;20024;-58
2023/06/20 04:56:40;;;;;;;16.27;7.68;;;20.50;99.90;;;;;;5043746;28;20465;-55
2023/06/20 04:59:09;;;;;;;10.65;7.40;;;20.60;99.90;;;;;;5041092;28;20025;-57
2023/06/20 05:01:35;;;;;;;9.60;6.95;;;20.70;99.90;;;;;;5034538;28;20025;-58
2023/06/20 05:04:03;;;;;;;10.43;6.70;;;20.90;99.90;;;;;;5040813;28;20041;-57
2023/06/20 05:06:29;;;;;;;10.73;6.93;;;20.90;99.90;;;;;;5033659;28;20096;-56
2023/06/20 05:08:55;;;;;;;12.25;7.18;;;21.00;99.90;;;;;;5038979;28;20059;-57
2023/06/20 05:11:20;;;;;;;11.40;7.78;;;21.00;99.90;;;;;;5037821;28;20103;-54
2023/06/20 05:13:46;;;;;;;10.70;6.93;;;21.10;99.90;;;;;;5041714;28;20037;-55
2023/06/20 05:16:11;;;;;;;13.45;6.75;;;21.10;99.90;;;;;;5037199;28;20033;-56
2023/06/20 05:18:37;;;;;;;9.20;7.13;;;21.20;99.90;;;;;;5040922;28;20025;-59
2023/06/20 05:21:02;;;;;;;17.50;6.90;;;21.20;99.90;;;;;;5036141;28;20449;-58
2023/06/20 05:23:28;;;;;;;13.00;7.22;;;21.20;99.90;;;;;;5039983;28;20368;-57
2023/06/20 05:25:54;;;;;;;12.43;6.93;;;21.10;99.90;;;;;;5045973;28;20099;-58
2023/06/20 05:28:20;;;;;;;9.88;6.07;;;21.10;99.90;;;;;;5037918;28;20029;-59
2023/06/20 05:30:45;;;;;;;12.63;6.63;;;21.10;99.90;;;;;;5042098;28;20030;-57
2023/06/20 05:33:11;;;;;;;9.38;6.65;;;21.10;99.90;;;;;;5040011;28;20403;-58
2023/06/20 05:35:37;;;;;;;8.30;6.40;;;21.10;99.90;;;;;;5037842;28;20112;-59
2023/06/20 05:38:03;;;;;;;8.45;5.82;;;21.20;99.90;;;;;;5036989;28;20032;-57
2023/06/20 05:40:29;;;;;;;11.85;6.25;;;21.20;99.90;;;;;;5039528;28;20071;-56
2023/06/20 05:42:55;;;;;;;8.50;6.63;;;21.30;99.90;;;;;;5037705;28;20033;-59
2023/06/20 05:45:20;;;;;;;10.00;6.18;;;21.30;99.90;;;;;;5042868;28;20038;-53
2023/06/20 05:47:45;;;;;;;8.15;6.10;;;21.30;99.90;;;;;;5038820;28;20080;-58
2023/06/20 05:50:11;;;;;;;14.30;5.80;;;21.40;99.90;;;;;;5042830;28;20033;-57
2023/06/20 05:52:37;;;;;;;11.27;6.90;;;21.40;99.90;;;;;;5042791;28;20492;-56
2023/06/20 05:55:03;;;;;;;8.85;6.22;;;21.30;99.90;;;;;;5041471;28;20022;-59
2023/06/20 05:57:29;;;;;;;12.27;5.50;;;21.40;99.90;;;;;;5043317;28;20060;-59
2023/06/20 05:59:54;;;;;;;13.75;6.03;;;21.50;99.90;;;;;;5042932;28;20048;-60
2023/06/20 06:02:23;;;;;;;9.88;5.95;;;21.60;99.90;;;;;;5041607;28;20029;-59
2023/06/20 06:04:49;;;;;;;12.05;6.40;;;21.70;99.90;;;;;;5042768;28;20087;-57
2023/06/20 06:07:14;;;;;;;10.15;5.68;;;21.70;99.90;;;;;;5039972;28;20032;-58
2023/06/20 06:09:40;;;;;;;12.77;5.60;;;21.70;99.90;;;;;;5042034;28;20021;-58
2023/06/20 06:12:06;;;;;;;12.30;5.25;;;21.80;99.90;;;;;;5042099;28;20494;-57
2023/06/20 06:14:32;;;;;;;10.60;5.50;;;21.90;99.90;;;;;;5041996;28;20057;-57
2023/06/20 06:16:58;;;;;;;12.80;5.50;;;22.00;99.90;;;;;;5037876;28;20021;-56
2023/06/20 06:19:24;;;;;;;8.45;6.03;;;22.00;99.90;;;;;;5039808;28;20037;-56
2023/06/20 06:21:49;;;;;;;8.52;6.00;;;21.90;99.90;;;;;;5038634;28;20024;-59
2023/06/20 06:24:15;;;;;;;7.00;5.53;;;21.80;99.90;;;;;;5033459;28;20047;-57
2023/06/20 06:26:40;;;;;;;8.15;5.68;;;21.80;99.90;;;;;;5037856;28;20112;-57
2023/06/20 06:29:06;;;;;;;8.57;5.40;;;21.70;99.90;;;;;;5041330;28;20061;-59
2023/06/20 06:31:35;;;;;;;6.95;5.25;;;21.70;99.90;;;;;;5041980;28;20155;-57
2023/06/20 06:34:04;;;;;;;9.77;5.45;;;21.80;99.90;;;;;;5043951;28;20491;-57
2023/06/20 06:36:31;;;;;;;6.97;5.20;;;21.80;99.90;;;;;;5037875;28;20101;-59
2023/06/20 06:38:57;;;;;;;12.25;5.43;;;21.80;99.90;;;;;;5048811;28;20028;-57
2023/06/20 06:41:23;;;;;;;5.85;4.47;;;21.90;99.90;;;;;;5042719;28;20034;-59
2023/06/20 06:43:49;;;;;;;8.30;4.53;;;21.90;99.90;;;;;;5041226;28;20048;-58
2023/06/20 06:46:14;;;;;;;9.27;5.30;;;21.90;99.90;;;;;;5043077;28;20029;-59
2023/06/20 06:48:40;;;;;;;9.95;4.95;;;22.00;99.90;;;;;;5044685;28;20105;-58
2023/06/20 06:51:06;;;;;;;23.55;5.43;;;22.10;99.90;;;;;;5043248;28;20025;-58
2023/06/20 06:53:32;;;;;;;9.45;5.55;;;22.10;99.90;;;;;;5045682;28;20025;-53
2023/06/20 06:55:57;;;;;;;9.68;5.78;;;22.20;99.90;;;;;;5048476;28;20028;-57
2023/06/20 06:58:23;;;;;;;12.27;6.35;;;22.30;99.90;;;;;;5044105;28;20039;-58
2023/06/20 07:00:48;;;;;;;11.52;5.38;;;22.40;99.90;;;;;;5046471;28;20387;-57
2023/06/20 07:03:15;;;;;;;12.30;6.03;;;22.50;99.90;;;;;;5044006;28;20487;-58
2023/06/20 07:05:41;;;;;;;10.60;4.90;;;22.40;99.90;;;;;;5047671;28;20029;-59
2023/06/20 07:08:06;;;;;;;12.63;6.65;;;22.50;99.90;;;;;;5043979;28;20115;-56
2023/06/20 07:10:32;;;;;;;9.48;5.75;;;22.60;99.90;;;;;;5046939;28;20116;-56
2023/06/20 07:12:58;;;;;;;8.80;5.43;;;22.60;99.90;;;;;;5041454;28;20059;-54
2023/06/20 07:15:24;;;;;;;11.98;6.60;;;22.70;99.90;;;;;;5046320;28;20029;-54
2023/06/20 07:17:49;;;;;;;8.82;5.90;;;22.80;99.90;;;;;;5044125;28;20100;-56
2023/06/20 07:20:17;;;;;;;10.25;5.18;;;22.80;99.90;;;;;;5044822;28;20022;-54
2023/06/20 07:22:43;;;;;;;10.07;5.35;;;22.90;99.90;;;;;;5039398;28;20091;-55
2023/06/20 07:25:08;;;;;;;8.45;5.65;;;23.00;99.90;;;;;;5043204;28;20037;-58
2023/06/20 07:27:34;;;;;;;10.68;5.47;;;23.00;99.90;;;;;;5047231;28;20032;-59
2023/06/20 07:29:59;;;;;;;10.82;5.90;;;23.00;99.90;;;;;;5045859;28;20403;-57
2023/06/20 07:32:25;;;;;;;9.80;5.35;;;23.00;99.90;;;;;;5049237;28;20037;-57
2023/06/20 07:34:51;;;;;;;9.43;5.50;;;23.10;99.90;;;;;;5043711;28;20448;-59
2023/06/20 07:37:16;;;;;;;19.83;6.28;;;23.20;99.90;;;;;;5040238;28;20495;-59
2023/06/20 07:39:43;;;;;;;9.65;5.97;;;23.20;99.90;;;;;;5045623;28;20025;-58
2023/06/20 07:42:09;;;;;;;9.20;5.85;;;23.30;99.90;;;;;;5043880;28;20033;-58
2023/06/20 07:44:35;;;;;;;23.33;6.32;;;23.30;99.90;;;;;;5042772;28;20090;-59
2023/06/20 07:47:01;;;;;;;7.43;5.72;;;23.40;99.90;;;;;;5039081;28;20025;-56
2023/06/20 07:49:28;;;;;;;15.07;7.07;;;23.50;99.90;;;;;;5038619;28;20087;-54
2023/06/20 07:51:53;;;;;;;9.15;6.18;;;23.60;99.90;;;;;;5045191;28;20039;-55
2023/06/20 07:54:19;;;;;;;9.13;5.95;;;23.60;99.90;;;;;;5041642;28;20030;-52
2023/06/20 07:56:44;;;;;;;9.43;6.40;;;23.70;99.90;;;;;;5047826;28;20032;-53
2023/06/20 07:59:10;;;;;;;9.82;6.45;;;23.70;99.90;;;;;;5041499;28;20462;-51
2023/06/20 08:01:35;;;;;;;8.07;6.22;;;23.80;99.90;;;;;;5045161;28;20037;-54
2023/06/20 08:04:01;;;;;;;10.73;5.65;;;23.80;99.90;;;;;;5042366;28;20029;-54
2023/06/20 08:06:26;;;;;;;12.18;5.05;;;23.80;99.90;;;;;;5045659;28;20090;-51
2023/06/20 08:08:52;;;;;;;11.88;6.32;;;23.90;99.90;;;;;;5038287;28;20048;-54
2023/06/20 08:11:21;;;;;;;10.50;6.30;;;23.90;99.90;;;;;;5045198;28;20045;-53
2023/06/20 08:13:47;;;;;;;18.30;8.10;;;24.00;99.90;;;;;;5043191;28;20439;-52
2023/06/20 08:16:13;;;;;;;21.40;11.20;;;24.10;99.90;;;;;;5042446;28;20052;-54
2023/06/20 08:18:38;;;;;;;8.65;5.93;;;24.20;99.90;;;;;;5037135;28;20021;-53
2023/06/20 08:21:04;;;;;;;88.13;10.95;;;24.30;99.90;;;;;;5044603;28;20738;-51
2023/06/20 08:23:29;;;;;;;120.55;12.35;;;24.40;99.90;;;;;;5043703;28;20025;-51
2023/06/20 08:25:55;;;;;;;15.40;4.88;;;24.50;99.90;;;;;;5045047;28;20155;-54
2023/06/20 08:28:25;;;;;;;85.70;9.65;;;24.60;99.90;;;;;;5040540;28;20496;-53
2023/06/20 08:30:51;;;;;;;144.82;12.00;;;24.70;99.90;;;;;;5044197;28;20152;-53
2023/06/20 08:33:17;;;;;;;7.63;5.65;;;24.60;99.90;;;;;;5040313;28;20020;-52
2023/06/20 08:35:43;;;;;;;13.40;5.95;;;24.70;99.90;;;;;;5045886;28;20445;-54
2023/06/20 08:38:09;;;;;;;11.82;5.43;;;24.80;99.90;;;;;;5047542;28;20025;-50
2023/06/20 08:40:35;;;;;;;13.93;6.18;;;24.80;99.90;;;;;;5042823;28;20048;-56
2023/06/20 08:43:01;;;;;;;10.30;5.85;;;25.00;99.90;;;;;;5042925;28;20024;-50
2023/06/20 08:45:27;;;;;;;59.13;9.02;;;25.10;99.90;;;;;;5047168;28;20029;-51
2023/06/20 08:47:59;;;;;;;60.45;6.63;;;25.20;99.90;;;;;;5048798;28;20059;-52
2023/06/20 08:50:25;;;;;;;18.60;6.43;;;25.50;99.90;;;;;;5043536;28;20432;-54
2023/06/20 08:52:54;;;;;;;218.13;17.70;;;25.60;99.90;;;;;;5043261;28;20029;-52
2023/06/20 08:55:20;;;;;;;24.05;6.38;;;25.60;99.90;;;;;;5045321;28;20099;-52
2023/06/20 08:57:46;;;;;;;78.90;9.15;;;25.70;99.90;;;;;;5044066;28;20022;-52
2023/06/20 09:00:20;;;;;;;30.02;6.15;;;25.90;99.90;;;;;;5043526;28;20060;-52
2023/06/20 09:02:47;;;;;;;11.35;4.97;;;25.90;99.90;;;;;;5045433;28;20036;-52
2023/06/20 09:05:13;;;;;;;19.13;6.68;;;26.00;99.90;;;;;;5039664;28;20036;-53
2023/06/20 09:07:41;;;;;;;39.63;6.95;;;26.10;99.90;;;;;;5046192;28;20021;-51
2023/06/20 09:10:08;;;;;;;37.58;6.72;;;26.10;99.90;;;;;;5044432;28;20033;-55
2023/06/20 09:12:48;;;;;;;351.30;23.55;;;26.20;99.90;;;;;;5044176;28;20502;-56
2023/06/20 09:15:22;;;;;;;81.47;9.35;;;26.30;99.90;;;;;;5041929;28;20020;-55
2023/06/20 09:17:56;;;;;;;70.32;8.18;;;26.50;99.90;;;;;;5044948;28;20131;-51
2023/06/20 09:20:25;;;;;;;187.82;12.50;;;26.70;99.90;;;;;;5041732;28;20506;-52
2023/06/20 09:22:51;;;;;;;22.25;5.55;;;26.90;99.90;;;;;;5044018;28;20459;-54
2023/06/20 09:25:25;;;;;;;17.63;5.82;;;27.10;99.90;;;;;;5040497;28;20021;-54
2023/06/20 09:27:51;;;;;;;10.90;5.35;;;27.20;99.90;;;;;;5044141;28;20033;-54
2023/06/20 09:30:17;;;;;;;7.40;5.65;;;27.20;99.90;;;;;;5045436;28;20155;-57
2023/06/20 09:32:43;;;;;;;7.38;4.63;;;27.30;99.90;;;;;;5043717;28;20111;-55
2023/06/20 09:35:14;;;;;;;8.93;5.57;;;27.30;99.90;;;;;;5044087;28;20021;-54
2023/06/20 09:37:41;;;;;;;6.68;5.05;;;27.40;99.90;;;;;;5040592;28;20556;-52
2023/06/20 09:40:11;;;;;;;6.80;5.47;;;27.60;99.90;;;;;;5041308;28;20079;-54
2023/06/20 09:42:47;;;;;;;12.77;5.70;;;27.70;99.90;;;;;;5044193;28;20410;-55
2023/06/20 09:45:16;;;;;;;7.82;5.63;;;27.70;99.90;;;;;;5038932;28;20108;-56
2023/06/20 09:47:43;;;;;;;6.82;4.68;;;27.60;99.90;;;;;;5043596;28;20450;-56
2023/06/20 09:50:16;;;;;;;7.50;5.53;;;27.60;99.90;;;;;;5045057;28;20043;-53
2023/06/20 09:53:16;;;;;;;5.65;4.93;;;27.70;99.90;;;;;;5038744;28;20018;-56
2023/06/20 09:55:42;;;;;;;8.10;5.60;;;28.10;99.90;;;;;;5041052;28;20475;-54
2023/06/20 09:58:10;;;;;;;9.30;5.88;;;28.20;99.90;;;;;;5041857;28;20506;-52
2023/06/20 10:00:37;;;;;;;7.18;5.80;;;28.40;99.90;;;;;;5047471;28;20059;-55
2023/06/20 10:03:09;;;;;;;10.45;5.28;;;28.50;99.90;;;;;;5045226;28;20052;-55
2023/06/20 10:05:36;;;;;;;7.90;5.32;;;28.70;99.90;;;;;;5047331;28;20040;-56
2023/06/20 10:08:02;;;;;;;6.82;5.43;;;28.70;99.90;;;;;;5042511;28;20032;-50
2023/06/20 10:10:27;;;;;;;7.38;5.22;;;28.80;99.90;;;;;;5046516;28;20029;-56
2023/06/20 10:12:54;;;;;;;13.05;5.85;;;29.00;99.90;;;;;;5043594;28;20122;-55
2023/06/20 10:15:21;;;;;;;7.85;5.00;;;29.00;99.90;;;;;;5043274;28;20028;-51
2023/06/20 10:17:47;;;;;;;7.50;5.68;;;29.00;99.90;;;;;;5044082;28;20033;-54
2023/06/20 10:20:28;;;;;;;8.95;5.47;;;29.00;99.90;;;;;;5049335;28;20079;-52
2023/06/20 10:22:58;;;;;;;6.38;5.57;;;29.10;99.90;;;;;;5049291;28;20383;-55
2023/06/20 10:25:26;;;;;;;7.22;5.15;;;29.20;99.90;;;;;;5044860;28;20025;-52
2023/06/20 10:27:57;;;;;;;7.93;5.32;;;29.30;99.90;;;;;;5037903;28;20025;-52
2023/06/20 10:30:49;;;;;;;6.97;5.15;;;29.50;99.90;;;;;;5045760;28;20060;-54
2023/06/20 10:33:17;;;;;;;5.30;4.80;;;29.80;99.90;;;;;;5046756;28;20491;-55
2023/06/20 10:36:03;;;;;;;5.88;5.28;;;29.80;99.90;;;;;;5045070;28;20419;-58
2023/06/20 10:38:30;;;;;;;6.22;5.40;;;29.80;99.90;;;;;;5045084;28;20032;-53
2023/06/20 10:41:21;;;;;;;8.60;5.30;;;29.40;99.90;;;;;;5048317;28;20037;-53
2023/06/20 10:43:52;;;;;;;12.13;5.55;;;29.60;99.90;;;;;;5047179;28;20116;-57
2023/06/20 10:46:19;;;;;;;6.95;5.57;;;30.00;99.90;;;;;;5045834;28;20143;-57
2023/06/20 10:48:45;;;;;;;6.60;5.00;;;30.30;99.90;;;;;;5047201;28;20031;-57
2023/06/20 10:51:11;;;;;;;6.22;5.28;;;30.30;99.90;;;;;;5043593;28;20104;-56
2023/06/20 10:53:37;;;;;;;6.55;5.07;;;30.40;99.90;;;;;;5041720;28;20028;-56
2023/06/20 10:56:03;;;;;;;6.28;5.50;;;30.70;99.90;;;;;;5043142;28;20037;-55
2023/06/20 10:58:28;;;;;;;5.80;5.22;;;30.80;99.90;;;;;;5046927;28;20018;-56
2023/06/20 11:00:54;;;;;;;5.78;4.57;;;31.20;99.90;;;;;;5040889;28;20344;-56
2023/06/20 11:03:21;;;;;;;8.88;5.88;;;31.50;99.90;;;;;;5043096;28;20525;-55
2023/06/20 11:05:52;;;;;;;6.40;5.10;;;31.50;99.90;;;;;;5043865;28;20502;-54
2023/06/20 11:08:22;;;;;;;9.27;5.10;;;31.60;99.90;;;;;;5045843;28;20160;-55
2023/06/20 11:10:47;;;;;;;7.15;5.63;;;31.70;99.90;;;;;;5047107;28;20088;-55
2023/06/20 11:13:13;;;;;;;7.57;5.45;;;31.80;99.90;;;;;;5046981;28;20132;-55
2023/06/20 11:15:39;;;;;;;7.00;4.72;;;31.30;99.90;;;;;;5045725;28;20025;-56
2023/06/20 11:18:06;;;;;;;7.75;4.90;;;30.80;99.90;;;;;;5042772;28;20033;-56
2023/06/20 11:20:36;;;;;;;20.23;6.05;;;30.40;99.90;;;;;;5046351;28;20026;-57
2023/06/20 11:23:10;;;;;;;10.52;5.50;;;30.40;99.90;;;;;;5043662;28;20104;-52
2023/06/20 11:25:37;;;;;;;7.72;4.65;;;30.90;99.90;;;;;;5045832;28;20106;-56
2023/06/20 11:28:08;;;;;;;6.03;5.43;;;30.90;99.90;;;;;;5041894;28;20038;-50
2023/06/20 11:30:37;;;;;;;5.57;4.32;;;30.80;99.90;;;;;;5042495;28;20029;-56
2023/06/20 11:33:05;;;;;;;6.22;4.78;;;30.90;99.90;;;;;;5045096;28;20106;-57
2023/06/20 11:35:46;;;;;;;7.85;4.63;;;31.10;99.90;;;;;;5046600;28;20021;-56
2023/06/20 11:38:14;;;;;;;5.13;4.05;;;31.50;99.90;;;;;;5038726;28;20037;-57
2023/06/20 11:40:41;;;;;;;14.30;5.70;;;31.70;99.90;;;;;;5044863;28;20029;-57
2023/06/20 11:43:06;;;;;;;6.63;5.18;;;31.90;99.90;;;;;;5045879;28;20037;-52
2023/06/20 11:45:32;;;;;;;7.32;4.97;;;31.80;99.90;;;;;;5041667;28;20501;-57
2023/06/20 11:48:09;;;;;;;7.85;4.60;;;31.20;99.90;;;;;;5049127;28;20036;-56
2023/06/20 11:50:35;;;;;;;6.25;4.32;;;31.50;99.90;;;;;;5046666;28;20399;-57
2023/06/20 11:53:03;;;;;;;5.72;4.38;;;31.70;99.90;;;;;;5040920;28;20027;-55
2023/06/20 11:55:51;;;;;;;7.57;5.00;;;31.70;99.90;;;;;;5041117;28;20041;-51
2023/06/20 11:58:17;;;;;;;5.65;4.15;;;31.80;99.90;;;;;;5041555;28;20025;-56
2023/06/20 12:00:48;;;;;;;5.80;3.95;;;31.90;99.90;;;;;;5049322;28;20041;-55
2023/06/20 12:03:18;;;;;;;5.32;4.50;;;32.00;99.90;;;;;;5041117;28;20055;-57
2023/06/20 12:05:44;;;;;;;14.40;3.97;;;31.80;99.90;;;;;;5043500;28;20037;-54
2023/06/20 12:08:10;;;;;;;7.43;3.35;;;32.10;99.90;;;;;;5038689;28;20578;-54
2023/06/20 12:10:40;;;;;;;22.45;5.60;;;32.50;99.50;;;;;;5042582;28;20111;-57
2023/06/20 12:13:05;;;;;;;15.73;4.68;;;32.80;97.90;;;;;;5045007;28;20032;-54
2023/06/20 12:15:31;;;;;;;6.97;3.47;;;32.60;96.10;;;;;;5045317;28;20522;-55
2023/06/20 12:17:57;;;;;;;6.55;3.83;;;31.80;97.50;;;;;;5043493;28;20100;-54
2023/06/20 12:20:22;;;;;;;7.45;4.53;;;31.50;99.90;;;;;;5046060;28;20033;-56
2023/06/20 12:22:48;;;;;;;10.68;4.65;;;31.10;99.90;;;;;;5048854;28;20486;-53
2023/06/20 12:25:14;;;;;;;64.90;9.25;;;31.10;99.90;;;;;;5039743;28;20045;-57
2023/06/20 12:27:40;;;;;;;7.60;5.07;;;31.60;99.90;;;;;;5038716;28;20029;-54
2023/06/20 12:30:06;;;;;;;5.32;4.82;;;31.30;99.90;;;;;;5049442;28;20037;-54
2023/06/20 12:32:32;;;;;;;5.03;4.53;;;31.30;99.90;;;;;;5044886;28;20037;-56
2023/06/20 12:34:58;;;;;;;7.70;4.32;;;31.50;99.90;;;;;;5043893;28;20037;-57
2023/06/20 12:37:25;;;;;;;9.07;4.43;;;31.60;99.90;;;;;;5043603;28;20071;-57
2023/06/20 12:39:55;;;;;;;13.07;5.65;;;31.10;99.90;;;;;;5046921;28;20029;-54
2023/06/20 12:42:20;;;;;;;7.75;4.65;;;30.90;99.90;;;;;;5041623;28;20033;-53
2023/06/20 12:44:46;;;;;;;14.27;5.00;;;31.10;99.90;;;;;;5041513;28;20407;-55