Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:01;;;;;;;;;;;;;;;;;;5040850;28;20000;-84
2023/10/07 00:03:27;;;;;;;;;;;;;;;;;;5043388;28;19967;-85
2023/10/07 00:06:00;;;;;;;;;;;;;;;;;;5041199;28;19917;-86
2023/10/07 00:08:26;;;;;;;;;;;;;;;;;;5040458;28;19955;-85
2023/10/07 00:10:51;;;;;;;;;;;;;;;;;;5040667;28;20289;-84
2023/10/07 00:13:19;;;;;;;;;;;;;;;;;;5041293;28;19944;-86
2023/10/07 00:15:47;;;;;;;;;;;;;;;;;;5041659;28;19960;-84
2023/10/07 00:18:13;;;;;;;;;;;;;;;;;;5041307;28;19948;-84
2023/10/07 00:20:41;;;;;;;;;;;;;;;;;;5061251;28;19966;-86
2023/10/07 00:23:09;;;;;;;;;;;;;;;;;;5042475;28;19917;-85
2023/10/07 00:25:35;;;;;;;;;;;;;;;;;;5043254;28;19921;-87
2023/10/07 00:28:02;;;;;;;;;;;;;;;;;;5043394;28;19917;-86
2023/10/07 00:30:28;;;;;;;;;;;;;;;;;;5041594;28;20358;-84
2023/10/07 00:32:55;;;;;;;;;;;;;;;;;;5042144;28;19920;-87
2023/10/07 00:35:20;;;;;;;;;;;;;;;;;;5043058;28;19960;-86
2023/10/07 00:37:45;;;;;;;;;;;;;;;;;;5044101;28;19917;-85
2023/10/07 00:40:31;;;;;;;;;;;;;;;;;;5043326;28;19917;-88
2023/10/07 00:42:56;;;;;;;;;;;;;;;;;;5061268;28;19999;-86
2023/10/07 00:45:24;;;;;;;;;;;;;;;;;;5043355;28;20421;-86
2023/10/07 00:47:49;;;;;;;;;;;;;;;;;;5041927;28;19917;-85
2023/10/07 00:50:15;;;;;;;;;;;;;;;;;;5040983;28;19923;-85
2023/10/07 00:52:41;;;;;;;;;;;;;;;;;;5042336;28;19912;-87
2023/10/07 00:57:37;;;;;;;;;;;;;;;;;;5060127;28;19923;-86
2023/10/07 01:00:12;;;;;;;;;;;;;;;;;;5042346;28;19936;-87
2023/10/07 01:02:38;;;;;;;;;;;;;;;;;;5042966;28;19924;-84
2023/10/07 01:05:09;;;;;;;;;;;;;;;;;;5044459;28;19917;-84
2023/10/07 01:07:34;;;;;;;;;;;;;;;;;;5043581;28;19924;-87
2023/10/07 01:10:13;;;;;;;;;;;;;;;;;;5043702;28;19917;-86
2023/10/07 01:12:51;;;;;;;;;;;;;;;;;;5043633;28;19998;-85
2023/10/07 01:17:45;;;;;;;;;;;;;;;;;;5062558;28;19936;-86
2023/10/07 01:20:11;;;;;;;;;;;;;;;;;;5043947;28;20008;-88
2023/10/07 01:22:36;;;;;;;;;;;;;;;;;;5043924;28;19921;-85
2023/10/07 01:25:06;;;;;;;;;;;;;;;;;;5044485;28;19990;-89
2023/10/07 01:27:35;;;;;;;;;;;;;;;;;;5043965;28;19936;-88
2023/10/07 01:30:02;;;;;;;;;;;;;;;;;;5043538;28;19916;-87
2023/10/07 01:32:33;;;;;;;;;;;;;;;;;;5043774;28;19916;-89
2023/10/07 01:35:00;;;;;;;;;;;;;;;;;;5044185;28;19925;-86
2023/10/07 01:37:30;;;;;;;;;;;;;;;;;;5062133;28;19944;-86
2023/10/07 01:39:57;;;;;;;;;;;;;;;;;;5044186;28;19917;-88
2023/10/07 01:42:37;;;;;;;;;;;;;;;;;;5043801;28;20378;-85
2023/10/07 01:45:11;;;;;;;;;;;;;;;;;;5043872;28;19917;-86
2023/10/07 01:47:38;;;;;;;;;;;;;;;;;;5045070;28;19917;-86
2023/10/07 01:50:11;;;;;;;;;;;;;;;;;;5044746;28;19924;-87
2023/10/07 01:52:37;;;;;;;;;;;;;;;;;;5045182;28;19917;-87
2023/10/07 01:55:08;;;;;;;;;;;;;;;;;;5044497;28;19923;-88
2023/10/07 01:57:34;;;;;;;;;;;;;;;;;;5045156;28;19917;-86
2023/10/07 01:59:59;;;;;;;;;;;;;;;;;;5044239;28;19916;-86
2023/10/07 02:02:25;;;;;;;;;;;;;;;;;;5044306;28;19916;-87
2023/10/07 02:04:50;;;;;;;;;;;;;;;;;;5044293;28;19940;-87
2023/10/07 02:07:15;;;;;;;;;;;;;;;;;;5045793;28;19917;-86
2023/10/07 02:09:42;;;;;;;;;;;;;;;;;;5046275;28;19932;-92
2023/10/07 02:12:09;;;;;;;;;;;;;;;;;;5057154;28;19911;-89
2023/10/07 02:14:34;;;;;;;;;;;;;;;;;;5058618;28;19921;-93
2023/10/07 02:16:59;;;;;;;;;;;;;;;;;;5059136;28;19977;-94
2023/10/07 02:19:32;;;;;;;;;;;;;;;;;;5059059;28;19908;-94
2023/10/07 02:22:00;;;;;;;;;;;;;;;;;;5058974;28;19932;-90
2023/10/07 02:24:28;;;;;;;;;;;;;;;;;;5052791;28;20200;-90
2023/10/07 02:26:55;;;;;;;;;;;;;;;;;;5050923;28;20301;-87
2023/10/07 02:29:21;;;;;;;;;;;;;;;;;;5042887;28;19916;-87
2023/10/07 02:31:49;;;;;;;;;;;;;;;;;;5043554;28;19917;-85
2023/10/07 02:34:28;;;;;;;;;;;;;;;;;;5043798;28;19928;-85
2023/10/07 02:37:09;;;;;;;;;;;;;;;;;;5060368;28;19975;-85
2023/10/07 02:39:45;;;;;;;;;;;;;;;;;;5040968;28;20386;-85
2023/10/07 02:42:11;;;;;;;;;;;;;;;;;;5032884;28;20406;-85
2023/10/07 02:44:36;;;;;;;;;;;;;;;;;;5056224;28;19923;-84
2023/10/07 02:47:11;;;;;;;;;;;;;;;;;;5040622;28;20378;-84
2023/10/07 02:49:36;;;;;;;;;;;;;;;;;;5048742;28;19939;-85
2023/10/07 02:52:02;;;;;;;;;;;;;;;;;;5041103;28;19968;-85
2023/10/07 02:54:33;;;;;;;;;;;;;;;;;;5040333;28;19916;-84
2023/10/07 02:59:32;;;;;;;;;;;;;;;;;;5059680;28;19924;-87
2023/10/07 03:04:46;;;;;;;;;;;;;;;;;;5058643;28;19982;-85
2023/10/07 03:07:14;;;;;;;;;;;;;;;;;;5041152;28;19956;-84
2023/10/07 03:09:42;;;;;;;;;;;;;;;;;;5041309;28;20111;-86
2023/10/07 03:12:12;;;;;;;;;;;;;;;;;;5042295;28;19927;-86
2023/10/07 03:14:37;;;;;;;;;;;;;;;;;;5043805;28;19916;-85
2023/10/07 03:17:15;;;;;;;;;;;;;;;;;;5044223;28;19928;-87
2023/10/07 03:19:56;;;;;;;;;;;;;;;;;;5043479;28;20353;-87
2023/10/07 03:22:28;;;;;;;;;;;;;;;;;;5043303;28;19925;-86
2023/10/07 03:24:59;;;;;;;;;;;;;;;;;;5042817;28;19916;-87
2023/10/07 03:27:26;;;;;;;;;;;;;;;;;;5042966;28;19927;-86
2023/10/07 03:30:07;;;;;;;;;;;;;;;;;;5046295;28;19948;-85
2023/10/07 03:32:53;;;;;;;;;;;;;;;;;;5048441;28;19921;-86
2023/10/07 03:35:25;;;;;;;;;;;;;;;;;;5048426;28;19922;-85
2023/10/07 03:37:54;;;;;;;;;;;;;;;;;;5040545;28;19928;-85
2023/10/07 03:40:35;;;;;;;;;;;;;;;;;;5030575;28;19924;-85
2023/10/07 03:43:00;;;;;;;;;;;;;;;;;;5049845;28;19953;-84
2023/10/07 03:45:28;;;;;;;;;;;;;;;;;;5051172;28;19924;-85
2023/10/07 03:47:54;;;;;;;;;;;;;;;;;;5033000;28;19924;-85
2023/10/07 03:50:34;;;;;;;;;;;;;;;;;;5032519;28;19917;-85
2023/10/07 03:52:59;;;;;;;;;;;;;;;;;;5037964;28;19923;-85
2023/10/07 03:55:27;;;;;;;;;;;;;;;;;;5041082;28;19960;-85
2023/10/07 03:57:52;;;;;;;;;;;;;;;;;;5033413;28;19917;-85
2023/10/07 04:00:17;;;;;;;;;;;;;;;;;;5050784;28;19956;-85
2023/10/07 04:02:45;;;;;;;;;;;;;;;;;;5033840;28;19960;-85
2023/10/07 04:05:12;;;;;;;;;;;;;;;;;;5051789;28;19944;-85
2023/10/07 04:07:37;;;;;;;;;;;;;;;;;;5052461;28;19905;-84
2023/10/07 04:10:15;;;;;;;;;;;;;;;;;;5041116;28;19992;-84
2023/10/07 04:12:40;;;;;;;;;;;;;;;;;;5052009;28;19917;-86
2023/10/07 04:15:09;;;;;;;;;;;;;;;;;;5036711;28;19940;-86
2023/10/07 04:17:37;;;;;;;;;;;;;;;;;;5052837;28;19971;-85
2023/10/07 04:20:18;;;;;;;;;;;;;;;;;;5034369;28;19916;-85
2023/10/07 04:22:57;;;;;;;;;;;;;;;;;;5031356;28;19924;-85
2023/10/07 04:25:23;;;;;;;;;;;;;;;;;;5031504;28;19921;-86
2023/10/07 04:27:53;;;;;;;;;;;;;;;;;;5030849;28;19940;-86
2023/10/07 04:30:18;;;;;;;;;;;;;;;;;;5059103;28;19989;-86
2023/10/07 04:32:52;;;;;;;;;;;;;;;;;;5030272;28;19921;-86
2023/10/07 04:35:20;;;;;;;;;;;;;;;;;;5029715;28;19921;-86
2023/10/07 04:37:52;;;;;;;;;;;;;;;;;;5029092;28;19917;-86
2023/10/07 04:43:25;;;;;;;;;;;;;;;;;;5049997;28;19917;-86
2023/10/07 04:45:37;;;;;;;;;;;;;;;;;;5049795;28;20406;-86
2023/10/07 04:48:23;;;;;;;;;;;;;;;;;;5050085;28;19928;-86
2023/10/07 04:51:02;;;;;;;;;;;;;;;;;;5050133;28;19917;-86
2023/10/07 04:53:29;;;;;;;;;;;;;;;;;;5050584;28;19917;-86
2023/10/07 04:56:02;;;;;;;;;;;;;;;;;;5032385;28;19992;-86
2023/10/07 04:58:28;;;;;;;;;;;;;;;;;;5031690;28;19940;-86
2023/10/07 05:01:04;;;;;;;;;;;;;;;;;;5032770;28;19917;-86
2023/10/07 05:03:29;;;;;;;;;;;;;;;;;;5032972;28;19917;-86
2023/10/07 05:05:55;;;;;;;;;;;;;;;;;;5032073;28;20220;-86
2023/10/07 05:08:22;;;;;;;;;;;;;;;;;;5022717;28;19917;-86
2023/10/07 05:10:52;;;;;;;;;;;;;;;;;;5050942;28;19917;-86
2023/10/07 05:13:20;;;;;;;;;;;;;;;;;;5036750;28;19928;-86
2023/10/07 05:15:45;;;;;;;;;;;;;;;;;;5038760;28;19933;-86
2023/10/07 05:18:12;;;;;;;;;;;;;;;;;;5034306;28;19976;-86
2023/10/07 05:20:37;;;;;;;;;;;;;;;;;;5049769;28;20065;-85
2023/10/07 05:23:04;;;;;;;;;;;;;;;;;;5049811;28;19981;-86
2023/10/07 05:25:29;;;;;;;;;;;;;;;;;;5051992;28;20192;-86
2023/10/07 05:27:55;;;;;;;;;;;;;;;;;;5052715;28;19921;-86
2023/10/07 05:30:21;;;;;;;;;;;;;;;;;;5042568;28;19925;-86
2023/10/07 05:32:46;;;;;;;;;;;;;;;;;;5052934;28;19917;-86
2023/10/07 05:35:15;;;;;;;;;;;;;;;;;;5051364;28;19937;-85
2023/10/07 05:37:42;;;;;;;;;;;;;;;;;;5051596;28;19993;-85
2023/10/07 05:40:07;;;;;;;;;;;;;;;;;;5050186;28;20091;-85
2023/10/07 05:42:32;;;;;;;;;;;;;;;;;;5053170;28;19980;-85
2023/10/07 05:44:59;;;;;;;;;;;;;;;;;;5043096;28;19921;-86
2023/10/07 05:47:24;;;;;;;;;;;;;;;;;;5052174;28;20015;-85
2023/10/07 05:49:49;;;;;;;;;;;;;;;;;;5050115;28;19918;-86
2023/10/07 05:52:16;;;;;;;;;;;;;;;;;;5050601;28;19960;-85
2023/10/07 05:54:41;;;;;;;;;;;;;;;;;;5039738;28;20358;-86
2023/10/07 05:57:07;;;;;;;;;;;;;;;;;;5017346;28;19917;-88
2023/10/07 05:59:35;;;;;;;;;;;;;;;;;;5034657;28;20000;-85
2023/10/07 06:02:02;;;;;;;;;;;;;;;;;;5009151;28;19917;-86
2023/10/07 06:04:28;;;;;;;;;;;;;;;;;;5016879;28;19928;-85
2023/10/07 06:06:53;;;;;;;;;;;;;;;;;;5017132;28;19917;-87
2023/10/07 06:09:18;;;;;;;;;;;;;;;;;;5025818;28;19959;-87
2023/10/07 06:11:44;;;;;;;;;;;;;;;;;;5021144;28;20377;-87
2023/10/07 06:14:11;;;;;;;;;;;;;;;;;;5003355;28;19989;-87
2023/10/07 06:16:36;;;;;;;;;;;;;;;;;;5016214;28;19987;-86
2023/10/07 06:19:06;;;;;;;;;;;;;;;;;;5025731;28;19937;-86
2023/10/07 06:21:31;;;;;;;;;;;;;;;;;;5013794;28;20411;-85
2023/10/07 06:24:04;;;;;;;;;;;;;;;;;;5025386;28;19925;-85
2023/10/07 06:26:30;;;;;;;;;;;;;;;;;;5007295;28;19917;-87
2023/10/07 06:28:56;;;;;;;;;;;;;;;;;;5027744;28;19917;-86
2023/10/07 06:31:31;;;;;;;;;;;;;;;;;;5033084;28;20271;-85
2023/10/07 06:36:52;;;;;;;;;;;;;;;;;;5031593;28;19917;-86
2023/10/07 06:39:19;;;;;;;;;;;;;;;;;;5053129;28;19933;-86
2023/10/07 06:41:44;;;;;;;;;;;;;;;;;;5034780;28;19922;-86
2023/10/07 06:44:10;;;;;;;;;;;;;;;;;;5026723;28;19940;-85
2023/10/07 06:46:41;;;;;;;;;;;;;;;;;;5060173;28;20387;-86
2023/10/07 06:49:07;;;;;;;;;;;;;;;;;;5030636;28;19961;-85
2023/10/07 06:51:36;;;;;;;;;;;;;;;;;;5045990;28;19932;-85
2023/10/07 06:54:04;;;;;;;;;;;;;;;;;;5050607;28;19924;-86
2023/10/07 06:56:29;;;;;;;;;;;;;;;;;;5051058;28;19987;-86
2023/10/07 06:58:54;;;;;;;;;;;;;;;;;;5039164;28;19926;-85
2023/10/07 07:01:22;;;;;;;;;;;;;;;;;;5027701;28;19949;-86
2023/10/07 07:03:47;;;;;;;;;;;;;;;;;;5018557;28;19918;-86
2023/10/07 07:06:26;;;;;;;;;;;;;;;;;;5015732;28;19918;-86
2023/10/07 07:08:51;;;;;;;;;;;;;;;;;;5044145;28;20410;-86
2023/10/07 07:11:16;;;;;;;;;;;;;;;;;;5041151;28;19922;-85
2023/10/07 07:13:43;;;;;;;;;;;;;;;;;;5030196;28;19960;-85
2023/10/07 07:16:13;;;;;;;;;;;;;;;;;;5010707;28;19918;-86
2023/10/07 07:18:40;;;;;;;;;;;;;;;;;;5011892;28;20208;-86
2023/10/07 07:23:50;;;;;;;;;;;;;;;;;;5017459;28;19941;-86
2023/10/07 07:26:18;;;;;;;;;;;;;;;;;;5011276;28;19917;-86
2023/10/07 07:28:43;;;;;;;;;;;;;;;;;;5030256;28;19918;-86
2023/10/07 07:31:11;;;;;;;;;;;;;;;;;;5011526;28;19917;-86
2023/10/07 07:33:36;;;;;;;;;;;;;;;;;;5029197;28;19917;-85
2023/10/07 07:36:06;;;;;;;;;;;;;;;;;;5027465;28;20001;-86
2023/10/07 07:38:32;;;;;;;;;;;;;;;;;;5008740;28;19961;-86
2023/10/07 07:41:03;;;;;;;;;;;;;;;;;;5009104;28;20020;-87
2023/10/07 07:43:28;;;;;;;;;;;;;;;;;;5029113;28;19917;-86
2023/10/07 07:46:08;;;;;;;;;;;;;;;;;;5009169;28;19972;-86
2023/10/07 07:48:36;;;;;;;;;;;;;;;;;;5009036;28;19926;-87
2023/10/07 07:51:01;;;;;;;;;;;;;;;;;;5010514;28;20287;-86
2023/10/07 07:53:26;;;;;;;;;;;;;;;;;;5028124;28;19918;-86
2023/10/07 07:55:56;;;;;;;;;;;;;;;;;;5008642;28;19921;-86
2023/10/07 07:58:23;;;;;;;;;;;;;;;;;;5025226;28;20016;-86
2023/10/07 08:00:58;;;;;;;;;;;;;;;;;;5009456;28;19989;-87
2023/10/07 08:03:23;;;;;;;;;;;;;;;;;;5027021;28;19918;-86
2023/10/07 08:05:49;;;;;;;;;;;;;;;;;;5027121;28;19917;-87
2023/10/07 08:08:24;;;;;;;;;;;;;;;;;;5041342;28;20355;-87
2023/10/07 08:10:49;;;;;;;;;;;;;;;;;;5032119;28;19937;-88
2023/10/07 08:13:20;;;;;;;;;;;;;;;;;;5044944;28;19921;-86
2023/10/07 08:15:48;;;;;;;;;;;;;;;;;;5046023;28;19917;-87
2023/10/07 08:18:13;;;;;;;;;;;;;;;;;;5045516;28;19921;-86
2023/10/07 08:20:44;;;;;;;;;;;;;;;;;;5047428;28;20350;-87
2023/10/07 08:23:21;;;;;;;;;;;;;;;;;;5046578;28;19917;-86
2023/10/07 08:25:46;;;;;;;;;;;;;;;;;;5036243;28;19918;-86
2023/10/07 08:28:25;;;;;;;;;;;;;;;;;;5046233;28;19921;-86
2023/10/07 08:30:50;;;;;;;;;;;;;;;;;;5061063;28;19921;-86
2023/10/07 08:33:15;;;;;;;;;;;;;;;;;;5025513;28;19924;-87
2023/10/07 08:35:43;;;;;;;;;;;;;;;;;;5022697;28;19921;-86
2023/10/07 08:38:20;;;;;;;;;;;;;;;;;;5019217;28;19929;-86
2023/10/07 08:40:49;;;;;;;;;;;;;;;;;;5020055;28;19973;-87
2023/10/07 08:43:18;;;;;;;;;;;;;;;;;;5019832;28;19948;-87
2023/10/07 08:45:43;;;;;;;;;;;;;;;;;;5019056;28;19923;-87
2023/10/07 08:48:15;;;;;;;;;;;;;;;;;;5021775;28;19960;-87
2023/10/07 08:50:55;;;;;;;;;;;;;;;;;;5020189;28;19923;-88
2023/10/07 08:53:23;;;;;;;;;;;;;;;;;;5020422;28;19917;-87
2023/10/07 08:55:51;;;;;;;;;;;;;;;;;;5018418;28;20363;-87
2023/10/07 08:58:16;;;;;;;;;;;;;;;;;;5017193;28;20260;-87
2023/10/07 09:00:45;;;;;;;;;;;;;;;;;;5019388;28;20417;-87
2023/10/07 09:03:14;;;;;;;;;;;;;;;;;;5026798;28;19975;-88
2023/10/07 09:05:40;;;;;;;;;;;;;;;;;;5008782;28;19924;-87
2023/10/07 09:08:11;;;;;;;;;;;;;;;;;;5015715;28;19989;-87
2023/10/07 09:10:36;;;;;;;;;;;;;;;;;;4997840;28;20238;-87
2023/10/07 09:13:04;;;;;;;;;;;;;;;;;;5014926;28;19917;-87
2023/10/07 09:15:34;;;;;;;;;;;;;;;16.79;nan;101242.31;5017043;28;19929;-87
2023/10/07 09:18:03;;;;;;;;;;;;;;;18.30;nan;101254.94;5016114;28;19968;-87
2023/10/07 09:20:32;;;;;;;;;;;;;;;19.38;nan;101271.28;5034305;28;20318;-87
2023/10/07 09:23:00;;;;;;;;;;;;;;;19.59;nan;101279.31;5017363;28;19923;-87
2023/10/07 09:25:31;;;;;;;;;;;;;;;20.74;nan;101261.13;5036095;28;20011;-88
2023/10/07 09:27:58;;;;;;;;;;;;;;;21.69;nan;101301.50;5038786;28;19917;-87
2023/10/07 09:30:35;;;;;;;;;;;;;;;22.46;nan;101308.09;5015553;28;19988;-88
2023/10/07 09:33:13;;;;;;;;;;;;;;;22.16;nan;101303.13;5016699;28;19917;-88
2023/10/07 09:35:42;;;;;;;;;;;;;;;21.22;nan;101290.66;5047972;28;19920;-88
2023/10/07 09:43:27;;;;;;;;;;;;;;;20.15;nan;101276.69;5062249;28;19917;-88
2023/10/07 09:45:53;;;;;;;;;;;;;;;19.76;nan;101285.31;5052789;28;19924;-88
2023/10/07 09:48:23;;;;;;;;;;;;;;;19.43;nan;101274.25;5043828;28;20176;-88
2023/10/07 09:50:50;;;;;;;;;;;;;;;19.37;nan;101270.47;5039690;28;20565;-88
2023/10/07 09:53:15;;;;;;;;;;;;;;;19.24;nan;101255.09;5048214;28;19955;-88
2023/10/07 09:55:59;;;;;;;;;;;;;;;19.77;nan;101260.13;5034881;28;19952;-89
2023/10/07 09:58:36;;;;;;;;;;;;;;;20.93;nan;101271.13;5052175;28;19917;-87
2023/10/07 10:01:36;;;;;;;;;;;;;;;20.96;nan;101253.75;5053400;28;19917;-88
2023/10/07 10:04:05;;;;;;;;;;;;;;;20.43;nan;101259.72;5035698;28;20000;-88
2023/10/07 10:06:49;;;;;;;;;;;;;;;20.04;nan;101253.06;5010913;28;19916;-87
2023/10/07 10:09:23;;;;;;;;;;;;;;;19.74;nan;101239.03;5020514;28;19928;-88
2023/10/07 10:14:57;;;;;;;;;;;;;;;19.16;nan;101243.63;5047962;28;19924;-87
2023/10/07 10:17:39;;;;;;;;;;;;;;;19.01;nan;101247.19;5041544;28;20084;-88
2023/10/07 10:20:12;;;;;;;;;;;;;;;18.92;nan;101232.25;5018540;28;19921;-88
2023/10/07 10:22:38;;;;;;;;;;;;;;;;;;5019501;28;19921;-88
2023/10/07 10:25:21;;;;;;;;;;;;;;;18.98;nan;101234.19;5037820;28;19917;-88
2023/10/07 10:27:47;;;;;;;;;;;;;;;18.97;nan;101231.69;5037444;28;19962;-88
2023/10/07 10:30:21;;;;;;;;;;;;;;;;;;5036208;28;19917;-88
2023/10/07 10:32:49;;;;;;;;;;;;;;;18.81;nan;101232.78;5037160;28;20003;-87
2023/10/07 10:35:21;;;;;;;;;;;;;;;18.77;nan;101237.66;5036623;28;19929;-87
2023/10/07 10:37:54;;;;;;;;;;;;;;;18.79;nan;101240.16;5018973;28;19921;-88
2023/10/07 10:40:20;;;;;;;;;;;;;;;18.72;nan;101240.03;5018905;28;19952;-87
2023/10/07 10:42:51;;;;;;;;;;;;;;;18.65;nan;101223.88;5037499;28;20263;-88
2023/10/07 10:45:17;;;;;;;;;;;;;;;18.72;nan;101234.69;5010866;28;19905;-86
2023/10/07 10:47:45;;;;;;;;;;;;;;;18.79;nan;101240.97;5035350;28;19963;-89
2023/10/07 10:50:16;;;;;;;;;;;;;;;18.93;nan;101225.06;5039417;28;19917;-87
2023/10/07 10:52:42;;;;;;;;;;;;;;;19.10;nan;101226.47;5059433;28;19921;-88
2023/10/07 10:55:08;;;;;;;;;;;;;;;19.39;nan;101241.59;5054222;28;20059;-88
2023/10/07 10:57:34;;;;;;;;;;;;;;;;;;5038212;28;19925;-87
2023/10/07 11:00:11;;;;;;;;;;;;;;;19.62;nan;101240.56;5038142;28;19917;-89
2023/10/07 11:02:38;;;;;;;;;;;;;;;19.59;nan;101240.94;5035112;28;19918;-88
2023/10/07 11:05:05;;;;;;;;;;;;;;;19.57;nan;101233.09;5037725;28;20444;-89
2023/10/07 11:07:30;;;;;;;;;;;;;;;19.55;nan;101229.78;5038331;28;19923;-88
2023/10/07 11:09:57;;;;;;;;;;;;;;;19.62;nan;101230.66;5039970;28;20004;-88
2023/10/07 11:12:27;;;;;;;;;;;;;;;19.66;nan;101241.81;5038300;28;20004;-88
2023/10/07 11:15:00;;;;;;;;;;;;;;;19.62;nan;101229.84;5037597;28;20000;-88
2023/10/07 11:17:25;;;;;;;;;;;;;;;19.72;nan;101225.00;5038130;28;19921;-87
2023/10/07 11:19:53;;;;;;;;;;;;;;;19.87;nan;101239.13;5036714;28;19917;-89
2023/10/07 11:22:22;;;;;;;;;;;;;;;19.92;nan;101225.94;5034981;28;19924;-88
2023/10/07 11:24:50;;;;;;;;;;;;;;;20.01;nan;101223.13;5037908;28;19918;-87
2023/10/07 11:27:15;;;;;;;;;;;;;;;;;;5020297;28;20004;-87
2023/10/07 11:29:40;;;;;;;;;;;;;;;20.21;nan;101202.56;5037211;28;19979;-88
2023/10/07 11:32:06;;;;;;;;;;;;;;;20.34;nan;101201.81;5035000;28;20281;-88
2023/10/07 11:34:32;;;;;;;;;;;;;;;;;;5037159;28;19921;-87
2023/10/07 11:37:06;;;;;;;;;;;;;;;20.37;nan;101212.16;5043904;28;19995;-87
2023/10/07 11:39:35;;;;;;;;;;;;;;;20.24;nan;101196.81;5027412;28;19926;-87
2023/10/07 11:42:01;;;;;;;;;;;;;;;;;;5021526;28;19918;-89
2023/10/07 11:44:26;;;;;;;;;;;;;;;20.27;nan;101206.34;5033627;28;20297;-88
2023/10/07 11:46:52;;;;;;;;;;;;;;;20.22;nan;101206.94;5016721;28;19956;-87
2023/10/07 11:49:19;;;;;;;;;;;;;;;20.25;nan;101209.22;5016515;28;19940;-87
2023/10/07 11:51:44;;;;;;;;;;;;;;;20.33;nan;101203.69;5035463;28;19921;-88
2023/10/07 11:54:11;;;;;;;;;;;;;;;20.33;nan;101200.16;5017818;28;20290;-87
2023/10/07 11:56:36;;;;;;;;;;;;;;;20.30;nan;101211.28;5040140;28;20006;-88
2023/10/07 11:59:02;;;;;;;;;;;;;;;20.40;nan;101202.88;5016931;28;19992;-88
2023/10/07 12:01:27;;;;;;;;;;;;;;;20.46;nan;101194.03;5034526;28;19917;-87
2023/10/07 12:03:53;;;;;;;;;;;;;;;20.41;nan;101197.31;5005704;28;20291;-88
2023/10/07 12:06:18;;;;;;;;;;;;;;;20.51;nan;101196.94;5013842;28;20260;-87
2023/10/07 12:08:45;;;;;;;;;;;;;;;20.50;nan;101193.41;5015750;28;19936;-87
2023/10/07 12:11:12;;;;;;;;;;;;;;;20.41;nan;101181.19;5015989;28;19917;-87
2023/10/07 12:13:40;;;;;;;;;;;;;;;20.25;nan;101171.59;5014614;28;19960;-87
2023/10/07 12:16:09;;;;;;;;;;;;;;;20.13;nan;101186.63;5013985;28;20326;-88
2023/10/07 12:18:34;;;;;;;;;;;;;;;19.95;nan;101181.81;5015607;28;19921;-87
2023/10/07 12:21:02;;;;;;;;;;;;;;;19.94;nan;101190.84;5013532;28;20445;-88
2023/10/07 12:23:30;;;;;;;;;;;;;;;20.00;nan;101194.59;5012641;28;20371;-87
2023/10/07 12:25:58;;;;;;;;;;;;;;;19.99;nan;101188.41;5030000;28;20222;-87
2023/10/07 12:28:23;;;;;;;;;;;;;;;19.97;nan;101181.59;5012548;28;19918;-87
2023/10/07 12:30:49;;;;;;;;;;;;;;;;;;5012437;28;20406;-86
2023/10/07 12:33:18;;;;;;;;;;;;;;;19.97;nan;101185.09;5011890;28;19937;-87
2023/10/07 12:35:43;;;;;;;;;;;;;;;19.91;nan;101185.91;5012075;28;19929;-88
2023/10/07 12:38:09;;;;;;;;;;;;;;;19.88;nan;101180.94;5011277;28;19924;-88
2023/10/07 12:40:39;;;;;;;;;;;;;;;19.87;nan;101187.31;5013577;28;19972;-88
2023/10/07 12:43:06;;;;;;;;;;;;;;;20.06;nan;101189.28;5013841;28;20028;-87
2023/10/07 12:45:31;;;;;;;;;;;;;;;20.30;nan;101185.25;5014402;28;20331;-88
2023/10/07 12:47:56;;;;;;;;;;;;;;;;;;5012898;28;19928;-88
2023/10/07 12:50:28;;;;;;;;;;;;;;;20.58;nan;101182.50;5012563;28;19933;-88
2023/10/07 12:52:55;;;;;;;;;;;;;;;20.64;nan;101202.38;5009392;28;19925;-87
2023/10/07 12:55:20;;;;;;;;;;;;;;;20.66;nan;101183.34;5013215;28;20394;-89
2023/10/07 12:57:49;;;;;;;;;;;;;;;;;;5013475;28;19925;-87
2023/10/07 13:00:23;;;;;;;;;;;;;;;20.56;nan;101178.38;5013266;28;19971;-88
2023/10/07 13:02:49;;;;;;;;;;;;;;;20.58;nan;101192.44;5012924;28;19924;-88
2023/10/07 13:05:23;;;;;;;;;;;;;;;20.66;nan;101205.69;5012611;28;19925;-89
2023/10/07 13:07:49;;;;;;;;;;;;;;;20.79;nan;101194.97;5012475;28;20076;-88
2023/10/07 13:10:15;;;;;;;;;;;;;;;20.91;nan;101192.53;5011323;28;19925;-88
2023/10/07 13:12:41;;;;;;;;;;;;;;;21.04;nan;101193.56;5028557;28;20622;-87
2023/10/07 13:15:15;;;;;;;;;;;;;;;21.17;nan;101201.69;5013108;28;19918;-87
2023/10/07 13:17:41;;;;;;;;;;;;;;;21.28;nan;101201.03;5013605;28;20326;-87
2023/10/07 13:20:07;;;;;;;;;;;;;;;21.18;nan;101208.69;5015174;28;20221;-87
2023/10/07 13:22:33;;;;;;;;;;;;;;;21.15;nan;101187.59;5013942;28;19933;-87
2023/10/07 13:24:59;;;;;;;;;;;;;;;21.09;nan;101172.28;5014485;28;20359;-86
2023/10/07 13:27:24;;;;;;;;;;;;;;;21.09;nan;101188.41;5015051;28;20230;-87
2023/10/07 13:29:50;;;;;;;;;;;;;;;21.07;nan;101195.84;5013763;28;19918;-87
2023/10/07 13:32:15;;;;;;;;;;;;;;;20.99;nan;101197.69;5011487;28;20311;-88
2023/10/07 13:34:41;;;;;;;;;;;;;;;20.96;nan;101183.84;5012352;28;20016;-88
2023/10/07 13:37:11;;;;;;;;;;;;;;;20.94;nan;101192.13;5014168;28;20362;-87
2023/10/07 13:39:38;;;;;;;;;;;;;;;20.90;nan;101173.91;5014873;28;19918;-88
2023/10/07 13:42:09;;;;;;;;;;;;;;;20.88;nan;101186.72;5012915;28;19929;-89
2023/10/07 13:44:34;;;;;;;;;;;;;;;20.90;nan;101182.78;5009807;28;20428;-87
2023/10/07 13:47:02;;;;;;;;;;;;;;;20.89;nan;101178.47;5025813;28;19944;-87
2023/10/07 13:49:27;;;;;;;;;;;;;;;20.87;nan;101175.13;5012367;28;19918;-88
2023/10/07 13:51:56;;;;;;;;;;;;;;;;;;5012538;28;19921;-87
2023/10/07 13:54:47;;;;;;;;;;;;;;;20.82;nan;101172.25;5011536;28;20052;-87
2023/10/07 13:57:18;;;;;;;;;;;;;;;20.85;nan;101171.00;5013019;28;19929;-87
2023/10/07 13:59:44;;;;;;;;;;;;;;;20.97;nan;101170.22;5011595;28;19922;-87
2023/10/07 14:02:13;;;;;;;;;;;;;;;21.03;nan;101167.75;5010862;28;20044;-87
2023/10/07 14:04:38;;;;;;;;;;;;;;;21.02;nan;101160.69;5011641;28;20375;-87
2023/10/07 14:07:13;;;;;;;;;;;;;;;20.95;nan;101164.22;5012574;28;19959;-88
2023/10/07 14:09:38;;;;;;;;;;;;;;;20.83;nan;101167.69;5011531;28;19940;-88
2023/10/07 14:12:06;;;;;;;;;;;;;;;20.77;nan;101153.22;5012692;28;19925;-87
2023/10/07 14:14:32;;;;;;;;;;;;;;;20.79;nan;101151.97;5012275;28;19933;-88
2023/10/07 14:17:00;;;;;;;;;;;;;;;20.82;nan;101156.13;5013964;28;19925;-88
2023/10/07 14:19:25;;;;;;;;;;;;;;;20.85;nan;101161.06;5013395;28;20040;-88
2023/10/07 14:21:52;;;;;;;;;;;;;;;20.88;nan;101160.69;5012106;28;19918;-88
2023/10/07 14:24:22;;;;;;;;;;;;;;;20.90;nan;101157.78;5013727;28;19917;-88
2023/10/07 14:26:48;;;;;;;;;;;;;;;20.84;nan;101148.69;5013769;28;20016;-87
2023/10/07 14:29:13;;;;;;;;;;;;;;;;;;5015311;28;20408;-88
2023/10/07 14:31:43;;;;;;;;;;;;;;;20.74;nan;101153.63;5025904;28;19924;-87
2023/10/07 14:34:09;;;;;;;;;;;;;;;20.66;nan;101151.13;5013002;28;19932;-87
2023/10/07 14:36:39;;;;;;;;;;;;;;;20.67;nan;101153.59;5012523;28;19929;-86
2023/10/07 14:39:06;;;;;;;;;;;;;;;20.62;nan;101156.09;5011114;28;19928;-86
2023/10/07 14:41:31;;;;;;;;;;;;;;;20.57;nan;101159.38;5028227;28;19960;-88
2023/10/07 14:43:57;;;;;;;;;;;;;;;20.52;nan;101156.44;5012990;28;19922;-88
2023/10/07 14:46:22;;;;;;;;;;;;;;;20.51;nan;101146.69;5011027;28;19924;-87
2023/10/07 14:48:52;;;;;;;;;;;;;;;20.44;nan;101148.53;5011983;28;19918;-87
2023/10/07 14:51:20;;;;;;;;;;;;;;;20.44;nan;101153.09;5012535;28;19937;-87
2023/10/07 14:53:46;;;;;;;;;;;;;;;20.43;nan;101157.63;5011549;28;19918;-88
2023/10/07 14:56:16;;;;;;;;;;;;;;;20.41;nan;101148.13;5010920;28;19938;-87
2023/10/07 14:58:49;;;;;;;;;;;;;;;20.36;nan;101146.88;5011743;28;19917;-87
2023/10/07 15:01:14;;;;;;;;;;;;;;;20.32;nan;101145.59;5011544;28;19977;-87
2023/10/07 15:03:43;;;;;;;;;;;;;;;20.30;nan;101147.66;5013343;28;19960;-88
2023/10/07 15:06:09;;;;;;;;;;;;;;;20.30;nan;101157.56;5012879;28;19917;-89
2023/10/07 15:08:35;;;;;;;;;;;;;;;20.26;nan;101146.44;5015953;28;19924;-88
2023/10/07 15:11:00;;;;;;;;;;;;;;;20.26;nan;101150.94;5014301;28;19924;-88
2023/10/07 15:13:26;;;;;;;;;;;;;;;20.23;nan;101149.50;5016852;28;20012;-87
2023/10/07 15:15:51;;;;;;;;;;;;;;;20.22;nan;101133.59;5015527;28;20396;-87
2023/10/07 15:18:17;;;;;;;;;;;;;;;20.20;nan;101141.03;5016115;28;20280;-86
2023/10/07 15:20:43;;;;;;;;;;;;;;;20.18;nan;101138.53;5017350;28;19918;-87
2023/10/07 15:23:08;;;;;;;;;;;;;;;20.17;nan;101141.44;5032206;28;19947;-87
2023/10/07 15:25:45;;;;;;;;;;;;;;;20.12;nan;101134.78;5017140;28;19921;-87
2023/10/07 15:28:16;;;;;;;;;;;;;;;20.11;nan;101143.84;5017846;28;19918;-89
2023/10/07 15:30:45;;;;;;;;;;;;;;;20.12;nan;101139.34;5019209;28;20001;-87
2023/10/07 15:33:14;;;;;;;;;;;;;;;20.07;nan;101141.78;5019753;28;19932;-87
2023/10/07 15:35:43;;;;;;;;;;;;;;;20.04;nan;101148.38;5018620;28;19983;-87
2023/10/07 15:38:08;;;;;;;;;;;;;;;20.00;nan;101149.81;5017531;28;20173;-89