Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:01;;;;;;;4.43;1.95;;;;;;;1.07;100.00;98520.50;5032750;28;20041;-60
2024/02/03 00:02:29;;;;;;;6.05;1.90;;;;;;;0.91;100.00;98516.78;5048746;28;20463;-59
2024/02/03 00:04:56;;;;;;;4.07;1.60;;;;;;;0.88;100.00;98514.44;5040527;28;20082;-59
2024/02/03 00:07:22;;;;;;;4.72;1.60;;;;;;;0.84;100.00;98500.59;5044867;28;20110;-59
2024/02/03 00:09:49;;;;;;;4.00;1.70;;;;;;;1.04;100.00;98492.31;5049310;28;20049;-60
2024/02/03 00:12:18;;;;;;;3.78;1.50;;;;;;;1.12;100.00;98487.00;5049971;28;20112;-60
2024/02/03 00:14:45;;;;;;;3.70;1.52;;;;;;;1.47;100.00;98481.53;5027031;28;20046;-60
2024/02/03 00:17:12;;;;;;;2.55;1.20;;;;;;;2.79;100.00;98478.78;5031989;28;20120;-60
2024/02/03 00:19:39;;;;;;;2.05;1.10;;;;;;;3.48;100.00;98477.22;5051023;28;20051;-60
2024/02/03 00:22:06;;;;;;;2.22;1.10;;;;;;;4.23;100.00;98472.06;5036657;28;20060;-60
2024/02/03 00:24:33;;;;;;;1.55;0.82;;;;;;;4.60;100.00;98466.78;5043369;28;20037;-59
2024/02/03 00:27:02;;;;;;;3.13;0.95;;;;;;;4.82;100.00;98467.69;5038122;28;20047;-60
2024/02/03 00:29:28;;;;;;;1.63;0.88;;;;;;;5.26;100.00;98466.91;5027896;28;20041;-60
2024/02/03 00:31:55;;;;;;;4.72;1.00;;;;;;;5.35;100.00;98455.06;5039452;28;20064;-60
2024/02/03 00:34:22;;;;;;;2.50;1.10;;;;;;;5.49;100.00;98457.88;5055692;28;20059;-59
2024/02/03 00:36:49;;;;;;;2.55;1.00;;;;;;;5.56;100.00;98461.44;5038702;28;20041;-60
2024/02/03 00:39:16;;;;;;;1.63;0.80;;;;;;;5.57;100.00;98453.19;5037648;28;20033;-60
2024/02/03 00:41:42;;;;;;;2.22;1.10;;;;;;;5.73;100.00;98448.56;5033534;28;20048;-59
2024/02/03 00:44:10;;;;;;;2.13;0.98;;;;;;;5.82;100.00;98444.72;5038261;28;20099;-60
2024/02/03 00:46:36;;;;;;;2.13;1.13;;;;;;;5.86;100.00;98464.81;5050956;28;20064;-60
2024/02/03 00:49:03;;;;;;;2.35;1.00;;;;;;;5.91;100.00;98471.47;5061186;28;20094;-60
2024/02/03 00:51:30;;;;;;;3.08;0.90;;;;;;;5.88;100.00;98471.84;5039488;28;20120;-60
2024/02/03 00:53:57;;;;;;;1.92;0.90;;;;;;;5.81;100.00;98475.31;5035204;28;20037;-58
2024/02/03 00:56:23;;;;;;;2.00;1.00;;;;;;;5.65;100.00;98480.94;5035952;28;20116;-60
2024/02/03 00:58:50;;;;;;;1.88;0.95;;;;;;;5.63;100.00;98485.69;5044843;28;20063;-60
2024/02/03 01:01:16;;;;;;;2.08;1.10;;;;;;;5.33;100.00;98481.25;5040131;28;20051;-60
2024/02/03 01:03:43;;;;;;;1.80;0.90;;;;;;;5.08;100.00;98490.50;5052970;28;20036;-59
2024/02/03 01:06:10;;;;;;;2.00;0.93;;;;;;;4.74;100.00;98481.22;5045153;28;20052;-60
2024/02/03 01:08:37;;;;;;;1.55;0.82;;;;;;;4.46;100.00;98476.50;5032768;28;20049;-60
2024/02/03 01:11:03;;;;;;;2.80;0.93;;;;;;;4.28;100.00;98487.59;5030329;28;20076;-59
2024/02/03 01:13:30;;;;;;;3.15;1.10;;;;;;;4.01;100.00;98488.00;5032878;28;20038;-60
2024/02/03 01:15:58;;;;;;;2.92;1.27;;;;;;;3.76;100.00;98498.94;5045948;28;20534;-60
2024/02/03 01:18:24;;;;;;;3.80;1.02;;;;;;;3.52;100.00;98497.28;5031698;28;20143;-59
2024/02/03 01:20:51;;;;;;;2.05;1.10;;;;;;;3.36;100.00;98501.72;5030400;28;20033;-60
2024/02/03 01:23:18;;;;;;;2.13;1.20;;;;;;;3.09;100.00;98497.69;5044379;28;20046;-60
2024/02/03 01:25:45;;;;;;;2.80;1.20;;;;;;;2.78;100.00;98499.38;5043539;28;20577;-58
2024/02/03 01:28:11;;;;;;;2.67;1.25;;;;;;;2.70;100.00;98494.06;5041142;28;20080;-59
2024/02/03 01:30:38;;;;;;;2.88;1.33;;;;;;;2.65;100.00;98502.59;5044662;28;20036;-60
2024/02/03 01:33:05;;;;;;;2.78;1.27;;;;;;;2.50;100.00;98498.97;5057971;28;20048;-59
2024/02/03 01:35:31;;;;;;;2.67;1.20;;;;;;;2.43;100.00;98507.66;5056666;28;20045;-58
2024/02/03 01:37:58;;;;;;;2.83;1.45;;;;;;;2.36;100.00;98498.66;5049406;28;20131;-60
2024/02/03 01:40:27;;;;;;;2.42;1.30;;;;;;;2.20;100.00;98500.38;5042914;28;20044;-60
2024/02/03 01:43:02;;;;;;;2.65;1.17;;;;;;;2.13;100.00;98496.72;5037408;28;20393;-60
2024/02/03 01:45:29;;;;;;;5.00;1.70;;;;;;;2.10;100.00;98486.34;5061371;28;20047;-60
2024/02/03 01:47:56;;;;;;;3.08;1.42;;;;;;;1.93;100.00;98491.75;5051150;28;20328;-59
2024/02/03 01:50:25;;;;;;;2.85;1.30;;;;;;;1.81;100.00;98482.41;5061461;28;20090;-58
2024/02/03 01:52:52;;;;;;;2.97;1.60;;;;;;;1.78;100.00;98488.91;5048790;28;20073;-59
2024/02/03 01:55:20;;;;;;;3.47;1.58;;;;;;;1.79;100.00;98474.56;5043159;28;20124;-60
2024/02/03 01:57:48;;;;;;;2.85;1.38;;;;;;;1.79;100.00;98487.91;5030217;28;20044;-60
2024/02/03 02:00:15;;;;;;;2.28;1.38;;;;;;;1.79;100.00;98490.56;5052813;28;20043;-59
2024/02/03 02:02:42;;;;;;;2.80;1.45;;;;;;;1.69;100.00;98484.56;5047778;28;20545;-59
2024/02/03 02:05:09;;;;;;;3.22;1.40;;;;;;;1.56;100.00;98482.41;5051635;28;20044;-58
2024/02/03 02:07:45;;;;;;;1.90;1.20;;;;;;;1.54;100.00;98481.72;5046500;28;20049;-59
2024/02/03 02:10:12;;;;;;;2.58;1.40;;;;;;;1.37;100.00;98488.88;5044196;28;20043;-59
2024/02/03 02:12:38;;;;;;;2.53;1.38;;;;;;;1.10;100.00;98494.34;5041774;28;20041;-60
2024/02/03 02:15:05;;;;;;;3.65;1.50;;;;;;;0.91;100.00;98498.09;5043779;28;20044;-60
2024/02/03 02:17:33;;;;;;;3.40;1.55;;;;;;;0.90;100.00;98497.28;5057738;28;20128;-60
2024/02/03 02:20:05;;;;;;;3.25;1.75;;;;;;;0.88;100.00;98514.44;5045896;28;20489;-61
2024/02/03 02:22:33;;;;;;;2.83;1.42;;;;;;;0.86;100.00;98501.28;5038827;28;20496;-59
2024/02/03 02:25:00;;;;;;;3.15;1.48;;;;;;;0.49;100.00;98499.78;5051990;28;20098;-60
2024/02/03 02:27:27;;;;;;;3.72;1.70;;;;;;;0.50;100.00;98493.44;5048064;28;20377;-58
2024/02/03 02:29:53;;;;;;;3.47;1.70;;;;;;;0.38;100.00;98496.38;5053751;28;20068;-60
2024/02/03 02:32:20;;;;;;;2.47;1.40;;;;;;;0.37;100.00;98494.72;5050586;28;20124;-59
2024/02/03 02:34:47;;;;;;;3.10;1.50;;;;;;;0.28;100.00;98502.81;5038810;28;20501;-58
2024/02/03 02:37:14;;;;;;;3.85;1.65;;;;;;;0.24;100.00;98487.16;5048008;28;20476;-59
2024/02/03 02:39:41;;;;;;;3.67;2.10;;;;;;;0.34;100.00;98484.38;5045875;28;20120;-60
2024/02/03 02:42:07;;;;;;;5.65;3.00;;;;;;;0.54;100.00;98486.81;5048534;28;20098;-60
2024/02/03 02:44:34;;;;;;;5.65;2.63;;;;;;;0.55;100.00;98472.47;5046025;28;20397;-60
2024/02/03 02:47:01;;;;;;;5.22;2.53;;;;;;;0.52;100.00;98475.50;5050245;28;20413;-59
2024/02/03 02:49:27;;;;;;;4.78;2.55;;;;;;;0.60;100.00;98474.69;5050920;28;20037;-60
2024/02/03 02:51:54;;;;;;;4.70;2.55;;;;;;;0.55;100.00;98471.66;5047892;28;20068;-57
2024/02/03 02:54:21;;;;;;;5.22;2.85;;;;;;;0.46;100.00;98478.78;5041711;28;20052;-59
2024/02/03 02:56:47;;;;;;;4.47;2.20;;;;;;;0.51;100.00;98476.47;5045014;28;20115;-58
2024/02/03 02:59:16;;;;;;;4.18;2.33;;;;;;;0.62;100.00;98472.66;5044909;28;20037;-59
2024/02/03 03:01:43;;;;;;;4.70;2.40;;;;;;;0.63;100.00;98472.50;5043723;28;20087;-58
2024/02/03 03:04:10;;;;;;;4.38;2.08;;;;;;;0.60;100.00;98480.00;5046803;28;20045;-58
2024/02/03 03:06:36;;;;;;;4.68;2.50;;;;;;;0.67;100.00;98473.03;5047837;28;20072;-60
2024/02/03 03:09:03;;;;;;;3.60;2.10;;;;;;;0.61;100.00;98471.84;5042271;28;20041;-60
2024/02/03 03:11:30;;;;;;;3.08;1.65;;;;;;;0.59;100.00;98462.34;5043107;28;20037;-60
2024/02/03 03:13:58;;;;;;;3.90;2.13;;;;;;;0.54;100.00;98468.16;5044521;28;20049;-60
2024/02/03 03:16:24;;;;;;;3.70;1.60;;;;;;;0.50;100.00;98472.13;5047066;28;20045;-60
2024/02/03 03:18:51;;;;;;;3.30;1.85;;;;;;;0.47;100.00;98475.09;5045447;28;20051;-60
2024/02/03 03:21:18;;;;;;;5.65;2.10;;;;;;;0.30;100.00;98474.19;5044896;28;20087;-60
2024/02/03 03:23:45;;;;;;;2.95;1.70;;;;;;;0.33;100.00;98482.69;5036492;28;20056;-60
2024/02/03 03:26:11;;;;;;;3.75;2.13;;;;;;;0.38;100.00;98480.41;5041238;28;20052;-60
2024/02/03 03:28:38;;;;;;;3.80;1.95;;;;;;;0.31;100.00;98475.88;5050787;28;20091;-60
2024/02/03 03:31:04;;;;;;;4.22;1.90;;;;;;;0.30;100.00;98477.72;5048727;28;20047;-59
2024/02/03 03:33:31;;;;;;;3.65;2.00;;;;;;;0.33;100.00;98480.03;5044790;28;20094;-60
2024/02/03 03:35:58;;;;;;;3.38;1.80;;;;;;;0.33;100.00;98471.22;5038459;28;20071;-59
2024/02/03 03:38:24;;;;;;;3.70;2.00;;;;;;;0.31;100.00;98475.88;5043439;28;20037;-60
2024/02/03 03:40:50;;;;;;;3.35;1.70;;;;;;;0.33;100.00;98472.03;5044186;28;20493;-60
2024/02/03 03:43:17;;;;;;;3.83;2.10;;;;;;;0.33;100.00;98477.38;5042557;28;20292;-60
2024/02/03 03:45:43;;;;;;;4.32;2.00;;;;;;;0.34;100.00;98468.38;5043582;28;20052;-59
2024/02/03 03:48:10;;;;;;;3.78;1.95;;;;;;;0.35;100.00;98475.41;5052352;28;20040;-60
2024/02/03 03:50:37;;;;;;;4.13;2.35;;;;;;;0.32;100.00;98482.84;5043054;28;20033;-60
2024/02/03 03:53:04;;;;;;;5.32;2.50;;;;;;;0.30;100.00;98476.88;5042173;28;20049;-60
2024/02/03 03:55:30;;;;;;;3.67;1.73;;;;;;;0.20;100.00;98479.63;5045748;28;20047;-60
2024/02/03 03:57:57;;;;;;;3.30;2.05;;;;;;;0.18;100.00;98484.31;5039054;28;20037;-60
2024/02/03 04:00:23;;;;;;;4.97;2.60;;;;;;;0.01;100.00;98478.03;5037169;28;20045;-59
2024/02/03 04:02:50;;;;;;;4.50;2.30;;;;;;;-0.17;100.00;98486.88;5040825;28;20133;-60
2024/02/03 04:05:18;;;;;;;4.85;2.60;;;;;;;-0.19;100.00;98489.69;5032471;28;20128;-59
2024/02/03 04:07:45;;;;;;;5.15;2.95;;;;;;;-0.19;100.00;98497.69;5053606;28;20055;-58
2024/02/03 04:10:11;;;;;;;5.40;2.50;;;;;;;-0.27;100.00;98497.63;5029381;28;20553;-60
2024/02/03 04:12:38;;;;;;;5.68;3.05;;;;;;;-0.37;100.00;98494.22;5042377;28;20070;-57
2024/02/03 04:15:05;;;;;;;7.43;3.05;;;;;;;-0.44;100.00;98491.34;5030955;28;20045;-59
2024/02/03 04:17:32;;;;;;;4.78;2.80;;;;;;;-0.41;100.00;98491.88;5046829;28;20041;-58
2024/02/03 04:19:58;;;;;;;5.43;2.60;;;;;;;-0.43;100.00;98493.00;5030658;28;20051;-59
2024/02/03 04:22:25;;;;;;;5.43;2.65;;;;;;;-0.41;100.00;98493.69;5038082;28;20033;-59
2024/02/03 04:24:53;;;;;;;4.60;2.58;;;;;;;-0.41;100.00;98496.34;5041625;28;20091;-59
2024/02/03 04:27:20;;;;;;;5.47;3.00;;;;;;;-0.33;100.00;98508.91;5041660;28;20045;-59
2024/02/03 04:29:46;;;;;;;4.95;2.88;;;;;;;-0.24;100.00;98509.78;5045242;28;20222;-59
2024/02/03 04:32:14;;;;;;;5.10;3.28;;;;;;;-0.27;100.00;98505.59;5045415;28;20493;-59
2024/02/03 04:34:41;;;;;;;4.95;2.70;;;;;;;-0.27;100.00;98505.59;5040539;28;20048;-59
2024/02/03 04:37:08;;;;;;;6.25;2.80;;;;;;;-0.37;100.00;98500.38;5027408;28;20497;-59
2024/02/03 04:39:35;;;;;;;5.28;2.97;;;;;;;-0.49;100.00;98491.78;5037180;28;20033;-60
2024/02/03 04:42:01;;;;;;;4.60;2.63;;;;;;;-0.48;100.00;98503.28;5037216;28;20044;-60
2024/02/03 04:44:28;;;;;;;4.78;2.72;;;;;;;-0.56;100.00;98502.22;5035833;28;20037;-60
2024/02/03 04:46:55;;;;;;;4.22;2.13;;;;;;;-0.53;100.00;98498.41;5045453;28;20040;-59
2024/02/03 04:49:21;;;;;;;5.38;2.30;;;;;;;-0.60;100.00;98502.66;5044430;28;20068;-60
2024/02/03 04:51:49;;;;;;;5.72;2.95;;;;;;;-0.58;100.00;98506.00;5040018;28;20127;-61
2024/02/03 04:54:16;;;;;;;6.07;3.55;;;;;;;-0.36;100.00;98518.03;5034971;28;20033;-60
2024/02/03 04:56:43;;;;;;;5.93;3.20;;;;;;;-0.31;100.00;98525.53;5035694;28;20037;-60
2024/02/03 04:59:09;;;;;;;8.27;4.00;;;;;;;-0.12;100.00;98529.84;5036174;28;20583;-60
2024/02/03 05:01:36;;;;;;;6.10;3.45;;;;;;;0.03;100.00;98529.31;5040160;28;20129;-59
2024/02/03 05:04:03;;;;;;;8.60;5.20;;;;;;;0.22;100.00;98526.44;5032755;28;20467;-60
2024/02/03 05:06:30;;;;;;;10.38;4.93;;;;;;;0.27;100.00;98517.97;5044358;28;20254;-60
2024/02/03 05:08:58;;;;;;;16.38;8.60;;;;;;;0.77;100.00;98539.53;5037291;28;20073;-60
2024/02/03 05:11:25;;;;;;;13.75;7.18;;;;;;;0.78;100.00;98539.38;5024692;28;20052;-59
2024/02/03 05:13:52;;;;;;;18.30;9.82;;;;;;;1.27;100.00;98566.41;5030554;28;20050;-60
2024/02/03 05:16:18;;;;;;;18.95;9.95;;;;;;;1.94;100.00;98581.56;5046159;28;20056;-59
2024/02/03 05:18:45;;;;;;;19.88;10.32;;;;;;;2.14;100.00;98548.31;5038451;28;20037;-60
2024/02/03 05:21:11;;;;;;;18.23;10.07;;;;;;;2.35;100.00;98550.44;5041033;28;20045;-60
2024/02/03 05:23:38;;;;;;;20.52;11.32;;;;;;;2.67;100.00;98545.22;5030418;28;20049;-60
2024/02/03 05:26:05;;;;;;;21.60;11.10;;;;;;;2.87;100.00;98532.25;5036622;28;20037;-59
2024/02/03 05:28:31;;;;;;;15.68;9.80;;;;;;;3.02;100.00;98516.31;5041847;28;20103;-59
2024/02/03 05:30:58;;;;;;;15.88;9.80;;;;;;;3.19;100.00;98514.41;5033578;28;20041;-59
2024/02/03 05:33:24;;;;;;;17.17;9.60;;;;;;;3.25;100.00;98516.34;5041171;28;20052;-60
2024/02/03 05:35:51;;;;;;;16.33;9.15;;;;;;;3.45;100.00;98513.22;5029748;28;20517;-59
2024/02/03 05:38:17;;;;;;;13.60;8.70;;;;;;;3.59;100.00;98511.63;5050008;28;20048;-59
2024/02/03 05:40:44;;;;;;;11.60;7.65;;;;;;;3.73;100.00;98510.00;5040938;28;20033;-59
2024/02/03 05:43:11;;;;;;;12.50;8.35;;;;;;;3.85;100.00;98509.59;5041490;28;20030;-59
2024/02/03 05:45:37;;;;;;;13.40;7.72;;;;;;;3.87;100.00;98508.41;5034989;28;20045;-59
2024/02/03 05:48:04;;;;;;;12.50;7.53;;;;;;;3.96;100.00;98511.00;5038803;28;20475;-58
2024/02/03 05:50:31;;;;;;;14.55;8.98;;;;;;;4.01;100.00;98504.09;5045254;28;20543;-59
2024/02/03 05:52:57;;;;;;;13.80;8.32;;;;;;;4.13;100.00;98509.84;5041846;28;20198;-59
2024/02/03 05:55:24;;;;;;;15.07;9.85;;;;;;;4.13;100.00;98512.53;5044181;28;20091;-59
2024/02/03 05:57:52;;;;;;;15.27;8.68;;;;;;;4.17;100.00;98502.28;5032868;28;20048;-58
2024/02/03 06:00:19;;;;;;;13.77;7.63;;;;;;;4.22;100.00;98507.94;5028157;28;20065;-59
2024/02/03 06:02:46;;;;;;;13.43;8.10;;;;;;;4.27;100.00;98504.69;5037219;28;20045;-58
2024/02/03 06:05:14;;;;;;;13.40;8.43;;;;;;;4.23;100.00;98506.06;5039532;28;20033;-59
2024/02/03 06:07:40;;;;;;;15.00;9.63;;;;;;;4.22;100.00;98515.13;5037708;28;20045;-58
2024/02/03 06:10:07;;;;;;;13.50;8.05;;;;;;;4.14;100.00;98513.38;5044203;28;20041;-59
2024/02/03 06:12:34;;;;;;;15.75;9.38;;;;;;;4.16;100.00;98524.72;5038341;28;20048;-59
2024/02/03 06:15:00;;;;;;;17.02;9.48;;;;;;;4.19;100.00;98532.41;5035140;28;20033;-60
2024/02/03 06:17:27;;;;;;;17.73;10.55;;;;;;;4.16;100.00;98535.44;5032059;28;20046;-60
2024/02/03 06:19:54;;;;;;;15.27;9.30;;;;;;;4.22;100.00;98529.38;5047135;28;20062;-60
2024/02/03 06:22:21;;;;;;;15.15;8.50;;;;;;;4.31;100.00;98537.34;5032521;28;20489;-58
2024/02/03 06:24:47;;;;;;;14.80;9.02;;;;;;;4.29;100.00;98542.88;5035809;28;20115;-60
2024/02/03 06:27:14;;;;;;;15.45;9.20;;;;;;;4.32;100.00;98537.16;5034110;28;20472;-60
2024/02/03 06:29:41;;;;;;;17.02;8.57;;;;;;;4.31;100.00;98540.03;5030877;28;20110;-60
2024/02/03 06:32:08;;;;;;;13.75;8.02;;;;;;;4.28;100.00;98539.34;5034005;28;20041;-60
2024/02/03 06:34:34;;;;;;;17.50;9.77;;;;;;;4.22;100.00;98549.97;5041433;28;20037;-60
2024/02/03 06:37:03;;;;;;;14.18;8.23;;;;;;;4.18;100.00;98557.56;5034941;28;20041;-60
2024/02/03 06:39:30;;;;;;;16.70;9.50;;;;;;;4.18;100.00;98557.56;5033848;28;20041;-59
2024/02/03 06:41:56;;;;;;;15.85;8.77;;;;;;;4.16;100.00;98559.56;5036473;28;20048;-61
2024/02/03 06:44:22;;;;;;;16.27;9.85;;;;;;;4.10;100.00;98561.16;5042450;28;20041;-63
2024/02/03 06:46:49;;;;;;;17.33;9.50;;;;;;;4.18;100.00;98567.44;5039294;28;20128;-65
2024/02/03 06:49:15;;;;;;;15.85;9.13;;;;;;;4.28;100.00;98568.03;5047511;28;20043;-62
2024/02/03 06:51:42;;;;;;;16.15;9.80;;;;;;;4.26;100.00;98565.53;5038582;28;20041;-62
2024/02/03 06:54:09;;;;;;;17.77;10.27;;;;;;;4.29;100.00;98570.53;5035315;28;20037;-61
2024/02/03 06:56:35;;;;;;;15.35;9.07;;;;;;;4.33;100.00;98564.78;5046914;28;20488;-61
2024/02/03 06:59:02;;;;;;;15.05;8.93;;;;;;;4.45;100.00;98557.16;5039187;28;20137;-61
2024/02/03 07:01:28;;;;;;;18.75;9.93;;;;;;;4.37;100.00;98560.72;5034353;28;20124;-61
2024/02/03 07:03:55;;;;;;;15.18;9.00;;;;;;;4.41;100.00;98564.72;5030724;28;20606;-61
2024/02/03 07:06:22;;;;;;;16.83;9.27;;;;;;;4.45;100.00;98559.84;5033213;28;20155;-61
2024/02/03 07:08:48;;;;;;;15.32;9.13;;;;;;;4.47;100.00;98558.63;5039850;28;20041;-60
2024/02/03 07:11:15;;;;;;;16.75;9.25;;;;;;;4.49;100.00;98553.09;5038397;28;20037;-61
2024/02/03 07:13:42;;;;;;;13.73;8.30;;;;;;;4.65;100.00;98547.53;5043752;28;20101;-60
2024/02/03 07:16:09;;;;;;;15.45;8.70;;;;;;;4.62;100.00;98547.06;5034143;28;20045;-59
2024/02/03 07:18:35;;;;;;;13.75;7.25;;;;;;;4.68;100.00;98544.50;5034382;28;20041;-60
2024/02/03 07:21:02;;;;;;;12.13;7.30;;;;;;;4.75;100.00;98549.13;5036185;28;20045;-61
2024/02/03 07:23:29;;;;;;;10.95;7.47;;;;;;;4.68;100.00;98547.16;5039395;28;20497;-61
2024/02/03 07:25:56;;;;;;;10.63;5.78;;;;;;;4.66;100.00;98548.38;5036375;28;20049;-61
2024/02/03 07:28:22;;;;;;;11.25;6.63;;;;;;;4.68;100.00;98549.84;5036135;28;20044;-61
2024/02/03 07:30:49;;;;;;;9.50;5.78;;;;;;;4.64;100.00;98547.75;5038465;28;20047;-61
2024/02/03 07:33:15;;;;;;;9.07;5.35;;;;;;;4.76;100.00;98540.88;5030983;28;20041;-61
2024/02/03 07:35:42;;;;;;;10.68;6.30;;;;;;;4.87;100.00;98530.69;5032719;28;20045;-62
2024/02/03 07:38:09;;;;;;;11.00;5.18;;;;;;;4.86;100.00;98523.69;5030456;28;20049;-61
2024/02/03 07:40:35;;;;;;;8.02;4.78;;;;;;;4.93;100.00;98529.94;5040969;28;20443;-61
2024/02/03 07:43:02;;;;;;;12.40;6.10;;;;;;;4.89;100.00;98526.81;5029774;28;20052;-61
2024/02/03 07:45:29;;;;;;;8.98;5.47;;;;;;;4.80;100.00;98534.13;5035958;28;20144;-61
2024/02/03 07:47:56;;;;;;;9.07;5.32;;;;;;;4.78;100.00;98538.84;5028837;28;20077;-61
2024/02/03 07:50:23;;;;;;;7.25;4.20;;;;;;;4.86;100.00;98545.97;5032064;28;20808;-62
2024/02/03 07:52:49;;;;;;;7.57;4.55;;;;;;;4.94;100.00;98542.38;5034179;28;20471;-62
2024/02/03 07:55:16;;;;;;;9.43;5.20;;;;;;;4.99;100.00;98539.94;5042364;28;20041;-62
2024/02/03 07:57:42;;;;;;;8.13;4.30;;;;;;;4.94;100.00;98537.81;5032772;28;20128;-62
2024/02/03 08:00:13;;;;;;;7.72;3.80;;;;;;;5.00;100.00;98543.44;5038732;28;20123;-62
2024/02/03 08:02:40;;;;;;;6.55;4.18;;;;;;;5.08;100.00;98546.88;5037122;28;20123;-61
2024/02/03 08:05:06;;;;;;;7.20;4.13;;;;;;;5.05;100.00;98544.56;5035617;28;20044;-62
2024/02/03 08:07:36;;;;;;;7.22;3.53;;;;;;;4.92;100.00;98536.34;5038191;28;20555;-61
2024/02/03 08:10:02;;;;;;;7.38;3.90;;;;;;;4.94;100.00;98532.44;5037499;28;20106;-61
2024/02/03 08:12:29;;;;;;;6.20;3.38;;;;;;;4.86;100.00;98535.22;5036030;28;20048;-62
2024/02/03 08:14:58;;;;;;;6.22;3.38;;;;;;;4.96;100.00;98540.31;5027488;28;20247;-62
2024/02/03 08:17:24;;;;;;;6.55;3.72;;;;;;;4.95;100.00;98538.66;5039308;28;20037;-62
2024/02/03 08:19:51;;;;;;;6.35;2.78;;;;;;;4.99;100.00;98539.09;5040097;28;20062;-62
2024/02/03 08:22:17;;;;;;;6.47;2.97;;;;;;;5.03;100.00;98538.56;5033200;28;20045;-62
2024/02/03 08:24:44;;;;;;;5.10;3.08;;;;;;;4.98;100.00;98540.13;5033601;28;20048;-62
2024/02/03 08:27:11;;;;;;;4.80;2.97;;;;;;;4.89;100.00;98532.19;5035978;28;20129;-62
2024/02/03 08:29:37;;;;;;;5.47;2.80;;;;;;;4.89;100.00;98540.22;5039076;28;20116;-62
2024/02/03 08:32:04;;;;;;;5.05;3.10;;;;;;;4.93;100.00;98543.38;5033850;28;20033;-62
2024/02/03 08:34:31;;;;;;;5.20;2.92;;;;;;;4.89;100.00;98552.81;5034601;28;20077;-62
2024/02/03 08:36:58;;;;;;;5.78;3.15;;;;;;;4.89;100.00;98558.19;5034497;28;20055;-62
2024/02/03 08:39:24;;;;;;;5.55;3.10;;;;;;;4.95;100.00;98550.22;5036954;28;20049;-62
2024/02/03 08:41:54;;;;;;;5.70;3.40;;;;;;;4.83;100.00;98551.69;5042773;28;20443;-62
2024/02/03 08:44:20;;;;;;;5.97;3.70;;;;;;;4.92;100.00;98547.91;5029700;28;20041;-62
2024/02/03 08:46:47;;;;;;;7.03;3.78;;;;;;;4.90;100.00;98546.44;5029897;28;20048;-62
2024/02/03 08:49:13;;;;;;;5.05;2.80;;;;;;;4.83;100.00;98554.38;5035954;28;20041;-62
2024/02/03 08:51:40;;;;;;;6.35;3.78;;;;;;;4.86;100.00;98563.94;5032209;28;20049;-62
2024/02/03 08:54:08;;;;;;;6.43;3.38;;;;;;;4.81;100.00;98559.09;5048378;28;20781;-62
2024/02/03 08:56:34;;;;;;;5.47;3.08;;;;;;;4.78;100.00;98560.31;5040298;28;20516;-62
2024/02/03 08:59:01;;;;;;;6.68;3.30;;;;;;;4.82;100.00;98564.28;5041875;28;20036;-62
2024/02/03 09:01:28;;;;;;;6.30;3.75;;;;;;;4.82;100.00;98564.28;5042115;28;20580;-62
2024/02/03 09:03:54;;;;;;;6.47;3.50;;;;;;;4.83;100.00;98573.16;5037673;28;20112;-62
2024/02/03 09:06:21;;;;;;;7.03;3.33;;;;;;;4.87;100.00;98577.16;5029512;28;20042;-62
2024/02/03 09:08:47;;;;;;;7.20;3.45;;;;;;;4.84;100.00;98571.31;5033666;28;20517;-62
2024/02/03 09:11:14;;;;;;;5.55;2.92;;;;;;;4.88;100.00;98581.50;5032820;28;20061;-62
2024/02/03 09:13:40;;;;;;;5.72;3.08;;;;;;;4.84;100.00;98577.53;5039518;28;20041;-62
2024/02/03 09:16:08;;;;;;;5.10;2.95;;;;;;;4.97;100.00;98576.88;5032872;28;20099;-62
2024/02/03 09:18:35;;;;;;;4.85;2.90;;;;;;;5.11;100.00;98566.31;5043029;28;20590;-62
2024/02/03 09:21:02;;;;;;;6.20;3.30;;;;;;;5.13;100.00;98561.59;5032781;28;20337;-62
2024/02/03 09:23:28;;;;;;;5.32;2.75;;;;;;;5.07;100.00;98560.47;5040023;28;20056;-62
2024/02/03 09:25:55;;;;;;;4.75;2.97;;;;;;;4.98;100.00;98577.72;5036313;28;20075;-62
2024/02/03 09:28:21;;;;;;;5.53;2.63;;;;;;;5.04;100.00;98559.00;5038151;28;20083;-62
2024/02/03 09:30:48;;;;;;;7.30;3.22;;;;;;;5.12;100.00;98559.94;5040717;28;20180;-62
2024/02/03 09:33:15;;;;;;;5.15;2.80;;;;;;;5.17;100.00;98565.56;5038334;28;20654;-62
2024/02/03 09:35:41;;;;;;;6.55;2.97;;;;;;;5.14;100.00;98566.78;5039136;28;20052;-62
2024/02/03 09:38:08;;;;;;;6.30;3.42;;;;;;;5.01;100.00;98564.75;5030766;28;20041;-62
2024/02/03 09:40:34;;;;;;;5.72;3.33;;;;;;;4.88;100.00;98575.31;5039708;28;20148;-62
2024/02/03 09:43:01;;;;;;;6.38;3.47;;;;;;;4.73;100.00;98575.31;5042397;28;20045;-62
2024/02/03 09:45:28;;;;;;;6.78;3.70;;;;;;;4.68;100.00;98567.78;5040323;28;20045;-61
2024/02/03 09:47:55;;;;;;;6.72;3.97;;;;;;;4.64;100.00;98574.56;5037652;28;20457;-61
2024/02/03 09:50:22;;;;;;;6.28;3.53;;;;;;;4.87;100.00;98573.66;5039929;28;20440;-61
2024/02/03 09:52:49;;;;;;;8.07;3.88;;;;;;;4.95;100.00;98565.50;5037909;28;20048;-61
2024/02/03 09:55:18;;;;;;;6.35;3.78;;;;;;;4.97;100.00;98557.28;5039955;28;20051;-62
2024/02/03 09:57:48;;;;;;;7.22;4.38;;;;;;;5.08;100.00;98554.94;5040778;28;20446;-62
2024/02/03 10:00:17;;;;;;;8.60;5.38;;;;;;;5.29;100.00;98556.00;5039079;28;20080;-62
2024/02/03 10:02:43;;;;;;;7.60;3.47;;;;;;;5.32;100.00;98550.28;5035032;28;20037;-61
2024/02/03 10:05:10;;;;;;;6.60;3.13;;;;;;;5.39;100.00;98547.66;5035717;28;20044;-62
2024/02/03 10:07:36;;;;;;;6.93;3.58;;;;;;;5.32;100.00;98544.91;5033033;28;20065;-62
2024/02/03 10:10:07;;;;;;;7.18;3.58;;;;;;;5.26;100.00;98537.59;5045214;28;20089;-62
2024/02/03 10:12:37;;;;;;;6.47;3.53;;;;;;;5.17;100.00;98531.47;5043019;28;20052;-61
2024/02/03 10:15:08;;;;;;;8.02;4.53;;;;;;;5.32;100.00;98536.00;5039067;28;20555;-62
2024/02/03 10:17:35;;;;;;;8.38;4.10;;;;;;;5.48;100.00;98548.38;5038742;28;20477;-62
2024/02/03 10:20:05;;;;;;;8.60;4.07;;;;;;;5.54;100.00;98544.09;5035442;28;20053;-62
2024/02/03 10:22:34;;;;;;;7.30;3.15;;;;;;;5.54;100.00;98538.72;5038506;28;20042;-62
2024/02/03 10:25:10;;;;;;;7.32;3.33;;;;;;;5.48;100.00;98543.00;5029741;28;20416;-62
2024/02/03 10:27:41;;;;;;;6.35;3.60;;;;;;;5.65;100.00;98540.91;5046439;28;20055;-62
2024/02/03 10:30:08;;;;;;;6.55;3.78;;;;;;;5.75;100.00;98537.88;5044158;28;20064;-62
2024/02/03 10:32:35;;;;;;;7.15;3.80;;;;;;;5.97;100.00;98537.91;5038374;28;20100;-61
2024/02/03 10:35:02;;;;;;;5.82;3.15;;;;;;;6.21;100.00;98535.84;5037808;28;20093;-62
2024/02/03 10:37:29;;;;;;;5.53;3.17;;;;;;;6.29;100.00;98527.63;5041086;28;20029;-62
2024/02/03 10:39:56;;;;;;;6.95;2.92;;;;;;;6.52;100.00;98526.53;5041410;28;20094;-62
2024/02/03 10:42:25;;;;;;;5.03;2.70;;;;;;;6.69;100.00;98526.22;5036200;28;20049;-62
2024/02/03 10:44:52;;;;;;;5.97;3.10;;;;;;;6.81;100.00;98519.25;5042174;28;20040;-62
2024/02/03 10:47:23;;;;;;;4.25;2.38;;;;;;;6.80;100.00;98506.84;5033915;28;20041;-62
2024/02/03 10:49:50;;;;;;;4.55;2.30;;;;;;;6.78;100.00;98514.25;5037795;28;20138;-62
2024/02/03 10:52:19;;;;;;;4.40;2.15;;;;;;;6.85;100.00;98511.59;5039248;28;20497;-62
2024/02/03 10:54:51;;;;;;;8.32;2.60;;;;;;;7.16;100.00;98513.81;5036958;28;20503;-62
2024/02/03 10:57:19;;;;;;;4.80;1.77;;;;;;;7.37;100.00;98522.81;5037374;28;20436;-62
2024/02/03 10:59:46;;;;;;;3.35;1.88;;;;;;;7.50;100.00;98523.88;5044634;28;20046;-62
2024/02/03 11:02:17;;;;;;;2.53;1.25;;;;;;;7.35;100.00;98519.50;5039861;28;20037;-62
2024/02/03 11:04:49;;;;;;;1.70;1.15;;;;;;;7.49;100.00;98516.84;5043939;28;20650;-62
2024/02/03 11:07:24;;;;;;;1.83;1.10;;;;;;;7.29;100.00;98510.34;5042291;28;20045;-62
2024/02/03 11:09:56;;;;;;;1.75;0.63;;;;;;;7.23;100.00;98502.25;5039012;28;20680;-62
2024/02/03 11:12:33;;;;;;;2.33;0.80;;;;;;;7.47;100.00;98516.19;5033649;28;20048;-62
2024/02/03 11:14:59;;;;;;;2.03;0.70;;;;;;;7.61;100.00;98503.59;5044427;28;20051;-62
2024/02/03 11:17:31;;;;;;;0.85;0.40;;;;;;;7.52;100.00;98500.25;5037131;28;20567;-62
2024/02/03 11:19:58;;;;;;;1.30;0.50;;;;;;;7.41;100.00;98510.59;5038679;28;20128;-61
2024/02/03 11:22:26;;;;;;;0.70;0.40;;;;;;;7.34;100.00;98498.94;5034293;28;20674;-62
2024/02/03 11:24:52;;;;;;;1.67;0.30;;;;;;;7.47;100.00;98500.88;5032483;28;20084;-62
2024/02/03 11:27:19;;;;;;;0.50;0.30;;;;;;;7.55;100.00;98506.06;5034832;28;20045;-61
2024/02/03 11:29:46;;;;;;;0.57;0.40;;;;;;;7.35;100.00;98495.25;5034913;28;20041;-62