Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:43;;;;;;;4.62;2.65;;;16.10;99.90;;;;;;1917655;75;21056;-84
2022/10/09 00:05:34;;;;;;;7.10;3.10;;;16.20;99.90;;;;;;1929521;73;21598;-85
2022/10/09 00:08:28;;;;;;;5.22;2.10;;;16.20;99.90;;;;;;1953008;73;21180;-84
2022/10/09 00:11:21;;;;;;;8.73;2.80;;;16.20;99.90;;;;;;1927289;74;21130;-85
2022/10/09 00:14:13;;;;;;;3.95;2.15;;;16.20;99.90;;;;;;1947087;73;21043;-85
2022/10/09 00:17:06;;;;;;;3.92;2.08;;;16.20;99.90;;;;;;1947016;73;21576;-84
2022/10/09 00:19:57;;;;;;;5.05;1.90;;;16.20;99.90;;;;;;1949737;73;21119;-84
2022/10/09 00:22:49;;;;;;;8.03;2.37;;;16.20;99.90;;;;;;1927970;73;21093;-85
2022/10/09 00:25:43;;;;;;;5.22;2.02;;;16.20;99.90;;;;;;1926317;74;21047;-85
2022/10/09 00:28:34;;;;;;;6.03;2.65;;;16.20;99.90;;;;;;1940522;73;21089;-85
2022/10/09 00:31:27;;;;;;;6.83;2.92;;;16.20;99.90;;;;;;1951624;73;21179;-84
2022/10/09 00:34:20;;;;;;;4.40;2.10;;;16.20;99.90;;;;;;1949590;73;21054;-84
2022/10/09 00:37:17;;;;;;;5.40;2.67;;;16.20;99.90;;;;;;1846867;78;21185;-85
2022/10/09 00:40:12;;;;;;;4.30;2.00;;;16.20;99.90;;;;;;1934181;73;21059;-85
2022/10/09 00:43:04;;;;;;;6.30;2.00;;;16.10;99.90;;;;;;1917276;75;21048;-84
2022/10/09 00:45:57;;;;;;;5.08;2.00;;;16.10;99.90;;;;;;1923250;73;21095;-85
2022/10/09 00:48:52;;;;;;;5.25;1.57;;;16.00;99.90;;;;;;1926738;73;21062;-84
2022/10/09 00:51:47;;;;;;;3.55;1.45;;;16.10;99.90;;;;;;1936657;73;21551;-85
2022/10/09 00:54:40;;;;;;;5.47;2.12;;;16.00;99.90;;;;;;1917153;75;21620;-84
2022/10/09 00:57:37;;;;;;;3.50;1.80;;;16.00;99.90;;;;;;1916953;75;21055;-84
2022/10/09 01:00:28;;;;;;;4.37;1.57;;;15.90;99.90;;;;;;1917164;75;21058;-85
2022/10/09 01:03:20;;;;;;;4.47;1.72;;;15.80;99.90;;;;;;1917134;75;21052;-84
2022/10/09 01:06:15;;;;;;;4.53;1.75;;;15.70;99.90;;;;;;1917066;75;21589;-85
2022/10/09 01:09:09;;;;;;;5.30;1.60;;;15.70;99.90;;;;;;1920445;74;21130;-84
2022/10/09 01:12:05;;;;;;;5.35;1.57;;;15.60;99.90;;;;;;1904579;74;21096;-85
2022/10/09 01:15:01;;;;;;;4.72;1.60;;;15.50;99.90;;;;;;1924865;74;21087;-84
2022/10/09 01:17:57;;;;;;;6.15;1.82;;;15.40;99.90;;;;;;1902736;74;21143;-85
2022/10/09 01:20:52;;;;;;;5.03;1.70;;;15.40;99.90;;;;;;1913625;74;21168;-84
2022/10/09 01:23:50;;;;;;;5.75;1.87;;;15.40;99.90;;;;;;1913464;74;21098;-84
2022/10/09 01:29:59;;;;;;;2.83;1.40;;;15.30;99.90;;;;;;1976746;72;20082;-84
2022/10/09 01:32:53;;;;;;;3.85;1.95;;;15.20;99.90;;;;;;1922119;73;21103;-84
2022/10/09 01:35:47;;;;;;;5.58;1.80;;;15.20;99.90;;;;;;1917801;75;21050;-85
2022/10/09 01:38:40;;;;;;;6.53;1.65;;;15.10;99.90;;;;;;1917884;75;21572;-84
2022/10/09 01:41:32;;;;;;;4.78;1.65;;;15.10;99.90;;;;;;1917699;75;21141;-84
2022/10/09 01:44:26;;;;;;;4.97;1.65;;;15.10;99.90;;;;;;1917877;75;21134;-84
2022/10/09 01:47:19;;;;;;;3.20;1.42;;;15.10;99.90;;;;;;1917847;75;21552;-84
2022/10/09 01:50:15;;;;;;;4.35;1.52;;;15.00;99.90;;;;;;1939456;73;21125;-84
2022/10/09 01:53:10;;;;;;;6.90;2.12;;;15.00;99.90;;;;;;1934488;73;21094;-84
2022/10/09 01:56:04;;;;;;;6.85;1.82;;;15.00;99.90;;;;;;1917885;75;21063;-84
2022/10/09 01:58:59;;;;;;;3.95;1.35;;;15.00;99.90;;;;;;1917745;75;21498;-85
2022/10/09 02:01:52;;;;;;;4.03;1.75;;;15.00;99.90;;;;;;1917695;75;21546;-84
2022/10/09 02:04:45;;;;;;;3.90;1.82;;;15.00;99.90;;;;;;1939883;73;21106;-84
2022/10/09 02:10:29;;;;;;;6.22;1.75;;;15.00;99.90;;;;;;1956318;72;22111;-84
2022/10/09 02:13:21;;;;;;;6.15;1.60;;;14.90;99.90;;;;;;1896557;74;21620;-84
2022/10/09 02:16:17;;;;;;;5.22;1.30;;;15.00;99.90;;;;;;1895759;75;21120;-83
2022/10/09 02:19:13;;;;;;;5.83;1.62;;;15.00;99.90;;;;;;1898634;75;21142;-85
2022/10/09 02:22:08;;;;;;;4.72;1.52;;;14.90;99.90;;;;;;1885331;75;21168;-85
2022/10/09 02:25:01;;;;;;;5.90;1.60;;;14.80;99.90;;;;;;1892149;75;21157;-84
2022/10/09 02:27:53;;;;;;;6.78;1.62;;;14.80;99.90;;;;;;1910613;75;21058;-84
2022/10/09 02:30:49;;;;;;;4.95;1.27;;;14.80;99.90;;;;;;1906748;75;21114;-85
2022/10/09 02:33:41;;;;;;;5.97;1.70;;;14.80;99.90;;;;;;1903396;75;21094;-84
2022/10/09 02:36:33;;;;;;;6.12;1.20;;;14.70;99.90;;;;;;1898047;75;21151;-84
2022/10/09 02:39:25;;;;;;;2.70;1.85;;;14.70;99.90;;;;;;1887352;75;21125;-84
2022/10/09 02:42:16;;;;;;;4.47;1.77;;;14.70;99.90;;;;;;1906585;75;21540;-84
2022/10/09 02:45:10;;;;;;;4.60;1.87;;;14.70;99.90;;;;;;1884908;76;21094;-84
2022/10/09 02:48:02;;;;;;;4.05;1.52;;;14.70;99.90;;;;;;1899397;75;21098;-84
2022/10/09 02:50:53;;;;;;;5.42;1.32;;;14.70;99.90;;;;;;1895836;75;21047;-86
2022/10/09 02:53:45;;;;;;;3.87;1.62;;;14.70;99.90;;;;;;1913360;75;21194;-85
2022/10/09 02:56:37;;;;;;;5.35;1.50;;;14.70;99.90;;;;;;1906129;75;21055;-84
2022/10/09 02:59:30;;;;;;;3.55;1.52;;;14.70;99.90;;;;;;1902092;75;21091;-84
2022/10/09 03:02:22;;;;;;;5.90;1.72;;;14.60;99.90;;;;;;1896684;75;21047;-84
2022/10/09 03:05:14;;;;;;;4.92;1.45;;;14.60;99.90;;;;;;1895918;75;21188;-84
2022/10/09 03:08:05;;;;;;;3.90;1.45;;;14.70;99.90;;;;;;1895944;75;21478;-85
2022/10/09 03:10:57;;;;;;;4.03;1.30;;;14.70;99.90;;;;;;1890609;74;21083;-85
2022/10/09 03:13:49;;;;;;;3.22;1.35;;;14.70;99.90;;;;;;1885182;75;21125;-84
2022/10/09 03:16:41;;;;;;;5.12;1.30;;;14.70;99.90;;;;;;1876148;75;21241;-84
2022/10/09 03:19:33;;;;;;;6.40;1.98;;;14.60;99.90;;;;;;1884720;75;21116;-84
2022/10/09 03:22:24;;;;;;;4.83;1.50;;;14.70;99.90;;;;;;1872513;75;21482;-84
2022/10/09 03:25:16;;;;;;;5.35;1.50;;;14.70;99.90;;;;;;1885467;75;21048;-84
2022/10/09 03:28:08;;;;;;;2.95;1.37;;;14.70;99.90;;;;;;1882841;75;21198;-84
2022/10/09 03:30:59;;;;;;;4.10;1.50;;;14.70;99.90;;;;;;1882719;75;21129;-84
2022/10/09 03:33:51;;;;;;;5.90;1.70;;;14.60;99.90;;;;;;1885289;75;21151;-85
2022/10/09 03:36:42;;;;;;;7.90;1.98;;;14.60;99.90;;;;;;1886402;75;21102;-84
2022/10/09 03:39:34;;;;;;;3.87;1.40;;;14.60;99.90;;;;;;1882959;75;21122;-84
2022/10/09 03:42:26;;;;;;;5.83;1.37;;;14.60;99.90;;;;;;1882807;75;21168;-84
2022/10/09 03:45:17;;;;;;;2.65;1.50;;;14.60;99.90;;;;;;1884490;75;21072;-84
2022/10/09 03:48:09;;;;;;;5.62;1.50;;;14.50;99.90;;;;;;1887219;75;21048;-84
2022/10/09 03:51:00;;;;;;;5.05;1.42;;;14.60;99.90;;;;;;1883097;75;21551;-85
2022/10/09 03:53:51;;;;;;;4.37;1.70;;;14.50;99.90;;;;;;1883019;75;21095;-84
2022/10/09 03:56:42;;;;;;;5.50;1.35;;;14.40;99.90;;;;;;1884062;75;21530;-84
2022/10/09 03:59:34;;;;;;;4.10;1.47;;;14.40;99.90;;;;;;1872424;77;21190;-84
2022/10/09 04:02:25;;;;;;;5.67;1.60;;;14.40;99.90;;;;;;1906411;75;21125;-84
2022/10/09 04:05:17;;;;;;;3.98;1.50;;;14.40;99.90;;;;;;1906721;75;21102;-84
2022/10/09 04:08:08;;;;;;;3.98;1.47;;;14.30;99.90;;;;;;1906557;75;21055;-84
2022/10/09 04:11:00;;;;;;;4.17;1.22;;;14.30;99.90;;;;;;1917371;74;21361;-85
2022/10/09 04:13:53;;;;;;;4.60;1.40;;;14.40;99.90;;;;;;1895327;75;21611;-84
2022/10/09 04:16:45;;;;;;;5.05;1.30;;;14.40;99.90;;;;;;1895234;75;21152;-84
2022/10/09 04:19:37;;;;;;;3.17;1.32;;;14.40;99.90;;;;;;1895172;75;21534;-84
2022/10/09 04:25:14;;;;;;;2.33;1.30;;;14.40;99.90;;;;;;1962064;72;22104;-86
2022/10/09 04:28:05;;;;;;;6.05;1.52;;;14.40;99.90;;;;;;1914113;74;21075;-85
2022/10/09 04:30:58;;;;;;;5.50;1.77;;;14.40;99.90;;;;;;1925712;73;21122;-85
2022/10/09 04:33:49;;;;;;;6.05;1.62;;;14.40;99.90;;;;;;1917824;75;21071;-85
2022/10/09 04:36:41;;;;;;;4.22;1.37;;;14.40;99.90;;;;;;1917833;75;21154;-85
2022/10/09 04:39:32;;;;;;;4.25;1.35;;;14.30;99.90;;;;;;1917859;75;21100;-85
2022/10/09 04:42:23;;;;;;;5.17;1.75;;;14.40;99.90;;;;;;1917895;75;21136;-85
2022/10/09 04:45:15;;;;;;;5.03;2.05;;;14.40;99.90;;;;;;1918006;75;21070;-84
2022/10/09 04:48:06;;;;;;;3.00;1.27;;;14.40;99.90;;;;;;1918093;75;21087;-85
2022/10/09 04:50:58;;;;;;;4.30;1.40;;;14.40;99.90;;;;;;1940225;73;21050;-85
2022/10/09 04:53:49;;;;;;;4.50;1.65;;;14.50;99.90;;;;;;1917974;75;21102;-85
2022/10/09 04:56:41;;;;;;;7.30;2.45;;;14.50;99.90;;;;;;1940149;73;21121;-85
2022/10/09 04:59:32;;;;;;;4.65;1.72;;;14.40;99.90;;;;;;1917622;75;21070;-86
2022/10/09 05:02:24;;;;;;;6.00;1.65;;;14.40;99.90;;;;;;1917829;75;21602;-85
2022/10/09 05:05:16;;;;;;;5.80;1.67;;;14.50;99.90;;;;;;1905533;75;21051;-84
2022/10/09 05:08:07;;;;;;;3.42;1.45;;;14.50;99.90;;;;;;1917724;75;21109;-85
2022/10/09 05:11:02;;;;;;;5.65;1.87;;;14.50;99.90;;;;;;1917679;75;21305;-85
2022/10/09 05:13:55;;;;;;;5.55;1.65;;;14.50;99.90;;;;;;1905503;75;21058;-85
2022/10/09 05:16:48;;;;;;;5.90;1.35;;;14.40;99.90;;;;;;1917420;75;21105;-84
2022/10/09 05:19:41;;;;;;;4.50;1.70;;;14.50;99.90;;;;;;1922563;73;21126;-84
2022/10/09 05:22:35;;;;;;;4.10;1.70;;;14.50;99.90;;;;;;1929363;73;21098;-86
2022/10/09 05:25:26;;;;;;;3.02;1.70;;;14.50;99.90;;;;;;1912159;74;21636;-85
2022/10/09 05:28:17;;;;;;;4.03;1.52;;;14.50;99.90;;;;;;1911497;74;21095;-85
2022/10/09 05:31:11;;;;;;;5.08;1.50;;;14.60;99.90;;;;;;1938516;73;21099;-85
2022/10/09 05:34:03;;;;;;;5.15;1.62;;;14.60;99.90;;;;;;1917786;75;21063;-85
2022/10/09 05:36:58;;;;;;;4.78;1.85;;;14.60;99.90;;;;;;1916975;75;21176;-84
2022/10/09 05:39:49;;;;;;;6.30;1.60;;;14.60;99.90;;;;;;1916965;75;21060;-84
2022/10/09 05:42:41;;;;;;;7.35;1.77;;;14.60;99.90;;;;;;1917335;75;21095;-84
2022/10/09 05:45:32;;;;;;;5.08;1.65;;;14.60;99.90;;;;;;1917047;75;21132;-85
2022/10/09 05:48:23;;;;;;;2.77;1.42;;;14.50;99.90;;;;;;1917157;75;21131;-85
2022/10/09 05:51:17;;;;;;;4.42;1.75;;;14.50;99.90;;;;;;1917292;75;21051;-85
2022/10/09 05:54:09;;;;;;;3.27;1.50;;;14.40;99.90;;;;;;1918479;75;21083;-86
2022/10/09 05:57:01;;;;;;;6.85;1.80;;;14.40;99.90;;;;;;1905265;75;21107;-84
2022/10/09 05:59:52;;;;;;;8.35;1.92;;;14.30;99.90;;;;;;1904814;75;21494;-84
2022/10/09 06:02:43;;;;;;;3.90;1.57;;;14.20;99.90;;;;;;1917190;75;21066;-84
2022/10/09 06:05:35;;;;;;;4.15;1.52;;;14.20;99.90;;;;;;1848788;77;21173;-85
2022/10/09 06:08:26;;;;;;;4.62;1.60;;;14.20;99.90;;;;;;1878612;76;21843;-85
2022/10/09 06:11:20;;;;;;;3.95;1.60;;;14.30;99.90;;;;;;1856714;77;21142;-85
2022/10/09 06:14:12;;;;;;;6.70;2.10;;;14.30;99.90;;;;;;1856891;76;21132;-85
2022/10/09 06:17:04;;;;;;;6.72;1.60;;;14.30;99.90;;;;;;1847664;77;21076;-86
2022/10/09 06:19:55;;;;;;;6.55;1.87;;;14.40;99.90;;;;;;1840286;77;21611;-85
2022/10/09 06:22:47;;;;;;;2.40;1.37;;;14.40;99.90;;;;;;1848033;77;21073;-85
2022/10/09 06:25:38;;;;;;;2.58;1.50;;;14.40;99.90;;;;;;1854794;76;21074;-85
2022/10/09 06:28:32;;;;;;;2.70;1.65;;;14.30;99.90;;;;;;1840985;78;21146;-84
2022/10/09 06:31:26;;;;;;;5.45;1.67;;;14.30;99.90;;;;;;1849678;77;21079;-84
2022/10/09 06:34:17;;;;;;;5.10;2.08;;;14.30;99.90;;;;;;1846977;77;21198;-85
2022/10/09 06:37:09;;;;;;;6.15;1.50;;;14.20;99.90;;;;;;1840962;78;21114;-85
2022/10/09 06:40:00;;;;;;;5.65;1.80;;;14.30;99.90;;;;;;1840860;78;21169;-85
2022/10/09 06:42:52;;;;;;;5.37;2.33;;;14.30;99.90;;;;;;1840782;78;21185;-86
2022/10/09 06:45:45;;;;;;;7.45;1.90;;;14.40;99.90;;;;;;1840745;78;21170;-85
2022/10/09 06:48:38;;;;;;;5.90;1.60;;;14.40;99.90;;;;;;1840909;78;21071;-86
2022/10/09 06:51:31;;;;;;;5.67;1.80;;;14.50;99.90;;;;;;1840827;78;21180;-85
2022/10/09 06:54:23;;;;;;;7.67;1.90;;;14.50;99.90;;;;;;1840830;78;21068;-85
2022/10/09 06:57:14;;;;;;;3.80;1.60;;;14.60;99.90;;;;;;1840706;78;21117;-85
2022/10/09 07:00:08;;;;;;;3.10;1.72;;;14.70;99.90;;;;;;1840869;78;21187;-85
2022/10/09 07:03:02;;;;;;;5.28;1.87;;;14.80;99.90;;;;;;1840695;78;21146;-86
2022/10/09 07:05:55;;;;;;;3.72;1.90;;;14.80;99.90;;;;;;1840671;78;21076;-85
2022/10/09 07:08:49;;;;;;;5.83;2.00;;;14.80;99.90;;;;;;1850027;77;21612;-85
2022/10/09 07:11:43;;;;;;;4.87;1.62;;;14.90;99.90;;;;;;1846281;77;21153;-85
2022/10/09 07:14:37;;;;;;;4.42;2.00;;;14.90;99.90;;;;;;1835468;78;21079;-85
2022/10/09 07:17:29;;;;;;;5.60;1.92;;;15.00;99.90;;;;;;1835931;78;21170;-85
2022/10/09 07:20:20;;;;;;;7.55;2.22;;;15.00;99.90;;;;;;1920559;74;21046;-85
2022/10/09 07:23:11;;;;;;;4.80;2.45;;;15.20;99.90;;;;;;1927176;74;21204;-85
2022/10/09 07:26:05;;;;;;;8.13;2.10;;;15.30;99.90;;;;;;1904567;74;21185;-85
2022/10/09 07:29:00;;;;;;;6.87;2.85;;;15.40;99.90;;;;;;1924218;74;21527;-85
2022/10/09 07:31:51;;;;;;;5.28;2.17;;;15.60;99.90;;;;;;1919592;74;21231;-85
2022/10/09 07:34:46;;;;;;;5.50;2.42;;;15.70;99.90;;;;;;1918162;73;21169;-85
2022/10/09 07:37:40;;;;;;;7.50;2.07;;;15.90;99.90;;;;;;1923150;73;21547;-85
2022/10/09 07:40:34;;;;;;;6.70;2.37;;;16.00;99.90;;;;;;1915098;74;21636;-85
2022/10/09 07:43:28;;;;;;;5.22;2.27;;;16.10;99.90;;;;;;1922751;74;21083;-85
2022/10/09 07:46:27;;;;;;;7.12;2.72;;;16.10;99.90;;;;;;1917856;74;21059;-85
2022/10/09 07:49:19;;;;;;;;;;;16.10;99.90;;;;;;1908895;74;21059;-84
2022/10/09 07:52:13;;;;;;;5.10;2.27;;;16.20;99.90;;;;;;1904880;75;20119;-84
2022/10/09 07:55:05;;;;;;;5.37;2.25;;;16.20;99.90;;;;;;1938629;73;21067;-85
2022/10/09 07:57:59;;;;;;;5.10;2.33;;;16.20;99.90;;;;;;1917051;75;21051;-85
2022/10/09 08:00:52;;;;;;;6.65;2.72;;;16.20;99.90;;;;;;1904645;75;21060;-85
2022/10/09 08:03:44;;;;;;;5.75;2.40;;;16.30;99.90;;;;;;1927065;74;21055;-85
2022/10/09 08:06:36;;;;;;;5.92;2.58;;;16.30;99.90;;;;;;1904707;75;21047;-85
2022/10/09 08:09:28;;;;;;;5.40;2.70;;;16.30;99.90;;;;;;1904674;75;21172;-86
2022/10/09 08:12:22;;;;;;;3.87;2.27;;;16.30;99.90;;;;;;1904462;74;21118;-85
2022/10/09 08:15:20;;;;;;;3.45;2.00;;;16.40;99.90;;;;;;1904413;74;21059;-85
2022/10/09 08:18:13;;;;;;;8.83;2.40;;;16.50;99.90;;;;;;1904490;75;21056;-85
2022/10/09 08:21:07;;;;;;;5.97;2.35;;;16.60;99.90;;;;;;1905365;74;21130;-85
2022/10/09 08:23:59;;;;;;;3.27;2.25;;;16.60;99.90;;;;;;1937695;74;21112;-86
2022/10/09 08:26:54;;;;;;;4.80;2.92;;;16.70;99.90;;;;;;1904326;75;21100;-85
2022/10/09 08:29:46;;;;;;;6.50;2.30;;;16.70;99.90;;;;;;1904443;75;21465;-85
2022/10/09 08:32:43;;;;;;;6.17;2.75;;;16.80;99.90;;;;;;1939336;73;21135;-85
2022/10/09 08:35:36;;;;;;;5.45;2.72;;;16.80;99.90;;;;;;1904626;75;21064;-85
2022/10/09 08:38:28;;;;;;;7.40;3.00;;;16.90;99.90;;;;;;1904687;75;21056;-85
2022/10/09 08:41:30;;;;;;;4.97;2.42;;;16.90;99.90;;;;;;1929603;73;21102;-85
2022/10/09 08:44:24;;;;;;;4.40;2.50;;;17.00;99.90;;;;;;1918821;73;21181;-85
2022/10/09 08:47:20;;;;;;;5.60;2.77;;;17.00;99.90;;;;;;1944076;73;21083;-85
2022/10/09 08:50:16;;;;;;;4.55;2.60;;;17.10;99.90;;;;;;1915470;74;21072;-84
2022/10/09 08:53:12;;;;;;;6.47;3.08;;;17.20;99.90;;;;;;1935931;73;21125;-85
2022/10/09 08:56:07;;;;;;;6.40;3.27;;;17.20;99.90;;;;;;1936426;73;21152;-85
2022/10/09 08:58:59;;;;;;;8.03;2.98;;;17.20;99.90;;;;;;1939472;73;21139;-85
2022/10/09 09:01:53;;;;;;;5.40;3.60;;;17.40;99.90;;;;;;1916935;74;21124;-85
2022/10/09 09:04:58;;;;;;;6.87;4.10;;;17.40;99.90;;;;;;1916870;75;21187;-85
2022/10/09 09:10:44;;;;;;;6.53;3.80;;;17.40;99.90;;;;;;1955475;72;22087;-85
2022/10/09 09:13:45;;;;;;;9.13;3.50;;;17.40;99.90;;;;;;1895663;74;21103;-85
2022/10/09 09:16:41;;;;;;;7.35;3.22;;;17.30;99.90;;;;;;1888724;75;21094;-85
2022/10/09 09:19:48;;;;;;;4.95;3.05;;;17.30;99.90;;;;;;1909392;75;21167;-85
2022/10/09 09:22:42;;;;;;;6.58;3.40;;;17.30;99.90;;;;;;1944840;73;21054;-86
2022/10/09 09:25:37;;;;;;;5.70;3.10;;;17.30;99.90;;;;;;1893277;75;21092;-85
2022/10/09 09:28:31;;;;;;;4.97;3.27;;;17.40;99.90;;;;;;1898041;75;21573;-85
2022/10/09 09:31:26;;;;;;;9.10;4.30;;;17.40;99.90;;;;;;1895759;75;21079;-86
2022/10/09 09:34:21;;;;;;;6.45;4.20;;;17.50;99.90;;;;;;1895820;75;21200;-84
2022/10/09 09:37:13;;;;;;;7.65;3.42;;;17.50;99.90;;;;;;1895542;75;21125;-85
2022/10/09 09:40:06;;;;;;;5.62;3.12;;;17.60;99.90;;;;;;1900224;75;21552;-85
2022/10/09 09:43:00;;;;;;;5.08;2.70;;;17.60;99.90;;;;;;1897287;75;21063;-85
2022/10/09 09:45:56;;;;;;;7.70;3.20;;;17.60;99.90;;;;;;1895801;75;21147;-85
2022/10/09 09:48:49;;;;;;;5.45;3.02;;;17.70;99.90;;;;;;1892159;75;21056;-85
2022/10/09 09:51:40;;;;;;;6.10;3.02;;;17.60;99.90;;;;;;1905693;75;21087;-85
2022/10/09 09:54:32;;;;;;;6.92;3.12;;;17.60;99.90;;;;;;1900367;75;21510;-85
2022/10/09 09:57:31;;;;;;;7.12;2.90;;;17.70;99.90;;;;;;1895677;75;21075;-85
2022/10/09 10:00:28;;;;;;;6.53;3.17;;;17.70;99.90;;;;;;1895656;75;21092;-85
2022/10/09 10:03:20;;;;;;;5.42;3.05;;;17.80;99.90;;;;;;1895478;75;22239;-85
2022/10/09 10:06:23;;;;;;;4.67;2.83;;;17.90;99.90;;;;;;1898125;75;21063;-86
2022/10/09 10:09:18;;;;;;;4.50;3.12;;;18.00;99.90;;;;;;1902765;74;21153;-85
2022/10/09 10:12:16;;;;;;;7.22;3.33;;;18.00;99.90;;;;;;1912663;74;21478;-84
2022/10/09 10:15:07;;;;;;;;;;;18.10;99.90;;;;;;1905502;74;21054;-85
2022/10/09 10:18:00;;;;;;;5.87;2.90;;;18.20;99.90;;;;;;1922969;74;20170;-85
2022/10/09 10:20:54;;;;;;;6.97;3.00;;;18.20;99.90;;;;;;1920630;74;21046;-85
2022/10/09 10:23:48;;;;;;;6.35;3.40;;;18.40;99.90;;;;;;1915442;74;21478;-85
2022/10/09 10:26:43;;;;;;;7.55;3.95;;;18.40;99.90;;;;;;1921980;74;21097;-85
2022/10/09 10:32:19;;;;;;;6.08;3.77;;;18.60;99.90;;;;;;1958320;72;22122;-86
2022/10/09 10:35:15;;;;;;;6.58;4.47;;;18.70;99.90;;;;;;1900310;75;21129;-87
2022/10/09 10:38:12;;;;;;;6.95;3.95;;;18.70;99.90;;;;;;1896526;75;21215;-86
2022/10/09 10:41:11;;;;;;;7.80;3.58;;;18.80;99.90;;;;;;1908330;75;21117;-85
2022/10/09 10:44:06;;;;;;;7.67;3.72;;;18.90;99.90;;;;;;1906981;75;21165;-85
2022/10/09 10:47:01;;;;;;;4.78;3.17;;;19.00;99.90;;;;;;1906750;75;21047;-86
2022/10/09 10:49:53;;;;;;;6.95;2.95;;;19.10;99.90;;;;;;1884935;75;21564;-86
2022/10/09 10:52:52;;;;;;;9.83;4.45;;;19.20;99.90;;;;;;1897419;75;21052;-85
2022/10/09 10:55:50;;;;;;;7.53;4.30;;;19.30;99.90;;;;;;1895525;75;21112;-86
2022/10/09 10:58:45;;;;;;;9.43;3.95;;;19.30;99.90;;;;;;1911894;75;21527;-85
2022/10/09 11:01:40;;;;;;;9.10;3.90;;;19.30;99.90;;;;;;1906492;75;21162;-86
2022/10/09 11:04:42;;;;;;;9.18;4.05;;;19.70;99.90;;;;;;1898637;75;21177;-85
2022/10/09 11:07:37;;;;;;;8.48;4.50;;;19.90;99.90;;;;;;1900609;75;21112;-85
2022/10/09 11:10:36;;;;;;;5.62;3.85;;;19.80;99.90;;;;;;1894705;75;21087;-86
2022/10/09 11:13:27;;;;;;;;;;;19.80;99.90;;;;;;1912696;75;21201;-86
2022/10/09 11:16:25;;;;;;;9.78;4.20;;;19.70;99.90;;;;;;1886645;75;20193;-85
2022/10/09 11:19:35;;;;;;;7.78;4.08;;;19.70;99.90;;;;;;1916367;75;21124;-86
2022/10/09 11:22:36;;;;;;;11.45;4.30;;;19.60;99.90;;;;;;1924593;73;21095;-85
2022/10/09 11:25:32;;;;;;;8.43;3.45;;;19.70;99.90;;;;;;1900922;75;21149;-85
2022/10/09 11:28:27;;;;;;;7.30;3.27;;;19.90;99.90;;;;;;1896913;75;21091;-85
2022/10/09 11:31:21;;;;;;;6.12;3.42;;;20.00;99.90;;;;;;1897471;74;21566;-85
2022/10/09 11:34:16;;;;;;;6.97;3.52;;;20.00;99.90;;;;;;1923589;74;21087;-86
2022/10/09 11:37:13;;;;;;;6.47;3.72;;;19.90;99.90;;;;;;1840114;78;21057;-86
2022/10/09 11:40:13;;;;;;;9.55;3.52;;;19.90;99.90;;;;;;1901469;75;21088;-85
2022/10/09 11:45:52;;;;;;;7.30;3.95;;;20.10;99.90;;;;;;1925558;72;27904;-85
2022/10/09 11:48:47;;;;;;;5.00;3.10;;;20.40;99.90;;;;;;1886327;75;21192;-85
2022/10/09 11:51:44;;;;;;;7.00;3.17;;;20.80;99.90;;;;;;1905377;75;21083;-85
2022/10/09 11:54:36;;;;;;;;;;;21.00;99.90;;;;;;1892214;75;21055;-85
2022/10/09 11:57:29;;;;;;;4.33;3.00;;;20.70;99.90;;;;;;1884160;75;20146;-86
2022/10/09 12:00:32;;;;;;;5.30;2.72;;;20.60;99.90;;;;;;1883341;75;21160;-86
2022/10/09 12:03:32;;;;;;;6.03;3.37;;;20.80;99.90;;;;;;1901469;75;21113;-86
2022/10/09 12:06:22;;;;;;;4.40;2.95;;;20.90;99.90;;;;;;1894256;75;21080;-85
2022/10/09 12:09:22;;;;;;;6.40;3.30;;;20.60;99.90;;;;;;1890020;75;21044;-86
2022/10/09 12:12:23;;;;;;;4.25;2.70;;;20.50;99.90;;;;;;1886176;75;21117;-86
2022/10/09 12:15:27;;;;;;;6.28;3.05;;;20.70;99.90;;;;;;1883826;75;21089;-86
2022/10/09 12:18:24;;;;;;;4.80;3.22;;;20.80;99.90;;;;;;1896555;75;21135;-86
2022/10/09 12:21:23;;;;;;;5.55;2.77;;;20.70;99.90;;;;;;1874074;75;21095;-86
2022/10/09 12:24:18;;;;;;;9.63;3.15;;;20.80;99.90;;;;;;1892662;75;21051;-86
2022/10/09 12:27:15;;;;;;;5.90;3.45;;;20.90;99.90;;;;;;1872922;76;21055;-85
2022/10/09 12:30:18;;;;;;;4.40;3.12;;;20.90;99.90;;;;;;1854899;76;21067;-85
2022/10/09 12:36:03;;;;;;;4.67;2.75;;;21.30;99.90;;;;;;1949514;72;22106;-84
2022/10/09 12:38:54;;;;;;;4.70;2.95;;;21.60;99.90;;;;;;1906945;75;21114;-85
2022/10/09 12:41:49;;;;;;;6.30;3.20;;;21.40;99.90;;;;;;1902256;75;21088;-85
2022/10/09 12:44:41;;;;;;;6.97;3.40;;;21.50;99.90;;;;;;1897510;75;21113;-85
2022/10/09 12:47:36;;;;;;;7.08;2.72;;;21.50;99.90;;;;;;1895556;75;21152;-86
2022/10/09 12:50:31;;;;;;;6.25;2.80;;;21.30;99.90;;;;;;1895491;75;21062;-86
2022/10/09 12:53:28;;;;;;;6.58;3.12;;;21.60;99.90;;;;;;1896794;75;21063;-86
2022/10/09 12:56:24;;;;;;;7.85;3.12;;;21.80;99.90;;;;;;1901456;75;21156;-86
2022/10/09 12:59:16;;;;;;;6.72;3.00;;;21.90;99.90;;;;;;1896907;75;21103;-86
2022/10/09 13:02:14;;;;;;;6.90;3.52;;;21.90;99.90;;;;;;1888104;75;21191;-86
2022/10/09 13:05:09;;;;;;;4.55;2.70;;;21.80;99.90;;;;;;1907172;75;21166;-85
2022/10/09 13:08:00;;;;;;;8.73;3.40;;;22.00;99.90;;;;;;1907332;75;21083;-86
2022/10/09 13:10:52;;;;;;;6.15;3.50;;;22.00;99.90;;;;;;1885012;76;21129;-85
2022/10/09 13:13:47;;;;;;;5.58;2.98;;;21.90;99.90;;;;;;1907143;75;21530;-86
2022/10/09 13:16:43;;;;;;;5.75;3.55;;;21.60;99.90;;;;;;1906854;75;21058;-86
2022/10/09 13:19:36;;;;;;;6.37;3.12;;;21.60;99.90;;;;;;1908568;75;21663;-86
2022/10/09 13:22:31;;;;;;;5.92;2.95;;;21.70;99.90;;;;;;1898078;75;21157;-85
2022/10/09 13:25:28;;;;;;;6.85;3.25;;;21.60;99.90;;;;;;1900626;75;21191;-85
2022/10/09 13:28:22;;;;;;;5.12;2.70;;;21.40;99.90;;;;;;1917439;75;21138;-86
2022/10/09 13:31:14;;;;;;;5.53;3.20;;;21.60;99.90;;;;;;1888520;75;21477;-86
2022/10/09 13:34:13;;;;;;;4.87;2.80;;;21.60;99.90;;;;;;1886465;75;21114;-85
2022/10/09 13:37:05;;;;;;;5.85;3.00;;;21.50;99.90;;;;;;1897085;75;21105;-86
2022/10/09 13:39:59;;;;;;;4.03;2.70;;;21.00;99.90;;;;;;1884635;75;21065;-85
2022/10/09 13:42:54;;;;;;;6.40;3.40;;;20.70;99.90;;;;;;1895485;75;21519;-86
2022/10/09 13:45:46;;;;;;;4.97;3.25;;;20.60;99.90;;;;;;1888441;75;21157;-86
2022/10/09 13:48:38;;;;;;;6.12;2.75;;;20.50;99.90;;;;;;1906096;75;21114;-86
2022/10/09 13:51:30;;;;;;;5.20;2.77;;;20.40;99.90;;;;;;1903034;75;21055;-86
2022/10/09 13:57:01;;;;;;;6.20;3.10;;;20.30;99.90;;;;;;1947359;72;22165;-85
2022/10/09 13:59:53;;;;;;;4.17;3.00;;;20.20;99.90;;;;;;1906463;75;21118;-85
2022/10/09 14:02:45;;;;;;;6.25;2.85;;;20.20;99.90;;;;;;1884895;75;21152;-87
2022/10/09 14:05:36;;;;;;;5.62;2.98;;;20.20;99.90;;;;;;1897434;75;21083;-86
2022/10/09 14:08:29;;;;;;;4.25;2.70;;;20.20;99.90;;;;;;1895550;75;21213;-85
2022/10/09 14:11:21;;;;;;;5.62;2.67;;;20.10;99.90;;;;;;1895414;75;21051;-85
2022/10/09 14:14:12;;;;;;;4.28;2.70;;;20.20;99.90;;;;;;1898227;75;21211;-85
2022/10/09 14:17:04;;;;;;;4.78;2.65;;;20.50;99.90;;;;;;1898520;75;21134;-86
2022/10/09 14:19:55;;;;;;;4.55;2.50;;;20.70;99.90;;;;;;1887244;75;21115;-86
2022/10/09 14:22:46;;;;;;;4.53;2.60;;;20.60;99.90;;;;;;1934760;73;21051;-85
2022/10/09 14:25:39;;;;;;;6.12;3.15;;;20.20;99.90;;;;;;1892577;75;21117;-85
2022/10/09 14:28:32;;;;;;;7.20;2.58;;;20.00;99.90;;;;;;1898064;75;21132;-85
2022/10/09 14:31:24;;;;;;;7.58;2.87;;;19.80;99.90;;;;;;1895369;75;21171;-86
2022/10/09 14:34:15;;;;;;;6.85;2.60;;;19.80;99.90;;;;;;1895820;75;21505;-85
2022/10/09 14:37:07;;;;;;;8.33;2.50;;;20.00;99.90;;;;;;1897423;75;21160;-85
2022/10/09 14:40:00;;;;;;;4.20;2.65;;;20.00;99.90;;;;;;1884788;76;21102;-85
2022/10/09 14:42:52;;;;;;;5.42;2.60;;;19.80;99.90;;;;;;1906393;75;21074;-85
2022/10/09 14:45:43;;;;;;;4.53;2.70;;;19.50;99.90;;;;;;1907096;75;21211;-85
2022/10/09 14:48:35;;;;;;;4.30;2.65;;;19.50;99.90;;;;;;1905814;75;21114;-85
2022/10/09 14:51:29;;;;;;;8.23;2.55;;;19.60;99.90;;;;;;1900883;75;21117;-86
2022/10/09 14:54:23;;;;;;;5.37;2.90;;;19.60;99.90;;;;;;1898270;75;21051;-85
2022/10/09 14:57:19;;;;;;;3.92;2.47;;;19.70;99.90;;;;;;1880705;75;21133;-85
2022/10/09 15:00:13;;;;;;;6.42;2.67;;;19.80;99.90;;;;;;1872840;76;21159;-85
2022/10/09 15:03:04;;;;;;;4.50;2.62;;;20.00;99.90;;;;;;1905231;75;21130;-85
2022/10/09 15:05:59;;;;;;;5.95;2.90;;;20.00;99.90;;;;;;1890575;75;21205;-87
2022/10/09 15:08:52;;;;;;;6.47;2.72;;;19.90;99.90;;;;;;1893759;75;21122;-85
2022/10/09 15:11:44;;;;;;;6.03;2.85;;;19.90;99.90;;;;;;1894055;75;21135;-85
2022/10/09 15:14:37;;;;;;;4.42;3.12;;;20.00;99.90;;;;;;1894096;75;21052;-85
2022/10/09 15:17:28;;;;;;;4.05;2.60;;;20.10;99.90;;;;;;1889022;75;21096;-85
2022/10/09 15:20:20;;;;;;;4.83;2.12;;;20.30;99.90;;;;;;1896403;75;21180;-85
2022/10/09 15:23:12;;;;;;;5.62;2.72;;;20.30;99.90;;;;;;1894513;75;21101;-86
2022/10/09 15:26:12;;;;;;;5.03;2.42;;;20.20;99.90;;;;;;1881116;75;21069;-85
2022/10/09 15:29:06;;;;;;;3.33;2.42;;;20.20;99.90;;;;;;1892747;75;21131;-85