Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:19;;;;;;;3.73;1.93;;;4.50;63.80;;;;;;5051300;28;20112;-72
2022/01/07 00:03:45;;;;;;;3.77;2.00;;;4.50;63.50;;;;;;5051696;28;20119;-72
2022/01/07 00:06:10;;;;;;;3.83;1.87;;;4.60;63.20;;;;;;5053117;28;20087;-72
2022/01/07 00:08:36;;;;;;;3.03;1.93;;;4.60;63.70;;;;;;5052876;28;20025;-73
2022/01/07 00:11:02;;;;;;;4.53;2.10;;;4.60;63.50;;;;;;5053025;28;20025;-72
2022/01/07 00:13:28;;;;;;;2.93;2.07;;;4.60;64.00;;;;;;5053053;28;20082;-73
2022/01/07 00:15:54;;;;;;;3.87;2.20;;;4.60;63.30;;;;;;5052572;28;20070;-72
2022/01/07 00:18:21;;;;;;;3.50;1.90;;;4.60;63.50;;;;;;5052828;28;20151;-73
2022/01/07 00:20:46;;;;;;;4.23;1.87;;;4.50;64.30;;;;;;5052418;28;20060;-72
2022/01/07 00:23:12;;;;;;;3.03;1.80;;;4.60;63.40;;;;;;5052635;28;20029;-72
2022/01/07 00:25:38;;;;;;;3.00;1.83;;;4.70;63.10;;;;;;5052965;28;20469;-72
2022/01/07 00:28:05;;;;;;;3.00;1.70;;;4.60;62.50;;;;;;5053155;28;20052;-73
2022/01/07 00:30:30;;;;;;;4.03;1.87;;;4.50;63.50;;;;;;5052941;28;20108;-72
2022/01/07 00:32:56;;;;;;;3.20;1.73;;;4.60;62.80;;;;;;5052859;28;20495;-72
2022/01/07 00:35:23;;;;;;;4.67;1.73;;;4.60;62.20;;;;;;5052786;28;20389;-72
2022/01/07 00:37:50;;;;;;;3.67;2.00;;;4.60;62.00;;;;;;5052795;28;20126;-73
2022/01/07 00:40:19;;;;;;;3.83;2.00;;;4.60;61.20;;;;;;5052805;28;20419;-72
2022/01/07 00:42:45;;;;;;;3.00;1.80;;;4.60;60.20;;;;;;5052676;28;20037;-72
2022/01/07 00:45:12;;;;;;;4.20;2.10;;;4.50;60.20;;;;;;5052652;28;20041;-72
2022/01/07 00:47:37;;;;;;;3.17;1.87;;;4.60;60.20;;;;;;5052809;28;20031;-72
2022/01/07 00:50:05;;;;;;;4.03;2.10;;;4.60;59.90;;;;;;5051421;28;20029;-72
2022/01/07 00:52:33;;;;;;;3.60;2.07;;;4.60;59.40;;;;;;5049849;28;20033;-72
2022/01/07 00:54:59;;;;;;;3.13;1.60;;;4.60;60.40;;;;;;5049743;28;20420;-72
2022/01/07 00:57:24;;;;;;;3.00;1.73;;;4.50;60.60;;;;;;5052424;28;20104;-72
2022/01/07 00:59:51;;;;;;;4.13;1.80;;;4.60;60.00;;;;;;5052500;28;20100;-73
2022/01/07 01:02:17;;;;;;;3.13;1.80;;;4.50;59.20;;;;;;5052638;28;20154;-72
2022/01/07 01:04:44;;;;;;;2.93;1.80;;;4.50;58.90;;;;;;5052633;28;20032;-72
2022/01/07 01:07:11;;;;;;;3.70;1.77;;;4.50;58.60;;;;;;5052613;28;20033;-72
2022/01/07 01:09:36;;;;;;;2.60;1.50;;;4.50;58.40;;;;;;5052896;28;20102;-72
2022/01/07 01:12:03;;;;;;;3.50;1.53;;;4.50;58.80;;;;;;5052538;28;20104;-72
2022/01/07 01:14:29;;;;;;;2.67;1.50;;;4.50;58.80;;;;;;5054283;28;20100;-73
2022/01/07 01:16:56;;;;;;;4.43;2.00;;;4.50;59.20;;;;;;5056513;28;20115;-73
2022/01/07 01:19:22;;;;;;;3.90;1.73;;;4.50;58.30;;;;;;5056105;28;20028;-72
2022/01/07 01:21:48;;;;;;;3.43;1.57;;;4.50;58.20;;;;;;5055953;28;20029;-73
2022/01/07 01:24:14;;;;;;;3.10;1.63;;;4.40;57.80;;;;;;5056043;28;20025;-72
2022/01/07 01:26:40;;;;;;;3.23;1.50;;;4.40;57.70;;;;;;5056139;28;20044;-73
2022/01/07 01:29:06;;;;;;;3.87;1.80;;;4.40;57.50;;;;;;5056128;28;20389;-72
2022/01/07 01:31:32;;;;;;;2.93;1.70;;;4.50;57.80;;;;;;5056275;28;20032;-73
2022/01/07 01:33:58;;;;;;;3.47;1.80;;;4.50;57.10;;;;;;5055937;28;20028;-72
2022/01/07 01:36:24;;;;;;;3.67;1.73;;;4.50;56.50;;;;;;5055801;28;20029;-72
2022/01/07 01:38:50;;;;;;;3.33;1.53;;;4.50;55.70;;;;;;5055782;28;20021;-72
2022/01/07 01:41:16;;;;;;;3.27;1.53;;;4.50;56.50;;;;;;5055932;28;20094;-72
2022/01/07 01:43:42;;;;;;;2.93;1.53;;;4.40;56.50;;;;;;5055777;28;20437;-73
2022/01/07 01:46:07;;;;;;;2.90;1.67;;;4.50;56.30;;;;;;5055808;28;20033;-72
2022/01/07 01:48:33;;;;;;;2.63;1.60;;;4.50;55.50;;;;;;5055867;28;20530;-72
2022/01/07 01:50:59;;;;;;;2.73;1.27;;;4.50;55.20;;;;;;5055721;28;20036;-72
2022/01/07 01:53:27;;;;;;;2.37;1.57;;;4.50;55.80;;;;;;5055531;28;20048;-72
2022/01/07 01:55:53;;;;;;;2.07;1.30;;;4.50;55.40;;;;;;5055704;28;20024;-73
2022/01/07 01:58:19;;;;;;;4.47;1.37;;;4.60;55.30;;;;;;5053878;28;20096;-73
2022/01/07 02:00:45;;;;;;;2.70;1.40;;;4.60;55.20;;;;;;5052719;28;20167;-73
2022/01/07 02:03:10;;;;;;;2.83;1.60;;;4.60;55.30;;;;;;5052673;28;20032;-72
2022/01/07 02:05:36;;;;;;;3.23;1.63;;;4.60;56.00;;;;;;5054169;28;20052;-71
2022/01/07 02:08:02;;;;;;;2.20;1.37;;;4.50;56.10;;;;;;5055408;28;20021;-71
2022/01/07 02:10:28;;;;;;;2.50;1.40;;;4.50;54.80;;;;;;5055282;28;20100;-72
2022/01/07 02:12:54;;;;;;;2.40;1.37;;;4.50;54.50;;;;;;5055069;28;20394;-72
2022/01/07 02:15:20;;;;;;;4.60;1.63;;;4.40;54.90;;;;;;5054992;28;20029;-71
2022/01/07 02:17:49;;;;;;;3.60;1.30;;;4.40;55.40;;;;;;5054826;28;20029;-72
2022/01/07 02:20:18;;;;;;;2.60;1.27;;;4.40;55.20;;;;;;5054318;28;20056;-71
2022/01/07 02:22:44;;;;;;;1.87;1.27;;;4.40;54.70;;;;;;5055097;28;20469;-71
2022/01/07 02:25:11;;;;;;;2.43;1.40;;;4.40;54.80;;;;;;5054580;28;20047;-71
2022/01/07 02:27:38;;;;;;;3.73;1.23;;;4.40;54.80;;;;;;5054911;28;20036;-72
2022/01/07 02:30:07;;;;;;;2.17;1.40;;;4.40;54.10;;;;;;5054810;28;20024;-72
2022/01/07 02:32:33;;;;;;;3.20;1.43;;;4.40;54.40;;;;;;5054771;28;20032;-72
2022/01/07 02:34:59;;;;;;;2.87;1.47;;;4.40;54.20;;;;;;5054719;28;20025;-71
2022/01/07 02:37:25;;;;;;;2.53;1.50;;;4.40;54.00;;;;;;5054738;28;20027;-72
2022/01/07 02:39:51;;;;;;;3.57;1.43;;;4.40;54.00;;;;;;5055114;28;20051;-71
2022/01/07 02:42:17;;;;;;;2.47;1.37;;;4.50;54.20;;;;;;5054740;28;20032;-71
2022/01/07 02:44:42;;;;;;;1.70;1.20;;;4.40;54.10;;;;;;5054555;28;20032;-71
2022/01/07 02:47:09;;;;;;;2.20;1.20;;;4.40;54.40;;;;;;5054374;28;20025;-72
2022/01/07 02:49:34;;;;;;;2.73;1.33;;;4.40;53.70;;;;;;5054917;28;20370;-71
2022/01/07 02:52:00;;;;;;;2.57;1.50;;;4.40;52.60;;;;;;5054322;28;20096;-71
2022/01/07 02:54:26;;;;;;;3.27;1.20;;;4.40;52.60;;;;;;5054355;28;20023;-72
2022/01/07 02:56:52;;;;;;;1.70;1.20;;;4.30;54.10;;;;;;5054429;28;20086;-72
2022/01/07 02:59:18;;;;;;;3.20;1.53;;;4.30;53.60;;;;;;5054149;28;20021;-72
2022/01/07 03:01:44;;;;;;;3.00;1.40;;;4.30;52.90;;;;;;5054283;28;20103;-72
2022/01/07 03:04:10;;;;;;;4.07;1.30;;;4.30;53.90;;;;;;5054290;28;20108;-71
2022/01/07 03:06:36;;;;;;;3.37;1.90;;;4.30;54.20;;;;;;5054430;28;20386;-71
2022/01/07 03:09:04;;;;;;;3.33;1.33;;;4.30;54.20;;;;;;5054324;28;20070;-71
2022/01/07 03:11:29;;;;;;;4.03;1.50;;;4.30;53.20;;;;;;5054210;28;20393;-71
2022/01/07 03:13:55;;;;;;;2.53;1.27;;;4.20;53.30;;;;;;5053978;28;20021;-72
2022/01/07 03:16:21;;;;;;;2.97;1.17;;;4.20;52.90;;;;;;5054061;28;20024;-71
2022/01/07 03:18:46;;;;;;;2.90;1.47;;;4.20;54.50;;;;;;5054003;28;20040;-71
2022/01/07 03:21:14;;;;;;;3.53;1.40;;;4.20;53.40;;;;;;5053761;28;20489;-71
2022/01/07 03:23:41;;;;;;;2.50;1.20;;;4.20;52.40;;;;;;5053898;28;20112;-71
2022/01/07 03:26:10;;;;;;;2.73;1.30;;;4.20;52.60;;;;;;5053690;28;20071;-71
2022/01/07 03:28:36;;;;;;;2.50;1.30;;;4.20;52.10;;;;;;5053991;28;20021;-72
2022/01/07 03:31:03;;;;;;;3.60;1.37;;;4.20;52.30;;;;;;5053673;28;20032;-72
2022/01/07 03:33:28;;;;;;;3.27;1.37;;;4.20;52.60;;;;;;5053472;28;20024;-71
2022/01/07 03:35:54;;;;;;;3.10;1.37;;;4.10;54.40;;;;;;5053385;28;20033;-71
2022/01/07 03:38:20;;;;;;;1.60;1.10;;;4.20;54.80;;;;;;5053230;28;20021;-71
2022/01/07 03:40:47;;;;;;;2.10;1.17;;;4.10;54.30;;;;;;5052273;28;20396;-71
2022/01/07 03:43:14;;;;;;;2.40;1.30;;;4.10;55.30;;;;;;5053466;28;20046;-72
2022/01/07 03:45:40;;;;;;;1.77;1.10;;;4.00;54.60;;;;;;5053388;28;20116;-72
2022/01/07 03:48:06;;;;;;;2.07;1.23;;;4.00;52.50;;;;;;5053416;28;20092;-72
2022/01/07 03:50:32;;;;;;;1.60;1.00;;;4.00;51.50;;;;;;5053507;28;20420;-72
2022/01/07 03:52:58;;;;;;;5.00;1.53;;;4.00;52.10;;;;;;5053205;28;20452;-71
2022/01/07 03:55:27;;;;;;;2.57;1.00;;;4.10;52.20;;;;;;5053370;28;20017;-71
2022/01/07 03:57:53;;;;;;;2.73;1.27;;;4.10;51.70;;;;;;5053395;28;20420;-72
2022/01/07 04:00:22;;;;;;;2.83;1.17;;;4.10;52.30;;;;;;5053291;28;20040;-71
2022/01/07 04:02:49;;;;;;;2.53;1.40;;;4.10;52.60;;;;;;5053096;28;20025;-72
2022/01/07 04:05:19;;;;;;;3.73;1.50;;;4.10;52.60;;;;;;5053172;28;20037;-71
2022/01/07 04:07:45;;;;;;;2.43;1.10;;;4.10;52.20;;;;;;5053347;28;20021;-72
2022/01/07 04:10:10;;;;;;;1.87;1.10;;;4.00;53.00;;;;;;5053383;28;20029;-71
2022/01/07 04:12:36;;;;;;;2.63;1.20;;;4.00;51.90;;;;;;5053316;28;20025;-72
2022/01/07 04:15:09;;;;;;;2.60;1.00;;;4.10;51.70;;;;;;5052664;28;20052;-72
2022/01/07 04:17:39;;;;;;;1.70;0.95;;;4.00;51.90;;;;;;5053067;28;20052;-71
2022/01/07 04:20:07;;;;;;;3.00;1.50;;;4.00;52.30;;;;;;5053103;28;20041;-72
2022/01/07 04:22:33;;;;;;;3.30;1.47;;;4.00;53.60;;;;;;5053131;28;20039;-71
2022/01/07 04:25:00;;;;;;;3.03;1.10;;;3.90;52.70;;;;;;5052553;28;20461;-72
2022/01/07 04:27:26;;;;;;;2.53;1.50;;;3.90;53.10;;;;;;5053059;28;20045;-72
2022/01/07 04:29:51;;;;;;;2.87;1.60;;;3.90;53.60;;;;;;5052948;28;20134;-71
2022/01/07 04:32:18;;;;;;;2.83;1.50;;;3.90;53.20;;;;;;5053018;28;20033;-71
2022/01/07 04:34:44;;;;;;;2.10;1.23;;;3.90;53.30;;;;;;5052673;28;20029;-71
2022/01/07 04:37:09;;;;;;;2.53;1.40;;;3.90;53.30;;;;;;5052450;28;20037;-72
2022/01/07 04:39:35;;;;;;;2.53;1.50;;;3.90;52.90;;;;;;5052875;28;20461;-71
2022/01/07 04:42:01;;;;;;;3.17;1.30;;;3.90;53.40;;;;;;5052848;28;20481;-71
2022/01/07 04:44:27;;;;;;;4.63;1.60;;;3.80;52.30;;;;;;5052442;28;20052;-72
2022/01/07 04:46:52;;;;;;;2.57;1.40;;;3.90;52.30;;;;;;5052628;28;20043;-72
2022/01/07 04:49:18;;;;;;;1.93;1.30;;;4.00;51.50;;;;;;5056179;28;20087;-71
2022/01/07 04:51:44;;;;;;;2.33;1.43;;;4.00;51.80;;;;;;5057028;28;20079;-71
2022/01/07 04:54:09;;;;;;;1.80;1.17;;;4.10;51.70;;;;;;5056705;28;20469;-71
2022/01/07 04:56:35;;;;;;;3.67;1.60;;;4.00;52.20;;;;;;5056554;28;20470;-71
2022/01/07 04:59:01;;;;;;;3.13;1.70;;;4.00;52.10;;;;;;5056671;28;20033;-71
2022/01/07 05:01:26;;;;;;;3.13;1.73;;;4.10;51.90;;;;;;5056593;28;20029;-72
2022/01/07 05:03:52;;;;;;;3.03;1.37;;;4.10;51.90;;;;;;5056240;28;20032;-72
2022/01/07 05:09:22;;;;;;;3.93;1.27;;;4.00;52.60;;;;;;5014640;28;20491;-72
2022/01/07 05:11:51;;;;;;;3.53;1.33;;;3.90;53.00;;;;;;5014634;28;20101;-72
2022/01/07 05:14:18;;;;;;;3.43;1.30;;;3.80;52.80;;;;;;5034870;28;20083;-72
2022/01/07 05:16:44;;;;;;;3.97;1.47;;;3.80;52.30;;;;;;5056623;28;20058;-71
2022/01/07 05:19:11;;;;;;;4.60;1.40;;;3.70;53.50;;;;;;5055806;28;20044;-71
2022/01/07 05:21:37;;;;;;;3.67;1.60;;;3.70;54.00;;;;;;5056248;28;20071;-72
2022/01/07 05:24:04;;;;;;;2.00;1.20;;;3.70;54.20;;;;;;5056070;28;20017;-72
2022/01/07 05:26:30;;;;;;;4.23;1.80;;;3.70;53.50;;;;;;5055870;28;20044;-71
2022/01/07 05:28:56;;;;;;;3.70;1.67;;;3.70;53.40;;;;;;5056153;28;20476;-72
2022/01/07 05:31:22;;;;;;;2.30;1.30;;;3.70;52.60;;;;;;5056094;28;20024;-72
2022/01/07 05:33:49;;;;;;;3.13;1.13;;;3.70;53.50;;;;;;5056100;28;20040;-73
2022/01/07 05:36:15;;;;;;;2.73;1.37;;;3.70;52.00;;;;;;5056197;28;20453;-71
2022/01/07 05:38:41;;;;;;;4.67;1.50;;;3.70;52.30;;;;;;5056185;28;20025;-71
2022/01/07 05:41:06;;;;;;;4.10;1.30;;;3.80;51.60;;;;;;5055354;28;20049;-71
2022/01/07 05:43:32;;;;;;;4.90;1.40;;;3.80;51.80;;;;;;5055663;28;20025;-72
2022/01/07 05:45:58;;;;;;;2.73;1.27;;;3.90;50.40;;;;;;5055774;28;20037;-72
2022/01/07 05:48:23;;;;;;;1.83;0.93;;;3.90;50.20;;;;;;5055587;28;20037;-72
2022/01/07 05:50:49;;;;;;;2.20;1.30;;;3.90;50.40;;;;;;5055505;28;20051;-71
2022/01/07 05:53:16;;;;;;;2.43;1.30;;;4.00;51.30;;;;;;5055005;28;20021;-71
2022/01/07 05:55:41;;;;;;;2.93;1.37;;;3.90;50.90;;;;;;5053939;28;20025;-71
2022/01/07 05:58:07;;;;;;;2.87;1.40;;;3.90;51.50;;;;;;5053628;28;20055;-72
2022/01/07 06:00:33;;;;;;;6.13;1.40;;;3.80;51.90;;;;;;5053051;28;20484;-71
2022/01/07 06:02:59;;;;;;;2.63;1.27;;;3.70;52.60;;;;;;5053594;28;20024;-72
2022/01/07 06:05:25;;;;;;;3.73;1.37;;;3.70;52.40;;;;;;5054018;28;20477;-73
2022/01/07 06:07:50;;;;;;;2.60;1.33;;;3.70;52.00;;;;;;5054654;28;20477;-72
2022/01/07 06:10:16;;;;;;;2.23;1.10;;;3.70;52.00;;;;;;5054855;28;20032;-72
2022/01/07 06:12:42;;;;;;;3.13;1.30;;;3.70;51.30;;;;;;5054919;28;20037;-72
2022/01/07 06:15:08;;;;;;;2.43;1.30;;;3.70;52.10;;;;;;5055254;28;20129;-71
2022/01/07 06:17:34;;;;;;;2.70;1.20;;;3.70;52.70;;;;;;5055193;28;20029;-71
2022/01/07 06:20:00;;;;;;;2.77;1.03;;;3.70;51.50;;;;;;5054909;28;20052;-72
2022/01/07 06:22:25;;;;;;;3.47;1.63;;;3.70;52.10;;;;;;5055354;28;20052;-71
2022/01/07 06:24:51;;;;;;;3.40;1.47;;;3.70;52.20;;;;;;5055131;28;20039;-71
2022/01/07 06:27:17;;;;;;;2.43;1.40;;;3.70;50.90;;;;;;5055275;28;20037;-71
2022/01/07 06:29:42;;;;;;;3.60;1.43;;;3.70;50.50;;;;;;5055069;28;20412;-72
2022/01/07 06:32:08;;;;;;;2.63;1.30;;;3.80;50.70;;;;;;5054752;28;20048;-71
2022/01/07 06:34:34;;;;;;;3.10;1.27;;;3.70;51.50;;;;;;5055129;28;20052;-71
2022/01/07 06:37:00;;;;;;;2.77;1.27;;;3.70;52.00;;;;;;5055045;28;20473;-72
2022/01/07 06:39:28;;;;;;;3.03;1.73;;;3.70;51.70;;;;;;5055082;28;20024;-72
2022/01/07 06:41:55;;;;;;;2.40;1.47;;;3.70;51.30;;;;;;5054936;28;20025;-71
2022/01/07 06:44:21;;;;;;;3.43;1.57;;;3.60;51.40;;;;;;5054494;28;20433;-72
2022/01/07 06:46:46;;;;;;;2.20;1.20;;;3.60;51.80;;;;;;5054591;28;20053;-72
2022/01/07 06:49:15;;;;;;;3.47;1.77;;;3.50;52.40;;;;;;5054737;28;20500;-73
2022/01/07 06:51:42;;;;;;;2.30;1.20;;;3.50;52.80;;;;;;5054972;28;20372;-71
2022/01/07 06:54:11;;;;;;;5.93;2.07;;;3.50;54.20;;;;;;5054558;28;20101;-71
2022/01/07 06:56:41;;;;;;;3.03;1.60;;;3.40;54.70;;;;;;5054612;28;20108;-71
2022/01/07 06:59:07;;;;;;;3.33;2.00;;;3.40;54.70;;;;;;5054453;28;20056;-71
2022/01/07 07:01:33;;;;;;;4.00;1.80;;;3.40;54.70;;;;;;5054612;28;20103;-72
2022/01/07 07:03:59;;;;;;;4.03;2.10;;;3.30;54.10;;;;;;5054352;28;20553;-72
2022/01/07 07:06:25;;;;;;;4.50;1.80;;;3.30;54.20;;;;;;5054180;28;20033;-71
2022/01/07 07:08:50;;;;;;;5.20;2.23;;;3.20;54.80;;;;;;5054636;28;20032;-72
2022/01/07 07:11:16;;;;;;;2.60;1.60;;;3.30;55.60;;;;;;5053566;28;20033;-72
2022/01/07 07:13:42;;;;;;;3.13;1.70;;;3.30;54.90;;;;;;5054043;28;20054;-71
2022/01/07 07:16:07;;;;;;;4.10;1.80;;;3.30;54.20;;;;;;5053989;28;20064;-71
2022/01/07 07:18:33;;;;;;;4.17;1.80;;;3.30;54.30;;;;;;5054365;28;20473;-72
2022/01/07 07:20:59;;;;;;;3.23;1.70;;;3.30;54.50;;;;;;5054002;28;20053;-72
2022/01/07 07:23:25;;;;;;;3.77;1.87;;;3.20;54.90;;;;;;5053887;28;20025;-71
2022/01/07 07:25:51;;;;;;;4.67;2.10;;;3.30;53.90;;;;;;5053883;28;20444;-72
2022/01/07 07:28:18;;;;;;;3.97;2.10;;;3.30;54.40;;;;;;5053904;28;20029;-71
2022/01/07 07:30:44;;;;;;;3.97;1.90;;;3.30;54.80;;;;;;5053951;28;20029;-72
2022/01/07 07:36:27;;;;;;;4.37;2.10;;;3.40;52.50;;;;;;5053840;28;20032;-71
2022/01/07 07:38:43;;;;;;;4.03;1.80;;;3.40;54.20;;;;;;5053550;28;20428;-71
2022/01/07 07:41:10;;;;;;;2.80;1.67;;;3.50;54.10;;;;;;5053770;28;20021;-71
2022/01/07 07:43:37;;;;;;;4.07;2.00;;;3.50;53.80;;;;;;5053758;28;20469;-72
2022/01/07 07:46:04;;;;;;;3.20;1.73;;;3.50;53.90;;;;;;5053653;28;20457;-71
2022/01/07 07:48:31;;;;;;;3.10;1.70;;;3.60;52.60;;;;;;5053358;28;20624;-72
2022/01/07 07:50:57;;;;;;;3.80;1.73;;;3.70;53.40;;;;;;5053432;28;20029;-71
2022/01/07 07:53:22;;;;;;;3.10;1.60;;;3.80;52.20;;;;;;5053332;28;20483;-71
2022/01/07 07:55:53;;;;;;;3.40;1.60;;;3.90;51.80;;;;;;5053509;28;20025;-72
2022/01/07 07:58:22;;;;;;;3.53;1.53;;;3.90;51.50;;;;;;5053440;28;20048;-72
2022/01/07 08:00:49;;;;;;;3.07;1.57;;;4.00;51.60;;;;;;5053134;28;20047;-71
2022/01/07 08:03:15;;;;;;;4.97;3.33;;;4.00;51.00;;;;;;5053369;28;20109;-71
2022/01/07 08:05:40;;;;;;;5.37;3.10;;;4.10;51.10;;;;;;5053283;28;20032;-72
2022/01/07 08:08:06;;;;;;;5.37;2.70;;;4.20;51.90;;;;;;5053693;28;20029;-72
2022/01/07 08:10:32;;;;;;;2.70;1.77;;;4.30;51.40;;;;;;5053291;28;20036;-72
2022/01/07 08:18:20;;;;;;;4.10;1.70;;;4.50;50.60;;;;;;5053246;28;20071;-72
2022/01/07 08:20:46;;;;;;;2.70;1.40;;;4.50;50.90;;;;;;5053103;28;20040;-72
2022/01/07 08:23:12;;;;;;;3.87;1.63;;;4.60;50.60;;;;;;5052523;28;20492;-72
2022/01/07 08:25:38;;;;;;;2.97;1.80;;;4.60;50.30;;;;;;5052952;28;20033;-71
2022/01/07 08:28:05;;;;;;;5.43;1.77;;;4.70;50.70;;;;;;5053151;28;20587;-72
2022/01/07 08:30:58;;;;;;;3.50;1.77;;;4.80;49.80;;;;;;5053323;28;20059;-71
2022/01/07 08:36:08;;;;;;;3.23;1.80;;;4.90;50.90;;;;;;5053258;28;20095;-72
2022/01/07 08:38:34;;;;;;;3.20;1.60;;;5.00;50.60;;;;;;5053150;28;20021;-73
2022/01/07 08:41:00;;;;;;;3.73;1.80;;;5.00;50.10;;;;;;5052906;28;20021;-71
2022/01/07 08:43:26;;;;;;;5.07;1.50;;;5.00;49.80;;;;;;5052876;28;20446;-72
2022/01/07 08:45:51;;;;;;;3.17;1.60;;;5.10;50.30;;;;;;5052906;28;20044;-72
2022/01/07 08:48:17;;;;;;;5.27;1.60;;;5.10;50.60;;;;;;5052916;28;20021;-72
2022/01/07 08:50:44;;;;;;;7.87;2.10;;;5.20;50.60;;;;;;5052861;28;20045;-71
2022/01/07 08:53:10;;;;;;;4.10;1.60;;;5.20;49.80;;;;;;5052515;28;20017;-72
2022/01/07 08:55:36;;;;;;;5.40;1.90;;;5.20;50.00;;;;;;5052631;28;20466;-72
2022/01/07 08:58:03;;;;;;;5.83;1.60;;;5.20;50.00;;;;;;5052903;28;20032;-72
2022/01/07 09:00:29;;;;;;;8.03;1.80;;;5.30;49.80;;;;;;5052952;28;20027;-72
2022/01/07 09:02:55;;;;;;;2.10;1.23;;;5.30;49.90;;;;;;5053041;28;20079;-69
2022/01/07 09:05:21;;;;;;;4.97;1.90;;;5.30;50.10;;;;;;5052500;28;20037;-69
2022/01/07 09:07:46;;;;;;;1.80;1.30;;;5.40;50.00;;;;;;5052654;28;20029;-69
2022/01/07 09:10:12;;;;;;;3.00;1.30;;;5.40;49.90;;;;;;5052680;28;20048;-70
2022/01/07 09:12:38;;;;;;;2.17;1.13;;;5.40;49.10;;;;;;5052733;28;20039;-73
2022/01/07 09:15:04;;;;;;;3.50;1.73;;;5.50;48.30;;;;;;5052716;28;20025;-75
2022/01/07 09:17:32;;;;;;;3.73;1.80;;;5.60;48.30;;;;;;5052452;28;20100;-76
2022/01/07 09:19:58;;;;;;;3.10;1.40;;;5.70;49.30;;;;;;5052356;28;20580;-76
2022/01/07 09:22:24;;;;;;;3.83;1.33;;;5.70;48.90;;;;;;5052684;28;20028;-75
2022/01/07 09:24:50;;;;;;;2.03;1.40;;;5.80;49.90;;;;;;5052460;28;20025;-75
2022/01/07 09:27:15;;;;;;;3.23;1.30;;;5.80;48.60;;;;;;5052623;28;20037;-76
2022/01/07 09:29:41;;;;;;;5.63;1.30;;;5.90;47.60;;;;;;5052484;28;20021;-76
2022/01/07 09:32:07;;;;;;;2.30;1.10;;;5.90;46.70;;;;;;5052442;28;20032;-76
2022/01/07 09:34:33;;;;;;;2.53;1.33;;;5.90;46.70;;;;;;5053105;28;20028;-75
2022/01/07 09:36:59;;;;;;;7.57;1.23;;;5.90;46.50;;;;;;5056499;28;20025;-76
2022/01/07 09:39:24;;;;;;;2.17;1.10;;;5.90;48.20;;;;;;5056155;28;20033;-75
2022/01/07 09:41:50;;;;;;;2.90;1.53;;;5.90;47.70;;;;;;5055952;28;20025;-75
2022/01/07 09:44:16;;;;;;;2.10;1.13;;;5.90;47.00;;;;;;5056072;28;20029;-75
2022/01/07 09:46:44;;;;;;;2.13;1.10;;;5.90;46.00;;;;;;5056046;28;20041;-75
2022/01/07 09:49:09;;;;;;;3.53;1.10;;;5.90;45.80;;;;;;5055997;28;20025;-76
2022/01/07 09:51:39;;;;;;;5.67;1.43;;;6.00;45.70;;;;;;5055729;28;20481;-74
2022/01/07 09:54:06;;;;;;;2.30;1.30;;;6.00;45.90;;;;;;5055612;28;20389;-75
2022/01/07 09:56:32;;;;;;;2.80;1.27;;;6.00;47.10;;;;;;5055805;28;20017;-75
2022/01/07 09:58:57;;;;;;;3.03;1.40;;;6.10;46.60;;;;;;5055709;28;20028;-75
2022/01/07 10:01:25;;;;;;;2.07;0.80;;;6.10;45.30;;;;;;5055512;28;20079;-75
2022/01/07 10:03:51;;;;;;;2.90;1.43;;;6.10;42.50;;;;;;5055297;28;20385;-75
2022/01/07 10:06:22;;;;;;;2.93;0.90;;;6.10;42.90;;;;;;5054527;28;20033;-73
2022/01/07 10:09:02;;;;;;;2.67;0.93;;;6.10;44.20;;;;;;5055397;28;20021;-75
2022/01/07 10:11:28;;;;;;;1.73;0.80;;;6.20;42.30;;;;;;5055468;28;20025;-73
2022/01/07 10:14:17;;;;;;;4.60;3.20;;;6.10;43.50;;;;;;5055620;28;20381;-73
2022/01/07 10:16:54;;;;;;;3.33;1.10;;;6.20;42.80;;;;;;5055068;28;20025;-74
2022/01/07 10:19:33;;;;;;;2.80;0.97;;;6.20;41.30;;;;;;5054932;28;20500;-73
2022/01/07 10:22:01;;;;;;;1.43;0.73;;;6.20;39.30;;;;;;5055412;28;20029;-73
2022/01/07 10:24:26;;;;;;;1.57;0.80;;;6.20;40.40;;;;;;5055267;28;20055;-72
2022/01/07 10:27:12;;;;;;;1.70;0.50;;;6.20;39.80;;;;;;5054773;28;20111;-72
2022/01/07 10:29:42;;;;;;;1.60;0.80;;;6.20;39.30;;;;;;5054919;28;20104;-76
2022/01/07 10:32:21;;;;;;;1.33;0.80;;;6.20;39.90;;;;;;5054744;28;20028;-73
2022/01/07 10:35:05;;;;;;;2.50;0.80;;;6.20;40.80;;;;;;5054414;28;20029;-73
2022/01/07 10:37:31;;;;;;;2.63;1.00;;;6.20;40.90;;;;;;5054902;28;20037;-73
2022/01/07 10:39:57;;;;;;;3.20;1.00;;;6.30;41.20;;;;;;5054698;28;20048;-71
2022/01/07 10:42:23;;;;;;;1.90;0.80;;;6.30;39.60;;;;;;5053609;28;20032;-72
2022/01/07 10:45:04;;;;;;;3.33;0.80;;;6.30;40.70;;;;;;5054566;28;20083;-72
2022/01/07 10:47:30;;;;;;;1.40;0.63;;;6.40;41.00;;;;;;5054624;28;20029;-75
2022/01/07 10:50:16;;;;;;;1.90;1.00;;;6.30;38.70;;;;;;5054852;28;20053;-74
2022/01/07 10:52:42;;;;;;;1.33;0.80;;;6.40;38.90;;;;;;5053014;28;20020;-73
2022/01/07 10:55:10;;;;;;;2.57;1.33;;;6.30;39.80;;;;;;5053555;28;20390;-72
2022/01/07 10:57:43;;;;;;;2.23;1.10;;;6.40;40.40;;;;;;5053646;28;20021;-72
2022/01/07 11:00:15;;;;;;;3.47;1.00;;;6.40;40.80;;;;;;5054106;28;20045;-73
2022/01/07 11:02:41;;;;;;;3.20;0.90;;;6.50;39.50;;;;;;5054416;28;20524;-73
2022/01/07 11:05:08;;;;;;;2.57;0.90;;;6.50;39.40;;;;;;5054157;28;20029;-73
2022/01/07 11:07:35;;;;;;;2.10;0.90;;;6.50;39.70;;;;;;5054626;28;20085;-72
2022/01/07 11:10:05;;;;;;;2.53;0.90;;;6.50;39.40;;;;;;5054530;28;20025;-73
2022/01/07 11:12:31;;;;;;;3.63;1.80;;;6.50;39.60;;;;;;5054549;28;20033;-73
2022/01/07 11:14:58;;;;;;;2.50;1.00;;;6.50;39.90;;;;;;5054470;28;20032;-73
2022/01/07 11:17:24;;;;;;;1.93;0.97;;;6.60;40.20;;;;;;5054011;28;20027;-73
2022/01/07 11:20:01;;;;;;;2.00;0.90;;;6.60;37.70;;;;;;5053995;28;20056;-73
2022/01/07 11:22:28;;;;;;;1.40;0.97;;;6.70;39.90;;;;;;5054126;28;20485;-73
2022/01/07 11:24:56;;;;;;;2.47;1.03;;;6.70;38.40;;;;;;5054073;28;20017;-71
2022/01/07 11:27:26;;;;;;;2.10;1.10;;;6.60;39.00;;;;;;5053937;28;20025;-73
2022/01/07 11:30:04;;;;;;;2.47;1.10;;;6.70;38.70;;;;;;5053981;28;20025;-73
2022/01/07 11:32:44;;;;;;;2.93;1.37;;;6.70;39.80;;;;;;5054098;28;20032;-73
2022/01/07 11:35:18;;;;;;;2.37;1.10;;;6.80;37.90;;;;;;5053837;28;20168;-73
2022/01/07 11:37:48;;;;;;;1.63;0.93;;;6.80;39.40;;;;;;5053779;28;20106;-73
2022/01/07 11:40:28;;;;;;;3.67;1.10;;;6.80;38.60;;;;;;5053847;28;20390;-73
2022/01/07 11:42:56;;;;;;;1.93;1.13;;;6.80;38.20;;;;;;5053754;28;20032;-73
2022/01/07 11:45:34;;;;;;;1.77;1.10;;;6.90;37.80;;;;;;5053636;28;20041;-73
2022/01/07 11:48:15;;;;;;;1.80;1.07;;;6.90;37.60;;;;;;5053567;28;20358;-73
2022/01/07 11:50:47;;;;;;;2.03;1.10;;;6.90;38.30;;;;;;5053829;28;20492;-74
2022/01/07 11:53:13;;;;;;;1.80;1.05;;;6.90;38.80;;;;;;5053684;28;20483;-73
2022/01/07 11:55:40;;;;;;;4.13;0.93;;;6.90;37.80;;;;;;5053535;28;20064;-73
2022/01/07 11:58:10;;;;;;;2.00;1.00;;;7.00;37.40;;;;;;5051385;28;20025;-73
2022/01/07 12:00:59;;;;;;;4.63;1.00;;;6.90;36.60;;;;;;5050651;28;20544;-73
2022/01/07 12:03:40;;;;;;;2.27;1.07;;;6.90;37.50;;;;;;5050450;28;20033;-72
2022/01/07 12:06:23;;;;;;;1.53;0.97;;;6.90;37.60;;;;;;5053300;28;20521;-73
2022/01/07 12:09:04;;;;;;;2.28;1.08;;;7.00;37.30;;;;;;5053337;28;20417;-73
2022/01/07 12:11:41;;;;;;;2.00;1.20;;;7.00;36.60;;;;;;5053555;28;20021;-74
2022/01/07 12:14:13;;;;;;;2.13;1.20;;;6.90;36.70;;;;;;5053389;28;20104;-74
2022/01/07 12:16:40;;;;;;;2.07;1.30;;;6.90;37.20;;;;;;5053321;28;20427;-74
2022/01/07 12:19:11;;;;;;;2.60;1.00;;;6.90;37.10;;;;;;5053306;28;20264;-73
2022/01/07 12:21:56;;;;;;;2.77;1.30;;;7.00;37.40;;;;;;5053142;28;20032;-74
2022/01/07 12:24:25;;;;;;;4.20;0.90;;;7.00;37.20;;;;;;5050132;28;20035;-74
2022/01/07 12:27:13;;;;;;;3.13;1.33;;;7.00;37.00;;;;;;5050001;28;20485;-71
2022/01/07 12:29:42;;;;;;;2.20;1.10;;;7.00;36.30;;;;;;5051352;28;20420;-73
2022/01/07 12:32:11;;;;;;;5.00;1.03;;;7.00;36.80;;;;;;5052628;28;20096;-73
2022/01/07 12:34:45;;;;;;;1.87;0.77;;;7.00;36.10;;;;;;5053414;28;20037;-73
2022/01/07 12:37:16;;;;;;;3.10;1.30;;;7.00;36.40;;;;;;5052805;28;20052;-73
2022/01/07 12:39:49;;;;;;;2.20;0.87;;;7.00;35.80;;;;;;5052682;28;21079;-74
2022/01/07 12:42:15;;;;;;;1.77;0.90;;;6.90;35.40;;;;;;5052700;28;20028;-74
2022/01/07 12:44:53;;;;;;;1.67;1.07;;;6.90;36.10;;;;;;5052551;28;20022;-73
2022/01/07 12:47:20;;;;;;;2.90;1.37;;;6.90;36.00;;;;;;5052492;28;20025;-73
2022/01/07 12:49:48;;;;;;;1.60;1.00;;;6.90;37.00;;;;;;5052786;28;20021;-73
2022/01/07 12:52:22;;;;;;;2.27;1.17;;;6.90;35.30;;;;;;5052784;28;20358;-73
2022/01/07 12:54:51;;;;;;;2.47;1.10;;;6.90;35.90;;;;;;5052557;28;20033;-73
2022/01/07 12:57:58;;;;;;;1.70;1.00;;;6.90;36.30;;;;;;5052336;28;20465;-74
2022/01/07 13:00:37;;;;;;;1.47;0.90;;;6.90;36.00;;;;;;4991079;28;20073;-74
2022/01/07 13:03:08;;;;;;;2.30;1.10;;;6.90;36.40;;;;;;4992943;28;20030;-75
2022/01/07 13:05:41;;;;;;;1.77;1.10;;;6.80;35.90;;;;;;5029891;28;20511;-73
2022/01/07 13:08:12;;;;;;;3.07;1.53;;;6.80;35.60;;;;;;5052689;28;20033;-73
2022/01/07 13:10:40;;;;;;;3.20;1.60;;;6.90;36.50;;;;;;5055048;28;20040;-73
2022/01/07 13:13:12;;;;;;;5.97;1.33;;;6.80;36.60;;;;;;5056621;28;20099;-73
2022/01/07 13:15:45;;;;;;;2.83;1.13;;;6.80;37.70;;;;;;5056469;28;20013;-73