Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:04:02;;;;;;;9.20;5.92;;;;;;;2.02;100.00;99485.47;253945;1105;104293;-78
2021/03/15 00:09:03;;;;;;;9.60;5.97;;;;;;;2.07;100.00;99489.75;253790;1105;104303;-75
2021/03/15 00:14:04;;;;;;;7.33;5.20;;;;;;;2.05;100.00;99501.20;253330;1105;104336;-76
2021/03/15 00:19:05;;;;;;;9.65;5.92;;;;;;;2.05;100.00;99506.45;253218;1105;104348;-76
2021/03/15 00:24:07;;;;;;;8.00;5.67;;;;;;;2.09;100.00;99512.52;253835;1105;104692;-75
2021/03/15 00:29:09;;;;;;;9.00;5.22;;;;;;;1.80;100.00;99516.55;253269;1105;104329;-77
2021/03/15 00:34:10;;;;;;;8.10;5.75;;;;;;;1.80;100.00;99513.93;255194;1105;104258;-76
2021/03/15 00:39:13;;;;;;;9.05;5.90;;;;;;;1.71;100.00;99514.97;256082;1105;104235;-75
2021/03/15 00:44:14;;;;;;;8.77;6.33;;;;;;;1.79;100.00;99514.81;255055;1105;104252;-77
2021/03/15 00:49:17;;;;;;;11.12;7.58;;;;;;;1.90;100.00;99515.51;253473;1105;104389;-76
2021/03/15 00:54:20;;;;;;;9.83;7.42;;;;;;;1.88;100.00;99517.29;253925;1105;104325;-77
2021/03/15 00:59:21;;;;;;;12.85;7.55;;;;;;;1.77;100.00;99517.48;254053;1105;104255;-76
2021/03/15 01:04:23;;;;;;;10.70;7.78;;;;;;;1.71;100.00;99525.48;253877;1105;104306;-77
2021/03/15 01:09:24;;;;;;;9.70;7.17;;;;;;;1.63;100.00;99530.84;253089;1105;104489;-77
2021/03/15 01:14:25;;;;;;;11.80;7.83;;;;;;;1.64;100.00;99522.08;253994;1105;104310;-76
2021/03/15 01:19:27;;;;;;;8.75;7.30;;;;;;;1.39;100.00;99522.51;253870;1105;104348;-76
2021/03/15 01:24:29;;;;;;;16.03;8.93;;;;;;;1.37;100.00;99524.28;254025;1105;104789;-76
2021/03/15 01:29:30;;;;;;;12.47;8.78;;;;;;;1.20;100.00;99526.33;253832;1105;104290;-75
2021/03/15 01:34:31;;;;;;;17.30;8.70;;;;;;;1.23;100.00;99526.27;253273;1105;104661;-76
2021/03/15 01:39:32;;;;;;;50.50;17.15;;;;;;;1.23;100.00;99527.11;253226;1105;104383;-76
2021/03/15 01:44:34;;;;;;;12.58;8.60;;;;;;;1.24;100.00;99517.50;253935;1105;104347;-76
2021/03/15 01:49:35;;;;;;;15.03;8.65;;;;;;;1.28;100.00;99519.17;254046;1105;104347;-76
2021/03/15 01:54:36;;;;;;;15.08;9.30;;;;;;;1.16;100.00;99519.38;253999;1105;104252;-76
2021/03/15 01:59:38;;;;;;;11.18;7.67;;;;;;;1.08;100.00;99517.73;253920;1105;104387;-76
2021/03/15 02:04:39;;;;;;;14.05;8.93;;;;;;;1.05;100.00;99512.55;254090;1105;104680;-76
2021/03/15 02:09:40;;;;;;;13.83;8.98;;;;;;;0.98;100.00;99508.28;253962;1105;104304;-73
2021/03/15 02:15:01;;;;;;;13.98;9.45;;;;;;;1.06;100.00;99498.50;253133;1105;104322;-75
2021/03/15 02:20:40;;;;;;;14.07;8.78;;;;;;;1.02;100.00;99512.58;253086;1105;104743;-76
2021/03/15 02:26:03;;;;;;;10.53;7.87;;;;;;;1.01;100.00;99508.22;253807;1105;104345;-76
2021/03/15 02:31:26;;;;;;;11.65;8.38;;;;;;;0.99;100.00;99520.48;253506;1105;104379;-77
2021/03/15 02:36:35;;;;;;;9.98;7.83;;;;;;;0.91;100.00;99525.00;253786;1105;104376;-76
2021/03/15 02:41:39;;;;;;;12.73;8.65;;;;;;;0.88;100.00;99510.14;253998;1105;104693;-76
2021/03/15 02:46:44;;;;;;;11.57;7.92;;;;;;;0.92;100.00;99506.61;253292;1105;104332;-77
2021/03/15 02:51:47;;;;;;;10.38;8.60;;;;;;;0.91;100.00;99514.51;253421;1104;104258;-76
2021/03/15 02:56:50;;;;;;;13.00;8.35;;;;;;;0.76;100.00;99532.20;253676;1105;104390;-76
2021/03/15 03:01:53;;;;;;;10.70;8.45;;;;;;;0.84;100.00;99533.86;253349;1105;104334;-77
2021/03/15 03:06:56;;;;;;;13.60;9.20;;;;;;;0.76;100.00;99533.94;253026;1105;104344;-76
2021/03/15 03:11:59;;;;;;;12.43;8.30;;;;;;;0.69;100.00;99527.92;253484;1105;104249;-76
2021/03/15 03:17:03;;;;;;;11.38;7.55;;;;;;;0.77;100.00;99528.70;253925;1105;104267;-76
2021/03/15 03:22:05;;;;;;;12.15;8.83;;;;;;;0.79;100.00;99532.14;253872;1105;104255;-75
2021/03/15 03:27:07;;;;;;;12.53;9.25;;;;;;;0.67;100.00;99526.22;253584;1105;104258;-75
2021/03/15 03:32:09;;;;;;;13.25;9.00;;;;;;;0.65;100.00;99531.46;253794;1105;104332;-75
2021/03/15 03:37:10;;;;;;;11.15;8.60;;;;;;;0.68;100.00;99534.05;254215;1105;104336;-75
2021/03/15 03:42:12;;;;;;;14.33;8.27;;;;;;;0.73;100.00;99544.49;254227;1105;104520;-76
2021/03/15 03:47:16;;;;;;;10.55;8.73;;;;;;;0.58;100.00;99549.05;255448;1105;104303;-75
2021/03/15 03:52:23;;;;;;;12.43;7.93;;;;;;;0.49;100.00;99561.41;255473;1105;104638;-74
2021/03/15 03:57:32;;;;;;;9.85;7.65;;;;;;;0.54;100.00;99555.20;255235;1105;104258;-75
2021/03/15 04:02:39;;;;;;;13.55;9.13;;;;;;;0.73;100.00;99550.59;255133;1105;104802;-75
2021/03/15 04:07:46;;;;;;;11.57;8.33;;;;;;;0.78;100.00;99555.78;253389;1105;104380;-78
2021/03/15 04:12:53;;;;;;;11.47;8.80;;;;;;;0.76;100.00;99547.06;254112;1105;104280;-76
2021/03/15 04:17:56;;;;;;;13.53;8.07;;;;;;;0.84;100.00;99539.09;253384;1105;104287;-75
2021/03/15 04:22:59;;;;;;;11.33;8.95;;;;;;;0.72;100.00;99535.73;253511;1105;104283;-76
2021/03/15 04:28:04;;;;;;;15.43;9.85;;;;;;;0.70;100.00;99548.03;253405;1105;104422;-75
2021/03/15 04:33:06;;;;;;;15.15;9.85;;;;;;;0.68;100.00;99552.42;252735;1105;114778;-76
2021/03/15 04:38:09;;;;;;;13.70;9.03;;;;;;;0.68;100.00;99560.29;252764;1105;114680;-76
2021/03/15 04:43:11;;;;;;;13.58;9.45;;;;;;;0.75;100.00;99561.95;253179;1105;114679;-77
2021/03/15 04:48:16;;;;;;;14.80;9.70;;;;;;;0.77;100.00;99570.67;253432;1105;114280;-79
2021/03/15 04:53:18;;;;;;;;;;;;;;;0.71;100.00;99575.97;252933;1105;114230;-76
2021/03/15 04:58:21;;;;;;;13.68;9.85;;;;;;;0.77;100.00;99580.28;253016;1105;104396;-77
2021/03/15 05:03:24;;;;;;;17.32;10.75;;;;;;;0.86;100.00;99581.91;253140;1105;114237;-80
2021/03/15 05:08:28;;;;;;;15.95;10.70;;;;;;;0.91;100.00;99587.98;253199;1105;114434;-78
2021/03/15 05:13:32;;;;;;;14.95;11.05;;;;;;;0.88;100.00;99588.87;253465;1105;114441;-77
2021/03/15 05:18:34;;;;;;;16.50;10.90;;;;;;;0.92;100.00;99601.08;252853;1105;114500;-77
2021/03/15 05:23:38;;;;;;;16.15;11.35;;;;;;;1.05;100.00;99595.66;253394;1105;114639;-78
2021/03/15 05:28:40;;;;;;;15.93;12.10;;;;;;;0.98;100.00;99600.14;253496;1105;114376;-78
2021/03/15 05:33:44;;;;;;;20.12;14.10;;;;;;;1.03;100.00;99602.67;254007;1105;114463;-75
2021/03/15 05:38:45;;;;;;;18.05;12.88;;;;;;;1.04;100.00;99607.92;253567;1105;114444;-76
2021/03/15 05:44:11;;;;;;;19.05;13.72;;;;;;;1.10;100.00;99615.71;253206;1105;114373;-77
2021/03/15 05:49:31;;;;;;;19.00;14.00;;;;;;;1.09;100.00;99613.97;253342;1105;114231;-76
2021/03/15 05:55:11;;;;;;;21.15;15.23;;;;;;;1.16;100.00;99616.51;253579;1105;104338;-78
2021/03/15 06:00:12;;;;;;;20.63;14.27;;;;;;;1.27;100.00;99611.95;253557;1105;110397;-78
2021/03/15 06:05:24;;;;;;;19.55;15.20;;;;;;;1.28;100.00;99618.95;253670;1105;104344;-77
2021/03/15 06:10:41;;;;;;;25.48;18.73;;;;;;;1.30;100.00;99627.69;253480;1105;119039;-78
2021/03/15 06:15:44;;;;;;;25.20;17.52;;;;;;;1.48;100.00;99615.19;253484;1105;104316;-77
2021/03/15 06:20:50;;;;;;;26.50;18.95;;;;;;;1.49;100.00;99628.29;253838;1105;104312;-78
2021/03/15 06:25:53;;;;;;;23.90;18.70;;;;;;;1.51;100.00;99621.27;253736;1105;104332;-78
2021/03/15 06:30:55;;;;;;;29.65;18.00;;;;;;;1.59;100.00;99629.87;253685;1105;104258;-79
2021/03/15 06:36:01;;;;;;;26.25;16.90;;;;;;;1.68;100.00;99627.99;253531;1105;104711;-76
2021/03/15 06:41:05;;;;;;;30.92;21.90;;;;;;;1.65;100.00;99636.80;253728;1105;108248;-77
2021/03/15 06:46:06;;;;;;;25.55;18.65;;;;;;;1.59;100.00;99629.87;253666;1105;104335;-76
2021/03/15 06:51:08;;;;;;;26.60;18.82;;;;;;;1.70;100.00;99632.33;253593;1105;105009;-79
2021/03/15 06:56:12;;;;;;;32.23;21.10;;;;;;;1.85;100.00;99628.60;253703;1105;104453;-78
2021/03/15 07:01:25;;;;;;;28.67;17.83;;;;;;;1.73;100.00;99636.66;253599;1105;104703;-80
2021/03/15 07:06:37;;;;;;;29.10;21.15;;;;;;;1.94;100.00;99635.45;253589;1105;104361;-78
2021/03/15 07:11:38;;;;;;;32.98;22.48;;;;;;;2.15;100.00;99635.98;253590;1105;104246;-78
2021/03/15 07:16:39;;;;;;;33.70;22.82;;;;;;;2.29;100.00;99636.59;254241;1105;104300;-78
2021/03/15 07:21:41;;;;;;;33.83;22.17;;;;;;;2.32;100.00;99640.94;253704;1105;104255;-79
2021/03/15 07:26:44;;;;;;;27.65;19.85;;;;;;;2.35;100.00;99644.38;253590;1105;104280;-78
2021/03/15 07:31:49;;;;;;;32.15;22.30;;;;;;;2.50;100.00;99648.47;253832;1105;104398;-78
2021/03/15 07:36:59;;;;;;;32.20;22.20;;;;;;;2.44;100.00;99650.37;253607;1105;104739;-77
2021/03/15 07:42:04;;;;;;;27.40;18.65;;;;;;;2.40;100.00;99660.08;253584;1105;104434;-79
2021/03/15 07:47:06;;;;;;;27.82;18.65;;;;;;;2.46;100.00;99657.33;253523;1105;104734;-79
2021/03/15 07:52:14;;;;;;;34.88;20.90;;;;;;;2.48;100.00;99657.30;253404;1105;104680;-80
2021/03/15 07:57:22;;;;;;;27.05;18.27;;;;;;;2.47;100.00;99655.55;253299;1105;104367;-79
2021/03/15 08:02:31;;;;;;;25.17;17.37;;;;;;;2.62;100.00;99655.27;253654;1105;104656;-79
2021/03/15 08:07:33;;;;;;;22.35;16.60;;;;;;;2.69;100.00;99656.03;253553;1105;104663;-77
2021/03/15 08:12:35;;;;;;;22.62;17.85;;;;;;;2.75;100.00;99663.80;253543;1105;104310;-77
2021/03/15 08:17:42;;;;;;;23.67;17.65;;;;;;;2.87;100.00;99665.33;253631;1105;104624;-78
2021/03/15 08:22:48;;;;;;;26.70;18.10;;;;;;;2.94;100.00;99666.95;253555;1105;104355;-79
2021/03/15 08:27:52;;;;;;;27.35;18.82;;;;;;;3.26;100.00;99654.00;253587;1105;104255;-78
2021/03/15 08:32:53;;;;;;;26.63;20.27;;;;;;;3.53;100.00;99659.55;253611;1105;104689;-79
2021/03/15 08:38:02;;;;;;;22.32;14.95;;;;;;;3.60;100.00;99651.45;253717;1105;104332;-78
2021/03/15 08:43:18;;;;;;;25.27;17.32;;;;;;;3.64;100.00;99650.49;253911;1105;104338;-77
2021/03/15 08:48:40;;;;;;;20.27;14.75;;;;;;;3.88;100.00;99644.66;253513;1105;104341;-78
2021/03/15 08:53:42;;;;;;;22.13;16.70;;;;;;;3.97;100.00;99654.99;253536;1105;104606;-77
2021/03/15 08:58:48;;;;;;;23.70;17.37;;;;;;;4.10;100.00;99655.53;253951;1105;104338;-78
2021/03/15 09:03:56;;;;;;;20.00;16.02;;;;;;;4.27;100.00;99658.62;254955;1105;104373;-77
2021/03/15 09:09:13;;;;;;;24.15;18.00;;;;;;;4.28;100.00;99651.55;254351;1105;104213;-77
2021/03/15 09:14:17;;;;;;;22.23;17.77;;;;;;;4.28;100.00;99654.19;253371;1105;108492;-79
2021/03/15 09:19:23;;;;;;;23.95;16.40;;;;;;;4.14;100.00;99657.20;253509;1105;104380;-77
2021/03/15 09:24:51;;;;;;;23.00;15.88;;;;;;;4.33;100.00;99659.36;253595;1105;104331;-77
2021/03/15 09:30:35;;;;;;;24.10;18.30;;;;;;;4.42;100.00;99662.62;253680;1105;104701;-77
2021/03/15 09:35:40;;;;;;;21.93;17.73;;;;;;;4.40;100.00;99661.81;253635;1105;104236;-78
2021/03/15 09:40:44;;;;;;;26.75;20.57;;;;;;;4.51;100.00;99656.22;252961;1105;104318;-77
2021/03/15 09:45:55;;;;;;;28.30;20.15;;;;;;;4.79;100.00;99650.21;253730;1105;104326;-77
2021/03/15 09:51:02;;;;;;;19.30;16.63;;;;;;;5.21;100.00;99652.52;253538;1105;104389;-77
2021/03/15 09:56:11;;;;;;;25.50;18.52;;;;;;;5.22;100.00;99648.94;253642;1105;104338;-77
2021/03/15 10:01:15;;;;;;;21.17;17.32;;;;;;;4.95;100.00;99654.12;253609;1105;104338;-77
2021/03/15 10:06:23;;;;;;;21.30;16.57;;;;;;;4.89;100.00;99651.66;253638;1105;104411;-77
2021/03/15 10:11:24;;;;;;;22.95;18.07;;;;;;;4.98;100.00;99652.31;253675;1105;104777;-77
2021/03/15 10:16:27;;;;;;;20.12;16.77;;;;;;;4.93;100.00;99644.52;254002;1105;104334;-77
2021/03/15 10:21:30;;;;;;;19.67;16.87;;;;;;;4.83;100.00;99635.14;253884;1105;104261;-77
2021/03/15 10:26:31;;;;;;;21.62;16.62;;;;;;;5.02;100.00;99635.45;253658;1104;104334;-77
2021/03/15 10:31:32;;;;;;;23.60;18.90;;;;;;;5.16;100.00;99629.78;253258;1105;104405;-78
2021/03/15 10:36:36;;;;;;;19.85;17.45;;;;;;;5.14;100.00;99627.19;253582;1105;104312;-77
2021/03/15 10:41:43;;;;;;;23.15;16.15;;;;;;;5.32;100.00;99627.53;253424;1105;105562;-78
2021/03/15 10:46:47;;;;;;;16.50;14.80;;;;;;;5.77;97.93;99619.06;253590;1105;104725;-78
2021/03/15 10:51:51;;;;;;;17.85;14.75;;;;;;;6.08;95.36;99618.06;254191;1104;104258;-78
2021/03/15 10:57:15;;;;;;;18.32;14.30;;;;;;;5.92;95.07;99616.83;255991;1105;104575;-76
2021/03/15 11:02:22;;;;;;;18.60;14.10;;;;;;;6.11;96.31;99612.67;255580;1105;104280;-76
2021/03/15 11:07:26;;;;;;;16.73;14.60;;;;;;;6.32;94.90;99610.20;255085;1105;104287;-77
2021/03/15 11:12:44;;;;;;;13.85;11.73;;;;;;;6.49;91.61;99594.56;255140;1105;104342;-77
2021/03/15 11:18:11;;;;;;;7.22;6.35;;;;;;;6.38;85.75;99583.52;254332;1105;104338;-76
2021/03/15 11:23:25;;;;;;;12.15;10.00;;;;;;;6.65;86.68;99588.72;254838;1105;104462;-78
2021/03/15 11:28:32;;;;;;;11.10;9.93;;;;;;;6.14;88.92;99578.16;253845;1105;104699;-77
2021/03/15 11:33:34;;;;;;;11.63;10.38;;;;;;;5.96;90.22;99570.83;253895;1105;104625;-77
2021/03/15 11:38:35;;;;;;;11.15;8.93;;;;;;;5.95;88.61;99571.73;254145;1105;104345;-76
2021/03/15 11:43:37;;;;;;;11.10;9.40;;;;;;;5.96;90.00;99565.54;254249;1105;104334;-77
2021/03/15 11:48:38;;;;;;;11.80;10.13;;;;;;;6.03;90.38;99567.09;254477;1105;104422;-77
2021/03/15 11:53:40;;;;;;;9.50;8.53;;;;;;;6.34;90.26;99555.44;253997;1105;104328;-77
2021/03/15 11:58:42;;;;;;;11.48;9.38;;;;;;;6.75;88.17;99545.09;254382;1105;104319;-77
2021/03/15 12:03:43;;;;;;;10.08;9.08;;;;;;;8.28;79.34;99548.61;254254;1105;104283;-79
2021/03/15 12:08:45;;;;;;;9.63;7.90;;;;;;;8.65;74.73;99547.00;253823;1105;104267;-77
2021/03/15 12:13:46;;;;;;;11.20;8.73;;;;;;;8.67;77.69;99549.58;253815;1105;104238;-77
2021/03/15 12:18:48;;;;;;;7.08;6.37;;;;;;;8.75;74.12;99540.31;253813;1105;104370;-77
2021/03/15 12:23:49;;;;;;;9.48;8.58;;;;;;;9.36;72.53;99541.02;254048;1105;104280;-77
2021/03/15 12:28:50;;;;;;;8.70;7.85;;;;;;;8.78;74.38;99549.94;253995;1105;104634;-78
2021/03/15 12:33:51;;;;;;;9.33;8.20;;;;;;;7.86;80.08;99545.08;254044;1105;104251;-78
2021/03/15 12:38:53;;;;;;;6.85;5.83;;;;;;;7.74;80.07;99546.48;254030;1105;104459;-77
2021/03/15 12:43:54;;;;;;;11.87;9.03;;;;;;;9.43;74.02;99546.04;254105;1105;104275;-80
2021/03/15 12:48:56;;;;;;;9.33;8.43;;;;;;;7.81;78.65;99539.99;254339;1105;104386;-80
2021/03/15 12:53:57;;;;;;;7.85;7.05;;;;;;;7.25;81.65;99543.19;254072;1105;104335;-79
2021/03/15 12:58:59;;;;;;;10.80;9.55;;;;;;;7.15;84.64;99548.84;254013;1105;104252;-79
2021/03/15 13:04:00;;;;;;;11.88;10.38;;;;;;;6.88;88.53;99549.91;253842;1105;104639;-78
2021/03/15 13:09:03;;;;;;;9.68;8.68;;;;;;;7.01;87.02;99545.87;253621;1105;105533;-77
2021/03/15 13:14:04;;;;;;;11.60;10.48;;;;;;;7.07;86.27;99535.02;253720;1105;104724;-77
2021/03/15 13:19:05;;;;;;;11.85;9.50;;;;;;;7.11;86.69;99536.65;253465;1105;104258;-78
2021/03/15 13:24:10;;;;;;;11.45;9.28;;;;;;;7.20;85.64;99537.18;253535;1105;104646;-78
2021/03/15 13:29:12;;;;;;;9.80;8.85;;;;;;;6.97;86.76;99544.27;253969;1105;104316;-77
2021/03/15 13:34:13;;;;;;;9.38;7.50;;;;;;;6.80;85.44;99547.58;253816;1105;104313;-79
2021/03/15 13:39:14;;;;;;;8.55;7.65;;;;;;;6.72;82.97;99550.49;253872;1104;104253;-77
2021/03/15 13:44:15;;;;;;;8.68;7.55;;;;;;;6.74;82.67;99545.13;253727;1104;104315;-79
2021/03/15 13:49:16;;;;;;;9.90;8.90;;;;;;;6.65;82.57;99548.99;254836;1105;104689;-79
2021/03/15 13:54:18;;;;;;;11.12;9.30;;;;;;;6.54;84.87;99547.62;255157;1105;104351;-78
2021/03/15 13:59:19;;;;;;;17.25;12.98;;;;;;;6.47;87.28;99539.95;256337;1105;104334;-78
2021/03/15 14:04:20;;;;;;;10.65;9.45;;;;;;;6.44;86.57;99540.92;254979;1105;104335;-77
2021/03/15 14:09:22;;;;;;;10.25;8.83;;;;;;;6.45;85.20;99542.66;253778;1105;104344;-78
2021/03/15 14:14:23;;;;;;;11.70;10.43;;;;;;;6.45;85.61;99547.95;257952;1105;104095;-77
2021/03/15 14:19:24;;;;;;;10.08;8.33;;;;;;;6.49;84.19;99554.85;257976;1105;104271;-77
2021/03/15 14:24:25;;;;;;;10.58;8.33;;;;;;;6.50;83.72;99545.99;256249;1105;105543;-77
2021/03/15 14:29:27;;;;;;;9.20;7.75;;;;;;;6.51;83.25;99544.23;253844;1105;104335;-79
2021/03/15 14:34:28;;;;;;;9.00;8.15;;;;;;;6.70;82.35;99549.68;254065;1105;104332;-76
2021/03/15 14:39:30;;;;;;;11.53;10.08;;;;;;;6.79;81.26;99545.84;254253;1105;104268;-77
2021/03/15 14:44:31;;;;;;;8.63;7.83;;;;;;;6.78;79.06;99544.95;254236;1105;104258;-78
2021/03/15 14:49:33;;;;;;;9.75;8.43;;;;;;;6.83;80.50;99539.48;254295;1105;106367;-79
2021/03/15 14:54:34;;;;;;;9.00;7.92;;;;;;;6.80;79.76;99536.98;254178;1105;104370;-79
2021/03/15 14:59:35;;;;;;;10.53;8.10;;;;;;;6.75;79.95;99539.80;254070;1105;104341;-77
2021/03/15 15:04:37;;;;;;;10.58;8.55;;;;;;;6.70;79.93;99531.14;253972;1105;104281;-78
2021/03/15 15:09:38;;;;;;;10.20;8.48;;;;;;;6.70;80.94;99525.84;254063;1105;104404;-77
2021/03/15 15:14:39;;;;;;;11.50;9.25;;;;;;;6.68;81.83;99533.85;257708;1105;104288;-77
2021/03/15 15:19:43;;;;;;;9.45;8.45;;;;;;;6.61;81.30;99528.86;258115;1105;104249;-77
2021/03/15 15:24:44;;;;;;;9.43;7.92;;;;;;;6.56;83.20;99523.73;257421;1105;104334;-76
2021/03/15 15:29:46;;;;;;;9.13;8.00;;;;;;;6.48;81.46;99531.09;256483;1105;104329;-78
2021/03/15 15:34:47;;;;;;;12.05;9.60;;;;;;;6.46;83.09;99520.56;253882;1105;104265;-77
2021/03/15 15:39:48;;;;;;;9.68;8.78;;;;;;;6.42;82.18;99532.17;253766;1105;105205;-77
2021/03/15 15:44:49;;;;;;;12.07;8.53;;;;;;;6.38;82.27;99542.00;255584;1105;104325;-77
2021/03/15 15:49:51;;;;;;;9.53;7.93;;;;;;;6.36;82.81;99543.87;253812;1105;104277;-79
2021/03/15 15:54:52;;;;;;;9.38;8.48;;;;;;;6.29;81.38;99538.83;253915;1105;104245;-72
2021/03/15 15:59:53;;;;;;;11.90;8.23;;;;;;;6.26;82.20;99550.39;253135;1105;114137;-74
2021/03/15 16:04:54;;;;;;;11.83;9.43;;;;;;;6.20;82.36;99548.83;252991;1105;114249;-73
2021/03/15 16:09:56;;;;;;;13.88;10.50;;;;;;;6.16;82.91;99552.51;253019;1105;114511;-74
2021/03/15 16:14:57;;;;;;;10.57;9.40;;;;;;;6.19;82.55;99560.35;253102;1104;114404;-75
2021/03/15 16:19:58;;;;;;;21.33;15.08;;;;;;;6.16;83.31;99563.09;253369;1105;114804;-77
2021/03/15 16:25:03;;;;;;;14.60;10.30;;;;;;;6.15;82.92;99571.95;253064;1105;115160;-74
2021/03/15 16:30:09;;;;;;;12.58;9.73;;;;;;;6.15;82.29;99577.23;252691;1105;114465;-76
2021/03/15 16:35:11;;;;;;;14.98;13.40;;;;;;;5.88;89.12;99603.70;253064;1105;114278;-74
2021/03/15 16:40:13;;;;;;;14.17;12.30;;;;;;;5.05;99.22;99604.53;252488;1105;114562;-74
2021/03/15 16:45:14;;;;;;;9.48;8.48;;;;;;;4.35;100.00;99605.63;253236;1105;114581;-77
2021/03/15 16:50:17;;;;;;;10.15;9.08;;;;;;;4.13;100.00;99610.63;253213;1105;114140;-75
2021/03/15 16:55:18;;;;;;;9.47;7.77;;;;;;;4.09;100.00;99606.31;253371;1105;114499;-72
2021/03/15 17:00:20;;;;;;;10.38;9.38;;;;;;;4.36;100.00;99606.52;253230;1104;114415;-75
2021/03/15 17:05:21;;;;;;;10.60;9.50;;;;;;;4.39;100.00;99606.41;253431;1105;114439;-75
2021/03/15 17:10:23;;;;;;;7.65;6.87;;;;;;;4.47;100.00;99607.92;253109;1105;114893;-74
2021/03/15 17:15:24;;;;;;;9.73;7.57;;;;;;;4.54;100.00;99613.06;253042;1105;114853;-75
2021/03/15 17:20:26;;;;;;;8.40;7.60;;;;;;;4.53;100.00;99616.61;253065;1105;114416;-75
2021/03/15 17:25:27;;;;;;;9.20;8.20;;;;;;;4.55;100.00;99618.30;253107;1104;114250;-76
2021/03/15 17:30:30;;;;;;;13.62;11.40;;;;;;;4.50;100.00;99614.92;253095;1105;114271;-75
2021/03/15 17:35:32;;;;;;;9.17;7.90;;;;;;;4.44;100.00;99617.73;253157;1105;114671;-76
2021/03/15 17:40:33;;;;;;;9.00;8.15;;;;;;;4.37;100.00;99610.89;253288;1105;114500;-73
2021/03/15 17:45:35;;;;;;;11.28;9.55;;;;;;;4.30;100.00;99618.94;253522;1105;114619;-74
2021/03/15 17:50:37;;;;;;;13.62;10.45;;;;;;;4.26;100.00;99619.09;253966;1105;116096;-76
2021/03/15 17:55:38;;;;;;;15.65;13.00;;;;;;;4.14;100.00;99617.63;253143;1105;114743;-73
2021/03/15 18:00:39;;;;;;;19.80;14.97;;;;;;;4.10;100.00;99615.97;253471;1105;114825;-75
2021/03/15 18:05:41;;;;;;;20.70;16.93;;;;;;;4.07;100.00;99618.70;253194;1105;114811;-76
2021/03/15 18:10:42;;;;;;;20.53;16.63;;;;;;;3.99;100.00;99626.78;253262;1105;114646;-74
2021/03/15 18:15:44;;;;;;;27.35;19.82;;;;;;;3.92;100.00;99636.64;252961;1105;114686;-74
2021/03/15 18:20:45;;;;;;;12.75;11.43;;;;;;;3.82;100.00;99640.39;253338;1105;114650;-75
2021/03/15 18:25:46;;;;;;;12.93;11.55;;;;;;;3.73;100.00;99638.00;253285;1105;115150;-75
2021/03/15 18:30:47;;;;;;;13.35;12.00;;;;;;;3.55;100.00;99634.88;253186;1105;114923;-75
2021/03/15 18:35:49;;;;;;;15.30;13.20;;;;;;;3.50;100.00;99645.52;253139;1105;114571;-76
2021/03/15 18:40:50;;;;;;;17.27;15.53;;;;;;;3.28;100.00;99644.27;253290;1105;114729;-80
2021/03/15 18:45:51;;;;;;;17.43;15.70;;;;;;;3.08;100.00;99652.63;253332;1105;114891;-74
2021/03/15 18:50:53;;;;;;;18.07;14.33;;;;;;;2.95;100.00;99650.25;253068;1105;114983;-76
2021/03/15 18:55:54;;;;;;;17.42;14.78;;;;;;;3.06;100.00;99643.87;253460;1105;114687;-75
2021/03/15 19:00:55;;;;;;;19.40;16.97;;;;;;;3.17;100.00;99645.39;253325;1105;115559;-74
2021/03/15 19:05:57;;;;;;;22.30;19.57;;;;;;;3.02;100.00;99658.87;252835;1105;115966;-77
2021/03/15 19:10:58;;;;;;;27.05;23.87;;;;;;;2.73;100.00;99655.06;253514;1105;114708;-77
2021/03/15 19:16:00;;;;;;;33.97;27.20;;;;;;;2.70;100.00;99658.63;253084;1105;114727;-74
2021/03/15 19:21:04;;;;;;;35.78;28.52;;;;;;;2.52;100.00;99658.98;253344;1105;114693;-74
2021/03/15 19:26:05;;;;;;;35.97;28.30;;;;;;;2.55;100.00;99658.91;253065;1105;114727;-76
2021/03/15 19:31:06;;;;;;;58.58;38.75;;;;;;;2.74;100.00;99659.44;253519;1105;114754;-78
2021/03/15 19:36:07;;;;;;;61.00;45.10;;;;;;;2.58;100.00;99664.13;254142;1105;114687;-76
2021/03/15 19:41:09;;;;;;;67.87;48.57;;;;;;;2.49;100.00;99659.03;254284;1105;114508;-75
2021/03/15 19:46:11;;;;;;;64.27;46.75;;;;;;;2.38;100.00;99660.11;255187;1105;114614;-77
2021/03/15 19:51:12;;;;;;;61.67;45.00;;;;;;;2.19;100.00;99662.20;253801;1105;114612;-74
2021/03/15 19:56:14;;;;;;;57.95;45.75;;;;;;;2.04;100.00;99660.68;253058;1105;114619;-73
2021/03/15 20:01:15;;;;;;;65.95;48.33;;;;;;;1.96;100.00;99664.34;253194;1105;114972;-75
2021/03/15 20:06:16;;;;;;;69.75;51.33;;;;;;;2.14;100.00;99661.42;253394;1105;114781;-77
2021/03/15 20:11:17;;;;;;;74.32;50.98;;;;;;;2.14;100.00;99663.16;253551;1105;115081;-74
2021/03/15 20:16:19;;;;;;;73.07;52.95;;;;;;;2.03;100.00;99660.72;253388;1105;114695;-75
2021/03/15 20:21:20;;;;;;;64.15;48.35;;;;;;;1.93;100.00;99653.89;253395;1105;114689;-76
2021/03/15 20:26:22;;;;;;;62.20;47.97;;;;;;;1.66;100.00;99664.81;253456;1105;114697;-74
2021/03/15 20:31:24;;;;;;;58.47;46.67;;;;;;;1.53;100.00;99665.89;253480;1105;114678;-76
2021/03/15 20:36:25;;;;;;;63.33;48.05;;;;;;;1.52;100.00;99661.52;253561;1105;114565;-77
2021/03/15 20:41:26;;;;;;;73.55;54.08;;;;;;;1.59;100.00;99665.79;253478;1105;114588;-75
2021/03/15 20:46:27;;;;;;;82.67;67.05;;;;;;;1.62;100.00;99671.02;253461;1105;114622;-75
2021/03/15 20:51:29;;;;;;;83.27;65.50;;;;;;;1.53;100.00;99671.99;253425;1105;115080;-75
2021/03/15 20:56:30;;;;;;;81.15;61.65;;;;;;;1.40;100.00;99662.56;253203;1105;114667;-74
2021/03/15 21:01:31;;;;;;;76.55;58.65;;;;;;;1.31;100.00;99665.30;254009;1105;104708;-75
2021/03/15 21:06:33;;;;;;;72.60;56.85;;;;;;;1.43;100.00;99658.13;254183;1105;104635;-76
2021/03/15 21:11:34;;;;;;;87.00;65.55;;;;;;;1.47;100.00;99672.09;253949;1105;104229;-75
2021/03/15 21:16:36;;;;;;;90.90;67.27;;;;;;;1.25;100.00;99671.53;253906;1105;104325;-75
2021/03/15 21:21:37;;;;;;;94.67;69.07;;;;;;;1.00;100.00;99677.08;253855;1105;104383;-76
2021/03/15 21:26:38;;;;;;;105.17;76.15;;;;;;;0.96;100.00;99675.39;253600;1105;104418;-75
2021/03/15 21:31:39;;;;;;;102.35;75.85;;;;;;;1.01;100.00;99665.70;253800;1105;104695;-75
2021/03/15 21:36:41;;;;;;;98.12;74.53;;;;;;;0.93;100.00;99665.80;253631;1105;104483;-75
2021/03/15 21:41:42;;;;;;;112.17;85.62;;;;;;;0.99;100.00;99661.36;253831;1103;104718;-77
2021/03/15 21:46:45;;;;;;;108.50;77.42;;;;;;;0.89;100.00;99660.61;253946;1105;104229;-76
2021/03/15 21:51:46;;;;;;;97.47;74.00;;;;;;;0.58;100.00;99658.33;253849;1105;104415;-77
2021/03/15 21:56:47;;;;;;;91.40;69.47;;;;;;;0.55;100.00;99663.63;253762;1105;104336;-75
2021/03/15 22:01:48;;;;;;;92.55;67.50;;;;;;;0.70;100.00;99658.21;254042;1105;104309;-77
2021/03/15 22:06:50;;;;;;;91.37;68.00;;;;;;;0.75;100.00;99656.39;254090;1105;104281;-75
2021/03/15 22:11:51;;;;;;;86.57;63.75;;;;;;;0.58;100.00;99659.21;253550;1105;104258;-76
2021/03/15 22:16:52;;;;;;;88.53;66.50;;;;;;;0.54;100.00;99664.50;254039;1105;104329;-75
2021/03/15 22:21:54;;;;;;;93.72;68.87;;;;;;;0.69;100.00;99671.33;253582;1105;104670;-77
2021/03/15 22:26:55;;;;;;;90.12;69.77;;;;;;;0.65;100.00;99672.26;253860;1105;104310;-76
2021/03/15 22:31:56;;;;;;;84.45;62.45;;;;;;;0.54;100.00;99672.38;253540;1105;104288;-76
2021/03/15 22:36:57;;;;;;;82.40;62.13;;;;;;;0.50;100.00;99665.40;253932;1105;104309;-75
2021/03/15 22:41:58;;;;;;;83.87;59.18;;;;;;;0.52;100.00;99668.89;253941;1105;104558;-74
2021/03/15 22:47:00;;;;;;;83.47;57.48;;;;;;;0.35;100.00;99677.81;253850;1105;104604;-75
2021/03/15 22:52:02;;;;;;;84.17;57.70;;;;;;;0.41;100.00;99671.62;253896;1105;104258;-75
2021/03/15 22:57:04;;;;;;;92.22;59.80;;;;;;;0.46;100.00;99681.19;253930;1105;104329;-75
2021/03/15 23:02:05;;;;;;;86.70;59.60;;;;;;;0.52;100.00;99674.13;253910;1105;104259;-75