Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:11;;;;;;;;;;;435.30;2355.20;;;;;;5030915;28;20432;-59
2022/09/12 00:03:37;;;;;;;;;;;435.30;2355.20;;;;;;5031419;28;19913;-58
2022/09/12 00:06:07;;;;;;;;;;;435.40;2355.20;;;;;;5030878;28;19916;-59
2022/09/12 00:08:32;;;;;;;;;;;435.50;2355.20;;;;;;5031083;28;20266;-59
2022/09/12 00:11:03;;;;;;;;;;;435.50;2355.20;;;;;;5031187;28;19909;-59
2022/09/12 00:13:28;;;;;;;;;;;435.50;2355.20;;;;;;5031229;28;20318;-60
2022/09/12 00:15:54;;;;;;;;;;;435.60;2355.20;;;;;;5031121;28;19929;-58
2022/09/12 00:18:19;;;;;;;;;;;435.60;2355.20;;;;;;5030902;28;19909;-59
2022/09/12 00:20:45;;;;;;;;;;;435.60;2355.20;;;;;;5031144;28;19913;-60
2022/09/12 00:23:12;;;;;;;;;;;435.60;2355.20;;;;;;5030491;28;19915;-58
2022/09/12 00:25:41;;;;;;;;;;;435.70;2355.20;;;;;;5030575;28;19996;-59
2022/09/12 00:28:07;;;;;;;;;;;435.70;2355.20;;;;;;5030606;28;19951;-59
2022/09/12 00:30:32;;;;;;;;;;;435.60;2355.20;;;;;;5030405;28;19932;-59
2022/09/12 00:32:58;;;;;;;;;;;435.70;2355.20;;;;;;5031019;28;19956;-58
2022/09/12 00:35:24;;;;;;;;;;;435.70;2355.20;;;;;;5030652;28;20012;-58
2022/09/12 00:37:49;;;;;;;;;;;435.60;2355.20;;;;;;5030165;28;19913;-59
2022/09/12 00:40:15;;;;;;;;;;;435.60;2355.20;;;;;;5030456;28;19964;-58
2022/09/12 00:42:40;;;;;;;;;;;435.50;2355.20;;;;;;5030395;28;19913;-60
2022/09/12 00:45:16;;;;;;;;;;;435.40;2355.20;;;;;;5030162;28;19929;-59
2022/09/12 00:47:42;;;;;;;;;;;435.50;2355.20;;;;;;5030241;28;19924;-59
2022/09/12 00:50:11;;;;;;;;;;;435.50;2355.20;;;;;;5030253;28;19909;-60
2022/09/12 00:52:41;;;;;;;;;;;435.40;2355.20;;;;;;5030468;28;19913;-59
2022/09/12 00:55:09;;;;;;;;;;;435.30;2355.20;;;;;;5030418;28;20548;-59
2022/09/12 00:57:37;;;;;;;;;;;435.40;2355.20;;;;;;5030426;28;19909;-59
2022/09/12 01:00:14;;;;;;;;;;;435.40;2355.20;;;;;;5030016;28;19909;-58
2022/09/12 01:02:41;;;;;;;;;;;435.50;2355.20;;;;;;5030097;28;19915;-58
2022/09/12 01:05:08;;;;;;;;;;;435.50;2355.20;;;;;;5030440;28;19913;-59
2022/09/12 01:07:37;;;;;;;;;;;435.50;2355.20;;;;;;5029665;28;19909;-58
2022/09/12 01:10:04;;;;;;;;;;;435.50;2355.20;;;;;;5030077;28;19932;-59
2022/09/12 01:12:30;;;;;;;;;;;435.60;2355.20;;;;;;5030011;28;19952;-59
2022/09/12 01:14:56;;;;;;;;;;;435.60;2355.20;;;;;;5029794;28;20327;-58
2022/09/12 01:17:24;;;;;;;;;;;435.60;2355.20;;;;;;5029735;28;19952;-60
2022/09/12 01:20:09;;;;;;;;;;;435.60;2355.20;;;;;;5029690;28;19909;-60
2022/09/12 01:22:38;;;;;;;;;;;435.60;2355.20;;;;;;4949588;29;20442;-59
2022/09/12 01:25:26;;;;;;;;;;;435.60;2355.20;;;;;;4949456;29;20276;-60
2022/09/12 01:28:12;;;;;;;;;;;435.60;2355.20;;;;;;4892291;29;19915;-58
2022/09/12 01:30:46;;;;;;;;;;;435.70;2355.20;;;;;;4892366;29;19912;-58
2022/09/12 01:33:12;;;;;;;;;;;435.70;2355.20;;;;;;4892393;29;20381;-59
2022/09/12 01:35:40;;;;;;;;;;;435.70;2355.20;;;;;;4892613;29;19958;-59
2022/09/12 01:38:06;;;;;;;;;;;435.70;2355.20;;;;;;4892762;29;19999;-58
2022/09/12 01:40:37;;;;;;;;;;;435.80;2355.20;;;;;;4892495;29;19915;-59
2022/09/12 01:43:03;;;;;;;;;;;435.80;2355.20;;;;;;4892375;29;19967;-60
2022/09/12 01:45:34;;;;;;;;;;;435.80;2355.20;;;;;;4892328;29;20287;-59
2022/09/12 01:48:26;;;;;;;;;;;435.80;2355.20;;;;;;4892230;29;20043;-60
2022/09/12 01:50:54;;;;;;;;;;;435.80;2355.20;;;;;;4891127;29;19952;-58
2022/09/12 01:53:23;;;;;;;;;;;435.80;2355.20;;;;;;4895108;29;19915;-60
2022/09/12 01:56:02;;;;;;;;;;;435.80;2355.20;;;;;;4896102;29;19979;-60
2022/09/12 01:58:39;;;;;;;;;;;435.90;2355.20;;;;;;4896307;29;19915;-59
2022/09/12 02:01:09;;;;;;;;;;;435.90;2355.20;;;;;;4933898;29;19921;-60
2022/09/12 02:03:45;;;;;;;;;;;435.90;2355.20;;;;;;4933942;29;19911;-61
2022/09/12 02:06:17;;;;;;;;;;;435.80;2355.20;;;;;;5032930;28;19919;-59
2022/09/12 02:08:50;;;;;;;;;;;435.70;2355.20;;;;;;5033008;28;19912;-59
2022/09/12 02:11:15;;;;;;;;;;;435.60;2355.20;;;;;;5033133;28;19963;-60
2022/09/12 02:13:56;;;;;;;;;;;435.60;2355.20;;;;;;5032917;28;19921;-59
2022/09/12 02:16:38;;;;;;;;;;;435.60;2355.20;;;;;;5033068;28;19933;-60
2022/09/12 02:19:30;;;;;;;;;;;435.50;2355.20;;;;;;5032949;28;19959;-61
2022/09/12 02:21:57;;;;;;;;;;;435.40;2355.20;;;;;;5028925;28;19909;-61
2022/09/12 02:24:24;;;;;;;;;;;435.30;2355.20;;;;;;5032791;28;19913;-59
2022/09/12 02:26:58;;;;;;;;;;;435.20;2355.20;;;;;;5032738;28;19909;-59
2022/09/12 02:29:24;;;;;;;;;;;410.50;2355.20;;;;;;5032635;28;19909;-61
2022/09/12 02:32:03;;;;;;;;;;;410.50;2355.20;;;;;;5032932;28;20270;-59
2022/09/12 02:34:48;;;;;;;;;;;410.50;2355.20;;;;;;5032960;28;19916;-60
2022/09/12 02:37:14;;;;;;;;;;;410.50;2355.20;;;;;;5014163;28;20358;-59
2022/09/12 02:39:39;;;;;;;;;;;410.50;2355.20;;;;;;5032760;28;20000;-59
2022/09/12 02:42:05;;;;;;;;;;;410.50;2355.20;;;;;;5032867;28;20278;-59
2022/09/12 02:44:31;;;;;;;;;;;410.50;2355.20;;;;;;5032353;28;19975;-59
2022/09/12 02:47:23;;;;;;;;;;;410.50;2355.20;;;;;;5032864;28;20285;-59
2022/09/12 02:49:50;;;;;;;;;;;410.50;2355.20;;;;;;4951897;29;19921;-59
2022/09/12 02:52:16;;;;;;;;;;;410.50;2355.20;;;;;;4952021;29;19941;-60
2022/09/12 02:54:42;;;;;;;;;;;410.50;2355.20;;;;;;4951933;29;19957;-58
2022/09/12 02:57:19;;;;;;;;;;;410.50;2355.20;;;;;;4951829;29;20281;-58
2022/09/12 02:59:45;;;;;;;;;;;410.50;2355.20;;;;;;4951944;29;19949;-60
2022/09/12 03:02:26;;;;;;;;;;;410.50;2355.20;;;;;;4951854;29;19910;-58
2022/09/12 03:04:52;;;;;;;;;;;410.50;2355.20;;;;;;4950533;28;19956;-58
2022/09/12 03:07:20;;;;;;;;;;;435.20;2355.20;;;;;;4951966;29;19953;-59
2022/09/12 03:09:49;;;;;;;;;;;410.50;2355.20;;;;;;4951968;29;19957;-59
2022/09/12 03:12:25;;;;;;;;;;;410.50;2355.20;;;;;;4951868;29;20002;-59
2022/09/12 03:15:09;;;;;;;;;;;435.20;2355.20;;;;;;4951783;29;20347;-59
2022/09/12 03:17:45;;;;;;;;;;;435.20;2355.20;;;;;;4951778;29;20428;-60
2022/09/12 03:20:34;;;;;;;;;;;435.30;2355.20;;;;;;4951586;29;19942;-59
2022/09/12 03:23:04;;;;;;;;;;;435.20;2355.20;;;;;;4951409;29;20455;-59
2022/09/12 03:25:33;;;;;;;;;;;435.20;2355.20;;;;;;4954281;28;19918;-59
2022/09/12 03:28:06;;;;;;;;;;;435.20;2355.20;;;;;;5031603;28;20362;-60
2022/09/12 03:30:39;;;;;;;;;;;435.30;2355.20;;;;;;5031486;28;19913;-60
2022/09/12 03:33:05;;;;;;;;;;;435.20;2355.20;;;;;;5032056;28;19909;-59
2022/09/12 03:35:31;;;;;;;;;;;435.20;2355.20;;;;;;5031633;28;19920;-58
2022/09/12 03:37:56;;;;;;;;;;;435.20;2355.20;;;;;;5031628;28;20357;-60
2022/09/12 03:40:22;;;;;;;;;;;435.30;2355.20;;;;;;5031579;28;19971;-60
2022/09/12 03:42:47;;;;;;;;;;;435.30;2355.20;;;;;;5031808;28;20012;-60
2022/09/12 03:45:13;;;;;;;;;;;435.20;2355.20;;;;;;5031030;28;20375;-59
2022/09/12 03:47:39;;;;;;;;;;;435.20;2355.20;;;;;;5031287;28;20345;-59
2022/09/12 03:50:05;;;;;;;;;;;410.50;2355.20;;;;;;5031667;28;19996;-59
2022/09/12 03:52:31;;;;;;;;;;;410.50;2355.20;;;;;;5030983;28;20351;-59
2022/09/12 03:54:56;;;;;;;;;;;410.40;2355.20;;;;;;5031591;28;19909;-59
2022/09/12 03:57:22;;;;;;;;;;;410.30;2355.20;;;;;;5031344;28;19944;-58
2022/09/12 03:59:48;;;;;;;;;;;410.30;2355.20;;;;;;5031319;28;20331;-59
2022/09/12 04:02:14;;;;;;;;;;;410.30;2355.20;;;;;;5031174;28;19916;-60
2022/09/12 04:04:42;;;;;;;;;;;410.20;2355.20;;;;;;5031353;28;20000;-61
2022/09/12 04:07:08;;;;;;;;;;;410.30;2355.20;;;;;;5031295;28;19909;-60
2022/09/12 04:09:33;;;;;;;;;;;410.30;2355.20;;;;;;5031174;28;19909;-60
2022/09/12 04:11:59;;;;;;;;;;;410.20;2355.20;;;;;;5031170;28;20039;-60
2022/09/12 04:14:25;;;;;;;;;;;410.20;2355.20;;;;;;5030855;28;20338;-60
2022/09/12 04:16:50;;;;;;;;;;;410.20;2355.20;;;;;;5030779;28;20438;-60
2022/09/12 04:19:16;;;;;;;;;;;410.20;2355.20;;;;;;5030342;28;20274;-58
2022/09/12 04:21:41;;;;;;;;;;;410.20;2355.20;;;;;;5030596;28;19952;-59
2022/09/12 04:24:07;;;;;;;;;;;410.20;2355.20;;;;;;5030711;28;20252;-57
2022/09/12 04:26:32;;;;;;;;;;;410.20;2355.20;;;;;;5030721;28;19948;-60
2022/09/12 04:28:59;;;;;;;;;;;410.10;2355.20;;;;;;5031057;28;20004;-60
2022/09/12 04:31:25;;;;;;;;;;;410.20;2355.20;;;;;;5030988;28;19916;-60
2022/09/12 04:33:54;;;;;;;;;;;410.20;2355.20;;;;;;5030804;28;20619;-60
2022/09/12 04:36:21;;;;;;;;;;;410.20;2355.20;;;;;;5030342;28;19917;-59
2022/09/12 04:38:47;;;;;;;;;;;410.20;2355.20;;;;;;5030493;28;20405;-59
2022/09/12 04:41:17;;;;;;;;;;;410.20;2355.20;;;;;;5030285;28;20112;-60
2022/09/12 04:43:45;;;;;;;;;;;410.40;2355.20;;;;;;5030051;28;19909;-59
2022/09/12 04:46:11;;;;;;;;;;;410.40;2355.20;;;;;;5030010;28;19932;-59
2022/09/12 04:48:36;;;;;;;;;;;410.50;2355.20;;;;;;5029662;28;19920;-60
2022/09/12 04:51:06;;;;;;;;;;;410.50;2355.20;;;;;;5029419;28;19913;-60
2022/09/12 04:53:32;;;;;;;;;;;435.30;2355.20;;;;;;5029878;28;19917;-59
2022/09/12 04:56:01;;;;;;;;;;;435.50;2355.20;;;;;;5030012;28;19917;-60
2022/09/12 04:58:26;;;;;;;;;;;435.50;2355.20;;;;;;5010335;28;19909;-59
2022/09/12 05:00:52;;;;;;;;;;;435.50;2355.20;;;;;;5010368;28;20469;-58
2022/09/12 05:03:17;;;;;;;;;;;435.50;2355.20;;;;;;5010495;28;19996;-60
2022/09/12 05:05:43;;;;;;;;;;;435.60;2355.20;;;;;;5010119;28;19953;-60
2022/09/12 05:08:08;;;;;;;;;;;435.70;2355.20;;;;;;5029252;28;19920;-60
2022/09/12 05:10:34;;;;;;;;;;;435.90;2355.20;;;;;;5029789;28;19909;-59
2022/09/12 05:13:00;;;;;;;;;;;436.10;2355.20;;;;;;5029562;28;19936;-60
2022/09/12 05:15:26;;;;;;;;;;;436.00;2355.20;;;;;;5043571;28;20366;-58
2022/09/12 05:17:51;;;;;;;;;;;436.00;2355.20;;;;;;5035518;28;20374;-59
2022/09/12 05:20:17;;;;;;;;;;;435.90;2355.20;;;;;;5030847;28;20355;-59
2022/09/12 05:22:42;;;;;;;;;;;436.10;2355.20;;;;;;5031128;28;20370;-58
2022/09/12 05:25:08;;;;;;;;;;;435.90;2355.20;;;;;;5030709;28;20322;-60
2022/09/12 05:27:33;;;;;;;;;;;435.90;2355.20;;;;;;5036658;28;20400;-59
2022/09/12 05:29:59;;;;;;;;;;;436.00;2355.20;;;;;;5029621;28;19909;-58
2022/09/12 05:32:25;;;;;;;;;;;460.90;2380.80;;;;;;5030122;28;20256;-59
2022/09/12 05:34:50;;;;;;;;;;;461.50;2380.80;;;;;;5030593;28;19932;-60
2022/09/12 05:37:16;;;;;;;;;;;461.60;2380.80;;;;;;5030533;28;19917;-59
2022/09/12 05:39:41;;;;;;;;;;;461.50;2380.80;;;;;;5030269;28;19948;-59
2022/09/12 05:42:07;;;;;;;;;;;461.40;2380.80;;;;;;5011380;28;19914;-59
2022/09/12 05:44:33;;;;;;;;;;;461.70;2380.80;;;;;;5029853;28;19924;-60
2022/09/12 05:46:58;;;;;;;;;;;486.50;2380.80;;;;;;5030392;28;19917;-60
2022/09/12 05:49:24;;;;;;;;;;;461.70;2380.80;;;;;;5030478;28;19932;-59
2022/09/12 05:51:50;;;;;;;;;;;486.50;2380.80;;;;;;5030181;28;19963;-59
2022/09/12 05:54:17;;;;;;;;;;;486.90;2380.80;;;;;;5029385;28;19967;-60
2022/09/12 05:56:43;;;;;;;;;;;486.70;2380.80;;;;;;5028517;28;19921;-60
2022/09/12 05:59:12;;;;;;;;;;;486.80;2380.80;;;;;;5028877;28;19909;-55
2022/09/12 06:01:38;;;;;;;;;;;486.80;2380.80;;;;;;5030126;28;19961;-55
2022/09/12 06:04:05;;;;;;;;;;;486.60;2380.80;;;;;;5029907;28;19979;-55
2022/09/12 06:06:31;;;;;;;;;;;486.60;2380.80;;;;;;5029562;28;19909;-55
2022/09/12 06:08:59;;;;;;;;;;;486.70;2380.80;;;;;;5030481;28;19992;-55
2022/09/12 06:11:25;;;;;;;;;;;486.70;2380.80;;;;;;5030429;28;20260;-55
2022/09/12 06:13:51;;;;;;;;;;;486.70;2380.80;;;;;;5029957;28;19913;-55
2022/09/12 06:16:21;;;;;;;;;;;486.70;2380.80;;;;;;5030351;28;19928;-55
2022/09/12 06:18:52;;;;;;;;;;;486.80;2380.80;;;;;;5030257;28;20318;-55
2022/09/12 06:21:17;;;;;;;;;;;487.10;2380.80;;;;;;5030222;28;19909;-54
2022/09/12 06:23:45;;;;;;;;;;;487.10;2380.80;;;;;;5030203;28;19916;-55
2022/09/12 06:26:11;;;;;;;;;;;487.30;2380.80;;;;;;5030021;28;19964;-55
2022/09/12 06:28:38;;;;;;;;;;;487.30;2380.80;;;;;;5030311;28;19944;-55
2022/09/12 06:31:04;;;;;;;;;;;487.20;2380.80;;;;;;5030059;28;20321;-55
2022/09/12 06:33:32;;;;;;;;;;;538.30;2406.40;;;;;;5029742;28;20371;-55
2022/09/12 06:36:07;;;;;;;;;;;538.50;2406.40;;;;;;5029898;28;19917;-55
2022/09/12 06:38:32;;;;;;;;;;;537.90;2406.40;;;;;;5031393;28;19917;-55
2022/09/12 06:40:59;;;;;;;;;;;537.60;2406.40;;;;;;5033754;28;20714;-55
2022/09/12 06:43:25;;;;;;;;;;;512.90;2380.80;;;;;;5033681;28;19992;-55
2022/09/12 06:45:51;;;;;;;;;;;512.40;2380.80;;;;;;5032955;28;20397;-55
2022/09/12 06:48:16;;;;;;;;;;;512.40;2380.80;;;;;;5033556;28;19913;-55
2022/09/12 06:50:42;;;;;;;;;;;512.10;2380.80;;;;;;5033236;28;19960;-55
2022/09/12 06:53:07;;;;;;;;;;;512.40;2380.80;;;;;;5033262;28;19909;-55
2022/09/12 06:55:33;;;;;;;;;;;512.40;2380.80;;;;;;5032982;28;19958;-55
2022/09/12 06:57:59;;;;;;;;;;;512.90;2380.80;;;;;;5033033;28;20275;-55
2022/09/12 07:00:24;;;;;;;;;;;537.60;2406.40;;;;;;5033224;28;19916;-55
2022/09/12 07:02:55;;;;;;;;;;;537.80;2406.40;;;;;;5033080;28;19909;-55
2022/09/12 07:05:21;;;;;;;;;;;614.40;2432.00;;;;;;5032975;28;19915;-55
2022/09/12 07:07:46;;;;;;;;;;;666.00;2099.20;;;;;;5033207;28;19920;-55
2022/09/12 07:10:12;;;;;;;;;;;691.40;1945.60;;;;;;5032612;28;20290;-56
2022/09/12 07:12:38;;;;;;;;;;;742.60;1843.20;;;;;;5033346;28;19909;-56
2022/09/12 07:15:03;;;;;;;;;;;768.90;1638.40;;;;;;5032452;28;19913;-56
2022/09/12 07:17:29;;;;;;;;;;;819.50;1561.60;;;;;;5032746;28;20016;-56
2022/09/12 07:19:55;;;;;;;;;;;844.80;1510.40;;;;;;5032960;28;19917;-58
2022/09/12 07:22:20;;;;;;;;;;;819.90;1484.80;;;;;;5032434;28;19937;-56
2022/09/12 07:24:46;;;;;;;;;;;819.90;1459.20;;;;;;5032829;28;19913;-56
2022/09/12 07:27:12;;;;;;;;;;;844.80;1459.20;;;;;;5032514;28;20471;-55
2022/09/12 07:29:37;;;;;;;;;;;794.40;1484.80;;;;;;5032669;28;19909;-56
2022/09/12 07:32:04;;;;;;;;;;;820.00;1433.60;;;;;;5032582;28;19951;-54
2022/09/12 07:34:30;;;;;;;;;;;845.30;1408.00;;;;;;5032379;28;19917;-54
2022/09/12 07:36:55;;;;;;;;;;;871.00;1382.40;;;;;;5032653;28;20334;-54
2022/09/12 07:39:21;;;;;;;;;;;819.60;1459.20;;;;;;5032261;28;20282;-54
2022/09/12 07:41:47;;;;;;;;;;;768.60;1536.00;;;;;;5032315;28;20387;-54
2022/09/12 07:44:12;;;;;;;;;;;768.70;1536.00;;;;;;5031897;28;19925;-53
2022/09/12 07:46:38;;;;;;;;;;;819.70;1459.20;;;;;;5032275;28;19924;-54
2022/09/12 07:49:04;;;;;;;;;;;819.20;1484.80;;;;;;5032240;28;19909;-54
2022/09/12 07:51:30;;;;;;;;;;;;;;;;;;5031547;28;19909;-53
2022/09/12 07:53:56;;;;;;;;;;;844.90;1433.60;;;;;;5032220;28;19916;-53
2022/09/12 07:56:23;;;;;;;;;;;845.50;1408.00;;;;;;5031693;28;20383;-53
2022/09/12 07:58:48;;;;;;;;;;;845.70;1408.00;;;;;;5032025;28;19955;-53
2022/09/12 08:01:15;;;;;;;;;;;819.70;1459.20;;;;;;5032081;28;19909;-54
2022/09/12 08:03:41;;;;;;;;;;;870.50;1382.40;;;;;;5031824;28;19913;-56
2022/09/12 08:06:11;;;;;;;;;;;896.90;1280.00;;;;;;5032000;28;19912;-56
2022/09/12 08:08:37;;;;;;;;;;;871.10;1331.20;;;;;;5031979;28;20279;-56
2022/09/12 08:11:04;;;;;;;;;;;;;;;;;;5031697;28;20008;-56
2022/09/12 08:13:30;;;;;;;;;;;;;;;;;;5031646;28;19923;-57
2022/09/12 08:15:58;;;;;;;;;;;845.10;1433.60;;;;;;5032148;28;20019;-57
2022/09/12 08:18:24;;;;;;;;;;;;;;;;;;5031838;28;19909;-57
2022/09/12 08:20:54;;;;;;;;;;;820.10;1408.00;;;;;;5031770;28;19921;-57
2022/09/12 08:23:22;;;;;;;;;;;768.90;1510.40;;;;;;5031544;28;19916;-57
2022/09/12 08:25:48;;;;;;;;;;;;;;;;;;5031416;28;20378;-57
2022/09/12 08:28:14;;;;;;;;;;;793.80;1510.40;;;;;;5031477;28;20363;-57
2022/09/12 08:30:39;;;;;;;;;;;871.10;1305.60;;;;;;5031489;28;19916;-57
2022/09/12 08:33:06;;;;;;;;;;;;;;;;;;5031572;28;19996;-57
2022/09/12 08:35:32;;;;;;;;;;;819.80;1408.00;;;;;;5031372;28;19917;-57
2022/09/12 08:37:57;;;;;;;;;;;768.70;1459.20;;;;;;5031623;28;20220;-56
2022/09/12 08:40:23;;;;;;;;;;;768.10;1536.00;;;;;;5013098;28;19909;-56
2022/09/12 08:42:49;;;;;;;;;;;742.40;1561.60;;;;;;5031214;28;20036;-57
2022/09/12 08:45:15;;;;;;;;;;;;;;;;;;5031100;28;19921;-57
2022/09/12 08:47:41;;;;;;;;;;;;;;;;;;5030926;28;20011;-57
2022/09/12 08:50:10;;;;;;;;;;;768.60;1484.80;;;;;;5031328;28;19910;-57
2022/09/12 08:52:51;;;;;;;;;;;793.70;1433.60;;;;;;5031167;28;19909;-57
2022/09/12 08:55:16;;;;;;;;;;;;;;;;;;5030891;28;19913;-56
2022/09/12 08:57:42;;;;;;;;;;;742.80;1484.80;;;;;;5030734;28;20321;-56
2022/09/12 09:00:08;;;;;;;;;;;;;;;;;;5031302;28;19931;-56
2022/09/12 09:02:45;;;;;;;;;;;717.20;1561.60;;;;;;5029959;28;20294;-57
2022/09/12 09:05:16;;;;;;;;;;;691.60;1587.20;;;;;;5030500;28;20005;-55
2022/09/12 09:07:45;;;;;;;;;;;691.60;1587.20;;;;;;5030521;28;19960;-54
2022/09/12 09:10:12;;;;;;;;;;;691.70;1561.60;;;;;;5030372;28;20282;-55
2022/09/12 09:12:41;;;;;;;;;;;691.90;1561.60;;;;;;5031072;28;20383;-54
2022/09/12 09:15:10;;;;;;;;;;;691.70;1561.60;;;;;;5030721;28;19920;-54
2022/09/12 09:17:39;;;;;;;;;;;691.50;1587.20;;;;;;5030628;28;19924;-53
2022/09/12 09:20:05;;;;;;;;;;;;;;;;;;5030704;28;20010;-53
2022/09/12 09:22:31;;;;;;;;;;;;;;;;;;5030474;28;19909;-53
2022/09/12 09:24:58;;;;;;;;;;;691.70;1612.80;;;;;;5025640;28;20334;-53
2022/09/12 09:27:38;;;;;;;;;;;716.90;1561.60;;;;;;5030404;28;19913;-53
2022/09/12 09:30:04;;;;;;;;;;;691.80;1612.80;;;;;;5026164;28;19920;-53
2022/09/12 09:32:39;;;;;;;;;;;666.20;1638.40;;;;;;5029181;28;19917;-53
2022/09/12 09:35:31;;;;;;;;;;;640.60;1664.00;;;;;;5029757;28;19919;-53
2022/09/12 09:38:03;;;;;;;;;;;640.30;1689.60;;;;;;5026588;28;19917;-53
2022/09/12 09:40:35;;;;;;;;;;;640.40;1740.80;;;;;;5030258;28;19919;-54
2022/09/12 09:43:19;;;;;;;;;;;640.10;1766.40;;;;;;5030007;28;19963;-58
2022/09/12 09:45:44;;;;;;;;;;;615.10;1766.40;;;;;;5029315;28;19921;-54
2022/09/12 09:48:16;;;;;;;;;;;615.30;1792.00;;;;;;5030178;28;20299;-54
2022/09/12 09:50:42;;;;;;;;;;;640.10;1766.40;;;;;;5029442;28;20394;-54
2022/09/12 09:53:11;;;;;;;;;;;640.00;1792.00;;;;;;5030238;28;19954;-55
2022/09/12 09:55:41;;;;;;;;;;;640.00;1792.00;;;;;;5029014;28;19963;-57
2022/09/12 09:58:06;;;;;;;;;;;640.30;1766.40;;;;;;5029297;28;19917;-56
2022/09/12 10:00:34;;;;;;;;;;;640.30;1792.00;;;;;;5029643;28;20358;-57
2022/09/12 10:03:08;;;;;;;;;;;640.00;1740.80;;;;;;5029638;28;19913;-58
2022/09/12 10:05:44;;;;;;;;;;;640.10;1817.60;;;;;;5030012;28;19916;-58
2022/09/12 10:08:18;;;;;;;;;;;640.20;1792.00;;;;;;5030024;28;20294;-58
2022/09/12 10:10:59;;;;;;;;;;;640.00;1766.40;;;;;;5030118;28;19917;-59
2022/09/12 10:13:31;;;;;;;;;;;640.00;1766.40;;;;;;5031763;28;19917;-58
2022/09/12 10:15:59;;;;;;;;;;;615.10;1817.60;;;;;;5034150;28;19932;-58
2022/09/12 10:18:35;;;;;;;;;;;640.30;1792.00;;;;;;5034299;28;19916;-58
2022/09/12 10:21:02;;;;;;;;;;;640.40;1740.80;;;;;;5033960;28;19915;-59
2022/09/12 10:23:32;;;;;;;;;;;640.40;1792.00;;;;;;5033978;28;19915;-59
2022/09/12 10:25:59;;;;;;;;;;;640.00;1740.80;;;;;;5034257;28;19913;-59
2022/09/12 10:28:52;;;;;;;;;;;615.10;1766.40;;;;;;5033931;28;19913;-59
2022/09/12 10:31:27;;;;;;;;;;;614.80;1766.40;;;;;;5030158;28;19932;-58
2022/09/12 10:33:54;;;;;;;;;;;614.60;1792.00;;;;;;5033519;28;20371;-59
2022/09/12 10:36:20;;;;;;;;;;;589.70;1792.00;;;;;;5033495;28;20334;-59
2022/09/12 10:38:50;;;;;;;;;;;589.70;1792.00;;;;;;5033623;28;19944;-59
2022/09/12 10:41:16;;;;;;;;;;;614.60;1792.00;;;;;;5033618;28;19913;-58
2022/09/12 10:43:42;;;;;;;;;;;614.70;1792.00;;;;;;5033395;28;19909;-59
2022/09/12 10:46:13;;;;;;;;;;;614.70;1792.00;;;;;;5033344;28;19979;-58
2022/09/12 10:48:39;;;;;;;;;;;614.90;1766.40;;;;;;5033451;28;20314;-58
2022/09/12 10:51:04;;;;;;;;;;;614.90;1766.40;;;;;;5033663;28;19955;-58
2022/09/12 10:53:30;;;;;;;;;;;615.10;1766.40;;;;;;5033049;28;19916;-59
2022/09/12 10:56:12;;;;;;;;;;;615.00;1715.20;;;;;;5033372;28;20028;-58
2022/09/12 10:58:47;;;;;;;;;;;615.30;1689.60;;;;;;5033336;28;19913;-58
2022/09/12 11:01:19;;;;;;;;;;;640.10;1689.60;;;;;;5032893;28;20295;-58
2022/09/12 11:03:44;;;;;;;;;;;640.30;1689.60;;;;;;5033088;28;19993;-58
2022/09/12 11:06:11;;;;;;;;;;;640.50;1689.60;;;;;;5033050;28;20375;-59
2022/09/12 11:08:43;;;;;;;;;;;640.60;1664.00;;;;;;5033117;28;19928;-58
2022/09/12 11:11:18;;;;;;;;;;;640.30;1664.00;;;;;;5033387;28;20282;-58
2022/09/12 11:13:51;;;;;;;;;;;615.20;1612.80;;;;;;5032607;28;19916;-58
2022/09/12 11:16:21;;;;;;;;;;;615.30;1664.00;;;;;;5032870;28;19928;-58
2022/09/12 11:19:06;;;;;;;;;;;640.00;1689.60;;;;;;5033135;28;19920;-57
2022/09/12 11:21:44;;;;;;;;;;;640.10;1689.60;;;;;;5032496;28;19909;-58
2022/09/12 11:24:28;;;;;;;;;;;640.10;1664.00;;;;;;5031843;28;19909;-58
2022/09/12 11:27:05;;;;;;;;;;;640.30;1638.40;;;;;;5032449;28;19909;-57
2022/09/12 11:29:44;;;;;;;;;;;640.10;1638.40;;;;;;5032323;28;20363;-58
2022/09/12 11:32:22;;;;;;;;;;;640.40;1664.00;;;;;;5032618;28;19909;-59
2022/09/12 11:34:54;;;;;;;;;;;640.50;1638.40;;;;;;5032750;28;19916;-58
2022/09/12 11:37:38;;;;;;;;;;;640.50;1638.40;;;;;;5032332;28;19929;-58
2022/09/12 11:40:21;;;;;;;;;;;615.30;1664.00;;;;;;5032148;28;19909;-58
2022/09/12 11:42:49;;;;;;;;;;;615.00;1689.60;;;;;;5032569;28;20002;-58
2022/09/12 11:45:50;;;;;;;;;;;614.80;1689.60;;;;;;5031879;28;19928;-58
2022/09/12 11:48:26;;;;;;;;;;;614.80;1715.20;;;;;;4952127;29;20417;-59
2022/09/12 11:50:52;;;;;;;;;;;615.00;1715.20;;;;;;4951960;29;19981;-59
2022/09/12 11:53:21;;;;;;;;;;;615.30;1766.40;;;;;;4951988;29;20476;-58
2022/09/12 11:55:57;;;;;;;;;;;615.30;1689.60;;;;;;4951993;29;19918;-58
2022/09/12 11:58:25;;;;;;;;;;;614.80;1740.80;;;;;;4951848;29;20005;-59
2022/09/12 12:00:53;;;;;;;;;;;614.60;1740.80;;;;;;4951758;29;19933;-59
2022/09/12 12:03:25;;;;;;;;;;;614.40;1715.20;;;;;;4951955;29;20335;-58
2022/09/12 12:05:54;;;;;;;;;;;589.50;1766.40;;;;;;4948726;29;19911;-59
2022/09/12 12:08:20;;;;;;;;;;;614.40;1740.80;;;;;;4951536;29;19918;-59
2022/09/12 12:11:02;;;;;;;;;;;614.50;1740.80;;;;;;4952344;29;20380;-59
2022/09/12 12:13:34;;;;;;;;;;;614.70;1715.20;;;;;;4951876;29;20284;-59
2022/09/12 12:16:07;;;;;;;;;;;614.50;1715.20;;;;;;4951821;29;20850;-59
2022/09/12 12:18:35;;;;;;;;;;;614.80;1740.80;;;;;;4951525;29;19969;-58
2022/09/12 12:21:19;;;;;;;;;;;615.10;1715.20;;;;;;4951360;29;19981;-59
2022/09/12 12:24:04;;;;;;;;;;;615.30;1740.80;;;;;;5031513;28;19916;-58
2022/09/12 12:26:38;;;;;;;;;;;615.20;1715.20;;;;;;5031739;28;19947;-59
2022/09/12 12:29:12;;;;;;;;;;;640.00;1715.20;;;;;;5031463;28;19910;-58
2022/09/12 12:31:56;;;;;;;;;;;640.50;1664.00;;;;;;5031728;28;19916;-58
2022/09/12 12:34:31;;;;;;;;;;;640.70;1561.60;;;;;;5031474;28;19909;-58
2022/09/12 12:36:58;;;;;;;;;;;640.40;1612.80;;;;;;5031369;28;19928;-58
2022/09/12 12:39:30;;;;;;;;;;;640.00;1638.40;;;;;;5031156;28;20413;-59
2022/09/12 12:41:56;;;;;;;;;;;615.10;1638.40;;;;;;5031611;28;19913;-58
2022/09/12 12:44:40;;;;;;;;;;;614.80;1689.60;;;;;;5030796;28;19920;-58
2022/09/12 12:47:28;;;;;;;;;;;614.80;1664.00;;;;;;5031224;28;19918;-56
2022/09/12 12:50:00;;;;;;;;;;;614.50;1715.20;;;;;;5020224;28;19916;-57
2022/09/12 12:52:30;;;;;;;;;;;614.90;1689.60;;;;;;5031208;28;19940;-58
2022/09/12 12:54:57;;;;;;;;;;;615.30;1689.60;;;;;;5031340;28;20280;-58
2022/09/12 12:57:58;;;;;;;;;;;615.10;1689.60;;;;;;5030661;28;19921;-58
2022/09/12 13:00:24;;;;;;;;;;;614.90;1664.00;;;;;;4950650;29;19911;-58
2022/09/12 13:02:58;;;;;;;;;;;615.30;1638.40;;;;;;5014419;28;20351;-57
2022/09/12 13:05:25;;;;;;;;;;;640.30;1612.80;;;;;;5030736;28;19916;-58
2022/09/12 13:08:07;;;;;;;;;;;640.40;1612.80;;;;;;5030778;28;19910;-59
2022/09/12 13:10:32;;;;;;;;;;;640.60;1612.80;;;;;;5030113;28;20386;-59
2022/09/12 13:13:04;;;;;;;;;;;640.50;1612.80;;;;;;5030565;28;19944;-56
2022/09/12 13:15:35;;;;;;;;;;;640.50;1638.40;;;;;;5030569;28;19922;-58
2022/09/12 13:18:03;;;;;;;;;;;640.30;1612.80;;;;;;5030654;28;20024;-58
2022/09/12 13:20:30;;;;;;;;;;;640.20;1638.40;;;;;;5030945;28;19992;-58
2022/09/12 13:22:56;;;;;;;;;;;640.10;1664.00;;;;;;5031009;28;19913;-58
2022/09/12 13:25:28;;;;;;;;;;;615.30;1638.40;;;;;;5030352;28;19909;-57
2022/09/12 13:28:05;;;;;;;;;;;615.00;1638.40;;;;;;5030580;28;19909;-58
2022/09/12 13:30:32;;;;;;;;;;;614.80;1689.60;;;;;;5030354;28;20327;-59
2022/09/12 13:33:02;;;;;;;;;;;614.80;1689.60;;;;;;5030819;28;20375;-58
2022/09/12 13:35:39;;;;;;;;;;;614.90;1689.60;;;;;;5030765;28;19991;-58
2022/09/12 13:38:17;;;;;;;;;;;614.80;1689.60;;;;;;5027701;28;20004;-58
2022/09/12 13:40:43;;;;;;;;;;;614.80;1715.20;;;;;;5028627;28;19917;-58
2022/09/12 13:43:12;;;;;;;;;;;615.00;1689.60;;;;;;5028916;28;19910;-58
2022/09/12 13:45:38;;;;;;;;;;;615.00;1689.60;;;;;;5028792;28;19921;-58
2022/09/12 13:48:06;;;;;;;;;;;615.10;1689.60;;;;;;5029805;28;19920;-58
2022/09/12 13:50:47;;;;;;;;;;;615.30;1740.80;;;;;;5032367;28;20350;-58
2022/09/12 13:53:15;;;;;;;;;;;615.20;1689.60;;;;;;5032765;28;19913;-58
2022/09/12 13:55:45;;;;;;;;;;;615.30;1664.00;;;;;;5032548;28;20056;-58
2022/09/12 13:58:16;;;;;;;;;;;640.00;1664.00;;;;;;5032606;28;20374;-58
2022/09/12 14:00:42;;;;;;;;;;;615.30;1689.60;;;;;;5032551;28;19910;-57