Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:03:12;;;;;;;23.77;11.68;;;;;;;11.27;92.93;100375.09;8288352;28;20444;-63
2022/05/31 00:07:14;;;;;;;16.40;12.07;;;;;;;11.31;92.14;100360.25;8304625;28;20125;-63
2022/05/31 00:11:14;;;;;;;21.85;12.52;;;;;;;11.21;92.07;100370.28;8290145;28;20837;-63
2022/05/31 00:15:16;;;;;;;20.45;12.95;;;;;;;11.17;92.89;100367.03;8295149;28;20677;-63
2022/05/31 00:19:18;;;;;;;18.83;12.95;;;;;;;11.12;93.99;100369.31;8287332;28;20103;-63
2022/05/31 00:23:20;;;;;;;24.23;13.05;;;;;;;11.15;93.75;100360.91;8301110;28;20052;-63
2022/05/31 00:27:23;;;;;;;18.33;12.52;;;;;;;11.17;95.38;100358.94;8296262;28;20124;-63
2022/05/31 00:31:24;;;;;;;25.65;13.75;;;;;;;11.17;95.12;100358.94;8297875;28;20521;-63
2022/05/31 00:35:30;;;;;;;21.38;14.13;;;;;;;11.09;95.54;100355.22;8295271;28;20180;-63
2022/05/31 00:39:30;;;;;;;23.73;13.98;;;;;;;11.12;96.41;100353.09;8293016;28;20039;-63
2022/05/31 00:43:31;;;;;;;18.58;13.18;;;;;;;11.04;97.87;100358.38;8328541;28;20052;-63
2022/05/31 00:47:33;;;;;;;18.87;13.70;;;;;;;10.91;98.37;100355.16;8299910;28;20092;-63
2022/05/31 00:51:39;;;;;;;21.08;13.88;;;;;;;10.90;98.21;100353.47;8313579;28;20647;-63
2022/05/31 00:55:46;;;;;;;19.15;13.15;;;;;;;10.92;97.53;100354.16;8315184;28;20045;-63
2022/05/31 00:59:52;;;;;;;25.92;14.65;;;;;;;10.91;96.86;100352.44;8296225;28;20026;-63
2022/05/31 01:03:52;;;;;;;21.45;13.18;;;;;;;10.89;97.98;100349.03;8293162;28;20049;-63
2022/05/31 01:07:53;;;;;;;22.80;14.20;;;;;;;10.89;97.98;100348.19;8327652;28;20041;-63
2022/05/31 01:11:53;;;;;;;23.25;14.70;;;;;;;10.85;99.44;100342.22;8317350;28;20045;-63
2022/05/31 01:16:04;;;;;;;27.25;14.95;;;;;;;10.84;100.00;100342.34;8295150;28;20398;-63
2022/05/31 01:20:07;;;;;;;22.55;13.48;;;;;;;10.88;100.00;100336.50;8302709;28;20072;-63
2022/05/31 01:24:14;;;;;;;19.35;13.70;;;;;;;10.84;100.00;100335.13;8313254;28;20095;-63
2022/05/31 01:28:55;;;;;;;21.10;12.98;;;;;;;10.82;100.00;100329.00;8282939;28;20065;-63
2022/05/31 01:33:18;;;;;;;21.25;14.15;;;;;;;10.83;100.00;100333.38;8295145;28;20049;-64
2022/05/31 01:37:27;;;;;;;24.55;15.80;;;;;;;10.82;100.00;100320.00;8292921;28;20493;-63
2022/05/31 01:41:34;;;;;;;22.67;15.05;;;;;;;10.82;100.00;100312.75;8293225;28;20482;-63
2022/05/31 01:45:43;;;;;;;21.15;14.45;;;;;;;10.75;100.00;100319.75;8314772;28;20442;-63
2022/05/31 01:49:49;;;;;;;26.60;15.25;;;;;;;10.78;100.00;100319.47;8318266;28;20056;-63
2022/05/31 01:53:50;;;;;;;25.65;14.93;;;;;;;10.79;100.00;100321.16;8298874;28;20041;-63
2022/05/31 01:57:57;;;;;;;19.45;14.80;;;;;;;10.86;100.00;100322.28;8308030;28;20053;-63
2022/05/31 02:02:01;;;;;;;21.08;13.45;;;;;;;10.81;100.00;100321.88;8324274;28;20567;-63
2022/05/31 02:06:02;;;;;;;;;;;;;;;10.84;99.51;100318.88;8324346;28;20064;-63
2022/05/31 02:10:02;;;;;;;19.88;13.50;;;;;;;10.83;98.64;100306.34;8324595;28;19913;-63
2022/05/31 02:14:04;;;;;;;22.17;14.38;;;;;;;10.78;98.86;100303.25;8305130;28;20029;-63
2022/05/31 02:18:05;;;;;;;19.83;13.88;;;;;;;10.76;99.46;100293.56;8324440;28;20403;-63
2022/05/31 02:22:09;;;;;;;20.55;13.80;;;;;;;10.76;99.12;100294.41;8320547;28;20033;-63
2022/05/31 02:26:09;;;;;;;27.50;15.20;;;;;;;10.74;99.38;100291.00;8310054;28;20121;-63
2022/05/31 02:30:10;;;;;;;19.85;14.20;;;;;;;10.70;99.41;100299.59;8293165;28;20092;-63
2022/05/31 02:34:13;;;;;;;19.67;14.07;;;;;;;10.76;99.51;100302.53;8300162;28;20032;-63
2022/05/31 02:38:13;;;;;;;19.90;13.82;;;;;;;10.75;98.78;100308.94;8308003;28;20490;-63
2022/05/31 02:42:15;;;;;;;21.55;14.38;;;;;;;10.75;99.40;100306.25;8284971;28;20468;-63
2022/05/31 02:46:15;;;;;;;23.02;14.25;;;;;;;10.61;100.00;100301.28;8308441;28;20041;-63
2022/05/31 02:50:15;;;;;;;18.80;13.57;;;;;;;10.52;100.00;100291.34;8308726;28;20033;-63
2022/05/31 02:54:18;;;;;;;23.98;13.95;;;;;;;10.42;100.00;100290.53;8323293;28;20044;-63
2022/05/31 02:58:20;;;;;;;28.50;14.10;;;;;;;10.23;100.00;100293.25;8292988;28;20056;-63
2022/05/31 03:02:20;;;;;;;22.85;14.07;;;;;;;10.26;100.00;100284.88;8291977;28;20124;-63
2022/05/31 03:06:21;;;;;;;19.80;12.17;;;;;;;10.37;100.00;100281.16;8292755;28;20088;-63
2022/05/31 03:10:22;;;;;;;20.10;11.90;;;;;;;10.43;99.23;100291.38;8291670;28;20311;-64
2022/05/31 03:14:38;;;;;;;15.73;10.50;;;;;;;10.54;97.27;100283.97;8291245;28;20034;-63
2022/05/31 03:18:45;;;;;;;14.98;9.10;;;;;;;10.70;94.66;100273.38;8292618;28;20080;-63
2022/05/31 03:22:52;;;;;;;16.35;8.45;;;;;;;10.87;92.91;100275.31;8320865;28;20045;-60
2022/05/31 03:26:55;;;;;;;11.93;8.00;;;;;;;10.95;91.37;100261.88;8303125;28;20037;-60
2022/05/31 03:30:55;;;;;;;13.23;8.15;;;;;;;10.98;90.66;100267.00;8292146;28;20054;-60
2022/05/31 03:34:56;;;;;;;9.02;6.70;;;;;;;11.09;88.62;100269.53;8288206;28;20041;-60
2022/05/31 03:38:57;;;;;;;15.30;7.80;;;;;;;11.13;88.03;100270.09;8302060;28;20045;-60
2022/05/31 03:43:00;;;;;;;15.45;7.63;;;;;;;11.15;88.00;100274.34;8293496;28;20505;-62
2022/05/31 03:47:03;;;;;;;11.30;7.10;;;;;;;11.19;87.90;100273.03;8299216;28;20501;-64
2022/05/31 03:51:06;;;;;;;14.88;7.50;;;;;;;11.17;87.91;100277.75;8316777;28;20038;-61
2022/05/31 03:55:07;;;;;;;11.73;7.18;;;;;;;11.21;88.83;100271.03;8322566;28;20490;-61
2022/05/31 03:59:08;;;;;;;13.35;7.70;;;;;;;11.26;90.26;100282.22;8297970;28;20390;-61
2022/05/31 04:03:09;;;;;;;10.85;7.53;;;;;;;11.18;92.04;100284.84;8297729;28;20062;-61
2022/05/31 04:07:09;;;;;;;12.68;8.90;;;;;;;11.09;92.46;100274.06;8295915;28;20053;-61
2022/05/31 04:11:09;;;;;;;17.47;9.13;;;;;;;10.96;94.73;100263.63;8312441;28;20041;-61
2022/05/31 04:15:10;;;;;;;14.45;9.25;;;;;;;10.84;95.88;100261.22;8291775;28;20275;-61
2022/05/31 04:19:11;;;;;;;16.52;9.80;;;;;;;10.73;97.44;100250.63;8288111;28;20365;-61
2022/05/31 04:24:12;;;;;;;15.82;8.95;;;;;;;10.80;96.96;100247.16;8296675;28;20425;-61
2022/05/31 04:27:31;;;;;;;19.65;9.50;;;;;;;10.88;97.17;100244.56;8296094;28;20516;-61
2022/05/31 04:31:32;;;;;;;14.45;8.45;;;;;;;10.93;95.65;100247.69;8294597;28;20108;-61
2022/05/31 04:35:32;;;;;;;16.30;8.55;;;;;;;11.09;93.38;100253.28;8295002;28;20038;-61
2022/05/31 04:39:33;;;;;;;16.88;9.05;;;;;;;11.18;92.71;100246.97;8300162;28;20046;-61
2022/05/31 04:43:33;;;;;;;13.13;7.50;;;;;;;11.18;92.79;100262.34;8292951;28;20042;-61
2022/05/31 04:47:39;;;;;;;16.65;8.20;;;;;;;11.22;91.99;100248.38;8297298;28;20388;-61
2022/05/31 04:51:40;;;;;;;13.20;7.30;;;;;;;11.22;91.93;100259.19;8309242;28;20045;-61
2022/05/31 04:55:41;;;;;;;10.93;7.65;;;;;;;11.27;93.01;100261.44;8305253;28;20201;-61
2022/05/31 04:59:41;;;;;;;11.27;7.80;;;;;;;11.35;93.11;100262.38;8302146;28;20395;-61
2022/05/31 05:03:43;;;;;;;13.15;8.02;;;;;;;11.42;93.62;100265.34;8321981;28;20041;-61
2022/05/31 05:07:44;;;;;;;13.75;8.05;;;;;;;11.43;93.29;100257.06;8304180;28;20052;-61
2022/05/31 05:11:46;;;;;;;12.88;7.38;;;;;;;11.47;92.22;100261.16;8291311;28;20520;-61
2022/05/31 05:15:46;;;;;;;11.10;7.40;;;;;;;11.58;90.99;100250.13;8310048;28;20041;-62
2022/05/31 05:19:46;;;;;;;12.18;7.45;;;;;;;11.70;90.61;100257.06;8312600;28;20045;-61
2022/05/31 05:23:47;;;;;;;10.07;7.28;;;;;;;11.88;88.94;100267.88;8271501;28;20060;-61
2022/05/31 05:27:47;;;;;;;12.40;7.67;;;;;;;12.19;90.68;100268.31;8300072;28;20064;-62
2022/05/31 05:31:52;;;;;;;17.17;7.00;;;;;;;12.08;94.74;100279.41;8301771;28;20310;-61
2022/05/31 05:35:53;;;;;;;11.45;6.63;;;;;;;11.97;94.23;100271.53;8289240;28;20284;-61
2022/05/31 05:39:53;;;;;;;11.55;6.15;;;;;;;12.01;92.75;100264.81;8287007;28;20049;-62
2022/05/31 05:43:54;;;;;;;10.50;6.35;;;;;;;12.07;94.21;100275.03;8287821;28;20069;-62
2022/05/31 05:47:54;;;;;;;11.60;6.35;;;;;;;12.14;93.08;100267.97;8306445;28;20038;-62
2022/05/31 05:51:58;;;;;;;11.75;6.13;;;;;;;12.31;89.27;100264.34;8314608;28;20057;-62
2022/05/31 05:55:58;;;;;;;10.77;5.72;;;;;;;12.62;88.47;100274.59;8309900;28;20056;-62
2022/05/31 05:59:59;;;;;;;9.85;5.78;;;;;;;12.53;86.67;100261.97;8291913;28;20131;-62
2022/05/31 06:04:20;;;;;;;6.95;5.40;;;;;;;12.41;87.83;100265.97;8291005;28;20500;-62
2022/05/31 06:08:30;;;;;;;7.45;4.75;;;;;;;12.65;87.17;100286.97;8290029;28;20037;-62
2022/05/31 06:12:36;;;;;;;9.43;5.00;;;;;;;12.99;86.26;100307.75;8291016;28;20551;-62
2022/05/31 06:16:43;;;;;;;9.23;4.47;;;;;;;13.41;83.10;100305.91;8291567;28;20038;-62
2022/05/31 06:20:49;;;;;;;8.70;4.35;;;;;;;14.10;77.70;100297.44;8301661;28;20084;-62
2022/05/31 06:24:49;;;;;;;9.25;4.25;;;;;;;14.26;76.39;100302.03;8317114;28;20046;-62
2022/05/31 06:28:50;;;;;;;9.32;4.40;;;;;;;14.52;74.60;100289.97;8289074;28;20517;-62
2022/05/31 06:32:50;;;;;;;8.68;5.07;;;;;;;14.42;74.46;100297.47;8290271;28;20037;-62
2022/05/31 06:37:11;;;;;;;9.23;5.25;;;;;;;14.15;77.93;100284.16;8289731;28;20133;-62
2022/05/31 06:41:13;;;;;;;10.63;4.68;;;;;;;14.41;77.07;100295.78;8288577;28;20033;-62
2022/05/31 06:45:14;;;;;;;9.07;5.57;;;;;;;14.39;76.42;100296.97;8290550;28;20088;-62
2022/05/31 06:49:14;;;;;;;9.07;5.00;;;;;;;14.22;78.79;100290.66;8291608;28;20038;-62
2022/05/31 06:57:37;;;;;;;13.68;6.05;;;;;;;13.91;79.88;100273.28;8295238;28;20068;-62
2022/05/31 07:01:39;;;;;;;9.25;5.57;;;;;;;13.73;81.39;100283.44;8289694;28;20129;-62
2022/05/31 07:05:40;;;;;;;10.27;6.00;;;;;;;13.60;81.48;100283.03;8290093;28;20065;-62
2022/05/31 07:09:40;;;;;;;13.00;5.25;;;;;;;13.68;81.85;100280.34;8289516;28;20482;-62
2022/05/31 07:13:41;;;;;;;9.48;4.55;;;;;;;13.70;82.21;100272.91;8289748;28;20378;-62
2022/05/31 07:17:41;;;;;;;9.70;5.22;;;;;;;13.91;81.51;100275.16;8289675;28;20065;-63
2022/05/31 07:21:42;;;;;;;10.40;4.78;;;;;;;14.11;81.09;100271.94;8307116;28;20149;-62
2022/05/31 07:25:42;;;;;;;8.90;4.75;;;;;;;14.28;79.70;100273.69;8309655;28;20401;-62
2022/05/31 07:29:43;;;;;;;9.93;4.93;;;;;;;14.13;78.27;100269.03;8289876;28;20045;-62
2022/05/31 07:33:43;;;;;;;12.25;5.20;;;;;;;14.25;79.22;100279.47;8289207;28;20044;-62
2022/05/31 07:37:43;;;;;;;9.90;4.65;;;;;;;14.20;78.09;100270.06;8289439;28;20065;-62
2022/05/31 07:41:45;;;;;;;8.88;5.13;;;;;;;14.27;77.78;100279.28;8288665;28;20096;-62
2022/05/31 07:45:46;;;;;;;12.07;5.18;;;;;;;14.37;78.08;100283.53;8289258;28;20416;-62
2022/05/31 07:49:46;;;;;;;8.77;5.22;;;;;;;14.38;78.81;100281.66;8293267;28;20041;-62
2022/05/31 07:53:46;;;;;;;10.75;5.28;;;;;;;14.30;77.87;100284.38;8320477;28;20046;-62
2022/05/31 07:58:47;;;;;;;7.32;4.93;;;;;;;14.07;78.76;100280.59;8292062;28;20509;-62
2022/05/31 08:02:07;;;;;;;8.73;4.70;;;;;;;13.89;79.48;100275.31;8288502;28;20038;-62
2022/05/31 08:06:11;;;;;;;9.63;5.00;;;;;;;13.75;81.44;100281.38;8288699;28;20041;-63
2022/05/31 08:10:13;;;;;;;11.52;5.60;;;;;;;13.75;84.01;100281.38;8288826;28;20486;-62
2022/05/31 08:14:14;;;;;;;8.23;5.28;;;;;;;13.74;83.19;100269.69;8289386;28;20088;-62
2022/05/31 08:18:14;;;;;;;11.85;5.72;;;;;;;13.74;84.14;100279.69;8289988;28;20026;-62
2022/05/31 08:22:15;;;;;;;9.88;6.53;;;;;;;13.73;84.56;100273.41;8317339;28;20045;-62
2022/05/31 08:26:15;;;;;;;10.35;6.35;;;;;;;13.79;85.37;100277.34;8305924;28;20030;-62
2022/05/31 08:30:15;;;;;;;9.07;5.67;;;;;;;13.74;84.68;100268.84;8293709;28;20094;-62
2022/05/31 08:34:16;;;;;;;9.98;5.65;;;;;;;13.79;84.25;100277.34;8295715;28;20287;-62
2022/05/31 08:38:16;;;;;;;11.48;6.28;;;;;;;13.76;85.92;100274.97;8296445;28;20042;-62
2022/05/31 08:42:27;;;;;;;12.43;6.07;;;;;;;13.71;86.45;100274.59;8319088;28;20034;-62
2022/05/31 08:46:38;;;;;;;12.75;6.05;;;;;;;13.69;88.61;100271.19;8327206;28;20067;-62
2022/05/31 08:51:54;;;;;;;10.32;6.88;;;;;;;13.73;90.94;100259.00;8322834;28;20037;-62
2022/05/31 09:00:02;;;;;;;15.73;7.30;;;;;;;14.11;87.56;100266.50;8294629;28;20042;-62
2022/05/31 09:04:15;;;;;;;13.30;7.50;;;;;;;14.53;86.43;100256.31;8293845;28;20038;-62
2022/05/31 09:08:28;;;;;;;14.13;7.22;;;;;;;15.06;83.00;100264.69;8293111;28;20062;-62
2022/05/31 09:13:03;;;;;;;14.60;6.93;;;;;;;16.01;78.77;100261.66;8292684;28;20452;-62
2022/05/31 09:17:22;;;;;;;15.48;6.60;;;;;;;16.46;77.68;100260.78;8305078;28;20037;-62
2022/05/31 09:21:37;;;;;;;11.80;6.13;;;;;;;16.68;73.75;100254.47;8321882;28;20111;-62
2022/05/31 09:25:41;;;;;;;13.15;6.78;;;;;;;16.70;73.08;100257.84;8312614;28;20129;-62
2022/05/31 09:30:21;;;;;;;10.70;5.50;;;;;;;16.61;70.96;100261.69;8284572;28;20049;-62
2022/05/31 09:34:41;;;;;;;10.77;5.97;;;;;;;16.98;73.02;100261.63;8284845;28;20161;-62
2022/05/31 09:39:11;;;;;;;8.75;5.90;;;;;;;16.68;70.84;100266.22;8291722;28;20132;-61
2022/05/31 09:43:39;;;;;;;11.98;5.90;;;;;;;16.67;75.06;100271.84;8283729;28;20133;-61
2022/05/31 09:47:39;;;;;;;14.00;7.05;;;;;;;16.79;75.47;100264.91;8292166;28;20030;-61
2022/05/31 09:51:42;;;;;;;11.57;6.50;;;;;;;16.80;74.70;100253.81;8310913;28;20076;-61
2022/05/31 09:57:15;;;;;;;10.73;6.40;;;;;;;16.75;74.21;100255.41;8286124;28;20184;-61
2022/05/31 10:00:16;;;;;;;10.13;6.53;;;;;;;16.67;73.07;100252.75;8292050;28;20040;-61
2022/05/31 10:04:31;;;;;;;11.30;6.50;;;;;;;17.12;73.55;100258.06;8292900;28;20052;-62
2022/05/31 10:08:34;;;;;;;18.13;6.78;;;;;;;16.82;72.59;100261.81;8294338;28;20052;-62
2022/05/31 10:12:35;;;;;;;11.95;6.30;;;;;;;16.68;75.08;100238.09;8295134;28;20581;-62
2022/05/31 10:16:37;;;;;;;11.55;5.80;;;;;;;16.65;71.75;100238.44;8317046;28;20052;-62
2022/05/31 10:20:56;;;;;;;10.15;5.25;;;;;;;17.47;69.42;100235.41;8327003;28;20041;-62
2022/05/31 10:24:56;;;;;;;8.27;5.72;;;;;;;20.56;61.41;100241.66;8320768;28;20030;-62
2022/05/31 10:29:00;;;;;;;11.50;5.38;;;;;;;22.20;55.79;100237.34;8300271;28;20061;-62
2022/05/31 10:33:16;;;;;;;6.93;4.60;;;;;;;22.45;52.93;100227.19;8309051;28;20036;-62
2022/05/31 10:37:25;;;;;;;10.57;4.38;;;;;;;23.27;52.59;100224.09;8322087;28;20049;-62
2022/05/31 10:41:31;;;;;;;6.25;3.90;;;;;;;23.19;52.66;100222.47;8310880;28;20034;-62
2022/05/31 10:45:32;;;;;;;7.50;3.60;;;;;;;23.71;54.21;100221.00;8332881;28;20056;-63
2022/05/31 10:49:35;;;;;;;8.23;4.95;;;;;;;25.41;49.97;100219.91;8312125;28;20138;-62
2022/05/31 10:53:49;;;;;;;9.77;4.00;;;;;;;26.30;47.30;100214.50;8313693;28;20084;-62
2022/05/31 10:58:21;;;;;;;9.85;3.85;;;;;;;25.70;47.50;100221.63;8302054;28;20030;-62
2022/05/31 11:07:02;;;;;;;4.30;2.78;;;;;;;25.83;46.63;100215.78;8290748;28;20509;-61
2022/05/31 11:11:29;;;;;;;5.90;3.85;;;;;;;24.70;48.99;100219.31;8288904;28;20041;-61
2022/05/31 11:15:44;;;;;;;5.88;3.42;;;;;;;24.27;49.67;100215.94;8293276;28;20034;-61
2022/05/31 11:20:02;;;;;;;5.55;3.20;;;;;;;26.49;45.01;100213.19;8280622;28;20465;-61
2022/05/31 11:24:34;;;;;;;4.85;3.00;;;;;;;24.92;46.49;100214.88;8257285;28;20054;-61
2022/05/31 11:28:54;;;;;;;4.78;2.60;;;;;;;24.55;50.25;100207.84;8292602;28;20038;-61
2022/05/31 11:33:26;;;;;;;5.80;3.00;;;;;;;22.97;51.95;100196.41;8287358;28;20085;-61
2022/05/31 11:37:51;;;;;;;7.03;3.28;;;;;;;21.35;52.96;100215.75;8284990;28;20041;-62
2022/05/31 11:42:31;;;;;;;8.82;3.03;;;;;;;20.78;57.66;100204.66;8285767;28;20109;-61
2022/05/31 11:46:44;;;;;;;6.63;2.30;;;;;;;20.66;56.81;100203.59;8282206;28;20096;-62
2022/05/31 11:55:28;;;;;;;7.47;2.28;;;;;;;24.83;47.95;100194.19;8340156;27;20187;-62
2022/05/31 11:59:41;;;;;;;4.40;2.73;;;;;;;23.57;48.29;100202.94;8317910;28;20046;-62
2022/05/31 12:08:27;;;;;;;6.03;2.97;;;;;;;20.08;55.94;100204.41;8399561;27;20466;-62
2022/05/31 12:12:30;;;;;;;3.22;2.35;;;;;;;20.10;56.25;100196.81;8383873;28;20425;-62
2022/05/31 12:16:33;;;;;;;6.70;2.28;;;;;;;19.65;56.50;100197.56;8387213;28;20041;-62
2022/05/31 12:20:47;;;;;;;3.58;2.00;;;;;;;19.62;56.18;100211.69;8375822;28;20029;-62
2022/05/31 12:24:55;;;;;;;7.30;2.30;;;;;;;19.58;55.81;100202.19;8383026;28;20032;-63
2022/05/31 12:33:55;;;;;;;3.50;2.03;;;;;;;19.51;56.58;100221.34;8324130;27;20384;-62
2022/05/31 12:38:10;;;;;;;7.57;2.55;;;;;;;19.06;57.09;100220.06;8354253;28;20052;-62
2022/05/31 12:46:48;;;;;;;5.53;1.85;;;;;;;18.71;54.98;100221.09;8349446;27;20887;-62
2022/05/31 12:55:33;;;;;;;4.22;1.90;;;;;;;19.17;54.28;100213.16;8402018;27;20612;-64
2022/05/31 12:59:44;;;;;;;4.82;1.50;;;;;;;19.56;55.14;100205.13;8330558;28;20478;-64
2022/05/31 13:08:18;;;;;;;5.38;1.70;;;;;;;19.31;54.25;100196.59;8399694;27;20461;-63
2022/05/31 13:21:10;;;;;;;4.75;2.10;;;;;;;20.44;50.88;100182.91;8361317;28;20520;-62
2022/05/31 13:25:21;;;;;;;2.40;1.63;;;;;;;20.70;51.69;100182.88;8333165;28;20638;-62
2022/05/31 13:29:21;;;;;;;6.05;2.17;;;;;;;19.80;52.21;100179.03;8327940;28;20033;-62
2022/05/31 13:33:22;;;;;;;2.25;1.20;;;;;;;20.00;51.13;100174.44;8348045;28;20135;-62
2022/05/31 13:37:23;;;;;;;4.60;1.63;;;;;;;19.84;50.99;100174.81;8333647;28;20040;-62
2022/05/31 13:41:25;;;;;;;6.95;2.00;;;;;;;19.52;53.06;100175.59;8336115;28;20029;-62
2022/05/31 13:45:29;;;;;;;3.88;1.98;;;;;;;19.82;53.20;100165.97;8334228;28;20438;-63
2022/05/31 13:49:46;;;;;;;2.97;2.07;;;;;;;19.94;53.77;100164.31;8329749;28;20037;-63
2022/05/31 13:53:47;;;;;;;3.88;2.20;;;;;;;19.94;53.78;100167.03;8374605;28;20267;-63
2022/05/31 13:57:54;;;;;;;2.78;1.60;;;;;;;19.87;55.39;100145.06;8352970;28;20049;-63
2022/05/31 14:01:54;;;;;;;3.95;1.60;;;;;;;20.28;53.55;100153.97;8354089;28;20064;-63
2022/05/31 14:06:10;;;;;;;3.85;1.80;;;;;;;19.92;52.01;100145.31;8354913;28;20037;-63
2022/05/31 14:10:18;;;;;;;4.82;1.60;;;;;;;20.45;50.54;100152.50;8345456;28;20040;-63
2022/05/31 14:18:40;;;;;;;4.47;2.00;;;;;;;20.89;51.13;100146.28;8341518;27;20587;-62
2022/05/31 14:22:40;;;;;;;2.50;1.45;;;;;;;20.94;51.31;100138.22;8352233;28;20048;-63
2022/05/31 14:26:43;;;;;;;4.05;1.73;;;;;;;21.03;50.28;100146.06;8349093;28;20670;-63
2022/05/31 14:30:56;;;;;;;6.60;1.50;;;;;;;20.67;52.26;100150.34;8333540;28;20053;-63
2022/05/31 14:34:57;;;;;;;4.47;1.80;;;;;;;20.67;51.37;100140.19;8329928;28;20485;-63
2022/05/31 14:39:00;;;;;;;5.35;1.60;;;;;;;21.12;50.22;100138.41;8336208;28;20038;-63
2022/05/31 14:43:13;;;;;;;4.82;1.23;;;;;;;21.00;48.64;100137.38;8342437;28;20037;-62
2022/05/31 14:47:26;;;;;;;2.80;1.42;;;;;;;20.70;48.85;100138.91;8364730;28;20121;-61
2022/05/31 14:51:31;;;;;;;2.83;1.42;;;;;;;20.64;49.43;100135.13;8355765;28;20124;-61
2022/05/31 14:55:42;;;;;;;4.53;1.70;;;;;;;20.73;48.29;100144.84;8343178;28;20048;-61
2022/05/31 14:59:45;;;;;;;3.75;1.45;;;;;;;20.70;49.85;100141.66;8363740;28;20047;-61
2022/05/31 15:03:47;;;;;;;2.80;1.30;;;;;;;20.50;50.72;100136.22;8367737;28;20483;-61
2022/05/31 15:07:53;;;;;;;2.70;1.05;;;;;;;20.38;51.28;100135.19;8357250;28;20043;-62
2022/05/31 15:20:51;;;;;;;3.30;1.00;;;;;;;21.23;52.83;100145.97;8352100;28;20373;-61
2022/05/31 15:24:56;;;;;;;6.18;1.67;;;;;;;21.08;50.66;100142.66;8350922;28;20052;-61
2022/05/31 15:28:57;;;;;;;5.25;2.10;;;;;;;20.47;50.92;100133.91;8330965;28;20037;-61
2022/05/31 15:32:57;;;;;;;3.87;1.43;;;;;;;20.40;51.14;100134.97;8325972;28;20143;-63
2022/05/31 15:37:00;;;;;;;4.15;1.42;;;;;;;20.70;54.65;100147.16;8320033;28;20625;-62
2022/05/31 15:41:03;;;;;;;4.20;1.50;;;;;;;20.65;52.65;100146.97;8327658;28;20092;-62
2022/05/31 15:45:07;;;;;;;6.88;2.03;;;;;;;20.46;53.69;100150.59;8315803;28;20099;-62
2022/05/31 15:49:08;;;;;;;3.40;1.75;;;;;;;20.36;52.97;100141.94;8327398;28;20041;-62
2022/05/31 15:53:09;;;;;;;2.80;1.85;;;;;;;20.52;53.36;100136.84;8325221;28;20030;-62
2022/05/31 15:57:10;;;;;;;5.73;1.63;;;;;;;20.37;54.16;100132.66;8321162;28;20049;-62
2022/05/31 16:01:10;;;;;;;9.35;2.10;;;;;;;20.36;53.86;100141.94;8324934;28;20887;-62
2022/05/31 16:05:12;;;;;;;3.33;1.67;;;;;;;20.49;51.59;100139.19;8319088;28;20029;-62
2022/05/31 16:09:13;;;;;;;2.80;1.40;;;;;;;20.53;51.58;100141.31;8336308;28;20682;-62
2022/05/31 16:13:13;;;;;;;2.75;1.30;;;;;;;20.44;53.81;100147.22;8334062;28;20341;-62
2022/05/31 16:17:15;;;;;;;2.15;1.58;;;;;;;20.28;54.49;100134.75;8321832;28;20487;-63
2022/05/31 16:21:18;;;;;;;3.10;1.77;;;;;;;20.10;55.25;100144.66;8324680;28;20033;-63
2022/05/31 16:25:22;;;;;;;4.50;1.90;;;;;;;20.02;54.10;100145.72;8336348;28;20033;-63
2022/05/31 16:29:23;;;;;;;4.38;1.65;;;;;;;19.96;53.78;100145.69;8320369;28;20033;-63
2022/05/31 16:33:27;;;;;;;5.30;1.70;;;;;;;19.86;54.17;100145.28;8333595;28;20109;-63
2022/05/31 16:41:47;;;;;;;6.05;1.92;;;;;;;19.70;55.65;100145.69;8322784;28;20033;-62
2022/05/31 16:45:48;;;;;;;6.93;1.80;;;;;;;19.58;54.76;100141.84;8319415;28;20035;-62
2022/05/31 16:49:48;;;;;;;5.93;2.25;;;;;;;19.61;56.17;100153.25;8324439;28;20128;-62
2022/05/31 16:53:48;;;;;;;4.60;2.08;;;;;;;19.63;57.13;100155.78;8341139;28;20060;-62
2022/05/31 16:57:49;;;;;;;4.57;2.05;;;;;;;19.64;59.53;100157.47;8346023;28;20040;-62
2022/05/31 17:01:50;;;;;;;3.22;1.98;;;;;;;19.58;59.54;100158.31;8346584;28;20040;-62
2022/05/31 17:05:50;;;;;;;3.63;1.77;;;;;;;19.39;59.75;100160.78;8363421;28;20051;-62
2022/05/31 17:14:26;;;;;;;4.07;1.52;;;;;;;18.91;62.00;100169.19;8345693;28;20099;-62
2022/05/31 17:18:26;;;;;;;5.80;1.77;;;;;;;18.94;61.99;100177.84;8323597;28;20041;-62
2022/05/31 17:22:27;;;;;;;2.87;1.70;;;;;;;18.73;61.36;100174.34;8315384;28;20105;-62
2022/05/31 17:26:27;;;;;;;3.83;1.65;;;;;;;18.70;62.11;100181.06;8327280;28;20284;-62
2022/05/31 17:30:29;;;;;;;4.15;1.55;;;;;;;18.72;62.50;100178.13;8325561;28;20103;-62
2022/05/31 17:34:29;;;;;;;4.10;1.58;;;;;;;18.85;62.01;100179.03;8312721;28;20068;-62
2022/05/31 17:38:33;;;;;;;3.33;1.52;;;;;;;18.83;63.16;100174.81;8311116;28;20053;-62
2022/05/31 17:42:34;;;;;;;3.83;2.00;;;;;;;18.76;62.83;100185.72;8316425;28;20066;-62
2022/05/31 17:46:35;;;;;;;5.45;1.45;;;;;;;18.77;63.39;100181.97;8327846;28;20029;-62
2022/05/31 17:50:35;;;;;;;5.25;2.00;;;;;;;18.64;62.24;100186.50;8332114;28;20037;-62
2022/05/31 17:54:38;;;;;;;4.35;1.30;;;;;;;18.50;62.85;100191.03;8335366;28;20104;-62
2022/05/31 17:58:42;;;;;;;3.33;1.30;;;;;;;18.28;64.66;100202.19;8326509;28;20045;-62
2022/05/31 18:02:42;;;;;;;3.25;1.08;;;;;;;18.17;65.57;100198.09;8321836;28;20037;-62
2022/05/31 18:06:43;;;;;;;3.85;1.33;;;;;;;18.26;63.39;100198.78;8305739;28;20068;-62
2022/05/31 18:10:43;;;;;;;2.45;1.30;;;;;;;18.29;64.56;100204.72;8331914;28;20038;-62
2022/05/31 18:14:43;;;;;;;3.20;1.60;;;;;;;18.28;65.44;100214.00;8321359;28;20478;-62
2022/05/31 18:18:44;;;;;;;4.97;1.45;;;;;;;18.17;65.77;100217.25;8318096;28;20449;-62
2022/05/31 18:22:47;;;;;;;3.22;1.33;;;;;;;17.96;70.40;100236.41;8315772;28;20522;-62
2022/05/31 18:26:50;;;;;;;3.17;1.55;;;;;;;17.82;69.30;100251.00;8323737;28;20034;-62
2022/05/31 18:30:53;;;;;;;6.20;2.55;;;;;;;17.42;75.46;100273.41;8326504;28;20500;-62
2022/05/31 18:34:59;;;;;;;2.40;1.85;;;;;;;16.40;75.53;100299.69;8319868;28;20410;-62
2022/05/31 18:39:00;;;;;;;3.50;1.33;;;;;;;15.85;77.24;100296.38;8338316;28;20041;-61
2022/05/31 18:43:08;;;;;;;2.83;1.60;;;;;;;15.24;84.22;100295.25;8325429;28;20045;-61
2022/05/31 18:47:11;;;;;;;7.38;2.15;;;;;;;14.86;87.66;100282.47;8320595;28;20037;-61
2022/05/31 18:51:11;;;;;;;3.92;2.53;;;;;;;14.47;92.70;100276.03;8318715;28;20230;-61
2022/05/31 18:55:13;;;;;;;4.35;2.70;;;;;;;14.58;94.54;100275.69;8312922;28;20045;-61
2022/05/31 18:59:14;;;;;;;4.00;1.77;;;;;;;14.41;91.47;100282.16;8315286;28;20034;-61
2022/05/31 19:03:14;;;;;;;6.57;2.50;;;;;;;14.23;96.71;100276.06;8319611;28;20133;-61
2022/05/31 19:07:15;;;;;;;3.28;2.03;;;;;;;14.32;93.60;100275.03;8329526;28;20037;-61
2022/05/31 19:11:19;;;;;;;3.00;2.45;;;;;;;14.07;94.01;100275.16;8328559;28;20060;-61
2022/05/31 19:15:21;;;;;;;6.00;2.67;;;;;;;14.14;98.36;100282.47;8326206;28;20049;-63
2022/05/31 19:19:22;;;;;;;6.20;3.00;;;;;;;14.19;100.00;100280.09;8328786;28;20090;-61
2022/05/31 19:23:23;;;;;;;3.92;2.90;;;;;;;14.45;100.00;100279.97;8314938;28;20141;-61
2022/05/31 19:27:23;;;;;;;7.80;3.03;;;;;;;13.77;100.00;100284.81;8334249;28;20483;-61
2022/05/31 19:31:28;;;;;;;4.50;3.15;;;;;;;13.91;100.00;100286.88;8316311;28;20488;-61
2022/05/31 19:35:29;;;;;;;5.32;3.65;;;;;;;14.38;100.00;100304.28;8318721;28;20073;-61
2022/05/31 19:39:29;;;;;;;7.43;4.00;;;;;;;14.55;100.00;100303.22;8321468;28;20040;-61
2022/05/31 19:43:33;;;;;;;6.28;3.13;;;;;;;14.46;100.00;100312.44;8319165;28;20474;-61
2022/05/31 19:47:33;;;;;;;9.25;4.20;;;;;;;14.22;100.00;100308.81;8318204;28;20045;-61
2022/05/31 19:51:33;;;;;;;7.38;4.57;;;;;;;14.38;100.00;100309.72;8328934;28;20034;-62
2022/05/31 19:55:34;;;;;;;5.45;3.28;;;;;;;14.18;100.00;100302.84;8334217;28;20364;-61
2022/05/31 19:59:34;;;;;;;5.53;3.83;;;;;;;14.01;100.00;100309.31;8326729;28;20033;-61
2022/05/31 20:03:35;;;;;;;8.80;5.00;;;;;;;13.84;100.00;100313.84;8311430;28;20042;-61