Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:10;;;;;;;;;;;;;;;17.59;74.20;95753.16;5114126;28;1988;-51
2022/05/27 00:03:36;;;;;;;;;;;;;;;17.44;74.66;95754.00;5114006;28;1043;-51
2022/05/27 00:06:02;;;;;;;;;;;;;;;17.53;74.22;95749.34;5126459;27;1160;-51
2022/05/27 00:08:28;;;;;;;;;;;;;;;17.51;74.58;95751.38;5134606;27;1031;-51
2022/05/27 00:10:55;;;;;;;;;;;;;;;17.54;74.12;95748.31;5134853;27;1039;-51
2022/05/27 00:13:21;;;;;;;;;;;;;;;17.56;73.93;95746.25;5134505;27;1225;-52
2022/05/27 00:15:47;;;;;;;;;;;;;;;17.32;74.71;95742.00;5134638;27;1075;-51
2022/05/27 00:18:13;;;;;;;;;;;;;;;17.29;75.21;95750.50;5134281;27;1032;-51
2022/05/27 00:20:40;;;;;;;;;;;;;;;17.24;75.39;95742.09;5134227;27;1909;-51
2022/05/27 00:23:06;;;;;;;;;;;;;;;17.09;75.95;95742.13;5134216;27;1016;-51
2022/05/27 00:25:33;;;;;;;;;;;;;;;17.18;75.61;95741.00;5134075;27;1028;-51
2022/05/27 00:27:59;;;;;;;;;;;;;;;17.32;75.00;95742.84;5134369;27;1018;-51
2022/05/27 00:30:26;;;;;;;;;;;;;;;17.48;74.54;95733.69;5133909;27;1055;-51
2022/05/27 00:32:53;;;;;;;;;;;;;;;17.43;74.26;95729.88;5134280;27;1032;-51
2022/05/27 00:35:19;;;;;;;;;;;;;;;17.28;74.52;95730.75;5134175;27;1063;-51
2022/05/27 00:37:45;;;;;;;;;;;;;;;17.14;75.18;95731.59;5134377;28;1034;-51
2022/05/27 00:40:12;;;;;;;;;;;;;;;17.21;75.36;95729.00;5134208;28;1906;-51
2022/05/27 00:42:42;;;;;;;;;;;;;;;17.26;75.03;95737.34;5134168;27;1028;-51
2022/05/27 00:45:16;;;;;;;;;;;;;;;17.17;75.47;95733.94;5134645;27;1006;-51
2022/05/27 00:47:43;;;;;;;;;;;;;;;16.97;76.28;95737.19;5134470;27;1004;-51
2022/05/27 00:50:11;;;;;;;;;;;;;;;17.20;75.10;95736.25;5133773;27;1078;-51
2022/05/27 00:52:39;;;;;;;;;;;;;;;17.38;74.44;95730.44;5134358;27;1031;-52
2022/05/27 00:55:07;;;;;;;;;;;;;;;17.41;74.12;95730.06;5133940;27;968;-51
2022/05/27 00:57:46;;;;;;;;;;;;;;;17.28;75.02;95735.28;5134347;27;1042;-51
2022/05/27 01:00:16;;;;;;;;;;;;;;;17.33;74.08;95733.69;5133775;27;1968;-51
2022/05/27 01:02:42;;;;;;;;;;;;;;;16.90;76.03;95738.13;5132666;28;1072;-51
2022/05/27 01:05:10;;;;;;;;;;;;;;;16.86;76.14;95739.50;5129045;27;1215;-51
2022/05/27 01:07:36;;;;;;;;;;;;;;;16.68;76.61;95731.75;5113672;28;964;-51
2022/05/27 01:10:06;;;;;;;;;;;;;;;16.78;76.23;95735.00;5113593;28;1063;-51
2022/05/27 01:12:48;;;;;;;;;;;;;;;16.54;77.18;95734.25;5113173;28;1135;-51
2022/05/27 01:15:18;;;;;;;;;;;;;;;16.64;77.03;95733.13;5113050;28;1237;-52
2022/05/27 01:18:12;;;;;;;;;;;;;;;16.90;76.70;95732.72;5112410;28;1041;-52
2022/05/27 01:20:57;;;;;;;;;;;;;;;17.09;75.90;95736.72;5113276;28;1989;-51
2022/05/27 01:23:29;;;;;;;;;;;;;;;16.95;75.77;95730.31;5113033;28;1253;-51
2022/05/27 01:25:55;;;;;;;;;;;;;;;16.93;75.48;95725.06;5113062;28;1030;-52
2022/05/27 01:28:41;;;;;;;;;;;;;;;16.90;75.48;95727.31;5113591;28;995;-52
2022/05/27 01:31:13;;;;;;;;;;;;;;;16.72;75.65;95723.09;5113278;28;968;-52
2022/05/27 01:33:57;;;;;;;;;;;;;;;16.45;76.93;95712.91;5113349;28;1050;-52
2022/05/27 01:36:50;;;;;;;;;;;;;;;16.40;77.30;95713.47;5113006;28;1979;-52
2022/05/27 01:39:30;;;;;;;;;;;;;;;16.34;77.50;95715.03;5111784;28;1644;-52
2022/05/27 01:42:03;;;;;;;;;;;;;;;16.36;77.15;95714.84;5116918;28;984;-52
2022/05/27 01:44:58;;;;;;;;;;;;;;;16.41;76.88;95723.25;5116574;28;1079;-52
2022/05/27 01:47:35;;;;;;;;;;;;;;;16.31;77.17;95712.69;5112090;28;1450;-51
2022/05/27 01:50:10;;;;;;;;;;;;;;;16.21;77.44;95725.63;5116465;28;1041;-51
2022/05/27 01:52:39;;;;;;;;;;;;;;;16.32;77.21;95727.03;5116753;28;996;-51
2022/05/27 01:55:09;;;;;;;;;;;;;;;16.14;77.49;95724.66;5116237;28;1176;-51
2022/05/27 01:57:41;;;;;;;;;;;;;;;16.00;77.67;95721.72;5116572;28;1024;-52
2022/05/27 02:00:08;;;;;;;;;;;;;;;16.06;77.81;95725.56;5116296;28;1984;-51
2022/05/27 02:02:37;;;;;;;;;;;;;;;16.12;77.47;95724.00;5116542;28;960;-51
2022/05/27 02:05:08;;;;;;;;;;;;;;;16.15;77.14;95718.25;5120304;27;1204;-51
2022/05/27 02:07:37;;;;;;;;;;;;;;;16.15;76.94;95713.69;5136878;27;1067;-51
2022/05/27 02:10:06;;;;;;;;;;;;;;;16.29;76.49;95722.84;5136721;27;1100;-52
2022/05/27 02:12:45;;;;;;;;;;;;;;;16.38;76.07;95720.91;5137050;27;1048;-52
2022/05/27 02:15:14;;;;;;;;;;;;;;;16.18;76.86;95720.56;5136599;27;1087;-52
2022/05/27 02:17:43;;;;;;;;;;;;;;;16.17;76.78;95722.44;5136788;27;964;-51
2022/05/27 02:20:14;;;;;;;;;;;;;;;16.26;75.99;95717.81;5136600;27;1984;-51
2022/05/27 02:22:43;;;;;;;;;;;;;;;16.25;75.80;95713.44;5136673;27;1091;-52
2022/05/27 02:25:16;;;;;;;;;;;;;;;16.16;76.62;95714.53;5136456;27;987;-51
2022/05/27 02:27:51;;;;;;;;;;;;;;;16.23;76.40;95715.47;5136540;27;1020;-51
2022/05/27 02:30:19;;;;;;;;;;;;;;;16.22;76.11;95710.25;5136402;27;897;-51
2022/05/27 02:32:48;;;;;;;;;;;;;;;16.02;76.64;95718.88;5136393;27;1007;-51
2022/05/27 02:35:26;;;;;;;;;;;;;;;15.87;77.14;95716.09;5136594;27;1067;-51
2022/05/27 02:37:53;;;;;;;;;;;;;;;15.90;76.95;95723.03;5136497;27;1056;-51
2022/05/27 02:40:21;;;;;;;;;;;;;;;15.97;76.57;95716.72;5136416;27;1905;-51
2022/05/27 02:43:02;;;;;;;;;;;;;;;15.73;77.34;95725.81;5136332;27;1071;-51
2022/05/27 02:45:35;;;;;;;;;;;;;;;15.47;78.70;95719.91;5136263;27;972;-51
2022/05/27 02:48:06;;;;;;;;;;;;;;;15.54;78.27;95718.19;5136245;27;1024;-51
2022/05/27 02:50:55;;;;;;;;;;;;;;;15.59;77.94;95722.00;5135930;27;969;-51
2022/05/27 02:53:53;;;;;;;;;;;;;;;15.58;78.43;95728.41;5135621;27;1028;-51
2022/05/27 02:56:25;;;;;;;;;;;;;;;15.85;77.27;95733.50;5090573;27;1330;-51
2022/05/27 02:58:52;;;;;;;;;;;;;;;15.95;76.91;95734.09;5136147;27;987;-51
2022/05/27 03:01:19;;;;;;;;;;;;;;;15.73;76.91;95730.34;5135977;27;1905;-51
2022/05/27 03:03:45;;;;;;;;;;;;;;;15.51;77.86;95727.44;5135795;27;956;-51
2022/05/27 03:06:17;;;;;;;;;;;;;;;15.43;78.70;95736.41;5122296;27;1278;-51
2022/05/27 03:08:43;;;;;;;;;;;;;;;15.38;79.28;95738.78;5115447;28;1041;-51
2022/05/27 03:11:14;;;;;;;;;;;;;;;15.53;78.79;95732.66;5114979;28;1016;-51
2022/05/27 03:13:43;;;;;;;;;;;;;;;15.45;79.28;95730.84;5115093;28;1245;-51
2022/05/27 03:16:09;;;;;;;;;;;;;;;15.52;79.16;95733.69;5114908;28;1075;-51
2022/05/27 03:18:35;;;;;;;;;;;;;;;15.67;78.59;95725.66;5114796;28;1016;-51
2022/05/27 03:21:04;;;;;;;;;;;;;;;15.83;77.90;95736.38;5114967;28;1906;-51
2022/05/27 03:23:33;;;;;;;;;;;;;;;15.90;77.71;95745.41;5114981;28;1047;-51
2022/05/27 03:26:13;;;;;;;;;;;;;;;15.90;77.80;95752.69;5115099;28;1042;-49
2022/05/27 03:28:45;;;;;;;;;;;;;;;16.01;77.23;95744.13;5114849;28;973;-49
2022/05/27 03:31:27;;;;;;;;;;;;;;;15.97;76.78;95748.22;5114848;28;980;-49
2022/05/27 03:34:02;;;;;;;;;;;;;;;15.81;77.54;95755.41;5114854;28;1034;-52
2022/05/27 03:36:51;;;;;;;;;;;;;;;15.74;78.05;95751.75;5114501;28;1079;-49
2022/05/27 03:39:29;;;;;;;;;;;;;;;15.84;78.28;95754.22;5104107;28;1160;-49
2022/05/27 03:41:58;;;;;;;;;;;;;;;15.93;77.90;95758.53;5113269;28;986;-49
2022/05/27 03:44:27;;;;;;;;;;;;;;;15.90;78.16;95747.28;5114698;28;1046;-50
2022/05/27 03:46:53;;;;;;;;;;;;;;;16.03;77.87;95749.34;5114242;28;1020;-50
2022/05/27 03:49:20;;;;;;;;;;;;;;;16.06;77.81;95757.94;5114376;28;1960;-49
2022/05/27 03:51:49;;;;;;;;;;;;;;;16.13;77.98;95764.28;5114489;28;1001;-49
2022/05/27 03:54:15;;;;;;;;;;;;;;;16.28;77.20;95745.47;5114151;28;983;-49
2022/05/27 03:56:42;;;;;;;;;;;;;;;16.32;77.41;95749.47;5114030;28;1364;-49
2022/05/27 03:59:09;;;;;;;;;;;;;;;16.52;76.97;95752.50;5114508;28;992;-49
2022/05/27 04:01:36;;;;;;;;;;;;;;;16.63;76.99;95748.50;5114031;28;1985;-49
2022/05/27 04:04:04;;;;;;;;;;;;;;;16.78;76.91;95754.75;5113230;28;1035;-49
2022/05/27 04:06:30;;;;;;;;;;;;;;;16.84;77.48;95755.06;5129969;27;1280;-49
2022/05/27 04:08:57;;;;;;;;;;;;;;;16.79;77.47;95759.13;5134861;27;1048;-49
2022/05/27 04:11:24;;;;;;;;;;;;;;;16.85;78.34;95756.75;5134484;27;2351;-49
2022/05/27 04:13:50;;;;;;;;;;;;;;;17.07;77.78;95752.28;5133286;27;1269;-49
2022/05/27 04:16:17;;;;;;;;;;;;;;;17.24;77.47;95751.03;5134885;27;1038;-49
2022/05/27 04:18:43;;;;;;;;;;;;;;;17.48;76.53;95757.19;5134175;27;1016;-50
2022/05/27 04:21:09;;;;;;;;;;;;;;;17.74;75.41;95743.97;5134762;27;1997;-50
2022/05/27 04:23:36;;;;;;;;;;;;;;;17.92;74.95;95753.53;5133900;27;1083;-50
2022/05/27 04:26:02;;;;;;;;;;;;;;;17.97;73.65;95744.88;5134673;27;949;-50
2022/05/27 04:28:28;;;;;;;;;;;;;;;18.07;74.90;95745.38;5134144;27;1015;-50
2022/05/27 04:30:54;;;;;;;;;;;;;;;18.31;73.26;95744.16;5134563;27;1034;-50
2022/05/27 04:33:21;;;;;;;;;;;;;;;18.60;72.04;95747.69;5134051;27;1039;-51
2022/05/27 04:35:47;;;;;;;;;;;;;;;18.70;71.21;95753.59;5134618;27;1007;-50
2022/05/27 04:38:13;;;;;;;;;;;;;;;18.78;71.44;95758.03;5134034;27;1004;-50
2022/05/27 04:40:40;;;;;;;;;;;;;;;18.84;70.82;95751.88;5134431;27;1906;-50
2022/05/27 04:43:06;;;;;;;;;;;;;;;18.95;70.51;95754.00;5134341;28;1055;-50
2022/05/27 04:45:33;;;;;;;;;;;;;;;18.99;70.39;95749.03;5134442;27;961;-50
2022/05/27 04:47:59;;;;;;;;;;;;;;;19.16;70.38;95752.25;5134071;27;1031;-50
2022/05/27 04:50:27;;;;;;;;;;;;;;;19.44;69.07;95761.16;5134602;27;1063;-50
2022/05/27 04:52:53;;;;;;;;;;;;;;;19.49;68.64;95760.56;5134186;27;1022;-50
2022/05/27 04:55:21;;;;;;;;;;;;;;;19.51;67.93;95759.31;5134207;28;973;-50
2022/05/27 04:57:51;;;;;;;;;;;;;;;19.39;68.33;95757.38;5133914;27;1087;-50
2022/05/27 05:00:17;;;;;;;;;;;;;;;19.46;68.56;95759.13;5134595;27;1905;-49
2022/05/27 05:02:43;;;;;;;;;;;;;;;19.63;68.48;95761.47;5133641;28;1160;-50
2022/05/27 05:05:10;;;;;;;;;;;;;;;19.76;67.85;95760.72;5129246;28;1148;-50
2022/05/27 05:07:40;;;;;;;;;;;;;;;19.96;66.23;95755.34;5113486;28;980;-50
2022/05/27 05:10:10;;;;;;;;;;;;;;;20.16;66.10;95756.19;5113505;28;1106;-50
2022/05/27 05:12:36;;;;;;;;;;;;;;;20.66;63.93;95745.00;5113231;28;1091;-50
2022/05/27 05:15:03;;;;;;;;;;;;;;;21.41;63.37;95756.34;5113829;28;1225;-50
2022/05/27 05:17:29;;;;;;;;;;;;;;;21.90;60.04;95745.09;5117184;28;1036;-50
2022/05/27 05:19:55;;;;;;;;;;;;;;;21.74;60.96;95746.41;5117374;28;1905;-50
2022/05/27 05:22:22;;;;;;;;;;;;;;;21.77;61.25;95746.00;5117687;27;985;-50
2022/05/27 05:24:49;;;;;;;;;;;;;;;21.91;61.03;95739.44;5116899;28;1012;-50
2022/05/27 05:27:15;;;;;;;;;;;;;;;22.13;60.23;95745.38;5117514;28;1021;-50
2022/05/27 05:29:41;;;;;;;;;;;;;;;22.37;59.26;95742.94;5116968;28;1056;-50
2022/05/27 05:32:07;;;;;;;;;;;;;;;22.30;60.09;95745.72;5117414;28;944;-51
2022/05/27 05:34:33;;;;;;;;;;;;;;;22.39;58.24;95747.09;5116752;28;1044;-51
2022/05/27 05:37:00;;;;;;;;;;;;;;;22.63;58.23;95739.16;5115824;28;1165;-51
2022/05/27 05:39:26;;;;;;;;;;;;;;;22.56;58.51;95732.97;5116886;28;1032;-51
2022/05/27 05:42:02;;;;;;;;;;;;;;;22.37;59.43;95741.06;5116879;28;1910;-50
2022/05/27 05:44:30;;;;;;;;;;;;;;;22.37;59.43;95749.22;5116574;28;1024;-51
2022/05/27 05:46:56;;;;;;;;;;;;;;;22.29;60.35;95749.50;5116811;28;981;-51
2022/05/27 05:49:22;;;;;;;;;;;;;;;22.10;60.16;95739.53;5116720;28;952;-51
2022/05/27 05:51:50;;;;;;;;;;;;;;;22.30;60.31;95742.16;5116980;28;956;-51
2022/05/27 05:54:16;;;;;;;;;;;;;;;22.20;59.90;95742.63;5116549;28;960;-50
2022/05/27 05:56:42;;;;;;;;;;;;;;;22.14;59.16;95740.75;5116876;28;995;-50
2022/05/27 05:59:08;;;;;;;;;;;;;;;22.21;58.94;95736.97;5115358;28;958;-51
2022/05/27 06:01:34;;;;;;;;;;;;;;;22.46;58.74;95735.31;5116358;28;1993;-50
2022/05/27 06:04:00;;;;;;;;;;;;;;;22.68;58.81;95733.06;5116321;28;976;-51
2022/05/27 06:06:26;;;;;;;;;;;;;;;22.84;58.35;95739.81;5132186;27;1161;-50
2022/05/27 06:08:53;;;;;;;;;;;;;;;22.93;58.48;95736.59;5136943;27;1023;-51
2022/05/27 06:11:19;;;;;;;;;;;;;;;22.99;57.83;95734.84;5135691;27;1008;-51
2022/05/27 06:13:45;;;;;;;;;;;;;;;23.16;58.38;95729.69;5135403;27;1261;-51
2022/05/27 06:16:11;;;;;;;;;;;;;;;23.30;57.24;95738.56;5136740;27;1223;-50
2022/05/27 06:18:37;;;;;;;;;;;;;;;23.31;57.63;95740.22;5136440;27;945;-50
2022/05/27 06:21:04;;;;;;;;;;;;;;;23.41;56.88;95740.56;5137011;27;1906;-51
2022/05/27 06:23:30;;;;;;;;;;;;;;;23.61;57.03;95748.50;5136613;27;987;-51
2022/05/27 06:26:07;;;;;;;;;;;;;;;23.75;56.60;95743.69;5136491;27;1075;-50
2022/05/27 06:36:47;;;;;;;;;;;;;;;24.03;56.42;95754.06;5136544;27;969;-50
2022/05/27 06:39:14;;;;;;;;;;;;;;;24.12;55.05;95741.75;5136216;27;1059;-50
2022/05/27 06:41:40;;;;;;;;;;;;;;;24.18;55.51;95734.53;5134316;27;2487;-50
2022/05/27 06:44:06;;;;;;;;;;;;;;;24.29;55.69;95733.72;5135963;27;1126;-50
2022/05/27 06:46:33;;;;;;;;;;;;;;;24.32;54.57;95733.28;5136517;27;1039;-50
2022/05/27 06:48:59;;;;;;;;;;;;;;;24.53;54.59;95728.38;5136336;27;992;-50
2022/05/27 06:51:25;;;;;;;;;;;;;;;24.73;54.94;95719.81;5136144;27;1000;-50
2022/05/27 06:53:52;;;;;;;;;;;;;;;24.77;53.35;95726.47;5134680;27;1031;-50
2022/05/27 06:56:18;;;;;;;;;;;;;;;24.81;55.09;95727.66;5135783;27;1097;-50
2022/05/27 06:58:44;;;;;;;;;;;;;;;24.93;53.93;95716.75;5136165;27;1043;-50
2022/05/27 07:01:11;;;;;;;;;;;;;;;25.06;53.92;95713.78;5136038;27;1905;-50
2022/05/27 07:03:37;;;;;;;;;;;;;;;25.25;53.68;95711.78;5135908;27;1070;-51
2022/05/27 07:06:05;;;;;;;;;;;;;;;25.46;53.00;95704.84;5123323;27;1144;-50
2022/05/27 07:08:31;;;;;;;;;;;;;;;25.56;53.03;95706.94;5115157;28;1079;-50
2022/05/27 07:10:57;;;;;;;;;;;;;;;25.78;52.35;95698.91;5115226;28;968;-50
2022/05/27 07:13:23;;;;;;;;;;;;;;;25.87;52.38;95691.94;5114980;28;1080;-51
2022/05/27 07:15:50;;;;;;;;;;;;;;;25.98;51.47;95692.19;5115197;28;1681;-50
2022/05/27 07:18:16;;;;;;;;;;;;;;;25.87;50.37;95685.66;5115344;28;1028;-50
2022/05/27 07:20:43;;;;;;;;;;;;;;;25.95;50.22;95678.97;5113566;28;1913;-50
2022/05/27 07:23:09;;;;;;;;;;;;;;;26.07;50.79;95671.53;5115254;28;961;-50
2022/05/27 07:25:35;;;;;;;;;;;;;;;26.27;48.21;95673.81;5114450;28;1024;-50
2022/05/27 07:28:03;;;;;;;;;;;;;;;26.43;49.58;95672.16;5115021;28;1034;-50
2022/05/27 07:30:29;;;;;;;;;;;;;;;26.51;49.43;95668.19;5114749;28;1216;-50
2022/05/27 07:32:55;;;;;;;;;;;;;;;26.47;49.38;95668.66;5114778;28;1023;-50
2022/05/27 07:35:21;;;;;;;;;;;;;;;26.65;49.09;95664.03;5114681;28;975;-50
2022/05/27 07:37:47;;;;;;;;;;;;;;;26.72;49.37;95672.94;5113652;28;1854;-50
2022/05/27 07:40:14;;;;;;;;;;;;;;;26.73;48.15;95669.13;5114684;28;1992;-51
2022/05/27 07:42:41;;;;;;;;;;;;;;;26.72;47.71;95669.38;5114661;28;1023;-50
2022/05/27 07:45:08;;;;;;;;;;;;;;;26.61;48.52;95662.88;5114602;28;999;-50
2022/05/27 07:47:34;;;;;;;;;;;;;;;26.84;49.55;95661.88;5114772;28;1027;-50
2022/05/27 07:50:00;;;;;;;;;;;;;;;26.91;46.43;95657.03;5114418;28;1092;-50
2022/05/27 07:52:26;;;;;;;;;;;;;;;27.04;47.66;95655.84;5113088;28;1080;-51
2022/05/27 07:54:55;;;;;;;;;;;;;;;26.88;46.99;95652.03;5112998;28;1028;-51
2022/05/27 07:57:24;;;;;;;;;;;;;;;26.86;47.96;95644.09;5114353;28;1016;-50
2022/05/27 07:59:58;;;;;;;;;;;;;;;26.99;47.53;95648.38;5114577;28;1971;-50
2022/05/27 08:02:24;;;;;;;;;;;;;;;27.26;47.27;95647.66;5114060;28;1079;-51
2022/05/27 08:04:54;;;;;;;;;;;;;;;27.46;44.62;95636.94;5116048;27;1161;-50
2022/05/27 08:07:21;;;;;;;;;;;;;;;27.48;45.05;95644.09;5134506;27;1020;-50
2022/05/27 08:09:47;;;;;;;;;;;;;;;27.31;44.42;95645.00;5135015;27;1052;-50
2022/05/27 08:12:13;;;;;;;;;;;;;;;27.40;45.64;95643.47;5134584;27;1020;-50
2022/05/27 08:14:39;;;;;;;;;;;;;;;27.66;45.00;95635.53;5134316;27;1075;-50
2022/05/27 08:17:05;;;;;;;;;;;;;;;27.68;43.02;95627.03;5134718;27;975;-50
2022/05/27 08:19:32;;;;;;;;;;;;;;;27.72;44.65;95623.53;5134468;27;1012;-51
2022/05/27 08:21:58;;;;;;;;;;;;;;;27.72;44.08;95618.03;5133325;27;1902;-50
2022/05/27 08:24:24;;;;;;;;;;;;;;;28.01;43.35;95615.03;5134392;27;1040;-50
2022/05/27 08:26:50;;;;;;;;;;;;;;;28.23;43.54;95602.06;5133193;27;975;-50
2022/05/27 08:29:16;;;;;;;;;;;;;;;28.21;41.88;95603.38;5133487;27;1115;-51
2022/05/27 08:31:43;;;;;;;;;;;;;;;28.15;43.46;95612.69;5133233;27;969;-51
2022/05/27 08:39:46;;;;;;;;;;;;;;;27.89;43.25;95606.13;5134650;28;960;-51
2022/05/27 08:42:25;;;;;;;;;;;;;;;27.99;43.60;95601.56;5134059;27;1012;-50
2022/05/27 08:45:10;;;;;;;;;;;;;;;28.35;41.39;95592.81;5134228;27;1190;-52
2022/05/27 08:47:39;;;;;;;;;;;;;;;28.35;42.33;95590.88;5134082;28;968;-50
2022/05/27 08:50:26;;;;;;;;;;;;;;;28.41;43.30;95584.31;5134850;27;1028;-51
2022/05/27 08:53:04;;;;;;;;;;;;;;;28.51;42.01;95591.00;5138260;27;1192;-50
2022/05/27 09:01:10;;;;;;;;;;;;;;;28.72;42.27;95580.97;5138407;27;1980;-51
2022/05/27 09:03:40;;;;;;;;;;;;;;;28.83;42.31;95582.69;5138435;27;968;-51
2022/05/27 09:06:08;;;;;;;;;;;;;;;28.89;40.95;95570.63;5125602;27;1211;-51
2022/05/27 09:08:35;;;;;;;;;;;;;;;28.99;41.91;95565.19;5117519;28;1059;-51
2022/05/27 09:11:07;;;;;;;;;;;;;;;29.17;42.18;95569.41;5117366;28;1158;-51
2022/05/27 09:13:36;;;;;;;;;;;;;;;28.99;40.79;95564.38;5117328;28;1258;-52
2022/05/27 09:16:20;;;;;;;;;;;;;;;29.08;41.99;95562.72;5117411;28;1099;-51
2022/05/27 09:19:07;;;;;;;;;;;;;;;29.16;40.64;95566.97;5117609;28;952;-52
2022/05/27 09:21:33;;;;;;;;;;;;;;;28.93;41.01;95559.91;5113009;28;1992;-52
2022/05/27 09:24:00;;;;;;;;;;;;;;;29.13;42.14;95550.97;5117193;28;1048;-52
2022/05/27 09:26:35;;;;;;;;;;;;;;;29.26;41.33;95544.97;5116945;28;1095;-52
2022/05/27 09:29:06;;;;;;;;;;;;;;;29.35;40.19;95545.28;5117257;27;1024;-52
2022/05/27 09:31:35;;;;;;;;;;;;;;;29.36;41.34;95549.66;5117582;28;1060;-52
2022/05/27 09:34:01;;;;;;;;;;;;;;;29.39;39.30;95538.13;5117311;28;1011;-51
2022/05/27 09:36:34;;;;;;;;;;;;;;;29.46;40.04;95532.34;5117023;27;1218;-50
2022/05/27 09:39:01;;;;;;;;;;;;;;;29.46;39.00;95532.34;5117299;28;1036;-51
2022/05/27 09:41:45;;;;;;;;;;;;;;;29.52;40.74;95534.00;5116594;28;1914;-50
2022/05/27 09:44:14;;;;;;;;;;;;;;;29.50;39.62;95531.53;5117283;28;957;-52
2022/05/27 09:46:40;;;;;;;;;;;;;;;29.48;39.51;95521.88;5116846;28;1036;-53
2022/05/27 09:49:07;;;;;;;;;;;;;;;29.69;39.25;95525.50;5116796;28;1044;-55
2022/05/27 09:51:33;;;;;;;;;;;;;;;29.71;40.09;95518.63;5116682;28;1040;-51
2022/05/27 09:54:17;;;;;;;;;;;;;;;29.80;39.11;95512.59;5116401;28;1008;-52
2022/05/27 09:56:54;;;;;;;;;;;;;;;29.66;37.41;95509.53;5116590;28;1028;-51
2022/05/27 09:59:23;;;;;;;;;;;;;;;29.70;39.76;95507.88;5116948;28;987;-51
2022/05/27 10:01:49;;;;;;;;;;;;;;;29.96;38.76;95504.06;5115165;28;1913;-52
2022/05/27 10:04:16;;;;;;;;;;;;;;;29.98;35.24;95495.53;5116353;28;1006;-51
2022/05/27 10:06:43;;;;;;;;;;;;;;;30.02;37.37;95493.88;5134448;27;1207;-51
2022/05/27 10:09:29;;;;;;;;;;;;;;;30.12;37.21;95495.78;5136772;27;1011;-51
2022/05/27 10:11:57;;;;;;;;;;;;;;;29.90;36.00;95487.78;5136926;27;1254;-52
2022/05/27 10:14:28;;;;;;;;;;;;;;;29.71;34.91;95480.06;5136621;27;1083;-51
2022/05/27 10:17:09;;;;;;;;;;;;;;;29.61;34.81;95474.53;5136844;27;1048;-51
2022/05/27 10:19:39;;;;;;;;;;;;;;;29.82;35.60;95480.09;5136797;27;952;-52
2022/05/27 10:22:07;;;;;;;;;;;;;;;29.97;34.81;95474.56;5137029;27;1910;-52
2022/05/27 10:24:41;;;;;;;;;;;;;;;30.00;34.39;95474.03;5136264;27;1027;-51
2022/05/27 10:27:12;;;;;;;;;;;;;;;30.09;33.30;95482.53;5136643;27;1015;-51
2022/05/27 10:29:47;;;;;;;;;;;;;;;30.03;34.38;95472.63;5136640;27;985;-51
2022/05/27 10:32:24;;;;;;;;;;;;;;;30.12;33.66;95474.56;5136591;27;1008;-51
2022/05/27 10:34:50;;;;;;;;;;;;;;;29.94;33.33;95464.13;5136622;27;975;-51
2022/05/27 10:37:21;;;;;;;;;;;;;;;29.78;34.79;95464.13;5136667;27;1024;-51
2022/05/27 10:39:47;;;;;;;;;;;;;;;29.85;35.44;95455.56;5136383;27;1918;-51
2022/05/27 10:42:32;;;;;;;;;;;;;;;29.99;34.87;95455.81;5136698;27;995;-52
2022/05/27 10:45:11;;;;;;;;;;;;;;;30.14;34.89;95446.72;5136786;27;945;-52
2022/05/27 10:47:40;;;;;;;;;;;;;;;30.28;34.06;95450.56;5136098;27;1020;-52
2022/05/27 10:50:23;;;;;;;;;;;;;;;30.22;34.20;95439.81;5136236;27;999;-52
2022/05/27 10:52:50;;;;;;;;;;;;;;;30.28;34.45;95433.16;5136280;27;1021;-52
2022/05/27 10:55:22;;;;;;;;;;;;;;;30.24;33.70;95435.69;5136092;27;1059;-52
2022/05/27 11:03:42;;;;;;;;;;;;;;;30.09;34.92;95419.13;5136089;27;952;-52
2022/05/27 11:06:27;;;;;;;;;;;;;;;30.21;34.61;95422.44;5122897;27;1148;-52
2022/05/27 11:08:59;;;;;;;;;;;;;;;30.07;34.98;95413.94;5115129;28;950;-52
2022/05/27 11:11:31;;;;;;;;;;;;;;;29.78;35.69;95400.75;5115129;28;1079;-52
2022/05/27 11:16:54;;;;;;;;;;;;;;;29.69;35.37;95402.38;5115501;28;1018;-52
2022/05/27 11:19:29;;;;;;;;;;;;;;;30.10;36.47;95401.50;5115198;28;932;-52
2022/05/27 11:22:11;;;;;;;;;;;;;;;30.46;35.98;95399.50;5114959;28;1975;-52
2022/05/27 11:24:39;;;;;;;;;;;;;;;30.47;35.48;95381.84;5114470;28;1000;-52
2022/05/27 11:27:24;;;;;;;;;;;;;;;30.13;36.55;95388.00;5115213;28;1197;-52
2022/05/27 11:30:09;;;;;;;;;;;;;;;30.07;36.53;95372.56;5114698;28;1035;-52
2022/05/27 11:32:58;;;;;;;;;;;;;;;30.28;34.69;95375.25;5114712;28;1277;-52
2022/05/27 11:35:47;;;;;;;;;;;;;;;30.40;36.00;95367.53;5114674;28;1052;-52
2022/05/27 11:38:30;;;;;;;;;;;;;;;30.32;35.57;95352.41;5111481;28;1083;-52
2022/05/27 11:41:09;;;;;;;;;;;;;;;30.47;35.56;95357.03;5114909;28;1918;-52
2022/05/27 11:43:52;;;;;;;;;;;;;;;30.55;35.86;95353.66;5114695;28;1019;-52
2022/05/27 11:46:24;;;;;;;;;;;;;;;30.18;35.16;95354.06;5114642;28;1023;-52
2022/05/27 11:48:56;;;;;;;;;;;;;;;30.00;35.78;95346.41;5114301;28;1052;-52
2022/05/27 11:51:42;;;;;;;;;;;;;;;30.14;36.10;95348.28;5114600;28;1020;-52
2022/05/27 11:54:18;;;;;;;;;;;;;;;30.40;36.01;95333.63;5109290;28;1448;-52
2022/05/27 11:56:44;;;;;;;;;;;;;;;30.49;36.25;95337.44;5114246;28;1056;-52
2022/05/27 11:59:16;;;;;;;;;;;;;;;30.51;35.44;95325.00;5114378;28;1060;-52
2022/05/27 12:01:48;;;;;;;;;;;;;;;30.23;36.06;95318.19;5114549;28;1890;-52
2022/05/27 12:04:17;;;;;;;;;;;;;;;29.85;37.03;95316.94;5114232;28;1015;-52
2022/05/27 12:06:54;;;;;;;;;;;;;;;29.66;36.28;95309.22;5131976;27;1164;-52
2022/05/27 12:12:57;;;;;;;;;;;;;;;29.72;38.06;95310.88;5134858;27;670;-52
2022/05/27 12:15:43;;;;;;;;;;;;;;;29.64;38.63;95296.84;5134160;27;1209;-52
2022/05/27 12:18:15;;;;;;;;;;;;;;;29.83;38.51;95292.41;5134368;27;1108;-52
2022/05/27 12:20:42;;;;;;;;;;;;;;;30.17;40.06;95289.81;5134228;27;1906;-52
2022/05/27 12:23:10;;;;;;;;;;;;;;;30.22;42.67;95290.91;5134688;27;957;-52
2022/05/27 12:25:38;;;;;;;;;;;;;;;30.00;40.12;95283.81;5133325;27;1952;-52
2022/05/27 12:28:05;;;;;;;;;;;;;;;30.21;39.56;95281.00;5134416;27;1087;-52
2022/05/27 12:30:33;;;;;;;;;;;;;;;30.48;39.82;95277.84;5134137;27;1071;-52
2022/05/27 12:32:59;;;;;;;;;;;;;;;30.64;39.13;95278.56;5134582;27;1064;-52
2022/05/27 12:35:43;;;;;;;;;;;;;;;30.60;38.25;95271.97;5134463;27;1035;-52
2022/05/27 12:38:15;;;;;;;;;;;;;;;30.38;38.86;95278.72;5134352;27;1039;-52
2022/05/27 12:40:43;;;;;;;;;;;;;;;30.07;38.90;95278.84;5133991;27;1973;-50
2022/05/27 12:43:10;;;;;;;;;;;;;;;29.85;39.21;95268.16;5134207;28;1059;-50
2022/05/27 12:45:44;;;;;;;;;;;;;;;29.69;39.86;95275.63;5134011;27;1110;-50
2022/05/27 12:48:20;;;;;;;;;;;;;;;29.44;46.05;95270.16;5134433;27;1043;-51
2022/05/27 12:50:54;;;;;;;;;;;;;;;29.27;45.02;95268.50;5134056;28;1027;-50
2022/05/27 12:53:33;;;;;;;;;;;;;;;29.00;46.86;95261.31;5134270;27;991;-50
2022/05/27 13:02:17;;;;;;;;;;;;;;;28.78;50.75;95245.09;5113415;27;1185;-50
2022/05/27 13:04:43;;;;;;;;;;;;;;;28.54;50.50;95246.72;5133043;28;1152;-50
2022/05/27 13:07:09;;;;;;;;;;;;;;;28.35;52.81;95238.94;5113648;28;996;-49
2022/05/27 13:09:37;;;;;;;;;;;;;;;28.19;51.08;95243.59;5113721;28;972;-51
2022/05/27 13:12:03;;;;;;;;;;;;;;;28.09;51.45;95251.78;5113329;28;1067;-49
2022/05/27 13:14:38;;;;;;;;;;;;;;;28.07;53.64;95262.22;5113158;28;1793;-49
2022/05/27 13:17:06;;;;;;;;;;;;;;;27.77;55.77;95279.34;5113219;28;1138;-49
2022/05/27 13:19:41;;;;;;;;;;;;;;;27.42;58.88;95294.53;5113300;28;1040;-50
2022/05/27 13:22:12;;;;;;;;;;;;;;;26.88;58.17;95295.41;5113084;28;1970;-50
2022/05/27 13:24:44;;;;;;;;;;;;;;;26.56;57.31;95298.94;5113098;28;1083;-50
2022/05/27 13:27:32;;;;;;;;;;;;;;;25.75;59.60;95298.75;5113424;28;1004;-49
2022/05/27 13:30:04;;;;;;;;;;;;;;;25.00;62.07;95298.94;5113699;28;1019;-50
2022/05/27 13:32:33;;;;;;;;;;;;;;;24.59;65.00;95275.56;5113076;28;1068;-51
2022/05/27 13:35:12;;;;;;;;;;;;;;;24.39;67.12;95276.81;5113230;28;1008;-51
2022/05/27 13:37:38;;;;;;;;;;;;;;;24.19;67.39;95266.34;5115936;28;1084;-50
2022/05/27 13:40:09;;;;;;;;;;;;;;;24.20;61.18;95259.78;5117282;28;1993;-51
2022/05/27 13:42:46;;;;;;;;;;;;;;;24.12;62.80;95219.22;5116947;27;1160;-53
2022/05/27 13:45:21;;;;;;;;;;;;;;;23.64;68.22;95214.94;5117303;28;956;-51
2022/05/27 13:47:50;;;;;;;;;;;;;;;23.55;69.17;95214.53;5117071;28;972;-51
2022/05/27 13:50:35;;;;;;;;;;;;;;;23.44;70.84;95221.66;5117063;28;968;-50
2022/05/27 13:53:18;;;;;;;;;;;;;;;23.43;74.70;95230.06;5116834;28;937;-53
2022/05/27 13:55:44;;;;;;;;;;;;;;;23.54;73.92;95240.97;5116442;28;968;-51