Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:09;;;;;;;8.60;3.30;;;16.70;55.50;;;;;;5050318;28;20443;-74
2024/01/23 00:02:37;;;;;;;7.37;2.40;;;16.70;55.60;;;;;;5050054;28;20525;-74
2024/01/23 00:05:06;;;;;;;7.50;2.90;;;16.70;55.70;;;;;;5048371;28;20529;-74
2024/01/23 00:07:36;;;;;;;6.00;2.27;;;16.70;55.30;;;;;;5047174;28;20466;-74
2024/01/23 00:10:05;;;;;;;8.77;3.10;;;16.70;55.50;;;;;;5049413;28;20500;-74
2024/01/23 00:12:33;;;;;;;8.80;3.10;;;16.70;55.60;;;;;;5047431;28;20455;-74
2024/01/23 00:15:00;;;;;;;9.83;3.27;;;16.70;55.20;;;;;;5043465;28;20431;-73
2024/01/23 00:17:28;;;;;;;10.83;2.20;;;16.70;55.60;;;;;;5051895;28;20466;-73
2024/01/23 00:19:57;;;;;;;5.67;2.40;;;16.60;55.60;;;;;;5052091;28;20442;-73
2024/01/23 00:22:25;;;;;;;10.13;2.87;;;16.70;55.80;;;;;;5051837;28;20430;-73
2024/01/23 00:24:54;;;;;;;11.17;2.70;;;16.70;55.90;;;;;;5052085;28;20509;-73
2024/01/23 00:27:22;;;;;;;6.43;2.30;;;16.70;55.60;;;;;;5051561;28;20514;-71
2024/01/23 00:29:50;;;;;;;11.27;3.40;;;16.60;55.90;;;;;;5051426;28;20435;-71
2024/01/23 00:32:18;;;;;;;10.60;2.50;;;16.60;55.60;;;;;;5051243;28;20585;-72
2024/01/23 00:34:46;;;;;;;7.97;2.60;;;16.60;55.80;;;;;;5055333;28;20526;-73
2024/01/23 00:37:14;;;;;;;6.00;2.30;;;16.60;55.90;;;;;;5046484;28;20470;-72
2024/01/23 00:39:42;;;;;;;7.33;2.73;;;16.70;55.70;;;;;;5051802;28;20501;-72
2024/01/23 00:42:12;;;;;;;5.03;2.30;;;16.60;55.70;;;;;;5050588;28;20850;-72
2024/01/23 00:44:40;;;;;;;6.33;2.40;;;16.60;55.60;;;;;;5047909;28;20448;-72
2024/01/23 00:47:08;;;;;;;5.43;2.67;;;16.60;55.80;;;;;;5051121;28;20873;-71
2024/01/23 00:49:36;;;;;;;6.37;2.37;;;16.60;55.80;;;;;;5051754;28;20474;-72
2024/01/23 00:52:05;;;;;;;7.53;2.57;;;16.60;55.90;;;;;;5050980;28;20529;-72
2024/01/23 00:54:33;;;;;;;9.10;2.20;;;16.60;55.80;;;;;;5051093;28;20533;-72
2024/01/23 00:57:05;;;;;;;6.73;2.47;;;16.60;55.80;;;;;;5051445;28;20470;-72
2024/01/23 00:59:34;;;;;;;7.23;2.40;;;16.60;55.60;;;;;;5088682;22;20552;-78
2024/01/23 01:02:03;;;;;;;6.60;2.57;;;16.50;55.50;;;;;;5065248;28;20426;-78
2024/01/23 01:04:30;;;;;;;4.20;2.07;;;16.50;55.80;;;;;;5070730;28;20426;-79
2024/01/23 01:06:58;;;;;;;7.37;2.27;;;16.50;55.90;;;;;;5071040;28;20515;-78
2024/01/23 01:09:27;;;;;;;5.43;2.50;;;16.50;55.50;;;;;;5070976;28;20999;-78
2024/01/23 01:11:55;;;;;;;8.67;2.47;;;16.50;55.60;;;;;;5073686;28;20436;-77
2024/01/23 01:14:24;;;;;;;6.60;2.70;;;16.50;55.60;;;;;;5082677;28;20465;-78
2024/01/23 01:16:53;;;;;;;6.07;2.17;;;16.50;55.30;;;;;;5079707;28;20443;-77
2024/01/23 01:19:21;;;;;;;5.20;2.00;;;16.50;55.60;;;;;;5085588;28;20510;-77
2024/01/23 01:21:50;;;;;;;9.30;2.60;;;16.50;55.60;;;;;;5074274;28;20447;-77
2024/01/23 01:24:17;;;;;;;6.13;2.47;;;16.50;55.40;;;;;;5089496;28;20430;-79
2024/01/23 01:26:45;;;;;;;7.67;2.60;;;16.50;55.40;;;;;;5080137;28;20439;-77
2024/01/23 01:29:14;;;;;;;7.40;2.77;;;16.50;55.20;;;;;;5075835;28;20449;-77
2024/01/23 01:31:42;;;;;;;6.37;2.00;;;16.40;55.30;;;;;;5088398;28;20463;-77
2024/01/23 01:34:11;;;;;;;6.90;2.40;;;16.40;55.20;;;;;;5077855;28;20538;-77
2024/01/23 01:36:40;;;;;;;7.57;2.63;;;16.40;55.40;;;;;;5083195;28;20693;-77
2024/01/23 01:39:11;;;;;;;9.60;2.37;;;16.40;55.20;;;;;;5089017;28;20552;-77
2024/01/23 01:41:39;;;;;;;9.83;2.87;;;16.40;55.30;;;;;;5077542;28;20472;-77
2024/01/23 01:44:08;;;;;;;6.27;2.53;;;16.40;55.30;;;;;;5088117;28;20492;-77
2024/01/23 01:46:35;;;;;;;8.97;2.40;;;16.40;55.10;;;;;;5085895;28;20425;-77
2024/01/23 01:49:03;;;;;;;8.80;2.70;;;16.40;55.20;;;;;;5081302;28;20544;-78
2024/01/23 01:51:33;;;;;;;9.30;2.60;;;16.40;55.10;;;;;;5092743;28;20456;-77
2024/01/23 01:54:01;;;;;;;5.03;2.00;;;16.40;55.20;;;;;;5080571;28;20465;-77
2024/01/23 01:56:29;;;;;;;8.07;2.50;;;16.40;55.20;;;;;;5086730;28;20479;-77
2024/01/23 01:58:58;;;;;;;6.50;2.37;;;16.40;54.90;;;;;;5088268;28;20560;-76
2024/01/23 02:01:26;;;;;;;9.77;2.50;;;16.30;54.70;;;;;;5079407;28;20524;-78
2024/01/23 02:03:54;;;;;;;8.93;2.10;;;16.30;55.20;;;;;;5080720;28;20441;-77
2024/01/23 02:06:23;;;;;;;9.13;2.63;;;16.30;54.80;;;;;;5088008;28;20430;-76
2024/01/23 02:08:53;;;;;;;9.23;2.80;;;16.30;55.20;;;;;;5075971;28;20543;-77
2024/01/23 02:11:21;;;;;;;9.47;2.27;;;16.40;55.20;;;;;;5091131;28;20444;-77
2024/01/23 02:13:49;;;;;;;3.83;1.87;;;16.40;54.90;;;;;;5078066;28;20533;-79
2024/01/23 02:16:18;;;;;;;5.83;2.30;;;16.40;55.00;;;;;;5090417;28;20437;-78
2024/01/23 02:18:46;;;;;;;6.73;2.40;;;16.40;55.00;;;;;;5088684;28;20492;-76
2024/01/23 02:21:14;;;;;;;10.90;2.53;;;16.40;54.80;;;;;;5082345;28;20433;-76
2024/01/23 02:23:44;;;;;;;6.60;2.33;;;16.40;54.80;;;;;;5093895;28;20429;-76
2024/01/23 02:26:14;;;;;;;7.60;2.03;;;16.30;54.90;;;;;;5083404;28;20441;-77
2024/01/23 02:28:43;;;;;;;10.53;2.00;;;16.30;54.80;;;;;;5085002;28;20446;-75
2024/01/23 02:31:11;;;;;;;9.07;2.40;;;16.40;54.90;;;;;;5090788;28;20513;-77
2024/01/23 02:33:38;;;;;;;8.37;2.27;;;16.40;54.90;;;;;;5079735;28;20429;-79
2024/01/23 02:36:07;;;;;;;5.77;1.93;;;16.40;54.80;;;;;;5091073;28;20434;-78
2024/01/23 02:38:35;;;;;;;10.87;3.07;;;16.30;54.80;;;;;;5086886;28;20460;-77
2024/01/23 02:41:05;;;;;;;12.63;2.37;;;16.30;54.80;;;;;;5099268;28;20468;-76
2024/01/23 02:43:34;;;;;;;9.30;2.50;;;16.40;54.80;;;;;;5083911;28;20521;-77
2024/01/23 02:46:01;;;;;;;10.57;3.07;;;16.30;54.80;;;;;;5095890;28;20437;-77
2024/01/23 02:48:30;;;;;;;5.43;2.60;;;16.30;54.80;;;;;;5087058;28;20487;-76
2024/01/23 02:50:58;;;;;;;7.50;2.10;;;16.40;54.90;;;;;;5082692;28;20955;-76
2024/01/23 02:53:26;;;;;;;6.63;2.37;;;16.40;54.80;;;;;;5093042;28;20486;-76
2024/01/23 02:55:54;;;;;;;8.53;2.33;;;16.30;54.60;;;;;;5081309;28;20551;-76
2024/01/23 02:58:24;;;;;;;9.20;2.53;;;16.40;54.70;;;;;;5088592;28;20504;-77
2024/01/23 03:00:52;;;;;;;7.03;2.40;;;16.30;54.80;;;;;;5089353;28;20441;-76
2024/01/23 03:03:20;;;;;;;5.30;2.20;;;16.30;54.70;;;;;;5078973;28;20442;-77
2024/01/23 03:05:48;;;;;;;8.10;2.10;;;16.30;54.60;;;;;;5092129;28;20438;-77
2024/01/23 03:08:16;;;;;;;8.87;2.40;;;16.30;54.60;;;;;;5085257;28;20488;-76
2024/01/23 03:10:44;;;;;;;8.90;2.30;;;16.30;54.60;;;;;;5099331;28;20464;-76
2024/01/23 03:13:12;;;;;;;14.03;2.40;;;16.30;54.70;;;;;;5098938;28;20475;-77
2024/01/23 03:15:42;;;;;;;9.67;2.37;;;16.40;54.50;;;;;;5099202;28;20503;-77
2024/01/23 03:18:10;;;;;;;9.23;2.27;;;16.40;54.60;;;;;;5099326;28;20465;-77
2024/01/23 03:20:38;;;;;;;9.17;2.70;;;16.40;54.50;;;;;;5096655;28;20476;-77
2024/01/23 03:23:08;;;;;;;6.57;2.27;;;16.40;54.40;;;;;;5095633;28;20464;-77
2024/01/23 03:25:36;;;;;;;15.63;3.00;;;16.30;54.60;;;;;;5097705;28;20490;-76
2024/01/23 03:28:04;;;;;;;5.40;2.20;;;16.40;54.60;;;;;;5097725;28;20461;-77
2024/01/23 03:30:32;;;;;;;6.07;2.20;;;16.30;54.50;;;;;;5074618;28;20445;-77
2024/01/23 03:33:02;;;;;;;6.47;2.50;;;16.30;54.50;;;;;;5074430;28;20438;-77
2024/01/23 03:35:31;;;;;;;9.23;2.50;;;16.40;54.30;;;;;;5069745;28;20508;-78
2024/01/23 03:37:59;;;;;;;11.43;2.73;;;16.30;54.60;;;;;;5073954;28;20485;-79
2024/01/23 03:40:27;;;;;;;8.60;2.60;;;16.30;54.40;;;;;;5074580;28;20491;-77
2024/01/23 03:42:55;;;;;;;7.37;2.23;;;16.30;54.40;;;;;;5073523;28;20444;-77
2024/01/23 03:45:23;;;;;;;7.90;2.50;;;16.30;54.30;;;;;;5074100;28;20449;-78
2024/01/23 03:47:51;;;;;;;9.20;2.37;;;16.30;54.50;;;;;;5073892;28;20500;-76
2024/01/23 03:50:21;;;;;;;8.50;2.97;;;16.30;54.60;;;;;;5073219;28;20453;-77
2024/01/23 03:52:49;;;;;;;6.07;2.03;;;16.30;54.50;;;;;;5072032;28;20454;-78
2024/01/23 03:55:17;;;;;;;6.07;2.03;;;16.30;54.30;;;;;;5072403;28;20535;-78
2024/01/23 03:57:45;;;;;;;8.23;2.80;;;16.30;54.30;;;;;;5071823;28;20553;-78
2024/01/23 04:00:14;;;;;;;13.43;2.57;;;16.30;54.40;;;;;;5071567;28;20477;-79
2024/01/23 04:02:42;;;;;;;8.47;2.30;;;16.30;54.00;;;;;;5058686;28;20477;-79
2024/01/23 04:05:10;;;;;;;5.70;2.23;;;16.30;54.40;;;;;;5058263;28;20426;-78
2024/01/23 04:07:39;;;;;;;7.07;2.83;;;16.30;54.40;;;;;;5071446;28;20519;-78
2024/01/23 04:10:09;;;;;;;10.07;2.57;;;16.30;54.30;;;;;;5071026;28;20513;-77
2024/01/23 04:12:36;;;;;;;7.90;2.70;;;16.30;54.30;;;;;;5070867;28;20851;-77
2024/01/23 04:15:06;;;;;;;7.53;2.80;;;16.30;54.20;;;;;;5071940;28;20557;-78
2024/01/23 04:17:34;;;;;;;11.27;2.70;;;16.30;54.30;;;;;;5070951;28;20444;-78
2024/01/23 04:20:01;;;;;;;7.33;2.37;;;16.30;54.40;;;;;;5071978;28;20433;-78
2024/01/23 04:22:30;;;;;;;8.43;2.63;;;16.30;54.40;;;;;;5072700;28;20446;-77
2024/01/23 04:24:59;;;;;;;8.33;2.77;;;16.30;54.10;;;;;;5073822;28;20464;-78
2024/01/23 04:27:26;;;;;;;11.20;2.87;;;16.30;54.40;;;;;;5073097;28;20438;-77
2024/01/23 04:29:54;;;;;;;8.13;2.20;;;16.30;54.20;;;;;;5073309;28;20476;-78
2024/01/23 04:32:22;;;;;;;8.20;2.93;;;16.30;54.30;;;;;;5073094;28;20441;-77
2024/01/23 04:34:50;;;;;;;7.97;2.13;;;16.30;54.20;;;;;;5065490;28;20430;-77
2024/01/23 04:37:19;;;;;;;8.73;2.63;;;16.30;54.20;;;;;;5060878;28;20493;-77
2024/01/23 04:39:47;;;;;;;12.60;3.00;;;16.30;54.10;;;;;;5074220;28;20473;-77
2024/01/23 04:42:17;;;;;;;7.50;2.50;;;16.30;54.30;;;;;;5072268;28;20477;-78
2024/01/23 04:44:45;;;;;;;10.30;2.37;;;16.30;54.10;;;;;;5071458;28;20446;-77
2024/01/23 04:47:13;;;;;;;6.50;2.20;;;16.30;54.20;;;;;;5073094;28;20465;-77
2024/01/23 04:49:41;;;;;;;16.40;3.20;;;16.30;54.40;;;;;;5073229;28;20510;-78
2024/01/23 04:52:10;;;;;;;8.27;2.30;;;16.30;54.30;;;;;;5068923;28;20542;-77
2024/01/23 04:54:38;;;;;;;8.30;2.60;;;16.30;54.20;;;;;;5064814;28;20490;-77
2024/01/23 04:57:06;;;;;;;8.30;2.70;;;16.30;54.30;;;;;;5067157;28;20473;-78
2024/01/23 04:59:35;;;;;;;7.60;2.20;;;16.30;54.10;;;;;;5073583;28;20482;-77
2024/01/23 05:02:04;;;;;;;6.50;2.30;;;16.30;54.20;;;;;;5069757;28;20453;-79
2024/01/23 05:04:32;;;;;;;12.27;2.73;;;16.30;54.20;;;;;;5070128;28;20442;-78
2024/01/23 05:07:01;;;;;;;8.60;2.90;;;16.30;54.10;;;;;;5069325;28;20445;-78
2024/01/23 05:09:31;;;;;;;10.73;2.67;;;16.30;54.40;;;;;;5053699;28;20458;-79
2024/01/23 05:11:59;;;;;;;9.63;2.90;;;16.30;54.30;;;;;;5070410;28;20437;-77
2024/01/23 05:14:27;;;;;;;9.80;2.40;;;16.30;54.30;;;;;;5070386;28;20440;-77
2024/01/23 05:16:56;;;;;;;8.10;2.70;;;16.30;54.10;;;;;;5062354;28;20529;-78
2024/01/23 05:19:24;;;;;;;6.90;2.30;;;16.30;54.40;;;;;;5069833;28;20548;-78
2024/01/23 05:21:52;;;;;;;9.97;3.07;;;16.30;54.20;;;;;;5070723;28;20441;-78
2024/01/23 05:24:20;;;;;;;7.03;2.57;;;16.30;54.10;;;;;;5072141;28;20438;-77
2024/01/23 05:26:48;;;;;;;11.30;3.00;;;16.30;54.10;;;;;;5071640;28;20434;-78
2024/01/23 05:29:16;;;;;;;8.63;2.63;;;16.30;54.20;;;;;;5070326;28;20493;-78
2024/01/23 05:31:45;;;;;;;9.13;2.47;;;16.30;54.10;;;;;;5069569;28;20510;-78
2024/01/23 05:34:13;;;;;;;12.50;3.00;;;16.30;54.00;;;;;;5069706;28;20509;-77
2024/01/23 05:36:41;;;;;;;9.10;2.93;;;16.30;54.00;;;;;;5063427;28;20484;-79
2024/01/23 05:39:09;;;;;;;9.83;2.63;;;16.30;54.20;;;;;;5069975;28;20460;-76
2024/01/23 05:41:37;;;;;;;10.53;2.63;;;16.30;54.10;;;;;;5070910;28;20449;-78
2024/01/23 05:44:05;;;;;;;10.33;3.00;;;16.30;54.10;;;;;;5069359;28;20496;-78
2024/01/23 05:46:34;;;;;;;3.30;2.37;;;16.30;54.20;;;;;;5070525;28;20526;-78
2024/01/23 05:49:02;;;;;;;10.63;2.73;;;16.30;54.10;;;;;;5070484;28;20559;-78
2024/01/23 05:51:32;;;;;;;5.00;2.23;;;16.30;54.10;;;;;;5073868;28;20530;-78
2024/01/23 05:54:00;;;;;;;12.37;3.10;;;16.30;54.00;;;;;;5074582;28;20442;-78
2024/01/23 05:56:27;;;;;;;8.50;2.00;;;16.30;54.10;;;;;;5075092;28;20465;-77
2024/01/23 05:58:55;;;;;;;8.67;3.17;;;16.30;54.10;;;;;;5075134;28;20497;-78
2024/01/23 06:01:23;;;;;;;10.93;3.07;;;16.30;54.10;;;;;;5068650;28;20430;-79
2024/01/23 06:03:51;;;;;;;10.00;2.83;;;16.30;54.00;;;;;;5074567;28;20438;-78
2024/01/23 06:06:20;;;;;;;10.87;3.40;;;16.30;53.90;;;;;;5075099;28;20441;-79
2024/01/23 06:08:49;;;;;;;14.77;3.33;;;16.30;54.30;;;;;;5073785;28;20477;-78
2024/01/23 06:11:17;;;;;;;7.67;2.90;;;16.30;54.10;;;;;;5073479;28;20524;-80
2024/01/23 06:13:45;;;;;;;10.97;2.67;;;16.30;54.10;;;;;;5071601;28;20445;-78
2024/01/23 06:16:13;;;;;;;8.00;2.60;;;16.30;54.00;;;;;;5075387;28;20473;-78
2024/01/23 06:18:41;;;;;;;8.23;2.80;;;16.30;54.20;;;;;;5069439;28;20526;-78
2024/01/23 06:21:09;;;;;;;11.03;2.60;;;16.30;54.20;;;;;;5074568;28;20437;-78
2024/01/23 06:23:37;;;;;;;14.03;3.43;;;16.30;54.10;;;;;;5074436;28;20438;-78
2024/01/23 06:26:06;;;;;;;5.13;2.37;;;16.30;54.30;;;;;;5074977;28;20469;-79
2024/01/23 06:28:35;;;;;;;7.77;2.40;;;16.30;54.10;;;;;;5074746;28;20557;-79
2024/01/23 06:31:02;;;;;;;7.73;3.17;;;16.30;54.00;;;;;;5075416;28;20469;-79
2024/01/23 06:33:31;;;;;;;9.90;2.93;;;16.30;54.20;;;;;;5075346;28;20442;-79
2024/01/23 06:35:59;;;;;;;12.43;2.90;;;16.30;54.00;;;;;;5075469;28;20479;-78
2024/01/23 06:38:27;;;;;;;9.27;2.97;;;16.30;54.40;;;;;;5075537;28;20462;-78
2024/01/23 06:40:55;;;;;;;11.50;3.80;;;16.30;54.00;;;;;;5075462;28;20480;-78
2024/01/23 06:43:25;;;;;;;9.87;2.90;;;16.30;54.30;;;;;;5075476;28;20529;-78
2024/01/23 06:45:53;;;;;;;6.00;2.70;;;16.30;54.30;;;;;;5074576;28;20481;-78
2024/01/23 06:48:21;;;;;;;6.33;2.60;;;16.30;54.10;;;;;;5074699;28;20456;-78
2024/01/23 06:50:49;;;;;;;5.53;2.30;;;16.30;54.20;;;;;;5075515;28;20441;-78
2024/01/23 06:53:18;;;;;;;8.40;2.57;;;16.30;54.00;;;;;;5075074;28;20446;-78
2024/01/23 06:55:46;;;;;;;8.73;2.50;;;16.30;54.40;;;;;;5075521;28;20523;-78
2024/01/23 06:58:14;;;;;;;8.63;3.10;;;16.30;54.30;;;;;;5101357;22;20667;-75
2024/01/23 07:00:43;;;;;;;9.20;2.80;;;16.30;54.40;;;;;;5050643;28;20555;-74
2024/01/23 07:03:11;;;;;;;10.90;3.37;;;16.30;54.30;;;;;;5053299;28;20481;-74
2024/01/23 07:05:40;;;;;;;13.53;3.07;;;16.30;54.30;;;;;;5053948;28;20953;-73
2024/01/23 07:08:08;;;;;;;12.83;3.50;;;16.30;54.10;;;;;;5053844;28;20446;-74
2024/01/23 07:10:36;;;;;;;8.07;2.63;;;16.30;54.40;;;;;;5053489;28;20435;-73
2024/01/23 07:13:04;;;;;;;7.40;2.50;;;16.30;54.30;;;;;;5051961;28;20479;-73
2024/01/23 07:15:33;;;;;;;10.20;3.00;;;16.30;54.30;;;;;;5053194;28;20637;-74
2024/01/23 07:18:03;;;;;;;11.03;2.97;;;16.30;54.30;;;;;;5053492;28;20474;-73
2024/01/23 07:20:31;;;;;;;9.23;2.83;;;16.30;54.20;;;;;;5051823;28;20438;-73
2024/01/23 07:22:58;;;;;;;7.90;3.07;;;16.30;54.10;;;;;;5052557;28;20533;-74
2024/01/23 07:25:26;;;;;;;11.73;3.80;;;16.30;54.10;;;;;;5055594;28;20459;-73
2024/01/23 07:27:54;;;;;;;10.47;2.97;;;16.30;54.00;;;;;;5054331;28;20431;-73
2024/01/23 07:30:22;;;;;;;12.70;3.43;;;16.30;54.00;;;;;;5054342;28;20546;-73
2024/01/23 07:32:50;;;;;;;8.97;3.00;;;16.30;53.90;;;;;;5051642;28;20510;-73
2024/01/23 07:35:19;;;;;;;10.23;3.30;;;16.30;53.90;;;;;;5052481;28;20497;-74
2024/01/23 07:37:48;;;;;;;15.40;4.00;;;16.30;53.90;;;;;;5051689;28;20479;-74
2024/01/23 07:40:16;;;;;;;16.37;3.70;;;16.20;53.80;;;;;;5054110;28;20478;-73
2024/01/23 07:42:44;;;;;;;18.93;4.47;;;16.30;53.90;;;;;;5054085;28;20461;-73
2024/01/23 07:45:12;;;;;;;13.73;3.87;;;16.30;53.80;;;;;;5054124;28;20439;-73
2024/01/23 07:47:40;;;;;;;16.13;4.00;;;16.30;53.80;;;;;;5053446;28;20435;-73
2024/01/23 07:50:09;;;;;;;15.50;4.10;;;16.30;53.60;;;;;;5053693;28;20459;-73
2024/01/23 07:52:38;;;;;;;15.17;3.73;;;16.30;53.60;;;;;;5055071;28;20455;-73
2024/01/23 07:55:06;;;;;;;17.93;4.33;;;16.30;53.50;;;;;;5051901;28;20537;-74
2024/01/23 07:57:34;;;;;;;23.30;3.77;;;16.30;53.60;;;;;;5053350;28;20494;-73
2024/01/23 08:00:03;;;;;;;13.43;4.30;;;16.20;53.50;;;;;;5050430;28;20509;-73
2024/01/23 08:02:32;;;;;;;16.57;3.87;;;16.30;53.80;;;;;;5052958;28;20450;-73
2024/01/23 08:05:00;;;;;;;15.77;3.77;;;16.30;53.60;;;;;;5054487;28;20447;-74
2024/01/23 08:07:28;;;;;;;10.80;3.67;;;16.30;53.40;;;;;;5053858;28;20443;-74
2024/01/23 08:09:57;;;;;;;16.67;3.97;;;16.30;53.50;;;;;;5053202;28;20855;-73
2024/01/23 08:12:25;;;;;;;19.20;3.63;;;16.30;53.40;;;;;;5050415;28;20443;-74
2024/01/23 08:14:53;;;;;;;19.37;4.40;;;16.30;53.40;;;;;;5052752;28;20430;-72
2024/01/23 08:17:21;;;;;;;21.40;4.63;;;16.30;53.30;;;;;;5055792;28;20524;-72
2024/01/23 08:19:50;;;;;;;14.00;4.00;;;16.30;53.40;;;;;;5051776;28;20451;-73
2024/01/23 08:22:18;;;;;;;15.97;3.90;;;16.40;53.40;;;;;;5052011;28;20571;-73
2024/01/23 08:24:46;;;;;;;14.47;3.70;;;16.30;53.20;;;;;;5054215;28;20454;-75
2024/01/23 08:27:16;;;;;;;19.50;3.90;;;16.40;53.40;;;;;;5053116;28;20496;-74
2024/01/23 08:29:44;;;;;;;16.30;4.07;;;16.30;53.20;;;;;;5053469;28;20539;-74
2024/01/23 08:32:12;;;;;;;17.63;4.00;;;16.30;53.20;;;;;;5052346;28;20521;-74
2024/01/23 08:34:41;;;;;;;16.47;4.17;;;16.40;53.30;;;;;;5056553;28;20437;-73
2024/01/23 08:37:09;;;;;;;16.37;4.10;;;16.40;53.20;;;;;;5051394;28;20465;-73
2024/01/23 08:39:38;;;;;;;19.90;4.20;;;16.40;53.20;;;;;;5052422;28;20486;-74
2024/01/23 08:42:07;;;;;;;19.30;5.20;;;16.40;53.80;;;;;;5067472;28;20508;-74
2024/01/23 08:44:36;;;;;;;13.10;4.00;;;16.40;53.10;;;;;;5058807;28;20433;-73
2024/01/23 08:47:04;;;;;;;16.33;4.20;;;16.50;53.00;;;;;;5060162;28;20506;-74
2024/01/23 08:49:32;;;;;;;14.40;4.43;;;16.50;53.00;;;;;;5053891;28;20538;-74
2024/01/23 08:52:00;;;;;;;18.30;4.60;;;16.50;53.10;;;;;;5060950;28;20512;-72
2024/01/23 08:54:29;;;;;;;16.43;4.70;;;16.50;53.00;;;;;;5055339;28;20434;-73
2024/01/23 08:56:57;;;;;;;17.20;4.07;;;16.50;53.10;;;;;;5053261;28;20435;-74
2024/01/23 08:59:27;;;;;;;14.77;4.63;;;16.60;53.20;;;;;;5050129;28;20473;-73
2024/01/23 09:01:56;;;;;;;13.87;3.87;;;16.60;53.30;;;;;;5053225;28;20439;-73
2024/01/23 09:04:24;;;;;;;20.13;4.40;;;16.60;53.10;;;;;;5048208;28;20466;-72
2024/01/23 09:06:53;;;;;;;23.53;4.97;;;16.60;53.00;;;;;;5051160;28;20470;-73
2024/01/23 09:09:21;;;;;;;16.30;4.63;;;16.60;53.30;;;;;;5056100;28;20447;-73
2024/01/23 09:11:49;;;;;;;16.53;4.47;;;16.60;53.10;;;;;;5051198;28;20435;-73
2024/01/23 09:14:16;;;;;;;21.93;4.83;;;16.60;53.20;;;;;;5064783;28;20469;-73
2024/01/23 09:16:45;;;;;;;15.87;4.43;;;16.60;53.10;;;;;;5070858;28;20525;-72
2024/01/23 09:19:14;;;;;;;24.07;4.73;;;16.70;53.30;;;;;;5050956;28;20478;-73
2024/01/23 09:21:43;;;;;;;10.20;3.60;;;16.70;53.30;;;;;;5059577;28;20441;-73
2024/01/23 09:24:10;;;;;;;25.93;5.30;;;16.70;53.30;;;;;;5051925;28;20438;-72
2024/01/23 09:26:39;;;;;;;13.60;3.60;;;16.70;53.30;;;;;;5054793;28;20438;-74
2024/01/23 09:29:07;;;;;;;17.00;4.67;;;16.70;53.30;;;;;;5074045;28;20540;-75
2024/01/23 09:31:35;;;;;;;17.90;4.70;;;16.80;53.40;;;;;;5067086;28;20892;-74
2024/01/23 09:34:03;;;;;;;20.00;4.67;;;16.80;53.20;;;;;;5060095;28;20445;-74
2024/01/23 09:36:32;;;;;;;14.07;4.17;;;16.80;53.40;;;;;;5062812;28;20434;-74
2024/01/23 09:39:00;;;;;;;22.37;4.70;;;16.80;53.40;;;;;;5054816;28;20504;-74
2024/01/23 09:41:28;;;;;;;18.70;4.30;;;16.90;53.40;;;;;;5058871;28;20445;-73
2024/01/23 09:43:56;;;;;;;14.80;4.30;;;16.90;53.30;;;;;;5068372;28;20465;-73
2024/01/23 09:46:24;;;;;;;15.40;4.27;;;17.00;53.40;;;;;;5065566;28;20514;-73
2024/01/23 09:48:52;;;;;;;25.37;5.03;;;17.00;53.60;;;;;;5057126;28;20533;-73
2024/01/23 09:51:20;;;;;;;11.73;3.60;;;17.10;53.60;;;;;;5056972;28;20435;-73
2024/01/23 09:53:49;;;;;;;20.70;4.50;;;17.20;53.50;;;;;;5054853;28;20477;-73
2024/01/23 09:56:17;;;;;;;20.70;4.73;;;17.20;53.50;;;;;;5054042;28;20470;-74
2024/01/23 09:58:45;;;;;;;10.10;3.50;;;17.30;53.40;;;;;;5053252;28;20563;-74
2024/01/23 10:01:13;;;;;;;13.73;3.97;;;17.40;53.50;;;;;;5053116;28;20434;-73
2024/01/23 10:03:48;;;;;;;17.47;4.30;;;17.50;53.40;;;;;;5053307;28;20446;-74
2024/01/23 10:06:17;;;;;;;14.87;4.20;;;17.60;53.40;;;;;;5052502;28;20529;-74
2024/01/23 10:08:45;;;;;;;14.60;4.47;;;17.60;53.40;;;;;;5053562;28;20488;-74
2024/01/23 10:11:15;;;;;;;18.93;5.07;;;17.70;53.50;;;;;;5053839;28;20546;-74
2024/01/23 10:13:43;;;;;;;16.23;3.90;;;17.80;53.40;;;;;;5053138;28;20470;-74
2024/01/23 10:16:11;;;;;;;24.27;4.93;;;17.90;53.30;;;;;;5053568;28;20504;-74
2024/01/23 10:18:39;;;;;;;15.10;3.60;;;18.00;53.30;;;;;;5053522;28;20534;-73
2024/01/23 10:21:07;;;;;;;17.20;4.60;;;18.00;52.90;;;;;;5053308;28;20434;-72
2024/01/23 10:23:36;;;;;;;19.73;4.60;;;18.10;53.20;;;;;;5053275;28;20438;-73
2024/01/23 10:26:04;;;;;;;14.00;3.93;;;18.10;52.90;;;;;;5054043;28;20499;-75
2024/01/23 10:28:33;;;;;;;18.63;4.73;;;18.20;53.10;;;;;;5053933;28;20541;-73
2024/01/23 10:31:02;;;;;;;18.53;4.50;;;18.30;53.20;;;;;;5053718;28;20893;-74
2024/01/23 10:33:33;;;;;;;17.87;4.37;;;18.40;53.30;;;;;;5054107;28;20434;-74
2024/01/23 10:36:01;;;;;;;19.70;4.87;;;18.40;53.00;;;;;;5052719;28;20434;-72
2024/01/23 10:38:29;;;;;;;17.93;4.30;;;18.50;53.20;;;;;;5053396;28;20474;-74
2024/01/23 10:40:57;;;;;;;14.07;4.47;;;18.60;53.10;;;;;;5054247;28;20499;-74
2024/01/23 10:43:25;;;;;;;13.90;4.40;;;18.70;53.20;;;;;;5053406;28;20442;-73
2024/01/23 10:45:55;;;;;;;18.60;4.00;;;18.70;52.90;;;;;;5052958;28;20432;-73
2024/01/23 10:48:23;;;;;;;15.77;4.73;;;18.70;52.90;;;;;;5052744;28;20544;-73
2024/01/23 10:50:53;;;;;;;17.30;4.60;;;18.80;52.80;;;;;;5052197;28;20431;-72
2024/01/23 10:53:22;;;;;;;13.20;4.10;;;18.80;52.90;;;;;;5051321;28;20442;-72
2024/01/23 10:55:50;;;;;;;16.00;4.53;;;18.90;52.80;;;;;;5052690;28;20435;-73
2024/01/23 10:58:21;;;;;;;16.30;4.80;;;18.90;52.80;;;;;;5052467;28;20534;-74
2024/01/23 11:00:49;;;;;;;14.27;4.47;;;18.80;52.80;;;;;;5052600;28;20465;-73
2024/01/23 11:03:19;;;;;;;16.53;4.03;;;18.80;52.80;;;;;;5052480;28;20458;-73
2024/01/23 11:05:49;;;;;;;15.63;3.73;;;18.80;52.90;;;;;;5052193;28;20443;-74
2024/01/23 11:08:18;;;;;;;17.30;4.97;;;18.80;52.90;;;;;;5052475;28;20458;-74
2024/01/23 11:10:47;;;;;;;16.90;3.83;;;18.70;53.00;;;;;;5052764;28;20529;-73
2024/01/23 11:13:17;;;;;;;12.87;4.23;;;18.70;52.80;;;;;;5051711;28;20526;-73
2024/01/23 11:15:45;;;;;;;21.03;5.17;;;18.70;53.00;;;;;;5052236;28;20439;-73
2024/01/23 11:18:28;;;;;;;15.70;3.30;;;18.60;52.90;;;;;;5051983;28;20462;-72
2024/01/23 11:21:15;;;;;;;15.13;4.20;;;18.60;53.00;;;;;;5052524;28;20494;-73
2024/01/23 11:23:44;;;;;;;18.50;4.60;;;18.60;53.20;;;;;;5051281;28;20942;-73
2024/01/23 11:26:16;;;;;;;16.10;4.73;;;18.60;53.10;;;;;;5052031;28;20839;-73
2024/01/23 11:28:45;;;;;;;15.67;4.10;;;18.50;53.10;;;;;;5051802;28;20455;-73
2024/01/23 11:31:15;;;;;;;12.90;4.40;;;18.50;53.10;;;;;;5052565;28;20525;-73
2024/01/23 11:33:45;;;;;;;14.77;3.90;;;18.50;53.10;;;;;;5051852;28;20469;-74
2024/01/23 11:36:15;;;;;;;12.37;3.57;;;18.50;53.20;;;;;;5051861;28;20426;-73
2024/01/23 11:38:44;;;;;;;14.50;4.00;;;18.50;53.10;;;;;;5051792;28;20528;-74
2024/01/23 11:41:16;;;;;;;12.80;3.30;;;18.50;53.20;;;;;;5051816;28;20550;-73
2024/01/23 11:43:44;;;;;;;17.20;4.77;;;18.50;53.10;;;;;;5051264;28;20474;-73
2024/01/23 11:46:13;;;;;;;13.70;4.37;;;18.50;53.20;;;;;;5051828;28;20530;-73
2024/01/23 11:48:41;;;;;;;11.93;3.73;;;18.40;53.20;;;;;;5050427;28;20458;-73
2024/01/23 11:51:10;;;;;;;17.83;4.03;;;18.50;53.40;;;;;;5050882;28;20446;-73
2024/01/23 11:53:38;;;;;;;12.13;3.53;;;18.50;53.40;;;;;;5049991;28;20438;-73
2024/01/23 11:56:07;;;;;;;17.07;3.87;;;18.60;53.80;;;;;;5049778;28;20477;-74
2024/01/23 11:58:35;;;;;;;12.33;4.20;;;18.90;53.50;;;;;;5042817;28;20534;-74
2024/01/23 12:01:03;;;;;;;12.33;4.10;;;19.10;53.20;;;;;;5051759;28;20578;-74
2024/01/23 12:03:31;;;;;;;22.23;5.00;;;19.30;53.30;;;;;;5050465;28;20496;-74
2024/01/23 12:05:59;;;;;;;12.27;4.03;;;19.40;52.80;;;;;;5049492;28;20446;-73
2024/01/23 12:08:29;;;;;;;13.57;3.70;;;19.50;52.70;;;;;;5044342;28;20463;-73
2024/01/23 12:10:57;;;;;;;12.73;3.40;;;19.70;52.60;;;;;;5040487;28;20467;-73
2024/01/23 12:13:25;;;;;;;11.20;3.40;;;19.80;52.40;;;;;;5035455;28;20538;-73
2024/01/23 12:15:54;;;;;;;17.00;4.00;;;19.90;52.10;;;;;;5036032;28;20503;-74
2024/01/23 12:18:22;;;;;;;11.73;4.10;;;19.90;52.30;;;;;;5036467;28;20523;-74
2024/01/23 12:20:54;;;;;;;15.37;3.57;;;20.00;52.00;;;;;;5033942;28;20506;-73
2024/01/23 12:23:22;;;;;;;14.87;4.07;;;19.90;51.80;;;;;;5030851;28;20505;-74
2024/01/23 12:25:52;;;;;;;11.47;3.67;;;20.00;51.90;;;;;;5031168;28;20472;-73
2024/01/23 12:28:20;;;;;;;15.67;4.10;;;19.90;51.90;;;;;;5031413;28;20452;-73
2024/01/23 12:30:48;;;;;;;13.57;3.40;;;19.90;52.00;;;;;;5031318;28;21044;-74
2024/01/23 12:33:17;;;;;;;14.00;4.37;;;19.80;52.00;;;;;;5031244;28;20447;-74
2024/01/23 12:35:45;;;;;;;12.73;3.60;;;19.70;51.90;;;;;;5031691;28;20473;-74
2024/01/23 12:38:14;;;;;;;14.20;4.37;;;19.70;52.00;;;;;;5031556;28;20467;-73
2024/01/23 12:40:42;;;;;;;12.10;4.33;;;19.50;52.10;;;;;;5031027;28;20518;-73
2024/01/23 12:43:12;;;;;;;19.03;4.50;;;19.50;52.30;;;;;;5032398;28;20543;-75
2024/01/23 12:45:40;;;;;;;10.23;4.00;;;19.40;52.30;;;;;;5032300;28;20509;-75