Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:06;;;;;;;3.67;1.07;;;;;;;12.07;100.00;95101.59;5037043;28;20208;-70
2023/10/29 00:04:35;;;;;;;2.17;1.30;;;;;;;11.91;100.00;95091.53;5037434;28;20225;-70
2023/10/29 00:07:02;;;;;;;2.77;1.33;;;;;;;12.04;100.00;95085.38;5037349;28;20242;-70
2023/10/29 00:09:30;;;;;;;3.87;1.20;;;;;;;12.23;100.00;95096.63;5037821;28;20197;-70
2023/10/29 00:11:57;;;;;;;2.47;1.60;;;;;;;12.05;100.00;95082.50;5036472;28;20244;-70
2023/10/29 00:14:24;;;;;;;1.27;1.00;;;;;;;12.15;100.00;95080.22;5037452;28;21363;-70
2023/10/29 00:16:50;;;;;;;2.17;1.20;;;;;;;12.15;100.00;95097.91;5037644;28;20197;-70
2023/10/29 00:19:17;;;;;;;2.53;1.30;;;;;;;12.15;100.00;95089.97;5037717;28;20219;-70
2023/10/29 00:21:43;;;;;;;1.57;1.00;;;;;;;12.17;100.00;95088.75;5036262;28;20227;-70
2023/10/29 00:24:10;;;;;;;2.07;1.27;;;;;;;12.18;100.00;95088.53;5036547;28;20209;-70
2023/10/29 00:26:38;;;;;;;2.90;1.43;;;;;;;12.39;100.00;95093.44;5036568;28;20201;-70
2023/10/29 00:29:05;;;;;;;2.97;1.30;;;;;;;12.26;100.00;95093.53;5036290;28;20197;-70
2023/10/29 00:31:32;;;;;;;2.43;1.60;;;;;;;12.31;100.00;95083.16;5036424;28;20209;-70
2023/10/29 00:33:58;;;;;;;1.83;1.30;;;;;;;12.23;100.00;95088.69;5037034;28;20205;-70
2023/10/29 00:36:25;;;;;;;4.00;1.20;;;;;;;12.31;100.00;95087.63;5037317;28;20244;-70
2023/10/29 00:38:51;;;;;;;1.93;1.20;;;;;;;12.20;100.00;95094.38;5036094;28;20205;-70
2023/10/29 00:41:18;;;;;;;2.47;1.23;;;;;;;12.05;100.00;95076.44;5036464;28;20228;-70
2023/10/29 00:43:46;;;;;;;1.37;1.20;;;;;;;12.14;100.00;95080.44;5035147;28;20205;-70
2023/10/29 00:46:14;;;;;;;2.40;1.00;;;;;;;12.20;100.00;95073.25;5037006;28;20224;-70
2023/10/29 00:48:42;;;;;;;2.47;1.27;;;;;;;12.24;100.00;95079.75;5035886;28;20677;-70
2023/10/29 00:51:09;;;;;;;3.27;1.20;;;;;;;11.95;100.00;95074.28;5036624;28;20209;-70
2023/10/29 00:53:35;;;;;;;5.97;1.43;;;;;;;11.98;100.00;95081.75;5036047;28;20220;-70
2023/10/29 00:56:03;;;;;;;1.10;1.00;;;;;;;12.08;100.00;95081.28;5036387;28;21258;-70
2023/10/29 00:58:31;;;;;;;2.00;1.17;;;;;;;12.21;100.00;95080.16;5035888;28;20231;-70
2023/10/29 01:00:58;;;;;;;2.80;1.23;;;;;;;12.21;100.00;95074.88;5035551;28;20693;-70
2023/10/29 01:03:25;;;;;;;2.53;1.37;;;;;;;11.92;100.00;95076.53;5036373;28;20204;-70
2023/10/29 01:05:52;;;;;;;2.17;1.27;;;;;;;11.83;100.00;95072.53;5035618;28;20229;-70
2023/10/29 01:08:19;;;;;;;2.63;1.13;;;;;;;11.88;100.00;95073.50;5036434;28;20576;-70
2023/10/29 01:10:45;;;;;;;2.33;1.17;;;;;;;11.85;100.00;95075.75;5035320;28;20205;-70
2023/10/29 01:13:13;;;;;;;2.77;1.27;;;;;;;11.57;100.00;95067.41;5036047;28;20232;-70
2023/10/29 01:15:39;;;;;;;5.07;1.20;;;;;;;11.32;100.00;95061.19;5035728;28;20221;-71
2023/10/29 01:18:07;;;;;;;2.07;1.20;;;;;;;11.42;100.00;95047.53;5036078;28;20205;-70
2023/10/29 01:20:34;;;;;;;1.83;1.27;;;;;;;11.40;100.00;95044.31;5035659;28;20207;-70
2023/10/29 01:23:00;;;;;;;2.03;1.00;;;;;;;11.30;100.00;95055.34;5035769;28;20208;-70
2023/10/29 01:25:27;;;;;;;1.20;0.73;;;;;;;11.44;100.00;95056.06;5035908;28;20221;-70
2023/10/29 01:27:54;;;;;;;2.97;1.10;;;;;;;11.37;100.00;95061.38;5035494;28;20205;-70
2023/10/29 01:30:20;;;;;;;2.03;1.63;;;;;;;11.43;100.00;95071.09;5035773;28;20204;-70
2023/10/29 01:32:47;;;;;;;1.23;1.07;;;;;;;11.43;100.00;95079.00;5035417;28;20233;-70
2023/10/29 01:35:15;;;;;;;1.47;1.10;;;;;;;11.47;100.00;95071.47;5035234;28;20228;-70
2023/10/29 01:37:41;;;;;;;2.30;1.23;;;;;;;11.32;100.00;95068.31;5035077;28;20201;-70
2023/10/29 01:40:09;;;;;;;1.37;1.07;;;;;;;11.31;100.00;95072.75;5036053;28;20215;-70
2023/10/29 01:42:35;;;;;;;0.80;0.70;;;;;;;11.17;100.00;95063.28;5035152;28;20205;-70
2023/10/29 01:45:03;;;;;;;1.90;0.87;;;;;;;11.25;100.00;95073.59;5035677;28;20227;-70
2023/10/29 01:47:30;;;;;;;2.40;1.40;;;;;;;11.11;100.00;95073.84;5035777;28;20206;-70
2023/10/29 01:49:56;;;;;;;3.17;0.93;;;;;;;11.12;100.00;95068.34;5035075;28;20830;-70
2023/10/29 01:52:24;;;;;;;2.30;1.43;;;;;;;11.27;100.00;95081.31;5035230;28;20221;-70
2023/10/29 01:54:51;;;;;;;1.37;1.07;;;;;;;10.96;100.00;95062.75;5034865;28;20298;-70
2023/10/29 01:57:17;;;;;;;0.70;0.70;;;;;;;10.93;100.00;95057.88;5035588;28;20667;-70
2023/10/29 01:59:44;;;;;;;2.73;1.10;;;;;;;10.89;100.00;95050.63;5035474;28;20201;-70
2023/10/29 02:02:10;;;;;;;1.00;0.90;;;;;;;10.77;100.00;95055.72;5035510;28;20570;-70
2023/10/29 02:04:37;;;;;;;1.07;0.97;;;;;;;10.52;100.00;95043.41;5035080;28;20252;-70
2023/10/29 02:07:04;;;;;;;1.00;0.90;;;;;;;10.45;100.00;95059.22;5034985;28;20201;-70
2023/10/29 02:09:32;;;;;;;1.40;1.00;;;;;;;10.59;100.00;95044.19;5035785;28;20205;-70
2023/10/29 02:11:58;;;;;;;1.67;0.93;;;;;;;10.25;100.00;95051.53;5034481;28;20201;-70
2023/10/29 02:14:24;;;;;;;7.07;1.23;;;;;;;10.48;100.00;95042.19;5035271;28;20236;-70
2023/10/29 02:16:51;;;;;;;1.80;1.13;;;;;;;10.46;100.00;95046.84;5035674;28;20205;-70
2023/10/29 02:19:18;;;;;;;0.80;0.70;;;;;;;10.31;100.00;95051.53;5035823;28;20594;-70
2023/10/29 02:21:44;;;;;;;1.53;0.97;;;;;;;10.36;100.00;95049.06;5034092;28;20197;-70
2023/10/29 02:24:12;;;;;;;1.07;0.80;;;;;;;10.46;100.00;95046.84;5035658;28;20208;-70
2023/10/29 02:26:38;;;;;;;2.67;1.37;;;;;;;10.35;100.00;95045.66;5034770;28;20694;-70
2023/10/29 02:29:05;;;;;;;3.97;0.97;;;;;;;10.42;100.00;95037.72;5034770;28;20216;-70
2023/10/29 02:31:31;;;;;;;1.43;0.80;;;;;;;10.29;100.00;95032.50;5034881;28;20208;-70
2023/10/29 02:33:58;;;;;;;1.77;0.97;;;;;;;10.39;100.00;95036.31;5034895;28;20379;-70
2023/10/29 02:36:24;;;;;;;1.63;1.40;;;;;;;10.41;100.00;95034.31;5035665;28;20229;-70
2023/10/29 02:38:51;;;;;;;2.10;1.30;;;;;;;10.39;100.00;95027.63;5034346;28;20216;-70
2023/10/29 02:41:19;;;;;;;1.40;0.90;;;;;;;10.50;100.00;95029.59;5035013;28;20201;-70
2023/10/29 02:43:45;;;;;;;1.10;1.00;;;;;;;10.17;100.00;95036.75;5035434;28;20201;-70
2023/10/29 02:46:12;;;;;;;2.00;1.00;;;;;;;10.15;100.00;95022.97;5035491;28;20240;-70
2023/10/29 02:48:38;;;;;;;3.83;1.20;;;;;;;10.21;100.00;95016.91;5035471;28;20211;-70
2023/10/29 02:51:05;;;;;;;1.03;0.87;;;;;;;10.19;100.00;95024.19;5034402;28;20202;-70
2023/10/29 02:53:32;;;;;;;1.27;0.97;;;;;;;10.35;100.00;95018.50;5036109;28;20224;-70
2023/10/29 02:56:00;;;;;;;1.33;0.90;;;;;;;10.29;100.00;95014.06;5035462;28;20228;-71
2023/10/29 02:58:27;;;;;;;1.07;0.90;;;;;;;10.47;100.00;95011.59;5034733;28;20197;-70
2023/10/29 03:00:54;;;;;;;1.00;0.90;;;;;;;10.24;100.00;95016.50;5034145;28;20215;-70
2023/10/29 03:03:21;;;;;;;0.73;0.70;;;;;;;10.18;100.00;95019.94;5035531;28;20201;-70
2023/10/29 03:05:47;;;;;;;4.03;1.37;;;;;;;10.18;100.00;95012.03;5033979;28;20233;-70
2023/10/29 03:08:14;;;;;;;2.03;1.10;;;;;;;10.08;100.00;95008.19;5038390;28;20201;-70
2023/10/29 03:10:41;;;;;;;1.87;1.00;;;;;;;10.13;100.00;95006.59;5038251;28;20774;-70
2023/10/29 03:13:08;;;;;;;3.27;1.50;;;;;;;9.84;100.00;95008.81;5037456;28;20231;-70
2023/10/29 03:15:35;;;;;;;2.67;1.20;;;;;;;10.02;100.00;95001.94;5038611;28;20227;-70
2023/10/29 03:18:02;;;;;;;1.80;1.20;;;;;;;9.95;100.00;95001.09;5037863;28;20588;-70
2023/10/29 03:20:29;;;;;;;4.43;1.70;;;;;;;9.86;100.00;95002.31;5038345;28;20715;-70
2023/10/29 03:22:55;;;;;;;1.53;1.10;;;;;;;9.93;100.00;94992.59;5036963;28;20601;-70
2023/10/29 03:25:22;;;;;;;1.30;0.90;;;;;;;9.76;100.00;94993.19;5037511;28;20221;-70
2023/10/29 03:27:49;;;;;;;2.13;1.27;;;;;;;9.86;100.00;94983.09;5037713;28;20220;-70
2023/10/29 03:30:15;;;;;;;2.40;1.00;;;;;;;9.85;100.00;94984.91;5037296;28;20251;-70
2023/10/29 03:32:44;;;;;;;1.57;0.87;;;;;;;10.04;100.00;94984.13;5037557;28;20225;-70
2023/10/29 03:35:10;;;;;;;1.53;0.90;;;;;;;9.90;100.00;94979.84;5037518;28;20232;-70
2023/10/29 03:37:38;;;;;;;1.20;0.83;;;;;;;9.85;100.00;94981.44;5037258;28;20209;-70
2023/10/29 03:40:06;;;;;;;1.20;0.90;;;;;;;9.80;100.00;94982.06;5037294;28;20212;-70
2023/10/29 03:42:32;;;;;;;1.73;0.93;;;;;;;9.62;100.00;94974.97;5037743;28;20216;-70
2023/10/29 03:44:59;;;;;;;2.07;1.00;;;;;;;9.23;100.00;94973.13;5036769;28;20225;-70
2023/10/29 03:47:25;;;;;;;1.00;0.73;;;;;;;9.43;100.00;94986.28;5038593;28;20663;-70
2023/10/29 03:49:55;;;;;;;1.17;1.00;;;;;;;9.54;100.00;94993.59;5037067;28;20671;-70
2023/10/29 03:52:21;;;;;;;1.13;0.90;;;;;;;9.32;100.00;94985.06;5036833;28;20660;-70
2023/10/29 03:54:48;;;;;;;1.43;0.93;;;;;;;9.13;100.00;94990.28;5036285;28;20233;-70
2023/10/29 03:57:15;;;;;;;0.87;0.70;;;;;;;9.06;100.00;94984.19;5038744;28;20885;-70
2023/10/29 03:59:42;;;;;;;1.00;0.80;;;;;;;9.04;100.00;94990.63;5036869;28;20202;-70
2023/10/29 04:02:08;;;;;;;1.80;1.00;;;;;;;9.00;100.00;94977.09;5036280;28;20671;-70
2023/10/29 04:04:35;;;;;;;0.80;0.70;;;;;;;8.87;100.00;94969.19;5037751;28;20225;-70
2023/10/29 04:07:03;;;;;;;1.53;0.93;;;;;;;9.24;100.00;94952.88;5037355;28;20212;-70
2023/10/29 04:09:30;;;;;;;1.57;0.97;;;;;;;9.16;100.00;94953.06;5037204;28;20201;-70
2023/10/29 04:11:58;;;;;;;0.87;0.80;;;;;;;9.22;100.00;94962.81;5036427;28;20220;-70
2023/10/29 04:14:25;;;;;;;0.70;0.70;;;;;;;9.08;100.00;94960.34;5037050;28;20228;-70
2023/10/29 04:16:52;;;;;;;2.13;0.80;;;;;;;9.08;100.00;94958.53;5036814;28;20575;-70
2023/10/29 04:19:18;;;;;;;3.47;1.10;;;;;;;8.85;100.00;94947.53;5036485;28;20664;-70
2023/10/29 04:21:45;;;;;;;1.33;0.90;;;;;;;8.80;100.00;94957.81;5036259;28;20228;-70
2023/10/29 04:24:12;;;;;;;2.07;0.83;;;;;;;8.68;100.00;94992.72;5037031;28;20205;-70
2023/10/29 04:26:39;;;;;;;2.23;1.33;;;;;;;8.83;100.00;94975.81;5036590;28;20212;-70
2023/10/29 04:29:05;;;;;;;1.63;1.00;;;;;;;8.70;100.00;94965.25;5036410;28;20201;-70
2023/10/29 04:31:32;;;;;;;1.63;1.10;;;;;;;8.82;100.00;94984.72;5036418;28;20586;-70
2023/10/29 04:33:59;;;;;;;1.17;1.00;;;;;;;8.91;100.00;94986.16;5035894;28;20222;-70
2023/10/29 04:36:25;;;;;;;1.40;0.70;;;;;;;8.99;100.00;94987.81;5037063;28;20213;-70
2023/10/29 04:38:52;;;;;;;1.20;1.07;;;;;;;9.01;100.00;94989.22;5035846;28;20691;-70
2023/10/29 04:41:20;;;;;;;9.63;1.60;;;;;;;9.16;100.00;94995.94;5035869;28;20212;-70
2023/10/29 04:43:47;;;;;;;2.33;1.40;;;;;;;9.05;100.00;94987.84;5036921;28;20568;-70
2023/10/29 04:46:13;;;;;;;3.63;1.20;;;;;;;9.12;100.00;94986.03;5036369;28;20221;-70
2023/10/29 04:48:40;;;;;;;3.23;1.33;;;;;;;9.09;100.00;94983.81;5036653;28;20201;-70
2023/10/29 04:51:07;;;;;;;2.50;1.17;;;;;;;9.08;100.00;94990.06;5035915;28;20689;-70
2023/10/29 04:53:34;;;;;;;3.37;1.17;;;;;;;9.08;100.00;94990.84;5036547;28;20225;-70
2023/10/29 04:56:01;;;;;;;1.70;1.00;;;;;;;9.08;100.00;94991.88;5035505;28;21042;-70
2023/10/29 04:58:31;;;;;;;17.50;1.17;;;;;;;9.19;100.00;95000.00;5037399;28;20205;-70
2023/10/29 05:00:58;;;;;;;1.87;1.37;;;;;;;8.97;100.00;94998.50;5035451;28;20220;-70
2023/10/29 05:03:27;;;;;;;2.53;1.40;;;;;;;9.04;100.00;95001.97;5036091;28;20197;-70
2023/10/29 05:05:54;;;;;;;1.40;1.17;;;;;;;8.95;100.00;95003.16;5036043;28;20280;-70
2023/10/29 05:08:20;;;;;;;4.90;1.90;;;;;;;8.92;100.00;94997.47;5036850;28;20213;-70
2023/10/29 05:10:47;;;;;;;3.43;1.47;;;;;;;8.96;100.00;94998.69;5035291;28;20201;-70
2023/10/29 05:13:13;;;;;;;3.20;1.47;;;;;;;8.83;100.00;95003.91;5035868;28;20298;-70
2023/10/29 05:15:41;;;;;;;2.03;1.50;;;;;;;9.00;100.00;94987.63;5036440;28;20225;-70
2023/10/29 05:18:07;;;;;;;2.27;1.33;;;;;;;8.76;100.00;94984.69;5035763;28;20204;-70
2023/10/29 05:20:34;;;;;;;3.73;1.90;;;;;;;8.62;100.00;94975.94;5036180;28;20212;-70
2023/10/29 05:23:01;;;;;;;3.03;1.40;;;;;;;8.47;100.00;94976.28;5034774;28;20313;-70
2023/10/29 05:25:27;;;;;;;2.47;1.43;;;;;;;8.57;100.00;94974.91;5036908;28;20209;-70
2023/10/29 05:27:55;;;;;;;1.50;1.30;;;;;;;8.82;100.00;94966.34;5038393;28;20209;-70
2023/10/29 05:30:21;;;;;;;3.13;1.43;;;;;;;8.80;100.00;94963.09;5038763;28;20197;-71
2023/10/29 05:32:49;;;;;;;2.30;1.30;;;;;;;8.98;100.00;94962.53;5036602;28;20201;-71
2023/10/29 05:35:16;;;;;;;4.30;2.17;;;;;;;8.42;100.00;94947.19;5037343;28;20236;-71
2023/10/29 05:37:42;;;;;;;2.07;1.17;;;;;;;8.49;100.00;94954.09;5037704;28;20201;-71
2023/10/29 05:40:09;;;;;;;2.53;1.50;;;;;;;8.21;100.00;94961.19;5036840;28;20193;-71
2023/10/29 05:42:36;;;;;;;1.80;1.23;;;;;;;8.61;100.00;94955.94;5036926;28;20205;-71
2023/10/29 05:45:06;;;;;;;1.37;1.07;;;;;;;8.70;100.00;94962.63;5036223;28;20221;-71
2023/10/29 05:47:33;;;;;;;1.83;1.30;;;;;;;8.66;100.00;94964.03;5037106;28;20224;-71
2023/10/29 05:50:01;;;;;;;2.17;1.40;;;;;;;8.71;100.00;94956.38;5036285;28;20243;-71
2023/10/29 05:52:27;;;;;;;3.63;1.00;;;;;;;8.78;100.00;94954.59;5036753;28;20198;-71
2023/10/29 05:54:54;;;;;;;2.07;1.40;;;;;;;8.38;100.00;94949.38;5037898;28;20224;-71
2023/10/29 05:57:20;;;;;;;1.77;0.97;;;;;;;8.56;100.00;94960.97;5039228;28;20209;-71
2023/10/29 05:59:46;;;;;;;2.00;1.03;;;;;;;8.61;100.00;94958.56;5038503;28;20213;-71
2023/10/29 06:02:13;;;;;;;1.93;0.93;;;;;;;8.58;100.00;94969.47;5037639;28;20205;-71
2023/10/29 06:04:40;;;;;;;1.47;1.10;;;;;;;8.49;100.00;94960.13;5038156;28;20730;-71
2023/10/29 06:07:09;;;;;;;1.30;1.03;;;;;;;8.51;100.00;94973.06;5037651;28;20205;-71
2023/10/29 06:09:35;;;;;;;2.63;1.30;;;;;;;8.38;100.00;94975.63;5038136;28;20679;-71
2023/10/29 06:12:02;;;;;;;2.43;1.30;;;;;;;8.49;100.00;94970.63;5037069;28;20208;-71
2023/10/29 06:14:28;;;;;;;1.27;0.90;;;;;;;9.23;100.00;94993.34;5039286;28;20224;-71
2023/10/29 06:16:57;;;;;;;2.37;1.13;;;;;;;8.70;100.00;94975.75;5039434;28;20205;-71
2023/10/29 06:19:23;;;;;;;2.77;1.30;;;;;;;8.81;100.00;94985.72;5037881;28;20677;-70
2023/10/29 06:21:50;;;;;;;1.67;1.10;;;;;;;8.84;100.00;95000.28;5039032;28;20858;-70
2023/10/29 06:24:18;;;;;;;2.03;1.40;;;;;;;8.95;100.00;95000.53;5038343;28;20569;-70
2023/10/29 06:26:44;;;;;;;3.47;2.23;;;;;;;8.77;100.00;95002.88;5038562;28;20216;-70
2023/10/29 06:29:11;;;;;;;1.90;1.40;;;;;;;8.72;100.00;94997.41;5037683;28;20198;-70
2023/10/29 06:31:38;;;;;;;1.60;1.33;;;;;;;8.78;100.00;95001.88;5039137;28;20207;-70
2023/10/29 06:34:04;;;;;;;1.10;1.00;;;;;;;8.70;100.00;94996.78;5038717;28;20225;-71
2023/10/29 06:36:31;;;;;;;1.47;1.20;;;;;;;8.57;100.00;95001.97;5038530;28;20205;-70
2023/10/29 06:38:57;;;;;;;4.20;1.57;;;;;;;8.57;100.00;94999.34;5038102;28;20584;-70
2023/10/29 06:41:25;;;;;;;4.20;1.70;;;;;;;8.57;100.00;94988.84;5039396;28;20201;-70
2023/10/29 06:43:51;;;;;;;4.50;1.37;;;;;;;8.62;100.00;94990.91;5043028;28;20213;-70
2023/10/29 06:46:18;;;;;;;2.77;1.17;;;;;;;8.54;100.00;94989.25;5041934;28;20225;-70
2023/10/29 06:48:44;;;;;;;5.17;1.70;;;;;;;8.67;100.00;95001.63;5042956;28;20312;-70
2023/10/29 06:51:13;;;;;;;4.33;1.87;;;;;;;8.43;100.00;95004.72;5042421;28;20205;-71
2023/10/29 06:53:40;;;;;;;2.67;1.67;;;;;;;8.54;100.00;94993.66;5044243;28;20208;-71
2023/10/29 06:56:07;;;;;;;3.00;1.60;;;;;;;8.60;100.00;95008.63;5043362;28;20232;-71
2023/10/29 06:58:35;;;;;;;3.93;1.50;;;;;;;8.43;100.00;95007.34;5042750;28;20197;-71
2023/10/29 07:01:05;;;;;;;2.13;1.50;;;;;;;8.60;100.00;94998.97;5041886;28;20299;-71
2023/10/29 07:03:32;;;;;;;3.33;1.40;;;;;;;8.51;100.00;95009.81;5044277;28;20212;-71
2023/10/29 07:06:05;;;;;;;1.80;1.30;;;;;;;8.83;100.00;95009.94;5042594;28;20221;-71
2023/10/29 07:08:32;;;;;;;3.10;1.60;;;;;;;8.71;100.00;95005.47;5043741;28;20215;-71
2023/10/29 07:10:58;;;;;;;2.57;1.70;;;;;;;8.73;100.00;94999.03;5041871;28;20220;-71
2023/10/29 07:13:25;;;;;;;3.47;2.23;;;;;;;8.77;100.00;95010.75;5041031;28;20208;-71
2023/10/29 07:15:54;;;;;;;4.07;1.90;;;;;;;9.03;100.00;95018.72;5042295;28;20225;-71
2023/10/29 07:18:20;;;;;;;3.30;2.07;;;;;;;8.99;100.00;95014.88;5041608;28;20308;-71
2023/10/29 07:20:47;;;;;;;2.80;1.73;;;;;;;9.18;100.00;95007.06;5041296;28;20213;-71
2023/10/29 07:23:13;;;;;;;12.20;4.30;;;;;;;9.08;100.00;95013.69;5042056;28;20201;-71
2023/10/29 07:25:40;;;;;;;9.17;4.97;;;;;;;9.27;100.00;95012.97;5041638;28;20221;-71
2023/10/29 07:28:07;;;;;;;10.90;4.60;;;;;;;9.45;100.00;95010.56;5040225;28;20201;-72
2023/10/29 07:30:34;;;;;;;7.97;3.30;;;;;;;9.56;100.00;95020.47;5041690;28;20300;-71
2023/10/29 07:33:02;;;;;;;11.87;4.00;;;;;;;9.77;100.00;95003.50;5041913;28;20201;-71
2023/10/29 07:35:28;;;;;;;9.13;4.13;;;;;;;9.77;100.00;94998.25;5040092;28;21062;-71
2023/10/29 07:37:55;;;;;;;9.33;4.30;;;;;;;10.02;100.00;94996.66;5042131;28;20973;-71
2023/10/29 07:40:21;;;;;;;6.97;3.27;;;;;;;10.26;100.00;95008.38;5041887;28;20205;-71
2023/10/29 07:42:48;;;;;;;3.70;1.93;;;;;;;10.36;100.00;95018.31;5039671;28;20209;-71
2023/10/29 07:45:14;;;;;;;4.03;2.07;;;;;;;10.47;100.00;95030.03;5041233;28;20225;-71
2023/10/29 07:47:41;;;;;;;2.80;1.63;;;;;;;10.66;100.00;95037.09;5040846;28;20205;-71
2023/10/29 07:50:12;;;;;;;2.77;1.33;;;;;;;11.02;100.00;95033.75;5038801;28;20216;-71
2023/10/29 07:52:39;;;;;;;2.87;1.63;;;;;;;11.03;100.00;95040.59;5038115;28;20216;-71
2023/10/29 07:55:07;;;;;;;4.30;2.40;;;;;;;11.42;100.00;95029.06;5037635;28;20306;-71
2023/10/29 07:57:34;;;;;;;11.33;3.30;;;;;;;11.39;100.00;95027.69;5039276;28;20208;-71
2023/10/29 08:00:00;;;;;;;12.53;5.40;;;;;;;11.57;100.00;95031.28;5041156;28;20260;-71
2023/10/29 08:02:27;;;;;;;2.40;1.40;;;;;;;11.71;100.00;95042.53;5040922;28;20216;-71
2023/10/29 08:04:55;;;;;;;2.33;1.87;;;;;;;11.68;100.00;95037.69;5040593;28;20228;-71
2023/10/29 08:07:23;;;;;;;2.47;1.53;;;;;;;11.84;100.00;95039.84;5040096;28;20227;-71
2023/10/29 08:09:49;;;;;;;2.13;1.30;;;;;;;11.93;100.00;95035.91;5038980;28;21014;-71
2023/10/29 08:12:16;;;;;;;2.27;1.50;;;;;;;11.86;100.00;95032.50;5039724;28;20422;-71
2023/10/29 08:14:42;;;;;;;2.33;1.13;;;;;;;12.06;100.00;95019.97;5038223;28;20232;-71
2023/10/29 08:17:09;;;;;;;1.37;1.20;;;;;;;12.18;100.00;95019.88;5038822;28;20201;-71
2023/10/29 08:19:35;;;;;;;4.33;1.20;;;;;;;12.30;100.00;95022.63;5038052;28;20205;-71
2023/10/29 08:22:02;;;;;;;4.33;1.53;;;;;;;12.42;100.00;95026.16;5038125;28;20205;-71
2023/10/29 08:24:30;;;;;;;4.07;2.00;;;;;;;12.33;100.00;95028.28;5039259;28;20633;-71
2023/10/29 08:26:56;;;;;;;2.70;1.40;;;;;;;12.25;100.00;95025.88;5039785;28;20321;-71
2023/10/29 08:29:23;;;;;;;3.03;1.70;;;;;;;12.57;100.00;95016.84;5039694;28;20213;-71
2023/10/29 08:31:50;;;;;;;2.87;1.77;;;;;;;12.74;100.00;95017.09;5041396;28;21006;-71
2023/10/29 08:34:16;;;;;;;2.17;1.20;;;;;;;12.62;100.00;95024.16;5043102;28;20310;-71
2023/10/29 08:36:43;;;;;;;2.37;1.40;;;;;;;12.56;100.00;95044.31;5043205;28;20219;-71
2023/10/29 08:39:09;;;;;;;1.37;0.90;;;;;;;12.34;100.00;95060.78;5039736;28;20211;-71
2023/10/29 08:41:37;;;;;;;5.03;1.20;;;;;;;12.43;100.00;95059.47;5040603;28;20675;-71
2023/10/29 08:44:04;;;;;;;1.33;1.03;;;;;;;12.14;100.00;95068.03;5040885;28;20198;-71
2023/10/29 08:46:31;;;;;;;1.37;1.00;;;;;;;12.02;100.00;95082.94;5039859;28;20201;-71
2023/10/29 08:48:57;;;;;;;1.53;0.90;;;;;;;12.47;100.00;95087.88;5041574;28;20205;-71
2023/10/29 08:51:24;;;;;;;2.00;1.30;;;;;;;12.01;100.00;95091.09;5040219;28;20276;-71
2023/10/29 08:53:50;;;;;;;1.20;0.90;;;;;;;12.19;100.00;95079.59;5041305;28;20268;-71
2023/10/29 08:56:17;;;;;;;5.13;1.47;;;;;;;11.97;100.00;95095.19;5040222;28;20239;-71
2023/10/29 08:58:45;;;;;;;2.67;1.10;;;;;;;12.44;100.00;95085.69;5041335;28;20205;-71
2023/10/29 09:01:12;;;;;;;2.97;1.50;;;;;;;12.36;100.00;95091.22;5040032;28;20212;-71
2023/10/29 09:03:39;;;;;;;2.80;1.73;;;;;;;12.38;100.00;95077.81;5039631;28;20216;-71
2023/10/29 09:06:07;;;;;;;3.10;1.80;;;;;;;12.73;100.00;95074.44;5040829;28;20225;-71
2023/10/29 09:08:34;;;;;;;2.70;1.70;;;;;;;12.70;100.00;95066.94;5041743;28;20539;-71
2023/10/29 09:11:01;;;;;;;3.30;1.77;;;;;;;12.91;100.00;95069.22;5041649;28;20655;-71
2023/10/29 09:13:27;;;;;;;2.33;1.60;;;;;;;12.95;100.00;95073.84;5042409;28;20209;-71
2023/10/29 09:15:55;;;;;;;2.33;1.70;;;;;;;13.40;100.00;95065.41;5038752;28;20236;-71
2023/10/29 09:18:22;;;;;;;2.17;1.60;;;;;;;13.35;100.00;95080.31;5040861;28;20201;-71
2023/10/29 09:20:49;;;;;;;3.33;1.97;;;;;;;13.30;100.00;95076.72;5041763;28;20305;-71
2023/10/29 09:23:16;;;;;;;2.37;1.70;;;;;;;13.60;100.00;95081.81;5040000;28;20631;-71
2023/10/29 09:25:44;;;;;;;4.23;1.37;;;;;;;13.45;100.00;95070.84;5041570;28;20221;-71
2023/10/29 09:28:11;;;;;;;3.73;1.90;;;;;;;13.44;100.00;95081.63;5041287;28;20205;-71
2023/10/29 09:30:38;;;;;;;2.70;1.63;;;;;;;13.77;100.00;95084.66;5041476;28;20201;-71
2023/10/29 09:33:07;;;;;;;3.30;1.93;;;;;;;14.15;100.00;95080.69;5042621;28;20200;-71
2023/10/29 09:35:35;;;;;;;4.70;2.00;;;;;;;14.00;100.00;95082.91;5040317;28;20287;-71
2023/10/29 09:38:01;;;;;;;2.83;1.63;;;;;;;14.07;100.00;95079.13;5041141;28;21261;-71
2023/10/29 09:40:28;;;;;;;3.17;2.00;;;;;;;14.31;100.00;95075.53;5042148;28;20212;-71
2023/10/29 09:42:55;;;;;;;2.07;1.10;;;;;;;15.01;100.00;95062.09;5039814;28;20626;-71
2023/10/29 09:45:24;;;;;;;4.67;1.50;;;;;;;14.73;100.00;95054.03;5041597;28;20228;-71
2023/10/29 09:47:52;;;;;;;2.80;1.33;;;;;;;15.12;100.00;95063.94;5042860;28;20205;-71
2023/10/29 09:50:21;;;;;;;1.52;1.13;;;;;;;15.54;100.00;95066.22;5042674;28;20208;-71
2023/10/29 09:52:50;;;;;;;2.55;1.50;;;;;;;15.60;100.00;95077.72;5043101;28;20249;-71
2023/10/29 09:55:19;;;;;;;2.65;1.30;;;;;;;15.76;100.00;95076.97;5043108;28;20706;-71
2023/10/29 09:57:46;;;;;;;1.95;1.10;;;;;;;15.53;100.00;95080.50;5043260;28;20197;-71
2023/10/29 10:00:15;;;;;;;3.50;1.10;;;;;;;15.73;100.00;95075.59;5040676;28;20208;-71
2023/10/29 10:02:52;;;;;;;3.25;1.50;;;;;;;16.29;100.00;95076.41;5042152;28;20273;-71
2023/10/29 10:05:21;;;;;;;1.38;1.13;;;;;;;16.18;100.00;95073.81;5042165;28;20221;-71
2023/10/29 10:07:49;;;;;;;1.67;1.20;;;;;;;16.13;100.00;95084.34;5042017;28;20205;-71
2023/10/29 10:10:16;;;;;;;2.13;0.82;;;;;;;16.17;100.00;95078.31;5042999;28;20339;-71
2023/10/29 10:12:46;;;;;;;1.48;0.90;;;;;;;16.32;100.00;95078.63;5041749;28;20197;-71
2023/10/29 10:15:14;;;;;;;2.05;1.08;;;;;;;16.59;100.00;95064.44;5040041;28;20764;-71
2023/10/29 10:17:46;;;;;;;2.50;1.40;;;;;;;16.68;100.00;95055.00;5045886;28;20205;-71
2023/10/29 10:20:13;;;;;;;1.10;0.68;;;;;;;16.55;100.00;95058.00;5044972;28;20201;-71
2023/10/29 10:22:43;;;;;;;1.17;0.90;;;;;;;16.75;100.00;95047.69;5043920;28;20209;-71
2023/10/29 10:25:17;;;;;;;1.20;0.80;;;;;;;16.92;100.00;95053.00;5045113;28;20217;-71
2023/10/29 10:27:51;;;;;;;2.50;1.20;;;;;;;16.84;100.00;95050.72;5045634;28;20575;-69
2023/10/29 10:30:25;;;;;;;0.88;0.73;;;;;;;16.78;97.92;95057.81;5043996;28;20209;-69
2023/10/29 10:32:52;;;;;;;1.33;0.82;;;;;;;16.51;100.00;95053.41;5044277;28;20212;-71
2023/10/29 10:35:19;;;;;;;1.63;1.17;;;;;;;16.46;100.00;95058.66;5044401;28;20706;-71
2023/10/29 10:37:54;;;;;;;3.13;1.55;;;;;;;16.64;100.00;95055.75;5044061;28;20608;-71
2023/10/29 10:40:26;;;;;;;1.50;1.20;;;;;;;16.81;99.96;95067.19;5045112;28;20215;-71
2023/10/29 10:42:56;;;;;;;2.00;1.23;;;;;;;16.83;100.00;95065.09;5045103;28;20600;-71
2023/10/29 10:45:26;;;;;;;0.70;0.70;;;;;;;16.96;99.06;95059.44;5044266;28;21178;-71
2023/10/29 10:47:55;;;;;;;1.38;0.60;;;;;;;17.18;99.61;95037.94;5044752;28;20193;-71
2023/10/29 10:50:23;;;;;;;1.02;0.98;;;;;;;17.24;98.21;95047.63;5043933;28;20209;-71
2023/10/29 10:52:56;;;;;;;2.63;1.38;;;;;;;17.38;100.00;95032.09;5042967;28;20197;-69
2023/10/29 10:55:24;;;;;;;2.67;0.77;;;;;;;17.15;96.87;95022.44;5044076;28;20239;-71
2023/10/29 10:57:52;;;;;;;3.78;1.50;;;;;;;17.04;96.42;95024.41;5043462;28;21005;-69
2023/10/29 11:00:21;;;;;;;3.88;1.23;;;;;;;17.17;99.58;95024.84;5042291;28;20698;-71
2023/10/29 11:02:49;;;;;;;1.35;0.90;;;;;;;17.58;96.98;95037.66;5043599;28;20688;-71
2023/10/29 11:05:17;;;;;;;1.98;0.88;;;;;;;17.20;93.71;95041.13;5042690;28;20230;-72
2023/10/29 11:07:44;;;;;;;3.10;1.02;;;;;;;17.31;94.92;95028.78;5042595;28;20291;-72
2023/10/29 11:10:15;;;;;;;2.15;0.90;;;;;;;17.76;96.43;95030.97;5038587;28;20292;-73
2023/10/29 11:12:42;;;;;;;3.08;0.98;;;;;;;17.79;98.47;95032.31;5038459;28;20216;-72
2023/10/29 11:15:19;;;;;;;2.47;1.20;;;;;;;18.09;93.25;95040.66;5039009;28;20233;-71
2023/10/29 11:17:53;;;;;;;1.65;0.90;;;;;;;18.00;90.08;95032.28;5041354;28;20288;-69
2023/10/29 11:21:03;;;;;;;1.98;0.80;;;;;;;18.35;84.63;95022.81;5041677;28;20576;-70
2023/10/29 11:23:30;;;;;;;3.65;0.80;;;;;;;18.33;84.95;95020.63;5022947;28;20207;-70
2023/10/29 11:26:23;;;;;;;0.77;0.70;;;;;;;18.94;83.89;95011.78;5040135;28;20294;-69
2023/10/29 11:28:51;;;;;;;1.02;0.80;;;;;;;18.36;86.87;95013.72;5038438;28;20204;-71
2023/10/29 11:31:19;;;;;;;1.10;0.80;;;;;;;18.35;88.24;95009.47;5036584;28;20201;-69