Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:11;;;;;;;13.00;9.90;;;;;;;12.30;92.70;100537.42;124968;1300;98030;-73
2022/11/01 00:04:17;;;;;;;15.50;11.00;;;;;;;12.28;92.67;100533.89;124912;1305;98016;-73
2022/11/01 00:07:22;;;;;;;18.40;12.20;;;;;;;12.27;92.65;100529.61;124934;1306;99068;-73
2022/11/01 00:10:27;;;;;;;18.80;13.10;;;;;;;12.26;92.67;100530.52;125052;1313;98010;-73
2022/11/01 00:13:33;;;;;;;16.80;13.00;;;;;;;12.27;92.66;100522.05;125061;1297;99227;-74
2022/11/01 00:16:38;;;;;;;19.00;13.40;;;;;;;12.26;92.60;100523.38;124953;1297;98088;-73
2022/11/01 00:19:43;;;;;;;18.60;13.00;;;;;;;12.23;92.62;100523.56;124974;1302;98097;-73
2022/11/01 00:22:49;;;;;;;16.30;12.20;;;;;;;12.21;92.59;100522.72;124856;1297;97998;-73
2022/11/01 00:25:58;;;;;;;16.90;12.60;;;;;;;12.17;92.56;100526.30;125082;1295;98034;-73
2022/11/01 00:29:03;;;;;;;17.00;12.80;;;;;;;12.15;92.56;100521.14;125210;1298;98013;-74
2022/11/01 00:32:09;;;;;;;17.60;13.60;;;;;;;12.15;92.45;100518.63;125005;1298;99230;-74
2022/11/01 00:35:14;;;;;;;17.80;13.30;;;;;;;12.11;92.48;100517.43;124955;1292;99122;-74
2022/11/01 00:38:20;;;;;;;15.40;11.50;;;;;;;12.10;92.57;100508.83;124931;1299;98175;-73
2022/11/01 00:41:26;;;;;;;15.70;11.20;;;;;;;12.10;92.46;100505.58;124916;1298;98320;-74
2022/11/01 00:44:31;;;;;;;15.70;12.40;;;;;;;12.06;92.49;100502.05;124978;1297;98674;-72
2022/11/01 00:47:36;;;;;;;20.40;12.70;;;;;;;12.05;92.60;100501.30;124934;1306;99153;-74
2022/11/01 00:50:42;;;;;;;20.10;15.20;;;;;;;12.05;92.60;100500.05;124953;1302;98103;-72
2022/11/01 00:53:47;;;;;;;20.60;15.40;;;;;;;12.05;92.58;100495.26;124953;1319;98014;-72
2022/11/01 00:56:53;;;;;;;23.00;20.40;;;;;;;11.99;92.49;100494.95;124864;1299;99058;-72
2022/11/01 00:59:58;;;;;;;16.50;13.00;;;;;;;11.96;92.50;100499.40;124919;1319;99071;-74
2022/11/01 01:03:04;;;;;;;17.80;15.10;;;;;;;11.93;92.49;100490.59;125025;1298;98236;-73
2022/11/01 01:06:09;;;;;;;26.10;19.20;;;;;;;11.92;92.48;100486.95;124967;1300;99150;-74
2022/11/01 01:09:14;;;;;;;17.40;12.80;;;;;;;11.90;92.22;100486.80;124940;1297;99164;-73
2022/11/01 01:12:20;;;;;;;15.80;11.30;;;;;;;11.86;92.22;100488.42;125000;1299;98033;-73
2022/11/01 01:15:25;;;;;;;14.00;9.50;;;;;;;11.82;92.37;100485.05;124909;1300;98079;-73
2022/11/01 01:18:31;;;;;;;16.60;10.30;;;;;;;11.81;92.30;100479.52;124883;1305;99237;-74
2022/11/01 01:21:36;;;;;;;14.20;10.90;;;;;;;11.81;92.37;100475.77;124851;1297;99257;-73
2022/11/01 01:24:44;;;;;;;19.40;11.70;;;;;;;11.79;92.44;100479.39;124962;1298;99230;-76
2022/11/01 01:27:50;;;;;;;16.20;11.10;;;;;;;11.79;92.11;100481.06;124937;1296;98096;-73
2022/11/01 01:30:55;;;;;;;20.70;14.20;;;;;;;11.76;92.06;100480.13;124920;1295;98121;-73
2022/11/01 01:34:01;;;;;;;13.80;9.90;;;;;;;11.72;92.03;100478.70;124872;1307;99209;-74
2022/11/01 01:37:06;;;;;;;11.80;8.30;;;;;;;11.68;92.18;100477.85;124941;1304;99187;-74
2022/11/01 01:40:13;;;;;;;15.60;11.80;;;;;;;11.69;92.19;100472.77;124980;1300;99175;-75
2022/11/01 01:43:18;;;;;;;13.80;10.70;;;;;;;11.72;92.21;100473.42;125051;1303;99080;-74
2022/11/01 01:46:24;;;;;;;18.10;11.20;;;;;;;11.73;92.02;100464.41;124972;1296;98046;-74
2022/11/01 01:49:29;;;;;;;17.10;11.70;;;;;;;11.72;92.07;100461.83;124890;1315;99154;-74
2022/11/01 01:52:40;;;;;;;19.30;12.90;;;;;;;11.70;91.96;100461.65;124927;1302;98135;-74
2022/11/01 01:55:53;;;;;;;13.40;9.50;;;;;;;11.65;92.06;100457.86;125015;1300;99266;-73
2022/11/01 01:59:04;;;;;;;11.00;8.30;;;;;;;11.60;92.03;100458.37;125005;1297;98450;-73
2022/11/01 02:02:09;;;;;;;14.50;9.00;;;;;;;11.59;91.94;100452.78;124961;1302;99169;-73
2022/11/01 02:05:21;;;;;;;10.90;8.70;;;;;;;11.58;91.99;100446.81;125028;1306;99172;-74
2022/11/01 02:08:27;;;;;;;13.10;9.40;;;;;;;11.58;92.01;100439.47;124961;1299;99196;-73
2022/11/01 02:11:33;;;;;;;11.50;9.30;;;;;;;11.59;92.01;100441.24;124970;1307;98013;-73
2022/11/01 02:14:41;;;;;;;13.50;9.70;;;;;;;11.57;91.95;100439.81;124948;1297;98130;-73
2022/11/01 02:17:58;;;;;;;11.90;8.70;;;;;;;11.55;91.78;100437.20;124997;1312;98042;-74
2022/11/01 02:21:23;;;;;;;0.40;0.40;;;;;;;11.52;91.74;100436.55;125214;1298;99074;-74
2022/11/01 02:24:51;;;;;;;11.10;8.70;;;;;;;11.52;91.78;100430.17;125208;1297;98135;-74
2022/11/01 02:28:22;;;;;;;10.80;8.70;;;;;;;11.53;91.64;100426.17;125212;1302;98006;-74
2022/11/01 02:31:42;;;;;;;16.90;12.40;;;;;;;11.52;91.62;100418.73;124988;1306;98092;-74
2022/11/01 02:34:56;;;;;;;15.20;10.30;;;;;;;11.49;91.73;100420.13;124900;1302;98097;-74
2022/11/01 02:38:07;;;;;;;15.10;9.80;;;;;;;11.43;91.82;100428.09;124869;1297;98143;-76
2022/11/01 02:41:18;;;;;;;13.10;9.60;;;;;;;11.42;91.76;100421.92;124945;1302;98124;-73
2022/11/01 02:44:28;;;;;;;13.20;10.20;;;;;;;11.43;92.02;100425.95;124916;1300;104499;-73
2022/11/01 02:47:35;;;;;;;12.90;10.20;;;;;;;11.42;91.98;100429.59;125047;1317;98836;-73
2022/11/01 02:50:42;;;;;;;12.60;9.30;;;;;;;11.44;92.18;100435.84;124960;1306;99262;-74
2022/11/01 02:53:47;;;;;;;10.10;8.20;;;;;;;11.42;92.18;100434.23;124878;1305;99198;-74
2022/11/01 02:56:53;;;;;;;10.10;7.90;;;;;;;11.39;91.96;100428.23;124974;1306;98018;-74
2022/11/01 03:00:03;;;;;;;10.90;8.70;;;;;;;11.38;92.09;100430.10;125177;1308;98671;-74
2022/11/01 03:03:14;;;;;;;10.90;8.60;;;;;;;11.41;92.08;100428.54;125194;1296;99301;-73
2022/11/01 03:06:28;;;;;;;17.00;8.60;;;;;;;11.44;92.03;100426.73;124974;1303;98127;-73
2022/11/01 03:09:35;;;;;;;11.40;8.50;;;;;;;11.44;92.12;100420.82;124978;1303;98671;-74
2022/11/01 03:12:51;;;;;;;12.00;7.50;;;;;;;11.41;92.04;100421.30;124875;1296;98044;-74
2022/11/01 03:16:08;;;;;;;9.40;7.30;;;;;;;11.38;92.01;100417.84;124881;1305;98036;-74
2022/11/01 03:19:29;;;;;;;13.10;8.20;;;;;;;11.36;92.07;100411.58;124978;1302;99169;-73
2022/11/01 03:22:42;;;;;;;11.40;8.60;;;;;;;11.35;92.05;100407.05;125032;1299;98835;-74
2022/11/01 03:25:52;;;;;;;13.80;8.60;;;;;;;11.37;92.30;100404.52;124945;1295;98794;-74
2022/11/01 03:29:02;;;;;;;11.80;8.10;;;;;;;11.39;92.05;100401.52;124985;1306;99130;-74
2022/11/01 03:32:09;;;;;;;11.60;8.20;;;;;;;11.36;92.04;100401.14;124918;1307;98027;-74
2022/11/01 03:35:19;;;;;;;10.50;8.00;;;;;;;11.34;91.96;100398.40;125000;1318;98558;-74
2022/11/01 03:38:30;;;;;;;10.00;8.10;;;;;;;11.35;91.93;100395.16;124880;1297;99085;-75
2022/11/01 03:41:40;;;;;;;10.90;8.80;;;;;;;11.39;92.26;100392.92;124986;1303;99179;-74
2022/11/01 03:44:50;;;;;;;11.10;8.80;;;;;;;11.43;92.17;100390.42;124900;1319;98036;-74
2022/11/01 03:47:56;;;;;;;11.80;9.30;;;;;;;11.45;92.17;100386.73;124986;1303;99023;-75
2022/11/01 03:51:01;;;;;;;10.90;7.70;;;;;;;11.46;92.08;100384.46;124979;1298;99074;-73
2022/11/01 03:54:09;;;;;;;9.90;7.30;;;;;;;11.46;92.08;100382.66;125015;1302;98002;-73
2022/11/01 03:57:15;;;;;;;16.30;9.40;;;;;;;11.47;91.92;100379.21;124915;1313;99157;-74
2022/11/01 04:00:23;;;;;;;10.80;8.60;;;;;;;11.49;91.89;100380.97;124874;1306;98097;-73
2022/11/01 04:03:28;;;;;;;9.80;8.10;;;;;;;11.49;92.06;100377.80;124958;1307;99166;-73
2022/11/01 04:06:33;;;;;;;10.00;8.10;;;;;;;11.47;91.85;100371.02;125133;1296;98036;-73
2022/11/01 04:09:39;;;;;;;9.20;7.20;;;;;;;11.44;91.62;100368.28;124996;1302;99167;-73
2022/11/01 04:12:46;;;;;;;8.60;7.10;;;;;;;11.41;91.96;100366.27;124988;1306;98015;-73
2022/11/01 04:22:38;;;;;;;10.30;7.80;;;;;;;11.36;91.89;100365.15;125216;1296;99169;-73
2022/11/01 04:25:45;;;;;;;10.10;8.50;;;;;;;11.36;91.93;100366.55;125223;1303;99172;-73
2022/11/01 04:28:56;;;;;;;9.30;7.20;;;;;;;11.35;92.00;100361.83;125227;1303;99062;-74
2022/11/01 04:32:02;;;;;;;9.90;6.40;;;;;;;11.32;91.89;100352.54;125169;1297;98116;-74
2022/11/01 04:35:10;;;;;;;8.70;7.50;;;;;;;11.33;91.96;100350.60;125288;1298;99192;-74
2022/11/01 04:38:16;;;;;;;9.30;7.90;;;;;;;11.35;91.78;100350.05;124903;1299;98762;-74
2022/11/01 04:41:22;;;;;;;9.10;7.80;;;;;;;11.33;91.64;100346.36;125120;1296;98726;-75
2022/11/01 04:44:27;;;;;;;11.20;8.00;;;;;;;11.30;91.56;100345.61;125139;1303;98082;-74
2022/11/01 04:47:33;;;;;;;8.90;7.30;;;;;;;11.29;91.62;100343.59;125286;1303;98102;-74
2022/11/01 04:50:39;;;;;;;9.70;7.70;;;;;;;11.27;91.95;100338.41;125211;1297;98052;-74
2022/11/01 04:53:44;;;;;;;10.20;7.60;;;;;;;11.28;91.64;100338.84;125318;1302;99179;-75
2022/11/01 04:56:49;;;;;;;10.50;7.50;;;;;;;11.28;91.57;100336.89;125249;1294;99053;-74
2022/11/01 04:59:56;;;;;;;10.80;8.10;;;;;;;11.27;91.36;100338.27;125401;1297;98782;-77
2022/11/01 05:03:07;;;;;;;9.60;8.00;;;;;;;11.26;91.64;100340.20;125116;1296;99062;-77
2022/11/01 05:06:12;;;;;;;9.70;8.50;;;;;;;11.28;91.49;100341.41;125092;1303;98054;-74
2022/11/01 05:09:17;;;;;;;9.40;7.50;;;;;;;11.26;91.42;100340.14;125183;1297;98036;-74
2022/11/01 05:12:23;;;;;;;8.60;6.90;;;;;;;11.23;91.41;100333.90;125199;1302;98890;-74
2022/11/01 05:15:28;;;;;;;9.20;7.30;;;;;;;11.19;91.60;100327.13;125096;1297;98073;-74
2022/11/01 05:18:34;;;;;;;11.30;9.10;;;;;;;11.19;91.47;100325.19;125109;1306;99166;-75
2022/11/01 05:21:39;;;;;;;12.20;8.60;;;;;;;11.18;91.62;100325.27;125236;1314;98040;-74
2022/11/01 05:24:44;;;;;;;10.60;8.60;;;;;;;11.19;91.48;100324.86;125140;1293;98016;-74
2022/11/01 05:27:50;;;;;;;10.30;8.10;;;;;;;11.18;91.63;100321.38;125157;1303;99181;-73
2022/11/01 05:30:57;;;;;;;10.00;7.60;;;;;;;11.16;91.67;100319.76;125170;1303;98798;-74
2022/11/01 05:34:02;;;;;;;13.10;8.90;;;;;;;11.17;91.64;100318.84;125151;1303;98030;-74
2022/11/01 05:37:08;;;;;;;10.80;8.60;;;;;;;11.16;91.79;100316.36;125132;1297;100059;-73
2022/11/01 05:40:14;;;;;;;11.30;8.70;;;;;;;11.19;91.87;100308.26;125373;1296;99176;-74
2022/11/01 05:43:19;;;;;;;13.50;8.70;;;;;;;11.18;91.58;100303.00;125317;1289;98025;-75
2022/11/01 05:46:25;;;;;;;12.90;8.70;;;;;;;11.17;91.53;100297.27;125347;1296;99195;-74
2022/11/01 05:49:30;;;;;;;10.50;7.50;;;;;;;11.13;91.53;100292.20;125267;1290;99237;-74
2022/11/01 05:52:35;;;;;;;9.60;7.00;;;;;;;11.09;91.48;100293.34;125291;1297;98014;-74
2022/11/01 05:55:41;;;;;;;15.20;11.90;;;;;;;11.08;91.77;100292.48;125275;1293;98432;-74
2022/11/01 05:58:47;;;;;;;10.70;8.50;;;;;;;11.11;91.71;100296.26;125261;1293;98121;-74
2022/11/01 06:01:53;;;;;;;12.90;9.00;;;;;;;11.15;91.60;100298.70;125141;1292;98449;-74
2022/11/01 06:04:58;;;;;;;11.50;9.10;;;;;;;11.19;91.66;100299.55;125124;1296;98010;-74
2022/11/01 06:08:04;;;;;;;9.40;7.70;;;;;;;11.20;91.76;100303.69;125125;1303;98042;-74
2022/11/01 06:11:10;;;;;;;12.10;7.50;;;;;;;11.20;91.51;100303.31;125069;1296;99183;-75
2022/11/01 06:14:15;;;;;;;10.60;9.20;;;;;;;11.22;91.88;100306.36;125186;1289;98560;-75
2022/11/01 06:17:20;;;;;;;11.80;9.70;;;;;;;11.28;91.59;100307.80;125130;1295;99147;-74
2022/11/01 06:20:26;;;;;;;11.80;8.60;;;;;;;11.33;91.76;100318.31;125110;1296;98091;-75
2022/11/01 06:23:32;;;;;;;13.50;10.10;;;;;;;11.35;91.35;100322.63;125156;1297;98804;-74
2022/11/01 06:26:37;;;;;;;11.90;8.40;;;;;;;11.38;91.45;100329.08;125102;1297;99053;-75
2022/11/01 06:29:43;;;;;;;11.70;8.50;;;;;;;11.40;91.54;100340.34;125235;1296;98027;-74
2022/11/01 06:32:49;;;;;;;14.10;9.60;;;;;;;11.43;91.60;100340.55;125265;1296;98105;-74
2022/11/01 06:35:54;;;;;;;16.00;10.40;;;;;;;11.46;91.57;100340.81;125082;1299;99204;-74
2022/11/01 06:38:59;;;;;;;13.50;10.30;;;;;;;11.53;91.69;100345.06;125477;1298;98121;-75
2022/11/01 06:42:05;;;;;;;13.40;10.20;;;;;;;11.61;91.55;100348.52;125291;1296;98011;-75
2022/11/01 06:45:11;;;;;;;45.20;18.30;;;;;;;11.67;91.36;100349.16;125330;1297;98137;-76
2022/11/01 06:48:16;;;;;;;16.80;10.40;;;;;;;11.70;91.49;100346.41;125304;1303;99169;-75
2022/11/01 06:51:22;;;;;;;12.60;9.30;;;;;;;11.72;91.37;100343.17;125242;1302;99162;-74
2022/11/01 06:54:28;;;;;;;13.30;10.00;;;;;;;11.76;91.23;100345.17;125294;1293;99163;-74
2022/11/01 06:57:33;;;;;;;14.30;10.50;;;;;;;11.81;91.33;100355.92;125266;1296;98029;-74
2022/11/01 07:00:38;;;;;;;14.90;10.80;;;;;;;11.85;91.07;100361.03;125246;1302;98102;-74
2022/11/01 07:03:44;;;;;;;15.20;11.40;;;;;;;11.85;91.12;100363.06;125157;1304;99168;-75
2022/11/01 07:06:49;;;;;;;15.40;11.30;;;;;;;11.85;91.11;100363.23;125257;1296;98791;-74
2022/11/01 07:09:55;;;;;;;15.50;10.90;;;;;;;11.86;91.07;100359.06;125268;1303;99158;-74
2022/11/01 07:13:02;;;;;;;13.10;9.60;;;;;;;11.86;90.98;100357.21;125318;1296;98109;-75
2022/11/01 07:16:08;;;;;;;14.30;10.80;;;;;;;11.85;90.93;100351.10;125196;1297;98778;-74
2022/11/01 07:19:13;;;;;;;14.60;11.70;;;;;;;11.90;90.95;100355.70;125208;1297;98094;-75
2022/11/01 07:22:19;;;;;;;18.70;13.00;;;;;;;11.96;90.82;100355.48;125100;1290;98671;-74
2022/11/01 07:25:24;;;;;;;21.30;14.80;;;;;;;11.92;90.56;100367.62;125121;1297;98801;-76
2022/11/01 07:28:30;;;;;;;20.70;14.00;;;;;;;11.84;90.81;100376.10;125292;1303;98707;-74
2022/11/01 07:31:37;;;;;;;15.80;12.50;;;;;;;11.82;90.70;100380.02;125203;1293;98852;-73
2022/11/01 07:34:43;;;;;;;18.60;12.90;;;;;;;11.74;90.81;100382.98;125204;1297;98231;-74
2022/11/01 07:37:48;;;;;;;20.50;13.90;;;;;;;11.72;91.08;100378.80;125169;1303;99177;-73
2022/11/01 07:40:53;;;;;;;21.60;14.70;;;;;;;11.81;91.64;100381.95;125077;1297;98038;-73
2022/11/01 07:43:59;;;;;;;26.70;16.10;;;;;;;11.95;91.28;100383.40;125164;1296;98775;-73
2022/11/01 07:47:04;;;;;;;30.90;17.40;;;;;;;12.02;91.13;100385.77;125209;1296;98654;-75
2022/11/01 07:50:10;;;;;;;18.30;13.10;;;;;;;12.04;90.90;100382.61;125214;1297;98356;-72
2022/11/01 07:53:17;;;;;;;29.20;15.70;;;;;;;12.03;90.82;100375.30;125163;1296;98889;-76
2022/11/01 07:56:23;;;;;;;19.00;13.20;;;;;;;12.03;90.81;100368.51;125210;1297;99122;-78
2022/11/01 07:59:28;;;;;;;19.50;13.50;;;;;;;12.05;90.79;100364.92;125239;1296;98098;-76
2022/11/01 08:02:33;;;;;;;21.90;14.90;;;;;;;12.08;90.83;100359.04;125155;1296;98098;-76
2022/11/01 08:05:39;;;;;;;21.30;14.60;;;;;;;12.14;90.95;100350.54;125096;1297;98143;-74
2022/11/01 08:08:45;;;;;;;19.70;14.50;;;;;;;12.22;90.90;100352.43;125244;1303;98116;-75
2022/11/01 08:11:51;;;;;;;21.00;14.60;;;;;;;12.23;90.65;100351.84;125159;1297;98679;-73
2022/11/01 08:14:56;;;;;;;17.40;13.20;;;;;;;12.21;90.73;100357.91;125149;1296;98004;-76
2022/11/01 08:18:02;;;;;;;16.80;12.60;;;;;;;12.23;90.50;100355.39;125205;1295;98002;-74
2022/11/01 08:21:07;;;;;;;19.00;14.50;;;;;;;12.24;90.54;100359.17;125159;1297;98028;-72
2022/11/01 08:24:13;;;;;;;21.10;15.00;;;;;;;12.30;90.66;100351.56;125186;1313;98102;-71
2022/11/01 08:27:18;;;;;;;24.30;17.80;;;;;;;12.37;90.52;100347.64;125300;1297;98012;-75
2022/11/01 08:30:24;;;;;;;22.70;15.70;;;;;;;12.35;90.32;100347.09;125117;1297;98355;-75
2022/11/01 08:33:29;;;;;;;22.30;15.40;;;;;;;12.28;90.37;100340.02;125651;1292;99182;-74
2022/11/01 08:36:35;;;;;;;22.00;14.20;;;;;;;12.23;90.44;100334.49;125239;1293;98035;-74
2022/11/01 08:39:40;;;;;;;19.90;13.80;;;;;;;12.23;90.59;100335.75;125177;1303;98798;-74
2022/11/01 08:42:45;;;;;;;16.30;12.60;;;;;;;12.25;90.65;100336.41;125186;1298;98078;-75
2022/11/01 08:45:51;;;;;;;20.90;15.00;;;;;;;12.28;90.59;100330.19;125357;1302;98169;-74
2022/11/01 08:48:59;;;;;;;21.50;15.00;;;;;;;12.31;90.60;100320.98;125404;1296;98030;-75
2022/11/01 08:52:05;;;;;;;20.70;14.50;;;;;;;12.32;90.68;100317.86;125257;1297;98446;-77
2022/11/01 08:55:11;;;;;;;16.40;12.20;;;;;;;12.30;90.71;100315.35;125197;1297;99156;-74
2022/11/01 08:58:17;;;;;;;19.30;12.40;;;;;;;12.29;90.74;100316.17;125232;1304;98006;-75
2022/11/01 09:01:25;;;;;;;16.80;12.20;;;;;;;12.33;90.83;100308.77;125179;1296;99050;-73
2022/11/01 09:04:31;;;;;;;20.20;14.30;;;;;;;12.45;90.90;100304.88;125308;1295;98034;-73
2022/11/01 09:07:37;;;;;;;22.60;14.50;;;;;;;12.55;90.60;100303.45;125152;1299;99181;-73
2022/11/01 09:10:43;;;;;;;20.60;14.90;;;;;;;12.64;90.68;100303.94;125241;1296;98587;-73
2022/11/01 09:13:48;;;;;;;18.30;13.80;;;;;;;12.70;90.48;100300.98;125182;1297;99161;-72
2022/11/01 09:16:54;;;;;;;18.80;14.10;;;;;;;12.74;90.50;100300.27;125168;1303;99067;-73
2022/11/01 09:19:59;;;;;;;21.40;14.40;;;;;;;12.80;90.44;100299.00;125421;1289;98015;-73
2022/11/01 09:23:05;;;;;;;19.60;15.30;;;;;;;12.86;90.37;100296.01;125541;1289;98034;-73
2022/11/01 09:26:12;;;;;;;21.10;14.70;;;;;;;12.94;90.35;100292.59;125480;1303;98060;-74
2022/11/01 09:29:19;;;;;;;21.30;15.30;;;;;;;12.98;90.05;100299.55;125307;1297;99195;-73
2022/11/01 09:32:26;;;;;;;21.10;14.70;;;;;;;13.00;89.85;100305.91;125207;1297;98012;-74
2022/11/01 09:35:32;;;;;;;19.80;13.50;;;;;;;13.02;90.30;100307.11;125260;1303;98108;-74
2022/11/01 09:38:37;;;;;;;17.40;12.70;;;;;;;13.05;90.14;100311.39;125254;1303;98068;-72
2022/11/01 09:41:47;;;;;;;22.80;15.80;;;;;;;13.08;89.89;100304.33;125166;1303;99170;-73
2022/11/01 09:44:57;;;;;;;20.30;15.60;;;;;;;13.10;89.93;100306.44;125231;1303;99170;-73
2022/11/01 09:48:05;;;;;;;21.70;15.90;;;;;;;13.13;89.83;100309.48;125269;1295;98009;-76
2022/11/01 09:51:17;;;;;;;24.40;17.00;;;;;;;13.16;89.65;100307.41;125245;1296;98085;-73
2022/11/01 09:54:24;;;;;;;20.30;15.30;;;;;;;13.20;89.69;100301.40;125174;1297;98038;-74
2022/11/01 09:57:39;;;;;;;19.50;14.30;;;;;;;13.22;89.69;100297.41;125179;1297;98052;-73
2022/11/01 10:00:51;;;;;;;23.20;15.20;;;;;;;13.23;89.43;100294.97;125172;1292;98778;-73
2022/11/01 10:04:14;;;;;;;21.00;15.40;;;;;;;13.22;89.56;100292.03;125233;1303;98034;-73
2022/11/01 10:07:31;;;;;;;20.70;14.90;;;;;;;13.26;89.58;100287.20;125183;1303;98678;-73
2022/11/01 10:10:45;;;;;;;19.70;14.70;;;;;;;13.27;89.61;100283.27;125259;1303;98650;-73
2022/11/01 10:13:59;;;;;;;19.70;13.50;;;;;;;13.27;89.16;100280.60;125221;1303;99194;-72
2022/11/01 10:17:13;;;;;;;21.00;15.70;;;;;;;13.23;89.19;100281.77;125086;1296;98533;-73
2022/11/01 10:20:20;;;;;;;26.70;20.00;;;;;;;13.18;89.37;100279.70;125090;1303;99055;-71
2022/11/01 10:23:43;;;;;;;20.00;14.20;;;;;;;13.20;89.40;100277.92;125177;1297;97993;-71
2022/11/01 10:26:56;;;;;;;20.50;15.20;;;;;;;13.27;89.57;100269.91;125454;1306;99294;-71
2022/11/01 10:30:06;;;;;;;21.30;16.20;;;;;;;13.31;89.29;100259.31;125405;1295;99055;-73
2022/11/01 10:33:25;;;;;;;22.60;16.10;;;;;;;13.32;89.32;100258.23;125173;1303;98098;-75
2022/11/01 10:36:35;;;;;;;21.10;16.10;;;;;;;13.36;89.17;100260.31;125111;1295;97994;-71
2022/11/01 10:39:47;;;;;;;20.60;15.40;;;;;;;13.35;89.12;100258.67;125123;1296;99195;-75
2022/11/01 10:42:52;;;;;;;21.90;14.70;;;;;;;13.31;89.26;100260.29;125120;1290;99140;-71
2022/11/01 10:45:59;;;;;;;21.60;16.20;;;;;;;13.31;89.12;100255.34;125016;1313;98124;-73
2022/11/01 10:49:13;;;;;;;23.10;16.70;;;;;;;13.33;89.31;100252.77;125115;1296;99179;-70
2022/11/01 10:52:25;;;;;;;22.90;16.70;;;;;;;13.39;89.02;100253.40;125153;1296;98891;-71
2022/11/01 10:55:37;;;;;;;25.50;18.90;;;;;;;13.41;89.10;100258.19;125192;1300;98002;-70
2022/11/01 10:58:47;;;;;;;29.10;21.90;;;;;;;13.36;88.96;100259.11;125084;1298;98721;-71
2022/11/01 11:01:54;;;;;;;26.70;20.40;;;;;;;13.32;88.97;100260.05;125124;1290;98104;-71
2022/11/01 11:05:00;;;;;;;23.60;16.70;;;;;;;13.32;88.97;100251.83;125154;1303;98041;-72
2022/11/01 11:08:16;;;;;;;22.50;16.50;;;;;;;13.33;88.93;100246.55;125136;1303;98113;-70
2022/11/01 11:11:35;;;;;;;22.60;17.00;;;;;;;13.41;89.10;100241.73;125164;1303;99182;-72
2022/11/01 11:14:41;;;;;;;23.80;18.60;;;;;;;13.49;88.97;100236.17;125197;1303;99051;-72
2022/11/01 11:17:51;;;;;;;24.60;19.70;;;;;;;13.54;88.71;100234.02;125197;1296;98018;-77
2022/11/01 11:20:59;;;;;;;26.70;19.40;;;;;;;13.58;88.60;100233.10;125117;1303;98037;-78
2022/11/01 11:24:05;;;;;;;29.60;21.90;;;;;;;13.60;88.66;100232.30;125155;1309;98774;-76
2022/11/01 11:27:20;;;;;;;25.80;17.10;;;;;;;13.60;88.74;100233.20;125080;1296;99207;-76
2022/11/01 11:30:32;;;;;;;26.70;19.00;;;;;;;13.62;88.68;100228.02;125150;1298;98209;-77
2022/11/01 11:33:37;;;;;;;24.90;18.60;;;;;;;13.68;88.56;100223.84;125264;1295;98137;-76
2022/11/01 11:36:48;;;;;;;28.40;22.10;;;;;;;13.72;88.29;100224.48;125188;1296;98105;-77
2022/11/01 11:40:21;;;;;;;25.10;19.00;;;;;;;13.68;88.16;100217.64;125293;1296;98903;-76
2022/11/01 11:43:32;;;;;;;32.80;23.60;;;;;;;13.65;88.09;100208.27;125187;1296;98784;-75
2022/11/01 11:46:49;;;;;;;29.60;19.00;;;;;;;13.65;88.53;100211.48;125372;1296;99066;-76
2022/11/01 11:49:58;;;;;;;25.10;17.60;;;;;;;13.67;88.40;100212.13;125185;1303;99084;-76
2022/11/01 11:53:19;;;;;;;27.80;19.40;;;;;;;13.64;88.29;100213.98;125156;1296;98017;-78
2022/11/01 11:56:24;;;;;;;27.10;18.90;;;;;;;13.63;88.19;100215.32;125264;1297;99169;-81
2022/11/01 11:59:31;;;;;;;28.40;20.10;;;;;;;13.66;88.04;100212.84;125213;1303;98358;-76
2022/11/01 12:02:40;;;;;;;26.10;19.00;;;;;;;13.70;87.96;100210.95;125260;1297;99122;-75
2022/11/01 12:05:56;;;;;;;25.90;19.40;;;;;;;13.73;87.94;100220.48;125210;1295;98007;-78
2022/11/01 12:09:02;;;;;;;22.50;16.60;;;;;;;13.71;88.01;100223.52;125205;1296;98432;-72
2022/11/01 12:12:20;;;;;;;25.60;17.00;;;;;;;13.70;87.86;100225.09;125206;1296;98679;-73
2022/11/01 12:15:30;;;;;;;25.10;17.80;;;;;;;13.71;87.86;100217.81;125314;1297;98050;-74
2022/11/01 12:18:45;;;;;;;23.60;18.70;;;;;;;13.69;87.65;100215.38;125220;1303;99150;-76
2022/11/01 12:21:51;;;;;;;26.40;19.40;;;;;;;13.72;87.60;100215.02;125152;1298;99264;-74
2022/11/01 12:25:02;;;;;;;25.00;18.90;;;;;;;13.68;87.59;100212.63;125294;1296;98779;-78
2022/11/01 12:28:17;;;;;;;24.90;19.10;;;;;;;13.68;87.61;100213.34;125158;1303;98042;-76
2022/11/01 12:31:23;;;;;;;25.40;17.90;;;;;;;13.68;87.88;100209.67;125268;1296;98110;-73
2022/11/01 12:34:32;;;;;;;25.50;18.40;;;;;;;13.68;87.71;100203.16;125155;1289;98004;-73
2022/11/01 12:37:51;;;;;;;22.60;17.40;;;;;;;13.68;87.75;100197.17;125121;1295;98690;-75
2022/11/01 12:40:59;;;;;;;22.60;18.30;;;;;;;13.70;87.48;100194.68;125075;1297;98693;-80
2022/11/01 12:44:19;;;;;;;25.60;19.00;;;;;;;13.70;87.67;100193.02;125182;1297;99172;-77
2022/11/01 12:47:31;;;;;;;26.70;19.60;;;;;;;13.71;87.81;100201.34;125224;1303;98778;-79
2022/11/01 12:50:43;;;;;;;24.20;18.60;;;;;;;13.71;87.69;100208.64;125194;1297;98017;-79
2022/11/01 12:53:55;;;;;;;29.40;19.60;;;;;;;13.69;87.83;100213.96;125160;1290;99186;-76
2022/11/01 12:57:01;;;;;;;25.70;14.70;;;;;;;13.64;87.71;100215.42;125183;1289;98193;-77
2022/11/01 13:00:14;;;;;;;30.00;21.90;;;;;;;13.62;87.81;100216.00;125176;1298;98113;-78
2022/11/01 13:03:32;;;;;;;31.20;22.50;;;;;;;13.61;87.66;100215.20;125508;1297;99161;-77
2022/11/01 13:07:05;;;;;;;35.80;25.10;;;;;;;13.59;87.48;100214.00;125327;1303;98024;-77
2022/11/01 13:10:19;;;;;;;34.00;24.60;;;;;;;13.50;87.75;100216.38;125062;1302;99215;-79
2022/11/01 13:13:33;;;;;;;42.70;27.70;;;;;;;13.44;87.72;100221.20;125189;1303;98036;-78
2022/11/01 13:16:44;;;;;;;43.90;27.30;;;;;;;13.37;87.75;100234.68;125181;1297;98000;-77
2022/11/01 13:19:59;;;;;;;49.20;28.00;;;;;;;13.29;87.64;100247.02;125287;1310;98013;-77
2022/11/01 13:23:15;;;;;;;50.00;30.10;;;;;;;13.24;87.82;100259.90;125241;1302;98031;-77
2022/11/01 13:26:26;;;;;;;55.60;33.90;;;;;;;13.20;87.81;100253.02;125306;1296;98861;-75
2022/11/01 13:29:40;;;;;;;56.60;34.60;;;;;;;13.13;87.65;100252.83;125218;1303;99172;-77
2022/11/01 13:32:49;;;;;;;58.10;34.40;;;;;;;13.06;87.74;100253.06;125276;1296;99055;-77
2022/11/01 13:36:03;;;;;;;58.50;35.60;;;;;;;13.01;87.92;100254.20;125155;1292;98148;-76
2022/11/01 13:39:20;;;;;;;56.00;34.50;;;;;;;12.92;87.90;100263.49;125136;1296;98926;-76
2022/11/01 13:42:31;;;;;;;53.10;32.00;;;;;;;12.83;87.73;100266.86;125158;1303;98125;-76
2022/11/01 13:46:02;;;;;;;48.10;31.70;;;;;;;12.77;88.01;100264.63;125184;1296;99097;-76
2022/11/01 13:49:48;;;;;;;52.70;34.30;;;;;;;12.78;87.95;100268.48;125129;1296;98013;-74
2022/11/01 13:52:58;;;;;;;55.60;36.80;;;;;;;12.74;87.80;100270.46;125310;1295;98809;-76
2022/11/01 13:56:08;;;;;;;53.00;36.20;;;;;;;12.68;87.94;100273.73;125274;1296;98042;-77
2022/11/01 13:59:29;;;;;;;56.40;34.30;;;;;;;12.63;88.14;100271.65;125216;1303;98046;-75
2022/11/01 14:02:56;;;;;;;53.80;35.20;;;;;;;12.61;88.15;100283.66;125199;1297;99275;-75
2022/11/01 14:06:28;;;;;;;47.00;29.90;;;;;;;12.60;88.17;100288.62;125148;1289;99174;-76
2022/11/01 14:09:44;;;;;;;63.80;41.80;;;;;;;12.60;88.16;100287.34;125198;1295;99160;-76
2022/11/01 14:13:14;;;;;;;65.10;41.70;;;;;;;12.60;88.18;100284.23;125128;1300;98033;-76
2022/11/01 14:16:22;;;;;;;61.40;40.10;;;;;;;12.60;88.26;100280.81;125257;1296;98026;-77
2022/11/01 14:19:29;;;;;;;56.80;35.80;;;;;;;12.58;88.34;100288.09;125217;1292;98051;-77