Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 05:09:55;;;;;;;50.90;32.20;;;;;;;;;;6270727;22;99097;-85
2021/12/13 05:17:47;;;;;;;54.13;34.00;;;;;;;;;;6263629;22;98965;-84
2021/12/13 06:04:41;;;;;;;32.00;23.60;;;;;;;;;;6237954;22;100501;-85
2021/12/13 06:10:29;;;;;;;29.40;22.10;;;;;;;;;;6272028;22;99063;-85
2021/12/13 06:17:18;;;;;;;29.03;21.83;;;;;;;;;;6272470;22;97557;-86
2021/12/13 06:31:16;;;;;;;22.10;17.73;;;;;;;;;;6210380;22;97444;-84
2021/12/13 06:34:48;;;;;;;25.30;19.33;;;;;;;;;;6209741;22;97487;-84
2021/12/13 06:37:36;;;;;;;23.30;18.27;;;;;;;;;;6211757;22;98335;-83
2021/12/13 06:40:43;;;;;;;20.77;18.03;;;;;;;;;;6212466;22;98428;-84
2021/12/13 06:43:32;;;;;;;21.83;17.83;;;;;;;;;;6188616;22;97522;-82
2021/12/13 12:33:31;;;;;;;23.10;20.40;;;;;;;;;;6273028;22;99211;-84
2021/12/13 12:39:50;;;;;;;28.50;21.53;;;;;;;;;;6271476;22;98188;-81
2021/12/13 12:42:37;;;;;;;30.53;22.90;;;;;;;;;;6269903;22;98021;-82
2021/12/13 12:48:44;;;;;;;28.07;21.20;;;;;;;;;;6273096;22;98189;-84
2021/12/13 12:51:33;;;;;;;25.10;21.93;;;;;;;;;;6273223;22;97355;-82
2021/12/13 12:54:21;;;;;;;27.57;21.10;;;;;;;;;;6251657;22;98223;-84
2021/12/13 12:57:08;;;;;;;27.90;22.23;;;;;;;;;;6251626;22;97495;-80
2021/12/13 12:59:57;;;;;;;24.67;21.83;;;;;;;;;;6271913;22;98270;-83
2021/12/13 13:02:59;;;;;;;26.37;22.50;;;;;;;;;;6252950;22;98294;-83
2021/12/13 13:05:46;;;;;;;21.47;19.20;;;;;;;;;;6271968;22;97520;-85
2021/12/13 13:08:39;;;;;;;22.37;19.90;;;;;;;;;;6272493;22;98080;-84
2021/12/13 13:11:30;;;;;;;25.43;19.97;;;;;;;;;;6273911;22;100076;-85
2021/12/13 13:14:19;;;;;;;22.97;20.53;;;;;;;;;;6272056;22;98203;-84
2021/12/13 13:17:07;;;;;;;22.53;20.10;;;;;;;;;;6270159;22;98110;-83
2021/12/13 13:19:56;;;;;;;22.27;19.87;;;;;;;;;;6270011;22;97544;-83
2021/12/13 13:22:45;;;;;;;23.00;19.90;;;;;;;;;;6270496;22;98458;-83
2021/12/13 13:25:40;;;;;;;20.50;18.43;;;;;;;;;;6272324;22;97923;-82
2021/12/13 13:28:29;;;;;;;23.37;20.87;;;;;;;;;;6270482;22;99219;-84
2021/12/13 13:31:36;;;;;;;24.37;20.00;;;;;;;;;;6268180;22;98332;-80
2021/12/13 16:29:06;;;;;;;25.67;22.93;;;;;;;;;;6255599;22;99731;-84
2021/12/13 16:31:53;;;;;;;24.40;21.90;;;;;;;;;;6274176;22;97437;-85
2021/12/13 16:34:43;;;;;;;27.80;24.10;;;;;;;;;;6275377;22;96804;-84
2021/12/13 16:37:31;;;;;;;30.03;25.90;;;;;;;;;;6272739;22;98133;-84
2021/12/13 16:40:41;;;;;;;28.77;24.70;;;;;;;;;;6274998;22;98812;-82
2021/12/13 16:43:30;;;;;;;25.90;23.17;;;;;;;;;;6271760;22;99024;-85
2021/12/13 17:39:12;;;;;;;27.70;23.40;;;;;;;;;;6251302;22;100031;-84
2021/12/13 18:13:19;;;;;;;28.90;24.43;;;;;;;;;;6291278;22;99433;-83
2021/12/13 18:16:20;;;;;;;25.77;23.00;;;;;;;;;;6217773;22;97628;-85
2021/12/13 18:19:27;;;;;;;27.83;23.57;;;;;;;;;;6242070;22;97433;-84
2021/12/13 18:22:27;;;;;;;29.60;24.20;;;;;;;;;;6220353;22;96723;-83
2021/12/13 18:28:45;;;;;;;25.03;20.67;;;;;;;;;;6241947;22;97453;-84
2021/12/13 18:31:49;;;;;;;24.80;21.73;;;;;;;;;;6221229;22;98149;-86
2021/12/13 18:35:01;;;;;;;25.43;22.10;;;;;;;;;;6221039;22;97808;-84
2021/12/13 18:37:48;;;;;;;25.97;22.60;;;;;;;;;;6220300;22;98244;-83
2021/12/13 18:41:22;;;;;;;29.07;23.13;;;;;;;;;;6218355;22;97640;-84
2021/12/13 18:44:30;;;;;;;26.73;23.70;;;;;;;;;;6222429;22;97519;-85
2021/12/13 18:47:25;;;;;;;30.23;24.13;;;;;;;;;;6221577;22;97436;-86
2021/12/13 18:50:15;;;;;;;28.20;24.10;;;;;;;;;;6221023;22;99274;-84
2021/12/13 18:56:05;;;;;;;27.60;23.87;;;;;;;;;;6243186;22;99574;-83
2021/12/13 19:12:06;;;;;;;26.20;21.40;;;;;;;;;;6310531;21;99923;-84
2021/12/13 19:15:07;;;;;;;25.17;21.07;;;;;;;;;;6311948;22;97748;-85
2021/12/13 19:36:29;;;;;;;28.50;23.03;;;;;;;;;;6243011;22;99775;-84
