Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5087643;28;20071;-66
2022/11/01 00:04:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5076041;28;20135;-64
2022/11/01 00:06:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073199;28;20178;-65
2022/11/01 00:09:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070977;28;20040;-65
2022/11/01 00:11:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5082473;28;20047;-65
2022/11/01 00:14:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071728;28;20041;-65
2022/11/01 00:16:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080461;28;20334;-65
2022/11/01 00:18:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5083704;28;20051;-65
2022/11/01 00:21:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070222;28;20036;-66
2022/11/01 00:23:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5078951;28;20113;-65
2022/11/01 00:26:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5085877;28;20036;-65
2022/11/01 00:28:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073369;28;20047;-65
2022/11/01 00:31:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5065057;28;20055;-65
2022/11/01 00:33:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5086273;28;20456;-65
2022/11/01 00:36:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5058285;28;20406;-65
2022/11/01 00:38:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5083822;28;20036;-65
2022/11/01 00:40:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094108;28;20048;-65
2022/11/01 00:43:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080369;28;20050;-65
2022/11/01 00:45:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5077980;28;20109;-66
2022/11/01 00:48:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5074058;28;20052;-65
2022/11/01 00:50:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085453;28;20166;-65
2022/11/01 00:53:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5078326;28;20086;-65
2022/11/01 00:55:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070356;28;20044;-65
2022/11/01 00:57:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5097817;28;20685;-65
2022/11/01 01:00:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5098660;28;20547;-65
2022/11/01 01:02:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5087551;28;20416;-65
2022/11/01 01:05:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5087732;28;20498;-65
2022/11/01 01:07:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076697;28;20032;-65
2022/11/01 01:10:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071529;28;20044;-65
2022/11/01 01:12:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072281;28;20506;-65
2022/11/01 01:14:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080422;28;20041;-65
2022/11/01 01:17:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5089861;28;20043;-65
2022/11/01 01:19:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076204;28;20036;-65
2022/11/01 01:22:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075152;28;20804;-65
2022/11/01 01:24:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5083879;28;20495;-65
2022/11/01 01:27:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072518;28;20400;-65
2022/11/01 01:29:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075537;28;20042;-65
2022/11/01 01:32:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068336;28;20044;-65
2022/11/01 01:34:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070914;28;20048;-65
2022/11/01 01:37:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5084264;28;20046;-65
2022/11/01 01:39:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072138;28;20487;-65
2022/11/01 01:42:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070248;28;20032;-65
2022/11/01 01:44:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5081315;28;20052;-65
2022/11/01 01:47:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073241;28;20518;-65
2022/11/01 01:49:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5078324;28;20044;-65
2022/11/01 01:52:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5080904;28;20086;-65
2022/11/01 01:54:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076816;28;20833;-65
2022/11/01 01:57:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069811;28;20109;-65
2022/11/01 01:59:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070158;28;20041;-65
2022/11/01 02:01:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5081166;28;20062;-65
2022/11/01 02:04:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075211;28;20049;-65
2022/11/01 02:06:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067500;28;20048;-65
2022/11/01 02:09:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080550;28;20523;-65
2022/11/01 02:11:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5078565;28;20122;-65
2022/11/01 02:14:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5082032;28;20047;-65
2022/11/01 02:16:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068926;28;20036;-65
2022/11/01 02:19:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052534;28;20135;-65
2022/11/01 02:22:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5078855;28;20048;-65
2022/11/01 02:25:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5080696;28;20047;-65
2022/11/01 02:28:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073178;28;20048;-65
2022/11/01 02:31:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5087676;28;20055;-65
2022/11/01 02:33:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044337;28;20047;-65
2022/11/01 02:36:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081816;28;20086;-65
2022/11/01 02:39:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080519;28;20115;-65
2022/11/01 02:41:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073607;28;20083;-65
2022/11/01 02:44:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088117;28;20048;-65
2022/11/01 02:49:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068641;28;20080;-64
2022/11/01 02:51:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061699;28;20115;-65
2022/11/01 02:54:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5078103;28;20545;-65
2022/11/01 02:57:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073002;28;20040;-65
2022/11/01 03:00:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081866;28;20051;-65
2022/11/01 03:03:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5074969;28;20173;-65
2022/11/01 03:05:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067608;28;20253;-65
2022/11/01 03:08:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5066426;28;20546;-65
2022/11/01 03:11:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073484;28;20046;-65
2022/11/01 03:13:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5077439;28;20059;-65
2022/11/01 03:16:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075878;28;20089;-65
2022/11/01 03:19:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081506;28;20059;-65
2022/11/01 03:21:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093578;28;20098;-65
2022/11/01 03:24:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069332;28;20082;-65
2022/11/01 03:27:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075381;28;20152;-65
2022/11/01 03:29:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5078641;28;20048;-65
2022/11/01 03:32:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075313;28;20044;-65
2022/11/01 03:34:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061019;28;20123;-65
2022/11/01 03:37:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074660;28;20039;-65
2022/11/01 03:39:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5076128;28;20497;-65
2022/11/01 03:42:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067256;28;20408;-65
2022/11/01 03:44:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069953;28;20052;-65
2022/11/01 03:47:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071028;28;20048;-65
2022/11/01 03:49:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068874;28;20375;-65
2022/11/01 03:51:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069148;28;20047;-65
2022/11/01 03:54:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5101135;28;20093;-65
2022/11/01 03:56:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5089361;28;20087;-65
2022/11/01 03:59:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5081921;28;20130;-65
2022/11/01 04:01:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5075909;28;20076;-65
2022/11/01 04:04:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5070982;28;20450;-65
2022/11/01 04:06:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5084414;28;20051;-65
2022/11/01 04:08:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5082349;28;20416;-65
2022/11/01 04:11:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075774;28;20040;-65
2022/11/01 04:13:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5079546;28;20089;-65
2022/11/01 04:21:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5076499;28;20036;-65
2022/11/01 04:24:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5084872;28;20089;-65
2022/11/01 04:26:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072569;28;20048;-65
2022/11/01 04:28:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5070843;28;20621;-65
2022/11/01 04:31:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5081464;28;20101;-65
2022/11/01 04:33:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5075707;28;20078;-65
2022/11/01 04:36:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080580;28;20080;-65
2022/11/01 04:38:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5079585;28;20036;-65
2022/11/01 04:41:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089525;28;20082;-65
2022/11/01 04:43:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5085761;28;20044;-65
2022/11/01 04:46:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080594;28;20086;-65
2022/11/01 04:48:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5082695;28;20047;-65
2022/11/01 04:50:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069732;28;20090;-65
2022/11/01 04:53:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072391;28;20461;-65
2022/11/01 04:55:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070301;28;20036;-65
2022/11/01 04:58:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074111;28;20036;-65
2022/11/01 05:00:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095027;28;20074;-65
2022/11/01 05:03:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5079495;28;20051;-65
2022/11/01 05:05:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072269;28;20488;-65
2022/11/01 05:08:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5078575;28;20048;-65
2022/11/01 05:10:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5076120;28;20040;-65
2022/11/01 05:12:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5077470;28;20472;-65
2022/11/01 05:15:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5078150;28;20067;-65
2022/11/01 05:17:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5083979;28;20051;-65
2022/11/01 05:20:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079417;28;20481;-65
2022/11/01 05:22:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076208;28;20051;-65
2022/11/01 05:25:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075146;28;20062;-65
2022/11/01 05:27:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5080657;28;20525;-65
2022/11/01 05:29:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5081276;28;20118;-65
2022/11/01 05:32:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5087712;28;20108;-65
2022/11/01 05:34:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5084460;28;20468;-65
2022/11/01 05:37:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5087014;28;20047;-65
2022/11/01 05:39:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5080010;28;20575;-65
2022/11/01 05:42:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069809;28;20116;-65
2022/11/01 05:44:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5070287;28;20037;-65
2022/11/01 05:46:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069399;28;20052;-65
2022/11/01 05:49:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074959;28;20513;-65
2022/11/01 05:51:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5069942;28;20439;-65
2022/11/01 05:54:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5083744;28;20064;-65
2022/11/01 05:56:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5068611;28;20119;-65
2022/11/01 05:59:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5087764;28;20567;-66
2022/11/01 06:01:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5086008;28;20114;-65
2022/11/01 06:04:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5077830;28;20048;-65
2022/11/01 06:06:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071645;28;20050;-65
2022/11/01 06:08:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070376;28;20029;-65
2022/11/01 06:11:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5078815;28;20040;-65
2022/11/01 06:13:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069695;28;20073;-66
2022/11/01 06:16:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5080379;28;20043;-65
2022/11/01 06:18:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5080145;28;20035;-65
2022/11/01 06:21:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068524;28;20047;-65
2022/11/01 06:23:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072785;28;20085;-65
2022/11/01 06:26:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5085236;28;20044;-65
2022/11/01 06:28:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085215;28;20032;-65
2022/11/01 06:31:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5087498;28;20408;-65
2022/11/01 06:33:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075043;28;20036;-65
2022/11/01 06:35:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5082270;28;20041;-65
2022/11/01 06:38:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5066530;28;20049;-65
2022/11/01 06:40:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5082662;28;20132;-65
2022/11/01 06:43:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5084953;28;20048;-65
2022/11/01 06:45:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5087957;28;20055;-65
2022/11/01 06:48:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5082537;28;20388;-65
2022/11/01 06:50:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5078075;28;20157;-65
2022/11/01 06:52:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5067345;28;20195;-65
2022/11/01 06:55:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5069210;28;20544;-65
2022/11/01 06:57:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5076115;28;20039;-65
2022/11/01 07:00:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5084408;28;20475;-65
2022/11/01 07:03:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072541;28;20124;-65
2022/11/01 07:05:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085716;28;20047;-65
2022/11/01 07:07:59;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5056742;28;20440;-65
2022/11/01 07:10:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5065846;28;20845;-65
2022/11/01 07:12:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5081057;28;20377;-65
2022/11/01 07:15:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074925;28;20071;-65
2022/11/01 07:17:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074804;28;20432;-65
2022/11/01 07:20:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5079848;28;20499;-65
2022/11/01 07:22:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069884;28;20504;-65
2022/11/01 07:25:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5076466;28;20044;-65
2022/11/01 07:27:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085037;28;20475;-65
2022/11/01 07:30:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5084332;28;20529;-65
2022/11/01 07:32:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071120;28;20040;-65
2022/11/01 07:34:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5076451;28;20044;-65
2022/11/01 07:37:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5083043;28;21189;-65
2022/11/01 07:39:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5085262;28;20046;-65
2022/11/01 07:42:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075972;28;20044;-65
2022/11/01 07:44:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071268;28;20040;-65
2022/11/01 07:46:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5099824;28;20144;-65
2022/11/01 07:49:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5090812;28;20044;-65
2022/11/01 07:51:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080086;28;20036;-65
2022/11/01 07:54:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071763;28;20051;-65
2022/11/01 07:56:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071232;28;20036;-65
2022/11/01 07:59:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5087090;28;20032;-65
2022/11/01 08:01:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5090318;28;20032;-65
2022/11/01 08:03:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088043;28;20434;-65
2022/11/01 08:06:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5081229;28;20032;-65
2022/11/01 08:08:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073397;28;20052;-65
2022/11/01 08:11:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5079458;28;20086;-65
2022/11/01 08:13:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5074016;28;20044;-65
2022/11/01 08:16:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5090058;28;20570;-65
2022/11/01 08:18:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5084123;28;20048;-65
2022/11/01 08:20:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073563;28;20097;-65
2022/11/01 08:23:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075959;28;20087;-65
2022/11/01 08:25:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5083656;28;20123;-65
2022/11/01 08:28:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5079138;28;20331;-65
2022/11/01 08:30:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074980;28;20048;-65
2022/11/01 08:33:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090992;28;20039;-65
2022/11/01 08:35:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5081684;28;20049;-65
2022/11/01 08:38:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072161;28;20036;-65
2022/11/01 08:40:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5084010;28;20081;-65
2022/11/01 08:42:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5081106;28;20102;-65
2022/11/01 08:45:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5089720;28;20056;-65
2022/11/01 08:47:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5079125;28;20044;-65
2022/11/01 08:50:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5078049;28;20165;-65
2022/11/01 08:52:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5085323;28;20050;-65
2022/11/01 08:55:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069121;28;20040;-65
2022/11/01 08:57:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069378;28;20044;-65
2022/11/01 09:00:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075720;28;20044;-65
2022/11/01 09:02:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5079149;28;20044;-65
2022/11/01 09:05:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5077494;28;20171;-65
2022/11/01 09:07:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5070494;28;20093;-65
2022/11/01 09:09:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071531;28;20036;-65
2022/11/01 09:12:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090300;28;20093;-65
2022/11/01 09:14:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089043;28;20036;-65
2022/11/01 09:17:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070426;28;20040;-65
2022/11/01 09:19:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5083049;28;20085;-65
2022/11/01 09:22:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5081932;28;20079;-65
2022/11/01 09:24:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5086099;28;20051;-66
2022/11/01 09:26:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095062;28;20404;-65
2022/11/01 09:29:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090019;28;20439;-65
2022/11/01 09:31:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5104663;28;20036;-65
2022/11/01 09:34:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5090630;28;20041;-65
2022/11/01 09:36:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084861;28;20097;-65
2022/11/01 09:39:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5105208;28;20032;-65
2022/11/01 09:41:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074270;28;20041;-65
2022/11/01 09:44:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5083094;28;20126;-65
2022/11/01 09:46:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5077885;28;20124;-65
2022/11/01 09:49:19;;;;;;;;;;;15.50;99.90;;;;;;5082945;28;20052;-65
2022/11/01 09:51:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5078871;28;19935;-65
2022/11/01 09:54:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5066571;28;20127;-65
2022/11/01 09:56:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076234;28;20044;-65
2022/11/01 09:59:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069312;28;20040;-65
2022/11/01 10:02:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5082969;28;20079;-65
2022/11/01 10:05:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5081893;28;20491;-65
2022/11/01 10:08:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5067623;28;20048;-66
2022/11/01 10:10:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075818;28;20100;-66
2022/11/01 10:13:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073053;28;20400;-66
2022/11/01 10:16:21;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5079668;28;20031;-65
2022/11/01 10:19:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5068756;28;20115;-65
2022/11/01 10:21:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5069134;28;20036;-66
2022/11/01 10:24:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5069362;28;20115;-65
2022/11/01 10:27:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5085260;28;20441;-66
2022/11/01 10:29:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5078228;28;20051;-66
2022/11/01 10:32:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072017;28;20036;-66
2022/11/01 10:35:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071748;28;20392;-66
2022/11/01 10:38:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5066838;28;20044;-65
2022/11/01 10:40:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5067910;28;20165;-65
2022/11/01 10:43:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5067420;28;20119;-65
2022/11/01 10:45:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069635;28;20052;-66
2022/11/01 10:48:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5066230;28;20040;-66
2022/11/01 10:50:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5069341;28;20523;-65
2022/11/01 10:53:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5079195;28;20044;-66
2022/11/01 10:55:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5068174;28;20051;-66
2022/11/01 10:58:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5083163;28;20366;-66
2022/11/01 11:00:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074904;28;20141;-65
2022/11/01 11:03:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5088522;28;20087;-65
2022/11/01 11:05:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5088234;28;20051;-65
2022/11/01 11:08:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084793;28;20107;-65
2022/11/01 11:10:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5079158;28;20491;-65
2022/11/01 11:13:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5082575;28;20438;-65
2022/11/01 11:15:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5066488;28;20062;-66
2022/11/01 11:18:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5076007;28;20170;-65
2022/11/01 11:20:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056291;28;20169;-66
2022/11/01 11:23:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5078811;28;20048;-65
2022/11/01 11:26:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075127;28;20032;-66
2022/11/01 11:28:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5087532;28;20040;-65
2022/11/01 11:31:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080140;28;20037;-65
2022/11/01 11:34:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5067466;28;20036;-66
2022/11/01 11:36:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5070827;28;20040;-65
2022/11/01 11:39:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5081090;28;20544;-66
2022/11/01 11:42:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5079415;28;20070;-66
2022/11/01 11:44:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5067577;28;20028;-65
2022/11/01 11:47:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5070316;28;20403;-65
2022/11/01 11:49:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5083464;28;20138;-65
2022/11/01 11:52:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5064362;28;20407;-66
2022/11/01 11:54:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5068939;28;20145;-65
2022/11/01 11:57:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074319;28;20140;-65
2022/11/01 12:00:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5079752;28;20040;-66
2022/11/01 12:02:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5082435;28;20078;-65
2022/11/01 12:05:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5081657;28;20433;-65
2022/11/01 12:07:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5064823;28;20488;-65
2022/11/01 12:10:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074355;28;20373;-65
2022/11/01 12:13:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076475;28;20510;-65
2022/11/01 12:16:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5079927;28;20396;-65
2022/11/01 12:18:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5081968;28;20060;-66
2022/11/01 12:21:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5079882;28;20458;-65