Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:54;;;;;;;19.93;12.53;;;;;;;;;;5127462;27;20035;-56
2023/06/23 00:03:19;;;;;;;19.93;12.53;;;;;;;;;;5129820;27;20759;-56
2023/06/23 00:05:44;;;;;;;19.10;11.70;;;;;;;;;;5128819;27;20286;-53
2023/06/23 00:08:10;;;;;;;18.60;13.20;;;;;;;;;;5129047;27;20270;-55
2023/06/23 00:10:35;;;;;;;18.73;12.63;;;;;;;;;;5128615;27;20031;-55
2023/06/23 00:13:02;;;;;;;19.60;12.23;;;;;;;;;;5128559;27;20389;-57
2023/06/23 00:15:27;;;;;;;19.50;12.70;;;;;;;;;;5128551;27;20295;-54
2023/06/23 00:17:53;;;;;;;19.25;12.90;;;;;;;;;;5128671;27;20436;-56
2023/06/23 00:20:19;;;;;;;18.13;12.85;;;;;;;;;;5128738;27;20018;-52
2023/06/23 00:22:45;;;;;;;18.55;13.43;;;;;;;;;;5109145;27;20371;-56
2023/06/23 00:25:11;;;;;;;20.33;12.85;;;;;;;;;;5127982;27;20015;-57
2023/06/23 00:27:39;;;;;;;21.15;13.35;;;;;;;;;;5128459;27;20027;-56
2023/06/23 00:30:05;;;;;;;15.68;13.10;;;;;;;;;;5128650;27;20030;-56
2023/06/23 00:32:30;;;;;;;17.25;12.05;;;;;;;;;;5128205;27;20047;-53
2023/06/23 00:34:56;;;;;;;19.23;12.20;;;;;;;;;;5125457;27;20023;-54
2023/06/23 00:37:21;;;;;;;18.33;12.97;;;;;;;;;;5128435;27;20064;-56
2023/06/23 00:39:46;;;;;;;23.63;12.40;;;;;;;;;;5127971;27;20263;-56
2023/06/23 00:42:11;;;;;;;23.73;13.27;;;;;;;;;;5127160;27;20423;-55
2023/06/23 00:44:37;;;;;;;18.08;12.40;;;;;;;;;;5128053;27;20297;-56
2023/06/23 00:47:03;;;;;;;22.48;13.98;;;;;;;;;;5109790;27;20087;-57
2023/06/23 00:49:29;;;;;;;19.17;12.73;;;;;;;;;;5128106;27;20071;-54
2023/06/23 00:51:55;;;;;;;19.70;14.15;;;;;;;;;;5128204;27;20031;-55
2023/06/23 00:54:23;;;;;;;14.90;12.13;;;;;;;;;;5127756;27;20026;-57
2023/06/23 00:56:49;;;;;;;20.33;12.73;;;;;;;;;;5128130;27;20429;-54
2023/06/23 00:59:15;;;;;;;20.25;13.35;;;;;;;;;;5127983;27;20260;-53
2023/06/23 01:01:40;;;;;;;22.02;13.10;;;;;;;;;;5127293;27;20087;-54
2023/06/23 01:04:08;;;;;;;20.38;13.20;;;;;;;;;;5127555;27;20051;-57
2023/06/23 01:06:46;;;;;;;14.95;11.77;;;;;;;;;;5126211;27;20025;-54
2023/06/23 01:09:31;;;;;;;21.38;13.02;;;;;;;;;;5128245;27;20356;-57
2023/06/23 01:12:14;;;;;;;23.20;13.07;;;;;;;;;;5123889;27;20076;-52
2023/06/23 01:14:58;;;;;;;20.67;13.60;;;;;;;;;;5127812;27;20030;-56
2023/06/23 01:17:26;;;;;;;21.73;13.73;;;;;;;;;;5127931;27;20030;-56
2023/06/23 01:20:16;;;;;;;19.52;12.80;;;;;;;;;;5127357;27;20072;-56
2023/06/23 01:22:45;;;;;;;16.23;12.85;;;;;;;;;;5127354;27;20403;-52
2023/06/23 01:25:29;;;;;;;16.98;11.65;;;;;;;;;;5127485;27;20019;-55
2023/06/23 01:27:54;;;;;;;22.50;13.45;;;;;;;;;;5088025;28;20526;-54
2023/06/23 01:30:21;;;;;;;21.50;14.30;;;;;;;;;;5117024;27;20019;-53
2023/06/23 01:32:53;;;;;;;25.38;14.25;;;;;;;;;;5127210;27;20298;-55
2023/06/23 01:35:24;;;;;;;19.83;13.38;;;;;;;;;;5127541;27;20116;-52
2023/06/23 01:37:51;;;;;;;18.38;13.60;;;;;;;;;;5127357;27;20387;-55
2023/06/23 01:40:17;;;;;;;23.65;13.23;;;;;;;;;;5126948;27;20019;-55
2023/06/23 01:42:47;;;;;;;17.98;12.50;;;;;;;;;;5125705;27;20325;-57
2023/06/23 01:45:13;;;;;;;16.52;11.68;;;;;;;;;;5126742;27;20234;-57
2023/06/23 01:47:40;;;;;;;18.45;12.90;;;;;;;;;;5126972;27;20027;-56
2023/06/23 01:50:07;;;;;;;25.73;13.27;;;;;;;;;;5126919;27;20030;-54
2023/06/23 01:52:36;;;;;;;18.23;13.98;;;;;;;;;;5127099;27;20095;-55
2023/06/23 01:55:02;;;;;;;20.38;12.70;;;;;;;;;;5127297;27;20463;-56
2023/06/23 01:57:29;;;;;;;20.08;12.00;;;;;;;;;;5073184;27;20023;-54
2023/06/23 01:59:56;;;;;;;18.02;12.70;;;;;;;;;;5127069;27;20113;-53
2023/06/23 02:02:23;;;;;;;17.60;13.00;;;;;;;;;;5089223;27;20047;-54
2023/06/23 02:04:51;;;;;;;19.73;12.60;;;;;;;;;;5125381;27;20051;-56
2023/06/23 02:07:17;;;;;;;21.90;14.02;;;;;;;;;;5126771;27;20027;-55
2023/06/23 02:09:43;;;;;;;18.83;12.93;;;;;;;;;;5126653;27;20031;-54
2023/06/23 02:12:09;;;;;;;21.55;13.05;;;;;;;;;;5126877;27;20019;-53
2023/06/23 02:14:36;;;;;;;18.05;13.73;;;;;;;;;;5126617;27;20411;-54
2023/06/23 02:17:02;;;;;;;17.55;13.57;;;;;;;;;;5126243;27;20034;-55
2023/06/23 02:19:27;;;;;;;27.08;14.35;;;;;;;;;;5125058;27;20024;-56
2023/06/23 02:21:53;;;;;;;20.13;13.13;;;;;;;;;;5126686;27;20422;-55
2023/06/23 02:24:19;;;;;;;21.05;14.10;;;;;;;;;;5125531;27;20388;-55
2023/06/23 02:26:47;;;;;;;19.50;13.38;;;;;;;;;;5125764;27;20042;-54
2023/06/23 02:29:12;;;;;;;23.17;14.23;;;;;;;;;;5126124;27;20020;-54
2023/06/23 02:31:38;;;;;;;20.30;14.45;;;;;;;;;;5123906;27;20051;-55
2023/06/23 02:34:03;;;;;;;20.45;13.02;;;;;;;;;;5126256;27;20031;-58
2023/06/23 02:36:43;;;;;;;24.20;12.80;;;;;;;;;;5123941;27;20034;-52
2023/06/23 02:39:10;;;;;;;24.80;14.68;;;;;;;;;;5126762;27;20019;-56
2023/06/23 02:41:38;;;;;;;19.55;13.18;;;;;;;;;;5125643;27;20034;-57
2023/06/23 02:44:09;;;;;;;17.80;12.85;;;;;;;;;;5126467;27;20324;-56
2023/06/23 02:46:38;;;;;;;20.27;12.55;;;;;;;;;;5124728;27;20031;-56
2023/06/23 02:49:06;;;;;;;23.33;13.77;;;;;;;;;;5126618;27;20023;-56
2023/06/23 02:51:34;;;;;;;18.38;12.30;;;;;;;;;;5124511;27;20066;-55
2023/06/23 02:54:05;;;;;;;17.58;12.18;;;;;;;;;;5126970;27;20099;-57
2023/06/23 02:56:33;;;;;;;17.85;13.05;;;;;;;;;;5125350;27;20012;-56
2023/06/23 02:59:01;;;;;;;20.70;12.73;;;;;;;;;;5126528;27;20015;-53
2023/06/23 03:01:26;;;;;;;20.88;13.07;;;;;;;;;;5124607;27;20027;-56
2023/06/23 03:03:53;;;;;;;22.33;12.55;;;;;;;;;;5126555;27;20034;-56
2023/06/23 03:06:22;;;;;;;19.10;13.30;;;;;;;;;;5124323;27;20027;-55
2023/06/23 03:08:47;;;;;;;20.50;13.35;;;;;;;;;;5108177;27;20019;-53
2023/06/23 03:11:15;;;;;;;26.83;12.98;;;;;;;;;;5123712;27;20031;-57
2023/06/23 03:13:40;;;;;;;21.42;13.82;;;;;;;;;;5126200;27;20058;-57
2023/06/23 03:16:08;;;;;;;20.37;12.10;;;;;;;;;;5124590;27;20430;-56
2023/06/23 03:18:34;;;;;;;21.30;12.88;;;;;;;;;;5126419;27;20239;-56
2023/06/23 03:21:02;;;;;;;22.27;13.77;;;;;;;;;;5087862;27;20552;-54
2023/06/23 03:23:29;;;;;;;22.90;12.95;;;;;;;;;;5125658;27;20019;-55
2023/06/23 03:25:55;;;;;;;21.02;12.98;;;;;;;;;;5124103;27;20076;-55
2023/06/23 03:28:25;;;;;;;21.40;13.88;;;;;;;;;;5125026;27;20015;-54
2023/06/23 03:30:55;;;;;;;26.88;13.73;;;;;;;;;;5121855;27;20024;-55
2023/06/23 03:33:40;;;;;;;17.60;12.43;;;;;;;;;;5125681;27;20055;-52
2023/06/23 03:36:17;;;;;;;18.02;11.10;;;;;;;;;;5124290;27;20385;-54
2023/06/23 03:38:47;;;;;;;17.85;12.43;;;;;;;;;;5125871;28;20517;-57
2023/06/23 03:41:13;;;;;;;25.05;12.82;;;;;;;;;;5123368;27;20357;-56
2023/06/23 03:43:47;;;;;;;15.52;12.25;;;;;;;;;;5124480;28;20125;-57
2023/06/23 03:46:26;;;;;;;18.38;13.10;;;;;;;;;;5123953;28;20019;-57
2023/06/23 03:48:54;;;;;;;14.02;11.55;;;;;;;;;;5072389;28;20094;-53
2023/06/23 03:51:20;;;;;;;18.33;12.90;;;;;;;;;;5123369;28;20027;-57
2023/06/23 03:53:46;;;;;;;24.33;12.55;;;;;;;;;;5124862;28;20031;-55
2023/06/23 03:56:12;;;;;;;24.65;13.35;;;;;;;;;;5124654;27;20046;-55
2023/06/23 03:58:39;;;;;;;18.77;12.75;;;;;;;;;;5126053;28;20103;-57
2023/06/23 04:01:05;;;;;;;19.15;12.57;;;;;;;;;;5123782;28;20038;-52
2023/06/23 04:03:32;;;;;;;22.98;13.40;;;;;;;;;;5126248;28;20031;-57
2023/06/23 04:05:57;;;;;;;18.40;13.10;;;;;;;;;;5123643;27;20032;-57
2023/06/23 04:08:23;;;;;;;20.17;12.70;;;;;;;;;;5125767;28;20403;-56
2023/06/23 04:10:49;;;;;;;20.42;12.65;;;;;;;;;;5123534;28;20023;-55
2023/06/23 04:13:16;;;;;;;29.92;12.70;;;;;;;;;;5125612;28;20668;-53
2023/06/23 04:15:42;;;;;;;19.27;12.10;;;;;;;;;;5124398;28;20030;-52
2023/06/23 04:18:08;;;;;;;21.08;12.40;;;;;;;;;;5124762;28;20102;-54
2023/06/23 04:20:35;;;;;;;19.25;11.98;;;;;;;;;;5124512;28;20038;-52
2023/06/23 04:23:03;;;;;;;20.33;11.90;;;;;;;;;;5124161;28;20038;-56
2023/06/23 04:25:28;;;;;;;23.08;12.15;;;;;;;;;;5124029;27;20015;-56
2023/06/23 04:27:56;;;;;;;22.58;12.23;;;;;;;;;;5104797;28;20536;-55
2023/06/23 04:30:22;;;;;;;27.13;12.53;;;;;;;;;;5105014;28;20031;-55
2023/06/23 04:32:48;;;;;;;14.45;10.88;;;;;;;;;;5124684;28;20378;-56
2023/06/23 04:35:13;;;;;;;19.23;11.25;;;;;;;;;;5123392;27;20102;-52
2023/06/23 04:37:41;;;;;;;19.85;11.90;;;;;;;;;;5121619;27;20059;-56
2023/06/23 04:40:13;;;;;;;17.17;11.45;;;;;;;;;;5123594;28;20028;-54
2023/06/23 04:42:42;;;;;;;22.98;11.13;;;;;;;;;;5125933;27;20034;-56
2023/06/23 04:45:08;;;;;;;25.58;11.02;;;;;;;;;;5127660;27;20376;-56
2023/06/23 04:47:35;;;;;;;17.83;10.95;;;;;;;;;;5127892;27;20475;-55
2023/06/23 04:50:03;;;;;;;23.35;10.95;;;;;;;;;;5128151;27;20076;-54
2023/06/23 04:52:30;;;;;;;15.38;10.88;;;;;;;;;;5091144;27;20035;-54
2023/06/23 04:54:58;;;;;;;22.13;11.68;;;;;;;;;;5127675;27;20023;-56
2023/06/23 04:57:27;;;;;;;20.20;11.55;;;;;;;;;;5127626;27;20548;-56
2023/06/23 04:59:53;;;;;;;27.45;10.93;;;;;;;;;;5127699;27;20660;-53
2023/06/23 05:02:19;;;;;;;14.75;10.40;;;;;;;;;;5127872;27;20357;-54
2023/06/23 05:04:46;;;;;;;23.38;10.93;;;;;;;;;;5127476;27;20023;-57
2023/06/23 05:07:13;;;;;;;18.63;9.88;;;;;;;;;;5125919;27;20115;-58
2023/06/23 05:09:39;;;;;;;19.45;10.90;;;;;;;;;;5127171;27;20439;-53
2023/06/23 05:12:06;;;;;;;13.63;9.98;;;;;;;;;;5090189;27;20163;-53
2023/06/23 05:14:33;;;;;;;17.20;10.35;;;;;;;;;;5126708;27;20644;-53
2023/06/23 05:16:59;;;;;;;20.30;10.05;;;;;;;;;;5127572;27;20019;-50
2023/06/23 05:19:27;;;;;;;13.25;9.55;;;;;;;;;;5127279;27;20023;-53
2023/06/23 05:21:53;;;;;;;19.70;10.70;;;;;;;;;;5126242;27;20052;-56
2023/06/23 05:24:19;;;;;;;15.38;10.13;;;;;;;;;;5127088;27;20034;-56
2023/06/23 05:26:45;;;;;;;19.95;10.82;;;;;;;;;;5127180;27;20031;-50
2023/06/23 05:29:13;;;;;;;18.45;11.75;;;;;;;;;;5127761;27;20058;-54
2023/06/23 05:31:40;;;;;;;24.10;10.38;;;;;;;;;;5126619;27;20114;-55
2023/06/23 05:34:07;;;;;;;18.33;10.90;;;;;;;;;;5127328;27;20114;-51
2023/06/23 05:36:34;;;;;;;28.95;10.50;;;;;;;;;;5126009;27;20490;-52
2023/06/23 05:38:59;;;;;;;19.88;9.55;;;;;;;;;;5127120;27;20026;-56
2023/06/23 05:41:25;;;;;;;21.13;13.80;;;;;;;;;;5124400;27;20019;-54
2023/06/23 05:43:50;;;;;;;30.48;14.38;;;;;;;;;;5126916;27;20467;-54
2023/06/23 05:46:17;;;;;;;20.58;10.75;;;;;;;;;;5126117;27;20454;-54
2023/06/23 05:48:44;;;;;;;20.83;10.80;;;;;;;;;;5119057;27;20020;-56
2023/06/23 05:51:12;;;;;;;23.02;14.50;;;;;;;;;;5119297;27;20023;-55
2023/06/23 05:53:39;;;;;;;22.60;12.18;;;;;;;;;;5075377;27;20093;-54
2023/06/23 05:56:16;;;;;;;16.13;11.80;;;;;;;;;;5112175;27;20031;-51
2023/06/23 05:58:44;;;;;;;24.30;12.23;;;;;;;;;;5060394;27;20556;-55
2023/06/23 06:01:12;;;;;;;20.33;11.05;;;;;;;;;;5117615;27;20027;-53
2023/06/23 06:03:40;;;;;;;19.15;11.10;;;;;;;;;;5103831;27;20047;-53
2023/06/23 06:06:06;;;;;;;13.98;10.45;;;;;;;;;;5080551;27;20774;-56
2023/06/23 06:08:32;;;;;;;18.80;10.40;;;;;;;;;;5123037;27;20038;-55
2023/06/23 06:10:58;;;;;;;18.42;10.68;;;;;;;;;;5115635;27;20011;-53
2023/06/23 06:13:24;;;;;;;17.88;9.75;;;;;;;;;;5120172;27;20031;-55
2023/06/23 06:15:51;;;;;;;17.20;10.75;;;;;;;;;;5117957;27;20019;-53
2023/06/23 06:18:17;;;;;;;12.95;10.05;;;;;;;;;;5125415;27;20024;-55
2023/06/23 06:20:44;;;;;;;18.63;9.98;;;;;;;;;;5125767;27;20110;-52
2023/06/23 06:23:10;;;;;;;17.73;10.57;;;;;;;;;;5122764;27;20123;-55
2023/06/23 06:25:36;;;;;;;18.85;11.25;;;;;;;;;;5122943;27;20507;-56
2023/06/23 06:28:03;;;;;;;19.50;11.13;;;;;;;;;;5118517;27;20437;-54
2023/06/23 06:30:29;;;;;;;29.48;11.25;;;;;;;;;;5121225;27;20395;-53
2023/06/23 06:32:55;;;;;;;23.58;11.00;;;;;;;;;;5122940;27;20051;-50
2023/06/23 06:35:22;;;;;;;20.58;11.23;;;;;;;;;;5122596;27;20027;-52
2023/06/23 06:37:50;;;;;;;21.42;10.73;;;;;;;;;;5124416;27;20011;-52
2023/06/23 06:40:20;;;;;;;16.63;10.40;;;;;;;;;;5117583;27;20038;-52
2023/06/23 06:42:45;;;;;;;39.20;12.05;;;;;;;;;;5118115;27;20483;-53
2023/06/23 06:45:11;;;;;;;19.17;10.80;;;;;;;;;;5117369;27;20044;-55
2023/06/23 06:47:40;;;;;;;14.60;9.40;;;;;;;;;;5118207;27;20307;-53
2023/06/23 06:50:06;;;;;;;16.25;10.73;;;;;;;;;;5124154;27;20026;-53
2023/06/23 06:52:32;;;;;;;19.15;10.60;;;;;;;;;;5120379;27;20047;-55
2023/06/23 06:54:57;;;;;;;13.30;9.23;;;;;;;;;;5084127;27;20038;-52
2023/06/23 06:57:23;;;;;;;23.87;10.40;;;;;;;;;;5120230;27;20020;-55
2023/06/23 06:59:48;;;;;;;21.30;10.57;;;;;;;;;;5118571;27;20255;-51
2023/06/23 07:02:14;;;;;;;18.83;9.27;;;;;;;;;;5116643;27;20031;-54
2023/06/23 07:04:39;;;;;;;11.57;9.97;;;;;;;;;;5117165;27;20362;-53
2023/06/23 07:07:05;;;;;;;15.75;9.75;;;;;;;;;;5120230;27;20267;-54
2023/06/23 07:09:30;;;;;;;14.65;10.05;;;;;;;;;;5118798;27;20031;-51
2023/06/23 07:12:01;;;;;;;21.23;8.93;;;;;;;;;;5122565;27;20445;-51
2023/06/23 07:14:27;;;;;;;14.32;9.57;;;;;;;;;;5123798;27;20355;-49
2023/06/23 07:16:52;;;;;;;17.50;9.87;;;;;;;;;;5119337;27;20472;-55
2023/06/23 07:19:17;;;;;;;14.65;8.50;;;;;;;;;;5125062;27;20106;-52
2023/06/23 07:21:43;;;;;;;16.40;8.67;;;;;;;;;;5121453;27;20025;-53
2023/06/23 07:24:08;;;;;;;15.47;8.53;;;;;;;;;;5123980;27;20328;-54
2023/06/23 07:26:37;;;;;;;23.57;10.03;;;;;;;;;;5121331;27;20059;-48
2023/06/23 07:29:02;;;;;;;16.38;8.63;;;;;;;;;;5122309;27;20267;-53
2023/06/23 07:31:27;;;;;;;21.65;8.50;;;;;;;;;;5120234;27;20018;-51
2023/06/23 07:33:54;;;;;;;20.88;8.48;;;;;;;;;;5088352;27;20055;-52
2023/06/23 07:36:19;;;;;;;17.13;8.85;;;;;;;;;;5102125;27;20019;-55
2023/06/23 07:38:44;;;;;;;14.15;9.30;;;;;;;;;;5126628;28;20055;-54
2023/06/23 07:41:10;;;;;;;14.00;8.13;;;;;;;;;;5121807;27;20042;-55
2023/06/23 07:43:35;;;;;;;18.27;8.40;;;;;;;;;;5120941;28;20028;-54
2023/06/23 07:46:00;;;;;;;13.85;8.43;;;;;;;;;;5120478;27;20271;-51
2023/06/23 07:48:26;;;;;;;10.63;8.05;;;;;;;;;;5119903;28;20612;-55
2023/06/23 07:50:51;;;;;;;12.67;8.10;;;;;;;;;;5108937;27;20401;-53
2023/06/23 07:53:16;;;;;;;11.93;8.13;;;;;;;;;;5118021;27;20068;-53
2023/06/23 07:55:42;;;;;;;16.17;9.27;;;;;;;;;;5087231;28;20319;-54
2023/06/23 07:58:07;;;;;;;16.57;7.80;;;;;;;;;;5122778;28;20263;-54
2023/06/23 08:00:32;;;;;;;21.00;8.33;;;;;;;;;;5123893;28;20267;-49
2023/06/23 08:02:57;;;;;;;8.57;7.20;;;;;;;;;;5115729;28;20039;-53
2023/06/23 08:05:23;;;;;;;17.55;8.23;;;;;;;;;;5117960;28;20028;-51
2023/06/23 08:07:49;;;;;;;16.38;8.20;;;;;;;;;;5121126;27;20037;-53
2023/06/23 08:10:14;;;;;;;24.60;8.60;;;;;;;;;;5119190;27;20105;-55
2023/06/23 08:12:39;;;;;;;18.65;8.10;;;;;;;;;;5116922;28;20027;-54
2023/06/23 08:15:06;;;;;;;18.30;7.87;;;;;;;;;;5119870;27;20019;-55
2023/06/23 08:17:31;;;;;;;17.88;9.00;;;;;;;;;;5114543;27;20103;-52
2023/06/23 08:19:56;;;;;;;13.33;8.07;;;;;;;;;;5120347;27;20043;-56
2023/06/23 08:22:21;;;;;;;46.07;9.27;;;;;;;;;;5117239;27;20864;-53
2023/06/23 08:24:47;;;;;;;15.90;8.70;;;;;;;;;;5124434;27;20251;-54
2023/06/23 08:27:12;;;;;;;12.30;8.07;;;;;;;;;;5125671;27;20118;-53
2023/06/23 08:29:38;;;;;;;13.87;7.90;;;;;;;;;;5117978;27;20018;-51
2023/06/23 08:32:04;;;;;;;15.38;9.02;;;;;;;;;;5111934;27;22760;-54
2023/06/23 08:34:29;;;;;;;17.92;8.20;;;;;;;;;;5121724;27;20216;-53
2023/06/23 08:36:55;;;;;;;16.97;8.83;;;;;;;;;;5117468;27;20297;-55
2023/06/23 08:39:20;;;;;;;35.83;9.10;;;;;;;;;;5123417;27;20271;-53
2023/06/23 08:41:47;;;;;;;13.25;8.52;;;;;;;;;;5122600;27;20073;-53
2023/06/23 08:44:14;;;;;;;13.40;8.18;;;;;;;;;;5126308;27;20326;-51
2023/06/23 08:46:40;;;;;;;14.75;8.88;;;;;;;;;;5120853;27;20020;-52
2023/06/23 08:49:08;;;;;;;16.73;9.27;;;;;;;;;;5127260;27;20027;-52
2023/06/23 08:51:34;;;;;;;17.60;8.97;;;;;;;;;;5124435;27;20396;-51
2023/06/23 08:53:59;;;;;;;15.45;9.35;;;;;;;;;;5126683;27;20035;-51
2023/06/23 08:56:25;;;;;;;14.70;8.50;;;;;;;;;;5124473;27;20471;-50
2023/06/23 08:58:50;;;;;;;19.42;9.57;;;;;;;;;;5127304;27;20160;-51
2023/06/23 09:01:16;;;;;;;18.63;9.52;;;;;;;;;;5120948;27;20015;-49
2023/06/23 09:03:41;;;;;;;14.82;8.98;;;;;;;;;;5116839;27;20039;-53
2023/06/23 09:06:06;;;;;;;14.97;8.60;;;;;;;;;;5120096;27;20072;-55
2023/06/23 09:08:32;;;;;;;16.23;9.73;;;;;;;;;;5123844;27;20329;-54
2023/06/23 09:10:57;;;;;;;13.13;9.97;;;;;;;;;;5115299;27;20295;-54
2023/06/23 09:13:27;;;;;;;16.67;10.30;;;;;;;;;;5126597;27;20023;-53
2023/06/23 09:15:54;;;;;;;18.52;10.32;;;;;;;;;;5123815;27;20479;-52
2023/06/23 09:18:19;;;;;;;21.75;11.07;;;;;;;;;;5125336;27;20463;-54
2023/06/23 09:20:47;;;;;;;19.17;10.63;;;;;;;;;;5127170;27;20034;-54
2023/06/23 09:23:17;;;;;;;24.42;10.25;;;;;;;;;;5115314;27;20372;-54
2023/06/23 09:25:44;;;;;;;17.33;9.77;;;;;;;;;;5121419;27;20023;-51
2023/06/23 09:28:23;;;;;;;14.27;11.25;;;;;;;;;;5127751;27;20031;-53
2023/06/23 09:30:48;;;;;;;14.85;10.32;;;;;;;;;;5126234;27;20039;-53
2023/06/23 09:33:13;;;;;;;24.60;11.37;;;;;;;;;;5123473;27;20055;-50
2023/06/23 09:35:49;;;;;;;23.13;11.43;;;;;;;;;;5086944;27;20255;-53
2023/06/23 09:38:16;;;;;;;16.70;11.30;;;;;;;;;;5126845;27;20072;-55
2023/06/23 11:50:09;;;;;;;23.70;13.55;;;;;;;;;;5113088;27;21314;-57
2023/06/23 11:52:35;;;;;;;22.48;11.68;;;;;;;;;;5110551;28;20497;-55
2023/06/23 11:55:01;;;;;;;65.20;58.55;;;;;;;;;;5113657;28;20026;-55
2023/06/23 11:57:27;;;;;;;380.20;345.38;;;;;;;;;;5115717;28;20125;-57
2023/06/23 11:59:52;;;;;;;569.83;522.50;;;;;;;;;;5111501;28;20389;-52
2023/06/23 12:02:18;;;;;;;1050.38;941.42;;;;;;;;;;5112539;28;20371;-57
2023/06/23 12:04:43;;;;;;;584.80;530.50;;;;;;;;;;5112920;28;20480;-53
2023/06/23 12:07:10;;;;;;;374.80;346.13;;;;;;;;;;5114977;28;20055;-55
2023/06/23 12:09:37;;;;;;;228.30;211.27;;;;;;;;;;5111211;28;20028;-60
2023/06/23 12:15:43;;;;;;;130.23;97.38;;;;;;;;;;5113577;27;20199;-58
2023/06/23 12:18:09;;;;;;;21.55;10.50;;;;;;;;;;5065595;28;20044;-59
2023/06/23 12:20:38;;;;;;;27.73;10.45;;;;;;;;;;5100620;28;21412;-59
2023/06/23 12:23:04;;;;;;;33.03;22.50;;;;;;;;;;5108614;28;20031;-56
2023/06/23 12:25:33;;;;;;;19.10;9.38;;;;;;;;;;5095705;28;20023;-56
2023/06/23 12:27:59;;;;;;;27.65;10.55;;;;;;;;;;5101626;28;20028;-58
2023/06/23 12:30:24;;;;;;;24.88;8.85;;;;;;;;;;5100863;28;20035;-59
2023/06/23 12:32:53;;;;;;;15.95;8.55;;;;;;;;;;5096216;28;20099;-58
2023/06/23 12:35:18;;;;;;;17.25;9.23;;;;;;;;;;5057148;28;20028;-58
2023/06/23 12:37:47;;;;;;;18.70;7.93;;;;;;;;;;5094067;28;20032;-58
2023/06/23 12:40:32;;;;;;;28.13;9.27;;;;;;;;;;5093020;28;20276;-57
2023/06/23 12:42:58;;;;;;;21.48;9.73;;;;;;;;;;5095094;28;20024;-55
2023/06/23 12:45:24;;;;;;;27.08;8.82;;;;;;;;;;5104539;28;21711;-58
2023/06/23 12:47:51;;;;;;;25.58;8.48;;;;;;;;;;5092837;28;20044;-58
2023/06/23 12:50:17;;;;;;;18.35;8.07;;;;;;;;;;5097337;28;20782;-59
2023/06/23 12:52:42;;;;;;;16.88;8.02;;;;;;;;;;5079309;28;20976;-60
2023/06/23 12:55:08;;;;;;;19.60;8.50;;;;;;;;;;5099501;28;20092;-58
2023/06/23 12:57:33;;;;;;;16.70;8.38;;;;;;;;;;5060799;28;20036;-54
2023/06/23 12:59:58;;;;;;;14.17;7.77;;;;;;;;;;5101010;28;20319;-56
2023/06/23 13:02:24;;;;;;;15.90;8.07;;;;;;;;;;5100343;28;20069;-57
2023/06/23 13:04:49;;;;;;;31.80;8.88;;;;;;;;;;5099059;28;20383;-58
2023/06/23 13:07:14;;;;;;;14.47;7.43;;;;;;;;;;5097978;28;20019;-58
2023/06/23 13:09:40;;;;;;;19.97;8.03;;;;;;;;;;5098433;28;20027;-58
2023/06/23 13:12:05;;;;;;;21.63;8.10;;;;;;;;;;5075568;28;20278;-60
2023/06/23 13:14:31;;;;;;;17.52;8.73;;;;;;;;;;5088449;28;20387;-58
2023/06/23 13:16:56;;;;;;;18.45;8.40;;;;;;;;;;5078344;28;20527;-58
2023/06/23 13:19:21;;;;;;;18.50;7.87;;;;;;;;;;5032299;28;20031;-58
2023/06/23 13:21:49;;;;;;;28.87;8.27;;;;;;;;;;5078363;28;20054;-57
2023/06/23 13:24:14;;;;;;;17.90;7.90;;;;;;;;;;5079961;28;20032;-58
2023/06/23 13:26:42;;;;;;;23.63;8.10;;;;;;;;;;5067373;28;20086;-57
2023/06/23 13:29:07;;;;;;;17.75;8.52;;;;;;;;;;5049467;28;20383;-58
2023/06/23 13:31:33;;;;;;;26.53;8.53;;;;;;;;;;5064123;28;20035;-55
2023/06/23 13:33:58;;;;;;;13.97;7.80;;;;;;;;;;5070331;28;20090;-57
2023/06/23 13:36:23;;;;;;;27.47;8.23;;;;;;;;;;5059323;28;20280;-59
2023/06/23 13:38:48;;;;;;;22.93;8.30;;;;;;;;;;5079622;28;20474;-58
2023/06/23 13:41:14;;;;;;;19.57;8.47;;;;;;;;;;5047507;28;20024;-56
2023/06/23 13:43:39;;;;;;;20.13;8.47;;;;;;;;;;5064098;28;20244;-58
2023/06/23 13:46:06;;;;;;;19.98;8.10;;;;;;;;;;5058703;28;20486;-58
2023/06/23 13:48:31;;;;;;;16.67;8.82;;;;;;;;;;5064525;28;20458;-58
2023/06/23 13:50:58;;;;;;;21.37;8.47;;;;;;;;;;5046174;28;20070;-58
2023/06/23 13:53:24;;;;;;;26.73;8.90;;;;;;;;;;5062711;28;20068;-56
2023/06/23 13:55:50;;;;;;;15.82;8.20;;;;;;;;;;5046043;28;20035;-56
2023/06/23 13:58:15;;;;;;;26.35;8.77;;;;;;;;;;5065577;28;20012;-59
2023/06/23 14:00:41;;;;;;;17.63;8.77;;;;;;;;;;5064278;28;20074;-59
2023/06/23 14:03:06;;;;;;;22.50;8.20;;;;;;;;;;5065304;28;20013;-59
2023/06/23 14:05:31;;;;;;;21.43;7.40;;;;;;;;;;5062207;28;20577;-55
2023/06/23 14:07:56;;;;;;;20.00;7.90;;;;;;;;;;5065459;28;20008;-58
2023/06/23 14:10:22;;;;;;;20.27;8.27;;;;;;;;;;5064377;28;20029;-57
2023/06/23 14:12:47;;;;;;;20.35;7.65;;;;;;;;;;5065166;28;20478;-56
2023/06/23 14:15:12;;;;;;;16.77;7.70;;;;;;;;;;5062575;28;20418;-58
2023/06/23 14:17:38;;;;;;;18.37;8.80;;;;;;;;;;5061670;28;20306;-56
2023/06/23 14:20:04;;;;;;;20.55;8.75;;;;;;;;;;5062059;28;20323;-57
2023/06/23 14:22:29;;;;;;;26.90;8.85;;;;;;;;;;5044376;28;20100;-56
2023/06/23 14:24:54;;;;;;;21.00;8.47;;;;;;;;;;5060696;28;20447;-57
2023/06/23 14:27:20;;;;;;;23.30;8.57;;;;;;;;;;5046341;28;20013;-56
2023/06/23 14:29:45;;;;;;;23.90;8.77;;;;;;;;;;5062856;28;20033;-53
2023/06/23 14:32:10;;;;;;;25.47;8.20;;;;;;;;;;5061605;28;20029;-57
2023/06/23 14:34:36;;;;;;;22.83;8.10;;;;;;;;;;5061211;28;20060;-57
2023/06/23 14:37:03;;;;;;;15.50;8.18;;;;;;;;;;5063866;28;20280;-56
2023/06/23 14:39:28;;;;;;;20.73;8.73;;;;;;;;;;5062348;28;20078;-57
2023/06/23 14:41:54;;;;;;;18.27;8.07;;;;;;;;;;5063176;28;20048;-59
2023/06/23 14:44:20;;;;;;;27.70;8.32;;;;;;;;;;5058846;28;20440;-58
2023/06/23 14:46:45;;;;;;;20.10;8.90;;;;;;;;;;5064233;28;20030;-57
2023/06/23 14:49:10;;;;;;;24.20;7.77;;;;;;;;;;5062157;28;20065;-54
2023/06/23 14:51:35;;;;;;;31.10;9.50;;;;;;;;;;5064213;28;20021;-57
2023/06/23 14:54:01;;;;;;;17.73;8.97;;;;;;;;;;5063331;28;20613;-55
2023/06/23 14:56:26;;;;;;;20.33;9.00;;;;;;;;;;5028266;28;20120;-57
2023/06/23 14:58:51;;;;;;;18.77;8.47;;;;;;;;;;5061292;28;20427;-55
2023/06/23 15:01:17;;;;;;;15.63;8.07;;;;;;;;;;5064229;28;20005;-57
2023/06/23 15:03:42;;;;;;;17.90;9.20;;;;;;;;;;5061596;28;20070;-56
2023/06/23 15:06:07;;;;;;;24.00;8.70;;;;;;;;;;5062268;28;20017;-55
2023/06/23 15:08:32;;;;;;;22.63;9.27;;;;;;;;;;5059426;28;20063;-56
2023/06/23 15:10:58;;;;;;;16.97;8.80;;;;;;;;;;5064081;28;20273;-57
2023/06/23 15:13:24;;;;;;;26.93;9.47;;;;;;;;;;5063739;28;20043;-57
2023/06/23 15:15:49;;;;;;;20.13;9.13;;;;;;;;;;5062732;28;20020;-57
2023/06/23 15:18:15;;;;;;;18.80;9.02;;;;;;;;;;5063872;28;20451;-53
2023/06/23 15:20:40;;;;;;;26.05;9.35;;;;;;;;;;5063476;28;20217;-59
2023/06/23 15:23:05;;;;;;;24.30;9.53;;;;;;;;;;5067558;28;20045;-57
2023/06/23 15:25:31;;;;;;;25.03;9.57;;;;;;;;;;5064868;28;20074;-58
2023/06/23 15:27:56;;;;;;;22.02;9.60;;;;;;;;;;5066783;28;20257;-58
2023/06/23 15:30:22;;;;;;;21.90;8.97;;;;;;;;;;5063719;28;20027;-58
2023/06/23 15:32:47;;;;;;;26.23;8.97;;;;;;;;;;5062971;28;20017;-58
2023/06/23 15:35:12;;;;;;;28.83;9.33;;;;;;;;;;5061300;28;20027;-55
2023/06/23 15:37:39;;;;;;;16.45;8.90;;;;;;;;;;5045058;28;20256;-59
2023/06/23 15:40:07;;;;;;;26.60;9.23;;;;;;;;;;5061195;28;20347;-58
2023/06/23 15:42:32;;;;;;;19.88;8.63;;;;;;;;;;4994128;28;20055;-55
2023/06/23 15:44:57;;;;;;;30.07;9.80;;;;;;;;;;5062172;28;20028;-57
2023/06/23 15:47:23;;;;;;;22.10;9.80;;;;;;;;;;5062080;28;20030;-58
2023/06/23 15:49:48;;;;;;;22.53;10.13;;;;;;;;;;5058866;28;20473;-57
2023/06/23 15:52:13;;;;;;;19.03;9.93;;;;;;;;;;5063569;28;20158;-57
2023/06/23 15:54:38;;;;;;;27.47;10.13;;;;;;;;;;5041244;28;20052;-56
2023/06/23 15:57:09;;;;;;;21.43;9.57;;;;;;;;;;5063242;28;20028;-55
2023/06/23 15:59:34;;;;;;;32.20;10.27;;;;;;;;;;5062306;28;20020;-57
2023/06/23 16:01:59;;;;;;;18.13;9.15;;;;;;;;;;5062623;28;20467;-58
2023/06/23 16:04:25;;;;;;;25.10;10.23;;;;;;;;;;5061290;28;20027;-58
2023/06/23 16:06:50;;;;;;;29.23;10.70;;;;;;;;;;5063101;28;20035;-58
2023/06/23 16:09:16;;;;;;;26.13;10.98;;;;;;;;;;5060033;28;20313;-58
2023/06/23 16:11:41;;;;;;;20.73;10.13;;;;;;;;;;5063121;28;20036;-58
2023/06/23 16:14:07;;;;;;;20.80;9.65;;;;;;;;;;5068069;28;20357;-55
2023/06/23 16:16:32;;;;;;;18.75;10.88;;;;;;;;;;5082944;28;20050;-58
2023/06/23 16:18:57;;;;;;;25.47;10.60;;;;;;;;;;5081230;28;20336;-55
2023/06/23 16:21:23;;;;;;;18.03;11.13;;;;;;;;;;5083054;28;20248;-58
2023/06/23 16:23:48;;;;;;;29.38;11.13;;;;;;;;;;5081294;28;20077;-58
2023/06/23 16:26:13;;;;;;;29.70;11.20;;;;;;;;;;5084552;28;20028;-58
2023/06/23 16:28:38;;;;;;;17.60;11.07;;;;;;;;;;5082977;28;20494;-59
2023/06/23 16:31:04;;;;;;;26.73;11.07;;;;;;;;;;5065860;28;20252;-59