Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:22;;;;;;;5.53;4.20;;;;;;;19.42;100.00;96644.13;5081364;28;20205;-81
2022/08/10 00:03:51;;;;;;;4.20;3.80;;;;;;;19.40;100.00;96646.31;5079560;28;20224;-83
2022/08/10 00:06:18;;;;;;;4.13;3.72;;;;;;;19.44;100.00;96642.75;5077871;28;20207;-82
2022/08/10 00:08:45;;;;;;;3.78;3.47;;;;;;;19.45;100.00;96633.44;5078677;28;20205;-82
2022/08/10 00:11:12;;;;;;;4.85;4.07;;;;;;;19.47;100.00;96633.16;5075924;28;20206;-83
2022/08/10 00:13:39;;;;;;;4.13;3.75;;;;;;;19.43;100.00;96630.16;5080000;28;20307;-81
2022/08/10 00:16:07;;;;;;;4.10;3.80;;;;;;;19.43;100.00;96630.16;5071295;28;20213;-83
2022/08/10 00:18:34;;;;;;;4.10;3.70;;;;;;;19.42;100.00;96622.22;5075129;28;20205;-82
2022/08/10 00:21:04;;;;;;;4.10;3.80;;;;;;;19.33;100.00;96623.88;5077902;28;20261;-82
2022/08/10 00:23:31;;;;;;;4.60;4.15;;;;;;;19.26;100.00;96621.44;5071123;28;20208;-82
2022/08/10 00:25:58;;;;;;;5.17;4.00;;;;;;;19.21;100.00;96607.78;5083651;28;20251;-82
2022/08/10 00:28:25;;;;;;;4.20;3.80;;;;;;;19.17;100.00;96609.44;5084355;28;20229;-82
2022/08/10 00:30:52;;;;;;;4.40;4.00;;;;;;;19.19;100.00;96613.53;5085162;28;20215;-82
2022/08/10 00:33:21;;;;;;;4.22;3.83;;;;;;;19.24;100.00;96608.03;5079237;28;20312;-82
2022/08/10 00:35:48;;;;;;;4.20;3.83;;;;;;;19.31;100.00;96618.69;5072820;28;20280;-83
2022/08/10 00:38:16;;;;;;;6.55;3.95;;;;;;;19.31;100.00;96610.47;5059290;28;20197;-82
2022/08/10 00:40:44;;;;;;;4.53;4.13;;;;;;;19.34;100.00;96611.84;5078046;28;20229;-82
2022/08/10 00:43:11;;;;;;;4.32;4.03;;;;;;;19.20;100.00;96604.22;5082770;28;20261;-82
2022/08/10 00:45:39;;;;;;;4.65;4.00;;;;;;;19.19;100.00;96612.72;5082197;28;20205;-82
2022/08/10 00:48:06;;;;;;;5.30;4.80;;;;;;;19.22;100.00;96612.16;5085098;28;20254;-82
2022/08/10 00:50:35;;;;;;;5.10;4.43;;;;;;;19.19;100.00;96607.25;5082264;28;20197;-82
2022/08/10 00:53:02;;;;;;;4.85;4.30;;;;;;;19.14;100.00;96604.53;5081123;28;20229;-81
2022/08/10 00:55:30;;;;;;;5.57;4.47;;;;;;;19.14;100.00;96615.47;5076864;28;20305;-82
2022/08/10 00:57:58;;;;;;;4.75;4.35;;;;;;;19.07;100.00;96602.06;5082041;28;20211;-82
2022/08/10 01:00:25;;;;;;;5.45;4.47;;;;;;;19.05;100.00;96603.47;5096446;28;20208;-82
2022/08/10 01:02:52;;;;;;;4.72;3.90;;;;;;;18.99;100.00;96597.16;5079131;28;20233;-81
2022/08/10 01:05:20;;;;;;;4.95;4.55;;;;;;;18.97;100.00;96595.81;5085720;28;20289;-81
2022/08/10 01:08:08;;;;;;;5.03;4.38;;;;;;;18.99;100.00;96604.53;5074245;28;20205;-81
2022/08/10 01:10:46;;;;;;;5.20;4.70;;;;;;;18.96;100.00;96596.91;5084315;28;20289;-82
2022/08/10 01:13:22;;;;;;;6.80;4.78;;;;;;;18.94;100.00;96599.91;5083799;28;20298;-82
2022/08/10 01:15:59;;;;;;;4.80;4.40;;;;;;;18.94;100.00;96599.09;5083874;28;20215;-82
2022/08/10 01:18:43;;;;;;;5.90;4.63;;;;;;;19.02;100.00;96595.78;5081854;28;20283;-81
2022/08/10 01:21:42;;;;;;;5.25;4.22;;;;;;;18.89;100.00;96595.25;5077891;28;20224;-82
2022/08/10 01:24:35;;;;;;;5.33;4.30;;;;;;;18.79;100.00;96603.50;5094833;28;20221;-82
2022/08/10 01:27:27;;;;;;;5.00;4.60;;;;;;;18.71;100.00;96601.34;5035246;28;20240;-81
2022/08/10 01:30:03;;;;;;;5.10;4.30;;;;;;;18.83;100.00;96614.72;5081767;28;20213;-80
2022/08/10 01:32:42;;;;;;;4.50;4.10;;;;;;;18.85;100.00;96607.88;5074418;28;20228;-82
2022/08/10 01:35:15;;;;;;;5.75;4.57;;;;;;;18.88;100.00;96610.03;5083463;28;20539;-82
2022/08/10 01:37:50;;;;;;;5.28;4.30;;;;;;;18.79;100.00;96614.47;5084050;28;20197;-81
2022/08/10 01:40:24;;;;;;;4.70;4.30;;;;;;;18.67;100.00;96608.44;5081379;28;20238;-81
2022/08/10 01:42:54;;;;;;;5.00;4.60;;;;;;;18.69;100.00;96602.69;5082029;28;20221;-82
2022/08/10 01:45:26;;;;;;;6.23;3.93;;;;;;;18.62;100.00;96607.63;5081867;28;20212;-82
2022/08/10 01:50:46;;;;;;;5.10;4.60;;;;;;;18.39;100.00;96598.03;5082079;28;20212;-82
2022/08/10 01:53:18;;;;;;;5.30;4.80;;;;;;;18.30;100.00;96605.94;5079950;28;20315;-82
2022/08/10 01:55:48;;;;;;;6.33;5.00;;;;;;;18.27;100.00;96602.97;5086390;28;20278;-81
2022/08/10 01:58:18;;;;;;;7.13;4.93;;;;;;;18.22;100.00;96600.19;5081199;28;20200;-81
2022/08/10 02:00:50;;;;;;;4.93;4.43;;;;;;;18.20;100.00;96603.22;5078644;28;20213;-82
2022/08/10 02:03:19;;;;;;;6.03;4.50;;;;;;;18.25;100.00;96596.94;5077062;28;20209;-80
2022/08/10 02:05:49;;;;;;;6.00;4.87;;;;;;;18.22;100.00;96594.75;5079683;28;20227;-81
2022/08/10 02:08:19;;;;;;;4.87;4.47;;;;;;;18.21;100.00;96591.19;5078503;28;20267;-81
2022/08/10 02:10:48;;;;;;;6.87;4.70;;;;;;;18.15;100.00;96598.56;5088344;28;20196;-81
2022/08/10 02:13:17;;;;;;;4.80;4.40;;;;;;;18.12;100.00;96601.84;5083177;28;20252;-81
2022/08/10 02:15:48;;;;;;;4.83;4.43;;;;;;;18.26;100.00;96607.59;5097461;28;20201;-82
2022/08/10 02:18:16;;;;;;;6.60;4.50;;;;;;;18.27;100.00;96602.97;5083244;28;20211;-80
2022/08/10 02:20:46;;;;;;;4.50;4.10;;;;;;;18.24;100.00;96604.31;5081044;28;20201;-82
2022/08/10 02:23:22;;;;;;;5.07;4.50;;;;;;;18.27;100.00;96613.91;5080426;28;20197;-81
2022/08/10 02:25:51;;;;;;;4.87;4.47;;;;;;;18.24;100.00;96611.69;5085617;28;20207;-82
2022/08/10 02:28:21;;;;;;;4.70;4.30;;;;;;;18.18;100.00;96610.88;5081112;28;20232;-81
2022/08/10 02:30:53;;;;;;;7.07;4.83;;;;;;;18.22;100.00;96614.69;5089038;28;20288;-81
2022/08/10 02:33:22;;;;;;;4.70;4.30;;;;;;;18.27;100.00;96606.53;5078562;28;20213;-82
2022/08/10 02:35:52;;;;;;;4.97;4.57;;;;;;;18.27;100.00;96613.91;5080503;28;20256;-81
2022/08/10 02:38:23;;;;;;;5.00;4.50;;;;;;;18.18;100.00;96607.31;5082312;28;20205;-81
2022/08/10 02:40:56;;;;;;;5.30;4.20;;;;;;;18.11;100.00;96607.59;5085038;28;20292;-81
2022/08/10 02:43:28;;;;;;;4.63;4.33;;;;;;;18.10;100.00;96616.88;5081072;28;20204;-81
2022/08/10 02:46:04;;;;;;;4.70;4.20;;;;;;;18.11;100.00;96607.59;5082154;28;20209;-82
2022/08/10 02:48:39;;;;;;;5.27;4.63;;;;;;;18.07;100.00;96617.41;5077101;28;20201;-82
2022/08/10 02:51:14;;;;;;;5.37;4.87;;;;;;;17.99;100.00;96615.22;5080418;28;20285;-80
2022/08/10 02:53:46;;;;;;;5.57;4.80;;;;;;;17.95;100.00;96609.47;5071644;28;20352;-80
2022/08/10 02:56:20;;;;;;;4.83;4.30;;;;;;;18.03;100.00;96608.94;5078103;28;20228;-82
2022/08/10 02:58:56;;;;;;;4.90;4.50;;;;;;;17.99;100.00;96621.50;5078992;28;20294;-82
2022/08/10 03:01:31;;;;;;;5.60;4.90;;;;;;;17.98;100.00;96614.41;5079546;28;20208;-82
2022/08/10 03:04:03;;;;;;;4.80;4.40;;;;;;;18.04;100.00;96616.03;5077128;28;20233;-82
2022/08/10 03:06:35;;;;;;;5.37;4.97;;;;;;;17.92;100.00;96601.81;5075951;28;20213;-82
2022/08/10 03:09:06;;;;;;;4.93;4.53;;;;;;;17.88;100.00;96608.09;5073502;28;20234;-82
2022/08/10 03:11:35;;;;;;;4.90;4.50;;;;;;;17.74;100.00;96607.78;5080946;28;20220;-81
2022/08/10 03:14:04;;;;;;;5.50;5.00;;;;;;;17.60;100.00;96612.09;5079219;28;20225;-81
2022/08/10 03:16:34;;;;;;;9.20;5.13;;;;;;;17.53;100.00;96622.41;5081029;28;20254;-81
2022/08/10 03:19:04;;;;;;;5.23;4.73;;;;;;;17.32;100.00;96614.19;5074327;28;20204;-80
2022/08/10 03:21:32;;;;;;;7.50;5.20;;;;;;;17.31;100.00;96625.34;5081306;28;20205;-81
2022/08/10 03:24:01;;;;;;;5.83;5.33;;;;;;;17.26;100.00;96623.44;5076244;28;20204;-81
2022/08/10 03:26:30;;;;;;;6.23;5.33;;;;;;;17.32;100.00;96616.91;5079789;28;20307;-80
2022/08/10 03:28:59;;;;;;;6.53;5.63;;;;;;;17.37;100.00;96625.09;5074701;28;20240;-81
2022/08/10 03:31:28;;;;;;;6.53;5.80;;;;;;;17.35;100.00;96621.00;5099190;28;20209;-82
2022/08/10 03:33:58;;;;;;;6.60;6.00;;;;;;;17.35;100.00;96618.28;5077692;28;20227;-81
2022/08/10 03:36:25;;;;;;;5.53;4.80;;;;;;;17.39;100.00;96622.94;5077501;28;20208;-81
2022/08/10 03:38:52;;;;;;;6.90;5.90;;;;;;;17.39;100.00;96620.19;5074981;28;20209;-81
2022/08/10 03:41:25;;;;;;;5.83;5.20;;;;;;;17.27;100.00;96618.75;5078322;28;20235;-81
2022/08/10 03:43:54;;;;;;;9.03;5.43;;;;;;;17.27;100.00;96619.59;5094470;28;20201;-81
2022/08/10 03:46:24;;;;;;;5.77;5.27;;;;;;;17.30;100.00;96619.06;5073997;28;20211;-81
2022/08/10 03:48:55;;;;;;;5.73;5.23;;;;;;;17.26;100.00;96608.97;5079024;28;20258;-82
2022/08/10 03:51:26;;;;;;;5.00;4.50;;;;;;;17.22;100.00;96618.75;5076214;28;20263;-82
2022/08/10 03:53:53;;;;;;;5.97;5.30;;;;;;;17.24;100.00;96613.84;5080870;28;20225;-81
2022/08/10 03:56:21;;;;;;;6.20;5.60;;;;;;;17.21;100.00;96626.13;5076135;28;20262;-81
2022/08/10 03:58:48;;;;;;;5.87;4.83;;;;;;;17.12;100.00;96616.78;5073009;28;20259;-81
2022/08/10 04:01:16;;;;;;;7.40;5.13;;;;;;;17.16;100.00;96620.66;5094275;28;20205;-81
2022/08/10 04:03:44;;;;;;;5.47;4.90;;;;;;;17.24;100.00;96622.88;5079710;28;20201;-82
2022/08/10 04:06:11;;;;;;;5.40;4.70;;;;;;;17.25;100.00;96621.78;5083370;28;20211;-81
2022/08/10 04:08:42;;;;;;;6.40;4.70;;;;;;;17.26;100.00;96622.63;5081749;28;20218;-82
2022/08/10 04:11:09;;;;;;;5.53;4.93;;;;;;;17.29;100.00;96628.34;5082968;28;20276;-81
2022/08/10 04:13:36;;;;;;;6.00;4.83;;;;;;;17.18;100.00;96625.84;5072791;28;20225;-81
2022/08/10 04:16:04;;;;;;;6.70;5.27;;;;;;;17.11;100.00;96620.59;5085347;28;20217;-81
2022/08/10 04:18:31;;;;;;;5.60;5.10;;;;;;;17.18;100.00;96626.63;5083101;28;20212;-81
2022/08/10 04:21:03;;;;;;;5.10;4.60;;;;;;;17.21;100.00;96625.28;5083128;28;20258;-82
2022/08/10 04:23:33;;;;;;;8.83;5.23;;;;;;;17.18;100.00;96631.31;5084048;28;20215;-82
2022/08/10 04:26:02;;;;;;;5.97;5.37;;;;;;;17.12;100.00;96633.16;5086423;28;20374;-79
2022/08/10 04:28:29;;;;;;;6.10;5.50;;;;;;;17.13;100.00;96628.53;5082875;28;20228;-81
2022/08/10 04:30:58;;;;;;;6.17;5.57;;;;;;;17.22;100.00;96633.22;5081562;28;20206;-81
2022/08/10 04:33:28;;;;;;;8.20;6.00;;;;;;;17.24;100.00;96631.06;5080714;28;20212;-82
2022/08/10 04:35:57;;;;;;;6.10;5.43;;;;;;;17.29;100.00;96631.06;5085074;28;20240;-81
2022/08/10 04:38:26;;;;;;;5.80;4.83;;;;;;;17.37;100.00;96636.00;5073239;28;20208;-81
2022/08/10 04:40:53;;;;;;;5.40;4.90;;;;;;;17.39;100.00;96633.03;5085149;28;20204;-82
2022/08/10 04:43:22;;;;;;;5.17;4.77;;;;;;;17.44;100.00;96648.63;5083081;28;20212;-82
2022/08/10 04:45:50;;;;;;;8.63;5.50;;;;;;;17.47;100.00;96643.44;5081189;28;20208;-82
2022/08/10 04:48:17;;;;;;;5.93;5.33;;;;;;;17.44;100.00;96640.44;5082291;28;20205;-82
2022/08/10 04:50:44;;;;;;;7.03;5.33;;;;;;;17.36;100.00;96647.19;5084004;28;20208;-81
2022/08/10 04:53:11;;;;;;;5.43;4.93;;;;;;;17.44;100.00;96643.16;5082681;28;20199;-82
2022/08/10 04:55:38;;;;;;;5.10;4.70;;;;;;;17.48;100.00;96653.28;5098735;28;20204;-82
2022/08/10 04:58:06;;;;;;;5.53;4.80;;;;;;;17.45;100.00;96644.78;5104260;28;20204;-82
2022/08/10 05:00:34;;;;;;;5.47;5.00;;;;;;;17.51;100.00;96641.00;5079644;28;20205;-82
2022/08/10 05:03:01;;;;;;;5.30;4.80;;;;;;;17.61;100.00;96650.03;5077595;28;20197;-80
2022/08/10 05:05:28;;;;;;;6.23;5.30;;;;;;;17.67;100.00;96645.47;5083876;28;20202;-82
2022/08/10 05:07:55;;;;;;;4.87;4.47;;;;;;;17.76;100.00;96647.41;5087686;28;20216;-81
2022/08/10 05:10:22;;;;;;;5.23;4.70;;;;;;;17.85;100.00;96647.72;5083005;28;20209;-81
2022/08/10 05:12:49;;;;;;;5.93;5.10;;;;;;;17.90;100.00;96653.19;5079494;28;20390;-81
2022/08/10 05:15:18;;;;;;;5.13;4.70;;;;;;;17.94;100.00;96646.09;5083937;28;20228;-81
2022/08/10 05:17:46;;;;;;;5.60;4.50;;;;;;;17.93;100.00;96644.44;5084558;28;20209;-81
2022/08/10 05:20:13;;;;;;;5.50;5.00;;;;;;;18.02;100.00;96644.75;5097752;28;20312;-82
2022/08/10 05:22:43;;;;;;;6.10;5.23;;;;;;;18.07;100.00;96640.09;5081160;28;20201;-81
2022/08/10 05:25:12;;;;;;;6.30;5.20;;;;;;;18.20;100.00;96648.88;5079279;28;20207;-82
2022/08/10 05:27:40;;;;;;;5.67;5.10;;;;;;;18.20;100.00;96627.84;5081589;28;20253;-82
2022/08/10 05:30:09;;;;;;;6.17;5.40;;;;;;;18.15;100.00;96636.84;5080531;28;20232;-82
2022/08/10 05:32:37;;;;;;;6.03;5.00;;;;;;;18.18;100.00;96630.00;5084267;28;20196;-81
2022/08/10 05:35:07;;;;;;;5.90;5.23;;;;;;;18.25;100.00;96641.50;5081928;28;20255;-81
2022/08/10 05:37:34;;;;;;;5.20;4.70;;;;;;;18.23;100.00;96638.22;5082861;28;20204;-81
2022/08/10 05:40:04;;;;;;;7.20;5.07;;;;;;;18.15;100.00;96634.09;5083214;28;20204;-81
2022/08/10 05:42:31;;;;;;;5.80;5.20;;;;;;;18.14;100.00;96628.91;5080530;28;20341;-82
2022/08/10 05:44:58;;;;;;;5.70;5.20;;;;;;;18.15;100.00;96636.84;5083492;28;20228;-81
2022/08/10 05:47:26;;;;;;;6.30;4.83;;;;;;;18.24;100.00;96636.28;5080045;28;20216;-82
2022/08/10 05:49:54;;;;;;;5.60;5.10;;;;;;;18.33;100.00;96626.47;5085358;28;20208;-82
2022/08/10 05:52:22;;;;;;;5.60;5.03;;;;;;;18.42;100.00;96628.38;5081367;28;20204;-83
2022/08/10 05:54:51;;;;;;;6.80;4.88;;;;;;;18.51;100.00;96628.66;5081446;28;20220;-82
2022/08/10 05:57:22;;;;;;;5.37;4.87;;;;;;;18.59;100.00;96633.59;5079592;28;20285;-81
2022/08/10 05:59:58;;;;;;;5.07;4.60;;;;;;;18.63;100.00;96631.94;5079131;28;20224;-82
2022/08/10 06:02:30;;;;;;;6.07;5.47;;;;;;;18.65;100.00;96628.94;5095220;28;20201;-82
2022/08/10 06:05:00;;;;;;;8.33;5.20;;;;;;;18.64;100.00;96633.59;5084350;28;20229;-81
2022/08/10 06:07:31;;;;;;;5.60;5.10;;;;;;;18.58;100.00;96629.22;5076268;28;20197;-82
2022/08/10 06:10:00;;;;;;;5.47;4.97;;;;;;;18.56;100.00;96631.38;5080120;28;20271;-82
2022/08/10 06:12:29;;;;;;;7.17;5.23;;;;;;;18.43;100.00;96634.69;5096254;27;20209;-82
2022/08/10 06:14:59;;;;;;;6.30;5.30;;;;;;;18.25;100.00;96633.28;5074746;28;20247;-81
2022/08/10 06:17:28;;;;;;;5.45;4.95;;;;;;;18.28;100.00;96635.50;5076046;28;20211;-83
2022/08/10 06:19:57;;;;;;;5.17;4.70;;;;;;;18.36;100.00;96631.41;5085058;28;20200;-83
2022/08/10 06:22:25;;;;;;;5.80;4.93;;;;;;;18.44;100.00;96634.41;5082797;28;20228;-82
2022/08/10 06:24:56;;;;;;;5.07;4.40;;;;;;;18.46;100.00;96632.19;5073248;28;20220;-81
2022/08/10 06:27:23;;;;;;;7.75;5.57;;;;;;;18.42;100.00;96642.06;5084280;28;20288;-81
2022/08/10 06:29:52;;;;;;;5.77;5.17;;;;;;;18.44;100.00;96645.34;5081828;28;20278;-84
2022/08/10 06:32:24;;;;;;;7.70;5.23;;;;;;;18.53;100.00;96642.88;5081237;28;20291;-85
2022/08/10 06:34:54;;;;;;;9.55;6.20;;;;;;;18.53;100.00;96640.16;5076249;28;20222;-84
2022/08/10 06:37:26;;;;;;;8.20;5.90;;;;;;;18.63;100.00;96651.09;5080277;28;20226;-84
2022/08/10 06:39:55;;;;;;;7.43;6.20;;;;;;;18.72;100.00;96645.91;5083052;28;20201;-83
2022/08/10 06:42:27;;;;;;;8.23;5.83;;;;;;;18.74;100.00;96643.72;5077307;28;20261;-83
2022/08/10 06:44:59;;;;;;;5.93;5.20;;;;;;;18.84;100.00;96639.06;5082657;28;20227;-84
2022/08/10 06:47:32;;;;;;;7.50;5.55;;;;;;;18.96;100.00;96646.16;5081163;28;20296;-85
2022/08/10 06:50:07;;;;;;;8.23;5.78;;;;;;;18.99;100.00;96646.41;5080097;28;20220;-85
2022/08/10 06:52:36;;;;;;;7.57;5.70;;;;;;;19.02;100.00;96648.63;5083411;28;20217;-84
2022/08/10 06:55:08;;;;;;;5.97;5.32;;;;;;;19.09;100.00;96648.31;5075704;28;20391;-84
2022/08/10 06:57:38;;;;;;;6.60;5.80;;;;;;;19.10;100.00;96639.00;5083889;28;20221;-83
2022/08/10 07:00:09;;;;;;;6.43;5.60;;;;;;;19.15;100.00;96645.28;5084850;28;20204;-84
2022/08/10 07:02:43;;;;;;;7.00;5.60;;;;;;;19.21;100.00;96654.31;5082526;28;20300;-85
2022/08/10 07:05:15;;;;;;;10.52;6.03;;;;;;;19.26;100.00;96646.09;5075298;28;20220;-85
2022/08/10 07:07:46;;;;;;;7.55;5.47;;;;;;;19.23;100.00;96643.91;5085500;28;20203;-84
2022/08/10 07:10:18;;;;;;;11.40;6.15;;;;;;;19.26;100.00;96657.03;5079939;28;20272;-81
2022/08/10 07:12:47;;;;;;;7.43;5.72;;;;;;;19.28;100.00;96643.91;5082573;28;20211;-84
2022/08/10 07:15:17;;;;;;;7.10;5.80;;;;;;;19.40;100.00;96652.59;5069432;28;20220;-85
2022/08/10 07:17:45;;;;;;;5.80;5.20;;;;;;;19.50;100.00;96638.91;5068106;28;20193;-82
2022/08/10 07:20:16;;;;;;;6.28;5.13;;;;;;;19.60;100.00;96640.78;5079882;28;20209;-84
2022/08/10 07:22:47;;;;;;;6.13;5.50;;;;;;;19.62;100.00;96638.59;5078429;28;20209;-84
2022/08/10 07:25:19;;;;;;;5.82;5.32;;;;;;;19.64;100.00;96642.72;5080773;28;20218;-84
2022/08/10 07:27:48;;;;;;;7.63;5.22;;;;;;;19.67;100.00;96643.22;5077626;28;20321;-85
2022/08/10 07:30:16;;;;;;;6.07;5.47;;;;;;;19.82;100.00;96643.19;5084781;28;20258;-84
2022/08/10 07:32:48;;;;;;;5.97;5.35;;;;;;;20.02;100.00;96649.34;5086187;28;20199;-82
2022/08/10 07:35:17;;;;;;;9.27;4.97;;;;;;;20.30;100.00;96642.34;5075225;28;20217;-84
2022/08/10 07:37:48;;;;;;;5.03;4.63;;;;;;;20.37;100.00;96644.78;5085444;28;20204;-84
2022/08/10 07:40:20;;;;;;;6.75;4.80;;;;;;;20.63;100.00;96642.66;5084544;28;20304;-83
2022/08/10 07:42:52;;;;;;;5.43;4.93;;;;;;;20.96;98.16;96647.28;5079483;28;20205;-85
2022/08/10 07:45:19;;;;;;;6.13;4.55;;;;;;;21.19;98.67;96647.66;5090903;28;20291;-84
2022/08/10 07:47:53;;;;;;;4.95;4.55;;;;;;;21.53;98.09;96645.63;5092430;28;20323;-85
2022/08/10 07:50:22;;;;;;;5.63;5.10;;;;;;;21.61;97.24;96658.72;5091977;28;20205;-85
2022/08/10 07:52:51;;;;;;;9.18;4.82;;;;;;;21.89;96.69;96654.25;5088433;28;20201;-85
2022/08/10 07:55:20;;;;;;;7.32;4.82;;;;;;;22.12;94.33;96652.59;5093151;28;20289;-85
2022/08/10 07:57:52;;;;;;;5.30;4.88;;;;;;;22.31;92.31;96645.16;5082502;28;20224;-85
2022/08/10 08:00:21;;;;;;;5.50;5.00;;;;;;;22.36;92.79;96647.03;5089505;28;20240;-85
2022/08/10 08:02:51;;;;;;;6.45;4.97;;;;;;;22.65;91.97;96648.47;5079737;28;20294;-84
2022/08/10 08:05:22;;;;;;;6.57;5.18;;;;;;;22.74;91.18;96642.28;5088009;28;20285;-86
2022/08/10 08:07:51;;;;;;;5.25;4.78;;;;;;;22.63;90.15;96638.88;5092534;28;20209;-85
2022/08/10 08:10:24;;;;;;;4.90;4.30;;;;;;;22.60;89.53;96643.06;5088398;28;20207;-86
2022/08/10 08:12:53;;;;;;;5.28;4.32;;;;;;;22.80;87.71;96630.91;5076729;28;20209;-86
2022/08/10 08:15:23;;;;;;;5.75;4.45;;;;;;;22.98;86.46;96631.97;5088620;28;20217;-86
2022/08/10 08:17:52;;;;;;;5.40;4.75;;;;;;;22.97;87.26;96633.09;5088236;28;20216;-85
2022/08/10 08:20:20;;;;;;;5.00;4.60;;;;;;;22.85;86.95;96627.28;5086481;28;20272;-87
2022/08/10 08:22:49;;;;;;;5.03;4.55;;;;;;;22.83;86.56;96635.00;5086361;28;20258;-84
2022/08/10 08:25:18;;;;;;;4.80;4.40;;;;;;;23.06;86.29;96628.53;5083661;28;20212;-85
2022/08/10 08:27:51;;;;;;;5.15;4.75;;;;;;;23.26;87.11;96632.84;5087228;28;20224;-84
2022/08/10 08:30:20;;;;;;;6.70;5.03;;;;;;;23.48;85.16;96634.94;5080029;28;20233;-84
2022/08/10 08:32:48;;;;;;;4.90;4.40;;;;;;;23.70;83.00;96633.13;5088945;28;20193;-86
2022/08/10 08:35:18;;;;;;;4.75;4.35;;;;;;;23.89;81.60;96634.94;5081983;28;20305;-83
2022/08/10 08:37:46;;;;;;;6.10;4.28;;;;;;;24.03;80.81;96631.03;5087613;28;20197;-84
2022/08/10 08:40:22;;;;;;;4.97;4.57;;;;;;;24.18;78.50;96629.06;5079043;28;20208;-85
2022/08/10 08:43:20;;;;;;;5.18;4.60;;;;;;;24.27;79.72;96627.22;5077805;28;20293;-84
2022/08/10 08:46:03;;;;;;;5.22;4.53;;;;;;;24.37;79.12;96629.75;5089351;28;20310;-85
2022/08/10 08:48:46;;;;;;;5.13;4.63;;;;;;;24.53;76.81;96625.50;5077421;28;20212;-85
2022/08/10 08:51:24;;;;;;;5.43;4.38;;;;;;;24.54;77.49;96632.66;5087348;28;20213;-84
2022/08/10 08:54:08;;;;;;;4.90;4.28;;;;;;;24.43;77.32;96623.78;5083568;28;20207;-86
2022/08/10 08:56:44;;;;;;;4.55;4.15;;;;;;;24.39;76.79;96627.50;5080860;28;20229;-85
2022/08/10 08:59:31;;;;;;;6.70;4.53;;;;;;;24.05;78.91;96628.78;5084689;28;20204;-84
2022/08/10 09:02:13;;;;;;;4.97;4.47;;;;;;;23.95;80.56;96629.00;5073332;28;20296;-84
2022/08/10 09:05:06;;;;;;;5.45;4.85;;;;;;;24.10;80.52;96631.41;5075426;28;20213;-85
2022/08/10 09:07:55;;;;;;;4.85;4.40;;;;;;;24.33;78.56;96629.53;5069417;28;20212;-86
2022/08/10 09:10:34;;;;;;;4.05;3.75;;;;;;;24.26;77.45;96623.63;5076192;28;20205;-87
2022/08/10 09:13:08;;;;;;;6.22;4.50;;;;;;;24.37;77.73;96618.72;5072121;28;20339;-86
2022/08/10 09:15:41;;;;;;;7.18;4.40;;;;;;;24.66;75.80;96623.81;5079551;28;20233;-88
2022/08/10 09:18:13;;;;;;;6.05;4.40;;;;;;;24.56;76.14;96619.38;5088143;28;20213;-87
2022/08/10 09:20:47;;;;;;;5.82;4.20;;;;;;;24.55;76.12;96614.16;5085352;28;20245;-87
2022/08/10 09:23:24;;;;;;;6.32;4.13;;;;;;;24.50;76.15;96615.06;5085290;28;20212;-88
2022/08/10 09:25:54;;;;;;;6.05;4.13;;;;;;;24.59;76.98;96609.63;5076337;28;20473;-88
2022/08/10 09:28:25;;;;;;;4.40;4.00;;;;;;;24.75;75.62;96608.13;5082806;28;20229;-85
2022/08/10 09:31:01;;;;;;;5.13;4.60;;;;;;;24.84;74.34;96606.22;5076181;28;20236;-87
2022/08/10 09:33:40;;;;;;;4.60;4.20;;;;;;;24.84;74.83;96607.03;5084955;28;20230;-87
2022/08/10 09:36:24;;;;;;;7.40;4.30;;;;;;;24.83;75.82;96605.44;5076766;28;20312;-87
2022/08/10 09:38:58;;;;;;;6.20;4.25;;;;;;;24.78;74.89;96605.53;5089161;28;20206;-86
2022/08/10 09:41:49;;;;;;;5.40;4.88;;;;;;;24.78;75.54;96594.50;5077888;28;20201;-86
2022/08/10 09:44:26;;;;;;;6.18;4.63;;;;;;;24.92;75.57;96601.94;5076641;28;20236;-85
2022/08/10 09:47:18;;;;;;;4.20;3.90;;;;;;;25.21;73.95;96599.47;5084490;28;20259;-87
2022/08/10 09:50:02;;;;;;;4.57;4.05;;;;;;;25.45;72.34;96602.66;5080162;28;20205;-86
2022/08/10 09:52:37;;;;;;;4.40;4.10;;;;;;;25.55;73.00;96605.16;5082840;28;20197;-86
2022/08/10 09:55:13;;;;;;;5.88;4.20;;;;;;;25.62;70.58;96611.06;5076932;28;20243;-87
2022/08/10 09:57:51;;;;;;;4.57;4.10;;;;;;;25.78;69.99;96605.91;5083683;28;20271;-87
2022/08/10 10:00:23;;;;;;;6.10;4.05;;;;;;;25.85;70.66;96605.44;5086330;28;20209;-87
2022/08/10 10:03:06;;;;;;;4.50;4.10;;;;;;;25.74;71.61;96601.34;5079232;28;20200;-87
2022/08/10 10:05:45;;;;;;;5.35;4.38;;;;;;;25.59;71.34;96605.38;5083077;28;20205;-85
2022/08/10 10:08:23;;;;;;;5.15;4.13;;;;;;;25.57;70.92;96602.06;5074896;28;20220;-83
2022/08/10 10:11:00;;;;;;;4.50;4.10;;;;;;;25.63;70.44;96593.34;5079782;28;20338;-87
2022/08/10 10:13:36;;;;;;;4.55;4.15;;;;;;;25.67;71.39;96596.28;5081361;28;20229;-87
2022/08/10 10:16:09;;;;;;;4.60;4.20;;;;;;;25.74;69.31;96591.09;5071520;28;20307;-89
2022/08/10 10:18:45;;;;;;;4.38;3.97;;;;;;;25.85;70.40;96588.84;5079998;28;20210;-88
2022/08/10 10:21:20;;;;;;;4.95;4.25;;;;;;;25.89;69.14;96590.63;5085836;28;20283;-84
2022/08/10 10:23:56;;;;;;;4.53;4.13;;;;;;;26.05;67.79;96585.44;5069683;28;20212;-87
2022/08/10 10:26:32;;;;;;;4.18;3.88;;;;;;;26.21;68.35;96583.84;5086767;28;20231;-88
2022/08/10 10:29:13;;;;;;;5.15;4.07;;;;;;;26.19;67.35;96599.16;5080255;28;20236;-85
2022/08/10 10:31:52;;;;;;;4.13;3.83;;;;;;;26.07;66.34;96596.19;5077597;28;20205;-87
2022/08/10 10:34:30;;;;;;;5.00;3.83;;;;;;;26.16;67.88;96599.78;5090107;28;20216;-86
2022/08/10 10:37:00;;;;;;;4.55;4.15;;;;;;;26.07;67.99;96587.91;5076779;28;20232;-85
2022/08/10 10:39:28;;;;;;;5.13;3.85;;;;;;;26.25;66.90;96590.34;5083783;28;20196;-86
2022/08/10 10:42:06;;;;;;;5.05;4.35;;;;;;;26.20;65.87;96590.50;5081841;28;20220;-85
2022/08/10 10:44:46;;;;;;;6.00;3.63;;;;;;;26.21;66.00;96583.84;5081191;28;20240;-86
2022/08/10 10:47:45;;;;;;;5.13;3.83;;;;;;;26.35;65.77;96579.00;5078599;28;20284;-86
2022/08/10 10:50:19;;;;;;;4.30;3.90;;;;;;;26.34;66.08;96571.84;5088745;28;20239;-86
2022/08/10 10:52:57;;;;;;;4.22;3.83;;;;;;;26.34;66.38;96577.38;5083014;28;20261;-87
2022/08/10 10:55:34;;;;;;;4.43;4.03;;;;;;;26.10;65.73;96574.25;5085576;28;20283;-85
2022/08/10 10:58:09;;;;;;;4.50;4.10;;;;;;;25.93;66.49;96563.16;5079034;28;20205;-86
2022/08/10 11:00:44;;;;;;;4.53;4.13;;;;;;;25.79;67.95;96579.06;5100250;28;20218;-85
2022/08/10 11:03:38;;;;;;;4.50;4.10;;;;;;;26.06;66.62;96575.19;5085794;28;20204;-85
2022/08/10 11:06:18;;;;;;;5.90;3.85;;;;;;;26.15;67.56;96567.72;5100170;28;20211;-84
2022/08/10 11:08:52;;;;;;;4.38;3.97;;;;;;;26.31;66.52;96575.25;5085395;28;20264;-86
2022/08/10 11:11:25;;;;;;;4.30;3.90;;;;;;;26.49;65.30;96569.69;5079481;28;20204;-85
2022/08/10 11:14:05;;;;;;;4.20;3.80;;;;;;;26.85;63.65;96574.88;5079510;28;20291;-84
2022/08/10 11:16:42;;;;;;;5.80;4.20;;;;;;;27.04;64.10;96570.63;5079795;28;20235;-85
2022/08/10 11:19:17;;;;;;;4.43;4.10;;;;;;;26.85;62.94;96564.59;5084515;28;20242;-85
2022/08/10 11:22:01;;;;;;;4.65;4.30;;;;;;;26.64;64.38;96569.19;5080954;28;20209;-86
2022/08/10 11:24:42;;;;;;;6.30;4.15;;;;;;;26.80;64.67;96563.94;5079448;28;20224;-85
2022/08/10 11:27:17;;;;;;;4.47;4.10;;;;;;;26.98;64.77;96563.59;5082483;28;20223;-86
2022/08/10 11:29:51;;;;;;;3.88;3.58;;;;;;;27.16;63.34;96572.69;5075383;28;20241;-85
2022/08/10 11:32:26;;;;;;;7.93;4.18;;;;;;;27.16;64.11;96569.09;5081475;28;20211;-86
2022/08/10 11:35:01;;;;;;;4.95;4.50;;;;;;;26.75;64.34;96562.19;5081001;28;20223;-85
2022/08/10 11:37:38;;;;;;;4.20;3.88;;;;;;;26.70;66.29;96574.25;5082756;28;20279;-85
2022/08/10 11:40:12;;;;;;;5.32;4.00;;;;;;;26.79;64.19;96573.41;5081847;28;20211;-86
2022/08/10 11:42:44;;;;;;;5.20;4.07;;;;;;;27.20;63.73;96567.31;5079750;28;20229;-87
2022/08/10 11:45:17;;;;;;;4.18;3.85;;;;;;;27.71;63.29;96566.28;5074848;28;20205;-84
2022/08/10 11:47:50;;;;;;;4.82;4.28;;;;;;;27.97;60.69;96577.22;5082289;28;20214;-86
2022/08/10 11:50:22;;;;;;;4.25;3.92;;;;;;;28.07;59.59;96572.06;5083056;28;20204;-85
2022/08/10 11:52:59;;;;;;;4.13;3.83;;;;;;;28.26;59.49;96574.41;5079716;28;20193;-87
2022/08/10 11:55:32;;;;;;;4.35;4.05;;;;;;;28.02;58.04;96568.69;5080867;28;20201;-85