Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:28;;;;;;;;;5.25;5.25;;;;;26.05;51.47;101079.44;4970374;28;45321;-66
2023/09/05 00:03:53;;;;;;;;;7.00;5.25;;;;;25.93;51.60;101059.53;4990577;28;45374;-66
2023/09/05 00:06:19;;;;;;;;;5.25;4.25;;;;;26.05;51.95;101088.50;4968047;28;45474;-66
2023/09/05 00:08:44;;;;;;;;;6.00;6.00;;;;;25.99;51.88;101094.53;4963862;28;45765;-66
2023/09/05 00:11:09;;;;;;;;;6.50;6.50;;;;;25.87;52.21;101071.03;4966052;28;45297;-66
2023/09/05 00:13:35;;;;;;;;;7.50;7.50;;;;;25.88;52.77;101075.50;4966190;28;46186;-66
2023/09/05 00:16:00;;;;;;;;;5.75;5.75;;;;;26.01;52.40;101105.34;4966518;28;45798;-66
2023/09/05 00:18:26;;;;;;;;;8.00;7.25;;;;;26.04;52.48;101108.69;4966110;28;45501;-66
2023/09/05 00:20:55;;;;;;;;;6.75;5.50;;;;;25.99;52.45;101102.75;4966485;28;45440;-66
2023/09/05 00:23:24;;;;;;;;;6.00;6.00;;;;;25.86;52.08;101085.69;4966596;28;45518;-66
2023/09/05 00:25:49;;;;;;;;;5.75;5.25;;;;;25.86;52.28;101085.69;4981237;28;45350;-66
2023/09/05 00:28:15;;;;;;;;;6.25;6.00;;;;;26.00;52.59;101107.22;4966182;28;45455;-67
2023/09/05 00:30:40;;;;;;;;;5.50;5.50;;;;;25.91;52.76;101093.50;4984753;28;46924;-66
2023/09/05 00:33:05;;;;;;;;;5.50;5.50;;;;;25.92;52.39;101095.22;4965950;28;45447;-66
2023/09/05 00:35:31;;;;;;;;;2.25;2.25;;;;;25.98;52.32;101102.91;4970781;28;46661;-66
2023/09/05 00:37:58;;;;;;;;;5.50;5.50;;;;;25.97;52.74;101104.75;4964434;28;45464;-66
2023/09/05 00:40:23;;;;;;;;;6.00;6.00;;;;;25.97;52.44;101106.66;4980860;28;46504;-66
2023/09/05 00:42:49;;;;;;;;;6.25;6.25;;;;;25.89;52.30;101097.25;4978174;28;45457;-66
2023/09/05 00:45:14;;;;;;;;;5.50;5.50;;;;;25.95;52.50;101111.38;4964803;28;45506;-66
2023/09/05 00:47:40;;;;;;;;;6.75;6.00;;;;;25.87;52.76;101092.91;4979080;28;45355;-67
2023/09/05 00:50:07;;;;;;;;;6.25;6.25;;;;;25.81;52.75;101086.16;4965708;28;45269;-67
2023/09/05 00:52:33;;;;;;;;;3.75;3.75;;;;;25.78;52.92;101086.44;4972168;28;45503;-67
2023/09/05 00:54:59;;;;;;;;;5.75;5.50;;;;;25.86;52.81;101100.25;4985315;28;45368;-67
2023/09/05 00:57:25;;;;;;;;;6.00;6.00;;;;;25.81;52.87;101098.94;4972273;28;45313;-67
2023/09/05 00:59:50;;;;;;;;;6.25;5.75;;;;;25.79;52.96;101092.75;4978728;28;46114;-67
2023/09/05 01:02:15;;;;;;;;;8.00;6.00;;;;;25.79;53.33;101106.41;4980252;28;45323;-67
2023/09/05 01:04:42;;;;;;;;;4.00;4.00;;;;;25.79;53.16;101103.69;4981592;28;45521;-67
2023/09/05 01:07:08;;;;;;;;;4.25;4.25;;;;;25.79;53.14;101103.69;4966758;28;45397;-67
2023/09/05 01:10:05;;;;;;;;;5.75;5.25;;;;;25.62;53.72;101077.88;4965495;28;46345;-67
2023/09/05 01:12:30;;;;;;;;;7.50;7.50;;;;;25.60;52.68;101080.75;4965739;28;45285;-67
2023/09/05 01:14:56;;;;;;;;;6.50;6.00;;;;;25.59;52.97;101079.03;4965681;28;45411;-67
2023/09/05 01:17:21;;;;;;;;;5.50;5.50;;;;;25.69;53.72;101107.28;4964247;28;46005;-67
2023/09/05 01:19:50;;;;;;;;;8.75;6.75;;;;;25.57;54.01;101083.78;4962258;28;45322;-67
2023/09/05 01:22:24;;;;;;;;;7.00;6.25;;;;;25.54;53.76;101091.38;4961857;28;45521;-67
2023/09/05 01:24:49;;;;;;;;;5.00;5.00;;;;;25.38;54.10;101073.66;4960947;28;45413;-67
2023/09/05 01:27:19;;;;;;;;;5.00;5.00;;;;;25.44;53.64;101080.41;4962280;28;45591;-67
2023/09/05 01:29:45;;;;;;;;;5.50;5.50;;;;;25.49;53.40;101103.63;4965381;28;47379;-67
2023/09/05 01:45:38;;;;;;;;;6.50;6.50;;;;;25.26;54.27;101094.75;4965431;28;45527;-67
2023/09/05 01:48:03;;;;;;;;;8.25;8.25;;;;;25.18;53.97;101085.47;4961895;28;50235;-67
2023/09/05 01:50:35;;;;;;;;;6.00;6.00;;;;;25.11;54.01;101076.97;4961753;28;45459;-67
2023/09/05 01:53:00;;;;;;;;;4.00;4.00;;;;;25.14;54.20;101096.66;4976358;28;46256;-67
2023/09/05 01:55:25;;;;;;;;;4.75;4.50;;;;;25.08;54.21;101083.53;4961434;28;45526;-67
2023/09/05 01:57:51;;;;;;;;;5.50;5.25;;;;;25.03;54.33;101077.63;4981511;28;45542;-67
2023/09/05 02:00:17;;;;;;;;;8.00;7.00;;;;;24.99;54.04;101067.97;4966685;28;45371;-67
2023/09/05 02:02:43;;;;;;;;;6.25;6.25;;;;;24.72;54.06;101038.50;4964844;28;45592;-67
2023/09/05 02:05:08;;;;;;;;;6.25;6.25;;;;;24.69;54.59;101036.91;4975631;28;45443;-67
2023/09/05 02:07:34;;;;;;;;;6.75;6.00;;;;;24.76;54.59;101059.94;4966157;28;45345;-67
2023/09/05 02:09:59;;;;;;;;;7.00;6.25;;;;;24.78;54.51;101066.13;4966219;28;45491;-67
2023/09/05 02:12:24;;;;;;;;;7.25;6.50;;;;;24.74;54.80;101064.69;4961574;28;45245;-67
2023/09/05 02:14:50;;;;;;;;;5.75;5.75;;;;;24.47;54.39;101031.56;4961510;28;45446;-67
2023/09/05 02:17:20;;;;;;;;;5.25;4.25;;;;;24.54;54.38;101052.72;4976755;28;45357;-67
2023/09/05 02:19:46;;;;;;;;;8.00;6.50;;;;;24.39;54.66;101030.38;4976350;28;45622;-67
2023/09/05 02:22:11;;;;;;;;;8.50;8.00;;;;;24.46;54.84;101041.63;4961085;28;45642;-67
2023/09/05 02:24:36;;;;;;;;;6.00;6.00;;;;;24.38;54.59;101039.53;4961247;28;45476;-67
2023/09/05 02:27:02;;;;;;;;;6.00;4.75;;;;;24.45;55.00;101055.38;4961510;28;45448;-67
2023/09/05 02:29:27;;;;;;;;;6.25;6.25;;;;;24.32;54.91;101034.59;4967970;28;45528;-67
2023/09/05 02:31:53;;;;;;;;;4.50;4.50;;;;;24.45;55.37;101060.84;4971364;28;45520;-66
2023/09/05 02:34:18;;;;;;;;;7.75;6.00;;;;;24.39;55.17;101057.66;4983802;28;45913;-67
2023/09/05 02:36:44;;;;;;;;;7.50;6.25;;;;;24.45;54.77;101067.16;4971650;28;45400;-67
2023/09/05 02:39:09;;;;;;;;;6.75;6.75;;;;;24.49;55.12;101065.03;4959786;28;45800;-67
2023/09/05 02:41:34;;;;;;;;;5.00;5.00;;;;;24.49;55.37;101071.38;4961179;28;46031;-66
2023/09/05 02:44:00;;;;;;;;;6.00;6.00;;;;;24.23;55.26;101032.69;4960972;28;45367;-67
2023/09/05 02:46:25;;;;;;;;;6.50;5.00;;;;;24.35;55.35;101056.16;4961375;28;45519;-67
2023/09/05 02:48:51;;;;;;;;;5.25;5.25;;;;;24.35;55.52;101058.03;4959706;28;45344;-67
2023/09/05 02:51:16;;;;;;;;;6.00;6.00;;;;;24.21;55.05;101042.84;4975610;28;47233;-67
2023/09/05 02:53:42;;;;;;;;;7.50;6.75;;;;;24.30;55.67;101071.22;4960674;28;45261;-67
2023/09/05 02:56:07;;;;;;;;;4.00;4.00;;;;;24.21;55.54;101056.50;4967266;28;45280;-67
2023/09/05 02:58:33;;;;;;;;;8.25;6.00;;;;;24.19;55.66;101051.16;4977673;28;45312;-67
2023/09/05 03:01:04;;;;;;;;;6.75;6.75;;;;;24.06;55.23;101028.66;4994266;28;48449;-66
2023/09/05 03:03:30;;;;;;;;;6.00;6.00;;;;;24.25;55.90;101071.59;4971979;28;45931;-67
2023/09/05 03:05:56;;;;;;;;;6.00;6.00;;;;;24.01;55.84;101031.78;4967393;28;45327;-66
2023/09/05 03:08:22;;;;;;;;;7.00;6.00;;;;;24.09;56.05;101044.78;4964983;28;45418;-67
2023/09/05 03:10:50;;;;;;;;;6.25;6.25;;;;;23.98;56.08;101034.75;4975435;28;47414;-67
2023/09/05 03:13:15;;;;;;;;;6.50;6.50;;;;;23.94;55.84;101037.88;4960529;28;45598;-67
2023/09/05 03:15:40;;;;;;;;;6.25;6.25;;;;;24.04;55.80;101045.16;4964354;28;55786;-67
2023/09/05 03:18:06;;;;;;;;;8.75;7.75;;;;;23.86;55.68;101014.00;4964318;28;46441;-66
2023/09/05 03:20:31;;;;;;;;;5.00;5.00;;;;;23.92;55.75;101031.69;4960533;28;46001;-67
2023/09/05 03:22:56;;;;;;;;;7.00;6.00;;;;;24.01;56.04;101045.41;4960130;28;45316;-66
2023/09/05 03:25:22;;;;;;;;;7.25;6.75;;;;;24.00;56.20;101042.81;4962083;28;45422;-66
2023/09/05 03:27:47;;;;;;;;;5.25;5.25;;;;;23.79;56.21;101021.78;4992167;28;45670;-67
2023/09/05 03:30:12;;;;;;;;;7.00;7.00;;;;;23.74;56.46;101014.97;4962253;28;51281;-67
2023/09/05 03:32:39;;;;;;;;;9.25;7.00;;;;;23.82;56.60;101037.03;4960182;28;45368;-66
2023/09/05 03:35:05;;;;;;;;;8.00;6.50;;;;;23.91;56.86;101052.63;4974206;28;45625;-66
2023/09/05 03:37:30;;;;;;;;;6.00;6.00;;;;;23.75;56.58;101036.66;4975570;28;45337;-66
2023/09/05 03:39:56;;;;;;;;;6.00;6.00;;;;;23.73;57.12;101022.28;4960187;28;46002;-67
2023/09/05 03:42:22;;;;;;;;;6.00;5.00;;;;;23.69;56.75;101018.13;4959445;28;45501;-66
2023/09/05 03:44:47;;;;;;;;;10.25;7.75;;;;;23.77;56.83;101041.97;4960448;28;45330;-67
2023/09/05 03:47:12;;;;;;;;;5.00;5.00;;;;;23.73;56.61;101033.19;4971189;28;45429;-67
2023/09/05 03:49:38;;;;;;;;;8.00;5.50;;;;;23.52;56.51;101002.28;4960005;28;48963;-67
2023/09/05 03:52:04;;;;;;;;;6.00;5.00;;;;;23.57;57.30;101014.56;4959483;28;45344;-66
2023/09/05 03:54:29;;;;;;;;;7.50;5.75;;;;;23.69;57.10;101031.75;4960266;28;45343;-67
2023/09/05 03:56:54;;;;;;;;;4.25;4.25;;;;;23.65;57.40;101022.94;4972328;28;47087;-66
2023/09/05 03:59:20;;;;;;;;;6.25;6.25;;;;;23.61;57.24;101012.44;4959969;28;45928;-67
2023/09/05 04:01:49;;;;;;;;;8.00;7.75;;;;;23.65;57.38;101024.78;4959924;28;45436;-67
2023/09/05 04:04:14;;;;;;;;;5.25;5.25;;;;;23.52;57.75;101005.88;4971247;28;45336;-67
2023/09/05 04:06:40;;;;;;;;;6.75;6.25;;;;;23.47;57.78;100994.50;4978259;28;45520;-67
2023/09/05 04:09:05;;;;;;;;;7.25;7.25;;;;;23.48;58.00;100990.78;4958542;28;46473;-66
2023/09/05 04:11:30;;;;;;;;;7.25;7.25;;;;;23.55;58.02;100993.88;4958324;28;45273;-66
2023/09/05 04:13:55;;;;;;;;;7.50;6.25;;;;;23.41;57.62;100978.66;4961805;28;45305;-67
2023/09/05 04:16:21;;;;;;;;;7.00;7.00;;;;;23.60;57.57;101007.97;4965279;28;45410;-67
2023/09/05 04:18:46;;;;;;;;;6.50;6.50;;;;;23.43;57.78;100976.69;4959860;28;45363;-67
2023/09/05 04:21:11;;;;;;;;;3.00;3.00;;;;;23.59;57.73;101012.56;4959625;28;45317;-67
2023/09/05 04:23:37;;;;;;;;;6.25;6.25;;;;;23.57;57.86;101005.50;4959734;28;45467;-67
2023/09/05 04:26:02;;;;;;;;;7.25;6.00;;;;;23.48;57.61;101001.69;4963200;28;45530;-67
2023/09/05 04:28:29;;;;;;;;;6.25;6.25;;;;;23.54;57.49;101017.53;4974529;28;47170;-66
2023/09/05 04:30:55;;;;;;;;;5.25;5.25;;;;;23.52;57.90;101022.22;4964152;28;45411;-66
2023/09/05 04:33:22;;;;;;;;;7.00;7.00;;;;;23.60;57.69;101033.34;4959683;28;45470;-67
2023/09/05 04:35:48;;;;;;;;;5.00;5.00;;;;;23.62;57.86;101042.28;4977557;28;45463;-66
2023/09/05 04:38:13;;;;;;;;;5.75;5.75;;;;;23.61;57.75;101042.41;4959246;28;45455;-67
2023/09/05 04:40:38;;;;;;;;;6.75;5.50;;;;;23.57;57.89;101039.06;4959465;28;45602;-66
2023/09/05 04:43:04;;;;;;;;;6.50;5.50;;;;;23.67;58.21;101050.94;4959686;28;45558;-66
2023/09/05 04:45:29;;;;;;;;;8.00;7.00;;;;;23.64;57.65;101053.06;4987134;28;45723;-66
2023/09/05 04:47:55;;;;;;;;;6.75;6.00;;;;;23.61;57.70;101050.59;4960868;28;45985;-66
2023/09/05 04:50:20;;;;;;;;;6.00;6.00;;;;;23.63;57.70;101065.78;4959318;28;45321;-67
2023/09/05 04:52:46;;;;;;;;;6.00;6.00;;;;;23.62;58.25;101069.53;4959089;28;46900;-67
2023/09/05 04:55:11;;;;;;;;;6.00;6.00;;;;;23.55;57.43;101053.81;4972026;28;45701;-67
2023/09/05 04:57:36;;;;;;;;;6.25;6.25;;;;;23.56;57.91;101059.13;4975888;28;46250;-66
2023/09/05 05:00:02;;;;;;;;;6.25;6.00;;;;;23.65;58.40;101082.88;4961295;28;45293;-67
2023/09/05 05:02:28;;;;;;;;;7.00;5.75;;;;;23.72;58.04;101090.56;4976905;28;45437;-66
2023/09/05 05:04:54;;;;;;;;;7.00;6.50;;;;;23.65;58.22;101087.47;4977429;28;45412;-66
2023/09/05 05:07:20;;;;;;;;;7.00;5.50;;;;;23.61;57.97;101073.25;4976823;28;46361;-67
2023/09/05 05:09:47;;;;;;;;;7.50;7.50;;;;;23.68;58.40;101088.06;4981694;28;45574;-67
2023/09/05 05:12:13;;;;;;;;;8.00;7.25;;;;;23.68;58.21;101084.50;4962478;28;45553;-67
2023/09/05 05:14:38;;;;;;;;;7.75;7.50;;;;;23.57;58.36;101069.03;4968631;28;45405;-67
2023/09/05 05:17:04;;;;;;;;;6.75;6.25;;;;;23.48;57.84;101067.06;4974699;28;45456;-67
2023/09/05 05:19:29;;;;;;;;;8.25;8.25;;;;;23.65;58.19;101096.50;4978037;28;45486;-67
2023/09/05 05:29:36;;;;;;;;;;;;;;;;;;;;;
2023/09/05 05:36:29;;;;;;;;;;;;;;;;;;;;;
2023/09/05 05:46:16;;;;;;;;;;;;;;;;;;;;;
2023/09/05 07:04:32;;;;;;;;;9.50;9.00;;;;;23.13;59.36;101073.50;5151199;22;46236;-69
2023/09/05 07:06:58;;;;;;;;;7.50;7.25;;;;;23.27;59.34;101099.63;4992414;28;45455;-69
2023/09/05 07:09:24;;;;;;;;;8.00;8.00;;;;;23.17;58.94;101085.91;5014306;28;45505;-69
2023/09/05 07:11:50;;;;;;;;;9.00;9.00;;;;;23.39;59.13;101127.72;4996573;28;45577;-69
2023/09/05 07:14:15;;;;;;;;;8.00;7.00;;;;;23.21;59.71;101095.56;4989476;28;47880;-68
2023/09/05 07:16:41;;;;;;;;;6.00;6.00;;;;;23.27;59.66;101103.25;4995213;28;45466;-69
2023/09/05 07:19:06;;;;;;;;;6.75;5.25;;;;;23.43;59.36;101124.63;4994255;28;45714;-69
2023/09/05 07:21:32;;;;;;;;;7.25;6.25;;;;;23.40;59.91;101111.25;4995368;28;45312;-68
2023/09/05 07:23:57;;;;;;;;;7.00;7.00;;;;;23.35;59.94;101107.19;4993799;28;45799;-69
2023/09/05 07:26:23;;;;;;;;;8.75;8.00;;;;;23.20;60.19;101085.63;4994665;28;46429;-69
2023/09/05 07:28:48;;;;;;;;;8.25;7.50;;;;;23.34;60.04;101108.16;4995552;28;46098;-68
2023/09/05 07:31:15;;;;;;;;;7.50;6.75;;;;;23.36;60.20;101107.06;4997821;28;45396;-68
2023/09/05 07:33:43;;;;;;;;;6.75;6.75;;;;;23.28;60.18;101093.19;4999300;28;46260;-68
2023/09/05 07:36:09;;;;;;;;;7.00;7.00;;;;;23.48;59.87;101116.97;4997347;28;45496;-68
2023/09/05 07:38:34;;;;;;;;;6.50;6.50;;;;;23.38;60.23;101096.06;4997571;28;45491;-68
2023/09/05 07:41:04;;;;;;;;;9.75;6.75;;;;;23.62;59.99;101139.50;4996073;28;46014;-68
2023/09/05 07:43:30;;;;;;;;;6.75;5.50;;;;;23.65;59.94;101134.66;4992797;28;47855;-68
2023/09/05 07:45:56;;;;;;;;;6.75;5.25;;;;;23.59;60.05;101124.28;4992940;28;45629;-68
2023/09/05 07:48:21;;;;;;;;;8.00;7.00;;;;;23.73;59.90;101138.63;4996248;28;45271;-68
2023/09/05 07:50:47;;;;;;;;;9.00;7.00;;;;;23.52;60.19;101101.22;4998631;28;45459;-68
2023/09/05 07:53:13;;;;;;;;;7.25;6.50;;;;;23.61;59.89;101105.06;4998107;28;45520;-69
2023/09/05 07:55:38;;;;;;;;;8.50;8.00;;;;;23.49;60.49;101075.13;4998672;28;45521;-68
2023/09/05 07:58:07;;;;;;;;;9.00;8.75;;;;;23.71;60.17;101110.66;4991708;28;45419;-68
2023/09/05 08:00:33;;;;;;;;;6.50;6.50;;;;;23.86;60.26;101128.50;4991028;28;45602;-68
2023/09/05 08:03:00;;;;;;;;;7.50;6.75;;;;;23.83;60.39;101123.28;4992877;28;45609;-69
2023/09/05 08:05:25;;;;;;;;;8.25;7.00;;;;;23.80;60.45;101105.28;4996537;28;45503;-69
2023/09/05 08:07:51;;;;;;;;;6.00;6.00;;;;;23.78;60.25;101109.13;4990361;28;45470;-68
2023/09/05 08:10:16;;;;;;;;;9.00;8.25;;;;;23.84;60.14;101105.94;4997145;28;45544;-69
2023/09/05 08:12:42;;;;;;;;;8.75;8.00;;;;;23.93;60.37;101113.34;4996171;28;46191;-69
2023/09/05 08:15:09;;;;;;;;;8.00;7.75;;;;;23.98;60.25;101110.25;4996973;28;45593;-68
2023/09/05 08:17:35;;;;;;;;;8.25;7.00;;;;;24.03;60.35;101117.03;4997497;28;45794;-68
2023/09/05 08:20:03;;;;;;;;;9.50;8.25;;;;;23.94;59.97;101098.72;4996563;28;45414;-69
2023/09/05 08:22:29;;;;;;;;;8.25;7.25;;;;;24.03;59.97;101111.59;4996637;28;47363;-68
2023/09/05 08:24:54;;;;;;;;;8.75;8.75;;;;;24.14;60.35;101118.00;4994301;28;45488;-69
2023/09/05 08:27:23;;;;;;;;;8.25;8.25;;;;;24.30;60.25;101140.25;4996736;28;45324;-69
2023/09/05 08:29:49;;;;;;;;;8.00;7.00;;;;;24.40;60.49;101152.13;4989530;28;45483;-69
2023/09/05 08:32:17;;;;;;;;;8.25;8.25;;;;;24.32;60.33;101124.63;4998856;28;45673;-69
2023/09/05 08:34:42;;;;;;;;;6.75;6.75;;;;;24.14;60.06;101079.81;4994982;28;45458;-68
2023/09/05 08:37:10;;;;;;;;;7.00;6.50;;;;;24.32;60.32;101104.66;5001503;28;45770;-69
2023/09/05 08:39:36;;;;;;;;;9.75;8.25;;;;;24.54;60.24;101142.78;5000372;28;45446;-68
2023/09/05 08:42:06;;;;;;;;;6.75;6.75;;;;;24.41;60.09;101112.94;5001724;28;46517;-69
2023/09/05 08:44:43;;;;;;;;;10.50;10.50;;;;;24.53;60.29;101129.28;4990721;28;45466;-68
2023/09/05 08:47:08;;;;;;;;;7.25;7.25;;;;;24.51;59.67;101117.63;4993605;28;45382;-68
2023/09/05 08:49:34;;;;;;;;;9.00;7.50;;;;;24.52;59.65;101109.28;4998378;28;45387;-69
2023/09/05 08:52:03;;;;;;;;;7.50;7.50;;;;;24.48;59.60;101099.63;4994016;28;45567;-68
2023/09/05 08:54:32;;;;;;;;;9.25;7.75;;;;;24.63;60.16;101113.00;4999921;28;45456;-68
2023/09/05 08:57:03;;;;;;;;;7.00;7.00;;;;;24.72;59.71;101123.13;4997922;28;45535;-69
2023/09/05 08:59:29;;;;;;;;;8.00;8.00;;;;;24.77;60.30;101132.66;4998853;28;45662;-68
2023/09/05 09:01:55;;;;;;;;;8.25;7.25;;;;;24.80;59.90;101127.94;5000043;28;47531;-68
2023/09/05 09:04:21;;;;;;;;;7.00;7.00;;;;;24.95;59.69;101145.69;4996830;28;45466;-68
2023/09/05 09:06:56;;;;;;;;;7.50;7.50;;;;;24.84;59.87;101116.63;5000335;28;45446;-68
2023/09/05 09:09:36;;;;;;;;;8.75;6.25;;;;;25.12;59.45;101153.28;4999371;28;45923;-69
2023/09/05 09:12:02;;;;;;;;;10.50;9.50;;;;;24.94;59.69;101116.66;4993208;28;47124;-68
2023/09/05 09:14:27;;;;;;;;;9.75;8.50;;;;;25.18;59.99;101154.63;4996202;28;46224;-69
2023/09/05 09:16:53;;;;;;;;;7.75;7.75;;;;;25.24;59.38;101145.00;5000359;28;45474;-69
2023/09/05 09:19:18;;;;;;;;;7.50;6.25;;;;;25.06;60.00;101118.31;4995834;28;45482;-69
2023/09/05 09:21:46;;;;;;;;;8.00;8.00;;;;;25.18;59.79;101123.72;5000316;28;45464;-69
2023/09/05 09:24:15;;;;;;;;;7.50;7.00;;;;;25.36;59.60;101137.63;4999326;28;45499;-68
2023/09/05 09:26:52;;;;;;;;;;;;;;;;;;;;;
2023/09/05 09:29:21;;;;;;;;;8.75;8.00;;;;;25.43;59.97;101136.94;4999714;28;71490;-68
2023/09/05 09:31:47;;;;;;;;;8.75;8.75;;;;;25.39;59.62;101127.28;4999172;28;47112;-69
2023/09/05 09:34:19;;;;;;;;;9.75;8.00;;;;;25.54;59.52;101152.38;4998443;28;45491;-68
2023/09/05 09:36:51;;;;;;;;;10.50;8.50;;;;;25.59;59.92;101139.16;4994392;28;45709;-69
2023/09/05 09:39:17;;;;;;;;;9.00;8.00;;;;;25.74;59.62;101160.66;4997174;28;45565;-69
2023/09/05 09:41:43;;;;;;;;;8.00;8.00;;;;;25.73;59.61;101142.50;4997343;28;45546;-69
2023/09/05 09:44:09;;;;;;;;;10.00;9.00;;;;;25.74;59.51;101127.84;4996184;28;45575;-69
2023/09/05 09:46:37;;;;;;;;;9.50;9.50;;;;;25.71;59.98;101112.59;4993594;28;45333;-68
2023/09/05 09:49:07;;;;;;;;;10.25;10.00;;;;;25.69;59.72;101096.34;4996870;28;45570;-68
2023/09/05 09:51:35;;;;;;;;;7.25;7.25;;;;;25.74;59.12;101090.44;4997315;28;45480;-69
2023/09/05 09:54:06;;;;;;;;;9.00;8.00;;;;;26.09;59.26;101135.59;4999190;28;45423;-69
2023/09/05 09:56:33;;;;;;;;;10.25;10.25;;;;;26.12;58.96;101121.63;4992040;28;45568;-68
2023/09/05 09:59:05;;;;;;;;;9.25;7.50;;;;;26.29;58.90;101144.69;5001764;28;45536;-69
2023/09/05 10:01:33;;;;;;;;;7.75;7.75;;;;;26.27;58.71;101113.88;4999153;28;47582;-68
2023/09/05 10:03:59;;;;;;;;;7.25;7.00;;;;;26.23;58.48;101093.28;4995136;28;45471;-68
2023/09/05 10:06:30;;;;;;;;;9.00;9.00;;;;;26.46;58.42;101123.09;4999349;28;45523;-69
2023/09/05 10:08:58;;;;;;;;;7.00;7.00;;;;;26.46;58.13;101113.00;4997916;28;45633;-69
2023/09/05 10:11:25;;;;;;;;;8.75;8.75;;;;;26.28;58.53;101073.69;4998868;28;45724;-69
2023/09/05 10:13:52;;;;;;;;;9.25;9.00;;;;;26.45;58.22;101092.13;4986139;28;45525;-69
2023/09/05 10:16:19;;;;;;;;;9.75;9.25;;;;;26.54;58.05;101093.13;4995838;28;45479;-69
2023/09/05 10:18:46;;;;;;;;;9.50;9.00;;;;;26.79;58.20;101122.66;4998674;28;45552;-68
2023/09/05 10:21:12;;;;;;;;;9.25;9.25;;;;;26.70;58.07;101101.66;4998251;28;46318;-68
2023/09/05 10:23:39;;;;;;;;;8.00;8.00;;;;;26.73;58.13;101089.53;4996203;28;45417;-69
2023/09/05 10:26:08;;;;;;;;;7.00;6.75;;;;;26.78;57.50;101099.03;4978364;28;45565;-68
2023/09/05 10:28:34;;;;;;;;;9.75;9.00;;;;;26.81;57.79;101097.88;4998996;28;45886;-68
2023/09/05 10:31:24;;;;;;;;;9.25;8.75;;;;;26.99;57.12;101108.94;4997329;28;46858;-69
2023/09/05 10:33:49;;;;;;;;;11.00;11.00;;;;;27.00;57.24;101096.97;4994825;28;45475;-68
2023/09/05 10:36:46;;;;;;;;;9.00;8.25;;;;;27.24;56.69;101123.88;4991705;28;45454;-69
2023/09/05 10:40:10;;;;;;;;;;;;;;;;;;;;;
2023/09/05 10:46:27;;;;;;;;;;;;;;;;;;;;;
2023/09/05 10:49:12;;;;;;;;;7.50;7.50;;;;;27.44;53.95;101080.81;4988829;28;68087;-66
2023/09/05 10:52:19;;;;;;;;;8.00;7.25;;;;;27.73;54.01;101102.63;4986634;28;45523;-66
2023/09/05 10:54:45;;;;;;;;;6.00;6.00;;;;;27.59;53.28;101072.97;4988556;28;45800;-66
2023/09/05 10:57:34;;;;;;;;;7.50;6.50;;;;;27.87;53.59;101106.72;4990377;28;45589;-67
2023/09/05 11:00:10;;;;;;;;;9.00;8.00;;;;;27.73;53.22;101082.53;4994636;28;45443;-67
2023/09/05 11:02:37;;;;;;;;;8.25;7.75;;;;;27.80;53.03;101086.41;4981800;28;45411;-67
2023/09/05 11:05:16;;;;;;;;;10.00;8.50;;;;;27.80;53.43;101072.69;4993720;28;46587;-67
2023/09/05 11:07:43;;;;;;;;;8.75;8.75;;;;;27.90;52.38;101076.25;4991620;28;45865;-66
2023/09/05 11:10:28;;;;;;;;;9.75;7.50;;;;;28.14;52.46;101101.38;4992744;28;45657;-66
2023/09/05 11:12:53;;;;;;;;;8.25;8.25;;;;;28.02;52.05;101073.31;4995958;28;45649;-67
2023/09/05 11:15:32;;;;;;;;;9.25;8.25;;;;;28.02;51.12;101065.94;4994162;28;45431;-70
2023/09/05 11:18:04;;;;;;;;;8.00;6.50;;;;;28.41;51.01;101122.41;4997912;28;45252;-71
2023/09/05 11:20:43;;;;;;;;;9.00;9.00;;;;;28.31;51.04;101099.66;4991087;28;45482;-70
2023/09/05 11:23:13;;;;;;;;;7.25;6.25;;;;;28.36;50.16;101089.06;4996774;28;45486;-70
2023/09/05 11:25:47;;;;;;;;;6.25;6.25;;;;;28.54;49.79;101102.78;4997003;28;45560;-71
2023/09/05 11:28:14;;;;;;;;;8.50;8.00;;;;;28.60;49.84;101103.03;4967749;28;45449;-72
2023/09/05 11:30:40;;;;;;;;;4.75;4.25;;;;;28.53;49.50;101079.09;4994600;28;45650;-72
2023/09/05 11:33:14;;;;;;;;;8.25;8.25;;;;;28.61;49.56;101076.44;4993293;28;45251;-72
2023/09/05 11:35:41;;;;;;;;;8.75;7.00;;;;;28.75;49.43;101075.88;4990876;28;47169;-72
2023/09/05 11:38:07;;;;;;;;;8.75;6.50;;;;;28.79;50.27;101080.00;4997473;28;46149;-73
2023/09/05 11:40:32;;;;;;;;;8.75;8.75;;;;;28.78;48.23;101075.53;4993226;28;45726;-72
2023/09/05 11:43:04;;;;;;;;;6.50;6.25;;;;;28.96;47.83;101075.47;4991366;28;45560;-72
2023/09/05 11:45:30;;;;;;;;;7.00;6.50;;;;;28.80;47.03;101047.91;4991697;28;47024;-72
2023/09/05 11:47:57;;;;;;;;;7.25;7.25;;;;;28.85;47.24;101052.91;4993570;28;45529;-73
2023/09/05 11:50:24;;;;;;;;;8.00;7.25;;;;;28.82;47.23;101057.72;4980079;28;45527;-74
2023/09/05 11:52:51;;;;;;;;;5.25;5.25;;;;;28.70;46.73;101052.63;4989591;28;46053;-72
2023/09/05 11:55:21;;;;;;;;;8.50;7.00;;;;;28.87;45.86;101084.72;4991921;28;45851;-72
2023/09/05 11:57:50;;;;;;;;;7.00;7.00;;;;;28.98;45.26;101103.66;4986068;28;45837;-75
2023/09/05 12:00:16;;;;;;;;;5.50;5.50;;;;;28.99;45.43;101091.66;4992738;28;45600;-75
2023/09/05 12:02:41;;;;;;;;;6.75;5.50;;;;;29.09;45.66;101096.19;4985447;28;46110;-74
2023/09/05 12:05:11;;;;;;;;;8.00;5.50;;;;;28.94;45.33;101062.94;4985511;28;46214;-74
2023/09/05 12:07:37;;;;;;;;;5.75;5.75;;;;;28.98;45.12;101061.56;4993563;28;45567;-73
2023/09/05 12:10:02;;;;;;;;;6.00;6.00;;;;;29.06;45.27;101069.88;4993134;28;45765;-74
2023/09/05 12:12:28;;;;;;;;;4.75;4.75;;;;;29.09;43.60;101064.06;4989668;28;45875;-73
2023/09/05 12:14:56;;;;;;;;;7.00;4.00;;;;;29.34;42.93;101086.22;4993957;28;45547;-71
2023/09/05 12:17:24;;;;;;;;;7.00;5.00;;;;;29.36;42.35;101079.50;4985194;28;45727;-72
2023/09/05 12:19:53;;;;;;;;;6.25;5.25;;;;;29.37;42.00;101061.16;4988078;28;45470;-72
2023/09/05 12:22:24;;;;;;;;;3.50;3.50;;;;;29.42;41.71;101064.25;4988174;28;45618;-72
2023/09/05 12:25:14;;;;;;;;;4.50;4.50;;;;;29.44;41.84;101070.44;4989663;28;45647;-73
2023/09/05 12:27:44;;;;;;;;;3.50;3.50;;;;;29.56;39.81;101077.38;4987923;28;45901;-73
2023/09/05 12:30:33;;;;;;;;;5.00;5.00;;;;;29.55;39.72;101072.03;4987003;28;45528;-73
2023/09/05 12:33:00;;;;;;;;;3.50;3.50;;;;;29.56;39.18;101062.75;4989772;28;45622;-73
2023/09/05 12:35:28;;;;;;;;;4.00;3.75;;;;;29.65;39.54;101067.25;4985287;28;48320;-73
2023/09/05 12:37:57;;;;;;;;;4.00;4.00;;;;;29.71;39.11;101074.84;4983194;28;45494;-73
2023/09/05 12:40:24;;;;;;;;;4.00;4.00;;;;;29.84;39.28;101088.16;4984359;28;45427;-73
2023/09/05 12:42:49;;;;;;;;;5.75;4.50;;;;;29.82;39.30;101072.84;4989792;28;45535;-73
2023/09/05 12:45:16;;;;;;;;;5.00;4.00;;;;;29.88;40.06;101069.41;4977720;28;47471;-73
2023/09/05 12:47:41;;;;;;;;;4.00;4.00;;;;;29.87;39.22;101065.81;4980263;28;45723;-73
2023/09/05 12:50:15;;;;;;;;;4.00;4.00;;;;;30.07;39.13;101093.00;4988691;28;45545;-73
2023/09/05 12:52:44;;;;;;;;;5.25;5.25;;;;;30.07;39.21;101082.88;4994401;28;45454;-73
2023/09/05 12:55:14;;;;;;;;;5.25;5.25;;;;;30.14;38.65;101085.81;4980519;28;47155;-73
2023/09/05 12:57:41;;;;;;;;;5.00;5.00;;;;;29.94;38.91;101041.22;5000402;28;45661;-73
2023/09/05 13:00:10;;;;;;;;;4.00;4.00;;;;;30.20;38.78;101074.09;4992643;28;45427;-73
2023/09/05 13:02:37;;;;;;;;;5.75;5.25;;;;;30.28;39.54;101071.34;4993527;28;45602;-73
2023/09/05 13:05:03;;;;;;;;;4.00;4.00;;;;;30.27;39.44;101063.28;4996196;28;45546;-73
2023/09/05 13:07:29;;;;;;;;;5.00;4.75;;;;;30.38;38.78;101065.72;4993794;28;45529;-73
2023/09/05 13:09:54;;;;;;;;;7.00;7.00;;;;;30.44;39.36;101076.06;4991933;28;45429;-74
2023/09/05 13:12:20;;;;;;;;;6.75;4.75;;;;;30.25;39.48;101049.66;4991859;28;45470;-73
2023/09/05 13:14:45;;;;;;;;;4.25;4.25;;;;;30.47;39.62;101072.09;4995519;28;45951;-73
2023/09/05 13:17:15;;;;;;;;;5.75;5.75;;;;;30.37;39.17;101058.50;4999508;28;45493;-73
2023/09/05 13:19:40;;;;;;;;;5.50;5.50;;;;;30.48;39.23;101060.91;4999316;28;45614;-73
2023/09/05 13:22:06;;;;;;;;;4.75;4.75;;;;;30.54;39.66;101064.00;4993145;28;45486;-73
2023/09/05 13:24:31;;;;;;;;;4.50;4.25;;;;;30.46;39.52;101040.94;4998109;28;48257;-73
2023/09/05 13:26:58;;;;;;;;;4.50;4.50;;;;;30.53;38.82;101043.84;4998603;28;45384;-74