Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:47;;;;;;;;;;;;;;;10.72;100.00;97517.66;5083961;28;20314;-67
2021/05/17 00:04:14;;;;;;;;;;;;;;;10.36;100.00;97521.38;5085490;28;19916;-67
2021/05/17 00:06:39;;;;;;;;;;;;;;;10.70;100.00;97530.63;5084713;28;20441;-67
2021/05/17 00:09:05;;;;;;;;;;;;;;;10.48;100.00;97523.25;5085386;28;19912;-67
2021/05/17 00:11:30;;;;;;;;;;;;;;;10.30;100.00;97527.66;5083329;28;19916;-67
2021/05/17 00:13:56;;;;;;;;;;;;;;;10.46;100.00;97522.50;5085257;28;19964;-67
2021/05/17 00:16:21;;;;;;;;;;;;;;;10.39;100.00;97521.19;5083474;28;19955;-67
2021/05/17 00:18:46;;;;;;;;;;;;;;;10.31;100.00;97521.63;5064596;28;19962;-67
2021/05/17 00:21:12;;;;;;;;;;;;;;;10.25;100.00;97529.63;5064435;28;20272;-67
2021/05/17 00:23:37;;;;;;;;;;;;;;;9.92;100.00;97517.69;5085345;28;19989;-67
2021/05/17 00:26:03;;;;;;;;;;;;;;;9.91;100.00;97526.28;5084982;28;19916;-67
2021/05/17 00:28:29;;;;;;;;;;;;;;;9.86;100.00;97522.31;5084471;28;20564;-67
2021/05/17 00:30:54;;;;;;;;;;;;;;;9.94;100.00;97525.28;5084227;28;19923;-67
2021/05/17 00:33:20;;;;;;;;;;;;;;;9.67;100.00;97527.56;5051686;28;20294;-67
2021/05/17 00:35:45;;;;;;;;;;;;;;;10.04;100.00;97532.44;5082448;28;19927;-67
2021/05/17 00:38:11;;;;;;;;;;;;;;;10.12;100.00;97523.47;5084495;28;19920;-67
2021/05/17 00:40:36;;;;;;;;;;;;;;;10.36;100.00;97526.50;5084541;28;20417;-67
2021/05/17 00:43:03;;;;;;;;;;;;;;;10.16;100.00;97523.25;5061234;28;20009;-67
2021/05/17 00:45:29;;;;;;;;;;;;;;;10.16;100.00;97517.28;5066864;28;20061;-67
2021/05/17 00:47:54;;;;;;;;;;;;;;;10.05;100.00;97518.66;5084844;28;20493;-67
2021/05/17 00:50:24;;;;;;;;;;;;;;;10.18;100.00;97518.03;5083803;28;19920;-67
2021/05/17 00:52:49;;;;;;;;;;;;;;;10.37;100.00;97513.53;5066604;28;19916;-66
2021/05/17 00:55:15;;;;;;;;;;;;;;;10.40;100.00;97515.13;5068104;28;19985;-67
2021/05/17 00:57:41;;;;;;;;;;;;;;;10.02;100.00;97521.41;5083607;28;20022;-67
2021/05/17 01:00:07;;;;;;;;;;;;;;;10.26;100.00;97518.41;5082875;28;20339;-67
2021/05/17 01:02:33;;;;;;;;;;;;;;;9.93;100.00;97514.19;5065289;28;20567;-67
2021/05/17 01:04:58;;;;;;;;;;;;;;;10.20;100.00;97519.59;5083321;28;19962;-67
2021/05/17 01:07:27;;;;;;;;;;;;;;;10.01;100.00;97522.34;5083140;28;19920;-66
2021/05/17 01:09:52;;;;;;;;;;;;;;;10.13;100.00;97517.44;5065704;28;19912;-67
2021/05/17 01:12:18;;;;;;;;;;;;;;;10.25;100.00;97517.59;5066604;28;19916;-67
2021/05/17 01:14:43;;;;;;;;;;;;;;;10.15;100.00;97518.16;5082204;28;20522;-67
2021/05/17 01:17:09;;;;;;;;;;;;;;;10.17;100.00;97517.19;5083690;28;19924;-67
2021/05/17 01:19:40;;;;;;;;;;;;;;;10.09;100.00;97513.38;5065533;28;19915;-67
2021/05/17 01:22:21;;;;;;;;;;;;;;;9.96;100.00;97519.16;5066725;28;19912;-66
2021/05/17 01:24:47;;;;;;;;;;;;;;;10.20;100.00;97518.78;5083266;28;19927;-66
2021/05/17 01:27:12;;;;;;;;;;;;;;;9.97;100.00;97520.84;5082249;28;19919;-66
2021/05/17 01:29:38;;;;;;;;;;;;;;;10.03;100.00;97525.66;5083537;28;19916;-66
2021/05/17 01:32:03;;;;;;;;;;;;;;;10.02;100.00;97525.72;5066095;28;19920;-66
2021/05/17 01:34:28;;;;;;;;;;;;;;;10.08;100.00;97524.56;5048179;28;19916;-67
2021/05/17 01:36:54;;;;;;;;;;;;;;;10.25;100.00;97521.91;5049481;28;19912;-66
2021/05/17 01:39:23;;;;;;;;;;;;;;;10.05;100.00;97521.22;5083658;28;19927;-67
2021/05/17 01:41:49;;;;;;;;;;;;;;;10.04;100.00;97526.47;5064378;28;19941;-66
2021/05/17 01:44:15;;;;;;;;;;;;;;;10.05;100.00;97528.94;5066043;28;19916;-66
2021/05/17 01:46:40;;;;;;;;;;;;;;;10.07;100.00;97525.47;5065890;28;20298;-67
2021/05/17 01:49:05;;;;;;;;;;;;;;;10.01;100.00;97534.34;5049026;28;19959;-66
2021/05/17 01:51:31;;;;;;;;;;;;;;;10.26;100.00;97531.28;5083850;28;19981;-67
2021/05/17 01:53:56;;;;;;;;;;;;;;;10.17;100.00;97527.50;5083805;28;20032;-66
2021/05/17 01:56:23;;;;;;;;;;;;;;;10.13;100.00;97528.56;5047216;28;19924;-67
2021/05/17 01:58:48;;;;;;;;;;;;;;;10.11;100.00;97521.84;5084208;28;19912;-67
2021/05/17 02:01:14;;;;;;;;;;;;;;;10.19;100.00;97527.38;5083371;28;20452;-66
2021/05/17 02:03:40;;;;;;;;;;;;;;;10.19;100.00;97525.63;5081384;28;19993;-66
2021/05/17 02:06:06;;;;;;;;;;;;;;;10.27;100.00;97528.63;5083339;28;19916;-66
2021/05/17 02:08:32;;;;;;;;;;;;;;;10.21;100.00;97521.25;5083283;28;19923;-66
2021/05/17 02:10:57;;;;;;;;;;;;;;;10.17;100.00;97526.63;5059751;28;19970;-66
2021/05/17 02:13:23;;;;;;;;;;;;;;;10.14;100.00;97526.81;5065092;28;20467;-66
2021/05/17 02:15:48;;;;;;;;;;;;;;;10.13;100.00;97533.69;5065710;28;19920;-66
2021/05/17 02:18:14;;;;;;;;;;;;;;;10.39;100.00;97532.31;5080776;28;19920;-66
2021/05/17 02:20:41;;;;;;;;;;;;;;;10.27;100.00;97538.09;5083241;28;19934;-66
2021/05/17 02:23:09;;;;;;;;;;;;;;;10.07;100.00;97530.63;5082406;28;20019;-66
2021/05/17 02:25:34;;;;;;;;;;;;;;;10.25;100.00;97529.63;5060974;28;20027;-67
2021/05/17 02:28:00;;;;;;;;;;;;;;;10.21;100.00;97534.09;5064669;28;20053;-67
2021/05/17 02:30:25;;;;;;;;;;;;;;;10.32;100.00;97541.28;5081802;28;20010;-67
2021/05/17 02:32:54;;;;;;;;;;;;;;;10.31;100.00;97539.63;5064542;28;19929;-67
2021/05/17 02:35:20;;;;;;;;;;;;;;;10.26;100.00;97544.16;5065267;28;19938;-67
2021/05/17 02:37:46;;;;;;;;;;;;;;;10.27;100.00;97549.22;5080636;28;19961;-66
2021/05/17 02:40:11;;;;;;;;;;;;;;;10.26;100.00;97546.72;5083859;28;20371;-66
2021/05/17 02:42:37;;;;;;;;;;;;;;;10.35;100.00;97548.00;5081242;28;19916;-66
2021/05/17 02:45:03;;;;;;;;;;;;;;;10.54;100.00;97547.84;5082127;28;19974;-66
2021/05/17 02:47:36;;;;;;;;;;;;;;;10.44;100.00;97545.75;5082617;28;20391;-66
2021/05/17 02:50:01;;;;;;;;;;;;;;;10.45;100.00;97547.41;5065911;28;19921;-66
2021/05/17 02:52:33;;;;;;;;;;;;;;;10.38;100.00;97555.56;5083874;28;19922;-66
2021/05/17 02:55:05;;;;;;;;;;;;;;;10.56;100.00;97553.72;5081112;28;19916;-66
2021/05/17 02:57:51;;;;;;;;;;;;;;;10.51;100.00;97556.53;5065590;28;20353;-66
2021/05/17 03:00:20;;;;;;;;;;;;;;;10.51;100.00;97558.28;5085452;28;19916;-67
2021/05/17 03:02:54;;;;;;;;;;;;;;;10.70;100.00;97556.38;5068284;28;20019;-67
2021/05/17 03:05:20;;;;;;;;;;;;;;;10.49;100.00;97562.69;5085580;28;20057;-66
2021/05/17 03:07:47;;;;;;;;;;;;;;;10.48;100.00;97558.47;5087579;28;19998;-67
2021/05/17 03:10:13;;;;;;;;;;;;;;;10.58;100.00;97564.75;5087691;28;19934;-66
2021/05/17 03:12:38;;;;;;;;;;;;;;;10.60;100.00;97563.75;5067297;28;19924;-66
2021/05/17 03:15:04;;;;;;;;;;;;;;;10.38;100.00;97569.25;5086468;28;19931;-67
2021/05/17 03:17:29;;;;;;;;;;;;;;;10.44;100.00;97568.91;5088120;28;20330;-67
2021/05/17 03:19:54;;;;;;;;;;;;;;;10.63;100.00;97570.50;5067044;28;19916;-66
2021/05/17 03:22:20;;;;;;;;;;;;;;;10.42;100.00;97568.19;5068700;28;20033;-66
2021/05/17 03:24:46;;;;;;;;;;;;;;;10.57;100.00;97568.25;5086562;28;19916;-67
2021/05/17 03:27:11;;;;;;;;;;;;;;;10.73;100.00;97566.50;5067748;28;20641;-66
2021/05/17 03:29:36;;;;;;;;;;;;;;;10.85;100.00;97559.81;5085722;28;19920;-66
2021/05/17 03:32:02;;;;;;;;;;;;;;;10.62;100.00;97563.69;5087277;28;19935;-66
2021/05/17 03:34:27;;;;;;;;;;;;;;;10.54;100.00;97563.28;5085988;28;19927;-67
2021/05/17 03:36:52;;;;;;;;;;;;;;;10.61;100.00;97565.44;5067154;28;19924;-66
2021/05/17 03:39:18;;;;;;;;;;;;;;;10.89;100.00;97567.28;5087180;28;19916;-66
2021/05/17 03:41:43;;;;;;;;;;;;;;;10.85;100.00;97563.22;5065674;28;19963;-66
2021/05/17 03:44:08;;;;;;;;;;;;;;;10.69;100.00;97570.13;5083749;28;19920;-66
2021/05/17 03:46:34;;;;;;;;;;;;;;;10.75;100.00;97574.97;5085791;28;19967;-66
2021/05/17 03:48:59;;;;;;;;;;;;;;;10.49;100.00;97572.97;5084257;28;19943;-66
2021/05/17 03:51:24;;;;;;;;;;;;;;;10.51;100.00;97581.44;5084309;28;19916;-67
2021/05/17 03:53:50;;;;;;;;;;;;;;;10.50;100.00;97577.22;5084512;28;19932;-66
2021/05/17 03:56:15;;;;;;;;;;;;;;;10.47;100.00;97580.81;5085501;28;19982;-67
2021/05/17 03:58:40;;;;;;;;;;;;;;;10.61;100.00;97580.06;5084813;28;19927;-66
2021/05/17 04:01:05;;;;;;;;;;;;;;;10.32;100.00;97577.31;5084458;28;19924;-66
2021/05/17 04:03:32;;;;;;;;;;;;;;;10.57;100.00;97578.56;5084729;28;20613;-66
2021/05/17 04:13:38;;;;;;;;;;;;;;;10.55;100.00;97577.81;5069952;28;19973;-66
2021/05/17 04:16:03;;;;;;;;;;;;;;;10.24;100.00;97574.25;5084225;28;19919;-66
2021/05/17 04:18:29;;;;;;;;;;;;;;;10.50;100.00;97577.22;5052213;28;19931;-66
2021/05/17 04:20:54;;;;;;;;;;;;;;;10.40;100.00;97582.88;5083255;28;20553;-66
2021/05/17 04:23:20;;;;;;;;;;;;;;;10.48;100.00;97587.59;5066052;28;20007;-66
2021/05/17 04:25:46;;;;;;;;;;;;;;;10.54;100.00;97584.69;5066989;28;19916;-66
2021/05/17 04:28:11;;;;;;;;;;;;;;;10.35;100.00;97587.41;5082930;28;19917;-66
2021/05/17 04:30:36;;;;;;;;;;;;;;;10.50;100.00;97585.78;5066658;28;19919;-66
2021/05/17 04:33:02;;;;;;;;;;;;;;;10.33;100.00;97593.56;5064774;28;19984;-66
2021/05/17 04:35:27;;;;;;;;;;;;;;;10.62;100.00;97595.41;5064568;28;19916;-66
2021/05/17 04:37:53;;;;;;;;;;;;;;;10.66;100.00;97596.06;5084692;28;19917;-66
2021/05/17 04:40:18;;;;;;;;;;;;;;;10.53;100.00;97595.06;5064552;28;19919;-66
2021/05/17 04:42:44;;;;;;;;;;;;;;;10.38;100.00;97600.13;5063969;28;19927;-66
2021/05/17 04:45:09;;;;;;;;;;;;;;;10.22;100.00;97596.69;5062801;28;20029;-66
2021/05/17 04:47:35;;;;;;;;;;;;;;;10.43;100.00;97599.91;5083516;28;20603;-66
2021/05/17 04:50:00;;;;;;;;;;;;;;;10.70;100.00;97607.00;5083246;28;19919;-66
2021/05/17 04:52:25;;;;;;;;;;;;;;;10.78;100.00;97605.69;5083909;28;19912;-66
2021/05/17 04:54:51;;;;;;;;;;;;;;;10.79;100.00;97607.34;5082761;28;20106;-66
2021/05/17 04:57:16;;;;;;;;;;;;;;;10.85;100.00;97606.16;5085104;28;19973;-66
2021/05/17 04:59:41;;;;;;;;;;;;;;;10.82;100.00;97609.75;5063662;28;20290;-66
2021/05/17 05:02:07;;;;;;;;;;;;;;;10.80;100.00;97608.19;5083596;28;20038;-65
2021/05/17 05:04:32;;;;;;;;;;;;;;;11.04;100.00;97608.56;5085035;28;19916;-66
2021/05/17 05:06:57;;;;;;;;;;;;;;;10.72;100.00;97610.34;5084352;28;19916;-66
2021/05/17 05:09:23;;;;;;;;;;;;;;;10.67;100.00;97619.16;5061861;28;20453;-66
2021/05/17 05:11:49;;;;;;;;;;;;;;;10.88;100.00;97617.16;5085400;28;20045;-66
2021/05/17 05:14:14;;;;;;;;;;;;;;;10.85;100.00;97622.44;5084173;28;20011;-66
2021/05/17 05:16:39;;;;;;;;;;;;;;;10.89;100.00;97618.78;5084479;28;19964;-66
2021/05/17 05:19:04;;;;;;;;;;;;;;;10.89;100.00;97618.78;5084229;28;19916;-66
2021/05/17 05:21:30;;;;;;;;;;;;;;;11.05;100.00;97617.94;5065989;28;19913;-66
2021/05/17 05:23:55;;;;;;;;;;;;;;;11.02;100.00;97624.09;5083031;28;19941;-66
2021/05/17 05:29:13;;;;;;;;;;;;;;;10.92;100.00;97622.94;5084120;28;19943;-66
2021/05/17 05:32:03;;;;;;;;;;;;;;;11.26;100.00;97619.28;5084524;28;19937;-66
2021/05/17 05:34:25;;;;;;;;;;;;;;;11.33;100.00;97624.13;5082402;28;19916;-66
2021/05/17 05:36:51;;;;;;;;;;;;;;;11.42;100.00;97634.72;5081748;28;20322;-66
2021/05/17 05:39:16;;;;;;;;;;;;;;;11.34;100.00;97633.53;5063793;28;19919;-66
2021/05/17 05:41:42;;;;;;;;;;;;;;;11.55;100.00;97621.97;5079848;28;19920;-66
2021/05/17 05:44:07;;;;;;;;;;;;;;;11.39;100.00;97624.59;5082761;28;19916;-66
2021/05/17 05:46:32;;;;;;;;;;;;;;;11.61;100.00;97616.47;5082016;28;19930;-66
2021/05/17 05:48:58;;;;;;;;;;;;;;;11.84;100.00;97619.44;5078279;28;19938;-66
2021/05/17 05:51:25;;;;;;;;;;;;;;;12.21;100.00;97625.00;5079967;28;19920;-65
2021/05/17 05:53:50;;;;;;;;;;;;;;;12.03;100.00;97625.19;5063398;28;19920;-66
2021/05/17 05:56:16;;;;;;;;;;;;;;;12.07;100.00;97629.25;5079807;28;19927;-66
2021/05/17 05:58:42;;;;;;;;;;;;;;;12.16;100.00;97627.00;5062825;28;19920;-66
2021/05/17 06:01:09;;;;;;;;;;;;;;;11.95;100.00;97624.81;5081793;28;19924;-66
2021/05/17 06:03:34;;;;;;;;;;;;;;;11.89;100.00;97631.16;5082428;28;19912;-65
2021/05/17 06:06:00;;;;;;;;;;;;;;;11.85;100.00;97633.97;5082303;28;19919;-66
2021/05/17 06:08:25;;;;;;;;;;;;;;;12.00;100.00;97638.28;5080459;28;19974;-66
2021/05/17 06:10:51;;;;;;;;;;;;;;;12.17;100.00;97636.41;5063560;28;19916;-66
2021/05/17 06:13:18;;;;;;;;;;;;;;;12.22;100.00;97636.97;5062433;28;19921;-66
2021/05/17 06:15:44;;;;;;;;;;;;;;;12.05;100.00;97640.56;5062103;28;19999;-66
2021/05/17 06:18:11;;;;;;;;;;;;;;;12.22;100.00;97637.78;5078907;28;20019;-66
2021/05/17 06:20:37;;;;;;;;;;;;;;;12.43;100.00;97630.50;5079897;28;19919;-66
2021/05/17 06:23:02;;;;;;;;;;;;;;;12.58;100.00;97639.06;5062397;28;20352;-65
2021/05/17 06:25:28;;;;;;;;;;;;;;;12.53;100.00;97641.91;5045579;28;19920;-66
2021/05/17 06:27:55;;;;;;;;;;;;;;;12.36;100.00;97644.69;5062686;28;19913;-66
2021/05/17 06:30:21;;;;;;;;;;;;;;;12.34;100.00;97649.16;5080411;28;19962;-66
2021/05/17 06:32:47;;;;;;;;;;;;;;;12.36;100.00;97655.03;5081978;28;19920;-66
2021/05/17 06:35:13;;;;;;;;;;;;;;;12.49;100.00;97650.78;5054737;28;20276;-66
2021/05/17 06:37:38;;;;;;;;;;;;;;;12.54;100.00;97653.94;5064115;28;20037;-66
2021/05/17 06:40:04;;;;;;;;;;;;;;;12.64;100.00;97655.94;5086290;28;19920;-66
2021/05/17 06:42:30;;;;;;;;;;;;;;;12.75;100.00;97653.50;5066359;28;19916;-66
2021/05/17 06:44:55;;;;;;;;;;;;;;;12.49;100.00;97650.78;5087185;28;19912;-66
2021/05/17 06:47:21;;;;;;;;;;;;;;;12.63;100.00;97655.09;5065976;28;19955;-67
2021/05/17 06:49:47;;;;;;;;;;;;;;;13.00;100.00;97652.81;5082395;28;19932;-67
2021/05/17 06:52:13;;;;;;;;;;;;;;;13.07;100.00;97655.81;5075222;28;19921;-66
2021/05/17 06:54:41;;;;;;;;;;;;;;;13.04;100.00;97656.81;5066523;28;19952;-66
2021/05/17 06:57:17;;;;;;;;;;;;;;;13.19;100.00;97655.03;5064492;28;20688;-66
2021/05/17 06:59:45;;;;;;;;;;;;;;;13.56;100.00;97653.50;5066680;28;19946;-66
2021/05/17 07:02:14;;;;;;;;;;;;;;;13.49;100.00;97654.00;5061903;28;19970;-66
2021/05/17 07:04:40;;;;;;;;;;;;;;;13.58;100.00;97651.63;5063693;28;19924;-66
2021/05/17 07:07:05;;;;;;;;;;;;;;;13.67;100.00;97660.56;5063689;28;20931;-66
2021/05/17 07:12:15;;;;;;;;;;;;;;;13.33;100.00;97657.59;5064588;28;19927;-66
2021/05/17 07:14:41;;;;;;;;;;;;;;;13.55;100.00;97662.19;5062592;28;19928;-66
2021/05/17 07:17:07;;;;;;;;;;;;;;;13.52;100.00;97664.97;5059676;28;20354;-66
2021/05/17 07:19:32;;;;;;;;;;;;;;;13.73;100.00;97670.50;5059420;28;19917;-66
2021/05/17 07:24:41;;;;;;;;;;;;;;;13.54;100.00;97672.63;5052903;28;19923;-66
2021/05/17 07:27:07;;;;;;;;;;;;;;;13.33;100.00;97672.28;5058567;28;19916;-66
2021/05/17 07:29:34;;;;;;;;;;;;;;;14.16;100.00;97666.78;5047293;28;19916;-66
2021/05/17 07:32:00;;;;;;;;;;;;;;;14.49;100.00;97674.00;5051881;28;19917;-66
2021/05/17 07:34:25;;;;;;;;;;;;;;;14.81;100.00;97668.38;5058875;28;20368;-66
2021/05/17 07:36:51;;;;;;;;;;;;;;;14.97;100.00;97668.94;5062373;28;19917;-66
2021/05/17 07:39:16;;;;;;;;;;;;;;;14.30;100.00;97669.28;5063188;28;19992;-66
2021/05/17 07:41:42;;;;;;;;;;;;;;;13.69;100.00;97674.22;5060780;28;19991;-66
2021/05/17 07:44:07;;;;;;;;;;;;;;;13.90;100.00;97676.31;5059781;28;19928;-66
2021/05/17 07:46:33;;;;;;;;;;;;;;;14.37;100.00;97675.69;5062569;28;20002;-66
2021/05/17 07:49:12;;;;;;;;;;;;;;;14.06;100.00;97674.34;5058373;28;20383;-66
2021/05/17 07:51:37;;;;;;;;;;;;;;;13.78;100.00;97673.59;5062249;28;19920;-66
2021/05/17 07:54:03;;;;;;;;;;;;;;;14.41;100.00;97676.28;5060357;28;20379;-66
2021/05/17 07:56:29;;;;;;;;;;;;;;;14.57;100.00;97682.13;5051621;28;19920;-66
2021/05/17 07:58:54;;;;;;;;;;;;;;;14.18;100.00;97677.88;5056208;28;19917;-66
2021/05/17 08:01:20;;;;;;;;;;;;;;;14.82;100.00;97675.19;5067455;28;19974;-65
2021/05/17 08:03:45;;;;;;;;;;;;;;;15.53;100.00;97667.53;5080326;28;20294;-66
2021/05/17 08:06:12;;;;;;;;;;;;;;;15.70;100.00;97677.50;5081137;28;19920;-66
2021/05/17 08:08:37;;;;;;;;;;;;;;;15.61;100.00;97673.81;5082680;28;19912;-66
2021/05/17 08:11:03;;;;;;;;;;;;;;;16.02;100.00;97666.50;5081671;28;20283;-66
2021/05/17 08:13:28;;;;;;;;;;;;;;;15.96;100.00;97672.16;5063059;28;19924;-66
2021/05/17 08:15:54;;;;;;;;;;;;;;;16.42;100.00;97676.44;5082169;28;19927;-66
2021/05/17 08:18:19;;;;;;;;;;;;;;;16.80;95.51;97673.50;5083462;28;19927;-66
2021/05/17 08:20:45;;;;;;;;;;;;;;;15.87;99.02;97682.31;5065515;28;20026;-66
2021/05/17 08:23:14;;;;;;;;;;;;;;;15.75;98.20;97680.59;5082240;28;19912;-66
2021/05/17 08:25:39;;;;;;;;;;;;;;;14.36;100.00;97680.97;5083873;28;20350;-66
2021/05/17 14:14:02;;;;;;;;;;;;;;;18.24;89.49;97748.69;5097668;22;19932;-88
2021/05/17 14:16:27;;;;;;;;;;;;;;;17.40;93.39;97744.16;5016480;28;19975;-86
2021/05/17 14:18:53;;;;;;;;;;;;;;;15.93;100.00;97748.50;5021419;28;20485;-87
2021/05/17 14:21:18;;;;;;;;;;;;;;;16.32;100.00;97749.06;5021838;28;19940;-87
2021/05/17 14:23:43;;;;;;;;;;;;;;;15.29;100.00;97751.38;5021653;28;19982;-87
2021/05/17 14:26:09;;;;;;;;;;;;;;;15.51;100.00;97757.63;5016442;28;19936;-86
2021/05/17 14:28:34;;;;;;;;;;;;;;;15.85;100.00;97748.25;5013092;28;19921;-85
2021/05/17 14:31:00;;;;;;;;;;;;;;;16.62;100.00;97753.69;5015835;28;19930;-86
2021/05/17 14:33:25;;;;;;;;;;;;;;;18.23;100.00;97747.88;5014236;28;19924;-85
2021/05/17 14:35:51;;;;;;;;;;;;;;;17.93;100.00;97754.66;5000253;28;19924;-86
2021/05/17 14:38:16;;;;;;;;;;;;;;;16.57;100.00;97750.63;5020807;28;19917;-86
2021/05/17 14:40:41;;;;;;;;;;;;;;;17.07;100.00;97761.53;5000677;28;20372;-85
2021/05/17 14:43:07;;;;;;;;;;;;;;;15.98;100.00;97758.56;5001974;28;19940;-85
2021/05/17 14:45:32;;;;;;;;;;;;;;;16.94;100.00;97753.03;5022786;28;20376;-86
2021/05/17 14:47:58;;;;;;;;;;;;;;;17.59;96.40;97759.16;5020333;28;19921;-86
2021/05/17 14:50:23;;;;;;;;;;;;;;;16.32;99.46;97762.06;5000183;28;20689;-85
2021/05/17 14:52:49;;;;;;;;;;;;;;;17.38;99.67;97755.66;5012645;28;19924;-85
2021/05/17 14:55:14;;;;;;;;;;;;;;;16.57;99.52;97763.63;5019772;28;20392;-85
2021/05/17 14:57:40;;;;;;;;;;;;;;;16.93;98.33;97764.38;5021979;28;21095;-85
2021/05/17 15:00:08;;;;;;;;;;;;;;;16.62;97.76;97768.47;5020281;28;20044;-85
2021/05/17 15:02:33;;;;;;;;;;;;;;;16.77;99.17;97763.88;5003024;28;19921;-85
2021/05/17 15:04:59;;;;;;;;;;;;;;;16.14;99.00;97779.84;5021263;28;20112;-86
2021/05/17 15:07:24;;;;;;;;;;;;;;;15.48;99.30;97777.66;5017362;28;20393;-86
2021/05/17 15:09:50;;;;;;;;;;;;;;;14.67;100.00;97791.13;5021707;28;19931;-85
2021/05/17 15:12:16;;;;;;;;;;;;;;;15.33;100.00;97794.34;5019675;28;19925;-86
2021/05/17 15:14:41;;;;;;;;;;;;;;;15.16;100.00;97794.69;5017598;28;19965;-86
2021/05/17 15:17:06;;;;;;;;;;;;;;;15.09;100.00;97794.28;5015150;28;20396;-85
2021/05/17 15:19:32;;;;;;;;;;;;;;;14.43;100.00;97801.34;5017872;28;19921;-85
2021/05/17 15:21:57;;;;;;;;;;;;;;;15.48;100.00;97793.22;5018024;28;19925;-87
2021/05/17 15:24:22;;;;;;;;;;;;;;;14.96;100.00;97794.31;5019266;28;20262;-87
2021/05/17 15:26:48;;;;;;;;;;;;;;;15.02;100.00;97796.47;5015068;28;19922;-86
2021/05/17 15:29:15;;;;;;;;;;;;;;;15.00;100.00;97798.34;5031209;28;20016;-86
2021/05/17 15:31:40;;;;;;;;;;;;;;;15.03;100.00;97798.16;5006072;28;19965;-86
2021/05/17 15:34:05;;;;;;;;;;;;;;;15.14;100.00;97799.16;5002081;28;19961;-86
2021/05/17 15:36:31;;;;;;;;;;;;;;;13.86;100.00;97806.84;4998604;28;19924;-86
2021/05/17 15:38:56;;;;;;;;;;;;;;;15.04;100.00;97804.97;5020338;28;20007;-86
2021/05/17 15:41:21;;;;;;;;;;;;;;;15.77;100.00;97808.50;5001866;28;19925;-86
2021/05/17 15:43:47;;;;;;;;;;;;;;;14.74;100.00;97810.50;5006785;28;19967;-86
2021/05/17 15:46:12;;;;;;;;;;;;;;;15.35;100.00;97813.22;5018303;28;20308;-87
2021/05/17 15:48:43;;;;;;;;;;;;;;;15.36;100.00;97814.88;5019216;28;20016;-87
2021/05/17 15:51:09;;;;;;;;;;;;;;;14.80;100.00;97814.44;5017032;28;20326;-85
2021/05/17 15:53:34;;;;;;;;;;;;;;;15.17;100.00;97817.09;5002077;28;19971;-85
2021/05/17 15:55:59;;;;;;;;;;;;;;;14.92;100.00;97821.38;5015096;28;20388;-86
2021/05/17 15:58:25;;;;;;;;;;;;;;;15.37;100.00;97821.72;5000781;28;20604;-86
2021/05/17 16:00:50;;;;;;;;;;;;;;;14.98;100.00;97818.34;4996396;28;19921;-86
2021/05/17 16:03:16;;;;;;;;;;;;;;;13.75;100.00;97829.06;5041757;28;20075;-86
2021/05/17 16:05:41;;;;;;;;;;;;;;;14.23;100.00;97834.59;5026783;28;20261;-86
2021/05/17 16:08:07;;;;;;;;;;;;;;;13.80;100.00;97832.19;5018281;28;19983;-86
2021/05/17 16:10:37;;;;;;;;;;;;;;;14.39;100.00;97830.97;5003825;28;20381;-86
2021/05/17 16:16:07;;;;;;;;;;;;;;;13.12;100.00;97845.03;4996677;28;19964;-87
2021/05/17 16:18:46;;;;;;;;;;;;;;;13.28;100.00;97850.16;5017297;28;19921;-88
2021/05/17 16:21:25;;;;;;;;;;;;;;;12.95;100.00;97848.63;5026929;28;19933;-90
2021/05/17 16:23:51;;;;;;;;;;;;;;;12.57;100.00;97851.75;5018699;28;20402;-85
2021/05/17 16:26:16;;;;;;;;;;;;;;;12.82;100.00;97851.13;5020906;28;20040;-84
2021/05/17 16:28:42;;;;;;;;;;;;;;;12.43;100.00;97868.06;5018254;28;19921;-83
2021/05/17 16:31:08;;;;;;;;;;;;;;;12.37;100.00;97860.66;5018554;28;20710;-83
2021/05/17 16:33:34;;;;;;;;;;;;;;;12.41;100.00;97869.06;5016873;28;19925;-84
2021/05/17 16:35:59;;;;;;;;;;;;;;;12.12;100.00;97879.28;5020625;28;20015;-84
2021/05/17 16:38:25;;;;;;;;;;;;;;;12.32;100.00;97870.41;5017532;28;19925;-84
2021/05/17 16:40:50;;;;;;;;;;;;;;;12.49;100.00;97878.00;5015244;28;19921;-84
2021/05/17 16:43:15;;;;;;;;;;;;;;;12.26;100.00;97886.25;5003861;28;19921;-85
2021/05/17 16:45:40;;;;;;;;;;;;;;;12.45;100.00;97886.88;5021876;28;19960;-85
2021/05/17 16:48:06;;;;;;;;;;;;;;;12.30;100.00;97898.06;5017912;28;19932;-85
2021/05/17 16:50:31;;;;;;;;;;;;;;;12.11;100.00;97893.09;5000710;28;19921;-84
2021/05/17 16:52:57;;;;;;;;;;;;;;;11.99;100.00;97897.19;4990676;28;19965;-84
2021/05/17 16:55:22;;;;;;;;;;;;;;;12.25;100.00;97905.25;5014129;28;19921;-84
2021/05/17 16:57:48;;;;;;;;;;;;;;;12.20;100.00;97902.06;5014499;28;19929;-88
2021/05/17 17:00:14;;;;;;;;;;;;;;;12.29;100.00;97905.00;5029163;28;19921;-86
2021/05/17 17:02:39;;;;;;;;;;;;;;;12.37;100.00;97914.88;4998988;28;20409;-87
2021/05/17 17:05:05;;;;;;;;;;;;;;;12.10;100.00;97912.91;4999289;28;20387;-86
2021/05/17 17:07:31;;;;;;;;;;;;;;;12.25;100.00;97925.91;5018607;28;19968;-86
2021/05/17 17:09:56;;;;;;;;;;;;;;;12.43;100.00;97924.88;5020504;28;20516;-86
2021/05/17 17:12:21;;;;;;;;;;;;;;;11.96;100.00;97951.56;5010626;28;20180;-87
2021/05/17 17:14:47;;;;;;;;;;;;;;;11.97;100.00;97932.56;5016036;28;19925;-87
2021/05/17 17:17:13;;;;;;;;;;;;;;;11.92;100.00;97939.72;5012446;28;20263;-87
2021/05/17 17:19:38;;;;;;;;;;;;;;;11.81;100.00;97936.88;5006966;28;19972;-86
2021/05/17 17:22:03;;;;;;;;;;;;;;;11.79;100.00;97942.13;5011420;28;19964;-85
2021/05/17 17:24:30;;;;;;;;;;;;;;;11.59;100.00;97945.78;5003843;28;20029;-86
2021/05/17 17:26:59;;;;;;;;;;;;;;;11.62;100.00;97955.09;4993129;28;19925;-87
2021/05/17 17:29:25;;;;;;;;;;;;;;;11.73;100.00;97961.34;5013078;28;19921;-87
2021/05/17 17:31:50;;;;;;;;;;;;;;;11.62;100.00;97970.56;4997300;28;20528;-87
2021/05/17 17:34:16;;;;;;;;;;;;;;;11.50;100.00;97962.56;4993885;28;19921;-87
2021/05/17 17:36:42;;;;;;;;;;;;;;;11.27;100.00;97968.06;5025849;28;20367;-88
2021/05/17 17:39:09;;;;;;;;;;;;;;;11.39;100.00;97976.91;4997904;28;20381;-87
2021/05/17 17:41:34;;;;;;;;;;;;;;;11.29;100.00;97976.56;4992932;28;19929;-86
2021/05/17 17:44:00;;;;;;;;;;;;;;;11.36;100.00;97988.22;4997770;28;20376;-87
2021/05/17 17:46:25;;;;;;;;;;;;;;;11.59;100.00;97984.44;4993681;28;19921;-88
2021/05/17 17:49:06;;;;;;;;;;;;;;;11.44;100.00;97990.41;4998974;28;20214;-89
2021/05/17 17:51:34;;;;;;;;;;;;;;;11.48;100.00;97997.06;5017551;28;19929;-89
2021/05/17 17:53:59;;;;;;;;;;;;;;;11.59;100.00;97994.75;5014251;28;20028;-88
2021/05/17 17:56:25;;;;;;;;;;;;;;;11.50;100.00;97992.66;4997392;28;20341;-87
2021/05/17 17:58:50;;;;;;;;;;;;;;;11.73;100.00;97996.63;5009392;28;19932;-87
2021/05/17 18:01:15;;;;;;;;;;;;;;;11.53;100.00;97997.66;5013092;28;20341;-86
2021/05/17 18:03:41;;;;;;;;;;;;;;;11.58;100.00;97995.66;4992552;28;19925;-87
2021/05/17 18:06:07;;;;;;;;;;;;;;;11.73;100.00;97999.19;5008772;28;20104;-86
2021/05/17 18:08:33;;;;;;;;;;;;;;;11.78;100.00;98004.09;4992555;28;20393;-86
2021/05/17 18:10:59;;;;;;;;;;;;;;;11.51;100.00;98012.38;5006025;28;19921;-86
2021/05/17 18:13:24;;;;;;;;;;;;;;;11.49;100.00;98019.34;4995447;28;19968;-87
2021/05/17 18:15:49;;;;;;;;;;;;;;;11.28;100.00;98027.25;5009394;28;20452;-86
2021/05/17 18:18:15;;;;;;;;;;;;;;;11.50;100.00;98026.19;5016005;28;19925;-87
2021/05/17 18:20:40;;;;;;;;;;;;;;;11.29;100.00;98034.09;5013812;28;19921;-87
2021/05/17 18:23:07;;;;;;;;;;;;;;;11.29;100.00;98038.44;5001136;28;19925;-87
2021/05/17 18:25:34;;;;;;;;;;;;;;;11.28;100.00;98037.56;5009587;28;19959;-88
2021/05/17 18:28:01;;;;;;;;;;;;;;;11.35;100.00;98055.31;5014896;28;19968;-86
2021/05/17 18:30:27;;;;;;;;;;;;;;;11.32;100.00;98052.91;5016451;28;20433;-86
2021/05/17 18:33:02;;;;;;;;;;;;;;;10.96;100.00;98051.22;5012530;28;19925;-90
2021/05/17 18:38:05;;;;;;;;;;;;;;;11.08;100.00;98055.75;5014872;28;19921;-87
2021/05/17 18:40:39;;;;;;;;;;;;;;;11.17;100.00;98063.03;4999593;28;19975;-87