Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:12;;;;;;;;;;;;;;;;;;5020212;28;19929;-58
2022/01/16 00:06:37;;;;;;;;;;;;;;;;;;5019074;28;19951;-59
2022/01/16 00:09:02;;;;;;;;;;;;;;;;;;5020329;28;20027;-58
2022/01/16 00:11:28;;;;;;;;;;;;;;;;;;5019768;28;19927;-58
2022/01/16 00:13:54;;;;;;;;;;;;;;;;;;5019693;28;19920;-60
2022/01/16 00:16:19;;;;;;;;;;;;;;;;;;5019624;28;19928;-60
2022/01/16 00:18:52;;;;;;;;;;;;;;;;;;5019028;28;19972;-59
2022/01/16 00:21:18;;;;;;;;;;;;;;;;;;5020496;28;19925;-58
2022/01/16 00:23:43;;;;;;;;;;;;;;;;;;5019837;28;20301;-59
2022/01/16 00:26:08;;;;;;;;;;;;;;;;;;5020965;28;20082;-58
2022/01/16 00:28:34;;;;;;;;;;;;;;;;;;5018126;28;19921;-61
2022/01/16 00:30:59;;;;;;;;;;;;;;;;;;5013948;28;19925;-62
2022/01/16 00:33:25;;;;;;;;;;;;;;;;;;5020323;28;19921;-58
2022/01/16 00:35:50;;;;;;;;;;;;;;;;;;5020821;28;20107;-58
2022/01/16 00:38:15;;;;;;;;;;;;;;;;;;5019755;28;19925;-58
2022/01/16 00:40:41;;;;;;;;;;;;;;;;;;5018876;28;19928;-58
2022/01/16 00:43:07;;;;;;;;;;;;;;;;;;5017640;28;19929;-57
2022/01/16 00:45:35;;;;;;;;;;;;;;;;;;5016023;28;19928;-58
2022/01/16 00:48:02;;;;;;;;;;;;;;;;;;5017972;28;20004;-58
2022/01/16 00:50:27;;;;;;;;;;;;;;;;;;5017945;28;19921;-58
2022/01/16 00:52:53;;;;;;;;;;;;;;;;;;5021157;28;19928;-57
2022/01/16 00:55:18;;;;;;;;;;;;;;;;;;5022963;28;19971;-58
2022/01/16 00:57:43;;;;;;;;;;;;;;;;;;5016210;28;19921;-58
2022/01/16 01:00:09;;;;;;;;;;;;;;;;;;5023158;28;19940;-58
2022/01/16 01:02:34;;;;;;;;;;;;;;;;;;5021472;28;19925;-58
2022/01/16 01:05:00;;;;;;;;;;;;;;;;;;5022515;28;19929;-58
2022/01/16 01:07:25;;;;;;;;;;;;;;;;;;5019177;28;19957;-58
2022/01/16 01:09:50;;;;;;;;;;;;;;;;;;5019482;28;19925;-58
2022/01/16 01:12:29;;;;;;;;;;;;;;;;;;5019846;28;19921;-57
2022/01/16 01:15:08;;;;;;;;;;;;;;;;;;5019506;28;19917;-58
2022/01/16 01:17:37;;;;;;;;;;;;;;;;;;5016916;28;20382;-58
2022/01/16 01:20:02;;;;;;;;;;;;;;;;;;5019973;28;20013;-57
2022/01/16 01:22:28;;;;;;;;;;;;;;;;;;5019321;28;20317;-58
2022/01/16 01:24:54;;;;;;;;;;;;;;;;;;5018341;28;20420;-58
2022/01/16 01:27:26;;;;;;;;;;;;;;;;;;5018071;28;19921;-58
2022/01/16 01:29:59;;;;;;;;;;;;;;;;;;5018983;28;20681;-56
2022/01/16 01:32:25;;;;;;;;;;;;;;;;;;5018596;28;19925;-58
2022/01/16 01:34:50;;;;;;;;;;;;;;;;;;5019698;28;20007;-58
2022/01/16 01:37:16;;;;;;;;;;;;;;;;;;5019420;28;19928;-56
2022/01/16 01:39:41;;;;;;;;;;;;;;;;;;5019952;28;19925;-57
2022/01/16 01:42:10;;;;;;;;;;;;;;;;;;5019416;28;19925;-58
2022/01/16 01:52:47;;;;;;;;;;;;;;;;;;5017966;28;19929;-57
2022/01/16 01:55:13;;;;;;;;;;;;;;;;;;5019567;28;19925;-58
2022/01/16 01:57:38;;;;;;;;;;;;;;;;;;5018783;28;19921;-58
2022/01/16 02:00:03;;;;;;;;;;;;;;;;;;5018735;28;20077;-57
2022/01/16 02:02:36;;;;;;;;;;;;;;;;;;5017279;28;20339;-59
2022/01/16 02:05:01;;;;;;;;;;;;;;;;;;5018131;28;21332;-58
2022/01/16 02:07:27;;;;;;;;;;;;;;;;;;5018072;28;20373;-58
2022/01/16 02:09:52;;;;;;;;;;;;;;;;;;5018252;28;19972;-57
2022/01/16 02:12:17;;;;;;;;;;;;;;;;;;5018421;28;19925;-58
2022/01/16 02:14:56;;;;;;;;;;;;;;;;;;5018654;28;19928;-58
2022/01/16 02:36:08;;;;;;;;;;;;;;;;;;5019819;28;19925;-57
2022/01/16 02:38:33;;;;;;;;;;;;;;;;;;5018671;28;19929;-56
2022/01/16 02:41:03;;;;;;;;;;;;;;;;;;5018158;28;20796;-57
2022/01/16 02:43:31;;;;;;;;;;;;;;;;;;5018758;28;20313;-57
2022/01/16 02:46:35;;;;;;;;;;;;;;;;;;5018168;28;19921;-57
2022/01/16 02:48:43;;;;;;;;;;;;;;;;;;5016789;28;19921;-58
2022/01/16 02:51:08;;;;;;;;;;;;;;;;;;5017750;28;19929;-57
2022/01/16 02:53:34;;;;;;;;;;;;;;;;;;5017549;28;19937;-57
2022/01/16 02:56:00;;;;;;;;;;;;;;;;;;5018307;28;20366;-57
2022/01/16 02:58:25;;;;;;;;;;;;;;;;;;5016132;28;19979;-57
2022/01/16 03:00:50;;;;;;;;;;;;;;;;;;5017804;28;20015;-57
2022/01/16 03:03:16;;;;;;;;;;;;;;;;;;5018940;28;19934;-56
2022/01/16 03:05:41;;;;;;;;;;;;;;;;;;5016560;28;20008;-57
2022/01/16 03:08:07;;;;;;;;;;;;;;;;;;5016420;28;20397;-57
2022/01/16 03:12:57;;;;;;;;;;;;;;;;;;5018082;28;19932;-58
2022/01/16 03:15:23;;;;;;;;;;;;;;;;;;5018090;28;19983;-56
2022/01/16 03:23:21;;;;;;;;;;;;;;;;;;5018854;28;20015;-57
2022/01/16 03:25:50;;;;;;;;;;;;;;;;;;5017763;28;20287;-56
2022/01/16 03:28:15;;;;;;;;;;;;;;;;;;5018246;28;19921;-57
2022/01/16 03:30:40;;;;;;;;;;;;;;;;;;5016195;28;20073;-57
2022/01/16 03:33:06;;;;;;;;;;;;;;;;;;5017149;28;19931;-56
2022/01/16 03:35:31;;;;;;;;;;;;;;;;;;5016750;28;19921;-57
2022/01/16 03:37:57;;;;;;;;;;;;;;;;;;5016958;28;19925;-58
2022/01/16 03:40:22;;;;;;;;;;;;;;;;;;5016338;28;20703;-57
2022/01/16 03:42:48;;;;;;;;;;;;;;;;;;5017658;28;20282;-57
2022/01/16 03:45:13;;;;;;;;;;;;;;;;;;5016464;28;20013;-58
2022/01/16 03:47:38;;;;;;;;;;;;;;;;;;5015355;28;20310;-58
2022/01/16 03:50:04;;;;;;;;;;;;;;;;;;5017367;28;19925;-58
2022/01/16 03:52:29;;;;;;;;;;;;;;;;;;5017390;28;20070;-58
2022/01/16 03:54:55;;;;;;;;;;;;;;;;;;5017698;28;19925;-57
2022/01/16 03:57:20;;;;;;;;;;;;;;;;;;5015099;28;19928;-57
2022/01/16 03:59:45;;;;;;;;;;;;;;;;;;5016501;28;19926;-57
2022/01/16 04:02:11;;;;;;;;;;;;;;;;;;5017904;28;20767;-57
2022/01/16 04:04:36;;;;;;;;;;;;;;;;;;5016382;28;19960;-57
2022/01/16 04:07:02;;;;;;;;;;;;;;;;;;5016929;28;19921;-58
2022/01/16 04:09:27;;;;;;;;;;;;;;;;;;5015675;28;20574;-59
2022/01/16 04:11:55;;;;;;;;;;;;;;;;;;5016959;28;19975;-59
2022/01/16 04:15:31;;;;;;;;;;;;;;;;;;5016712;28;19952;-59
2022/01/16 04:17:09;;;;;;;;;;;;;;;;;;5016110;28;19927;-57
2022/01/16 04:19:35;;;;;;;;;;;;;;;;;;5015780;28;19925;-58
2022/01/16 04:22:00;;;;;;;;;;;;;;;;;;5017766;28;19921;-57
2022/01/16 04:24:25;;;;;;;;;;;;;;;;;;5019050;28;20317;-56
2022/01/16 04:26:51;;;;;;;;;;;;;;;;;;5021895;28;19921;-57
2022/01/16 04:29:16;;;;;;;;;;;;;;;;;;5028082;28;19921;-58
2022/01/16 04:31:42;;;;;;;;;;;;;;;;;;5034353;28;19948;-57
2022/01/16 04:34:07;;;;;;;;;;;;;;;;;;5033694;28;19956;-58
2022/01/16 04:36:32;;;;;;;;;;;;;;;;;;5032255;28;19960;-58
2022/01/16 04:38:58;;;;;;;;;;;;;;;;;;5031258;28;19947;-57
2022/01/16 04:44:08;;;;;;;;;;;;;;;;;;5023937;28;20012;-57
2022/01/16 04:46:33;;;;;;;;;;;;;;;;;;5019756;28;20349;-56
2022/01/16 04:48:59;;;;;;;;;;;;;;;;;;5020463;28;19957;-58
2022/01/16 04:51:24;;;;;;;;;;;;;;;;;;5020384;28;19933;-55
2022/01/16 04:53:49;;;;;;;;;;;;;;;;;;5020274;28;19921;-57
2022/01/16 04:56:15;;;;;;;;;;;;;;;;;;5021136;28;19931;-57
2022/01/16 04:58:40;;;;;;;;;;;;;;;;;;5020254;28;19928;-57
2022/01/16 05:01:06;;;;;;;;;;;;;;;;;;5020925;28;19979;-57
2022/01/16 05:03:31;;;;;;;;;;;;;;;;;;5019275;28;19933;-57
2022/01/16 05:05:57;;;;;;;;;;;;;;;;;;5018925;28;20378;-57
2022/01/16 05:08:22;;;;;;;;;;;;;;;;;;5020188;28;20890;-56
2022/01/16 05:10:48;;;;;;;;;;;;;;;;;;5019757;28;19925;-57
2022/01/16 05:13:30;;;;;;;;;;;;;;;;;;5019740;28;20012;-58
2022/01/16 05:18:39;;;;;;;;;;;;;;;;;;5018970;28;19929;-57
2022/01/16 05:21:04;;;;;;;;;;;;;;;;;;5019790;28;20374;-56
2022/01/16 05:23:30;;;;;;;;;;;;;;;;;;5050959;28;20020;-57
2022/01/16 05:25:55;;;;;;;;;;;;;;;;;;5005159;28;19921;-57
2022/01/16 05:28:21;;;;;;;;;;;;;;;;;;5018409;28;20348;-57
2022/01/16 05:30:46;;;;;;;;;;;;;;;;;;5019604;28;20473;-58
2022/01/16 05:33:11;;;;;;;;;;;;;;;;;;5019702;28;19925;-57
2022/01/16 05:35:37;;;;;;;;;;;;;;;;;;5018982;28;21309;-55
2022/01/16 05:38:02;;;;;;;;;;;;;;;;;;5018096;28;19932;-56
2022/01/16 05:40:27;;;;;;;;;;;;;;;;;;5018469;28;20596;-56
2022/01/16 05:42:53;;;;;;;;;;;;;;;;;;5021101;28;19921;-58
2022/01/16 05:45:18;;;;;;;;;;;;;;;;;;5019384;28;20349;-58
2022/01/16 05:47:44;;;;;;;;;;;;;;;;;;5020194;28;19967;-57
2022/01/16 05:50:09;;;;;;;;;;;;;;;;;;5020730;28;19926;-57
2022/01/16 05:52:34;;;;;;;;;;;;;;;;;;5019850;28;19925;-56
2022/01/16 05:55:00;;;;;;;;;;;;;;;;;;5021997;28;19940;-57
2022/01/16 05:57:25;;;;;;;;;;;;;;;;;;5015362;28;19932;-57
2022/01/16 05:59:51;;;;;;;;;;;;;;;;;;5019100;28;20742;-57
2022/01/16 06:02:16;;;;;;;;;;;;;;;;;;5019220;28;19925;-55
2022/01/16 06:04:41;;;;;;;;;;;;;;;;;;5017904;28;19968;-56
2022/01/16 06:07:07;;;;;;;;;;;;;;;;;;5018371;28;19928;-56
2022/01/16 06:09:32;;;;;;;;;;;;;;;;;;5016939;28;20408;-56
2022/01/16 06:11:58;;;;;;;;;;;;;;;;;;5019429;28;19931;-55
2022/01/16 06:14:23;;;;;;;;;;;;;;;;;;5017784;28;19972;-55
2022/01/16 06:16:49;;;;;;;;;;;;;;;;;;5018691;28;20366;-57
2022/01/16 06:19:14;;;;;;;;;;;;;;;;;;5019217;28;19921;-56
2022/01/16 06:21:40;;;;;;;;;;;;;;;;;;5019248;28;19953;-57
2022/01/16 06:24:05;;;;;;;;;;;;;;;;;;5019531;28;20382;-57
2022/01/16 06:26:31;;;;;;;;;;;;;;;;;;5018935;28;20014;-57
2022/01/16 06:28:56;;;;;;;;;;;;;;;;;;5019378;28;19943;-58
2022/01/16 06:31:21;;;;;;;;;;;;;;;;;;5017747;28;19917;-58
2022/01/16 06:33:47;;;;;;;;;;;;;;;;;;5018441;28;19979;-58
2022/01/16 06:36:12;;;;;;;;;;;;;;;;;;5018763;28;20364;-57
2022/01/16 06:38:38;;;;;;;;;;;;;;;;;;5018912;28;19925;-56
2022/01/16 06:41:03;;;;;;;;;;;;;;;;;;5017818;28;19929;-56
2022/01/16 06:43:28;;;;;;;;;;;;;;;;;;5017805;28;19933;-58
2022/01/16 06:45:54;;;;;;;;;;;;;;;;;;5018445;28;20796;-57
2022/01/16 06:48:20;;;;;;;;;;;;;;;;;;5017769;28;19975;-57
2022/01/16 06:50:46;;;;;;;;;;;;;;;;;;5017211;28;20466;-57
2022/01/16 06:53:11;;;;;;;;;;;;;;;;;;5017795;28;19917;-57
2022/01/16 06:55:37;;;;;;;;;;;;;;;;;;5015933;28;20409;-57
2022/01/16 06:58:02;;;;;;;;;;;;;;;;;;5017645;28;20044;-57
2022/01/16 07:00:27;;;;;;;;;;;;;;;;;;5018172;28;20187;-57
2022/01/16 07:02:53;;;;;;;;;;;;;;;;;;5017825;28;19979;-57
2022/01/16 07:05:18;;;;;;;;;;;;;;;;;;5017530;28;19937;-56
2022/01/16 07:07:44;;;;;;;;;;;;;;;;;;5017495;28;20009;-57
2022/01/16 07:10:09;;;;;;;;;;;;;;;;;;5016971;28;20453;-57
2022/01/16 07:12:34;;;;;;;;;;;;;;;;;;5016916;28;19947;-54
2022/01/16 07:15:00;;;;;;;;;;;;;;;;;;5018382;28;19963;-56
2022/01/16 07:17:25;;;;;;;;;;;;;;;;;;5016647;28;19925;-57
2022/01/16 07:19:51;;;;;;;;;;;;;;;;;;5017128;28;19929;-57
2022/01/16 07:22:18;;;;;;;;;;;;;;;;;;5018068;28;19933;-57
2022/01/16 07:24:44;;;;;;;;;;;;;;;;;;5015618;28;20056;-56
2022/01/16 07:27:09;;;;;;;;;;;;;;;;;;5017529;28;19974;-55
2022/01/16 07:29:34;;;;;;;;;;;;;;;;;;5017980;28;20679;-56
2022/01/16 07:32:00;;;;;;;;;;;;;;;;;;5017201;28;20374;-57
2022/01/16 07:34:25;;;;;;;;;;;;;;;;;;5017484;28;19970;-55
2022/01/16 07:36:51;;;;;;;;;;;;;;;;;;5015926;28;19925;-56
2022/01/16 07:39:16;;;;;;;;;;;;;;;;;;5016992;28;19921;-57
2022/01/16 07:41:41;;;;;;;;;;;;;;;;;;5016897;28;19928;-56
2022/01/16 07:44:07;;;;;;;;;;;;;;;;;;5019017;28;19939;-57
2022/01/16 07:46:32;;;;;;;;;;;;;;;;;;5018274;28;19974;-57
2022/01/16 07:48:58;;;;;;;;;;;;;;;;;;5019252;28;19927;-54
2022/01/16 07:51:25;;;;;;;;;;;;;;;;;;5018193;28;20019;-57
2022/01/16 07:53:52;;;;;;;;;;;;;;;;;;5018410;28;20332;-54
2022/01/16 07:56:17;;;;;;;;;;;;;;;;;;5018243;28;19925;-55
2022/01/16 07:58:43;;;;;;;;;;;;;;;;;;5016756;28;19978;-54
2022/01/16 08:01:08;;;;;;;;;;;;;;;;;;5021178;28;19932;-57
2022/01/16 08:03:34;;;;;;;;;;;;;;;;;;5022379;28;19944;-56
2022/01/16 08:05:59;;;;;;;;;;;;;;;;;;5021498;28;20510;-57
2022/01/16 08:08:25;;;;;;;;;;;;;;;;;;5020618;28;20305;-57
2022/01/16 08:10:50;;;;;;;;;;;;;;;;;;5023824;28;19952;-56
2022/01/16 08:13:15;;;;;;;;;;;;;;;;;;5030285;28;19921;-56
2022/01/16 08:15:43;;;;;;;;;;;;;;;;;;5028111;28;19927;-56
2022/01/16 08:18:09;;;;;;;;;;;;;;;;;;5025938;28;19947;-55
2022/01/16 08:20:34;;;;;;;;;;;;;;;;;;5027793;28;19937;-56
2022/01/16 08:22:59;;;;;;;;;;;;;;;;;;5025308;28;20818;-57
2022/01/16 08:25:25;;;;;;;;;;;;;;;;;;5020443;28;19936;-56
2022/01/16 08:27:50;;;;;;;;;;;;;;;;;;5020946;28;19936;-56
2022/01/16 08:30:16;;;;;;;;;;;;;;;;;;5021747;28;19988;-56
2022/01/16 08:32:46;;;;;;;;;;;;;;;;;;5021852;28;19967;-57
2022/01/16 08:35:12;;;;;;;;;;;;;;;;;;5021891;28;19953;-54
2022/01/16 08:37:37;;;;;;;;;;;;;;;;;;5020561;28;19925;-57
2022/01/16 08:40:02;;;;;;;;;;;;;;;;;;5022505;28;19925;-57
2022/01/16 08:42:28;;;;;;;;;;;;;;;;;;5019495;28;19925;-57
2022/01/16 08:44:53;;;;;;;;;;;;;;;;;;5023726;28;19933;-56
2022/01/16 08:47:19;;;;;;;;;;;;;;;;;;5021260;28;19921;-57
2022/01/16 08:49:44;;;;;;;;;;;;;;;;;;5020491;28;20485;-57
2022/01/16 08:52:09;;;;;;;;;;;;;;;;;;5020687;28;19925;-57
2022/01/16 08:54:35;;;;;;;;;;;;;;;;;;5020561;28;19937;-57
2022/01/16 08:57:00;;;;;;;;;;;;;;;;;;5020962;28;19925;-56
2022/01/16 08:59:26;;;;;;;;;;;;;;;;;;5014717;28;20382;-58
2022/01/16 09:01:51;;;;;;;;;;;;;;;;;;5021100;28;19921;-57
2022/01/16 09:04:16;;;;;;;;;;;;;;;;;;5021519;28;19983;-58
2022/01/16 09:06:42;;;;;;;;;;;;;;;;;;5019170;28;20021;-57
2022/01/16 09:09:07;;;;;;;;;;;;;;;;;;5021897;28;20780;-57
2022/01/16 09:11:33;;;;;;;;;;;;;;;;;;5021857;28;19921;-56
2022/01/16 09:13:58;;;;;;;;;;;;;;;;;;5024394;28;19932;-58
2022/01/16 09:16:24;;;;;;;;;;;;;;;;;;5012543;28;20026;-57
2022/01/16 09:18:49;;;;;;;;;;;;;;;;;;5020544;28;19925;-57
2022/01/16 09:21:15;;;;;;;;;;;;;;;;;;5019659;28;19921;-54
2022/01/16 09:23:40;;;;;;;;;;;;;;;;;;5020157;28;19929;-56
2022/01/16 09:26:05;;;;;;;;;;;;;;;;;;5020613;28;19921;-57
2022/01/16 09:28:31;;;;;;;;;;;;;;;;;;5020819;28;20357;-57
2022/01/16 09:30:56;;;;;;;;;;;;;;;;;;5020541;28;19926;-58
2022/01/16 09:33:22;;;;;;;;;;;;;;;;;;5019534;28;19921;-55
2022/01/16 09:35:47;;;;;;;;;;;;;;;;;;5019133;28;19925;-57
2022/01/16 09:38:12;;;;;;;;;;;;;;;;;;5019445;28;19955;-57
2022/01/16 09:40:38;;;;;;;;;;;;;;;;;;5018506;28;19925;-57
2022/01/16 09:43:03;;;;;;;;;;;;;;;;;;5019277;28;19971;-57
2022/01/16 09:45:29;;;;;;;;;;;;;;;;;;5018288;28;19936;-56
2022/01/16 09:47:54;;;;;;;;;;;;;;;;;;5019289;28;19929;-53
2022/01/16 09:50:20;;;;;;;;;;;;;;;;;;5019192;28;19975;-57
2022/01/16 09:52:45;;;;;;;;;;;;;;;;;;5018457;28;19921;-55
2022/01/16 09:55:10;;;;;;;;;;;;;;;;;;5019309;28;19928;-57
2022/01/16 09:57:36;;;;;;;;;;;;;;;;;;5017754;28;19921;-57
2022/01/16 10:00:01;;;;;;;;;;;;;;;;;;5019776;28;20433;-56
2022/01/16 10:02:26;;;;;;;;;;;;;;;;;;5018123;28;20451;-56
2022/01/16 10:04:55;;;;;;;;;;;;;;;;;;5018530;28;19969;-55
2022/01/16 10:07:20;;;;;;;;;;;;;;;;;;5017683;28;19940;-55
2022/01/16 10:09:46;;;;;;;;;;;;;;;;;;5018177;28;19921;-57
2022/01/16 10:12:16;;;;;;;;;;;;;;;;;;5019921;28;19933;-55
2022/01/16 10:14:49;;;;;;;;;;;;;;;;;;5018452;28;20451;-56
2022/01/16 10:17:15;;;;;;;;;;;;;;;;;;5019891;28;19928;-56
2022/01/16 10:19:40;;;;;;;;;;;;;;;;;;5018502;28;19925;-56
2022/01/16 10:22:06;;;;;;;;;;;;;;;;;;5019640;28;20801;-55
2022/01/16 10:24:32;;;;;;;;;;;;;;;;;;5018623;28;19951;-56
2022/01/16 10:26:57;;;;;;;;;;;;;;;;;;5025609;28;20546;-56
2022/01/16 10:29:23;;;;;;;;;;;;;;;;;;5017411;28;19925;-56
2022/01/16 10:31:50;;;;;;;;;;;;;;;;;;5009962;28;19927;-56
2022/01/16 10:34:15;;;;;;;;;;;;;;;;;;5017641;28;19925;-56
2022/01/16 10:36:41;;;;;;;;;;;;;;;;;;5016395;28;20010;-54
2022/01/16 10:39:06;;;;;;;;;;;;;;;;;;5019191;28;19983;-56
2022/01/16 10:41:31;;;;;;;;;;;;;;;;;;5017227;28;19924;-55
2022/01/16 10:43:57;;;;;;;;;;;;;;;;;;5019898;28;19964;-56
2022/01/16 10:46:22;;;;;;;;;;;;;;;;;;5017170;28;19921;-56
2022/01/16 10:48:48;;;;;;;;;;;;;;;;;;5017644;28;19921;-56
2022/01/16 10:51:13;;;;;;;;;;;;;;;;;;5018401;28;20365;-55
2022/01/16 10:53:40;;;;;;;;;;;;;;;;;;5017735;28;20245;-55
2022/01/16 10:56:06;;;;;;;;;;;;;;;;;;5019387;28;20062;-53
2022/01/16 10:58:31;;;;;;;;;;;;;;;;;;5017760;28;20332;-56
2022/01/16 11:01:03;;;;;;;;;;;;;;;;;;5008111;28;19921;-56
2022/01/16 11:03:28;;;;;;;;;;;;;;;;;;4997925;28;20043;-56
2022/01/16 11:05:53;;;;;;;;;;;;;;;;;;5003940;28;19925;-56
2022/01/16 11:08:19;;;;;;;;;;;;;;;;;;5002091;28;20391;-56
2022/01/16 11:10:44;;;;;;;;;;;;;;;;;;4999470;28;19921;-55
2022/01/16 11:13:10;;;;;;;;;;;;;;;;;;5014040;28;19928;-53
2022/01/16 11:15:35;;;;;;;;;;;;;;;;;;4998780;28;19928;-56
2022/01/16 11:18:00;;;;;;;;;;;;;;;;;;4998554;28;19928;-56
2022/01/16 11:20:33;;;;;;;;;;;;;;;;;;5005882;28;19957;-56
2022/01/16 11:23:03;;;;;;;;;;;;;;;;;;4998369;28;20812;-57
2022/01/16 11:25:31;;;;;;;;;;;;;;;;;;4996519;28;19925;-55
2022/01/16 11:27:57;;;;;;;;;;;;;;;;;;4997887;28;20307;-57
2022/01/16 11:30:22;;;;;;;;;;;;;;;;;;4997973;28;19952;-58
2022/01/16 11:32:47;;;;;;;;;;;;;;;;;;4999562;28;20022;-57
2022/01/16 11:35:13;;;;;;;;;;;;;;;;;;4998010;28;19921;-57
2022/01/16 11:37:38;;;;;;;;;;;;;;;;;;4995774;28;20618;-55
2022/01/16 11:40:04;;;;;;;;;;;;;;;;;;4998313;28;20301;-57
2022/01/16 11:42:36;;;;;;;;;;;;;;;;;;4997032;28;21697;-56
2022/01/16 11:45:02;;;;;;;;;;;;;;;;;;4998583;28;20053;-57
2022/01/16 11:47:28;;;;;;;;;;;;;;;;;;4997062;28;19948;-56
2022/01/16 11:49:54;;;;;;;;;;;;;;;;;;5019807;28;20386;-56
2022/01/16 11:52:20;;;;;;;;;;;;;;;;;;5018700;28;19925;-56
2022/01/16 11:54:45;;;;;;;;;;;;;;;;;;5019595;28;19929;-55
2022/01/16 11:57:11;;;;;;;;;;;;;;;;;;5018088;28;19921;-56
2022/01/16 11:59:36;;;;;;;;;;;;;;;;;;5016706;28;20585;-56
2022/01/16 12:02:02;;;;;;;;;;;;;;;;;;5030580;28;19917;-55
2022/01/16 12:04:27;;;;;;;;;;;;;;;;;;5017275;28;19929;-55
2022/01/16 12:06:52;;;;;;;;;;;;;;;;;;5016522;28;19932;-56
2022/01/16 12:09:18;;;;;;;;;;;;;;;;;;5019307;28;19975;-56
2022/01/16 12:11:43;;;;;;;;;;;;;;;;;;5021696;28;19931;-56
2022/01/16 12:14:08;;;;;;;;;;;;;;;;;;5018727;28;19925;-56
2022/01/16 12:16:35;;;;;;;;;;;;;;;;;;5015967;28;19926;-56
2022/01/16 12:19:00;;;;;;;;;;;;;;;;;;5015924;28;19925;-53
2022/01/16 12:21:25;;;;;;;;;;;;;;;;;;5016747;28;20544;-55
2022/01/16 12:23:51;;;;;;;;;;;;;;;;;;5016515;28;19929;-54
2022/01/16 12:26:16;;;;;;;;;;;;;;;;;;5016797;28;20028;-56
2022/01/16 12:28:41;;;;;;;;;;;;;;;;;;5017730;28;19921;-56
2022/01/16 12:31:08;;;;;;;;;;;;;;;;;;5018232;28;19921;-56
2022/01/16 12:33:33;;;;;;;;;;;;;;;;;;5015618;28;19932;-55
2022/01/16 12:36:00;;;;;;;;;;;;;;;;;;5018013;28;19925;-56
2022/01/16 12:38:25;;;;;;;;;;;;;;;;;;5022002;28;19971;-55
2022/01/16 12:40:53;;;;;;;;;;;;;;;;;;5021416;28;20830;-56
2022/01/16 12:43:33;;;;;;;;;;;;;;;;;;5017648;28;19925;-57
2022/01/16 12:45:58;;;;;;;;;;;;;;;;;;5014880;28;20012;-54
2022/01/16 12:48:23;;;;;;;;;;;;;;;;;;5018358;28;20019;-57
2022/01/16 12:50:49;;;;;;;;;;;;;;;;;;5019027;28;19936;-56
2022/01/16 12:53:14;;;;;;;;;;;;;;;;;;5020213;28;19964;-53
2022/01/16 12:55:39;;;;;;;;;;;;;;;;;;5018134;28;20013;-53
2022/01/16 12:58:05;;;;;;;;;;;;;;;;;;5020234;28;19921;-56
2022/01/16 13:00:30;;;;;;;;;;;;;;;;;;5018219;28;20736;-54
2022/01/16 13:02:56;;;;;;;;;;;;;;;;;;5020025;28;19928;-55
2022/01/16 13:05:21;;;;;;;;;;;;;;;;;;5019425;28;19975;-56
2022/01/16 13:07:46;;;;;;;;;;;;;;;;;;5019260;28;20000;-56
2022/01/16 13:10:12;;;;;;;;;;;;;;;;;;5019293;28;19988;-56
2022/01/16 13:12:37;;;;;;;;;;;;;;;;;;5019040;28;19979;-56
2022/01/16 13:15:03;;;;;;;;;;;;;;;;;;5019675;28;20691;-56
2022/01/16 13:17:28;;;;;;;;;;;;;;;;;;5018396;28;19952;-56
2022/01/16 13:19:56;;;;;;;;;;;;;;;;;;5020070;28;19921;-55
2022/01/16 13:22:23;;;;;;;;;;;;;;;;;;5018658;28;19929;-55
2022/01/16 13:24:49;;;;;;;;;;;;;;;;;;5019430;28;19929;-56
2022/01/16 13:27:14;;;;;;;;;;;;;;;;;;5020028;28;19976;-55
2022/01/16 13:29:40;;;;;;;;;;;;;;;;;;5016897;28;20103;-56
2022/01/16 13:32:05;;;;;;;;;;;;;;;;;;5019165;28;19925;-57
2022/01/16 13:34:31;;;;;;;;;;;;;;;;;;5019067;28;20385;-56
2022/01/16 13:36:56;;;;;;;;;;;;;;;;;;5019510;28;20448;-56
2022/01/16 13:39:22;;;;;;;;;;;;;;;;;;5017061;28;20016;-56
2022/01/16 13:41:47;;;;;;;;;;;;;;;;;;5019293;28;19944;-55
2022/01/16 13:44:13;;;;;;;;;;;;;;;;;;5017791;28;20033;-56
2022/01/16 13:46:38;;;;;;;;;;;;;;;;;;5018092;28;19963;-56
2022/01/16 13:49:04;;;;;;;;;;;;;;;;;;5019535;28;19929;-55
2022/01/16 13:51:31;;;;;;;;;;;;;;;;;;5017767;28;19921;-53
2022/01/16 13:53:57;;;;;;;;;;;;;;;;;;5018535;28;19961;-56
2022/01/16 13:56:22;;;;;;;;;;;;;;;;;;5018097;28;20646;-57
2022/01/16 13:58:47;;;;;;;;;;;;;;;;;;5018230;28;19927;-55
2022/01/16 14:01:13;;;;;;;;;;;;;;;;;;5019330;28;19937;-53
2022/01/16 14:03:38;;;;;;;;;;;;;;;;;;5017675;28;19925;-54
2022/01/16 14:06:04;;;;;;;;;;;;;;;;;;5018556;28;20405;-56
2022/01/16 14:08:29;;;;;;;;;;;;;;;;;;5017547;28;19921;-54
2022/01/16 14:10:55;;;;;;;;;;;;;;;;;;5012316;28;19922;-53
2022/01/16 14:13:20;;;;;;;;;;;;;;;;;;5019113;28;19962;-55
2022/01/16 14:15:51;;;;;;;;;;;;;;;;;;5019443;28;19924;-56
2022/01/16 14:18:28;;;;;;;;;;;;;;;;;;5018802;28;20085;-56
2022/01/16 14:21:58;;;;;;;;;;;;;;;;;;5018613;28;19921;-55
2022/01/16 14:23:38;;;;;;;;;;;;;;;;;;5018346;28;19933;-57
2022/01/16 14:26:04;;;;;;;;;;;;;;;;;;5018469;28;20044;-56
2022/01/16 14:28:29;;;;;;;;;;;;;;;;;;5018018;28;19925;-55
2022/01/16 14:30:55;;;;;;;;;;;;;;;;;;5018430;28;20004;-56
2022/01/16 14:33:20;;;;;;;;;;;;;;;;;;5017630;28;20468;-57
2022/01/16 14:35:45;;;;;;;;;;;;;;;;;;5017973;28;20375;-55
2022/01/16 14:38:17;;;;;;;;;;;;;;;;;;5018344;28;19925;-53
2022/01/16 14:40:42;;;;;;;;;;;;;;;;;;5016469;28;20370;-56
2022/01/16 14:43:14;;;;;;;;;;;;;;;;;;5019642;28;20014;-55
2022/01/16 14:45:40;;;;;;;;;;;;;;;;;;5017031;28;19940;-56
2022/01/16 14:48:05;;;;;;;;;;;;;;;;;;5017910;28;19922;-55
2022/01/16 14:50:30;;;;;;;;;;;;;;;;;;5016396;28;19979;-56
2022/01/16 14:52:56;;;;;;;;;;;;;;;;;;5017774;28;20004;-56
2022/01/16 14:55:21;;;;;;;;;;;;;;;;;;5018037;28;19932;-56
2022/01/16 14:57:47;;;;;;;;;;;;;;;;;;5012399;28;20407;-53
2022/01/16 15:00:12;;;;;;;;;;;;;;;;;;5010550;28;19929;-55
2022/01/16 15:02:37;;;;;;;;;;;;;;;;;;5017277;28;19925;-56
2022/01/16 15:05:03;;;;;;;;;;;;;;;;;;5018445;28;20374;-56
2022/01/16 15:07:28;;;;;;;;;;;;;;;;;;5016766;28;19941;-56
2022/01/16 15:09:54;;;;;;;;;;;;;;;;;;5017594;28;20457;-56
2022/01/16 15:12:19;;;;;;;;;;;;;;;;;;5016629;28;19925;-56
2022/01/16 15:14:45;;;;;;;;;;;;;;;;;;5017963;28;20115;-56
2022/01/16 15:17:10;;;;;;;;;;;;;;;;;;5018576;28;19932;-56
2022/01/16 15:19:37;;;;;;;;;;;;;;;;;;5017228;28;19921;-53
2022/01/16 15:22:21;;;;;;;;;;;;;;;;;;5017199;28;19925;-57
2022/01/16 15:24:46;;;;;;;;;;;;;;;;;;5015588;28;19929;-54
2022/01/16 15:27:12;;;;;;;;;;;;;;;;;;5019314;28;20710;-56
2022/01/16 15:29:37;;;;;;;;;;;;;;;;;;5016463;28;20043;-56
2022/01/16 15:32:02;;;;;;;;;;;;;;;;;;5016900;28;19925;-56
2022/01/16 15:34:28;;;;;;;;;;;;;;;;;;5016580;28;19933;-55
2022/01/16 15:36:53;;;;;;;;;;;;;;;;;;5016750;28;19952;-58
2022/01/16 15:39:20;;;;;;;;;;;;;;;;;;5013398;28;20499;-55
2022/01/16 15:41:45;;;;;;;;;;;;;;;;;;5017029;28;19925;-56
2022/01/16 15:44:10;;;;;;;;;;;;;;;;;;5017892;28;19952;-56
2022/01/16 15:46:36;;;;;;;;;;;;;;;;;;5017904;28;19996;-56
2022/01/16 15:49:01;;;;;;;;;;;;;;;;;;5021644;28;20408;-56
2022/01/16 15:51:27;;;;;;;;;;;;;;;;;;5021612;28;20321;-56
2022/01/16 15:53:52;;;;;;;;;;;;;;;;;;5022990;28;19952;-56
2022/01/16 15:56:17;;;;;;;;;;;;;;;;;;5021566;28;19921;-56
2022/01/16 15:58:43;;;;;;;;;;;;;;;;;;5019745;28;19926;-56
2022/01/16 16:01:08;;;;;;;;;;;;;;;;;;5018186;28;19931;-56
2022/01/16 16:03:34;;;;;;;;;;;;;;;;;;5016619;28;20036;-56
2022/01/16 16:05:59;;;;;;;;;;;;;;;;;;5017939;28;20238;-56
2022/01/16 16:08:25;;;;;;;;;;;;;;;;;;5016843;28;20083;-53
2022/01/16 16:10:51;;;;;;;;;;;;;;;;;;5016584;28;19932;-55
2022/01/16 16:13:16;;;;;;;;;;;;;;;;;;5016049;28;19925;-56
2022/01/16 16:15:42;;;;;;;;;;;;;;;;;;5016868;28;19977;-56
2022/01/16 16:18:07;;;;;;;;;;;;;;;;;;5017406;28;20384;-57
2022/01/16 16:20:33;;;;;;;;;;;;;;;;;;5014958;28;20465;-56
2022/01/16 16:23:00;;;;;;;;;;;;;;;;;;5018447;28;19987;-58
2022/01/16 16:25:26;;;;;;;;;;;;;;;;;;5020850;28;19982;-57
2022/01/16 16:27:51;;;;;;;;;;;;;;;;;;5021505;28;20333;-57
2022/01/16 16:30:17;;;;;;;;;;;;;;;;;;5020654;28;19935;-58
2022/01/16 16:32:42;;;;;;;;;;;;;;;;;;5022670;28;19975;-56
2022/01/16 16:35:08;;;;;;;;;;;;;;;;;;5022608;28;19925;-57
2022/01/16 16:37:33;;;;;;;;;;;;;;;;;;5025696;28;19925;-59
2022/01/16 16:39:58;;;;;;;;;;;;;;;;;;5028524;28;20406;-58
2022/01/16 16:42:24;;;;;;;;;;;;;;;;;;5022691;28;19925;-56
2022/01/16 16:44:51;;;;;;;;;;;;;;;;;;5030453;28;19929;-55
2022/01/16 16:47:16;;;;;;;;;;;;;;;;;;5020039;28;20465;-58
2022/01/16 16:49:43;;;;;;;;;;;;;;;;;;5020773;28;19926;-58
2022/01/16 16:52:09;;;;;;;;;;;;;;;;;;5021446;28;20101;-54
2022/01/16 16:54:35;;;;;;;;;;;;;;;;;;5020289;28;20754;-54
2022/01/16 16:57:00;;;;;;;;;;;;;;;;;;5020111;28;20562;-57
2022/01/16 16:59:25;;;;;;;;;;;;;;;;;;5017921;28;19921;-56
2022/01/16 17:01:51;;;;;;;;;;;;;;;;;;5020611;28;19925;-56
2022/01/16 17:04:18;;;;;;;;;;;;;;;;;;5018520;28;19929;-57
2022/01/16 17:06:43;;;;;;;;;;;;;;;;;;5019470;28;19925;-57
2022/01/16 17:09:09;;;;;;;;;;;;;;;;;;5018873;28;19956;-56
2022/01/16 17:11:34;;;;;;;;;;;;;;;;;;5018368;28;20343;-57
2022/01/16 17:14:00;;;;;;;;;;;;;;;;;;5015321;28;19944;-57
2022/01/16 17:16:25;;;;;;;;;;;;;;;;;;5022689;28;20051;-60
2022/01/16 17:18:54;;;;;;;;;;;;;;;;;;5019298;28;20071;-56
2022/01/16 17:21:19;;;;;;;;;;;;;;;;;;5021011;28;19917;-57