Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:31;;;;;;;51.20;7.20;;;15.20;56.70;;;;;;5083879;28;20208;-91
2023/03/27 00:02:58;;;;;;;59.10;7.40;;;15.20;56.70;;;;;;5086005;28;20195;-88
2023/03/27 00:05:26;;;;;;;41.83;6.40;;;15.20;56.60;;;;;;5083912;28;20219;-90
2023/03/27 00:07:54;;;;;;;37.00;6.27;;;15.20;56.60;;;;;;5085794;28;20208;-92
2023/03/27 00:10:24;;;;;;;33.23;5.93;;;15.20;56.70;;;;;;5088258;28;20209;-89
2023/03/27 00:12:53;;;;;;;47.57;6.97;;;15.20;56.70;;;;;;5086853;28;20215;-89
2023/03/27 00:15:21;;;;;;;39.43;6.67;;;15.20;56.70;;;;;;5087776;28;20645;-88
2023/03/27 00:17:50;;;;;;;54.30;7.53;;;15.20;57.30;;;;;;5087164;28;20203;-88
2023/03/27 00:20:21;;;;;;;28.77;5.63;;;15.20;56.70;;;;;;5078090;28;20278;-90
2023/03/27 00:22:54;;;;;;;35.77;5.80;;;15.10;56.60;;;;;;5080721;28;20198;-88
2023/03/27 00:25:22;;;;;;;59.60;8.13;;;15.20;56.70;;;;;;5084990;28;20223;-89
2023/03/27 00:27:49;;;;;;;38.90;6.67;;;15.20;56.70;;;;;;5080254;28;20184;-88
2023/03/27 00:30:18;;;;;;;74.33;9.23;;;15.20;56.70;;;;;;5081143;28;20199;-90
2023/03/27 00:32:44;;;;;;;46.07;6.53;;;15.10;56.60;;;;;;5078520;28;20230;-88
2023/03/27 00:35:12;;;;;;;41.37;6.40;;;15.10;56.60;;;;;;5080569;28;20204;-88
2023/03/27 00:37:39;;;;;;;45.27;6.93;;;15.20;56.70;;;;;;5084620;28;20199;-87
2023/03/27 00:40:12;;;;;;;37.73;5.97;;;15.10;56.60;;;;;;5084177;28;20205;-87
2023/03/27 00:42:39;;;;;;;35.60;6.13;;;15.20;56.70;;;;;;5078708;28;20198;-88
2023/03/27 00:45:09;;;;;;;42.47;7.10;;;15.20;56.70;;;;;;5087560;28;20223;-89
2023/03/27 00:47:39;;;;;;;35.03;5.90;;;15.10;56.60;;;;;;5087466;28;20213;-88
2023/03/27 00:50:10;;;;;;;40.07;6.93;;;15.10;56.60;;;;;;5077036;28;20254;-89
2023/03/27 00:52:40;;;;;;;57.07;7.80;;;15.10;56.50;;;;;;5085335;28;20211;-88
2023/03/27 00:55:11;;;;;;;36.20;6.40;;;15.10;56.60;;;;;;5085374;28;20203;-89
2023/03/27 00:57:38;;;;;;;50.40;6.70;;;15.10;56.50;;;;;;5085787;28;20288;-88
2023/03/27 01:00:09;;;;;;;45.70;6.47;;;15.10;56.50;;;;;;5086872;28;20740;-89
2023/03/27 01:02:38;;;;;;;64.90;8.10;;;15.10;56.60;;;;;;5084117;28;20288;-89
2023/03/27 01:05:08;;;;;;;32.20;5.83;;;15.10;56.60;;;;;;5085692;28;20222;-89
2023/03/27 01:07:35;;;;;;;53.93;7.27;;;15.10;56.50;;;;;;5092542;28;20676;-89
2023/03/27 01:10:03;;;;;;;29.50;5.90;;;15.10;56.60;;;;;;5093113;28;20199;-88
2023/03/27 01:12:39;;;;;;;22.30;4.77;;;15.10;56.60;;;;;;5092399;28;20655;-88
2023/03/27 01:15:22;;;;;;;26.50;5.43;;;15.10;56.60;;;;;;5094412;28;20202;-89
2023/03/27 01:18:01;;;;;;;28.60;5.10;;;15.00;56.40;;;;;;5094160;28;20642;-90
2023/03/27 01:21:06;;;;;;;42.03;6.53;;;15.10;56.50;;;;;;5092010;28;20206;-88
2023/03/27 01:24:10;;;;;;;67.77;8.07;;;15.10;56.50;;;;;;5093389;28;20954;-88
2023/03/27 01:26:57;;;;;;;24.23;4.80;;;15.10;56.50;;;;;;5094929;28;20304;-89
2023/03/27 01:29:35;;;;;;;22.67;5.13;;;15.10;56.50;;;;;;5094336;28;20280;-90
2023/03/27 01:32:32;;;;;;;31.23;5.60;;;15.00;56.40;;;;;;5091345;28;20678;-88
2023/03/27 01:35:45;;;;;;;32.13;5.87;;;15.00;56.40;;;;;;5094845;28;20867;-88
2023/03/27 01:38:32;;;;;;;29.50;5.40;;;15.00;56.40;;;;;;5056388;28;20211;-88
2023/03/27 01:41:05;;;;;;;35.57;6.40;;;15.00;56.40;;;;;;5089601;28;20202;-88
2023/03/27 01:43:36;;;;;;;35.90;6.67;;;15.00;56.40;;;;;;5074927;28;20332;-89
2023/03/27 01:46:08;;;;;;;24.33;5.00;;;15.00;56.40;;;;;;5088882;28;20249;-90
2023/03/27 01:48:40;;;;;;;31.90;5.50;;;15.00;56.50;;;;;;5091567;28;20209;-88
2023/03/27 01:51:11;;;;;;;28.30;5.37;;;15.00;56.50;;;;;;5090959;28;20202;-91
2023/03/27 01:53:41;;;;;;;38.27;5.83;;;15.00;56.50;;;;;;5089535;28;20213;-88
2023/03/27 01:56:17;;;;;;;35.40;6.23;;;15.00;56.50;;;;;;5093321;28;20214;-88
2023/03/27 01:58:48;;;;;;;48.07;6.83;;;14.90;56.40;;;;;;5087727;28;20208;-89
2023/03/27 02:01:19;;;;;;;29.43;5.83;;;15.00;56.50;;;;;;5094185;28;20859;-90
2023/03/27 02:03:50;;;;;;;28.63;5.53;;;14.90;56.40;;;;;;5093422;28;20801;-88
2023/03/27 02:06:20;;;;;;;30.40;5.60;;;15.00;56.50;;;;;;5089322;28;20304;-89
2023/03/27 02:08:53;;;;;;;25.77;5.30;;;15.00;56.40;;;;;;5094940;28;20266;-92
2023/03/27 02:11:24;;;;;;;57.83;7.60;;;14.90;56.30;;;;;;5091570;28;20241;-89
2023/03/27 02:13:54;;;;;;;37.30;5.93;;;15.00;56.40;;;;;;5093849;28;20238;-88
2023/03/27 02:16:27;;;;;;;44.07;6.33;;;15.00;56.50;;;;;;5092464;28;20198;-89
2023/03/27 02:18:59;;;;;;;27.73;5.33;;;14.90;56.30;;;;;;5085923;28;20677;-89
2023/03/27 02:21:26;;;;;;;52.73;6.90;;;15.00;56.40;;;;;;5089209;28;20286;-90
2023/03/27 02:23:55;;;;;;;34.90;5.63;;;14.90;56.40;;;;;;5090009;28;20674;-89
2023/03/27 02:26:24;;;;;;;86.47;10.10;;;14.90;56.40;;;;;;5091896;28;20257;-95
2023/03/27 02:29:10;;;;;;;57.23;7.70;;;14.90;56.30;;;;;;5092063;28;20198;-89
2023/03/27 02:31:49;;;;;;;59.73;8.23;;;14.90;56.30;;;;;;5087363;28;20243;-96
2023/03/27 02:34:32;;;;;;;50.40;6.87;;;14.90;56.30;;;;;;5091604;28;20295;-96
2023/03/27 02:37:04;;;;;;;36.23;6.17;;;14.90;56.30;;;;;;5090435;28;20211;-94
2023/03/27 02:39:38;;;;;;;50.10;6.80;;;14.90;56.40;;;;;;5094126;28;20316;-94
2023/03/27 02:42:14;;;;;;;50.27;6.70;;;15.00;56.50;;;;;;5090225;28;20223;-96
2023/03/27 02:44:50;;;;;;;83.80;9.40;;;14.90;56.30;;;;;;5090458;28;20221;-93
2023/03/27 02:47:24;;;;;;;33.57;5.80;;;14.90;56.40;;;;;;5090907;28;20812;-89
2023/03/27 02:49:55;;;;;;;36.70;5.87;;;14.90;56.40;;;;;;5088231;28;20202;-89
2023/03/27 02:52:27;;;;;;;41.77;6.03;;;14.90;56.40;;;;;;5076643;28;20201;-88
2023/03/27 02:55:03;;;;;;;64.97;8.10;;;14.90;56.40;;;;;;5086860;28;20903;-89
2023/03/27 02:57:37;;;;;;;37.77;6.23;;;14.90;56.40;;;;;;5089689;28;20201;-88
2023/03/27 03:00:24;;;;;;;28.27;5.43;;;14.90;56.40;;;;;;5093572;28;20211;-91
2023/03/27 03:02:57;;;;;;;42.57;6.23;;;14.90;56.40;;;;;;5094283;28;20213;-89
2023/03/27 03:05:26;;;;;;;61.73;7.63;;;14.90;56.40;;;;;;5088549;28;20227;-91
2023/03/27 03:07:56;;;;;;;45.00;6.67;;;14.90;56.40;;;;;;5086893;28;20673;-89
2023/03/27 03:10:24;;;;;;;36.33;5.90;;;14.90;56.40;;;;;;5089413;28;20294;-91
2023/03/27 03:12:53;;;;;;;40.47;6.57;;;14.90;56.40;;;;;;5082548;28;20207;-89
2023/03/27 03:15:20;;;;;;;38.80;5.67;;;14.90;56.40;;;;;;5090349;28;20201;-89
2023/03/27 03:17:47;;;;;;;36.50;6.03;;;14.90;56.40;;;;;;5089473;28;20201;-88
2023/03/27 03:20:15;;;;;;;34.37;6.00;;;14.90;56.30;;;;;;5088048;28;20212;-88
2023/03/27 03:22:42;;;;;;;40.17;5.70;;;14.80;56.20;;;;;;5089118;28;20204;-89
2023/03/27 03:25:13;;;;;;;36.33;6.33;;;14.90;56.30;;;;;;5090391;28;20206;-89
2023/03/27 03:27:42;;;;;;;36.30;5.87;;;14.90;56.30;;;;;;5089560;28;20298;-89
2023/03/27 03:30:12;;;;;;;31.13;5.60;;;14.80;56.20;;;;;;5088165;28;20714;-89
2023/03/27 03:32:38;;;;;;;55.53;7.60;;;14.80;56.20;;;;;;5075123;28;20209;-89
2023/03/27 03:35:07;;;;;;;27.33;4.90;;;14.80;56.20;;;;;;5090216;28;20233;-89
2023/03/27 03:37:37;;;;;;;47.40;7.03;;;14.80;56.20;;;;;;5089417;28;20623;-89
2023/03/27 03:40:10;;;;;;;34.30;6.00;;;14.80;56.20;;;;;;5091199;28;20205;-90
2023/03/27 03:42:37;;;;;;;43.50;6.53;;;14.80;56.20;;;;;;5090676;28;20289;-88
2023/03/27 03:45:05;;;;;;;30.77;5.77;;;14.80;56.20;;;;;;5094114;28;20612;-89
2023/03/27 03:47:33;;;;;;;33.37;5.33;;;14.80;56.20;;;;;;5083914;28;20234;-87
2023/03/27 03:50:00;;;;;;;34.53;5.70;;;14.80;56.10;;;;;;5088990;28;20208;-94
2023/03/27 03:52:27;;;;;;;33.40;5.47;;;14.70;56.10;;;;;;5085811;28;20291;-90
2023/03/27 03:54:55;;;;;;;38.77;6.27;;;14.90;56.20;;;;;;5093079;28;20244;-95
2023/03/27 03:57:21;;;;;;;33.03;6.07;;;14.80;56.10;;;;;;5095474;28;20201;-94
2023/03/27 03:59:48;;;;;;;55.27;7.20;;;14.80;56.10;;;;;;5096061;28;20287;-92
2023/03/27 04:02:26;;;;;;;40.33;6.60;;;14.80;56.10;;;;;;5099308;28;20199;-94
2023/03/27 04:04:55;;;;;;;38.87;6.20;;;14.80;56.20;;;;;;5094039;28;20206;-95
2023/03/27 04:07:23;;;;;;;58.83;7.83;;;14.70;56.00;;;;;;5095381;28;20242;-92
2023/03/27 04:09:50;;;;;;;38.70;6.37;;;14.80;56.20;;;;;;5094249;28;20346;-94
2023/03/27 04:12:17;;;;;;;36.97;5.87;;;14.70;56.00;;;;;;5094222;28;20208;-94
2023/03/27 04:14:45;;;;;;;46.83;6.30;;;14.70;56.10;;;;;;5091545;28;20191;-92
2023/03/27 04:17:12;;;;;;;34.33;5.87;;;14.70;56.10;;;;;;5093525;28;20208;-91
2023/03/27 04:19:40;;;;;;;39.23;6.67;;;14.70;56.00;;;;;;5092216;28;20949;-91
2023/03/27 04:22:08;;;;;;;38.27;5.87;;;14.70;56.00;;;;;;5090939;28;20213;-90
2023/03/27 04:24:36;;;;;;;40.73;6.33;;;14.80;56.10;;;;;;5092812;28;20286;-91
2023/03/27 04:27:03;;;;;;;42.50;6.80;;;14.70;56.10;;;;;;5092482;28;20265;-90
2023/03/27 04:29:30;;;;;;;41.00;6.33;;;14.70;56.00;;;;;;5090668;28;20260;-92
2023/03/27 04:31:58;;;;;;;51.77;7.20;;;14.70;56.00;;;;;;5092847;28;20238;-91
2023/03/27 04:34:25;;;;;;;56.37;7.30;;;14.70;56.00;;;;;;5087682;28;20195;-89
2023/03/27 04:36:53;;;;;;;61.77;7.90;;;14.70;56.00;;;;;;5090525;28;20222;-91
2023/03/27 04:39:21;;;;;;;38.83;5.90;;;14.70;56.00;;;;;;5087229;28;20667;-91
2023/03/27 04:41:48;;;;;;;40.93;6.37;;;14.70;56.00;;;;;;5088105;28;20546;-91
2023/03/27 04:44:17;;;;;;;37.20;6.30;;;14.70;56.00;;;;;;5090310;28;20203;-92
2023/03/27 04:46:47;;;;;;;42.47;6.57;;;14.70;56.00;;;;;;5093628;28;20229;-94
2023/03/27 04:49:14;;;;;;;39.23;6.30;;;14.70;56.00;;;;;;5092948;28;20195;-92
2023/03/27 04:51:42;;;;;;;37.17;5.73;;;14.70;56.00;;;;;;5090862;28;20564;-96
2023/03/27 04:54:09;;;;;;;38.43;5.87;;;14.70;56.00;;;;;;5090329;28;20199;-94
2023/03/27 04:56:39;;;;;;;31.77;5.47;;;14.70;56.00;;;;;;5073732;28;20655;-93
2023/03/27 04:59:06;;;;;;;39.13;5.50;;;14.70;56.00;;;;;;5091695;28;20296;-91
2023/03/27 05:01:34;;;;;;;35.10;6.20;;;14.60;55.90;;;;;;5090522;28;20199;-95
2023/03/27 05:04:02;;;;;;;36.07;5.57;;;14.70;56.00;;;;;;5091173;28;20679;-90
2023/03/27 05:06:29;;;;;;;44.40;6.50;;;14.60;55.90;;;;;;5090168;28;20274;-94
2023/03/27 05:08:56;;;;;;;39.03;6.60;;;14.60;55.90;;;;;;5085357;28;20229;-95
2023/03/27 05:11:22;;;;;;;50.97;6.87;;;14.60;55.90;;;;;;5089858;28;20254;-91
2023/03/27 05:13:51;;;;;;;31.53;5.80;;;14.60;55.90;;;;;;5090332;28;20293;-90
2023/03/27 05:16:18;;;;;;;31.07;5.40;;;14.60;55.90;;;;;;5093165;28;20227;-93
2023/03/27 05:18:45;;;;;;;46.00;6.77;;;14.60;55.90;;;;;;5091836;28;20268;-94
2023/03/27 05:21:13;;;;;;;40.47;6.30;;;14.60;55.90;;;;;;5094121;28;20691;-94
2023/03/27 05:23:41;;;;;;;43.73;6.53;;;14.60;55.90;;;;;;5093574;28;20205;-95
2023/03/27 05:26:10;;;;;;;32.03;5.90;;;14.60;55.90;;;;;;5090403;28;20198;-90
2023/03/27 05:28:39;;;;;;;31.47;5.37;;;14.60;55.80;;;;;;5091171;28;20576;-92
2023/03/27 05:31:11;;;;;;;45.03;6.72;;;14.50;55.80;;;;;;5089320;28;20485;-91
2023/03/27 05:33:38;;;;;;;38.77;6.67;;;14.50;56.00;;;;;;5090875;28;20206;-92
2023/03/27 05:36:06;;;;;;;34.00;6.17;;;14.50;56.20;;;;;;5090245;28;20218;-95
2023/03/27 05:38:33;;;;;;;34.10;6.20;;;14.50;55.90;;;;;;5089651;28;20199;-90
2023/03/27 05:41:01;;;;;;;40.33;6.67;;;14.50;55.90;;;;;;5087693;28;20199;-91
2023/03/27 05:43:28;;;;;;;52.37;7.40;;;14.50;55.90;;;;;;5087662;28;20242;-90
2023/03/27 05:45:55;;;;;;;43.23;6.13;;;14.60;55.80;;;;;;5087159;28;20195;-89
2023/03/27 05:48:23;;;;;;;57.73;7.33;;;14.50;55.70;;;;;;5086839;28;20201;-89
2023/03/27 05:50:50;;;;;;;40.47;6.37;;;14.60;55.70;;;;;;5087619;28;20205;-90
2023/03/27 05:53:17;;;;;;;46.40;6.63;;;14.50;55.70;;;;;;5087425;28;20290;-90
2023/03/27 05:55:45;;;;;;;39.53;6.73;;;14.50;55.70;;;;;;5083776;28;20199;-89
2023/03/27 05:58:12;;;;;;;28.10;5.67;;;14.50;55.70;;;;;;5088413;28;20210;-89
2023/03/27 06:00:41;;;;;;;44.27;6.63;;;14.50;55.70;;;;;;5090575;28;20259;-90
2023/03/27 06:03:11;;;;;;;32.30;5.90;;;14.50;55.70;;;;;;5089469;28;20215;-91
2023/03/27 06:05:40;;;;;;;52.53;7.10;;;14.50;55.70;;;;;;5087670;28;20217;-90
2023/03/27 06:08:09;;;;;;;39.03;6.67;;;14.50;55.70;;;;;;5084999;28;20983;-89
2023/03/27 06:10:38;;;;;;;34.77;5.90;;;14.40;55.70;;;;;;5089713;28;20290;-90
2023/03/27 06:13:08;;;;;;;49.93;7.03;;;14.50;55.80;;;;;;5087562;28;20203;-89
2023/03/27 06:15:38;;;;;;;34.57;6.20;;;14.50;55.80;;;;;;5089454;28;20191;-89
2023/03/27 06:18:05;;;;;;;62.07;8.23;;;14.50;55.80;;;;;;5084421;28;20207;-89
2023/03/27 06:20:34;;;;;;;33.70;5.97;;;14.40;55.70;;;;;;5084795;28;20206;-88
2023/03/27 06:23:05;;;;;;;51.60;6.93;;;14.40;55.70;;;;;;5090364;28;20201;-91
2023/03/27 06:25:33;;;;;;;51.90;7.07;;;14.40;55.70;;;;;;5087713;28;20226;-91
2023/03/27 06:28:01;;;;;;;79.40;9.57;;;14.30;55.70;;;;;;5090505;28;20221;-90
2023/03/27 06:30:29;;;;;;;32.20;6.07;;;14.40;55.70;;;;;;5083499;28;20226;-90
2023/03/27 06:32:58;;;;;;;51.33;7.00;;;14.40;55.80;;;;;;5073336;28;20203;-90
2023/03/27 06:35:26;;;;;;;34.33;6.33;;;14.40;55.70;;;;;;5089253;28;20285;-89
2023/03/27 06:37:54;;;;;;;54.67;7.30;;;14.40;55.70;;;;;;5085463;28;20286;-89
2023/03/27 06:40:24;;;;;;;53.87;7.17;;;14.40;55.70;;;;;;5081617;28;20305;-88
2023/03/27 06:42:52;;;;;;;41.10;6.47;;;14.40;55.70;;;;;;5089059;28;20211;-90
2023/03/27 06:45:19;;;;;;;40.27;6.47;;;14.40;55.70;;;;;;5085744;28;20281;-89
2023/03/27 06:47:51;;;;;;;36.60;6.47;;;14.40;55.70;;;;;;5090146;28;20225;-88
2023/03/27 06:50:19;;;;;;;49.70;7.30;;;14.30;55.60;;;;;;5088104;28;20242;-90
2023/03/27 06:52:47;;;;;;;35.97;6.57;;;14.40;55.70;;;;;;5090341;28;20187;-90
2023/03/27 06:55:15;;;;;;;36.80;6.73;;;14.30;55.60;;;;;;5086980;28;20288;-89
2023/03/27 06:57:48;;;;;;;43.53;7.07;;;14.40;55.70;;;;;;5085834;28;20285;-89
2023/03/27 07:00:18;;;;;;;70.07;9.10;;;14.40;55.60;;;;;;5084062;28;20573;-89
2023/03/27 07:02:46;;;;;;;39.60;6.70;;;14.30;55.60;;;;;;5085107;28;20206;-87
2023/03/27 07:05:14;;;;;;;57.63;8.20;;;14.30;55.60;;;;;;5078813;28;20210;-89
2023/03/27 07:07:42;;;;;;;51.40;7.37;;;14.30;55.60;;;;;;5087780;28;20279;-89
2023/03/27 07:10:10;;;;;;;45.53;7.03;;;14.30;55.60;;;;;;5087716;28;20214;-88
2023/03/27 07:12:37;;;;;;;64.13;8.43;;;14.30;55.60;;;;;;5086390;28;20301;-89
2023/03/27 07:15:07;;;;;;;50.93;7.50;;;14.30;55.60;;;;;;5086946;28;20825;-89
2023/03/27 07:17:34;;;;;;;34.93;5.80;;;14.30;55.60;;;;;;5089965;28;20201;-90
2023/03/27 07:20:01;;;;;;;38.17;6.37;;;14.30;55.70;;;;;;5090420;28;20217;-89
2023/03/27 07:22:28;;;;;;;40.17;6.57;;;14.30;55.70;;;;;;5090501;28;20287;-93
2023/03/27 07:24:55;;;;;;;43.53;7.40;;;14.30;55.70;;;;;;5089373;28;20530;-88
2023/03/27 07:27:24;;;;;;;38.23;6.37;;;14.30;55.70;;;;;;5090180;28;20217;-90
2023/03/27 07:29:53;;;;;;;34.20;5.83;;;14.30;55.70;;;;;;5090938;28;20209;-89
2023/03/27 07:32:21;;;;;;;37.60;6.47;;;14.30;55.70;;;;;;5084298;28;20259;-90
2023/03/27 07:34:48;;;;;;;39.97;6.83;;;14.30;55.70;;;;;;5089529;28;20195;-89
2023/03/27 07:37:15;;;;;;;42.80;6.30;;;14.20;55.60;;;;;;5089826;28;20961;-88
2023/03/27 07:39:42;;;;;;;37.63;6.10;;;14.30;55.70;;;;;;5089001;28;20225;-90
2023/03/27 07:42:09;;;;;;;35.47;5.63;;;14.30;55.70;;;;;;5087563;28;20202;-90
2023/03/27 07:44:36;;;;;;;37.63;6.23;;;14.30;55.70;;;;;;5078820;28;20198;-90
2023/03/27 07:47:03;;;;;;;43.63;6.47;;;14.30;55.70;;;;;;5084298;28;20689;-90
2023/03/27 07:49:31;;;;;;;56.77;7.67;;;14.20;55.70;;;;;;5087123;28;20197;-89
2023/03/27 07:51:59;;;;;;;38.47;6.20;;;14.20;55.60;;;;;;5087636;28;20211;-89
2023/03/27 07:54:28;;;;;;;59.67;7.97;;;14.20;55.60;;;;;;5087662;28;20198;-91
2023/03/27 07:56:55;;;;;;;36.33;6.00;;;14.30;55.60;;;;;;5089504;28;20781;-90
2023/03/27 07:59:22;;;;;;;55.63;7.27;;;14.30;55.70;;;;;;5087981;28;20203;-91
2023/03/27 08:01:50;;;;;;;56.40;7.70;;;14.20;55.50;;;;;;5085173;28;20202;-89
2023/03/27 08:04:17;;;;;;;41.20;6.77;;;14.20;55.60;;;;;;5089769;28;20214;-90
2023/03/27 08:06:45;;;;;;;75.37;9.17;;;14.20;55.50;;;;;;5089009;28;20214;-93
2023/03/27 08:09:13;;;;;;;34.17;6.00;;;14.30;55.60;;;;;;5082772;28;20196;-90
2023/03/27 08:11:40;;;;;;;48.00;7.17;;;14.20;55.60;;;;;;5087118;28;20248;-90
2023/03/27 08:14:08;;;;;;;63.93;7.63;;;14.20;55.50;;;;;;5088428;28;20210;-88
2023/03/27 08:16:36;;;;;;;49.00;7.00;;;14.20;55.50;;;;;;5084808;28;20216;-89
2023/03/27 08:19:05;;;;;;;42.23;6.37;;;14.20;55.60;;;;;;5088234;28;20219;-90
2023/03/27 08:21:32;;;;;;;41.80;6.83;;;14.30;55.70;;;;;;5086926;28;20203;-90
2023/03/27 08:24:03;;;;;;;53.27;7.43;;;14.20;55.60;;;;;;5089269;28;20213;-87
2023/03/27 08:26:31;;;;;;;62.60;8.07;;;14.20;55.60;;;;;;5088488;28;20308;-89
2023/03/27 08:28:58;;;;;;;31.90;5.93;;;14.20;55.70;;;;;;5089602;28;20234;-91
2023/03/27 08:31:27;;;;;;;41.23;6.47;;;14.20;55.70;;;;;;5091900;28;20268;-89
2023/03/27 08:33:54;;;;;;;38.07;6.73;;;14.20;55.60;;;;;;5088432;28;20218;-91
2023/03/27 08:36:22;;;;;;;51.63;7.53;;;14.20;55.70;;;;;;5087725;28;20209;-94
2023/03/27 08:38:49;;;;;;;42.83;7.03;;;14.20;55.70;;;;;;5087919;28;20687;-93
2023/03/27 08:41:29;;;;;;;32.47;6.30;;;14.30;55.70;;;;;;5089100;28;20267;-93
2023/03/27 08:44:00;;;;;;;46.10;7.13;;;14.20;55.70;;;;;;5084921;22;20839;-91
2023/03/27 08:46:30;;;;;;;56.63;7.83;;;14.20;55.70;;;;;;5061572;28;20204;-91
2023/03/27 08:49:01;;;;;;;56.97;8.90;;;14.20;55.70;;;;;;5065199;28;20233;-88
2023/03/27 08:51:34;;;;;;;54.17;9.10;;;14.20;55.80;;;;;;5067206;28;20210;-94
2023/03/27 08:54:07;;;;;;;37.78;7.80;;;14.20;55.70;;;;;;5081967;22;20949;-92
2023/03/27 08:56:37;;;;;;;42.83;7.67;;;14.20;55.70;;;;;;5089572;28;20233;-94
2023/03/27 08:59:11;;;;;;;57.27;9.43;;;14.20;55.70;;;;;;5088816;28;20210;-94
2023/03/27 09:01:44;;;;;;;47.17;8.53;;;14.20;55.70;;;;;;5089670;28;20722;-93
2023/03/27 09:04:31;;;;;;;30.00;7.10;;;14.20;55.80;;;;;;5083759;28;20651;-94
2023/03/27 09:07:03;;;;;;;38.80;7.37;;;14.20;55.90;;;;;;5089450;28;20237;-94
2023/03/27 09:09:52;;;;;;;33.47;7.33;;;14.20;55.90;;;;;;5087257;28;20299;-94
2023/03/27 09:12:55;;;;;;;40.47;7.63;;;14.20;55.90;;;;;;5088513;28;20941;-94
2023/03/27 09:15:26;;;;;;;45.20;7.60;;;14.20;56.00;;;;;;5085156;28;20195;-96
2023/03/27 09:18:00;;;;;;;34.30;7.23;;;14.30;56.10;;;;;;5088508;28;20209;-92
2023/03/27 09:20:39;;;;;;;45.93;7.17;;;14.30;56.20;;;;;;5088493;28;20207;-92
2023/03/27 09:23:13;;;;;;;38.17;6.87;;;14.30;56.20;;;;;;5087290;28;20207;-95
2023/03/27 09:25:45;;;;;;;39.00;7.50;;;14.50;56.40;;;;;;5089162;28;20202;-95
2023/03/27 09:28:19;;;;;;;42.60;7.37;;;14.30;56.30;;;;;;5076707;28;20276;-95
2023/03/27 09:30:47;;;;;;;41.20;7.30;;;14.30;56.30;;;;;;5083262;28;20708;-94
2023/03/27 09:33:14;;;;;;;33.80;6.23;;;14.40;56.40;;;;;;5092777;28;20297;-93
2023/03/27 09:35:42;;;;;;;37.40;6.97;;;14.40;56.40;;;;;;5094909;28;20218;-95
2023/03/27 09:38:24;;;;;;;33.77;6.27;;;14.40;56.50;;;;;;5092735;28;20285;-94
2023/03/27 09:40:57;;;;;;;35.30;6.63;;;14.50;56.60;;;;;;5084161;28;20429;-94
2023/03/27 09:43:30;;;;;;;33.57;6.40;;;14.50;56.60;;;;;;5092258;28;20286;-95
2023/03/27 09:45:59;;;;;;;23.90;5.93;;;14.40;56.60;;;;;;5080572;28;20200;-92
2023/03/27 09:48:34;;;;;;;29.27;5.73;;;14.60;56.70;;;;;;5085268;28;20224;-93
2023/03/27 09:51:01;;;;;;;46.17;7.10;;;14.60;56.70;;;;;;5088548;28;20317;-95
2023/03/27 09:53:28;;;;;;;36.20;6.10;;;14.70;56.80;;;;;;5085626;28;20668;-90
2023/03/27 09:55:57;;;;;;;33.20;5.87;;;14.70;56.90;;;;;;5090506;28;20223;-90
2023/03/27 09:58:32;;;;;;;29.03;6.10;;;14.80;56.90;;;;;;5091136;28;20539;-89
2023/03/27 10:01:15;;;;;;;30.33;5.63;;;14.80;56.90;;;;;;5089840;28;20206;-90
2023/03/27 10:03:47;;;;;;;36.67;6.47;;;14.80;57.00;;;;;;5090012;28;20215;-89
2023/03/27 10:06:16;;;;;;;38.27;6.57;;;14.90;57.00;;;;;;5090296;28;20265;-88
2023/03/27 10:08:48;;;;;;;41.37;6.60;;;14.90;57.00;;;;;;5091329;28;20207;-88
2023/03/27 10:11:19;;;;;;;40.00;6.80;;;15.00;57.10;;;;;;5090215;28;20217;-89
2023/03/27 10:13:50;;;;;;;55.53;7.67;;;15.00;57.00;;;;;;5088922;28;20618;-93
2023/03/27 10:16:19;;;;;;;30.60;5.80;;;15.10;57.20;;;;;;5089757;28;20211;-90
2023/03/27 10:18:49;;;;;;;35.23;6.00;;;15.10;57.10;;;;;;5089939;28;20204;-92
2023/03/27 10:21:26;;;;;;;32.43;5.30;;;15.20;57.20;;;;;;5089449;28;20222;-91
2023/03/27 10:24:00;;;;;;;29.27;6.33;;;15.20;57.20;;;;;;5090056;28;20303;-92
2023/03/27 10:26:30;;;;;;;39.93;6.67;;;15.30;57.20;;;;;;5074543;28;20198;-92
2023/03/27 10:29:01;;;;;;;48.17;7.10;;;15.30;57.20;;;;;;5089394;28;20231;-93
2023/03/27 10:31:31;;;;;;;37.00;6.77;;;15.30;57.20;;;;;;5088965;28;20217;-93
2023/03/27 10:34:02;;;;;;;40.30;6.73;;;15.40;57.20;;;;;;5089305;28;20203;-92
2023/03/27 10:36:33;;;;;;;30.97;5.57;;;15.40;57.20;;;;;;5083001;28;20223;-91
2023/03/27 10:39:04;;;;;;;23.17;5.10;;;15.50;57.30;;;;;;5070739;28;20243;-92
2023/03/27 10:41:35;;;;;;;23.00;5.17;;;15.50;57.30;;;;;;5087370;28;20226;-92
2023/03/27 10:44:06;;;;;;;39.43;6.53;;;15.50;57.30;;;;;;5091266;28;20203;-91
2023/03/27 10:50:10;;;;;;;25.30;4.73;;;15.70;57.40;;;;;;5093038;28;20244;-94
2023/03/27 10:52:51;;;;;;;46.83;6.53;;;15.70;57.40;;;;;;5091155;28;20208;-93
2023/03/27 10:58:23;;;;;;;29.67;5.17;;;15.80;57.50;;;;;;5098231;28;20215;-91
2023/03/27 11:01:01;;;;;;;29.63;5.47;;;15.80;57.60;;;;;;5097237;28;20238;-93
2023/03/27 11:03:34;;;;;;;47.87;6.80;;;15.90;58.30;;;;;;5076170;28;20197;-92
2023/03/27 11:06:04;;;;;;;25.63;4.87;;;15.90;57.80;;;;;;5086531;28;20203;-91
2023/03/27 11:08:36;;;;;;;37.43;5.67;;;16.00;57.90;;;;;;5090795;28;20318;-91
2023/03/27 11:11:08;;;;;;;31.90;5.33;;;16.00;58.00;;;;;;5091507;28;20217;-87
2023/03/27 11:13:41;;;;;;;46.37;7.10;;;16.10;58.10;;;;;;5086460;28;20208;-89
2023/03/27 11:16:16;;;;;;;24.90;5.37;;;16.10;58.10;;;;;;5088367;28;20268;-89
2023/03/27 11:18:48;;;;;;;52.63;7.00;;;16.20;58.20;;;;;;5088374;28;20199;-88
2023/03/27 11:21:21;;;;;;;39.77;6.47;;;16.30;58.20;;;;;;5070032;28;20721;-88
2023/03/27 11:23:56;;;;;;;39.50;6.40;;;16.30;58.20;;;;;;5070523;28;20217;-88
2023/03/27 11:26:27;;;;;;;33.10;5.80;;;16.40;58.20;;;;;;5068906;28;20231;-88
2023/03/27 11:28:58;;;;;;;50.70;6.67;;;16.40;58.20;;;;;;5072800;28;20230;-89
2023/03/27 11:31:38;;;;;;;36.03;5.60;;;16.50;58.20;;;;;;5089748;28;20299;-88
2023/03/27 11:34:13;;;;;;;39.00;5.97;;;16.50;58.20;;;;;;5088385;28;20219;-90
2023/03/27 11:36:45;;;;;;;29.80;5.47;;;16.60;58.30;;;;;;5089996;28;20611;-88
2023/03/27 11:39:21;;;;;;;38.37;5.50;;;16.70;58.30;;;;;;5090209;28;20712;-88
2023/03/27 11:41:52;;;;;;;33.70;5.50;;;16.70;58.20;;;;;;5087537;28;20193;-88
2023/03/27 11:44:19;;;;;;;38.80;5.43;;;16.80;58.30;;;;;;5089151;28;20210;-87
2023/03/27 11:47:00;;;;;;;29.07;5.47;;;16.80;58.30;;;;;;5090470;28;20209;-90
2023/03/27 11:49:44;;;;;;;40.33;6.13;;;16.90;59.00;;;;;;5089019;28;20731;-88
2023/03/27 11:52:21;;;;;;;47.70;6.43;;;17.00;58.50;;;;;;5087682;28;20243;-91
2023/03/27 11:55:05;;;;;;;31.10;5.20;;;17.00;58.40;;;;;;5089465;28;20980;-89
2023/03/27 11:57:38;;;;;;;47.90;6.37;;;17.00;58.30;;;;;;5075350;28;20201;-89
2023/03/27 12:00:16;;;;;;;30.93;5.13;;;17.10;58.30;;;;;;5090097;28;20666;-89
2023/03/27 12:03:10;;;;;;;30.37;5.13;;;17.10;58.30;;;;;;5089390;28;20678;-90
2023/03/27 12:05:47;;;;;;;30.83;5.03;;;17.20;58.40;;;;;;5076555;28;20207;-90
2023/03/27 12:08:23;;;;;;;31.63;5.03;;;17.20;58.30;;;;;;5089410;28;20202;-90
2023/03/27 12:10:54;;;;;;;49.67;6.37;;;17.30;58.30;;;;;;5088907;28;20195;-91
2023/03/27 12:13:52;;;;;;;25.27;4.37;;;17.30;58.30;;;;;;5089992;28;20203;-90
2023/03/27 12:16:57;;;;;;;45.17;6.17;;;17.30;58.30;;;;;;5089514;28;20214;-92
2023/03/27 12:19:58;;;;;;;36.60;5.67;;;17.40;58.30;;;;;;5064652;28;20206;-91
2023/03/27 12:22:34;;;;;;;52.47;6.83;;;17.40;58.30;;;;;;5088240;28;20214;-88
2023/03/27 12:25:40;;;;;;;30.00;5.00;;;17.40;58.20;;;;;;5085387;28;20666;-89
2023/03/27 12:28:22;;;;;;;55.47;7.00;;;17.50;58.30;;;;;;5088289;28;20220;-89
2023/03/27 12:30:58;;;;;;;40.17;5.97;;;17.50;58.20;;;;;;5092043;28;20228;-88
2023/03/27 12:33:38;;;;;;;35.40;5.50;;;17.50;58.20;;;;;;5091379;28;20203;-89
2023/03/27 12:36:11;;;;;;;26.83;4.70;;;17.60;58.20;;;;;;5094189;28;20276;-88
2023/03/27 12:38:40;;;;;;;28.60;4.93;;;17.60;58.20;;;;;;5093774;28;20192;-89
2023/03/27 12:41:19;;;;;;;27.33;5.50;;;17.60;58.20;;;;;;5090567;28;20201;-88
2023/03/27 12:43:47;;;;;;;47.80;6.60;;;17.60;58.20;;;;;;5088758;28;20204;-87
2023/03/27 12:46:19;;;;;;;38.60;5.80;;;17.60;58.10;;;;;;5068500;28;20201;-88
2023/03/27 12:48:55;;;;;;;34.50;5.60;;;17.70;58.20;;;;;;5087237;28;20320;-89
2023/03/27 12:51:42;;;;;;;22.60;5.00;;;17.70;58.20;;;;;;5088599;28;20204;-90
2023/03/27 12:54:23;;;;;;;54.13;7.27;;;17.70;58.10;;;;;;5088509;28;20213;-92
2023/03/27 12:56:52;;;;;;;37.37;5.30;;;17.80;58.20;;;;;;5094148;28;20198;-91
2023/03/27 12:59:22;;;;;;;38.30;6.23;;;17.70;58.20;;;;;;5068927;28;20677;-88
2023/03/27 13:02:36;;;;;;;28.27;5.13;;;17.80;58.20;;;;;;5082516;28;20210;-89
2023/03/27 13:05:29;;;;;;;29.93;4.93;;;17.80;58.20;;;;;;5068936;28;20208;-92