Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:33;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;96693.06;5106691;28;20609;-68
2021/10/28 00:16:10;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;96696.63;5100263;28;20664;-68
2021/10/28 00:18:42;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;96684.78;5093150;28;20191;-68
2021/10/28 00:21:10;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;96689.19;5092937;28;20294;-68
2021/10/28 00:23:42;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;96693.88;5093118;28;20193;-68
2021/10/28 00:26:12;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;96686.03;5092904;28;20241;-68
2021/10/28 00:28:39;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;96685.66;5092895;28;20203;-68
2021/10/28 00:31:08;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;96685.88;5092732;28;20256;-68
2021/10/28 00:33:36;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;96688.44;5093005;28;20310;-68
2021/10/28 00:36:05;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;96680.53;5092550;28;20213;-68
2021/10/28 00:38:33;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;96684.47;5092884;28;20237;-68
2021/10/28 00:41:01;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;96684.28;5092664;28;20199;-68
2021/10/28 00:43:30;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;96668.75;5092874;28;20230;-68
2021/10/28 00:45:57;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;96681.72;5092479;28;20230;-68
2021/10/28 00:48:24;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;96677.19;5092576;28;20194;-68
2021/10/28 00:50:53;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;96682.31;5092344;28;20191;-68
2021/10/28 00:53:22;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;96677.44;5092361;28;20201;-68
2021/10/28 00:55:51;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;96676.84;5092301;28;20285;-68
2021/10/28 00:58:22;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;96671.56;5092564;28;20199;-68
2021/10/28 01:00:51;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;96671.22;5092633;28;20619;-68
2021/10/28 01:03:19;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;96667.69;5092187;28;20289;-68
2021/10/28 01:05:46;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;96663.75;5091864;28;20232;-68
2021/10/28 01:08:16;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;96659.03;5092105;28;20196;-68
2021/10/28 01:10:44;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;96664.53;5092012;28;20202;-68
2021/10/28 01:13:12;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;96668.16;5092269;28;20213;-68
2021/10/28 01:15:39;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;96671.50;5091919;28;20669;-68
2021/10/28 01:18:10;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;96668.59;5091860;28;20200;-68
2021/10/28 01:20:40;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;96659.31;5091731;28;20190;-68
2021/10/28 01:23:07;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;96661.28;5092310;28;20189;-68
2021/10/28 01:25:35;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;96658.72;5091855;28;20651;-68
2021/10/28 01:28:02;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;96654.03;5091005;28;20319;-68
2021/10/28 01:30:30;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;96652.44;5091123;28;20203;-68
2021/10/28 01:32:57;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;96652.06;5091868;28;20264;-68
2021/10/28 01:35:24;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;96649.31;5091416;28;20721;-68
2021/10/28 01:37:53;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;96656.59;5091895;28;20253;-67
2021/10/28 01:40:21;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;96651.72;5091715;28;20695;-68
2021/10/28 01:42:50;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;96655.25;5091398;28;20570;-68
2021/10/28 01:45:18;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;96652.09;5091520;28;20682;-67
2021/10/28 01:47:45;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;96653.66;5091204;28;20242;-68
2021/10/28 01:50:13;;;;;;;1999.90;999.90;;;;;;;0.79;100.00;96643.84;5091360;28;20583;-68
2021/10/28 01:52:40;;;;;;;1999.90;999.90;;;;;;;0.75;100.00;96652.09;5091273;28;20225;-68
2021/10/28 01:55:11;;;;;;;1999.90;999.90;;;;;;;0.66;100.00;96649.00;5091320;28;20204;-68
2021/10/28 01:57:40;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;96651.59;5091177;28;20186;-68
2021/10/28 02:00:13;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;96653.38;5091317;28;20198;-68
2021/10/28 02:02:42;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;96642.56;5091367;28;20219;-68
2021/10/28 02:05:10;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;96645.09;5090710;28;20234;-68
2021/10/28 02:07:38;;;;;;;1999.90;999.90;;;;;;;0.62;100.00;96652.16;5090900;28;20211;-68
2021/10/28 02:10:07;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;96633.28;5090906;28;20228;-68
2021/10/28 02:12:36;;;;;;;1999.90;999.90;;;;;;;0.62;100.00;96647.06;5090758;28;20194;-68
2021/10/28 02:15:06;;;;;;;1999.90;999.90;;;;;;;0.58;100.00;96646.69;5089304;28;20251;-67
2021/10/28 02:17:33;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;96651.19;5089639;28;20215;-68
2021/10/28 02:20:00;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;96650.03;5091007;28;20200;-68
2021/10/28 02:22:27;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;96655.56;5090568;28;20199;-68
2021/10/28 02:24:54;;;;;;;1999.90;999.90;;;;;;;0.53;100.00;96643.94;5090857;28;20258;-68
2021/10/28 02:27:21;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;96645.53;5090913;28;20198;-68
2021/10/28 02:29:50;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;96639.25;5090685;28;20199;-68
2021/10/28 02:32:17;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;96643.97;5090777;28;20203;-68
2021/10/28 02:34:44;;;;;;;1999.90;999.90;;;;;;;0.46;100.00;96648.28;5090346;28;20712;-68
2021/10/28 02:37:11;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;96647.72;5090620;28;20258;-68
2021/10/28 02:39:39;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;96651.25;5090532;28;20595;-68
2021/10/28 02:42:07;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;96649.06;5090489;28;20251;-68
2021/10/28 02:44:34;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;96652.22;5090534;28;20236;-68
2021/10/28 02:47:04;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;96650.66;5090271;28;20193;-68
2021/10/28 02:49:31;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;96657.34;5090462;28;20200;-68
2021/10/28 02:51:58;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;96653.44;5090228;28;20188;-68
2021/10/28 02:54:25;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;96658.31;5090197;28;20196;-67
2021/10/28 02:56:52;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;96653.25;5090419;28;20195;-68
2021/10/28 02:59:19;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;96664.81;5090541;28;20227;-67
2021/10/28 03:01:48;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;96662.88;5090302;28;20203;-68
2021/10/28 03:04:20;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;96665.84;5089924;28;20595;-68
2021/10/28 03:06:48;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;96666.25;5090335;28;20246;-68
2021/10/28 03:09:20;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;96668.81;5090301;28;20842;-68
2021/10/28 03:11:48;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;96664.88;5089981;28;20196;-68
2021/10/28 03:14:18;;;;;;;1999.90;999.90;;;;;;;0.00;100.00;96661.91;5089761;28;20200;-68
2021/10/28 03:16:52;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;96669.19;5089869;28;20200;-68
2021/10/28 03:19:32;;;;;;;1999.90;999.90;;;;;;;-0.35;100.00;96670.78;5090072;28;20698;-68
2021/10/28 03:27:29;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;96668.81;5069851;28;20187;-68
2021/10/28 03:29:57;;;;;;;1999.90;999.90;;;;;;;-0.60;100.00;96669.75;5069633;28;20295;-68
2021/10/28 03:32:25;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;96679.00;5069479;28;20750;-68
2021/10/28 03:34:53;;;;;;;1999.90;999.90;;;;;;;-0.52;100.00;96680.56;5075154;28;20200;-67
2021/10/28 03:37:24;;;;;;;1999.90;999.90;;;;;;;-0.51;100.00;96682.16;5089904;28;20235;-68
2021/10/28 04:18:44;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;96710.25;5093128;28;20222;-67
2021/10/28 04:21:26;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;96704.94;5093262;28;20191;-68
2021/10/28 04:29:24;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;96709.84;5092985;28;20567;-67
2021/10/28 04:31:51;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;96713.78;5092990;28;20200;-67
2021/10/28 04:34:18;;;;;;;1999.90;999.90;;;;;;;-0.35;100.00;96714.19;5092671;28;20725;-68
2021/10/28 04:36:45;;;;;;;1999.90;999.90;;;;;;;-0.39;100.00;96702.78;5092610;28;20204;-67
2021/10/28 04:39:14;;;;;;;1999.90;999.90;;;;;;;-0.41;100.00;96709.84;5092588;28;20195;-67
2021/10/28 04:41:41;;;;;;;1999.90;999.90;;;;;;;-0.48;100.00;96703.94;5092852;28;20204;-68
2021/10/28 04:44:11;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;96711.22;5092468;28;20200;-68
2021/10/28 04:46:38;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;96701.97;5092358;28;20226;-68
2021/10/28 04:49:05;;;;;;;1999.90;999.90;;;;;;;-0.55;100.00;96700.59;5092324;28;20684;-68
2021/10/28 04:51:33;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;96706.69;5092427;28;20210;-68
2021/10/28 04:54:00;;;;;;;1999.90;999.90;;;;;;;-0.52;100.00;96705.31;5092719;28;20273;-68
2021/10/28 04:56:28;;;;;;;1999.90;999.90;;;;;;;-0.54;100.00;96702.94;5092178;28;20199;-67
2021/10/28 04:58:56;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;96712.19;5092233;28;20287;-67
2021/10/28 05:01:25;;;;;;;1999.90;999.90;;;;;;;-0.52;100.00;96710.41;5092001;28;20191;-67
2021/10/28 05:03:52;;;;;;;1999.90;999.90;;;;;;;-0.48;100.00;96711.59;5092139;28;20687;-67
2021/10/28 05:06:19;;;;;;;1999.90;999.90;;;;;;;-0.49;100.00;96718.47;5092270;28;20235;-67
2021/10/28 05:08:47;;;;;;;1999.90;999.90;;;;;;;-0.48;100.00;96722.59;5092182;28;20216;-68
2021/10/28 05:11:18;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;96727.09;5091703;28;20675;-68
2021/10/28 05:13:46;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;96724.94;5091978;28;20278;-67
2021/10/28 05:16:14;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;96723.75;5091806;28;20210;-67
2021/10/28 05:18:41;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;96723.75;5092182;28;20302;-67
2021/10/28 05:21:09;;;;;;;1999.90;999.90;;;;;;;-0.71;100.00;96722.16;5092048;28;20218;-67
2021/10/28 05:23:37;;;;;;;1999.90;999.90;;;;;;;-0.80;100.00;96725.84;5091924;28;20196;-67
2021/10/28 05:26:04;;;;;;;1999.90;999.90;;;;;;;-0.84;100.00;96732.31;5091324;28;20227;-67
2021/10/28 05:28:32;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;96737.66;5091862;28;20199;-67
2021/10/28 05:31:01;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;96736.72;5091662;28;20206;-68
2021/10/28 05:33:28;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;96743.63;5091068;28;20324;-67
2021/10/28 05:35:55;;;;;;;1999.90;999.90;;;;;;;-0.42;100.00;96746.56;5091159;28;20233;-68
2021/10/28 05:38:22;;;;;;;1999.90;999.90;;;;;;;-0.39;100.00;96750.50;5091426;28;20199;-67
2021/10/28 05:40:50;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;96755.22;5091522;28;20279;-67
2021/10/28 05:43:17;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;96757.75;5091432;28;20613;-68
2021/10/28 05:45:45;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;96759.53;5091129;28;20220;-68
2021/10/28 05:48:14;;;;;;;1999.90;999.90;;;;;;;-0.41;100.00;96758.38;5091107;28;20221;-67
2021/10/28 05:50:42;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;96767.22;5091404;28;20737;-67
2021/10/28 05:53:10;;;;;;;1999.90;999.90;;;;;;;-0.04;100.00;96768.03;5091427;28;20219;-67
2021/10/28 05:55:37;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;96769.44;5091229;28;20214;-68
2021/10/28 05:58:05;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;96770.44;5090872;28;20264;-68
2021/10/28 06:00:32;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;96768.47;5091136;28;20692;-68
2021/10/28 06:02:59;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;96763.94;5090885;28;20199;-68
2021/10/28 06:05:28;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;96763.16;5090620;28;20231;-68
2021/10/28 06:07:55;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;96767.66;5090917;28;20238;-68
2021/10/28 06:10:22;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;96764.72;5090666;28;20200;-68
2021/10/28 06:12:52;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;96765.09;5090722;28;20702;-68
2021/10/28 06:15:23;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;96754.84;5090199;28;20191;-67
2021/10/28 06:17:54;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;96764.59;5090680;28;20195;-67
2021/10/28 06:20:22;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;96764.28;5090761;28;20189;-67
2021/10/28 06:22:51;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;96767.69;5090624;28;20235;-67
2021/10/28 06:25:19;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;96757.28;5090642;28;20619;-67
2021/10/28 06:27:46;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;96769.75;5090388;28;20275;-68
2021/10/28 06:30:14;;;;;;;1999.90;999.90;;;;;;;2.38;100.00;96767.41;5090737;28;20205;-68
2021/10/28 06:32:48;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;96761.41;5090796;28;20202;-68
2021/10/28 06:35:15;;;;;;;1999.90;999.90;;;;;;;2.88;99.93;96768.16;5090074;28;20217;-68
2021/10/28 06:37:46;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;96767.00;5090890;28;20599;-68
2021/10/28 06:40:17;;;;;;;1999.90;999.90;;;;;;;2.99;99.63;96764.84;5090700;28;20186;-68
2021/10/28 06:42:44;;;;;;;1999.90;999.90;;;;;;;3.22;99.44;96768.56;5090167;28;20184;-67
2021/10/28 06:45:12;;;;;;;1999.90;999.90;;;;;;;3.37;97.87;96767.19;5090709;28;20196;-68
2021/10/28 06:47:39;;;;;;;1999.90;999.90;;;;;;;3.58;96.59;96763.38;5090344;28;20234;-67
2021/10/28 06:50:11;;;;;;;1999.90;999.90;;;;;;;3.79;95.92;96768.03;5090315;28;20687;-68
2021/10/28 06:52:48;;;;;;;1999.90;999.90;;;;;;;3.85;94.40;96768.94;5090384;28;20176;-67
2021/10/28 06:55:27;;;;;;;1999.90;999.90;;;;;;;3.99;95.63;96770.31;5090588;28;20191;-68
2021/10/28 07:03:24;;;;;;;1999.90;999.90;;;;;;;4.30;93.43;96767.50;5090256;28;20195;-68
2021/10/28 07:05:51;;;;;;;1999.90;999.90;;;;;;;4.45;93.32;96763.69;5090257;28;20277;-68
2021/10/28 07:08:18;;;;;;;1999.90;999.90;;;;;;;4.70;93.65;96756.53;5090394;28;20639;-68
2021/10/28 07:10:49;;;;;;;1999.90;999.90;;;;;;;4.93;93.25;96763.47;5090175;28;20833;-68
2021/10/28 07:13:18;;;;;;;1999.90;999.90;;;;;;;5.05;93.11;96764.25;5090047;28;20192;-68
2021/10/28 07:15:50;;;;;;;1999.90;999.90;;;;;;;5.23;92.27;96758.16;5090178;28;20269;-68
2021/10/28 07:18:23;;;;;;;1999.90;999.90;;;;;;;5.36;92.06;96757.91;5090248;28;20216;-68
2021/10/28 07:26:46;;;;;;;1999.90;999.90;;;;;;;5.57;91.15;96754.69;5049252;28;20208;-68
2021/10/28 07:35:16;;;;;;;1999.90;999.90;;;;;;;6.08;90.62;96755.63;5093806;28;20710;-68
2021/10/28 07:57:36;;;;;;;1999.90;999.90;;;;;;;6.81;89.16;96753.63;5093598;28;20660;-68
2021/10/28 08:05:47;;;;;;;1999.90;999.90;;;;;;;7.42;91.01;96738.88;5093198;28;20231;-68
2021/10/28 08:19:30;;;;;;;1999.90;999.90;;;;;;;8.27;87.34;96732.91;5093127;28;20273;-69
2021/10/28 08:21:58;;;;;;;1999.90;999.90;;;;;;;8.39;87.90;96738.75;5093063;28;20696;-69
2021/10/28 08:28:40;;;;;;;1999.90;999.90;;;;;;;8.44;84.66;96735.41;5093236;28;20200;-68
2021/10/28 08:30:08;;;;;;;1999.90;999.90;;;;;;;8.58;86.05;96721.78;5092874;28;20245;-68
2021/10/28 08:32:37;;;;;;;1999.90;999.90;;;;;;;8.67;85.30;96723.91;5092819;28;20290;-68
2021/10/28 08:35:05;;;;;;;1999.90;999.90;;;;;;;8.71;85.76;96723.16;5092951;28;20272;-68
2021/10/28 08:37:38;;;;;;;1999.90;999.90;;;;;;;8.78;87.80;96717.72;5092222;28;20307;-68
2021/10/28 08:40:09;;;;;;;1999.90;999.90;;;;;;;8.93;86.40;96712.63;5092942;28;20188;-68
2021/10/28 08:42:37;;;;;;;1999.90;999.90;;;;;;;9.25;86.49;96707.31;5093039;28;20180;-68
2021/10/28 08:45:06;;;;;;;1999.90;999.90;;;;;;;9.08;85.72;96710.88;5092596;28;20627;-68
2021/10/28 08:47:33;;;;;;;1999.90;999.90;;;;;;;9.12;86.46;96716.34;5092649;28;20229;-69
2021/10/28 08:50:04;;;;;;;1999.90;999.90;;;;;;;9.37;85.94;96713.84;5092481;28;20253;-68
2021/10/28 08:52:55;;;;;;;1999.90;999.90;;;;;;;9.34;85.18;96710.97;5092789;28;20218;-68
2021/10/28 08:55:29;;;;;;;1999.90;999.90;;;;;;;9.55;85.36;96717.00;5092656;28;20187;-68
2021/10/28 08:58:30;;;;;;;1999.90;999.90;;;;;;;9.65;84.56;96709.25;5092681;28;20187;-68
2021/10/28 09:26:20;;;;;;;1999.90;999.90;;;;;;;11.00;80.93;96692.03;5091719;28;20306;-68
2021/10/28 09:28:55;;;;;;;1999.90;999.90;;;;;;;11.19;79.88;96687.78;5091729;28;20185;-69
2021/10/28 09:31:31;;;;;;;1999.90;999.90;;;;;;;11.30;78.88;96682.53;5091745;28;20175;-69
2021/10/28 09:34:07;;;;;;;1999.90;999.90;;;;;;;11.45;77.83;96680.63;5091693;28;20278;-69
2021/10/28 09:45:31;;;;;;;1999.90;999.90;;;;;;;11.85;78.12;96664.00;5081323;28;20203;-69
2021/10/28 09:48:17;;;;;;;1999.90;999.90;;;;;;;12.04;77.65;96659.66;5091246;28;20203;-69
2021/10/28 09:50:50;;;;;;;1999.90;999.90;;;;;;;12.31;75.26;96659.16;5091182;28;20274;-69
2021/10/28 09:53:27;;;;;;;1999.90;999.90;;;;;;;12.57;74.55;96656.31;5091509;28;20280;-69
2021/10/28 09:58:41;;;;;;;1999.90;999.90;;;;;;;12.83;71.34;96640.09;5091310;28;20570;-68
2021/10/28 10:01:11;;;;;;;1999.90;999.90;;;;;;;12.89;69.62;96630.38;5091055;28;20192;-68
2021/10/28 10:03:38;;;;;;;1999.90;999.90;;;;;;;12.87;70.70;96629.88;5091263;28;20184;-68
2021/10/28 10:06:12;;;;;;;1999.90;999.90;;;;;;;13.01;68.00;96628.13;5091027;28;20571;-69
2021/10/28 10:08:39;;;;;;;1999.90;999.90;;;;;;;13.10;65.80;96618.63;5090706;28;20240;-69
2021/10/28 10:11:07;;;;;;;1999.90;999.90;;;;;;;13.28;64.31;96615.28;5090347;28;20199;-68
2021/10/28 10:13:34;;;;;;;1999.90;999.90;;;;;;;13.52;63.70;96606.59;5090624;28;20257;-68
2021/10/28 10:16:04;;;;;;;1999.90;999.90;;;;;;;13.55;62.70;96603.44;5090845;28;20191;-69
2021/10/28 10:18:33;;;;;;;1999.90;999.90;;;;;;;13.71;63.74;96600.28;5090758;28;20188;-69
2021/10/28 10:21:05;;;;;;;1999.90;999.90;;;;;;;13.80;59.78;96598.56;5090835;28;20253;-69
2021/10/28 11:20:39;;;;;;;1999.90;999.90;;;;;;;15.59;42.42;96510.97;5168973;27;20272;-68
2021/10/28 11:23:13;;;;;;;1999.90;999.90;;;;;;;15.70;45.24;96499.19;5161090;27;20202;-68
2021/10/28 12:16:40;;;;;;;1999.90;999.90;;;;;;;16.31;42.70;96443.25;5154117;27;20185;-68
2021/10/28 13:04:18;;;;;;;1999.90;999.90;;;;;;;16.84;38.46;96415.22;5132386;27;20181;-68
2021/10/28 13:51:06;;;;;;;1999.90;999.90;;;;;;;16.58;39.10;96391.59;5074053;28;20199;-69
2021/10/28 13:53:49;;;;;;;1999.90;999.90;;;;;;;16.47;39.90;96385.09;5139157;27;20250;-68
2021/10/28 14:24:48;;;;;;;1999.90;999.90;;;;;;;16.08;39.52;96392.00;5067597;28;21060;-68
2021/10/28 15:28:11;;;;;;;1999.90;999.90;;;;;;;13.72;53.19;96426.81;5113599;28;20229;-68
2021/10/28 15:31:06;;;;;;;1999.90;999.90;;;;;;;13.67;53.75;96431.34;5113661;28;20226;-67
2021/10/28 15:36:29;;;;;;;1999.90;999.90;;;;;;;13.38;55.24;96436.81;5132131;27;20211;-67
2021/10/28 15:39:04;;;;;;;1999.90;999.90;;;;;;;13.30;55.36;96438.25;5134351;27;20547;-67
2021/10/28 15:41:48;;;;;;;1999.90;999.90;;;;;;;13.18;56.33;96437.16;5141855;27;20716;-68
2021/10/28 16:22:42;;;;;;;1999.90;999.90;;;;;;;12.00;62.97;96452.06;5154016;27;20198;-68
2021/10/28 16:25:09;;;;;;;1999.90;999.90;;;;;;;12.02;62.85;96447.34;5153682;27;20576;-68
2021/10/28 16:27:37;;;;;;;1999.90;999.90;;;;;;;11.88;63.20;96449.84;5153786;27;20317;-68
2021/10/28 16:30:05;;;;;;;1999.90;999.90;;;;;;;11.88;63.17;96455.06;5153582;27;20685;-68
2021/10/28 16:32:33;;;;;;;1999.90;999.90;;;;;;;11.81;63.47;96459.81;5153587;27;20202;-68
2021/10/28 16:35:05;;;;;;;1999.90;999.90;;;;;;;11.74;63.97;96458.59;5147223;27;20194;-68
2021/10/28 16:37:33;;;;;;;1999.90;999.90;;;;;;;11.73;64.53;96467.47;5133259;27;20269;-68
2021/10/28 16:40:00;;;;;;;1999.90;999.90;;;;;;;11.68;65.05;96468.25;5132788;27;20577;-68
2021/10/28 16:42:27;;;;;;;1999.90;999.90;;;;;;;11.60;65.00;96474.06;5148842;27;20258;-68
2021/10/28 16:44:54;;;;;;;1999.90;999.90;;;;;;;11.50;66.33;96479.38;5154010;27;20190;-67
2021/10/28 16:47:21;;;;;;;1999.90;999.90;;;;;;;11.38;66.54;96476.34;5153771;27;20194;-68
2021/10/28 16:49:48;;;;;;;1999.90;999.90;;;;;;;11.15;66.99;96472.66;5153292;27;20708;-68
2021/10/28 16:52:16;;;;;;;1999.90;999.90;;;;;;;11.02;67.88;96475.84;5153553;27;20258;-67
2021/10/28 16:54:44;;;;;;;1999.90;999.90;;;;;;;10.89;68.41;96479.06;5153191;27;20229;-67
2021/10/28 16:57:11;;;;;;;1999.90;999.90;;;;;;;10.82;69.12;96473.38;5153312;27;20201;-68
2021/10/28 16:59:38;;;;;;;1999.90;999.90;;;;;;;10.88;69.07;96473.09;5153280;27;20254;-68
2021/10/28 17:02:05;;;;;;;1999.90;999.90;;;;;;;10.86;69.92;96469.97;5153061;27;20638;-67
2021/10/28 17:04:32;;;;;;;1999.90;999.90;;;;;;;10.78;69.95;96480.94;5152961;27;20193;-67
2021/10/28 17:06:59;;;;;;;1999.90;999.90;;;;;;;10.68;70.38;96481.78;5152912;27;20194;-68
2021/10/28 17:09:28;;;;;;;1999.90;999.90;;;;;;;10.61;71.01;96485.75;5153278;27;20257;-68
2021/10/28 17:11:56;;;;;;;1999.90;999.90;;;;;;;10.66;70.93;96491.66;5152922;27;20276;-68
2021/10/28 17:14:23;;;;;;;1999.90;999.90;;;;;;;10.52;71.07;96490.72;5152755;27;20194;-68
2021/10/28 17:16:50;;;;;;;1999.90;999.90;;;;;;;10.51;71.56;96494.34;5146543;27;20204;-68
2021/10/28 17:19:19;;;;;;;1999.90;999.90;;;;;;;10.38;71.95;96494.94;5111830;28;20552;-68
2021/10/28 17:21:46;;;;;;;1999.90;999.90;;;;;;;10.35;71.96;96501.47;5111344;28;20199;-68
2021/10/28 17:24:23;;;;;;;1999.90;999.90;;;;;;;10.27;72.60;96499.41;5111592;28;20662;-68
2021/10/28 17:26:52;;;;;;;1999.90;999.90;;;;;;;10.15;74.07;96505.91;5111112;28;20236;-69
2021/10/28 17:29:19;;;;;;;1999.90;999.90;;;;;;;10.15;74.07;96504.09;5111430;28;20242;-68
2021/10/28 17:31:46;;;;;;;1999.90;999.90;;;;;;;10.19;73.96;96501.78;5111398;28;20195;-68
2021/10/28 17:34:13;;;;;;;1999.90;999.90;;;;;;;10.15;75.03;96511.13;5111502;28;20278;-69
2021/10/28 17:36:40;;;;;;;1999.90;999.90;;;;;;;10.06;75.13;96508.25;5110805;28;20199;-68
2021/10/28 17:39:07;;;;;;;1999.90;999.90;;;;;;;9.99;76.00;96509.59;5111377;28;20268;-68
2021/10/28 17:41:34;;;;;;;1999.90;999.90;;;;;;;9.85;75.75;96506.78;5127840;27;20197;-68
2021/10/28 17:44:05;;;;;;;1999.90;999.90;;;;;;;9.87;76.38;96507.28;5147750;27;20213;-68
2021/10/28 17:46:32;;;;;;;1999.90;999.90;;;;;;;9.83;76.73;96514.03;5131422;27;20241;-68
2021/10/28 17:49:00;;;;;;;1999.90;999.90;;;;;;;9.71;77.19;96513.56;5131748;27;20305;-68
2021/10/28 17:51:27;;;;;;;1999.90;999.90;;;;;;;9.78;77.45;96507.03;5131554;27;20190;-67
2021/10/28 17:53:54;;;;;;;1999.90;999.90;;;;;;;9.65;78.38;96519.78;5131696;27;20194;-68
2021/10/28 17:56:22;;;;;;;1999.90;999.90;;;;;;;9.59;78.86;96518.22;5131499;27;20217;-68
2021/10/28 17:58:49;;;;;;;1999.90;999.90;;;;;;;9.60;79.28;96514.59;5131713;27;20243;-68
2021/10/28 18:01:21;;;;;;;1999.90;999.90;;;;;;;9.58;78.98;96517.44;5131614;27;20234;-68
2021/10/28 18:03:49;;;;;;;1999.90;999.90;;;;;;;9.48;79.47;96513.06;5131314;27;20564;-68
2021/10/28 18:06:16;;;;;;;1999.90;999.90;;;;;;;9.44;79.26;96514.63;5130974;27;20287;-68
2021/10/28 18:08:43;;;;;;;1999.90;999.90;;;;;;;9.54;80.12;96516.44;5131170;27;20679;-67
2021/10/28 18:11:10;;;;;;;1999.90;999.90;;;;;;;9.40;80.57;96515.41;5131334;27;20251;-68
2021/10/28 18:13:37;;;;;;;1999.90;999.90;;;;;;;9.30;80.91;96521.38;5131393;27;20198;-68
2021/10/28 18:16:05;;;;;;;1999.90;999.90;;;;;;;9.20;80.80;96515.38;5131333;27;20228;-67
2021/10/28 18:18:34;;;;;;;1999.90;999.90;;;;;;;9.19;80.59;96514.63;5131282;27;20271;-68
2021/10/28 18:21:02;;;;;;;1999.90;999.90;;;;;;;9.11;80.87;96522.13;5131261;27;20195;-68
2021/10/28 18:23:30;;;;;;;1999.90;999.90;;;;;;;9.18;80.89;96520.84;5130937;27;20233;-67
2021/10/28 18:25:57;;;;;;;1999.90;999.90;;;;;;;9.06;81.47;96523.69;5130993;27;20251;-68
2021/10/28 18:28:24;;;;;;;1999.90;999.90;;;;;;;9.01;81.93;96530.69;5130646;27;20241;-68
2021/10/28 18:30:51;;;;;;;1999.90;999.90;;;;;;;9.00;81.99;96527.31;5130930;27;20674;-69
2021/10/28 18:33:18;;;;;;;1999.90;999.90;;;;;;;8.98;82.49;96521.59;5130952;27;20198;-69
2021/10/28 18:35:48;;;;;;;1999.90;999.90;;;;;;;9.02;81.85;96527.81;5130467;27;20207;-68
2021/10/28 18:38:15;;;;;;;1999.90;999.90;;;;;;;9.00;82.15;96521.34;5130845;27;20685;-69
2021/10/28 18:40:42;;;;;;;1999.90;999.90;;;;;;;9.02;82.13;96519.25;5131994;27;20843;-69
2021/10/28 18:43:09;;;;;;;1999.90;999.90;;;;;;;9.05;81.24;96526.53;5151115;27;20654;-69
2021/10/28 18:45:36;;;;;;;1999.90;999.90;;;;;;;8.98;81.39;96528.59;5151521;27;20189;-69
2021/10/28 18:48:04;;;;;;;1999.90;999.90;;;;;;;8.77;82.59;96526.97;5151439;27;20196;-68
2021/10/28 18:50:31;;;;;;;1999.90;999.90;;;;;;;8.84;82.14;96523.13;5155059;27;20197;-68
2021/10/28 18:52:59;;;;;;;1999.90;999.90;;;;;;;8.76;82.25;96531.41;5155852;27;20194;-69
2021/10/28 18:55:26;;;;;;;1999.90;999.90;;;;;;;8.62;82.72;96527.72;5155695;27;20201;-68
2021/10/28 18:57:53;;;;;;;1999.90;999.90;;;;;;;8.56;82.86;96529.53;5155455;27;20225;-68
2021/10/28 19:00:21;;;;;;;1999.90;999.90;;;;;;;8.53;83.47;96522.25;5155800;27;20276;-69
2021/10/28 19:02:48;;;;;;;1999.90;999.90;;;;;;;8.47;83.63;96533.63;5155616;27;20186;-68
2021/10/28 19:05:15;;;;;;;1999.90;999.90;;;;;;;8.51;83.73;96526.94;5155660;27;20699;-69
2021/10/28 19:07:43;;;;;;;1999.90;999.90;;;;;;;8.37;83.53;96528.41;5155528;27;20201;-67