Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:06;;;;;;;94.65;35.53;;;10.90;99.90;;;;;;4995852;28;20069;-86
2022/04/14 00:04:35;;;;;;;60.42;32.90;;;10.90;99.90;;;;;;4995679;28;20466;-86
2022/04/14 00:07:01;;;;;;;102.97;37.22;;;10.90;99.90;;;;;;4989304;28;20034;-86
2022/04/14 00:09:28;;;;;;;109.55;36.53;;;10.90;99.90;;;;;;4996698;28;20060;-86
2022/04/14 00:11:54;;;;;;;86.25;39.08;;;10.90;99.90;;;;;;4995530;28;20060;-86
2022/04/14 00:14:20;;;;;;;60.47;35.08;;;10.90;99.90;;;;;;4995093;28;20041;-86
2022/04/14 00:16:45;;;;;;;102.20;36.35;;;10.90;99.90;;;;;;4994565;28;20034;-86
2022/04/14 00:19:11;;;;;;;136.40;35.55;;;10.90;99.90;;;;;;4995871;28;20402;-86
2022/04/14 00:21:36;;;;;;;137.32;31.00;;;10.90;99.90;;;;;;4993796;28;20470;-86
2022/04/14 00:24:02;;;;;;;65.35;28.88;;;10.90;99.90;;;;;;4993946;28;20033;-86
2022/04/14 00:26:28;;;;;;;132.85;29.02;;;10.80;99.90;;;;;;5002502;28;20026;-87
2022/04/14 00:28:53;;;;;;;156.70;38.63;;;10.80;99.90;;;;;;4995190;28;20033;-86
2022/04/14 00:31:19;;;;;;;231.45;47.97;;;10.80;99.90;;;;;;4994330;28;20049;-86
2022/04/14 00:33:44;;;;;;;153.90;42.30;;;10.80;99.90;;;;;;4995395;28;20117;-86
2022/04/14 00:36:10;;;;;;;461.10;56.58;;;10.80;99.90;;;;;;4994731;28;20037;-86
2022/04/14 00:38:35;;;;;;;478.10;56.78;;;10.80;99.90;;;;;;4994752;28;20048;-86
2022/04/14 00:41:01;;;;;;;372.95;45.58;;;10.80;99.90;;;;;;4994934;28;20037;-86
2022/04/14 00:43:32;;;;;;;367.70;56.33;;;10.90;99.90;;;;;;4994973;28;20498;-87
2022/04/14 00:45:59;;;;;;;155.32;47.92;;;10.90;99.90;;;;;;4991153;28;20124;-86
2022/04/14 00:48:25;;;;;;;459.20;61.15;;;10.90;99.90;;;;;;5009980;28;20022;-86
2022/04/14 00:50:51;;;;;;;514.03;60.15;;;10.90;99.90;;;;;;4994462;28;20026;-87
2022/04/14 00:53:16;;;;;;;343.65;53.65;;;10.90;99.90;;;;;;5012081;28;20033;-86
2022/04/14 00:55:42;;;;;;;661.15;63.78;;;10.90;99.90;;;;;;5011625;28;20041;-87
2022/04/14 00:58:08;;;;;;;497.60;55.80;;;11.00;99.90;;;;;;4989908;28;20419;-86
2022/04/14 01:00:33;;;;;;;468.88;61.65;;;10.90;99.90;;;;;;5012016;28;20073;-87
2022/04/14 01:03:00;;;;;;;292.33;51.60;;;10.90;99.90;;;;;;4993907;28;20037;-87
2022/04/14 01:05:26;;;;;;;365.30;54.58;;;11.00;99.90;;;;;;4995719;28;20540;-86
2022/04/14 01:07:54;;;;;;;272.83;46.53;;;11.00;99.90;;;;;;4995293;28;20033;-86
2022/04/14 01:10:20;;;;;;;344.33;50.90;;;10.90;99.90;;;;;;4994081;28;20025;-86
2022/04/14 01:12:46;;;;;;;250.50;46.63;;;10.90;99.90;;;;;;5011011;28;20379;-87
2022/04/14 01:15:13;;;;;;;394.15;54.28;;;10.90;99.90;;;;;;4995058;28;20038;-86
2022/04/14 01:17:40;;;;;;;275.23;49.83;;;10.90;99.90;;;;;;5010409;28;20072;-86
2022/04/14 01:20:08;;;;;;;323.08;54.42;;;10.90;99.90;;;;;;5012074;28;20030;-86
2022/04/14 01:22:37;;;;;;;250.50;48.60;;;10.80;99.90;;;;;;4993194;28;20030;-87
2022/04/14 01:25:04;;;;;;;413.10;56.60;;;10.80;99.90;;;;;;4988644;28;20032;-86
2022/04/14 01:27:29;;;;;;;310.65;49.78;;;10.80;99.90;;;;;;4992997;28;20034;-86
2022/04/14 01:29:55;;;;;;;531.47;64.13;;;10.80;99.90;;;;;;5013143;28;20026;-87
2022/04/14 01:32:22;;;;;;;255.75;51.38;;;10.80;99.90;;;;;;4994072;28;20037;-86
2022/04/14 01:34:49;;;;;;;682.60;73.63;;;10.80;99.90;;;;;;4993809;28;20018;-86
2022/04/14 01:37:15;;;;;;;402.08;58.90;;;10.80;99.90;;;;;;4998519;28;20034;-86
2022/04/14 01:39:41;;;;;;;386.90;54.30;;;10.80;99.90;;;;;;4998513;28;20502;-86
2022/04/14 01:42:07;;;;;;;308.58;54.70;;;10.80;99.90;;;;;;4997856;28;20030;-86
2022/04/14 01:44:32;;;;;;;394.42;59.25;;;10.70;99.90;;;;;;4997876;28;20025;-86
2022/04/14 01:46:58;;;;;;;304.27;54.00;;;10.70;99.90;;;;;;5010596;28;20038;-86
2022/04/14 01:49:23;;;;;;;574.92;65.72;;;10.70;99.90;;;;;;5000742;28;20389;-86
2022/04/14 01:51:49;;;;;;;649.15;70.82;;;10.60;99.90;;;;;;4998591;28;20449;-86
2022/04/14 01:54:15;;;;;;;341.38;56.42;;;10.60;99.90;;;;;;4996966;28;20056;-86
2022/04/14 01:56:41;;;;;;;209.15;49.95;;;10.60;99.90;;;;;;4996068;28;20459;-86
2022/04/14 01:59:07;;;;;;;523.90;64.03;;;10.60;99.90;;;;;;4998275;28;20057;-87
2022/04/14 02:01:33;;;;;;;251.73;55.30;;;10.60;99.90;;;;;;5000693;28;20547;-86
2022/04/14 02:03:59;;;;;;;297.90;57.22;;;10.60;99.90;;;;;;4996950;28;20033;-86
2022/04/14 02:06:25;;;;;;;334.20;57.97;;;10.60;99.90;;;;;;4995623;28;20049;-86
2022/04/14 02:08:50;;;;;;;152.05;49.50;;;10.60;99.90;;;;;;5015620;28;20080;-87
2022/04/14 02:11:16;;;;;;;263.75;56.42;;;10.60;99.90;;;;;;5014250;28;20402;-86
2022/04/14 02:13:43;;;;;;;217.38;55.85;;;10.60;99.90;;;;;;4996821;28;20026;-86
2022/04/14 02:16:08;;;;;;;400.58;62.28;;;10.60;99.90;;;;;;4996472;28;20034;-86
2022/04/14 02:18:34;;;;;;;274.55;55.22;;;10.50;99.90;;;;;;4998999;28;20398;-86
2022/04/14 02:21:00;;;;;;;296.13;54.92;;;10.50;99.90;;;;;;4997704;28;20062;-87
2022/04/14 02:23:26;;;;;;;162.45;49.55;;;10.50;99.90;;;;;;4997862;28;20397;-86
2022/04/14 02:25:51;;;;;;;179.40;48.85;;;10.50;99.90;;;;;;4995784;28;20034;-86
2022/04/14 02:28:17;;;;;;;206.95;52.53;;;10.40;99.90;;;;;;4994589;28;20118;-87
2022/04/14 02:30:43;;;;;;;365.05;56.05;;;10.50;99.90;;;;;;4997839;28;20026;-87
2022/04/14 02:33:08;;;;;;;188.77;50.80;;;10.40;99.90;;;;;;4996761;28;20501;-87
2022/04/14 02:35:34;;;;;;;103.78;47.13;;;10.40;99.90;;;;;;4998060;28;20022;-87
2022/04/14 02:37:59;;;;;;;136.77;47.75;;;10.40;99.90;;;;;;4987742;28;20037;-86
2022/04/14 02:40:25;;;;;;;273.55;52.53;;;10.40;99.90;;;;;;4997531;28;20092;-87
2022/04/14 02:42:53;;;;;;;542.65;63.67;;;10.40;99.90;;;;;;4996422;28;20068;-87
2022/04/14 02:45:20;;;;;;;533.78;59.85;;;10.30;99.90;;;;;;4996570;28;20121;-87
2022/04/14 02:47:45;;;;;;;594.95;55.60;;;10.30;99.90;;;;;;4994079;28;20132;-87
2022/04/14 02:50:11;;;;;;;391.13;50.15;;;10.30;99.90;;;;;;4996148;28;20061;-87
2022/04/14 02:52:36;;;;;;;312.00;46.10;;;10.20;99.90;;;;;;4996268;28;20083;-87
2022/04/14 02:55:02;;;;;;;191.93;37.35;;;10.10;99.90;;;;;;4992727;28;20054;-86
2022/04/14 02:57:28;;;;;;;173.30;37.83;;;10.10;99.90;;;;;;4997000;28;20069;-87
2022/04/14 02:59:53;;;;;;;114.60;38.20;;;10.00;99.90;;;;;;4996510;28;20069;-87
2022/04/14 03:02:19;;;;;;;174.98;41.33;;;10.00;99.90;;;;;;4996591;28;20026;-86
2022/04/14 03:04:44;;;;;;;113.82;39.20;;;9.90;99.90;;;;;;4988287;28;20018;-87
2022/04/14 03:07:10;;;;;;;307.67;48.88;;;9.80;99.90;;;;;;4998076;28;20022;-87
2022/04/14 03:09:35;;;;;;;63.92;39.05;;;9.80;99.90;;;;;;4995098;28;20057;-87
2022/04/14 03:12:01;;;;;;;78.57;37.78;;;9.80;99.90;;;;;;4994956;28;20517;-87
2022/04/14 03:14:26;;;;;;;143.55;40.25;;;9.80;99.90;;;;;;4996365;28;20022;-87
2022/04/14 03:16:52;;;;;;;85.95;36.80;;;9.70;99.90;;;;;;4995295;28;20426;-87
2022/04/14 03:19:17;;;;;;;58.00;33.20;;;9.70;99.90;;;;;;4997015;28;20148;-86
2022/04/14 03:21:43;;;;;;;187.43;31.67;;;9.70;99.90;;;;;;4989712;28;20021;-87
2022/04/14 03:24:09;;;;;;;104.22;36.33;;;9.70;99.90;;;;;;5006754;28;20026;-86
2022/04/14 03:26:34;;;;;;;124.28;33.30;;;9.60;99.90;;;;;;4989466;28;20022;-87
2022/04/14 03:29:00;;;;;;;52.45;31.23;;;9.60;99.90;;;;;;4997760;28;20069;-86
2022/04/14 03:31:25;;;;;;;83.85;29.80;;;9.50;99.90;;;;;;4993810;28;20470;-87
2022/04/14 03:33:51;;;;;;;292.33;36.00;;;9.50;99.90;;;;;;4993765;28;20061;-87
2022/04/14 03:36:16;;;;;;;217.88;30.23;;;9.40;99.90;;;;;;4995482;28;20072;-87
2022/04/14 03:38:42;;;;;;;244.68;31.23;;;9.30;99.90;;;;;;4996771;28;20026;-87
2022/04/14 03:41:08;;;;;;;42.95;25.10;;;9.20;99.90;;;;;;4995480;28;20026;-87
2022/04/14 03:43:34;;;;;;;35.65;25.50;;;9.10;99.90;;;;;;4995850;28;20058;-87
2022/04/14 03:46:00;;;;;;;58.28;22.10;;;9.10;99.90;;;;;;4998023;28;20564;-87
2022/04/14 03:48:26;;;;;;;177.75;26.88;;;9.00;99.90;;;;;;4996655;28;20030;-87
2022/04/14 03:50:51;;;;;;;257.73;32.35;;;9.00;99.90;;;;;;4994111;28;20027;-87
2022/04/14 03:53:18;;;;;;;205.50;33.22;;;9.00;99.90;;;;;;4983599;28;20022;-88
2022/04/14 03:55:46;;;;;;;175.13;33.10;;;8.90;99.90;;;;;;4992909;28;20026;-87
2022/04/14 03:58:11;;;;;;;219.32;32.38;;;9.00;99.90;;;;;;4988125;28;20038;-87
2022/04/14 04:00:37;;;;;;;166.55;34.25;;;9.00;99.90;;;;;;4980817;28;20054;-87
2022/04/14 04:03:02;;;;;;;165.18;35.45;;;9.00;99.90;;;;;;4992828;28;20030;-87
2022/04/14 04:05:28;;;;;;;141.70;30.35;;;9.00;99.90;;;;;;4989610;28;20034;-87
2022/04/14 04:07:53;;;;;;;432.48;39.65;;;9.00;99.90;;;;;;4991953;28;20504;-87
2022/04/14 04:10:19;;;;;;;187.52;32.80;;;9.00;99.90;;;;;;4990435;28;20023;-87
2022/04/14 04:12:44;;;;;;;326.75;36.03;;;9.00;99.90;;;;;;4988742;28;20022;-87
2022/04/14 04:15:11;;;;;;;519.20;45.42;;;9.00;99.90;;;;;;4993264;28;20054;-87
2022/04/14 04:17:39;;;;;;;288.92;33.92;;;8.90;99.90;;;;;;4977586;28;20061;-87
2022/04/14 04:20:05;;;;;;;381.55;35.88;;;8.80;99.90;;;;;;4993846;28;20022;-87
2022/04/14 04:22:33;;;;;;;279.65;31.55;;;8.80;99.90;;;;;;4993466;28;20403;-87
2022/04/14 04:24:59;;;;;;;177.27;28.38;;;8.70;99.90;;;;;;4989504;28;20520;-87
2022/04/14 04:27:25;;;;;;;180.35;33.28;;;8.60;99.90;;;;;;4985990;28;20541;-87
2022/04/14 04:29:50;;;;;;;117.80;27.80;;;8.60;99.90;;;;;;4990743;28;20031;-87
2022/04/14 04:32:16;;;;;;;118.60;28.63;;;8.60;99.90;;;;;;4993012;28;20398;-86
2022/04/14 04:34:41;;;;;;;90.28;27.70;;;8.60;99.90;;;;;;4992914;28;20050;-87
2022/04/14 04:37:07;;;;;;;140.35;31.40;;;8.50;99.90;;;;;;4991099;28;20039;-86
2022/04/14 04:39:32;;;;;;;114.35;29.70;;;8.50;99.90;;;;;;4981236;28;20479;-87
2022/04/14 04:41:58;;;;;;;190.20;34.42;;;8.50;99.90;;;;;;4991512;28;20042;-87
2022/04/14 04:44:23;;;;;;;168.80;30.98;;;8.40;99.90;;;;;;4994559;28;20030;-87
2022/04/14 04:46:49;;;;;;;133.05;26.52;;;8.30;99.90;;;;;;4992681;28;20034;-89
2022/04/14 04:49:14;;;;;;;135.10;28.30;;;8.30;99.90;;;;;;4992463;28;20162;-88
2022/04/14 04:51:40;;;;;;;130.10;27.38;;;8.20;99.90;;;;;;4991633;28;20034;-89
2022/04/14 04:54:05;;;;;;;135.98;29.85;;;8.20;99.90;;;;;;4991631;28;20023;-89
2022/04/14 04:56:31;;;;;;;116.55;25.70;;;8.20;99.90;;;;;;4991493;28;20038;-88
2022/04/14 04:58:56;;;;;;;244.82;36.20;;;8.10;99.90;;;;;;4985949;28;20026;-87
2022/04/14 05:01:22;;;;;;;145.32;33.35;;;8.10;99.90;;;;;;4987168;28;20053;-88
2022/04/14 05:03:47;;;;;;;157.85;33.45;;;8.10;99.90;;;;;;4989857;28;20790;-87
2022/04/14 05:06:13;;;;;;;196.52;34.55;;;8.10;99.90;;;;;;4991347;28;20022;-87
2022/04/14 05:08:38;;;;;;;151.75;33.50;;;8.20;99.90;;;;;;4992564;28;20530;-89
2022/04/14 05:11:04;;;;;;;101.15;30.33;;;8.20;99.90;;;;;;4991282;28;20036;-88
2022/04/14 05:13:29;;;;;;;380.02;45.20;;;8.20;99.90;;;;;;4992906;28;20482;-87
2022/04/14 05:15:55;;;;;;;251.95;38.78;;;8.20;99.90;;;;;;4991843;28;20037;-87
2022/04/14 05:18:20;;;;;;;243.68;41.55;;;8.20;99.90;;;;;;4991385;28;20038;-88
2022/04/14 05:20:46;;;;;;;171.93;34.55;;;8.20;99.90;;;;;;4992094;28;20033;-88
2022/04/14 05:23:11;;;;;;;222.10;40.08;;;8.20;99.90;;;;;;4992902;28;20165;-88
2022/04/14 05:25:40;;;;;;;238.65;42.70;;;8.20;99.90;;;;;;4992665;28;20076;-88
2022/04/14 05:28:06;;;;;;;134.27;32.22;;;8.20;99.90;;;;;;4988840;28;20026;-88
2022/04/14 05:30:32;;;;;;;143.75;36.97;;;8.30;99.90;;;;;;4986218;28;20376;-88
2022/04/14 05:32:57;;;;;;;121.38;33.22;;;8.20;99.90;;;;;;4984490;28;20038;-89
2022/04/14 05:35:23;;;;;;;194.27;37.80;;;8.20;99.90;;;;;;4998890;28;20054;-88
2022/04/14 05:37:49;;;;;;;131.13;34.90;;;8.20;99.90;;;;;;4991399;28;20109;-89
2022/04/14 05:40:15;;;;;;;127.03;36.65;;;8.20;99.90;;;;;;4977914;28;20101;-88
2022/04/14 05:42:46;;;;;;;92.78;32.72;;;8.20;99.90;;;;;;4987246;28;20031;-88
2022/04/14 05:45:15;;;;;;;84.78;35.33;;;8.10;99.90;;;;;;4990815;28;20141;-88
2022/04/14 05:47:41;;;;;;;166.65;47.05;;;8.20;99.90;;;;;;4991659;28;20027;-88
2022/04/14 05:50:07;;;;;;;115.07;41.65;;;8.20;99.90;;;;;;4991938;28;20040;-88
2022/04/14 05:52:32;;;;;;;122.03;37.00;;;8.20;99.90;;;;;;4979306;28;20031;-87
2022/04/14 05:55:01;;;;;;;97.43;34.95;;;8.20;99.90;;;;;;4982808;28;20038;-87
2022/04/14 05:57:30;;;;;;;117.35;36.53;;;8.20;99.90;;;;;;4987794;28;20046;-88
2022/04/14 05:59:57;;;;;;;129.10;35.20;;;8.30;99.90;;;;;;4986706;28;20062;-90
2022/04/14 06:02:22;;;;;;;159.93;37.80;;;8.40;99.90;;;;;;4992416;28;20089;-88
2022/04/14 06:04:48;;;;;;;99.03;34.70;;;8.40;99.90;;;;;;4990617;28;20364;-88
2022/04/14 06:07:14;;;;;;;83.30;33.00;;;8.50;99.90;;;;;;4991264;28;20033;-88
2022/04/14 06:09:39;;;;;;;109.47;34.60;;;8.60;99.90;;;;;;4991857;28;20030;-87
2022/04/14 06:12:05;;;;;;;115.15;37.78;;;8.60;99.90;;;;;;4992514;28;20105;-89
2022/04/14 06:14:33;;;;;;;62.45;34.20;;;8.80;99.90;;;;;;4991765;28;20475;-87
2022/04/14 06:16:58;;;;;;;72.95;35.63;;;8.80;99.90;;;;;;4988069;28;20050;-86
2022/04/14 06:19:24;;;;;;;81.13;38.50;;;8.90;99.90;;;;;;4991505;28;20038;-87
2022/04/14 06:21:49;;;;;;;88.22;39.75;;;9.00;99.90;;;;;;4992104;28;20041;-87
2022/04/14 06:24:15;;;;;;;66.72;38.88;;;9.20;99.90;;;;;;4992430;28;20443;-87
2022/04/14 06:26:40;;;;;;;57.58;37.05;;;9.30;99.90;;;;;;4994838;28;20030;-87
2022/04/14 06:29:06;;;;;;;65.22;41.88;;;9.40;99.90;;;;;;4995995;28;20022;-87
2022/04/14 06:31:32;;;;;;;62.40;39.42;;;9.50;99.90;;;;;;4995453;28;20026;-87
2022/04/14 06:33:57;;;;;;;65.63;40.95;;;9.60;99.90;;;;;;4994651;28;20129;-89
2022/04/14 06:36:23;;;;;;;65.93;41.05;;;9.70;99.90;;;;;;4995329;28;20042;-87
2022/04/14 06:38:48;;;;;;;59.15;38.92;;;9.80;99.90;;;;;;4994003;28;20019;-87
2022/04/14 06:41:14;;;;;;;59.47;39.17;;;9.90;99.90;;;;;;4994599;28;20034;-88
2022/04/14 06:43:39;;;;;;;56.97;38.50;;;10.00;99.90;;;;;;4994083;28;20023;-86
2022/04/14 06:46:05;;;;;;;58.78;40.13;;;10.10;99.90;;;;;;4994875;28;20041;-87
2022/04/14 06:48:31;;;;;;;64.22;39.30;;;10.20;99.90;;;;;;4994329;28;20510;-87
2022/04/14 06:50:58;;;;;;;59.15;40.80;;;10.30;99.90;;;;;;4994783;28;20034;-88
2022/04/14 06:53:24;;;;;;;62.78;42.00;;;10.50;99.90;;;;;;4994538;28;20019;-87
2022/04/14 06:55:49;;;;;;;62.72;42.78;;;10.50;99.90;;;;;;5023472;28;20036;-87
2022/04/14 06:58:15;;;;;;;61.58;41.97;;;10.70;99.90;;;;;;4990628;28;20038;-87
2022/04/14 07:00:41;;;;;;;64.90;43.90;;;10.80;99.90;;;;;;4989459;28;20108;-87
2022/04/14 07:03:06;;;;;;;63.05;44.38;;;11.00;99.90;;;;;;4992923;28;20097;-87
2022/04/14 07:05:32;;;;;;;65.50;42.63;;;11.10;99.90;;;;;;4996255;28;20033;-87
2022/04/14 07:07:57;;;;;;;68.13;43.20;;;11.20;99.90;;;;;;4994722;28;20117;-87
2022/04/14 07:10:23;;;;;;;62.47;42.42;;;11.30;99.90;;;;;;4992090;28;20027;-87
2022/04/14 07:12:49;;;;;;;60.53;41.50;;;11.50;99.90;;;;;;4995878;28;20023;-87
2022/04/14 07:15:14;;;;;;;55.25;39.70;;;11.60;99.90;;;;;;4990467;28;20192;-87
2022/04/14 07:17:40;;;;;;;61.38;39.90;;;11.70;99.90;;;;;;4991916;28;20035;-86
2022/04/14 07:20:09;;;;;;;52.90;35.88;;;11.80;99.90;;;;;;4993211;28;20041;-86
2022/04/14 07:22:42;;;;;;;53.88;35.50;;;11.90;99.90;;;;;;4995058;28;20126;-87
2022/04/14 07:25:08;;;;;;;53.80;36.28;;;12.10;99.90;;;;;;4990296;28;20038;-86
2022/04/14 07:27:33;;;;;;;54.83;35.67;;;12.10;99.90;;;;;;4993955;28;20018;-87
2022/04/14 07:29:59;;;;;;;45.00;31.83;;;12.20;99.90;;;;;;4994448;28;20474;-87
2022/04/14 07:32:40;;;;;;;42.25;30.27;;;12.40;99.90;;;;;;4991490;28;20113;-87
2022/04/14 07:35:06;;;;;;;38.38;28.73;;;12.50;99.90;;;;;;4993956;28;20447;-87
2022/04/14 07:37:32;;;;;;;35.72;25.73;;;12.60;99.90;;;;;;4994858;28;20406;-86
2022/04/14 07:39:58;;;;;;;34.72;24.60;;;12.70;99.90;;;;;;4988860;28;20027;-87
2022/04/14 07:42:34;;;;;;;34.72;25.25;;;12.70;99.90;;;;;;5024378;28;20030;-87
2022/04/14 07:45:00;;;;;;;30.92;22.90;;;12.80;99.90;;;;;;4993908;28;20363;-86
2022/04/14 07:47:25;;;;;;;29.50;22.75;;;12.90;99.90;;;;;;4995158;28;20030;-86
2022/04/14 07:49:51;;;;;;;31.55;23.77;;;12.90;99.90;;;;;;4992738;28;20049;-87
2022/04/14 07:52:16;;;;;;;32.40;23.77;;;13.00;99.90;;;;;;4995859;28;20037;-87
2022/04/14 07:54:42;;;;;;;31.02;19.60;;;13.10;99.90;;;;;;4992995;28;20033;-86
2022/04/14 07:57:08;;;;;;;27.48;19.75;;;13.20;99.90;;;;;;4994737;28;20395;-86
2022/04/14 07:59:33;;;;;;;27.52;20.17;;;13.20;99.90;;;;;;4994161;28;20019;-87
2022/04/14 08:02:00;;;;;;;29.67;19.67;;;13.30;99.90;;;;;;5013785;28;20050;-86
2022/04/14 08:04:26;;;;;;;27.00;19.63;;;13.50;99.90;;;;;;5012230;28;20054;-86
2022/04/14 08:06:52;;;;;;;27.10;19.67;;;13.50;99.90;;;;;;5013806;28;20052;-86
2022/04/14 08:09:18;;;;;;;29.38;19.80;;;13.60;99.90;;;;;;4996024;28;20490;-86
2022/04/14 08:11:43;;;;;;;24.63;18.40;;;13.70;99.90;;;;;;4996332;28;20038;-86
2022/04/14 08:14:09;;;;;;;19.75;16.63;;;13.70;99.90;;;;;;4995255;28;20189;-86
2022/04/14 08:16:34;;;;;;;25.05;18.45;;;13.90;99.90;;;;;;4995369;28;20034;-87
2022/04/14 08:19:00;;;;;;;27.83;20.23;;;13.90;99.90;;;;;;4994101;28;20462;-86
2022/04/14 08:21:25;;;;;;;29.27;21.02;;;14.00;99.90;;;;;;4996728;28;20057;-86
2022/04/14 08:23:53;;;;;;;26.95;19.52;;;14.10;99.90;;;;;;4995014;28;20414;-86
2022/04/14 08:26:18;;;;;;;23.23;18.20;;;14.20;99.90;;;;;;5012811;28;20029;-87
2022/04/14 08:28:44;;;;;;;24.63;17.63;;;14.30;99.90;;;;;;4995647;28;20025;-86
2022/04/14 08:31:10;;;;;;;25.77;18.20;;;14.40;99.90;;;;;;4996307;28;20033;-87
2022/04/14 08:33:39;;;;;;;20.95;15.50;;;14.60;99.90;;;;;;4994171;28;20029;-87
2022/04/14 08:36:11;;;;;;;20.95;15.65;;;14.70;99.90;;;;;;4995947;28;20084;-86
2022/04/14 08:38:37;;;;;;;25.58;16.73;;;14.80;99.90;;;;;;4995869;28;20029;-85
2022/04/14 08:41:07;;;;;;;19.50;14.30;;;15.00;99.90;;;;;;4995256;28;20080;-86
2022/04/14 08:43:35;;;;;;;19.05;13.93;;;15.30;99.90;;;;;;4995473;28;20033;-86
2022/04/14 08:46:03;;;;;;;18.52;13.40;;;15.40;99.90;;;;;;4994243;28;20041;-86
2022/04/14 08:48:29;;;;;;;20.30;13.43;;;15.50;99.90;;;;;;4994487;28;20088;-87
2022/04/14 08:50:56;;;;;;;18.63;14.00;;;15.50;99.90;;;;;;4994464;28;20037;-86
2022/04/14 08:53:26;;;;;;;15.85;11.57;;;15.40;99.90;;;;;;4995287;28;20065;-86
2022/04/14 08:55:52;;;;;;;17.65;11.95;;;15.60;99.90;;;;;;4995916;28;20470;-86
2022/04/14 08:58:19;;;;;;;17.13;11.63;;;15.60;99.90;;;;;;4995354;28;20022;-86
2022/04/14 09:00:45;;;;;;;14.45;10.23;;;15.70;99.90;;;;;;4992392;28;20048;-87
2022/04/14 09:03:17;;;;;;;14.82;10.38;;;15.80;99.90;;;;;;4994718;28;20026;-87
2022/04/14 09:05:43;;;;;;;17.63;10.43;;;15.90;99.90;;;;;;4993441;28;20083;-86
2022/04/14 09:08:08;;;;;;;17.42;11.18;;;16.00;99.90;;;;;;4992935;28;20425;-86
2022/04/14 09:10:36;;;;;;;14.40;10.40;;;16.10;99.90;;;;;;4995865;28;20112;-87
2022/04/14 09:13:02;;;;;;;15.55;10.15;;;16.20;99.90;;;;;;4993023;28;20034;-86
2022/04/14 09:15:27;;;;;;;14.18;9.50;;;16.30;99.90;;;;;;4993994;28;20018;-86
2022/04/14 09:17:54;;;;;;;10.15;7.65;;;16.30;99.90;;;;;;4994421;28;20614;-86
2022/04/14 09:20:31;;;;;;;12.73;8.63;;;16.50;99.90;;;;;;4993848;28;20061;-86
2022/04/14 09:23:20;;;;;;;9.90;6.13;;;16.50;99.90;;;;;;4981686;28;20026;-87
2022/04/14 09:25:49;;;;;;;9.73;6.25;;;16.50;99.90;;;;;;4994761;28;20034;-87
2022/04/14 09:28:17;;;;;;;11.15;6.60;;;16.50;99.90;;;;;;4994345;28;20030;-86
2022/04/14 09:31:02;;;;;;;10.30;6.35;;;16.50;99.90;;;;;;4994476;28;20026;-87
2022/04/14 09:33:29;;;;;;;11.32;7.07;;;16.50;99.90;;;;;;4995695;28;20040;-86
2022/04/14 09:36:07;;;;;;;9.75;6.50;;;16.50;99.90;;;;;;4992982;28;20030;-87
2022/04/14 09:38:59;;;;;;;9.18;6.68;;;16.50;99.90;;;;;;4991162;28;20031;-87
2022/04/14 09:41:39;;;;;;;8.68;5.75;;;16.60;99.90;;;;;;4988738;28;20023;-87
2022/04/14 09:44:08;;;;;;;10.35;5.85;;;16.60;99.90;;;;;;4995386;28;20026;-86
2022/04/14 09:46:47;;;;;;;8.95;5.50;;;16.70;99.90;;;;;;5012060;28;20053;-83
2022/04/14 09:49:17;;;;;;;6.15;4.35;;;16.80;99.90;;;;;;4994127;28;20026;-84
2022/04/14 09:51:45;;;;;;;8.40;3.83;;;16.90;99.90;;;;;;4991283;28;20026;-84
2022/04/14 09:54:17;;;;;;;10.95;4.05;;;17.00;99.90;;;;;;4995403;28;20029;-85
2022/04/14 09:56:46;;;;;;;;;;;17.10;99.90;;;;;;5002976;28;20105;-85
2022/04/14 09:59:14;;;;;;;8.13;4.38;;;17.10;99.90;;;;;;5000605;28;19909;-85
2022/04/14 10:01:40;;;;;;;11.23;5.07;;;17.20;99.90;;;;;;4998757;28;20474;-86
2022/04/14 10:04:06;;;;;;;12.80;4.90;;;17.10;99.90;;;;;;4998632;28;20125;-86
2022/04/14 10:06:32;;;;;;;11.27;5.03;;;17.20;99.90;;;;;;5012010;28;20031;-86
2022/04/14 10:08:57;;;;;;;8.23;4.57;;;17.20;99.90;;;;;;4999367;28;20041;-86
2022/04/14 10:11:29;;;;;;;11.35;5.47;;;17.20;99.90;;;;;;4996590;28;20033;-86
2022/04/14 10:14:09;;;;;;;9.52;5.78;;;17.20;99.90;;;;;;4998458;28;20030;-86
2022/04/14 10:16:35;;;;;;;11.60;5.57;;;17.20;99.90;;;;;;5012361;28;20529;-87
2022/04/14 10:19:02;;;;;;;12.68;5.60;;;17.20;99.90;;;;;;5016053;28;20065;-86
2022/04/14 10:21:28;;;;;;;9.27;5.95;;;17.30;99.90;;;;;;5007718;28;20030;-85
2022/04/14 10:23:55;;;;;;;11.43;6.50;;;17.40;99.90;;;;;;4996731;28;20037;-85
2022/04/14 10:26:21;;;;;;;13.15;7.45;;;17.50;99.90;;;;;;4999823;28;20022;-85
2022/04/14 10:28:49;;;;;;;14.23;8.25;;;17.60;99.90;;;;;;5016630;28;20754;-85
2022/04/14 10:31:17;;;;;;;12.80;8.45;;;17.50;99.90;;;;;;4999607;28;20022;-86
2022/04/14 10:33:45;;;;;;;12.25;7.75;;;17.50;99.90;;;;;;4998873;28;20115;-86
2022/04/14 10:36:11;;;;;;;10.25;7.20;;;17.40;99.90;;;;;;5017663;28;20030;-86
2022/04/14 10:38:38;;;;;;;11.50;7.05;;;17.40;99.90;;;;;;4999092;28;20080;-85
2022/04/14 10:41:15;;;;;;;11.98;6.05;;;17.40;99.90;;;;;;5016273;28;20560;-86
2022/04/14 10:43:43;;;;;;;10.23;6.60;;;17.50;99.90;;;;;;4999004;28;20033;-85
2022/04/14 10:46:09;;;;;;;10.88;6.80;;;17.50;99.90;;;;;;4999419;28;20549;-86
2022/04/14 10:48:36;;;;;;;12.07;7.28;;;17.60;99.90;;;;;;4998877;28;20061;-86
2022/04/14 10:51:32;;;;;;;10.88;6.78;;;17.80;99.90;;;;;;4995896;28;20030;-88
2022/04/14 10:54:05;;;;;;;12.57;7.90;;;17.80;99.90;;;;;;4996435;28;20528;-87
2022/04/14 10:56:33;;;;;;;9.10;6.30;;;17.80;99.90;;;;;;4996277;28;20042;-89
2022/04/14 10:59:00;;;;;;;9.20;5.93;;;17.90;99.90;;;;;;4997730;28;20113;-87
2022/04/14 11:01:51;;;;;;;8.60;5.63;;;17.90;99.90;;;;;;4997219;28;20061;-89
2022/04/14 11:04:26;;;;;;;8.23;5.20;;;18.00;99.90;;;;;;4994645;28;20018;-87
2022/04/14 11:07:01;;;;;;;13.00;5.93;;;18.10;99.90;;;;;;4990049;28;20033;-89
2022/04/14 11:09:43;;;;;;;9.10;5.55;;;18.20;99.90;;;;;;4994221;28;20030;-89
2022/04/14 11:12:10;;;;;;;10.73;6.45;;;18.10;99.90;;;;;;4978372;28;20027;-87
2022/04/14 11:14:44;;;;;;;8.65;5.60;;;18.10;99.90;;;;;;4994285;28;20038;-88
2022/04/14 11:17:52;;;;;;;9.13;6.38;;;18.00;99.90;;;;;;4996872;28;20045;-87
2022/04/14 11:20:37;;;;;;;12.70;5.68;;;17.90;99.90;;;;;;4938107;29;20031;-88
2022/04/14 11:23:26;;;;;;;9.45;5.72;;;18.00;99.90;;;;;;4995654;28;20116;-87
2022/04/14 11:26:07;;;;;;;10.18;5.80;;;18.00;99.90;;;;;;4984421;28;20026;-87
2022/04/14 11:28:36;;;;;;;10.63;6.00;;;18.10;99.90;;;;;;4997063;28;20034;-87
2022/04/14 11:31:17;;;;;;;12.38;6.68;;;18.10;99.90;;;;;;4997184;28;20038;-87
2022/04/14 11:33:44;;;;;;;9.20;6.07;;;18.10;99.90;;;;;;4996892;28;20061;-88
2022/04/14 11:36:21;;;;;;;8.55;5.55;;;18.00;99.90;;;;;;4995867;28;20393;-86
2022/04/14 11:39:20;;;;;;;8.52;4.78;;;18.00;99.90;;;;;;4995841;28;20037;-86
2022/04/14 11:41:51;;;;;;;8.65;4.75;;;18.20;99.90;;;;;;4990858;28;20482;-86
2022/04/14 11:44:21;;;;;;;7.45;4.93;;;18.30;99.90;;;;;;5018148;28;20029;-86
2022/04/14 11:46:48;;;;;;;7.15;4.05;;;18.50;99.90;;;;;;4995063;28;20042;-86
2022/04/14 11:49:18;;;;;;;9.40;5.82;;;18.60;99.90;;;;;;4980585;28;20033;-86
2022/04/14 11:51:48;;;;;;;8.85;5.00;;;18.50;99.90;;;;;;5014006;28;20502;-85
2022/04/14 11:54:35;;;;;;;9.40;4.07;;;18.50;99.90;;;;;;4994374;28;20120;-85
2022/04/14 11:57:13;;;;;;;8.23;3.70;;;18.70;99.90;;;;;;4977810;28;20061;-86
2022/04/14 11:59:44;;;;;;;8.68;4.10;;;18.80;99.60;;;;;;4995278;28;20018;-86
2022/04/14 12:02:18;;;;;;;9.30;3.95;;;18.80;99.30;;;;;;4997386;28;20034;-85
2022/04/14 12:04:47;;;;;;;7.35;4.35;;;18.80;98.50;;;;;;5013686;28;20108;-85
2022/04/14 12:07:14;;;;;;;6.50;3.55;;;18.70;98.80;;;;;;5014060;28;20076;-85
2022/04/14 12:09:42;;;;;;;8.40;3.53;;;18.70;98.90;;;;;;5014343;28;20040;-86
2022/04/14 12:12:19;;;;;;;8.93;4.05;;;18.60;99.10;;;;;;4997094;28;20033;-85
2022/04/14 12:14:46;;;;;;;7.40;4.18;;;18.60;99.10;;;;;;4993009;28;20021;-85
2022/04/14 12:17:12;;;;;;;9.55;4.55;;;18.50;99.00;;;;;;4996140;28;20061;-86
2022/04/14 12:19:51;;;;;;;6.35;4.13;;;18.40;98.90;;;;;;4995234;28;20545;-85
2022/04/14 12:22:16;;;;;;;8.13;5.38;;;18.40;99.30;;;;;;5014066;28;20041;-85
2022/04/14 12:24:54;;;;;;;10.13;6.00;;;18.50;99.50;;;;;;4993864;28;20018;-85
2022/04/14 12:27:24;;;;;;;9.57;5.20;;;18.70;99.60;;;;;;4996783;28;20502;-85
2022/04/14 12:29:54;;;;;;;7.95;4.30;;;19.00;99.20;;;;;;4996464;28;20532;-85
2022/04/14 12:32:24;;;;;;;8.55;3.78;;;19.20;99.00;;;;;;5013246;28;20022;-85
2022/04/14 12:34:50;;;;;;;9.18;3.65;;;19.50;98.60;;;;;;4996427;28;20025;-85