Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:22;;;;;;;;;;;4.90;99.90;;;4.18;100.00;98976.97;4984772;28;1713;-68
2023/12/15 00:02:49;;;;;;;;;;;5.00;99.90;;;4.08;100.00;98980.31;4985312;28;1523;-68
2023/12/15 00:05:16;;;;;;;;;;;5.00;99.90;;;4.09;100.00;98982.03;5018639;28;1914;-69
2023/12/15 00:07:43;;;;;;;;;;;5.00;99.90;;;4.15;100.00;98985.50;4985238;28;1706;-68
2023/12/15 00:10:10;;;;;;;;;;;5.00;99.90;;;4.19;100.00;98987.22;4980991;28;1606;-68
2023/12/15 00:12:36;;;;;;;;;;;5.00;99.90;;;4.14;100.00;98981.22;4983153;28;1563;-69
2023/12/15 00:15:04;;;;;;;;;;;5.00;99.90;;;4.12;100.00;98975.19;4982924;28;1667;-68
2023/12/15 00:17:31;;;;;;;;;;;5.00;99.90;;;4.18;100.00;98982.94;4987538;28;1572;-68
2023/12/15 00:19:58;;;;;;;;;;;5.00;99.90;;;4.34;100.00;98975.31;5001292;28;1535;-69
2023/12/15 00:22:25;;;;;;;;;;;5.00;99.90;;;4.30;100.00;98982.16;4986337;28;1508;-69
2023/12/15 00:24:52;;;;;;;;;;;5.00;99.90;;;4.33;100.00;98978.72;4988180;28;1950;-69
2023/12/15 00:27:19;;;;;;;;;;;5.10;99.90;;;4.33;100.00;98978.72;4987815;28;1544;-69
2023/12/15 00:29:45;;;;;;;;;;;5.10;99.90;;;4.37;100.00;98981.31;4982115;28;1556;-68
2023/12/15 00:32:12;;;;;;;;;;;5.20;99.90;;;4.27;100.00;98989.00;4981249;28;1623;-69
2023/12/15 00:34:39;;;;;;;;;;;5.10;99.90;;;4.30;100.00;98987.28;4985980;28;1642;-69
2023/12/15 00:37:06;;;;;;;;;;;5.10;99.90;;;4.30;100.00;98995.00;5018072;28;1587;-69
2023/12/15 00:39:36;;;;;;;;;;;5.10;99.90;;;4.33;100.00;98999.28;5015938;28;1624;-68
2023/12/15 00:42:05;;;;;;;;;;;5.20;99.90;;;4.27;100.00;99002.72;4982196;28;1668;-68
2023/12/15 00:44:33;;;;;;;;;;;5.30;99.90;;;4.19;100.00;99001.78;4984894;28;1711;-68
2023/12/15 00:47:00;;;;;;;;;;;5.20;99.90;;;4.27;100.00;99009.56;4984988;28;1695;-68
2023/12/15 00:49:27;;;;;;;;;;;5.10;99.90;;;4.10;100.00;99012.88;4981930;28;1517;-68
2023/12/15 00:51:54;;;;;;;;;;;5.00;99.90;;;3.97;100.00;99008.53;4986731;28;1500;-68
2023/12/15 00:54:22;;;;;;;;;;;4.90;99.90;;;4.00;100.00;99015.38;5016743;28;1544;-68
2023/12/15 00:56:49;;;;;;;;;;;4.90;99.90;;;4.08;100.00;99019.72;4982931;28;1624;-68
2023/12/15 00:59:16;;;;;;;;;;;4.90;99.90;;;3.90;100.00;99024.72;4984403;28;1600;-69
2023/12/15 01:01:44;;;;;;;;;;;4.90;99.90;;;3.92;100.00;99038.44;5007826;28;1557;-68
2023/12/15 01:04:11;;;;;;;;;;;4.90;99.90;;;3.95;100.00;99047.03;4999725;28;1579;-69
2023/12/15 01:06:38;;;;;;;;;;;4.80;99.90;;;4.13;100.00;99051.47;4982622;28;1898;-68
2023/12/15 01:09:05;;;;;;;;;;;4.80;99.90;;;3.87;100.00;99046.09;4995186;28;1439;-69
2023/12/15 01:11:32;;;;;;;;;;;4.90;99.90;;;3.94;100.00;99050.44;4963952;28;1592;-68
2023/12/15 01:13:59;;;;;;;;;;;4.90;99.90;;;4.02;100.00;99054.81;4985862;28;1620;-68
2023/12/15 01:16:26;;;;;;;;;;;4.90;99.90;;;4.16;100.00;99068.59;4977492;28;1721;-69
2023/12/15 01:18:54;;;;;;;;;;;4.90;99.90;;;4.00;100.00;99061.63;4983636;28;1599;-70
2023/12/15 01:21:21;;;;;;;;;;;4.80;99.90;;;3.86;100.00;99062.38;5012966;28;1812;-68
2023/12/15 01:23:48;;;;;;;;;;;4.90;99.90;;;3.73;100.00;99066.53;4986546;28;1613;-68
2023/12/15 01:26:15;;;;;;;;;;;4.80;99.90;;;3.78;100.00;99074.28;4986004;28;1910;-69
2023/12/15 01:28:42;;;;;;;;;;;4.70;99.90;;;3.62;100.00;99086.13;4985427;28;1694;-68
2023/12/15 01:31:09;;;;;;;;;;;4.70;99.90;;;3.90;100.00;99079.53;4981709;28;1779;-69
2023/12/15 01:33:36;;;;;;;;;;;4.60;99.90;;;3.80;100.00;99090.56;4970867;28;1752;-69
2023/12/15 01:36:03;;;;;;;;;;;4.60;99.90;;;3.75;100.00;99095.66;4986501;28;1582;-68
2023/12/15 01:38:30;;;;;;;;;;;4.60;99.90;;;3.65;100.00;99087.84;4984929;28;1580;-69
2023/12/15 01:40:57;;;;;;;;;;;4.60;99.90;;;3.68;100.00;99085.34;4984406;28;1516;-69
2023/12/15 01:43:24;;;;;;;;;;;4.60;99.90;;;3.74;100.00;99087.94;4984626;28;1612;-68
2023/12/15 01:45:51;;;;;;;;;;;4.60;99.90;;;3.60;100.00;99092.94;4984014;28;1903;-68
2023/12/15 01:48:30;;;;;;;;;;;4.50;99.90;;;3.46;100.00;99110.78;4984817;28;1758;-68
2023/12/15 01:50:57;;;;;;;;;;;4.50;99.90;;;3.45;100.00;99115.94;4982818;28;1540;-68
2023/12/15 01:53:25;;;;;;;;;;;4.40;99.90;;;3.58;100.00;99114.31;4980006;28;1633;-68
2023/12/15 01:55:52;;;;;;;;;;;4.40;99.90;;;3.59;100.00;99121.19;4985152;28;1668;-68
2023/12/15 01:58:19;;;;;;;;;;;4.40;99.90;;;3.56;100.00;99127.16;4985412;28;1421;-68
2023/12/15 02:00:47;;;;;;;;;;;4.40;99.90;;;3.65;100.00;99132.41;4983360;28;2117;-68
2023/12/15 02:03:14;;;;;;;;;;;4.50;99.90;;;3.49;100.00;99135.63;4984900;28;1648;-69
2023/12/15 02:05:41;;;;;;;;;;;4.50;99.90;;;3.53;100.00;99138.25;4987399;28;1903;-68
2023/12/15 02:08:08;;;;;;;;;;;4.50;99.90;;;3.62;100.00;99141.75;4986538;28;1699;-68
2023/12/15 02:10:38;;;;;;;;;;;4.50;99.90;;;3.59;100.00;99145.16;4985815;28;1508;-69
2023/12/15 02:13:05;;;;;;;;;;;4.40;99.90;;;3.49;100.00;99146.78;4985040;28;1696;-69
2023/12/15 02:15:33;;;;;;;;;;;4.40;99.90;;;3.50;100.00;99148.50;4980514;28;1743;-69
2023/12/15 02:18:00;;;;;;;;;;;4.50;99.90;;;3.54;100.00;99144.25;4986442;28;1676;-69
2023/12/15 02:20:30;;;;;;;;;;;4.50;99.90;;;3.47;100.00;99163.88;4982932;28;1747;-68
2023/12/15 02:22:59;;;;;;;;;;;4.50;99.90;;;3.52;100.00;99161.34;4986447;28;1562;-68
2023/12/15 02:25:26;;;;;;;;;;;4.40;99.90;;;3.56;100.00;99163.97;4985923;28;1902;-68
2023/12/15 02:27:53;;;;;;;;;;;4.50;99.90;;;3.64;100.00;99168.31;4985353;28;1501;-68
2023/12/15 02:30:20;;;;;;;;;;;4.50;99.90;;;3.67;100.00;99168.34;4984019;28;1985;-68
2023/12/15 02:32:48;;;;;;;;;;;4.50;99.90;;;3.65;100.00;99170.03;4983197;28;1496;-68
2023/12/15 02:35:16;;;;;;;;;;;4.60;99.90;;;3.72;100.00;99172.69;4990720;28;1560;-68
2023/12/15 02:37:44;;;;;;;;;;;4.60;99.90;;;3.75;100.00;99174.44;4989032;28;1637;-69
2023/12/15 02:40:11;;;;;;;;;;;4.60;99.90;;;3.78;100.00;99180.44;4989202;28;1462;-68
2023/12/15 02:42:38;;;;;;;;;;;4.70;99.90;;;3.81;100.00;99181.31;4993148;28;1535;-69
2023/12/15 02:45:05;;;;;;;;;;;4.70;99.90;;;3.77;100.00;99183.88;4990845;28;1613;-69
2023/12/15 02:47:32;;;;;;;;;;;4.70;99.90;;;3.79;100.00;99183.91;4992276;28;1682;-67
2023/12/15 02:50:00;;;;;;;;;;;4.80;99.90;;;3.74;100.00;99183.84;4992160;28;1773;-68
2023/12/15 02:52:27;;;;;;;;;;;4.70;99.90;;;3.84;100.00;99183.94;4990019;28;1662;-69
2023/12/15 02:54:53;;;;;;;;;;;4.70;99.90;;;3.78;100.00;99182.16;4990074;28;1740;-68
2023/12/15 02:57:22;;;;;;;;;;;4.80;99.90;;;3.86;100.00;99192.53;4988917;28;1781;-68
2023/12/15 02:59:49;;;;;;;;;;;4.70;99.90;;;3.87;100.00;99194.25;4991077;28;1900;-69
2023/12/15 03:02:16;;;;;;;;;;;4.60;99.90;;;3.84;100.00;99200.22;4991797;28;1547;-68
2023/12/15 03:04:42;;;;;;;;;;;4.70;99.90;;;4.01;100.00;99209.78;4999948;28;1620;-69
2023/12/15 03:07:09;;;;;;;;;;;4.80;99.90;;;3.91;100.00;99201.13;4989115;28;1926;-69
2023/12/15 03:09:36;;;;;;;;;;;4.80;99.90;;;3.95;100.00;99201.19;4989059;28;1613;-68
2023/12/15 03:12:03;;;;;;;;;;;4.80;99.90;;;3.86;100.00;99201.09;4991663;28;1683;-68
2023/12/15 03:14:30;;;;;;;;;;;4.70;99.90;;;3.84;100.00;99189.94;4988968;28;1835;-68
2023/12/15 03:16:57;;;;;;;;;;;4.70;99.90;;;3.83;100.00;99183.09;4990029;28;1524;-68
2023/12/15 03:19:24;;;;;;;;;;;4.80;99.90;;;3.71;100.00;99188.06;4991199;28;1869;-68
2023/12/15 03:21:51;;;;;;;;;;;4.70;99.90;;;3.68;100.00;99199.19;5022606;28;1563;-68
2023/12/15 03:24:18;;;;;;;;;;;4.70;99.90;;;3.80;100.00;99205.31;4989711;28;1593;-68
2023/12/15 03:26:44;;;;;;;;;;;4.60;99.90;;;3.83;100.00;99202.75;4991722;28;1902;-68
2023/12/15 03:29:11;;;;;;;;;;;4.60;99.90;;;3.93;100.00;99207.16;4989905;28;1798;-69
2023/12/15 03:31:41;;;;;;;;;;;4.60;99.90;;;3.83;100.00;99210.47;4992730;28;1507;-69
2023/12/15 03:34:08;;;;;;;;;;;4.60;99.90;;;3.87;100.00;99207.09;5000913;28;1597;-69
2023/12/15 03:36:38;;;;;;;;;;;4.60;99.90;;;3.96;100.00;99212.31;4987615;28;1635;-69
2023/12/15 03:39:07;;;;;;;;;;;4.70;99.90;;;3.78;100.00;99210.41;4989004;28;1700;-68
2023/12/15 03:41:34;;;;;;;;;;;4.70;99.90;;;3.78;100.00;99213.84;4989437;28;1561;-69
2023/12/15 03:44:01;;;;;;;;;;;4.70;99.90;;;3.74;100.00;99219.81;4989524;28;1881;-68
2023/12/15 03:46:28;;;;;;;;;;;4.60;99.90;;;3.64;100.00;99225.66;5014074;28;1911;-69
2023/12/15 03:48:55;;;;;;;;;;;4.70;99.90;;;3.88;100.00;99224.25;4987171;28;1660;-69
2023/12/15 03:51:22;;;;;;;;;;;4.70;99.90;;;3.78;100.00;99229.25;4987620;28;1704;-68
2023/12/15 03:53:50;;;;;;;;;;;4.70;99.90;;;3.77;100.00;99235.25;4986180;28;1807;-68
2023/12/15 03:56:24;;;;;;;;;;;4.70;99.90;;;3.78;100.00;99244.66;4985952;28;1641;-68
2023/12/15 03:58:51;;;;;;;;;;;4.70;99.90;;;3.84;100.00;99248.16;4997470;28;1693;-69
2023/12/15 04:01:18;;;;;;;;;;;4.70;99.90;;;4.11;100.00;99247.59;4987607;28;1497;-68
2023/12/15 04:03:45;;;;;;;;;;;4.70;99.90;;;3.89;100.00;99255.06;4986693;28;1552;-67
2023/12/15 04:06:12;;;;;;;;;;;4.70;99.90;;;3.91;100.00;99258.50;4988028;28;1971;-69
2023/12/15 04:08:41;;;;;;;;;;;4.80;99.90;;;4.04;100.00;99258.63;4985824;28;1540;-68
2023/12/15 04:11:08;;;;;;;;;;;4.80;99.90;;;3.97;100.00;99268.88;5016983;28;1846;-68
2023/12/15 04:13:36;;;;;;;;;;;4.80;99.90;;;3.99;100.00;99263.72;4988023;28;1565;-69
2023/12/15 04:16:04;;;;;;;;;;;4.90;99.90;;;4.12;100.00;99263.00;5015903;28;1630;-69
2023/12/15 04:18:32;;;;;;;;;;;4.90;99.90;;;4.17;100.00;99265.63;5017412;28;1648;-69
2023/12/15 04:21:00;;;;;;;;;;;5.00;99.90;;;4.12;100.00;99268.16;5013533;28;1558;-68
2023/12/15 04:23:27;;;;;;;;;;;5.00;99.90;;;4.07;100.00;99276.66;4984397;28;1655;-69
2023/12/15 04:25:54;;;;;;;;;;;4.90;99.90;;;4.19;100.00;99279.34;4981444;28;1934;-68
2023/12/15 04:28:21;;;;;;;;;;;4.90;99.90;;;4.07;100.00;99281.81;4986665;28;1439;-69
2023/12/15 04:30:48;;;;;;;;;;;4.90;99.90;;;4.12;100.00;99286.13;4968096;28;1564;-68
2023/12/15 04:33:15;;;;;;;;;;;4.90;99.90;;;4.05;100.00;99286.91;4989519;28;1945;-68
2023/12/15 04:35:42;;;;;;;;;;;5.00;99.90;;;4.09;100.00;99298.97;5017334;28;1655;-69
2023/12/15 04:38:09;;;;;;;;;;;5.00;99.90;;;4.24;100.00;99289.69;4986334;28;1386;-69
2023/12/15 04:40:36;;;;;;;;;;;4.90;99.90;;;4.03;100.00;99296.31;4987112;28;1517;-69
2023/12/15 04:43:03;;;;;;;;;;;4.80;99.90;;;4.29;100.00;99298.28;4980620;28;1556;-69
2023/12/15 04:45:30;;;;;;;;;;;4.80;99.90;;;4.25;100.00;99306.84;5014154;28;1584;-68
2023/12/15 04:47:57;;;;;;;;;;;4.90;99.90;;;4.15;100.00;99300.72;4984458;28;1902;-69
2023/12/15 04:50:24;;;;;;;;;;;5.00;99.90;;;4.31;100.00;99296.59;5010878;28;1569;-68
2023/12/15 04:52:51;;;;;;;;;;;4.90;99.90;;;4.23;100.00;99303.41;4988311;28;1663;-68
2023/12/15 04:55:18;;;;;;;;;;;5.00;99.90;;;4.20;100.00;99311.94;4984173;28;1560;-68
2023/12/15 04:57:45;;;;;;;;;;;5.00;99.90;;;4.21;100.00;99328.22;4983099;28;1545;-68
2023/12/15 05:00:15;;;;;;;;;;;5.00;99.90;;;4.21;100.00;99317.94;4984188;28;1564;-67
2023/12/15 05:02:42;;;;;;;;;;;5.00;99.90;;;4.31;100.00;99320.63;4984073;28;1674;-68
2023/12/15 05:05:10;;;;;;;;;;;5.10;99.90;;;4.42;100.00;99330.16;5015945;28;1585;-68
2023/12/15 05:07:37;;;;;;;;;;;5.10;99.90;;;4.45;100.00;99325.03;4986613;28;1923;-68
2023/12/15 05:10:05;;;;;;;;;;;5.20;99.90;;;4.55;100.00;99332.84;4985570;28;1475;-68
2023/12/15 05:12:36;;;;;;;;;;;5.10;99.90;;;4.55;100.00;99329.44;4985903;28;1686;-69
2023/12/15 05:15:03;;;;;;;;;;;5.10;99.90;;;4.58;100.00;99337.16;5015053;28;1525;-68
2023/12/15 05:17:31;;;;;;;;;;;5.20;99.90;;;4.52;100.00;99347.41;5000898;28;1911;-69
2023/12/15 05:19:58;;;;;;;;;;;5.30;99.90;;;4.56;100.00;99344.00;4984238;28;1641;-68
2023/12/15 05:22:25;;;;;;;;;;;5.30;99.90;;;4.53;100.00;99349.13;4983235;28;1966;-68
2023/12/15 05:24:54;;;;;;;;;;;5.30;99.90;;;4.37;100.00;99351.53;4983889;28;1544;-68
2023/12/15 05:27:21;;;;;;;;;;;5.20;99.90;;;4.33;100.00;99359.19;4987134;28;1910;-68
2023/12/15 05:29:48;;;;;;;;;;;5.30;99.90;;;4.34;100.00;99368.63;5015201;28;1528;-68
2023/12/15 05:32:14;;;;;;;;;;;5.20;99.90;;;4.34;100.00;99371.22;4985538;28;1608;-68
2023/12/15 05:34:42;;;;;;;;;;;5.10;99.90;;;4.39;100.00;99372.13;4981546;28;1591;-67
2023/12/15 05:37:10;;;;;;;;;;;5.10;99.90;;;4.38;100.00;99389.25;4984000;28;1613;-69
2023/12/15 05:39:37;;;;;;;;;;;5.20;99.90;;;4.50;100.00;99387.66;4983451;28;1568;-69
2023/12/15 05:42:04;;;;;;;;;;;5.20;99.90;;;4.37;100.00;99386.66;4982791;28;1524;-68
2023/12/15 05:44:31;;;;;;;;;;;5.20;99.90;;;4.24;100.00;99393.34;4983093;28;1604;-68
2023/12/15 05:46:58;;;;;;;;;;;5.20;99.90;;;4.33;100.00;99398.63;4978849;28;1906;-68
2023/12/15 05:49:25;;;;;;;;;;;5.20;99.90;;;4.45;100.00;99403.06;4978226;28;1567;-69
2023/12/15 05:51:52;;;;;;;;;;;5.20;99.90;;;4.37;100.00;99394.38;5006981;28;1644;-68
2023/12/15 05:54:19;;;;;;;;;;;5.20;99.90;;;4.37;100.00;99404.66;4979477;28;1636;-68
2023/12/15 05:56:46;;;;;;;;;;;5.20;99.90;;;4.28;100.00;99418.25;4985736;28;1536;-69
2023/12/15 05:59:13;;;;;;;;;;;5.10;99.90;;;4.34;100.00;99414.91;4981679;28;1664;-69
2023/12/15 06:01:40;;;;;;;;;;;5.10;99.90;;;4.45;100.00;99427.88;4982195;28;1563;-67
2023/12/15 06:04:08;;;;;;;;;;;5.20;99.90;;;4.54;100.00;99428.00;4982331;28;1552;-68
2023/12/15 06:06:35;;;;;;;;;;;5.20;99.90;;;4.21;100.00;99426.75;4986903;28;1911;-68
2023/12/15 06:09:02;;;;;;;;;;;5.20;99.90;;;4.20;100.00;99425.03;4984011;28;1551;-68
2023/12/15 06:11:29;;;;;;;;;;;5.20;99.90;;;4.28;100.00;99427.69;4980226;28;1588;-69
2023/12/15 06:13:56;;;;;;;;;;;5.10;99.90;;;4.47;100.00;99433.91;4984636;28;1818;-68
2023/12/15 06:16:23;;;;;;;;;;;5.20;99.90;;;4.34;100.00;99425.19;4984361;28;1114;-68
2023/12/15 06:18:50;;;;;;;;;;;5.20;99.90;;;4.33;100.00;99434.63;4987032;28;1111;-69
2023/12/15 06:21:24;;;;;;;;;;;5.10;99.90;;;4.23;100.00;99437.06;5019439;28;1028;-69
2023/12/15 06:23:51;;;;;;;;;;;5.10;99.90;;;4.19;100.00;99429.28;5018819;28;1364;-69
2023/12/15 06:26:20;;;;;;;;;;;5.00;99.90;;;4.21;100.00;99433.59;4986690;28;1906;-68
2023/12/15 06:28:47;;;;;;;;;;;5.00;99.90;;;4.15;100.00;99444.66;4970188;28;1071;-68
2023/12/15 06:31:14;;;;;;;;;;;5.00;99.90;;;4.14;100.00;99440.38;4985941;28;1261;-68
2023/12/15 06:33:41;;;;;;;;;;;5.10;99.90;;;4.20;100.00;99443.03;4989111;28;1426;-69
2023/12/15 06:36:09;;;;;;;;;;;5.00;99.90;;;4.27;100.00;99441.41;4986907;28;1054;-68
2023/12/15 06:38:37;;;;;;;;;;;5.00;99.90;;;4.14;100.00;99445.50;4986733;28;1138;-68
2023/12/15 06:41:04;;;;;;;;;;;4.90;99.90;;;4.22;100.00;99445.59;4983761;28;1063;-69
2023/12/15 06:43:32;;;;;;;;;;;5.00;99.90;;;4.13;100.00;99436.94;4990332;28;1353;-69
2023/12/15 06:45:59;;;;;;;;;;;5.00;99.90;;;4.22;100.00;99448.16;4990552;28;1121;-69
2023/12/15 06:48:26;;;;;;;;;;;5.00;99.90;;;4.16;100.00;99454.09;4987348;28;1920;-69
2023/12/15 06:50:53;;;;;;;;;;;5.00;99.90;;;4.14;100.00;99450.66;5003471;28;1046;-68
2023/12/15 06:53:19;;;;;;;;;;;5.00;99.90;;;4.07;100.00;99444.56;4986649;28;1316;-68
2023/12/15 06:55:46;;;;;;;;;;;5.00;99.90;;;4.20;100.00;99450.72;4988400;28;1363;-68
2023/12/15 06:58:13;;;;;;;;;;;4.90;99.90;;;4.32;100.00;99450.88;4986816;28;1607;-68
2023/12/15 07:00:40;;;;;;;;;;;5.00;99.90;;;4.24;100.00;99457.63;4987754;28;1107;-68
2023/12/15 07:03:07;;;;;;;;;;;5.00;99.90;;;4.22;100.00;99451.63;4986372;28;1332;-68
2023/12/15 07:05:34;;;;;;;;;;;5.10;99.90;;;4.27;100.00;99456.81;5019616;28;1590;-69
2023/12/15 07:08:02;;;;;;;;;;;5.10;99.90;;;4.17;100.00;99468.66;4985278;28;1895;-68
2023/12/15 07:10:30;;;;;;;;;;;5.10;99.90;;;4.06;100.00;99467.66;5016895;28;1081;-68
2023/12/15 07:12:56;;;;;;;;;;;5.00;99.90;;;4.25;100.00;99477.34;4985295;28;1468;-69
2023/12/15 07:15:27;;;;;;;;;;;5.00;99.90;;;4.33;100.00;99482.59;4983806;28;1227;-68
2023/12/15 07:17:54;;;;;;;;;;;5.00;99.90;;;4.18;100.00;99480.69;4986380;28;1183;-69
2023/12/15 07:20:24;;;;;;;;;;;5.00;99.90;;;4.44;100.00;99485.31;4970209;28;1166;-68
2023/12/15 07:22:51;;;;;;;;;;;5.00;99.90;;;4.20;100.00;99489.28;4989658;28;1380;-69
2023/12/15 07:25:18;;;;;;;;;;;5.00;99.90;;;4.21;100.00;99483.28;4991457;28;1534;-68
2023/12/15 07:27:45;;;;;;;;;;;5.10;99.90;;;4.28;100.00;99491.94;4989988;28;1972;-68
2023/12/15 07:30:12;;;;;;;;;;;5.00;99.90;;;4.18;100.00;99491.81;4991340;28;1098;-69
2023/12/15 07:32:39;;;;;;;;;;;5.00;99.90;;;4.15;100.00;99506.34;4989016;28;1277;-68
2023/12/15 07:35:07;;;;;;;;;;;5.00;99.90;;;4.26;100.00;99501.34;4988835;28;1320;-69
2023/12/15 07:37:46;;;;;;;;;;;4.90;99.90;;;4.26;100.00;99498.78;4990578;28;999;-68
2023/12/15 07:40:13;;;;;;;;;;;4.90;99.90;;;4.19;100.00;99490.97;4989672;28;1115;-68
2023/12/15 07:42:40;;;;;;;;;;;4.90;99.90;;;4.36;100.00;99505.78;4991171;28;1723;-68
2023/12/15 07:45:07;;;;;;;;;;;4.90;99.90;;;4.34;100.00;99505.75;4988886;28;1049;-69
2023/12/15 07:47:34;;;;;;;;;;;5.00;99.90;;;4.39;100.00;99522.09;4992882;28;1914;-69
2023/12/15 07:50:02;;;;;;;;;;;5.00;99.90;;;4.39;100.00;99506.66;4989876;28;1054;-68
2023/12/15 07:52:29;;;;;;;;;;;5.00;99.90;;;4.29;100.00;99512.53;4988863;28;1237;-68
2023/12/15 07:54:56;;;;;;;;;;;5.00;99.90;;;4.42;100.00;99521.28;4990086;28;1139;-69
2023/12/15 07:57:22;;;;;;;;;;;5.00;99.90;;;4.46;100.00;99528.19;4988204;28;1811;-69
2023/12/15 07:59:49;;;;;;;;;;;5.10;99.90;;;4.34;100.00;99536.59;4987735;28;1466;-68
2023/12/15 08:02:19;;;;;;;;;;;5.10;99.90;;;4.38;100.00;99540.09;4989001;28;1616;-69
2023/12/15 08:04:46;;;;;;;;;;;5.10;99.90;;;4.24;100.00;99533.88;4990274;28;1113;-68
2023/12/15 08:07:17;;;;;;;;;;;5.10;99.90;;;4.36;100.00;99532.34;4990306;28;1914;-68
2023/12/15 08:09:43;;;;;;;;;;;5.10;99.90;;;4.39;100.00;99529.81;4986730;28;1359;-68
2023/12/15 08:12:10;;;;;;;;;;;5.20;99.90;;;4.38;100.00;99524.66;4987577;28;1423;-69
2023/12/15 08:14:38;;;;;;;;;;;5.10;99.90;;;4.33;100.00;99528.84;4971045;28;1580;-69
2023/12/15 08:17:05;;;;;;;;;;;5.10;99.90;;;4.30;100.00;99526.25;4990632;28;1177;-68
2023/12/15 08:19:32;;;;;;;;;;;5.10;99.90;;;4.39;100.00;99528.97;5019282;28;1331;-69
2023/12/15 08:21:59;;;;;;;;;;;5.10;99.90;;;4.34;100.00;99534.03;4989172;28;1365;-68
2023/12/15 08:24:27;;;;;;;;;;;5.10;99.90;;;4.47;100.00;99539.31;4990195;28;1059;-69
2023/12/15 08:26:54;;;;;;;;;;;5.10;99.90;;;4.49;100.00;99543.66;4990059;28;1903;-69
2023/12/15 08:29:21;;;;;;;;;;;5.00;99.90;;;4.47;100.00;99550.50;4991432;28;970;-69
2023/12/15 08:31:49;;;;;;;;;;;5.20;99.90;;;4.38;100.00;99552.94;4989645;28;1284;-67
2023/12/15 08:34:16;;;;;;;;;;;5.10;99.90;;;4.62;100.00;99567.84;4989151;28;1145;-69
2023/12/15 08:36:46;;;;;;;;;;;5.10;99.90;;;4.50;100.00;99559.97;4989374;28;968;-68
2023/12/15 08:39:32;;;;;;;;;;;5.00;99.90;;;4.49;100.00;99566.78;4990091;28;1060;-68
2023/12/15 08:41:59;;;;;;;;;;;5.10;99.90;;;4.53;100.00;99562.56;4995064;28;1372;-69
2023/12/15 08:44:26;;;;;;;;;;;5.20;99.90;;;4.37;100.00;99566.63;4987971;28;1052;-69
2023/12/15 08:47:00;;;;;;;;;;;5.20;99.90;;;4.47;100.00;99567.63;4988487;28;1983;-69
2023/12/15 08:49:27;;;;;;;;;;;5.20;99.90;;;4.58;100.00;99578.91;4990367;28;994;-68
2023/12/15 08:51:55;;;;;;;;;;;5.10;99.90;;;4.52;100.00;99568.56;4986699;28;1383;-69
2023/12/15 08:54:22;;;;;;;;;;;5.10;99.90;;;4.45;100.00;99570.19;4972592;28;1126;-68
2023/12/15 08:56:49;;;;;;;;;;;5.20;99.90;;;4.53;100.00;99570.28;4988515;28;1102;-69
2023/12/15 08:59:16;;;;;;;;;;;5.20;99.90;;;4.50;100.00;99580.53;4990379;28;1121;-69
2023/12/15 09:01:45;;;;;;;;;;;5.10;99.90;;;4.52;100.00;99590.00;4987927;28;1281;-69
2023/12/15 09:04:12;;;;;;;;;;;5.20;99.90;;;4.70;100.00;99588.50;4985411;28;1255;-68
2023/12/15 09:06:39;;;;;;;;;;;5.20;99.90;;;4.56;100.00;99594.34;4969566;28;1323;-69
2023/12/15 09:09:11;;;;;;;;;;;5.20;99.90;;;4.55;100.00;99590.03;4988245;28;1946;-69
2023/12/15 09:11:39;;;;;;;;;;;5.30;99.90;;;4.69;100.00;99591.94;4998594;28;1257;-69
2023/12/15 09:14:09;;;;;;;;;;;5.30;99.90;;;4.58;100.00;99590.09;4990103;28;1169;-68
2023/12/15 09:16:36;;;;;;;;;;;5.30;99.90;;;4.77;100.00;99604.06;4988328;28;1066;-69
2023/12/15 09:19:03;;;;;;;;;;;5.30;99.90;;;4.76;100.00;99602.31;4988279;28;1160;-69
2023/12/15 09:21:31;;;;;;;;;;;5.30;99.90;;;4.65;100.00;99605.59;4989153;28;1197;-69
2023/12/15 09:23:57;;;;;;;;;;;5.40;99.90;;;4.67;100.00;99603.91;4988282;28;1328;-69
2023/12/15 09:26:25;;;;;;;;;;;5.40;99.90;;;4.81;100.00;99615.22;4984604;28;1648;-68
2023/12/15 09:28:53;;;;;;;;;;;5.50;99.90;;;4.68;100.00;99619.38;4990363;28;1985;-69
2023/12/15 09:31:20;;;;;;;;;;;5.50;99.90;;;4.96;100.00;99620.59;4988670;28;1166;-68
2023/12/15 09:33:48;;;;;;;;;;;5.50;99.90;;;5.06;100.00;99626.72;4989215;28;1451;-68
2023/12/15 09:36:16;;;;;;;;;;;5.40;99.90;;;4.98;100.00;99629.19;4989255;28;1102;-68
2023/12/15 09:38:43;;;;;;;;;;;5.60;99.90;;;4.86;100.00;99618.75;4987282;28;1032;-69
2023/12/15 09:41:10;;;;;;;;;;;5.60;99.90;;;5.07;100.00;99627.59;4988028;28;1559;-69
2023/12/15 09:43:37;;;;;;;;;;;5.70;99.90;;;4.87;100.00;99643.63;5016794;28;1446;-68
2023/12/15 09:46:05;;;;;;;;;;;5.70;99.90;;;5.04;100.00;99641.28;4988740;28;1119;-69
2023/12/15 09:48:32;;;;;;;;;;;5.70;99.90;;;5.03;100.00;99647.28;4984288;28;2034;-68
2023/12/15 09:51:07;;;;;;;;;;;5.70;99.90;;;5.12;100.00;99646.53;4981624;28;1447;-68
2023/12/15 09:53:37;;;;;;;;;;;5.70;99.90;;;4.89;100.00;99654.81;4988856;28;1538;-69
2023/12/15 09:56:05;;;;;;;;;;;5.60;99.90;;;5.06;100.00;99654.16;4987266;28;1070;-69
2023/12/15 09:58:32;;;;;;;;;;;5.50;99.90;;;5.02;100.00;99656.72;4986410;28;990;-69
2023/12/15 10:00:59;;;;;;;;;;;5.50;99.90;;;4.94;100.00;99672.88;4985773;28;1234;-69
2023/12/15 10:03:26;;;;;;;;;;;5.50;99.90;;;4.74;100.00;99662.31;4986417;28;1305;-68
2023/12/15 10:05:53;;;;;;;;;;;5.60;99.90;;;4.83;100.00;99677.88;5015989;28;1471;-68
2023/12/15 10:08:23;;;;;;;;;;;5.50;99.90;;;4.94;100.00;99678.91;4970137;28;1993;-68
2023/12/15 10:10:51;;;;;;;;;;;5.50;99.90;;;4.91;100.00;99675.44;4987448;28;1072;-68
2023/12/15 10:13:19;;;;;;;;;;;5.50;99.90;;;4.93;100.00;99666.88;4985428;28;1261;-68
2023/12/15 10:15:50;;;;;;;;;;;5.50;99.90;;;4.98;100.00;99680.66;4985188;28;2202;-69
2023/12/15 10:18:17;;;;;;;;;;;5.50;99.90;;;4.93;100.00;99677.19;4988576;28;1068;-69
2023/12/15 10:20:57;;;;;;;;;;;5.60;99.90;;;5.06;100.00;99685.06;4985611;28;1290;-68
2023/12/15 10:23:29;;;;;;;;;;;5.50;99.90;;;4.90;100.00;99684.84;4985287;28;1359;-68
2023/12/15 10:26:02;;;;;;;;;;;5.50;99.90;;;5.11;100.00;99681.72;4987363;28;1395;-69
2023/12/15 10:28:36;;;;;;;;;;;5.50;99.90;;;5.24;100.00;99667.25;4984131;28;1911;-68
2023/12/15 10:31:03;;;;;;;;;;;5.60;99.90;;;5.11;100.00;99666.25;4982215;28;1667;-69
2023/12/15 10:33:30;;;;;;;;;;;5.60;99.90;;;5.19;100.00;99669.78;4980780;28;1394;-68
2023/12/15 10:36:00;;;;;;;;;;;5.70;99.90;;;5.30;100.00;99669.94;4983866;28;1287;-68
2023/12/15 10:38:30;;;;;;;;;;;5.70;99.90;;;5.34;100.00;99671.69;5015573;28;1074;-69
2023/12/15 10:40:58;;;;;;;;;;;5.70;99.90;;;5.17;100.00;99668.91;5013233;28;1155;-67
2023/12/15 10:43:26;;;;;;;;;;;5.70;99.90;;;5.11;100.00;99663.69;4964562;28;1384;-68
2023/12/15 10:45:54;;;;;;;;;;;5.80;99.90;;;5.12;100.00;99659.41;5000392;28;1001;-68
2023/12/15 10:48:20;;;;;;;;;;;5.80;99.90;;;5.20;100.00;99662.91;4985785;28;1987;-69
2023/12/15 10:50:48;;;;;;;;;;;5.90;99.90;;;5.30;100.00;99666.50;4950966;28;1054;-68
2023/12/15 10:53:15;;;;;;;;;;;5.80;99.90;;;5.41;100.00;99676.06;4995717;28;1340;-68
2023/12/15 10:55:43;;;;;;;;;;;5.80;99.90;;;5.32;100.00;99675.97;4985818;28;1026;-69
2023/12/15 10:58:12;;;;;;;;;;;5.90;99.90;;;5.40;100.00;99679.47;4984519;28;1404;-68
2023/12/15 11:00:39;;;;;;;;;;;5.90;99.90;;;5.52;100.00;99685.63;5012781;28;1321;-69
2023/12/15 11:03:11;;;;;;;;;;;6.00;99.90;;;5.31;100.00;99681.09;4953447;28;1483;-71
2023/12/15 11:05:40;;;;;;;;;;;6.00;99.90;;;5.31;100.00;99681.94;4986646;28;1109;-69
2023/12/15 11:08:07;;;;;;;;;;;6.00;99.90;;;5.44;100.00;99681.25;4985937;28;1993;-71
2023/12/15 11:10:35;;;;;;;;;;;6.10;99.90;;;5.42;100.00;99685.50;4968655;28;1063;-69
2023/12/15 11:13:02;;;;;;;;;;;6.10;99.90;;;5.46;100.00;99683.84;4984939;28;1249;-69
2023/12/15 11:15:29;;;;;;;;;;;6.10;99.90;;;5.37;100.00;99682.03;4987883;28;1966;-68
2023/12/15 11:17:59;;;;;;;;;;;6.10;99.90;;;5.55;100.00;99696.84;4986884;28;1338;-68
2023/12/15 11:20:28;;;;;;;;;;;6.20;99.90;;;5.57;100.00;99687.41;5000391;28;998;-69
2023/12/15 11:22:56;;;;;;;;;;;6.00;99.90;;;5.52;100.00;99685.63;5016833;28;1860;-69
2023/12/15 11:25:31;;;;;;;;;;;6.10;99.90;;;5.59;100.00;99675.41;4986453;28;1057;-68
2023/12/15 11:28:11;;;;;;;;;;;6.10;99.90;;;5.44;100.00;99688.97;4985628;28;1906;-69
2023/12/15 11:30:42;;;;;;;;;;;6.10;99.90;;;5.65;100.00;99690.94;4984258;28;1120;-68
2023/12/15 11:33:24;;;;;;;;;;;6.20;99.90;;;5.89;100.00;99691.19;4985498;28;1332;-68
2023/12/15 11:35:53;;;;;;;;;;;6.10;99.90;;;5.77;100.00;99692.78;4985953;28;979;-68