Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:31;;;;;;;;;;;;;;;16.54;63.94;102192.16;1246794;23;615;-72
2023/05/17 00:01:21;;;;;;;;;;;;;;;16.55;63.50;102188.50;1250989;23;626;-73
2023/05/17 00:02:12;;;;;;;;;;;;;;;16.51;64.01;102198.59;1250337;23;618;-73
2023/05/17 00:03:02;;;;;;;;;;;;;;;16.53;64.12;102195.81;1251073;23;700;-73
2023/05/17 00:03:55;;;;;;;;;;;;;;;16.58;64.06;102196.38;1250944;23;605;-72
2023/05/17 00:04:45;;;;;;;;;;;;;;;16.61;63.26;102193.47;1251154;23;1922;-73
2023/05/17 00:05:36;;;;;;;;;;;;;;;16.60;63.72;102187.22;1251104;23;601;-72
2023/05/17 00:06:27;;;;;;;;;;;;;;;16.61;63.27;102194.34;1251034;23;673;-72
2023/05/17 00:07:18;;;;;;;;;;;;;;;16.57;63.35;102198.19;1250865;23;720;-73
2023/05/17 00:08:08;;;;;;;;;;;;;;;16.59;63.83;102190.03;1251004;23;614;-72
2023/05/17 00:08:59;;;;;;;;;;;;;;;16.57;63.21;102195.50;1250955;23;557;-72
2023/05/17 00:09:49;;;;;;;;;;;;;;;16.58;63.28;102201.75;1251016;23;606;-72
2023/05/17 00:10:40;;;;;;;;;;;;;;;16.61;63.67;102199.72;1251054;23;622;-73
2023/05/17 00:11:30;;;;;;;;;;;;;;;16.59;63.58;102206.16;1251044;23;618;-72
2023/05/17 00:12:20;;;;;;;;;;;;;;;16.57;63.43;102202.72;1250746;23;649;-72
2023/05/17 00:13:11;;;;;;;;;;;;;;;16.57;63.66;102198.19;1250820;23;563;-73
2023/05/17 00:14:01;;;;;;;;;;;;;;;16.60;63.19;102203.38;1250746;23;618;-73
2023/05/17 00:14:52;;;;;;;;;;;;;;;16.61;63.40;102198.84;1250923;23;626;-73
2023/05/17 00:15:42;;;;;;;;;;;;;;;16.61;63.62;102201.53;1250950;23;606;-73
2023/05/17 00:16:33;;;;;;;;;;;;;;;16.61;63.32;102201.53;1250479;23;630;-73
2023/05/17 00:17:23;;;;;;;;;;;;;;;16.59;63.35;102204.34;1246910;23;659;-73
2023/05/17 00:18:14;;;;;;;;;;;;;;;16.59;63.49;102204.34;1247116;23;639;-73
2023/05/17 00:19:04;;;;;;;;;;;;;;;16.58;63.99;102205.31;1251131;23;594;-72
2023/05/17 00:19:54;;;;;;;;;;;;;;;16.59;63.85;102203.47;1250977;23;756;-73
2023/05/17 00:20:45;;;;;;;;;;;;;;;16.58;63.87;102199.06;1251336;23;625;-73
2023/05/17 00:21:36;;;;;;;;;;;;;;;16.56;63.54;102190.22;1251101;23;661;-73
2023/05/17 00:22:27;;;;;;;;;;;;;;;16.54;63.70;102197.53;1251136;23;642;-72
2023/05/17 00:23:17;;;;;;;;;;;;;;;16.55;64.00;102196.56;1250950;23;587;-72
2023/05/17 00:24:08;;;;;;;;;;;;;;;16.56;63.67;102182.16;1248379;23;658;-72
2023/05/17 00:24:59;;;;;;;;;;;;;;;16.54;63.39;102192.16;1250840;23;686;-73
2023/05/17 00:25:49;;;;;;;;;;;;;;;16.55;63.59;102193.88;1246959;23;671;-73
2023/05/17 00:26:40;;;;;;;;;;;;;;;16.57;63.93;102183.88;1247418;23;631;-73
2023/05/17 00:27:30;;;;;;;;;;;;;;;16.58;63.33;102182.91;1247387;23;651;-73
2023/05/17 00:28:21;;;;;;;;;;;;;;;16.59;63.36;102182.81;1249449;23;618;-73
2023/05/17 00:29:11;;;;;;;;;;;;;;;16.58;63.57;102180.22;1247257;23;603;-73
2023/05/17 00:30:02;;;;;;;;;;;;;;;16.57;63.62;102176.66;1247469;23;704;-73
2023/05/17 00:30:52;;;;;;;;;;;;;;;16.58;63.58;102182.91;1246948;23;631;-72
2023/05/17 00:31:42;;;;;;;;;;;;;;;16.58;63.76;102185.59;1250974;23;630;-73
2023/05/17 00:32:33;;;;;;;;;;;;;;;16.57;63.54;102181.19;1248432;23;662;-73
2023/05/17 00:33:23;;;;;;;;;;;;;;;16.55;63.78;102191.19;1251054;23;602;-73
2023/05/17 00:34:14;;;;;;;;;;;;;;;16.51;64.24;102184.28;1250843;23;622;-73
2023/05/17 00:35:04;;;;;;;;;;;;;;;16.55;63.88;102177.72;1251086;23;693;-73
2023/05/17 00:35:55;;;;;;;;;;;;;;;16.55;63.80;102178.59;1250884;23;684;-73
2023/05/17 00:36:45;;;;;;;;;;;;;;;16.54;63.45;102184.94;1250953;23;756;-73
2023/05/17 00:37:36;;;;;;;;;;;;;;;16.56;63.47;102179.47;1250922;23;630;-73
2023/05/17 00:38:26;;;;;;;;;;;;;;;16.56;63.38;102177.63;1247288;23;657;-72
2023/05/17 00:39:17;;;;;;;;;;;;;;;16.56;63.95;102176.78;1247476;23;639;-72
2023/05/17 00:40:07;;;;;;;;;;;;;;;16.53;63.53;102179.66;1247477;23;579;-72
2023/05/17 00:40:58;;;;;;;;;;;;;;;16.53;63.77;102172.44;1250900;23;629;-72
2023/05/17 00:41:48;;;;;;;;;;;;;;;16.53;63.63;102168.91;1251192;23;657;-72
2023/05/17 00:42:38;;;;;;;;;;;;;;;16.39;63.22;102171.69;1250971;23;648;-73
2023/05/17 00:43:29;;;;;;;;;;;;;;;16.30;64.30;102182.09;1246649;23;628;-73
2023/05/17 00:44:19;;;;;;;;;;;;;;;16.34;64.56;102180.06;1250818;23;937;-73
2023/05/17 00:45:10;;;;;;;;;;;;;;;16.37;64.25;102181.69;1249266;23;646;-73
2023/05/17 00:46:00;;;;;;;;;;;;;;;16.44;64.00;102183.88;1250884;23;649;-73
2023/05/17 00:46:51;;;;;;;;;;;;;;;16.45;64.28;102190.09;1250934;23;631;-73
2023/05/17 00:47:41;;;;;;;;;;;;;;;16.46;64.05;102190.00;1251228;23;594;-73
2023/05/17 00:48:31;;;;;;;;;;;;;;;16.50;63.95;102198.69;1250990;23;661;-73
2023/05/17 00:49:22;;;;;;;;;;;;;;;16.50;63.74;102185.25;1251164;23;598;-73
2023/05/17 00:50:12;;;;;;;;;;;;;;;16.46;63.62;102186.44;1251026;23;665;-73
2023/05/17 00:51:03;;;;;;;;;;;;;;;16.44;64.36;102186.56;1250799;23;665;-73
2023/05/17 00:51:53;;;;;;;;;;;;;;;16.42;63.74;102187.63;1251039;23;650;-73
2023/05/17 00:52:44;;;;;;;;;;;;;;;16.45;63.99;102182.03;1250973;23;652;-73
2023/05/17 00:53:35;;;;;;;;;;;;;;;16.42;63.98;102193.00;1251189;23;656;-73
2023/05/17 00:54:26;;;;;;;;;;;;;;;16.42;64.37;102187.63;1251234;23;657;-73
2023/05/17 00:55:18;;;;;;;;;;;;;;;16.41;63.86;102188.59;1250933;23;629;-73
2023/05/17 00:56:09;;;;;;;;;;;;;;;16.39;62.88;102182.44;1250796;23;665;-74
2023/05/17 00:57:00;;;;;;;;;;;;;;;16.38;64.29;102194.16;1246676;23;595;-73
2023/05/17 00:57:50;;;;;;;;;;;;;;;16.42;63.97;102191.19;1251042;23;618;-73
2023/05/17 00:58:41;;;;;;;;;;;;;;;16.45;63.90;102193.66;1250957;23;706;-73
2023/05/17 00:59:31;;;;;;;;;;;;;;;16.42;63.97;102193.00;1251191;23;626;-73
2023/05/17 01:00:21;;;;;;;;;;;;;;;16.36;64.01;102193.41;1250925;23;646;-73
2023/05/17 01:01:12;;;;;;;;;;;;;;;16.35;64.20;102184.47;1250763;23;657;-73
2023/05/17 01:02:02;;;;;;;;;;;;;;;16.35;64.37;102189.00;1250969;23;587;-73
2023/05/17 01:02:53;;;;;;;;;;;;;;;16.33;64.25;102175.63;1250760;23;606;-73
2023/05/17 01:03:43;;;;;;;;;;;;;;;16.37;64.56;102185.22;1250986;23;661;-73
2023/05/17 01:04:34;;;;;;;;;;;;;;;16.39;64.12;102182.44;1250886;23;1909;-73
2023/05/17 01:05:27;;;;;;;;;;;;;;;16.41;64.19;102184.06;1250772;23;649;-73
2023/05/17 01:06:17;;;;;;;;;;;;;;;16.41;64.52;102177.81;1251045;23;592;-73
2023/05/17 01:07:08;;;;;;;;;;;;;;;16.42;64.15;102176.84;1250810;23;622;-73
2023/05/17 01:07:59;;;;;;;;;;;;;;;16.40;64.23;102178.78;1250914;23;660;-73
2023/05/17 01:08:50;;;;;;;;;;;;;;;16.29;64.62;102180.41;1251249;23;634;-73
2023/05/17 01:09:40;;;;;;;;;;;;;;;16.26;64.29;102174.34;1249374;23;670;-72
2023/05/17 01:10:30;;;;;;;;;;;;;;;16.32;64.85;102177.47;1251080;23;621;-72
2023/05/17 01:11:21;;;;;;;;;;;;;;;16.37;64.39;102181.69;1250841;23;645;-72
2023/05/17 01:12:11;;;;;;;;;;;;;;;16.38;64.66;102181.56;1246792;23;595;-72
2023/05/17 01:13:02;;;;;;;;;;;;;;;16.22;62.69;102176.38;1251308;23;767;-72
2023/05/17 01:13:53;;;;;;;;;;;;;;;16.27;64.93;102173.38;1251371;23;669;-72
2023/05/17 01:14:43;;;;;;;;;;;;;;;16.29;64.11;102177.69;1249134;23;653;-73
2023/05/17 01:15:34;;;;;;;;;;;;;;;16.31;64.16;102172.19;1251400;23;649;-72
2023/05/17 01:16:24;;;;;;;;;;;;;;;16.37;64.23;102174.47;1251458;23;598;-72
2023/05/17 01:17:15;;;;;;;;;;;;;;;16.41;64.19;102172.44;1251195;23;798;-72
2023/05/17 01:18:05;;;;;;;;;;;;;;;16.44;64.27;102174.94;1251262;23;650;-72
2023/05/17 01:18:56;;;;;;;;;;;;;;;16.43;63.68;102162.44;1247750;23;627;-72
2023/05/17 01:19:47;;;;;;;;;;;;;;;16.42;63.61;102171.47;1247639;23;651;-72
2023/05/17 01:20:37;;;;;;;;;;;;;;;16.36;64.27;102172.75;1249930;23;634;-72
2023/05/17 01:21:27;;;;;;;;;;;;;;;16.35;64.17;102172.84;1247231;23;631;-72
2023/05/17 01:22:18;;;;;;;;;;;;;;;16.24;62.47;102176.28;1251123;23;657;-72
2023/05/17 01:23:08;;;;;;;;;;;;;;;16.18;64.58;102172.16;1247482;23;607;-72
2023/05/17 01:23:59;;;;;;;;;;;;;;;16.22;64.86;102167.44;1247862;23;685;-72
2023/05/17 01:24:50;;;;;;;;;;;;;;;16.28;64.11;102175.13;1250075;23;1933;-72
2023/05/17 01:25:41;;;;;;;;;;;;;;;16.29;64.41;102166.94;1249395;23;646;-73
2023/05/17 01:26:31;;;;;;;;;;;;;;;16.28;64.01;102164.34;1255325;23;619;-73
2023/05/17 01:27:22;;;;;;;;;;;;;;;16.26;64.19;102167.16;1253699;23;670;-73
2023/05/17 01:28:12;;;;;;;;;;;;;;;16.16;64.35;102174.09;1247911;23;603;-73
2023/05/17 01:29:02;;;;;;;;;;;;;;;16.16;64.41;102167.84;1250682;23;614;-73
2023/05/17 01:29:53;;;;;;;;;;;;;;;16.23;64.29;102166.47;1251126;23;657;-73
2023/05/17 01:30:43;;;;;;;;;;;;;;;16.28;64.05;102173.28;1251427;23;628;-73
2023/05/17 01:31:34;;;;;;;;;;;;;;;16.31;64.16;102174.88;1251311;23;622;-73
2023/05/17 01:32:24;;;;;;;;;;;;;;;16.33;64.15;102171.13;1251443;23;598;-72
2023/05/17 01:33:15;;;;;;;;;;;;;;;16.37;64.03;102173.59;1251284;23;614;-74
2023/05/17 01:34:05;;;;;;;;;;;;;;;16.35;64.12;102175.53;1251400;23;609;-74
2023/05/17 01:34:56;;;;;;;;;;;;;;;16.31;64.26;102172.19;1251139;23;645;-73
2023/05/17 01:35:46;;;;;;;;;;;;;;;16.27;64.22;102176.06;1251486;23;598;-73
2023/05/17 01:36:36;;;;;;;;;;;;;;;16.31;64.13;102173.06;1247288;23;627;-73
2023/05/17 01:37:27;;;;;;;;;;;;;;;16.28;64.54;102180.50;1249693;23;697;-73
2023/05/17 01:38:17;;;;;;;;;;;;;;;16.22;63.97;102176.38;1251410;23;649;-73
2023/05/17 01:39:08;;;;;;;;;;;;;;;16.24;64.05;102177.16;1251055;23;642;-73
2023/05/17 01:39:58;;;;;;;;;;;;;;;16.30;63.86;102176.69;1249630;23;581;-73
2023/05/17 01:40:49;;;;;;;;;;;;;;;16.20;63.93;102177.44;1247706;23;638;-73
2023/05/17 01:41:39;;;;;;;;;;;;;;;16.26;64.27;102177.91;1247670;23;733;-74
2023/05/17 01:42:29;;;;;;;;;;;;;;;16.09;64.28;102170.09;1248152;23;628;-73
2023/05/17 01:43:20;;;;;;;;;;;;;;;16.10;64.23;102176.34;1247428;23;708;-73
2023/05/17 01:44:10;;;;;;;;;;;;;;;16.15;64.28;102169.69;1251318;23;638;-73
2023/05/17 01:45:01;;;;;;;;;;;;;;;16.15;63.64;102180.44;1251126;23;665;-73
2023/05/17 01:45:51;;;;;;;;;;;;;;;16.13;64.45;102174.28;1247107;23;615;-73
2023/05/17 01:46:42;;;;;;;;;;;;;;;16.16;64.43;102179.47;1251305;23;637;-73
2023/05/17 01:47:33;;;;;;;;;;;;;;;16.21;64.12;102179.16;1251257;23;634;-73
2023/05/17 01:48:23;;;;;;;;;;;;;;;16.22;64.48;102184.44;1251302;23;622;-73
2023/05/17 01:49:14;;;;;;;;;;;;;;;16.22;64.44;102184.44;1247234;23;1189;-73
2023/05/17 01:50:04;;;;;;;;;;;;;;;16.10;63.88;102176.34;1247081;23;628;-73
2023/05/17 01:50:55;;;;;;;;;;;;;;;16.10;64.41;102177.22;1251261;23;560;-73
2023/05/17 01:51:45;;;;;;;;;;;;;;;15.95;64.19;102173.69;1251576;23;665;-73
2023/05/17 01:52:36;;;;;;;;;;;;;;;16.00;64.18;102180.59;1247386;23;653;-73
2023/05/17 01:53:26;;;;;;;;;;;;;;;16.09;64.42;102185.38;1251088;23;625;-73
2023/05/17 01:54:16;;;;;;;;;;;;;;;16.11;64.37;102184.31;1251307;23;625;-73
2023/05/17 01:55:07;;;;;;;;;;;;;;;16.11;64.37;102172.69;1250851;23;673;-73
2023/05/17 01:55:57;;;;;;;;;;;;;;;16.10;63.69;102185.28;1246973;23;642;-73
2023/05/17 01:56:48;;;;;;;;;;;;;;;16.08;64.21;102176.44;1251254;23;649;-73
2023/05/17 01:57:38;;;;;;;;;;;;;;;16.13;64.63;102176.13;1251404;23;657;-73
2023/05/17 01:58:28;;;;;;;;;;;;;;;16.17;64.73;102181.19;1251170;23;634;-73
2023/05/17 01:59:20;;;;;;;;;;;;;;;15.98;63.40;102169.94;1251203;23;609;-73
2023/05/17 02:00:11;;;;;;;;;;;;;;;16.08;64.97;102167.53;1251193;23;654;-73
2023/05/17 02:01:01;;;;;;;;;;;;;;;16.15;64.46;102164.31;1251336;23;1082;-73
2023/05/17 02:01:52;;;;;;;;;;;;;;;16.14;64.17;102167.94;1251107;23;606;-73
2023/05/17 02:02:43;;;;;;;;;;;;;;;16.15;64.75;102176.88;1249688;23;721;-73
2023/05/17 02:03:34;;;;;;;;;;;;;;;16.09;63.20;102174.63;1251400;23;661;-73
2023/05/17 02:04:25;;;;;;;;;;;;;;;15.94;64.58;102171.13;1251291;23;649;-73
2023/05/17 02:05:15;;;;;;;;;;;;;;;16.02;64.30;102173.28;1249708;23;647;-74
2023/05/17 02:06:06;;;;;;;;;;;;;;;15.93;63.76;102164.03;1251203;23;595;-73
2023/05/17 02:06:56;;;;;;;;;;;;;;;15.88;63.60;102171.53;1246973;23;615;-73
2023/05/17 02:07:46;;;;;;;;;;;;;;;15.75;64.17;102174.16;1251214;23;649;-73
2023/05/17 02:08:37;;;;;;;;;;;;;;;15.72;63.66;102177.06;1251131;23;669;-73
2023/05/17 02:09:27;;;;;;;;;;;;;;;15.74;64.31;102177.81;1247127;23;624;-73
2023/05/17 02:10:18;;;;;;;;;;;;;;;15.75;65.18;102178.69;1247857;23;694;-73
2023/05/17 02:11:08;;;;;;;;;;;;;;;15.84;65.14;102175.38;1247529;23;623;-73
2023/05/17 02:11:59;;;;;;;;;;;;;;;15.93;64.60;102182.84;1248074;23;630;-73
2023/05/17 02:12:49;;;;;;;;;;;;;;;15.97;65.39;102176.28;1250934;23;606;-73
2023/05/17 02:13:40;;;;;;;;;;;;;;;16.02;65.13;102178.69;1247886;23;675;-73
2023/05/17 02:14:30;;;;;;;;;;;;;;;15.92;64.95;102187.38;1247892;23;631;-73
2023/05/17 02:15:20;;;;;;;;;;;;;;;15.94;64.43;102181.91;1247799;23;654;-73
2023/05/17 02:16:11;;;;;;;;;;;;;;;15.88;64.35;102183.16;1251114;23;645;-73
2023/05/17 02:17:04;;;;;;;;;;;;;;;15.91;65.01;102185.66;1251341;23;594;-73
2023/05/17 02:17:55;;;;;;;;;;;;;;;15.88;64.43;102185.84;1247524;23;643;-73
2023/05/17 02:18:45;;;;;;;;;;;;;;;15.95;64.56;102180.91;1247616;23;627;-73
2023/05/17 02:19:36;;;;;;;;;;;;;;;16.02;64.93;102179.53;1250006;23;685;-73
2023/05/17 02:20:26;;;;;;;;;;;;;;;16.05;63.78;102181.16;1249287;23;709;-73
2023/05/17 02:21:17;;;;;;;;;;;;;;;15.96;63.83;102179.94;1249575;23;607;-73
2023/05/17 02:22:07;;;;;;;;;;;;;;;15.86;64.85;102178.84;1247033;23;619;-73
2023/05/17 02:22:58;;;;;;;;;;;;;;;15.72;64.11;102178.88;1251206;23;708;-73
2023/05/17 02:23:48;;;;;;;;;;;;;;;15.73;64.62;102181.47;1251166;23;633;-73
2023/05/17 02:24:39;;;;;;;;;;;;;;;15.82;65.33;102185.38;1251179;23;1914;-74
2023/05/17 02:25:29;;;;;;;;;;;;;;;15.88;64.98;102179.59;1251422;23;602;-72
2023/05/17 02:26:20;;;;;;;;;;;;;;;15.90;64.34;102180.38;1251122;23;594;-72
2023/05/17 02:27:10;;;;;;;;;;;;;;;16.00;64.60;102184.16;1250445;23;665;-73
2023/05/17 02:28:01;;;;;;;;;;;;;;;16.06;64.57;102186.44;1251145;23;586;-72
2023/05/17 02:28:51;;;;;;;;;;;;;;;16.10;64.54;102179.91;1250944;23;692;-72
2023/05/17 02:29:41;;;;;;;;;;;;;;;16.13;64.17;102182.34;1251282;23;603;-72
2023/05/17 02:30:32;;;;;;;;;;;;;;;16.15;64.28;102182.25;1251229;23;662;-72
2023/05/17 02:31:25;;;;;;;;;;;;;;;16.19;64.39;102187.34;1251307;23;677;-72
2023/05/17 02:32:15;;;;;;;;;;;;;;;16.18;64.04;102185.63;1251154;23;722;-73
2023/05/17 02:33:06;;;;;;;;;;;;;;;16.19;64.41;102190.03;1247284;23;655;-73
2023/05/17 02:33:56;;;;;;;;;;;;;;;16.18;64.75;102190.13;1251295;23;582;-73
2023/05/17 02:34:47;;;;;;;;;;;;;;;16.16;64.05;102190.22;1247630;23;753;-73
2023/05/17 02:35:37;;;;;;;;;;;;;;;16.13;64.35;102190.44;1247560;23;714;-72
2023/05/17 02:36:28;;;;;;;;;;;;;;;16.15;64.42;102185.81;1247854;23;623;-73
2023/05/17 02:37:18;;;;;;;;;;;;;;;16.13;63.66;102192.25;1250963;23;622;-73
2023/05/17 02:38:08;;;;;;;;;;;;;;;16.14;64.04;102193.97;1251213;23;614;-73
2023/05/17 02:38:59;;;;;;;;;;;;;;;16.13;64.12;102192.25;1251061;23;657;-74
2023/05/17 02:39:49;;;;;;;;;;;;;;;16.14;64.25;102196.66;1251182;23;693;-74
2023/05/17 02:40:40;;;;;;;;;;;;;;;16.12;64.37;102191.38;1251125;23;672;-75
2023/05/17 02:41:30;;;;;;;;;;;;;;;16.11;64.44;102197.75;1250723;23;645;-74
2023/05/17 02:42:21;;;;;;;;;;;;;;;16.12;64.27;102196.78;1251218;23;633;-74
2023/05/17 02:43:11;;;;;;;;;;;;;;;16.15;64.52;102185.81;1251079;23;650;-74
2023/05/17 02:44:01;;;;;;;;;;;;;;;16.16;63.89;102194.75;1247080;23;646;-74
2023/05/17 02:44:55;;;;;;;;;;;;;;;16.14;64.34;102189.47;1250894;23;1894;-73
2023/05/17 02:45:45;;;;;;;;;;;;;;;16.15;63.61;102185.81;1251101;23;661;-74
2023/05/17 02:46:35;;;;;;;;;;;;;;;16.17;64.03;102189.25;1251293;23;743;-74
2023/05/17 02:47:26;;;;;;;;;;;;;;;16.20;64.14;102197.13;1251209;23;646;-73
2023/05/17 02:48:16;;;;;;;;;;;;;;;16.20;64.04;102202.50;1251313;23;513;-74
2023/05/17 02:49:07;;;;;;;;;;;;;;;16.17;64.06;102197.34;1250885;23;958;-74
2023/05/17 02:49:57;;;;;;;;;;;;;;;16.15;64.43;102196.56;1251338;23;614;-74
2023/05/17 02:50:48;;;;;;;;;;;;;;;16.13;64.46;102193.13;1251237;23;633;-73
2023/05/17 02:51:38;;;;;;;;;;;;;;;16.13;63.85;102193.13;1251085;23;653;-74
2023/05/17 02:52:28;;;;;;;;;;;;;;;16.13;64.21;102198.50;1251179;23;614;-73
2023/05/17 02:53:19;;;;;;;;;;;;;;;16.14;64.30;102193.97;1251050;23;621;-73
2023/05/17 02:54:10;;;;;;;;;;;;;;;16.13;64.20;102193.13;1250854;23;645;-73
2023/05/17 02:55:00;;;;;;;;;;;;;;;16.10;64.28;102193.34;1251198;23;590;-73
2023/05/17 02:55:51;;;;;;;;;;;;;;;16.10;64.13;102189.81;1250946;23;692;-73
2023/05/17 02:56:41;;;;;;;;;;;;;;;16.13;64.13;102197.63;1247523;23;658;-73
2023/05/17 02:57:32;;;;;;;;;;;;;;;16.13;64.34;102198.50;1247616;23;634;-73
2023/05/17 02:58:22;;;;;;;;;;;;;;;16.14;64.13;102189.47;1247816;23;619;-72
2023/05/17 02:59:13;;;;;;;;;;;;;;;16.11;64.12;102203.16;1251109;23;631;-73
2023/05/17 03:00:04;;;;;;;;;;;;;;;16.02;64.21;102210.94;1249330;23;712;-73
2023/05/17 03:00:55;;;;;;;;;;;;;;;15.95;64.74;102211.34;1251157;23;669;-73
2023/05/17 03:01:45;;;;;;;;;;;;;;;16.03;64.51;102202.78;1247419;23;638;-73
2023/05/17 03:02:36;;;;;;;;;;;;;;;16.07;64.63;102207.00;1250016;23;677;-73
2023/05/17 03:03:26;;;;;;;;;;;;;;;16.08;64.50;102200.66;1247315;23;733;-73
2023/05/17 03:04:19;;;;;;;;;;;;;;;16.09;64.64;102202.38;1249471;23;602;-73
2023/05/17 03:05:09;;;;;;;;;;;;;;;16.10;64.30;102204.09;1247260;23;651;-73
2023/05/17 03:06:00;;;;;;;;;;;;;;;16.13;64.40;102203.00;1246897;23;654;-73
2023/05/17 03:06:51;;;;;;;;;;;;;;;16.11;64.20;102200.47;1251237;23;653;-73
2023/05/17 03:07:41;;;;;;;;;;;;;;;16.08;63.53;102203.34;1247312;23;591;-73
2023/05/17 03:08:31;;;;;;;;;;;;;;;16.09;64.38;102207.75;1246938;23;678;-73
2023/05/17 03:09:22;;;;;;;;;;;;;;;16.13;64.02;102206.56;1250790;23;646;-73
2023/05/17 03:10:12;;;;;;;;;;;;;;;16.06;64.19;102210.66;1246690;23;619;-73
2023/05/17 03:11:03;;;;;;;;;;;;;;;16.09;64.17;102218.50;1251084;23;634;-73
2023/05/17 03:11:53;;;;;;;;;;;;;;;16.04;63.99;102207.19;1251448;23;772;-74
2023/05/17 03:12:43;;;;;;;;;;;;;;;16.04;64.68;102209.88;1251188;23;609;-73
2023/05/17 03:13:34;;;;;;;;;;;;;;;16.11;64.28;102207.66;1251027;23;677;-73
2023/05/17 03:14:24;;;;;;;;;;;;;;;16.13;64.10;102206.56;1247082;23;659;-73
2023/05/17 03:15:15;;;;;;;;;;;;;;;16.13;64.29;102209.25;1250940;23;661;-73
2023/05/17 03:16:08;;;;;;;;;;;;;;;16.12;64.28;102215.59;1251025;23;641;-73
2023/05/17 03:16:58;;;;;;;;;;;;;;;16.11;64.28;102207.66;1251085;23;669;-73
2023/05/17 03:17:49;;;;;;;;;;;;;;;16.10;63.99;102214.88;1251246;23;621;-73
2023/05/17 03:18:39;;;;;;;;;;;;;;;16.04;64.12;102207.19;1250958;23;637;-72
2023/05/17 03:19:29;;;;;;;;;;;;;;;16.10;64.53;102220.25;1251197;23;614;-73
2023/05/17 03:20:20;;;;;;;;;;;;;;;16.10;64.04;102220.25;1247284;23;638;-72
2023/05/17 03:21:10;;;;;;;;;;;;;;;16.07;64.38;102215.06;1251144;23;629;-73
2023/05/17 03:22:01;;;;;;;;;;;;;;;16.07;64.47;102215.06;1251084;23;641;-73
2023/05/17 03:22:51;;;;;;;;;;;;;;;16.09;64.23;102217.66;1251205;23;973;-73
2023/05/17 03:23:42;;;;;;;;;;;;;;;16.08;64.03;102222.16;1251186;23;664;-73
2023/05/17 03:24:32;;;;;;;;;;;;;;;16.07;63.81;102215.06;1249292;23;1934;-73
2023/05/17 03:25:23;;;;;;;;;;;;;;;16.08;63.93;102222.16;1250875;23;666;-73
2023/05/17 03:26:13;;;;;;;;;;;;;;;16.08;64.09;102227.53;1249354;23;681;-73
2023/05/17 03:27:04;;;;;;;;;;;;;;;16.06;64.46;102221.41;1247450;23;611;-73
2023/05/17 03:27:54;;;;;;;;;;;;;;;16.09;64.06;102223.03;1247284;23;611;-73
2023/05/17 03:28:45;;;;;;;;;;;;;;;16.07;64.27;102224.97;1247923;23;647;-74
2023/05/17 03:29:35;;;;;;;;;;;;;;;16.08;63.88;102226.69;1251347;23;729;-74
2023/05/17 03:30:26;;;;;;;;;;;;;;;16.07;64.29;102220.44;1251052;23;676;-73
2023/05/17 03:31:16;;;;;;;;;;;;;;;16.08;64.28;102224.00;1249403;23;674;-74
2023/05/17 03:32:07;;;;;;;;;;;;;;;16.10;63.98;102222.94;1247393;23;643;-73
2023/05/17 03:32:57;;;;;;;;;;;;;;;16.11;64.05;102226.47;1247657;23;627;-73
2023/05/17 03:33:47;;;;;;;;;;;;;;;16.10;63.97;102228.31;1247741;23;603;-74
2023/05/17 03:34:38;;;;;;;;;;;;;;;16.07;64.18;102230.34;1251029;23;645;-74
2023/05/17 03:35:28;;;;;;;;;;;;;;;16.09;64.27;102225.72;1246357;23;599;-74
2023/05/17 03:36:19;;;;;;;;;;;;;;;16.07;64.06;102231.19;1250935;23;606;-74
2023/05/17 03:37:09;;;;;;;;;;;;;;;16.09;64.10;102231.97;1250970;23;676;-74
2023/05/17 03:38:00;;;;;;;;;;;;;;;16.09;64.30;102240.03;1250956;23;637;-74
2023/05/17 03:38:50;;;;;;;;;;;;;;;16.10;64.20;102241.75;1250919;23;625;-74
2023/05/17 03:39:40;;;;;;;;;;;;;;;16.09;64.23;102233.78;1250566;23;633;-74
2023/05/17 03:40:31;;;;;;;;;;;;;;;16.10;64.06;102239.06;1251052;23;653;-74
2023/05/17 03:41:21;;;;;;;;;;;;;;;16.11;63.68;102242.63;1251253;23;610;-74
2023/05/17 03:42:12;;;;;;;;;;;;;;;16.07;64.24;102239.25;1246967;23;679;-74
2023/05/17 03:43:02;;;;;;;;;;;;;;;16.11;64.22;102240.78;1250881;23;653;-74
2023/05/17 03:43:53;;;;;;;;;;;;;;;16.10;64.04;102236.38;1251027;23;610;-74
2023/05/17 03:44:43;;;;;;;;;;;;;;;16.10;64.29;102241.75;1250861;23;1944;-74
2023/05/17 03:45:34;;;;;;;;;;;;;;;16.12;64.41;102253.25;1251117;23;730;-74
2023/05/17 03:46:24;;;;;;;;;;;;;;;16.14;64.05;102239.69;1251302;23;619;-73
2023/05/17 03:47:15;;;;;;;;;;;;;;;16.15;63.99;102244.97;1251005;23;646;-73
2023/05/17 03:48:05;;;;;;;;;;;;;;;16.17;63.99;102244.88;1250898;23;642;-73
2023/05/17 03:48:55;;;;;;;;;;;;;;;16.16;63.86;102249.41;1250934;23;1100;-73
2023/05/17 03:49:46;;;;;;;;;;;;;;;16.15;64.22;102238.75;1248790;23;650;-73
2023/05/17 03:50:37;;;;;;;;;;;;;;;16.14;63.91;102243.25;1246965;23;642;-73
2023/05/17 03:51:28;;;;;;;;;;;;;;;16.14;63.89;102247.78;1247540;23;729;-73
2023/05/17 03:52:18;;;;;;;;;;;;;;;16.16;63.57;102248.53;1247149;23;603;-74
2023/05/17 03:53:09;;;;;;;;;;;;;;;16.18;63.98;102249.31;1247684;23;599;-74
2023/05/17 03:53:59;;;;;;;;;;;;;;;16.21;63.85;102254.47;1250534;23;591;-74
2023/05/17 03:54:50;;;;;;;;;;;;;;;16.19;64.06;102249.19;1251056;23;660;-73
2023/05/17 03:55:40;;;;;;;;;;;;;;;16.17;64.16;102244.88;1250908;23;638;-74
2023/05/17 03:56:31;;;;;;;;;;;;;;;16.16;64.13;102249.41;1251098;23;529;-74
2023/05/17 03:57:21;;;;;;;;;;;;;;;16.16;63.85;102249.41;1251312;23;626;-73
2023/05/17 03:58:12;;;;;;;;;;;;;;;16.17;63.72;102253.81;1251056;23;629;-73
2023/05/17 03:59:02;;;;;;;;;;;;;;;16.15;63.97;102250.38;1250938;23;654;-74
2023/05/17 03:59:53;;;;;;;;;;;;;;;16.13;64.03;102257.66;1246806;23;607;-73
2023/05/17 04:00:43;;;;;;;;;;;;;;;16.10;64.32;102249.81;1251040;23;614;-73
2023/05/17 04:01:33;;;;;;;;;;;;;;;16.09;64.14;102252.63;1251171;23;611;-73
2023/05/17 04:02:24;;;;;;;;;;;;;;;16.09;64.37;102260.69;1248678;23;626;-73
2023/05/17 04:03:14;;;;;;;;;;;;;;;16.08;64.37;102262.50;1251308;23;646;-73
2023/05/17 04:04:05;;;;;;;;;;;;;;;16.10;64.30;102260.59;1250938;23;602;-73
2023/05/17 04:04:56;;;;;;;;;;;;;;;16.13;64.21;102257.66;1250968;23;1933;-74
2023/05/17 04:05:46;;;;;;;;;;;;;;;16.10;64.50;102260.59;1250886;23;633;-73
2023/05/17 04:06:37;;;;;;;;;;;;;;;16.10;64.11;102263.28;1247545;23;649;-73
2023/05/17 04:07:27;;;;;;;;;;;;;;;16.10;63.91;102260.59;1247654;23;650;-73
2023/05/17 04:08:17;;;;;;;;;;;;;;;16.13;64.27;102263.03;1247649;23;627;-73
2023/05/17 04:09:09;;;;;;;;;;;;;;;16.17;64.30;102269.09;1250903;23;662;-73
2023/05/17 04:10:01;;;;;;;;;;;;;;;16.20;63.91;102269.75;1251043;23;638;-73
2023/05/17 04:10:52;;;;;;;;;;;;;;;16.19;64.19;102264.47;1250923;23;653;-73
2023/05/17 04:11:42;;;;;;;;;;;;;;;16.11;64.11;102259.63;1251209;23;650;-73
2023/05/17 04:12:33;;;;;;;;;;;;;;;16.09;64.23;102268.75;1250989;23;634;-73
2023/05/17 04:13:24;;;;;;;;;;;;;;;16.08;63.95;102264.34;1251101;23;1003;-73
2023/05/17 04:14:15;;;;;;;;;;;;;;;16.10;64.27;102271.34;1251103;23;603;-75
2023/05/17 04:15:05;;;;;;;;;;;;;;;16.10;64.26;102273.16;1250845;23;614;-74
2023/05/17 04:15:56;;;;;;;;;;;;;;;16.12;64.60;102272.06;1250990;23;645;-74
2023/05/17 04:16:46;;;;;;;;;;;;;;;16.09;64.45;102266.94;1250998;23;614;-74
2023/05/17 04:17:36;;;;;;;;;;;;;;;16.10;64.22;102271.34;1251183;23;618;-73
2023/05/17 04:18:27;;;;;;;;;;;;;;;16.09;64.08;102275.00;1247058;23;627;-73
2023/05/17 04:19:17;;;;;;;;;;;;;;;16.09;64.29;102271.44;1251227;23;645;-73
2023/05/17 04:20:08;;;;;;;;;;;;;;;16.10;64.14;102274.03;1251028;23;634;-73
2023/05/17 04:20:58;;;;;;;;;;;;;;;16.13;64.11;102281.00;1250885;23;630;-73
2023/05/17 04:21:50;;;;;;;;;;;;;;;16.17;63.99;102282.53;1251217;23;642;-73
2023/05/17 04:22:41;;;;;;;;;;;;;;;16.20;64.00;102285.03;1251042;23;626;-72
2023/05/17 04:23:31;;;;;;;;;;;;;;;16.20;63.76;102282.34;1251243;23;602;-73
2023/05/17 04:24:22;;;;;;;;;;;;;;;16.17;63.99;102285.22;1246941;23;622;-72
2023/05/17 04:25:12;;;;;;;;;;;;;;;16.15;64.46;102284.47;1250542;23;610;-73
2023/05/17 04:26:03;;;;;;;;;;;;;;;16.13;64.18;102287.25;1247175;23;632;-73
2023/05/17 04:26:54;;;;;;;;;;;;;;;16.11;64.33;102291.91;1247252;23;596;-73