Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:34;;;;;;;47.08;31.52;;;;;;;0.51;59.79;92909.75;1739479;82;21153;-52
2021/01/29 00:03:06;;;;;;;40.03;24.65;;;;;;;0.46;59.92;92899.46;1739462;82;21086;-52
2021/01/29 00:05:38;;;;;;;42.58;23.83;;;;;;;0.51;60.05;92905.69;1739505;82;22140;-52
2021/01/29 00:08:07;;;;;;;71.00;32.98;;;;;;;0.57;60.23;92906.67;1739386;82;21152;-52
2021/01/29 00:10:35;;;;;;;59.60;32.38;;;;;;;0.74;60.06;92906.03;1739238;80;21569;-51
2021/01/29 00:13:06;;;;;;;76.65;40.33;;;;;;;0.82;59.77;92897.28;1739401;82;21085;-52
2021/01/29 00:15:34;;;;;;;26.62;16.70;;;;;;;0.85;59.69;92905.89;1739437;82;21512;-51
2021/01/29 00:18:02;;;;;;;51.90;30.50;;;;;;;0.92;59.03;92897.56;1739401;82;21445;-52
2021/01/29 00:20:31;;;;;;;153.25;68.47;;;;;;;0.96;58.96;92897.47;1739276;82;21153;-52
2021/01/29 00:22:59;;;;;;;99.90;53.20;;;;;;;1.04;59.02;92890.06;1739360;82;21098;-51
2021/01/29 00:25:38;;;;;;;52.67;33.00;;;;;;;1.15;58.91;92890.48;1739478;82;21569;-52
2021/01/29 00:28:06;;;;;;;42.80;28.05;;;;;;;1.23;58.56;92885.03;1739347;82;21177;-52
2021/01/29 00:30:35;;;;;;;32.35;23.10;;;;;;;1.24;58.38;92885.20;1739382;82;21212;-52
2021/01/29 00:33:05;;;;;;;41.48;26.37;;;;;;;1.29;58.11;92880.59;1739270;82;21085;-52
2021/01/29 00:35:34;;;;;;;22.00;14.25;;;;;;;1.36;57.93;92874.94;1739478;82;21530;-52
2021/01/29 00:38:04;;;;;;;25.72;15.85;;;;;;;1.45;57.44;92875.64;1739447;82;21506;-52
2021/01/29 00:40:32;;;;;;;14.43;10.68;;;;;;;1.47;57.08;92866.52;1739477;82;21507;-52
2021/01/29 00:43:00;;;;;;;9.75;8.73;;;;;;;1.44;56.64;92868.13;1739341;81;21420;-52
2021/01/29 00:45:30;;;;;;;14.10;10.00;;;;;;;1.41;56.19;92861.45;1739295;82;21157;-52
2021/01/29 00:47:58;;;;;;;10.70;8.85;;;;;;;1.36;56.19;92862.75;1739408;82;21118;-51
2021/01/29 00:50:27;;;;;;;9.15;8.10;;;;;;;1.32;56.05;92860.76;1739498;82;21157;-51
2021/01/29 00:52:57;;;;;;;9.50;8.10;;;;;;;1.26;55.87;92862.50;1739568;82;21133;-52
2021/01/29 00:55:25;;;;;;;14.83;9.93;;;;;;;1.20;55.48;92862.89;1739491;82;21201;-53
2021/01/29 00:57:58;;;;;;;21.45;14.25;;;;;;;1.10;55.67;92853.74;1739578;82;21654;-51
2021/01/29 01:00:38;;;;;;;18.98;12.53;;;;;;;1.03;56.29;92849.88;1739531;82;21169;-53
2021/01/29 01:03:06;;;;;;;27.60;15.30;;;;;;;1.07;56.31;92839.69;1739517;82;21128;-52
2021/01/29 01:05:35;;;;;;;33.78;20.17;;;;;;;1.08;56.43;92843.33;1739556;82;21161;-52
2021/01/29 01:08:04;;;;;;;34.08;21.30;;;;;;;1.13;56.71;92839.33;1739484;82;21214;-51
2021/01/29 01:10:52;;;;;;;22.10;16.10;;;;;;;1.13;56.70;92833.92;1752237;81;21068;-52
2021/01/29 01:13:30;;;;;;;13.58;10.93;;;;;;;1.16;56.61;92833.79;1873659;75;22676;-52
2021/01/29 01:16:17;;;;;;;14.07;10.55;;;;;;;1.18;56.16;92835.46;1841655;78;20930;-53
2021/01/29 01:18:46;;;;;;;13.18;10.63;;;;;;;1.23;55.99;92825.47;1841678;77;22119;-52
2021/01/29 01:21:20;;;;;;;15.13;10.03;;;;;;;1.27;55.78;92816.62;1839365;77;21071;-52
2021/01/29 01:23:48;;;;;;;15.55;10.25;;;;;;;1.34;55.34;92808.88;1841564;78;21050;-51
2021/01/29 01:26:17;;;;;;;11.40;8.90;;;;;;;1.34;55.14;92808.27;1841586;78;21058;-52
2021/01/29 01:28:48;;;;;;;8.90;8.05;;;;;;;1.35;54.66;92808.42;1751051;79;21069;-51
2021/01/29 01:31:18;;;;;;;9.80;8.40;;;;;;;1.40;54.29;92799.00;1807823;79;21294;-53
2021/01/29 01:33:48;;;;;;;8.43;7.28;;;;;;;1.40;54.27;92801.70;1808011;78;21105;-52
2021/01/29 01:36:20;;;;;;;11.25;8.93;;;;;;;1.37;54.13;92793.88;1805101;79;26571;-53
2021/01/29 01:38:50;;;;;;;12.78;9.73;;;;;;;1.29;54.32;92791.22;1807128;79;21072;-51
2021/01/29 01:41:19;;;;;;;9.68;8.38;;;;;;;1.23;54.44;92787.56;1808534;79;21108;-52
2021/01/29 01:43:52;;;;;;;10.82;8.80;;;;;;;1.23;54.56;92788.91;1808104;79;21202;-52
2021/01/29 01:46:37;;;;;;;8.88;7.97;;;;;;;1.25;54.57;92778.98;1805417;79;21073;-51
2021/01/29 01:49:16;;;;;;;10.95;9.20;;;;;;;1.30;54.63;92787.32;1804070;79;21105;-52
2021/01/29 01:52:09;;;;;;;10.43;8.43;;;;;;;1.39;54.63;92779.30;1807468;79;21152;-51
2021/01/29 01:55:14;;;;;;;9.18;8.23;;;;;;;1.49;54.27;92772.02;1803925;79;21544;-50
2021/01/29 01:57:47;;;;;;;9.35;8.35;;;;;;;1.51;54.40;92773.08;1808397;78;21153;-51
2021/01/29 02:00:32;;;;;;;12.55;10.43;;;;;;;1.57;54.04;92769.99;1806191;79;21153;-51
2021/01/29 02:03:23;;;;;;;10.03;8.68;;;;;;;1.63;53.76;92766.88;1808534;79;21077;-51
2021/01/29 02:05:57;;;;;;;11.68;10.48;;;;;;;1.63;53.25;92762.81;1807016;79;21077;-52
2021/01/29 02:08:36;;;;;;;11.88;10.23;;;;;;;1.61;53.26;92759.78;1807805;79;21128;-52
2021/01/29 02:11:23;;;;;;;11.30;10.15;;;;;;;1.60;53.63;92754.21;1808455;79;21196;-51
2021/01/29 02:13:55;;;;;;;11.80;10.40;;;;;;;1.51;53.75;92754.11;1800806;78;21117;-52
2021/01/29 02:16:48;;;;;;;8.98;8.08;;;;;;;1.49;53.72;92748.38;1807769;79;21105;-51
2021/01/29 02:19:42;;;;;;;8.50;7.75;;;;;;;1.47;53.81;92748.68;1807097;78;21485;-52
2021/01/29 02:22:21;;;;;;;11.05;8.53;;;;;;;1.50;53.92;92756.67;1808239;79;21081;-51
2021/01/29 02:25:37;;;;;;;7.58;6.87;;;;;;;1.54;53.70;92750.53;1807900;79;21350;-52
2021/01/29 02:28:14;;;;;;;8.65;7.85;;;;;;;1.55;53.53;92737.17;1806743;78;21073;-53
2021/01/29 02:31:08;;;;;;;9.35;8.40;;;;;;;1.56;53.52;92741.39;1805151;79;21144;-53
2021/01/29 02:34:06;;;;;;;18.45;15.75;;;;;;;1.50;53.62;92726.87;1807064;79;21085;-52
2021/01/29 02:37:04;;;;;;;12.68;10.43;;;;;;;1.48;53.86;92724.45;1806722;78;21144;-53
2021/01/29 02:39:53;;;;;;;7.37;6.67;;;;;;;1.53;53.74;92729.31;1807927;79;21305;-51
2021/01/29 02:42:45;;;;;;;9.83;8.88;;;;;;;1.57;53.43;92730.71;1807841;79;21139;-52
2021/01/29 02:45:41;;;;;;;7.87;7.17;;;;;;;1.59;53.53;92732.38;1804793;79;21128;-52
2021/01/29 02:49:03;;;;;;;6.95;6.37;;;;;;;1.62;53.37;92727.44;1774332;79;21101;-51
2021/01/29 02:52:11;;;;;;;7.90;7.10;;;;;;;1.69;53.49;92727.18;1889995;75;22265;-51
2021/01/29 02:55:09;;;;;;;7.70;7.00;;;;;;;1.63;53.67;92720.05;1861235;77;20918;-53
2021/01/29 02:58:20;;;;;;;8.93;6.42;;;;;;;1.70;53.72;92715.14;1859869;77;23452;-52
2021/01/29 03:01:18;;;;;;;6.62;6.03;;;;;;;1.76;53.56;92706.63;1873598;75;22618;-51
2021/01/29 03:04:00;;;;;;;6.72;6.12;;;;;;;1.73;53.81;92710.19;1841610;77;21038;-53
2021/01/29 03:06:41;;;;;;;7.20;6.50;;;;;;;1.73;53.65;92701.32;1837097;78;21262;-51
2021/01/29 03:09:47;;;;;;;8.98;8.08;;;;;;;1.77;53.60;92697.30;1835181;77;27789;-51
2021/01/29 03:12:40;;;;;;;9.40;8.45;;;;;;;1.82;53.67;92696.72;1823240;78;21030;-52
2021/01/29 03:15:37;;;;;;;7.78;6.95;;;;;;;1.81;53.66;92695.21;1823174;78;21190;-52
2021/01/29 03:18:29;;;;;;;8.38;7.58;;;;;;;1.78;53.42;92683.29;1823155;78;20889;-52
2021/01/29 03:21:18;;;;;;;9.08;7.55;;;;;;;1.74;53.40;92681.31;1823254;78;21051;-53
2021/01/29 03:24:25;;;;;;;6.33;5.83;;;;;;;1.71;53.65;92679.33;1823190;78;21082;-52
2021/01/29 03:27:26;;;;;;;7.08;6.30;;;;;;;1.73;53.37;92671.52;1818909;78;21209;-52
2021/01/29 03:30:19;;;;;;;6.40;5.83;;;;;;;1.69;53.62;92662.15;1790779;79;21435;-52
2021/01/29 03:33:07;;;;;;;;;;;;;;;1.69;53.81;92655.98;1742563;81;21100;-52
2021/01/29 03:36:01;;;;;;;6.28;5.78;;;;;;;1.64;53.95;92651.88;1790846;80;20111;-52
2021/01/29 03:38:59;;;;;;;6.35;5.75;;;;;;;1.60;54.01;92643.13;1766565;81;21084;-52
2021/01/29 03:41:48;;;;;;;8.03;6.92;;;;;;;1.57;54.10;92645.95;1790775;80;21058;-51
2021/01/29 03:45:07;;;;;;;9.03;7.22;;;;;;;1.56;54.15;92650.64;1766543;81;21440;-52
2021/01/29 03:47:59;;;;;;;11.73;8.43;;;;;;;1.50;54.25;92648.92;1790665;80;21064;-52
2021/01/29 03:50:57;;;;;;;17.17;11.93;;;;;;;1.48;54.23;92642.58;1790771;80;21050;-52
2021/01/29 03:54:04;;;;;;;15.43;11.15;;;;;;;1.44;54.37;92641.19;1790746;79;21065;-52
2021/01/29 03:57:11;;;;;;;14.18;10.08;;;;;;;1.44;54.39;92637.13;1790767;80;21137;-51
2021/01/29 04:00:36;;;;;;;8.60;7.25;;;;;;;1.43;54.39;92636.38;1766507;81;21378;-51
2021/01/29 04:03:59;;;;;;;6.42;5.83;;;;;;;1.46;54.39;92623.31;1764911;79;21109;-51
2021/01/29 04:07:04;;;;;;;11.90;7.70;;;;;;;1.51;54.13;92625.45;1790913;79;21078;-52
2021/01/29 04:10:08;;;;;;;9.65;8.03;;;;;;;1.50;54.29;92625.91;1790726;80;21141;-52
2021/01/29 04:12:46;;;;;;;8.10;6.80;;;;;;;1.54;54.16;92627.27;1750597;80;21113;-51
2021/01/29 04:15:44;;;;;;;8.13;6.50;;;;;;;1.55;54.18;92619.33;1789622;80;21210;-52
2021/01/29 04:18:32;;;;;;;7.65;6.33;;;;;;;1.59;54.06;92617.23;1790499;80;21168;-51
2021/01/29 04:21:30;;;;;;;9.03;7.87;;;;;;;1.66;53.87;92621.65;1790249;80;21554;-51
2021/01/29 04:24:13;;;;;;;7.95;6.92;;;;;;;1.69;53.95;92616.08;1765997;81;21076;-51
2021/01/29 04:27:02;;;;;;;12.30;10.13;;;;;;;1.76;53.91;92621.27;1790212;80;21121;-52
2021/01/29 04:30:04;;;;;;;17.10;11.08;;;;;;;1.83;54.01;92623.70;1790189;80;21426;-51
2021/01/29 04:32:39;;;;;;;12.33;8.65;;;;;;;1.91;53.59;92622.23;1790347;80;21121;-52
2021/01/29 04:35:09;;;;;;;18.90;10.70;;;;;;;1.94;53.52;92621.37;1790273;80;21090;-52
2021/01/29 04:38:01;;;;;;;12.65;8.93;;;;;;;1.96;53.71;92619.70;1790151;80;21073;-51
2021/01/29 04:40:53;;;;;;;6.90;6.20;;;;;;;1.98;53.63;92634.92;1766249;81;21136;-52
2021/01/29 04:43:39;;;;;;;7.97;7.17;;;;;;;2.01;53.59;92634.64;1790179;80;21303;-52
2021/01/29 04:46:51;;;;;;;11.50;8.30;;;;;;;1.94;53.77;92629.50;1790127;80;20955;-52
2021/01/29 04:49:25;;;;;;;14.35;12.82;;;;;;;1.88;54.17;92626.59;1765887;81;21136;-52
2021/01/29 04:52:49;;;;;;;7.25;6.42;;;;;;;1.80;54.59;92635.44;1790154;80;21053;-52
2021/01/29 04:55:35;;;;;;;6.67;6.08;;;;;;;1.79;54.75;92633.31;1765954;81;21072;-51
2021/01/29 04:58:13;;;;;;;5.80;5.30;;;;;;;1.79;54.62;92639.34;1790168;80;21255;-52
2021/01/29 05:01:23;;;;;;;7.65;7.08;;;;;;;1.83;54.62;92644.80;1785773;80;21122;-52
2021/01/29 05:04:20;;;;;;;5.05;4.75;;;;;;;1.85;54.49;92642.98;1761054;81;21144;-51
2021/01/29 05:07:18;;;;;;;8.70;8.00;;;;;;;1.88;54.18;92648.88;1790099;80;21069;-51
2021/01/29 05:10:28;;;;;;;30.43;21.52;;;;;;;1.98;54.02;92657.97;1790241;80;21097;-51
2021/01/29 05:13:54;;;;;;;12.82;11.22;;;;;;;2.04;54.12;92658.16;1790315;79;21424;-51
2021/01/29 05:16:48;;;;;;;9.35;8.35;;;;;;;2.07;54.02;92662.69;1790034;80;21137;-52
2021/01/29 05:19:50;;;;;;;6.80;6.30;;;;;;;2.10;54.01;92644.20;1759985;80;21514;-52
2021/01/29 05:22:50;;;;;;;8.90;8.05;;;;;;;2.12;54.11;92646.60;1790278;80;21213;-52
2021/01/29 05:26:01;;;;;;;11.20;8.50;;;;;;;2.19;54.06;92653.72;1790169;80;21133;-52
2021/01/29 05:28:50;;;;;;;14.18;9.45;;;;;;;2.25;54.00;92656.00;1765819;79;21207;-52
2021/01/29 05:32:06;;;;;;;12.30;10.50;;;;;;;2.26;54.12;92646.08;1790045;80;21148;-52
2021/01/29 05:34:46;;;;;;;8.15;7.33;;;;;;;2.35;54.13;92642.64;1790079;79;21069;-52
2021/01/29 05:37:45;;;;;;;9.10;8.20;;;;;;;2.41;54.06;92643.56;1816126;78;27782;-52
2021/01/29 05:40:37;;;;;;;11.43;9.75;;;;;;;2.44;54.08;92638.59;1804053;79;21146;-52
2021/01/29 05:43:36;;;;;;;19.45;14.30;;;;;;;2.50;54.08;92637.58;1804022;79;21309;-53
2021/01/29 05:46:43;;;;;;;16.05;9.18;;;;;;;2.50;54.06;92639.55;1804076;79;21563;-51
2021/01/29 05:49:22;;;;;;;15.03;10.60;;;;;;;2.48;54.07;92646.02;1779214;79;21032;-51
2021/01/29 05:52:44;;;;;;;7.22;6.50;;;;;;;2.40;54.19;92648.25;1774190;79;21059;-51
2021/01/29 05:55:50;;;;;;;9.15;7.65;;;;;;;2.40;54.19;92647.48;1804106;79;21079;-51
2021/01/29 05:58:39;;;;;;;11.10;8.40;;;;;;;2.31;54.48;92646.84;1803971;79;21420;-51
2021/01/29 06:02:01;;;;;;;11.68;9.10;;;;;;;2.26;54.83;92661.58;1803997;79;20960;-51
2021/01/29 06:04:47;;;;;;;14.65;10.55;;;;;;;2.27;55.03;92665.80;1804062;79;21126;-51
2021/01/29 06:07:35;;;;;;;17.80;11.93;;;;;;;2.24;55.19;92667.47;1803939;78;21094;-50
2021/01/29 06:10:32;;;;;;;12.60;9.48;;;;;;;2.20;55.24;92676.92;1803999;79;21142;-52
2021/01/29 06:13:18;;;;;;;13.13;9.70;;;;;;;2.21;55.26;92675.72;1804091;79;22310;-51
2021/01/29 06:16:20;;;;;;;19.62;15.72;;;;;;;2.15;55.36;92676.89;1803980;78;21047;-52
2021/01/29 06:19:36;;;;;;;14.60;11.20;;;;;;;2.20;54.66;92681.77;1803880;79;21056;-51
2021/01/29 06:22:56;;;;;;;10.85;9.00;;;;;;;2.32;54.32;92681.52;1803923;79;21134;-51
2021/01/29 06:26:00;;;;;;;8.88;7.87;;;;;;;2.46;54.00;92683.67;1804017;78;21472;-54
2021/01/29 06:28:52;;;;;;;7.97;7.30;;;;;;;2.61;53.89;92679.22;1785823;78;21346;-53
2021/01/29 06:32:01;;;;;;;6.80;6.03;;;;;;;2.68;53.86;92695.98;1735415;82;21121;-51
2021/01/29 06:35:01;;;;;;;9.05;8.28;;;;;;;2.70;53.78;92703.70;1710007;83;21072;-51
2021/01/29 06:37:43;;;;;;;6.30;5.78;;;;;;;2.73;53.87;92701.44;1722400;82;21096;-51
2021/01/29 06:40:44;;;;;;;12.47;11.18;;;;;;;2.75;53.76;92716.67;1722729;83;21067;-51
2021/01/29 06:43:36;;;;;;;13.53;10.18;;;;;;;2.78;53.91;92703.56;1669452;83;22669;-52
2021/01/29 06:46:41;;;;;;;6.92;6.33;;;;;;;2.83;54.09;92701.64;1722429;83;21223;-51
2021/01/29 06:49:24;;;;;;;8.05;7.35;;;;;;;2.84;53.87;92703.15;1721990;83;21505;-52
2021/01/29 06:52:17;;;;;;;10.18;9.28;;;;;;;2.86;54.17;92702.84;1721667;83;21088;-52
2021/01/29 06:55:24;;;;;;;8.10;7.33;;;;;;;2.88;54.05;92698.33;1722273;83;21150;-52
2021/01/29 06:58:15;;;;;;;9.60;8.68;;;;;;;2.87;53.98;92691.39;1721466;83;21434;-53
2021/01/29 07:01:14;;;;;;;11.00;9.20;;;;;;;2.85;53.93;92691.09;1719018;82;21159;-53
2021/01/29 07:03:48;;;;;;;11.97;9.18;;;;;;;2.91;53.86;92686.57;1698684;82;21492;-55
2021/01/29 07:06:52;;;;;;;21.62;13.75;;;;;;;2.98;53.61;92684.92;1717287;83;21127;-53
2021/01/29 07:09:52;;;;;;;17.82;11.73;;;;;;;3.01;53.17;92687.50;1730330;82;21510;-54
2021/01/29 07:12:57;;;;;;;11.73;10.30;;;;;;;3.09;52.90;92692.79;1744037;81;21489;-55
2021/01/29 07:16:06;;;;;;;33.23;17.35;;;;;;;3.09;52.57;92690.07;1751743;82;21100;-53
2021/01/29 07:18:49;;;;;;;10.75;8.75;;;;;;;3.09;52.36;92697.48;1703808;82;21142;-53
2021/01/29 07:21:29;;;;;;;15.80;10.90;;;;;;;3.05;52.60;92688.72;1690719;83;21198;-55
2021/01/29 07:24:32;;;;;;;15.35;11.68;;;;;;;3.03;52.65;92687.06;1724641;81;20990;-52
2021/01/29 07:27:31;;;;;;;22.32;13.75;;;;;;;3.06;52.65;92682.09;1734600;82;21221;-56
2021/01/29 07:30:22;;;;;;;10.10;8.33;;;;;;;3.14;52.53;92681.94;1713045;81;21589;-50
2021/01/29 07:33:29;;;;;;;11.53;10.32;;;;;;;3.17;52.17;92679.68;1714395;82;21075;-49
2021/01/29 07:36:28;;;;;;;10.88;9.78;;;;;;;3.18;51.93;92672.45;1733987;82;21281;-57
2021/01/29 07:39:23;;;;;;;11.43;10.38;;;;;;;3.26;51.98;92674.28;1723673;83;21110;-54
2021/01/29 07:42:03;;;;;;;29.48;20.77;;;;;;;3.31;51.58;92673.67;1697544;83;21216;-53
2021/01/29 07:44:53;;;;;;;12.28;9.93;;;;;;;3.33;51.61;92672.61;1701452;83;21249;-53
2021/01/29 07:47:36;;;;;;;21.52;16.93;;;;;;;3.43;51.42;92668.72;1706043;84;21096;-60
2021/01/29 07:50:24;;;;;;;;;;;;;;;3.57;51.05;92670.22;1653332;85;21593;-53
2021/01/29 07:53:10;;;;;;;23.60;15.35;;;;;;;3.65;50.53;92672.80;1674631;84;20229;-52
2021/01/29 07:56:08;;;;;;;20.97;16.00;;;;;;;3.56;50.74;92661.33;1699867;83;21337;-52
2021/01/29 07:59:12;;;;;;;30.60;20.48;;;;;;;3.63;50.76;92661.02;1730903;82;21134;-53
2021/01/29 08:01:54;;;;;;;32.93;21.23;;;;;;;3.73;50.80;92677.46;1729450;82;21051;-53
2021/01/29 08:04:59;;;;;;;71.07;63.20;;;;;;;3.82;50.54;92688.34;1714452;82;21095;-53
2021/01/29 08:07:31;;;;;;;81.97;50.00;;;;;;;3.87;49.94;92674.75;1703901;83;21104;-54
2021/01/29 08:10:02;;;;;;;67.03;40.78;;;;;;;3.89;50.23;92682.59;1725426;83;21211;-53
2021/01/29 08:12:33;;;;;;;18.80;12.40;;;;;;;3.94;50.19;92683.36;1698495;84;21538;-53
2021/01/29 08:15:21;;;;;;;26.50;15.58;;;;;;;4.04;49.97;92680.77;1695993;84;21080;-51
2021/01/29 08:18:14;;;;;;;25.70;14.55;;;;;;;4.15;49.96;92681.06;1699337;84;21659;-53
2021/01/29 08:21:10;;;;;;;34.43;20.70;;;;;;;4.22;50.01;92680.73;1686555;84;21210;-52
2021/01/29 08:24:01;;;;;;;19.32;13.95;;;;;;;4.25;50.08;92683.91;1681947;84;21368;-54
2021/01/29 08:26:52;;;;;;;22.62;14.78;;;;;;;4.27;49.70;92671.95;1683293;82;21206;-53
2021/01/29 08:29:43;;;;;;;33.23;18.92;;;;;;;4.25;49.90;92685.88;1691175;83;21078;-53
2021/01/29 08:32:50;;;;;;;25.57;15.72;;;;;;;4.37;49.97;92690.38;1867338;75;23235;-58
2021/01/29 08:36:02;;;;;;;14.95;8.25;;;;;;;4.31;50.10;92686.17;1808370;76;21143;-55
2021/01/29 08:38:45;;;;;;;9.25;8.03;;;;;;;4.38;49.47;92687.20;1835487;76;21188;-54
2021/01/29 08:41:57;;;;;;;11.08;7.92;;;;;;;4.39;49.42;92688.72;1852390;76;21184;-53
2021/01/29 08:45:07;;;;;;;16.75;11.88;;;;;;;4.46;49.32;92683.56;1852582;76;21067;-53
2021/01/29 08:48:00;;;;;;;26.90;9.53;;;;;;;4.60;49.10;92682.30;1819970;76;21603;-53
2021/01/29 08:50:46;;;;;;;14.10;10.48;;;;;;;4.80;48.79;92678.44;1809782;78;21149;-54
2021/01/29 08:53:57;;;;;;;16.12;9.90;;;;;;;4.90;48.52;92678.56;1780853;79;22313;-63
2021/01/29 08:56:40;;;;;;;10.75;8.10;;;;;;;4.98;48.23;92681.08;1817021;78;21493;-55
2021/01/29 08:59:11;;;;;;;8.85;7.42;;;;;;;4.97;47.98;92684.28;1820421;76;21164;-55
2021/01/29 09:01:51;;;;;;;29.18;16.65;;;;;;;4.98;47.67;92678.36;1838251;76;21083;-56
2021/01/29 09:04:50;;;;;;;35.60;21.23;;;;;;;4.99;47.74;92685.31;1824976;77;21521;-55
2021/01/29 09:07:28;;;;;;;16.67;11.43;;;;;;;5.05;47.92;92684.85;1822241;76;21226;-53
2021/01/29 09:10:39;;;;;;;14.65;8.53;;;;;;;5.13;47.67;92687.38;1846742;76;21129;-56
2021/01/29 09:13:12;;;;;;;17.50;10.65;;;;;;;5.25;47.29;92678.23;1812827;76;21109;-57
2021/01/29 09:16:12;;;;;;;16.85;10.15;;;;;;;5.33;47.18;92684.84;1798660;78;21544;-55
2021/01/29 09:19:04;;;;;;;6.20;5.60;;;;;;;5.48;47.17;92681.56;1817829;76;21592;-56
2021/01/29 09:22:00;;;;;;;20.97;6.35;;;;;;;5.58;46.42;92688.48;1829995;76;21964;-58
2021/01/29 09:25:06;;;;;;;32.55;14.60;;;;;;;5.58;46.40;92674.84;1753125;80;21127;-60
2021/01/29 09:28:08;;;;;;;19.17;10.43;;;;;;;5.81;46.85;92681.65;1762505;79;21118;-53
2021/01/29 09:30:59;;;;;;;37.40;19.37;;;;;;;6.06;46.05;92671.61;1778797;79;21206;-56
2021/01/29 09:33:51;;;;;;;191.10;94.52;;;;;;;6.24;45.63;92669.31;1756242;80;21125;-53
2021/01/29 09:36:30;;;;;;;174.32;79.80;;;;;;;6.36;45.39;92664.20;1755969;80;21570;-55
2021/01/29 09:39:12;;;;;;;163.37;91.70;;;;;;;6.51;45.21;92662.96;1764892;79;21158;-53
2021/01/29 09:41:47;;;;;;;39.70;15.25;;;;;;;6.82;44.98;92655.03;1723746;81;21551;-54
2021/01/29 09:44:29;;;;;;;38.80;22.90;;;;;;;7.16;44.00;92647.47;1769662;79;21068;-55
2021/01/29 09:47:01;;;;;;;68.10;41.73;;;;;;;7.37;43.53;92654.47;1758299;80;21134;-55
2021/01/29 09:49:33;;;;;;;57.85;39.45;;;;;;;7.46;43.34;92667.41;1780273;79;22295;-57
2021/01/29 09:52:29;;;;;;;70.40;16.70;;;;;;;7.35;42.92;92667.24;1764761;79;21167;-54
2021/01/29 09:55:20;;;;;;;19.77;14.15;;;;;;;7.09;43.65;92669.72;1759379;79;21108;-54
2021/01/29 09:58:18;;;;;;;23.80;19.35;;;;;;;6.75;44.07;92680.62;1771795;79;21618;-53
2021/01/29 10:01:14;;;;;;;29.98;8.65;;;;;;;6.55;44.45;92675.08;1755034;80;21162;-55
2021/01/29 10:04:34;;;;;;;27.62;15.20;;;;;;;6.45;44.78;92675.02;1864550;75;22573;-53
2021/01/29 10:07:08;;;;;;;16.95;12.47;;;;;;;6.15;45.09;92674.87;1836891;77;21512;-54
2021/01/29 10:09:39;;;;;;;19.75;8.83;;;;;;;5.85;45.75;92677.39;1855738;77;21370;-54
2021/01/29 10:12:22;;;;;;;11.83;8.53;;;;;;;5.66;45.96;92674.63;1854774;77;21197;-54
2021/01/29 10:15:16;;;;;;;22.35;10.40;;;;;;;5.38;46.71;92678.77;1850423;77;21135;-54
2021/01/29 10:17:49;;;;;;;13.70;8.90;;;;;;;5.15;47.23;92679.48;1838164;77;21138;-51
2021/01/29 10:20:31;;;;;;;18.20;7.60;;;;;;;5.05;47.91;92684.85;1871724;75;22759;-54
2021/01/29 10:23:37;;;;;;;14.90;8.18;;;;;;;4.95;48.32;92687.45;1836474;77;21271;-54
2021/01/29 10:26:35;;;;;;;35.73;8.03;;;;;;;4.86;48.77;92684.02;1810243;78;21208;-54
2021/01/29 10:29:24;;;;;;;12.85;6.95;;;;;;;4.78;49.19;92687.68;1764329;80;21151;-52
2021/01/29 10:32:09;;;;;;;10.00;7.08;;;;;;;4.70;49.76;92667.45;1766572;79;21177;-51
2021/01/29 10:34:48;;;;;;;8.83;6.72;;;;;;;4.59;49.77;92683.52;1763183;79;22090;-54
2021/01/29 10:37:44;;;;;;;14.58;7.55;;;;;;;4.47;50.19;92664.06;1719056;75;21580;-61
2021/01/29 10:40:36;;;;;;;10.50;5.65;;;;;;;4.32;50.66;92665.14;1683399;84;21314;-59
2021/01/29 10:43:44;;;;;;;14.35;7.67;;;;;;;4.21;51.21;92672.42;1686051;83;21221;-61
2021/01/29 10:46:33;;;;;;;8.35;6.42;;;;;;;4.16;51.34;92660.81;1666034;85;21147;-62
2021/01/29 11:07:51;;;;;;;9.38;7.17;;;;;;;3.67;54.84;92667.05;1627836;86;21252;-62
2021/01/29 11:13:23;;;;;;;9.60;6.78;;;;;;;3.70;55.47;92671.58;1860844;75;22466;-61
2021/01/29 11:16:05;;;;;;;12.47;8.50;;;;;;;3.65;55.61;92678.24;1838723;77;21055;-61
2021/01/29 11:18:37;;;;;;;9.18;6.85;;;;;;;3.68;55.78;92677.33;1829740;77;21271;-61
2021/01/29 11:21:40;;;;;;;9.25;7.47;;;;;;;3.72;55.95;92677.31;1834707;77;21550;-60
2021/01/29 11:24:33;;;;;;;7.35;6.60;;;;;;;3.73;56.30;92685.62;1851473;77;21531;-61
2021/01/29 11:27:23;;;;;;;12.15;7.67;;;;;;;3.70;56.82;92678.38;1840443;76;21074;-62
2021/01/29 11:30:31;;;;;;;7.92;7.15;;;;;;;3.58;57.17;92679.88;1856409;76;21143;-58
2021/01/29 11:33:04;;;;;;;13.05;8.55;;;;;;;3.54;57.44;92689.54;1852629;77;21496;-60
2021/01/29 11:35:50;;;;;;;12.13;9.05;;;;;;;3.47;58.03;92693.19;1853653;77;21549;-60
2021/01/29 11:38:47;;;;;;;16.32;8.35;;;;;;;3.34;58.75;92697.22;1796311;79;21191;-59
2021/01/29 11:42:11;;;;;;;11.50;9.15;;;;;;;3.26;59.65;92696.01;1793843;79;21578;-60
2021/01/29 11:45:10;;;;;;;13.32;8.95;;;;;;;3.13;60.54;92699.45;1808633;78;21150;-60
2021/01/29 11:47:49;;;;;;;13.05;10.18;;;;;;;3.08;60.70;92698.69;1794689;77;21225;-61
2021/01/29 11:50:53;;;;;;;22.10;10.53;;;;;;;3.07;60.59;92682.24;1800448;79;21090;-59
2021/01/29 11:53:42;;;;;;;16.82;7.70;;;;;;;3.11;60.28;92684.20;1780770;78;21078;-60
2021/01/29 11:56:32;;;;;;;21.00;8.60;;;;;;;3.13;59.56;92687.22;1792313;78;21149;-60
2021/01/29 11:59:25;;;;;;;12.53;8.38;;;;;;;3.10;59.55;92678.63;1732659;81;21071;-61
2021/01/29 12:02:28;;;;;;;8.95;7.08;;;;;;;3.19;59.28;92682.11;1748043;79;21186;-62
2021/01/29 12:05:28;;;;;;;10.25;7.50;;;;;;;3.25;58.40;92675.48;1722246;81;21228;-61
2021/01/29 12:08:29;;;;;;;13.38;8.58;;;;;;;3.30;57.95;92677.01;1798697;78;21198;-66
2021/01/29 12:11:21;;;;;;;9.35;6.95;;;;;;;3.37;57.34;92662.34;1787318;79;21481;-63
2021/01/29 12:14:30;;;;;;;14.45;9.43;;;;;;;3.58;56.81;92664.34;1798585;78;22192;-70
2021/01/29 12:17:02;;;;;;;11.03;8.03;;;;;;;3.63;56.22;92665.09;1806176;78;21131;-61
2021/01/29 12:19:44;;;;;;;13.62;7.70;;;;;;;3.67;55.76;92665.69;1798269;78;21229;-61
2021/01/29 12:22:34;;;;;;;10.82;9.28;;;;;;;3.78;55.54;92670.08;1800443;78;21190;-60
2021/01/29 12:25:56;;;;;;;7.42;6.80;;;;;;;3.96;54.78;92659.19;1870910;76;23392;-60
2021/01/29 12:28:42;;;;;;;9.15;8.20;;;;;;;4.02;54.37;92660.07;1818074;77;21131;-61
2021/01/29 12:31:46;;;;;;;19.65;7.80;;;;;;;4.21;54.15;92646.58;1822884;77;22572;-63
2021/01/29 12:34:36;;;;;;;27.05;14.70;;;;;;;4.34;53.55;92658.05;1831400;77;21645;-62
2021/01/29 12:37:29;;;;;;;18.40;12.25;;;;;;;4.38;52.93;92650.47;1812708;77;21183;-64
2021/01/29 12:40:23;;;;;;;20.02;12.25;;;;;;;4.42;52.31;92644.25;1801911;77;21224;-66
2021/01/29 12:43:00;;;;;;;31.65;14.60;;;;;;;4.52;52.36;92650.41;1788022;77;21058;-62
2021/01/29 12:45:59;;;;;;;69.10;38.40;;;;;;;4.78;51.87;92638.66;1780852;79;21156;-61
2021/01/29 12:49:12;;;;;;;20.37;13.03;;;;;;;4.99;51.58;92645.81;1808807;79;21094;-61
2021/01/29 12:52:24;;;;;;;6.30;5.70;;;;;;;5.09;50.70;92645.16;1804165;77;21656;-61
2021/01/29 12:55:19;;;;;;;16.60;14.90;;;;;;;5.15;49.82;92631.06;1773781;77;21182;-64
2021/01/29 12:58:09;;;;;;;6.25;5.72;;;;;;;5.07;50.09;92629.87;1799157;79;21171;-61
2021/01/29 13:00:41;;;;;;;20.02;8.18;;;;;;;5.09;50.15;92633.66;1813014;79;21812;-61
2021/01/29 13:03:33;;;;;;;7.42;6.42;;;;;;;5.05;50.19;92623.55;1805005;77;21503;-59
2021/01/29 13:06:35;;;;;;;13.90;7.92;;;;;;;5.03;49.94;92630.08;1807025;77;21180;-66
2021/01/29 13:09:59;;;;;;;29.63;17.40;;;;;;;4.98;50.23;92630.69;1832038;77;21197;-63
2021/01/29 13:13:15;;;;;;;27.10;16.02;;;;;;;4.87;50.61;92620.92;1812838;77;21188;-66
2021/01/29 13:15:55;;;;;;;34.90;25.92;;;;;;;4.83;51.13;92612.15;1823776;77;22882;-60
2021/01/29 13:18:47;;;;;;;14.85;9.88;;;;;;;4.77;51.12;92605.84;1820901;77;21170;-59
2021/01/29 13:21:36;;;;;;;40.07;21.93;;;;;;;4.78;51.01;92614.15;1806956;77;21101;-61
2021/01/29 13:24:09;;;;;;;31.70;23.70;;;;;;;4.78;51.14;92615.52;1810826;77;21470;-60
2021/01/29 13:26:43;;;;;;;23.83;19.87;;;;;;;4.76;51.34;92611.14;1767484;77;21182;-62
2021/01/29 13:29:31;;;;;;;27.07;10.40;;;;;;;4.74;51.29;92605.40;1798409;77;22351;-63
2021/01/29 13:32:28;;;;;;;19.32;11.68;;;;;;;4.68;51.36;92607.85;1834508;77;21240;-67
2021/01/29 13:35:10;;;;;;;15.85;11.30;;;;;;;4.61;51.36;92614.38;1815222;77;21206;-60
2021/01/29 13:37:39;;;;;;;35.92;20.15;;;;;;;4.56;51.64;92608.21;1812819;77;21609;-60
2021/01/29 13:40:27;;;;;;;20.85;12.28;;;;;;;4.47;51.89;92600.09;1822787;77;21162;-59